snapped_at,price,market_cap,total_volume
2022-10-12 00:00:00 UTC,0.37736466701644356,4727537.362827912,2742.615354907827
2022-10-13 00:00:00 UTC,0.36388182857497253,4562392.032878181,919.1817021421302
2022-10-14 00:00:00 UTC,0.4107537636763299,5155003.753563116,1176.4043843395132
2022-10-15 00:00:00 UTC,0.3449561624295678,4326890.783186366,5357.732801713019
2022-10-16 00:00:00 UTC,0.3433348418979114,4307905.937206516,3757.0499118460757
2022-10-17 00:00:00 UTC,0.4623099430425694,5794259.48627344,808.3474108966644
2022-10-18 00:00:00 UTC,0.44643349861636916,5599717.119331803,1409.332509776958
2022-10-19 00:00:00 UTC,0.42053254542876395,5282769.545699028,1610.3885234409117
2022-10-20 00:00:00 UTC,0.41873564751226877,5256594.944585679,1171.421574644532
2022-10-21 00:00:00 UTC,0.4882897724382046,6131598.690113895,3315.363157875717
2022-10-22 00:00:00 UTC,0.4801148135353375,6028394.728121604,3792.059684956526
2022-10-23 00:00:00 UTC,0.4851039228094852,6094164.995914077,150.28746147906148
2022-10-24 00:00:00 UTC,0.656409106386688,8238163.790820143,449.341637661206
2022-10-25 00:00:00 UTC,0.5023322486833757,6314069.907816959,5138.0831003981375
2022-10-26 00:00:00 UTC,0.5047999753789527,6345972.463118584,2918.735777032063
2022-10-27 00:00:00 UTC,0.36927844407198857,4639035.160375991,1.8205427292749035
2022-10-28 00:00:00 UTC,0.608069697945438,7648370.18344271,9170.115999603353
2022-10-29 00:00:00 UTC,0.7009385349624266,8815855.170149742,19581.517001004337
2022-10-30 00:00:00 UTC,0.8150530188833676,10254627.327914024,8599.327336156128
2022-10-31 00:00:00 UTC,0.8042177146381599,10112787.773578016,3152.67897879562
2022-11-01 00:00:00 UTC,0.7850677821033872,9876892.579594418,609.5561965451642
2022-11-02 00:00:00 UTC,0.840179964262041,10577564.082011785,19432.01630695215
2022-11-03 00:00:00 UTC,0.8564194659127945,10785070.33174465,20027.12565533035
2022-11-04 00:00:00 UTC,0.772738367756527,9726681.644444145,4791.882564952826
2022-11-05 00:00:00 UTC,0.7863581376378042,9905469.1151441,7039.141437742648
2022-11-06 00:00:00 UTC,0.8768624206359033,11053443.509471145,10733.478843025212
2022-11-07 00:00:00 UTC,0.9000073877423449,11343710.87910646,9903.92241276983
2022-11-08 00:00:00 UTC,0.905335510095949,11399189.042795075,4347.4540398066065
2022-11-09 00:00:00 UTC,0.7789113949407237,9841115.089931417,2814.2034327163565
2022-11-10 00:00:00 UTC,0.7081792294516063,8923996.524626063,6316.305459028909
2022-11-11 00:00:00 UTC,0.8704831239210985,10877259.453254802,10178.472531558882
2022-11-12 00:00:00 UTC,0.8665522072886744,10882987.722654665,7265.837803559744
2022-11-13 00:00:00 UTC,0.823609933353144,10381388.236051455,1378.2837865404883
2022-11-14 00:00:00 UTC,0.8681388609853375,10945976.344051462,1225.7776252144577
2022-11-15 00:00:00 UTC,1.035384320757618,13078618.779173816,32683.894706867603
2022-11-16 00:00:00 UTC,0.8458163430953046,10688955.184268389,4553.5594792553275
2022-11-17 00:00:00 UTC,0.7680439123413584,9685992.55586168,11653.365160273339
2022-11-18 00:00:00 UTC,0.7684652122602004,9708591.020704547,6759.8180618385095
2022-11-19 00:00:00 UTC,0.7710235659107441,9741826.953689428,6408.552946744455
2022-11-20 00:00:00 UTC,0.8865448083174828,11198688.227262946,9880.814586280876
2022-11-21 00:00:00 UTC,0.8502262930488521,10728575.105238117,18.007611856592373
2022-11-22 00:00:00 UTC,0.6339740317302343,8023783.66616678,3936.9215815027883
2022-11-23 00:00:00 UTC,0.7385590539602297,9339879.693009645,16748.02429968827
2022-11-24 00:00:00 UTC,0.7539697607859324,9523211.546992073,4920.859147597871
2022-11-25 00:00:00 UTC,0.7928117690326094,10029049.75407274,1243.675169056323
2022-11-26 00:00:00 UTC,0.7908983121270103,10009730.047028609,149.48976491266606
2022-11-27 00:00:00 UTC,0.9629900901922379,12177043.493657757,574.8535416394996
2022-11-28 00:00:00 UTC,0.82283691040428,10193269.85659103,192.3491667812812
2022-11-29 00:00:00 UTC,0.8149908862004014,10882668.414941,1469.6871114409782
2022-11-30 00:00:00 UTC,1.1213761734085799,14201574.026712686,3969.295120451259
2022-12-01 00:00:00 UTC,0.9449432555936588,11971595.940090917,3458.8731674668225
2022-12-02 00:00:00 UTC,1.002810741244418,12707780.691508517,3524.8627600954405
2022-12-03 00:00:00 UTC,0.9426069682690595,11899735.152295807,1583.670948152745
2022-12-04 00:00:00 UTC,0.9306610865691755,11811625.711578002,526.2853635218198
2022-12-05 00:00:00 UTC,0.983890956933419,12470891.668394346,4101.60663591126
2022-12-06 00:00:00 UTC,1.3647349839170124,17317509.52982221,13299.632956523741
2022-12-07 00:00:00 UTC,1.2114393184365329,15359723.0820112,10573.611582912781
2022-12-08 00:00:00 UTC,1.2282671521148294,15584192.98945665,7209.270569250642
2022-12-09 00:00:00 UTC,1.1842496143334589,15022782.507892018,18600.320018665367
2022-12-10 00:00:00 UTC,1.231589251499636,15626125.277439635,6225.25888761007
2022-12-11 00:00:00 UTC,1.429722162824663,18150990.721710436,18321.35424380258
2022-12-12 00:00:00 UTC,1.3461254817750956,17084916.762484808,13078.519894143954
2022-12-13 00:00:00 UTC,1.4919956126230922,19149142.599556673,4455.652550528048
2022-12-14 00:00:00 UTC,1.4485087305641144,18407893.4917901,8868.46572878851
2022-12-15 00:00:00 UTC,1.3888000123249673,17633080.792363636,11805.639636043885
2022-12-16 00:00:00 UTC,1.394332702825188,17715415.34133967,13795.74916246146
2022-12-17 00:00:00 UTC,1.2548101918074972,15886176.586769372,5154.566207909815
2022-12-18 00:00:00 UTC,1.4850538301941063,18868294.30511998,10461.9727372257
2022-12-19 00:00:00 UTC,1.3418516203509885,17058917.33532523,1000.5112874795432
2022-12-20 00:00:00 UTC,1.2010454738836471,15273289.862356296,6601.760168949903
2022-12-21 00:00:00 UTC,1.5256849231193903,19398965.45951294,253.99117279140745
2022-12-22 00:00:00 UTC,1.2795774354485052,16256034.491222804,11231.094017635156
2022-12-23 00:00:00 UTC,1.2061723778167692,15338011.197370522,19252.260075174025
2022-12-24 00:00:00 UTC,1.2253982268892096,15592574.359939788,4188.045944169029
2022-12-25 00:00:00 UTC,1.1521592998877095,14653463.524707755,198.41153667255497
2022-12-26 00:00:00 UTC,1.1049314933649992,14066067.855401501,2591.987616211201
2022-12-27 00:00:00 UTC,1.055983782587741,13444045.581408031,11791.368903333721
2022-12-28 00:00:00 UTC,1.1219242463153047,14289948.575397557,14008.925413226632
2022-12-29 00:00:00 UTC,0.7564491064327226,9634663.335493177,2949.1802618411098
2022-12-30 00:00:00 UTC,0.9095489510753348,11584427.451311227,2015.410510854842
2022-12-31 00:00:00 UTC,1.0909662604078108,13901963.41049917,48.041842640802614
2023-01-01 00:00:00 UTC,0.9532152510309938,12142731.444593126,119.35566460782073
2023-01-02 00:00:00 UTC,0.9556559980815587,12181045.042597258,40.9028039449539
2023-01-03 00:00:00 UTC,1.0889419856970508,13893917.297924243,496.4947656373563
2023-01-04 00:00:00 UTC,1.0982367948102847,14005465.112742227,478.95161891413943
2023-01-05 00:00:00 UTC,0.9676683723030997,12336737.482288271,603.4488505506599
2023-01-06 00:00:00 UTC,0.925740118947754,11811698.300043778,3879.111661463373
2023-01-07 00:00:00 UTC,1.0284534344839096,13126601.217070721,9394.478908026605
2023-01-08 00:00:00 UTC,0.8814895422797606,11251297.110189153,881.1258288508915
2023-01-09 00:00:00 UTC,0.8526998798948101,10884086.502125792,1237.6779101113086
2023-01-10 00:00:00 UTC,0.8600836125879915,10983568.325699983,1781.5718607168285
2023-01-11 00:00:00 UTC,1.041267074676506,13298052.573617056,60.435141014224406
2023-01-12 00:00:00 UTC,0.895334655521619,11419489.412037695,888.998691541475
2023-01-13 00:00:00 UTC,1.0383585333176266,13269062.328954967,11058.644614532455
2023-01-14 00:00:00 UTC,1.2049035834543012,15397677.861797253,10079.445597944487
2023-01-15 00:00:00 UTC,1.113855366608071,14240036.765299708,5143.610323964992
2023-01-16 00:00:00 UTC,1.1074283842073724,14140366.914012933,2604.6791739216824
2023-01-17 00:00:00 UTC,1.0918639947315145,13966879.662906064,3968.0200994709603
2023-01-18 00:00:00 UTC,1.2588347543020975,16100889.044502158,3581.001594407263
2023-01-19 00:00:00 UTC,1.0837837577750589,13864509.054376561,644.9059743604357
2023-01-20 00:00:00 UTC,1.1645444113847057,14899494.806428727,291.1361028461764
2023-01-21 00:00:00 UTC,1.2693841306890548,16241961.46465072,422.66246480986007
2023-01-22 00:00:00 UTC,1.2515964373584703,16032873.72038997,3526.4636711018884
2023-01-23 00:00:00 UTC,1.2451231219369716,14650119.015652323,5877.759995721387
2023-01-24 00:00:00 UTC,1.2639026712763946,16155351.402757317,7675.048964447831
2023-01-25 00:00:00 UTC,1.2251184117778386,15679242.297470002,1784.3151862207112
2023-01-26 00:00:00 UTC,1.1232927336863894,14396303.185082795,2104.948950599383
2023-01-27 00:00:00 UTC,1.0430598790313066,13367154.372861197,560.271086662567
2023-01-28 00:00:00 UTC,0.9644036356033313,12354805.926122751,2850.8287546342863
2023-01-29 00:00:00 UTC,0.9234481704421676,11847253.775013536,3744.2784615141627
2023-01-30 00:00:00 UTC,0.9545066846322431,12023592.498597044,2349.202247366863
2023-01-31 00:00:00 UTC,0.9131733722329803,11704706.202338837,1276.1996901777334
2023-02-01 00:00:00 UTC,0.9405085959365996,11976433.963070422,3677.2053475281796
2023-02-02 00:00:00 UTC,0.9630943962567803,12353271.730856718,2677.9699475316397
2023-02-03 00:00:00 UTC,0.9517982275334049,12206711.09838336,4461.940264265112
2023-02-04 00:00:00 UTC,0.9409119710433477,12073424.730461748,4166.900780573899
2023-02-05 00:00:00 UTC,0.8941593244164538,11482986.733254088,1797.0728417010966
2023-02-06 00:00:00 UTC,0.9166576624187796,11780955.313182527,845.407999176311
2023-02-07 00:00:00 UTC,0.729633378454002,9346757.291604415,1094.450067681003
2023-02-08 00:00:00 UTC,0.863285134065549,11104132.173750741,8.612237205291828
2023-02-09 00:00:00 UTC,0.791894003767945,10174772.540290697,643.3724396102958
2023-02-10 00:00:00 UTC,0.7984817355105078,10261852.55791958,1556.3035268140293
2023-02-11 00:00:00 UTC,0.787363738622922,10119235.202832852,2574.9730559380473
2023-02-12 00:00:00 UTC,0.7054339348747926,9068763.938211074,1183.240722222538
2023-02-13 00:00:00 UTC,0.8334343810545989,10717341.696397657,155.20390571946865
2023-02-14 00:00:00 UTC,0.7577306711094524,9740966.492836306,1039.7207292516177
2023-02-15 00:00:00 UTC,0.8268318399460822,10984910.728659807,30293.37642120804
2023-02-16 00:00:00 UTC,0.8213948383079797,10561588.849472882,5945.606911826777
2023-02-17 00:00:00 UTC,0.8869838083244451,11367592.835931191,3866.775369484042
2023-02-18 00:00:00 UTC,0.8119405535004811,10455686.499875303,4441.035405819154
2023-02-19 00:00:00 UTC,0.8275803552531289,10653366.497035509,175.81783839425188
2023-02-20 00:00:00 UTC,0.8546142146291595,11004447.18460738,757.3496123012734
2023-02-21 00:00:00 UTC,0.877371839501887,11299741.524884824,32.974952545390764
2023-02-22 00:00:00 UTC,0.8640960479247141,11127086.714788452,856.3174571763842
2023-02-23 00:00:00 UTC,0.8853466919752052,11427312.69060872,458.15036316681255
2023-02-24 00:00:00 UTC,0.8261510506481038,10624546.342637984,2690.834900870164
2023-02-25 00:00:00 UTC,0.8921494595456426,11498275.26250191,3237.703389574123
2023-02-26 00:00:00 UTC,0.786639715152861,10142945.475434,48.93227173684467
2023-02-27 00:00:00 UTC,0.7900882472414126,10184063.285212714,2637.6763571396855
2023-02-28 00:00:00 UTC,0.8829375071751769,11390527.753157342,1050.6510822247474
2023-03-01 00:00:00 UTC,0.6951232223533237,8963635.752487034,4569.558123309519
2023-03-02 00:00:00 UTC,0.733909449019435,9470028.496449994,210.1679259605167
2023-03-03 00:00:00 UTC,0.7702283123880901,9940287.551577738,4397.396743156142
2023-03-04 00:00:00 UTC,0.6932723361832663,8948167.662124366,4040.4073132417866
2023-03-05 00:00:00 UTC,0.6397462517372907,8259954.974031094,69.8340350129884
2023-03-06 00:00:00 UTC,0.698447642274019,9015364.792215517,4379.801338896196
2023-03-07 00:00:00 UTC,0.7613297472197484,9834184.02674092,51.952632171490194
2023-03-08 00:00:00 UTC,0.6612668525986236,8527115.146633351,1468.7955661063022
2023-03-09 00:00:00 UTC,0.7320219526063384,9459116.48826807,39.843954880363
2023-03-10 00:00:00 UTC,0.6975242589101339,9014185.915818412,1497.4994706790499
2023-03-11 00:00:00 UTC,0.5486550532160633,7092743.63839625,19.987503588661188
2023-03-12 00:00:00 UTC,0.5831565370767339,7531585.058251961,38.50241897529852
2023-03-13 00:00:00 UTC,0.7135952683601241,9205895.435379408,231.16462017554468
2023-03-14 00:00:00 UTC,0.7161343192995703,9269826.877173698,11206.018500079037
2023-03-15 00:00:00 UTC,0.6709896922802638,8674657.649807211,7.380886615082903
2023-03-16 00:00:00 UTC,0.6756067807493763,8774458.561638357,7.43167458824314
2023-03-17 00:00:00 UTC,0.7451456825261683,9646987.218460098,4991.66355476924
2023-03-18 00:00:00 UTC,0.6876855767248605,8907852.184529109,7917.795677521246
2023-03-19 00:00:00 UTC,0.5804267860388388,7513620.969677646,1015.7468755679678
2023-03-20 00:00:00 UTC,0.6327062488839647,8194207.391628108,102.42198221389948
2023-03-21 00:00:00 UTC,0.6027764884123056,7801256.680055249,1590.3904389798038
2023-03-22 00:00:00 UTC,0.6062536331984189,7850837.154500901,2629.9357382561147
2023-03-23 00:00:00 UTC,0.577020127842417,7471713.299786598,1416.1769549443522
2023-03-24 00:00:00 UTC,0.5693643518588445,7378380.53922866,49.79164026324677
2023-03-25 00:00:00 UTC,0.7166442072466055,9339503.542946145,324.1373866290117
2023-03-26 00:00:00 UTC,0.5514851088394067,7150511.649067349,303.31680986167373
2023-03-27 00:00:00 UTC,0.6092697096299807,7920317.713751508,1176.3953408716839
2023-03-28 00:00:00 UTC,0.5893028400289522,7635833.9455486825,102.9422884871266
2023-03-29 00:00:00 UTC,0.5632837465788068,7301686.263670131,89.29504103625952
2023-03-30 00:00:00 UTC,0.7100540822080125,9210734.380411265,2365.834517263639
2023-03-31 00:00:00 UTC,0.6211078164354175,8066131.324808242,326.0051401136182
2023-04-01 00:00:00 UTC,0.5813067325630564,7553313.579164571,581.7276003278148
2023-04-02 00:00:00 UTC,0.5937595343570465,7703653.6790655935,0.5881368114938169
2023-04-03 00:00:00 UTC,0.6972576112085455,9041837.935649991,382.7734736404068
2023-04-04 00:00:00 UTC,0.6866501265114726,8931899.335254831,239.62025802965735
2023-04-05 00:00:00 UTC,0.5615335095551207,7295552.256341389,7844.865389962019
2023-04-06 00:00:00 UTC,0.591135602881251,7685187.042982836,928.9620810258759
2023-04-07 00:00:00 UTC,0.559918520077672,7270331.172457299,975.5764606481245
2023-04-08 00:00:00 UTC,0.558706476411786,7265409.598867308,139.67661909735943
2023-04-09 00:00:00 UTC,0.6903735605865593,8983035.37834329,1081.2696912800188
2023-04-10 00:00:00 UTC,0.6515208655705709,8474042.906628761,5.056732249532413
2023-04-11 00:00:00 UTC,0.6006439914145414,7815769.177545768,289.45845875791804
2023-04-12 00:00:00 UTC,0.6213507589177667,8088089.2350906525,7644.549399521795
2023-04-13 00:00:00 UTC,0.48166350433469646,6269435.029626996,1057.4788641263046
2023-04-14 00:00:00 UTC,0.560882226163268,7300956.724497844,236.71270667516578
2023-04-15 00:00:00 UTC,0.4617652606367098,6012013.901072079,1741.0811756259025
2023-04-16 00:00:00 UTC,0.46123200619328103,6010524.193405639,3.6898560495462482
2023-04-17 00:00:00 UTC,0.4848935055336832,6316093.825729662,626.4269711635055
2023-04-18 00:00:00 UTC,0.49321356017485024,6426401.104318138,66.96302710742533
2023-04-19 00:00:00 UTC,0.48659430693298106,6339740.186865383,447.37361267467406
2023-04-20 00:00:00 UTC,0.515363395130099,6715987.795427263,743.9984688235139
2023-04-21 00:00:00 UTC,0.4578717569802949,5964036.546598665,600.3339452300324
2023-04-22 00:00:00 UTC,0.437003094314693,5706759.6245075725,793.5978671305274
2023-04-23 00:00:00 UTC,0.4458479097217728,5814120.014065436,268.3786638635955
2023-04-24 00:00:00 UTC,0.4925259316706234,6405067.9882183485,844.2456787168252
2023-04-25 00:00:00 UTC,0.5061605592310563,6604920.911044322,526.2198664171765
2023-04-26 00:00:00 UTC,0.6983992832371989,9113029.823513372,205.24543757828758
2023-04-27 00:00:00 UTC,0.699528948806617,9129038.501730205,205.5774234632639
2023-04-28 00:00:00 UTC,0.4719427342514794,6156846.431325872,278.3304004199499
2023-04-29 00:00:00 UTC,0.5471827776462364,7143339.391892996,284.5368768473906
2023-04-30 00:00:00 UTC,0.5848516323057067,7635888.386528157,106.88940801417993
2023-05-01 00:00:00 UTC,0.500403757560653,6541441.2685994655,2.001615030242612
2023-05-02 00:00:00 UTC,0.5645679104806788,7376010.491512214,5193.159118757675
2023-05-03 00:00:00 UTC,0.6260501449118607,8181772.4379528025,3388.7098325343836
2023-05-04 00:00:00 UTC,0.6196997408970119,8101631.880278638,128.63107426365517
2023-05-05 00:00:00 UTC,0.5469461543861226,7150476.663166583,501.88648558094025
2023-05-06 00:00:00 UTC,0.4324462142735906,5656292.243038531,40.48372125292715
2023-05-07 00:00:00 UTC,0.5931172329886151,7757097.322754432,1.8939558529590665
2023-05-08 00:00:00 UTC,0.6136508166245963,8031842.348004294,5.108022966522581
2023-05-09 00:00:00 UTC,0.6126219712706259,8011402.115453435,1901.7486358136478
2023-05-10 00:00:00 UTC,0.52458841308542,6866505.591785316,1623.2548775488144
2023-05-11 00:00:00 UTC,0.5012707407776333,6558167.8006606065,3875.474884096248
2023-05-12 00:00:00 UTC,0.4718736651554958,6176738.246812224,2167.067271951935
2023-05-13 00:00:00 UTC,0.46790130809970504,6126596.142053361,789.6767202181927
2023-05-14 00:00:00 UTC,0.5121949651019488,6727644.722585156,1065.9536170453778
2023-05-15 00:00:00 UTC,0.44026901617419856,5767207.625279409,21.925397005475087
2023-05-16 00:00:00 UTC,0.4346615745550115,5700507.550918593,63.51318116037079
2023-05-17 00:00:00 UTC,0.43070882852695946,5647139.136235618,776.9549371188943
2023-05-18 00:00:00 UTC,1.027148914785825,13462236.515120337,0.205429782957165
2023-05-19 00:00:00 UTC,0.46969708169080837,6158335.50716851,717.780636019643
2023-05-20 00:00:00 UTC,0.3169346995644292,4156349.20831581,32.46876056269874
2023-05-21 00:00:00 UTC,0.4087627197563874,5361515.722930785,245.14118253146003
2023-05-22 00:00:00 UTC,0.4668389592166312,6130325.303871243,2209.916074608607
2023-05-23 00:00:00 UTC,0.4561429877930252,5985617.510181825,223.69323270655298
2023-05-24 00:00:00 UTC,0.3438322950641352,4513592.614399167,1072.0548402141485
2023-05-25 00:00:00 UTC,0.4421487783567115,5808356.761678398,631.2406399217379
2023-05-26 00:00:00 UTC,0.39795128206447195,5225087.730424799,6.100901427009006
2023-05-27 00:00:00 UTC,0.4007556753579885,5263058.450594257,6.505434721450837
2023-05-28 00:00:00 UTC,0.42876634603338815,5632120.131199079,103.69067622223615
2023-05-29 00:00:00 UTC,0.434407305423567,5706080.052783101,105.05485720127285
2023-05-30 00:00:00 UTC,0.4183875526489995,5503486.471046294,1278.4259322512667
2023-05-31 00:00:00 UTC,0.45783172916138964,6017577.54186669,104.8957811368773
2023-06-01 00:00:00 UTC,0.37897536290545064,4977666.594372641,337.2456130792198
2023-06-02 00:00:00 UTC,0.37107727010807184,4884962.4069790635,8.168385902433734
2023-06-03 00:00:00 UTC,0.3272409689286876,4303985.803594375,121.07915850361441
2023-06-04 00:00:00 UTC,0.3431541045361145,4514605.003798955,533.1804596758209
2023-06-05 00:00:00 UTC,0.34216923909689134,4505027.050638748,345.59093148786025
2023-06-06 00:00:00 UTC,0.3266645686440631,4300880.708647066,39.76013537013211
2023-06-07 00:00:00 UTC,0.3720235802966797,4900447.378261998,968.5871613398427
2023-06-08 00:00:00 UTC,0.36026260338556654,4742546.82495389,573.6468736411479
2023-06-09 00:00:00 UTC,0.3544642875749031,4668750.8739321055,5468.872578685642
2023-06-10 00:00:00 UTC,0.3544642875749031,4668750.8739321055,5468.872578685642
2023-06-11 00:00:00 UTC,0.2733360537943658,3600420.9263656824,273.33605379436585
2023-06-12 00:00:00 UTC,0.33888041031353816,4463688.867387986,42.16152607244167
2023-06-13 00:00:00 UTC,0.4432452418645319,5840998.771619872,1771.9412799476231
2023-06-14 00:00:00 UTC,0.3785279007379184,4986715.18179517,3269.4647451635847
2023-06-15 00:00:00 UTC,0.4050279391866402,5336025.133321484,1581.1182818069008
2023-06-16 00:00:00 UTC,0.5112612909576928,6734680.7879373105,7.1114630134497006
2023-06-17 00:00:00 UTC,0.38271779022871805,5047455.773781721,712.2420147237536
2023-06-18 00:00:00 UTC,0.42371821394949394,5590300.581321411,1046.1602702413004
2023-06-19 00:00:00 UTC,0.3559296406990333,4699143.756326372,137.20003369093524
2023-06-20 00:00:00 UTC,0.3614243252384448,4769336.234915567,1841.1735294544453
2023-06-21 00:00:00 UTC,0.3489559067802675,4594985.013243509,3782.9367463203516
2023-06-22 00:00:00 UTC,0.308100241846625,4068093.026787577,936.4427925129487
2023-06-23 00:00:00 UTC,0.359331233578044,4747386.616889914,598.148362187589
2023-06-24 00:00:00 UTC,0.47638340868817064,6291442.429740404,949.6305602962589
2023-06-25 00:00:00 UTC,0.3276780470339042,4330617.637760354,677.2123860628712
2023-06-26 00:00:00 UTC,0.4330171721209819,5722177.729835393,735.9900941489673
2023-06-27 00:00:00 UTC,0.37436300372786824,4939632.069535089,862.283447110758
2023-06-28 00:00:00 UTC,0.30941100534847277,4095849.8426871304,906.3907515968627
2023-06-29 00:00:00 UTC,0.3699618671203896,4891425.305335871,1642.3608872160275
2023-06-30 00:00:00 UTC,0.32948979010706614,4356596.913767513,296.5408110963595
2023-07-01 00:00:00 UTC,0.363606017091016,4808054.416153645,2345.009201909355
2023-07-02 00:00:00 UTC,0.3042040360372185,4024403.687181035,682.975329737025
2023-07-03 00:00:00 UTC,0.3218239936826616,4251811.109927273,913.0599390893395
2023-07-04 00:00:00 UTC,0.35642365246107915,4716028.643766866,1869.4330124568692
2023-07-05 00:00:00 UTC,0.3486009783745807,4621109.42965326,2291.2050967041973
2023-07-06 00:00:00 UTC,0.31068146151383647,4115655.612082419,3767.1076247088886
2023-07-07 00:00:00 UTC,0.30910918261369263,4093374.690536409,610.378917835469
2023-07-08 00:00:00 UTC,0.3101551090932037,4108376.5310895536,387.6938863665046
2023-07-09 00:00:00 UTC,0.30927024837751316,4097453.407170732,15.46351241887566
2023-07-10 00:00:00 UTC,0.4911486305470232,6508425.665768137,9.692220880916459
2023-07-11 00:00:00 UTC,0.3097002530187289,4103612.787124504,281.62537184334013
2023-07-12 00:00:00 UTC,0.2769076150593041,3670350.835703307,130.03943376895018
2023-07-13 00:00:00 UTC,0.3102606107318199,4112152.6171290074,781.513127476055
2023-07-14 00:00:00 UTC,0.37105679200783015,4918589.62774055,2137.3241292697257
2023-07-15 00:00:00 UTC,0.3492226569931384,4626052.173472617,949.9782130508943
2023-07-16 00:00:00 UTC,0.3484369613638043,4622177.911934061,494.6308143882853
2023-07-17 00:00:00 UTC,0.3484231273040429,4615658.13206767,1436.812756090372
2023-07-18 00:00:00 UTC,0.3842261429114055,5094751.08630404,22411.68414505932
2023-07-19 00:00:00 UTC,0.2941786933189428,3904527.4268248216,2001.101070523245
2023-07-20 00:00:00 UTC,0.3281093821943728,4354699.642656949,232.55558221578806
2023-07-21 00:00:00 UTC,0.298116213957493,3960392.211173041,569.5270330731043
2023-07-22 00:00:00 UTC,0.295227456259213,3921018.001232082,709.1129043664794
2023-07-23 00:00:00 UTC,0.305650435493268,4057927.7021059515,682.6795435217733
2023-07-24 00:00:00 UTC,0.2846521543944916,3774321.612934329,477.83342808486526
2023-07-25 00:00:00 UTC,0.2954766582185956,3926525.304388449,1500.9943352852083
2023-07-26 00:00:00 UTC,0.22793692036237434,3028790.9440989564,68.3810761087123
2023-07-27 00:00:00 UTC,0.2532103822921699,3365113.5356906257,1684.0843965764109
2023-07-28 00:00:00 UTC,0.21936256071157792,2916610.602974996,771.835294506204
2023-07-29 00:00:00 UTC,0.25876074786326514,3440390.051744859,202.73135867104062
2023-07-30 00:00:00 UTC,0.32909684917275567,4377211.089096546,299.2764463815744
2023-07-31 00:00:00 UTC,0.32172204853088776,4279107.071327195,206.6380706172227
2023-08-01 00:00:00 UTC,0.4028467332157788,5359028.31862261,1620.4524692615857
2023-08-02 00:00:00 UTC,0.2975849346445149,3927766.036638206,2070.036155041632
2023-08-03 00:00:00 UTC,0.29147615117850134,3877922.3624836984,780.5071961453659
2023-08-04 00:00:00 UTC,0.29593053798811597,3943387.538683206,219.8316829483163
2023-08-05 00:00:00 UTC,0.7435872956523952,9897596.795216464,4.833317421740569
2023-08-06 00:00:00 UTC,0.29131359106225535,3879783.620145062,4.36970386593383
2023-08-07 00:00:00 UTC,0.29131359106225535,3879783.620145062,4.36970386593383
2023-08-08 00:00:00 UTC,0.29416781430108413,3919884.8285846873,1317.6777449790186
2023-08-09 00:00:00 UTC,0.28932902956660084,3853991.8122424455,864.2977236400731
2023-08-10 00:00:00 UTC,0.33979353004926743,4527789.802114462,104.86118931130312
2023-08-11 00:00:00 UTC,0.39746943469986107,5297147.193943442,115.24370409239764
2023-08-12 00:00:00 UTC,0.3514511795194625,4684680.749056101,1276.2224395494015
2023-08-13 00:00:00 UTC,0.3623643514881113,4831325.948573847,457.14821844217767
2023-08-14 00:00:00 UTC,0.29969968952753484,3995439.3617382646,309.48973704706276
2023-08-15 00:00:00 UTC,0.3523849762510337,4699439.27511344,169.7950049820532
2023-08-16 00:00:00 UTC,0.35243648619343576,4701309.998753531,1864.5673168764272
2023-08-17 00:00:00 UTC,0.41652174295638167,5561321.785628028,5368.679119031887
2023-08-18 00:00:00 UTC,0.6601151175250303,8809768.836421015,6370.610860482626
2023-08-19 00:00:00 UTC,0.5827692847913436,7776520.90969764,6081.930591689336
2023-08-20 00:00:00 UTC,0.37387894172747865,4994443.555775892,543.2181730694925
2023-08-21 00:00:00 UTC,0.4548543885615066,6097367.857487199,1478.8662213546656
2023-08-22 00:00:00 UTC,0.551029844848248,7355377.631638349,4816.605938610292
2023-08-23 00:00:00 UTC,0.4335700192869209,5786314.171746401,1588.9887788440897
2023-08-24 00:00:00 UTC,0.5679012956410864,7587152.295708574,3811.9201659638657
2023-08-25 00:00:00 UTC,0.47138110268573824,6298442.886633714,377.63406455880977
2023-08-26 00:00:00 UTC,0.4872699626925212,6510901.770790842,1103.7851228903905
2023-08-27 00:00:00 UTC,0.5999498805220604,8038317.813713449,3382.419750322024
2023-08-28 00:00:00 UTC,0.6120395343425984,8181088.873602353,7221.011484255684
2023-08-29 00:00:00 UTC,0.4312756561156568,5765843.766207325,5566.929517686821
2023-08-30 00:00:00 UTC,0.3005453461796989,4013414.1682120855,3591.7563354688255
2023-08-31 00:00:00 UTC,0.2926435523328422,3912818.3469778923,74070.10613786936
2023-09-01 00:00:00 UTC,0.27808390747278827,3720956.685047061,7089.418262923782
2023-09-02 00:00:00 UTC,0.3333568918773013,4380100.06264594,4902.8326194003075
2023-09-03 00:00:00 UTC,0.3142529327869538,4206640.693524222,6422.610185894767
2023-09-04 00:00:00 UTC,0.29935605232429174,4003188.0993791074,664.1640244698945
2023-09-05 00:00:00 UTC,0.29932308733122603,4001709.660820048,4257.3530869308515
2023-09-06 00:00:00 UTC,0.2870655098318491,3843478.4660242414,2086.0428000303828
2023-09-07 00:00:00 UTC,0.28837508194578315,3861111.7192759654,2353.4403063632926
