snapped_at,price,market_cap,total_volume
2020-12-02 00:00:00 UTC,4.2004817192889685e-05,0.0,9.193595363437383e-05
2020-12-03 00:00:00 UTC,3.925429439042285e-05,0.0,8.813363970421197e-05
2020-12-04 00:00:00 UTC,4.13492625980368e-05,0.0,2.9776742755538248e-05
2020-12-05 00:00:00 UTC,5.375e-05,0.0,0.0014711260147
2020-12-06 00:00:00 UTC,4.13188307e-05,0.0,3.928474928897615e-05
2020-12-07 00:00:00 UTC,1.032e-05,0.0,0.0008183735552952
2020-12-08 00:00:00 UTC,0.000122224116,0.0,3.0556029e-06
2020-12-09 00:00:00 UTC,0.000122224116,0.0,3.0556029e-06
2020-12-10 00:00:00 UTC,2.939e-05,0.0,0.0001449876185318
2020-12-11 00:00:00 UTC,5.395e-05,0.0,0.000119999999873
2020-12-12 00:00:00 UTC,6.102931810719348e-05,0.0,8.391391062633533e-05
2020-12-13 00:00:00 UTC,6.643485024547175e-05,0.0,0.0006712468673741578
2020-12-14 00:00:00 UTC,6.643485024547175e-05,0.0,0.0006712468673741578
2020-12-15 00:00:00 UTC,2.909e-05,0.0,0.0001163600002909
2020-12-16 00:00:00 UTC,2.909e-05,0.0,0.0001163600002909
2020-12-17 00:00:00 UTC,4.404e-05,0.0,0.000106862331138
2020-12-19 00:00:00 UTC,1.55e-05,0.0,0.000155
2020-12-20 00:00:00 UTC,1.55e-05,0.0,0.000155
2020-12-21 00:00:00 UTC,4.609131781470987e-05,0.0,0.00046800245545502317
2020-12-22 00:00:00 UTC,5.4450458416736146e-05,0.0,1.9524059437893946e-05
2020-12-23 00:00:00 UTC,5.079e-05,0.0,0.0003609482990397
2020-12-26 00:00:00 UTC,3.798015920072818e-05,0.0,1.5192063680291271e-05
2020-12-27 00:00:00 UTC,3.798015920072818e-05,0.0,1.5192063680291271e-05
2020-12-28 00:00:00 UTC,3.738744829645042e-05,0.0,3.1682732422800854e-05
2020-12-29 00:00:00 UTC,3.396156285440748e-05,0.0,0.000699393219122624
2020-12-30 00:00:00 UTC,3.289e-05,0.0,0.0004393593695205
2020-12-31 00:00:00 UTC,3.27879441e-05,0.0,4.973697833747729e-05
2021-01-01 00:00:00 UTC,3.27879441e-05,0.0,4.973697833747729e-05
2021-01-02 00:00:00 UTC,3.134463104144991e-05,0.0,6.268929342753087e-07
2021-01-03 00:00:00 UTC,3.090397469629744e-05,0.0,0.0005072143586098
2021-01-04 00:00:00 UTC,3.2175974772862684e-05,0.0,0.0033431712529582783
2021-01-05 00:00:00 UTC,2.459322419902236e-05,0.0,0.0013920149614518697
2021-01-06 00:00:00 UTC,2.45e-05,0.0,0.00089650057735
2021-01-07 00:00:00 UTC,1.02e-05,0.0,0.000425618671956
2021-01-08 00:00:00 UTC,2.4573893187703558e-05,0.0,2.8078632646646843e-05
2021-01-09 00:00:00 UTC,2.1918602192910052e-05,0.0,5.678518025923786e-07
2021-01-10 00:00:00 UTC,2.1918602192910052e-05,0.0,5.678518025923786e-07
2021-01-11 00:00:00 UTC,2.363945104423858e-05,0.0,3.650203331311957e-05
2021-01-12 00:00:00 UTC,2.8345201450903705e-05,0.0,0.00019348964599471394
2021-01-13 00:00:00 UTC,2.6194991884778566e-05,0.0,3.852204675070087e-05
2021-01-14 00:00:00 UTC,4.334e-05,0.0,0.0001061431930768
2021-01-17 00:00:00 UTC,2.75224138686e-05,0.0,3.060917368258451e-06
2021-01-18 00:00:00 UTC,2.75224138686e-05,0.0,3.060917368258451e-06
2021-01-19 00:00:00 UTC,2.5293159919856034e-05,0.0,1.031960671798527e-06
2021-01-26 00:00:00 UTC,2.305e-05,0.0,0.000150797678652
2021-01-27 00:00:00 UTC,2.305e-05,0.0,0.000150797678652
2021-01-28 00:00:00 UTC,3.624804543203093e-05,0.0,0.00021202546642480082
2021-01-29 00:00:00 UTC,3.624804543203093e-05,0.0,0.00021202546642480082
2021-01-30 00:00:00 UTC,5.254e-05,0.0,0.0031332597273876
2021-01-31 00:00:00 UTC,5.254e-05,0.0,0.001577332678336
2021-02-01 00:00:00 UTC,2.9857367181576e-05,0.0,5.9714734363152e-05
2021-02-02 00:00:00 UTC,9.6e-06,0.0,0.000574070399904
2021-02-03 00:00:00 UTC,5.306e-05,0.0,0.0006342656348854
2021-02-04 00:00:00 UTC,2.768e-05,0.0,0.0003963199918304
2021-02-05 00:00:00 UTC,3.860722614832477e-05,0.0,0.0001976732048954
2021-02-06 00:00:00 UTC,4.08199731093648e-05,0.0,0.0006072189905287807
2021-02-07 00:00:00 UTC,3.731273363140792e-05,0.0,1.9355825723448286e-05
2021-02-08 00:00:00 UTC,5.752546712779561e-05,0.0,0.02731233387064735
2021-02-09 00:00:00 UTC,6.168358769673596e-05,0.0,0.0009375953620194
2021-02-10 00:00:00 UTC,3.337799953533053e-05,0.0,1.099982922670665e-05
2021-02-11 00:00:00 UTC,9.02788146e-05,0.0,8.441082074970488e-05
2021-02-12 00:00:00 UTC,8.75e-06,0.0,0.0007058537499125
2021-02-13 00:00:00 UTC,3.607847072054e-05,0.0,4.3294164864648e-08
2021-02-14 00:00:00 UTC,1.449e-05,0.0,6.06614217048e-05
2021-02-17 00:00:00 UTC,9.0e-06,0.0,0.00253990999998
2021-02-18 00:00:00 UTC,9.0e-06,0.0,0.00253990999998
2021-02-19 00:00:00 UTC,3.094421328460931e-05,0.0,1.6378165584963327e-06
2021-02-20 00:00:00 UTC,6.464562e-06,0.0,9.5064991435596e-06
2021-02-21 00:00:00 UTC,6.464562e-06,0.0,9.5064991435596e-06
2021-02-22 00:00:00 UTC,1.099e-05,0.0,0.0002974419624225
2021-02-23 00:00:00 UTC,1.487339080168e-05,0.0,2.9835615755867286e-05
2021-02-24 00:00:00 UTC,7.5e-06,0.0,7.5e-05
2021-02-25 00:00:00 UTC,2.4481862670573487e-05,0.0,6.890628500388819e-05
2021-02-27 00:00:00 UTC,6.243777501870187e-05,0.0,1.7720830813419387e-05
2021-02-28 00:00:00 UTC,6.243777501870187e-05,0.0,1.7720830813419387e-05
2021-03-01 00:00:00 UTC,6.63754077857254e-05,0.0,8.296925973215674e-06
2021-03-02 00:00:00 UTC,2.4319917074145433e-05,0.0,3.271174480316246e-05
2021-03-03 00:00:00 UTC,2.4319917074145433e-05,0.0,3.271174480316246e-05
2021-03-04 00:00:00 UTC,6.85e-06,0.0,1.815515232e-06
2021-03-05 00:00:00 UTC,6.85e-06,0.0,1.815515232e-06
2021-03-06 00:00:00 UTC,2.2108025207629985e-05,0.0,2.7563180427612686e-08
2021-03-07 00:00:00 UTC,2.1909976341860607e-05,0.0,5.769901189857338e-05
2021-03-08 00:00:00 UTC,2.1702511079868215e-05,0.0,5.67241956750764e-05
2021-03-09 00:00:00 UTC,2.86717184e-05,0.0,1.158863119316864e-05
2021-03-17 00:00:00 UTC,2.49102814520991e-05,0.0,1.4810432747626972e-05
2021-03-18 00:00:00 UTC,2.49102814520991e-05,0.0,1.4810432747626972e-05
2021-03-23 00:00:00 UTC,2.0260236927101943e-05,0.0,2.0260236927101943e-05
2021-03-24 00:00:00 UTC,2.0260236927101943e-05,0.0,2.0260236927101943e-05
2021-03-25 00:00:00 UTC,2.58352848e-05,0.0,0.000258352848
2021-03-26 00:00:00 UTC,2.58352848e-05,0.0,0.000258352848
2021-03-28 00:00:00 UTC,2.3437421948311455e-05,0.0,4.4705358933977463e-07
2021-03-29 00:00:00 UTC,2.3437421948311455e-05,0.0,4.4705358933977463e-07
2021-03-30 00:00:00 UTC,2.1633407138787e-05,0.0,0.00135121
2021-03-31 00:00:00 UTC,2.2366956155624704e-05,0.0,2.413734546925471e-07
2021-04-01 00:00:00 UTC,1.63997971555481e-05,0.0,3.2738390268111696e-07
2021-04-02 00:00:00 UTC,2.7097367704079548e-05,0.0,2.9577148196535936e-05
2021-04-03 00:00:00 UTC,2.7097367704079548e-05,0.0,2.9577148196535936e-05
2021-04-05 00:00:00 UTC,2.4574285403345314e-05,0.0,1.973420964518076e-05
2021-04-06 00:00:00 UTC,2.4574285403345314e-05,0.0,1.973420964518076e-05
2021-04-07 00:00:00 UTC,6.933e-05,0.0,0.0002516657958345
2021-04-08 00:00:00 UTC,6.933e-05,0.0,0.0002516657958345
2021-04-09 00:00:00 UTC,6.58e-06,0.0,0.0002303
2021-04-10 00:00:00 UTC,7.0e-05,0.0,0.0001241407181
2021-04-11 00:00:00 UTC,5.68e-06,0.0,7.384e-11
2021-04-12 00:00:00 UTC,1.089e-05,0.0,2.29033582767e-05
2021-04-13 00:00:00 UTC,1.089e-05,0.0,1.27839130056e-05
2021-04-14 00:00:00 UTC,3.7585590533623886e-05,0.0,3.4185719035081474e-05
2021-04-15 00:00:00 UTC,1.095e-05,0.0,3.60039395595e-05
2021-04-16 00:00:00 UTC,3.681227180635617e-05,0.0,0.00074814465528
2021-04-17 00:00:00 UTC,6.401141680296712e-05,0.0,0.00018721202981382
2021-04-18 00:00:00 UTC,3.880952775e-05,0.0,0.003531230757258085
2021-04-19 00:00:00 UTC,4.48501628863964e-05,0.0,0.0016787251484890802
2021-04-20 00:00:00 UTC,4.48501628863964e-05,0.0,0.0016787251484890802
2021-04-21 00:00:00 UTC,4.739700552725349e-05,0.0,0.00010999309936057523
2021-04-22 00:00:00 UTC,5.863654708202666e-05,0.0,1.0531123855931988e-06
2021-04-23 00:00:00 UTC,6.106397771359826e-05,0.0,2.44255910854393e-07
2021-04-24 00:00:00 UTC,1.074e-05,0.0,3.222e-05
2021-04-25 00:00:00 UTC,1.074e-05,0.0,0.0001074
2021-04-26 00:00:00 UTC,1.074e-05,0.0,0.00036516
2021-04-28 00:00:00 UTC,3.088382949838844e-05,0.0,6.489075470423751e-05
2021-04-29 00:00:00 UTC,3.088382949838844e-05,0.0,6.489075470423751e-05
2021-04-30 00:00:00 UTC,1.074e-05,0.0,5.37e-05
2021-05-01 00:00:00 UTC,2.099e-05,0.0,0.0022741675711914
2021-05-02 00:00:00 UTC,1.0e-05,0.0,1.3052629e-05
2021-05-03 00:00:00 UTC,4.294895577968784e-05,0.0,0.0008300750724212166
2021-05-04 00:00:00 UTC,4.7329790416596575e-05,0.0,0.00034058580325822585
2021-05-05 00:00:00 UTC,4.807200222974448e-05,0.0,0.0002456515773863
2021-05-06 00:00:00 UTC,4.85e-05,0.0,0.000140793565335
2021-05-07 00:00:00 UTC,1.001e-05,0.0,0.0032745624116205
2021-05-08 00:00:00 UTC,1.001e-05,0.0,0.0032345074475714
2021-05-09 00:00:00 UTC,2.099e-05,0.0,3.99999998664e-05
2021-05-10 00:00:00 UTC,6.85e-06,0.0,3.42486299315e-05
2021-05-11 00:00:00 UTC,1.0e-05,0.0,4.252292e-07
2021-05-14 00:00:00 UTC,1.239e-05,0.0,0.0001734599998761
2021-05-15 00:00:00 UTC,1.239e-05,0.0,0.0001734599998761
2021-05-16 00:00:00 UTC,1.239e-05,0.0,2.47799998761e-05
2021-05-17 00:00:00 UTC,4.165437280231028e-05,0.0,2.3629329084511574e-05
2021-05-19 00:00:00 UTC,4.042e-05,0.0,0.0002467038742
2021-05-20 00:00:00 UTC,4.042e-05,0.0,0.0002467038742
2021-05-21 00:00:00 UTC,4.043e-05,0.0,0.0002400349545451
2021-05-25 00:00:00 UTC,8.22e-06,0.0,0.00050142
2021-05-26 00:00:00 UTC,8.22e-06,0.0,0.00050142
2021-05-27 00:00:00 UTC,3.8e-05,0.0,0.0001183599946
2021-05-28 00:00:00 UTC,3.8e-05,0.0,0.0001183599946
2021-05-29 00:00:00 UTC,1.0e-05,0.0,2.7e-05
2021-05-30 00:00:00 UTC,1.1e-05,0.0,0.00011
2021-05-31 00:00:00 UTC,2.077e-05,0.0,5.66144497692e-05
2021-06-01 00:00:00 UTC,2.077e-05,0.0,5.66144497692e-05
2021-06-02 00:00:00 UTC,8.2e-06,0.0,0.001024917999918
2021-06-03 00:00:00 UTC,6.25e-06,0.0,0.0011298868390625
2021-06-04 00:00:00 UTC,6.25e-06,0.0,0.0011298868390625
2021-06-05 00:00:00 UTC,6.25e-06,0.0,0.000156875
2021-06-06 00:00:00 UTC,6.25e-06,0.0,0.000156875
2021-06-07 00:00:00 UTC,1.096e-05,0.0,3.288e-05
2021-06-08 00:00:00 UTC,4.266113102567689e-05,0.0,0.0001341959266036155
2021-06-09 00:00:00 UTC,4.266113102567689e-05,0.0,0.0001341959266036155
2021-06-10 00:00:00 UTC,1.0975076766719264e-05,0.0,0.00012062725936422494
2021-06-11 00:00:00 UTC,3.7999640805052494e-05,0.0,6.725936422494292e-08
2021-06-12 00:00:00 UTC,1.065e-05,0.0,1.065e-05
2021-06-13 00:00:00 UTC,6.35e-06,0.0,6.35e-08
2021-06-14 00:00:00 UTC,3.5700529173776474e-05,0.0,4.247581091410412e-05
2021-06-15 00:00:00 UTC,6.204599627754132e-05,0.0,1.1524572879441554e-05
2021-06-16 00:00:00 UTC,3.452199554033127e-05,0.0,6.959772388912945e-08
2021-06-18 00:00:00 UTC,3.468356191833196e-05,0.0,7.690890829977657e-05
2021-06-19 00:00:00 UTC,3.468356191833196e-05,0.0,7.690890829977657e-05
2021-06-20 00:00:00 UTC,1.045e-05,0.0,6.4585780875e-05
2021-06-21 00:00:00 UTC,1.045e-05,0.0,6.4585780875e-05
2021-06-22 00:00:00 UTC,4.583425462230469e-05,0.0,0.0006633354914004861
2021-06-23 00:00:00 UTC,4.583425462230469e-05,0.0,0.0006633354914004861
2021-06-25 00:00:00 UTC,7.04933067172707e-05,0.0,3.928078792080594e-06
2021-06-26 00:00:00 UTC,7.04933067172707e-05,0.0,3.928078792080594e-06
2021-06-27 00:00:00 UTC,4.420339215512739e-05,0.0,3.382381682961331e-07
2021-06-28 00:00:00 UTC,4.420339215512739e-05,0.0,3.382381682961331e-07
2021-06-29 00:00:00 UTC,2.921470409199024e-05,0.0,1.8668195914781764e-07
2021-06-30 00:00:00 UTC,2.921470409199024e-05,0.0,1.8668195914781764e-07
2021-07-01 00:00:00 UTC,8.262142021686739e-05,0.0,3.360817122801782e-06
2021-07-02 00:00:00 UTC,3.963272592893288e-05,0.0,0.0002270848159748
2021-07-03 00:00:00 UTC,6.15e-06,0.0,0.001512606392481
2021-07-04 00:00:00 UTC,6.5e-06,0.0,0.000137309386825
2021-07-05 00:00:00 UTC,8.0e-06,0.0,0.00172
2021-07-06 00:00:00 UTC,6.06e-06,0.0,4.65895110072e-05
2021-07-07 00:00:00 UTC,6.06e-06,0.0,3.44210310072e-05
2021-07-08 00:00:00 UTC,6.456549425875312e-05,0.0,6.37600720006223e-05
2021-07-09 00:00:00 UTC,6.102603988573069e-06,0.0,0.0002412091551666634
2021-07-10 00:00:00 UTC,5.3700360191496046e-05,0.0,2.29264607106684e-05
2021-07-11 00:00:00 UTC,5.3034825419292616e-05,0.0,7.5474406312897145e-06
2021-07-12 00:00:00 UTC,3.8135153061641994e-05,0.0,7.252096388998887e-05
2021-07-13 00:00:00 UTC,3.8135153061641994e-05,0.0,7.252096388998887e-05
2021-07-14 00:00:00 UTC,7.98e-06,0.0,3.12431026446e-05
2021-07-16 00:00:00 UTC,4.1664875196634836e-05,0.0,0.00019635063998566405
2021-07-17 00:00:00 UTC,4.1664875196634836e-05,0.0,0.00019635063998566405
2021-07-18 00:00:00 UTC,4.1664875196634836e-05,0.0,0.00019635063998566405
2021-07-19 00:00:00 UTC,5.648709212110411e-05,0.0,0.004614278739572027
2021-07-20 00:00:00 UTC,5.65e-05,0.0,0.0017854
2021-07-21 00:00:00 UTC,5.65e-05,0.0,0.0017854
2021-07-22 00:00:00 UTC,7.98e-06,0.0,7.98e-05
2021-07-23 00:00:00 UTC,7.98e-06,0.0,7.98e-05
2021-07-25 00:00:00 UTC,5.65e-05,0.0,0.00064107517645
2021-07-26 00:00:00 UTC,5.65e-05,0.0,0.00064107517645
2021-07-27 00:00:00 UTC,5.52e-06,0.0,1.6525776e-06
2021-07-28 00:00:00 UTC,5.128019914632406e-05,0.0,0.0002688226616387385
2021-07-29 00:00:00 UTC,1.4421145103494287e-05,0.0,5.579533825422658e-05
2021-07-30 00:00:00 UTC,2.4982101383099628e-05,0.0,4.761406353699237e-05
2021-07-31 00:00:00 UTC,8.907856675215635e-06,0.0,0.0010091155347841
2021-08-01 00:00:00 UTC,2.5762542695771214e-05,0.0,0.0017509713876139787
2021-08-02 00:00:00 UTC,2.525e-05,0.0,0.00037875
2021-08-03 00:00:00 UTC,3.627829206987648e-05,0.0,0.00044438788524597345
2021-08-04 00:00:00 UTC,3.411501451956047e-05,0.0,0.0003572059981536
2021-08-05 00:00:00 UTC,3.266890401077604e-05,0.0,0.00018108784662036918
2021-08-07 00:00:00 UTC,2.9192516599152336e-05,0.0,0.00012393683412627497
2021-08-08 00:00:00 UTC,2.9192516599152336e-05,0.0,0.00012393683412627497
2021-08-09 00:00:00 UTC,3.048847964643783e-05,0.0,3.936834385774975e-06
2021-08-10 00:00:00 UTC,7.94e-06,0.0,0.0003385986004794
2021-08-11 00:00:00 UTC,7.94e-06,0.0,0.0003385986004794
2021-08-14 00:00:00 UTC,3.407070090796674e-05,0.0,0.0011395839593888522
2021-08-15 00:00:00 UTC,3.407070090796674e-05,0.0,0.0011395839593888522
2021-08-16 00:00:00 UTC,3.33e-05,0.0,4.4568835218e-05
2021-08-17 00:00:00 UTC,2.8757960930385694e-05,0.0,2.980590102668895e-05
2021-08-18 00:00:00 UTC,2.8757960930385694e-05,0.0,2.980590102668895e-05
2021-08-21 00:00:00 UTC,2.8491536e-05,0.0,5.622537863348432e-05
2021-08-22 00:00:00 UTC,2.8491536e-05,0.0,5.622537863348432e-05
2021-08-23 00:00:00 UTC,7.96e-06,0.0,7.164e-05
2021-08-24 00:00:00 UTC,7.96e-06,0.0,7.164e-05
2021-08-25 00:00:00 UTC,4.159930185882798e-05,0.0,2.6563933486218852e-05
2021-08-26 00:00:00 UTC,4.159930185882798e-05,0.0,2.6563933486218852e-05
2021-08-27 00:00:00 UTC,9.681957657918294e-06,0.0,0.00013538394694230778
2021-08-28 00:00:00 UTC,7.96e-06,0.0,1.592e-05
2021-08-29 00:00:00 UTC,7.96e-06,0.0,3.98e-05
2021-08-30 00:00:00 UTC,7.97e-06,0.0,0.0002246864363972
2021-08-31 00:00:00 UTC,7.97e-06,0.0,0.0002246864363972
2021-09-01 00:00:00 UTC,7.96e-06,0.0,1.592e-05
2021-09-02 00:00:00 UTC,2.3877390368392337e-05,0.0,0.00013034799981
2021-09-03 00:00:00 UTC,7.96e-06,0.0,1.3532e-05
2021-09-04 00:00:00 UTC,3.1369319600076416e-05,0.0,1.261180775246186e-05
2021-09-05 00:00:00 UTC,1.467234693905455e-05,0.0,1.67676482998774e-05
2021-09-06 00:00:00 UTC,7.96e-06,0.0,4.53792440776e-05
2021-09-07 00:00:00 UTC,3.599e-05,0.0,0.0001520351047321
2021-09-08 00:00:00 UTC,7.96e-06,0.0,0.0001071500761264
2021-09-09 00:00:00 UTC,7.97e-06,0.0,0.000797
2021-09-10 00:00:00 UTC,4.6e-06,0.0,0.00022953569785
2021-09-11 00:00:00 UTC,4.7e-06,0.0,0.000312697469315
2021-09-12 00:00:00 UTC,4.7e-06,0.0,0.0002308452
2021-09-13 00:00:00 UTC,8.48e-06,0.0,1.696e-05
2021-09-14 00:00:00 UTC,3.268540800907849e-05,0.0,0.00019857091710400512
2021-09-15 00:00:00 UTC,8.99e-06,0.0,5.394e-05
2021-09-16 00:00:00 UTC,5.02e-06,0.0,1.038136e-05
2021-09-17 00:00:00 UTC,2.524e-05,0.0,0.00020192
2021-09-18 00:00:00 UTC,5.0e-06,0.0,0.00029469984055
2021-09-19 00:00:00 UTC,4.85e-06,0.0,3.17355869515e-05
2021-09-20 00:00:00 UTC,8.99e-06,0.0,0.0003843958584
2021-09-21 00:00:00 UTC,9.61385205717706e-06,0.0,0.0009346451318143782
2021-09-22 00:00:00 UTC,3.0211537152287154e-05,0.0,0.00013140979222461705
2021-09-23 00:00:00 UTC,2.9958713131467147e-05,0.0,6.0277978849485e-05
2021-09-24 00:00:00 UTC,4.48e-06,0.0,0.00143108672
2021-09-25 00:00:00 UTC,4.18e-06,0.0,8.7553423518e-05
2021-09-26 00:00:00 UTC,2.23e-06,0.0,0.0022615365261777
2021-09-27 00:00:00 UTC,3.9e-06,0.0,2.7749690397e-05
2021-09-28 00:00:00 UTC,2.23e-06,0.0,0.000223
2021-09-29 00:00:00 UTC,3.79e-06,0.0,3.79e-05
2021-09-30 00:00:00 UTC,3.79e-06,0.0,3.79e-05
2021-10-01 00:00:00 UTC,2.23e-06,0.0,0.000892
2021-10-02 00:00:00 UTC,2.23e-06,0.0,0.000223
2021-10-03 00:00:00 UTC,3.69e-06,0.0,3.321e-05
2021-10-04 00:00:00 UTC,1.9713370098186726e-05,0.0,2.0469565734516243e-07
2021-10-05 00:00:00 UTC,2.4176159012562253e-05,0.0,0.001943320335137345
2021-10-06 00:00:00 UTC,3.69e-06,0.0,1.845e-05
2021-10-07 00:00:00 UTC,3.67e-06,0.0,3.303e-05
2021-10-08 00:00:00 UTC,3.67e-06,0.0,3.303e-05
2021-10-09 00:00:00 UTC,2.8016785e-05,0.0,7.62642130823285e-06
2021-10-10 00:00:00 UTC,3.67e-06,0.0,4.037e-05
2021-10-11 00:00:00 UTC,3.67e-06,0.0,4.037e-05
2021-10-12 00:00:00 UTC,3.67e-06,0.0,6.973e-05
2021-10-13 00:00:00 UTC,3.67e-06,0.0,6.02499999891e-05
2021-10-14 00:00:00 UTC,3.67e-06,0.0,1.85299999944e-05
2021-10-15 00:00:00 UTC,3.67e-06,0.0,3.303e-05
2021-10-16 00:00:00 UTC,3.67e-06,0.0,3.303e-05
2021-10-17 00:00:00 UTC,3.59e-06,0.0,3.231e-05
2021-10-18 00:00:00 UTC,3.59e-06,0.0,3.231e-05
2021-10-19 00:00:00 UTC,3.59e-06,0.0,3.59e-05
2021-10-20 00:00:00 UTC,3.154670499480709e-05,0.0,3.0210420010734356e-05
2021-10-21 00:00:00 UTC,3.154670499480709e-05,0.0,3.0210420010734356e-05
2021-10-22 00:00:00 UTC,1.7797399693381896e-05,0.0,2.5029048256243226e-05
2021-10-23 00:00:00 UTC,1.8510590510572e-05,0.0,6.219383764130725e-05
2021-10-24 00:00:00 UTC,1.846717846716e-05,0.0,5.369025214820646e-06
2021-10-25 00:00:00 UTC,3.59e-06,0.0,3.949e-05
2021-10-26 00:00:00 UTC,3.59e-06,0.0,3.231e-05
2021-10-27 00:00:00 UTC,3.59e-06,0.0,4.308e-05
2021-10-28 00:00:00 UTC,3.59e-06,0.0,6.462e-05
2021-10-29 00:00:00 UTC,3.5e-06,0.0,3.5e-05
2021-10-30 00:00:00 UTC,3.49e-06,0.0,3.839e-05
2021-10-31 00:00:00 UTC,3.49e-06,0.0,3.839e-05
2021-11-01 00:00:00 UTC,2.75e-06,0.0,1.635656e-05
2021-11-02 00:00:00 UTC,2.75e-06,0.0,1.635656e-05
2021-11-03 00:00:00 UTC,3.49e-06,0.0,3.141e-05
2021-11-04 00:00:00 UTC,2.23e-06,0.0,0.00162789777
2021-11-05 00:00:00 UTC,2.23e-06,0.0,3.7214578737e-06
2021-11-06 00:00:00 UTC,2.25e-06,0.0,8.48327849775e-05
2021-11-07 00:00:00 UTC,3.39e-06,0.0,3.729e-05
2021-11-08 00:00:00 UTC,3.39e-06,0.0,3.729e-05
2021-11-09 00:00:00 UTC,3.39e-06,0.0,0.000183779019
2021-11-10 00:00:00 UTC,1.663516805292643e-05,0.0,0.0011608247156550521
2021-11-11 00:00:00 UTC,1.6606684798957947e-05,0.0,0.0010346317597272384
2021-11-12 00:00:00 UTC,3.3e-06,0.0,3.95967e-05
2021-11-13 00:00:00 UTC,2.22e-06,0.0,0.0003480691379778
2021-11-14 00:00:00 UTC,2.22e-06,0.0,0.0003480691379778
2021-11-17 00:00:00 UTC,1.88e-06,0.0,3.57230455812e-05
2021-11-18 00:00:00 UTC,1.88e-06,0.0,3.57230455812e-05
2021-11-19 00:00:00 UTC,1.88e-06,0.0,1.597812e-05
2021-11-20 00:00:00 UTC,1.88e-06,0.0,0.00019176
2021-11-21 00:00:00 UTC,1.88e-06,0.0,0.00019176
2021-11-22 00:00:00 UTC,1.88e-06,0.0,3.27181297588e-05
2021-11-23 00:00:00 UTC,1.969e-05,0.0,0.000254661483329
2021-11-24 00:00:00 UTC,1.673e-05,0.0,1.9464269223e-06
2021-11-25 00:00:00 UTC,1.673e-05,0.0,1.9464269223e-06
2021-11-29 00:00:00 UTC,1.160278921874985e-05,0.0,1.541562007312766e-06
2021-11-30 00:00:00 UTC,1.160278921874985e-05,0.0,1.541562007312766e-06
2021-12-01 00:00:00 UTC,1.1289095807868076e-05,0.0,0.0001626674862164937
2021-12-02 00:00:00 UTC,1.39213788e-05,0.0,0.00012325329431255895
2021-12-03 00:00:00 UTC,1.88e-06,0.0,0.0001188975544
2021-12-04 00:00:00 UTC,1.88e-06,0.0,9.4e-05
2021-12-05 00:00:00 UTC,2.8e-06,0.0,1.12e-05
2021-12-06 00:00:00 UTC,2.8e-06,0.0,1.12e-05
2021-12-08 00:00:00 UTC,1.88e-06,0.0,2.93436553428e-05
2021-12-09 00:00:00 UTC,1.88e-06,0.0,2.93436553428e-05
2021-12-10 00:00:00 UTC,1.88e-06,0.0,5.529437576e-07
2021-12-11 00:00:00 UTC,1.292e-05,0.0,0.0010398611141712
2021-12-12 00:00:00 UTC,1.292e-05,0.0,0.0002675809045836
2021-12-15 00:00:00 UTC,3.4e-06,0.0,0.00442
2021-12-16 00:00:00 UTC,3.4e-06,0.0,0.00442
2021-12-17 00:00:00 UTC,1.88e-06,0.0,1.87812e-05
2021-12-18 00:00:00 UTC,1.88e-06,0.0,1.77309935352e-05
2021-12-19 00:00:00 UTC,3.37e-06,0.0,1.15637490498e-05
2021-12-20 00:00:00 UTC,3.37e-06,0.0,1.15637490498e-05
2021-12-21 00:00:00 UTC,1.664671338771177e-05,0.0,1.7594389140146797e-05
2021-12-22 00:00:00 UTC,1.664671338771177e-05,0.0,1.7594389140146797e-05
2021-12-23 00:00:00 UTC,1.6578329711166683e-05,0.0,4.9623428579374705e-06
2021-12-26 00:00:00 UTC,3.37e-06,0.0,3.707e-05
2021-12-27 00:00:00 UTC,3.37e-06,0.0,3.707e-05
2021-12-28 00:00:00 UTC,3.37e-06,0.0,3.707e-05
2021-12-29 00:00:00 UTC,1.4228428798634419e-05,0.0,2.461567554811686e-06
2021-12-30 00:00:00 UTC,1.4144151885574854e-05,0.0,2.4469873564114927e-06
2022-01-01 00:00:00 UTC,3.38e-06,0.0,3.718e-05
2022-01-02 00:00:00 UTC,3.38e-06,0.0,3.718e-05
2022-01-03 00:00:00 UTC,3.38e-06,0.0,3.718e-05
2022-01-04 00:00:00 UTC,3.0e-06,0.0,3.326663442e-05
2022-01-05 00:00:00 UTC,3.0e-06,0.0,3.326663442e-05
2022-01-06 00:00:00 UTC,3.0e-06,0.0,3.326663442e-05
2022-01-07 00:00:00 UTC,3.0e-06,0.0,5.7e-05
2022-01-08 00:00:00 UTC,3.0e-06,0.0,5.7e-05
2022-01-09 00:00:00 UTC,2.99e-06,0.0,0.0001238101200908
2022-01-10 00:00:00 UTC,2.99e-06,0.0,2.68999999749e-05
2022-01-11 00:00:00 UTC,2.0390619703437325e-05,0.0,1.231743424519969e-06
2022-01-12 00:00:00 UTC,2.0174869291416123e-05,0.0,6.078560232673877e-07
2022-01-13 00:00:00 UTC,1.293e-05,0.0,0.0002478422111661
2022-01-14 00:00:00 UTC,1.293e-05,0.0,0.0002478422111661
2022-01-15 00:00:00 UTC,2.1e-06,0.0,6.1389999993e-05
2022-01-16 00:00:00 UTC,2.8e-06,0.0,8.1705095584e-05
