snapped_at,price,market_cap,total_volume
2022-04-04 00:00:00 UTC,0.6644732510291016,423098316.65943736,9564946.739761239
2022-04-05 00:00:00 UTC,0.6780411794739192,429195178.35815877,15328637.869651264
2022-04-06 00:00:00 UTC,0.6533086399705875,415998994.4137657,9916109.220019989
2022-04-07 00:00:00 UTC,0.5834531919363234,371530542.4390946,11068196.195170378
2022-04-08 00:00:00 UTC,0.6014849847770386,383513649.18572646,6562704.824113445
2022-04-09 00:00:00 UTC,0.5733874550519478,364897625.2958859,5646573.591465121
2022-04-10 00:00:00 UTC,0.5803829278406651,369415097.84451824,2828015.582577129
2022-04-11 00:00:00 UTC,0.5590262483162353,356223168.46261185,8346370.150504545
2022-04-12 00:00:00 UTC,0.4986677954227225,318485598.09055924,13454249.791920373
2022-04-13 00:00:00 UTC,0.502546403778697,320230744.0432861,7712453.932144726
2022-04-14 00:00:00 UTC,0.5304213061387749,337640306.2140932,11478026.809628442
2022-04-15 00:00:00 UTC,0.5254764967726335,335007647.8232632,21599166.77218306
2022-04-16 00:00:00 UTC,0.5196011694843072,331126882.52358437,5072095.354737741
2022-04-17 00:00:00 UTC,0.521619903683234,332381520.31451076,3707363.4029652397
2022-04-18 00:00:00 UTC,0.49916593253343644,318272159.25291455,4253785.032335851
2022-04-19 00:00:00 UTC,0.5369820338799476,344008070.5978924,6021023.644908841
2022-04-20 00:00:00 UTC,0.5381263172689498,343101118.20901936,7279358.85900138
2022-04-21 00:00:00 UTC,0.5206572070535562,333607634.18179613,5952202.489780107
2022-04-22 00:00:00 UTC,0.5019126149098846,321211507.8217749,7256989.0177754825
2022-04-23 00:00:00 UTC,0.49172719418084887,315091610.5017522,5466817.061012221
2022-04-24 00:00:00 UTC,0.5032609889007907,318792634.9472951,4424227.416336526
2022-04-25 00:00:00 UTC,0.52586405951867,337033615.5629548,26935360.456608247
2022-04-26 00:00:00 UTC,0.528416224114661,338841717.84824336,12173730.474011248
2022-04-27 00:00:00 UTC,0.5213828730938135,334651971.9538471,10799755.497514417
2022-04-28 00:00:00 UTC,0.5520898337904632,355345587.608106,26627484.645703353
2022-04-29 00:00:00 UTC,0.512753538334646,327998701.01022905,17537755.16952882
2022-04-30 00:00:00 UTC,0.47820797080221333,305516712.25522447,12811077.619023725
2022-05-01 00:00:00 UTC,0.41437060557007815,264617404.90471634,9965835.989768187
2022-05-02 00:00:00 UTC,0.4322690627472969,276677047.0135515,8440591.17130503
2022-05-03 00:00:00 UTC,0.41420665429088016,264625202.73749673,12836371.750173282
2022-05-04 00:00:00 UTC,0.4052328970686562,258980786.8721504,18746513.04843639
2022-05-05 00:00:00 UTC,0.4332086858698358,276809634.8042785,12385171.86655881
2022-05-06 00:00:00 UTC,0.3812725364716099,244183633.71798667,15240932.485558731
2022-05-07 00:00:00 UTC,0.3739740075932563,240069578.758151,11244203.40404083
2022-05-08 00:00:00 UTC,0.3542294251054405,225434294.44074965,8303683.178868938
2022-05-09 00:00:00 UTC,0.3301189102846249,210880936.95681196,16561997.01250887
2022-05-10 00:00:00 UTC,0.2563411703847847,163624547.71407023,20316773.364088118
2022-05-11 00:00:00 UTC,0.26062223165481263,166316806.24475136,20232477.602269746
2022-05-12 00:00:00 UTC,0.17460761159863405,109359991.64236604,17464467.770108454
2022-05-13 00:00:00 UTC,0.1616074324689693,102007286.52338915,11458636.639765907
2022-05-14 00:00:00 UTC,0.19552381683341247,125897352.679096,10738384.798771072
2022-05-15 00:00:00 UTC,0.1856945767242795,119343904.53201504,17746251.33750371
2022-05-16 00:00:00 UTC,0.2018881067191285,130015179.35507345,5668974.626467018
2022-05-17 00:00:00 UTC,0.19328868813770358,125174902.76540397,8354376.613248277
2022-05-18 00:00:00 UTC,0.21110201214239058,136059204.2254307,10049652.944545211
2022-05-19 00:00:00 UTC,0.21015249969049882,135394653.6802283,19783304.874140926
2022-05-20 00:00:00 UTC,0.2282989032524269,146987136.34734964,17159400.093049623
2022-05-21 00:00:00 UTC,0.19970188360303218,128983435.28941216,11675943.036049167
2022-05-22 00:00:00 UTC,0.205247491437281,132397853.88543795,5961235.977291803
2022-05-23 00:00:00 UTC,0.2116604356721029,136753641.90674022,5719201.85129144
2022-05-24 00:00:00 UTC,0.2019621508018823,130239849.49240704,6400259.846416197
2022-05-25 00:00:00 UTC,0.19972286277981843,128742364.75127667,6648582.1803581165
2022-05-26 00:00:00 UTC,0.19375883113767028,124955580.61125012,6853982.155511196
2022-05-27 00:00:00 UTC,0.18121746539660227,116875392.90015747,5901342.949706178
2022-05-28 00:00:00 UTC,0.1771919628246021,114261857.94058226,5381827.745074078
2022-05-29 00:00:00 UTC,0.184140511074652,119049463.01145908,3852422.3472947744
2022-05-30 00:00:00 UTC,0.1933840353093331,124698555.65489396,5579604.602103752
2022-05-31 00:00:00 UTC,0.20551796643631245,132567667.57390209,5945296.994811534
2022-06-01 00:00:00 UTC,0.20803700699512734,134705593.89755353,6035347.623963687
2022-06-02 00:00:00 UTC,0.19971124880044164,129054996.01113667,6314735.870505533
2022-06-03 00:00:00 UTC,0.23226864775218123,150459851.8271752,25515178.81497713
2022-06-04 00:00:00 UTC,0.22129748458590956,143182130.7532239,7009190.192491017
2022-06-05 00:00:00 UTC,0.21486563946696774,140451317.1564616,3854937.6098773493
2022-06-06 00:00:00 UTC,0.23104800537844125,150281587.74534875,9402591.511646986
2022-06-07 00:00:00 UTC,0.23692228156753592,154196329.4199116,9850561.27072527
2022-06-08 00:00:00 UTC,0.2339500653321858,151578374.14400017,7008073.234374892
2022-06-09 00:00:00 UTC,0.23643220943369672,154068213.13195732,7183914.43921461
2022-06-10 00:00:00 UTC,0.2438365856920472,158297133.77139747,10449609.50030062
2022-06-11 00:00:00 UTC,0.21380688116208502,139131583.9196856,8125097.899588108
2022-06-12 00:00:00 UTC,0.18609253657406027,121438313.00835067,7125943.68205812
2022-06-13 00:00:00 UTC,0.16350828932221342,108724343.01003578,7340344.169654634
2022-06-14 00:00:00 UTC,0.14792068179040202,95587009.75577834,11642734.429586144
2022-06-15 00:00:00 UTC,0.14051676183311243,91351826.97612098,9361743.055515071
2022-06-16 00:00:00 UTC,0.14386181826584404,93835958.40149438,9679536.773547186
2022-06-17 00:00:00 UTC,0.1261606255730776,81984121.17548636,6221153.030757878
2022-06-18 00:00:00 UTC,0.13283424022459647,86721519.75956821,5508904.135261345
2022-06-19 00:00:00 UTC,0.12441995400006542,80695839.23614335,7118482.66328123
2022-06-20 00:00:00 UTC,0.13234012431444692,85644344.2724923,5561083.120270759
2022-06-21 00:00:00 UTC,0.1314512675359772,85469612.32864633,5810151.892805987
2022-06-22 00:00:00 UTC,0.13469689570656498,87465720.22419578,6245829.785118486
2022-06-23 00:00:00 UTC,0.13068563985031262,85760091.08368063,5071407.173740877
2022-06-24 00:00:00 UTC,0.14752915414786327,96095626.76607248,7474384.741485875
2022-06-25 00:00:00 UTC,0.15322613067128843,99801581.84708999,21044784.5391167
2022-06-26 00:00:00 UTC,0.15537872639699393,100970751.91205941,8769525.841006344
2022-06-27 00:00:00 UTC,0.14473305721920637,94112920.89049983,10151594.124099454
2022-06-28 00:00:00 UTC,0.14140561274338637,91875879.6815489,4862354.775534423
2022-06-29 00:00:00 UTC,0.1455706820977298,94701290.57728402,7781064.669337943
2022-06-30 00:00:00 UTC,0.13884270072197794,90441503.68711226,4437094.6560321925
2022-07-01 00:00:00 UTC,0.13389719558115956,85611799.27622381,4148572.9918603324
2022-07-02 00:00:00 UTC,0.13437586221327877,87629175.36719197,3399180.207352677
2022-07-03 00:00:00 UTC,0.1328760059043118,86303379.35000601,2526119.4024502207
2022-07-04 00:00:00 UTC,0.13752385121025457,89493947.42360294,6247740.35209525
2022-07-05 00:00:00 UTC,0.14466447091059842,94025123.77456397,4731058.472169939
2022-07-06 00:00:00 UTC,0.13936819043577975,90647334.0936195,3648521.1988868164
2022-07-07 00:00:00 UTC,0.1494939809645994,97747484.096503,11001401.390749078
2022-07-08 00:00:00 UTC,0.15251639709129391,99385342.27100347,6791210.143532375
2022-07-09 00:00:00 UTC,0.16688866719312967,108556953.8286266,10971826.723173134
2022-07-10 00:00:00 UTC,0.16933610106109495,110267902.25510272,12086730.670353321
2022-07-11 00:00:00 UTC,0.1589114660254447,103328622.6114231,4585441.506085276
2022-07-12 00:00:00 UTC,0.15096504840850827,98245739.57396702,3982095.4775271416
2022-07-13 00:00:00 UTC,0.14569779703076216,95138125.35704565,3185135.9714209926
2022-07-14 00:00:00 UTC,0.15466279715859224,100898972.75826629,6190976.480955944
2022-07-15 00:00:00 UTC,0.15472268924560217,100656147.37236804,4194348.678741531
2022-07-16 00:00:00 UTC,0.16093778897658959,104470849.77218391,4112071.552256109
2022-07-17 00:00:00 UTC,0.16734778993581992,108786593.49316873,13164634.8070154
2022-07-18 00:00:00 UTC,0.16064757432926058,104609806.31884247,4766047.8137443755
2022-07-19 00:00:00 UTC,0.17742113533961726,114744275.93813011,6637314.666524629
2022-07-20 00:00:00 UTC,0.1765317779709173,114997498.80422485,6142608.7480930295
2022-07-21 00:00:00 UTC,0.1738733981902566,113232359.61553843,6155688.176031194
2022-07-22 00:00:00 UTC,0.1771867294602149,115684590.83231294,4349261.52632597
2022-07-23 00:00:00 UTC,0.16983521707912516,110496546.72089541,5205680.543758433
2022-07-24 00:00:00 UTC,0.17106839400542,111163096.81327468,3594077.6275525996
2022-07-25 00:00:00 UTC,0.17298094999342586,112914272.6683416,2694454.8734868155
2022-07-26 00:00:00 UTC,0.15316838317979156,100992091.8562216,3264102.638401091
2022-07-27 00:00:00 UTC,0.15025423211615202,97748519.66837235,3088927.2761522913
2022-07-28 00:00:00 UTC,0.1677100684573743,108860288.43050717,5030692.988314015
2022-07-29 00:00:00 UTC,0.17191093548388392,112009745.17615953,6532506.334306123
2022-07-30 00:00:00 UTC,0.1799932154369835,118022456.48315158,6170841.243035895
2022-07-31 00:00:00 UTC,0.17629915116306213,114801104.58827485,4244185.715159714
2022-08-01 00:00:00 UTC,0.17057336270358392,110932729.4591173,4699614.60380887
2022-08-02 00:00:00 UTC,0.18267911785645888,118981875.10461327,4887189.80752692
2022-08-03 00:00:00 UTC,0.17990474654393745,117349668.81836253,6609771.748773272
2022-08-04 00:00:00 UTC,0.1837962022071931,119845427.43278635,7247416.553301421
2022-08-05 00:00:00 UTC,0.18413960666704188,119823165.52296306,4454679.516812167
2022-08-06 00:00:00 UTC,0.18837074841409407,123043217.67677741,4765486.116900441
2022-08-07 00:00:00 UTC,0.18558422712908754,121091313.90413187,3176306.8699785415
2022-08-08 00:00:00 UTC,0.18779979952295753,122362848.91040193,3395144.230277766
2022-08-09 00:00:00 UTC,0.19255160163772297,126602209.03094664,4347074.24958891
2022-08-10 00:00:00 UTC,0.18529676321204427,121909944.35537179,3292227.105368872
2022-08-11 00:00:00 UTC,0.1900438341262441,124847646.9016482,3764189.0434442936
2022-08-12 00:00:00 UTC,0.18963411360423818,124617681.9183323,4478871.455445302
2022-08-13 00:00:00 UTC,0.193388971920412,127163807.43246886,2987107.67907187
2022-08-14 00:00:00 UTC,0.19012077230048294,125219426.76243348,2800330.9358548517
2022-08-15 00:00:00 UTC,0.1839303325507742,121126633.02498768,3008379.929860049
2022-08-16 00:00:00 UTC,0.17711231677037023,116301262.93119659,3674513.7871677727
2022-08-17 00:00:00 UTC,0.17592711984092918,115545235.06960452,2928943.3596528317
2022-08-18 00:00:00 UTC,0.1730691804405286,113850210.85372116,3578124.9671409763
2022-08-19 00:00:00 UTC,0.1679237108060489,110801165.8188228,2233058.0691122566
2022-08-20 00:00:00 UTC,0.1473385908356461,97255753.32438895,3767244.0790569307
2022-08-21 00:00:00 UTC,0.14850050617772867,97651026.22851826,2651324.783675603
2022-08-22 00:00:00 UTC,0.15875289456860117,104570057.61913078,2265053.947361198
2022-08-23 00:00:00 UTC,0.15261193664748185,100096666.18534696,2338898.292027127
2022-08-24 00:00:00 UTC,0.1566380400442572,103326145.60255267,2141042.785211242
2022-08-25 00:00:00 UTC,0.15049150766887173,99027941.41342668,2246105.5746101975
2022-08-26 00:00:00 UTC,0.15148135318642708,99796228.22350481,2196980.1982117337
2022-08-27 00:00:00 UTC,0.13667795938055347,89991811.16870373,3761822.283116633
2022-08-28 00:00:00 UTC,0.13754298647499302,90672789.27125171,2156587.160049572
2022-08-29 00:00:00 UTC,0.131740491435489,86721206.827763,4144198.429693977
2022-08-30 00:00:00 UTC,0.13677359478598328,90225176.80948637,2528720.5761221936
2022-08-31 00:00:00 UTC,0.13464919308432624,88844796.82793449,2230963.905729963
2022-09-01 00:00:00 UTC,0.13435338580416656,88510982.16396485,2354405.325679174
2022-09-02 00:00:00 UTC,0.16440149565166623,108555486.00466895,15160433.335836804
2022-09-03 00:00:00 UTC,0.14976696344524304,98719005.82605866,37362713.71511512
2022-09-04 00:00:00 UTC,0.1450852287884164,95569817.14475974,5520204.133509098
2022-09-05 00:00:00 UTC,0.14938535481055304,98409749.57783088,4996851.135012829
2022-09-06 00:00:00 UTC,0.1508412132188348,99114055.4090585,5104868.693750793
2022-09-07 00:00:00 UTC,0.1420696313111639,93880251.38396163,5039026.747653263
2022-09-08 00:00:00 UTC,0.14522899723796898,96147014.33269525,3301726.3147843624
2022-09-09 00:00:00 UTC,0.1475508044054373,97637565.09802192,4603954.385236229
2022-09-10 00:00:00 UTC,0.16054830358926486,106270879.57840382,7309420.012017715
2022-09-11 00:00:00 UTC,0.1751749345485614,115964725.36517982,19948618.345904335
2022-09-12 00:00:00 UTC,0.1809498783091438,119654782.65869716,11616648.969027912
2022-09-13 00:00:00 UTC,0.1940384829898415,128369505.94254225,16758238.189674625
2022-09-14 00:00:00 UTC,0.17265433020293158,114214636.71894865,10880567.107948098
2022-09-15 00:00:00 UTC,0.1752189858780988,115843190.8220785,7550204.74332276
2022-09-16 00:00:00 UTC,0.16794286603827652,111136514.12745649,4083244.5139056924
2022-09-17 00:00:00 UTC,0.16078251640095387,106286325.86122662,3735550.5080418666
2022-09-18 00:00:00 UTC,0.17552997847433943,116093959.53001465,3624735.5993888266
2022-09-19 00:00:00 UTC,0.1625341173306037,107704171.33260413,3877971.4736986402
2022-09-20 00:00:00 UTC,0.16965914757635608,112234034.18372284,3775914.253041118
2022-09-21 00:00:00 UTC,0.17879506865251021,118409396.44560444,13432399.262153767
2022-09-22 00:00:00 UTC,0.16821571362210563,111218501.69275814,7332875.631981622
2022-09-23 00:00:00 UTC,0.17610280071049203,116417257.52280289,3439740.642438521
2022-09-24 00:00:00 UTC,0.18247451603622802,120864951.45780979,9691476.023786135
2022-09-25 00:00:00 UTC,0.1757034626962635,116217015.25556727,5187501.00935764
2022-09-26 00:00:00 UTC,0.17437749278022477,115338826.7705238,3131413.7160509503
2022-09-27 00:00:00 UTC,0.17585381848309883,116305694.12596773,4014956.96943069
2022-09-28 00:00:00 UTC,0.1735000965078735,114861142.44778417,4700235.080696175
2022-09-29 00:00:00 UTC,0.1690125935773754,111839789.05185495,4101129.766710976
2022-09-30 00:00:00 UTC,0.16760446317502353,110881074.18107854,3505040.156562888
2022-10-01 00:00:00 UTC,0.17079315660042588,113065480.8648289,5749487.843262564
2022-10-02 00:00:00 UTC,0.17012647465354136,112599480.69934976,2615496.329143323
2022-10-03 00:00:00 UTC,0.1644795288011163,109044383.26712863,2283565.2019102178
2022-10-04 00:00:00 UTC,0.16779386322712944,111130458.5250203,2439868.050538895
2022-10-05 00:00:00 UTC,0.17004410687911664,112721037.55857165,3407423.4610695
2022-10-06 00:00:00 UTC,0.16966027952356952,112279742.91132288,3112173.1568397293
2022-10-07 00:00:00 UTC,0.16401467617196652,109099617.01018448,2612849.46924961
2022-10-08 00:00:00 UTC,0.1636896901652209,108944661.02400775,2054977.1168638256
2022-10-09 00:00:00 UTC,0.16255139274795768,108144762.87484853,1659592.259491504
2022-10-10 00:00:00 UTC,0.1613540443210834,107196736.4409995,1609454.8084601553
2022-10-11 00:00:00 UTC,0.1505988467974395,100387568.38551082,2373445.1938165543
2022-10-12 00:00:00 UTC,0.144230813038961,95957357.79350983,2512213.361692262
2022-10-13 00:00:00 UTC,0.14445302658485576,96178360.28850384,1823371.4433633976
2022-10-14 00:00:00 UTC,0.14418113375996494,96016971.67844301,3991577.2710053786
2022-10-15 00:00:00 UTC,0.13877195330346945,92409165.138701,2333124.9260292226
2022-10-16 00:00:00 UTC,0.1393770405044568,92911611.14932707,2098589.786334673
2022-10-17 00:00:00 UTC,0.14517342179778897,96789019.2330514,2759259.581468095
2022-10-18 00:00:00 UTC,0.14357956229531546,95742506.11803934,2266941.996763498
2022-10-19 00:00:00 UTC,0.14186752705601974,94553135.83436756,2188816.457395709
2022-10-20 00:00:00 UTC,0.13716716071832857,91633190.10022676,1811944.2521234732
2022-10-21 00:00:00 UTC,0.13498610709521294,89946477.1811909,1828618.493347699
2022-10-22 00:00:00 UTC,0.13792574476907424,91964750.39912567,1498676.2204813282
2022-10-23 00:00:00 UTC,0.14376306620367282,95838082.93739547,21693578.44536572
2022-10-24 00:00:00 UTC,0.14454481094428898,96384194.85304067,1616733.6851656053
2022-10-25 00:00:00 UTC,0.14057402636521055,93778913.15102217,1374877.4334031986
2022-10-26 00:00:00 UTC,0.14818206076959264,99059166.59502104,7913071.4130949825
2022-10-27 00:00:00 UTC,0.15067632307284617,100302511.02878278,1629529.6672871076
2022-10-28 00:00:00 UTC,0.14875386805762975,99173172.36304124,1247715.5821982992
2022-10-29 00:00:00 UTC,0.1512304933920288,100877228.39128976,1039604.0752298145
2022-10-30 00:00:00 UTC,0.1514493117398255,101293121.86190367,1395430.9459706782
2022-10-31 00:00:00 UTC,0.15022169090711118,100251047.70310622,1174831.9463432515
2022-11-01 00:00:00 UTC,0.1479678265968572,98889581.91640338,1168545.8073947497
2022-11-02 00:00:00 UTC,0.15101496384614504,100941575.53314641,1254096.9855437605
2022-11-03 00:00:00 UTC,0.14960060707107686,99903137.86871986,1348204.3738631336
2022-11-04 00:00:00 UTC,0.15060459748765637,100500198.71502542,2361857.7927988186
2022-11-05 00:00:00 UTC,0.15860556681313376,106241917.16320442,2336172.657538255
2022-11-06 00:00:00 UTC,0.15884068195210163,106504574.32933886,2415997.7035660543
2022-11-07 00:00:00 UTC,0.15730873152091426,105800464.7205976,1677048.1733539014
2022-11-08 00:00:00 UTC,0.1567673563281631,104878038.94177386,1700446.4371809305
2022-11-09 00:00:00 UTC,0.13720140926947785,92012678.67717808,3633797.8421281427
2022-11-10 00:00:00 UTC,0.11181807871374749,74973982.66918917,3178526.1050255056
2022-11-11 00:00:00 UTC,0.12546935490263345,83987517.6026598,3481694.1706196307
2022-11-12 00:00:00 UTC,0.11751175088681919,78267859.07695405,2468108.251858909
2022-11-13 00:00:00 UTC,0.11244092546376362,75397824.4598395,1678738.6639099678
2022-11-14 00:00:00 UTC,0.10584332928783269,70951363.69747074,2196060.678581698
2022-11-15 00:00:00 UTC,0.10928664158935444,73434555.4971071,2948924.3163587046
2022-11-16 00:00:00 UTC,0.11786647317749743,79039549.99114272,5780874.582106281
2022-11-17 00:00:00 UTC,0.11247867715089885,75373198.192454,2959790.4123584325
2022-11-18 00:00:00 UTC,0.11203232461390551,75134622.96756138,1686854.6136499383
2022-11-19 00:00:00 UTC,0.11427171452716785,76679000.8326115,1985077.332500779
2022-11-20 00:00:00 UTC,0.11282297468837167,75691659.88860822,1558871.2268030283
2022-11-21 00:00:00 UTC,0.11542534011791057,77173178.63628359,3544406.6481170407
2022-11-22 00:00:00 UTC,0.11175425391469605,75056601.37079833,6343580.8343252605
2022-11-23 00:00:00 UTC,0.11300091720704279,76101142.6052185,2145610.297135785
2022-11-24 00:00:00 UTC,0.1195180935571071,79673190.5461419,2213994.191631831
2022-11-25 00:00:00 UTC,0.11858137085863828,79610189.45625088,1675579.1615722782
2022-11-26 00:00:00 UTC,0.1183966870973702,79356264.77537704,1406448.9213872747
2022-11-27 00:00:00 UTC,0.12082907394295977,81108926.65384178,2451234.287391773
2022-11-28 00:00:00 UTC,0.11922353044869678,80491761.33903304,1419553.7637620878
2022-11-29 00:00:00 UTC,0.11551486713774889,77482674.06045398,1690722.016562517
2022-11-30 00:00:00 UTC,0.11752879814111036,78849725.81671272,1394507.7358639853
2022-12-01 00:00:00 UTC,0.12091281285374736,81224780.94149604,1984960.77910323
2022-12-02 00:00:00 UTC,0.1154498709475304,77524196.90325314,2705091.8880898342
2022-12-03 00:00:00 UTC,0.11706425342215691,78608695.86841315,2091794.5894508443
2022-12-04 00:00:00 UTC,0.11858046078514711,79903515.5734365,5225247.969427833
2022-12-05 00:00:00 UTC,0.11894978877301468,79798869.13901474,2260889.02783514
2022-12-06 00:00:00 UTC,0.11764564875725833,79194235.50239868,2278289.952119461
2022-12-07 00:00:00 UTC,0.1193067351653856,80342834.77529004,1658867.6048061587
2022-12-08 00:00:00 UTC,0.1167288423301147,78635608.70030187,1232972.221768135
2022-12-09 00:00:00 UTC,0.11913467475072963,80244103.14185397,1039751.2572164647
2022-12-10 00:00:00 UTC,0.12027844737092193,81072984.96528272,2074897.0758120494
2022-12-11 00:00:00 UTC,0.11974382301036032,80651934.56114782,3068906.0745151993
2022-12-12 00:00:00 UTC,0.11859841166158037,79901945.8415317,1989346.340429533
2022-12-13 00:00:00 UTC,0.11673995147093963,78718720.18239579,1194786.0104737584
2022-12-14 00:00:00 UTC,0.11526148456526693,77686586.86066037,1897540.478849596
2022-12-15 00:00:00 UTC,0.11510676255680616,77438286.12995455,1505086.0218329171
2022-12-16 00:00:00 UTC,0.11209846718089804,75414556.79348658,1089818.8574712682
2022-12-17 00:00:00 UTC,0.10381691031443308,69512936.52000892,1721333.44227862
2022-12-18 00:00:00 UTC,0.10556832196223234,71007560.61563711,2735723.349759849
2022-12-19 00:00:00 UTC,0.10867460829545082,73103877.83522725,759086.2660538306
2022-12-20 00:00:00 UTC,0.113750942259109,76646463.94873372,8735414.178864019
2022-12-21 00:00:00 UTC,0.10874938817396552,75584845.48652405,2954595.2754728785
2022-12-22 00:00:00 UTC,0.10960460780154155,76161055.86286703,1568006.4270246087
2022-12-23 00:00:00 UTC,0.11043927699498396,76758820.5602614,2444206.5744988075
2022-12-24 00:00:00 UTC,0.1079933876654773,75184929.88131474,1363802.4659780362
2022-12-25 00:00:00 UTC,0.11075188665311494,77108961.9864684,1102472.871919609
2022-12-26 00:00:00 UTC,0.11119321658304997,77410233.79146932,1086305.982653159
2022-12-27 00:00:00 UTC,0.1105169593635067,76924245.22773707,980689.932986105
2022-12-28 00:00:00 UTC,0.10746982641281595,74775662.09374392,1469122.5098030495
2022-12-29 00:00:00 UTC,0.10422491886467018,72560329.95209302,1595290.4839128582
2022-12-30 00:00:00 UTC,0.10384411781929744,72216099.6651192,1055814.9106588112
2022-12-31 00:00:00 UTC,0.1033644049348334,71886660.88674116,1242345.9324386239
2023-01-01 00:00:00 UTC,0.10305241417833114,71645776.51149459,1021720.2845102932
2023-01-02 00:00:00 UTC,0.10414063695987862,72379702.44910811,782277.0479896541
2023-01-03 00:00:00 UTC,0.1071435611885199,74476031.76758702,1070043.2707072839
2023-01-04 00:00:00 UTC,0.10599392504485176,73744592.9245139,2071846.5921581758
2023-01-05 00:00:00 UTC,0.10854729952174759,75427286.26643643,1290216.7411799103
2023-01-06 00:00:00 UTC,0.10563115159362174,73798747.45948467,1265604.198848529
2023-01-07 00:00:00 UTC,0.10454558769615425,73026910.40723425,994565.9703157492
2023-01-08 00:00:00 UTC,0.10541859651894805,73681815.22259223,926491.7171561861
2023-01-09 00:00:00 UTC,0.10661481509294916,74458518.81842048,1144695.3867010118
2023-01-10 00:00:00 UTC,0.10756200309408348,75191009.00939517,1952195.9660207964
2023-01-11 00:00:00 UTC,0.11359571639893319,79325646.30118994,2189164.0370399226
2023-01-12 00:00:00 UTC,0.11451930406883003,80533798.901241,1666171.4828270564
2023-01-13 00:00:00 UTC,0.11486213147708055,80157211.17118463,2073429.0592627428
2023-01-14 00:00:00 UTC,0.11771719218314783,82220843.4460411,1773259.490220151
2023-01-15 00:00:00 UTC,0.13100583002233146,91355086.55305664,6190107.007932381
2023-01-16 00:00:00 UTC,0.12569245176496582,87897133.77334261,3399699.2200651206
2023-01-17 00:00:00 UTC,0.12548932041799152,87531429.59046018,2322363.6638399973
2023-01-18 00:00:00 UTC,0.12469348008181827,87079084.50860228,1985565.5877259015
2023-01-19 00:00:00 UTC,0.11675756521572736,81522269.36925595,2550262.405883283
2023-01-20 00:00:00 UTC,0.12229474040649423,85674822.40981126,2058845.644427995
2023-01-21 00:00:00 UTC,0.13025475075845916,90916194.58601385,2580092.763720989
2023-01-22 00:00:00 UTC,0.1343385262038554,94006274.86113322,2969130.973274768
2023-01-23 00:00:00 UTC,0.13535039438575008,94479915.5318559,2687279.3948016977
2023-01-24 00:00:00 UTC,0.15754295370617794,109816615.11496638,15037481.800839499
2023-01-25 00:00:00 UTC,0.15170224524093207,103759681.54348324,3639197.4244713536
2023-01-26 00:00:00 UTC,0.15894622044699316,110839928.38541184,2458398.4288132098
2023-01-27 00:00:00 UTC,0.15529671216426075,108322152.30603161,2280257.293901082
2023-01-28 00:00:00 UTC,0.15289102418652056,106799407.98419279,2068441.2525375045
2023-01-29 00:00:00 UTC,0.15325647743139767,107353347.5564751,1706522.9734472616
2023-01-30 00:00:00 UTC,0.16101256587221366,112395484.21848896,2365639.32400869
2023-01-31 00:00:00 UTC,0.1674613046193792,115644627.21648723,8933843.89666334
2023-02-01 00:00:00 UTC,0.1592360947221937,110861091.48787436,3663173.800521826
2023-02-02 00:00:00 UTC,0.16683635025326957,116522678.3387658,3241338.9207740785
2023-02-03 00:00:00 UTC,0.16486600884317346,115424334.41854219,4429659.104843071
2023-02-04 00:00:00 UTC,0.1757438732382089,123222760.72466846,5677239.044136493
2023-02-05 00:00:00 UTC,0.16880473093126444,117993519.22100556,3142305.217747401
2023-02-06 00:00:00 UTC,0.16308840071065178,115221339.71595687,2629162.712591224
2023-02-07 00:00:00 UTC,0.16768684541060408,117737319.14550953,3520379.296102948
2023-02-08 00:00:00 UTC,0.17089803754109056,120109345.28304613,4502711.57697715
2023-02-09 00:00:00 UTC,0.16965683100817702,119304092.1882381,4219253.101933349
2023-02-10 00:00:00 UTC,0.15482836656038473,108881869.60713135,3657565.8618199574
2023-02-11 00:00:00 UTC,0.18219126934559965,127481623.82233107,23298249.013546154
2023-02-12 00:00:00 UTC,0.21534510972085497,150690040.1012941,49596254.0200741
2023-02-13 00:00:00 UTC,0.20839720844226203,146819322.99046,16784847.19335958
2023-02-14 00:00:00 UTC,0.19499009531886513,135770894.73672333,8120736.270313732
2023-02-15 00:00:00 UTC,0.20868993109678866,146858814.44472522,6367261.13249972
2023-02-16 00:00:00 UTC,0.22156466537247033,155735117.14633778,6018671.287780105
2023-02-17 00:00:00 UTC,0.2024296052989217,143046850.88233367,5962443.371082808
2023-02-18 00:00:00 UTC,0.20892442713940365,146848076.6440722,3664693.0892014075
2023-02-19 00:00:00 UTC,0.20558473637247987,144557501.50259385,2308618.33473076
2023-02-20 00:00:00 UTC,0.197895956275601,139902411.09419277,2941546.576095697
2023-02-21 00:00:00 UTC,0.20736800769466893,145713985.07159343,3177560.3624481093
2023-02-22 00:00:00 UTC,0.1990863703941392,139946227.84168816,3621537.397654859
2023-02-23 00:00:00 UTC,0.2066454366550278,145392723.18143892,4890488.391931248
2023-02-24 00:00:00 UTC,0.20540986623169535,144180633.20435235,2698323.8794298866
2023-02-25 00:00:00 UTC,0.19077884875671947,134105753.89285584,2769511.7883487702
2023-02-26 00:00:00 UTC,0.18444624688318487,129670637.10820773,1510095.3838793202
2023-02-27 00:00:00 UTC,0.18887035089804954,132549309.89909816,1860675.5864894642
