snapped_at,price,market_cap,total_volume
2021-12-28 00:00:00 UTC,1.6843315599854116e-05,10554.18027687987,692.6464716502999
2021-12-29 00:00:00 UTC,1.731557897462219e-05,10855.57290469245,1353.70048808549
2021-12-30 00:00:00 UTC,1.880159809558074e-05,11787.923924915593,689.7041103245122
2021-12-31 00:00:00 UTC,2.1597316536723038e-05,13541.853025414046,1564.9018883510798
2022-01-01 00:00:00 UTC,2.087148238094022e-05,13082.61741604214,605.3232429293747
2022-01-02 00:00:00 UTC,2.5320634451099572e-05,15875.585097872718,1328.052190666657
2022-01-03 00:00:00 UTC,2.5219278180346234e-05,15879.69552858675,1911.2937725899355
2022-01-04 00:00:00 UTC,2.5116948119306757e-05,15787.496337356844,1085.674362046794
2022-01-05 00:00:00 UTC,2.4984377215629938e-05,15432.35701201148,646.1670646998853
2022-01-06 00:00:00 UTC,2.394035605484038e-05,15036.84324310614,1077.077540405017
2022-01-07 00:00:00 UTC,2.4164361406839383e-05,15155.623469536264,836.938788678632
2022-01-08 00:00:00 UTC,2.2462636501912086e-05,14051.525428060282,696.770603673344
2022-01-09 00:00:00 UTC,2.08331529012155e-05,13060.559931570513,565.3138176149414
2022-01-10 00:00:00 UTC,2.2213722710920096e-05,13920.458521871997,461.52259660874887
2022-01-11 00:00:00 UTC,2.4232669260591998e-05,15203.79686617901,1738.9964339005016
2022-01-12 00:00:00 UTC,2.4073811192533e-05,15105.550889407508,644.6054247482608
2022-01-13 00:00:00 UTC,2.541570495965438e-05,16095.892706163955,852.2789114944715
2022-01-14 00:00:00 UTC,2.472979224071445e-05,15608.26827994603,751.7805243722789
2022-01-15 00:00:00 UTC,2.585746043669745e-05,16321.24473513418,586.6248550293535
2022-01-16 00:00:00 UTC,2.8443256574181093e-05,17954.901916312298,858.5229733861665
2022-01-17 00:00:00 UTC,2.7665905736994378e-05,17464.705044018592,852.8425406181102
2022-01-18 00:00:00 UTC,2.6677027466825176e-05,16830.29541026577,741.816090988264
2022-01-19 00:00:00 UTC,2.73618532375101e-05,17315.696738704904,766.7923092908424
2022-01-20 00:00:00 UTC,2.6730090511691478e-05,16869.082772115795,527.4457267055616
2022-01-21 00:00:00 UTC,2.7428949540906978e-05,17364.62077806989,773.4392569862754
2022-01-22 00:00:00 UTC,2.837513380713613e-05,17945.162862941736,1906.3738438939995
2022-01-23 00:00:00 UTC,2.4541051557486007e-05,15507.344445376526,1710.497277010971
2022-01-24 00:00:00 UTC,2.5758182711030543e-05,16282.949003578382,1014.2771893827281
2022-01-25 00:00:00 UTC,2.3416941064148185e-05,14803.828934454517,1214.995150377483
2022-01-26 00:00:00 UTC,2.2952154662247175e-05,14511.503797448335,601.6013187214985
2022-01-27 00:00:00 UTC,2.2639389503261514e-05,14516.196092442811,705.0685040135056
2022-01-28 00:00:00 UTC,2.1503854521187423e-05,13599.776518049526,448.8108654120129
2022-01-29 00:00:00 UTC,2.159500026365565e-05,13666.065616065227,431.37869135001074
2022-01-30 00:00:00 UTC,2.1030879386814785e-05,13271.292661818314,410.94968457360346
2022-01-31 00:00:00 UTC,2.022254101262832e-05,12794.61029487361,434.18471643935254
2022-02-01 00:00:00 UTC,1.9989417249158304e-05,12598.112381663963,482.95491846322017
2022-02-02 00:00:00 UTC,1.9627188880038668e-05,12418.987023362175,439.2471043199091
2022-02-03 00:00:00 UTC,1.9111564762455267e-05,12155.91899164314,430.5650628412353
2022-02-04 00:00:00 UTC,1.910751311987025e-05,12099.858940808808,272.4713856666564
2022-02-05 00:00:00 UTC,1.8245914017246488e-05,11572.527749762137,399.4199401503517
2022-02-06 00:00:00 UTC,1.884132377037398e-05,11914.543706189646,469.53087111794486
2022-02-07 00:00:00 UTC,2.006548424870592e-05,12700.07093678385,452.18920215358503
2022-02-08 00:00:00 UTC,2.0002522453686053e-05,12639.468992756762,642.3113857261972
2022-02-09 00:00:00 UTC,1.9305428696696667e-05,12219.57722670025,421.5782903989133
2022-02-10 00:00:00 UTC,2.0480516109235048e-05,12969.997258900374,376.77781087424626
2022-02-11 00:00:00 UTC,1.9677317526098603e-05,12456.11713772379,399.4566554966978
2022-02-12 00:00:00 UTC,1.8743674027118797e-05,11801.208910302345,409.6141354672197
2022-02-13 00:00:00 UTC,1.9429381042115317e-05,12315.319474428155,262.91110823442796
2022-02-14 00:00:00 UTC,1.9112502802562195e-05,12134.263525097935,202.47758669459893
2022-02-15 00:00:00 UTC,1.8964885564159922e-05,12011.6822620947,270.46743429760545
2022-02-16 00:00:00 UTC,1.920315228895151e-05,12201.228223250664,349.12584056045256
2022-02-17 00:00:00 UTC,1.8766634997944614e-05,11881.405051717806,447.8409790336429
2022-02-18 00:00:00 UTC,1.8355551581643183e-05,11634.224691497275,357.94689082219156
2022-02-19 00:00:00 UTC,1.730122935844573e-05,10950.717043234756,328.361738842995
2022-02-20 00:00:00 UTC,1.675036343098682e-05,10599.34268951025,226.67935444108548
2022-02-21 00:00:00 UTC,1.4928343181967416e-05,9448.42943564402,616.0140616336969
2022-02-22 00:00:00 UTC,1.3860061606631808e-05,8776.596196756938,567.3556590602553
2022-02-23 00:00:00 UTC,1.3958321080288177e-05,8768.234695895393,421.2417298987722
2022-02-24 00:00:00 UTC,1.3281409475707888e-05,8399.013587189596,376.99029369889433
2022-02-25 00:00:00 UTC,1.1834852697397917e-05,7500.960346078807,757.6890823619175
2022-02-26 00:00:00 UTC,1.2395874756782667e-05,7854.170523523139,363.89507519480424
2022-02-27 00:00:00 UTC,1.4911815209612028e-05,9448.641787188968,1183.3168180993373
2022-02-28 00:00:00 UTC,1.4989323146786687e-05,9501.409356541368,1348.9282020828757
2022-03-01 00:00:00 UTC,1.4634515461414799e-05,9272.408430391515,675.4741121822003
2022-03-02 00:00:00 UTC,1.3958579260249314e-05,8868.719207610126,484.72979919772905
2022-03-03 00:00:00 UTC,1.325366799962587e-05,8403.040199553909,345.6544807856757
2022-03-04 00:00:00 UTC,1.342862764013474e-05,8533.366220270414,219.96941484329832
2022-03-05 00:00:00 UTC,1.3947461815494014e-05,8843.095690875758,372.6461077238185
2022-03-06 00:00:00 UTC,1.449499204340074e-05,9189.667850132038,258.6424736374774
2022-03-07 00:00:00 UTC,1.338043919732184e-05,8502.659185157878,242.6300308025527
2022-03-08 00:00:00 UTC,1.3534519565885632e-05,8581.986462455652,292.6141083563117
2022-03-09 00:00:00 UTC,1.3056368352934274e-05,8292.06338728953,190.33222157442668
2022-03-10 00:00:00 UTC,1.238304950701085e-05,7861.9546932829035,282.6554898458344
2022-03-11 00:00:00 UTC,1.2867103528866062e-05,8169.170986991612,184.01670154700435
2022-03-12 00:00:00 UTC,1.285631428858789e-05,8156.217176369229,168.6429864289132
2022-03-13 00:00:00 UTC,1.3381158038074414e-05,8496.78345338995,251.42810327986592
2022-03-14 00:00:00 UTC,1.3360558407635482e-05,8483.860735325148,285.34872634739986
2022-03-15 00:00:00 UTC,1.2875932155035912e-05,8176.978942373667,164.93970874803858
2022-03-16 00:00:00 UTC,1.2034303351394609e-05,7678.355918092759,210.65294377529358
2022-03-17 00:00:00 UTC,1.1536147098009693e-05,7281.255976400458,322.96849554292027
2022-03-18 00:00:00 UTC,1.3655966765585982e-05,8676.370043286062,641.6821443189885
2022-03-19 00:00:00 UTC,1.3432836499320728e-05,8536.298092573936,1745.101272447095
2022-03-20 00:00:00 UTC,1.3080392634253491e-05,8333.222338240097,430.74278561602165
2022-03-21 00:00:00 UTC,1.3312398581539514e-05,8451.614106038316,225.7353724098096
2022-03-22 00:00:00 UTC,1.481702019681692e-05,9418.401781870127,534.4322126449379
2022-03-23 00:00:00 UTC,1.4218900775803946e-05,9014.034207978424,215.76111683457975
2022-03-24 00:00:00 UTC,1.4119609564477543e-05,8977.658669824237,308.01333556523264
2022-03-25 00:00:00 UTC,1.4115237625196829e-05,8974.294667704406,211.5912108404219
2022-03-26 00:00:00 UTC,1.3612786080229607e-05,8655.925793920605,149.3342900010508
2022-03-27 00:00:00 UTC,1.3872287990754464e-05,8822.9080657131,123.44366307601729
2022-03-28 00:00:00 UTC,1.466096522376345e-05,9321.401813315046,458.2979894065715
2022-03-29 00:00:00 UTC,1.398864474137027e-05,8899.175343891458,512.466637598119
2022-03-30 00:00:00 UTC,1.4910357763390081e-05,9486.34373806302,372.8356403904601
2022-03-31 00:00:00 UTC,1.4942894033593986e-05,9507.987120528409,269.9996860807982
2022-04-01 00:00:00 UTC,1.4170786165816733e-05,9017.327865336012,330.889794121818
2022-04-02 00:00:00 UTC,1.4389344312093123e-05,9153.854298084492,277.08669857432756
2022-04-03 00:00:00 UTC,1.398680315233656e-05,8902.392416841394,189.12229628505432
2022-04-04 00:00:00 UTC,1.432074839495597e-05,9121.664155718861,206.14403282469527
2022-04-05 00:00:00 UTC,1.4550104796182972e-05,9208.34682054361,328.9376724275251
2022-04-06 00:00:00 UTC,1.4308543366537134e-05,9111.06831875541,217.17924748150045
2022-04-07 00:00:00 UTC,1.3500383592866289e-05,8596.756190067905,256.1043394415282
2022-04-08 00:00:00 UTC,1.3803249984523828e-05,8792.823175559271,150.60501517832148
2022-04-09 00:00:00 UTC,1.3564273414821471e-05,8648.037596204726,133.577509198565
2022-04-10 00:00:00 UTC,1.3573717795956578e-05,8643.994019055175,66.14027325594961
2022-04-11 00:00:00 UTC,1.3213861229473449e-05,8420.147585137269,197.28550720251306
2022-04-12 00:00:00 UTC,1.2621580010822503e-05,8044.533040438069,340.5351053206938
2022-04-13 00:00:00 UTC,1.2504095907425547e-05,7975.989495951977,191.89723162680588
2022-04-14 00:00:00 UTC,1.287889754379327e-05,8195.514846581647,278.6922953042944
2022-04-15 00:00:00 UTC,1.314762204178003e-05,8380.1802931326,540.419377236029
2022-04-16 00:00:00 UTC,1.2794179782260768e-05,8158.506034482319,124.8905961964819
2022-04-17 00:00:00 UTC,1.2891703897425625e-05,8205.763859752406,91.62654816984185
2022-04-18 00:00:00 UTC,1.256731859314765e-05,8013.0220513245395,107.09599402508627
2022-04-19 00:00:00 UTC,1.3151814497837111e-05,8425.478032424884,147.4674776226051
2022-04-20 00:00:00 UTC,1.2969608294617545e-05,8273.84489649711,175.44288396141883
2022-04-21 00:00:00 UTC,1.2583758220163285e-05,8062.9591832627475,143.85871547369604
2022-04-22 00:00:00 UTC,1.2391881581549071e-05,7937.1656034556045,179.1701301690173
2022-04-23 00:00:00 UTC,1.2362944522462436e-05,7921.994443719584,137.44604089333376
2022-04-24 00:00:00 UTC,1.2728650181176304e-05,8061.214648899673,111.89908287450932
2022-04-25 00:00:00 UTC,1.3319644190883844e-05,8536.745872639936,682.2474571919034
2022-04-26 00:00:00 UTC,1.3049742905315924e-05,8368.171543428654,300.6418910596973
2022-04-27 00:00:00 UTC,1.3668751303702934e-05,8773.350284384667,283.1300751410791
2022-04-28 00:00:00 UTC,1.4071265575238814e-05,9058.833406435759,678.6620312818336
2022-04-29 00:00:00 UTC,1.290179041243371e-05,8253.03031497101,441.28109234843294
2022-04-30 00:00:00 UTC,1.238107733388342e-05,7910.002074788159,331.68611235281753
2022-05-01 00:00:00 UTC,1.0972567324031341e-05,7007.0903954031,263.89614723646844
2022-05-02 00:00:00 UTC,1.1235406827971893e-05,7182.406843644871,219.3852946021242
2022-05-03 00:00:00 UTC,1.0740218084228784e-05,6861.628992536796,332.8421467374046
2022-05-04 00:00:00 UTC,1.0731692354211425e-05,6858.530367273305,496.4597203369313
2022-05-05 00:00:00 UTC,1.0912578067010499e-05,6972.867460949233,311.98394509516896
2022-05-06 00:00:00 UTC,1.0426358390052993e-05,6679.829013700444,416.78172197663383
2022-05-07 00:00:00 UTC,1.0361969682764314e-05,6648.96307702564,311.5513175082155
2022-05-08 00:00:00 UTC,9.953816783832836e-06,6324.467248284805,233.33279263531907
2022-05-09 00:00:00 UTC,9.693668777507095e-06,6192.344305835721,486.3293447651986
2022-05-10 00:00:00 UTC,8.468665803883161e-06,5405.614750927436,671.1991038171128
2022-05-11 00:00:00 UTC,8.402292560484558e-06,5361.946503645562,652.2820212163675
2022-05-12 00:00:00 UTC,6.044350294012477e-06,3802.8851120884055,604.5633402493221
2022-05-13 00:00:00 UTC,5.549853461142816e-06,3500.365857833496,393.5076081812854
2022-05-14 00:00:00 UTC,6.67384297407691e-06,4297.2727120407,366.53485546097306
2022-05-15 00:00:00 UTC,6.1541619389536575e-06,3956.8212099925336,588.1340557539888
2022-05-16 00:00:00 UTC,6.45152606879637e-06,4154.758457938511,181.1574647974638
2022-05-17 00:00:00 UTC,6.457582347354224e-06,4183.755696271958,279.11139270822935
2022-05-18 00:00:00 UTC,6.919238336886187e-06,4459.50007628964,329.39498406768206
2022-05-19 00:00:00 UTC,7.308660968075541e-06,4708.740662595737,688.0216431692028
2022-05-20 00:00:00 UTC,7.519875672272019e-06,4847.486487687259,565.2088269904308
2022-05-21 00:00:00 UTC,6.822699511516918e-06,4404.983979161874,398.9018501543191
2022-05-22 00:00:00 UTC,6.962069146378832e-06,4486.2666035624015,202.207280494188
2022-05-23 00:00:00 UTC,6.969291587498558e-06,4500.55314668683,188.31476568988774
2022-05-24 00:00:00 UTC,6.929672380086248e-06,4468.7555773728245,219.60403821700643
2022-05-25 00:00:00 UTC,6.731808042373792e-06,4341.280266931734,224.09542087056667
2022-05-26 00:00:00 UTC,6.548268202942346e-06,4222.995413899184,231.636995067227
2022-05-27 00:00:00 UTC,6.176527676383308e-06,3976.514125180734,201.13849389140134
2022-05-28 00:00:00 UTC,6.185683589670721e-06,3988.824822082807,187.87693885468457
2022-05-29 00:00:00 UTC,6.3276300094910675e-06,4087.499511546656,132.38099053659042
2022-05-30 00:00:00 UTC,6.558037725054142e-06,4228.776335835881,189.21550278414395
2022-05-31 00:00:00 UTC,6.473883492058543e-06,4175.907006743743,187.27880942721853
2022-06-01 00:00:00 UTC,6.530013407056117e-06,4226.344891960532,189.44177995047892
2022-06-02 00:00:00 UTC,6.691909089176782e-06,4322.57813061719,211.59368148467155
2022-06-03 00:00:00 UTC,7.621959406235603e-06,4921.526522095758,837.2875937095648
2022-06-04 00:00:00 UTC,7.446512641834555e-06,4820.393493173013,235.85457139321875
2022-06-05 00:00:00 UTC,7.194173351832059e-06,4706.265619115029,129.07177478332142
2022-06-06 00:00:00 UTC,7.718301048435634e-06,5012.895695215583,314.0993656426021
2022-06-07 00:00:00 UTC,7.551515310927163e-06,4913.19529885091,313.97074080558235
2022-06-08 00:00:00 UTC,7.476512411143584e-06,4837.718614133613,223.96209396483826
2022-06-09 00:00:00 UTC,7.819862051694347e-06,5094.149338792829,237.60392055037372
2022-06-10 00:00:00 UTC,8.099774122691967e-06,5258.564483750204,347.1155748943529
2022-06-11 00:00:00 UTC,7.346836112162609e-06,4780.543744625124,279.1947683774368
2022-06-12 00:00:00 UTC,6.559404685430397e-06,4283.6576942876045,251.1758356176902
2022-06-13 00:00:00 UTC,6.106075401816814e-06,4034.854374219418,274.1187933712209
2022-06-14 00:00:00 UTC,6.579122044945201e-06,4266.029454122343,517.83814015724
2022-06-15 00:00:00 UTC,6.322161636688775e-06,4116.298607804799,421.2056414195548
2022-06-16 00:00:00 UTC,6.384517513958765e-06,4163.285966028121,429.5731334600573
2022-06-17 00:00:00 UTC,6.182336787420113e-06,4019.6520173428685,304.85948422906444
2022-06-18 00:00:00 UTC,6.487790520209449e-06,4225.281962186834,269.061771762016
2022-06-19 00:00:00 UTC,6.532583627232549e-06,4239.547026683644,373.7510085951749
2022-06-20 00:00:00 UTC,6.4446328902214785e-06,4180.740777404863,270.81083207234104
2022-06-21 00:00:00 UTC,6.368692087782187e-06,4134.834596790725,281.49647456536496
2022-06-22 00:00:00 UTC,6.507509933601835e-06,4228.761924742152,301.7500823388596
2022-06-23 00:00:00 UTC,6.539229845784371e-06,4283.736104379532,253.7623658470535
2022-06-24 00:00:00 UTC,6.990176022553846e-06,4552.654150597335,354.14874642954504
2022-06-25 00:00:00 UTC,7.189277396763987e-06,4674.77993053316,987.4085650013086
2022-06-26 00:00:00 UTC,7.2248184884523546e-06,4700.378194958343,407.76645490826405
2022-06-27 00:00:00 UTC,6.868944073101768e-06,4466.542768968112,481.78856738759106
2022-06-28 00:00:00 UTC,6.814159940581499e-06,4426.7797920019675,234.3108062370138
2022-06-29 00:00:00 UTC,7.182273542909371e-06,4673.056291645991,383.9079003060075
2022-06-30 00:00:00 UTC,6.901287759867954e-06,4492.068273481653,220.54934742567465
2022-07-01 00:00:00 UTC,6.869078629792738e-06,4467.987130236577,212.82651932205874
2022-07-02 00:00:00 UTC,6.927194890237938e-06,4506.349348847102,175.23075480623444
2022-07-03 00:00:00 UTC,6.895723171959144e-06,4478.448696129494,131.09530181962154
2022-07-04 00:00:00 UTC,7.119014676410445e-06,4633.791814610511,323.4184824635811
2022-07-05 00:00:00 UTC,7.1421687874532934e-06,4643.590049088497,233.57509925454045
2022-07-06 00:00:00 UTC,6.900957727176656e-06,4488.228150833147,180.66023876393697
2022-07-07 00:00:00 UTC,7.2642091194790916e-06,4752.925724721932,534.5799194995942
2022-07-08 00:00:00 UTC,7.037496075870667e-06,4581.664599550865,313.36378020334394
2022-07-09 00:00:00 UTC,7.639563646092212e-06,4969.3473616153815,502.2508117257416
2022-07-10 00:00:00 UTC,7.844654336017634e-06,5104.818566287868,559.9291797043068
2022-07-11 00:00:00 UTC,7.616433140871522e-06,4952.578618957307,219.77463002502049
2022-07-12 00:00:00 UTC,7.5482381925525e-06,4910.205832310265,199.1043985792338
2022-07-13 00:00:00 UTC,7.524373538948549e-06,4905.553720577994,164.49221134244854
2022-07-14 00:00:00 UTC,7.657059499762288e-06,4998.162930061199,306.5034135371259
2022-07-15 00:00:00 UTC,7.517448466029327e-06,4889.770580651802,203.78911583514818
2022-07-16 00:00:00 UTC,7.721188111871718e-06,5022.779399590158,197.2816837260278
2022-07-17 00:00:00 UTC,7.897296535011541e-06,5133.121924859079,621.251256954197
2022-07-18 00:00:00 UTC,7.71996358764523e-06,5022.704625805825,229.03374503290635
2022-07-19 00:00:00 UTC,7.924289688567058e-06,5146.21186573778,296.4472303203191
2022-07-20 00:00:00 UTC,7.556710788376562e-06,4927.798001700215,262.9436939287948
2022-07-21 00:00:00 UTC,7.455008144616462e-06,4848.839558006212,263.93172253881556
2022-07-22 00:00:00 UTC,7.651585739621787e-06,4994.384782685788,187.81738098616358
2022-07-23 00:00:00 UTC,7.482540211772443e-06,4869.065269441501,229.35004098806286
2022-07-24 00:00:00 UTC,7.601562104727862e-06,4940.196735955562,159.70573906357276
2022-07-25 00:00:00 UTC,7.648798128314705e-06,4971.402671063874,119.1422604277387
2022-07-26 00:00:00 UTC,7.158430561996554e-06,4674.644984129194,152.55009943401134
2022-07-27 00:00:00 UTC,7.077777818744702e-06,4604.302692023318,145.50499277761094
2022-07-28 00:00:00 UTC,7.309671392776621e-06,4758.2424598695825,219.2635955656243
2022-07-29 00:00:00 UTC,7.217499815193268e-06,4704.689070870623,274.2604077390021
2022-07-30 00:00:00 UTC,7.5387927331946206e-06,4904.115882274907,258.4580369196404
2022-07-31 00:00:00 UTC,7.456551870863959e-06,4856.716252621184,179.50733583168198
2022-08-01 00:00:00 UTC,7.296393658788871e-06,4741.831661408362,201.0292677032516
2022-08-02 00:00:00 UTC,7.822219849608606e-06,5097.076629820869,209.26679288696985
2022-08-03 00:00:00 UTC,7.806198408513802e-06,5086.418916350819,286.8028259238398
2022-08-04 00:00:00 UTC,8.03837900478562e-06,5241.967820250611,316.9678174052822
2022-08-05 00:00:00 UTC,8.12392264319509e-06,5297.550405712551,196.53279622913996
2022-08-06 00:00:00 UTC,8.116160376368134e-06,5299.253381539221,205.3261980522339
2022-08-07 00:00:00 UTC,8.07548599315036e-06,5267.618907132761,138.2133710135687
2022-08-08 00:00:00 UTC,8.09932606577131e-06,5282.003611545661,146.42390583585396
2022-08-09 00:00:00 UTC,8.083638217505078e-06,5315.410063191504,182.49744608421256
2022-08-10 00:00:00 UTC,7.993695073837459e-06,5247.110357523376,142.02654778176233
2022-08-11 00:00:00 UTC,7.939213207910665e-06,5217.744619167336,157.251612546048
2022-08-12 00:00:00 UTC,7.920264264864993e-06,5203.927573094161,187.0646839920392
2022-08-13 00:00:00 UTC,7.921731970030233e-06,5207.607892578169,122.35995757278668
2022-08-14 00:00:00 UTC,7.785260202569083e-06,5126.768094232178,114.67082068484967
2022-08-15 00:00:00 UTC,7.566051066408872e-06,4981.867763086981,123.75096516610338
2022-08-16 00:00:00 UTC,7.331362695898154e-06,4813.593789389074,152.10231448630688
2022-08-17 00:00:00 UTC,7.36001548236813e-06,4838.820769704114,122.53408396338075
2022-08-18 00:00:00 UTC,7.406620231609696e-06,4871.472881055811,153.1284351459727
2022-08-19 00:00:00 UTC,7.224918853808661e-06,4765.955297524152,96.0773393330559
2022-08-20 00:00:00 UTC,7.034315303625677e-06,4641.74382363313,179.8577177065831
2022-08-21 00:00:00 UTC,7.015003317530733e-06,4614.393834597229,125.24571553362958
2022-08-22 00:00:00 UTC,7.346087308744714e-06,4837.255656368267,104.81247665781586
2022-08-23 00:00:00 UTC,7.13936043148693e-06,4691.610083402946,109.41632932646728
2022-08-24 00:00:00 UTC,7.267097621289374e-06,4793.478597414866,99.33198172737119
2022-08-25 00:00:00 UTC,7.0332232221081615e-06,4627.164548107374,104.97178300196286
2022-08-26 00:00:00 UTC,7.008237001965351e-06,4615.815360312864,101.64259556582985
2022-08-27 00:00:00 UTC,6.746609715926439e-06,4443.109769188983,185.68865733646777
2022-08-28 00:00:00 UTC,6.856422938487968e-06,4519.4069044772,107.50438137171659
2022-08-29 00:00:00 UTC,6.691333767095954e-06,4402.27640487424,210.49120576369137
2022-08-30 00:00:00 UTC,6.732578520369701e-06,4438.754715809701,124.47439040742313
2022-08-31 00:00:00 UTC,6.7936036788172424e-06,4479.418530626703,112.56127311348752
2022-09-01 00:00:00 UTC,6.7124558344518415e-06,4422.217586430516,117.62890581749338
2022-09-02 00:00:00 UTC,8.16137297107958e-06,5398.6295457847145,752.6084258935896
2022-09-03 00:00:00 UTC,7.5090744142772e-06,4949.373810035823,1873.306309697007
2022-09-04 00:00:00 UTC,7.324547967844334e-06,4825.693789846154,278.68446916222615
2022-09-05 00:00:00 UTC,7.475219946295666e-06,4923.697716382051,250.04165448806992
2022-09-06 00:00:00 UTC,7.624568297908281e-06,5009.857867740494,258.0357130308251
2022-09-07 00:00:00 UTC,7.533722599893913e-06,4976.23441955693,267.21143244975946
2022-09-08 00:00:00 UTC,7.529709171069328e-06,4983.866605419073,171.18508965572497
2022-09-09 00:00:00 UTC,7.639196064585946e-06,5055.824255114877,238.362036472461
2022-09-10 00:00:00 UTC,7.516325726259583e-06,4974.660376437633,342.202193683216
2022-09-11 00:00:00 UTC,8.066816187441428e-06,5338.487665643774,918.6350650253671
2022-09-12 00:00:00 UTC,8.329291117127925e-06,5509.156852084465,534.725151366007
2022-09-13 00:00:00 UTC,8.689749713424062e-06,5750.101084651154,750.4949186489009
2022-09-14 00:00:00 UTC,8.555642612848646e-06,5659.364604864356,539.171206950357
2022-09-15 00:00:00 UTC,8.65196289002892e-06,5720.961547380075,372.8140014278778
2022-09-16 00:00:00 UTC,8.522260167669822e-06,5639.248835348116,207.20422901312014
2022-09-17 00:00:00 UTC,8.14422513996943e-06,5385.16414922607,189.21935693152057
2022-09-18 00:00:00 UTC,8.720681969681762e-06,5768.4903538757035,180.08414665802982
2022-09-19 00:00:00 UTC,8.359494616769292e-06,5538.659157164167,199.4527806886774
2022-09-20 00:00:00 UTC,8.674757541071698e-06,5739.779595592508,193.06439475223053
2022-09-21 00:00:00 UTC,9.476237078324088e-06,6271.4148618241115,711.9245564107875
2022-09-22 00:00:00 UTC,9.075438717293793e-06,6001.181479192653,395.617400934896
2022-09-23 00:00:00 UTC,9.057025345872023e-06,5995.37867559631,176.90700009369974
2022-09-24 00:00:00 UTC,9.44553816914186e-06,6250.757165140652,501.66570481447815
2022-09-25 00:00:00 UTC,9.27824706908116e-06,6136.41547713493,273.93265503897
2022-09-26 00:00:00 UTC,9.274273381324766e-06,6135.693940003969,166.54435391664293
2022-09-27 00:00:00 UTC,9.15505290562914e-06,6060.355222254357,209.02101407877652
2022-09-28 00:00:00 UTC,9.07635218737055e-06,6007.582068739864,245.88452579850033
2022-09-29 00:00:00 UTC,8.684888787145969e-06,5746.214936238897,210.74083990807802
2022-09-30 00:00:00 UTC,8.567493955215016e-06,5669.589772697338,179.16832156659078
2022-10-01 00:00:00 UTC,8.774976609789699e-06,5807.255395700284,295.39603545668894
2022-10-02 00:00:00 UTC,8.808761378137601e-06,5830.098278006227,135.42444287837822
2022-10-03 00:00:00 UTC,8.622904668976521e-06,5711.0178342829195,119.71681330187693
2022-10-04 00:00:00 UTC,8.555733605345659e-06,5666.970639506691,124.4077743436192
2022-10-05 00:00:00 UTC,8.359813904002718e-06,5537.586165402638,167.51786668457729
2022-10-06 00:00:00 UTC,8.419491782272584e-06,5572.590598110704,154.44343480161052
2022-10-07 00:00:00 UTC,8.220430479275916e-06,5468.429825944446,130.95625291641161
2022-10-08 00:00:00 UTC,8.408934597576276e-06,5597.905567508233,105.56662522717197
2022-10-09 00:00:00 UTC,8.371277800830914e-06,5567.893740049368,85.46778717456789
2022-10-10 00:00:00 UTC,8.299026720500078e-06,5524.917114503773,82.78012811546785
2022-10-11 00:00:00 UTC,7.866735641539169e-06,5240.874836664118,123.98013860325243
2022-10-12 00:00:00 UTC,7.569697293972195e-06,5041.102038227456,131.84904310804748
2022-10-13 00:00:00 UTC,7.54228836639002e-06,5021.949812166208,95.20321969030529
2022-10-14 00:00:00 UTC,7.432888682408347e-06,4953.171125848954,205.7755321303522
2022-10-15 00:00:00 UTC,7.235275215496127e-06,4821.98209432255,121.64418349751244
2022-10-16 00:00:00 UTC,7.308086004568382e-06,4870.644675456311,110.03731024373529
2022-10-17 00:00:00 UTC,7.533198337153484e-06,5022.697750663106,143.18082079681923
2022-10-18 00:00:00 UTC,7.339944798355095e-06,4894.199515381381,115.88856276837832
2022-10-19 00:00:00 UTC,7.332002900322522e-06,4886.721784885981,113.12249495659367
2022-10-20 00:00:00 UTC,7.167771202823366e-06,4788.452961892156,94.68448397909077
2022-10-21 00:00:00 UTC,7.0924237668282314e-06,4726.418735654973,96.07905244302574
2022-10-22 00:00:00 UTC,7.194821926720108e-06,4798.448577535499,78.1776350037211
2022-10-23 00:00:00 UTC,7.485924728552712e-06,4990.663826170637,1129.6120736941577
2022-10-24 00:00:00 UTC,7.3832347528954245e-06,4929.541268438884,82.58147942157596
2022-10-25 00:00:00 UTC,7.273112476469068e-06,4852.174995967057,71.13432312539422
2022-10-26 00:00:00 UTC,7.376813329565635e-06,4931.512865065703,393.9292676506102
2022-10-27 00:00:00 UTC,7.249237901125715e-06,4825.480810095249,78.39883522639069
2022-10-28 00:00:00 UTC,7.335853655233212e-06,4890.489569730301,61.5315691207087
2022-10-29 00:00:00 UTC,7.342346196473274e-06,4898.674130407603,50.47350475683947
2022-10-30 00:00:00 UTC,7.28381854070905e-06,4872.033844152799,67.11199727339286
2022-10-31 00:00:00 UTC,7.285097950376401e-06,4865.567589172263,56.97423423115512
2022-11-01 00:00:00 UTC,7.218698675260768e-06,4826.882381898638,57.00820418755254
2022-11-02 00:00:00 UTC,7.370833291781806e-06,4927.03234185122,61.21075406531721
2022-11-03 00:00:00 UTC,7.419562973600295e-06,4954.505101830969,66.86528516831687
2022-11-04 00:00:00 UTC,7.452811075533043e-06,4976.294967126372,116.87876871386858
2022-11-05 00:00:00 UTC,7.499070324148467e-06,5023.6136822848885,110.45717625329576
2022-11-06 00:00:00 UTC,7.466850251345698e-06,5004.461386448729,113.57224634406158
2022-11-07 00:00:00 UTC,7.519297100284844e-06,5056.437205839582,80.1622601938116
