snapped_at,price,market_cap,total_volume
2022-10-11 00:00:00 UTC,2.327462179073813e-05,3353.1402163897937,912.3627254818635
2022-10-12 00:00:00 UTC,2.2255419373511622e-05,3198.5026585207456,788.0536293500502
2022-10-13 00:00:00 UTC,2.1951730949489464e-05,3158.276612801578,505.1873141405586
2022-10-14 00:00:00 UTC,2.10903451368542e-05,3032.7045939425248,989.9979242450289
2022-10-15 00:00:00 UTC,2.1256499289966777e-05,3055.706388569553,763.4848420674884
2022-10-16 00:00:00 UTC,2.1418094897325743e-05,3085.6249610016916,373.3908320335253
2022-10-17 00:00:00 UTC,2.1603934660072696e-05,3107.5272183844136,573.3681412235348
2022-10-18 00:00:00 UTC,2.164547848137462e-05,3118.740426372552,557.6721007007826
2022-10-19 00:00:00 UTC,2.2568022144460946e-05,3244.032007072782,4001.6685801096046
2022-10-20 00:00:00 UTC,2.1102073649751962e-05,3027.6397710371125,1036.2917209328737
2022-10-21 00:00:00 UTC,2.101302994446939e-05,3021.561906290828,680.8929886386469
2022-10-22 00:00:00 UTC,2.0993118326267344e-05,3019.1353407946995,485.11013361294323
2022-10-23 00:00:00 UTC,2.1138031807281435e-05,3039.07798881761,352.11944582365203
2022-10-24 00:00:00 UTC,2.109483122364273e-05,3033.0853870681904,411.06988573615695
2022-10-25 00:00:00 UTC,2.1207617392696644e-05,3047.4498854160383,443.2934077397327
2022-10-26 00:00:00 UTC,2.102167762796512e-05,3023.012589184055,688.9150027328568
2022-10-27 00:00:00 UTC,2.0751810429579597e-05,2980.333952111281,606.6601128327385
2022-10-28 00:00:00 UTC,2.0834700028771343e-05,3002.1406956853066,1341.0139135807844
2022-10-29 00:00:00 UTC,2.0799914979825323e-05,2988.821891195119,627.62447899665
2022-10-30 00:00:00 UTC,2.114503582988673e-05,3033.55354301825,1129.9303285349897
2022-10-31 00:00:00 UTC,2.1018100483586168e-05,3023.9475179784017,878.2692361493968
2022-11-01 00:00:00 UTC,2.1343472179770505e-05,3068.799144278621,597.6819896528591
2022-11-02 00:00:00 UTC,2.19520491800216e-05,3154.5341955171066,2557.817757561669
2022-11-03 00:00:00 UTC,2.197949514741492e-05,3157.5742170660646,2785.8950663411315
2022-11-04 00:00:00 UTC,2.344813202202172e-05,3363.3887008927063,8393.001755471058
2022-11-05 00:00:00 UTC,2.3204937973659202e-05,3335.0342274919753,4364.525524832734
2022-11-06 00:00:00 UTC,2.273411416001647e-05,3270.313147498623,1693.755026654382
2022-11-07 00:00:00 UTC,2.186490314042337e-05,3146.64431523022,1103.3786141617234
2022-11-08 00:00:00 UTC,2.2576709161287546e-05,3247.173230488303,1203.6165418366713
2022-11-09 00:00:00 UTC,2.0175791890167137e-05,2909.0317043705168,2802.864383848887
2022-11-10 00:00:00 UTC,1.8151455475450738e-05,2618.2567386238647,1975.445528556719
2022-11-11 00:00:00 UTC,1.930197085540027e-05,2776.702328659928,1306.0207570367372
2022-11-12 00:00:00 UTC,1.902618497975268e-05,2738.835451443255,1281.3802215891042
2022-11-13 00:00:00 UTC,1.8474746084949666e-05,2655.806299836971,675.7052031501942
2022-11-14 00:00:00 UTC,1.8477844022435695e-05,2640.522449921736,926.1565391017377
2022-11-15 00:00:00 UTC,1.805190423407853e-05,2593.4049201236617,778.8367495259091
2022-11-16 00:00:00 UTC,1.8592128414620454e-05,2670.805725714137,960.6246083393681
2022-11-17 00:00:00 UTC,1.8710789411837018e-05,2689.808517553359,800.7869715120087
2022-11-18 00:00:00 UTC,1.8176085728469354e-05,2613.336699171561,637.8247331288932
2022-11-19 00:00:00 UTC,1.861567793553967e-05,2674.494279811472,772.9280548951205
2022-11-20 00:00:00 UTC,1.9403254263621405e-05,2790.6756307989535,2154.597969905898
2022-11-21 00:00:00 UTC,1.940936108848302e-05,2791.887740811502,2164.6647983688886
2022-11-22 00:00:00 UTC,2.2003492953659893e-05,3163.1952377047487,6195.207907226032
2022-11-23 00:00:00 UTC,2.096085164823544e-05,3012.4368442293394,1776.014191048951
2022-11-24 00:00:00 UTC,2.14329757573466e-05,3094.1038158502383,948.1847077400497
2022-11-25 00:00:00 UTC,2.106958002171152e-05,3030.7531157832655,612.592658102955
2022-11-26 00:00:00 UTC,2.0486030095044827e-05,2942.9234453243753,463.62560282034167
2022-11-27 00:00:00 UTC,2.056221634803219e-05,2955.793632218273,456.581431724808
2022-11-28 00:00:00 UTC,2.06505787538375e-05,2968.486722186024,823.902404811181
2022-11-29 00:00:00 UTC,2.0125619276347993e-05,2889.9095782077243,570.2615955698225
2022-11-30 00:00:00 UTC,1.9879660431685465e-05,2857.2765532358135,833.640323160256
2022-12-01 00:00:00 UTC,2.0142551044717355e-05,2896.93755112801,515.9752994104348
2022-12-02 00:00:00 UTC,1.9993914195839344e-05,2872.2639218550344,424.42918278373065
2022-12-03 00:00:00 UTC,1.992079516571677e-05,2862.806542951754,444.4344849464005
2022-12-04 00:00:00 UTC,1.94830093885415e-05,2800.717368965296,1037.424600286109
2022-12-05 00:00:00 UTC,1.9590456821455996e-05,2816.899939698649,252.93947459554974
2022-12-06 00:00:00 UTC,1.9496704405895668e-05,2802.805275565858,507.3804158422533
2022-12-07 00:00:00 UTC,1.9428616075271284e-05,2782.0298640560504,311.5538833711141
2022-12-08 00:00:00 UTC,1.871363977665067e-05,2693.275475882503,354.2719857163562
2022-12-09 00:00:00 UTC,1.873396135914682e-05,2694.1007715904448,310.2185200197137
2022-12-10 00:00:00 UTC,1.878100101934042e-05,2699.7534079822894,286.38075044468184
2022-12-11 00:00:00 UTC,1.9167094471764214e-05,2751.9067338378654,725.5101431532531
2022-12-12 00:00:00 UTC,1.881419295567801e-05,2705.0076820945683,416.36860543519026
2022-12-13 00:00:00 UTC,1.8241169633723775e-05,2623.0287622261467,416.81872475108173
2022-12-14 00:00:00 UTC,1.836916349584643e-05,2638.8420746377496,1828.29534762137
2022-12-15 00:00:00 UTC,1.8865150083784342e-05,2712.1177925479087,5470.401423605053
2022-12-16 00:00:00 UTC,1.836449679009081e-05,2643.6037883690246,884.8650449107573
2022-12-17 00:00:00 UTC,1.6661323327148948e-05,2395.3900419744778,833.3431066640353
2022-12-18 00:00:00 UTC,1.648811534754711e-05,2370.0423606235777,469.20277207608774
2022-12-19 00:00:00 UTC,1.639688402940455e-05,2360.8470683598116,331.36135075936073
2022-12-20 00:00:00 UTC,1.535302441383235e-05,2205.5055558848653,508.5780805470439
2022-12-21 00:00:00 UTC,1.5795409834508768e-05,2271.405075319245,563.692195361863
2022-12-22 00:00:00 UTC,1.60689980832484e-05,2309.6590547679652,1075.9674640487306
2022-12-23 00:00:00 UTC,1.5798416567162506e-05,2274.477124431447,461.26401980184977
2022-12-24 00:00:00 UTC,1.5898347906345652e-05,2285.110421730966,318.76935528008966
2022-12-25 00:00:00 UTC,1.601101274115684e-05,2301.9767296573086,232.8946590107723
2022-12-26 00:00:00 UTC,1.5814731841408226e-05,2275.1916077005512,220.175041556583
2022-12-27 00:00:00 UTC,1.5658071456407392e-05,2251.8714951622824,237.64101421931343
2022-12-28 00:00:00 UTC,1.563119530209045e-05,2246.5867516372086,556.1571376091279
2022-12-29 00:00:00 UTC,1.5165681022348515e-05,2180.4295467810225,354.7139293858632
2022-12-30 00:00:00 UTC,1.5024209148360159e-05,2164.5833435872614,385.42576187731845
2022-12-31 00:00:00 UTC,1.4849932214141866e-05,2129.3074060884146,302.7657943836944
2023-01-01 00:00:00 UTC,1.4915691730460418e-05,2146.8770321595457,304.45498174343584
2023-01-02 00:00:00 UTC,1.5034657791978305e-05,2161.9240735203543,243.27700144313687
2023-01-03 00:00:00 UTC,1.5175119896382842e-05,2180.959141311749,357.0677792834195
2023-01-04 00:00:00 UTC,1.5128148272397554e-05,2175.2878965999703,360.3282594208326
2023-01-05 00:00:00 UTC,1.5394103453253453e-05,2215.9657979422536,380.55364743324185
2023-01-06 00:00:00 UTC,1.5317299780301547e-05,2197.168351734517,365.0056623330588
2023-01-07 00:00:00 UTC,1.5312248239714343e-05,2201.168725975877,380.85451716065194
2023-01-08 00:00:00 UTC,1.5332844905245334e-05,2203.7173895823935,506.0605794507991
2023-01-09 00:00:00 UTC,1.5914677041988415e-05,2288.2881085949944,540.5410954698141
2023-01-10 00:00:00 UTC,1.6283661665249917e-05,2344.846926410289,1090.9703733130732
2023-01-11 00:00:00 UTC,1.6293952502893177e-05,2342.092520000273,819.305608051241
2023-01-12 00:00:00 UTC,1.632077902265796e-05,2348.075454232308,1479.3269059191853
2023-01-13 00:00:00 UTC,1.5880125154754992e-05,2282.6079977844556,1005.8705401908095
2023-01-14 00:00:00 UTC,1.588523963869235e-05,2283.486343526891,951.8279420206063
2023-01-15 00:00:00 UTC,1.604270020263848e-05,2315.7130924720477,2098.4937599505542
2023-01-16 00:00:00 UTC,1.650508172537246e-05,2365.849565113055,1833.7774202060943
2023-01-17 00:00:00 UTC,1.6104570488866512e-05,2314.3917003769584,1187.9732747856838
2023-01-18 00:00:00 UTC,1.6125202101035592e-05,2316.4497089065617,707.5140896760553
2023-01-19 00:00:00 UTC,1.5473495292547297e-05,2220.0356240742967,2724.8416178335888
2023-01-20 00:00:00 UTC,1.60168632563225e-05,2294.9558185441483,1655.7649210657407
2023-01-21 00:00:00 UTC,1.574295932080215e-05,2264.7490531657895,696.4595243593086
2023-01-22 00:00:00 UTC,1.5450606754350017e-05,2221.7102633956088,1039.431027432993
2023-01-23 00:00:00 UTC,1.6137065642290406e-05,2318.2362023117016,1378.3062564249306
2023-01-24 00:00:00 UTC,1.6227460219515226e-05,2334.4220103803036,1130.924053915646
2023-01-25 00:00:00 UTC,1.554604675323629e-05,2232.1106348911835,2126.159037305255
2023-01-26 00:00:00 UTC,1.5600124139860683e-05,2241.8601314995167,1075.042213486465
2023-01-27 00:00:00 UTC,1.6141608288862274e-05,2314.5102523050327,874.7012609615371
2023-01-28 00:00:00 UTC,1.783244503679404e-05,2553.666373936821,4697.01827878564
2023-01-29 00:00:00 UTC,1.731670132704612e-05,2486.786168216146,1185.0508682648192
2023-01-30 00:00:00 UTC,1.6726222565954753e-05,2396.8939702528846,557.5406994119107
2023-01-31 00:00:00 UTC,1.571206585718318e-05,2259.576693085435,1022.1767209521867
2023-02-01 00:00:00 UTC,1.5727123331373763e-05,2261.0348606247685,532.6193595789987
2023-02-02 00:00:00 UTC,1.658456414959041e-05,2379.5747921273405,1885.0297064172976
2023-02-03 00:00:00 UTC,1.696408718229394e-05,2435.496975409892,3073.26875520885
2023-02-04 00:00:00 UTC,1.722337261253081e-05,2476.1962655306993,1060.8794866893802
2023-02-05 00:00:00 UTC,1.7902114389153276e-05,2571.0741752491913,1971.8059876221025
2023-02-06 00:00:00 UTC,1.914194342864982e-05,2744.8645276778393,3576.834387266633
2023-02-07 00:00:00 UTC,1.8946120119306006e-05,2729.0162434970434,2010.8637568255235
2023-02-08 00:00:00 UTC,1.962921445255711e-05,2819.392806321253,2676.6419399942138
2023-02-09 00:00:00 UTC,1.935632995543226e-05,2781.4342992429692,8079.350886827487
2023-02-10 00:00:00 UTC,1.7970343934760093e-05,2587.6121189034966,3779.5018798784486
2023-02-11 00:00:00 UTC,1.80692147282594e-05,2595.7992258436966,1104.26423908027
2023-02-12 00:00:00 UTC,1.8207381567172376e-05,2618.6819606298304,557.6112183325885
2023-02-13 00:00:00 UTC,1.839665024091996e-05,2643.6224906095295,2024.7842089566245
2023-02-14 00:00:00 UTC,1.7636490541668566e-05,2537.8551065159727,1079.4401646166846
2023-02-15 00:00:00 UTC,1.7770141043903544e-05,2556.482307573867,816.17709454913
2023-02-16 00:00:00 UTC,1.7329028543755968e-05,2493.03425318503,1095.7159389482736
2023-02-17 00:00:00 UTC,1.662493374304351e-05,2388.7068667706644,1576.3735194406397
2023-02-18 00:00:00 UTC,1.8204825768212697e-05,2623.691387405334,7806.87423468665
2023-02-19 00:00:00 UTC,1.760967740476677e-05,2531.810387685376,1919.2168577772961
2023-02-20 00:00:00 UTC,1.8099698846800986e-05,2604.8379607841152,3209.8955003662313
2023-02-21 00:00:00 UTC,1.9506160967654085e-05,2802.4758954434433,12085.22478840107
2023-02-22 00:00:00 UTC,1.9003803462622807e-05,2728.595321032384,3406.9024961713335
2023-02-23 00:00:00 UTC,1.8915878524097776e-05,2717.1094863666935,1446.3724417911048
2023-02-24 00:00:00 UTC,1.9943143357215972e-05,2872.4454003029523,3025.8973742249477
2023-02-25 00:00:00 UTC,1.9399394697174766e-05,2805.786876273125,1305.8687607080096
2023-02-26 00:00:00 UTC,1.9052236825472203e-05,2740.0381168389604,737.8233949589048
2023-02-27 00:00:00 UTC,1.905910557884214e-05,2739.45529296906,447.8985364585673
2023-02-28 00:00:00 UTC,1.8791354289540092e-05,2701.620617238706,664.826502704441
2023-03-01 00:00:00 UTC,1.850809814328424e-05,2660.872209148998,470.9573524018774
2023-03-02 00:00:00 UTC,1.880869929775411e-05,2706.3633255299314,538.5204275137904
2023-03-03 00:00:00 UTC,1.8193484483400596e-05,2616.258546919451,514.85776954968
2023-03-04 00:00:00 UTC,1.764616124861897e-05,2534.048445974277,674.2160462417154
2023-03-05 00:00:00 UTC,1.7075395664161464e-05,2452.760653014824,400.2053457070232
2023-03-06 00:00:00 UTC,1.6833238973366353e-05,2415.920179578716,343.57808068706163
2023-03-07 00:00:00 UTC,1.7026067002037767e-05,2448.55171782546,381.8172848846831
2023-03-08 00:00:00 UTC,1.6532956435914477e-05,2378.6068765222794,455.8406581213059
2023-03-09 00:00:00 UTC,1.5647271984653344e-05,2256.1604622381783,557.3257665588144
2023-03-10 00:00:00 UTC,1.5427816727581073e-05,2213.750787632824,901.8229526488043
2023-03-11 00:00:00 UTC,1.5384673213816952e-05,2214.409519693071,963.2949980915553
2023-03-12 00:00:00 UTC,1.4925419172656417e-05,2145.463575880734,748.0911378043894
2023-03-13 00:00:00 UTC,1.515038959474829e-05,2176.8824919160957,540.2185425989943
2023-03-14 00:00:00 UTC,1.4689261879151029e-05,2113.940504543126,1090.3908290492916
2023-03-15 00:00:00 UTC,1.4969255478623794e-05,2151.1226681808375,1388.559314892714
2023-03-16 00:00:00 UTC,1.408150035972755e-05,2025.1743393797192,867.9232313680401
2023-03-17 00:00:00 UTC,1.4008747907308766e-05,2013.8754510386866,535.2146394310791
2023-03-18 00:00:00 UTC,1.384247517434095e-05,1985.9691070850554,483.3269955420011
2023-03-19 00:00:00 UTC,1.36543396222757e-05,1961.1289660481482,646.9103975962561
2023-03-20 00:00:00 UTC,1.4122356480309421e-05,2031.0012505284672,1876.1518968192745
2023-03-21 00:00:00 UTC,1.3350952948701736e-05,1922.5495305359077,325.73548530668563
2023-03-22 00:00:00 UTC,1.3377325902946646e-05,1923.7982275632612,548.4851533323433
2023-03-23 00:00:00 UTC,1.3112507431881338e-05,1881.788025569314,415.4802311087051
2023-03-24 00:00:00 UTC,1.3143624966766262e-05,1891.4435771338333,270.1240285358519
2023-03-25 00:00:00 UTC,1.297843046187071e-05,1867.560398517032,360.5759736083408
2023-03-26 00:00:00 UTC,1.285222465919354e-05,1848.8948551883857,251.5341895436255
2023-03-27 00:00:00 UTC,1.2863266201039063e-05,1852.0711788376916,227.07643988975784
2023-03-28 00:00:00 UTC,1.2475292406364572e-05,1795.5390355650823,437.6887541888578
2023-03-29 00:00:00 UTC,1.2755422808693754e-05,1833.216855306193,257.1693560661322
2023-03-30 00:00:00 UTC,1.3042123805512371e-05,1879.7826560582935,614.6540366218067
2023-03-31 00:00:00 UTC,1.3537695433430276e-05,1938.5113453455708,1901.9719582935509
2023-04-01 00:00:00 UTC,1.373224322349988e-05,1972.7253355634596,940.3683754619226
2023-04-02 00:00:00 UTC,1.393203387380236e-05,2003.4293582756598,2237.0509326483398
2023-04-03 00:00:00 UTC,1.3708340863878008e-05,1973.025818396521,1042.5186281521558
2023-04-04 00:00:00 UTC,1.3529769651248628e-05,1943.8260395730326,490.5618721095887
2023-04-05 00:00:00 UTC,1.408337643298249e-05,2017.2176084137286,1511.593804733709
2023-04-06 00:00:00 UTC,1.4521406748145248e-05,2084.8386543900333,2042.8078702886326
2023-04-07 00:00:00 UTC,1.4361247600517134e-05,2064.664480179325,1125.9918748589928
2023-04-08 00:00:00 UTC,1.5659527008092633e-05,2247.900966830356,3100.815396641656
2023-04-09 00:00:00 UTC,1.443057002470319e-05,2072.945200345875,1050.2622845989717
2023-04-10 00:00:00 UTC,1.4133036763817165e-05,2033.8643178850832,642.0031888750882
2023-04-11 00:00:00 UTC,1.3747040530509737e-05,1974.6656495443128,559.1298238319317
2023-04-12 00:00:00 UTC,1.333416127469462e-05,1915.2736102293693,529.8088854288604
2023-04-13 00:00:00 UTC,1.3176361584522907e-05,1898.2157303166523,751.9233830592694
2023-04-14 00:00:00 UTC,1.3300814351291195e-05,1912.7948287152813,557.0353005525434
2023-04-15 00:00:00 UTC,1.3421065677856417e-05,1928.7394933563232,660.7092701405933
2023-04-16 00:00:00 UTC,1.3415502008960193e-05,1934.2417159351814,437.89318946473463
2023-04-17 00:00:00 UTC,1.3522545258035871e-05,1943.503990012736,354.72117183990457
2023-04-18 00:00:00 UTC,1.3529656769699818e-05,1942.3184967734987,426.853410207273
2023-04-19 00:00:00 UTC,1.3393325187493338e-05,1924.1650307400034,425.2287549799371
2023-04-20 00:00:00 UTC,1.2756611969440842e-05,1835.0210793379226,888.9152997168783
2023-04-21 00:00:00 UTC,1.3421444423639253e-05,1930.1292021590652,1447.8082099971841
2023-04-22 00:00:00 UTC,1.3348694229843847e-05,1917.3189016946467,964.4130697677426
2023-04-23 00:00:00 UTC,1.3175063908884629e-05,1897.594422499317,428.59759947962374
2023-04-24 00:00:00 UTC,1.2956897095316114e-05,1860.6184806322076,328.19494823383184
2023-04-25 00:00:00 UTC,1.28460417053053e-05,1852.0019661312997,390.7232113456045
2023-04-26 00:00:00 UTC,1.2740184183705337e-05,1832.674113148741,362.7291182719824
2023-04-27 00:00:00 UTC,1.2461116970999777e-05,1788.0866778655302,518.4909508052978
2023-04-28 00:00:00 UTC,1.2232878459753281e-05,1751.7130708569273,381.00462620712983
2023-04-29 00:00:00 UTC,1.2169098389295134e-05,1743.665210160872,308.84187348217597
2023-04-30 00:00:00 UTC,1.2335222184015418e-05,1771.927357793529,283.59097568055125
2023-05-01 00:00:00 UTC,1.1978793559823779e-05,1723.0961201661669,293.23638401315077
2023-05-02 00:00:00 UTC,1.2096153549054176e-05,1738.9358236874648,331.2344804987299
2023-05-03 00:00:00 UTC,1.1947616972684682e-05,1711.6931704595625,263.51747294192427
2023-05-04 00:00:00 UTC,1.1945566732872039e-05,1718.5243859717655,310.3204211589792
2023-05-05 00:00:00 UTC,1.1874714667208203e-05,1705.7419516293085,279.566828480663
2023-05-06 00:00:00 UTC,1.1750781925901302e-05,1691.8823429335278,564.9388787226835
2023-05-07 00:00:00 UTC,1.166015092166971e-05,1677.4120719282787,558.0832477966528
2023-05-08 00:00:00 UTC,1.1607912785942286e-05,1664.8419792280608,503.1365480068009
2023-05-09 00:00:00 UTC,1.1119081605244524e-05,1599.5604736794928,762.3815999752018
2023-05-10 00:00:00 UTC,1.1277234793647155e-05,1621.05618580134,530.5133051995231
2023-05-11 00:00:00 UTC,1.159225032618611e-05,1660.3603068115597,762.1357874879471
2023-05-12 00:00:00 UTC,1.1414100231488134e-05,1640.5686910760653,505.7010027711959
2023-05-13 00:00:00 UTC,1.1509555976430114e-05,1654.0284160788578,305.91762472326326
2023-05-14 00:00:00 UTC,1.1391392154148432e-05,1636.4992369212912,145.43947248371043
2023-05-15 00:00:00 UTC,1.1338865539495789e-05,1629.282424497628,212.25552066539476
2023-05-16 00:00:00 UTC,1.1452953059801981e-05,1644.7590942599911,200.27602174751607
2023-05-17 00:00:00 UTC,1.1562520623496842e-05,1663.193725381268,193.88351732199547
2023-05-18 00:00:00 UTC,1.1579487289618824e-05,1665.1298990167857,229.3091398500241
2023-05-19 00:00:00 UTC,1.1751034046979474e-05,1689.3726917990118,205.67090915766235
2023-05-20 00:00:00 UTC,1.177761142774819e-05,1695.4415551332625,162.5145009269595
2023-05-21 00:00:00 UTC,1.1704720461928182e-05,1680.9391839756715,108.28023312805664
2023-05-22 00:00:00 UTC,1.1414877910329836e-05,1642.0149334636908,178.30678752352674
2023-05-23 00:00:00 UTC,1.1431569253507658e-05,1645.5716091721495,265.77721796507467
2023-05-24 00:00:00 UTC,1.1485126204752604e-05,1651.1556832032613,143.98912081728344
2023-05-25 00:00:00 UTC,1.1252317624203499e-05,1621.18166689718,236.61523220768
2023-05-26 00:00:00 UTC,1.1108397588531763e-05,1596.0597784684057,176.249761415285
2023-05-27 00:00:00 UTC,1.1042970404632122e-05,1587.6299074504343,166.98154730288832
2023-05-28 00:00:00 UTC,1.1076610989666506e-05,1592.3441982669326,143.4253141445456
2023-05-29 00:00:00 UTC,1.0834361348422579e-05,1556.376606987046,210.71861113205938
2023-05-30 00:00:00 UTC,1.0910433586345376e-05,1567.1789644018122,167.02999824213015
2023-05-31 00:00:00 UTC,1.1001570676071864e-05,1583.8656924171462,220.95000136015904
2023-06-01 00:00:00 UTC,1.0853609634044407e-05,1560.2909940223626,228.1662851341138
2023-06-02 00:00:00 UTC,1.1010185092792147e-05,1581.712023209792,131.33794622134994
2023-06-03 00:00:00 UTC,1.108910155239821e-05,1594.4751110460265,164.81219286720017
2023-06-04 00:00:00 UTC,1.1104874352082765e-05,1596.4628307230432,136.27072796224212
2023-06-05 00:00:00 UTC,1.1067235330566028e-05,1589.611163712139,117.89936746591091
2023-06-06 00:00:00 UTC,1.0643364831510337e-05,1529.9179602632883,348.0867621151498
2023-06-07 00:00:00 UTC,1.0280584442511837e-05,1478.9087369741128,249.78227476331733
2023-06-08 00:00:00 UTC,1.145391512652547e-05,1649.513887702619,3132.6377810153053
2023-06-09 00:00:00 UTC,1.2326847537846374e-05,1772.6793344072964,5364.6846046059645
2023-06-10 00:00:00 UTC,1.0843381863066246e-05,1557.1674119271984,1923.9693679040085
2023-06-11 00:00:00 UTC,9.153686716217736e-06,1317.6843985475261,1685.3965812258796
2023-06-12 00:00:00 UTC,9.067440492480792e-06,1303.3389778491273,467.9403844126593
2023-06-13 00:00:00 UTC,9.073751886146632e-06,1305.639310736728,432.8673219253449
2023-06-14 00:00:00 UTC,8.997210042031394e-06,1295.9795545308723,391.8371181745288
2023-06-15 00:00:00 UTC,8.93763808167348e-06,1284.3830271504653,474.8767547384494
2023-06-16 00:00:00 UTC,8.79540184600635e-06,1264.514796666661,558.7498388711249
2023-06-17 00:00:00 UTC,8.63495172312306e-06,1241.7580645202981,291.9586702136666
2023-06-18 00:00:00 UTC,8.744259596395153e-06,1255.899009254747,231.80060291617713
2023-06-19 00:00:00 UTC,8.662335532143756e-06,1244.410300757193,222.3862868566491
2023-06-20 00:00:00 UTC,8.701289111281068e-06,1250.8779283230456,210.8897001945011
2023-06-21 00:00:00 UTC,8.517208081091572e-06,1224.4495699802471,514.464826037105
2023-06-22 00:00:00 UTC,8.4705765354754e-06,1219.8261475647346,387.07783507758234
2023-06-23 00:00:00 UTC,8.458115037720175e-06,1214.38094115187,397.59295002322966
2023-06-24 00:00:00 UTC,8.752080969882932e-06,1257.6062187960747,394.67811416076063
2023-06-25 00:00:00 UTC,9.194111770111037e-06,1312.0496926715755,692.9269043829767
2023-06-26 00:00:00 UTC,9.00229183129119e-06,1294.005901668365,195.0960491898103
2023-06-27 00:00:00 UTC,8.853038926441162e-06,1274.9315066984213,313.30258817577527
2023-06-28 00:00:00 UTC,8.988864235231181e-06,1288.0888717290968,167.23671175028605
2023-06-29 00:00:00 UTC,9.20786560577338e-06,1324.2150562681022,406.6971424007832
2023-06-30 00:00:00 UTC,9.12784146956826e-06,1311.7735933510594,2521.4781638238296
2023-07-01 00:00:00 UTC,1.0078595669463486e-05,1451.449423961951,1428.2895394460033
2023-07-02 00:00:00 UTC,1.0403184858218676e-05,1507.3575957952141,728.4640161272301
2023-07-03 00:00:00 UTC,1.0997265568231942e-05,1581.9390537708252,2863.4208453219735
2023-07-04 00:00:00 UTC,1.141166819479648e-05,1617.9987987709815,1041.9304382138675
2023-07-05 00:00:00 UTC,1.6569814026653847e-05,2377.3784668053004,14698.118602648025
2023-07-06 00:00:00 UTC,1.3330226052446385e-05,1916.5373181802793,21613.377578429187
2023-07-07 00:00:00 UTC,1.2310418119112622e-05,1771.915850742477,3560.813048010112
2023-07-08 00:00:00 UTC,1.1783710106567296e-05,1688.4418194333389,1264.3357028599596
2023-07-09 00:00:00 UTC,1.1401047418811926e-05,1640.5699914486859,722.3114488311174
2023-07-10 00:00:00 UTC,1.1230270083963365e-05,1612.1671257033224,1426.1599172408041
2023-07-11 00:00:00 UTC,1.1234262082946956e-05,1615.3294224017372,1506.4318567378032
2023-07-12 00:00:00 UTC,1.0646881172426422e-05,1538.3347323813568,846.6678808823523
2023-07-13 00:00:00 UTC,1.0441248825423023e-05,1502.7495845735982,608.0648937514867
2023-07-14 00:00:00 UTC,1.0190319507030646e-05,1462.142500028995,1310.32350623269
2023-07-15 00:00:00 UTC,1.011361463344033e-05,1452.8614378127313,950.3117791468754
2023-07-16 00:00:00 UTC,1.023302613463698e-05,1470.5756844156788,576.8786253999739
2023-07-17 00:00:00 UTC,1.0219549060418701e-05,1478.2021724557594,953.3404962031926
2023-07-18 00:00:00 UTC,1.037807014318961e-05,1491.8182033262353,498.9122587065929
2023-07-19 00:00:00 UTC,1.0166897572301901e-05,1460.2480387274807,336.15602749258727
2023-07-20 00:00:00 UTC,1.0425399639943013e-05,1497.5108895568303,521.7341618701412
2023-07-21 00:00:00 UTC,1.0446030417555535e-05,1500.9764977037562,466.31821997118755
2023-07-22 00:00:00 UTC,1.0361832709698482e-05,1490.8917070258601,334.56198510392477
2023-07-23 00:00:00 UTC,1.0370414679708937e-05,1488.7853404590414,328.6279188366449
2023-07-24 00:00:00 UTC,1.0329304136975579e-05,1489.1138828520068,430.9475337254008
2023-07-25 00:00:00 UTC,9.846885557872722e-06,1417.7439214263334,518.5431774744832
2023-07-26 00:00:00 UTC,9.861832937737887e-06,1416.9371857614185,288.6162546907684
2023-07-27 00:00:00 UTC,9.880141651830409e-06,1420.9292328718432,425.7665870167525
2023-07-28 00:00:00 UTC,9.981729420905544e-06,1440.1379694668424,376.07815850907593
2023-07-29 00:00:00 UTC,1.0172734624062901e-05,1462.216578589222,813.4558179799319
2023-07-30 00:00:00 UTC,1.0646380988329446e-05,1531.3711516644419,1926.7183247308576
2023-07-31 00:00:00 UTC,1.0304328887528748e-05,1480.2228006144962,1162.5479907566187
2023-08-01 00:00:00 UTC,1.0153352796249238e-05,1461.0570212965117,666.3925907976222
2023-08-02 00:00:00 UTC,1.0219884661048639e-05,1471.1173373486947,777.2746398889375
2023-08-03 00:00:00 UTC,1.0144421387296452e-05,1458.051833551055,487.4694609256033
2023-08-04 00:00:00 UTC,1.0071959882793181e-05,1448.3168610602033,397.3822218037606
2023-08-05 00:00:00 UTC,9.886488054658097e-06,1422.4951606079487,464.4106208765084
2023-08-06 00:00:00 UTC,9.981427912088474e-06,1434.0941016532677,398.53412495385584
2023-08-07 00:00:00 UTC,1.0023320467141695e-05,1440.5889365253686,371.9840110750861
2023-08-08 00:00:00 UTC,9.879736797013226e-06,1420.157680222174,563.3644501767683
2023-08-09 00:00:00 UTC,9.743212855727525e-06,1400.7129076466001,494.21730229594027
2023-08-10 00:00:00 UTC,9.818090944656941e-06,1412.8286915156884,453.73940888218004
2023-08-11 00:00:00 UTC,9.83624874684363e-06,1413.6797593600952,384.1946300217876
2023-08-12 00:00:00 UTC,9.830341725863504e-06,1412.131683001417,403.6976732497377
2023-08-13 00:00:00 UTC,9.89800668243919e-06,1422.9559399285788,387.2278587021661
