snapped_at,price,market_cap,total_volume
2021-11-10 00:00:00 UTC,6.004452542527844,16287683475.331896,1273139925.024148
2021-11-11 00:00:00 UTC,5.511034093033518,14808917994.655798,1346069076.3455498
2021-11-12 00:00:00 UTC,6.346746587982014,17215693958.142387,4776762226.342094
2021-11-13 00:00:00 UTC,6.076390619459289,16451203240.619957,2082086155.5103858
2021-11-14 00:00:00 UTC,6.731262292788374,18199351804.95232,3096484325.1674585
2021-11-15 00:00:00 UTC,6.892404202150949,18424588009.718876,2487032066.6822124
2021-11-16 00:00:00 UTC,6.677772872488528,18100694755.924572,1822652822.7217026
2021-11-17 00:00:00 UTC,5.958980068293476,16195287483.19787,1735527933.1360602
2021-11-18 00:00:00 UTC,5.696012977503511,15380910865.669146,1077395624.0871217
2021-11-19 00:00:00 UTC,5.197698985156864,14039349173.115612,1305787409.518658
2021-11-20 00:00:00 UTC,5.484062076050968,14854099717.742794,813392242.9498454
2021-11-21 00:00:00 UTC,5.684855612765584,15407072894.14837,889706546.2164178
2021-11-22 00:00:00 UTC,5.704526323147108,15483982637.273008,1500984617.191179
2021-11-23 00:00:00 UTC,5.97586633923595,16163461772.644321,3555351446.263345
2021-11-24 00:00:00 UTC,6.160881813639514,16697197195.620508,1629051772.65646
2021-11-25 00:00:00 UTC,5.997369576460485,16248320264.075794,1360564362.231647
2021-11-26 00:00:00 UTC,6.104577610093576,16544601768.863976,1248967927.0140667
2021-11-27 00:00:00 UTC,5.367871107580666,14520360078.078358,1436518262.4698865
2021-11-28 00:00:00 UTC,5.382439035559302,14562587188.601284,1189859540.0993319
2021-11-29 00:00:00 UTC,5.435171772205901,14748027881.010376,1330812225.660741
2021-11-30 00:00:00 UTC,5.493982742339028,14889770005.826351,803336154.6067047
2021-12-01 00:00:00 UTC,5.370680707864944,14555597326.247103,1041208069.8398846
2021-12-02 00:00:00 UTC,5.388133848904385,14602898759.131817,1216247100.909234
2021-12-03 00:00:00 UTC,5.609659591507038,15203276938.754398,1320570024.1866062
2021-12-04 00:00:00 UTC,5.946083534435585,16115051760.334316,6914686580.852095
2021-12-05 00:00:00 UTC,4.531780047038773,12299930588.933556,3808596056.872041
2021-12-06 00:00:00 UTC,4.159919802487286,11274197973.790432,1258862339.7566366
2021-12-07 00:00:00 UTC,4.227174266096567,11456470751.476856,1355172781.884159
2021-12-08 00:00:00 UTC,4.213037575805954,11418157550.117725,1062266140.915274
2021-12-09 00:00:00 UTC,4.431940339328557,12011426942.351686,1515012022.3965259
2021-12-10 00:00:00 UTC,4.0287799088504554,10918783159.726124,892362626.250025
2021-12-11 00:00:00 UTC,3.8537424674007417,10444397387.541313,530509289.27472436
2021-12-12 00:00:00 UTC,4.0394979448096535,10947831137.819826,539225161.5629874
2021-12-13 00:00:00 UTC,4.09696192512321,11064359069.881168,413973216.49161613
2021-12-14 00:00:00 UTC,3.6551665045311617,9918319351.043234,802791308.1936504
2021-12-15 00:00:00 UTC,3.8312785238541243,10350896154.347557,611612895.0865773
2021-12-16 00:00:00 UTC,3.945424149636523,10674116144.00004,699069197.6516346
2021-12-17 00:00:00 UTC,3.848426351106772,10398906357.076466,349472627.5111182
2021-12-18 00:00:00 UTC,3.6574252007301156,9912339118.34231,1102030903.2229111
2021-12-19 00:00:00 UTC,3.723345117612729,10090995012.839607,477005936.6063258
2021-12-20 00:00:00 UTC,3.7189242879195685,10079013697.925964,380610507.54705954
2021-12-21 00:00:00 UTC,3.760433583899732,10202566336.312923,631508494.1928331
2021-12-22 00:00:00 UTC,3.9645930071455173,10777701135.75152,575647111.5695901
2021-12-23 00:00:00 UTC,4.048923098276518,10973375150.965284,616426197.6187094
2021-12-24 00:00:00 UTC,4.279181858767814,11577524650.353197,603266958.415691
2021-12-25 00:00:00 UTC,4.064987296969444,11016912277.870005,804319003.9165285
2021-12-26 00:00:00 UTC,4.259161780727519,11570366617.483587,514743173.3957099
2021-12-27 00:00:00 UTC,4.356396645053007,11806688724.940666,935717262.2380241
2021-12-28 00:00:00 UTC,4.388429766632279,11908427829.995644,797748034.2960726
2021-12-29 00:00:00 UTC,3.9859869683909976,10802805904.027088,781719887.8482081
2021-12-30 00:00:00 UTC,3.8718790130795986,10493550980.940365,1805914596.7932475
2021-12-31 00:00:00 UTC,3.9461035881499527,10686531245.4812,585836135.9987342
2022-01-01 00:00:00 UTC,3.871758466409494,10529490374.424168,484735383.3783998
2022-01-02 00:00:00 UTC,4.049674884868814,10912820150.793865,456647252.3167408
2022-01-03 00:00:00 UTC,4.294935495029854,11650511926.318132,760434734.5478404
2022-01-04 00:00:00 UTC,4.383444022254968,11832485696.112173,1008427467.1986959
2022-01-05 00:00:00 UTC,4.4378966906129955,12251934378.737436,1058382638.4173121
2022-01-06 00:00:00 UTC,4.031119176866662,10937637097.515562,1057626854.9569429
2022-01-07 00:00:00 UTC,3.954064257926235,10703203778.428,696962216.620896
2022-01-08 00:00:00 UTC,3.5305056645089308,9583146104.120335,1075406143.2235866
2022-01-09 00:00:00 UTC,3.5649299056583468,9685570827.065855,571163727.1787661
2022-01-10 00:00:00 UTC,3.623719467377514,9781970957.391958,413865739.22008836
2022-01-11 00:00:00 UTC,3.472233550676449,9410433450.701895,477176750.4227694
2022-01-12 00:00:00 UTC,3.601631165518754,9761126347.76115,394387599.3503286
2022-01-13 00:00:00 UTC,3.7059957930517924,10043974942.95879,290658166.5050744
2022-01-14 00:00:00 UTC,3.5142166567716004,9524215896.552984,368092486.37557775
2022-01-15 00:00:00 UTC,3.638665018526313,9805464822.139696,474256767.6626213
2022-01-16 00:00:00 UTC,3.5993023307338774,9735548145.238422,302619879.83722425
2022-01-17 00:00:00 UTC,3.568499649131722,9682150378.30743,321076423.4162083
2022-01-18 00:00:00 UTC,3.396589362293702,9199939735.267694,547814809.3769369
2022-01-19 00:00:00 UTC,3.385070008338855,9170955869.776222,437662320.5118847
2022-01-20 00:00:00 UTC,3.2945311526981533,8962902971.3463,307522763.1777083
2022-01-21 00:00:00 UTC,3.1204180521071483,8481569516.956511,315805505.64493555
2022-01-22 00:00:00 UTC,2.6971225417698625,7333409350.840074,1105425008.0085993
2022-01-23 00:00:00 UTC,2.55930970732158,6925185628.131722,1898483650.7503927
2022-01-24 00:00:00 UTC,2.5926132844118803,6976397511.093087,1069699300.9894987
2022-01-25 00:00:00 UTC,2.594991617688776,7036542898.283098,1127353465.1247454
2022-01-26 00:00:00 UTC,2.6001577832856215,7035153343.986484,496423187.9062403
2022-01-27 00:00:00 UTC,2.645393900496666,7183650314.761302,656316341.95593
2022-01-28 00:00:00 UTC,2.683727494015247,7242387409.552978,671109930.0663716
2022-01-29 00:00:00 UTC,2.776141240719814,7519286650.180098,477203174.6295318
2022-01-30 00:00:00 UTC,2.7962220018761306,7580807485.495657,434620690.936919
2022-01-31 00:00:00 UTC,2.7711195427543323,7515959103.754216,378537435.6793025
2022-02-01 00:00:00 UTC,2.7600013249110855,7468062822.359745,571517615.0028467
2022-02-02 00:00:00 UTC,2.8353010211483767,7688224299.821682,482141162.9519183
2022-02-03 00:00:00 UTC,2.6408660726703186,7159497279.091867,488298459.62213403
2022-02-04 00:00:00 UTC,2.5783417290864103,6991467239.334966,642259963.4117508
2022-02-05 00:00:00 UTC,2.899132209210234,7806264322.71611,920581079.9188318
2022-02-06 00:00:00 UTC,3.0102468414023247,8170232337.19374,1014199039.2384582
2022-02-07 00:00:00 UTC,3.1300733300265775,8470905724.904707,590475422.1426133
2022-02-08 00:00:00 UTC,3.2337470136473763,8768328359.18386,828975025.4268156
2022-02-09 00:00:00 UTC,3.1938382404723322,8655927596.925737,838489837.4624615
2022-02-10 00:00:00 UTC,3.225915622467671,8744852209.019335,545558360.2404499
2022-02-11 00:00:00 UTC,3.0523841954626705,8274943293.886354,629386243.1782463
2022-02-12 00:00:00 UTC,2.814544636651838,7627333710.993746,574041107.5757704
2022-02-13 00:00:00 UTC,2.797831695957463,7570675309.834804,550194959.5210025
2022-02-14 00:00:00 UTC,2.708940584069023,7330335293.358489,709570805.1540164
2022-02-15 00:00:00 UTC,2.7567476320971203,7473834568.43386,483782839.8935817
2022-02-16 00:00:00 UTC,2.997677016944163,8141659748.847076,630699966.8448763
2022-02-17 00:00:00 UTC,2.9294407981796344,7971460000.538443,543965012.848664
2022-02-18 00:00:00 UTC,2.633800408684671,7137607680.691729,575295971.8339478
2022-02-19 00:00:00 UTC,2.604777841591967,7059458465.110668,499600774.0607265
2022-02-20 00:00:00 UTC,2.578691061229624,6984827679.407596,426340279.7273348
2022-02-21 00:00:00 UTC,2.455447804711276,6654744797.74148,518725269.1847038
2022-02-22 00:00:00 UTC,2.2433594062052666,6070406708.609045,657324240.0268512
2022-02-23 00:00:00 UTC,2.3607599757864053,6383702761.126026,721191284.4373388
2022-02-24 00:00:00 UTC,2.249138782168403,6117043212.879477,525763955.55813915
2022-02-25 00:00:00 UTC,2.315527420426928,6228663260.646645,914151228.3938893
2022-02-26 00:00:00 UTC,2.4677568542245383,6695504321.462092,644914993.9444981
2022-02-27 00:00:00 UTC,2.3681995528119466,6392247708.629743,537298388.1336015
2022-02-28 00:00:00 UTC,2.2549236907091506,6113924274.719109,643339237.195739
2022-03-01 00:00:00 UTC,2.54410945520939,6859801380.3773365,679564825.3076309
2022-03-02 00:00:00 UTC,2.654607062975834,7182182448.510528,892393451.4644293
2022-03-03 00:00:00 UTC,2.6102006353166267,7074155298.92614,760502683.3869439
2022-03-04 00:00:00 UTC,2.47976762247559,6731257636.045389,926241469.6949983
2022-03-05 00:00:00 UTC,2.2995135353914007,6232132366.088478,848789238.6894604
2022-03-06 00:00:00 UTC,2.3231435998237715,6294098703.18565,713306821.9423515
2022-03-07 00:00:00 UTC,2.248531461985144,6149976090.180713,668809172.55435
2022-03-08 00:00:00 UTC,2.2710748522668363,6163396141.895589,728835928.4585983
2022-03-09 00:00:00 UTC,2.3141836745014337,6253149305.605108,638579315.5437238
2022-03-10 00:00:00 UTC,2.428361432117672,6581335419.313186,919550826.9560938
2022-03-11 00:00:00 UTC,2.367206361784332,6420130090.737486,783150934.5821619
2022-03-12 00:00:00 UTC,2.398261904384803,6542011294.095607,483047772.38010746
2022-03-13 00:00:00 UTC,2.372587358486667,6430176748.527096,327669946.4900783
2022-03-14 00:00:00 UTC,2.2876664468911474,6210370270.830947,295442657.09010595
2022-03-15 00:00:00 UTC,2.4429069752183152,6620688334.843661,368669471.4478708
2022-03-16 00:00:00 UTC,2.455594905922875,6678249420.226635,464191694.3543097
2022-03-17 00:00:00 UTC,2.6121782677985683,6997241552.0807,588740634.1223792
2022-03-18 00:00:00 UTC,2.6206100446091773,7102366838.265012,344435435.27328146
2022-03-19 00:00:00 UTC,2.6370650718314614,7146963187.083375,330020843.47251946
2022-03-20 00:00:00 UTC,2.668532436764262,7211107107.729735,530686162.16200024
2022-03-21 00:00:00 UTC,2.511920078808492,6831811036.645612,506449261.5865952
2022-03-22 00:00:00 UTC,2.56377603909844,6944679138.738142,1306246361.7551386
2022-03-23 00:00:00 UTC,2.7677981576561708,7497493644.684233,1906239198.5886753
2022-03-24 00:00:00 UTC,2.97153641305049,8038408677.7046795,850688484.2234786
2022-03-25 00:00:00 UTC,2.9701549305617863,8059704915.572439,730002708.6564738
2022-03-26 00:00:00 UTC,2.9673029516111167,8041972565.113812,680881084.4371852
2022-03-27 00:00:00 UTC,3.072987755864222,8347256390.143846,505031819.479148
2022-03-28 00:00:00 UTC,3.2636799549276256,8841819842.13135,1066117817.7260015
2022-03-29 00:00:00 UTC,3.395671187516787,9202934440.964458,2378449555.419283
2022-03-30 00:00:00 UTC,3.456019275185922,9373491313.155813,991008033.4770945
2022-03-31 00:00:00 UTC,3.5511959834091322,9653393105.76627,790154837.9530356
2022-04-01 00:00:00 UTC,3.3837917642919413,9170738875.758783,1228148330.0103035
2022-04-02 00:00:00 UTC,3.5326178655514453,9574086778.82744,999300285.5390506
2022-04-03 00:00:00 UTC,3.5549099797269523,9668780026.246687,1184488038.2075324
2022-04-04 00:00:00 UTC,3.6833341271338447,9971296437.470528,976224532.3494291
2022-04-05 00:00:00 UTC,3.394151087712476,9196238245.577856,954992722.6171699
2022-04-06 00:00:00 UTC,3.308542211936946,8998391187.853016,486044286.6582266
2022-04-07 00:00:00 UTC,2.912204407037075,7892644710.470065,878980629.7542181
2022-04-08 00:00:00 UTC,3.052792580082778,8285783715.35659,469930901.46465814
2022-04-09 00:00:00 UTC,2.823699965431278,7652780327.597367,520354609.36958545
2022-04-10 00:00:00 UTC,2.96859700414615,8049923794.757003,458497728.29942995
2022-04-11 00:00:00 UTC,2.881711983571822,7810004266.6224785,355512028.5746395
2022-04-12 00:00:00 UTC,2.6250100187585343,7120932049.546536,663922554.5454177
2022-04-13 00:00:00 UTC,2.699109014701669,7313992681.463987,575547397.690153
2022-04-14 00:00:00 UTC,2.8211053614626,7644118944.683846,475010301.69229877
2022-04-15 00:00:00 UTC,2.6835709938134404,7273003350.421376,437663081.8147262
2022-04-16 00:00:00 UTC,2.821428210010283,7668950376.89374,388072313.988945
2022-04-17 00:00:00 UTC,2.809750806933688,7636672529.262143,434293558.36333925
2022-04-18 00:00:00 UTC,2.680802102058225,7261149118.511558,400889681.939021
2022-04-19 00:00:00 UTC,2.8384810672819274,7692840010.583404,743632537.9928917
2022-04-20 00:00:00 UTC,2.9740853273594063,8060354132.67988,629280413.1273545
2022-04-21 00:00:00 UTC,2.9382270589678523,7946492507.710116,465706022.46114194
2022-04-22 00:00:00 UTC,2.8669810831116957,7770080639.243807,614331595.3935207
2022-04-23 00:00:00 UTC,2.920746612514017,7915795761.512506,617831567.6002649
2022-04-24 00:00:00 UTC,2.885913840910832,7821392123.539647,339156592.96747565
2022-04-25 00:00:00 UTC,2.8180370460213258,7637432706.112153,445763927.30419147
2022-04-26 00:00:00 UTC,2.8533213317907946,7733060035.968594,648394945.4825565
2022-04-27 00:00:00 UTC,2.5284555115599816,6852609992.193695,544403482.5387586
2022-04-28 00:00:00 UTC,2.7827186575978544,7549557419.328453,701566217.4186112
2022-04-29 00:00:00 UTC,2.8899948567128573,7832452476.207669,723964340.4291173
2022-04-30 00:00:00 UTC,2.682223818524191,7291837377.672942,588181096.3107285
2022-05-01 00:00:00 UTC,2.4766030071017373,6668422826.522187,662863677.3126992
2022-05-02 00:00:00 UTC,2.5630557181761984,6946383333.4711,859648959.1164236
2022-05-03 00:00:00 UTC,2.516240358759901,6823680409.3387985,625110542.1666642
2022-05-04 00:00:00 UTC,2.447669253131732,6626416120.581211,486165137.8085037
2022-05-05 00:00:00 UTC,2.6370638428439825,7150996886.495242,653980377.9434701
2022-05-06 00:00:00 UTC,2.402563750315848,6497857982.465145,638438687.7624192
2022-05-07 00:00:00 UTC,2.467821937677668,6686470269.961613,776324641.2336817
2022-05-08 00:00:00 UTC,2.3710588039980536,6445010689.896131,544721101.1594096
2022-05-09 00:00:00 UTC,2.2696041928033637,6166226946.283769,517602929.14415497
2022-05-10 00:00:00 UTC,1.9281571533705253,5225683788.106138,1021432913.7830278
2022-05-11 00:00:00 UTC,2.0608339927244668,5585264026.292161,764398036.122747
2022-05-12 00:00:00 UTC,1.6746529187682122,4591278467.344509,1570730027.469627
2022-05-13 00:00:00 UTC,1.5267881209042058,4138001860.194377,1250290930.1333117
2022-05-14 00:00:00 UTC,1.4882268727672707,4033386505.0622015,1148808116.6955528
2022-05-15 00:00:00 UTC,1.7019663663992657,4604400914.963406,816986657.9506992
2022-05-16 00:00:00 UTC,1.7275223435323008,4681924130.721049,708496443.9478644
2022-05-17 00:00:00 UTC,1.567791121478007,4250505577.490128,591710664.91984
2022-05-18 00:00:00 UTC,1.7194996431720497,4666565328.510187,612196029.0858238
2022-05-19 00:00:00 UTC,1.4872492101817025,4053777642.2864957,547846445.6562037
2022-05-20 00:00:00 UTC,1.6394871079575413,4437760115.163835,544111904.1619738
2022-05-21 00:00:00 UTC,1.522553195998395,4117236169.706481,535991200.8744816
2022-05-22 00:00:00 UTC,1.5921514322514583,4314105325.802932,445463221.31580997
2022-05-23 00:00:00 UTC,1.6600928698527648,4511776696.49455,638937049.9144752
2022-05-24 00:00:00 UTC,1.5653514237970854,4245863063.7815666,633978023.4799019
2022-05-25 00:00:00 UTC,1.5799817566998453,4282989355.9982777,605042580.68104
2022-05-26 00:00:00 UTC,1.6520047861486609,4511277145.7358055,518029959.01708883
2022-05-27 00:00:00 UTC,1.5444848450764774,4171297854.199591,478668836.286734
2022-05-28 00:00:00 UTC,1.4710618697823807,3990386886.6873426,469342487.052178
2022-05-29 00:00:00 UTC,1.5107651959716888,4104072264.225797,389143490.55238056
2022-05-30 00:00:00 UTC,1.5793552556060373,4280915551.700679,371280177.0369422
2022-05-31 00:00:00 UTC,1.7883256701434669,4847248327.151934,771994667.799852
2022-06-01 00:00:00 UTC,1.8346503239418714,4972261953.807851,762261763.098411
2022-06-02 00:00:00 UTC,1.6957217708739445,4595738346.173988,597343973.8445578
2022-06-03 00:00:00 UTC,1.6968022443094823,4603546782.465889,539298427.1793706
2022-06-04 00:00:00 UTC,1.6044095224331145,4333581115.163906,467039846.6604775
2022-06-05 00:00:00 UTC,1.6279327912823192,4393964941.31626,429028287.44541556
2022-06-06 00:00:00 UTC,1.5759587971494564,4283355151.7832046,369272128.6108552
2022-06-07 00:00:00 UTC,1.6533243652096241,4480833067.2912445,466486646.35231215
2022-06-08 00:00:00 UTC,1.7424208405942414,4722301977.738152,916625261.3623662
2022-06-09 00:00:00 UTC,1.7227171927836262,4668901230.423289,966955168.5492669
2022-06-10 00:00:00 UTC,1.7662518477796478,4789374945.741939,453762026.00313216
2022-06-11 00:00:00 UTC,1.6372551366111745,4439172297.939927,568806039.2253014
2022-06-12 00:00:00 UTC,1.3909465086246802,3756733382.681963,751507882.4595944
2022-06-13 00:00:00 UTC,1.2921693855603695,3504863449.318104,726031198.6813021
2022-06-14 00:00:00 UTC,1.1699598854014686,3170820591.6668367,797417230.0130221
2022-06-15 00:00:00 UTC,1.1987636667264925,3248884484.3548427,911861060.2432868
2022-06-16 00:00:00 UTC,1.2825652300257577,3483413552.395933,553076745.0833008
2022-06-17 00:00:00 UTC,1.1234155517936442,3045734662.554064,635913252.5311964
2022-06-18 00:00:00 UTC,1.2098457555983662,3285975935.723746,578564774.0780152
2022-06-19 00:00:00 UTC,1.1279214123808368,3049515007.5971828,595321033.4771329
2022-06-20 00:00:00 UTC,1.2301082194059523,3307450133.801424,508874575.71189564
2022-06-21 00:00:00 UTC,1.2892748480412883,3490819241.1694303,539311132.2105592
2022-06-22 00:00:00 UTC,1.289330312557136,3484600515.429947,478257801.51801795
2022-06-23 00:00:00 UTC,1.2339884183295438,3347014266.669447,423610448.49611706
2022-06-24 00:00:00 UTC,1.3627993617141099,3695747229.9263105,1363616793.8284166
2022-06-25 00:00:00 UTC,1.4283412431727798,3871960675.725568,548117693.0554141
2022-06-26 00:00:00 UTC,1.499023853633785,4067474382.4958205,1525215190.7784464
2022-06-27 00:00:00 UTC,1.4866476737633914,4029106566.2520566,429462474.60368025
2022-06-28 00:00:00 UTC,1.4483098133570287,3925133807.12082,429251469.8496976
2022-06-29 00:00:00 UTC,1.3456872811767853,3669176520.43015,379695343.38971436
2022-06-30 00:00:00 UTC,1.345555233274065,3628699084.1464996,281187461.41945
2022-07-01 00:00:00 UTC,1.274059016842417,3400539590.1738915,283759475.7544549
2022-07-02 00:00:00 UTC,1.285274498066577,3484750946.6086745,272262790.1269135
2022-07-03 00:00:00 UTC,1.2948978354308252,3510162207.280348,207681358.28298995
2022-07-04 00:00:00 UTC,1.2783824562236534,3473481963.4969707,271581664.38703704
2022-07-05 00:00:00 UTC,1.3670316478211864,3696039921.198161,353661167.6205956
2022-07-06 00:00:00 UTC,1.3855755727494674,3757359330.8859224,415780862.1269439
2022-07-07 00:00:00 UTC,1.4225110034661215,3844898216.5881605,216175638.93335375
2022-07-08 00:00:00 UTC,1.5296141892186759,4136263307.986823,678702431.158208
2022-07-09 00:00:00 UTC,1.5766300473280592,4272976434.395442,296422289.4626372
2022-07-10 00:00:00 UTC,1.5816523189484464,4297975071.436295,209560725.11754492
2022-07-11 00:00:00 UTC,1.4577704788070172,3955316407.8005753,261507609.32453752
2022-07-12 00:00:00 UTC,1.3173370353730744,3573592666.7658334,257171656.85350895
2022-07-13 00:00:00 UTC,1.2407207996840701,3362689177.4878592,266299622.26900545
2022-07-14 00:00:00 UTC,1.3725336984750136,3713298992.4294643,411955228.6085591
2022-07-15 00:00:00 UTC,1.7176021831237704,4663035241.810317,1485227086.2095945
2022-07-16 00:00:00 UTC,1.7361049244914089,4729873622.052035,2716931998.657464
2022-07-17 00:00:00 UTC,1.7520334395912662,4748354005.008081,525619258.26479656
2022-07-18 00:00:00 UTC,1.767584643359157,4793608193.587018,335598605.5982161
2022-07-19 00:00:00 UTC,1.8167651841036305,4930310737.437316,331785355.8692674
2022-07-20 00:00:00 UTC,1.796037636976739,4883202802.452253,279147242.2045733
2022-07-21 00:00:00 UTC,1.6652617853492888,4503168556.086931,313992573.3840695
2022-07-22 00:00:00 UTC,1.6295891450082198,4420573854.692955,376939515.8259039
2022-07-23 00:00:00 UTC,1.5563267888437813,4201481373.025492,241643196.82165322
2022-07-24 00:00:00 UTC,1.5665550343949433,4240658928.927516,237624333.7003326
2022-07-25 00:00:00 UTC,1.5374314049965419,4170932156.0981665,206670781.1598795
2022-07-26 00:00:00 UTC,1.4313821148635537,3910056884.641822,204257889.2876057
2022-07-27 00:00:00 UTC,1.483356633408022,4026309927.5943184,219249877.20650136
2022-07-28 00:00:00 UTC,1.5256719209443756,3963331624.1372585,271390923.706007
2022-07-29 00:00:00 UTC,1.482001342942115,4016514099.0849085,241531456.25664693
2022-07-30 00:00:00 UTC,1.7395525309590136,4748386375.927153,435231039.04983586
2022-07-31 00:00:00 UTC,1.6275324727261764,4398739711.614837,374469074.44383246
2022-08-01 00:00:00 UTC,1.6489255588603222,4444822288.854562,385153257.27371395
2022-08-02 00:00:00 UTC,1.6604717792383168,4471838744.991902,280977504.6836646
2022-08-03 00:00:00 UTC,1.6096669075021615,4365267427.956026,333187968.3295701
2022-08-04 00:00:00 UTC,1.6911687882566797,4572889649.515049,471065234.6783227
2022-08-05 00:00:00 UTC,1.7163888662322977,4651750225.170783,338980506.4564417
2022-08-06 00:00:00 UTC,1.7638767627465668,4776923768.095368,244587412.29340428
2022-08-07 00:00:00 UTC,1.73809940840902,4753161082.983655,230019168.02829155
2022-08-08 00:00:00 UTC,1.737429672666349,4730112627.237835,203794972.4146136
2022-08-09 00:00:00 UTC,1.7823427940577852,4834006363.806091,310232424.1227946
2022-08-10 00:00:00 UTC,1.8928498280637474,5133723777.760008,1174423149.9523604
2022-08-11 00:00:00 UTC,2.1210377565887835,5746198490.955516,1215999508.490217
2022-08-12 00:00:00 UTC,1.941003890507049,5265154362.960466,798590106.3850489
2022-08-13 00:00:00 UTC,1.9180701280552919,5200306171.870613,318285360.627924
2022-08-14 00:00:00 UTC,1.8056211400799773,4889076672.41898,347859717.29945755
2022-08-15 00:00:00 UTC,1.7408305637267238,4731947193.222822,328011877.8887516
2022-08-16 00:00:00 UTC,1.7071937890784539,4591619062.575396,283044474.2656672
2022-08-17 00:00:00 UTC,1.6923842927393347,4599668367.130611,240133910.472177
2022-08-18 00:00:00 UTC,1.6618310365891316,4495017903.58656,372577662.0608807
2022-08-19 00:00:00 UTC,1.5218297252373691,4132992770.660631,606509259.9169327
2022-08-20 00:00:00 UTC,1.4031742289586513,3806846336.4859657,289497619.1241786
2022-08-21 00:00:00 UTC,1.3780299161931564,3744828135.6869726,206817632.8933428
2022-08-22 00:00:00 UTC,1.4051241851750054,3806796971.1299715,191666454.32228386
2022-08-23 00:00:00 UTC,1.4033751418017906,3809340137.404862,219028793.55394793
2022-08-24 00:00:00 UTC,1.6373973686691152,4438837285.831458,1771666038.139128
2022-08-25 00:00:00 UTC,1.5352997122213214,4163618317.318173,405701809.7897368
2022-08-26 00:00:00 UTC,1.5146426376928144,4104051965.2765946,227594447.4897813
2022-08-27 00:00:00 UTC,1.4087170028484566,3833409624.119108,244401084.9324817
2022-08-28 00:00:00 UTC,1.3923287924024015,3753871056.5901666,199809936.32629272
2022-08-29 00:00:00 UTC,1.3928319110296865,3764504982.57172,171544801.0324106
2022-08-30 00:00:00 UTC,1.4024882256806162,3805886275.2955236,183877387.2771115
2022-08-31 00:00:00 UTC,1.4008415898090745,3794265583.9108167,170084582.55123663
2022-09-01 00:00:00 UTC,1.4315926089195055,3883528691.3835955,201824943.83392066
2022-09-02 00:00:00 UTC,1.4256117418473344,3861232504.48157,167655927.50155187
2022-09-03 00:00:00 UTC,1.3952698534649732,3784902056.30331,166599407.85781285
2022-09-04 00:00:00 UTC,1.4009172400598688,3801927599.2809353,149739833.49280387
2022-09-05 00:00:00 UTC,1.405437401524875,3807734720.0454917,148563807.00743812
2022-09-06 00:00:00 UTC,1.4293106420176243,3717870186.183332,154068311.67006457
2022-09-07 00:00:00 UTC,1.349090038860635,3652337499.4666333,191247939.47646534
2022-09-08 00:00:00 UTC,1.3755638572089144,3730967270.4412165,195314458.79660854
2022-09-09 00:00:00 UTC,1.4797717413177958,4006663286.093996,529220975.43851954
2022-09-10 00:00:00 UTC,1.5059393557234302,4093874780.197852,470139645.79326946
2022-09-11 00:00:00 UTC,1.62368896107652,4402564597.848707,353900802.4133692
2022-09-12 00:00:00 UTC,1.6863416143163688,4565139432.664138,611880144.4992946
2022-09-13 00:00:00 UTC,1.6434996884429418,4457348081.387005,687297575.8231343
2022-09-14 00:00:00 UTC,1.5272285154520058,4136455770.303352,238730027.65599626
2022-09-15 00:00:00 UTC,1.5005417105479741,4038200245.819817,170860200.63171637
2022-09-16 00:00:00 UTC,1.5994954790823321,4348048519.169877,684631207.4091276
2022-09-17 00:00:00 UTC,1.595975588582572,4299028220.352337,216387818.16895735
2022-09-18 00:00:00 UTC,1.5443772063410746,4180120535.985016,181365178.52857503
2022-09-19 00:00:00 UTC,1.4663577477655318,3939831313.0583444,189812605.0451616
2022-09-20 00:00:00 UTC,1.4281581563052828,3875506823.1451035,198137515.53649712
2022-09-21 00:00:00 UTC,1.4176104480721712,3840643766.667206,908686226.3758128
2022-09-22 00:00:00 UTC,1.9438321060445616,5298643488.86238,5070002998.5817795
2022-09-23 00:00:00 UTC,1.6480648807294367,4450004212.547092,1651756434.782698
2022-09-24 00:00:00 UTC,1.6062675751072657,4349750744.527911,478670930.8881284
2022-09-25 00:00:00 UTC,1.5819183866091484,4284945870.1291513,412138204.84771115
2022-09-26 00:00:00 UTC,1.523465606157436,4142608665.588967,370857387.1201287
2022-09-27 00:00:00 UTC,1.5612352539563548,4249792778.274989,566615799.303873
2022-09-28 00:00:00 UTC,1.5480323728787462,4180224694.6107326,449721927.89348835
2022-09-29 00:00:00 UTC,1.606035332067586,4358785265.945789,1298873876.034553
2022-09-30 00:00:00 UTC,1.5372682757848675,4152307329.905879,614824133.7528802
2022-10-01 00:00:00 UTC,1.5327678721417042,4162313351.780319,548207586.6856114
2022-10-02 00:00:00 UTC,1.4965787981361063,4060866540.892683,513821565.094863
2022-10-03 00:00:00 UTC,1.4998977975351775,4054892371.1243224,381179984.3576392
2022-10-04 00:00:00 UTC,1.5510697456712568,4202536953.5626397,470811583.7630705
2022-10-05 00:00:00 UTC,1.5088783669424342,4136439504.2142296,254612521.99291486
2022-10-06 00:00:00 UTC,1.5147510857446773,4104934680.3503275,186626845.04933327
2022-10-07 00:00:00 UTC,1.5276663172928064,4134606469.2766414,741465242.1937132
2022-10-08 00:00:00 UTC,1.5344833267403717,4144227007.5712867,390216743.3843108
2022-10-09 00:00:00 UTC,1.4980172310385154,4056317180.6293426,247877495.9141546
