snapped_at,price,market_cap,total_volume
2021-12-07 00:00:00 UTC,7.378344871616394e-07,1999.6760695186217,236.53938815733432
2021-12-08 00:00:00 UTC,7.33512073096861e-07,1987.9614802465233,184.9461404469688
2021-12-09 00:00:00 UTC,7.723274875920369e-07,2093.1588610209533,264.0119991115468
2021-12-10 00:00:00 UTC,7.421511427121196e-07,2011.375052088352,164.3842448008065
2021-12-11 00:00:00 UTC,7.183273562907649e-07,1946.807921626112,98.88552192472643
2021-12-12 00:00:00 UTC,7.227330255118808e-07,1958.7481486891907,96.47630417767537
2021-12-13 00:00:00 UTC,7.211472581136498e-07,1948.7144152712035,72.8675675931353
2021-12-14 00:00:00 UTC,6.891588453314228e-07,1865.1510375011937,151.36129374981851
2021-12-15 00:00:00 UTC,6.969736510437868e-07,1886.6220042863918,111.26261634592214
2021-12-16 00:00:00 UTC,7.072650722410252e-07,1916.7853942029367,125.31662194649175
2021-12-17 00:00:00 UTC,7.099161620158925e-07,1922.554999719087,64.46693890372941
2021-12-18 00:00:00 UTC,6.942423917234084e-07,1881.5329471995021,209.18447487425112
2021-12-19 00:00:00 UTC,6.975986247134013e-07,1890.6289963956242,89.37089494676049
2021-12-20 00:00:00 UTC,6.994141630759431e-07,1895.5494611882552,71.58101617144133
2021-12-21 00:00:00 UTC,7.018956040276623e-07,1902.2663569871142,117.87285324699326
2021-12-22 00:00:00 UTC,7.068033882418157e-07,1919.8386421245416,102.62574951721065
2021-12-23 00:00:00 UTC,7.266842786257236e-07,1969.4568190398509,110.63367119351433
2021-12-24 00:00:00 UTC,7.349418132649285e-07,1989.8140359476054,103.61001867504481
2021-12-25 00:00:00 UTC,6.987327627843185e-07,1893.7027328492663,138.25480836939295
2021-12-26 00:00:00 UTC,7.352437963120914e-07,1992.620042338334,88.85826470497413
2021-12-27 00:00:00 UTC,7.493979712733581e-07,2031.0153778063313,160.96436462068388
2021-12-28 00:00:00 UTC,7.520028612965098e-07,2039.1520350861595,136.70238246622057
2021-12-29 00:00:00 UTC,7.27760533495935e-07,1972.3736806749632,142.72622744033737
2021-12-30 00:00:00 UTC,7.23168287707008e-07,1959.9277945456893,337.2988056435471
2021-12-31 00:00:00 UTC,7.265899825592426e-07,1969.2690570572645,107.86910640565758
2022-01-01 00:00:00 UTC,7.258125790027833e-07,1969.007718661543,90.87008959782784
2022-01-02 00:00:00 UTC,7.395164790760114e-07,1993.6898283780004,83.38895783332755
2022-01-03 00:00:00 UTC,7.871695001706355e-07,2134.018834051284,139.37136671763975
2022-01-04 00:00:00 UTC,8.170401189366749e-07,2203.909646284607,187.96309330196067
2022-01-05 00:00:00 UTC,8.304141970176343e-07,2277.9710287785715,198.04335929625208
2022-01-06 00:00:00 UTC,7.963652878938305e-07,2159.14511078838,208.9388276252126
2022-01-07 00:00:00 UTC,7.899062734333589e-07,2135.3722914765203,139.23264553712673
2022-01-08 00:00:00 UTC,7.347553883480889e-07,1993.6190869981233,223.80942943652602
2022-01-09 00:00:00 UTC,7.385923175226754e-07,2001.609197145218,118.33532554799233
2022-01-10 00:00:00 UTC,7.471559818253904e-07,2016.1355539483245,85.33283702412547
2022-01-11 00:00:00 UTC,7.193918456773778e-07,1949.6928964947372,98.863471650429
2022-01-12 00:00:00 UTC,7.299549879920218e-07,1978.3210824538542,79.93189255582934
2022-01-13 00:00:00 UTC,7.345236128777003e-07,1990.7029513058278,57.6080758035366
2022-01-14 00:00:00 UTC,7.227124803791288e-07,1958.6924673527608,75.69966789748338
2022-01-15 00:00:00 UTC,7.387512673005275e-07,1991.7872831550035,96.28745332498644
2022-01-16 00:00:00 UTC,7.289612659110266e-07,1973.2281996208142,61.28914729177725
2022-01-17 00:00:00 UTC,7.233991954936353e-07,1962.545141319123,65.08797792589762
2022-01-18 00:00:00 UTC,7.014689394671008e-07,1899.2738012205127,113.13556994081635
2022-01-19 00:00:00 UTC,6.966263570591814e-07,1886.6088654651837,90.06818388074589
2022-01-20 00:00:00 UTC,6.907724243934614e-07,1877.0993832465597,64.4790517468525
2022-01-21 00:00:00 UTC,6.713742587506025e-07,1821.9327111708378,67.94720570166967
2022-01-22 00:00:00 UTC,6.489781433659482e-07,1764.8415937976404,265.98593805713796
2022-01-23 00:00:00 UTC,6.415630357812423e-07,1737.8764396136253,475.9083790727149
2022-01-24 00:00:00 UTC,6.274596986460164e-07,1687.9990568571657,258.886739906905
2022-01-25 00:00:00 UTC,6.19719854112794e-07,1680.4967134467743,269.2275844663056
2022-01-26 00:00:00 UTC,6.169274519694358e-07,1669.9546338425334,117.78404156171919
2022-01-27 00:00:00 UTC,6.255253529973979e-07,1696.8665454951247,155.19144857893022
2022-01-28 00:00:00 UTC,6.268130869139258e-07,1694.7973070897922,156.74485873158525
2022-01-29 00:00:00 UTC,6.366094743338052e-07,1725.6489330741392,109.42961319668316
2022-01-30 00:00:00 UTC,6.35808711845119e-07,1725.4654063172136,98.82463604836458
2022-01-31 00:00:00 UTC,6.333277131000798e-07,1716.6904209358133,86.51313837700962
2022-02-01 00:00:00 UTC,6.227421066797043e-07,1686.85479917756,128.95214229032973
2022-02-02 00:00:00 UTC,6.365446046065025e-07,1725.458578289924,108.24401135772285
2022-02-03 00:00:00 UTC,6.249318114902469e-07,1693.6848083126565,115.55044160607542
2022-02-04 00:00:00 UTC,6.055183259620473e-07,1640.5143071795792,150.83344984504012
2022-02-05 00:00:00 UTC,6.0918612071355e-07,1652.390715917897,193.43899360519856
2022-02-06 00:00:00 UTC,6.297121064147446e-07,1705.620282093267,212.15981511507633
2022-02-07 00:00:00 UTC,6.397873951837427e-07,1730.0206411068102,120.69325297546169
2022-02-08 00:00:00 UTC,6.397972215642987e-07,1734.3556590150538,164.012804890403
2022-02-09 00:00:00 UTC,6.256710295809739e-07,1695.6911163872728,164.25966514219473
2022-02-10 00:00:00 UTC,6.287756593382558e-07,1704.1049714623866,106.33688472151732
2022-02-11 00:00:00 UTC,6.039017158617547e-07,1637.4778371889538,124.5214913509648
2022-02-12 00:00:00 UTC,5.750881176264556e-07,1559.0364521320002,117.29223111155517
2022-02-13 00:00:00 UTC,5.746516501333605e-07,1555.9863607666687,113.00552561493623
2022-02-14 00:00:00 UTC,5.547252440410558e-07,1500.5812997575995,145.3028687186005
2022-02-15 00:00:00 UTC,5.600213219541068e-07,1516.2889932412254,98.27838514540194
2022-02-16 00:00:00 UTC,5.810045863014855e-07,1575.2058755289672,122.24117916833387
2022-02-17 00:00:00 UTC,5.76606390991472e-07,1566.7484539813524,107.06947997693057
2022-02-18 00:00:00 UTC,5.644505177815856e-07,1529.7425719832881,123.29184402454459
2022-02-19 00:00:00 UTC,5.654413814978737e-07,1532.456965581147,108.45260865304782
2022-02-20 00:00:00 UTC,5.586346131941227e-07,1514.1255572266625,92.36020585613906
2022-02-21 00:00:00 UTC,5.548717124824283e-07,1503.81109098368,117.21934299241569
2022-02-22 00:00:00 UTC,5.285406445438479e-07,1429.7955061677028,154.86710534972474
2022-02-23 00:00:00 UTC,5.356159807981063e-07,1448.462143546643,163.62594296706297
2022-02-24 00:00:00 UTC,5.238133997497822e-07,1424.2204276836733,122.44784857663875
2022-02-25 00:00:00 UTC,5.222105076118138e-07,1405.1983094377333,206.1644240539888
2022-02-26 00:00:00 UTC,5.43352969933471e-07,1473.0578962487148,141.9979754952331
2022-02-27 00:00:00 UTC,5.23572164824252e-07,1416.7778893941188,118.78833432666792
2022-02-28 00:00:00 UTC,5.163852212776309e-07,1398.768834817448,147.32688104909974
2022-03-01 00:00:00 UTC,5.113334152328141e-07,1380.75161275493,136.58382593764713
2022-03-02 00:00:00 UTC,5.210634564501165e-07,1411.2750283220585,175.16476273224538
2022-03-03 00:00:00 UTC,5.140376506534507e-07,1393.142780296866,149.768951625609
2022-03-04 00:00:00 UTC,5.055086711347567e-07,1369.995780351451,188.8173271768055
2022-03-05 00:00:00 UTC,5.112234433889555e-07,1385.5157270492946,188.70119729060792
2022-03-06 00:00:00 UTC,5.128597964048133e-07,1390.6802236134904,157.47041702599424
2022-03-07 00:00:00 UTC,5.088389955281714e-07,1392.3901091614962,151.3504228498233
2022-03-08 00:00:00 UTC,5.174146131594205e-07,1401.5242615788122,166.04928701653586
2022-03-09 00:00:00 UTC,5.163533686941391e-07,1394.3504419053224,142.483323338817
2022-03-10 00:00:00 UTC,4.988938682904682e-07,1352.1001620400968,188.91679923847283
2022-03-11 00:00:00 UTC,5.162101370693987e-07,1400.1322877331736,170.77955594118887
2022-03-12 00:00:00 UTC,5.271694905247368e-07,1434.2843302012136,106.18024978804476
2022-03-13 00:00:00 UTC,5.201015042657121e-07,1409.5770120500463,71.82944453554578
2022-03-14 00:00:00 UTC,5.143874269865324e-07,1396.4682928621544,66.43100807338772
2022-03-15 00:00:00 UTC,5.212168917673945e-07,1413.911969292924,78.65905576712144
2022-03-16 00:00:00 UTC,5.276118359544089e-07,1433.8239190017246,99.73674057652461
2022-03-17 00:00:00 UTC,5.342298128488785e-07,1449.0450982966565,120.40633009660363
2022-03-18 00:00:00 UTC,5.395581170470165e-07,1462.3082460187034,70.91590573829033
2022-03-19 00:00:00 UTC,5.289814250913775e-07,1433.643337876875,66.20045062775344
2022-03-20 00:00:00 UTC,5.305663540305669e-07,1434.382658174979,105.51275986518579
2022-03-21 00:00:00 UTC,5.105733716773154e-07,1387.8947763089673,102.94097700529134
2022-03-22 00:00:00 UTC,5.219590558701501e-07,1415.147290065288,265.93864179934
2022-03-23 00:00:00 UTC,5.390559070133904e-07,1460.7324430248977,371.25882801001075
2022-03-24 00:00:00 UTC,5.734993577371837e-07,1554.411204105941,164.1808248399525
2022-03-25 00:00:00 UTC,5.530799552990822e-07,1499.08531729105,135.93562454183652
2022-03-26 00:00:00 UTC,5.481445603091547e-07,1485.5791901292564,125.7779433842434
2022-03-27 00:00:00 UTC,5.658161789612078e-07,1536.2503983259705,92.98936313892163
2022-03-28 00:00:00 UTC,5.714491249482403e-07,1548.6437240875548,186.6702931797616
2022-03-29 00:00:00 UTC,5.839259993675312e-07,1582.5539028364703,409.00265570445464
2022-03-30 00:00:00 UTC,5.915126455304443e-07,1604.0464733394972,169.61531083834132
2022-03-31 00:00:00 UTC,6.178601937898724e-07,1677.2223575757014,137.47628223914384
2022-04-01 00:00:00 UTC,6.102602836265594e-07,1653.9249744751198,221.49416997721312
2022-04-02 00:00:00 UTC,6.232758129758783e-07,1689.1996099452947,176.3110875789995
2022-04-03 00:00:00 UTC,6.324748357087946e-07,1718.4940783150469,210.73919779591253
2022-04-04 00:00:00 UTC,6.473555429384976e-07,1752.4278342053638,171.573998001833
2022-04-05 00:00:00 UTC,5.929623926237605e-07,1606.948836567647,166.8384096958404
2022-04-06 00:00:00 UTC,5.857838723175799e-07,1591.670589929857,86.05509197653784
2022-04-07 00:00:00 UTC,5.444246493414179e-07,1475.4975023356449,164.3218175123607
2022-04-08 00:00:00 UTC,5.643660923317964e-07,1530.5150017032015,86.87556051331082
2022-04-09 00:00:00 UTC,5.373456444468963e-07,1456.3120116464859,99.02266045815763
2022-04-10 00:00:00 UTC,5.584344853614216e-07,1515.0715804554131,86.24981517688943
2022-04-11 00:00:00 UTC,5.477709142937161e-07,1484.5665361959634,67.57758930973
2022-04-12 00:00:00 UTC,5.284859697641866e-07,1433.034919367626,133.6656822564024
2022-04-13 00:00:00 UTC,5.353481083281001e-07,1451.6495492921194,114.15552648237154
2022-04-14 00:00:00 UTC,5.460068104849713e-07,1478.7235721257289,91.93519083599614
2022-04-15 00:00:00 UTC,5.322264822611332e-07,1442.438078810635,86.8007155341953
2022-04-16 00:00:00 UTC,5.496001622065602e-07,1494.24875666884,75.59455383605949
2022-04-17 00:00:00 UTC,5.491547553442463e-07,1490.668812319534,84.88096958707638
2022-04-18 00:00:00 UTC,5.330643134087858e-07,1445.5816245656888,79.71494161818937
2022-04-19 00:00:00 UTC,5.468276012437084e-07,1482.009972949074,143.25929513661086
2022-04-20 00:00:00 UTC,5.545411944342907e-07,1502.915322294489,117.3341964063886
2022-04-21 00:00:00 UTC,5.541476697453957e-07,1499.2972907637586,87.83184619635698
2022-04-22 00:00:00 UTC,5.510064276809808e-07,1493.3354116086723,118.06867501962998
2022-04-23 00:00:00 UTC,5.716857650114248e-07,1549.3804687491538,120.92987144398174
2022-04-24 00:00:00 UTC,5.684360228423146e-07,1540.5730305489228,66.8033889626916
2022-04-25 00:00:00 UTC,5.547743557927186e-07,1503.54723527348,87.75555167202849
2022-04-26 00:00:00 UTC,5.515667610288709e-07,1494.854024802045,125.3392304479244
2022-04-27 00:00:00 UTC,5.21073597551038e-07,1412.2115753753303,112.19271206032258
2022-04-28 00:00:00 UTC,5.523130981033593e-07,1498.576410846052,139.2466356629882
2022-04-29 00:00:00 UTC,5.558338735489662e-07,1506.418736049418,139.24035287375617
2022-04-30 00:00:00 UTC,5.3482461895743e-07,1452.2260193751383,117.28093999457253
2022-05-01 00:00:00 UTC,5.044592028433925e-07,1360.3680799311903,135.01868538967966
2022-05-02 00:00:00 UTC,5.120890601114261e-07,1387.8617180207364,171.75468499488633
2022-05-03 00:00:00 UTC,5.013342071723645e-07,1358.9242046891925,124.54664633336607
2022-05-04 00:00:00 UTC,4.981835270008932e-07,1346.8264663982156,98.95105833781564
2022-05-05 00:00:00 UTC,5.143941488112725e-07,1394.0200251368187,127.56751444011526
2022-05-06 00:00:00 UTC,5.035857429487197e-07,1364.9433842372318,133.81897602582953
2022-05-07 00:00:00 UTC,5.234130337504954e-07,1418.4322021280348,164.65468170113158
2022-05-08 00:00:00 UTC,5.107123043602086e-07,1384.8329432006565,117.32976353756463
2022-05-09 00:00:00 UTC,5.098403049186203e-07,1384.4112181793307,116.27350533560217
2022-05-10 00:00:00 UTC,4.883410982602062e-07,1323.5000870045349,258.6965849977441
2022-05-11 00:00:00 UTC,5.094676704889702e-07,1380.757238373716,188.97013935361028
2022-05-12 00:00:00 UTC,4.467822077050423e-07,1220.3001183488507,419.0565230063734
2022-05-13 00:00:00 UTC,4.0811696140385013e-07,1105.1343763750888,334.2080857785348
2022-05-14 00:00:00 UTC,3.9317906493365834e-07,1065.592325737009,303.50701857081003
2022-05-15 00:00:00 UTC,4.365574739597734e-07,1181.5172611090181,209.55856631195326
2022-05-16 00:00:00 UTC,4.2657046042092203e-07,1156.0895519382093,174.9463070234238
2022-05-17 00:00:00 UTC,4.0630910338694733e-07,1102.332321137418,153.34787041109493
2022-05-18 00:00:00 UTC,4.3556663899923096e-07,1181.0609248231387,155.07544177542292
2022-05-19 00:00:00 UTC,4.041575673273933e-07,1098.3442275621746,148.87638549716837
2022-05-20 00:00:00 UTC,4.221536083475558e-07,1143.2170026209692,140.10406216185103
2022-05-21 00:00:00 UTC,4.0681263241306503e-07,1099.6755531149408,143.2120676972509
2022-05-22 00:00:00 UTC,4.223535958477732e-07,1143.2554343712125,118.16903187067584
2022-05-23 00:00:00 UTC,4.272472550292471e-07,1161.0848443867756,164.4390537841752
2022-05-24 00:00:00 UTC,4.200135519431946e-07,1139.3864276566353,170.10835870312349
2022-05-25 00:00:00 UTC,4.201308386067605e-07,1138.5109364348275,160.88606449815777
2022-05-26 00:00:00 UTC,4.3905821388194774e-07,1198.495692006227,137.6783593185754
2022-05-27 00:00:00 UTC,4.1405673409505944e-07,1116.9089451320829,128.32502416438655
2022-05-28 00:00:00 UTC,4.0420551831549456e-07,1095.6383866626938,128.96182488536223
2022-05-29 00:00:00 UTC,4.083602073948398e-07,1108.6687928781814,105.1855820692999
2022-05-30 00:00:00 UTC,4.2094532835252173e-07,1140.7481087367466,98.9572520044746
2022-05-31 00:00:00 UTC,4.408366974956969e-07,1194.4199488544741,190.30291043681785
2022-06-01 00:00:00 UTC,4.477440587305914e-07,1213.4741532033574,186.0290057298312
2022-06-02 00:00:00 UTC,4.369428238773265e-07,1184.2006898004568,153.91980408627268
2022-06-03 00:00:00 UTC,4.2858639499707345e-07,1158.818792970331,136.2185661337686
2022-06-04 00:00:00 UTC,4.125775461672766e-07,1115.0288333093704,120.1003554287705
2022-06-05 00:00:00 UTC,4.167424709486873e-07,1126.0390558361737,109.82904796459702
2022-06-06 00:00:00 UTC,4.024376256416024e-07,1092.0700336736043,94.29751521586236
2022-06-07 00:00:00 UTC,3.9849399787256804e-07,1079.996835683297,112.43536511695363
2022-06-08 00:00:00 UTC,4.1970776587943713e-07,1137.490304700777,220.7932387125543
2022-06-09 00:00:00 UTC,4.238074392814313e-07,1148.6012231214468,237.88164162954453
2022-06-10 00:00:00 UTC,4.364715660784145e-07,1183.4572180164491,112.13249252391438
2022-06-11 00:00:00 UTC,4.1848773336232117e-07,1134.59604736065,145.38867202511443
2022-06-12 00:00:00 UTC,3.646922558203846e-07,985.8745858792536,197.03784669043816
2022-06-13 00:00:00 UTC,3.5602936097083767e-07,965.6126953672659,200.04221319583243
2022-06-14 00:00:00 UTC,3.8741790301076444e-07,1049.9784477870226,264.0549602863415
2022-06-15 00:00:00 UTC,3.9844036235905367e-07,1079.8514729295669,303.0808001184949
2022-06-16 00:00:00 UTC,4.243109821592097e-07,1152.0249496263295,182.9743481436817
2022-06-17 00:00:00 UTC,4.152727955424906e-07,1126.684120368084,235.06659995895717
2022-06-18 00:00:00 UTC,4.377648785291951e-07,1186.0891191206854,209.3451474070498
2022-06-19 00:00:00 UTC,4.386964728242785e-07,1186.8325507548368,231.54559769660744
2022-06-20 00:00:00 UTC,4.4304787812004783e-07,1194.0332254233706,183.28127350232063
2022-06-21 00:00:00 UTC,4.619426034403835e-07,1250.0427012405512,193.23326508402366
2022-06-22 00:00:00 UTC,4.566623015715316e-07,1235.7099203165424,169.3920528034436
2022-06-23 00:00:00 UTC,4.5397650612801375e-07,1229.9891725362636,155.8435950540914
2022-06-24 00:00:00 UTC,4.786492184315998e-07,1298.567106639574,478.936321033513
2022-06-25 00:00:00 UTC,4.956505245601484e-07,1341.361605409096,190.20302282957402
2022-06-26 00:00:00 UTC,5.163889214980854e-07,1400.403624415593,525.4114039008429
2022-06-27 00:00:00 UTC,5.224275416764914e-07,1415.8810293168908,150.91876092035776
2022-06-28 00:00:00 UTC,5.152259204162758e-07,1396.8799961900104,152.7031589537606
2022-06-29 00:00:00 UTC,4.877920969299147e-07,1330.460138874283,137.6340479228035
2022-06-30 00:00:00 UTC,4.897167217748964e-07,1320.0421733545309,102.3385725129061
2022-07-01 00:00:00 UTC,4.807456709721504e-07,1306.7252234161433,107.07207261432049
2022-07-02 00:00:00 UTC,4.899762649701229e-07,1325.2288646696295,103.79285140832174
2022-07-03 00:00:00 UTC,4.969442715027124e-07,1347.0074501293452,79.7020880510597
2022-07-04 00:00:00 UTC,4.899031787630958e-07,1330.5733886325452,104.07583429297685
2022-07-05 00:00:00 UTC,4.966825157810677e-07,1342.8320856166665,128.49542931053196
2022-07-06 00:00:00 UTC,5.063446719535999e-07,1372.8353541205759,151.94293864497786
2022-07-07 00:00:00 UTC,5.082857956770633e-07,1374.8265280245648,77.24299240814562
2022-07-08 00:00:00 UTC,5.19078210308534e-07,1402.3405358448758,230.3192829805061
2022-07-09 00:00:00 UTC,5.30309514024304e-07,1437.2427191792888,99.70351671104112
2022-07-10 00:00:00 UTC,5.384049748627083e-07,1462.0723926675548,71.33586540317292
2022-07-11 00:00:00 UTC,5.126018111339903e-07,1390.4232440209007,91.95499299366978
2022-07-12 00:00:00 UTC,4.794200610853245e-07,1300.058113169058,93.59279222208029
2022-07-13 00:00:00 UTC,4.6879922905728905e-07,1267.681854292143,100.61978299206866
2022-07-14 00:00:00 UTC,4.936232592650612e-07,1336.9649955262455,148.15715114534382
2022-07-15 00:00:00 UTC,6.005461562150019e-07,1629.7540682280576,519.2980228445049
2022-07-16 00:00:00 UTC,6.012680611818574e-07,1640.5100131116387,940.9595077753067
2022-07-17 00:00:00 UTC,5.970919784820587e-07,1618.2362866572403,179.13073789208974
2022-07-18 00:00:00 UTC,6.140911136498399e-07,1663.4685040684876,116.5930707903682
2022-07-19 00:00:00 UTC,5.871035296202698e-07,1598.357717320407,107.21933423843781
2022-07-20 00:00:00 UTC,5.562478734628827e-07,1513.848521763325,86.45423495728957
2022-07-21 00:00:00 UTC,5.184748117260548e-07,1392.8421799943683,97.76074957159854
2022-07-22 00:00:00 UTC,5.129735901547052e-07,1391.9627683998501,118.6556852668621
2022-07-23 00:00:00 UTC,5.039919074041315e-07,1360.8203479352824,78.25234169994195
2022-07-24 00:00:00 UTC,5.111775532160319e-07,1383.9168589335818,77.53843485775847
2022-07-25 00:00:00 UTC,4.983606982161636e-07,1346.4944835961246,66.99264400674133
2022-07-26 00:00:00 UTC,4.903241165208776e-07,1327.192323775259,69.96913547219468
2022-07-27 00:00:00 UTC,5.101482647851697e-07,1384.5827449484661,75.40327247823215
2022-07-28 00:00:00 UTC,4.883195159878959e-07,1272.2595827554412,86.8636845761659
2022-07-29 00:00:00 UTC,4.6202282288330313e-07,1252.1724025740498,75.29888266718645
2022-07-30 00:00:00 UTC,5.469531324198228e-07,1481.226766161295,136.84610030339508
2022-07-31 00:00:00 UTC,5.167435026240731e-07,1397.025570405334,118.89437808166967
2022-08-01 00:00:00 UTC,5.283075908242465e-07,1422.7848101011155,123.40119804378836
2022-08-02 00:00:00 UTC,5.404642678196465e-07,1455.8792040182404,91.45491253835567
2022-08-03 00:00:00 UTC,5.240094915691782e-07,1418.2154303075713,108.46570620767456
2022-08-04 00:00:00 UTC,5.522013856677554e-07,1493.7073063779412,153.8124858592149
2022-08-05 00:00:00 UTC,5.713096207762693e-07,1548.3610441507979,112.83155490241154
2022-08-06 00:00:00 UTC,5.626728028232679e-07,1524.9746603554984,78.02284587962089
2022-08-07 00:00:00 UTC,5.60203480372694e-07,1531.7077990308442,74.13703603974584
2022-08-08 00:00:00 UTC,5.552636173827322e-07,1512.2417456280955,65.13065556989793
2022-08-09 00:00:00 UTC,5.548721609372646e-07,1504.4820235545276,96.58037507696183
2022-08-10 00:00:00 UTC,6.04183148065483e-07,1635.1960184343886,374.8668623252775
2022-08-11 00:00:00 UTC,6.671336635642264e-07,1807.9112205389679,382.47042254262675
2022-08-12 00:00:00 UTC,6.09553146183194e-07,1652.0743407867758,250.7893540237138
2022-08-13 00:00:00 UTC,5.888142365255224e-07,1595.9858096087519,97.7080810936748
2022-08-14 00:00:00 UTC,5.541094429161516e-07,1500.113666502429,106.75127239440425
2022-08-15 00:00:00 UTC,5.373911760669315e-07,1459.7196241605516,101.25666018018624
2022-08-16 00:00:00 UTC,5.307771700904284e-07,1427.65258319651,88.000287970565
2022-08-17 00:00:00 UTC,5.27259452708076e-07,1433.345400208625,74.81331205649012
2022-08-18 00:00:00 UTC,5.269733883093792e-07,1424.6593458366506,118.14589369301304
2022-08-19 00:00:00 UTC,4.823201299696374e-07,1308.8059400942607,192.22362411490917
2022-08-20 00:00:00 UTC,4.893514864203911e-07,1326.906990865245,100.96115458072288
2022-08-21 00:00:00 UTC,4.756489530968888e-07,1292.8644479313987,71.38639692195655
2022-08-22 00:00:00 UTC,4.749296344508691e-07,1286.7664184169826,64.7829423535537
2022-08-23 00:00:00 UTC,4.768865371597885e-07,1295.9117303179696,74.42905306283456
2022-08-24 00:00:00 UTC,5.556125006590408e-07,1504.8003719080007,601.1734332902154
2022-08-25 00:00:00 UTC,5.234343902821738e-07,1419.296125013038,138.31714925316993
2022-08-26 00:00:00 UTC,5.129836451929813e-07,1389.9290120260423,77.08236015119307
2022-08-27 00:00:00 UTC,5.054867308609892e-07,1376.246983750601,87.6978876464155
2022-08-28 00:00:00 UTC,5.045566598183217e-07,1360.338342157713,72.40777797703463
2022-08-29 00:00:00 UTC,5.121646614504612e-07,1382.876044878648,63.079531886513955
2022-08-30 00:00:00 UTC,4.981248598616921e-07,1350.3679151294405,65.30814026955234
2022-08-31 00:00:00 UTC,5.105924615222242e-07,1378.8638392976745,61.994094338427026
2022-09-01 00:00:00 UTC,5.130285953218523e-07,1393.3900412261758,72.32641939537278
2022-09-02 00:00:00 UTC,5.052855178519142e-07,1371.0536064593164,59.42298990803098
2022-09-03 00:00:00 UTC,4.989832593193449e-07,1353.5550498227187,59.58009866487181
2022-09-04 00:00:00 UTC,5.043793317276563e-07,1369.180676151235,53.9115909137383
2022-09-05 00:00:00 UTC,5.006046206790665e-07,1356.258816279996,52.917140367051985
2022-09-06 00:00:00 UTC,5.147237298719133e-07,1338.6806215012264,55.48312151789479
2022-09-07 00:00:00 UTC,4.999352842326851e-07,1352.874628065236,70.87117258817669
2022-09-08 00:00:00 UTC,4.945545069072317e-07,1341.1994280510148,70.22112812559843
2022-09-09 00:00:00 UTC,5.325522104576533e-07,1442.456569649166,190.4603206163075
2022-09-10 00:00:00 UTC,4.946822023412068e-07,1344.817546219326,154.4349807348029
2022-09-11 00:00:00 UTC,5.248185264966837e-07,1422.2233693896524,114.38994912266655
2022-09-12 00:00:00 UTC,5.446085405718668e-07,1474.0042409664673,197.60833135565773
2022-09-13 00:00:00 UTC,5.1610616097049e-07,1399.8762910350029,215.83120203598207
2022-09-14 00:00:00 UTC,5.237013846697231e-07,1419.5844812386229,81.86282850322768
2022-09-15 00:00:00 UTC,5.185279580289105e-07,1395.9580853400919,59.04253798424574
2022-09-16 00:00:00 UTC,5.66117888591496e-07,1538.5829160465084,242.31514166246143
2022-09-17 00:00:00 UTC,5.656195797926977e-07,1523.9793720231069,76.68863337294837
2022-09-18 00:00:00 UTC,5.366655204352856e-07,1452.9057595702627,63.02374674026393
2022-09-19 00:00:00 UTC,5.28606085466914e-07,1419.869244197142,68.42538819608968
2022-09-20 00:00:00 UTC,5.097581171601036e-07,1383.4603493088725,70.72200401107071
2022-09-21 00:00:00 UTC,5.232333870943502e-07,1416.9054310933125,335.39183679069095
2022-09-22 00:00:00 UTC,7.267489835824349e-07,1980.2641487579317,1895.5441236521779
2022-09-23 00:00:00 UTC,5.954369431587696e-07,1609.7850287220542,596.7706817067365
2022-09-24 00:00:00 UTC,5.801834337444163e-07,1569.4380240496555,172.89581674943835
2022-09-25 00:00:00 UTC,5.82438030506999e-07,1578.0196420428601,151.74295106508546
2022-09-26 00:00:00 UTC,5.652015854630382e-07,1535.7326125256095,137.58707931035187
2022-09-27 00:00:00 UTC,5.624051202943142e-07,1531.58575223144,204.11249743471538
2022-09-28 00:00:00 UTC,5.595966516408203e-07,1510.141473743379,162.56952336898104
2022-09-29 00:00:00 UTC,5.715336435750444e-07,1549.9075396250723,462.2252724407863
2022-09-30 00:00:00 UTC,5.442010024512701e-07,1470.7900963796783,217.65095604326058
2022-10-01 00:00:00 UTC,5.43865636617611e-07,1477.2290363006753,194.518213455749
2022-10-02 00:00:00 UTC,5.353793049252437e-07,1452.5871087796913,183.812193997867
2022-10-03 00:00:00 UTC,5.428641917678356e-07,1466.4187502657992,137.96204279147418
2022-10-04 00:00:00 UTC,5.472443294719001e-07,1482.6049238876908,166.11049901725858
2022-10-05 00:00:00 UTC,5.152774243409135e-07,1411.7566094760707,86.94941051034279
2022-10-06 00:00:00 UTC,5.203316978268119e-07,1410.1978130478399,64.10813239116514
2022-10-07 00:00:00 UTC,5.27770772779421e-07,1428.3647035312285,256.15782676620466
2022-10-08 00:00:00 UTC,5.424451022236304e-07,1465.3526820938425,137.94295289223987
2022-10-09 00:00:00 UTC,5.307561962353086e-07,1436.794132707095,87.82443495160796
2022-10-10 00:00:00 UTC,5.406571566488519e-07,1459.8789407054699,64.17223946710946
2022-10-11 00:00:00 UTC,5.403294014819688e-07,1468.7946249292568,71.4382792023324
2022-10-12 00:00:00 UTC,5.217828667224156e-07,1414.6897615057992,82.09592943583469
2022-10-13 00:00:00 UTC,5.33738128275707e-07,1430.2535571744145,82.61170958207657
2022-10-14 00:00:00 UTC,4.986811035525918e-07,1358.1501859030043,140.25480852802394
