snapped_at,price,market_cap,total_volume
2021-11-14 00:00:00 UTC,0.059082698447622206,159742224.84038216,27178951.238857877
2021-11-15 00:00:00 UTC,0.06045199691399727,161607865.1218754,21813296.26216148
2021-11-16 00:00:00 UTC,0.05849434458780603,158509091.71263844,15965634.69767873
2021-11-17 00:00:00 UTC,0.05186587042665871,140926132.20279324,15105717.064037768
2021-11-18 00:00:00 UTC,0.04989120139439194,134686341.84196883,9436874.92901855
2021-11-19 00:00:00 UTC,0.045485224848174965,122853672.85731716,11426986.075085225
2021-11-20 00:00:00 UTC,0.048107919174990105,130304839.50192478,7135332.849764666
2021-11-21 00:00:00 UTC,0.049869343298417086,135155694.30764088,7804785.945395496
2021-11-22 00:00:00 UTC,0.04999256247965386,135736894.5221547,13154127.6181774
2021-11-23 00:00:00 UTC,0.05204878148809147,140797386.70766976,30966507.621653195
2021-11-24 00:00:00 UTC,0.05349729133736689,144988144.54028445,14145679.128678693
2021-11-25 00:00:00 UTC,0.0519621686085401,140741461.64572617,11788147.102112724
2021-11-26 00:00:00 UTC,0.053032633559574424,143728830.89347774,10850227.916093769
2021-11-27 00:00:00 UTC,0.04736706003622675,128130268.73813248,12676095.49816761
2021-11-28 00:00:00 UTC,0.04749561005267429,128502888.35570699,10499534.571716672
2021-11-29 00:00:00 UTC,0.047781939896051395,129631909.36867754,11699499.564048547
2021-11-30 00:00:00 UTC,0.04827158998312187,130825469.6770728,7058324.587543759
2021-12-01 00:00:00 UTC,0.047421740371052956,128522210.66503967,9193601.60209953
2021-12-02 00:00:00 UTC,0.04773625090946807,129374595.86554648,10775359.039887618
2021-12-03 00:00:00 UTC,0.04962982917373299,134506564.08700702,11683358.614408622
2021-12-04 00:00:00 UTC,0.05270789789998523,142848733.610552,61293890.7102901
2021-12-05 00:00:00 UTC,0.040173574283398586,109037104.64016272,33762652.86886259
2021-12-06 00:00:00 UTC,0.03680709791219462,99754449.2215097,11138452.565766394
2021-12-07 00:00:00 UTC,0.03725170314512814,100959416.54161972,11942373.55814584
2021-12-08 00:00:00 UTC,0.03711445055207321,100587435.11409505,9357956.925556138
2021-12-09 00:00:00 UTC,0.03898336094687705,105652548.57462256,13326050.439769598
2021-12-10 00:00:00 UTC,0.03550956147703217,96237871.17606732,7865261.010416579
2021-12-11 00:00:00 UTC,0.03398811963005738,92114465.58104911,4678831.899446446
2021-12-12 00:00:00 UTC,0.03562324568816658,96545977.66938414,4755281.639957554
2021-12-13 00:00:00 UTC,0.036091969969679706,97507824.16625474,3646875.214105826
2021-12-14 00:00:00 UTC,0.03218326902429847,87322985.60549408,7068473.791805752
2021-12-15 00:00:00 UTC,0.03368290195088266,91017213.11262095,5377029.377747491
2021-12-16 00:00:00 UTC,0.03456358116979257,93513040.5118021,6124141.293797277
2021-12-17 00:00:00 UTC,0.0338552369613433,91474444.78036325,3074367.945872095
2021-12-18 00:00:00 UTC,0.03216209500415602,87165580.9594948,9690867.38941255
2021-12-19 00:00:00 UTC,0.03274277903190194,88739348.48383772,4194749.475498622
2021-12-20 00:00:00 UTC,0.032754870559704705,88772118.89402024,3352272.577547315
2021-12-21 00:00:00 UTC,0.033086486407269806,89751278.51360817,5556379.801160643
2021-12-22 00:00:00 UTC,0.03477225132565187,94543726.02569817,5048827.459037249
2021-12-23 00:00:00 UTC,0.035477035418797515,96149719.18341945,5401182.861512601
2021-12-24 00:00:00 UTC,0.037384521410817495,101147320.94802804,5270364.11811304
2021-12-25 00:00:00 UTC,0.035531086930982496,96296209.3750794,7030361.071412284
2021-12-26 00:00:00 UTC,0.037228319900770676,101133822.09475505,4499247.62487892
2021-12-27 00:00:00 UTC,0.0380984862623078,103254364.75149594,8183233.56787588
2021-12-28 00:00:00 UTC,0.038208434692719305,103677756.17434086,6945697.046676872
2021-12-29 00:00:00 UTC,0.03473051928997375,94126514.16346824,6811245.962308707
2021-12-30 00:00:00 UTC,0.03368208361891303,91285048.01038164,15709934.69897332
2021-12-31 00:00:00 UTC,0.03429463487427695,92873864.73281357,5091360.612166063
2022-01-01 00:00:00 UTC,0.03363587645002516,91474879.02165069,4211135.484748237
2022-01-02 00:00:00 UTC,0.035181524176154666,94805053.9562312,3967120.029161661
2022-01-03 00:00:00 UTC,0.03729672540966237,101198800.66291532,6603527.694239131
2022-01-04 00:00:00 UTC,0.03800256638509333,102587876.67862125,8742630.582757073
2022-01-05 00:00:00 UTC,0.0382081076904157,105502797.56768277,9112153.94262124
2022-01-06 00:00:00 UTC,0.034716859212564684,94189560.2435473,9108508.335272733
2022-01-07 00:00:00 UTC,0.03412286931150187,92370526.03877537,6014659.6214606
2022-01-08 00:00:00 UTC,0.030558008469373666,82946152.09282966,9308091.575378833
2022-01-09 00:00:00 UTC,0.03084169555367639,83793913.09708494,4941375.637425737
2022-01-10 00:00:00 UTC,0.03133905679240602,84600464.0619237,3579240.066073866
2022-01-11 00:00:00 UTC,0.030120979392341853,81633757.6101052,4139419.441756383
2022-01-12 00:00:00 UTC,0.03122966311534139,84638507.79205395,3419726.034829832
2022-01-13 00:00:00 UTC,0.032314564180597215,87578802.31031771,2534404.3816111465
2022-01-14 00:00:00 UTC,0.030795126509618277,83460828.4250498,3225599.270703299
2022-01-15 00:00:00 UTC,0.03185245343831851,85835906.87739924,4151588.9846598813
2022-01-16 00:00:00 UTC,0.03150787701434652,85223864.36064619,2649099.486472833
2022-01-17 00:00:00 UTC,0.0312148709035713,84711932.96563646,2808563.8482705066
2022-01-18 00:00:00 UTC,0.02964123712622132,80281508.38831808,4780651.098498445
2022-01-19 00:00:00 UTC,0.029544513394811334,80047096.91301982,3819867.9078761335
2022-01-20 00:00:00 UTC,0.028814343212343885,78379940.63371255,2689628.973929661
2022-01-21 00:00:00 UTC,0.027378044101762086,74386682.30973971,2770826.5100209177
2022-01-22 00:00:00 UTC,0.02372243301826252,64500707.486077406,9722721.271681052
2022-01-23 00:00:00 UTC,0.02251030576648739,60910192.124450594,16698036.720140819
2022-01-24 00:00:00 UTC,0.022794515236359017,61333932.72723589,9404903.215351274
2022-01-25 00:00:00 UTC,0.022759649617126527,61691906.75980256,9887573.310832145
2022-01-26 00:00:00 UTC,0.02282722405567415,61765329.152064584,4358182.957054413
2022-01-27 00:00:00 UTC,0.023061580511696177,62627449.792826906,5721526.823781106
2022-01-28 00:00:00 UTC,0.023259700418745272,62782685.82835819,5816468.309915599
2022-01-29 00:00:00 UTC,0.024086939214857554,65240412.78066119,4140410.326334211
2022-01-30 00:00:00 UTC,0.024261168128813917,65774192.7623703,3770947.245249867
2022-01-31 00:00:00 UTC,0.02404097931970111,65205060.47944726,3284019.5171997235
2022-02-01 00:00:00 UTC,0.023973952876534973,64874238.35400602,4964322.388732659
2022-02-02 00:00:00 UTC,0.024712166692654927,67009411.37350198,4202288.469332437
2022-02-03 00:00:00 UTC,0.02309064980322829,62602923.60522742,4269481.458099702
2022-02-04 00:00:00 UTC,0.02242764371922178,60815110.17314825,5586682.8946770765
2022-02-05 00:00:00 UTC,0.02516061800139061,67748008.87581798,7989421.392222446
2022-02-06 00:00:00 UTC,0.026124945466715743,70906767.95134507,8801900.969741438
2022-02-07 00:00:00 UTC,0.027162169364971848,73510471.95189533,5124031.206628226
2022-02-08 00:00:00 UTC,0.02810047979324788,76197412.61281106,7203592.567013821
2022-02-09 00:00:00 UTC,0.027638360251880666,74905373.1671298,7255998.097104984
2022-02-10 00:00:00 UTC,0.027907824105755513,75666274.30047429,4719697.766108407
2022-02-11 00:00:00 UTC,0.02630356626520576,71313483.81595378,5423662.846392945
2022-02-12 00:00:00 UTC,0.024384187012198945,66080434.18155505,4973282.547214725
2022-02-13 00:00:00 UTC,0.024239390911479,65589563.00484995,4766687.975057419
2022-02-14 00:00:00 UTC,0.023437290109393917,63445690.28852482,6139085.113698148
2022-02-15 00:00:00 UTC,0.023860404565631807,64684722.66424775,4187272.765693798
2022-02-16 00:00:00 UTC,0.02592327696656473,70399133.1504288,5454159.948155437
2022-02-17 00:00:00 UTC,0.025386642154893575,69104322.35153042,4714020.892503566
2022-02-18 00:00:00 UTC,0.02292493914668783,62126659.70938409,5007450.489467549
2022-02-19 00:00:00 UTC,0.022653192819023237,61394592.37348995,4344920.509771355
2022-02-20 00:00:00 UTC,0.02242632169929103,60745544.47705441,3707789.742743262
2022-02-21 00:00:00 UTC,0.021362680024632413,57897049.771112785,4512969.864406116
2022-02-22 00:00:00 UTC,0.01957838088560103,52998137.84362717,5736639.5687585985
2022-02-23 00:00:00 UTC,0.020510868788218773,55466441.03958381,6265888.933233754
2022-02-24 00:00:00 UTC,0.01956976820233666,53227226.64248357,4574674.902673937
2022-02-25 00:00:00 UTC,0.02003519351775005,53909383.895954624,7909730.026856522
2022-02-26 00:00:00 UTC,0.021355413622120237,57941390.76090132,5580949.526374524
2022-02-27 00:00:00 UTC,0.020495906813898904,55322581.75282135,4650122.360410248
2022-02-28 00:00:00 UTC,0.019511070555536192,52876725.60426814,5566590.700957756
2022-03-01 00:00:00 UTC,0.022108907969786613,59613641.84179626,5905577.746062015
2022-03-02 00:00:00 UTC,0.023108657784338023,62531698.478992015,7768386.955076633
2022-03-03 00:00:00 UTC,0.022599041868360977,61247832.68406752,6584410.313262228
2022-03-04 00:00:00 UTC,0.021473319981415502,58292913.80708379,8020702.939479989
2022-03-05 00:00:00 UTC,0.020027988811491516,54279774.995327026,7392668.542346032
2022-03-06 00:00:00 UTC,0.02023379871814458,54819480.93180899,6212662.299719992
2022-03-07 00:00:00 UTC,0.019564554836546927,53519705.25044025,5819333.174939408
2022-03-08 00:00:00 UTC,0.019686336626707285,53432592.75672597,6317761.573976032
2022-03-09 00:00:00 UTC,0.019997007379480364,54029889.88296641,5518004.221537194
2022-03-10 00:00:00 UTC,0.020947513345734952,56771866.70214775,7932222.512258622
2022-03-11 00:00:00 UTC,0.02037279184285254,55268406.53081558,6740000.039435266
2022-03-12 00:00:00 UTC,0.020447628811737593,55777318.72373461,4118474.9379984094
2022-03-13 00:00:00 UTC,0.02022872712152809,54823815.158534795,2793720.4966401467
2022-03-14 00:00:00 UTC,0.019463289987375464,52836902.553894654,2513603.3784120423
2022-03-15 00:00:00 UTC,0.020661204363158544,55981683.54794483,3118070.139106046
2022-03-16 00:00:00 UTC,0.020757441121246327,56463028.75234403,3923868.6076805955
2022-03-17 00:00:00 UTC,0.02197558342621202,58971440.688895375,4952923.42067482
2022-03-18 00:00:00 UTC,0.022110267024011417,59923157.06015027,2906025.4356002803
2022-03-19 00:00:00 UTC,0.022120242381966533,59950192.2352943,2768282.4844527496
2022-03-20 00:00:00 UTC,0.022384197089368514,60488244.59023361,4451504.311050719
2022-03-21 00:00:00 UTC,0.02106328897017226,57290542.532816336,4246746.2382755615
2022-03-22 00:00:00 UTC,0.021432455443503654,58067335.62495839,10919856.695595248
2022-03-23 00:00:00 UTC,0.022835221092054082,61869980.83189565,15727083.79536389
2022-03-24 00:00:00 UTC,0.02453058061229104,66361009.957811736,7022590.181477659
2022-03-25 00:00:00 UTC,0.024274896249125787,65862059.822038755,5966267.897972896
2022-03-26 00:00:00 UTC,0.024305221375362385,65871913.54477465,5577106.806218497
2022-03-27 00:00:00 UTC,0.02516882555275989,68366897.82664195,4136384.122848171
2022-03-28 00:00:00 UTC,0.026693371624323295,72321287.7911896,8719690.501792416
2022-03-29 00:00:00 UTC,0.027474687379622786,74461787.60481417,19244253.749767564
2022-03-30 00:00:00 UTC,0.028065089166139517,76097662.72070245,8047619.706171635
2022-03-31 00:00:00 UTC,0.029084244789171317,79031414.47464482,6471356.927564547
2022-04-01 00:00:00 UTC,0.027785704871969272,75304705.96586755,10084830.69105432
2022-04-02 00:00:00 UTC,0.028836049087410845,78151344.6482848,8157087.232068773
2022-04-03 00:00:00 UTC,0.02901801513160026,78924306.58041318,9668737.608524678
2022-04-04 00:00:00 UTC,0.0300368689069043,81284429.47053455,7960919.995249247
2022-04-05 00:00:00 UTC,0.027644544404995114,74898861.43128254,7778186.074984164
2022-04-06 00:00:00 UTC,0.026748879948394314,72784606.16914317,3929567.598236112
2022-04-07 00:00:00 UTC,0.02352868696226607,63767353.09111532,7101582.578959129
2022-04-08 00:00:00 UTC,0.024596648891819704,66755964.690414496,3786279.3110002573
2022-04-09 00:00:00 UTC,0.022712247619431636,61554642.45683745,4185438.5673406906
2022-04-10 00:00:00 UTC,0.023877717557067805,64749040.18924366,3687896.7544602486
2022-04-11 00:00:00 UTC,0.0231619083041717,62773311.04216893,2857446.2173244604
2022-04-12 00:00:00 UTC,0.020917747894356107,56730549.6211544,5290556.804779733
2022-04-13 00:00:00 UTC,0.021515931147828724,58296400.22638695,4587972.5915339
2022-04-14 00:00:00 UTC,0.022487456289896384,60920721.76609837,3786378.7515607374
2022-04-15 00:00:00 UTC,0.021267238097088907,57638383.44166042,3468469.8071030644
2022-04-16 00:00:00 UTC,0.022312065752863087,60646634.37389866,3068904.9453274985
2022-04-17 00:00:00 UTC,0.022219719974103467,60391378.73557988,3434426.0101561747
2022-04-18 00:00:00 UTC,0.021172863421065617,57324484.327168,3166210.02202757
2022-04-19 00:00:00 UTC,0.022326687332121432,60509698.51167587,5849202.715189417
2022-04-20 00:00:00 UTC,0.023008462193472946,62357442.008037195,4868311.766760576
2022-04-21 00:00:00 UTC,0.022939173019807524,62061366.40342169,3635835.7646312136
2022-04-22 00:00:00 UTC,0.022319821589036185,60491091.00228735,4782651.57955252
2022-04-23 00:00:00 UTC,0.022738388631562682,61625489.72312955,4809898.343372637
2022-04-24 00:00:00 UTC,0.022463543063499444,60880604.366274565,2639946.703672239
2022-04-25 00:00:00 UTC,0.021902679281304092,59360553.59197395,3464618.873163093
2022-04-26 00:00:00 UTC,0.0223217325089136,60496269.96967927,5072439.045661059
2022-04-27 00:00:00 UTC,0.019874893875504014,53864857.713490024,4279276.970246961
2022-04-28 00:00:00 UTC,0.02167015076943456,58783784.99701939,5463378.651195389
2022-04-29 00:00:00 UTC,0.022093016531210596,59876404.843709566,5534458.341320378
2022-04-30 00:00:00 UTC,0.020657119640692796,56158011.89698781,4529870.77102678
2022-05-01 00:00:00 UTC,0.019073533038845708,51356791.02946315,5105037.914118609
2022-05-02 00:00:00 UTC,0.01972178031899748,53449889.96639701,6614685.667158584
2022-05-03 00:00:00 UTC,0.01933442719746664,52430159.58246607,4803259.047099454
2022-05-04 00:00:00 UTC,0.018811604661703646,50916325.822362736,3736430.6313260035
2022-05-05 00:00:00 UTC,0.020420473682504537,55338635.96893136,5064188.769228483
2022-05-06 00:00:00 UTC,0.01844000264526811,49896013.01152706,4900103.520513379
2022-05-07 00:00:00 UTC,0.01889965320904097,51207896.06634225,5945431.586023179
2022-05-08 00:00:00 UTC,0.01815859906650196,49358693.63501416,4171710.9935605363
2022-05-09 00:00:00 UTC,0.017362665234596484,47175408.99240493,3959706.4596871533
2022-05-10 00:00:00 UTC,0.014781776914329574,40061512.54091778,7830582.3973430665
2022-05-11 00:00:00 UTC,0.01581156856124976,42852449.734512724,5864777.075159311
2022-05-12 00:00:00 UTC,0.012898962236860271,35333086.81973024,12098499.385494158
2022-05-13 00:00:00 UTC,0.011881480923601707,32195584.27563374,9729776.929711413
2022-05-14 00:00:00 UTC,0.011518340077717093,31216959.107716843,8891361.132013615
2022-05-15 00:00:00 UTC,0.013172606789831053,35636405.015375614,6323182.531797536
2022-05-16 00:00:00 UTC,0.013348702573367075,36177600.20647564,5474608.383478453
2022-05-17 00:00:00 UTC,0.012161873148404528,32980974.782177836,4590094.910429778
2022-05-18 00:00:00 UTC,0.01328229729465967,36033862.233197086,4728916.166523694
2022-05-19 00:00:00 UTC,0.011621105892540414,31642080.20455688,4280776.559998848
2022-05-20 00:00:00 UTC,0.012816329682839373,34691213.13198391,4253475.074155908
2022-05-21 00:00:00 UTC,0.011907507742477452,32199874.327701215,4191853.1261087093
2022-05-22 00:00:00 UTC,0.012451818141105363,33739538.75889114,3483856.4397933423
2022-05-23 00:00:00 UTC,0.012980630775297236,35281055.797925815,4995989.130615957
2022-05-24 00:00:00 UTC,0.012244597801861457,33215958.128874935,4959145.783315659
2022-05-25 00:00:00 UTC,0.01246268453031578,33762374.77076643,4772494.858539321
2022-05-26 00:00:00 UTC,0.012991493318669426,35482194.28462513,4073827.6352883927
2022-05-27 00:00:00 UTC,0.012157779895002664,32829904.122035585,3767955.6213988056
2022-05-28 00:00:00 UTC,0.011570864991498673,31387006.13356014,3691686.0289896224
2022-05-29 00:00:00 UTC,0.011883157653341572,32281216.079467855,3060868.399891462
2022-05-30 00:00:00 UTC,0.01240894952764702,33628030.60203823,2917137.8390730536
2022-05-31 00:00:00 UTC,0.013994669769845803,37917862.26744722,6041299.199755946
2022-06-01 00:00:00 UTC,0.014255634954655901,38635564.71083406,5922940.896593238
2022-06-02 00:00:00 UTC,0.013028840034559305,35310710.03595797,4589608.516270719
2022-06-03 00:00:00 UTC,0.013060362102135788,35427159.25680215,4151003.9037821004
2022-06-04 00:00:00 UTC,0.012261159463363645,33117934.26647466,3569194.7445966043
2022-06-05 00:00:00 UTC,0.012441688954735153,33581450.887051545,3278904.7150859116
2022-06-06 00:00:00 UTC,0.012050135545433008,32738603.2161364,2823537.7796424585
2022-06-07 00:00:00 UTC,0.012502405580813933,33883969.48961359,3527562.63287202
2022-06-08 00:00:00 UTC,0.013117132397546137,35549999.644207686,6900454.030453947
2022-06-09 00:00:00 UTC,0.01281324866853833,34726415.179959305,7192031.912057615
2022-06-10 00:00:00 UTC,0.013139593130882272,35625290.15893584,3375650.198141963
2022-06-11 00:00:00 UTC,0.012178787672514199,33020960.29469147,4231086.422429642
2022-06-12 00:00:00 UTC,0.0103481494522537,27948766.00589194,5590952.516159617
2022-06-13 00:00:00 UTC,0.009588351424598998,26009153.273111302,5387406.911176929
2022-06-14 00:00:00 UTC,0.008716521805286852,23623482.456778802,5940976.9172853585
2022-06-15 00:00:00 UTC,0.008856343557394664,24002426.8088702,6736736.397906902
2022-06-16 00:00:00 UTC,0.00956096514264872,25965395.15486402,4122946.2308477308
2022-06-17 00:00:00 UTC,0.008477424297691575,22979652.729196496,4798675.298401314
2022-06-18 00:00:00 UTC,0.00896301519836388,24343807.56147158,4286236.356414274
2022-06-19 00:00:00 UTC,0.008355437616021909,22590255.070445966,4410030.434854777
2022-06-20 00:00:00 UTC,0.00908704116810621,24446452.04175553,3759152.36232605
2022-06-21 00:00:00 UTC,0.009544528042947056,25839162.986642506,3992531.331141243
2022-06-22 00:00:00 UTC,0.009452561343848974,25558842.06587493,3506286.296843018
2022-06-23 00:00:00 UTC,0.009072660172450708,24624295.45106853,3114513.546170362
2022-06-24 00:00:00 UTC,0.010101993726754657,27409304.151549928,10108053.08833257
2022-06-25 00:00:00 UTC,0.010563872813939657,28636644.299427368,4053825.109499405
2022-06-26 00:00:00 UTC,0.011086634521365152,30082644.645335566,11280343.10168215
2022-06-27 00:00:00 UTC,0.011007883377365895,29833521.404575035,3179955.0887701986
2022-06-28 00:00:00 UTC,0.010693190738909232,28991633.75856009,3169258.262098405
2022-06-29 00:00:00 UTC,0.009886594801456955,26962288.56439636,2789573.818971845
2022-06-30 00:00:00 UTC,0.009853721509407092,26577200.48320969,2059181.8665239892
2022-07-01 00:00:00 UTC,0.009383121598167763,25038366.108802572,2089816.5865464823
2022-07-02 00:00:00 UTC,0.009504710653108343,25770019.941642974,2013405.7321272932
2022-07-03 00:00:00 UTC,0.009575876024631747,25957938.304901764,1535820.730508341
2022-07-04 00:00:00 UTC,0.00946353414420729,25697802.07001707,2010448.7052016663
2022-07-05 00:00:00 UTC,0.01006029337786537,27190159.27845457,2602672.0802640887
2022-07-06 00:00:00 UTC,0.010225876386558148,27726724.40401674,3068561.3860597983
2022-07-07 00:00:00 UTC,0.010461821108764391,28274283.373826545,1589858.2556359477
2022-07-08 00:00:00 UTC,0.011250269388486831,30419532.26980165,4991837.3135980265
2022-07-09 00:00:00 UTC,0.011584777887232245,31397018.592750914,2178054.636259881
2022-07-10 00:00:00 UTC,0.011622105363718466,31581858.119158607,1539868.6539609442
2022-07-11 00:00:00 UTC,0.010695072586861771,29009235.330792993,1918575.5949945196
2022-07-12 00:00:00 UTC,0.009588810305222935,26012182.621137735,1871935.7060737398
2022-07-13 00:00:00 UTC,0.009075412360121018,24585374.46253627,1947882.943568839
2022-07-14 00:00:00 UTC,0.009971363309302496,26989595.2873042,2992826.5194411823
2022-07-15 00:00:00 UTC,0.01236085195296153,33548560.81006825,10688547.272207502
2022-07-16 00:00:00 UTC,0.01252438301296662,34121640.9272392,19600138.500465028
2022-07-17 00:00:00 UTC,0.012647184500213033,34276348.736627184,3794221.95143195
2022-07-18 00:00:00 UTC,0.01277599632357434,34644658.64624028,2425686.694794554
2022-07-19 00:00:00 UTC,0.013141538880717174,35640113.47326292,2399963.5133694042
2022-07-20 00:00:00 UTC,0.012995256904912711,35328438.844854005,2019774.0025385136
2022-07-21 00:00:00 UTC,0.012033672983768196,32526299.277607635,2269002.976395806
2022-07-22 00:00:00 UTC,0.011880834674794625,32241730.51421537,2748150.4056668878
2022-07-23 00:00:00 UTC,0.011439373872716868,30881892.279834535,1776135.2513214787
2022-07-24 00:00:00 UTC,0.01150373066424053,31140558.158641823,1744953.911060033
2022-07-25 00:00:00 UTC,0.011271801130870866,30582605.217664775,1515223.3375908795
2022-07-26 00:00:00 UTC,0.010491427067864979,28672964.37026688,1497124.161497038
2022-07-27 00:00:00 UTC,0.010829984192032802,29394239.905461553,1600742.9708904026
2022-07-28 00:00:00 UTC,0.011203800424781231,29107080.251860503,1992964.348729067
2022-07-29 00:00:00 UTC,0.011021503196160734,29870433.78287816,1796246.4945012988
2022-07-30 00:00:00 UTC,0.01305921208399677,35647204.45999264,3267377.2957903305
2022-07-31 00:00:00 UTC,0.01221825231297005,33022328.313711867,2811223.5618225285
2022-08-01 00:00:00 UTC,0.012350947214809243,33285323.834252436,2884913.466613591
2022-08-02 00:00:00 UTC,0.012618397071101472,33992031.84201268,2135227.9312883723
2022-08-03 00:00:00 UTC,0.012073346863579113,32716163.98460361,2499084.682467892
2022-08-04 00:00:00 UTC,0.012622907717775243,34101382.280388735,3516037.563894604
2022-08-05 00:00:00 UTC,0.01294949908748322,35095680.51922813,2557478.5792383454
2022-08-06 00:00:00 UTC,0.013073258817073252,35404945.56575344,1812799.2906550365
2022-08-07 00:00:00 UTC,0.012875764192969992,35211208.8523866,1703971.9092398803
2022-08-08 00:00:00 UTC,0.012861894107469435,35033200.21951013,1508659.2545693105
2022-08-09 00:00:00 UTC,0.013217424552474013,35833688.34482516,2300608.880202433
2022-08-10 00:00:00 UTC,0.01400518542297273,37991702.486614555,8689550.39974813
2022-08-11 00:00:00 UTC,0.015969421147690635,43258817.394439094,9155333.61258779
2022-08-12 00:00:00 UTC,0.014594471434987526,39561979.25775394,6004625.00508209
2022-08-13 00:00:00 UTC,0.01437440376550115,38972141.594470836,2385294.583025817
2022-08-14 00:00:00 UTC,0.013531688406695138,36639725.05588034,2606930.767064913
2022-08-15 00:00:00 UTC,0.013063953290333353,35490890.49395169,2461544.472334908
2022-08-16 00:00:00 UTC,0.012820004063175492,34494886.30774534,2125494.6763272644
2022-08-17 00:00:00 UTC,0.012602788014724727,34260047.79718532,1788220.785203104
2022-08-18 00:00:00 UTC,0.012310999437645204,33303089.53336258,2760090.097682236
2022-08-19 00:00:00 UTC,0.011210380647589085,30428695.426562984,4467779.513832172
2022-08-20 00:00:00 UTC,0.010246258731611465,27798352.984340638,2113969.48897303
2022-08-21 00:00:00 UTC,0.010065923179193324,27354378.805679772,1510714.9564343644
2022-08-22 00:00:00 UTC,0.010263003834571545,27804782.18533853,1399928.61586347
2022-08-23 00:00:00 UTC,0.010198206102767138,27690798.93728048,1591663.349712573
2022-08-24 00:00:00 UTC,0.01197133715050016,32438985.839534417,12953002.042438438
2022-08-25 00:00:00 UTC,0.011200449235821232,30374967.662125427,2959710.4000340626
2022-08-26 00:00:00 UTC,0.011088017815970972,30050904.043908603,1666116.630934677
2022-08-27 00:00:00 UTC,0.010239773703000235,27864537.009571094,1776518.489814503
2022-08-28 00:00:00 UTC,0.010121242993511416,27287980.63889916,1452476.5480048866
2022-08-29 00:00:00 UTC,0.010083613602891292,27241515.178896647,1241924.0796377957
2022-08-30 00:00:00 UTC,0.010119455497873181,27448505.651023816,1326741.2899048906
2022-08-31 00:00:00 UTC,0.010098885030614218,27348127.850473877,1226166.2254752575
2022-09-01 00:00:00 UTC,0.010268017062665653,27888795.31049146,1447578.0009246725
2022-09-02 00:00:00 UTC,0.010178397085924747,27569106.071346734,1197007.9607428964
2022-09-03 00:00:00 UTC,0.009951215335922114,26994330.375671696,1188204.975770896
2022-09-04 00:00:00 UTC,0.009991493107244575,27115758.3875797,1067960.6699389059
2022-09-05 00:00:00 UTC,0.010004120202109005,27104043.051471844,1057500.0931188965
2022-09-06 00:00:00 UTC,0.0101823276487898,26484197.515636638,1097573.8818441671
2022-09-07 00:00:00 UTC,0.009428229259528981,25522955.60566787,1336552.3181235993
2022-09-08 00:00:00 UTC,0.009538939322274448,25873951.058724314,1354421.1426171279
2022-09-09 00:00:00 UTC,0.010285612197405076,27857098.659876306,3678514.441183691
2022-09-10 00:00:00 UTC,0.010567620698278239,28727926.99052314,3299108.581686199
2022-09-11 00:00:00 UTC,0.011393904414162433,30894094.501822356,2483426.3282296727
2022-09-12 00:00:00 UTC,0.011831360887357272,32014274.021642342,4292946.783688465
2022-09-13 00:00:00 UTC,0.011524435091809388,31251872.83063978,4819420.628449143
2022-09-14 00:00:00 UTC,0.010569409002724026,28649386.837025058,1652166.1807637569
2022-09-15 00:00:00 UTC,0.010501202114864255,28266618.735399827,1195726.508371889
2022-09-16 00:00:00 UTC,0.01115716389660138,30325391.158098083,4775594.985847751
2022-09-17 00:00:00 UTC,0.011166407829076961,30078594.38489246,1513979.690043182
2022-09-18 00:00:00 UTC,0.010803126869649658,29240506.979290992,1268673.887011606
2022-09-19 00:00:00 UTC,0.010276311716521009,27610543.706126675,1330216.6542518672
2022-09-20 00:00:00 UTC,0.009970795411395759,27048956.208372492,1383312.2207190336
2022-09-21 00:00:00 UTC,0.009872225504025145,26752323.13804526,6328082.126781109
2022-09-22 00:00:00 UTC,0.013470489913893394,36699775.25998293,35134425.46989163
2022-09-23 00:00:00 UTC,0.01157731049383882,31258535.679808114,11603242.887629334
2022-09-24 00:00:00 UTC,0.011206382617781558,30346731.696868636,3339524.3001053683
2022-09-25 00:00:00 UTC,0.011033317082012387,29885970.644625466,2874517.1269190647
2022-09-26 00:00:00 UTC,0.010618791348593708,28868822.481383387,2584933.4556662966
2022-09-27 00:00:00 UTC,0.010802714137634992,29393020.29237449,3920606.129176235
2022-09-28 00:00:00 UTC,0.010697036767729538,28872943.048837762,3107617.1805017334
2022-09-29 00:00:00 UTC,0.011122397925625556,30173548.09334629,8995189.468128083
2022-09-30 00:00:00 UTC,0.010643414546703013,28762213.80550486,4256789.938313447
2022-10-01 00:00:00 UTC,0.010589071935791639,28755192.68271376,3787272.473978367
2022-10-02 00:00:00 UTC,0.010339844811254056,28056477.804134957,3549986.9772131983
2022-10-03 00:00:00 UTC,0.010354984763570458,27999339.675353214,2631587.923315693
2022-10-04 00:00:00 UTC,0.010733489581310719,29074440.41478279,3258042.5497851055
2022-10-05 00:00:00 UTC,0.01048136935398836,28722947.243523028,1768656.7344497154
2022-10-06 00:00:00 UTC,0.010485605179568898,28413470.4079012,1291892.3983697614
2022-10-07 00:00:00 UTC,0.010529929088685162,28497036.090100836,5110786.520357703
2022-10-08 00:00:00 UTC,0.010559324690219437,28518901.391330294,2685219.9832681105
2022-10-09 00:00:00 UTC,0.010305212609902793,27904359.237982552,1705207.5528095157
