snapped_at,price,market_cap,total_volume
2020-03-13 00:00:00 UTC,1.0e-06,0.0,0.10095531081476
2020-03-14 00:00:00 UTC,1.01e-06,0.0,0.0571691441574417
2020-03-15 00:00:00 UTC,1.04e-06,0.0,0.0104499848062168
2020-03-16 00:00:00 UTC,1.04e-06,0.0,0.0084884688058456
2020-03-17 00:00:00 UTC,1.3e-06,0.0,0.026230378109442
2020-03-18 00:00:00 UTC,1.26e-06,0.0,0.049878081285858
2020-03-19 00:00:00 UTC,1.28e-06,0.0,0.0020296023880576
2020-03-20 00:00:00 UTC,1.25e-06,0.0,0.0208411066256125
2020-03-21 00:00:00 UTC,1.15e-06,0.0,0.001628363926133
2020-03-22 00:00:00 UTC,1.2e-06,0.0,0.001151050667412
2020-03-23 00:00:00 UTC,1.03e-06,0.0,0.00526021
2020-03-24 00:00:00 UTC,1.02e-06,0.0,0.0058430423074896
2020-03-25 00:00:00 UTC,1.08e-06,0.0,0.02434541373135
2020-03-26 00:00:00 UTC,1.03e-06,0.0,0.0006595202130126
2020-03-27 00:00:00 UTC,1.09e-06,0.0,0.0593668011940292
2020-03-28 00:00:00 UTC,1.04e-06,0.0,0.005319193055176
2020-03-29 00:00:00 UTC,1.02e-06,0.0,0.0213400040312838
2020-03-30 00:00:00 UTC,1.14e-06,0.0,0.0324277678542444
2020-03-31 00:00:00 UTC,1.13e-06,0.0,0.000447502487565
2020-04-01 00:00:00 UTC,1.05e-06,0.0,0.00525
2020-04-02 00:00:00 UTC,1.08e-06,0.0,0.109267335714168
2020-04-03 00:00:00 UTC,1.03e-06,0.0,0.0013621877420373
2020-04-04 00:00:00 UTC,9.7e-07,0.0,0.0016678544712628
2020-04-05 00:00:00 UTC,1.07e-06,0.0,0.0003981890547236
2020-04-06 00:00:00 UTC,1.0e-06,0.0,7.0e-06
2020-04-07 00:00:00 UTC,1.02e-06,0.0,5.1e-06
2020-04-08 00:00:00 UTC,9.8e-07,0.0,0.0536756775566088
2020-04-09 00:00:00 UTC,9.9e-07,0.0,0.0003035227235139
2020-04-10 00:00:00 UTC,1.06e-06,0.0,0.1091824822261044
2020-04-11 00:00:00 UTC,9.8e-07,0.0,0.0013805784776182
2020-04-12 00:00:00 UTC,9.5e-07,0.0,0.012397263681591
2020-04-13 00:00:00 UTC,9.8e-07,0.0,0.0003660652500806
2020-04-14 00:00:00 UTC,9.9e-07,0.0,0.1147133953944396
2020-04-15 00:00:00 UTC,9.8e-07,0.0,0.0004945148258764
2020-04-16 00:00:00 UTC,9.8e-07,0.0,6.82587064642e-05
2020-04-17 00:00:00 UTC,1.09e-06,0.0,0.0152507214330534
2020-04-18 00:00:00 UTC,1.04e-06,0.0,0.0014614975612328
2020-04-19 00:00:00 UTC,1.2e-06,0.0,0.02876610174348
2020-04-20 00:00:00 UTC,1.18e-06,0.0,0.0144250552946036
2020-04-21 00:00:00 UTC,1.2e-06,0.0,0.223302382598772
2020-04-22 00:00:00 UTC,1.15e-06,0.0,0.058815303239073
2020-04-23 00:00:00 UTC,1.15e-06,0.0,0.0184801166666705
2020-04-24 00:00:00 UTC,1.19e-06,0.0,0.0180607661691653
2020-04-25 00:00:00 UTC,1.2e-06,0.0,0.027069065492472
2020-04-26 00:00:00 UTC,1.17e-06,0.0,0.0309237612942024
2020-04-27 00:00:00 UTC,1.12e-06,0.0,0.0132277836658352
2020-04-28 00:00:00 UTC,1.1e-06,0.0,0.110506133355706
2020-04-29 00:00:00 UTC,1.07e-06,0.0,0.0107031940298541
2020-04-30 00:00:00 UTC,1.07e-06,0.0,0.00535
2020-05-01 00:00:00 UTC,1.06e-06,0.0,0.1302512619957878
2020-05-02 00:00:00 UTC,9.9e-07,0.0,0.0548450998035534
2020-05-03 00:00:00 UTC,1.1e-06,0.0,0.012360497512429
2020-05-04 00:00:00 UTC,1.14e-06,0.0,0.0133604745976362
2020-05-05 00:00:00 UTC,1.05e-06,0.0,0.070001394776124
2020-05-06 00:00:00 UTC,1.04e-06,0.0,0.1030152868926688
2020-05-07 00:00:00 UTC,9.9e-07,0.0,0.000434188378503
2020-05-08 00:00:00 UTC,9.9e-07,0.0,0.000401680915812
2020-05-09 00:00:00 UTC,1.12e-06,0.0,0.0392940290216544
2020-05-10 00:00:00 UTC,1.21e-06,0.0,0.0100605604119999
2020-05-11 00:00:00 UTC,1.19e-06,0.0,0.0046011364950684
2020-05-12 00:00:00 UTC,1.29e-06,0.0,0.1042045625033475
2020-05-13 00:00:00 UTC,1.3e-06,0.0,0.017332039800998
2020-05-14 00:00:00 UTC,1.29e-06,0.0,0.163907428125741
2020-05-15 00:00:00 UTC,1.43e-06,0.0,0.0632842361284419
2020-05-16 00:00:00 UTC,1.42e-06,0.0,0.0350523009943278
2020-05-17 00:00:00 UTC,1.58e-06,0.0,0.0191510644261126
2020-05-18 00:00:00 UTC,1.9e-06,0.0,0.054563210447681
2020-05-19 00:00:00 UTC,1.66e-06,0.0,0.0018959813945726
2020-05-20 00:00:00 UTC,2.4e-06,0.0,0.028719240635352
2020-05-21 00:00:00 UTC,2.05e-06,0.0,0.0071687046590795
2020-05-22 00:00:00 UTC,1.86e-06,0.0,0.0102157541822148
2020-05-23 00:00:00 UTC,2.02e-06,0.0,0.0051828287706834
2020-05-25 00:00:00 UTC,1.89e-06,0.0,0.0003986865671796
2020-05-26 00:00:00 UTC,2.05e-06,0.0,0.00063641791046
2020-05-27 00:00:00 UTC,2.1e-06,0.0,0.015408462686568
2020-05-28 00:00:00 UTC,1.0e-07,0.0,0.011052390819291
2020-05-29 00:00:00 UTC,1.15e-06,0.0,0.133147506610903
2020-05-30 00:00:00 UTC,1.02e-06,0.0,0.1130735731700982
2020-05-31 00:00:00 UTC,1.54e-06,0.0,0.0480350532952136
2020-06-01 00:00:00 UTC,1.24e-06,0.0,0.0043523383084624
2020-06-02 00:00:00 UTC,1.14e-06,0.0,0.0432654875499276
2020-06-03 00:00:00 UTC,1.1e-06,0.0,0.062014284411585
2020-06-04 00:00:00 UTC,1.17e-06,0.0,0.0054118994120334
2020-06-05 00:00:00 UTC,1.38e-06,0.0,0.0031952835821004
2020-06-06 00:00:00 UTC,1.37e-06,0.0,0.0079675541780927
2020-06-07 00:00:00 UTC,1.43e-06,0.0,1.4228855784e-06
2020-06-08 00:00:00 UTC,1.38e-06,0.0,1.38e-06
2020-06-09 00:00:00 UTC,1.41e-06,0.0,1.833e-05
2020-06-10 00:00:00 UTC,1.38e-06,0.0,0.0001863
2020-06-12 00:00:00 UTC,1.25e-06,0.0,0.00011875
2020-06-13 00:00:00 UTC,1.25e-06,0.0,0.00011875
2020-06-14 00:00:00 UTC,1.32e-06,0.0,1.3134328416e-06
2020-06-15 00:00:00 UTC,1.19e-06,0.0,0.0021001559739391
2020-06-16 00:00:00 UTC,1.19e-06,0.0,0.0021001559739391
2020-06-17 00:00:00 UTC,1.26e-06,0.0,0.0001379104477632
2020-06-18 00:00:00 UTC,1.25e-06,0.0,0.0017786233693625
2020-06-19 00:00:00 UTC,1.29e-06,0.0,0.0001580569670772
2020-06-20 00:00:00 UTC,1.29e-06,0.0,0.0007734265671618
2020-06-21 00:00:00 UTC,1.7e-06,0.0,0.017573545682406
2020-06-22 00:00:00 UTC,1.7e-06,0.0,0.001847674603919
2020-06-23 00:00:00 UTC,2.2e-06,0.0,0.006278734328372
2020-06-24 00:00:00 UTC,1.9e-06,0.0,0.000805639932965
2020-06-25 00:00:00 UTC,2.0e-06,0.0,0.00147389211764
2020-06-26 00:00:00 UTC,2.22e-06,0.0,0.011825277313461
2020-06-27 00:00:00 UTC,2.1e-06,0.0,0.005979983915682
2020-06-28 00:00:00 UTC,1.76e-06,0.0,0.0211437376257888
2020-06-29 00:00:00 UTC,2.0e-06,0.0,0.11920857147796
2020-06-30 00:00:00 UTC,2.07e-06,0.0,0.0156385127269719
2020-07-01 00:00:00 UTC,1.77e-06,0.0,0.20337123
2020-07-02 00:00:00 UTC,1.81e-06,0.0,0.27773364
2020-07-03 00:00:00 UTC,1.5644960839274745e-06,0.0,0.3639763096623925
2020-07-04 00:00:00 UTC,1.49e-06,0.0,0.1448317674626905
2020-07-05 00:00:00 UTC,1.5936683265745509e-06,0.0,0.1331855735780644
2020-07-06 00:00:00 UTC,1.5406680455548002e-06,0.0,0.0738711031028008
2020-07-07 00:00:00 UTC,1.589170602250725e-06,0.0,0.191274424427859
2020-07-08 00:00:00 UTC,1.4810342657267496e-06,0.0,0.086297866268665
2020-07-09 00:00:00 UTC,1.4022482269644973e-06,0.0,0.644480995522395
2020-07-10 00:00:00 UTC,1.3612558051277307e-06,0.0,0.1315005459961346
2020-07-11 00:00:00 UTC,1.36e-06,0.0,0.1053223647384768
2020-07-12 00:00:00 UTC,1.1700864835809183e-06,0.0,0.3405989532191238
2020-07-13 00:00:00 UTC,1.18e-06,0.0,0.11411898
2020-07-14 00:00:00 UTC,1.1229834996095241e-06,0.0,0.1638156214177985
2020-07-15 00:00:00 UTC,1.0331493651951538e-06,0.0,0.1518762523383068
2020-07-16 00:00:00 UTC,1.1259362879278015e-06,0.0,0.0819607206046554
2020-07-17 00:00:00 UTC,9.72141263408958e-07,0.0,0.5059971706645028
2020-07-18 00:00:00 UTC,9.795421761039314e-07,0.0,0.1616707786439808
2020-07-19 00:00:00 UTC,1.025214893658108e-06,0.0,0.0678822211763119
2020-07-20 00:00:00 UTC,9.79426480730112e-07,0.0,0.0765537004477605
2020-07-21 00:00:00 UTC,1.14e-06,0.0,0.71847132
2020-07-22 00:00:00 UTC,1.02e-06,0.0,0.60438468
2020-07-23 00:00:00 UTC,1.03e-06,0.0,0.31546737
2020-07-24 00:00:00 UTC,1.05e-06,0.0,0.06628335
2020-07-25 00:00:00 UTC,9.880638588232954e-07,0.0,0.1288305219595565
2020-07-26 00:00:00 UTC,1.000514899053179e-06,0.0,0.0730017128202904
2020-07-27 00:00:00 UTC,9.6e-07,0.0,0.0655632
2020-07-28 00:00:00 UTC,9.8e-07,0.0,0.1041495
2020-07-29 00:00:00 UTC,1.04e-06,0.0,0.09112168
2020-07-30 00:00:00 UTC,1.0105221380306746e-06,0.0,0.0382473189908226
2020-07-31 00:00:00 UTC,1.0496380327734037e-06,0.0,0.0483153057214128
2020-08-01 00:00:00 UTC,1.03e-06,0.0,0.0825627930904024
2020-08-02 00:00:00 UTC,1.03e-06,0.0,0.0507172
2020-08-03 00:00:00 UTC,1.09e-06,0.0,0.1112590241697797
2020-08-04 00:00:00 UTC,1.147684227060103e-06,0.0,0.1060192565683625
2020-08-05 00:00:00 UTC,1.07e-06,0.0,0.18866668
2020-08-06 00:00:00 UTC,9.90148240289778e-07,0.0,0.0677249583727182
2020-08-07 00:00:00 UTC,9.345592468513742e-07,0.0,0.3270055386158
2020-08-08 00:00:00 UTC,8.560915655363605e-07,0.0,0.2314385156990598
2020-08-09 00:00:00 UTC,9.354133276122303e-07,0.0,0.0703630569808896
2020-08-10 00:00:00 UTC,9.403412906538125e-07,0.0,0.0969082021220681
2020-08-11 00:00:00 UTC,8.567821106422059e-07,0.0,0.176091295249116
2020-08-12 00:00:00 UTC,8.108171730838694e-07,0.0,0.180332703112494
2020-08-13 00:00:00 UTC,8.1e-07,0.0,0.1880901
2020-08-14 00:00:00 UTC,9.892489232128963e-07,0.0,0.4265188707698976
2020-08-15 00:00:00 UTC,8.0e-07,0.0,0.150677462210664
2020-08-16 00:00:00 UTC,8.348013862068833e-07,0.0,0.341673576047109
2020-08-17 00:00:00 UTC,8.8e-07,0.0,0.0021674292485648
2020-08-18 00:00:00 UTC,8.404261449429088e-07,0.0,0.2335268694447205
2020-08-19 00:00:00 UTC,8.002555584393608e-07,0.0,0.0522413974002075
2020-08-20 00:00:00 UTC,1.024777952040498e-06,0.0,0.2565705279599668
2020-08-21 00:00:00 UTC,9.804788462764924e-07,0.0,0.25085312422406
2020-08-22 00:00:00 UTC,1.7003791317747887e-07,0.0,0.07905230104894732
2020-08-23 00:00:00 UTC,9.508720911061324e-07,0.0,0.1011500375915712
2020-08-24 00:00:00 UTC,8.772953999977225e-07,0.0,0.10208578004744
2020-08-25 00:00:00 UTC,8.59213906222728e-07,0.0,0.179090709207528
2020-08-26 00:00:00 UTC,8.297939835412663e-07,0.0,0.1200589291542371
2020-08-27 00:00:00 UTC,8.897795941589902e-07,0.0,0.200804663015767
2020-08-28 00:00:00 UTC,8.598756440906351e-07,0.0,0.1279716414925356
2020-08-29 00:00:00 UTC,8.7e-07,0.0,0.10355958
2020-08-30 00:00:00 UTC,1.01e-06,0.0,0.3962235121308727
2020-08-31 00:00:00 UTC,9.710716505099994e-07,0.0,0.3294608123806267
2020-09-01 00:00:00 UTC,9.2323708167164e-07,0.0,0.1734460928003602
2020-09-02 00:00:00 UTC,9.888400686042649e-07,0.0,0.087099454804478
2020-09-03 00:00:00 UTC,9.0e-07,0.0,0.0820233
2020-09-04 00:00:00 UTC,1.0597585853317828e-06,0.0,5.327430055184444
2020-09-05 00:00:00 UTC,8.999925021649727e-07,0.0,7.5427622193385675
2020-09-06 00:00:00 UTC,8.99996442391824e-07,0.0,4.772785169954304
2020-09-07 00:00:00 UTC,8.8e-07,0.0,14.98038872
2020-09-08 00:00:00 UTC,8.9e-07,0.0,0.06729913
2020-09-09 00:00:00 UTC,8.657697710736712e-07,0.0,0.4346726739627276
2020-09-10 00:00:00 UTC,8.078285549346759e-07,0.0,0.0831511858021481
2020-09-11 00:00:00 UTC,8.297331501615411e-07,0.0,0.1141970025846095
2020-09-12 00:00:00 UTC,7.9e-07,0.0,0.08900772
2020-09-13 00:00:00 UTC,8.613913074295782e-07,0.0,0.1115172823453449
2020-09-14 00:00:00 UTC,9.299201061736517e-07,0.0,0.4035097437396184
2020-09-15 00:00:00 UTC,8.700833053945692e-07,0.0,0.0433829029850728
2020-09-16 00:00:00 UTC,7.6e-07,0.0,0.16865008
2020-09-17 00:00:00 UTC,7.6e-07,0.0,0.06300856
2020-09-18 00:00:00 UTC,7.992743935439139e-07,0.0,0.072554177997069
2020-09-19 00:00:00 UTC,7.800197404312205e-07,0.0,0.100382900086744
2020-09-20 00:00:00 UTC,8.426085199255754e-07,0.0,0.2047695263184069
2020-09-21 00:00:00 UTC,7.8e-07,0.0,0.2196859184492154
2020-09-22 00:00:00 UTC,7.896041580409301e-07,0.0,0.052878294779791
2020-09-23 00:00:00 UTC,7.699527867820064e-07,0.0,0.07326394844485844
2020-09-24 00:00:00 UTC,7.5e-07,0.0,0.11316225
2020-09-25 00:00:00 UTC,6.907824374558945e-07,0.0,0.181176638835821
2020-09-26 00:00:00 UTC,6.5e-07,0.0,0.2471313415570285
2020-09-27 00:00:00 UTC,7.189567622968837e-07,0.0,0.306489806065412
2020-09-28 00:00:00 UTC,7.720264865569385e-07,0.0,0.114250950510928
2020-09-29 00:00:00 UTC,7.5e-07,0.0,0.06229575
2020-09-30 00:00:00 UTC,7.0e-07,0.0,0.0698747
2020-10-01 00:00:00 UTC,6.88941896628889e-07,0.0,0.1121498359757762
2020-10-02 00:00:00 UTC,7.3e-07,0.0,0.04654188
2020-10-03 00:00:00 UTC,7.0e-07,0.0,0.1633828
2020-10-04 00:00:00 UTC,6.7e-07,0.0,0.05295345
2020-10-05 00:00:00 UTC,6.693840820676504e-07,0.0,0.1850344751337798
2020-10-06 00:00:00 UTC,6.7e-07,0.0,0.0881716072668303
2020-10-07 00:00:00 UTC,6.499800170343321e-07,0.0,0.3946444165827584
2020-10-08 00:00:00 UTC,6.331654182694952e-07,0.0,0.085742005539969
2020-10-09 00:00:00 UTC,6.1e-07,0.0,0.1423522264973984
2020-10-10 00:00:00 UTC,5.93629816412272e-07,0.0,0.165241807494577
2020-10-11 00:00:00 UTC,6.08927860883e-07,0.0,0.18824572
2020-10-12 00:00:00 UTC,6.3e-07,0.0,0.0014806567164186
2020-10-13 00:00:00 UTC,5.9e-07,0.0,0.05463223
2020-10-14 00:00:00 UTC,6.394847449547395e-07,0.0,0.108036710662629
2020-10-15 00:00:00 UTC,6.272234567000035e-07,0.0,0.1383734590049761
2020-10-16 00:00:00 UTC,5.799217677266772e-07,0.0,0.2072467030119212
2020-10-17 00:00:00 UTC,7.3e-07,0.0,0.10514263
2020-10-18 00:00:00 UTC,7.898797734605789e-07,0.0,0.2213808757117311
2020-10-19 00:00:00 UTC,8.090598680239215e-07,0.0,0.160135577711432
2020-10-20 00:00:00 UTC,6.2e-07,0.0,0.07666424
2020-10-21 00:00:00 UTC,6.0e-07,0.0,0.0678978
2020-10-22 00:00:00 UTC,6.2e-07,0.0,0.05475406
2020-10-23 00:00:00 UTC,5.2e-07,0.0,0.1048933185192672
2020-10-24 00:00:00 UTC,5.9e-07,0.0,0.15698484
2020-10-25 00:00:00 UTC,5.6e-07,0.0,0.069888
2020-10-26 00:00:00 UTC,5.99137583021105e-07,0.0,0.1503995090195981
2020-10-27 00:00:00 UTC,5.8e-07,0.0,0.0923245282155482
2020-10-28 00:00:00 UTC,4.9e-07,0.0,0.05632207
2020-10-29 00:00:00 UTC,5.876181049862781e-07,0.0,0.0750968576964448
2020-10-30 00:00:00 UTC,5.599010657549775e-07,0.0,0.066830219733401
2020-10-31 00:00:00 UTC,6.2e-07,0.0,0.0613583
2020-11-01 00:00:00 UTC,6.2e-07,0.0,0.0477679
2020-11-02 00:00:00 UTC,5.6e-07,0.0,0.0558768
2020-11-03 00:00:00 UTC,5.8e-07,0.0,0.04567616
2020-11-04 00:00:00 UTC,5.5e-07,0.0,0.0531641
2020-11-05 00:00:00 UTC,5.697591334066904e-07,0.0,0.0995163236970196
2020-11-06 00:00:00 UTC,5.7e-07,0.0,0.04919328
2020-11-07 00:00:00 UTC,5.5e-07,0.0,0.0393459
2020-11-08 00:00:00 UTC,5.5e-07,0.0,0.031317
2020-11-09 00:00:00 UTC,5.497470815296543e-07,0.0,0.05055558829203049
2020-11-10 00:00:00 UTC,5.485676644290906e-07,0.0,0.053789910699673364
2020-11-11 00:00:00 UTC,5.086288156928807e-07,0.0,0.1752929146885036
2020-11-12 00:00:00 UTC,4.784768133681945e-07,0.0,0.0311207292944445
2020-11-13 00:00:00 UTC,4.29339411029e-07,0.0,0.05105444
2020-11-14 00:00:00 UTC,4.6e-07,0.0,0.0001551983348976
2020-11-15 00:00:00 UTC,4.6e-07,0.0,0.0215211
2020-11-16 00:00:00 UTC,4.6e-07,0.0,0.02092034
2020-11-17 00:00:00 UTC,4.5e-07,0.0,0.049752
2020-11-18 00:00:00 UTC,4.2e-07,0.0,0.08166102
2020-11-19 00:00:00 UTC,4.4e-07,0.0,0.03349544
2020-11-20 00:00:00 UTC,4.3e-07,0.0,0.14396486
2020-11-21 00:00:00 UTC,4.5e-07,0.0,0.0341109
2020-11-22 00:00:00 UTC,4.3e-07,0.0,0.05040245
2020-11-23 00:00:00 UTC,5.1e-07,0.0,0.05619792
2020-11-24 00:00:00 UTC,4.3e-07,0.0,0.12836145
2020-11-25 00:00:00 UTC,3.4e-07,0.0,0.11258386
2020-11-26 00:00:00 UTC,4.112039130189686e-07,0.0,0.054623869850747
2020-11-27 00:00:00 UTC,3.9028983356175216e-07,0.0,0.054132972537312
2020-11-28 00:00:00 UTC,3.9e-07,0.0,0.05377944
2020-11-29 00:00:00 UTC,4.39883581411e-07,0.0,0.11097884
2020-11-30 00:00:00 UTC,4.899947589741611e-07,0.0,0.0428308538805947
2020-12-01 00:00:00 UTC,4.6e-07,0.0,0.03897718
2020-12-02 00:00:00 UTC,6.854823850666611e-07,0.0,0.13844291034826
2020-12-03 00:00:00 UTC,6.793359194447496e-07,0.0,0.0017407186095965185
2020-12-04 00:00:00 UTC,5.298216092316855e-07,0.0,0.03062626350774852
2020-12-05 00:00:00 UTC,6.2120935445436e-08,0.0,9.401407236701533e-06
2020-12-06 00:00:00 UTC,4.4e-07,0.0,0.00191150912106
2020-12-07 00:00:00 UTC,5.7e-07,0.0,0.0103440617698155
2020-12-08 00:00:00 UTC,5.093596525574101e-07,0.0,0.0440842915843609
2020-12-09 00:00:00 UTC,4.7e-07,0.0,0.0003711172091651
2020-12-10 00:00:00 UTC,4.3e-07,0.0,0.01790735
2020-12-11 00:00:00 UTC,4.8e-07,0.0,0.051288
2020-12-12 00:00:00 UTC,4.7e-07,0.0,0.03779834
2020-12-13 00:00:00 UTC,5.8e-07,0.0,0.001017980232908
2020-12-14 00:00:00 UTC,3.754941757405065e-07,0.0,0.0094465258199468
2020-12-15 00:00:00 UTC,5.2e-07,0.0,0.0005174129353224
2020-12-16 00:00:00 UTC,3.9e-07,0.0,0.10023936
2020-12-17 00:00:00 UTC,3.699999189572977e-07,0.0,0.12295547502161126
2020-12-18 00:00:00 UTC,4.5e-07,0.0,0.0377064
2020-12-19 00:00:00 UTC,4.4e-07,0.0,0.0007990049751244
2020-12-20 00:00:00 UTC,3.876431251377782e-07,0.0,0.0006237952665706271
2020-12-21 00:00:00 UTC,4.4e-07,0.0,0.0018705572139276
2020-12-22 00:00:00 UTC,5.6e-07,0.0,0.18657856
2020-12-23 00:00:00 UTC,5.41177631477664e-07,0.0,0.067584614161268
2020-12-24 00:00:00 UTC,4.6e-07,0.0,0.05167318
2020-12-25 00:00:00 UTC,3.4e-07,0.0,0.02292042
2020-12-26 00:00:00 UTC,3.505703578801714e-07,0.0,0.0743194022388076
2020-12-27 00:00:00 UTC,2.8e-07,0.0,0.06802376
2020-12-28 00:00:00 UTC,4.0e-08,0.0,0.0012969653964812
2020-12-29 00:00:00 UTC,2.985206177374168e-07,0.0,0.3493768446079112
2020-12-30 00:00:00 UTC,1.810607713544572e-07,0.0,0.160839686610832
2020-12-31 00:00:00 UTC,1.6e-07,0.0,0.0020592
2021-01-01 00:00:00 UTC,1.8855006858152458e-07,0.0,0.028323082335329
2021-01-02 00:00:00 UTC,1.0932890864696817e-07,0.0,0.1535605758199792
2021-01-03 00:00:00 UTC,1.0e-07,0.0,0.029701
2021-01-04 00:00:00 UTC,9.999320560764126e-08,0.0,0.0002455054609214
2021-01-05 00:00:00 UTC,1.3e-07,0.0,0.0005514328358214
2021-01-06 00:00:00 UTC,1.6e-07,0.0,0.02111392
2021-01-07 00:00:00 UTC,9.0e-08,0.0,0.24978402
2021-01-08 00:00:00 UTC,9.01043393436842e-08,0.0,0.028675569004975
2021-01-09 00:00:00 UTC,8.0e-08,0.0,0.09503552
2021-01-10 00:00:00 UTC,8.0e-08,0.0,0.116336
2021-01-11 00:00:00 UTC,3.85388e-08,0.0,3.85388e-06
2021-01-12 00:00:00 UTC,1.1e-07,0.0,0.02072576
2021-01-13 00:00:00 UTC,1.1e-07,0.0,0.03493072
2021-01-14 00:00:00 UTC,1.0569296746714726e-07,0.0,0.0180047119770292
2021-01-15 00:00:00 UTC,1.0535244915053881e-07,0.0,0.0365383401990068
2021-01-16 00:00:00 UTC,9.0e-08,0.0,0.00847152
2021-01-17 00:00:00 UTC,8.340462973832085e-08,0.0,0.0563707735323392
2021-01-18 00:00:00 UTC,1.1e-07,0.0,0.0006717765671639
2021-01-19 00:00:00 UTC,1.4e-07,0.0,0.0001052786069664
2021-01-20 00:00:00 UTC,1.4e-07,0.0,1.393034832e-07
2021-01-21 00:00:00 UTC,1.0999772517718815e-07,0.0,0.0035273619732614607
2021-01-22 00:00:00 UTC,1.035058066661597e-07,0.0,0.0022050298602792
2021-01-23 00:00:00 UTC,8.498470097676942e-08,0.0,0.015969616730135958
2021-01-24 00:00:00 UTC,7.0e-08,0.0,0.0043666920482654
2021-01-25 00:00:00 UTC,8.0e-08,0.0,0.0018225967431264
2021-01-26 00:00:00 UTC,9.0e-08,0.0,0.10301994
2021-01-27 00:00:00 UTC,8.0e-08,0.0,0.0016559361635672
2021-01-28 00:00:00 UTC,1.0218914741099196e-07,0.0,0.0131703621393027
2021-01-29 00:00:00 UTC,8.000368206866935e-08,0.0,0.0052695880597019
2021-01-30 00:00:00 UTC,7.970450595747912e-08,0.0,0.047707618612155125
2021-01-31 00:00:00 UTC,9.998905289495888e-08,0.0,0.049053920027803205
2021-02-01 00:00:00 UTC,4.68074176128e-08,0.0,0.0006195048425050259
2021-02-02 00:00:00 UTC,8.0e-08,0.0,0.00849128
2021-02-03 00:00:00 UTC,7.225677277913246e-08,0.0,0.00804618
2021-02-04 00:00:00 UTC,8.0e-08,0.0,0.00470992
2021-02-05 00:00:00 UTC,9.0e-08,0.0,0.00615087
2021-02-06 00:00:00 UTC,1.1e-07,0.0,0.00626054
2021-02-07 00:00:00 UTC,9.0e-08,0.0,0.00434304
2021-02-08 00:00:00 UTC,8.11594437063498e-08,0.0,0.0017344612985883423
2021-02-09 00:00:00 UTC,7.795157628172007e-08,0.0,0.0007785012512024
2021-02-10 00:00:00 UTC,1.1e-07,0.0,0.04144811
2021-02-11 00:00:00 UTC,1.099695881491476e-07,0.0,0.019983852753478457
2021-02-12 00:00:00 UTC,1.0e-07,0.0,0.0360499
2021-02-13 00:00:00 UTC,8.0e-08,0.0,0.0620384
2021-02-14 00:00:00 UTC,1.0726831120094046e-07,0.0,0.0030946163408584813
2021-02-15 00:00:00 UTC,7.160805592089336e-08,0.0,1.2014630637156695e-05
2021-02-16 00:00:00 UTC,1.0995129979412032e-07,0.0,0.007195772545825794
2021-02-17 00:00:00 UTC,1.085078804345248e-07,0.0,0.0238654487129569
2021-02-18 00:00:00 UTC,1.6e-07,0.0,0.0018793639800992
2021-02-19 00:00:00 UTC,1.4e-07,0.0,0.05007422
2021-02-20 00:00:00 UTC,1.2917429434128013e-07,0.0,0.015613340292892
2021-02-21 00:00:00 UTC,8.920624413342385e-08,0.0,0.0422634384058782
2021-02-22 00:00:00 UTC,8.242691410578591e-08,0.0,0.0343127312893544
2021-02-23 00:00:00 UTC,1.1007579153243923e-07,0.0,0.0306028335652896
2021-02-24 00:00:00 UTC,1.0e-07,0.0,0.0122387
2021-02-25 00:00:00 UTC,1.0e-07,0.0,0.003429
2021-02-26 00:00:00 UTC,1.1e-07,0.0,0.0007055323383119
2021-02-27 00:00:00 UTC,1.1e-07,0.0,2.189054725e-07
2021-02-28 00:00:00 UTC,1.0e-07,0.0,0.000491
2021-03-01 00:00:00 UTC,9.02299876857597e-08,0.0,0.0022365411537966
2021-03-02 00:00:00 UTC,7.0e-08,0.0,0.000508969945456
2021-03-03 00:00:00 UTC,9.0e-08,0.0,0.00040698
2021-03-04 00:00:00 UTC,9.0e-08,0.0,1.314e-05
2021-03-05 00:00:00 UTC,9.0e-08,0.0,9.009e-05
2021-03-06 00:00:00 UTC,9.0e-08,0.0,9.0e-08
2021-03-07 00:00:00 UTC,2.610975e-08,0.0,1.43603625e-05
2021-03-08 00:00:00 UTC,2.610975e-08,0.0,1.43603625e-05
2021-03-09 00:00:00 UTC,8.0e-08,0.0,0.01835048
2021-03-10 00:00:00 UTC,2.130580534818e-08,0.0,1.065290267409e-05
2021-03-11 00:00:00 UTC,1.4849098725431506e-07,0.0,0.004294198321737
2021-03-12 00:00:00 UTC,1.0e-07,0.0,0.001796683422896
2021-03-13 00:00:00 UTC,1.1e-07,0.0,0.0004265925870657
2021-03-14 00:00:00 UTC,9.57425824557981e-08,0.0,0.002589598009952
2021-03-15 00:00:00 UTC,1.0e-07,0.0,0.002524072139306
2021-03-16 00:00:00 UTC,1.1e-07,0.0,1.5356218922e-06
2021-03-17 00:00:00 UTC,8.0e-08,0.0,0.00411168
2021-03-18 00:00:00 UTC,2.059211693204479e-08,0.0,0.0003332258407368
2021-03-19 00:00:00 UTC,4.322626505765563e-08,0.0,0.0007776192727427524
2021-03-20 00:00:00 UTC,1.1e-07,0.0,0.0001386979601986
2021-03-21 00:00:00 UTC,6.787738161751167e-08,0.0,2.1463623636563388e-05
2021-03-22 00:00:00 UTC,1.1e-07,0.0,6.74239801015e-05
