snapped_at,price,market_cap,total_volume
2020-03-28 00:00:00 UTC,0.006629664266750949,0.0,33.908138582548204
2020-03-29 00:00:00 UTC,0.006377108525360214,0.0,133.4191388618836
2020-03-30 00:00:00 UTC,0.006745609196587537,0.0,191.8816219845585
2020-03-31 00:00:00 UTC,0.007398132702421144,0.0,2.9298077766986172
2020-04-01 00:00:00 UTC,0.006790051101337675,0.0,33.95025550668838
2020-04-02 00:00:00 UTC,0.006699356698074959,0.0,677.7970901828857
2020-04-03 00:00:00 UTC,0.0070386372169799075,0.0,9.308684793803462
2020-04-04 00:00:00 UTC,0.006530587286439726,0.0,11.228937325423189
2020-04-05 00:00:00 UTC,0.007310343312556755,0.0,2.720466068534547
2020-04-06 00:00:00 UTC,0.00677937617245486,0.0,0.04745563320718402
2020-04-07 00:00:00 UTC,0.0073314245865262915,0.0,0.03665712293263146
2020-04-08 00:00:00 UTC,0.007027800599030872,0.0,384.92036620992167
2020-04-09 00:00:00 UTC,0.0073001947461557104,0.0,2.238156557106106
2020-04-10 00:00:00 UTC,0.007728935447024645,0.0,796.0984500674307
2020-04-11 00:00:00 UTC,0.006724666707634447,0.0,9.47339808746506
2020-04-12 00:00:00 UTC,0.00647351834342859,0.0,84.4778040537899
2020-04-13 00:00:00 UTC,0.006971486548831883,0.0,2.604100986664982
2020-04-14 00:00:00 UTC,0.006783834088136002,0.0,786.0572141844674
2020-04-15 00:00:00 UTC,0.006725851727016947,0.0,3.3939116282206836
2020-04-16 00:00:00 UTC,0.006580554354391585,0.0,0.4583470694368657
2020-04-17 00:00:00 UTC,0.007723214513322278,0.0,108.05925973430564
2020-04-18 00:00:00 UTC,0.007340127652142615,0.0,10.314979483407567
2020-04-19 00:00:00 UTC,0.008687586807166272,0.0,208.25667166688297
2020-04-20 00:00:00 UTC,0.008406939625785287,0.0,102.77166861046344
2020-04-21 00:00:00 UTC,0.008215652875579044,0.0,1528.812384767711
2020-04-22 00:00:00 UTC,0.007872277508790066,0.0,402.61772944488865
2020-04-23 00:00:00 UTC,0.00818138413739011,0.0,131.47211595984055
2020-04-24 00:00:00 UTC,0.0089867903653734,0.0,136.39354571455175
2020-04-25 00:00:00 UTC,0.00899387275312356,0.0,202.87977548771758
2020-04-26 00:00:00 UTC,0.008816978401065432,0.0,233.0377225732357
2020-04-27 00:00:00 UTC,0.00854044095065335,0.0,100.86705830900216
2020-04-28 00:00:00 UTC,0.008551360656274282,0.0,859.0707282318031
2020-04-29 00:00:00 UTC,0.008297368279052447,0.0,82.99845105407003
2020-04-30 00:00:00 UTC,0.008862584351504482,0.0,44.3129217575224
2020-05-01 00:00:00 UTC,0.009136886345812613,0.0,1122.7273370322405
2020-05-02 00:00:00 UTC,0.008749074932257335,0.0,484.69079580648554
2020-05-03 00:00:00 UTC,0.00976531596890872,0.0,109.7310579470722
2020-05-04 00:00:00 UTC,0.010127364799381889,0.0,118.68982468696206
2020-05-05 00:00:00 UTC,0.009323099649233496,0.0,621.5523610315591
2020-05-06 00:00:00 UTC,0.009213712922132659,0.0,912.6473846347939
2020-05-07 00:00:00 UTC,0.009143118634262995,0.0,4.00993520633456
2020-05-08 00:00:00 UTC,0.009219273976747563,0.0,3.740612539496667
2020-05-09 00:00:00 UTC,0.011007362043266198,0.0,386.18178891067777
2020-05-10 00:00:00 UTC,0.01150579644700222,0.0,95.66509111011541
2020-05-11 00:00:00 UTC,0.010420306851910687,0.0,40.29012953456939
2020-05-12 00:00:00 UTC,0.011096742889731694,0.0,896.3808046795529
2020-05-13 00:00:00 UTC,0.011577235252271416,0.0,154.35161705991177
2020-05-14 00:00:00 UTC,0.012073985900231527,0.0,1534.120911731325
2020-05-15 00:00:00 UTC,0.01393526328085353,0.0,616.7010433409375
2020-05-16 00:00:00 UTC,0.013132411706631646,0.0,324.16989290301865
2020-05-17 00:00:00 UTC,0.014778666405126872,0.0,179.13113446620926
2020-05-18 00:00:00 UTC,0.01850253082543517,0.0,531.3460438120653
2020-05-19 00:00:00 UTC,0.01601751960543095,0.0,18.294529613915017
2020-05-20 00:00:00 UTC,0.023404725987481487,0.0,280.0691490162322
2020-05-21 00:00:00 UTC,0.01955204347013902,0.0,68.37210981410269
2020-05-22 00:00:00 UTC,0.016841103929093132,0.0,92.49708489072434
2020-05-23 00:00:00 UTC,0.018424184862753552,0.0,47.27197791241024
2020-05-25 00:00:00 UTC,0.01655729410914847,0.0,3.4926829365922845
2020-05-26 00:00:00 UTC,0.018235733614499507,0.0,5.661242674460956
2020-05-27 00:00:00 UTC,0.018557289332311423,0.0,136.16157154322235
2020-05-28 00:00:00 UTC,0.000944411206912815,0.0,104.3800175291873
2020-05-29 00:00:00 UTC,0.010978399979075605,0.0,1271.08398590531
2020-05-30 00:00:00 UTC,0.009595098226410081,0.0,1063.6784719394705
2020-05-31 00:00:00 UTC,0.01487011174156437,0.0,463.8224740336533
2020-06-01 00:00:00 UTC,0.011761282226340887,0.0,41.28151547608176
2020-06-02 00:00:00 UTC,0.011580740853643716,0.0,439.5143852826843
2020-06-03 00:00:00 UTC,0.010477754373038821,0.0,590.7003997130527
2020-06-04 00:00:00 UTC,0.011289753499863033,0.0,52.221376348641684
2020-06-05 00:00:00 UTC,0.013491022137344176,0.0,31.23742140667311
2020-06-06 00:00:00 UTC,0.013144939875209621,0.0,76.44746030912682
2020-06-07 00:00:00 UTC,0.013820981387801374,0.0,0.013752220346879295
2020-06-08 00:00:00 UTC,0.013443936829259606,0.0,0.013443936829259606
2020-06-09 00:00:00 UTC,0.013675259059468809,0.0,0.1777783677730945
2020-06-10 00:00:00 UTC,0.013380557218222672,0.0,1.8063752244600606
2020-06-12 00:00:00 UTC,0.011820226277248925,0.0,1.1229214963386478
2020-06-13 00:00:00 UTC,0.011820226277248925,0.0,1.1229214963386478
2020-06-14 00:00:00 UTC,0.012452728769563236,0.0,0.012390774949607207
2020-06-15 00:00:00 UTC,0.011217089959605001,0.0,19.7963348646023
2020-06-16 00:00:00 UTC,0.011217089959605001,0.0,19.7963348646023
2020-06-17 00:00:00 UTC,0.011994565988925034,0.0,1.3128380684586518
2020-06-18 00:00:00 UTC,0.0117481952027144,0.0,16.716491628304198
2020-06-19 00:00:00 UTC,0.012106543283502596,0.0,1.4833515606040826
2020-06-20 00:00:00 UTC,0.012003501706494932,0.0,7.196765208352855
2020-06-21 00:00:00 UTC,0.015910287716688183,0.0,164.47068706437813
2020-06-22 00:00:00 UTC,0.01583401172522374,0.0,17.209471378147988
2020-06-23 00:00:00 UTC,0.021310804179840492,0.0,60.82039898599
2020-06-24 00:00:00 UTC,0.01826114296621296,0.0,7.743108418507417
2020-06-25 00:00:00 UTC,0.01853802353829084,0.0,13.661523384855826
2020-06-26 00:00:00 UTC,0.02054199463060392,0.0,109.42107345879198
2020-06-27 00:00:00 UTC,0.019244744375895465,0.0,54.801553252031674
2020-06-28 00:00:00 UTC,0.015768762609898093,0.0,189.43782915172378
2020-06-29 00:00:00 UTC,0.01824896287565102,0.0,1087.7163976803415
2020-06-30 00:00:00 UTC,0.019018295825926162,0.0,143.68012624109315
2020-07-01 00:00:00 UTC,0.01619234618066899,0.0,1860.484383812686
2020-07-02 00:00:00 UTC,0.01670230891890335,0.0,2562.8690897522056
2020-07-03 00:00:00 UTC,0.01422452590444368,0.0,3309.302272204681
2020-07-04 00:00:00 UTC,0.013511274427163393,0.0,1313.3300375567285
2020-07-05 00:00:00 UTC,0.01453783569047118,0.0,1214.9516638639702
2020-07-06 00:00:00 UTC,0.01399362429231144,0.0,670.9585921910572
2020-07-07 00:00:00 UTC,0.0148460383986294,0.0,1786.8864712888233
2020-07-08 00:00:00 UTC,0.013700001040423173,0.0,798.2805563832517
2020-07-09 00:00:00 UTC,0.013224839018142065,0.0,6078.208730907815
2020-07-10 00:00:00 UTC,0.012571561965364655,0.0,1214.4427639848113
2020-07-11 00:00:00 UTC,0.012626492726312518,0.0,977.8324060944202
2020-07-12 00:00:00 UTC,0.010804508949959367,0.0,3145.0704627751743
2020-07-13 00:00:00 UTC,0.010963609505085488,0.0,1060.3016388463227
2020-07-14 00:00:00 UTC,0.010378691671524576,0.0,1513.9953759478274
2020-07-15 00:00:00 UTC,0.009554018370304602,0.0,1404.4711769039443
2020-07-16 00:00:00 UTC,0.010360281144090102,0.0,754.1599976311427
2020-07-17 00:00:00 UTC,0.008883461446001184,0.0,4623.8201448433365
2020-07-18 00:00:00 UTC,0.008966518344122707,0.0,1479.899526313043
2020-07-19 00:00:00 UTC,0.00939793834507591,0.0,622.2626429718374
2020-07-20 00:00:00 UTC,0.009015362140866056,0.0,704.6565988755609
2020-07-21 00:00:00 UTC,0.01044300025300153,0.0,6581.575593451178
2020-07-22 00:00:00 UTC,0.009571740730974113,0.0,5671.581822287016
2020-07-23 00:00:00 UTC,0.00979717530012947,0.0,3000.669053748354
2020-07-24 00:00:00 UTC,0.010071748337790584,0.0,635.7992573197062
2020-07-25 00:00:00 UTC,0.009427105866532318,0.0,1229.1705222370206
2020-07-26 00:00:00 UTC,0.009690166180682995,0.0,707.0346772172462
2020-07-27 00:00:00 UTC,0.009523674788993049,0.0,650.4193697142804
2020-07-28 00:00:00 UTC,0.010810279779285307,0.0,1148.8624835435462
2020-07-29 00:00:00 UTC,0.01134077369022728,0.0,993.6445684166436
2020-07-30 00:00:00 UTC,0.011207926268221112,0.0,424.20953987379175
2020-07-31 00:00:00 UTC,0.01166788579847744,0.0,537.0779753344437
2020-08-01 00:00:00 UTC,0.011673649185867474,0.0,935.7369731482725
2020-08-02 00:00:00 UTC,0.01216705491519057,0.0,599.1057840239836
2020-08-03 00:00:00 UTC,0.012064890146852487,0.0,1231.4934903251356
2020-08-04 00:00:00 UTC,0.0128909625425347,0.0,1190.8242990417648
2020-08-05 00:00:00 UTC,0.011973583146305585,0.0,2111.230074689186
2020-08-06 00:00:00 UTC,0.011599184919071838,0.0,793.3704104465204
2020-08-07 00:00:00 UTC,0.010996357908478895,0.0,3847.663968645227
2020-08-08 00:00:00 UTC,0.009909063864767826,0.0,2678.8478302460867
2020-08-09 00:00:00 UTC,0.010973095609121427,0.0,825.4111084479116
2020-08-10 00:00:00 UTC,0.01098294128312933,0.0,1131.8625528187506
2020-08-11 00:00:00 UTC,0.010177716052305543,0.0,2091.7887757773606
2020-08-12 00:00:00 UTC,0.009241826572808389,0.0,2055.4616045348894
2020-08-13 00:00:00 UTC,0.009371464844829345,0.0,2176.147851617822
2020-08-14 00:00:00 UTC,0.011682169262247478,0.0,5036.816846556509
2020-08-15 00:00:00 UTC,0.00941701777512392,0.0,1773.665424935482
2020-08-16 00:00:00 UTC,0.009900542605308895,0.0,4052.166003380744
2020-08-17 00:00:00 UTC,0.010480734283456096,0.0,25.813920491362026
2020-08-18 00:00:00 UTC,0.0103098106685431,0.0,2864.7583425146818
2020-08-19 00:00:00 UTC,0.009565827233848393,0.0,624.4657431180699
2020-08-20 00:00:00 UTC,0.012025900707485052,0.0,3010.888053914379
2020-08-21 00:00:00 UTC,0.011631493858036936,0.0,2975.889367488424
2020-08-22 00:00:00 UTC,0.0019583986644661103,0.0,910.4788332449164
2020-08-23 00:00:00 UTC,0.011102740630545727,0.0,1181.0659316362412
2020-08-24 00:00:00 UTC,0.010221035538832149,0.0,1189.362654673665
2020-08-25 00:00:00 UTC,0.010102594478560002,0.0,2105.7396730871346
2020-08-26 00:00:00 UTC,0.009423381588004017,0.0,1363.4240846616756
2020-08-27 00:00:00 UTC,0.010200461921455913,0.0,2302.0311234257383
2020-08-28 00:00:00 UTC,0.009718051969241455,0.0,1446.296416418223
2020-08-29 00:00:00 UTC,0.010023592042632585,0.0,1193.1482552027271
2020-08-30 00:00:00 UTC,0.01159831183810844,0.0,4550.023615133074
2020-08-31 00:00:00 UTC,0.011360487202654547,0.0,3854.3348895630634
2020-09-01 00:00:00 UTC,0.010779316403288976,0.0,2025.0814772561966
2020-09-02 00:00:00 UTC,0.0117811844312519,0.0,1037.715575544406
2020-09-03 00:00:00 UTC,0.01027420045015311,0.0,936.359806425604
2020-09-04 00:00:00 UTC,0.010799328679867704,0.0,54288.46624246084
2020-09-05 00:00:00 UTC,0.009436925856903665,0.0,79090.08980510874
2020-09-06 00:00:00 UTC,0.009151728118782176,0.0,48532.672116676105
2020-09-07 00:00:00 UTC,0.00904240871319016,0.0,153930.45169170861
2020-09-08 00:00:00 UTC,0.009224765362571384,0.0,697.5490824215603
2020-09-09 00:00:00 UTC,0.008766197943252854,0.0,4401.2009055881435
2020-09-10 00:00:00 UTC,0.008259692612307159,0.0,850.1843997457111
2020-09-11 00:00:00 UTC,0.008582042337973309,0.0,1181.155062757178
2020-09-12 00:00:00 UTC,0.008201896949415729,0.0,924.0913254967713
2020-09-13 00:00:00 UTC,0.008994536416267749,0.0,1164.4490122515194
2020-09-14 00:00:00 UTC,0.00959785237504982,0.0,4164.6878334985
2020-09-15 00:00:00 UTC,0.00927476183542317,0.0,462.4454812787752
2020-09-16 00:00:00 UTC,0.008200918961422443,0.0,1819.8495248913316
2020-09-17 00:00:00 UTC,0.008332491208562604,0.0,690.8135161370913
2020-09-18 00:00:00 UTC,0.008740958748958786,0.0,793.4610217212586
2020-09-19 00:00:00 UTC,0.008521823376545005,0.0,1096.6970452461605
2020-09-20 00:00:00 UTC,0.00933592741071277,0.0,2268.803825771355
2020-09-21 00:00:00 UTC,0.008522002719301421,0.0,2400.2102492518516
2020-09-22 00:00:00 UTC,0.008244845509864332,0.0,552.1416862420361
2020-09-23 00:00:00 UTC,0.008111309565714195,0.0,771.8220857755322
2020-09-24 00:00:00 UTC,0.00767407085438265,0.0,1157.8868327218174
2020-09-25 00:00:00 UTC,0.007411435237816567,0.0,1943.8521487059431
2020-09-26 00:00:00 UTC,0.006942024372513685,0.0,2639.3719943090705
2020-09-27 00:00:00 UTC,0.007719157283444018,0.0,3290.6610562127603
2020-09-28 00:00:00 UTC,0.008315518666600725,0.0,1230.6001519294105
2020-09-29 00:00:00 UTC,0.008025611049667576,0.0,666.6152793964385
2020-09-30 00:00:00 UTC,0.00758692175754723,0.0,757.334116760122
2020-10-01 00:00:00 UTC,0.007378991885433701,0.0,1201.193792491545
2020-10-02 00:00:00 UTC,0.007752685669012395,0.0,494.2802275135543
2020-10-03 00:00:00 UTC,0.00739797773823836,0.0,1726.7175960157863
2020-10-04 00:00:00 UTC,0.007066046828778184,0.0,558.4650111124838
2020-10-05 00:00:00 UTC,0.007138294550818739,0.0,1973.2028605777002
2020-10-06 00:00:00 UTC,0.007228610211837698,0.0,951.2808666912724
2020-10-07 00:00:00 UTC,0.006886241539596827,0.0,4181.07742333654
2020-10-08 00:00:00 UTC,0.0067576646836746725,0.0,915.1095527745151
2020-10-09 00:00:00 UTC,0.006640821524296105,0.0,1549.7307045170453
2020-10-10 00:00:00 UTC,0.006567412291051075,0.0,1828.0939527163316
2020-10-11 00:00:00 UTC,0.006875668033343344,0.0,2125.563901019127
2020-10-12 00:00:00 UTC,0.007122901103041311,0.0,16.740589458100906
2020-10-13 00:00:00 UTC,0.006808281507724501,0.0,630.4264427707657
2020-10-14 00:00:00 UTC,0.0073067418446666876,0.0,1234.425622795192
2020-10-15 00:00:00 UTC,0.007167618506976676,0.0,1581.2676567560513
2020-10-16 00:00:00 UTC,0.006672501086055259,0.0,2384.5524135941187
2020-10-17 00:00:00 UTC,0.008280992398773416,0.0,1192.719616187734
2020-10-18 00:00:00 UTC,0.008971548447595448,0.0,2514.4703264363625
2020-10-19 00:00:00 UTC,0.009288391419289242,0.0,1838.4324630644178
2020-10-20 00:00:00 UTC,0.00727256074228913,0.0,899.2666809055355
2020-10-21 00:00:00 UTC,0.00714924177169452,0.0,809.0296466102669
2020-10-22 00:00:00 UTC,0.007947344661807748,0.0,701.8538491182277
2020-10-23 00:00:00 UTC,0.006777329325060788,0.0,1367.1087761607143
2020-10-24 00:00:00 UTC,0.007633059634035405,0.0,2030.9739751856043
2020-10-25 00:00:00 UTC,0.007320611485980072,0.0,913.612313450313
2020-10-26 00:00:00 UTC,0.007806101083885745,0.0,1959.5395175408528
2020-10-27 00:00:00 UTC,0.007582094899604206,0.0,1206.9195422266769
2020-10-28 00:00:00 UTC,0.006688294265295881,0.0,768.7726077359044
2020-10-29 00:00:00 UTC,0.007794868209565282,0.0,996.1743923971418
2020-10-30 00:00:00 UTC,0.007537044311477254,0.0,899.6273775567948
2020-10-31 00:00:00 UTC,0.008440289429450559,0.0,835.2932433855744
2020-11-01 00:00:00 UTC,0.008543589812074625,0.0,658.2408770712896
2020-11-02 00:00:00 UTC,0.007669086398715224,0.0,765.221440863805
2020-11-03 00:00:00 UTC,0.007866243854887937,0.0,619.4824360601348
2020-11-04 00:00:00 UTC,0.00763473298115176,0.0,737.9885594240915
2020-11-05 00:00:00 UTC,0.008035161878613785,0.0,1403.45230744956
2020-11-06 00:00:00 UTC,0.008854148472845757,0.0,764.1484298004802
2020-11-07 00:00:00 UTC,0.00855706543707268,0.0,612.1553472373054
2020-11-08 00:00:00 UTC,0.00818009448656851,0.0,465.77458006521096
2020-11-09 00:00:00 UTC,0.0085145137151523,0.0,783.0077945886595
2020-11-10 00:00:00 UTC,0.008380295281232571,0.0,821.7315092451327
2020-11-11 00:00:00 UTC,0.00779833079604803,0.0,2687.6026146536537
2020-11-12 00:00:00 UTC,0.007502421917112268,0.0,487.96688786566443
2020-11-13 00:00:00 UTC,0.006973423496949196,0.0,829.2372476738107
2020-11-14 00:00:00 UTC,0.0074985724537367,0.0,2.529925997671623
2020-11-15 00:00:00 UTC,0.007352917364848428,0.0,344.0062389144337
2020-11-16 00:00:00 UTC,0.00735538502778683,0.0,334.51555567871725
2020-11-17 00:00:00 UTC,0.007515605413638945,0.0,830.9253345319217
2020-11-18 00:00:00 UTC,0.007414666398134394,0.0,1441.6410024556683
2020-11-19 00:00:00 UTC,0.007834900882461972,0.0,596.4396645783
2020-11-20 00:00:00 UTC,0.007659919136446968,0.0,2564.556246720718
2020-11-21 00:00:00 UTC,0.00838391824071036,0.0,635.5177704823267
2020-11-22 00:00:00 UTC,0.00803435376554572,0.0,941.7467766284416
2020-11-23 00:00:00 UTC,0.009401830878757017,0.0,1036.0065481919933
2020-11-24 00:00:00 UTC,0.007888695346769718,0.0,2354.8938914409623
2020-11-25 00:00:00 UTC,0.006499028415311558,0.0,2152.016780133701
2020-11-26 00:00:00 UTC,0.007730140843368464,0.0,1026.8633006335824
2020-11-27 00:00:00 UTC,0.006692534076761347,0.0,928.2505774648247
2020-11-28 00:00:00 UTC,0.006668763948230787,0.0,919.5958734052326
2020-11-29 00:00:00 UTC,0.007800855737249445,0.0,1968.0887337288539
2020-11-30 00:00:00 UTC,0.008890309552765523,0.0,777.1094331803558
2020-12-01 00:00:00 UTC,0.009042418051220214,0.0,766.1912087340424
2020-12-02 00:00:00 UTC,0.013096452520628781,0.0,2645.0147249477964
2020-12-03 00:00:00 UTC,0.013047887819981636,0.0,33.43368206223196
2020-12-04 00:00:00 UTC,0.010272323456239052,0.0,593.790210753806
2020-12-05 00:00:00 UTC,0.0011816486362559372,0.0,0.17883117761310616
2020-12-06 00:00:00 UTC,0.008378713383063716,0.0,36.3999705783495
2020-12-07 00:00:00 UTC,0.010915293439502625,0.0,198.08503434013517
2020-12-08 00:00:00 UTC,0.009733631050935592,0.0,842.430740773426
2020-12-09 00:00:00 UTC,0.008783272777297868,0.0,6.935369532865068
2020-12-10 00:00:00 UTC,0.007982543251143783,0.0,332.4330136938828
2020-12-11 00:00:00 UTC,0.00878481691649064,0.0,938.6576875270249
2020-12-12 00:00:00 UTC,0.008516979490404478,0.0,684.952524577309
2020-12-13 00:00:00 UTC,0.010896694374127398,0.0,19.12520599465776
2020-12-14 00:00:00 UTC,0.007202900228535842,0.0,181.2075589539549
2020-12-15 00:00:00 UTC,0.010005865401347245,0.0,9.956084976446002
2020-12-16 00:00:00 UTC,0.007566021912402291,0.0,1944.6492160132864
2020-12-17 00:00:00 UTC,0.007864570006921904,0.0,2613.4923049899407
2020-12-18 00:00:00 UTC,0.01022833810178298,0.0,857.0529062245995
2020-12-19 00:00:00 UTC,0.01010262871583504,0.0,18.34556955860642
2020-12-20 00:00:00 UTC,0.009236374542092267,0.0,14.863172712227977
2020-12-21 00:00:00 UTC,0.010340308690929669,0.0,43.95940685467443
2020-12-22 00:00:00 UTC,0.01281854133697564,0.0,4270.830328488196
2020-12-23 00:00:00 UTC,0.01286907144944156,0.0,1607.1455617067481
2020-12-24 00:00:00 UTC,0.010850262294352472,0.0,1218.8425143114962
2020-12-25 00:00:00 UTC,0.008008815025620456,0.0,539.8982473221517
2020-12-26 00:00:00 UTC,0.008561753318022036,0.0,1815.0547369695778
2020-12-27 00:00:00 UTC,0.007410082030316084,0.0,1800.22014860905
2020-12-28 00:00:00 UTC,0.001061883650728732,0.0,34.43065875210735
2020-12-29 00:00:00 UTC,0.00803060429908495,0.0,9398.704892058639
2020-12-30 00:00:00 UTC,0.0049303333186459,0.0,4379.707762900949
2020-12-31 00:00:00 UTC,0.004613968370391984,0.0,59.381772926944834
2021-01-01 00:00:00 UTC,0.005475253585442886,0.0,822.4661983628661
2021-01-02 00:00:00 UTC,0.003204417371949571,0.0,4500.8423013995425
2021-01-03 00:00:00 UTC,0.00321363195121285,0.0,954.4808258297286
2021-01-04 00:00:00 UTC,0.003337690536995072,0.0,8.194769321760317
2021-01-05 00:00:00 UTC,0.004067218268937226,0.0,17.252290030343538
2021-01-06 00:00:00 UTC,0.005439336988107072,0.0,717.7857876245854
2021-01-07 00:00:00 UTC,0.003205119763978047,0.0,8895.418880309864
2021-01-08 00:00:00 UTC,0.003544958314499802,0.0,1128.177593972052
2021-01-09 00:00:00 UTC,0.003207680264137144,0.0,3810.5445237001354
2021-01-10 00:00:00 UTC,0.003253661001237496,0.0,4731.473827999566
2021-01-11 00:00:00 UTC,0.0015813402356842675,0.0,0.15813402356842676
2021-01-12 00:00:00 UTC,0.003741388717319814,0.0,704.9374965625301
2021-01-13 00:00:00 UTC,0.003788556260039606,0.0,1203.063617488097
2021-01-14 00:00:00 UTC,0.0039496920850917855,0.0,672.8268691304718
2021-01-15 00:00:00 UTC,0.004101043911153199,0.0,1422.324196589545
2021-01-16 00:00:00 UTC,0.00331550044577262,0.0,312.0814259596852
2021-01-17 00:00:00 UTC,0.0030241961703513314,0.0,2043.9665995893254
2021-01-18 00:00:00 UTC,0.004021322155655805,0.0,24.558454483514463
2021-01-19 00:00:00 UTC,0.005103117501941676,0.0,3.8374935842162476
2021-01-20 00:00:00 UTC,0.005101630904084666,0.0,0.005076249678141137
2021-01-21 00:00:00 UTC,0.0038458487762244686,0.0,123.32710250431283
2021-01-22 00:00:00 UTC,0.003254018409342972,0.0,69.32178966192578
2021-01-23 00:00:00 UTC,0.002806181789824734,0.0,527.3142947321512
2021-01-24 00:00:00 UTC,0.00223873775799856,0.0,139.65540522862602
2021-01-25 00:00:00 UTC,0.00257882377088624,0.0,58.75194757392753
2021-01-26 00:00:00 UTC,0.002909247215715207,0.0,3330.116373423863
2021-01-27 00:00:00 UTC,0.00256961038113704,0.0,53.188884455031506
2021-01-28 00:00:00 UTC,0.003094288228927137,0.0,398.7986745250836
2021-01-29 00:00:00 UTC,0.002579948025111308,0.0,169.93297003641482
2021-01-30 00:00:00 UTC,0.0027959425308162933,0.0,1673.5284701826945
2021-01-31 00:00:00 UTC,0.0034158730859146728,0.0,1675.8031037418862
2021-02-01 00:00:00 UTC,0.0015317953680641133,0.0,20.2735954393473
2021-02-02 00:00:00 UTC,0.002675044960374872,0.0,283.9319471391493
2021-02-03 00:00:00 UTC,0.0025013822705187375,0.0,278.5423597442335
2021-02-04 00:00:00 UTC,0.003005633212081368,0.0,176.95364972807846
2021-02-05 00:00:00 UTC,0.003384947694201939,0.0,231.33748026484312
2021-02-06 00:00:00 UTC,0.004176159064526097,0.0,237.68191699843828
2021-02-07 00:00:00 UTC,0.003534542489845224,0.0,170.56288238997112
2021-02-08 00:00:00 UTC,0.0031205935578016816,0.0,66.69031362776148
2021-02-09 00:00:00 UTC,0.0034295780182629202,0.0,34.25114546323856
2021-02-10 00:00:00 UTC,0.005144697205325458,0.0,1938.527051663838
2021-02-11 00:00:00 UTC,0.00488867243976991,0.0,888.3775218276783
2021-02-12 00:00:00 UTC,0.00477506670905878,0.0,1721.4067735489812
2021-02-13 00:00:00 UTC,0.003827659954958792,0.0,2968.273741871444
2021-02-14 00:00:00 UTC,0.005048804258173107,0.0,145.65449930381115
2021-02-15 00:00:00 UTC,0.0034952035473786447,0.0,0.5864365270553532
2021-02-16 00:00:00 UTC,0.0053459731346411155,0.0,349.86768492053704
2021-02-17 00:00:00 UTC,0.00533853358558976,0.0,1174.1681708193464
2021-02-18 00:00:00 UTC,0.008324389518270177,0.0,97.77848635595187
2021-02-19 00:00:00 UTC,0.007235763930809176,0.0,2588.0373924243104
2021-02-20 00:00:00 UTC,0.007113074114603941,0.0,859.7596545521195
2021-02-21 00:00:00 UTC,0.005061918548146205,0.0,2398.196279345345
2021-02-22 00:00:00 UTC,0.0047460964361293635,0.0,1975.70821925066
2021-02-23 00:00:00 UTC,0.0059714570991107035,0.0,1660.1607419965503
2021-02-24 00:00:00 UTC,0.00462445252735847,0.0,565.9728714658211
2021-02-25 00:00:00 UTC,0.0048884164234018,0.0,167.62379915844772
2021-02-26 00:00:00 UTC,0.005281945690404592,0.0,33.87803176170559
2021-02-27 00:00:00 UTC,0.005057897726698168,0.0,0.010065468106541258
2021-02-28 00:00:00 UTC,0.0047554097134829,0.0,23.34906169320104
2021-03-01 00:00:00 UTC,0.0039433818228369385,0.0,97.74506190362904
2021-03-02 00:00:00 UTC,0.003398305007716815,0.0,24.7090730631497
2021-03-03 00:00:00 UTC,0.00430905518041887,0.0,19.48554752585413
2021-03-04 00:00:00 UTC,0.004577179847622543,0.0,0.6682682577528912
2021-03-05 00:00:00 UTC,0.004366818002006919,0.0,4.371184820008926
2021-03-06 00:00:00 UTC,0.004371763761542556,0.0,0.004371763761542556
2021-03-07 00:00:00 UTC,0.001337235729772513,0.0,0.7354796513748821
2021-03-08 00:00:00 UTC,0.001337235729772513,0.0,0.7354796513748821
2021-03-09 00:00:00 UTC,0.00413520774141092,0.0,948.5380869325783
2021-03-10 00:00:00 UTC,0.0011649687757055672,0.0,0.5824843878527837
2021-03-11 00:00:00 UTC,0.008352401446644968,0.0,241.54239215359678
2021-03-12 00:00:00 UTC,0.00578342192903397,0.0,103.9097830750854
2021-03-13 00:00:00 UTC,0.006273729650752014,0.0,24.330241475137203
2021-03-14 00:00:00 UTC,0.005872626299388004,0.0,158.83989117494278
2021-03-15 00:00:00 UTC,0.00605782488233248,0.0,152.9038701029006
2021-03-16 00:00:00 UTC,0.006263165840808063,0.0,0.0874350416329462
2021-03-17 00:00:00 UTC,0.00443394371553844,0.0,227.88697120381366
2021-03-18 00:00:00 UTC,0.0011440281524542812,0.0,18.512897153128726
2021-03-19 00:00:00 UTC,0.00251309672284734,0.0,45.20937544213381
2021-03-20 00:00:00 UTC,0.006473288308396063,0.0,8.162108037745272
2021-03-21 00:00:00 UTC,0.003982062818444918,0.0,1.2591749356784898
2021-03-22 00:00:00 UTC,0.00634714044851909,0.0,3.8904497391125172
2021-03-23 00:00:00 UTC,0.003977476079052126,0.0,77.04371165123968
2021-03-24 00:00:00 UTC,0.0011965267487408712,0.0,0.29036563309225505
2021-03-25 00:00:00 UTC,0.0029385947089948885,0.0,8.6071022643317
2021-03-26 00:00:00 UTC,0.0029973716964072717,0.0,5.21803865161284
2021-03-27 00:00:00 UTC,0.00533340059676445,0.0,5.81632542691075
2021-03-28 00:00:00 UTC,0.004458111788511704,0.0,20.159581507649925
