snapped_at,price,market_cap,total_volume
2021-05-02 00:00:00 UTC,1.7888578754036621,41455043.00926645,1299303.966596847
2021-05-03 00:00:00 UTC,1.7669889739594447,40940895.939683385,1303741.899176943
2021-05-04 00:00:00 UTC,1.743873097221017,40412595.09420436,1417514.5947387277
2021-05-05 00:00:00 UTC,1.5654180399476707,36277083.13686935,1317839.807160864
2021-05-06 00:00:00 UTC,1.6618596289470544,38512040.39670938,1469949.2110349329
2021-05-07 00:00:00 UTC,1.7044336745107496,39498668.97051764,1030956.6458997008
2021-05-08 00:00:00 UTC,1.8436630999237174,42725197.90380317,2423777.845831804
2021-05-09 00:00:00 UTC,1.8258005722294441,42311266.234766476,1081436.7419052713
2021-05-10 00:00:00 UTC,1.7396852780931393,40315637.85941552,989735.2071354387
2021-05-11 00:00:00 UTC,1.5579728643814985,36104630.18107261,1056484.4848938347
2021-05-12 00:00:00 UTC,1.603297289759619,37154997.420017235,616770.1407993803
2021-05-13 00:00:00 UTC,1.452253269857888,33654698.46695846,564778.3630221533
2021-05-14 00:00:00 UTC,1.4201714204213218,32911242.226289753,1451446.8066976953
2021-05-15 00:00:00 UTC,1.5067505682377187,34926007.255000405,591917.9168126178
2021-05-16 00:00:00 UTC,1.3418494475590919,31295592.115559813,402367.2168775374
2021-05-17 00:00:00 UTC,1.3488405045280958,31065621.66333176,724025.6193428028
2021-05-18 00:00:00 UTC,1.2092297562180983,28022894.357117705,559196.2544977367
2021-05-19 00:00:00 UTC,1.3012389113078409,29930320.152884115,636878.0468798816
2021-05-20 00:00:00 UTC,0.927824650225554,21501581.233390875,1150030.0822549078
2021-05-21 00:00:00 UTC,0.9684774140499138,22443684.405908745,605408.646421676
2021-05-22 00:00:00 UTC,0.856002573741621,19781642.290041827,577594.0124438213
2021-05-23 00:00:00 UTC,0.8535728983371846,19780879.813462738,228437.42005492028
2021-05-24 00:00:00 UTC,0.6761517064711045,15669289.306881148,456348.7809012873
2021-05-25 00:00:00 UTC,0.8224450876237187,19035850.24487434,3886352.380210988
2021-05-26 00:00:00 UTC,0.8229855477529411,19072063.643510006,345990.1195490454
2021-05-27 00:00:00 UTC,0.9143520192930131,21080604.7495386,1521907.28498376
2021-05-28 00:00:00 UTC,0.9249021533236039,21362888.941696715,450257.71487398015
2021-05-29 00:00:00 UTC,0.7800820892608975,18009096.447484925,442155.5729844363
2021-05-30 00:00:00 UTC,0.7368954275292793,16848901.508301366,265795.79591894214
2021-05-31 00:00:00 UTC,0.7838135254324952,18164316.304569215,384028.73678931413
2021-06-01 00:00:00 UTC,0.8312998410713683,19264784.841745805,277847.33854977356
2021-06-02 00:00:00 UTC,0.7886133737101166,18273870.350526497,367214.25778341497
2021-06-03 00:00:00 UTC,0.8109948333626203,18770360.943265993,182125.87088714872
2021-06-04 00:00:00 UTC,0.8116542921166123,18695504.756061353,216750.97416803575
2021-06-05 00:00:00 UTC,0.7410614905031172,17250094.587491587,245490.27162030307
2021-06-06 00:00:00 UTC,0.7161757949235852,16596826.823354784,222820.5306094649
2021-06-07 00:00:00 UTC,0.7579606636003225,17556656.976592865,400808.6560862046
2021-06-08 00:00:00 UTC,0.6710215429830996,15550490.094517771,275073.96543304354
2021-06-09 00:00:00 UTC,0.6583528990768664,15246633.388664706,279060.27752031083
2021-06-10 00:00:00 UTC,0.7348137711387329,16954389.34189844,152392.9244650674
2021-06-11 00:00:00 UTC,0.694907024353708,16104038.974941013,223820.48162975363
2021-06-12 00:00:00 UTC,0.6209416334787564,14389942.404655363,2348522.7038586177
2021-06-13 00:00:00 UTC,0.6285574864410665,14566440.646024195,727262.8337415272
2021-06-14 00:00:00 UTC,0.7046353508307006,16334411.079160478,525380.6161463605
2021-06-15 00:00:00 UTC,0.6821360973275225,15808104.604081012,263141.6244271216
2021-06-16 00:00:00 UTC,0.6892931879569859,15881329.420386039,222539.36520298285
2021-06-17 00:00:00 UTC,0.6508257320446774,15082512.124366036,232721.12050909293
2021-06-18 00:00:00 UTC,0.6689561807975147,15424824.980838368,101385.53973646702
2021-06-19 00:00:00 UTC,0.6421097303505178,14880523.796683975,245903.96559960017
2021-06-20 00:00:00 UTC,0.7270681069300317,16849385.324026,871566.2752792429
2021-06-21 00:00:00 UTC,0.6449684261370126,15011599.050740786,739846.4665403707
2021-06-22 00:00:00 UTC,0.511578078783759,11855527.825513596,373492.56898371177
2021-06-23 00:00:00 UTC,0.468185647741761,10824838.278789297,200213.61092337072
2021-06-24 00:00:00 UTC,0.49612624402995986,11497474.32298581,269614.33765210287
2021-06-25 00:00:00 UTC,0.5103277571448781,11841510.072448758,50122.37082519553
2021-06-26 00:00:00 UTC,0.46730914596424156,10829660.85112639,154226.72532808228
2021-06-27 00:00:00 UTC,0.4504703484918522,10439433.976895757,60039.06932283849
2021-06-28 00:00:00 UTC,0.45057131203096257,10441777.686612997,93044.0699170023
2021-06-29 00:00:00 UTC,0.46954967677853915,10870633.985049283,137288.63693912106
2021-06-30 00:00:00 UTC,0.5248074232464749,12194939.229621245,155771.78160239177
2021-07-01 00:00:00 UTC,0.512349141224993,11873130.042077433,141672.1946552948
2021-07-02 00:00:00 UTC,0.4406891415159897,10212778.505588485,348555.6675993464
2021-07-03 00:00:00 UTC,0.4299313891838089,9975960.998251878,249836.9112570336
2021-07-04 00:00:00 UTC,0.4347426167940967,10052440.000338467,247221.4494150624
2021-07-05 00:00:00 UTC,0.4361224234110969,10118694.354697354,104058.82453240645
2021-07-06 00:00:00 UTC,0.4385998399811951,10164375.297487658,181156.7869309433
2021-07-07 00:00:00 UTC,0.4523023789840506,10316140.596755974,259955.2880217712
2021-07-08 00:00:00 UTC,0.458835140488328,10633328.29104776,176851.08485649835
2021-07-09 00:00:00 UTC,0.40293211172930526,9337800.565655323,227634.55661815786
2021-07-10 00:00:00 UTC,0.4250132203210218,9876927.183042176,131304.27145267322
2021-07-11 00:00:00 UTC,0.4640492460053379,10754175.411936278,1384330.2080083454
2021-07-12 00:00:00 UTC,0.44238884349438506,10242486.356367305,1088833.4588264748
2021-07-13 00:00:00 UTC,0.420122917673828,9736205.842414347,184654.86355442184
2021-07-14 00:00:00 UTC,0.3992590764504544,9252696.892297104,221030.02215615066
2021-07-15 00:00:00 UTC,0.4030035710682018,9351482.495247228,251962.3439035716
2021-07-16 00:00:00 UTC,0.38022447644906626,8873479.305528384,212252.75574853306
2021-07-17 00:00:00 UTC,0.39316779917337524,9091383.470885437,182912.51563185547
2021-07-18 00:00:00 UTC,0.38320937469197824,8880763.848147718,145201.59623697642
2021-07-19 00:00:00 UTC,0.38087098592798113,8826575.631370392,137294.2980305271
2021-07-20 00:00:00 UTC,0.3575117808145172,8323351.279842759,387119.27929120313
2021-07-21 00:00:00 UTC,0.33595462638477425,7785657.885324938,178142.35412096005
2021-07-22 00:00:00 UTC,0.36253764635670677,8408092.842220372,116861.17154810682
2021-07-23 00:00:00 UTC,0.3666176665564778,8481747.881260473,210644.9438692747
2021-07-24 00:00:00 UTC,0.401118911671236,9295832.559995117,176506.46689840572
2021-07-25 00:00:00 UTC,0.42905927838527397,9943343.717114123,373366.2648581886
2021-07-26 00:00:00 UTC,0.43390689553560224,9963878.800677182,245947.17468333247
2021-07-27 00:00:00 UTC,0.4282623296722729,9962806.215836855,173420.27684131352
2021-07-28 00:00:00 UTC,0.42613872273370484,9827016.88521315,206706.91227837003
2021-07-29 00:00:00 UTC,0.4166596553817276,9587061.857870568,200057.9109859235
2021-07-30 00:00:00 UTC,0.4408330491016403,10216197.970540147,372663.4963511607
2021-07-31 00:00:00 UTC,0.4460404923524338,10273829.315878691,95254.85248362839
2021-08-01 00:00:00 UTC,0.45858910587861684,10604004.786475115,247716.75201532085
2021-08-02 00:00:00 UTC,0.4479647590512843,10429684.929712618,160312.22284116023
2021-08-03 00:00:00 UTC,0.4587147100356345,10630601.084181564,49562.60124176328
2021-08-04 00:00:00 UTC,0.4300056410515989,9965275.44017982,121641.73134609686
2021-08-05 00:00:00 UTC,0.4656136556141103,10792991.769125741,389501.0702614662
2021-08-06 00:00:00 UTC,0.49302767311407647,11425795.601651542,172530.6665907782
2021-08-07 00:00:00 UTC,0.5151632730909343,12051713.851605592,182976.73703034304
2021-08-08 00:00:00 UTC,0.5579334458229517,12929970.991350751,312283.12342361355
2021-08-09 00:00:00 UTC,0.5128169914064281,11884408.207463866,294833.6864643468
2021-08-10 00:00:00 UTC,0.5787608013196516,12565285.15888658,338199.9274224564
2021-08-11 00:00:00 UTC,0.5582879257918567,12938185.977832152,270056.4524999209
2021-08-12 00:00:00 UTC,0.569837939672947,13278524.752810778,432347.6104063191
2021-08-13 00:00:00 UTC,0.5506637663618728,12750426.646675173,266151.61820687697
2021-08-14 00:00:00 UTC,0.6607902719299998,15313652.750856826,768544.1883915147
2021-08-15 00:00:00 UTC,0.634533390491583,14665377.508258883,333680.3862180287
2021-08-16 00:00:00 UTC,0.653592586785954,15207047.340321556,245911.686948649
2021-08-17 00:00:00 UTC,0.6239854543612293,14552612.310033623,178278.38128179373
2021-08-18 00:00:00 UTC,0.5725267490885388,13268167.221214166,257193.61106950618
2021-08-19 00:00:00 UTC,0.5672038836754936,13174487.780175978,261915.15242576538
2021-08-20 00:00:00 UTC,0.4166233314082844,8807337.422077358,5262849.199829425
2021-08-21 00:00:00 UTC,0.39397075677937715,9130175.820673658,2464872.912669503
2021-08-22 00:00:00 UTC,0.3871375506863506,8988873.37193559,893880.3253979443
2021-08-23 00:00:00 UTC,0.36793579411407956,8524536.144558024,786178.1356144239
2021-08-24 00:00:00 UTC,0.3610922309209372,8312549.987962454,488806.7070682617
2021-08-25 00:00:00 UTC,0.3096028644248779,7272720.601315553,605356.4270981427
2021-08-26 00:00:00 UTC,0.3410015653987129,7806240.90282245,631663.201613016
2021-08-27 00:00:00 UTC,0.3140262227369885,7277480.819461712,119626.13787720738
2021-08-28 00:00:00 UTC,0.32351430515079754,7288703.799425108,88120.98713293728
2021-08-29 00:00:00 UTC,0.31301531079755907,7271609.544146237,167411.81556913655
2021-08-30 00:00:00 UTC,0.3011770443662232,6955442.911399813,97937.95405160972
2021-08-31 00:00:00 UTC,0.281879375812394,6532485.513461899,103291.55281152636
2021-09-01 00:00:00 UTC,0.2521990342624377,5844650.865570764,145665.1927850234
2021-09-02 00:00:00 UTC,0.28010252427407023,6491307.414141153,157209.61694332352
2021-09-03 00:00:00 UTC,0.2949866761773134,6836961.536419745,69351.9103773292
2021-09-04 00:00:00 UTC,0.2991400800022808,6755801.704137619,53539.91045695401
2021-09-05 00:00:00 UTC,0.28927326982809465,6703837.196806705,74054.80920883322
2021-09-06 00:00:00 UTC,0.29931170615094527,6936475.500577025,69824.98231410189
2021-09-07 00:00:00 UTC,0.3306366111782334,7431109.232901952,68308.45085704306
2021-09-08 00:00:00 UTC,0.2848214479973715,6575677.724423572,156183.796965108
2021-09-09 00:00:00 UTC,0.2774404021796026,6552907.847707192,48744.06667083349
2021-09-10 00:00:00 UTC,0.28111741610005614,6514827.28370194,29076.703829615184
2021-09-11 00:00:00 UTC,0.27043038314117085,6267157.911706906,50473.46219929243
2021-09-12 00:00:00 UTC,0.2755207853578895,6385126.73664336,65526.29152847316
2021-09-13 00:00:00 UTC,0.2781660937056753,6439769.551047336,15494.747910058963
2021-09-14 00:00:00 UTC,0.2593648884052769,0.0,30805.30222859451
2021-09-15 00:00:00 UTC,0.2807436582609872,0.0,31447.391274747388
2021-09-16 00:00:00 UTC,0.2785012801540535,0.0,25339.5721742333
2021-09-17 00:00:00 UTC,0.26667909356525565,0.0,39428.41125874369
2021-09-18 00:00:00 UTC,0.2671297101176735,0.0,24815.662164330206
2021-09-19 00:00:00 UTC,0.2764332922695769,0.0,37082.135773761016
2021-09-20 00:00:00 UTC,0.25639631949927816,0.0,54108.33829283069
2021-09-21 00:00:00 UTC,0.22769203650444944,0.0,38204.331197013846
2021-09-22 00:00:00 UTC,0.21913730994582886,0.0,19193.08841124807
2021-09-23 00:00:00 UTC,0.23441430885846107,0.0,26201.700683495168
2021-09-24 00:00:00 UTC,0.2204273110679665,0.0,33998.47561360748
2021-09-25 00:00:00 UTC,0.20010689239592966,0.0,293537.71413273807
2021-09-26 00:00:00 UTC,0.19594371329524563,0.0,63608.91305293999
2021-09-27 00:00:00 UTC,0.17500845905650678,0.0,39995.20707951504
2021-09-28 00:00:00 UTC,0.1647601507075317,0.0,60961.52737821208
2021-09-29 00:00:00 UTC,0.16306211966840023,0.0,26967.743840452284
2021-09-30 00:00:00 UTC,0.17488485996695355,0.0,14362.752228474883
2021-10-01 00:00:00 UTC,0.17842934266873176,0.0,15298.001729787644
2021-10-02 00:00:00 UTC,0.19407659997736146,0.0,13640.02223692126
2021-10-03 00:00:00 UTC,0.19213820120572525,0.0,23949.844912481945
2021-10-04 00:00:00 UTC,0.1932593855924656,0.0,11175.024048855204
2021-10-05 00:00:00 UTC,0.19236762910981162,0.0,26397.06658857271
2021-10-06 00:00:00 UTC,0.2170531730329503,0.0,47139.93679239027
2021-10-07 00:00:00 UTC,0.23539726532071883,0.0,156801.10062321287
2021-10-08 00:00:00 UTC,0.2387418305094384,0.0,98401.90885041373
2021-10-09 00:00:00 UTC,0.2522205118717062,0.0,154363.10982615862
2021-10-10 00:00:00 UTC,0.27325536033932996,0.0,64597.047454514264
2021-10-11 00:00:00 UTC,0.2609852704412606,0.0,50118.62930647275
2021-10-12 00:00:00 UTC,0.2583751852043811,0.0,39138.70488516404
2021-10-13 00:00:00 UTC,0.22474432096583688,0.0,26191.22546260972
2021-10-14 00:00:00 UTC,0.2356234314805031,0.0,165399.72160170012
2021-10-15 00:00:00 UTC,0.27072185967917883,0.0,55776.094871213696
2021-10-16 00:00:00 UTC,0.25373096281616586,0.0,76885.79269559437
2021-10-17 00:00:00 UTC,0.26612312145322153,0.0,41442.42206905229
2021-10-18 00:00:00 UTC,0.2604482990320932,0.0,30374.449550391673
2021-10-19 00:00:00 UTC,0.2633254761907686,0.0,55184.862372377065
2021-10-20 00:00:00 UTC,0.25641244437910843,0.0,33659.53564150726
2021-10-21 00:00:00 UTC,0.26763063064185766,0.0,49301.98477422467
2021-10-22 00:00:00 UTC,0.25714574780339866,0.0,53516.487252684536
2021-10-23 00:00:00 UTC,0.24964832554821098,0.0,54661.767511676226
2021-10-24 00:00:00 UTC,0.2519490770257392,0.0,32752.05253658129
2021-10-25 00:00:00 UTC,0.2560384959977388,0.0,37264.765279446576
2021-10-26 00:00:00 UTC,0.25495254780307675,0.0,74688.2887686349
2021-10-27 00:00:00 UTC,0.24368496212836674,0.0,46337.83847811276
2021-10-28 00:00:00 UTC,0.20956775720357387,0.0,61243.21396905666
2021-10-29 00:00:00 UTC,0.23415790561397673,0.0,58939.29864665252
2021-10-30 00:00:00 UTC,0.2254856680168811,0.0,47531.107077492125
2021-10-31 00:00:00 UTC,0.2490330357891471,0.0,50142.729866021786
2021-11-01 00:00:00 UTC,0.24428141025854772,0.0,36912.17820917416
2021-11-02 00:00:00 UTC,0.23104027782608025,0.0,25025.938918409243
2021-11-03 00:00:00 UTC,0.2417485913846917,0.0,44404.303473640495
2021-11-04 00:00:00 UTC,0.23220242483631898,0.0,54556.92528470062
2021-11-05 00:00:00 UTC,0.23389639470590948,0.0,39639.13786502456
2021-11-06 00:00:00 UTC,0.22076737655689416,0.0,32691.529011830124
2021-11-07 00:00:00 UTC,0.22345564654870634,0.0,32136.49055409578
2021-11-08 00:00:00 UTC,0.2455008175034975,0.0,100357.38928100429
2021-11-09 00:00:00 UTC,0.2461032487992073,0.0,64300.40720404376
2021-11-10 00:00:00 UTC,0.23431341889448115,0.0,53508.928449944084
2021-11-11 00:00:00 UTC,0.28900195429330067,0.0,417326.53345529235
2021-11-12 00:00:00 UTC,0.2902566832454468,0.0,280705.6726040239
2021-11-13 00:00:00 UTC,0.2632844358905332,0.0,95104.58644012276
2021-11-14 00:00:00 UTC,0.2787376457789826,0.0,89370.6709549911
2021-11-15 00:00:00 UTC,0.29633904182460086,0.0,63363.672973454275
2021-11-16 00:00:00 UTC,0.28717891256673295,0.0,42264.98733637946
2021-11-17 00:00:00 UTC,0.2771524494829236,0.0,51785.025558693975
2021-11-18 00:00:00 UTC,0.29102118454113307,0.0,39570.28097587117
2021-11-19 00:00:00 UTC,0.2271384889016536,0.0,35981.86833376458
2021-11-20 00:00:00 UTC,0.2749487906319998,0.0,34544.15232219892
2021-11-21 00:00:00 UTC,0.26561351417799794,0.0,35820.6022623551
2021-11-22 00:00:00 UTC,0.2638019807117917,0.0,48227.54639282747
2021-11-23 00:00:00 UTC,0.235657866584361,0.0,37227.899249687835
2021-11-24 00:00:00 UTC,0.23867425295993155,0.0,18825.012707582533
2021-11-25 00:00:00 UTC,0.23283418496711658,0.0,47485.56351142363
2021-11-26 00:00:00 UTC,0.23862235426405967,0.0,39232.11088211719
2021-11-27 00:00:00 UTC,0.2152421908274274,0.0,22385.47103712711
2021-11-28 00:00:00 UTC,0.2250602093694396,0.0,20574.303291587465
2021-11-29 00:00:00 UTC,0.33232477813136024,0.0,644685.294427679
2021-11-30 00:00:00 UTC,0.2694525418773865,0.0,242883.1310423631
2021-12-01 00:00:00 UTC,0.25084430506184235,0.0,100530.24518316123
2021-12-02 00:00:00 UTC,0.24645917476724638,0.0,63348.930206678066
2021-12-03 00:00:00 UTC,0.2370538000902513,0.0,80505.35768715241
2021-12-04 00:00:00 UTC,0.22504285463936702,0.0,29634.655041968945
2021-12-05 00:00:00 UTC,0.20756829070167102,0.0,56423.21249514853
2021-12-06 00:00:00 UTC,0.20436302433605288,0.0,76049.95987709885
2021-12-07 00:00:00 UTC,0.21010985046164754,0.0,16750.67929264257
2021-12-08 00:00:00 UTC,0.20985835070955647,0.0,10990.438613262424
2021-12-09 00:00:00 UTC,0.20690578238736296,0.0,45912.847134476244
2021-12-10 00:00:00 UTC,0.1968721058350634,0.0,87786.97285349417
2021-12-11 00:00:00 UTC,0.1964693862033088,0.0,49959.84824004238
2021-12-12 00:00:00 UTC,0.1956711630629951,0.0,28443.15838163507
2021-12-13 00:00:00 UTC,0.20325252044529848,0.0,32962.57473104927
2021-12-14 00:00:00 UTC,0.18452074006062966,0.0,12568.228379979935
2021-12-15 00:00:00 UTC,0.1958448074758993,0.0,17400.28609076377
2021-12-16 00:00:00 UTC,0.19421005162785274,0.0,8785.43515304411
2021-12-17 00:00:00 UTC,0.18176782468933944,0.0,22205.97393675333
2021-12-18 00:00:00 UTC,0.17461419258503175,0.0,9939.324998567019
2021-12-19 00:00:00 UTC,0.1761227622797711,0.0,8038.314917163243
2021-12-20 00:00:00 UTC,0.17597468199557362,0.0,9679.32659737142
2021-12-21 00:00:00 UTC,0.16961396455174427,0.0,19788.544025787494
2021-12-22 00:00:00 UTC,0.19550195781173976,0.0,20179.111409263252
2021-12-23 00:00:00 UTC,0.1835852775223965,0.0,18200.6336088186
2021-12-24 00:00:00 UTC,0.1967219674789628,0.0,12172.974619429648
2021-12-25 00:00:00 UTC,0.18046333551747026,0.0,14676.873918231635
2021-12-26 00:00:00 UTC,0.17902988724232785,0.0,8717.411660729898
2021-12-27 00:00:00 UTC,0.18251102075573958,0.0,21868.961537082785
2021-12-28 00:00:00 UTC,0.1845426591499927,0.0,26182.586435688725
2021-12-29 00:00:00 UTC,0.17774343209403276,0.0,26984.452448801036
2021-12-30 00:00:00 UTC,0.17652197847397852,0.0,19707.643996547496
2021-12-31 00:00:00 UTC,0.17839589868850314,0.0,10462.646038436307
2022-01-01 00:00:00 UTC,0.1837250402403145,0.0,7740.615735927648
2022-01-02 00:00:00 UTC,0.1764987295058114,0.0,9802.613886881594
2022-01-03 00:00:00 UTC,0.17635828306519766,0.0,4939.529076431141
2022-01-04 00:00:00 UTC,0.17210743654464947,0.0,11747.445427579587
2022-01-05 00:00:00 UTC,0.1771419794319541,0.0,7633.192822552059
2022-01-06 00:00:00 UTC,0.16397480233399153,0.0,8126.853742728391
2022-01-07 00:00:00 UTC,0.17076890015540405,0.0,3798.64280975251
2022-01-08 00:00:00 UTC,0.14689766659757356,0.0,30448.51408396225
2022-01-09 00:00:00 UTC,0.1480569270233017,0.0,10984.260084762353
2022-01-10 00:00:00 UTC,0.14351038792880016,0.0,6033.7466192998645
2022-01-11 00:00:00 UTC,0.13564321000087695,0.0,5648.521619489782
2022-01-12 00:00:00 UTC,0.1433137842260882,0.0,4686.089430786116
2022-01-13 00:00:00 UTC,0.14109177449383062,0.0,6442.418663295291
2022-01-14 00:00:00 UTC,0.13500478541804303,0.0,20195.718804716016
2022-01-15 00:00:00 UTC,0.14656940375665684,0.0,14182.002189940646
2022-01-16 00:00:00 UTC,0.1413750245389134,0.0,8200.913179363677
2022-01-17 00:00:00 UTC,0.13679074170526434,0.0,8734.954467519665
2022-01-18 00:00:00 UTC,0.13684626641825953,0.0,18626.593581188063
2022-01-19 00:00:00 UTC,0.13865553777090328,0.0,5621.630857938337
2022-01-20 00:00:00 UTC,0.1277110520487142,0.0,9071.016004236266
2022-01-21 00:00:00 UTC,0.12216318758811798,0.0,5720.567950755555
2022-01-22 00:00:00 UTC,0.10489158411475426,0.0,23716.99656963091
2022-01-23 00:00:00 UTC,0.0981794514996204,0.0,21652.487812250307
2022-01-24 00:00:00 UTC,0.10353370871688797,0.0,6321.0528301687955
2022-01-25 00:00:00 UTC,0.10685792199155779,0.0,10845.556048202929
2022-01-26 00:00:00 UTC,0.10207947257812869,0.0,11721.21216652013
2022-01-27 00:00:00 UTC,0.1014432882591425,0.0,6927.299506068043
2022-01-28 00:00:00 UTC,0.09816756065705413,0.0,3525.151219737827
2022-01-29 00:00:00 UTC,0.10026616236927562,0.0,5750.536895323136
2022-01-30 00:00:00 UTC,0.0950630169909636,0.0,7839.285813861381
2022-01-31 00:00:00 UTC,0.10092533098677582,0.0,6437.487976097477
2022-02-01 00:00:00 UTC,0.09845426545736372,0.0,8775.436963596292
2022-02-02 00:00:00 UTC,0.10332763465918923,0.0,3861.8706793504452
2022-02-03 00:00:00 UTC,0.09868483065877422,0.0,3484.0089725801968
2022-02-04 00:00:00 UTC,0.09966381470492543,0.0,1041.477315021893
2022-02-05 00:00:00 UTC,0.11481961861169188,0.0,9164.825428271392
2022-02-06 00:00:00 UTC,0.10701460447099154,0.0,5936.100227285346
2022-02-07 00:00:00 UTC,0.10747700026937368,0.0,1986.710980264537
2022-02-08 00:00:00 UTC,0.12301998005089632,0.0,5539.443944566141
2022-02-09 00:00:00 UTC,0.11231261897029046,0.0,5650.688626953518
2022-02-10 00:00:00 UTC,0.11765862249166723,0.0,3986.452936327512
2022-02-11 00:00:00 UTC,0.10820225194003523,0.0,4156.615304609789
2022-02-12 00:00:00 UTC,0.11236207739611033,0.0,4327.1881302022
2022-02-13 00:00:00 UTC,0.10965125072373706,0.0,4591.083917320521
2022-02-14 00:00:00 UTC,0.11029267469318649,0.0,6320.575747827381
2022-02-15 00:00:00 UTC,0.10188400544816377,0.0,3140.971997925115
2022-02-16 00:00:00 UTC,0.10485515935055001,0.0,3683.9042382487937
2022-02-17 00:00:00 UTC,0.10654698764126444,0.0,1192.2436010514377
2022-02-18 00:00:00 UTC,0.09748880261186953,0.0,996.6721636469277
2022-02-19 00:00:00 UTC,0.09781467702351286,0.0,2454.3813342130757
2022-02-20 00:00:00 UTC,0.09315817741867756,0.0,5267.095425171912
2022-02-21 00:00:00 UTC,0.08508547434003987,0.0,6107.502069040358
2022-02-22 00:00:00 UTC,0.07223101362908281,0.0,4770.989793483409
2022-02-23 00:00:00 UTC,0.08011565457745623,0.0,2250.555603062368
2022-02-24 00:00:00 UTC,0.07625026235565645,0.0,1897.1416912885338
2022-02-25 00:00:00 UTC,0.07284773976274769,0.0,4149.72723991207
2022-02-26 00:00:00 UTC,0.09671293404338713,0.0,25742.661258087017
2022-02-27 00:00:00 UTC,0.09025940033884625,0.0,12676.49048162732
2022-02-28 00:00:00 UTC,0.08543327309779673,0.0,9337.885392067074
2022-03-01 00:00:00 UTC,0.11186662822354507,0.0,20920.97940322495
2022-03-02 00:00:00 UTC,0.09816312329457726,0.0,32974.18430397323
2022-03-03 00:00:00 UTC,0.0992987094171852,0.0,13233.81829958682
2022-03-04 00:00:00 UTC,0.1032279389449076,0.0,4283.72242339241
2022-03-05 00:00:00 UTC,0.08473765436065744,0.0,3045.653068164142
2022-03-06 00:00:00 UTC,0.0836751212893493,0.0,3998.5797987486685
2022-03-07 00:00:00 UTC,0.07419144175266261,0.0,6290.276094051501
2022-03-08 00:00:00 UTC,0.07033049001855961,0.0,4518.022955377771
2022-03-09 00:00:00 UTC,0.08749792678239575,0.0,5653.983387310156
2022-03-10 00:00:00 UTC,0.09110900407853174,0.0,2479.2420549867334
2022-03-11 00:00:00 UTC,0.07897527475076473,0.0,1699.801012766601
2022-03-12 00:00:00 UTC,0.0775858545022824,0.0,1594.1024260517381
2022-03-13 00:00:00 UTC,0.0783144854720288,0.0,801.584067931223
2022-03-14 00:00:00 UTC,0.07115101785076755,0.0,2122.985882575421
2022-03-15 00:00:00 UTC,0.0669419207060302,0.0,11648.610554773839
2022-03-16 00:00:00 UTC,0.06687189515481506,0.0,1945.3204906221088
2022-03-17 00:00:00 UTC,0.0719931731860432,0.0,2001.1590372625033
2022-03-18 00:00:00 UTC,0.07662308067237684,0.0,3430.469027907602
2022-03-19 00:00:00 UTC,0.07527982464946512,0.0,2422.6778363513563
2022-03-20 00:00:00 UTC,0.07635671112057636,0.0,2186.3723991210613
2022-03-21 00:00:00 UTC,0.07507080915720477,0.0,1162.7210757578537
2022-03-22 00:00:00 UTC,0.07144700782566016,0.0,1102.1865752039491
2022-03-23 00:00:00 UTC,0.07291109983047259,0.0,1580.3761284206835
2022-03-24 00:00:00 UTC,0.08007563376835988,0.0,2509.212903327588
2022-03-25 00:00:00 UTC,0.08382961923841489,0.0,12389.968756017086
2022-03-26 00:00:00 UTC,0.09579913805996089,0.0,48675.32923190676
2022-03-27 00:00:00 UTC,0.14232618065098532,0.0,141600.10496462867
2022-03-28 00:00:00 UTC,0.13323701040172106,0.0,61802.795637598436
2022-03-29 00:00:00 UTC,0.12379626756540496,0.0,23335.059595196173
2022-03-30 00:00:00 UTC,0.11671030058919525,0.0,15282.074914462719
2022-03-31 00:00:00 UTC,0.11862385788767472,0.0,17233.648393876316
2022-04-01 00:00:00 UTC,0.12247800859926003,0.0,23844.146320577856
2022-04-02 00:00:00 UTC,0.13509470700172732,0.0,76292.76541542882
2022-04-03 00:00:00 UTC,0.1375662553870263,0.0,47946.33496690824
2022-04-04 00:00:00 UTC,0.14112490862121532,0.0,39576.76252251849
2022-04-05 00:00:00 UTC,0.1398012981291642,0.0,30421.716186249163
2022-04-06 00:00:00 UTC,0.13471732002819603,0.0,14466.601192437374
2022-04-07 00:00:00 UTC,0.11582297226099517,0.0,25638.146570568097
2022-04-08 00:00:00 UTC,0.11898101673193773,0.0,36173.73873806055
2022-04-09 00:00:00 UTC,0.1099816602608177,0.0,8022.21388750537
2022-04-10 00:00:00 UTC,0.10946008437826048,0.0,3573.562317448797
2022-04-11 00:00:00 UTC,0.10697834894193221,0.0,4856.033504913193
2022-04-12 00:00:00 UTC,0.09446361075344797,0.0,4334.872135718359
2022-04-13 00:00:00 UTC,0.100490814330131,0.0,2661.350207650758
2022-04-14 00:00:00 UTC,0.10011003414105013,0.0,1141.774348803196
2022-04-15 00:00:00 UTC,0.09550201041500175,0.0,1433.32187090732
2022-04-16 00:00:00 UTC,0.09906281293320589,0.0,1485.9828194155696
2022-04-17 00:00:00 UTC,0.0881984930179185,0.0,2885.2583209505724
2022-04-18 00:00:00 UTC,0.0857510746826518,0.0,3045.2721560693694
2022-04-19 00:00:00 UTC,0.09390780704391177,0.0,23171.487753558704
