snapped_at,price,market_cap,total_volume
2021-12-21 00:00:00 UTC,0.1998150290326477,0.0,2863.7123156424104
2021-12-22 00:00:00 UTC,0.22167071991616577,0.0,1825.1479200799495
2021-12-23 00:00:00 UTC,0.21733086384054062,0.0,1163.5787031078903
2021-12-24 00:00:00 UTC,0.23172392701671304,0.0,382.67448201996757
2021-12-25 00:00:00 UTC,0.23226573120674443,0.0,336.7051847846747
2021-12-26 00:00:00 UTC,0.23389098937579655,0.0,207.68236185617164
2021-12-27 00:00:00 UTC,0.22694848569627515,0.0,940.681327804755
2021-12-28 00:00:00 UTC,0.20213698801748772,0.0,2443.3046019148483
2021-12-29 00:00:00 UTC,0.18553187706589874,0.0,4877.323281414572
2021-12-30 00:00:00 UTC,0.17890547529698572,0.0,6051.9216281910585
2021-12-31 00:00:00 UTC,0.17313310305514182,0.0,4868.068281864927
2022-01-01 00:00:00 UTC,0.17295805244035845,0.0,3010.4184412132913
2022-01-02 00:00:00 UTC,0.17566850259157887,0.0,457.4976474486413
2022-01-03 00:00:00 UTC,0.1721585294242668,0.0,1174.5244076400745
2022-01-04 00:00:00 UTC,0.16602969862044678,0.0,428.8296006816647
2022-01-05 00:00:00 UTC,0.23328666143773555,0.0,16725.392922817817
2022-01-06 00:00:00 UTC,0.2186305114737711,0.0,576.5666727556854
2022-01-07 00:00:00 UTC,0.1948769868648254,0.0,1032.9114061886253
2022-01-08 00:00:00 UTC,0.15634883916677847,0.0,2203.2722193474438
2022-01-09 00:00:00 UTC,0.17326928262648822,0.0,2230.5773608634786
2022-01-10 00:00:00 UTC,0.2082439691655013,0.0,8801.247339971096
2022-01-11 00:00:00 UTC,0.23261172198954827,0.0,12957.659465103243
2022-01-12 00:00:00 UTC,0.178542667010425,0.0,7544.171067338888
2022-01-13 00:00:00 UTC,0.21327617315315098,0.0,3337.9166635588676
2022-01-14 00:00:00 UTC,0.19158173278135585,0.0,3596.2317616142946
2022-01-15 00:00:00 UTC,0.1948407800559695,0.0,295.7321683353945
2022-01-16 00:00:00 UTC,0.20002326984731303,0.0,1338.2706293347162
2022-01-17 00:00:00 UTC,0.19281419410107029,0.0,2902.4272908142284
2022-01-18 00:00:00 UTC,0.16026297222315247,0.0,7847.396436271535
2022-01-19 00:00:00 UTC,0.17593065044478642,0.0,1161.1603445513013
2022-01-20 00:00:00 UTC,0.16980840192444688,0.0,495.12096834464415
2022-01-21 00:00:00 UTC,0.16017978814838604,0.0,378.9387147806058
2022-01-22 00:00:00 UTC,0.14438797510606194,0.0,761.2003715170218
2022-01-23 00:00:00 UTC,0.13754993270421587,0.0,2204.8376772348843
2022-01-24 00:00:00 UTC,0.13258789856246134,0.0,918.5957582055105
2022-01-25 00:00:00 UTC,0.13947977415037038,0.0,955.8933512889732
2022-01-26 00:00:00 UTC,0.14430308909327985,0.0,2651.6983814479736
2022-01-27 00:00:00 UTC,0.15023716665914297,0.0,1357.6038320533812
2022-01-28 00:00:00 UTC,0.14264794264362043,0.0,221.12927766839744
2022-01-29 00:00:00 UTC,0.14812424124044773,0.0,576.1856020214389
2022-01-30 00:00:00 UTC,0.1439772525863378,0.0,756.9198745191845
2022-01-31 00:00:00 UTC,0.15355066306355375,0.0,683.4422867941155
2022-02-01 00:00:00 UTC,0.15008432144188052,0.0,715.4169166967778
2022-02-02 00:00:00 UTC,0.14907733352858082,0.0,306.97418523007286
2022-02-03 00:00:00 UTC,0.13287360415600444,0.0,981.5022735113146
2022-02-04 00:00:00 UTC,0.14160972413891923,0.0,229.58224740857733
2022-02-05 00:00:00 UTC,0.14318479236711543,0.0,2996.046185721401
2022-02-06 00:00:00 UTC,0.13267290291022463,0.0,13427.012315411837
2022-02-07 00:00:00 UTC,0.13030496772751848,0.0,1949.0988297825809
2022-02-08 00:00:00 UTC,0.15287262566808255,0.0,1606.9399696030612
2022-02-09 00:00:00 UTC,0.13830891042320986,0.0,3494.7976588208585
2022-02-10 00:00:00 UTC,0.14204033996122278,0.0,2302.894817239093
2022-02-11 00:00:00 UTC,0.14377529300848815,0.0,1873.668354797401
2022-02-12 00:00:00 UTC,0.13931856064773743,0.0,3122.099296731591
2022-02-13 00:00:00 UTC,0.13705306183792973,0.0,2653.081594059243
2022-02-14 00:00:00 UTC,0.13657115633905123,0.0,1369.9820269915563
2022-02-15 00:00:00 UTC,0.13511667824016632,0.0,293.37175916881705
2022-02-16 00:00:00 UTC,0.14622609492598246,0.0,962.2335768529362
2022-02-17 00:00:00 UTC,0.15166639153575218,0.0,1054.2540733971791
2022-02-18 00:00:00 UTC,0.1322516892749541,0.0,721.4244839945935
2022-02-19 00:00:00 UTC,0.13915102758392006,0.0,643.8141230578537
2022-02-20 00:00:00 UTC,0.13418098826889605,0.0,965.7214533173053
2022-02-21 00:00:00 UTC,0.12187901029581656,0.0,2194.9335123594187
2022-02-22 00:00:00 UTC,0.12150623929136875,0.0,2317.986719243322
2022-02-23 00:00:00 UTC,0.11958906697021483,0.0,1230.9449833906306
2022-02-24 00:00:00 UTC,0.119414813753446,0.0,643.2683897783257
2022-02-25 00:00:00 UTC,0.11977011693639057,0.0,970.290121969231
2022-02-26 00:00:00 UTC,0.14615150771269397,0.0,1732.0703677878837
2022-02-27 00:00:00 UTC,0.15963373063134567,0.0,3359.597972137512
2022-02-28 00:00:00 UTC,0.15749173672151034,0.0,1116.1336363741036
2022-03-01 00:00:00 UTC,0.18852868610690626,0.0,3671.7387397575794
2022-03-02 00:00:00 UTC,0.16608794583552497,0.0,3429.6502382451654
2022-03-03 00:00:00 UTC,0.18167983942785906,0.0,3439.671113660345
2022-03-04 00:00:00 UTC,0.19397880467362336,0.0,1983.9451409129085
2022-03-05 00:00:00 UTC,0.15193051542509084,0.0,1024.3858723569529
2022-03-06 00:00:00 UTC,0.15300079407756226,0.0,279.3928950583992
2022-03-07 00:00:00 UTC,0.1519782580255006,0.0,53.66753687763222
2022-03-08 00:00:00 UTC,0.14411607334531645,0.0,1151.7703178971067
2022-03-09 00:00:00 UTC,0.15209591059354213,0.0,2547.13523898234
2022-03-10 00:00:00 UTC,0.18204161540507083,0.0,4075.8051943131113
2022-03-11 00:00:00 UTC,0.1557742286310106,0.0,3581.164604799626
2022-03-12 00:00:00 UTC,0.17199543728901986,0.0,14443.617560055744
2022-03-13 00:00:00 UTC,0.1768506020837015,0.0,3391.3441657580534
2022-03-14 00:00:00 UTC,0.1553127765065411,0.0,4488.132933137978
2022-03-15 00:00:00 UTC,0.14740448548047122,0.0,8938.820959379223
2022-03-16 00:00:00 UTC,0.14919120891883184,0.0,5238.3894049371365
2022-03-17 00:00:00 UTC,0.174573924231732,0.0,3199.5334496498863
2022-03-18 00:00:00 UTC,0.16986386857555244,0.0,1098.4371459109748
2022-03-19 00:00:00 UTC,0.16943005547535925,0.0,2830.4369290560753
2022-03-20 00:00:00 UTC,0.15740784998476393,0.0,2346.3563849799475
2022-03-21 00:00:00 UTC,0.150394956295223,0.0,1375.9663893162071
2022-03-22 00:00:00 UTC,0.14772579220915982,0.0,823.6016186160043
2022-03-23 00:00:00 UTC,0.1575079742114793,0.0,1351.9381691506576
2022-03-24 00:00:00 UTC,0.15287633396964254,0.0,2528.1173238868123
2022-03-25 00:00:00 UTC,0.15809285847821553,0.0,1732.8110791084134
2022-03-26 00:00:00 UTC,0.16404088524135596,0.0,977.3886575658403
2022-03-27 00:00:00 UTC,0.1627662963306695,0.0,301.65664320936395
2022-03-28 00:00:00 UTC,0.17724430375063274,0.0,546.8093467862125
2022-03-29 00:00:00 UTC,0.16461045264700452,0.0,11543.0587484176
2022-03-30 00:00:00 UTC,0.16599724578222289,0.0,4780.100150821873
2022-03-31 00:00:00 UTC,0.1651847590134531,0.0,1403.432313753778
2022-04-01 00:00:00 UTC,0.16112355357219552,0.0,207.54907669855444
2022-04-02 00:00:00 UTC,0.13311355731050925,0.0,17169.41586297043
2022-04-03 00:00:00 UTC,0.12897844234474562,0.0,26009.714534140618
2022-04-04 00:00:00 UTC,0.1414544615368463,0.0,18395.687939671036
2022-04-05 00:00:00 UTC,0.1372949424448987,0.0,7652.0483150423315
2022-04-06 00:00:00 UTC,0.14218477950884656,0.0,3951.577587866354
2022-04-07 00:00:00 UTC,0.1296723821256971,0.0,4674.029952207863
2022-04-08 00:00:00 UTC,0.12833961775562502,0.0,1795.583786382244
2022-04-09 00:00:00 UTC,0.10976850335670298,0.0,8865.123864746673
2022-04-10 00:00:00 UTC,0.10823163827869083,0.0,15432.27715153324
2022-04-11 00:00:00 UTC,0.11015763244697276,0.0,17222.032473322943
2022-04-12 00:00:00 UTC,0.09341678119406155,0.0,796.5096974523808
2022-04-13 00:00:00 UTC,0.0919915548085717,0.0,549.9206844544372
2022-04-14 00:00:00 UTC,0.09373102018648774,0.0,3532.9815501489825
2022-04-15 00:00:00 UTC,0.08338885324917843,0.0,1552.770969500273
2022-04-16 00:00:00 UTC,0.07881717813561247,0.0,3052.924948737506
2022-04-17 00:00:00 UTC,0.06715614092056182,0.0,973.2215350049275
2022-04-18 00:00:00 UTC,0.0638663197708261,0.0,1402.5531744488874
2022-04-19 00:00:00 UTC,0.05672852936360868,0.0,1783.0783988882556
2022-04-20 00:00:00 UTC,0.05493096528420133,0.0,1962.2432117156948
2022-04-21 00:00:00 UTC,0.05459142062160308,0.0,788.6652575351368
2022-04-22 00:00:00 UTC,0.063995280001577,0.0,847.2695599150406
2022-04-23 00:00:00 UTC,0.06544220179226524,0.0,1213.3304701286158
2022-04-24 00:00:00 UTC,0.066597500183816,0.0,1210.074188443661
2022-04-25 00:00:00 UTC,0.06476839400326424,0.0,926.4028757487557
2022-04-26 00:00:00 UTC,0.06151391963913632,0.0,412.47511299078644
2022-04-27 00:00:00 UTC,0.04958739243710863,0.0,4338.271274219356
2022-04-28 00:00:00 UTC,0.058852897506459,0.0,2544.4995307546737
2022-04-29 00:00:00 UTC,0.05445409876606253,0.0,2713.30107317388
2022-04-30 00:00:00 UTC,0.05409911701482792,0.0,2268.5371145160093
2022-05-01 00:00:00 UTC,0.05324360272976438,0.0,49.02439631014065
2022-05-02 00:00:00 UTC,0.06508596128152683,0.0,735.2210318609496
2022-05-03 00:00:00 UTC,0.05707759782370581,0.0,5450.259599021182
2022-05-04 00:00:00 UTC,0.10836469659448966,0.0,7754.952080870243
2022-05-05 00:00:00 UTC,0.0793533164429008,0.0,2347.6662798968914
2022-05-06 00:00:00 UTC,0.08674190370921288,0.0,2904.4373558309794
2022-05-07 00:00:00 UTC,0.0721711555800648,0.0,553.389656487486
2022-05-08 00:00:00 UTC,0.06683124746190064,0.0,684.3409539637399
2022-05-09 00:00:00 UTC,0.06700788871785253,0.0,83.18371549650796
2022-05-10 00:00:00 UTC,0.062160500109384474,0.0,317.23626391919527
2022-05-11 00:00:00 UTC,0.062292330856773596,0.0,817.7129767173428
2022-05-12 00:00:00 UTC,0.04390936274703206,0.0,266.4215028545564
2022-05-13 00:00:00 UTC,0.03206839997568108,0.0,1651.2655806014166
2022-05-14 00:00:00 UTC,0.03228164241781953,0.0,1432.2586894396422
2022-05-15 00:00:00 UTC,0.03350180534357896,0.0,1181.1061473878763
2022-05-16 00:00:00 UTC,0.04537518288245269,0.0,3502.070070956409
2022-05-17 00:00:00 UTC,0.039664051872823,0.0,449.29662838743155
2022-05-18 00:00:00 UTC,0.04118568567396447,0.0,138.60350727560177
2022-05-19 00:00:00 UTC,0.04375144040202866,0.0,445.6228124158284
2022-05-20 00:00:00 UTC,0.04471572802887165,0.0,26.980201332788603
2022-05-21 00:00:00 UTC,0.04492157108408289,0.0,4.492157108408289
2022-05-22 00:00:00 UTC,0.0404268178282226,0.0,89.81570050507086
2022-05-23 00:00:00 UTC,0.04497345524304694,0.0,558.9386102521113
2022-05-24 00:00:00 UTC,0.04605149357385383,0.0,629.4588040895233
2022-05-25 00:00:00 UTC,0.05162786021847718,0.0,1279.284786096114
2022-05-26 00:00:00 UTC,0.05871467126458819,0.0,880.6147515794619
2022-05-27 00:00:00 UTC,0.05441658747967308,0.0,1043.1184508624694
2022-05-28 00:00:00 UTC,0.05066836078909506,0.0,130.36797473879372
2022-05-29 00:00:00 UTC,0.04742782161843471,0.0,1348.7003078717448
2022-05-30 00:00:00 UTC,0.03746940718975473,0.0,271.65376151388784
2022-05-31 00:00:00 UTC,0.04919639336163782,0.0,223.90008629880754
2022-06-01 00:00:00 UTC,0.05120559431030632,0.0,140.87290825600124
2022-06-02 00:00:00 UTC,0.035773882661494644,0.0,36.659330111886156
2022-06-03 00:00:00 UTC,0.048151346706401484,0.0,17.659611596136735
2022-06-04 00:00:00 UTC,0.04546724107908959,0.0,19.587465759794927
2022-06-05 00:00:00 UTC,0.06599253918787538,0.0,2476.8442237590984
2022-06-06 00:00:00 UTC,0.06044131239407141,0.0,85.02583404007574
2022-06-07 00:00:00 UTC,0.07900609943348254,0.0,998.4440758466056
2022-06-08 00:00:00 UTC,0.07940594540463967,0.0,1081.7409418107984
2022-06-09 00:00:00 UTC,0.08132853679210598,0.0,8.132853679210598
2022-06-10 00:00:00 UTC,0.07044364470866978,0.0,50.1308886115654
2022-06-11 00:00:00 UTC,0.07770312373974468,0.0,151.51061446680404
2022-06-12 00:00:00 UTC,0.09077357924209152,0.0,546.2416434541261
2022-06-13 00:00:00 UTC,0.07605130537276886,0.0,119.12874635442327
2022-06-14 00:00:00 UTC,0.05039949959662352,0.0,650.4615667381818
2022-06-15 00:00:00 UTC,0.04912306036773888,0.0,599.9701658467869
2022-06-16 00:00:00 UTC,0.048027736642055556,0.0,80.87780657588165
2022-06-17 00:00:00 UTC,0.04957672719793319,0.0,255.74736180498178
2022-06-18 00:00:00 UTC,0.03911215792616159,0.0,208.61155428499097
2022-06-19 00:00:00 UTC,0.0291172727697764,0.0,252.1082299269201
2022-06-20 00:00:00 UTC,0.045344727435449636,0.0,596.8578622583502
2022-06-21 00:00:00 UTC,0.05004454064357859,0.0,521.1816986357693
2022-06-22 00:00:00 UTC,0.05025741080422614,0.0,829.8456759961199
2022-06-23 00:00:00 UTC,0.047997746474018145,0.0,140.31570387625032
2022-06-24 00:00:00 UTC,0.04850324817065776,0.0,90.16817100030322
2022-06-25 00:00:00 UTC,0.05135540262842763,0.0,75.82827636395753
2022-06-26 00:00:00 UTC,0.06413523404030011,0.0,1455.1529866338235
2022-06-27 00:00:00 UTC,0.07291838752492506,0.0,451.74904974807237
2022-06-28 00:00:00 UTC,0.053124430858630146,0.0,46.76547798831373
2022-06-29 00:00:00 UTC,0.057161041729531244,0.0,85.38529820079879
2022-06-30 00:00:00 UTC,0.052980348584834504,0.0,21.52927750494653
2022-07-01 00:00:00 UTC,0.06903343503662898,0.0,1643.4175497062495
2022-07-02 00:00:00 UTC,0.06963548998740658,0.0,30.976068357383564
2022-07-03 00:00:00 UTC,0.061662506075496,0.0,92.49819110586817
2022-07-04 00:00:00 UTC,0.07320783252383482,0.0,732.7386465474901
2022-07-05 00:00:00 UTC,0.07068987285275498,0.0,35.68846085148214
2022-07-06 00:00:00 UTC,0.10703607216730951,0.0,11.099640683749996
2022-07-07 00:00:00 UTC,0.07185940121328378,0.0,38.460972944923405
2022-07-08 00:00:00 UTC,0.0771482895684693,0.0,1346.2714595236303
2022-07-09 00:00:00 UTC,0.07724055765336335,0.0,18.266759800946012
2022-07-10 00:00:00 UTC,0.08714105305604869,0.0,0.03485642122241948
2022-07-11 00:00:00 UTC,0.06655726562083038,0.0,17.95606531850659
2022-07-12 00:00:00 UTC,0.06640012515910831,0.0,15.362028956255081
2022-07-13 00:00:00 UTC,0.0644983201091048,0.0,10.384229537565872
2022-07-14 00:00:00 UTC,0.07333331767023198,0.0,220.19410994859632
2022-07-15 00:00:00 UTC,0.07307292357344966,0.0,291.59678108257106
2022-07-16 00:00:00 UTC,0.06961889066102117,0.0,159.86581693697195
2022-07-17 00:00:00 UTC,0.07247156530632515,0.0,23.874295044523745
2022-07-18 00:00:00 UTC,0.07177537452869505,0.0,46.43429838424042
2022-07-19 00:00:00 UTC,0.08985002085121006,0.0,738.9344137515421
2022-07-20 00:00:00 UTC,0.09297932661165689,0.0,57.763289849330434
2022-07-21 00:00:00 UTC,0.08463347110500949,0.0,96.52435722027388
2022-07-22 00:00:00 UTC,0.08940121643714359,0.0,440.20765237720195
2022-07-23 00:00:00 UTC,0.09964808202295189,0.0,831.2749687088971
2022-07-24 00:00:00 UTC,0.09879420036793601,0.0,3.210698990105823
2022-07-25 00:00:00 UTC,0.09383676455194029,0.0,578.0066577796309
2022-07-26 00:00:00 UTC,0.09041348134765007,0.0,1116.1257856138052
2022-07-27 00:00:00 UTC,0.0908641570733525,0.0,121.55904591016085
2022-07-28 00:00:00 UTC,0.09842641226837524,0.0,13.046993192708024
2022-07-29 00:00:00 UTC,0.09589548864277458,0.0,87.25893101510742
2022-07-30 00:00:00 UTC,0.09603193661359406,0.0,539.1407742718624
2022-07-31 00:00:00 UTC,0.09596736091201738,0.0,7.174338018490043
2022-08-01 00:00:00 UTC,0.09243883934472755,0.0,0.07395107147578203
2022-08-02 00:00:00 UTC,0.09715210578246451,0.0,222.81461799267402
2022-08-03 00:00:00 UTC,0.09586733008327779,0.0,7.3161060772780875
2022-08-04 00:00:00 UTC,0.09511770976794279,0.0,12.575201446654294
2022-08-05 00:00:00 UTC,0.113342338120116,0.0,2377.694435660412
2022-08-06 00:00:00 UTC,0.11357505747441818,0.0,1589.483393874196
2022-08-07 00:00:00 UTC,0.1330604844462862,0.0,3246.376606757548
2022-08-08 00:00:00 UTC,0.11577935695913229,0.0,164.45087565122031
2022-08-09 00:00:00 UTC,0.1190995913329925,0.0,490.97377331930164
2022-08-10 00:00:00 UTC,0.14145429458260314,0.0,2786.8419253723323
2022-08-11 00:00:00 UTC,0.21663293537629266,0.0,5461.72275688527
2022-08-12 00:00:00 UTC,0.19272195391937644,0.0,1673.0742268237907
2022-08-13 00:00:00 UTC,0.18841958025657937,0.0,1213.3871912237996
2022-08-14 00:00:00 UTC,0.1787688217888463,0.0,2948.7697356337903
2022-08-15 00:00:00 UTC,0.17286459635008047,0.0,377.3215956738746
2022-08-16 00:00:00 UTC,0.17319436122129134,0.0,650.0465069492993
2022-08-17 00:00:00 UTC,0.17158059658045147,0.0,418.6827034070431
2022-08-18 00:00:00 UTC,0.16379178988841067,0.0,723.8279301805762
2022-08-19 00:00:00 UTC,0.16293683923145635,0.0,258.32601525002053
2022-08-20 00:00:00 UTC,0.15306002619093861,0.0,296.45675105673024
2022-08-21 00:00:00 UTC,0.18009291452700035,0.0,2376.9898749545014
2022-08-22 00:00:00 UTC,0.17649034161759822,0.0,533.4325603653214
2022-08-23 00:00:00 UTC,0.1781209929670209,0.0,13.34419149384945
2022-08-24 00:00:00 UTC,0.13620453393348433,0.0,0.21792725429357493
2022-08-25 00:00:00 UTC,0.17609921781262172,0.0,1066.6500800764477
2022-08-26 00:00:00 UTC,0.17767331824583563,0.0,8.421326219196107
2022-08-27 00:00:00 UTC,0.1643104919630621,0.0,72.76300703395934
2022-08-28 00:00:00 UTC,0.16489297880115383,0.0,381.65523062133803
2022-08-29 00:00:00 UTC,0.15959674947662167,0.0,106.35854056638436
2022-08-30 00:00:00 UTC,0.16475625039798258,0.0,0.01647562503979826
2022-08-31 00:00:00 UTC,0.15288499012918697,0.0,764.5764511666196
2022-09-01 00:00:00 UTC,0.1557321238735237,0.0,5.226797182044837
2022-09-02 00:00:00 UTC,0.1488746433877093,0.0,1842.3954369535945
2022-09-03 00:00:00 UTC,0.1477942557206915,0.0,296.9539628242305
2022-09-04 00:00:00 UTC,0.14082780116492669,0.0,2137.741262928124
2022-09-05 00:00:00 UTC,0.15248690494261874,0.0,611.1173522143439
2022-09-06 00:00:00 UTC,0.14262910001457157,0.0,78.54867422140796
2022-09-07 00:00:00 UTC,0.1303069892588577,0.0,954.9948434828906
2022-09-08 00:00:00 UTC,0.13327726468280277,0.0,111.53262569141891
2022-09-09 00:00:00 UTC,0.133458426964356,0.0,62.55723738825437
2022-09-10 00:00:00 UTC,0.1476003701363569,0.0,858.1868513295486
2022-09-11 00:00:00 UTC,0.15004604325558663,0.0,100.95731848773606
2022-09-12 00:00:00 UTC,0.17536655522145383,0.0,0.03507331104429077
2022-09-13 00:00:00 UTC,0.15902489241593662,0.0,96.87050458427457
2022-09-14 00:00:00 UTC,0.1489441134269601,0.0,1538.2891524775307
2022-09-15 00:00:00 UTC,0.1454088898202087,0.0,61.36255150412807
2022-09-16 00:00:00 UTC,0.1360607729472889,0.0,2298.673510597805
2022-09-17 00:00:00 UTC,0.13641656133474245,0.0,319.55826266471416
2022-09-18 00:00:00 UTC,0.13666916918563285,0.0,45.764244950009775
2022-09-19 00:00:00 UTC,0.13201913090641335,0.0,41.87592391477198
2022-09-20 00:00:00 UTC,0.1312466343511946,0.0,623.6347155995824
2022-09-21 00:00:00 UTC,0.12573784888416667,0.0,68.31537066228492
2022-09-22 00:00:00 UTC,0.12437167352704265,0.0,335.6641332793882
2022-09-23 00:00:00 UTC,0.12655226186638055,0.0,902.794287854006
2022-09-24 00:00:00 UTC,0.1257676211486416,0.0,101.9050020563709
2022-09-25 00:00:00 UTC,0.1282150007392866,0.0,1417.8905978483363
2022-09-26 00:00:00 UTC,0.12278419084649507,0.0,5.723473177933137
2022-09-27 00:00:00 UTC,0.1250487672687658,0.0,124.50323962049441
2022-09-28 00:00:00 UTC,0.1296007393912151,0.0,43.33386138536708
2022-09-29 00:00:00 UTC,0.13174783080841773,0.0,36.846579446528125
2022-09-30 00:00:00 UTC,0.13244038707540967,0.0,140.65012604735392
2022-10-01 00:00:00 UTC,0.12669994296423875,0.0,428.2452233484133
2022-10-02 00:00:00 UTC,0.13043463748871276,0.0,12.417724800104256
2022-10-03 00:00:00 UTC,0.12949054536110535,0.0,307.4507940173221
2022-10-04 00:00:00 UTC,0.12779564688824635,0.0,232.6576611865005
2022-10-05 00:00:00 UTC,0.1283542369368993,0.0,641.5117689820373
2022-10-06 00:00:00 UTC,0.12725587504151942,0.0,4.701017367446683
2022-10-07 00:00:00 UTC,0.1396643293801427,0.0,0.02793286587602854
2022-10-08 00:00:00 UTC,0.12283148750380975,0.0,387.88100874276637
2022-10-09 00:00:00 UTC,0.12464999011975628,0.0,70.9829125755651
2022-10-10 00:00:00 UTC,0.1226823402256362,0.0,30.05833990681229
2022-10-11 00:00:00 UTC,0.12147568324064263,0.0,3.5784310619807664
2022-10-12 00:00:00 UTC,0.11642529260044378,0.0,149.7356930511001
2022-10-13 00:00:00 UTC,0.1170162543785149,0.0,181.1984250513454
2022-10-14 00:00:00 UTC,0.11844139071726431,0.0,80.31140454038004
2022-10-15 00:00:00 UTC,0.1167973026218922,0.0,1.9230456045483446
2022-10-16 00:00:00 UTC,0.11272125049491222,0.0,1401.9958247151703
2022-10-17 00:00:00 UTC,0.1138909774352265,0.0,116.01790589204995
2022-10-18 00:00:00 UTC,0.1155919042244151,0.0,42.07808460201225
2022-10-19 00:00:00 UTC,0.12180736539791641,0.0,271.08773664141114
2022-10-20 00:00:00 UTC,0.12156228476994572,0.0,15.698818472520006
2022-10-21 00:00:00 UTC,0.12467330799033825,0.0,0.012467330799033826
2022-10-22 00:00:00 UTC,0.12467330799033825,0.0,0.012467330799033826
2022-10-23 00:00:00 UTC,0.11349751045620082,0.0,264.98115892970026
2022-10-24 00:00:00 UTC,0.11504352080473323,0.0,2.3008704160946647
2022-10-25 00:00:00 UTC,0.10350538220701945,0.0,49.661108510861126
2022-10-26 00:00:00 UTC,0.10423752367507313,0.0,22.337614232356504
2022-10-27 00:00:00 UTC,0.10417559931878283,0.0,62.4505195986413
2022-10-28 00:00:00 UTC,0.10417559931878283,0.0,62.4505195986413
2022-10-29 00:00:00 UTC,0.12939088942341123,0.0,144.22201106890168
2022-10-30 00:00:00 UTC,0.12830392285420117,0.0,224.16067779504385
2022-10-31 00:00:00 UTC,0.09980078861216728,0.0,335.31126693909704
2022-11-01 00:00:00 UTC,0.0864534755468826,0.0,27.063215703071943
2022-11-02 00:00:00 UTC,0.08727964946675149,0.0,35.275729874661344
2022-11-03 00:00:00 UTC,0.08488427692911975,0.0,6.04956732774073
2022-11-04 00:00:00 UTC,0.08868528170158901,0.0,23.04128080784555
2022-11-05 00:00:00 UTC,0.08868528170158901,0.0,23.04128080784555
2022-11-06 00:00:00 UTC,0.09746932740150915,0.0,124.46918235218423
2022-11-07 00:00:00 UTC,0.0807543289767079,0.0,184.75380435847356
2022-11-08 00:00:00 UTC,0.07815872878466514,0.0,54.845831116023554
2022-11-09 00:00:00 UTC,0.08177336097970095,0.0,1106.8042951314796
2022-11-10 00:00:00 UTC,0.06844281603283696,0.0,119.34979589901758
2022-11-11 00:00:00 UTC,0.07704655229633549,0.0,6.118268472895417
2022-11-12 00:00:00 UTC,0.07656155591159206,0.0,24.130671192215583
2022-11-13 00:00:00 UTC,0.07373560306871514,0.0,782.648166862766
2022-11-14 00:00:00 UTC,0.0710527309662049,0.0,60.01064655520281
2022-11-15 00:00:00 UTC,0.06887873538743654,0.0,1616.0489002135691
2022-11-16 00:00:00 UTC,0.0639737258284074,0.0,199.49100785065934
2022-11-17 00:00:00 UTC,0.03503530693915707,0.0,1625.7515228026464
2022-11-18 00:00:00 UTC,0.0452836322611002,0.0,2275.1323984433316
2022-11-19 00:00:00 UTC,0.04609356315795059,0.0,406.4587181193806
2022-11-20 00:00:00 UTC,0.0454639646925035,0.0,50.92164621874945
2022-11-21 00:00:00 UTC,0.04529703692250403,0.0,340.1602169763098
2022-11-22 00:00:00 UTC,0.046982135568962566,0.0,38.050244918797105
2022-11-23 00:00:00 UTC,0.04701926451127108,0.0,111.03534460180826
2022-11-24 00:00:00 UTC,0.05340531474847604,0.0,56.359524271128485
2022-11-25 00:00:00 UTC,0.04696941914690341,0.0,154.0158788065878
2022-11-26 00:00:00 UTC,0.046803949147654525,0.0,2.340197457382726
2022-11-27 00:00:00 UTC,0.04524576650781165,0.0,11.219140263276977
2022-11-28 00:00:00 UTC,0.05066963983157319,0.0,6.107678644389938
2022-11-29 00:00:00 UTC,0.04817532209818541,0.0,31.355484220580824
2022-11-30 00:00:00 UTC,0.04885639891097457,0.0,270.81036116491634
2022-12-01 00:00:00 UTC,0.051073467732613356,0.0,3.847534569173182
2022-12-02 00:00:00 UTC,0.047324866012397604,0.0,20.378358702018296
2022-12-03 00:00:00 UTC,0.04918568160849059,0.0,99.63973683922697
2022-12-04 00:00:00 UTC,0.05618098778207853,0.0,187.47071041367047
2022-12-05 00:00:00 UTC,0.04937174402238835,0.0,35.58862738646604
2022-12-06 00:00:00 UTC,0.05363247858792444,0.0,66.53210802653352
2022-12-07 00:00:00 UTC,0.04714632457182936,0.0,89.28290514977982
2022-12-08 00:00:00 UTC,0.048554206835899394,0.0,41.90430359134886
2022-12-09 00:00:00 UTC,0.050660949374002257,0.0,52.86487298794878
2022-12-10 00:00:00 UTC,0.05829473066118606,0.0,3.4222435999954106
2022-12-11 00:00:00 UTC,0.05832370329282076,0.0,3.4239444638996144
2022-12-12 00:00:00 UTC,0.06600186894114113,0.0,402.4944438613084
2022-12-13 00:00:00 UTC,0.0687334531647072,0.0,180.2661966132801
2022-12-14 00:00:00 UTC,0.07986581196671878,0.0,291.99367754696954
2022-12-15 00:00:00 UTC,0.079966334113626,0.0,16.1118805833634
2022-12-16 00:00:00 UTC,0.09082395232245764,0.0,0.009082395232245764
2022-12-17 00:00:00 UTC,0.05149990246507928,0.0,55.36089999150489
2022-12-18 00:00:00 UTC,0.05823984181017181,0.0,43.1565619721472
2022-12-19 00:00:00 UTC,0.05713575924530229,0.0,68.11202450161865
2022-12-20 00:00:00 UTC,0.05897778756133245,0.0,38.791612996384224
