snapped_at,price,market_cap,total_volume
2022-08-06 00:00:00 UTC,0.5470898397488306,72616692318.15048,2978267642.4561462
2022-08-07 00:00:00 UTC,0.5402507365685071,71659032951.60306,2453586605.865866
2022-08-08 00:00:00 UTC,0.5414859651747205,71830258445.27301,1536693901.2146819
2022-08-09 00:00:00 UTC,0.5511555909422777,73157618063.01086,3062846835.921517
2022-08-10 00:00:00 UTC,0.5451150107852875,72259442310.94766,4871100918.945074
2022-08-11 00:00:00 UTC,0.5598814058555771,74228657529.71623,3717719475.1564927
2022-08-12 00:00:00 UTC,0.5567231441255902,73903023912.32625,4716323981.633208
2022-08-13 00:00:00 UTC,0.5684830219811496,75409414488.10825,2743562799.4290233
2022-08-14 00:00:00 UTC,0.5733733073816267,76035215347.64728,3366452150.04803
2022-08-15 00:00:00 UTC,0.6420706512913021,85243271643.17155,11540260475.05607
2022-08-16 00:00:00 UTC,0.6030589606570841,80110466516.70393,6906092094.745278
2022-08-17 00:00:00 UTC,0.683675498878487,91065694125.07779,14960885869.481464
2022-08-18 00:00:00 UTC,0.6321183389989977,83929712169.9132,7747826311.602388
2022-08-19 00:00:00 UTC,0.5891377014701241,78348509702.28816,4699880944.516308
2022-08-20 00:00:00 UTC,0.5352083732936608,70900570152.25653,7967192744.186788
2022-08-21 00:00:00 UTC,0.5465168613666532,72454949869.3702,4688620639.840877
2022-08-22 00:00:00 UTC,0.5461777417755931,72615752064.70789,3778011973.1862745
2022-08-23 00:00:00 UTC,0.5373828403515496,71187757323.69632,4575720715.091082
2022-08-24 00:00:00 UTC,0.5409505220399962,71738240505.16296,2836484366.39943
2022-08-25 00:00:00 UTC,0.5336470213334736,70688748418.74057,3135947050.83322
2022-08-26 00:00:00 UTC,0.5433796555237024,72164406956.92946,3774493562.114478
2022-08-27 00:00:00 UTC,0.49950835748074973,65880827658.32272,4441657901.158827
2022-08-28 00:00:00 UTC,0.500472076407495,66347249775.1416,2635346272.5725784
2022-08-29 00:00:00 UTC,0.4887571940284921,64902832803.82571,1913320185.5672772
2022-08-30 00:00:00 UTC,0.502605866356534,66701274332.07571,2392348467.7085586
2022-08-31 00:00:00 UTC,0.4839909626820038,64335448281.66109,2330305785.917714
2022-09-01 00:00:00 UTC,0.4812062349606085,63751831071.56902,2147725096.5834136
2022-09-02 00:00:00 UTC,0.4907147006334356,64925713312.31032,2378868293.911679
2022-09-03 00:00:00 UTC,0.48351401318742515,64105324847.696754,1951141344.062963
2022-09-04 00:00:00 UTC,0.49235131345010963,65321784566.33695,2168036148.894995
2022-09-05 00:00:00 UTC,0.4965322550002538,65864870075.98345,1829512340.0204961
2022-09-06 00:00:00 UTC,0.4932650491537827,65382370954.68661,1726528899.2677572
2022-09-07 00:00:00 UTC,0.4638823122738509,61665014102.79178,3444344354.800603
2022-09-08 00:00:00 UTC,0.4802230429091851,63941607121.739914,2524913838.59574
2022-09-09 00:00:00 UTC,0.47912240468237083,63522685658.41468,2110313063.0080786
2022-09-10 00:00:00 UTC,0.5019671192629803,66601677466.64291,3725645372.1929965
2022-09-11 00:00:00 UTC,0.5088479972755569,67591687534.91988,3287309696.365859
2022-09-12 00:00:00 UTC,0.4990595290867475,66289566890.90611,2611154838.450614
2022-09-13 00:00:00 UTC,0.5004865099313709,66362701506.872375,3043561370.0160418
2022-09-14 00:00:00 UTC,0.4684206245213764,62175444873.39627,3532512349.6704144
2022-09-15 00:00:00 UTC,0.48080143127292096,63652443557.99353,2808996441.512531
2022-09-16 00:00:00 UTC,0.46112559742890746,61448264424.194984,2425415590.9203863
2022-09-17 00:00:00 UTC,0.4742454400294367,62996196908.76633,1873046628.0365002
2022-09-18 00:00:00 UTC,0.48896716322707323,64842031324.12049,1615838902.2262492
2022-09-19 00:00:00 UTC,0.45212567786112473,60034428064.82201,1966580823.903204
2022-09-20 00:00:00 UTC,0.46086452218531027,61187539640.67699,2267295975.190918
2022-09-21 00:00:00 UTC,0.4592975635044112,60971464276.72221,2186519749.0942073
2022-09-22 00:00:00 UTC,0.4513155820889995,59809821356.06426,2978792956.7084455
2022-09-23 00:00:00 UTC,0.46935464212510775,62228515780.410835,1850329520.2770476
2022-09-24 00:00:00 UTC,0.497486016439572,66206118226.99683,5107416023.483992
2022-09-25 00:00:00 UTC,0.4974733317605847,66077644724.301445,7031825436.86538
2022-09-26 00:00:00 UTC,0.4816448630099429,63716856929.05387,2733040898.4008846
2022-09-27 00:00:00 UTC,0.4798178136809641,63485444326.840576,2373382064.6462674
2022-09-28 00:00:00 UTC,0.47617848797934464,63259058483.48831,2457297690.8278494
2022-09-29 00:00:00 UTC,0.4774113414873803,63278469652.86098,1981906662.6520731
2022-09-30 00:00:00 UTC,0.47687216038131003,63152765871.80362,1679175478.6746264
2022-10-01 00:00:00 UTC,0.4844900782602285,64438827394.28931,2576548042.4675627
2022-10-02 00:00:00 UTC,0.4763248849438282,63245870571.519806,2543561640.799868
2022-10-03 00:00:00 UTC,0.4657343462338972,61986287467.12202,1497978734.2503214
2022-10-04 00:00:00 UTC,0.4738223340598566,62876213060.2802,1473165731.6908553
2022-10-05 00:00:00 UTC,0.5192180004955904,68862361743.35745,5437181689.755988
2022-10-06 00:00:00 UTC,0.5073911040244068,67171050737.83408,4321468435.056189
2022-10-07 00:00:00 UTC,0.4984686891100776,67996358365.20516,2899858624.4397254
2022-10-08 00:00:00 UTC,0.4856689319263809,66258256031.23878,2491936703.8205686
2022-10-09 00:00:00 UTC,0.48403654723068595,65962248954.879524,1294350024.8156714
2022-10-10 00:00:00 UTC,0.4877712958293361,66429562349.36012,1247274988.0287175
2022-10-11 00:00:00 UTC,0.4673435255661542,63845880140.31624,1915605631.5146353
2022-10-12 00:00:00 UTC,0.47322357301392515,64470750721.89996,2211898153.593258
2022-10-13 00:00:00 UTC,0.47048764859186876,64187157262.61297,1520968763.2525597
2022-10-14 00:00:00 UTC,0.4685476652511517,63841151123.54563,3351246943.3604007
2022-10-15 00:00:00 UTC,0.4607292749969105,62768708438.30044,1816812407.135893
2022-10-16 00:00:00 UTC,0.46008908443277785,62856752360.43316,1394668275.8555846
2022-10-17 00:00:00 UTC,0.4623058323139699,63079987579.45785,1249797235.7562828
2022-10-18 00:00:00 UTC,0.4716054460323933,64418660544.44781,1344344870.765699
2022-10-19 00:00:00 UTC,0.4703500584518163,64287100575.00544,1743720013.1509466
2022-10-20 00:00:00 UTC,0.4609218020891198,62875005254.49913,2282618409.265303
2022-10-21 00:00:00 UTC,0.4672336934993197,63803223833.7142,1991662873.277174
2022-10-22 00:00:00 UTC,0.4663062950740877,63708596368.0394,1787488852.9213586
2022-10-23 00:00:00 UTC,0.4690335274917992,64064752395.75117,1284519939.491802
2022-10-24 00:00:00 UTC,0.47385485210517114,64667374619.74735,1481835199.7218347
2022-10-25 00:00:00 UTC,0.4667996549323543,63557580414.04495,1825322580.6138244
2022-10-26 00:00:00 UTC,0.4924730499573926,67252180198.100395,3783234692.6536193
2022-10-27 00:00:00 UTC,0.5708818564998714,77631901702.66469,11462263761.958048
2022-10-28 00:00:00 UTC,0.6060674382794636,82979806633.22081,23846134526.67603
2022-10-29 00:00:00 UTC,0.6603132275048466,90123145755.25523,29723307395.23411
2022-10-30 00:00:00 UTC,0.9415898333159722,127030178333.27414,109384623151.24736
2022-10-31 00:00:00 UTC,0.9227838027673114,125254781558.00931,69875661734.50485
2022-11-01 00:00:00 UTC,0.9950989141630738,136195499036.80743,48821170056.57618
2022-11-02 00:00:00 UTC,1.1185730876350821,152889158038.46838,72019547845.39114
2022-11-03 00:00:00 UTC,1.0038583085032124,137484428604.07278,44489009555.45003
2022-11-04 00:00:00 UTC,0.9614922996271296,130877919932.70973,25206568826.74194
2022-11-05 00:00:00 UTC,0.9890999622089021,135038556681.75468,29971690316.330345
2022-11-06 00:00:00 UTC,0.9760442925706302,133681272721.62993,18183951481.185337
2022-11-07 00:00:00 UTC,0.8999483060374077,122649078880.41402,12303966546.926407
2022-11-08 00:00:00 UTC,0.8719375133896343,118971788527.23856,12812303891.446915
2022-11-09 00:00:00 UTC,0.696379417700598,95789971293.25565,33087956784.071312
2022-11-10 00:00:00 UTC,0.587215216854099,80204217266.05531,25804165138.677177
2022-11-11 00:00:00 UTC,0.7129238620825156,96611260245.65134,23968055552.242462
2022-11-12 00:00:00 UTC,0.6769196662647361,91728317924.53949,12594744294.60279
2022-11-13 00:00:00 UTC,0.6961898026045984,95134534222.858,18112986278.170128
2022-11-14 00:00:00 UTC,0.6723824653541812,91637485844.02107,9551015435.780703
2022-11-15 00:00:00 UTC,0.6794241186440358,93122552502.66422,12034035130.072744
2022-11-16 00:00:00 UTC,0.6838266349008442,93685468006.0769,6345080594.201939
2022-11-17 00:00:00 UTC,0.6741544440356881,92102230556.5661,6994739632.9452
2022-11-18 00:00:00 UTC,0.6649266040818994,91071549190.48976,4647571447.154184
2022-11-19 00:00:00 UTC,0.6647481216748969,91063004699.0445,3482212836.3934393
2022-11-20 00:00:00 UTC,0.6645151024417559,90970661684.36134,2454759481.590263
2022-11-21 00:00:00 UTC,0.607925923237033,83352108334.22868,4924868615.042438
2022-11-22 00:00:00 UTC,0.5863191361660158,80162501604.69682,6736855728.916361
2022-11-23 00:00:00 UTC,0.6151142530190958,84497916135.37622,5603878788.314671
2022-11-24 00:00:00 UTC,0.6436965000716816,88318006674.06847,5284374225.866874
2022-11-25 00:00:00 UTC,0.6390013236405323,87529836599.39665,3536539763.7839046
2022-11-26 00:00:00 UTC,0.7021022755401718,96503223188.50282,10976159882.454264
2022-11-27 00:00:00 UTC,0.6993851863189795,95687819119.64523,9236058094.686571
2022-11-28 00:00:00 UTC,0.7752521468935516,107562627447.84428,21089309087.842693
2022-11-29 00:00:00 UTC,0.7457820976155232,102079259224.41472,15096478862.497015
2022-11-30 00:00:00 UTC,0.800480927100147,109766649439.67502,14475150079.017776
2022-12-01 00:00:00 UTC,0.8401257360564465,115564968058.60306,14631671327.234535
2022-12-02 00:00:00 UTC,0.7942247023734657,108823810583.15022,9741883891.509094
2022-12-03 00:00:00 UTC,0.7996382733901914,109633680344.82666,8137939688.343969
2022-12-04 00:00:00 UTC,0.7808674688502916,107634352157.32901,6826135384.410795
2022-12-05 00:00:00 UTC,0.8147091181367206,111880434745.30223,8269392892.261533
2022-12-06 00:00:00 UTC,0.7910979458446971,108581355408.92145,10909632219.381025
2022-12-07 00:00:00 UTC,0.7809738758121266,106983138434.08653,5798462048.016784
2022-12-08 00:00:00 UTC,0.7480417447478765,102665636860.38467,6702563875.169119
2022-12-09 00:00:00 UTC,0.7677619586866089,105461201562.51015,5132306327.777833
2022-12-10 00:00:00 UTC,0.7548809180226717,103599235494.55215,4436970844.433864
2022-12-11 00:00:00 UTC,0.7512837987924373,102928845574.26347,2420179416.1296735
2022-12-12 00:00:00 UTC,0.7244187374634322,99298113155.65887,3076533044.5856056
2022-12-13 00:00:00 UTC,0.7031203655684201,96464665978.14894,7814128060.012788
2022-12-14 00:00:00 UTC,0.707921709202947,97181032218.2112,7699270840.911098
2022-12-15 00:00:00 UTC,0.6884896757449209,94510055198.27821,5600479229.055627
2022-12-16 00:00:00 UTC,0.6572920781236379,90341282940.37128,4131587838.8517733
2022-12-17 00:00:00 UTC,0.5918427806517014,81221526991.87074,6706717183.924691
2022-12-18 00:00:00 UTC,0.6183152079049722,84912380292.92818,5281839223.546861
2022-12-19 00:00:00 UTC,0.6143289174566685,84432831413.96819,2670963761.7743125
2022-12-20 00:00:00 UTC,0.556200027185183,76477464927.58981,5682026750.319345
2022-12-21 00:00:00 UTC,0.5842916959771131,80247154767.35045,4561177122.427206
2022-12-22 00:00:00 UTC,0.5746037488549885,78933218486.61786,3634778746.4436245
2022-12-23 00:00:00 UTC,0.6008140843739596,82593009097.70181,5926216593.24395
2022-12-24 00:00:00 UTC,0.6039103243110985,82861780317.25113,4145494558.315327
2022-12-25 00:00:00 UTC,0.6065741353296343,83455733137.12332,1667121157.425703
2022-12-26 00:00:00 UTC,0.5934806620323739,81456921793.69475,4198535603.3583217
2022-12-27 00:00:00 UTC,0.5911417046488621,81127552376.73747,2589172413.0203233
2022-12-28 00:00:00 UTC,0.5746994747446241,78947653877.13512,2894465898.4556947
2022-12-29 00:00:00 UTC,0.5486707358888244,75354489604.84756,5007835326.770484
2022-12-30 00:00:00 UTC,0.5542259682541995,76256375400.39928,2871894114.824769
2022-12-31 00:00:00 UTC,0.5343904243017157,73488245048.6261,4257186559.286356
2023-01-01 00:00:00 UTC,0.549570783204888,75596300809.40526,2967167816.902354
2023-01-02 00:00:00 UTC,0.5481952363909666,75228319506.31468,1863089536.2274399
2023-01-03 00:00:00 UTC,0.5575040394402383,76795778694.43806,3861642323.983995
2023-01-04 00:00:00 UTC,0.5511930443917289,75774908529.75125,2822140050.3096743
2023-01-05 00:00:00 UTC,0.5725643929128762,78418201617.63141,3262637697.60618
2023-01-06 00:00:00 UTC,0.5588775688607225,76896827219.06146,4328055414.072848
2023-01-07 00:00:00 UTC,0.5668211348690688,78002038067.89345,3256775216.1289845
2023-01-08 00:00:00 UTC,0.5647063738642872,77690247106.39227,1817399394.7009676
2023-01-09 00:00:00 UTC,0.5727380808170479,78953194315.81595,2605121842.8631887
2023-01-10 00:00:00 UTC,0.5927459794274977,81652230532.01277,8773155903.326614
2023-01-11 00:00:00 UTC,0.6062695718443226,83314798675.70616,5268367192.388786
2023-01-12 00:00:00 UTC,0.6117287581614423,84260772281.77591,4251156141.2020016
2023-01-13 00:00:00 UTC,0.6271090896545367,86556231972.0399,7681772385.569472
2023-01-14 00:00:00 UTC,0.6594376367477186,90899456995.38536,6219560440.114824
2023-01-15 00:00:00 UTC,0.6847704794983059,94388171131.14882,11701121794.101564
2023-01-16 00:00:00 UTC,0.6727191131793954,92580280293.50146,5319245066.988609
2023-01-17 00:00:00 UTC,0.6536293704828596,90043044304.03137,5652740399.159921
2023-01-18 00:00:00 UTC,0.649547504560552,89500665515.9453,3599274215.0574684
2023-01-19 00:00:00 UTC,0.6288082965802169,86596930809.29092,10726499298.848824
2023-01-20 00:00:00 UTC,0.6398305940732524,88226573539.05325,3420409959.76369
2023-01-21 00:00:00 UTC,0.6774312800945829,93418478324.97488,4488409170.461445
2023-01-22 00:00:00 UTC,0.6636730815179721,91405114792.95105,7283500670.998651
2023-01-23 00:00:00 UTC,0.6926324953666545,95310994584.30043,8108572373.241689
2023-01-24 00:00:00 UTC,0.6962747603647663,95929618563.91231,6721578393.634001
2023-01-25 00:00:00 UTC,0.6583502264850999,90569303180.5651,5511309641.753897
2023-01-26 00:00:00 UTC,0.6815843213237508,93835411211.95543,5387965226.008036
2023-01-27 00:00:00 UTC,0.6784508077308744,93448149387.45543,4411878589.114526
2023-01-28 00:00:00 UTC,0.6841814147921899,94438527949.41612,4158296754.963654
2023-01-29 00:00:00 UTC,0.6892608731423712,94977997075.94534,6850609049.761171
2023-01-30 00:00:00 UTC,0.7075485165253218,97512870793.4548,5009700778.324416
2023-01-31 00:00:00 UTC,0.6916869444867988,94941250748.12589,8662355272.892
2023-02-01 00:00:00 UTC,0.7561747738652945,103968346846.83565,16858430960.591938
2023-02-02 00:00:00 UTC,0.7398110207111901,102112643396.633,12195802473.832172
2023-02-03 00:00:00 UTC,0.7176605213307827,98939897603.23352,8241827930.287133
2023-02-04 00:00:00 UTC,0.7314179949661401,101027846850.67894,5857775298.1786375
2023-02-05 00:00:00 UTC,0.751427178105814,103896653168.0533,11616423467.57645
2023-02-06 00:00:00 UTC,0.7239595260559409,100038533397.68298,8161921590.177532
2023-02-07 00:00:00 UTC,0.7038872547758755,97084808926.27307,4912210878.40022
2023-02-08 00:00:00 UTC,0.7283307007617799,100419665893.58621,4631405509.940005
2023-02-09 00:00:00 UTC,0.7096293091314091,97956267293.24669,4278067523.155095
2023-02-10 00:00:00 UTC,0.6406200953326812,88512664855.2118,8179755907.852694
2023-02-11 00:00:00 UTC,0.6381733009709941,88185197912.3802,5325371599.237557
2023-02-12 00:00:00 UTC,0.6475867193388102,89487827173.50696,2512854868.8883038
2023-02-13 00:00:00 UTC,0.6448990445069711,89186104768.27274,4717727100.266144
2023-02-14 00:00:00 UTC,0.6471236470466335,89367315307.96579,8061772960.18712
2023-02-15 00:00:00 UTC,0.6576644734792861,90846649872.6615,4290863048.049337
2023-02-16 00:00:00 UTC,0.700145192203713,96628366901.70111,8958025920.137941
2023-02-17 00:00:00 UTC,0.669463560846948,92390761504.3258,8557775882.183002
2023-02-18 00:00:00 UTC,0.6889088745881804,95194595140.56065,4431791267.517636
2023-02-19 00:00:00 UTC,0.6977270682068197,96508211447.19704,4150409828.4519353
2023-02-20 00:00:00 UTC,0.6819096831648478,94542996638.92908,5026661372.503052
2023-02-21 00:00:00 UTC,0.6906694574158257,95395285641.2968,4401467365.039292
2023-02-22 00:00:00 UTC,0.6701603262688295,92467585742.15332,5028336429.125954
2023-02-23 00:00:00 UTC,0.6705481839724242,92981728732.50087,8021425562.472757
2023-02-24 00:00:00 UTC,0.6620902382074589,91361338119.77953,3614653081.0740614
2023-02-25 00:00:00 UTC,0.6359973972928782,87971951699.36766,4210496162.984087
2023-02-26 00:00:00 UTC,0.6349263306335793,87685294372.78473,3297815541.341657
2023-02-27 00:00:00 UTC,0.6458903329455904,89318560877.02261,2615549117.0429254
2023-02-28 00:00:00 UTC,0.6390092779001338,88391030276.72562,2775621509.0633326
2023-03-01 00:00:00 UTC,0.6354037262546828,87694367868.85841,3452013939.4673276
2023-03-02 00:00:00 UTC,0.6445616368818217,89181451746.1444,2493040066.078988
2023-03-03 00:00:00 UTC,0.6323855583504372,87501125866.13788,2223378364.3743105
2023-03-04 00:00:00 UTC,0.6045966906084986,83649785591.64914,5280182666.98023
2023-03-05 00:00:00 UTC,0.587417706669369,81221120568.2824,2534214565.7483764
2023-03-06 00:00:00 UTC,0.588437546958315,81389962566.88141,2001244095.752231
2023-03-07 00:00:00 UTC,0.5887795338649529,81531449269.24106,2569806567.305726
2023-03-08 00:00:00 UTC,0.5824763583132745,80398651931.44833,2928717077.948892
2023-03-09 00:00:00 UTC,0.5598204094917287,77726668181.84541,2994228277.9063826
2023-03-10 00:00:00 UTC,0.5193381613286085,71828354120.06335,5053693097.957789
2023-03-11 00:00:00 UTC,0.5189232294123506,71889712005.52211,4543140125.15328
2023-03-12 00:00:00 UTC,0.5217832468226408,72043917733.23477,4151794523.6127396
2023-03-13 00:00:00 UTC,0.5572787067525047,76715179001.05789,3546216603.0577884
2023-03-14 00:00:00 UTC,0.5733971514428768,79499900009.1174,5109160927.809444
2023-03-15 00:00:00 UTC,0.5887912296484002,81543315147.79185,6116660656.792431
2023-03-16 00:00:00 UTC,0.5505537870017256,76140636058.26315,5193051235.45721
2023-03-17 00:00:00 UTC,0.5756345253181507,79920576412.1139,3359113899.619314
2023-03-18 00:00:00 UTC,0.6023628336087463,83415961457.00504,5091556940.797968
2023-03-19 00:00:00 UTC,0.5763952700086149,79863701954.23914,5271628993.279908
2023-03-20 00:00:00 UTC,0.5908422507566905,82296009450.34012,3699867812.5025363
2023-03-21 00:00:00 UTC,0.5656533201191671,78234188129.27542,4320002384.960061
2023-03-22 00:00:00 UTC,0.6067519064293031,84079698877.8361,5407266950.171504
2023-03-23 00:00:00 UTC,0.5849213644220084,81094202270.11504,7338307832.281693
2023-03-24 00:00:00 UTC,0.6119522619247986,84773921093.59814,5451460783.2753725
2023-03-25 00:00:00 UTC,0.5906581620284618,81912868705.87271,4248225874.3588715
2023-03-26 00:00:00 UTC,0.586156897601676,81292212483.19894,3433525213.683821
2023-03-27 00:00:00 UTC,0.5856788873501569,81404444336.64395,2932804493.2601633
2023-03-28 00:00:00 UTC,0.5748728601703369,79678987082.45016,4387286990.75196
2023-03-29 00:00:00 UTC,0.5819880682668358,80702110735.82162,2783122912.361469
2023-03-30 00:00:00 UTC,0.5953083867546656,82519125536.20583,4179265470.2714744
2023-03-31 00:00:00 UTC,0.5845878555803684,81106648652.17293,3626129587.1220145
2023-04-01 00:00:00 UTC,0.6062481808116197,84353909481.32942,3709208296.3248777
2023-04-02 00:00:00 UTC,0.6426245518264937,89236718510.0853,7531526152.963848
2023-04-03 00:00:00 UTC,0.622694037485694,86347912122.73749,8963295270.242912
2023-04-04 00:00:00 UTC,0.7545850443861387,104907870223.49315,35336066826.195305
2023-04-05 00:00:00 UTC,0.7471137518505875,103749281988.58694,30887931208.292145
2023-04-06 00:00:00 UTC,0.7304772360067133,101914153954.68713,14762468378.545465
2023-04-07 00:00:00 UTC,0.6712602325456672,93297796366.55267,13496754011.622515
2023-04-08 00:00:00 UTC,0.6479318115957176,90022943614.66013,9240599400.271385
2023-04-09 00:00:00 UTC,0.6394936233974111,88901412364.1449,6265308647.563537
2023-04-10 00:00:00 UTC,0.6544420658701361,90809800551.71034,5821911108.163463
2023-04-11 00:00:00 UTC,0.6660259757701897,92708573747.05077,5901158282.685351
2023-04-12 00:00:00 UTC,0.6613781726635255,91702937803.90971,5814993290.436013
2023-04-13 00:00:00 UTC,0.655571365711055,91179147586.60391,7531233369.651017
2023-04-14 00:00:00 UTC,0.6875721951829882,95580503805.13393,8349521572.678079
2023-04-15 00:00:00 UTC,0.6965932045702289,96778131011.94554,9863593854.98382
2023-04-16 00:00:00 UTC,0.6988331438768514,97147401815.67644,5746464294.342886
2023-04-17 00:00:00 UTC,0.7094808270926384,98528204226.53409,5354130260.243746
2023-04-18 00:00:00 UTC,0.7190877325197153,99781316308.20872,12259851202.233257
2023-04-19 00:00:00 UTC,0.7377364134539488,102590267906.78291,8404445756.3303
2023-04-20 00:00:00 UTC,0.6881200059479586,95711498538.6056,11479360756.002047
2023-04-21 00:00:00 UTC,0.6592306593701205,91544274338.02383,17472750208.834045
2023-04-22 00:00:00 UTC,0.6161863028012237,85649592924.6037,7547121952.822755
2023-04-23 00:00:00 UTC,0.6323378890685004,87995761545.1878,3326941615.278817
2023-04-24 00:00:00 UTC,0.6197164127979133,86029694489.62285,3109297269.4772267
2023-04-25 00:00:00 UTC,0.6191129838028601,86103122572.40707,3354156923.3057785
2023-04-26 00:00:00 UTC,0.62783587774005,87179770554.13872,2889745894.373728
2023-04-27 00:00:00 UTC,0.6172643895707953,85787828387.58208,6627350948.042347
2023-04-28 00:00:00 UTC,0.6300038421370084,87501481653.14809,3999031474.4670753
2023-04-29 00:00:00 UTC,0.6313875014174931,87844402826.76883,2355977411.65702
2023-04-30 00:00:00 UTC,0.6403477393769728,89087242164.65837,2524261371.728486
2023-05-01 00:00:00 UTC,0.6275896244476294,87360353361.65944,2468743225.3930182
2023-05-02 00:00:00 UTC,0.6196987373150791,86124108463.2865,3037325815.4370766
2023-05-03 00:00:00 UTC,0.6187594383876138,86150591127.6031,2139917473.8023245
2023-05-04 00:00:00 UTC,0.6255924223328594,87099159412.93378,2871201678.60753
2023-05-05 00:00:00 UTC,0.615660352628998,85721501320.36548,2384873064.5360923
2023-05-06 00:00:00 UTC,0.6308797495081345,87728297475.13582,3472896732.9204583
2023-05-07 00:00:00 UTC,0.6037649662103043,83950692274.51051,3604591457.1160426
2023-05-08 00:00:00 UTC,0.6044970719225902,84038932697.59016,2141160221.9589596
2023-05-09 00:00:00 UTC,0.5695004120548651,79273291727.74702,5392018500.128082
2023-05-10 00:00:00 UTC,0.5737897700309692,79928114592.0089,2973086866.919888
2023-05-11 00:00:00 UTC,0.574855575480559,80018349850.97581,3747240540.568357
2023-05-12 00:00:00 UTC,0.5656062177321811,78762593683.52264,3552718659.3895926
2023-05-13 00:00:00 UTC,0.570772978736439,79469705137.90659,3995523653.779921
2023-05-14 00:00:00 UTC,0.5642441061807204,78808320303.06421,1603880244.7404237
2023-05-15 00:00:00 UTC,0.5653908158056666,78814096472.25485,1401761605.7818985
2023-05-16 00:00:00 UTC,0.5658110167098956,78882294198.60167,2360228411.794869
2023-05-17 00:00:00 UTC,0.5702828693948921,79498380052.2707,1925391741.4683502
2023-05-18 00:00:00 UTC,0.5864626395965007,81872065538.94516,3195781061.745444
2023-05-19 00:00:00 UTC,0.5762669131213947,80459324217.41043,3027545446.097634
2023-05-20 00:00:00 UTC,0.5753234942805661,80254163805.94139,1685954466.585385
2023-05-21 00:00:00 UTC,0.5762314239652628,80364124293.10829,1110930696.042484
2023-05-22 00:00:00 UTC,0.5648298991365691,78788612869.53662,1449393677.9199677
2023-05-23 00:00:00 UTC,0.5722045604529088,79816512540.27863,2141554429.817613
2023-05-24 00:00:00 UTC,0.5717656766657772,79712405826.5676,1589758179.1512127
2023-05-25 00:00:00 UTC,0.5547008789231588,77467693621.41867,2501240254.0152183
2023-05-26 00:00:00 UTC,0.5557130075413176,77467761272.85637,2180919312.361091
2023-05-27 00:00:00 UTC,0.5568110264279035,77688646999.25151,1489076427.2962592
2023-05-28 00:00:00 UTC,0.5699546054674278,79548470405.36432,1411007872.0995
2023-05-29 00:00:00 UTC,0.5772405162231348,80622855757.41708,1757292729.2001586
2023-05-30 00:00:00 UTC,0.5735364245389202,79719428574.71175,1602670148.643112
2023-05-31 00:00:00 UTC,0.5671413643480884,79196429258.98332,2496553128.4312186
2023-06-01 00:00:00 UTC,0.561987214872217,78414150605.45215,1914180721.33321
2023-06-02 00:00:00 UTC,0.5604459347566596,78249846423.19864,1661215858.0885098
2023-06-03 00:00:00 UTC,0.5692448802532298,79477691927.8999,1781401783.548531
2023-06-04 00:00:00 UTC,0.5683881894742302,79594484140.38562,1114702480.422228
2023-06-05 00:00:00 UTC,0.5692662273498118,79459768754.38416,1350206519.2845988
2023-06-06 00:00:00 UTC,0.5236334077085675,73183884078.84789,5162606915.041845
2023-06-07 00:00:00 UTC,0.5522494703474868,77107992029.39279,4662494886.939937
2023-06-08 00:00:00 UTC,0.5285711110454696,73801293737.21251,2913648993.7914147
2023-06-09 00:00:00 UTC,0.53289789738661,74426939835.93312,1727686582.3588746
2023-06-10 00:00:00 UTC,0.5454849442801558,76306634458.01872,2886447525.957016
2023-06-11 00:00:00 UTC,0.48628479202403635,67959421739.18153,9697623142.918324
2023-06-12 00:00:00 UTC,0.48356886866612037,67538989426.31734,2460756337.3532643
2023-06-13 00:00:00 UTC,0.4823528613739156,67396656577.67828,2146652164.175461
2023-06-14 00:00:00 UTC,0.48393598280902467,67598550425.32867,2072442597.528825
2023-06-15 00:00:00 UTC,0.47360096162008586,66213274400.31638,2536876271.0057425
2023-06-16 00:00:00 UTC,0.4820131993143148,67375748928.30306,2239160433.578961
2023-06-17 00:00:00 UTC,0.4864128455127974,68002954908.19963,2054880178.2948956
2023-06-18 00:00:00 UTC,0.4869642823701656,68081220045.7509,1538770790.2452679
2023-06-19 00:00:00 UTC,0.48763161184334036,67991928586.75213,2383592609.472526
2023-06-20 00:00:00 UTC,0.4875860430672144,68194738793.217064,1390111229.9083006
2023-06-21 00:00:00 UTC,0.49258464756833903,68880835183.90901,1492357473.858618
2023-06-22 00:00:00 UTC,0.5153058259549789,72051063287.21407,3212409219.822922
2023-06-23 00:00:00 UTC,0.5142617242982805,72037875538.68825,3660732674.014824
2023-06-24 00:00:00 UTC,0.5345181036277353,74647128406.37724,2868330248.5465536
2023-06-25 00:00:00 UTC,0.5223340545515327,73059731233.5619,2295265197.488939
2023-06-26 00:00:00 UTC,0.5221748032310269,73160083154.62274,1536203549.9892814
2023-06-27 00:00:00 UTC,0.5072096832388268,70830856757.59932,2257962900.3925695
2023-06-28 00:00:00 UTC,0.5134532397871311,71803106529.05269,1735524229.786717
2023-06-29 00:00:00 UTC,0.4900884806131349,68651774693.487595,2302279217.569943
2023-06-30 00:00:00 UTC,0.4974344205759063,69675180752.64098,1696426453.3866453
2023-07-01 00:00:00 UTC,0.5206476189710878,72793485371.65335,3804203522.451938
