snapped_at,price,market_cap,total_volume
2021-07-24 00:00:00 UTC,14.301826238991419,1867215496466.3662,102140938049.92429
2021-07-25 00:00:00 UTC,14.64410905829937,1910927263061.4412,114495787089.87881
2021-07-26 00:00:00 UTC,14.91495077399634,1920888103976.991,121776163638.28569
2021-07-27 00:00:00 UTC,15.18770261681616,1983613868586.212,366291306376.2185
2021-07-28 00:00:00 UTC,15.084205633222535,1970154897525.5007,143364468847.5737
2021-07-29 00:00:00 UTC,15.312016617283437,2000142565069.9543,162305078977.3675
2021-07-30 00:00:00 UTC,15.264466886851121,1994139902168.4683,126652639883.11827
2021-07-31 00:00:00 UTC,15.085580485925222,1970532737782.1436,116191909883.2965
2021-08-01 00:00:00 UTC,15.58718012834846,2044919671587.3328,148419467450.14682
2021-08-02 00:00:00 UTC,15.122780379039169,1931767311800.9392,137684953960.89185
2021-08-03 00:00:00 UTC,14.88109803045469,1944870201054.3225,73891262138.69958
2021-08-04 00:00:00 UTC,14.33980638696191,1881692425709.5366,75662159255.61859
2021-08-05 00:00:00 UTC,14.763581152936109,1933456244881.5708,70470942958.60745
2021-08-06 00:00:00 UTC,14.67662299567518,1926244297002.2395,81204915773.17818
2021-08-07 00:00:00 UTC,14.989151892293114,1959744500685.3699,88697309086.99632
2021-08-08 00:00:00 UTC,18.765741519738327,2451376253768.796,369412344747.5334
2021-08-09 00:00:00 UTC,17.566562470132247,2297211704908.949,417074105439.0902
2021-08-10 00:00:00 UTC,18.830692236562673,2436188743230.194,283362319491.9023
2021-08-11 00:00:00 UTC,19.040137939260894,2484811534935.703,219951681885.73624
2021-08-12 00:00:00 UTC,19.528883616806763,2556243162481.184,306302957866.7145
2021-08-13 00:00:00 UTC,19.5140305715915,2554935821073.54,334006092837.79456
2021-08-14 00:00:00 UTC,21.00439030489378,2732517820135.3687,224377228162.12314
2021-08-15 00:00:00 UTC,21.441120802746028,2817537319201.91,275749836297.29663
2021-08-16 00:00:00 UTC,24.77220697616321,3241350779631.1597,477560186908.68335
2021-08-17 00:00:00 UTC,23.509931120696333,3099254206024.541,405286756797.31854
2021-08-18 00:00:00 UTC,21.933049266783733,2870943772160.9014,340139083746.75476
2021-08-19 00:00:00 UTC,22.53018392702424,2949413980911.5264,371610371947.17883
2021-08-20 00:00:00 UTC,23.317431090726497,3000578405939.8584,246180923752.15344
2021-08-21 00:00:00 UTC,24.301095246286607,3175966016969.5503,223107490972.69812
2021-08-22 00:00:00 UTC,23.535327208065393,3081951514944.938,164836762886.16702
2021-08-23 00:00:00 UTC,23.317740313519497,3057389005965.3613,142449971882.34573
2021-08-24 00:00:00 UTC,23.570565505354534,3090265036770.8003,184766968961.8559
2021-08-25 00:00:00 UTC,21.364177708983622,2798524005467.251,203714257158.175
2021-08-26 00:00:00 UTC,21.64214865526476,2835421738795.6904,159165104479.37793
2021-08-27 00:00:00 UTC,20.287945254666816,2658177445009.0767,154492302857.4885
2021-08-28 00:00:00 UTC,21.514636188092087,2823742570180.7056,145731371295.4666
2021-08-29 00:00:00 UTC,20.9435010772683,2744648943148.1406,96199603876.44641
2021-08-30 00:00:00 UTC,20.691605624311425,2709820525551.621,94159357570.72601
2021-08-31 00:00:00 UTC,20.014888761225762,2603719004061.126,115257321784.10457
2021-09-01 00:00:00 UTC,20.44851204909635,2679643634306.1807,114350257502.50584
2021-09-02 00:00:00 UTC,21.42654121380688,2799718780848.162,126916766202.92526
2021-09-03 00:00:00 UTC,21.63368439879268,2834000508109.3203,197137294216.54218
2021-09-04 00:00:00 UTC,21.55982417631141,2827108246277.8955,151623907792.57175
2021-09-05 00:00:00 UTC,21.860164611930077,2866789164778.1396,143053909643.57486
2021-09-06 00:00:00 UTC,22.77725781492625,2981025859711.655,151629516945.43146
2021-09-07 00:00:00 UTC,22.6100235279962,2965752077600.627,163945423215.1796
2021-09-08 00:00:00 UTC,18.734031314507916,2448960395396.2153,353193789262.25616
2021-09-09 00:00:00 UTC,18.795242905827692,2465946073381.3276,202248727527.0998
2021-09-10 00:00:00 UTC,18.428917259362372,2418137971841.8853,111517879743.1745
2021-09-11 00:00:00 UTC,17.577884207449014,2304420642345.558,114350891478.99358
2021-09-12 00:00:00 UTC,17.652643388797703,2315899606598.0527,73677499595.2233
2021-09-13 00:00:00 UTC,18.38615045883142,2424189009293.9067,93368007994.5297
2021-09-14 00:00:00 UTC,17.228437537623282,2259645115430.335,115996368238.68001
2021-09-15 00:00:00 UTC,17.577617271214933,2307638956798.453,63597584416.796486
2021-09-16 00:00:00 UTC,17.87593791997895,2347054505529.8887,64935184954.801895
2021-09-17 00:00:00 UTC,17.589003891863207,2309622830457.163,77401628381.00092
2021-09-18 00:00:00 UTC,17.559485154219953,2305986474826.2686,144792560566.04785
2021-09-19 00:00:00 UTC,17.62922516175748,2316767319371.881,66482964502.62027
2021-09-20 00:00:00 UTC,17.080890558849415,2243606959658.4526,59779623719.61816
2021-09-21 00:00:00 UTC,15.231192882898604,1993347451099.5776,140828602996.70245
2021-09-22 00:00:00 UTC,14.578564570617484,1914267632415.401,113700586062.5088
2021-09-23 00:00:00 UTC,16.389230290896965,2150315712366.1326,127926024724.5974
2021-09-24 00:00:00 UTC,16.397408069738013,2159967320079.6057,72228934124.05959
2021-09-25 00:00:00 UTC,15.194579318639114,2009956190170.945,119949225091.0299
2021-09-26 00:00:00 UTC,15.28518373771535,2003078773988.4824,68400255064.79542
2021-09-27 00:00:00 UTC,14.974178962184627,1997498874001.9927,77827450283.03003
2021-09-28 00:00:00 UTC,14.547565702929136,1909929104089.406,54973457908.04351
2021-09-29 00:00:00 UTC,14.328600216656435,1883837872905.8909,56153995575.644905
2021-09-30 00:00:00 UTC,14.54677263180236,1912721799712.9817,57841263946.004776
2021-10-01 00:00:00 UTC,14.889689720307661,1956434000696.5388,56234050563.9739
2021-10-02 00:00:00 UTC,16.184573467639527,2126703813792.0078,91066598764.68982
2021-10-03 00:00:00 UTC,15.935050939030477,2096138167142.7466,74011177131.17523
2021-10-04 00:00:00 UTC,16.12665990115398,2122034034583.712,69856946842.20836
2021-10-05 00:00:00 UTC,17.6373149881264,2325073999065.682,232075298623.82797
2021-10-06 00:00:00 UTC,18.203929347923562,2395084175117.1553,294266637837.97815
2021-10-07 00:00:00 UTC,18.291541499722374,2392483965859.9775,297693779929.03894
2021-10-08 00:00:00 UTC,17.48381647111746,2300817352334.8696,198148067555.49106
2021-10-09 00:00:00 UTC,17.448280438871198,2298912479209.7334,126749081261.54185
2021-10-10 00:00:00 UTC,17.749581526942844,2337294757244.0825,96796348416.8605
2021-10-11 00:00:00 UTC,16.468563808015976,2169448148184.1077,82990615983.35944
2021-10-12 00:00:00 UTC,16.6698761613273,2186084085100.6814,92214304111.89284
2021-10-13 00:00:00 UTC,16.272185150963445,2143274206773.797,121660365610.42906
2021-10-14 00:00:00 UTC,16.76225820849053,2206535752544.7104,90587964886.17262
2021-10-15 00:00:00 UTC,16.6354671162554,2188673552668.2593,88982846826.07681
2021-10-16 00:00:00 UTC,16.684348611466028,2197423420126.685,120462773446.85223
2021-10-17 00:00:00 UTC,16.934222618807887,2230563680470.839,100215954675.61102
2021-10-18 00:00:00 UTC,16.911040013399475,2227741647871.4644,95185676800.50984
2021-10-19 00:00:00 UTC,17.529638858086617,2322376316797.0137,315171171994.9718
2021-10-20 00:00:00 UTC,17.471093035900292,2303935265316.415,117164515923.60355
2021-10-21 00:00:00 UTC,18.034881639831223,2395188527809.9375,122872606462.01175
2021-10-22 00:00:00 UTC,17.331206299229688,2284028274097.7734,121711863091.88481
2021-10-23 00:00:00 UTC,17.322647694638842,2285054888549.4517,131082384046.68344
2021-10-24 00:00:00 UTC,17.679297468671347,2324078188779.4434,110930845074.43004
2021-10-25 00:00:00 UTC,19.56815618750246,2579630029200.0723,347513127416.8497
2021-10-26 00:00:00 UTC,18.507936992027705,2440235701704.1953,233266191188.51816
2021-10-27 00:00:00 UTC,17.84714489233215,2353799205557.0957,188633094373.32544
2021-10-28 00:00:00 UTC,16.895727928783877,2228130669524.813,335286009641.0748
2021-10-29 00:00:00 UTC,21.037903076951793,2774670559856.544,1264883741306.6274
2021-10-30 00:00:00 UTC,20.488441498803752,2708825088725.752,417361200394.68945
2021-10-31 00:00:00 UTC,19.033039060108237,2507101202448.8335,255326693016.44046
2021-11-01 00:00:00 UTC,19.835951052758166,2616951544412.9937,310757622167.8355
2021-11-02 00:00:00 UTC,19.48436306609243,2572519631065.775,210412440768.53116
2021-11-03 00:00:00 UTC,19.623584434150295,2582138365315.396,175470999831.48987
2021-11-04 00:00:00 UTC,19.344551767063994,2546275465515.1855,163826039799.58206
2021-11-05 00:00:00 UTC,18.836594601252006,2464719831487.0713,135103460868.76244
2021-11-06 00:00:00 UTC,18.627221183726757,2455193139312.9595,117672021600.91853
2021-11-07 00:00:00 UTC,18.677424509773125,2466510241856.097,113064139401.15643
2021-11-08 00:00:00 UTC,18.983538171159378,2511230524278.5493,93272968294.04176
2021-11-09 00:00:00 UTC,20.115663789482223,2658758103754.771,279611470190.5989
2021-11-10 00:00:00 UTC,19.396941494716838,2566767562032.4893,165721167114.88727
2021-11-11 00:00:00 UTC,18.220681717441266,2388715494244.29,201050565726.9069
2021-11-12 00:00:00 UTC,18.715997438565505,2479420748052.1733,130206806674.33612
2021-11-13 00:00:00 UTC,18.906491152742124,2497194805871.1035,122951707308.4244
2021-11-14 00:00:00 UTC,19.131446879959498,2527263088129.9893,97992984122.49057
2021-11-15 00:00:00 UTC,19.276663491130094,2546709047966.068,117670207713.71321
2021-11-16 00:00:00 UTC,18.71006036543566,2472104083045.8604,74361860656.66843
2021-11-17 00:00:00 UTC,17.462782908010055,2307543966209.5283,149327230541.87064
2021-11-18 00:00:00 UTC,17.3467365249232,2291885473389.781,102587973308.70645
2021-11-19 00:00:00 UTC,16.205953809109175,2141909139208.1448,126589964800.74821
2021-11-20 00:00:00 UTC,17.222413087263835,2276484106114.861,98063356260.83421
2021-11-21 00:00:00 UTC,17.25192740638053,2280619301633.034,68692100845.24239
2021-11-22 00:00:00 UTC,16.803508270828413,2229912146735.0522,67562845310.07267
2021-11-23 00:00:00 UTC,16.51782276791847,2181894463371.3684,80352515425.37868
2021-11-24 00:00:00 UTC,16.83433242844435,2226107289588.016,131513096153.9049
2021-11-25 00:00:00 UTC,16.364742343672734,2165121625719.7285,93910720531.95743
2021-11-26 00:00:00 UTC,16.523908242631485,2185508796951.5015,89422869333.0328
2021-11-27 00:00:00 UTC,15.294037309206107,2023048993917.0264,179014466205.2671
2021-11-28 00:00:00 UTC,15.442118441329203,2038840777311.7512,92682829890.45135
2021-11-29 00:00:00 UTC,15.685674429874117,2075279867245.8916,99478560310.9631
2021-11-30 00:00:00 UTC,16.028116374351338,2124868101238.6196,140319227378.595
2021-12-01 00:00:00 UTC,15.938269020638588,2109135939117.699,126288263833.51958
2021-12-02 00:00:00 UTC,15.54903223171016,2057842190337.2788,68178505157.51179
2021-12-03 00:00:00 UTC,15.44894259498934,2044432484145.0632,141067604723.15036
2021-12-04 00:00:00 UTC,14.887917672850474,1969464106682.7449,96813171741.69638
2021-12-05 00:00:00 UTC,13.240172456712429,1757716715450.7302,277688325391.2468
2021-12-06 00:00:00 UTC,12.667474247340119,1677172662867.4668,106351716183.7368
2021-12-07 00:00:00 UTC,13.258711062088983,1755631733266.1533,136903552917.38669
2021-12-08 00:00:00 UTC,13.11440098205388,1737639956395.8782,82908016949.16495
2021-12-09 00:00:00 UTC,13.177619025926724,1745246982753.1738,74680093846.24759
2021-12-10 00:00:00 UTC,12.579438339402339,1666196141840.6118,69019646685.1355
2021-12-11 00:00:00 UTC,12.144353470888612,1608729432944.7705,57304115255.329666
2021-12-12 00:00:00 UTC,12.407811549369411,1643796922717.3384,55599074983.4683
2021-12-13 00:00:00 UTC,12.475630448614359,1652952908455.4065,47254353995.97947
2021-12-14 00:00:00 UTC,11.59586676913137,1538949713595.5742,66259233425.58536
2021-12-15 00:00:00 UTC,14.117747430279506,1870906590324.6462,442807221682.6214
2021-12-16 00:00:00 UTC,13.37410194251112,1772539680101.537,163720458865.16443
2021-12-17 00:00:00 UTC,12.854089729696195,1703794501886.623,84757252558.8733
2021-12-18 00:00:00 UTC,12.583736200577155,1668131866675.8398,126418730352.42836
2021-12-19 00:00:00 UTC,12.794081470479123,1696191162742.4988,58103770979.80157
2021-12-20 00:00:00 UTC,12.599954179518486,1670627601177.4834,36907585697.402245
2021-12-21 00:00:00 UTC,12.489447955718447,1659893334290.1904,83219079903.66994
2021-12-22 00:00:00 UTC,12.724248366936466,1687452859425.6409,61783917028.489655
2021-12-23 00:00:00 UTC,12.80989801113873,1698986119391.6277,73536382943.73218
2021-12-24 00:00:00 UTC,13.497040127642844,1784295698959.9878,95719136308.63306
2021-12-25 00:00:00 UTC,13.851791035190521,1837540147101.1667,139691615733.39566
2021-12-26 00:00:00 UTC,14.170234903936203,1879975895014.2507,88919872923.99052
2021-12-27 00:00:00 UTC,14.047680749451494,1865435313430.7664,69055698851.7081
2021-12-28 00:00:00 UTC,13.818292157182489,1833283381812.6318,66608568258.51421
2021-12-29 00:00:00 UTC,12.887065003923956,1709736763653.0083,85615440787.53906
2021-12-30 00:00:00 UTC,12.449412292617254,1641325235261.9429,83362506562.84146
2021-12-31 00:00:00 UTC,12.797410409879722,1697842220138.162,65400487288.888916
2022-01-01 00:00:00 UTC,12.754379619824803,1692133292333.1477,67572113820.726875
2022-01-02 00:00:00 UTC,12.985350292092429,1722776347953.7544,52371629062.27337
2022-01-03 00:00:00 UTC,13.09119726399259,1739046615044.8623,57577662172.99532
2022-01-04 00:00:00 UTC,12.682801868251698,1683304150775.761,53566578547.85261
2022-01-05 00:00:00 UTC,12.694267486833384,1690140322301.9072,55211140469.83518
2022-01-06 00:00:00 UTC,12.271435630982054,1629061540201.9504,94195330502.44568
2022-01-07 00:00:00 UTC,12.259373716128568,1629576785111.3477,75494770008.8435
2022-01-08 00:00:00 UTC,11.714648679635324,1555130296606.73,87274742986.34607
2022-01-09 00:00:00 UTC,11.418886632091109,1519553830133.327,57204019310.9055
2022-01-10 00:00:00 UTC,11.371995257597339,1508178802676.926,43366927936.30587
2022-01-11 00:00:00 UTC,10.73955942688677,1424825557409.1995,61994734709.974686
2022-01-12 00:00:00 UTC,11.445339413883076,1518461927711.569,112401039240.8687
2022-01-13 00:00:00 UTC,12.047582548746808,1598361984708.3042,64912909813.016624
2022-01-14 00:00:00 UTC,13.182325722623148,1748909228870.5657,165247477783.31348
2022-01-15 00:00:00 UTC,13.997028130877975,1856996420050.6982,389393053633.86383
2022-01-16 00:00:00 UTC,14.10410630084957,1871202562700.663,131122519209.44763
2022-01-17 00:00:00 UTC,13.552220445370022,1799649925691.4392,80289407631.65717
2022-01-18 00:00:00 UTC,13.063778759866171,1733181512716.1663,81066028807.15863
2022-01-19 00:00:00 UTC,12.707558543384367,1687740352901.4607,72456650863.7293
2022-01-20 00:00:00 UTC,12.402965201556828,1645510872875.5334,64351481812.37872
2022-01-21 00:00:00 UTC,11.914171389194996,1590065039247.8606,57548377456.13405
2022-01-22 00:00:00 UTC,11.025747364073213,1468251201050.9788,101391605147.17523
2022-01-23 00:00:00 UTC,10.35136934699207,1373324082815.9326,147055546633.68146
2022-01-24 00:00:00 UTC,10.98512016719926,1455609675787.5176,101208075477.60289
2022-01-25 00:00:00 UTC,10.848141604118714,1441405552112.3323,112363162047.46542
2022-01-26 00:00:00 UTC,11.325398172143496,1502549231498.9006,120502482543.26697
2022-01-27 00:00:00 UTC,11.407985902959672,1520207146842.0989,94506079033.84697
2022-01-28 00:00:00 UTC,11.11655868420402,1474842337017.9714,53531018951.66061
2022-01-29 00:00:00 UTC,11.104953346072339,1473302647938.0825,33469897266.24704
2022-01-30 00:00:00 UTC,11.223393149258886,1486261890902.9753,33410554945.40238
2022-01-31 00:00:00 UTC,10.878761895401698,1443293655299.507,25260665591.606625
2022-02-01 00:00:00 UTC,10.996035044120694,1453921633485.5154,48272121261.02914
2022-02-02 00:00:00 UTC,10.960020652792354,1454074316748.5842,34559695338.05722
2022-02-03 00:00:00 UTC,10.485107799157003,1389803996052.9253,39722029919.09727
2022-02-04 00:00:00 UTC,10.537367235405805,1398000564829.9485,37799409581.11282
2022-02-05 00:00:00 UTC,11.219460657251103,1473662461614.6687,45096814640.17626
2022-02-06 00:00:00 UTC,11.161813183480051,1480846286024.9312,46769926671.85107
2022-02-07 00:00:00 UTC,11.674686842400554,1548889626343.197,50998967015.87822
2022-02-08 00:00:00 UTC,12.507918632492963,1662714696820.349,117098636637.17526
2022-02-09 00:00:00 UTC,11.910872578507457,1580224568469.234,79348210030.46527
2022-02-10 00:00:00 UTC,11.914524072718738,1580776156103.4348,62317386179.02565
2022-02-11 00:00:00 UTC,11.41465853812592,1516505552409.7876,63748792042.3731
2022-02-12 00:00:00 UTC,11.136365699219493,1478344527239.4785,51493858317.83416
2022-02-13 00:00:00 UTC,11.094912807097966,1471970561958.37,42519037960.76312
2022-02-14 00:00:00 UTC,11.507537390432175,1526051371991.279,95119618902.86722
2022-02-15 00:00:00 UTC,11.177701259874066,1482954169263.3809,54575176505.23718
2022-02-16 00:00:00 UTC,11.459844028654755,1525677876726.674,44456878780.67677
2022-02-17 00:00:00 UTC,11.199624742587154,1485862774471.0408,35062238343.11797
2022-02-18 00:00:00 UTC,10.586741157340159,1405070623824.438,48531073828.99571
2022-02-19 00:00:00 UTC,10.758267333271817,1427307549647.755,36329791054.92683
2022-02-20 00:00:00 UTC,10.953543102666332,1448981532387.801,41118386117.21029
2022-02-21 00:00:00 UTC,10.622458075219596,1409289631582.9653,33332450201.662643
2022-02-22 00:00:00 UTC,10.33593681509272,1381621765404.752,59833995321.74511
2022-02-23 00:00:00 UTC,10.38734176077581,1379744337966.8506,45615024882.68504
2022-02-24 00:00:00 UTC,10.400648566190297,1379861994491.0637,42575724651.17204
2022-02-25 00:00:00 UTC,10.531738079111465,1397253740362.015,132139758052.02646
2022-02-26 00:00:00 UTC,10.727312970329644,1423200810657.7996,53107391455.62175
2022-02-27 00:00:00 UTC,10.709692212277929,1417625255719.5684,35674388621.03201
2022-02-28 00:00:00 UTC,10.340541789343462,1368623563795.2249,68680419563.947495
2022-03-01 00:00:00 UTC,13.992403379500182,1852857607965.8142,67999878909.55164
2022-03-02 00:00:00 UTC,14.571106312953772,1930704857814.8657,71947048196.4701
2022-03-03 00:00:00 UTC,13.685791132618995,1815704369613.2734,56640205567.075615
2022-03-04 00:00:00 UTC,14.214393472840742,1887009109612.6416,49653253213.322205
2022-03-05 00:00:00 UTC,12.80356097326882,1698658220083.8691,59574733993.53556
2022-03-06 00:00:00 UTC,13.092627793784109,1736551571874.5203,37343875889.14373
2022-03-07 00:00:00 UTC,13.550166487751934,1795518157475.384,50442376291.842415
2022-03-08 00:00:00 UTC,16.72305332440713,2218563419581.419,72491635468.67181
2022-03-09 00:00:00 UTC,15.203778826418889,2016214262069.4272,71827624846.59207
2022-03-10 00:00:00 UTC,16.856380453434976,2237416126703.3125,77297237406.94495
2022-03-11 00:00:00 UTC,15.609274461340824,2070991939920.9026,80417916492.84982
2022-03-12 00:00:00 UTC,15.485723891305943,2060664262429.0828,57050062036.2739
2022-03-13 00:00:00 UTC,15.420827408842424,2049164448648.8306,35173387132.046265
2022-03-14 00:00:00 UTC,14.83636296124976,1968351613499.6443,49204437223.035385
2022-03-15 00:00:00 UTC,13.661639395664636,1811311556321.465,89946880856.86266
2022-03-16 00:00:00 UTC,12.212275079363142,1622182826499.196,43850866743.38055
2022-03-17 00:00:00 UTC,11.809302991363204,1492945554461.341,45860347679.77892
2022-03-18 00:00:00 UTC,12.013447831103386,1593833305629.3906,35670193907.55934
2022-03-19 00:00:00 UTC,12.834907901910357,1702817041065.1963,38722898884.431046
2022-03-20 00:00:00 UTC,13.272414676424113,1763697017224.7693,58612240283.2227
2022-03-21 00:00:00 UTC,15.155275407531912,2013142237166.6113,48455444630.78441
2022-03-22 00:00:00 UTC,12.717575214135383,1685264078238.0786,38009202730.47857
2022-03-23 00:00:00 UTC,12.971936655737075,1721329896760.5615,49646770301.08513
2022-03-24 00:00:00 UTC,12.535028864427058,1660858124821.3037,73857827117.69511
2022-03-25 00:00:00 UTC,13.929156971504778,1849227467317.4143,153618158253.1414
2022-03-26 00:00:00 UTC,13.353080520206337,1771956389553.5042,86037253839.9663
2022-03-27 00:00:00 UTC,13.867385088855794,1839796578579.4512,69350421439.3373
2022-03-28 00:00:00 UTC,14.558132196227278,1932674175264.908,137366653521.4465
2022-03-29 00:00:00 UTC,13.969815692893217,1853386125104.7969,133484897215.448
2022-03-30 00:00:00 UTC,12.63437198045552,1676211787096.1992,80068652764.28537
2022-03-31 00:00:00 UTC,11.970648615512534,1590356201508.9978,119329873096.33952
2022-04-01 00:00:00 UTC,11.26699308442244,1494800583871.9453,95781925642.44305
2022-04-02 00:00:00 UTC,12.110001288419909,1606643126607.3706,74125314918.3108
2022-04-03 00:00:00 UTC,11.915143257587077,1580791162726.8066,57439321415.190125
2022-04-04 00:00:00 UTC,12.310017606365339,1629572529349.52,91264397368.03716
2022-04-05 00:00:00 UTC,12.43609751676943,1648717687089.9302,184064839323.97568
2022-04-06 00:00:00 UTC,14.461897376587848,1918670978178.542,404283512760.069
2022-04-07 00:00:00 UTC,11.777940226158984,1562588331682.9783,288763854777.01404
2022-04-08 00:00:00 UTC,11.579049068482469,1536201289781.545,102101538345.07964
2022-04-09 00:00:00 UTC,11.523585972911963,1528842958501.7673,122509257885.83989
2022-04-10 00:00:00 UTC,11.679385647930904,1549513020464.2053,53499990797.34257
2022-04-11 00:00:00 UTC,12.788221420017917,1701424058214.5588,158048100864.22577
2022-04-12 00:00:00 UTC,11.21560793957569,1487983277431.466,118196309045.35057
2022-04-13 00:00:00 UTC,11.818915658082844,1565169307918.5876,97138199898.4714
2022-04-14 00:00:00 UTC,11.56394573684088,1534197519229.1804,74223539706.16435
2022-04-15 00:00:00 UTC,11.907231267068298,1581066857537.906,140195556211.61127
2022-04-16 00:00:00 UTC,11.807536315011673,1566514867411.3523,96264293329.67108
2022-04-17 00:00:00 UTC,11.629745331843662,1542927201788.8228,53256755649.412636
2022-04-18 00:00:00 UTC,11.25520612929189,1493236799526.0066,55250400744.02138
2022-04-19 00:00:00 UTC,11.375445276428687,1505738811086.4927,73184836856.73174
2022-04-20 00:00:00 UTC,11.55823750418583,1533252851300.3813,57634631199.14628
2022-04-21 00:00:00 UTC,11.65612303340675,1546005618299.2397,82628681974.73154
2022-04-22 00:00:00 UTC,11.024869399607017,1462677849552.3767,59492741311.59696
2022-04-23 00:00:00 UTC,10.56468526658741,1401624868905.9812,39296322706.433235
2022-04-24 00:00:00 UTC,10.386308230297669,1377959451167.8713,26309912785.906445
2022-04-25 00:00:00 UTC,10.205861824886975,1357087226573.1863,32544123281.464275
2022-04-26 00:00:00 UTC,11.832824116222502,1569869819325.4568,340271726457.6839
2022-04-27 00:00:00 UTC,10.24888362409565,1362413564565.9387,298426723526.28406
2022-04-28 00:00:00 UTC,10.360687888691835,1368187134494.0874,122729802454.44807
2022-04-29 00:00:00 UTC,9.978234055300044,1323203155946.4202,74668030701.00673
2022-04-30 00:00:00 UTC,9.63798019897208,1279580435259.5938,100265054238.0626
2022-05-01 00:00:00 UTC,9.115320049226897,1209336477769.0798,60832926770.409744
2022-05-02 00:00:00 UTC,9.75807477399635,1294611238361.611,67740952087.071945
2022-05-03 00:00:00 UTC,9.272080807714998,1230134047409.9272,50760055545.885475
2022-05-04 00:00:00 UTC,8.733135113183007,1157383199643.286,34672857639.82498
2022-05-05 00:00:00 UTC,9.111633793476859,1205889818611.663,50988380428.89998
2022-05-06 00:00:00 UTC,8.333711058191485,1106690653423.802,72663333806.93825
2022-05-07 00:00:00 UTC,8.83821869779295,1176163947471.665,60243367257.4174
2022-05-08 00:00:00 UTC,8.817700951434057,1170349436000.1892,49202475000.45735
2022-05-09 00:00:00 UTC,8.571452071591292,1137181097497.9265,46531498633.66315
2022-05-10 00:00:00 UTC,7.342237997192664,974100326759.2737,83974249721.88147
2022-05-11 00:00:00 UTC,7.562702878184158,997787463373.6453,106234998212.50049
2022-05-12 00:00:00 UTC,5.623972870949948,750645782891.308,153801260865.73065
2022-05-13 00:00:00 UTC,5.407377728126502,718302875881.8302,135214417699.13023
2022-05-14 00:00:00 UTC,5.727931624652958,759929066500.2415,75407343817.9738
2022-05-15 00:00:00 UTC,5.829196977436395,774276526536.0402,43367212625.88289
2022-05-16 00:00:00 UTC,6.1959898629130175,822026710707.0654,34836089661.77933
2022-05-17 00:00:00 UTC,5.68673854726869,754463949439.806,35084551814.53085
2022-05-18 00:00:00 UTC,5.877243733867683,780205069226.6029,34723523879.997444
2022-05-19 00:00:00 UTC,5.396190312188696,717328566048.7223,28309791887.350365
2022-05-20 00:00:00 UTC,5.4094754254314745,718229744707.6877,30950218484.901024
2022-05-21 00:00:00 UTC,5.240204000590749,695594607863.0569,25096364314.804646
2022-05-22 00:00:00 UTC,5.241132348388332,695345034457.5784,15827239071.791357
2022-05-23 00:00:00 UTC,5.396066640635875,715900285426.323,22568626152.426926
2022-05-24 00:00:00 UTC,4.913131078038365,651828855228.912,26661726497.625854
2022-05-25 00:00:00 UTC,4.783952553622575,634245474082.8461,19933508351.46176
2022-05-26 00:00:00 UTC,5.049767470700423,672381621244.5809,20525009696.23931
2022-05-27 00:00:00 UTC,4.793977093919455,636020605086.4788,33404548190.37285
2022-05-28 00:00:00 UTC,5.395946594172176,716833717827.6362,68737465390.28311
2022-05-29 00:00:00 UTC,5.445142381670202,722411201497.9308,27111890733.621197
2022-05-30 00:00:00 UTC,5.555131280614364,737003512785.3566,19920978255.667683
2022-05-31 00:00:00 UTC,5.682226255833194,753450033446.7395,37375549665.99868
2022-06-01 00:00:00 UTC,5.399577252787913,716366041023.6943,38775865822.35585
2022-06-02 00:00:00 UTC,5.172789656509476,682806262974.5841,45827613694.55284
2022-06-03 00:00:00 UTC,5.2581693697126255,697605349098.0659,24113157754.43202
2022-06-04 00:00:00 UTC,5.091208641687989,675701091587.1068,21617251052.750996
2022-06-05 00:00:00 UTC,5.181249153561913,686011784493.8309,17970310524.38826
2022-06-06 00:00:00 UTC,5.1847065569758986,687858981584.6644,15866831455.52595
2022-06-07 00:00:00 UTC,5.099921942144391,676610541934.0962,28396052016.81758
2022-06-08 00:00:00 UTC,4.9909583010230625,662154252385.63,27449533342.941563
2022-06-09 00:00:00 UTC,4.881526413585045,647635840240.4484,18389823111.094467
2022-06-10 00:00:00 UTC,4.653638179616563,613930919875.9408,15433509469.314064
2022-06-11 00:00:00 UTC,4.358192004523618,578204664205.8354,22261752522.609886
2022-06-12 00:00:00 UTC,4.020519004775797,534497281629.91425,23957141702.69642
2022-06-13 00:00:00 UTC,3.6969021989775457,494243123782.6921,34759040517.70109
2022-06-14 00:00:00 UTC,3.1252654075380994,414631350258.0993,71003706757.86821
2022-06-15 00:00:00 UTC,3.247096964974469,428822461888.5359,43890003356.630936
2022-06-16 00:00:00 UTC,3.6343599849155965,476772050701.3623,57738905701.88977
2022-06-17 00:00:00 UTC,3.165039286003832,419594279060.08295,37203961580.5674
2022-06-18 00:00:00 UTC,3.2852394786299883,435855232538.0258,19289242376.16727
2022-06-19 00:00:00 UTC,3.0542564040137035,405210531488.3438,33292736094.267433
2022-06-20 00:00:00 UTC,3.436553692900248,454404276580.35565,62970552191.385284
2022-06-21 00:00:00 UTC,3.298787757399623,437652693037.3413,23896661977.689083
2022-06-22 00:00:00 UTC,3.539359124676373,469363574108.67413,51503286759.42354
2022-06-23 00:00:00 UTC,3.397979129705596,450512198983.3121,30632977139.33739
