snapped_at,price,market_cap,total_volume
2022-05-19 00:00:00 UTC,2.4988354560122628,332175061544.4319,13109528691.13073
2022-05-20 00:00:00 UTC,2.579011444752048,342421877517.7668,14755768612.031248
2022-05-21 00:00:00 UTC,2.5126776156479687,333537587572.1439,12033705718.488668
2022-05-22 00:00:00 UTC,2.513122758381009,333417917133.86633,7589160522.894864
2022-05-23 00:00:00 UTC,2.5666287161457606,340516593445.1138,10734723609.70531
2022-05-24 00:00:00 UTC,2.4749598569099915,328354815827.80493,13430682338.701923
2022-05-25 00:00:00 UTC,2.4744360132874617,327813030476.834,10310342835.376446
2022-05-26 00:00:00 UTC,2.4699141097702975,328871549650.15967,10039078303.318796
2022-05-27 00:00:00 UTC,2.3114886354125272,306666963930.699,16106508646.249748
2022-05-28 00:00:00 UTC,2.3875968632645908,317184372806.0722,30414933485.78565
2022-05-29 00:00:00 UTC,2.409365000859388,319652296141.42975,11996461444.351498
2022-05-30 00:00:00 UTC,2.448517915512684,324846743253.0511,8780507550.515802
2022-05-31 00:00:00 UTC,2.548806962866449,337965896632.43243,16765094690.107452
2022-06-01 00:00:00 UTC,2.4959814754261753,331143770023.1677,17924337083.285484
2022-06-02 00:00:00 UTC,2.374416613715328,313402732826.3992,21035815207.82354
2022-06-03 00:00:00 UTC,2.4109745118668315,319865831196.93646,11056359097.412823
2022-06-04 00:00:00 UTC,2.3603888839528264,313268902868.6527,10022201539.478376
2022-06-05 00:00:00 UTC,2.402133514410988,318049151849.9274,8331405013.659651
2022-06-06 00:00:00 UTC,2.407998852316533,319471048170.102,7369233246.845828
2022-06-07 00:00:00 UTC,2.4447135790199463,324342019022.9055,13612014996.229761
2022-06-08 00:00:00 UTC,2.3791151705703886,315639028037.0462,13084781972.208311
2022-06-09 00:00:00 UTC,2.357203693459956,312732015621.8654,8880123815.147297
2022-06-10 00:00:00 UTC,2.3732511250029855,313090982047.9589,7870743770.159578
2022-06-11 00:00:00 UTC,2.243348048180837,297626700142.8271,11459077300.597412
2022-06-12 00:00:00 UTC,2.0695332956134025,275128638724.0067,12331766710.358686
2022-06-13 00:00:00 UTC,1.9028898416814013,254408091367.72012,17891364593.312405
2022-06-14 00:00:00 UTC,1.6074958226015172,213267699393.43008,36521110087.86534
2022-06-15 00:00:00 UTC,1.6460988566713532,217390043217.0487,22249808097.498592
2022-06-16 00:00:00 UTC,1.8774246343488077,246289211086.41043,29826556635.82763
2022-06-17 00:00:00 UTC,1.6389277462487304,217436134406.9268,19265038881.00233
2022-06-18 00:00:00 UTC,1.6978432235711973,225254158132.58652,9968865182.959337
2022-06-19 00:00:00 UTC,1.5784689586057596,209416683161.8839,17206004840.587353
2022-06-20 00:00:00 UTC,1.7995427985934969,237947669858.80026,32974373120.831257
2022-06-21 00:00:00 UTC,1.791160221183052,237634595527.9227,12975296836.688538
2022-06-22 00:00:00 UTC,1.9536603303132394,259079952875.36716,28428855247.016853
2022-06-23 00:00:00 UTC,1.8395054414193635,243975330158.49414,16583247272.495247
2022-06-24 00:00:00 UTC,1.9018328887085658,252357908721.003,11278859308.12142
2022-06-25 00:00:00 UTC,1.9981563311389556,266570707444.32306,13583914360.23246
2022-06-26 00:00:00 UTC,2.037232966185343,269763580711.48996,11199531357.136545
2022-06-27 00:00:00 UTC,2.191512295566313,290647554087.927,23931391382.356815
2022-06-28 00:00:00 UTC,2.1483826560078794,284207821590.44946,26041490648.459538
2022-06-29 00:00:00 UTC,1.9615377943261079,259839323647.2163,14052062477.67918
2022-06-30 00:00:00 UTC,2.0698681481932053,274421123319.7953,15689211263.588238
2022-07-01 00:00:00 UTC,1.9444489593811563,257971529583.2315,14630381271.801104
2022-07-02 00:00:00 UTC,1.9816045308389252,264518020227.87103,12136613439.650654
2022-07-03 00:00:00 UTC,1.991997111250386,264300443004.90884,9090423983.542093
2022-07-04 00:00:00 UTC,2.007497847030125,266000711799.77002,6968173295.161803
2022-07-05 00:00:00 UTC,2.067731637600809,273722092505.93494,9473400315.476538
2022-07-06 00:00:00 UTC,2.00093163371354,265420263216.98465,10199462135.118376
2022-07-07 00:00:00 UTC,2.0465815037448363,271494565889.35275,10107675413.510654
2022-07-08 00:00:00 UTC,2.104943916680034,279578031329.22314,10764951752.55003
2022-07-09 00:00:00 UTC,2.068217406747757,274391984091.56967,11767271027.27701
2022-07-10 00:00:00 UTC,2.069098004210251,274799816354.55835,6319906997.817551
2022-07-11 00:00:00 UTC,2.0048612259760388,265986471165.4636,7596413843.095742
2022-07-12 00:00:00 UTC,1.8475895809610288,244928338493.96317,8299708505.656349
2022-07-13 00:00:00 UTC,1.7952490921208883,239229237288.48123,7560434303.035452
2022-07-14 00:00:00 UTC,1.8468807020965385,245207274056.38046,11636414154.12515
2022-07-15 00:00:00 UTC,1.8702495413814872,248680146081.65027,9063920169.71514
2022-07-16 00:00:00 UTC,1.8867573736213257,249985958470.49286,9865304403.157549
2022-07-17 00:00:00 UTC,1.9240412036713084,255087650475.48996,7889018226.36579
2022-07-18 00:00:00 UTC,1.8946574524332056,252330462122.51523,7475539365.682072
2022-07-19 00:00:00 UTC,2.0169222096366033,266552967153.59372,17113799106.703272
2022-07-20 00:00:00 UTC,2.061223893581917,272853239017.98264,16460768118.505758
2022-07-21 00:00:00 UTC,2.1047507482018997,280217003914.471,29743841663.987854
2022-07-22 00:00:00 UTC,2.091824433676339,277927878781.7137,12742641639.304573
2022-07-23 00:00:00 UTC,2.0187625348515894,266947694898.33496,11056709197.406738
2022-07-24 00:00:00 UTC,2.037706495837577,270092279679.0409,9002458118.060856
2022-07-25 00:00:00 UTC,2.0263515673216834,269066168795.03827,7378741750.23206
2022-07-26 00:00:00 UTC,1.8544658375051088,246033400029.84586,9937728676.67448
2022-07-27 00:00:00 UTC,1.8755543175232543,248831224791.77618,9214970431.720135
2022-07-28 00:00:00 UTC,1.9998932439110824,264984513358.79657,11601390456.487387
2022-07-29 00:00:00 UTC,2.0685794592513136,274440017873.93326,16374255372.39806
2022-07-30 00:00:00 UTC,2.0793645727528736,278436337557.79913,18887773146.288185
2022-07-31 00:00:00 UTC,2.0910007916967506,276879895615.8607,20381425950.170746
2022-08-01 00:00:00 UTC,2.0521046652789585,272510464173.52948,13308346516.977013
2022-08-02 00:00:00 UTC,2.0730621635919064,274868386616.6132,13038845997.293991
2022-08-03 00:00:00 UTC,2.0060372381290756,267634159216.51056,11048541825.677366
2022-08-04 00:00:00 UTC,1.9870670278311,263282025345.69553,9767799397.527334
2022-08-05 00:00:00 UTC,2.024891787926179,268643941128.74506,8994959220.446844
2022-08-06 00:00:00 UTC,2.0878779502388225,277129604124.8904,11366066208.520262
2022-08-07 00:00:00 UTC,2.0617776433200152,273474855434.67145,9363707751.802761
2022-08-08 00:00:00 UTC,2.0666534413567947,274149766303.863,5864997328.661299
2022-08-09 00:00:00 UTC,2.1074761185052013,279735234256.4734,11711532401.056297
2022-08-10 00:00:00 UTC,2.0855865160039824,276461936602.1904,18636621985.535397
2022-08-11 00:00:00 UTC,2.135064765659816,283030765196.36426,14177237852.513088
2022-08-12 00:00:00 UTC,2.1270821918598695,282373782250.01404,18019744388.62295
2022-08-13 00:00:00 UTC,2.172856568220394,288229965083.41425,10486449407.56412
2022-08-14 00:00:00 UTC,2.191548223629677,290621901967.1372,12867257917.992994
2022-08-15 00:00:00 UTC,2.4537918891323725,325768791708.54333,44103242369.382355
2022-08-16 00:00:00 UTC,2.307952878891277,306586941683.7205,26430143935.824833
2022-08-17 00:00:00 UTC,2.61208069184252,347929101947.7896,57160218812.34306
2022-08-18 00:00:00 UTC,2.4152559260545097,320537789037.5641,29603607835.15948
2022-08-19 00:00:00 UTC,2.253682496941501,299436881715.2225,17978885744.25656
2022-08-20 00:00:00 UTC,2.054460928177696,272160262117.96405,30583015918.571144
2022-08-21 00:00:00 UTC,2.0977469058187923,278110626851.744,17996772167.6308
2022-08-22 00:00:00 UTC,2.096502879338544,278735513450.3888,14501896313.480389
2022-08-23 00:00:00 UTC,2.0647439790415394,273510069201.48676,17580933157.596523
2022-08-24 00:00:00 UTC,2.08037787573041,275918208420.1964,10908501018.650032
2022-08-25 00:00:00 UTC,2.0581696496064152,272588584750.064,12094719514.539198
2022-08-26 00:00:00 UTC,2.0915566638795853,277535204275.26556,14528639566.018435
2022-08-27 00:00:00 UTC,1.9286511932438417,254372394319.77463,17149680646.496578
2022-08-28 00:00:00 UTC,1.932347580818387,256170031537.5029,10175203042.253311
2022-08-29 00:00:00 UTC,1.8868563137101217,250558603228.31638,7386408458.831164
2022-08-30 00:00:00 UTC,1.9459905110083873,258247560421.7245,9262700117.160675
2022-08-31 00:00:00 UTC,1.8784908885318734,249575630814.61945,9044503976.029095
2022-09-01 00:00:00 UTC,1.8618924288286942,246470269047.39764,8310019293.206743
2022-09-02 00:00:00 UTC,1.9109439914693744,252834083808.51068,9263802504.550001
2022-09-03 00:00:00 UTC,1.8867173234694743,250145029136.73346,7613537713.44397
2022-09-04 00:00:00 UTC,1.921201303340895,254891769793.3919,8459881716.89788
2022-09-05 00:00:00 UTC,1.9375572409236572,257016446873.4316,7139082800.903004
2022-09-06 00:00:00 UTC,1.9294630311815764,255742578168.6629,6753516571.098438
2022-09-07 00:00:00 UTC,1.8210003810200188,242059887757.40442,13520999220.063625
2022-09-08 00:00:00 UTC,1.8858551087040536,250816919860.602,9915437694.758448
2022-09-09 00:00:00 UTC,1.8845242992175921,249855929833.6622,8300459772.553316
2022-09-10 00:00:00 UTC,1.973827811572149,261889299751.94534,14649928589.918186
2022-09-11 00:00:00 UTC,2.0008592093343847,265779665445.8665,12926146737.580576
2022-09-12 00:00:00 UTC,1.9624862771927734,260674846016.3434,10268024633.177813
2022-09-13 00:00:00 UTC,1.9667605745783394,260789336153.02887,11960275432.155027
2022-09-14 00:00:00 UTC,1.8578159693296066,246600412227.0658,14010394742.497627
2022-09-15 00:00:00 UTC,1.903866712134005,252049516814.48492,11123001038.786179
2022-09-16 00:00:00 UTC,1.8351298738035038,244552617427.67874,9652365065.188103
2022-09-17 00:00:00 UTC,1.888446001350158,250850943649.0158,7458474276.185708
2022-09-18 00:00:00 UTC,1.9471671486763307,258214217115.30197,6434600653.351137
2022-09-19 00:00:00 UTC,1.8015226464013032,239210880997.00266,7835962573.504565
2022-09-20 00:00:00 UTC,1.8394176760262404,244213725617.09717,9049306450.78468
2022-09-21 00:00:00 UTC,1.8346264942110273,243557432498.23035,8733874029.717892
2022-09-22 00:00:00 UTC,1.808477399288061,239667039947.72205,11936392079.419384
2022-09-23 00:00:00 UTC,1.8867528607022233,250154808137.12408,7438116516.367437
2022-09-24 00:00:00 UTC,2.0157158211907413,268254213304.0869,20694248569.276714
2022-09-25 00:00:00 UTC,2.0156644253579414,267733663854.5979,28491578288.739166
2022-09-26 00:00:00 UTC,1.9515521529850295,258171069331.5703,11073868443.522211
2022-09-27 00:00:00 UTC,1.9455398323139823,257417060780.2172,9623463765.64323
2022-09-28 00:00:00 UTC,1.9217109025134775,255294234072.43414,9916902763.12925
2022-09-29 00:00:00 UTC,1.9272794325338023,255447435859.39386,8000832020.937687
2022-09-30 00:00:00 UTC,1.922428156707146,254574724395.5401,6769307349.951182
2022-10-01 00:00:00 UTC,1.9637952412594575,261191442854.0174,10443583907.525248
2022-10-02 00:00:00 UTC,1.930699067574559,256356002384.32855,10309879335.382288
2022-10-03 00:00:00 UTC,1.8877900221329555,251253678439.8324,6071850467.444207
2022-10-04 00:00:00 UTC,1.919232285449555,254704751236.34836,5967104188.300747
2022-10-05 00:00:00 UTC,2.0921845261178778,277480302173.3974,21909077470.621216
2022-10-06 00:00:00 UTC,2.038516760810181,269871079486.40582,17362121184.82556
2022-10-07 00:00:00 UTC,2.001295404835242,272997687747.97522,11642604373.25378
2022-10-08 00:00:00 UTC,1.9630247786274555,267738192219.39536,10072156514.043823
2022-10-09 00:00:00 UTC,1.9562852812254108,266593457632.97794,5231253542.2947445
2022-10-10 00:00:00 UTC,1.971395477437572,268485094585.06726,5041035197.32563
2022-10-11 00:00:00 UTC,1.8925798336747763,258668460495.05307,7757541057.376303
2022-10-12 00:00:00 UTC,1.9194066396443084,261507028241.12668,8971514193.987448
2022-10-13 00:00:00 UTC,1.9053600608563812,259982180780.6518,6159551996.710242
2022-10-14 00:00:00 UTC,1.9021886419194889,259190187796.35077,13605240927.858599
2022-10-15 00:00:00 UTC,1.8766474204532124,255670175889.53082,7400259767.13077
2022-10-16 00:00:00 UTC,1.8740397893865963,256028797336.70874,5680777767.572622
2022-10-17 00:00:00 UTC,1.8832991627623916,256968003540.06894,5091309525.431297
2022-10-18 00:00:00 UTC,1.9228250658564479,262650524159.40338,5481149627.110711
2022-10-19 00:00:00 UTC,1.9187298412999245,262254745539.3402,7113271411.334079
2022-10-20 00:00:00 UTC,1.8882556073354746,257573097566.6498,9351189271.51338
2022-10-21 00:00:00 UTC,1.9096218844086181,260778885761.22314,8140087202.807383
2022-10-22 00:00:00 UTC,1.9062787393485285,260443283852.37537,7307325749.494957
2022-10-23 00:00:00 UTC,1.9174277742855679,261899263903.87708,5251168763.512885
2022-10-24 00:00:00 UTC,1.9434951830369511,265258263224.6761,6077682986.508255
2022-10-25 00:00:00 UTC,1.922322608927812,261743317920.2361,7516841172.063195
2022-10-26 00:00:00 UTC,2.0225546597015733,276203831458.66394,15537497852.995693
2022-10-27 00:00:00 UTC,2.325717387598541,316258776425.5724,46696152328.029884
2022-10-28 00:00:00 UTC,2.4752037607570094,338890445499.35754,97388571191.85724
2022-10-29 00:00:00 UTC,2.7015431430326977,368721322399.7666,121607131187.23402
2022-10-30 00:00:00 UTC,3.8523316689508427,519719267977.19366,447525910913.694
2022-10-31 00:00:00 UTC,3.7755527718538233,512489036091.3227,285894970799.9528
2022-11-01 00:00:00 UTC,4.089760566005063,559585205612.8146,200650300429.22107
2022-11-02 00:00:00 UTC,4.579732257071208,625957768019.0422,294866960463.493
2022-11-03 00:00:00 UTC,4.123349039632173,564719231095.1077,182738652726.96942
2022-11-04 00:00:00 UTC,3.9385417719943803,536082228647.0219,103253166240.93044
2022-11-05 00:00:00 UTC,4.033686391069704,550728317768.8812,122228696760.17995
2022-11-06 00:00:00 UTC,3.980443938314054,545170762967.6197,74156675059.54228
2022-11-07 00:00:00 UTC,3.6712496993022103,500335687467.2423,50192809056.468666
2022-11-08 00:00:00 UTC,3.5400209866921233,483037430052.0337,52017287898.62436
2022-11-09 00:00:00 UTC,2.820506627082818,387982680712.20953,134014301706.75604
2022-11-10 00:00:00 UTC,2.388232725501301,326197760372.3795,104946789302.5335
2022-11-11 00:00:00 UTC,2.8548577187126964,386885887464.5973,95978535766.74695
2022-11-12 00:00:00 UTC,2.6871221075201333,364127684959.69147,49996502567.78674
2022-11-13 00:00:00 UTC,2.763670759860053,377656394134.1494,71903280346.02917
2022-11-14 00:00:00 UTC,2.669234521382791,363743744561.41614,37915771795.174194
2022-11-15 00:00:00 UTC,2.6795839082938753,367279820452.4467,47461086531.25481
2022-11-16 00:00:00 UTC,2.718919918623451,372496875738.4195,25228274437.348152
2022-11-17 00:00:00 UTC,2.6744057336768465,365374302368.7448,27748495831.22385
2022-11-18 00:00:00 UTC,2.637616537131149,361256044595.3414,18435886353.86069
2022-11-19 00:00:00 UTC,2.6453607245567916,362384620935.85956,13857442799.13559
2022-11-20 00:00:00 UTC,2.6443146630446437,362000884125.7526,9768260296.214928
2022-11-21 00:00:00 UTC,2.4195003197489435,331729896685.61304,19600613715.185696
2022-11-22 00:00:00 UTC,2.339822442865158,319907405153.6906,26884754831.53925
2022-11-23 00:00:00 UTC,2.44770617067307,336558971381.50415,22299351092.155426
2022-11-24 00:00:00 UTC,2.5602121236330664,351266585213.0609,21017853844.74186
2022-11-25 00:00:00 UTC,2.530980194347548,344306191091.8082,14007658149.539167
2022-11-26 00:00:00 UTC,2.7803575372969216,382157234512.83636,43466101624.97856
2022-11-27 00:00:00 UTC,2.769517543541045,378917224641.0358,36574158885.218834
2022-11-28 00:00:00 UTC,3.071237551241332,426121826590.2105,83547370052.25093
2022-11-29 00:00:00 UTC,2.9609834877472174,405195027433.88824,59937647709.563545
2022-11-30 00:00:00 UTC,3.1729109825550768,435046043514.8052,57375961256.47908
2022-12-01 00:00:00 UTC,3.3146683140141318,455955301447.2142,57728427124.621315
2022-12-02 00:00:00 UTC,3.1231817975994836,428127747163.37213,38308647859.18213
2022-12-03 00:00:00 UTC,3.1361443043407378,429978220926.86053,31916622868.06873
2022-12-04 00:00:00 UTC,3.062516053918172,422135566641.3363,26771699468.74161
2022-12-05 00:00:00 UTC,3.1969739648356543,439029984178.42664,32449659876.17754
2022-12-06 00:00:00 UTC,3.113551596701608,427451936456.5653,42937417540.39317
2022-12-07 00:00:00 UTC,3.0784803924328523,421702917335.5866,22856656635.95112
2022-12-08 00:00:00 UTC,2.9403600411288493,403578932754.5144,26346057730.111664
2022-12-09 00:00:00 UTC,3.022169427727347,415098784291.11426,20202484770.24772
2022-12-10 00:00:00 UTC,2.977251620477477,408595560428.6701,17499420532.71679
2022-12-11 00:00:00 UTC,2.9631133619713825,405958225298.62854,9545348878.584286
2022-12-12 00:00:00 UTC,2.8567964680668885,391651746240.67035,12132525404.351358
2022-12-13 00:00:00 UTC,2.775802528229475,380858774565.25543,30848880912.9533
2022-12-14 00:00:00 UTC,2.7875642709189887,382670089376.6799,30317211676.43891
2022-12-15 00:00:00 UTC,2.699659510587838,370523974060.6377,21960223293.41546
2022-12-16 00:00:00 UTC,2.6057085666952453,358112816903.3734,16378888752.900667
2022-12-17 00:00:00 UTC,2.340526025415773,321202021826.0594,26522662144.825134
2022-12-18 00:00:00 UTC,2.4451602881887853,335790512045.37384,20887313384.663742
2022-12-19 00:00:00 UTC,2.4306022842011505,334059002551.79755,10567711263.315317
2022-12-20 00:00:00 UTC,2.2010092779986534,302665064203.14197,22485064696.204277
2022-12-21 00:00:00 UTC,2.30616666226554,316731034071.33606,18002711133.587486
2022-12-22 00:00:00 UTC,2.2626250471773597,310816414891.1886,14312718023.576239
2022-12-23 00:00:00 UTC,2.3699589225734226,325764233615.34534,23376432506.397984
2022-12-24 00:00:00 UTC,2.379728745756092,326519604993.3898,16335459369.819452
2022-12-25 00:00:00 UTC,2.390172113390304,328852739391.0293,6569199489.45144
2022-12-26 00:00:00 UTC,2.3391061419562553,321051695598.4686,16547835583.060232
2022-12-27 00:00:00 UTC,2.327481543735371,319403155749.56714,10194257920.667545
2022-12-28 00:00:00 UTC,2.2647900920001254,311111658745.39545,11406583747.736439
2022-12-29 00:00:00 UTC,2.1709762740003473,298155388512.9887,19814965456.29953
2022-12-30 00:00:00 UTC,2.182789854922717,300226167363.7461,11310804071.484003
2022-12-31 00:00:00 UTC,2.097523715455105,288472889974.39764,16709786259.527449
2023-01-01 00:00:00 UTC,2.156762289064727,296673796644.92334,11644497575.912241
2023-01-02 00:00:00 UTC,2.153219270064586,295484266302.61304,7317904324.873702
2023-01-03 00:00:00 UTC,2.195181753149379,302349801156.95856,15205283131.778496
2023-01-04 00:00:00 UTC,2.163235792930435,297398321207.6124,11075891525.861925
2023-01-05 00:00:00 UTC,2.2488753179834875,307965294302.6059,12814742726.737255
2023-01-06 00:00:00 UTC,2.191034595985288,301465766755.46936,16967793438.026272
2023-01-07 00:00:00 UTC,2.219862197316352,305482214703.48724,12754627064.341036
2023-01-08 00:00:00 UTC,2.211487873005837,304248450661.0233,7117250500.089521
2023-01-09 00:00:00 UTC,2.242869717637127,309198543388.5952,10201781735.514301
2023-01-10 00:00:00 UTC,2.314423643674598,318817603933.1098,34255482376.976795
2023-01-11 00:00:00 UTC,2.363974221572311,324828222535.25073,20542486067.20837
2023-01-12 00:00:00 UTC,2.383999628969078,328376992541.82776,16567399403.904615
2023-01-13 00:00:00 UTC,2.4362702862683188,336213459897.01514,29843091285.997932
2023-01-14 00:00:00 UTC,2.5542948252076263,352120978971.92633,24091119708.608784
2023-01-15 00:00:00 UTC,2.652412528241672,365606250738.93353,45323510534.354805
2023-01-16 00:00:00 UTC,2.609441934017658,359194276304.39594,20633070865.960613
2023-01-17 00:00:00 UTC,2.5411839244541685,350068102624.3473,21976755758.15411
2023-01-18 00:00:00 UTC,2.516511221733933,346804130509.29645,13944498113.987206
2023-01-19 00:00:00 UTC,2.439446628749036,335934356356.92694,41613195460.6257
2023-01-20 00:00:00 UTC,2.4806503817800087,342074074307.0633,13261074651.832819
2023-01-21 00:00:00 UTC,2.6227575619655026,361680996513.6676,17377421797.49872
2023-01-22 00:00:00 UTC,2.5694497565027903,353880331277.98004,28198505479.204983
2023-01-23 00:00:00 UTC,2.6844146019155675,369384234463.0096,31426146224.769047
2023-01-24 00:00:00 UTC,2.6946296171095137,371253515783.31384,26012955293.282375
2023-01-25 00:00:00 UTC,2.5455334538058834,350179718795.9745,21309665437.906517
2023-01-26 00:00:00 UTC,2.6354289105121222,362821388970.54034,20833224710.74094
2023-01-27 00:00:00 UTC,2.619236933814284,360757913126.00555,17032561854.79717
2023-01-28 00:00:00 UTC,2.644620702133139,365040734364.0931,16073394345.460474
2023-01-29 00:00:00 UTC,2.6633404563369147,367000002366.25104,26471115572.823166
2023-01-30 00:00:00 UTC,2.7283441128146335,376020161133.9836,19317668408.98344
2023-01-31 00:00:00 UTC,2.6565419428778823,364638102153.0117,33269256113.574337
2023-02-01 00:00:00 UTC,2.8998731833386264,398705168809.94183,64650810296.000465
2023-02-02 00:00:00 UTC,2.8047917868055317,387141878190.1326,46237060079.5102
2023-02-03 00:00:00 UTC,2.718392352757379,374779314714.7291,31218830286.06512
2023-02-04 00:00:00 UTC,2.794247602541183,385958262984.0499,22378550563.16786
2023-02-05 00:00:00 UTC,2.8706445639703557,396911864943.99994,44377717297.94982
2023-02-06 00:00:00 UTC,2.7662708682469406,382233646485.25867,31186945003.441017
2023-02-07 00:00:00 UTC,2.6920207547197625,370865850687.7591,18786778062.09769
2023-02-08 00:00:00 UTC,2.7841411907308635,384375889164.2339,17704164931.829964
2023-02-09 00:00:00 UTC,2.7191633690769805,375331690545.3957,16392733994.653917
2023-02-10 00:00:00 UTC,2.4580795335047294,339620184260.91656,31385981695.931
2023-02-11 00:00:00 UTC,2.454804112654195,339214107173.02216,20484630245.937508
2023-02-12 00:00:00 UTC,2.4912366047275536,344255593999.50793,9666838192.93579
2023-02-13 00:00:00 UTC,2.480606738393298,343053482848.90674,18146756045.77418
2023-02-14 00:00:00 UTC,2.4924993574354466,344212826649.198,31051197116.289013
2023-02-15 00:00:00 UTC,2.5370678587599755,350458650051.98517,16552833799.817085
2023-02-16 00:00:00 UTC,2.708477350088841,373742303631.6639,34653684087.77555
2023-02-17 00:00:00 UTC,2.5809698585935847,357283098478.30426,32992627082.750275
2023-02-18 00:00:00 UTC,2.6680879700934024,368680914822.401,17163966676.866018
2023-02-19 00:00:00 UTC,2.7023557197253916,373784433897.7179,16074886943.89733
2023-02-20 00:00:00 UTC,2.6415981788805447,366242007126.44116,19472402072.113205
2023-02-21 00:00:00 UTC,2.678995157464768,370031250947.0886,17072580277.109686
2023-02-22 00:00:00 UTC,2.607781556753747,359851591476.0505,19566665597.81929
2023-02-23 00:00:00 UTC,2.6058560009823717,361156204981.9354,31172524865.510094
2023-02-24 00:00:00 UTC,2.5633706065281805,353701436137.1645,13994611196.666618
2023-02-25 00:00:00 UTC,2.484412308441088,343647003163.51526,16447564937.352259
2023-02-26 00:00:00 UTC,2.4809490261132208,342626750825.61176,12886081204.772646
2023-02-27 00:00:00 UTC,2.5242682926694435,349073155987.8012,10222087817.851263
2023-02-28 00:00:00 UTC,2.4945449031187246,344978397773.6101,10835386476.97495
2023-03-01 00:00:00 UTC,2.4864111536872815,343162536695.6511,13508145462.677446
2023-03-02 00:00:00 UTC,2.5110784811671603,347456851713.3378,9712367141.338717
2023-03-03 00:00:00 UTC,2.4663644627611894,341260189742.8402,8671389333.22402
2023-03-04 00:00:00 UTC,2.3504976538173326,325206253738.51575,20527828159.252445
2023-03-05 00:00:00 UTC,2.283689103680559,315761315882.34973,9852202486.374096
2023-03-06 00:00:00 UTC,2.287324755050145,316371788287.4476,7779067098.579098
2023-03-07 00:00:00 UTC,2.2938004867326183,317687961310.61914,10011597237.764366
2023-03-08 00:00:00 UTC,2.2804380189624895,314766659092.72034,11466143949.05163
2023-03-09 00:00:00 UTC,2.1922909557166865,304392467574.7618,11725581028.682194
2023-03-10 00:00:00 UTC,2.040471357017756,282055834000.77014,19855879620.246864
2023-03-11 00:00:00 UTC,2.038977972899581,282482577808.30835,17851123476.345406
2023-03-12 00:00:00 UTC,2.050195345136976,283075598309.3393,16313267737.339476
2023-03-13 00:00:00 UTC,2.190250993888917,301514165178.97876,13937558254.566833
2023-03-14 00:00:00 UTC,2.2273457212109142,308831549820.69037,19846397392.97352
2023-03-15 00:00:00 UTC,2.2800867506752827,315801688197.53656,23686692701.34582
2023-03-16 00:00:00 UTC,2.1474192707633293,296984369229.62854,20255347543.44933
2023-03-17 00:00:00 UTC,2.2413632700204977,311180918824.07416,13079470016.606123
2023-03-18 00:00:00 UTC,2.3506189107217343,325516657928.85034,19868938391.092705
2023-03-19 00:00:00 UTC,2.2492488972903235,311649579552.2588,20571309858.04466
2023-03-20 00:00:00 UTC,2.305940669632625,321184915578.4807,14439853700.692179
2023-03-21 00:00:00 UTC,2.2014479241744582,304494484024.7794,16812878037.727226
2023-03-22 00:00:00 UTC,2.3582817464429597,326806301919.35876,21016594775.57745
2023-03-23 00:00:00 UTC,2.2632716237136816,313779748389.19635,28394558470.762707
2023-03-24 00:00:00 UTC,2.366325076750054,327820215556.134,21079958616.068077
2023-03-25 00:00:00 UTC,2.2825810275835137,316549862581.8608,16417143459.762575
2023-03-26 00:00:00 UTC,2.265111353964945,314140999172.80884,13268319416.630371
2023-03-27 00:00:00 UTC,2.26341982871096,314595937656.3668,11334142287.10096
2023-03-28 00:00:00 UTC,2.2250922306902923,308404991850.14484,16981351657.544292
2023-03-29 00:00:00 UTC,2.2508983006093914,312118686353.35736,10764012142.855938
2023-03-30 00:00:00 UTC,2.3170267998296263,321223108577.7754,16266308880.698263
2023-03-31 00:00:00 UTC,2.26991157969075,314937692719.35583,14079994068.80582
2023-04-01 00:00:00 UTC,2.3585984709208274,328177482780.24066,14430613225.637285
2023-04-02 00:00:00 UTC,2.50012013773798,347173970148.83606,29301277315.668343
2023-04-03 00:00:00 UTC,2.42266391386795,335942576034.7022,34872747598.87141
2023-04-04 00:00:00 UTC,2.931945625919219,407618076366.42236,137298542210.75214
2023-04-05 00:00:00 UTC,2.8989640463861734,402579449869.31757,119851899149.61668
2023-04-06 00:00:00 UTC,2.843097953526764,396656585036.97943,57457154812.228065
2023-04-07 00:00:00 UTC,2.6108117196921032,362887214788.1304,52494519774.710754
2023-04-08 00:00:00 UTC,2.509936745516165,348727890920.33417,35795927241.50339
2023-04-09 00:00:00 UTC,2.477249172155097,344383340388.10956,24270344679.930664
2023-04-10 00:00:00 UTC,2.5350829417995104,351771461806.6534,22552076507.11588
2023-04-11 00:00:00 UTC,2.591091647788379,360658207551.2844,22957726117.005306
2023-04-12 00:00:00 UTC,2.5714393045733477,356540360039.53564,22608702435.156895
2023-04-13 00:00:00 UTC,2.5410588263227276,353830423834.8562,29191798220.611725
2023-04-14 00:00:00 UTC,2.6682941924351256,370924320338.35266,32402386364.76488
2023-04-15 00:00:00 UTC,2.7082032043700677,376253554073.24915,38347512306.19991
2023-04-16 00:00:00 UTC,2.716920148575643,377689203334.77606,22341076351.584686
2023-04-17 00:00:00 UTC,2.758527004539047,383081880607.3276,20817353118.93575
2023-04-18 00:00:00 UTC,2.794689650981305,387798559810.1277,47647147528.7094
2023-04-19 00:00:00 UTC,2.8680418109100647,398839069655.46594,32673325305.75381
