snapped_at,price,market_cap,total_volume
2022-02-26 00:00:00 UTC,1.9358881302987747,256835757845.83127,9583944183.825693
2022-02-27 00:00:00 UTC,1.9341653385499054,256022449414.77457,6442777679.983679
2022-02-28 00:00:00 UTC,1.9036804552588338,251684268035.8801,12643976983.643574
2022-03-01 00:00:00 UTC,2.0492216102971863,271405804630.52603,9958748156.388744
2022-03-02 00:00:00 UTC,2.0690515762090507,274154058275.2451,10216256080.854748
2022-03-03 00:00:00 UTC,2.042079871043775,270924297252.8066,8451380162.059549
2022-03-04 00:00:00 UTC,1.9739750193933387,262005614157.74594,6895424814.430856
2022-03-05 00:00:00 UTC,1.8909265244370026,250870667231.9994,8798446379.866352
2022-03-06 00:00:00 UTC,1.9387548188038062,257148357159.5502,5529876849.264881
2022-03-07 00:00:00 UTC,1.859589310482739,246362741995.8243,6922579426.049584
2022-03-08 00:00:00 UTC,1.79959600149195,238666923597.14856,7800947279.204994
2022-03-09 00:00:00 UTC,1.7878012417448395,237100593483.17337,8446157916.292605
2022-03-10 00:00:00 UTC,1.8244477567697177,242195337117.73123,8366254652.425049
2022-03-11 00:00:00 UTC,1.761591392430362,233677699540.15366,9075598602.730898
2022-03-12 00:00:00 UTC,1.737505963466472,231207560576.67444,6401045485.500948
2022-03-13 00:00:00 UTC,1.7302245456858263,229917275720.62305,3946471622.9091616
2022-03-14 00:00:00 UTC,1.6811024790238929,223033150758.54642,5575335519.268832
2022-03-15 00:00:00 UTC,1.722730450853411,228406085366.87778,11342286684.903568
2022-03-16 00:00:00 UTC,1.7032014764897847,226030547239.87445,6115720494.119216
2022-03-17 00:00:00 UTC,1.744083225953064,228822753406.95322,6772987633.831976
2022-03-18 00:00:00 UTC,1.7380910704490935,230593870739.30222,5160720417.947017
2022-03-19 00:00:00 UTC,1.7798182066527508,236129841791.48715,5369708997.960617
2022-03-20 00:00:00 UTC,1.840487323156311,244572075332.8174,8127766337.40071
2022-03-21 00:00:00 UTC,1.782716968241005,236700359284.5025,5699820097.233687
2022-03-22 00:00:00 UTC,1.7841809016769903,236365582016.8914,5332407511.481682
2022-03-23 00:00:00 UTC,1.8134195208484927,240504723033.34927,6940399479.306074
2022-03-24 00:00:00 UTC,1.912554011020397,253183459893.05148,11268987493.125751
2022-03-25 00:00:00 UTC,1.9778891091284756,262613599645.81717,21813214022.559685
2022-03-26 00:00:00 UTC,1.9024637830471303,252457315086.45233,12258052303.038101
2022-03-27 00:00:00 UTC,1.980017872128215,262690484422.70007,9902016350.570784
2022-03-28 00:00:00 UTC,2.1007011487495593,278870961640.3242,19821655893.95918
2022-03-29 00:00:00 UTC,2.0906238058885425,277364658190.7861,19976405557.531357
2022-03-30 00:00:00 UTC,2.0978397144956307,278321998300.80676,13294780295.76126
2022-03-31 00:00:00 UTC,2.077645844256931,276058124387.07355,20711092848.639397
2022-04-01 00:00:00 UTC,2.013700550213385,267159191067.92685,17118685963.635895
2022-04-02 00:00:00 UTC,2.0602763325582796,273338435709.4896,12610950926.624662
2022-04-03 00:00:00 UTC,2.037732710763617,270347556175.9039,9823296422.161598
2022-04-04 00:00:00 UTC,2.142790963553833,283655870976.6086,15886291330.184175
2022-04-05 00:00:00 UTC,2.1664530723749476,287240041367.51514,32065351379.87705
2022-04-06 00:00:00 UTC,2.5286451183110357,335477280489.52106,70688479134.78871
2022-04-07 00:00:00 UTC,2.1057938879311604,279377284569.8723,51628480767.31862
2022-04-08 00:00:00 UTC,2.154134226512562,285790634235.9826,18994687476.313274
2022-04-09 00:00:00 UTC,2.089166189818915,277171275152.7729,22210291146.916954
2022-04-10 00:00:00 UTC,2.1174118604113388,280918649858.4328,9699270018.218754
2022-04-11 00:00:00 UTC,2.2012263935036853,292465024283.1642,27204694041.41572
2022-04-12 00:00:00 UTC,1.959897265742809,260021068195.37094,20654486512.626663
2022-04-13 00:00:00 UTC,2.0111881296485667,266321955087.82065,16529705450.40046
2022-04-14 00:00:00 UTC,2.03984297312395,270627526296.1226,13092794566.447657
2022-04-15 00:00:00 UTC,2.1163370433872264,280850940496.156,24917719516.332233
2022-04-16 00:00:00 UTC,2.1414718132008965,284110702184.04285,17458957167.98309
2022-04-17 00:00:00 UTC,2.1092267818126307,279832729224.8875,9658902419.867908
2022-04-18 00:00:00 UTC,2.042621442955573,270996148012.2682,10026973473.006203
2022-04-19 00:00:00 UTC,2.0568068571843434,272314865482.7713,13232631394.285181
2022-04-20 00:00:00 UTC,2.136804503649206,283509851635.4281,10655079502.207535
2022-04-21 00:00:00 UTC,2.1185308063556163,280959737148.48706,15017978769.641325
2022-04-22 00:00:00 UTC,2.0995030022985413,278542667964.86957,11329403049.719622
2022-04-23 00:00:00 UTC,2.127549130000787,282263569162.77893,7913615510.224103
2022-04-24 00:00:00 UTC,2.0996787300424073,278565981898.957,5318768039.7056055
2022-04-25 00:00:00 UTC,2.0582280987679105,273585361358.51172,6563211430.546534
2022-04-26 00:00:00 UTC,2.472632157179346,328045998125.4795,71104480617.15973
2022-04-27 00:00:00 UTC,2.1890376080342957,290990933952.21594,63740339436.15324
2022-04-28 00:00:00 UTC,2.22926264725034,294128318250.84125,26407219989.19892
2022-04-29 00:00:00 UTC,2.1946624533294323,291008996450.0171,16422858246.79638
2022-04-30 00:00:00 UTC,2.1361978996354734,283610982984.5595,22223120804.19399
2022-05-01 00:00:00 UTC,2.02035355351118,268041850100.33505,13483236914.046331
2022-05-02 00:00:00 UTC,2.1034601847365293,279067670383.39154,14602306181.442057
2022-05-03 00:00:00 UTC,2.1143819632557763,280516671087.0542,11575195269.089865
2022-05-04 00:00:00 UTC,2.0455760232385587,271439897537.00452,8121478177.765091
2022-05-05 00:00:00 UTC,2.10458869721432,278421436030.2575,11777203910.099098
2022-05-06 00:00:00 UTC,2.0560514129235354,273027370533.87317,17927133434.106773
2022-05-07 00:00:00 UTC,2.0582586392348996,273906958949.17166,14029572627.020897
2022-05-08 00:00:00 UTC,2.0534804333378966,272552866130.4368,11458351813.213202
2022-05-09 00:00:00 UTC,1.996794468077337,264916248229.6206,10839918171.040682
2022-05-10 00:00:00 UTC,1.706032511982795,226340637285.2255,19512143334.180817
2022-05-11 00:00:00 UTC,1.7456870642188291,230860829773.74112,24522061111.48991
2022-05-12 00:00:00 UTC,1.355746710776631,180607214658.19418,37076201880.18305
2022-05-13 00:00:00 UTC,1.3345117215553157,177715493810.0956,33370190583.169197
2022-05-14 00:00:00 UTC,1.429848754032818,189699127030.7851,18823740168.09022
2022-05-15 00:00:00 UTC,1.4551273620875824,193280646364.4711,10825645102.345629
2022-05-16 00:00:00 UTC,1.505751161440601,199769157433.77762,8465876095.480229
2022-05-17 00:00:00 UTC,1.4206225037318383,188475073351.73196,8764585082.781242
2022-05-18 00:00:00 UTC,1.438744745094092,191017006941.00388,8500291935.420401
2022-05-19 00:00:00 UTC,1.3503560598342534,179518384587.54208,7084312601.314602
2022-05-20 00:00:00 UTC,1.3787412576338125,183058966648.19476,7888443851.190996
2022-05-21 00:00:00 UTC,1.338635359822248,177692994028.8988,6410987181.222611
2022-05-22 00:00:00 UTC,1.3388725107400206,177629239299.9966,4043144478.2439146
2022-05-23 00:00:00 UTC,1.369003910036508,181626795074.08685,5725751645.495577
2022-05-24 00:00:00 UTC,1.3243643828133298,175704434879.4019,7186830637.513543
2022-05-25 00:00:00 UTC,1.3104074114997066,173730813722.00342,5460132973.343779
2022-05-26 00:00:00 UTC,1.3164690876056948,175129350188.68283,5350848518.210751
2022-05-27 00:00:00 UTC,1.2381913351412714,164271790782.69864,8627747132.14423
2022-05-28 00:00:00 UTC,1.2701064323426627,168729452755.5767,16179533175.77702
2022-05-29 00:00:00 UTC,1.2816862145096872,170042289671.63806,6381639664.657693
2022-05-30 00:00:00 UTC,1.3030665896497617,172878840382.49026,4672861879.7338505
2022-05-31 00:00:00 UTC,1.3621539074350437,180611456157.43295,8959736682.04584
2022-06-01 00:00:00 UTC,1.3447558947802398,178409792357.2823,9657066043.994019
2022-06-02 00:00:00 UTC,1.269161188995566,167624117253.96857,11243957815.337782
2022-06-03 00:00:00 UTC,1.2804844511152162,169882850803.58597,5872105175.936164
2022-06-04 00:00:00 UTC,1.2489281627404782,165756735241.12854,5302943866.755509
2022-06-05 00:00:00 UTC,1.271067994368854,168292934230.06436,4408490284.764059
2022-06-06 00:00:00 UTC,1.2747409935701042,169120861901.35196,3901108051.5661583
2022-06-07 00:00:00 UTC,1.2843559702964407,170396488212.36078,7151215127.287406
2022-06-08 00:00:00 UTC,1.2433023704911588,164949875748.93204,6837979365.036903
2022-06-09 00:00:00 UTC,1.2238995204088814,162375684798.91995,4610708573.333946
2022-06-10 00:00:00 UTC,1.2433433013053559,163993700815.4968,4123472834.298757
2022-06-11 00:00:00 UTC,1.2007629713773238,159306141155.64133,6133526948.645206
2022-06-12 00:00:00 UTC,1.1064774905200871,147097727971.2314,6593188093.314803
2022-06-13 00:00:00 UTC,1.019248574708713,136188355976.35718,9583186300.061604
2022-06-14 00:00:00 UTC,0.8736218400622728,115904077230.1415,19848038761.583057
2022-06-15 00:00:00 UTC,0.8917377307628922,117780920055.24924,12053342545.231174
2022-06-16 00:00:00 UTC,1.0017324356234052,131415863459.59438,15914475967.995613
2022-06-17 00:00:00 UTC,0.8832474546322783,117090956594.47137,10382273772.583258
2022-06-18 00:00:00 UTC,0.9160600228900795,121534383381.40524,5378634929.838622
2022-06-19 00:00:00 UTC,0.8513772827744336,112952874813.25108,9280386268.426907
2022-06-20 00:00:00 UTC,0.9699316518900036,128222638961.32645,17772785518.70101
2022-06-21 00:00:00 UTC,0.966529679346258,128230231277.39952,7001612330.751638
2022-06-22 00:00:00 UTC,1.046288875661758,138808070266.31836,15225161985.032995
2022-06-23 00:00:00 UTC,0.9849689377083101,130456996521.7708,8879551580.527298
2022-06-24 00:00:00 UTC,1.0244045827319899,136047185546.50002,6075252579.670516
2022-06-25 00:00:00 UTC,1.0628116216608883,141787927926.89084,7225231492.0084715
2022-06-26 00:00:00 UTC,1.0835963326544606,143486204864.46216,5956987397.845646
2022-06-27 00:00:00 UTC,1.1647807840817344,154512109167.3449,12719447148.392677
2022-06-28 00:00:00 UTC,1.150300993734864,152294479111.41733,13943304041.992004
2022-06-29 00:00:00 UTC,1.0612370469122907,140588238504.1532,7602488889.061918
2022-06-30 00:00:00 UTC,1.12965364493229,149795818621.11774,8562562163.921401
2022-07-01 00:00:00 UTC,1.0674048990938885,141613423780.23737,8031345111.831642
2022-07-02 00:00:00 UTC,1.0934067802325877,145955357040.08975,6696722387.063742
2022-07-03 00:00:00 UTC,1.099141182687347,145835302605.86295,5015900531.164962
2022-07-04 00:00:00 UTC,1.100143935188181,145754670672.46954,3818680852.561563
2022-07-05 00:00:00 UTC,1.1380936386925495,150746901138.23083,5214224341.19244
2022-07-06 00:00:00 UTC,1.1095616493277989,147350533611.125,5655831432.828729
2022-07-07 00:00:00 UTC,1.1540119613219328,152999566882.36154,5699444809.311244
2022-07-08 00:00:00 UTC,1.1840967478782738,156905859173.81042,6055621843.53371
2022-07-09 00:00:00 UTC,1.1667064306423804,154787833866.9258,6638059777.392765
2022-07-10 00:00:00 UTC,1.1693860504685993,155307806233.66696,3571803301.9550257
2022-07-11 00:00:00 UTC,1.1346685438285593,150537342936.78268,4299256089.143185
2022-07-12 00:00:00 UTC,1.0580769767571048,139968427478.86374,4753074261.796961
2022-07-13 00:00:00 UTC,1.0232517497199132,136357706583.47955,4309278118.104481
2022-07-14 00:00:00 UTC,1.0529009670315768,139499629773.044,6633883662.193289
2022-07-15 00:00:00 UTC,1.071158485616192,142473060947.98495,5191229719.840758
2022-07-16 00:00:00 UTC,1.0770912378862416,142709226542.66074,5631796160.057923
2022-07-17 00:00:00 UTC,1.0973244348440634,145482285597.4222,4499286423.909784
2022-07-18 00:00:00 UTC,1.081292987424243,143982001326.55176,4266337581.4688935
2022-07-19 00:00:00 UTC,1.1578744053211116,153098714716.56104,9824687272.906416
2022-07-20 00:00:00 UTC,1.1792831813821483,156131540277.16626,9417660573.035582
2022-07-21 00:00:00 UTC,1.2066242965038487,160698822333.58182,17051730260.123165
2022-07-22 00:00:00 UTC,1.1931038060958292,158447974328.41754,7267959009.7578125
2022-07-23 00:00:00 UTC,1.1395908975487876,150691900595.49884,6241509311.116173
2022-07-24 00:00:00 UTC,1.1506783180140592,152519183073.96643,5083623861.651553
2022-07-25 00:00:00 UTC,1.1446777802521644,151904720833.45636,4168221281.9927497
2022-07-26 00:00:00 UTC,1.0439373718548277,138499969005.20267,5594261240.687499
2022-07-27 00:00:00 UTC,1.0586877760320983,140456916401.13345,5201543064.581693
2022-07-28 00:00:00 UTC,1.1166090509505264,147952164469.6899,6477454547.519255
2022-07-29 00:00:00 UTC,1.1435824343167365,151719955600.73468,9052255998.746199
2022-07-30 00:00:00 UTC,1.1506212990640374,154073405224.5793,10451593894.973906
2022-07-31 00:00:00 UTC,1.157060228308497,153212144398.73975,11278110202.924002
2022-08-01 00:00:00 UTC,1.1363413118523045,151008134995.4766,7369421353.384498
2022-08-02 00:00:00 UTC,1.1347049656861412,150400487478.9904,7136902867.548974
2022-08-03 00:00:00 UTC,1.1263328812249749,150279652596.91025,6203442145.199658
2022-08-04 00:00:00 UTC,1.1139547241715184,147421340187.83395,5475852666.888576
2022-08-05 00:00:00 UTC,1.1229143339486503,148977902928.2738,4988201691.641001
2022-08-06 00:00:00 UTC,1.1693630223791414,155212670085.98297,6365821111.639394
2022-08-07 00:00:00 UTC,1.1548430273633323,153178753771.60938,5244800593.542466
2022-08-08 00:00:00 UTC,1.1582088765606526,153636429753.50473,3286904243.897021
2022-08-09 00:00:00 UTC,1.1686254804765845,155165487619.72464,6494211279.133755
2022-08-10 00:00:00 UTC,1.1531151806353437,152852297642.416,10304138218.374554
2022-08-11 00:00:00 UTC,1.1564541714154708,153273733323.52615,7679076586.991167
2022-08-12 00:00:00 UTC,1.1537190014292142,153228124597.36398,9773821426.18275
2022-08-13 00:00:00 UTC,1.1726997805848192,155558918041.29684,5659580618.078288
2022-08-14 00:00:00 UTC,1.1827877452106585,156849856384.7383,6944512931.894597
2022-08-15 00:00:00 UTC,1.3289857883341398,176433884591.3347,23886533567.88536
2022-08-16 00:00:00 UTC,1.264377857059931,167977284369.11343,14479363533.37393
2022-08-17 00:00:00 UTC,1.4281637915449856,190237891738.51852,31252539433.22611
2022-08-18 00:00:00 UTC,1.3426434511551453,178353835413.34967,16456678466.936499
2022-08-19 00:00:00 UTC,1.267139707012152,168491423010.7936,10108682143.691319
2022-08-20 00:00:00 UTC,1.159913759476911,153657063263.53888,17266651550.154892
2022-08-21 00:00:00 UTC,1.1853065845884985,157143054930.5179,10168859023.2031
2022-08-22 00:00:00 UTC,1.1838777522481243,157399627917.2706,8189100325.183076
2022-08-23 00:00:00 UTC,1.1646279782803852,154271099627.35098,9916603146.66175
2022-08-24 00:00:00 UTC,1.1720399314552294,155446125997.01343,6145613705.725968
2022-08-25 00:00:00 UTC,1.1526084657503808,152785135555.61957,6773239565.552849
2022-08-26 00:00:00 UTC,1.1597782699834063,153924627787.40057,8056200796.31723
2022-08-27 00:00:00 UTC,1.074991435772927,141782063210.14072,9558887519.840754
2022-08-28 00:00:00 UTC,1.0770721379499482,142786735826.248,5671561267.540211
2022-08-29 00:00:00 UTC,1.0556393075155934,140032378420.5829,4132473179.7811747
2022-08-30 00:00:00 UTC,1.079696228019984,143285526321.30194,5139234914.663744
2022-08-31 00:00:00 UTC,1.0467836548598088,139171742669.1509,5040023875.666068
2022-09-01 00:00:00 UTC,1.0510336346171685,138955633097.476,4690985175.213615
2022-09-02 00:00:00 UTC,1.0801166247011766,142908582581.0506,5236148802.780448
2022-09-03 00:00:00 UTC,1.0656265589537008,141283054606.27893,4300160863.590433
2022-09-04 00:00:00 UTC,1.085103268237227,143964035402.54333,4778179821.106125
2022-09-05 00:00:00 UTC,1.0951571642643025,145240977618.04077,4035193134.19502
2022-09-06 00:00:00 UTC,1.0796664691789117,143084086920.1727,3779054209.9134603
2022-09-07 00:00:00 UTC,1.0229834592728098,135946542643.9209,7595692290.420005
2022-09-08 00:00:00 UTC,1.056934482636889,140710970446.07077,5557143792.043276
2022-09-09 00:00:00 UTC,1.0686419918471743,141626691141.41238,4706874763.18104
2022-09-10 00:00:00 UTC,1.106977117142464,146875223674.2645,8216084311.77879
2022-09-11 00:00:00 UTC,1.122137071111975,149056572273.14795,7249339870.193839
2022-09-12 00:00:00 UTC,1.0974281758332038,145898102419.89404,5741909981.005102
2022-09-13 00:00:00 UTC,1.0912894434183464,144726920823.01282,6636355481.289263
2022-09-14 00:00:00 UTC,1.0412118599752098,138197564683.84125,7852117437.706634
2022-09-15 00:00:00 UTC,1.0712385877311474,141819365142.43887,6258520015.177785
2022-09-16 00:00:00 UTC,1.0320953235899712,137526714214.7797,5428586274.777491
2022-09-17 00:00:00 UTC,1.0619135205568986,141058843363.74686,4194059385.836179
2022-09-18 00:00:00 UTC,1.097325841994211,145516594917.66815,3626218521.935804
2022-09-19 00:00:00 UTC,1.0161812318728751,134931197348.25778,4420015544.495047
2022-09-20 00:00:00 UTC,1.037653048624859,137765946367.36554,5104898440.947334
2022-09-21 00:00:00 UTC,1.036048258183291,137562225337.75433,4932183746.5194025
2022-09-22 00:00:00 UTC,1.0203289201141705,135224053973.41312,6734419819.262223
2022-09-23 00:00:00 UTC,1.0522216922365686,139450677940.9626,4148157244.607003
2022-09-24 00:00:00 UTC,1.1379335323973487,151437747978.41675,11682539337.73013
2022-09-25 00:00:00 UTC,1.136088170049631,150902622679.98267,16058697386.660185
2022-09-26 00:00:00 UTC,1.1016827283656658,145743356098.28995,6251377695.318801
2022-09-27 00:00:00 UTC,1.1043939868155823,146175889653.53717,5462800266.840694
2022-09-28 00:00:00 UTC,1.0934522903288426,145263466796.13028,5642711411.549613
2022-09-29 00:00:00 UTC,1.0863954293114813,144005310088.6477,4510019248.640115
2022-09-30 00:00:00 UTC,1.0936983716023865,144833487622.31503,3851161043.2293015
2022-10-01 00:00:00 UTC,1.1165863629385766,148509782017.80582,5938074971.537619
2022-10-02 00:00:00 UTC,1.0977683439182733,145760418553.7244,5862052431.722519
2022-10-03 00:00:00 UTC,1.0718188529479094,142675566556.6582,3447376947.11098
2022-10-04 00:00:00 UTC,1.0767102614633175,142886103068.47058,3347610583.3949223
2022-10-05 00:00:00 UTC,1.1671069492843231,154789974265.31964,12221788398.281052
2022-10-06 00:00:00 UTC,1.1529016970645698,151799121390.9221,9819305567.382578
2022-10-07 00:00:00 UTC,1.1413437928885315,155691266582.26846,6639806498.513414
2022-10-08 00:00:00 UTC,1.1217867439925582,152992740238.57245,5755817136.843668
2022-10-09 00:00:00 UTC,1.1179910010748084,152354612816.1792,2989591774.1418376
2022-10-10 00:00:00 UTC,1.1253221638741817,153263974318.78592,2877549787.1152196
2022-10-11 00:00:00 UTC,1.0777378908987896,147149621263.94122,4417565795.099875
2022-10-12 00:00:00 UTC,1.0957135696990095,149275621400.66333,5121483712.758745
2022-10-13 00:00:00 UTC,1.0966538055783994,149531876830.87848,3545207164.0539513
2022-10-14 00:00:00 UTC,1.0895896524874873,148451741212.95325,7793196430.631104
2022-10-15 00:00:00 UTC,1.0775462329750496,146802447764.69485,4249131695.277539
2022-10-16 00:00:00 UTC,1.0760489655596588,147008363476.54294,3261827777.078119
2022-10-17 00:00:00 UTC,1.077203294422023,146984531644.03403,2912110567.5385256
2022-10-18 00:00:00 UTC,1.085570614606039,148336350869.00134,3094496257.1516933
2022-10-19 00:00:00 UTC,1.083052949970536,148029737433.02643,4015182033.530587
2022-10-20 00:00:00 UTC,1.074386142870781,146697839326.25964,5320671700.190502
2022-10-21 00:00:00 UTC,1.0898663352997027,148890040677.96243,4645740123.307759
2022-10-22 00:00:00 UTC,1.0746985362649522,146829532407.12326,4119634828.260871
2022-10-23 00:00:00 UTC,1.08086928173947,147634697410.8865,2960125583.778884
2022-10-24 00:00:00 UTC,1.090264879695413,148736152195.79123,3409467832.978055
2022-10-25 00:00:00 UTC,1.0947869374526025,149065854874.85532,4280935722.1630273
2022-10-26 00:00:00 UTC,1.1425256811162394,156046297258.61832,8777013878.060188
2022-10-27 00:00:00 UTC,1.3040218867381848,177369962342.32016,26182374946.72004
2022-10-28 00:00:00 UTC,1.3887407961462312,189976171719.77264,54640948772.298256
2022-10-29 00:00:00 UTC,1.5256920529587057,208234761229.92285,68677427607.982544
2022-10-30 00:00:00 UTC,2.1755979828926644,293510602992.6999,252739523162.9156
2022-10-31 00:00:00 UTC,2.1332200950334004,289560770723.4823,161533140610.8231
2022-11-01 00:00:00 UTC,2.3255009819253454,318401238382.51,114092857794.74442
2022-11-02 00:00:00 UTC,2.5968584208107695,354951486968.1734,167199239238.5379
2022-11-03 00:00:00 UTC,2.3367903833821537,320115570219.0087,103561915874.74388
2022-11-04 00:00:00 UTC,2.254577847574128,306839563383.39624,59106216151.875496
2022-11-05 00:00:00 UTC,2.2558356086693516,307981797942.56165,68356292438.426575
2022-11-06 00:00:00 UTC,2.2260521445664674,304885225081.96094,41471913210.79933
2022-11-07 00:00:00 UTC,2.064147168762136,281284566489.59393,28220729504.130547
2022-11-08 00:00:00 UTC,1.9696747593919897,268806929494.38718,28942523055.967834
2022-11-09 00:00:00 UTC,1.5717127347741726,216169242678.51837,74678776717.58147
2022-11-10 00:00:00 UTC,1.3289861101702587,181524003505.70563,58400014287.03131
2022-11-11 00:00:00 UTC,1.5812801287093725,214107314721.99652,53161651593.27587
2022-11-12 00:00:00 UTC,1.4891368936919185,201790595288.0264,27706830411.94701
2022-11-13 00:00:00 UTC,1.5315278465428215,209283715137.86612,39846235560.01844
2022-11-14 00:00:00 UTC,1.482722745238118,202093406924.4948,21061685211.098938
2022-11-15 00:00:00 UTC,1.5004438770792359,205661132217.3139,26576027891.842014
2022-11-16 00:00:00 UTC,1.513344670792701,207330917664.9345,14042000432.431292
2022-11-17 00:00:00 UTC,1.4869833735208926,203164140420.61905,15428306715.644133
2022-11-18 00:00:00 UTC,1.4763515877732465,202171426733.877,10319108068.73138
2022-11-19 00:00:00 UTC,1.4658989358121075,200811641774.69693,7678956772.798307
2022-11-20 00:00:00 UTC,1.4663576906951061,200741155315.09357,5416815105.345346
2022-11-21 00:00:00 UTC,1.3394273239309258,183631244615.21295,10850834513.904568
2022-11-22 00:00:00 UTC,1.3026897637600632,178108649323.31165,14968013930.732006
2022-11-23 00:00:00 UTC,1.3583141108814556,186607692264.60468,12374656572.298262
2022-11-24 00:00:00 UTC,1.3988145156194314,191890703511.23306,11483454348.88123
2022-11-25 00:00:00 UTC,1.3923419398923451,190739632182.7374,7705888005.301402
2022-11-26 00:00:00 UTC,1.5367414562167334,211223505319.38034,24024306015.036343
2022-11-27 00:00:00 UTC,1.52939644174041,209247511875.0093,20197159822.71159
2022-11-28 00:00:00 UTC,1.7036140120657284,236358171938.65082,46343686516.442665
2022-11-29 00:00:00 UTC,1.6366758291828498,223967942815.27646,33130377008.267273
2022-11-30 00:00:00 UTC,1.742186511788129,238909463910.1614,31504075075.381027
2022-12-01 00:00:00 UTC,1.8489870668568174,254338746530.00735,32202050109.24542
2022-12-02 00:00:00 UTC,1.7941196135337483,245834998894.6713,22006498803.541714
2022-12-03 00:00:00 UTC,1.799384991820546,246703047584.45535,18312388272.092587
2022-12-04 00:00:00 UTC,1.7597316139154193,242560459732.59912,15383104964.662502
2022-12-05 00:00:00 UTC,1.8133887774810766,249026753124.5849,18406108307.348476
2022-12-06 00:00:00 UTC,1.7773118324785286,244001300998.06213,24510009832.96873
2022-12-07 00:00:00 UTC,1.7409365227813207,238470628939.44278,12925854075.280514
2022-12-08 00:00:00 UTC,1.6480569711735722,226239795777.43118,14766832461.912516
2022-12-09 00:00:00 UTC,1.6931071173358976,232671773637.2963,11318018916.662266
2022-12-10 00:00:00 UTC,1.6825827810007297,230916275145.1853,9889733022.000257
2022-12-11 00:00:00 UTC,1.674542553017954,229418938787.38776,5394357531.4166355
2022-12-12 00:00:00 UTC,1.6147533862994952,221357729291.79214,6857694168.985618
2022-12-13 00:00:00 UTC,1.5891651562949594,218044146819.89432,17661186687.090305
2022-12-14 00:00:00 UTC,1.5705270183062088,215637214702.85925,17080861795.46944
2022-12-15 00:00:00 UTC,1.5206602828863367,208738039953.86154,12369722638.963785
2022-12-16 00:00:00 UTC,1.480498940376335,203458029122.11032,9306078106.027649
2022-12-17 00:00:00 UTC,1.3409057622710203,184019163744.6773,15195041676.345297
2022-12-18 00:00:00 UTC,1.4008581565050324,192377931192.4784,11966562463.705378
2022-12-19 00:00:00 UTC,1.3948318313133103,191101756637.89056,6064414630.896702
2022-12-20 00:00:00 UTC,1.2403829999158855,170567343277.83905,12671501333.488562
2022-12-21 00:00:00 UTC,1.2991178052590875,178444703833.6841,10141349694.823826
2022-12-22 00:00:00 UTC,1.2677676908274917,174153030379.2287,8019535318.434901
2022-12-23 00:00:00 UTC,1.3226318995042032,181822845683.1651,13045970980.794966
2022-12-24 00:00:00 UTC,1.3162700555077855,180603768120.84027,9035431475.038054
2022-12-25 00:00:00 UTC,1.3220421689139923,181893674686.52725,3633528603.4043403
2022-12-26 00:00:00 UTC,1.2933218170042133,177513604387.54312,9149510746.815302
2022-12-27 00:00:00 UTC,1.2901582412373092,177055176057.1255,5650831434.108817
2022-12-28 00:00:00 UTC,1.2683411004059342,174196254677.74365,6387982283.029026
2022-12-29 00:00:00 UTC,1.2040707563565392,165522013272.13654,10989811694.340723
2022-12-30 00:00:00 UTC,1.2049287564307758,165743197449.3108,6243712858.27142
2022-12-31 00:00:00 UTC,1.1644749084740185,160150485868.1837,9276713622.740498
2023-01-01 00:00:00 UTC,1.1973626827666262,164703423672.7905,6464637724.637684
2023-01-02 00:00:00 UTC,1.1937780042742419,163863552832.16696,4057159129.9921517
2023-01-03 00:00:00 UTC,1.2146544038918008,167286475540.92557,8413501110.757301
2023-01-04 00:00:00 UTC,1.2013348148540188,165159079576.1207,6150903262.163443
2023-01-05 00:00:00 UTC,1.2371219972418557,169359142784.62402,7049479350.619179
2023-01-06 00:00:00 UTC,1.2277210580966493,168878841755.31516,9507708071.552
2023-01-07 00:00:00 UTC,1.2420210523823079,170918421084.33054,7136260686.968737
2023-01-08 00:00:00 UTC,1.2373389105980326,170228582795.8756,3982138490.4383
2023-01-09 00:00:00 UTC,1.2558223053093565,173175014797.63464,5712157490.29487
2023-01-10 00:00:00 UTC,1.2873425532622627,176579846198.1944,19053789165.57935
2023-01-11 00:00:00 UTC,1.322029554868041,181526235342.25888,11488185219.40202
2023-01-12 00:00:00 UTC,1.3244660323121944,182434664472.8969,9204262235.439121
2023-01-13 00:00:00 UTC,1.3435460791223937,185477215536.11356,16457766821.763172
2023-01-14 00:00:00 UTC,1.4173080005932543,195382254134.6903,13367500246.760126
2023-01-15 00:00:00 UTC,1.4716872131045513,202856093656.09195,25147683550.807713
2023-01-16 00:00:00 UTC,1.4483721346777005,199663835606.91022,11452396968.678982
2023-01-17 00:00:00 UTC,1.4280440392036378,197726345507.9031,12350060442.085966
2023-01-18 00:00:00 UTC,1.4178684998634559,195419069826.70996,7856696386.438063
2023-01-19 00:00:00 UTC,1.3753877848876535,189449096138.79355,23461993409.561516
2023-01-20 00:00:00 UTC,1.4119326626522428,194733504111.62088,7547917505.955482
2023-01-21 00:00:00 UTC,1.4794852210211797,204022551236.1798,9802522010.301165
2023-01-22 00:00:00 UTC,1.4498098247929312,199676673882.9344,15910982569.230204
2023-01-23 00:00:00 UTC,1.5155903243002857,208550188671.1958,17742849079.392693
2023-01-24 00:00:00 UTC,1.5279495912220873,210470910959.5804,14750258868.409775
2023-01-25 00:00:00 UTC,1.4380652172049098,197848725194.12436,12038611635.886946
