snapped_at,price,market_cap,total_volume
2021-12-11 00:00:00 UTC,195.2553461182962,25864943983497.023,921328161684.6274
2021-12-12 00:00:00 UTC,199.49119106671114,26428754553524.953,893914744475.8835
2021-12-13 00:00:00 UTC,200.66013286431883,26586371854735.664,760046956368.762
2021-12-14 00:00:00 UTC,186.92009012154222,24816720503901.38,1068068660142.2961
2021-12-15 00:00:00 UTC,226.64050444252916,30034764079047.926,7108644816643.9
2021-12-16 00:00:00 UTC,215.3044098072296,28535419523839.902,2635671308687.1055
2021-12-17 00:00:00 UTC,206.62377213706125,27387738403045.977,1362435116601.75
2021-12-18 00:00:00 UTC,201.52768555116563,26715019206291.766,2024587430327.1936
2021-12-19 00:00:00 UTC,204.89635084534373,27164386938130.344,930527968856.9222
2021-12-20 00:00:00 UTC,201.9345002465515,26774490203325.68,591503331434.8538
2021-12-21 00:00:00 UTC,200.61720609137063,26660817898269.555,1336742773816.8923
2021-12-22 00:00:00 UTC,205.1149530600347,27201749295580.99,995957079405.46
2021-12-23 00:00:00 UTC,206.64972456117016,27408103741359.99,1186291512027.122
2021-12-24 00:00:00 UTC,218.21814262099787,28838318345014.383,1547572796777.6218
2021-12-25 00:00:00 UTC,223.2119870299254,29610682578137.188,2251033316923.205
2021-12-26 00:00:00 UTC,228.34348869058698,30294505167484.38,1432881962439.9836
2021-12-27 00:00:00 UTC,226.09076702540892,30023297679676.68,1111418760101.5886
2021-12-28 00:00:00 UTC,223.45967732047652,29646566180315.305,1077146799366.9482
2021-12-29 00:00:00 UTC,207.76837856388906,27564789581420.88,1380312841367.942
2021-12-30 00:00:00 UTC,199.27668400622238,26272553480512.207,1334376554316.6533
2021-12-31 00:00:00 UTC,204.17162733893036,27087605847409.027,1043408274866.5228
2022-01-01 00:00:00 UTC,202.7423780533818,26897986252320.22,1074119749800.5895
2022-01-02 00:00:00 UTC,206.4138653974888,27385085284380.28,832494322351.1124
2022-01-03 00:00:00 UTC,207.53756551237942,27569479973513.227,912791060611.7677
2022-01-04 00:00:00 UTC,203.79336886918884,27047636851772.18,860733583514.3601
2022-01-05 00:00:00 UTC,201.9368428067242,26880644015631.68,878283320073.4973
2022-01-06 00:00:00 UTC,192.03968123862325,25493535540441.633,1474093316203.8508
2022-01-07 00:00:00 UTC,193.53255204661153,25725307122630.57,1191797871922.4033
2022-01-08 00:00:00 UTC,185.9523865395449,24685348911630.676,1385354967678.0972
2022-01-09 00:00:00 UTC,181.24247555591575,24118612154344.785,907951747460.1898
2022-01-10 00:00:00 UTC,180.28749793440312,23910121013344.023,687523583472.7247
2022-01-11 00:00:00 UTC,171.7038313489478,22780078538285.004,991170405604.8037
2022-01-12 00:00:00 UTC,182.77009447769163,24248248125519.18,1794926984561.523
2022-01-13 00:00:00 UTC,191.5273066065894,25410074151796.35,1031957633838.8951
2022-01-14 00:00:00 UTC,204.9391176842665,27189429378117.56,2569021052054.8247
2022-01-15 00:00:00 UTC,218.53585425950502,28993318811538.773,6079600814037.654
2022-01-16 00:00:00 UTC,220.20766767078686,29215119574580.355,2047218272347.476
2022-01-17 00:00:00 UTC,211.43614273780094,28077394409309.887,1252642157111.6233
2022-01-18 00:00:00 UTC,204.21670268312153,27093586027773.94,1267247203655.3743
2022-01-19 00:00:00 UTC,197.29460739376344,26203465376254.965,1124945160505.9639
2022-01-20 00:00:00 UTC,193.0358439656244,25610212956194.47,1001546194818.947
2022-01-21 00:00:00 UTC,185.05538225903808,24697487054920.305,893863000677.5369
2022-01-22 00:00:00 UTC,169.4710074119282,22567722800058.734,1558437437392.5781
2022-01-23 00:00:00 UTC,159.1054949294272,21108647616600.016,2260314045896.567
2022-01-24 00:00:00 UTC,168.9275582239864,22384150971075.49,1556362862013.1282
2022-01-25 00:00:00 UTC,164.86502703723892,21903758117032.31,1707643246647.1265
2022-01-26 00:00:00 UTC,172.00017053720788,22819394084883.48,1830085550420.525
2022-01-27 00:00:00 UTC,172.88869398221829,23038707000910.617,1432245158481.7554
2022-01-28 00:00:00 UTC,170.8389720379515,22665336992483.246,822663245851.4856
2022-01-29 00:00:00 UTC,171.81410419444586,22794708520978.76,517841024367.2272
2022-01-30 00:00:00 UTC,173.64658633563934,22995211904618.758,516922889245.08856
2022-01-31 00:00:00 UTC,169.02223433815053,22424309013318.215,392472432085.02405
2022-02-01 00:00:00 UTC,171.46251030248698,22671264600785.613,752713051189.0774
2022-02-02 00:00:00 UTC,171.77844217152008,22789977213140.715,541660532873.2941
2022-02-03 00:00:00 UTC,165.11623280716327,21886203228835.742,625530234436.1295
2022-02-04 00:00:00 UTC,165.52004253479976,21959670550042.855,593749818325.9592
2022-02-05 00:00:00 UTC,177.51408340992893,23316258162559.56,713520904446.0206
2022-02-06 00:00:00 UTC,176.60198622629468,23429920489521.87,739992849739.8342
2022-02-07 00:00:00 UTC,184.53693965159155,24482656825140.074,806119549547.3772
2022-02-08 00:00:00 UTC,198.42629911752502,26377535904295.074,1857659118381.3477
2022-02-09 00:00:00 UTC,189.84046455727704,25186279527860.88,1264684930065.7632
2022-02-10 00:00:00 UTC,190.3555015357504,25255682574835.848,995629974651.4852
2022-02-11 00:00:00 UTC,182.39772810367887,24254058388405.293,1018658140236.5615
2022-02-12 00:00:00 UTC,173.9909404205967,23097172049411.62,804523223876.607
2022-02-13 00:00:00 UTC,173.34329397307727,22997587297669.375,664303561896.3846
2022-02-14 00:00:00 UTC,178.7396091438759,23703231760948.73,1477435434513.4485
2022-02-15 00:00:00 UTC,174.92433084858573,23207344668329.39,854068829464.2817
2022-02-16 00:00:00 UTC,181.65707747006917,24184079555060.902,704713489341.1709
2022-02-17 00:00:00 UTC,178.54472065137787,23687664550529.375,558963152272.3595
2022-02-18 00:00:00 UTC,166.63390692043407,22115625957725.95,763872689336.7595
2022-02-19 00:00:00 UTC,166.1262090580888,22040091125980.613,560994654330.8276
2022-02-20 00:00:00 UTC,169.14160385034182,22374774813999.688,634938823941.7819
2022-02-21 00:00:00 UTC,164.10977210833337,21772568894694.02,514963746401.432
2022-02-22 00:00:00 UTC,153.55235394740478,20523873639396.863,888903540346.3375
2022-02-23 00:00:00 UTC,157.1632697334791,20875902280404.91,690167573633.5215
2022-02-24 00:00:00 UTC,152.86469542668718,20280675976729.1,625761474388.1185
2022-02-25 00:00:00 UTC,149.521546427343,19837137843817.68,1876019021747.3442
2022-02-26 00:00:00 UTC,153.22028328676876,20327852089901.89,758543130601.1051
2022-02-27 00:00:00 UTC,152.97980485809285,20249698187708.766,509581498842.76215
2022-02-28 00:00:00 UTC,148.16469204612332,19610354369029.875,984088979242.6355
2022-03-01 00:00:00 UTC,160.05414115336913,21193891082204.547,777826505012.4762
2022-03-02 00:00:00 UTC,161.85530295008172,21446197217778.22,799185115535.897
2022-03-03 00:00:00 UTC,160.27029997362902,21263183192074.64,663296893021.1964
2022-03-04 00:00:00 UTC,156.6815596144662,20800057890571.074,547314886720.98425
2022-03-05 00:00:00 UTC,149.24304058807604,19800188261260.145,694425126102.3292
2022-03-06 00:00:00 UTC,152.7247507646183,20256774284101.805,435614166047.09753
2022-03-07 00:00:00 UTC,147.2009243384934,19505438009623.65,547975880790.90784
2022-03-08 00:00:00 UTC,144.45364697801472,19163939191822.99,626182367281.4064
2022-03-09 00:00:00 UTC,144.3187953700857,19134951571898.184,681809200890.3708
2022-03-10 00:00:00 UTC,148.61313932308403,19726028104314.434,681485870812.018
2022-03-11 00:00:00 UTC,143.6684636826063,19061502893321.4,740170117688.572
2022-03-12 00:00:00 UTC,142.9661675712987,19024313898300.977,526693410413.31775
2022-03-13 00:00:00 UTC,142.36703501205977,18918146158550.06,324725172298.4336
2022-03-14 00:00:00 UTC,138.25026256270863,18341767998855.57,458503636174.3159
2022-03-15 00:00:00 UTC,141.40913681841687,18748555445690.04,931023752940.9727
2022-03-16 00:00:00 UTC,140.00833773702212,18606670346477.664,502730811513.0128
2022-03-17 00:00:00 UTC,143.00349088326482,18716737582167.44,555340972801.2726
2022-03-18 00:00:00 UTC,141.0282667788889,18710327941444.54,418739540319.6207
2022-03-19 00:00:00 UTC,144.6307875128171,19188277120621.01,436350880211.6814
2022-03-20 00:00:00 UTC,149.5608540020903,19874306109922.13,660474896652.0605
2022-03-21 00:00:00 UTC,144.36597887217425,19176771247128.836,461576415320.9039
2022-03-22 00:00:00 UTC,145.46528393476703,19276270320264.21,434754218019.31
2022-03-23 00:00:00 UTC,148.6938973631352,19731151777079.63,569087867407.6627
2022-03-24 00:00:00 UTC,157.9355432402498,20926041178336.324,930574326915.2653
2022-03-25 00:00:00 UTC,166.28444051188052,22075833836256.832,1833873331303.9521
2022-03-26 00:00:00 UTC,160.4267894459495,21288666250768.07,1033670124688.1046
2022-03-27 00:00:00 UTC,166.60575546214042,22103712913923.406,833190921106.2336
2022-03-28 00:00:00 UTC,176.84492778981158,23477161792398.69,1668661583456.6792
2022-03-29 00:00:00 UTC,174.45148054318804,23144611256912.84,1666925209416.804
2022-03-30 00:00:00 UTC,174.62937770823186,23168213009765.996,1106690465326.9146
2022-03-31 00:00:00 UTC,173.54429910206636,23056165223649.16,1729983048838.8362
2022-04-01 00:00:00 UTC,167.39927589890078,22208989876755.996,1423079332401.067
2022-04-02 00:00:00 UTC,172.2614182635425,22854054020407.902,1054412098970.6362
2022-04-03 00:00:00 UTC,169.4896166797229,22486316985794.9,817058457337.8828
2022-04-04 00:00:00 UTC,178.22574551909236,23593124576082.887,1321335661766.9143
2022-04-05 00:00:00 UTC,180.37166916867446,23912803900686.938,2669654387910.7397
2022-04-06 00:00:00 UTC,209.84381761476976,27840139666559.07,5866200921438.064
2022-04-07 00:00:00 UTC,174.6362466849773,23169124322160.77,4281617567097.2427
2022-04-08 00:00:00 UTC,178.66207706432445,23703234315530.48,1575403368990.5955
2022-04-09 00:00:00 UTC,175.19181509014848,23242832007095.703,1862494826247.5505
2022-04-10 00:00:00 UTC,177.56042048096904,23557076694620.71,813354498948.9263
2022-04-11 00:00:00 UTC,184.66730803450858,24569280616599.75,2282281199860.7207
2022-04-12 00:00:00 UTC,165.90906312436528,22011282208988.902,1748441903829.061
2022-04-13 00:00:00 UTC,170.0954608273122,22525694046608.113,1397993466885.12
2022-04-14 00:00:00 UTC,171.61710234695116,22768572135303.15,1101529624938.007
2022-04-15 00:00:00 UTC,177.28983599491593,23540912037640.12,2087407778558.4353
2022-04-16 00:00:00 UTC,179.7216694664732,23843811249369.92,1465231954037.9634
2022-04-17 00:00:00 UTC,177.0155255717114,23484785070546.383,810617285462.9901
2022-04-18 00:00:00 UTC,171.31476746711044,22728461135720.152,840962790658.5645
2022-04-19 00:00:00 UTC,173.23279531622373,22930385309939.516,1114507041735.2217
2022-04-20 00:00:00 UTC,176.90241856658434,23466911591920.51,882115949653.1984
2022-04-21 00:00:00 UTC,173.83072733461734,23056009226522.234,1232262549494.586
2022-04-22 00:00:00 UTC,169.52751079245522,22491344426693.56,914809598119.503
2022-04-23 00:00:00 UTC,169.84464779379184,22533419235048.664,631752855977.0574
2022-04-24 00:00:00 UTC,167.05077266098792,22162753685821.1,423162028516.3552
2022-04-25 00:00:00 UTC,164.10637712281914,21821446538646.066,523297126690.0961
2022-04-26 00:00:00 UTC,196.85317657300834,26116661390803.0,5660827000660.3125
2022-04-27 00:00:00 UTC,174.03227882045553,23134611147292.8,5067467312644.409
2022-04-28 00:00:00 UTC,177.61060950094037,23454399266890.613,2103925458622.884
2022-04-29 00:00:00 UTC,174.59308752170853,23152606276302.38,1306495913706.2935
2022-04-30 00:00:00 UTC,170.67173401421024,22659126413198.56,1775518346641.1433
2022-05-01 00:00:00 UTC,161.41633898168564,21415229063191.004,1077244493423.2825
2022-05-02 00:00:00 UTC,168.09285679977125,22301007784978.293,1166907450739.7917
2022-05-03 00:00:00 UTC,166.25492674858262,22057168200357.344,910163478031.087
2022-05-04 00:00:00 UTC,163.78190289700672,21705500971547.52,650257499687.0486
2022-05-05 00:00:00 UTC,170.19140927984324,22529478892336.535,952385106642.873
2022-05-06 00:00:00 UTC,163.2246850292645,21676788115104.17,1423189463973.0483
2022-05-07 00:00:00 UTC,162.67468737740697,21648265221962.516,1108828743693.5603
2022-05-08 00:00:00 UTC,162.29704137330282,21541244354045.9,905612037060.4569
2022-05-09 00:00:00 UTC,157.90500367416195,20949377524228.63,857212570442.4274
2022-05-10 00:00:00 UTC,133.97271960115268,17774263104820.32,1532265586597.49
2022-05-11 00:00:00 UTC,138.17330456994125,18328431921042.652,1940951667735.9478
2022-05-12 00:00:00 UTC,107.77493081283751,14388785784252.672,2947368458043.6904
2022-05-13 00:00:00 UTC,107.18024300946823,14237574672386.37,2680100203097.4604
2022-05-14 00:00:00 UTC,113.10475517643874,15005694315210.514,1489006803839.8098
2022-05-15 00:00:00 UTC,115.10435881785256,15289001809274.975,856336682795.55
2022-05-16 00:00:00 UTC,119.12785246538127,15804783235987.148,669779751341.969
2022-05-17 00:00:00 UTC,112.70975534266255,14953289385365.096,695367163173.3453
2022-05-18 00:00:00 UTC,114.53934265098815,15205116515284.52,676713401695.7783
2022-05-19 00:00:00 UTC,107.15558411025256,14244532657100.4,562165548327.0582
2022-05-20 00:00:00 UTC,110.03112646080682,14609111171170.719,629541154414.2683
2022-05-21 00:00:00 UTC,107.65617913631539,14290485199033.963,515586548164.96826
2022-05-22 00:00:00 UTC,107.67525136647782,14285357894973.816,325159112995.2141
2022-05-23 00:00:00 UTC,110.01160471895787,14595323679921.97,460114921604.8507
2022-05-24 00:00:00 UTC,105.59729747236393,14009674163661.783,573037075416.4154
2022-05-25 00:00:00 UTC,105.6126820740343,14001876994822.295,440061070118.4493
2022-05-26 00:00:00 UTC,105.99056500436929,14112750408363.229,430803475020.7654
2022-05-27 00:00:00 UTC,99.2993890629803,13174125841498.13,691920541597.114
2022-05-28 00:00:00 UTC,102.17859185333324,13574089106019.922,1301624710061.4373
2022-05-29 00:00:00 UTC,103.1101719206923,13679705315811.717,513395521859.8401
2022-05-30 00:00:00 UTC,104.63619493900099,13882163955989.963,375230621715.4089
2022-05-31 00:00:00 UTC,108.76389390263283,14421840280402.66,715408034703.3262
2022-06-01 00:00:00 UTC,106.9365214412134,14187350031177.783,767940898479.2314
2022-06-02 00:00:00 UTC,101.6066338552869,13412036940038.703,900169903344.9635
2022-06-03 00:00:00 UTC,102.77900522814477,13635769177600.771,471328744407.7321
2022-06-04 00:00:00 UTC,100.5891273735716,13350107597551.14,427101023086.47534
2022-06-05 00:00:00 UTC,102.3435628013884,13550572085608.162,354961815038.14343
2022-06-06 00:00:00 UTC,102.59012936940317,13610710873063.725,313958036740.72614
2022-06-07 00:00:00 UTC,104.26733453164664,13833226963826.285,580554112122.4735
2022-06-08 00:00:00 UTC,101.42800054875048,13456530354212.797,557839019091.8079
2022-06-09 00:00:00 UTC,100.61681793430124,13348910136767.021,379046496330.25305
2022-06-10 00:00:00 UTC,101.44690351232556,13383376272071.82,336442517780.5875
2022-06-11 00:00:00 UTC,96.77132789727018,12838726034446.488,494310335730.3423
2022-06-12 00:00:00 UTC,89.25603649154873,11865908062397.914,531851612070.24774
2022-06-13 00:00:00 UTC,82.07171122143222,10972261841140.998,771655235156.561
2022-06-14 00:00:00 UTC,69.89004225169347,9272365322484.057,1587849804168.5974
2022-06-15 00:00:00 UTC,71.7449521187449,9470457648291.035,969754283065.5192
2022-06-16 00:00:00 UTC,81.16118635304768,10647097540007.908,1289403940430.2302
2022-06-17 00:00:00 UTC,71.07687391400266,9422719401562.736,835484506640.0817
2022-06-18 00:00:00 UTC,73.79288926473906,9790159018650.375,433274023377.68506
2022-06-19 00:00:00 UTC,68.6013716298803,9101396406157.285,747785077368.4169
2022-06-20 00:00:00 UTC,78.20828371317991,10341226053502.066,1433069071940.8513
2022-06-21 00:00:00 UTC,77.88482515072367,10333039280110.115,564203421588.2389
2022-06-22 00:00:00 UTC,84.87596062027723,11255620814201.215,1235079794059.4353
2022-06-23 00:00:00 UTC,80.18181482142722,10630696756752.54,722843668739.1227
2022-06-24 00:00:00 UTC,83.39731209477229,11065451576733.67,494589485425.9037
2022-06-25 00:00:00 UTC,86.71018583242109,11567861442954.236,589475267851.5719
2022-06-26 00:00:00 UTC,88.40592016200019,11706416484930.127,486004738508.0226
2022-06-27 00:00:00 UTC,95.10256097290656,12612900593893.48,1038523312286.0259
2022-06-28 00:00:00 UTC,93.30133152621138,12342759286189.621,1130946456691.068
2022-06-29 00:00:00 UTC,85.30257506883176,11300739373954.443,611090501463.3945
2022-06-30 00:00:00 UTC,90.62724826722977,12017495803399.477,686937496740.2557
2022-07-01 00:00:00 UTC,84.40963619010175,11198690947616.791,635113179246.5486
2022-07-02 00:00:00 UTC,86.33841555171057,11525037612666.865,528791672725.6456
2022-07-03 00:00:00 UTC,86.79121978800232,11515557783367.748,396069342403.05695
2022-07-04 00:00:00 UTC,87.46826332975269,11589860651668.652,303608802176.42236
2022-07-05 00:00:00 UTC,90.23731292579009,11945389815590.264,413426081602.5542
2022-07-06 00:00:00 UTC,87.90786858664511,11662125048449.885,448097757025.5212
2022-07-07 00:00:00 UTC,89.66992562634066,11891404880118.816,442862647261.4183
2022-07-08 00:00:00 UTC,91.81731486657141,12196379553127.488,469565462887.14294
2022-07-09 00:00:00 UTC,89.97285991509504,11936768091182.955,511907028857.7626
2022-07-10 00:00:00 UTC,90.01116820506311,11954509859986.854,274932463645.2098
2022-07-11 00:00:00 UTC,87.2065287324981,11569756818881.19,330425304998.03906
2022-07-12 00:00:00 UTC,81.07009043421748,10747464441835.6,364181594259.27014
2022-07-13 00:00:00 UTC,78.50000523648885,10460663348773.021,330591523473.3611
2022-07-14 00:00:00 UTC,80.935054304906,10740058493678.326,509937545185.99506
2022-07-15 00:00:00 UTC,82.29610569175064,10942388616244.84,398837329331.72046
2022-07-16 00:00:00 UTC,83.1428897436364,11016018950373.514,434729938118.56165
2022-07-17 00:00:00 UTC,84.8006440304457,11242793035439.686,347702442695.72845
2022-07-18 00:00:00 UTC,83.51333978610464,11122305826079.322,329509304348.83844
2022-07-19 00:00:00 UTC,89.14661105502356,11782015292243.408,756418460439.2681
2022-07-20 00:00:00 UTC,90.08786889962269,11925325968725.262,719434470396.1688
2022-07-21 00:00:00 UTC,92.42503762251084,12305134609687.445,1306128855010.8052
2022-07-22 00:00:00 UTC,91.45635696126114,12144419697358.842,557119213081.1426
2022-07-23 00:00:00 UTC,88.69872544416354,11728927939253.854,485800581537.36053
2022-07-24 00:00:00 UTC,89.52423696486474,11866186468835.969,395512403515.34454
2022-07-25 00:00:00 UTC,89.05318253907839,11825790315047.486,324277606407.9801
2022-07-26 00:00:00 UTC,81.48113159202018,10810164004333.557,436641841361.3269
2022-07-27 00:00:00 UTC,82.11530701085735,10894300541850.889,403448793259.11053
2022-07-28 00:00:00 UTC,87.46381148092864,11589595192721.268,507377996746.6964
2022-07-29 00:00:00 UTC,89.61584623956088,11889402813984.324,709372195096.2548
2022-07-30 00:00:00 UTC,90.2970292206925,12091181333956.127,820207204668.4285
2022-07-31 00:00:00 UTC,90.80233551270199,12023592376563.5,885069524939.277
2022-08-01 00:00:00 UTC,89.06192788666092,11832470298944.04,577586035371.4362
2022-08-02 00:00:00 UTC,89.84991078208344,11913375929974.2,565124949040.7538
2022-08-03 00:00:00 UTC,87.9629903090749,11737649286970.504,484468961527.2903
2022-08-04 00:00:00 UTC,86.79214350004702,11499733268074.51,426643004546.8628
2022-08-05 00:00:00 UTC,88.02092007840706,11677802741182.15,391005875658.35236
2022-08-06 00:00:00 UTC,90.85978072701045,12060060819585.033,494625791376.69714
2022-08-07 00:00:00 UTC,89.72395371984298,11901014327155.928,407487627820.04987
2022-08-08 00:00:00 UTC,89.93250867510955,11929903554712.564,255221273477.3004
2022-08-09 00:00:00 UTC,91.258077021974,12113142926687.957,507133588141.9155
2022-08-10 00:00:00 UTC,90.82193523194374,12039167065822.053,811577012952.4957
2022-08-11 00:00:00 UTC,92.53570064689931,12263153226347.898,614454727097.9923
2022-08-12 00:00:00 UTC,92.81854190816254,12321000887571.014,786319591274.1503
2022-08-13 00:00:00 UTC,94.46646483799792,12531000094548.32,455905750394.9432
2022-08-14 00:00:00 UTC,95.27909768008698,12634991229916.244,559413071920.8351
2022-08-15 00:00:00 UTC,106.67468616432906,14162278297337.27,1917318073883.8948
2022-08-16 00:00:00 UTC,101.05929904672391,13424650783303.63,1157307778805.9573
2022-08-17 00:00:00 UTC,114.33776534887333,15229839158719.299,2502055815605.6997
2022-08-18 00:00:00 UTC,106.0042969676678,14074628067984.39,1299286590054.639
2022-08-19 00:00:00 UTC,99.6874002277229,13257441848906.707,795262145962.6696
2022-08-20 00:00:00 UTC,91.13154938538156,12072454641394.074,1356598019125.7812
2022-08-21 00:00:00 UTC,93.05162396795954,12336400258543.633,798298818477.2368
2022-08-22 00:00:00 UTC,92.9930762563444,12363671480299.328,643250225426.1456
2022-08-23 00:00:00 UTC,92.02649893650994,12190862047913.488,783589511800.6101
2022-08-24 00:00:00 UTC,92.34152819006862,12245652524500.887,484194561995.81213
2022-08-25 00:00:00 UTC,91.20412529674985,12079964015493.635,535955971483.7029
2022-08-26 00:00:00 UTC,92.43580728588027,12276048709191.943,642089478254.6576
2022-08-27 00:00:00 UTC,85.4418588622996,11269041436870.922,759754069820.6552
2022-08-28 00:00:00 UTC,85.60587399959381,11348713688964.695,450776639876.8233
2022-08-29 00:00:00 UTC,83.59203007319164,11100316512694.492,327234709679.30316
2022-08-30 00:00:00 UTC,86.2139830547696,11441243249740.668,410369046727.0017
2022-08-31 00:00:00 UTC,83.2773921767483,11069764200811.19,400961595956.7398
2022-09-01 00:00:00 UTC,82.31994279719832,10905246578358.832,367411297381.31244
2022-09-02 00:00:00 UTC,84.7969008376474,11219348567407.418,411075230809.8013
2022-09-03 00:00:00 UTC,83.9482542177808,11130039585723.023,338759384627.6552
2022-09-04 00:00:00 UTC,85.48259636468138,11341242708943.55,376416907921.6008
2022-09-05 00:00:00 UTC,86.19371334698664,11433572892385.281,317587549675.74225
2022-09-06 00:00:00 UTC,85.92673756318494,11389466659261.951,300761215247.552
2022-09-07 00:00:00 UTC,81.46224530311129,10828838220732.568,604860365043.4331
2022-09-08 00:00:00 UTC,84.09891088471443,11197896697208.08,442174749918.86505
2022-09-09 00:00:00 UTC,84.48517937749835,11201191697958.533,372118222668.195
2022-09-10 00:00:00 UTC,88.2554602435749,11709854036740.639,655040010409.477
2022-09-11 00:00:00 UTC,89.46369071974519,11883709597416.574,577962101748.1046
2022-09-12 00:00:00 UTC,87.74831433888892,11655509948942.518,459112434885.5952
2022-09-13 00:00:00 UTC,87.75244205944122,11635834409299.61,533640642608.54816
2022-09-14 00:00:00 UTC,83.16650791099015,11039463204853.117,627185697843.0887
2022-09-15 00:00:00 UTC,85.24296319688013,11285163792546.152,498016779297.19116
2022-09-16 00:00:00 UTC,82.18066204913215,10953354064769.646,432251560350.3323
2022-09-17 00:00:00 UTC,83.76800802426303,11127288704819.229,330844266963.20245
2022-09-18 00:00:00 UTC,86.37277063695926,11453910038110.082,285427107143.9024
2022-09-19 00:00:00 UTC,79.84803484298016,10602430559961.89,347309657109.96924
2022-09-20 00:00:00 UTC,81.64261843236476,10839434825686.885,401653786015.0534
2022-09-21 00:00:00 UTC,81.50190271905004,10822310513860.383,387995787576.70953
2022-09-22 00:00:00 UTC,80.36297471400043,10648023758026.838,530415240595.43036
2022-09-23 00:00:00 UTC,83.99379738069055,11136974827453.031,331127443653.2239
2022-09-24 00:00:00 UTC,90.1852996823209,12001982801118.785,925882998635.2808
2022-09-25 00:00:00 UTC,90.16842376425912,11976756723338.09,1274537900521.5056
2022-09-26 00:00:00 UTC,87.30075088507881,11549026847668.723,495378526699.0424
2022-09-27 00:00:00 UTC,87.45882497417988,11571688423554.834,432608378993.5594
2022-09-28 00:00:00 UTC,86.53765067947378,11496299063375.447,446573657887.6325
2022-09-29 00:00:00 UTC,86.5500178591022,11471526625296.795,359300339437.2541
2022-09-30 00:00:00 UTC,86.90218089982372,11503747711451.58,306002369888.08215
2022-10-01 00:00:00 UTC,88.89158265611185,11822882673163.312,472730905257.941
2022-10-02 00:00:00 UTC,87.3934777636561,11604005497397.064,466678741174.62085
2022-10-03 00:00:00 UTC,85.45001998997186,11372891896620.87,274839753222.66324
2022-10-04 00:00:00 UTC,86.52164790642891,11483968274137.37,269005316091.8986
2022-10-05 00:00:00 UTC,93.71687302171145,12429394214602.47,981390601882.9637
2022-10-06 00:00:00 UTC,91.59832268709008,12126335528820.791,780146236417.4799
2022-10-07 00:00:00 UTC,89.44973781887983,12201882608243.537,520376904978.81824
2022-10-08 00:00:00 UTC,88.08790798132561,12007979271302.836,451973508354.26306
2022-10-09 00:00:00 UTC,87.85786927054828,11972861715971.178,234938530822.11407
2022-10-10 00:00:00 UTC,88.04863712242158,11991377141955.645,225148268772.3346
2022-10-11 00:00:00 UTC,85.06106955512469,11620645512911.062,348658866441.0409
2022-10-12 00:00:00 UTC,86.31301862298186,11759233787746.79,403436382738.30475
2022-10-13 00:00:00 UTC,85.40551512959625,11651488360776.834,276094645864.535
2022-10-14 00:00:00 UTC,85.43401899866014,11640642907320.652,611059485004.1256
2022-10-15 00:00:00 UTC,84.60985090998105,11527053632118.941,333645451334.08875
2022-10-16 00:00:00 UTC,84.49228419320204,11543222309755.516,256121504086.78122
2022-10-17 00:00:00 UTC,84.91288899000529,11585995464775.809,229553439567.50223
2022-10-18 00:00:00 UTC,85.9914127274985,11746022803817.674,245124638832.45413
2022-10-19 00:00:00 UTC,85.4090034800487,11673788588677.912,316635208171.65247
2022-10-20 00:00:00 UTC,84.28359878063773,11496953869835.215,417396819381.99146
2022-10-21 00:00:00 UTC,85.16290297613081,11629887839172.248,363021319733.4683
2022-10-22 00:00:00 UTC,84.89491079182828,11598675939980.53,325427102986.10925
2022-10-23 00:00:00 UTC,85.39142596920387,11663517085210.492,233857459840.11398
2022-10-24 00:00:00 UTC,86.2699654775104,11774753083766.965,269782763551.79968
2022-10-25 00:00:00 UTC,85.92636054516998,11699509994005.027,335997091077.09674
2022-10-26 00:00:00 UTC,89.5443758655087,12228346749984.72,687890209090.0552
2022-10-27 00:00:00 UTC,102.7673473080314,13974923770704.49,2063380413214.5693
2022-10-28 00:00:00 UTC,109.74268093305797,15025327054417.361,4317900232813.8423
2022-10-29 00:00:00 UTC,119.6218005286926,16326634868864.959,5384649890660.583
2022-10-30 00:00:00 UTC,170.57763880694193,23012682497861.363,19816028252150.44
2022-10-31 00:00:00 UTC,167.17768247194837,22692499489011.75,12659141995055.111
2022-11-01 00:00:00 UTC,180.74252773610306,24747881891215.348,8867522170377.59
2022-11-02 00:00:00 UTC,201.91981711227555,27598569005106.46,13000647065625.03
2022-11-03 00:00:00 UTC,182.093375229732,24938861556192.742,8070017294232.287
2022-11-04 00:00:00 UTC,174.42638502281443,23741498917891.223,4572777838140.165
2022-11-05 00:00:00 UTC,176.88927319155655,24150109247731.88,5360095762756.033
2022-11-06 00:00:00 UTC,174.57950444367796,23910810731423.414,3252460223964.168
2022-11-07 00:00:00 UTC,160.97308795446008,21938191957013.434,2200801396991.3423
2022-11-08 00:00:00 UTC,154.7798354054959,21119777029347.273,2274344499497.621
2022-11-09 00:00:00 UTC,121.94855179078327,16778697530466.86,5794295909630.608
2022-11-10 00:00:00 UTC,102.56657044898309,14013746788188.375,4507111950797.62
2022-11-11 00:00:00 UTC,122.68609516394251,16625700020452.525,4124629993148.8804
2022-11-12 00:00:00 UTC,113.50415528769344,15380769330335.863,2111854454032.5142
2022-11-13 00:00:00 UTC,116.73532237669858,15951914952092.12,3037139131421.316
2022-11-14 00:00:00 UTC,112.74308695464566,15363802728375.967,1601485790106.3357
