snapped_at,price,market_cap,total_volume
2022-06-27 00:00:00 UTC,9.96146009520391,1321433893805.751,108779494762.74823
2022-06-28 00:00:00 UTC,9.822501045374764,1298895130789.3416,119062853352.63516
2022-06-29 00:00:00 UTC,8.981622344729344,1189935560006.2493,64342537117.62716
2022-06-30 00:00:00 UTC,9.504531400466952,1260161978979.44,72042560408.2561
2022-07-01 00:00:00 UTC,8.898290202645429,1180542962147.2278,66952324823.82461
2022-07-02 00:00:00 UTC,8.988530393628444,1199850034393.1174,55051508552.93779
2022-07-03 00:00:00 UTC,9.03567099279585,1198863107157.5774,41234035850.95991
2022-07-04 00:00:00 UTC,9.096744098457101,1206077756714.1638,31575470625.56739
2022-07-05 00:00:00 UTC,9.461590680188696,1252954519101.8435,43348679540.7412
2022-07-06 00:00:00 UTC,9.09952087510531,1207321554311.6511,46383503089.062996
2022-07-07 00:00:00 UTC,9.341453704371553,1238726579341.2268,46135656831.33257
2022-07-08 00:00:00 UTC,9.614928124748728,1277649955446.5066,49171969166.003075
2022-07-09 00:00:00 UTC,9.457019320620251,1254669981265.553,53806388580.26296
2022-07-10 00:00:00 UTC,9.460700098878602,1256488887654.066,28897009536.27736
2022-07-11 00:00:00 UTC,9.18025329002627,1217951220454.4016,34783955254.32455
2022-07-12 00:00:00 UTC,8.495356934768061,1126061261137.4485,38162688800.94338
2022-07-13 00:00:00 UTC,8.216420625651347,1095404213276.2058,34602278101.11569
2022-07-14 00:00:00 UTC,8.53580943252544,1132165108251.462,53780524960.16719
2022-07-15 00:00:00 UTC,8.68785227843461,1154940665813.9902,42104541536.12154
2022-07-16 00:00:00 UTC,8.737756702413511,1157709260699.6772,45687183140.347946
2022-07-17 00:00:00 UTC,8.904861486248548,1180598518369.815,36512011506.942116
2022-07-18 00:00:00 UTC,8.76060632764562,1166745902672.8296,34565750861.95803
2022-07-19 00:00:00 UTC,9.341900058076147,1235471127258.5806,79267013920.98814
2022-07-20 00:00:00 UTC,9.536081714590692,1262026981892.4492,76154381070.27835
2022-07-21 00:00:00 UTC,9.743576217811563,1297819689112.5698,137693923383.17126
2022-07-22 00:00:00 UTC,9.600063531083386,1273976705335.4805,58480132138.125786
2022-07-23 00:00:00 UTC,9.209377218135238,1217786627891.4138,50439516303.79832
2022-07-24 00:00:00 UTC,9.30454345668281,1233291133301.8945,41106883129.424385
2022-07-25 00:00:00 UTC,9.269901727769135,1230869687604.7007,33755352231.22508
2022-07-26 00:00:00 UTC,8.480635292682459,1125132366028.8372,45446106819.57412
2022-07-27 00:00:00 UTC,8.577414054151355,1137972078280.9126,42142536822.92806
2022-07-28 00:00:00 UTC,9.117964246131857,1208102360332.1475,52893355037.69044
2022-07-29 00:00:00 UTC,9.297595390215315,1233519086571.037,73596980085.89798
2022-07-30 00:00:00 UTC,9.229035248493956,1235809635046.5664,83831342717.29665
2022-07-31 00:00:00 UTC,9.280681350480792,1228901535460.4675,90460759490.41873
2022-08-01 00:00:00 UTC,9.123365390447578,1212381305216.368,59167015246.06031
2022-08-02 00:00:00 UTC,9.041097272739135,1198437279539.3857,56865383516.307655
2022-08-03 00:00:00 UTC,8.918991046205871,1190320692589.333,49122640270.00429
2022-08-04 00:00:00 UTC,8.897263852939734,1178878939158.2878,43736163544.138626
2022-08-05 00:00:00 UTC,8.957822749917613,1188441190694.5479,39792373508.52323
2022-08-06 00:00:00 UTC,9.402970504195668,1248081332114.1223,51188234108.811874
2022-08-07 00:00:00 UTC,9.290070499211215,1232237964642.3171,42191506649.6607
2022-08-08 00:00:00 UTC,9.316185375472726,1235485752563.9163,26438589676.936474
2022-08-09 00:00:00 UTC,9.467911961433675,1257216382778.226,52614478870.264496
2022-08-10 00:00:00 UTC,9.384618498295008,1243881262281.0315,83860144898.85251
2022-08-11 00:00:00 UTC,9.47681152385913,1256868642889.9653,62927838638.96847
2022-08-12 00:00:00 UTC,9.446978506061559,1254086873857.1382,80030822774.7408
2022-08-13 00:00:00 UTC,9.678645583743235,1283874747858.6892,46710228706.34904
2022-08-14 00:00:00 UTC,9.761904603563403,1294529252023.7727,57315163294.40286
2022-08-15 00:00:00 UTC,10.921577589241194,1449838633925.8667,196299036445.43936
2022-08-16 00:00:00 UTC,10.245681797164568,1360454596774.4585,117331184313.35034
2022-08-17 00:00:00 UTC,11.708513961910732,1559185349992.851,256217666674.80136
2022-08-18 00:00:00 UTC,10.878697978350942,1445086360170.1555,133339372127.87746
2022-08-19 00:00:00 UTC,10.196080121163927,1356714008550.5225,81339833710.5913
2022-08-20 00:00:00 UTC,9.342306034007155,1237601759239.547,139070979757.02737
2022-08-21 00:00:00 UTC,9.53603959024572,1264248771274.499,81810599463.22441
2022-08-22 00:00:00 UTC,9.531156867190754,1267192108026.4922,65928766422.265
2022-08-23 00:00:00 UTC,9.424549020356592,1247905340978.8875,80248383358.54887
2022-08-24 00:00:00 UTC,9.429353590168084,1250698354747.1992,49442995161.37001
2022-08-25 00:00:00 UTC,9.323528644309253,1234869594126.2117,54789197703.0448
2022-08-26 00:00:00 UTC,9.459728602989927,1256026434255.9849,65710381955.54631
2022-08-27 00:00:00 UTC,8.757792327143118,1155076983860.3408,77874808106.81427
2022-08-28 00:00:00 UTC,8.774063133673675,1163171704706.098,46201767620.330536
2022-08-29 00:00:00 UTC,8.602725196649446,1142880029710.8896,33676778512.395847
2022-08-30 00:00:00 UTC,8.881384636065922,1178535517034.3408,42274410920.12718
2022-08-31 00:00:00 UTC,8.554932251235392,1137241944727.741,41190042088.21595
2022-09-01 00:00:00 UTC,8.548526906481756,1131059912602.2327,38153881728.84414
2022-09-02 00:00:00 UTC,8.757083868284877,1158636405125.4194,42452262250.3413
2022-09-03 00:00:00 UTC,8.637513105916666,1145180012221.0547,34855264731.09053
2022-09-04 00:00:00 UTC,8.795382980952258,1166910895868.6782,38729881946.40526
2022-09-05 00:00:00 UTC,8.88727274875845,1178660575125.6514,32745858902.908836
2022-09-06 00:00:00 UTC,8.821726672272584,1169382274352.4358,30877853736.544224
2022-09-07 00:00:00 UTC,8.454855526288888,1124117947835.4556,62777633749.13097
2022-09-08 00:00:00 UTC,8.82224075223747,1174635189553.745,46385524584.16738
2022-09-09 00:00:00 UTC,8.781680765356068,1163975195165.3057,38679250757.60828
2022-09-10 00:00:00 UTC,9.11321973364973,1209154341173.488,67639141337.18836
2022-09-11 00:00:00 UTC,9.238024473997733,1227112353845.5396,59680390983.62122
2022-09-12 00:00:00 UTC,9.062566428566404,1204323700547.302,47416716442.69512
2022-09-13 00:00:00 UTC,9.093494184739702,1205923160458.7124,55299407816.07565
2022-09-14 00:00:00 UTC,8.622176446249597,1143605220766.3528,65022638165.293076
2022-09-15 00:00:00 UTC,8.753238807976556,1158825666760.7515,51139233504.81576
2022-09-16 00:00:00 UTC,8.422874242149337,1122476002825.3105,44302399652.4511
2022-09-17 00:00:00 UTC,8.635235882609917,1147057987485.9175,34105123817.781685
2022-09-18 00:00:00 UTC,8.905617051376117,1180975622156.0068,29429465948.126064
2022-09-19 00:00:00 UTC,8.219231071202884,1091370963106.0653,35750639707.79793
2022-09-20 00:00:00 UTC,8.412809560605975,1116942384799.2903,41388148444.06694
2022-09-21 00:00:00 UTC,8.402768505322666,1115149170854.4504,40001995969.17384
2022-09-22 00:00:00 UTC,8.296573331726771,1100058450615.4565,54759408241.50243
2022-09-23 00:00:00 UTC,8.511845981786635,1128651829617.1895,33556118292.21719
2022-09-24 00:00:00 UTC,9.08419296348784,1208936801162.4888,93262425814.88516
2022-09-25 00:00:00 UTC,9.086587344201641,1206939652747.9578,128439640764.5155
2022-09-26 00:00:00 UTC,8.802958893649356,1164778533948.915,49951423820.726654
2022-09-27 00:00:00 UTC,8.83417998038196,1169357782390.388,43697594635.860596
2022-09-28 00:00:00 UTC,8.778482164398378,1166713990183.2998,45300962761.01684
2022-09-29 00:00:00 UTC,8.782819609464946,1164583130256.949,36460651828.33529
2022-09-30 00:00:00 UTC,8.774241325080162,1161443053715.415,30896101934.88161
2022-10-01 00:00:00 UTC,8.934027308337674,1188256002527.7163,47511706855.39876
2022-10-02 00:00:00 UTC,8.782794816129263,1166169397726.5818,46899880101.70154
2022-10-03 00:00:00 UTC,8.59395320758709,1143591887552.68,27641421020.820625
2022-10-04 00:00:00 UTC,8.725234386405578,1157762990324.1064,27127713016.161057
2022-10-05 00:00:00 UTC,9.525583568449317,1263350232235.8452,99750641374.48561
2022-10-06 00:00:00 UTC,9.339170033365956,1236168949011.1184,79542049887.56024
2022-10-07 00:00:00 UTC,9.213199169703946,1256777017532.7068,53598100852.92429
2022-10-08 00:00:00 UTC,8.990937821937642,1226497217905.477,46131935743.52654
2022-10-09 00:00:00 UTC,8.963622634957108,1221520794591.665,23969399100.90228
2022-10-10 00:00:00 UTC,9.039953417098953,1231086968922.4568,23115972355.284565
2022-10-11 00:00:00 UTC,8.67401140444533,1184806991653.022,35554114233.31164
2022-10-12 00:00:00 UTC,8.793010671109545,1197848895271.7634,41099482733.039375
2022-10-13 00:00:00 UTC,8.796818629154254,1199950390196.1938,28437912006.80004
2022-10-14 00:00:00 UTC,8.79293513288769,1197896532349.9736,62890713523.161064
2022-10-15 00:00:00 UTC,8.730125728479162,1189372471467.736,34425858307.92623
2022-10-16 00:00:00 UTC,8.717995081658188,1191040771164.6702,26426862929.04252
2022-10-17 00:00:00 UTC,8.75117322620326,1194157407566.1013,23657915049.415497
2022-10-18 00:00:00 UTC,8.948424121931538,1222359618946.2615,25508119490.478542
2022-10-19 00:00:00 UTC,8.941519538527999,1221767351974.953,33148728882.126236
2022-10-20 00:00:00 UTC,8.79631340916016,1200069402302.011,43561894513.1478
2022-10-21 00:00:00 UTC,8.939014347089849,1220890963153.9463,38104064939.00845
2022-10-22 00:00:00 UTC,8.772369169482996,1198515509041.601,33627065021.008343
2022-10-23 00:00:00 UTC,8.824870136741634,1205378905977.877,24168254484.25661
2022-10-24 00:00:00 UTC,8.901911206483877,1214627926902.7612,27837987332.96145
2022-10-25 00:00:00 UTC,8.851486189767954,1205161239144.5105,34611888512.46305
2022-10-26 00:00:00 UTC,9.285622834531479,1268181093168.1133,71333224129.79848
2022-10-27 00:00:00 UTC,10.628065754978696,1445740939107.6206,213392125841.76257
2022-10-28 00:00:00 UTC,11.294739951083308,1545999578890.5737,444399205939.78754
2022-10-29 00:00:00 UTC,12.404243222356637,1692998676001.6497,558363999001.7457
2022-10-30 00:00:00 UTC,17.688134693718307,2386311772943.706,2054833091078.6404
2022-10-31 00:00:00 UTC,17.37830873496852,2357753961494.1694,1315932094864.3196
2022-11-01 00:00:00 UTC,18.857107798996086,2580432151207.9355,925160356952.3213
2022-11-02 00:00:00 UTC,21.080386157089603,2881099731884.521,1357264801220.6836
2022-11-03 00:00:00 UTC,18.908029253830453,2590135203864.171,837966361410.7546
2022-11-04 00:00:00 UTC,18.172773660936134,2472646977991.7856,476419072971.0808
2022-11-05 00:00:00 UTC,18.471876328431414,2521904371550.6943,559734483904.843
2022-11-06 00:00:00 UTC,18.2280555121923,2496556435664.0776,339593274150.59106
2022-11-07 00:00:00 UTC,16.839063524765358,2294987245215.2075,230221305935.39847
2022-11-08 00:00:00 UTC,16.28814796067709,2222881160711.7256,239339056178.20517
2022-11-09 00:00:00 UTC,12.896000575609998,1772531520090.4702,612743999732.3401
2022-11-10 00:00:00 UTC,10.943214574015101,1494601772920.1572,480880787675.5438
2022-11-11 00:00:00 UTC,12.869914710785249,1744268213910.5435,432678504882.2235
2022-11-12 00:00:00 UTC,11.988446161286845,1624535459239.6663,223056621658.21768
2022-11-13 00:00:00 UTC,12.331058400402878,1685042632064.3076,320820975495.7657
2022-11-14 00:00:00 UTC,11.972670887040268,1630371043980.2412,170068629599.68585
2022-11-15 00:00:00 UTC,12.149811024182059,1664370580816.6416,215198796563.99872
2022-11-16 00:00:00 UTC,12.148819857576541,1664409977601.424,112726292288.89503
2022-11-17 00:00:00 UTC,12.00854700809312,1640749325958.6829,124595573662.26878
2022-11-18 00:00:00 UTC,11.925607470521955,1633220308264.919,83355234141.21014
2022-11-19 00:00:00 UTC,11.927372603928875,1633915692371.097,62480281826.44659
2022-11-20 00:00:00 UTC,11.924737981182984,1632470504544.9775,44050712342.319046
2022-11-21 00:00:00 UTC,10.8975262947852,1494814816692.8752,88281948802.27472
2022-11-22 00:00:00 UTC,10.675618658621179,1459751394290.4702,122663747921.22485
2022-11-23 00:00:00 UTC,11.107932878022524,1526401555295.5454,101196662460.10579
2022-11-24 00:00:00 UTC,11.468752748359126,1573875211697.279,94151795791.2151
2022-11-25 00:00:00 UTC,11.338100953335438,1553203484258.599,62750487962.719376
2022-11-26 00:00:00 UTC,12.500557212268433,1718188509940.481,195424682929.6518
2022-11-27 00:00:00 UTC,12.45202288608736,1703649057637.007,164441010507.5006
2022-11-28 00:00:00 UTC,13.833844717010358,1919609834444.119,376324307232.53485
2022-11-29 00:00:00 UTC,13.246517636259512,1813611437964.251,268142362409.697
2022-11-30 00:00:00 UTC,14.216646616682608,1949775791442.7878,257080570479.47025
2022-12-01 00:00:00 UTC,14.791584906732284,2032802816625.911,257610973543.18954
2022-12-02 00:00:00 UTC,13.80380203600721,1892075364981.3035,169316109527.0559
2022-12-03 00:00:00 UTC,13.786901875994543,1890240679463.7278,140309662117.95154
2022-12-04 00:00:00 UTC,13.463266491175018,1855769416073.5154,117692288962.26627
2022-12-05 00:00:00 UTC,14.071185370051385,1932640876597.01,142824178218.25626
2022-12-06 00:00:00 UTC,13.918532059994943,1910890387493.1128,191943445948.49698
2022-12-07 00:00:00 UTC,13.755052774773668,1883968891348.7366,102126529392.61688
2022-12-08 00:00:00 UTC,13.090213337302137,1797062053558.97,117290233665.2748
2022-12-09 00:00:00 UTC,13.468836704282841,1849925141433.0334,90035974123.34625
2022-12-10 00:00:00 UTC,13.24055747893709,1817123203925.4634,77824152254.34299
2022-12-11 00:00:00 UTC,13.178257994994578,1805473356785.841,42452331317.667206
2022-12-12 00:00:00 UTC,12.722385112413162,1743607584738.804,54030681676.36791
2022-12-13 00:00:00 UTC,12.438670200153826,1706760883590.2253,138237159098.20093
2022-12-14 00:00:00 UTC,12.339269827117297,1694805084394.9546,134200405416.33221
2022-12-15 00:00:00 UTC,11.980160533379712,1644708444655.679,97451919166.90848
2022-12-16 00:00:00 UTC,11.644398050755932,1600349555570.8662,73194025880.53548
2022-12-17 00:00:00 UTC,10.393256900309035,1426318311988.806,117775593331.54654
2022-12-18 00:00:00 UTC,10.857788378267234,1491085200765.8599,92750577382.07373
2022-12-19 00:00:00 UTC,10.77911756266274,1481142105896.51,46865175276.08973
2022-12-20 00:00:00 UTC,9.789555118636239,1346067161910.1746,100008111001.57854
2022-12-21 00:00:00 UTC,9.898871616959358,1359082146854.9238,77273914840.79485
2022-12-22 00:00:00 UTC,9.757195150532882,1340344225334.919,61721222022.53504
2022-12-23 00:00:00 UTC,10.200878878062898,1401984368031.5195,100617843764.16362
2022-12-24 00:00:00 UTC,10.27128454356261,1409310106422.7415,70506418698.53625
2022-12-25 00:00:00 UTC,10.316326227041454,1419375668056.8035,28353608764.838223
2022-12-26 00:00:00 UTC,10.099680777446357,1385595602230.2168,71449454109.33893
2022-12-27 00:00:00 UTC,10.054680249858478,1380271597491.9695,44039018935.63344
2022-12-28 00:00:00 UTC,9.83632441724862,1350597573952.2244,49540510898.36939
2022-12-29 00:00:00 UTC,9.434921786369456,1296627449231.1306,86114552019.17545
2022-12-30 00:00:00 UTC,9.447320376250754,1300559494090.1584,48954226874.07265
2022-12-31 00:00:00 UTC,8.969044340629505,1233514606860.3691,71451308407.07823
2023-01-01 00:00:00 UTC,9.222410166569675,1268590169721.2268,49792382486.091446
2023-01-02 00:00:00 UTC,9.199334843407417,1262382366574.4688,31264745384.94782
2023-01-03 00:00:00 UTC,9.34332728900521,1287922227048.9453,64718074764.59517
2023-01-04 00:00:00 UTC,9.254649341485315,1272391425066.243,47384336257.36385
2023-01-05 00:00:00 UTC,9.684274336026514,1325567655608.4592,55183799261.313805
2023-01-06 00:00:00 UTC,9.535589648860737,1312565668062.7761,73845440764.88734
2023-01-07 00:00:00 UTC,9.589372184238517,1319623648710.5444,55097503862.62264
2023-01-08 00:00:00 UTC,9.553227978424992,1314298326807.8132,30745236018.18323
2023-01-09 00:00:00 UTC,9.677940071240258,1334248179737.3362,44020493691.535355
2023-01-10 00:00:00 UTC,10.00335017610082,1378797048108.2678,148058280775.29257
2023-01-11 00:00:00 UTC,10.258572938519283,1409765880738.7922,89145046395.1377
2023-01-12 00:00:00 UTC,10.333681948231481,1423382520202.5818,71813029695.52213
2023-01-13 00:00:00 UTC,10.374996731913242,1431385665655.4417,127088515715.00754
2023-01-14 00:00:00 UTC,10.783561868527839,1486562288925.162,101706379896.36778
2023-01-15 00:00:00 UTC,11.19767666932249,1543478075324.7954,191342037137.32983
2023-01-16 00:00:00 UTC,11.026181857675383,1518395033018.4438,87184922064.96667
2023-01-17 00:00:00 UTC,10.737888957894409,1479293036531.2903,92863787117.06725
2023-01-18 00:00:00 UTC,10.655536886668042,1468449096803.6472,59044486961.31162
2023-01-19 00:00:00 UTC,10.336335754161798,1423089769020.87,176321939170.75418
2023-01-20 00:00:00 UTC,10.492557657908149,1447165820219.6372,56091173271.3972
2023-01-21 00:00:00 UTC,11.202109080893223,1544782496936.5415,74221032604.47397
2023-01-22 00:00:00 UTC,10.974461291986971,1511469912099.6396,120439563408.5564
2023-01-23 00:00:00 UTC,11.452978501829644,1576265680630.4062,134078758493.86226
2023-01-24 00:00:00 UTC,11.610038726172348,1598590155152.9514,112079009456.28334
2023-01-25 00:00:00 UTC,10.946487342688455,1505264497980.0198,91637366872.63261
2023-01-26 00:00:00 UTC,11.254524692158133,1549616539445.1536,88967697435.91777
2023-01-27 00:00:00 UTC,11.245307706467473,1548684264487.5024,73126793767.26266
2023-01-28 00:00:00 UTC,11.349072881530999,1566528574658.766,68977046021.41304
2023-01-29 00:00:00 UTC,11.433183968305539,1575457066871.9333,113635165744.68297
2023-01-30 00:00:00 UTC,11.734959404446258,1616492153223.367,83087779691.43819
2023-01-31 00:00:00 UTC,11.520800459874494,1581084414300.2493,144280974806.56598
2023-02-01 00:00:00 UTC,12.548583850825297,1725511789793.5007,279762618132.5413
2023-02-02 00:00:00 UTC,12.138840631825763,1675355175236.982,200109079836.03644
2023-02-03 00:00:00 UTC,11.776688806207986,1623691587344.1003,135247014214.07498
2023-02-04 00:00:00 UTC,12.227658451840036,1688957632867.7786,97928785081.4631
2023-02-05 00:00:00 UTC,12.560893870528732,1736741592494.3809,194180709166.20493
2023-02-06 00:00:00 UTC,12.175098924177913,1682088894391.199,137262097113.5842
2023-02-07 00:00:00 UTC,11.896358798373907,1640529684679.6594,83020999039.58554
2023-02-08 00:00:00 UTC,12.158702084236717,1677045083641.2646,77316361602.98462
2023-02-09 00:00:00 UTC,11.876759729167622,1639175099486.72,71600171277.95859
2023-02-10 00:00:00 UTC,10.73348121056058,1482460760294.1162,137050425023.45276
2023-02-11 00:00:00 UTC,10.684392119320053,1476409671451.5222,89158161679.23752
2023-02-12 00:00:00 UTC,10.841994119190318,1498218643126.1194,42070593632.127594
2023-02-13 00:00:00 UTC,10.809058533857833,1494683638687.9631,79073133706.57802
2023-02-14 00:00:00 UTC,10.905588691546026,1506041442180.3962,135860249319.69846
2023-02-15 00:00:00 UTC,11.142891791480343,1539030025488.4578,72700631651.16551
2023-02-16 00:00:00 UTC,11.951003669785258,1649369945544.2297,152907428113.06885
2023-02-17 00:00:00 UTC,11.44056042089192,1578713770532.1833,146245080052.9073
2023-02-18 00:00:00 UTC,11.774705606090903,1627048764237.7378,75747372994.51814
2023-02-19 00:00:00 UTC,11.92542457294851,1649500856031.8127,70938052443.9627
2023-02-20 00:00:00 UTC,11.671924221396269,1618404267629.4863,86038975651.69499
2023-02-21 00:00:00 UTC,11.837177502054464,1634830231031.8594,75435434287.78268
2023-02-22 00:00:00 UTC,11.526275810889489,1589628701686.8376,86483771539.76662
2023-02-23 00:00:00 UTC,11.530402465808404,1598877628137.751,137932317610.509
2023-02-24 00:00:00 UTC,11.355031169637133,1566443852352.461,61992302611.41535
2023-02-25 00:00:00 UTC,11.057811310583219,1529530225526.0347,73206073314.75008
2023-02-26 00:00:00 UTC,11.039858365960368,1524638661129.559,57341166584.073845
2023-02-27 00:00:00 UTC,11.216862412605174,1550822855844.399,45422965916.65025
2023-02-28 00:00:00 UTC,11.099149291373639,1535026250566.7085,48210626309.96154
2023-03-01 00:00:00 UTC,11.032999204334534,1522638747148.522,59939949159.55068
2023-03-02 00:00:00 UTC,11.184613466674483,1545856765642.1665,43259927213.351166
2023-03-03 00:00:00 UTC,11.008686131498855,1522962845405.1055,38704986604.70423
2023-03-04 00:00:00 UTC,10.464459401930405,1447824308173.0986,91390273899.41612
2023-03-05 00:00:00 UTC,10.167069309572337,1405781189166.052,43862373984.91253
2023-03-06 00:00:00 UTC,10.192920091811374,1409625848173.0981,34665566902.81498
2023-03-07 00:00:00 UTC,10.19831880753559,1411795266175.512,44511918536.03673
2023-03-08 00:00:00 UTC,10.187699076416381,1405430000893.5474,51224204801.21457
2023-03-09 00:00:00 UTC,9.785366218816554,1358438518238.6055,52337534940.27136
2023-03-10 00:00:00 UTC,9.015757559613059,1246602192680.6934,87732570307.0135
2023-03-11 00:00:00 UTC,8.923883764166684,1236281972775.0425,78128039184.33455
2023-03-12 00:00:00 UTC,8.973177672192039,1238949080787.2576,71398976769.89673
2023-03-13 00:00:00 UTC,9.559869289567967,1316035698992.1748,60833774531.393074
2023-03-14 00:00:00 UTC,9.734166008323239,1349959767660.5776,86734683821.48123
2023-03-15 00:00:00 UTC,10.086777630812481,1397158084020.017,104786540256.4634
2023-03-16 00:00:00 UTC,9.329566626007892,1290262920396.4697,88000334639.99908
2023-03-17 00:00:00 UTC,9.780273477984341,1357902171450.2559,57072762555.056244
2023-03-18 00:00:00 UTC,10.117074350428357,1401025157905.314,85516000084.01422
2023-03-19 00:00:00 UTC,9.680808959724585,1341345569029.0708,88539299064.20862
2023-03-20 00:00:00 UTC,9.961019327189849,1386595532205.4492,62376132954.584694
2023-03-21 00:00:00 UTC,9.474867123107002,1310472633221.0044,72361368904.15285
2023-03-22 00:00:00 UTC,10.236877009628644,1418718696966.2305,91229258846.31743
2023-03-23 00:00:00 UTC,9.779845262087417,1355686241272.492,122696005737.79071
2023-03-24 00:00:00 UTC,10.196206897139021,1412217908662.9263,90830977343.04292
2023-03-25 00:00:00 UTC,9.83809510700339,1364353605219.5037,70759117328.44434
2023-03-26 00:00:00 UTC,9.763119511882033,1354015604194.2812,57189324471.6798
2023-03-27 00:00:00 UTC,9.766108589248455,1356767529099.1746,48904079984.51623
2023-03-28 00:00:00 UTC,9.609702664439359,1332430762686.2744,73338865696.66365
2023-03-29 00:00:00 UTC,9.715057967665109,1347231369785.832,46458341500.45129
2023-03-30 00:00:00 UTC,10.055089415948919,1393811500702.409,70590115865.25098
2023-03-31 00:00:00 UTC,9.908996663114413,1373963600355.4507,61464338740.22328
2023-04-01 00:00:00 UTC,10.254159296528147,1426772817608.246,62738023697.81904
2023-04-02 00:00:00 UTC,10.869433890039916,1509361274250.473,127389196970.56647
2023-04-03 00:00:00 UTC,10.571046221991162,1465667738858.1455,152163667706.98273
2023-04-04 00:00:00 UTC,12.711398877510302,1767653622928.693,595255423536.1665
2023-04-05 00:00:00 UTC,12.51476052804033,1738278338087.0312,517397867889.4205
2023-04-06 00:00:00 UTC,12.17710922240946,1698766146565.136,246091433075.48865
2023-04-07 00:00:00 UTC,11.25909400818382,1564810618556.4646,226381982507.58392
2023-04-08 00:00:00 UTC,10.908297432313137,1515587021823.5173,155570701896.49707
2023-04-09 00:00:00 UTC,10.766234468773781,1496705229103.9329,105479991435.32674
2023-04-10 00:00:00 UTC,11.017122983289372,1528672469380.4355,98008233305.0136
2023-04-11 00:00:00 UTC,11.331341144615562,1577517955764.6353,100398543123.11995
2023-04-12 00:00:00 UTC,11.255964043234366,1560249149159.8247,98965097570.72992
2023-04-13 00:00:00 UTC,11.109393049495829,1544705493346.5984,127625207608.3029
2023-04-14 00:00:00 UTC,11.606877343552508,1613482173619.129,140947922924.12042
2023-04-15 00:00:00 UTC,11.874460738776769,1649726281470.8975,168139535679.94778
2023-04-16 00:00:00 UTC,11.912732838792737,1656033423647.89,97957709227.12817
2023-04-17 00:00:00 UTC,12.106151237573544,1680889695492.2344,91359636794.97202
2023-04-18 00:00:00 UTC,12.315913131832948,1709426329639.9443,209976134465.29324
2023-04-19 00:00:00 UTC,12.596867971620714,1751404533974.5945,143506124459.11133
2023-04-20 00:00:00 UTC,11.811985252273793,1643193970080.2888,197049989512.5582
2023-04-21 00:00:00 UTC,11.256469016725289,1563277950023.898,298350006279.50964
2023-04-22 00:00:00 UTC,10.531356435535825,1463853363093.22,128989286172.5517
2023-04-23 00:00:00 UTC,10.807406245807025,1503952173938.11,56861387264.59355
2023-04-24 00:00:00 UTC,10.578384378802312,1468557430327.3164,53074827429.52023
2023-04-25 00:00:00 UTC,10.575635780954887,1470551667082.814,57295425715.616005
2023-04-26 00:00:00 UTC,10.693515667975241,1485074170396.8977,49219141647.631516
2023-04-27 00:00:00 UTC,10.493391086475786,1458324778002.457,112663854484.60791
2023-04-28 00:00:00 UTC,10.741812913088431,1491907758761.9553,68185057072.93063
2023-04-29 00:00:00 UTC,10.963615196598463,1525358401307.4282,40909947845.492744
2023-04-30 00:00:00 UTC,11.12025994144521,1547086417922.48,43836248475.056694
2023-05-01 00:00:00 UTC,10.906531491130457,1518070943952.6838,42902917260.562164
2023-05-02 00:00:00 UTC,10.857861537530345,1509225204682.2368,53217573576.5853
2023-05-03 00:00:00 UTC,10.756159047469374,1497502716402.6072,37199097530.78837
2023-05-04 00:00:00 UTC,10.725603281168148,1493160627527.8733,49225932165.43646
2023-05-05 00:00:00 UTC,10.528948087288256,1465670863483.2188,40785807603.245476
2023-05-06 00:00:00 UTC,10.836328454787582,1506868221655.6475,59652334247.25665
2023-05-07 00:00:00 UTC,10.37059041512985,1441982051575.841,61914393361.1506
2023-05-08 00:00:00 UTC,10.417016157500749,1448039186777.6125,36897615660.90863
2023-05-09 00:00:00 UTC,9.802064410204785,1364535983122.113,92805749601.7746
2023-05-10 00:00:00 UTC,9.902992899331151,1379249024489.3218,51312274407.77351
2023-05-11 00:00:00 UTC,9.842907907006264,1370366903703.666,64161756655.80211
2023-05-12 00:00:00 UTC,9.70796509916733,1351827465374.673,60978234805.837715
2023-05-13 00:00:00 UTC,9.872713927837312,1374594968551.2803,69110948652.47888
2023-05-14 00:00:00 UTC,9.759188780534569,1363071881282.7158,27740777295.38296
2023-05-15 00:00:00 UTC,9.795134545546299,1365524485002.0957,24284871889.63127
2023-05-16 00:00:00 UTC,9.82026041727813,1368978835301.4084,40964309572.58702
2023-05-17 00:00:00 UTC,9.927359527571273,1383798333409.888,33516798548.15584
2023-05-18 00:00:00 UTC,10.308722521141176,1439427705704.2144,56174797812.38615
2023-05-19 00:00:00 UTC,10.208755205517894,1425442903979.601,53633949180.56026
2023-05-20 00:00:00 UTC,10.154283040388298,1416461351842.1782,29756578719.808357
2023-05-21 00:00:00 UTC,10.171088425468595,1418511001700.9995,19609090851.48512
2023-05-22 00:00:00 UTC,9.951020470169105,1388248716567.56,25535025996.96478
2023-05-23 00:00:00 UTC,10.137113018693803,1414036622736.2178,37939542588.68954
2023-05-24 00:00:00 UTC,10.111716856080575,1409899161373.2966,28114987018.73276
2023-05-25 00:00:00 UTC,9.87175537722089,1378625722263.4116,44513417709.43279
2023-05-26 00:00:00 UTC,9.934360346662588,1384083132102.5994,38987819327.55061
2023-05-27 00:00:00 UTC,9.999841025825859,1395220429609.4473,26742515578.03044
