snapped_at,price,market_cap,total_volume
2022-07-26 00:00:00 UTC,0.0894114379364329,11862283808.17909,479138840.32449424
2022-07-27 00:00:00 UTC,0.09010114195105287,11953787366.939426,442684784.53857225
2022-07-28 00:00:00 UTC,0.09566950724895772,12674425664.846842,554979277.8960236
2022-07-29 00:00:00 UTC,0.09877563029938775,13104638366.02354,781878301.9711199
2022-07-30 00:00:00 UTC,0.09908728510683178,13268236424.34477,900052923.5244625
2022-07-31 00:00:00 UTC,0.09964178207151322,13194067801.644363,971229475.8079281
2022-08-01 00:00:00 UTC,0.09800924210622602,13020772030.191126,635611320.3605239
2022-08-02 00:00:00 UTC,0.09779077996866237,12966521914.351078,615070277.370446
2022-08-03 00:00:00 UTC,0.09700730608647919,12931833845.027815,534281845.9802635
2022-08-04 00:00:00 UTC,0.09558225949670807,12662103054.591112,469852462.7754049
2022-08-05 00:00:00 UTC,0.09707483833721997,12878992996.487625,431225123.9208429
2022-08-06 00:00:00 UTC,0.10084896247392719,13385951532.084791,549005263.6496865
2022-08-07 00:00:00 UTC,0.09958798664562966,13209382854.248169,452285825.0798163
2022-08-08 00:00:00 UTC,0.09991372643474879,13247527962.955826,283547171.9204562
2022-08-09 00:00:00 UTC,0.10045679962966311,13330059622.538406,558252145.0367345
2022-08-10 00:00:00 UTC,0.09981975531202747,13233234164.066679,891980760.4065573
2022-08-11 00:00:00 UTC,0.1007511513375002,13351792264.630331,669006888.8776127
2022-08-12 00:00:00 UTC,0.1000305057028009,13266458812.590042,847416310.8164049
2022-08-13 00:00:00 UTC,0.1017781538393105,13500897462.083786,491192781.2636693
2022-08-14 00:00:00 UTC,0.10265368433109769,13612937494.401634,602711552.6268556
2022-08-15 00:00:00 UTC,0.11498150719014305,15264526969.00589,2066620768.4779727
2022-08-16 00:00:00 UTC,0.10956766877978905,14558157365.048801,1254743666.150484
2022-08-17 00:00:00 UTC,0.12416771528858993,16543118158.09686,2717164824.7658405
2022-08-18 00:00:00 UTC,0.11626834645496581,15436310156.209476,1425092262.4659286
2022-08-19 00:00:00 UTC,0.10863887436337205,14450936246.583595,866673061.62888
2022-08-20 00:00:00 UTC,0.09922748505477066,13144946185.842932,1477115341.2401881
2022-08-21 00:00:00 UTC,0.1013328326028877,13434288720.760635,869344102.6638187
2022-08-22 00:00:00 UTC,0.10125290218121952,13461836831.21324,700384961.71028
2022-08-23 00:00:00 UTC,0.09955757722969706,13191978869.136246,847715323.7274772
2022-08-24 00:00:00 UTC,0.09964569622345824,13220677035.30921,522494106.2094553
2022-08-25 00:00:00 UTC,0.09848198063723868,13038957720.8231,578723883.7534404
2022-08-26 00:00:00 UTC,0.09943605527363913,13196150142.44924,690715500.0322582
2022-08-27 00:00:00 UTC,0.09241706719440303,12189011025.219437,821778035.459128
2022-08-28 00:00:00 UTC,0.09259189449241127,12274845771.893974,487563073.99322313
2022-08-29 00:00:00 UTC,0.09074716360076122,12052748780.801697,355244653.2177097
2022-08-30 00:00:00 UTC,0.09274316775288056,12308548085.269476,441447245.47773314
2022-08-31 00:00:00 UTC,0.08993064258471456,11954665028.536007,432995474.9261491
2022-09-01 00:00:00 UTC,0.08981598722335452,11888050857.733397,400867727.43043214
2022-09-02 00:00:00 UTC,0.092043653236987,12178155320.328144,446205764.8948092
2022-09-03 00:00:00 UTC,0.09042181497422733,11988318154.481821,364882375.2560783
2022-09-04 00:00:00 UTC,0.09207447592598811,12215807932.652582,405443809.623008
2022-09-05 00:00:00 UTC,0.09312250059610613,12344039750.633184,343117213.9543182
2022-09-06 00:00:00 UTC,0.09225213498705474,12228522163.09138,322901404.32115537
2022-09-07 00:00:00 UTC,0.08778209776986239,11664879739.587078,651785517.3742603
2022-09-08 00:00:00 UTC,0.09058890089190376,12065364066.564436,476297780.50529885
2022-09-09 00:00:00 UTC,0.09023177081778061,11965342644.341066,397429305.73524046
2022-09-10 00:00:00 UTC,0.09337150540120438,12388657839.654074,693011760.4185984
2022-09-11 00:00:00 UTC,0.09464911789006569,12572504237.285364,611461506.497776
2022-09-12 00:00:00 UTC,0.092850112120026,12332686165.44944,485805811.49617815
2022-09-13 00:00:00 UTC,0.09246166179175724,12262459337.356028,562278376.0454788
2022-09-14 00:00:00 UTC,0.08854913380954493,11751501650.961443,667777831.2055532
2022-09-15 00:00:00 UTC,0.09071522390494213,12009626623.142033,529987484.57416755
2022-09-16 00:00:00 UTC,0.08778937729012633,11699664019.494469,461752124.7657296
2022-09-17 00:00:00 UTC,0.08990767635467552,11942849008.515942,355093071.68091947
2022-09-18 00:00:00 UTC,0.09270291561853441,12293351804.449896,306345678.5474618
2022-09-19 00:00:00 UTC,0.08558131142898975,11363709995.37643,372247306.8482416
2022-09-20 00:00:00 UTC,0.0872973877593792,11590200844.114422,429473318.9115728
2022-09-21 00:00:00 UTC,0.08738767287349052,11601495796.75046,416015428.22779644
2022-09-22 00:00:00 UTC,0.08697008346527636,11524998026.922215,574023770.3993633
2022-09-23 00:00:00 UTC,0.08998532748157015,11932938521.154108,354747759.76875293
2022-09-24 00:00:00 UTC,0.0970088193769758,12910066117.43336,995936332.1429415
2022-09-25 00:00:00 UTC,0.09678871370412141,12856106707.929031,1368116229.7030823
2022-09-26 00:00:00 UTC,0.09391398356880802,12447090740.596972,532904589.5377947
2022-09-27 00:00:00 UTC,0.09448710901275058,12504755786.62752,467373247.6723921
2022-09-28 00:00:00 UTC,0.09432634254095827,12529547677.778849,486766852.2652536
2022-09-29 00:00:00 UTC,0.09350365301320071,12392758697.45845,388167386.87400585
2022-09-30 00:00:00 UTC,0.09329425641473266,12348379795.338099,328510323.49537396
2022-10-01 00:00:00 UTC,0.09645319667438049,12828603042.701492,512944033.8046122
2022-10-02 00:00:00 UTC,0.09482765462064192,12591106953.07298,506377038.87448007
2022-10-03 00:00:00 UTC,0.09241573482662503,12289334814.205364,297244140.5703769
2022-10-04 00:00:00 UTC,0.09275372984969446,12311537293.858673,288381544.0489969
2022-10-05 00:00:00 UTC,0.10165573758089899,13482302554.807323,1064525333.3011088
2022-10-06 00:00:00 UTC,0.0993290116951884,13147451534.973265,845988795.0763832
2022-10-07 00:00:00 UTC,0.09910775679011084,13519337713.073097,576562760.2202533
2022-10-08 00:00:00 UTC,0.09705694404899556,13236947875.440163,497993067.5759453
2022-10-09 00:00:00 UTC,0.09681717550482803,13193794291.558111,258896387.54392162
2022-10-10 00:00:00 UTC,0.09724970759272634,13244474404.162283,248676231.8952735
2022-10-11 00:00:00 UTC,0.09455974914519402,12917847089.711868,387593232.9600744
2022-10-12 00:00:00 UTC,0.09623551935794766,13112005595.877213,449815224.1703075
2022-10-13 00:00:00 UTC,0.09549797877515169,13029821247.001062,308721053.7948901
2022-10-14 00:00:00 UTC,0.09474932946674434,12910411409.839457,677686443.2579606
2022-10-15 00:00:00 UTC,0.09467859277648485,12898796121.378675,373349928.8657919
2022-10-16 00:00:00 UTC,0.09454703538473588,12916888904.065588,286600476.49218345
2022-10-17 00:00:00 UTC,0.09467386762674258,12923688896.326366,255941261.79637134
2022-10-18 00:00:00 UTC,0.09536794641197298,13027601089.263403,271853115.0838061
2022-10-19 00:00:00 UTC,0.09487873996055328,12958556013.417059,351742185.8866622
2022-10-20 00:00:00 UTC,0.0937535908451161,12791219236.542583,464294965.93092626
2022-10-21 00:00:00 UTC,0.0949382577275574,12958076064.36976,404690427.51059896
2022-10-22 00:00:00 UTC,0.09341220257371156,12762341775.104256,358076381.5354716
2022-10-23 00:00:00 UTC,0.09368242417614553,12795975035.672562,256563624.51891413
2022-10-24 00:00:00 UTC,0.09460695500210885,12914549386.615414,295854132.2048323
2022-10-25 00:00:00 UTC,0.09390707960306947,12792637570.521118,367204026.5407274
2022-10-26 00:00:00 UTC,0.09825802417282561,13422445534.086971,754829459.0219569
2022-10-27 00:00:00 UTC,0.11199544980472798,15240898390.683556,2248663836.8077374
2022-10-28 00:00:00 UTC,0.1196708283777113,16379091738.163677,4708529929.466035
2022-10-29 00:00:00 UTC,0.13117120224419773,17902960120.02737,5904534095.794856
2022-10-30 00:00:00 UTC,0.1870467912988508,25234541001.449284,21729252009.679432
2022-10-31 00:00:00 UTC,0.18369982794780595,24926434807.388306,13910243114.230715
2022-11-01 00:00:00 UTC,0.19782420569174264,27076233081.951134,9705577053.620365
2022-11-02 00:00:00 UTC,0.2229667874633576,30471955940.00717,14355760383.615734
2022-11-03 00:00:00 UTC,0.20172810271008354,27651538538.808327,8940189479.980772
2022-11-04 00:00:00 UTC,0.19473642401902816,26504602266.198277,5105227651.862447
2022-11-05 00:00:00 UTC,0.19494976739651068,26615848974.331055,5907364552.51708
2022-11-06 00:00:00 UTC,0.19234916554913467,26344584414.124992,3583513494.638715
2022-11-07 00:00:00 UTC,0.1780177396628931,24248526209.723194,2433833475.631485
2022-11-08 00:00:00 UTC,0.1715157175007405,23412064733.945568,2520262588.8135934
2022-11-09 00:00:00 UTC,0.13634319187521457,18753109882.348637,6478246665.396194
2022-11-10 00:00:00 UTC,0.11632525066038028,15900696278.43097,5111713545.025985
2022-11-11 00:00:00 UTC,0.1374805227135461,18629778276.271282,4622009419.244572
2022-11-12 00:00:00 UTC,0.12885420321120838,17460830150.336376,2397456923.7810593
2022-11-13 00:00:00 UTC,0.13248450415129798,18104045113.884518,3446890484.1537004
2022-11-14 00:00:00 UTC,0.128083566485414,17461738315.08107,1819393252.5108876
2022-11-15 00:00:00 UTC,0.12951423371420065,17738402034.111675,2293970431.122881
2022-11-16 00:00:00 UTC,0.12920019944174943,17700657642.46495,1198820923.9081988
2022-11-17 00:00:00 UTC,0.12785468766524558,17468000906.44215,1326565832.1798148
2022-11-18 00:00:00 UTC,0.12699709441051524,17394213816.22959,887658978.0443739
2022-11-19 00:00:00 UTC,0.1273218482184201,17441659005.20637,666962056.398786
2022-11-20 00:00:00 UTC,0.12727558993896865,17423749423.407974,470163823.25947493
2022-11-21 00:00:00 UTC,0.11633221205832135,15957746994.694246,942418867.4729434
2022-11-22 00:00:00 UTC,0.11374199843838677,15551774902.740425,1306905039.4784908
2022-11-23 00:00:00 UTC,0.11837258910152701,16264897746.654978,1078410454.5263112
2022-11-24 00:00:00 UTC,0.1221375358649011,16757870345.710127,1002678197.6653605
2022-11-25 00:00:00 UTC,0.12096494855672822,16569454480.109621,669478035.1278262
2022-11-26 00:00:00 UTC,0.13309326416790074,18293529909.156963,2080683965.396171
2022-11-27 00:00:00 UTC,0.13257650542377866,18138726582.520695,1750801032.159808
2022-11-28 00:00:00 UTC,0.14778268864897187,20515407311.979595,4020156295.2634153
2022-11-29 00:00:00 UTC,0.1434945787927768,19640875043.8071,2904686077.2794414
2022-11-30 00:00:00 UTC,0.15349645411662502,21058074615.63081,2775686633.7644
2022-12-01 00:00:00 UTC,0.15834336199492874,21769396558.71119,2757715815.771003
2022-12-02 00:00:00 UTC,0.14987811954393132,20540608775.022133,1838390614.2825098
2022-12-03 00:00:00 UTC,0.15104343506525686,20708673195.346867,1537173001.574885
2022-12-04 00:00:00 UTC,0.14747176189934372,20327428387.95224,1289158855.0675197
2022-12-05 00:00:00 UTC,0.15360449332326212,21114494138.831158,1559103583.1437154
2022-12-06 00:00:00 UTC,0.15188162117430587,20861593669.029636,2094522728.315005
2022-12-07 00:00:00 UTC,0.15013439096447645,20558497807.217594,1114696144.2267916
2022-12-08 00:00:00 UTC,0.14269246930208562,19593494316.717907,1278545477.8665981
2022-12-09 00:00:00 UTC,0.14554620259814877,19991035855.68693,972941792.8655471
2022-12-10 00:00:00 UTC,0.14262173311036289,19573289193.538525,838289134.7298602
2022-12-11 00:00:00 UTC,0.14196113848279762,19449236259.225517,457312437.45523894
2022-12-12 00:00:00 UTC,0.13721267436088333,18803839165.957104,582728337.8745165
2022-12-13 00:00:00 UTC,0.13387379566722246,18376003502.86242,1487806404.7795892
2022-12-14 00:00:00 UTC,0.13299830490245362,18259410887.01508,1446473469.473031
2022-12-15 00:00:00 UTC,0.1290916481834432,17719579444.400616,1050088504.9782299
2022-12-16 00:00:00 UTC,0.1260545860391225,17326060973.77409,792350329.548272
2022-12-17 00:00:00 UTC,0.11321940647711494,15537661993.71169,1282993666.2194183
2022-12-18 00:00:00 UTC,0.11829748982438586,16245632187.670315,1010533646.6147628
2022-12-19 00:00:00 UTC,0.1180692168682886,16218596937.166271,513338361.05560654
2022-12-20 00:00:00 UTC,0.10661194539424139,14664041702.780092,1089126026.6551142
2022-12-21 00:00:00 UTC,0.11221081925260074,15405108551.596405,875955323.6639267
2022-12-22 00:00:00 UTC,0.10979095547983972,15081964734.85202,694506139.796472
2022-12-23 00:00:00 UTC,0.11547219770229425,15878081233.139915,1138976718.22179
2022-12-24 00:00:00 UTC,0.11512595404940322,15796288172.648367,790272987.2636002
2022-12-25 00:00:00 UTC,0.11563080490427907,15909108276.23417,317802144.99473983
2022-12-26 00:00:00 UTC,0.11336499129095995,15544572758.835117,801992352.1678921
2022-12-27 00:00:00 UTC,0.11226167841052428,15396094132.257526,491700785.9436063
2022-12-28 00:00:00 UTC,0.10951758441231324,15038347191.259533,551583788.2112991
2022-12-29 00:00:00 UTC,0.1043434138210681,14327873000.330343,952364687.3611573
2022-12-30 00:00:00 UTC,0.10512095186889396,14460493586.219406,544716885.0063475
2022-12-31 00:00:00 UTC,0.1005230385922729,13824955226.038557,800810249.0849103
2023-01-01 00:00:00 UTC,0.10336214327195255,14217996869.346407,558058824.0409576
2023-01-02 00:00:00 UTC,0.10305968698929932,14145050440.638294,350257374.91031367
2023-01-03 00:00:00 UTC,0.1050110518843403,14455369305.846413,727376115.2471739
2023-01-04 00:00:00 UTC,0.10497037313674913,14430245524.672588,537454340.4336469
2023-01-05 00:00:00 UTC,0.1072601789465306,14689264781.099123,611199556.9661376
2023-01-06 00:00:00 UTC,0.1058775956347228,14568843069.26412,819936470.0752134
2023-01-07 00:00:00 UTC,0.10550795950266911,14519281952.134674,606215411.6606923
2023-01-08 00:00:00 UTC,0.10511194302288965,14460918461.74889,338282673.0260203
2023-01-09 00:00:00 UTC,0.10643903906766974,14668252406.67242,484142184.5269786
2023-01-10 00:00:00 UTC,0.10986758164671628,15136634833.440212,1626135741.0455558
2023-01-11 00:00:00 UTC,0.11262791473616672,15475613825.664581,978715143.3942425
2023-01-12 00:00:00 UTC,0.11331990520085289,15608915879.350468,787506888.4498928
2023-01-13 00:00:00 UTC,0.11529020729096977,15913859894.53461,1412247319.174135
2023-01-14 00:00:00 UTC,0.12076147493556873,16647510051.213388,1138975469.922296
2023-01-15 00:00:00 UTC,0.1254171472305407,17287391191.643852,2143084958.756542
2023-01-16 00:00:00 UTC,0.12353636668376851,16998809152.67239,976812158.600132
2023-01-17 00:00:00 UTC,0.12013489494142938,16548896626.907116,1038954803.2129911
2023-01-18 00:00:00 UTC,0.11889080092974241,16384284026.183464,658797995.819351
2023-01-19 00:00:00 UTC,0.11574034216171451,15940803442.321657,1974351651.843667
2023-01-20 00:00:00 UTC,0.11822394603118792,16294115747.309128,632002230.329962
2023-01-21 00:00:00 UTC,0.12419802603447248,17127037005.858503,822890196.2255187
2023-01-22 00:00:00 UTC,0.12167586895464656,16757944655.361723,1335335570.8634589
2023-01-23 00:00:00 UTC,0.12677614730763104,17442839959.478634,1484154400.0913556
2023-01-24 00:00:00 UTC,0.12643634612945237,17421685495.745388,1220569609.4290912
2023-01-25 00:00:00 UTC,0.11939356768582261,16427982747.228746,999490687.9023654
2023-01-26 00:00:00 UTC,0.12245177032488921,16859744448.835037,967988640.190916
2023-01-27 00:00:00 UTC,0.12171863932772797,16766498893.328716,791520700.7302655
2023-01-28 00:00:00 UTC,0.12217253768785857,16863648099.225836,742536491.0963032
2023-01-29 00:00:00 UTC,0.1230952447964663,16962140541.998573,1223451715.9529154
2023-01-30 00:00:00 UTC,0.1271719696038129,17529221951.422176,900423787.5219545
2023-01-31 00:00:00 UTC,0.12512759703278978,17169337014.62767,1567037962.1600316
2023-02-01 00:00:00 UTC,0.13676336652804846,18809558833.966827,3049051425.9894624
2023-02-02 00:00:00 UTC,0.1321207929797346,18231946543.13141,2178014450.660567
2023-02-03 00:00:00 UTC,0.12927394700150222,17821100746.491676,1484620646.3743222
2023-02-04 00:00:00 UTC,0.13460741777039453,18592785084.679726,1078042941.5105267
2023-02-05 00:00:00 UTC,0.13830631996201503,19123029050.221325,2138097779.4426384
2023-02-06 00:00:00 UTC,0.13340604306446213,18421979240.770123,1504020078.4150617
2023-02-07 00:00:00 UTC,0.13027621067924225,17963130087.27014,909157276.1877853
2023-02-08 00:00:00 UTC,0.13325596980500273,18380548921.687817,847365670.7616231
2023-02-09 00:00:00 UTC,0.1304800601069704,18007634521.323723,786611404.5461261
2023-02-10 00:00:00 UTC,0.1175978519629405,16245729259.006836,1501547846.1460254
2023-02-11 00:00:00 UTC,0.11768478404137728,16262128102.46714,982045481.4433565
2023-02-12 00:00:00 UTC,0.11933416345916484,16490386038.849165,463056799.5267777
2023-02-13 00:00:00 UTC,0.11881358481626143,16429205273.854141,869174909.9984711
2023-02-14 00:00:00 UTC,0.11830876758177762,16344103899.00847,1473873544.5640507
2023-02-15 00:00:00 UTC,0.11990552934822567,16563465010.229675,782311080.9303911
2023-02-16 00:00:00 UTC,0.12918538550956704,17829320139.42351,1652865783.8173141
2023-02-17 00:00:00 UTC,0.12423120881091752,17148938969.37245,1588051844.422291
2023-02-18 00:00:00 UTC,0.12763799200739703,17637233924.387455,821102702.0373548
2023-02-19 00:00:00 UTC,0.1292717879536147,17880614948.83354,768969592.4269327
2023-02-20 00:00:00 UTC,0.12650838771200773,17538569212.54399,932549927.8118626
2023-02-21 00:00:00 UTC,0.12756833477216759,17615794844.46341,812961766.7081118
2023-02-22 00:00:00 UTC,0.12452811469465339,17182967419.975727,934357393.3356327
2023-02-23 00:00:00 UTC,0.12546173879754827,17402700109.811756,1500834724.122257
2023-02-24 00:00:00 UTC,0.12389783503364205,17096596466.486576,676414883.1966795
2023-02-25 00:00:00 UTC,0.1204645648266234,16662808564.18797,797512049.7929832
2023-02-26 00:00:00 UTC,0.12027803752603594,16610769814.077608,624725676.5042696
2023-02-27 00:00:00 UTC,0.12221967551681227,16906679632.150795,494931644.08484834
2023-02-28 00:00:00 UTC,0.1208477812338227,16719780598.960028,524918358.02046055
2023-03-01 00:00:00 UTC,0.1202487204377267,16597804922.350191,653285843.3187118
2023-03-02 00:00:00 UTC,0.12150992782961594,16807608896.580517,469976959.80026174
2023-03-03 00:00:00 UTC,0.11967392313639849,16557665498.979528,420756622.23426974
2023-03-04 00:00:00 UTC,0.11381936834639035,15747631282.5498,994029681.6781827
2023-03-05 00:00:00 UTC,0.11057671587442816,15289230593.685104,477045756.06080884
2023-03-06 00:00:00 UTC,0.11093879450860583,15343319139.922585,377296806.85373574
2023-03-07 00:00:00 UTC,0.11141764180827018,15428208766.46561,486297113.2048262
2023-03-08 00:00:00 UTC,0.11264989695661015,15544103988.969543,566408700.2627593
2023-03-09 00:00:00 UTC,0.10816816468880275,15020520761.438644,578542996.9845232
2023-03-10 00:00:00 UTC,0.10042992956816808,13889224401.098907,977286245.6103882
2023-03-11 00:00:00 UTC,0.10050978976426722,13924255902.113518,879956866.3863227
2023-03-12 00:00:00 UTC,0.10097290343782221,13941581284.676548,803434663.8747579
2023-03-13 00:00:00 UTC,0.10694339248272153,14729472341.364872,680529202.7387301
2023-03-14 00:00:00 UTC,0.1097153075258019,15212827269.573977,977600186.8562967
2023-03-15 00:00:00 UTC,0.11216091645037406,15534692228.485638,1165184245.8513935
2023-03-16 00:00:00 UTC,0.10595599843952418,14653531236.809713,999420840.5994464
2023-03-17 00:00:00 UTC,0.11003499746823059,15278042863.02345,642108965.2949882
2023-03-18 00:00:00 UTC,0.11351273780458232,15719386444.975157,959482451.0924292
2023-03-19 00:00:00 UTC,0.10869827730927883,15060926544.10182,994138952.9005147
2023-03-20 00:00:00 UTC,0.112115101835845,15615418616.176758,702067355.6209619
2023-03-21 00:00:00 UTC,0.10748830416287006,14864753137.184174,820908697.6473253
2023-03-22 00:00:00 UTC,0.11583923545754357,16057321519.423862,1032339021.5761828
2023-03-23 00:00:00 UTC,0.11127283818292627,15431650130.737358,1396007035.518119
2023-03-24 00:00:00 UTC,0.11667113830462032,16165566202.986433,1039342730.7666279
2023-03-25 00:00:00 UTC,0.11311416627934191,15686748185.099155,813557754.4449081
2023-03-26 00:00:00 UTC,0.11225215030196178,15567889231.330185,657538263.0981596
2023-03-27 00:00:00 UTC,0.11215410519479091,15580981373.642784,561615026.1810657
2023-03-28 00:00:00 UTC,0.10996128537205563,15245568306.76359,839197238.5967867
2023-03-29 00:00:00 UTC,0.11054164519903126,15330435089.838585,528620778.1539967
2023-03-30 00:00:00 UTC,0.11347134532273427,15729115720.199377,796607079.4967468
2023-03-31 00:00:00 UTC,0.11091369986806776,15390452577.119978,687984611.4994761
2023-04-01 00:00:00 UTC,0.11547479584866734,16067265494.063768,706509453.281792
2023-04-02 00:00:00 UTC,0.12240356553344268,16997315915.013123,1434563389.1685696
2023-04-03 00:00:00 UTC,0.11894343751794205,16490204448.214464,1712117166.29854
2023-04-04 00:00:00 UTC,0.14154679803607542,19682475356.260258,6628420681.867162
2023-04-05 00:00:00 UTC,0.14081443506222532,19561463690.336372,5821692577.017872
2023-04-06 00:00:00 UTC,0.13846692612424608,19314470708.529587,2798326241.5651617
2023-04-07 00:00:00 UTC,0.12814638772355524,17810583230.64873,2576586826.8759136
2023-04-08 00:00:00 UTC,0.12375066321027771,17193783014.016933,1764892977.592515
2023-04-09 00:00:00 UTC,0.12210244686030332,16974492914.142824,1196273877.0377278
2023-04-10 00:00:00 UTC,0.1249153615939108,17340072604.570107,1111246005.0637324
2023-04-11 00:00:00 UTC,0.1276153216341342,17768587215.03148,1130703965.9946737
2023-04-12 00:00:00 UTC,0.12664937410049093,17561834660.74497,1113531245.922974
2023-04-13 00:00:00 UTC,0.12467962672270518,17344489558.47016,1432325166.1109512
2023-04-14 00:00:00 UTC,0.12914260868898134,17952112206.18669,1568241131.2656465
2023-04-15 00:00:00 UTC,0.1323271077957866,18384288119.19505,1873720327.3574471
2023-04-16 00:00:00 UTC,0.13273285063694795,18451688629.75399,1091454510.3573108
2023-04-17 00:00:00 UTC,0.13482878966507364,18724256274.5092,1017491770.2230611
2023-04-18 00:00:00 UTC,0.1367153707966366,18971839733.148544,2330884017.659079
2023-04-19 00:00:00 UTC,0.13955830933429816,19411584544.99752,1589877114.9900537
2023-04-20 00:00:00 UTC,0.1307865031173039,18199201752.111946,2181807589.2609086
2023-04-21 00:00:00 UTC,0.12452688054392413,17297081956.767574,3300555044.1301603
2023-04-22 00:00:00 UTC,0.11729805021765051,16304371269.402267,1436680247.1857514
2023-04-23 00:00:00 UTC,0.12037268782069509,16750991071.603699,633321063.5908192
2023-04-24 00:00:00 UTC,0.11791987955269233,16375737903.7704,591638291.2224593
2023-04-25 00:00:00 UTC,0.11765970951228719,16365234994.16537,637442824.7824476
2023-04-26 00:00:00 UTC,0.12056438770459359,16742147627.017757,554922801.8493136
2023-04-27 00:00:00 UTC,0.11896636308923324,16534015840.0717,1277300055.7391675
2023-04-28 00:00:00 UTC,0.12105533994136501,16814167355.435753,768414543.2125012
2023-04-29 00:00:00 UTC,0.1215931382069817,16917149277.812963,453716119.4749652
2023-04-30 00:00:00 UTC,0.12329725457457476,17153511601.69596,486039815.2815976
2023-05-01 00:00:00 UTC,0.1209150045448634,16831545998.440086,475642181.9134251
2023-05-02 00:00:00 UTC,0.11911039094171526,16551462351.293037,583795066.0695516
2023-05-03 00:00:00 UTC,0.11812753996608803,16450865434.17682,408532252.16156054
2023-05-04 00:00:00 UTC,0.11995951478492489,16698612536.816683,550562871.1598446
2023-05-05 00:00:00 UTC,0.11711539426468395,16303422066.433369,453667916.13537806
2023-05-06 00:00:00 UTC,0.1188673422773401,16529345840.495745,654346577.0897906
2023-05-07 00:00:00 UTC,0.1137585046112841,15817587552.61047,679159866.5784466
2023-05-08 00:00:00 UTC,0.1140936274136312,15860615750.67163,404125591.245803
2023-05-09 00:00:00 UTC,0.10705127535335932,14897751597.631638,1013559331.9149518
2023-05-10 00:00:00 UTC,0.10813213848804933,15064674462.78762,560285766.0104856
2023-05-11 00:00:00 UTC,0.10823958376152847,15064794619.25859,705568100.3465554
2023-05-12 00:00:00 UTC,0.10770176924222401,14997730856.41543,676502614.7879115
2023-05-13 00:00:00 UTC,0.1095166130062796,15248186700.390545,766637934.9582136
2023-05-14 00:00:00 UTC,0.10810234754449681,15098721169.57693,307284059.7490431
2023-05-15 00:00:00 UTC,0.10849633046130527,15124219453.968195,268992679.32423764
2023-05-16 00:00:00 UTC,0.10771172709959563,15018255084.198057,449309523.9860053
2023-05-17 00:00:00 UTC,0.10929913887908206,15241359685.175327,369016273.574343
2023-05-18 00:00:00 UTC,0.11252267123372649,15707061844.209873,613164074.6854109
2023-05-19 00:00:00 UTC,0.11106203595312954,15506294935.953608,583488924.1912742
2023-05-20 00:00:00 UTC,0.11073213614679654,15446466346.762945,324494551.99928004
2023-05-21 00:00:00 UTC,0.11091348156269423,15468550390.30832,213832821.58587566
2023-05-22 00:00:00 UTC,0.10860208916548245,15153061206.666128,278680681.8937389
2023-05-23 00:00:00 UTC,0.10991468068452541,15330461905.182323,411370841.1125216
2023-05-24 00:00:00 UTC,0.11033583611684329,15383166521.816088,306781790.30108666
2023-05-25 00:00:00 UTC,0.10823458566926042,15118403982.83173,488048086.52577424
2023-05-26 00:00:00 UTC,0.10915106401521119,15209088384.934895,428367988.95306885
2023-05-27 00:00:00 UTC,0.10907366323146739,15218422260.899448,291695051.01001984
2023-05-28 00:00:00 UTC,0.11164835777911314,15582742905.139782,276402208.5655611
2023-05-29 00:00:00 UTC,0.11287570117818767,15765711771.23369,343627384.7886377
2023-05-30 00:00:00 UTC,0.11218794846813208,15583973094.204546,313494083.99289167
2023-05-31 00:00:00 UTC,0.11103800745802854,15503833476.152563,488788690.6516811
2023-06-01 00:00:00 UTC,0.11027423078581511,15383924175.512526,375604286.08336276
2023-06-02 00:00:00 UTC,0.10878738035556094,15193479783.2141,322456298.09953195
2023-06-03 00:00:00 UTC,0.10968482351618834,15314141444.20183,343249007.62045133
2023-06-04 00:00:00 UTC,0.10953809128597344,15339213641.462978,214822166.11527073
2023-06-05 00:00:00 UTC,0.11010394193286992,15368615499.397747,261148568.1994288
2023-06-06 00:00:00 UTC,0.10099498982393199,14116034848.476095,995729885.0187192
2023-06-07 00:00:00 UTC,0.1054503242605021,14723532025.226685,890288943.8379828
2023-06-08 00:00:00 UTC,0.1012246606451791,14139235971.748749,557981933.6935581
2023-06-09 00:00:00 UTC,0.10125612579166979,14139831636.729082,328278363.9602064
2023-06-10 00:00:00 UTC,0.10322744407062567,14440249769.18023,546230658.9262967
2023-06-11 00:00:00 UTC,0.09200388788307488,12857755621.48608,1834766472.2553542
2023-06-12 00:00:00 UTC,0.09145490175902588,12773776761.444546,465390234.29344755
2023-06-13 00:00:00 UTC,0.09120824776966861,12744054082.057072,405911103.97422165
2023-06-14 00:00:00 UTC,0.09128266015472694,12751188828.692049,390915493.0416871
2023-06-15 00:00:00 UTC,0.08898019699457618,12440952432.402315,476628572.654873
2023-06-16 00:00:00 UTC,0.08953941172580007,12515264822.801428,415949414.3885644
2023-06-17 00:00:00 UTC,0.09051595133094578,12654583886.126276,382390053.89213634
2023-06-18 00:00:00 UTC,0.09061856751841685,12669148146.6035,286347910.5131006
2023-06-19 00:00:00 UTC,0.0907369491627947,12643895261.053614,443531379.3807224
2023-06-20 00:00:00 UTC,0.09105860308560437,12733264534.240398,259608716.3053021
2023-06-21 00:00:00 UTC,0.092733472088547,12966471646.367575,280949661.8121921
