snapped_at,price,market_cap,total_volume
2021-11-28 00:00:00 UTC,1.3428337844381073,177295899346.08783,8059621850.919779
2021-11-29 00:00:00 UTC,1.3671082844731746,180874103424.51035,8670201879.848238
2021-11-30 00:00:00 UTC,1.4170597463895602,187781947384.21356,12405745261.550613
2021-12-01 00:00:00 UTC,1.4110007944214598,186719930613.81314,11180187783.532812
2021-12-02 00:00:00 UTC,1.3762342648068213,182138212314.6964,6034433109.5875845
2021-12-03 00:00:00 UTC,1.379470246292763,182592028260.45584,12596238366.144867
2021-12-04 00:00:00 UTC,1.323124361707086,175030920799.06058,8604014938.84974
2021-12-05 00:00:00 UTC,1.1766755133315279,156211123775.49426,24678610032.77675
2021-12-06 00:00:00 UTC,1.1272845308672057,149252389349.90128,9464289576.92808
2021-12-07 00:00:00 UTC,1.1749637019281904,155581002623.94574,12132152559.148592
2021-12-08 00:00:00 UTC,1.1686783972279065,154834970838.69864,7388275568.063313
2021-12-09 00:00:00 UTC,1.174176891814528,155508265463.28177,6654285595.924456
2021-12-10 00:00:00 UTC,1.12398085994533,148875690775.28296,6166949568.113006
2021-12-11 00:00:00 UTC,1.0862793931992762,143896473075.3339,5125697279.529705
2021-12-12 00:00:00 UTC,1.109921014615705,147043234902.88065,4973526674.853637
2021-12-13 00:00:00 UTC,1.1171044867863333,148010244298.8877,4231293246.9846783
2021-12-14 00:00:00 UTC,1.0394061315307956,138001214293.06375,5939207035.080712
2021-12-15 00:00:00 UTC,1.2630386970896033,167379919062.1452,39615573171.13814
2021-12-16 00:00:00 UTC,1.1961453161681779,158531394869.68817,14642737200.169838
2021-12-17 00:00:00 UTC,1.1428516776905508,151483648073.70026,7535731453.590801
2021-12-18 00:00:00 UTC,1.1226742288330962,148824532488.71484,11278609813.988483
2021-12-19 00:00:00 UTC,1.141483574854397,151333595659.1526,5183998582.749473
2021-12-20 00:00:00 UTC,1.124470174505155,149093471568.55798,3293780178.755211
2021-12-21 00:00:00 UTC,1.1115043034690895,147714464611.99402,7406121213.012913
2021-12-22 00:00:00 UTC,1.1342470673887781,150420551530.08295,5507455110.940141
2021-12-23 00:00:00 UTC,1.142026513391952,151467809700.2009,6555906920.387766
2021-12-24 00:00:00 UTC,1.208292435476971,159678035010.91702,8569042341.012065
2021-12-25 00:00:00 UTC,1.2353550477608577,163878771374.59528,12458225957.041145
2021-12-26 00:00:00 UTC,1.2637550748536748,167663351668.70682,7930210149.997017
2021-12-27 00:00:00 UTC,1.2523277245757574,166306402885.24542,6156202419.0594635
2021-12-28 00:00:00 UTC,1.2357839092037297,163952395743.56967,5956871944.278947
2021-12-29 00:00:00 UTC,1.1489381694553658,152430505074.96454,7632990738.046085
2021-12-30 00:00:00 UTC,1.1017082260572453,145274714500.72412,7377148179.074859
2021-12-31 00:00:00 UTC,1.126876549030681,149503573031.52744,5758842848.716666
2022-01-01 00:00:00 UTC,1.1151257123554015,147944580548.65482,5907884491.894509
2022-01-02 00:00:00 UTC,1.1353196647954942,150623727653.11765,4578893831.457292
2022-01-03 00:00:00 UTC,1.1416780610226223,151636884094.86063,5021324817.149138
2022-01-04 00:00:00 UTC,1.1218873677602546,148902593732.93018,4738358955.004109
2022-01-05 00:00:00 UTC,1.1113843946660407,147940894206.247,4833740898.679937
2022-01-06 00:00:00 UTC,1.0522548933910905,139669439037.1897,8077090605.890042
2022-01-07 00:00:00 UTC,1.0569488426977116,140497124662.9846,6508824319.924193
2022-01-08 00:00:00 UTC,1.0165605701776876,134949342848.61125,7573429209.750143
2022-01-09 00:00:00 UTC,0.9911071460685817,131890324197.50269,4965047307.112211
2022-01-10 00:00:00 UTC,0.9862476092225904,130800883420.21686,3761039995.856148
2022-01-11 00:00:00 UTC,0.9409098534728723,124831229397.54724,5431457142.088859
2022-01-12 00:00:00 UTC,1.006058096834452,133474496637.12352,9880176684.294367
2022-01-13 00:00:00 UTC,1.0503339038892598,139348601799.07953,5659245720.114142
2022-01-14 00:00:00 UTC,1.1214875657161456,148788612496.3887,14058444276.027472
2022-01-15 00:00:00 UTC,1.197039477942379,158812142435.76154,33301273190.127644
2022-01-16 00:00:00 UTC,1.2061969073254803,160027065591.03986,11213725547.547438
2022-01-17 00:00:00 UTC,1.1586791154914287,153823285314.4006,6864532656.695525
2022-01-18 00:00:00 UTC,1.1184288287158555,148382807520.76773,6940303055.803207
2022-01-19 00:00:00 UTC,1.0864211364386496,144321144389.77264,6194615331.116655
2022-01-20 00:00:00 UTC,1.065876268329778,141410619168.43054,5530187030.361115
2022-01-21 00:00:00 UTC,1.021218995696146,136281715458.31773,4932738862.81292
2022-01-22 00:00:00 UTC,0.9324600063192425,124171675533.88013,8574803471.76449
2022-01-23 00:00:00 UTC,0.8754270897009958,116143581079.46298,12436654987.228466
2022-01-24 00:00:00 UTC,0.9298397887775615,123205956841.93213,8566797093.915736
2022-01-25 00:00:00 UTC,0.906289967292755,120425327470.93806,9387193693.917566
2022-01-26 00:00:00 UTC,0.9465787768624347,125583329796.39803,10071618745.842653
2022-01-27 00:00:00 UTC,0.9533026766169899,127030520359.41237,7897353561.435373
2022-01-28 00:00:00 UTC,0.9480020607559146,125772157958.36174,4565038311.060008
2022-01-29 00:00:00 UTC,0.9481793559767374,125795679850.81502,2857775683.1137033
2022-01-30 00:00:00 UTC,0.9582921563467788,126902184872.9862,2852708830.349257
2022-01-31 00:00:00 UTC,0.9328921074424945,123767508903.73457,2166190949.4604173
2022-02-01 00:00:00 UTC,0.9420079383830566,124546981563.5472,4135374364.3070784
2022-02-02 00:00:00 UTC,0.9428193537954195,125084564264.77048,2972946006.054484
2022-02-03 00:00:00 UTC,0.9058760006879786,120052235009.66827,3431842026.956852
2022-02-04 00:00:00 UTC,0.897018958701901,119008190842.47626,3217766474.728988
2022-02-05 00:00:00 UTC,0.9631226648514745,126504986334.13367,3871288078.762363
2022-02-06 00:00:00 UTC,0.9581739787910194,127121674098.47496,4014914601.2637033
2022-02-07 00:00:00 UTC,1.0009910365167747,132802245872.02365,4372666225.967216
2022-02-08 00:00:00 UTC,1.0785638033235274,143401683289.22305,10097471418.409674
2022-02-09 00:00:00 UTC,1.0339855291430267,137179650426.43571,6888235970.4652
2022-02-10 00:00:00 UTC,1.0387200826155385,137798709444.1812,5432891832.287124
2022-02-11 00:00:00 UTC,0.9907971664489751,131662810473.38329,5533421986.225995
2022-02-12 00:00:00 UTC,0.9506459110374518,126197560127.11609,4395727221.567609
2022-02-13 00:00:00 UTC,0.9471506651547177,125659202653.22937,3629765802.261333
2022-02-14 00:00:00 UTC,0.9750634057282184,129358119926.17459,8059731323.23811
2022-02-15 00:00:00 UTC,0.9615652548450802,127571597284.51915,4694846666.984984
2022-02-16 00:00:00 UTC,0.9948077652534693,132443096709.85861,3859219036.434044
2022-02-17 00:00:00 UTC,0.9759865871429944,129484886462.70616,3055484011.707069
2022-02-18 00:00:00 UTC,0.9097193420782879,120733343784.82205,4170278265.796296
2022-02-19 00:00:00 UTC,0.9128681938655101,121110920985.20103,3082681412.949835
2022-02-20 00:00:00 UTC,0.9294378731075927,122950017269.46883,3489006705.8844047
2022-02-21 00:00:00 UTC,0.9021109793009198,119683753107.17888,2830754339.625803
2022-02-22 00:00:00 UTC,0.8457446264947345,113080868843.61128,4895954854.443744
2022-02-23 00:00:00 UTC,0.8650165773120407,114886243493.48442,3798638150.813743
2022-02-24 00:00:00 UTC,0.8435281340135319,111911522248.0387,3453036735.230458
2022-02-25 00:00:00 UTC,0.8243642046291216,109369029089.61978,10343144287.123556
2022-02-26 00:00:00 UTC,0.8445420200408054,112046035282.19005,4181049232.280425
2022-02-27 00:00:00 UTC,0.8431132654614802,111601588062.46129,2808442081.009417
2022-02-28 00:00:00 UTC,0.822967350219051,108946212651.28395,5466033023.407296
2022-03-01 00:00:00 UTC,0.8835554105504794,116983488527.61961,4293877134.4553633
2022-03-02 00:00:00 UTC,0.8974924385107321,118919797417.46312,4431505085.656702
2022-03-03 00:00:00 UTC,0.8914343613380826,118267278041.9113,3689302648.745122
2022-03-04 00:00:00 UTC,0.8727507780511693,115852881202.26851,3048664401.8612638
2022-03-05 00:00:00 UTC,0.8344757656169828,110710537614.14432,3882800407.2051144
2022-03-06 00:00:00 UTC,0.8533157787092454,113180247705.99426,2433897842.0737615
2022-03-07 00:00:00 UTC,0.8272745442854973,109580766134.22865,3079644364.3132496
2022-03-08 00:00:00 UTC,0.8030955832477331,106546168407.08229,3481284854.980811
2022-03-09 00:00:00 UTC,0.7989702725427942,105989126795.48946,3774596937.707525
2022-03-10 00:00:00 UTC,0.8168662711447923,108412623718.68954,3745851979.6008735
2022-03-11 00:00:00 UTC,0.7902795597734383,104940977805.65883,4071466345.2978554
2022-03-12 00:00:00 UTC,0.7878824290116576,104842445587.68385,2902592204.7880845
2022-03-13 00:00:00 UTC,0.7845806267454831,104257358233.81126,1789551065.5283258
2022-03-14 00:00:00 UTC,0.7603710553877636,100879009069.81163,2521752127.4424787
2022-03-15 00:00:00 UTC,0.7741046915027565,102633712756.79846,5096628628.584107
2022-03-16 00:00:00 UTC,0.7648195959521346,101541220147.1089,2746253418.537652
2022-03-17 00:00:00 UTC,0.7895972153908472,103289622173.01895,3066328542.1072516
2022-03-18 00:00:00 UTC,0.781453317386485,103676008882.35262,2320282382.940291
2022-03-19 00:00:00 UTC,0.8041152763890861,106682588303.76056,2426014645.1386957
2022-03-20 00:00:00 UTC,0.8315253586116379,110496758162.26282,3672094740.010733
2022-03-21 00:00:00 UTC,0.8031515189297606,106645169855.09314,2567888930.3648214
2022-03-22 00:00:00 UTC,0.8052078931289438,106727064889.5021,2406536586.951122
2022-03-23 00:00:00 UTC,0.8254950884612735,109546419302.08757,3159371351.3382945
2022-03-24 00:00:00 UTC,0.8756995028742143,116019745041.06726,5159721863.416027
2022-03-25 00:00:00 UTC,0.9207252051226641,122286368765.41498,10154247709.14256
2022-03-26 00:00:00 UTC,0.8868304423685512,117682572678.83464,5714071428.507616
2022-03-27 00:00:00 UTC,0.9209643133447409,122185039344.37384,4605717866.187674
2022-03-28 00:00:00 UTC,0.9776353927081788,129761553375.84128,9224706882.057981
2022-03-29 00:00:00 UTC,0.9645236760419627,127964093285.83055,9216252138.80419
2022-03-30 00:00:00 UTC,0.9683241264914489,128468301951.64777,6136625418.917609
2022-03-31 00:00:00 UTC,0.9554382510940314,126954231099.1423,9524323110.33614
2022-04-01 00:00:00 UTC,0.9258919277859508,122838789718.46436,7871107323.456588
2022-04-02 00:00:00 UTC,0.9505821641226679,126114462244.00163,5818513193.61139
2022-04-03 00:00:00 UTC,0.9353839269722097,124098100505.23929,4509204536.315398
2022-04-04 00:00:00 UTC,0.9843193058126661,130296180041.39096,7297577561.242975
2022-04-05 00:00:00 UTC,1.0064997513452774,133416791256.81863,14897053899.840754
2022-04-06 00:00:00 UTC,1.174082056220144,155766363749.5176,32821558997.207924
2022-04-07 00:00:00 UTC,0.9787615328105335,129853040625.30927,23996636737.389862
2022-04-08 00:00:00 UTC,1.0002723730931804,132706900246.34091,8820184408.311008
2022-04-09 00:00:00 UTC,0.9746648625526969,129309532251.11743,10361832616.983702
2022-04-10 00:00:00 UTC,0.9878423985380274,131057806021.88058,4525029040.407788
2022-04-11 00:00:00 UTC,1.0261958955209298,136543839948.10701,12682632484.597624
2022-04-12 00:00:00 UTC,0.9182547300842623,121825556862.27194,9677078625.084368
2022-04-13 00:00:00 UTC,0.9509813364964788,125958101315.07765,7815997493.9101095
2022-04-14 00:00:00 UTC,0.9577380393804321,127063837683.6839,6147270923.936163
2022-04-15 00:00:00 UTC,0.9906341687149969,131571544220.2898,11663711333.912865
2022-04-16 00:00:00 UTC,1.0063530301028463,133513625659.25882,8204578897.619756
2022-04-17 00:00:00 UTC,0.991199954146717,131503255490.66483,4539058444.655746
2022-04-18 00:00:00 UTC,0.9587066817428539,127192348206.23965,4706171326.743717
2022-04-19 00:00:00 UTC,0.9676370223667555,128093140530.1705,6225370163.32757
2022-04-20 00:00:00 UTC,0.9836061573256459,130502608623.58098,4904707841.670737
2022-04-21 00:00:00 UTC,0.965938813669399,128098280160.48204,6847409795.94918
2022-04-22 00:00:00 UTC,0.9368668681559956,124294843445.50397,5055549976.18361
2022-04-23 00:00:00 UTC,0.9406154515538935,124792170869.94496,3498706056.4709907
2022-04-24 00:00:00 UTC,0.9247204196003804,122683364832.10115,2342440937.778288
2022-04-25 00:00:00 UTC,0.9078591715460136,120702281969.15187,2894952068.5215325
2022-04-26 00:00:00 UTC,1.0933435882672948,145054729497.81064,31440838360.903416
2022-04-27 00:00:00 UTC,0.9648307244764077,128256437556.55626,28093915632.532326
2022-04-28 00:00:00 UTC,0.9885972408043481,130586813451.05275,11710645603.305548
2022-04-29 00:00:00 UTC,0.972344387638188,128958346330.91072,7276141267.658071
2022-04-30 00:00:00 UTC,0.9528553261306943,126505243606.9308,9912667279.157755
2022-05-01 00:00:00 UTC,0.9011827249051728,119560600887.0304,6014224669.551159
2022-05-02 00:00:00 UTC,0.9389284912690276,124568360559.60825,6518079786.571815
2022-05-03 00:00:00 UTC,0.9284162053599134,123173687553.50705,5082619439.053747
2022-05-04 00:00:00 UTC,0.918065552214946,121705264909.28154,3644963210.053232
2022-05-05 00:00:00 UTC,0.9525917312051423,126192850421.01056,5330669634.559384
2022-05-06 00:00:00 UTC,0.9072707870471883,120501148629.92723,7910679839.048802
2022-05-07 00:00:00 UTC,0.90346456917196,120230386960.60251,6158225962.238555
2022-05-08 00:00:00 UTC,0.9013671944058063,119636013220.696,5029598655.392292
2022-05-09 00:00:00 UTC,0.877269189548359,116387973874.12936,4762396120.736387
2022-05-10 00:00:00 UTC,0.7398676088737575,98158801150.01645,8461974042.853397
2022-05-11 00:00:00 UTC,0.7645067669962362,101387560295.39986,10739199507.56949
2022-05-12 00:00:00 UTC,0.5963255033268602,79572719173.16328,16307975945.582903
2022-05-13 00:00:00 UTC,0.5950196899161831,79071495072.9484,14878790596.233995
2022-05-14 00:00:00 UTC,0.6323698437201988,83896990486.5633,8325052278.957073
2022-05-15 00:00:00 UTC,0.6435496481435489,85480965585.28346,4787787157.370584
2022-05-16 00:00:00 UTC,0.66640519385065,88412486401.58476,3746770346.254613
2022-05-17 00:00:00 UTC,0.6273902506466349,83236344067.59113,3870708240.5459743
2022-05-18 00:00:00 UTC,0.6379641378534807,84690780138.35156,3769175480.6226735
2022-05-19 00:00:00 UTC,0.5968613698642086,79336881753.28847,3131287109.7760005
2022-05-20 00:00:00 UTC,0.6124572039526984,81317493221.48802,3504163118.2705016
2022-05-21 00:00:00 UTC,0.5951878161503376,79006358442.01709,2850471139.7033257
2022-05-22 00:00:00 UTC,0.5952932588579503,78978011635.25891,1797674261.8735454
2022-05-23 00:00:00 UTC,0.6077503629311837,80630705153.6181,2541868299.346903
2022-05-24 00:00:00 UTC,0.5840649603352907,77488344688.47029,3169502295.372021
2022-05-25 00:00:00 UTC,0.5804231786305909,76959402989.4504,2418475130.9570904
2022-05-26 00:00:00 UTC,0.5825925743190858,77535675798.85533,2367974031.7226286
2022-05-27 00:00:00 UTC,0.5462808189346383,72475493770.43047,3806497941.912166
2022-05-28 00:00:00 UTC,0.5643464079263023,74971559980.48721,7189052190.557507
2022-05-29 00:00:00 UTC,0.5694916526901425,75554892824.81099,2835554036.8273244
2022-05-30 00:00:00 UTC,0.5791871152887481,76841197258.00903,2076993926.299076
2022-05-31 00:00:00 UTC,0.6071485387051675,80522170331.07626,3993594999.7975
2022-06-01 00:00:00 UTC,0.5962455000330489,79104346199.75706,4281804745.830365
2022-06-02 00:00:00 UTC,0.5688460389459746,75092030280.53664,5039612714.908569
2022-06-03 00:00:00 UTC,0.5729480009341317,76013449188.02763,2627451601.5383205
2022-06-04 00:00:00 UTC,0.5575322915243915,73995234627.27112,2367279827.664337
2022-06-05 00:00:00 UTC,0.5674105129002045,75126728508.6328,1967970041.473367
2022-06-06 00:00:00 UTC,0.5684979237802549,75423054050.8293,1739782307.8918898
2022-06-07 00:00:00 UTC,0.5782399199531847,76715532128.89854,3219604345.21611
2022-06-08 00:00:00 UTC,0.5619926191317771,74559990311.1121,3090876382.233571
2022-06-09 00:00:00 UTC,0.5555393089963218,73703824723.17699,2092843253.9606133
2022-06-10 00:00:00 UTC,0.5619990121259868,74145769627.04027,1863835721.776339
2022-06-11 00:00:00 UTC,0.5348277276486947,70956003395.92787,2731913257.3293953
2022-06-12 00:00:00 UTC,0.49337877497354843,65590938315.18045,2939905323.4429884
2022-06-13 00:00:00 UTC,0.45499766840351175,60738102692.96552,4277982359.357851
2022-06-14 00:00:00 UTC,0.3866152594129032,51292541956.31165,8783611286.663588
2022-06-15 00:00:00 UTC,0.3964771649201903,52365489542.649666,5359058964.631656
2022-06-16 00:00:00 UTC,0.4517185622767842,59238822166.204185,7176431498.075218
2022-06-17 00:00:00 UTC,0.3889466257069459,51567052107.92409,4571935452.328228
2022-06-18 00:00:00 UTC,0.4049221678842616,53721333495.17498,2377495427.8401074
2022-06-19 00:00:00 UTC,0.3764882050890876,49948977919.06449,4103886771.9696493
2022-06-20 00:00:00 UTC,0.42939727039445424,56766453252.712296,7868168415.955324
2022-06-21 00:00:00 UTC,0.4260466923682512,56523940303.937706,3086313683.382336
2022-06-22 00:00:00 UTC,0.4638360172798465,61528398087.10896,6749549442.654312
2022-06-23 00:00:00 UTC,0.43497845282644154,57666199526.27711,3921355750.849239
2022-06-24 00:00:00 UTC,0.45354023598704096,60170974274.34258,2689729756.3003187
2022-06-25 00:00:00 UTC,0.47410185761703566,63249139026.87625,3223050634.995123
2022-06-26 00:00:00 UTC,0.4833735572214178,64006710956.3142,2657308909.2744384
2022-06-27 00:00:00 UTC,0.5192383228919246,68859230810.9359,5670100756.899545
2022-06-28 00:00:00 UTC,0.5100450550114227,67475274819.62128,6182480338.513905
2022-06-29 00:00:00 UTC,0.466618243421409,61808909127.57514,3342759302.8026314
2022-06-30 00:00:00 UTC,0.4957421253775889,65731513173.564,3757632071.443058
2022-07-01 00:00:00 UTC,0.4651105396359677,61706570777.43998,3499574774.4250674
2022-07-02 00:00:00 UTC,0.47418693803325423,63297690388.995476,2904224064.6294637
2022-07-03 00:00:00 UTC,0.4766738246985222,63245625370.2006,2175287877.6246
2022-07-04 00:00:00 UTC,0.4801603910810938,63631345958.92473,1666672180.7326136
2022-07-05 00:00:00 UTC,0.49658454173245586,65738960983.83527,2275123168.1919208
2022-07-06 00:00:00 UTC,0.48685092726232065,64586045812.61666,2481652803.3212175
2022-07-07 00:00:00 UTC,0.5018381082978645,66550205323.68719,2478482630.4369063
2022-07-08 00:00:00 UTC,0.5176858984638609,68768929051.43185,2647511734.5304976
2022-07-09 00:00:00 UTC,0.5076647343003137,67352268307.725235,2888394856.3686657
2022-07-10 00:00:00 UTC,0.50777313294312,67438064025.2983,1550955522.4842196
2022-07-11 00:00:00 UTC,0.49297481296096385,65403345216.12836,1867880252.734738
2022-07-12 00:00:00 UTC,0.4578028040916191,60720940522.755615,2056533478.0986102
2022-07-13 00:00:00 UTC,0.44574808605242683,59392858730.01372,1877204191.3815012
2022-07-14 00:00:00 UTC,0.45999196112086665,61030687891.35886,2898214790.535425
2022-07-15 00:00:00 UTC,0.46400971550285464,61699605034.39422,2248762491.9739165
2022-07-16 00:00:00 UTC,0.4651022077129815,61623726933.53378,2431883888.1029677
2022-07-17 00:00:00 UTC,0.4742608579676249,62877077549.3841,1944580264.4035463
2022-07-18 00:00:00 UTC,0.4667783431726554,62175291719.49456,1841715437.7714918
2022-07-19 00:00:00 UTC,0.4957159665765201,65558490608.04344,4206202611.802425
2022-07-20 00:00:00 UTC,0.5020104755144678,66452321855.439026,4009015253.62415
2022-07-21 00:00:00 UTC,0.5147467028059062,68557289690.044014,7274279122.313446
2022-07-22 00:00:00 UTC,0.5094091093038493,67628900360.88801,3103136966.541738
2022-07-23 00:00:00 UTC,0.493364385672778,65239216216.16743,2702143737.3475714
2022-07-24 00:00:00 UTC,0.49800331506101175,66008942370.89851,2200147074.983648
2022-07-25 00:00:00 UTC,0.49581745146781325,65844229213.58462,1805466034.9362876
2022-07-26 00:00:00 UTC,0.45276342986414364,60068470287.117386,2426272854.270361
2022-07-27 00:00:00 UTC,0.4601212634749823,61044639695.8588,2260667045.63735
2022-07-28 00:00:00 UTC,0.48850318119402203,64742348973.56079,2833809335.334717
2022-07-29 00:00:00 UTC,0.5049000559695221,66985476320.53575,3996637604.134026
2022-07-30 00:00:00 UTC,0.504331855205179,67532320458.433235,4581065675.727555
2022-07-31 00:00:00 UTC,0.5071541192585526,67154818955.14581,4943338217.774963
2022-08-01 00:00:00 UTC,0.49835507026573655,66216072941.52484,3231941370.1480336
2022-08-02 00:00:00 UTC,0.49845420377963523,66078977783.458725,3135105021.8993225
2022-08-03 00:00:00 UTC,0.4903157162798349,65426027847.85013,2700485113.704627
2022-08-04 00:00:00 UTC,0.48621570747612464,64404673846.10417,2390084193.4544454
2022-08-05 00:00:00 UTC,0.49081302973781843,65116539783.66297,2180285985.4931626
2022-08-06 00:00:00 UTC,0.5092417030672656,67593008278.46433,2772228574.2517114
2022-08-07 00:00:00 UTC,0.5029627926650321,66713147976.32582,2284240793.765816
2022-08-08 00:00:00 UTC,0.5045620559376406,66931524219.94692,1431906797.2399433
2022-08-09 00:00:00 UTC,0.5123421828244914,68000745588.00646,2847155430.085188
2022-08-10 00:00:00 UTC,0.5061295496035495,67098845882.732315,4522730186.107815
2022-08-11 00:00:00 UTC,0.5154574002807076,68320149871.52308,3422735592.9220552
2022-08-12 00:00:00 UTC,0.5117300018890595,67929129316.03505,4335161032.008621
2022-08-13 00:00:00 UTC,0.5256743464158463,69730833009.73683,2536963331.665698
2022-08-14 00:00:00 UTC,0.5301963769467206,70309508968.56876,3112947027.950814
2022-08-15 00:00:00 UTC,0.5939046430079026,78841095846.37006,10674548453.308552
2022-08-16 00:00:00 UTC,0.5630633293063005,74802951364.99496,6448071351.309124
2022-08-17 00:00:00 UTC,0.6375198727102055,84908628166.5882,13950861294.26871
2022-08-18 00:00:00 UTC,0.5890502271193491,78212141319.02953,7219943746.22612
2022-08-19 00:00:00 UTC,0.5536003919632897,73623376632.68916,4416379950.85427
2022-08-20 00:00:00 UTC,0.505212309136677,66926906515.482254,7520666799.095575
2022-08-21 00:00:00 UTC,0.5158637258259962,68391083672.48227,4425644446.183525
2022-08-22 00:00:00 UTC,0.5156373907866002,68555332926.83471,3566758743.923166
2022-08-23 00:00:00 UTC,0.5124979490896753,67902094547.49933,4363830226.80296
2022-08-24 00:00:00 UTC,0.5145189737266753,68229444844.56006,2697890039.3476067
2022-08-25 00:00:00 UTC,0.5074263026381951,67201899881.40607,2981862455.2559443
2022-08-26 00:00:00 UTC,0.5166427607450602,68595855321.227036,3588770309.160421
2022-08-27 00:00:00 UTC,0.4752160029304126,62676876413.90902,4225648845.633835
2022-08-28 00:00:00 UTC,0.47605981555325444,63110932616.15307,2506798120.37775
2022-08-29 00:00:00 UTC,0.4660535717671078,61885659298.658226,1824443133.1393414
2022-08-30 00:00:00 UTC,0.47601465507271273,63177877655.59163,2265777235.9986653
2022-08-31 00:00:00 UTC,0.4575061560065163,60813418236.798996,2202787499.4340243
2022-09-01 00:00:00 UTC,0.454369173317278,60167013515.24113,2027945620.2957563
2022-09-02 00:00:00 UTC,0.4673020774814985,61828024865.8674,2265369458.801275
2022-09-03 00:00:00 UTC,0.46016406361070744,61009538454.816154,1856916459.6576803
2022-09-04 00:00:00 UTC,0.46857459130858564,62167252672.15169,2063336939.8204174
2022-09-05 00:00:00 UTC,0.4746160584447204,62945533139.10222,1748760381.5306244
2022-09-06 00:00:00 UTC,0.4696497293408398,62256567245.38149,1643870433.616393
2022-09-07 00:00:00 UTC,0.443940901128823,59013150232.21327,3296278595.2603106
2022-09-08 00:00:00 UTC,0.45515231117105076,60609209513.27185,2393097095.4301944
2022-09-09 00:00:00 UTC,0.4534616413710309,60123345315.121155,1997289243.847339
2022-09-10 00:00:00 UTC,0.4734677343840358,62810158477.6859,3514120359.2788343
2022-09-11 00:00:00 UTC,0.47995831583471066,63754191207.159874,3100673745.2883396
2022-09-12 00:00:00 UTC,0.4693417071642356,62355314991.684235,2455666705.315113
2022-09-13 00:00:00 UTC,0.46811504795277753,62075285588.817924,2846703853.951323
2022-09-14 00:00:00 UTC,0.44471075564038715,59033536418.55689,3353708513.445781
2022-09-15 00:00:00 UTC,0.4563811033806871,60419479923.270515,2666325039.790109
2022-09-16 00:00:00 UTC,0.43734804342743633,58286397459.8592,2300351073.7678537
2022-09-17 00:00:00 UTC,0.44859254865116066,59588605690.92641,1771729762.0430517
2022-09-18 00:00:00 UTC,0.46253528509062,61336894785.364334,1528492225.0589921
2022-09-19 00:00:00 UTC,0.42728850055216466,56736482808.6667,1858548214.8137293
2022-09-20 00:00:00 UTC,0.4356191061524773,57835784797.56242,2143097154.4792488
2022-09-21 00:00:00 UTC,0.43650155268724766,57926578761.44967,2077997667.0870936
2022-09-22 00:00:00 UTC,0.43493723344060603,57629912195.5318,2870691859.5326586
2022-09-23 00:00:00 UTC,0.4519443633640659,59918470547.91471,1781693248.5615942
2022-09-24 00:00:00 UTC,0.4863005523527326,64717541396.119774,4992580999.745856
2022-09-25 00:00:00 UTC,0.4862881528757759,64591956488.68767,6873722036.388145
2022-09-26 00:00:00 UTC,0.4709877168630616,62349839250.020676,2672568092.5712066
2022-09-27 00:00:00 UTC,0.4728284062080994,62582455039.536064,2338809495.9220233
2022-09-28 00:00:00 UTC,0.47022967659084686,62474778157.01615,2426599116.9587164
2022-09-29 00:00:00 UTC,0.46588969377069056,61745359326.899414,1934076147.5593748
2022-09-30 00:00:00 UTC,0.4595003669114417,60844606296.000435,1618005437.647534
2022-10-01 00:00:00 UTC,0.4683128508228872,62287201151.918755,2490516551.7177224
2022-10-02 00:00:00 UTC,0.460420295059404,61134077412.86124,2458631573.0637565
2022-10-03 00:00:00 UTC,0.450627458528455,59911885173.99783,1449389239.602883
2022-10-04 00:00:00 UTC,0.4564228655191693,60581112538.89291,1419068870.987502
2022-10-05 00:00:00 UTC,0.4928074830488073,65359612215.19438,5160614271.558687
2022-10-06 00:00:00 UTC,0.48547518242725934,64279992352.80937,4134809735.965786
2022-10-07 00:00:00 UTC,0.4826018620140624,65831956698.84252,2807552815.866235
2022-10-08 00:00:00 UTC,0.47208262529550654,64369637666.41554,2422226220.1201854
2022-10-09 00:00:00 UTC,0.47091314760020647,64173853102.30863,1259257070.0903301
2022-10-10 00:00:00 UTC,0.4749734436908909,64681862040.90612,1214549731.3166919
2022-10-11 00:00:00 UTC,0.4560537262717505,62306424196.68956,1869329601.3057427
2022-10-12 00:00:00 UTC,0.4622760222938593,62957991573.22936,2160728117.684312
2022-10-13 00:00:00 UTC,0.45924419743347994,62659813868.70515,1484621500.8871245
2022-10-14 00:00:00 UTC,0.45445412614136943,61919197747.67558,3250444115.0345545
2022-10-15 00:00:00 UTC,0.4489922690639536,61169685447.30553,1770529396.3552852
2022-10-16 00:00:00 UTC,0.4483683872539111,61255486464.34699,1359139320.530708
2022-10-17 00:00:00 UTC,0.4497019166208438,61376840370.65209,1215723819.6496131
2022-10-18 00:00:00 UTC,0.45387880821456045,62001766065.02162,1293813828.7117698
2022-10-19 00:00:00 UTC,0.4519279271137484,61752290497.51556,1675423988.6860638
2022-10-20 00:00:00 UTC,0.447275298897131,61031936257.07768,2215036968.6240807
2022-10-21 00:00:00 UTC,0.4529058602724401,61842161280.10448,1930588053.7821095
2022-10-22 00:00:00 UTC,0.44805762868597154,61215391936.83877,1717536360.119914
2022-10-23 00:00:00 UTC,0.45067813221093644,61557609974.43398,1234250886.527493
2022-10-24 00:00:00 UTC,0.45503243779995317,62111669069.44645,1422973892.430569
