snapped_at,price,market_cap,total_volume
2022-04-11 00:00:00 UTC,2157.63457859427,287065046833602.6,26665948008376.805
2022-04-12 00:00:00 UTC,1928.9166672845702,255910848519448.25,20327995749976.266
2022-04-13 00:00:00 UTC,1988.5193482450732,263337986505296.84,16343393551480.918
2022-04-14 00:00:00 UTC,2014.6941078670297,267291007121211.97,12931375804941.783
2022-04-15 00:00:00 UTC,2074.776377344635,275243391821669.34,24428384879112.18
2022-04-16 00:00:00 UTC,2100.7569473074354,278709029807589.56,17127017660139.834
2022-04-17 00:00:00 UTC,2069.1249765817515,274512392075101.3,9475261937523.598
2022-04-18 00:00:00 UTC,1999.3233197878194,265251752918851.34,9814428395732.447
2022-04-19 00:00:00 UTC,2012.714295930372,266417881442479.56,12948958375466.842
2022-04-20 00:00:00 UTC,2049.796647324866,271914861842787.1,10221218741960.52
2022-04-21 00:00:00 UTC,2021.3101808111667,268095737056250.3,14328794885216.512
2022-04-22 00:00:00 UTC,1960.6027032036488,260114659122466.34,10579864958823.922
2022-04-23 00:00:00 UTC,1975.7157183894342,262119714398040.34,7348857110921.053
2022-04-24 00:00:00 UTC,1942.3571936909361,257694013430373.72,4920251472608.368
2022-04-25 00:00:00 UTC,1893.6721907035558,251804147990129.62,6038480854077.166
2022-04-26 00:00:00 UTC,2271.540262700268,301366982790426.56,65321762523916.72
2022-04-27 00:00:00 UTC,1992.1485902524762,264822039310683.97,58007330200220.836
2022-04-28 00:00:00 UTC,2026.2141795733726,267572983763707.38,24001964798192.574
2022-04-29 00:00:00 UTC,1991.8046424079703,264131125232830.94,14904854843601.273
2022-04-30 00:00:00 UTC,1962.0525797534642,260490688108169.62,20411466330662.633
2022-05-01 00:00:00 UTC,1855.6519985143352,246190768917522.6,12384067868967.607
2022-05-02 00:00:00 UTC,1928.5969950303247,255868437357152.1,13388398804215.701
2022-05-03 00:00:00 UTC,1905.1175256202646,252753398205163.44,10429575995655.727
2022-05-04 00:00:00 UTC,1877.243779491047,248786991596870.66,7453154620645.349
2022-05-05 00:00:00 UTC,1962.4009825054673,259716250507239.0,10981526487782.016
2022-05-06 00:00:00 UTC,1858.77419710805,246839375207618.78,16207032978834.35
2022-05-07 00:00:00 UTC,1857.1340676168136,247141897099441.0,12658660473024.893
2022-05-08 00:00:00 UTC,1852.8227683542914,245920120663548.78,10338688785471.223
2022-05-09 00:00:00 UTC,1800.8720742571816,238923074498035.8,9776322117046.287
2022-05-10 00:00:00 UTC,1529.1032197775567,202867292861317.28,17488577144629.453
2022-05-11 00:00:00 UTC,1572.2197038470613,208550515837460.12,22085325857460.38
2022-05-12 00:00:00 UTC,1225.554151763686,163565420248763.94,33515768679134.418
2022-05-13 00:00:00 UTC,1214.918381493584,161386796200548.9,30379694144751.574
2022-05-14 00:00:00 UTC,1297.3831476537293,172124813789022.47,17079850719184.744
2022-05-15 00:00:00 UTC,1320.3198673549539,175374530105811.22,9822723892055.086
2022-05-16 00:00:00 UTC,1361.5061918359183,180632067069909.34,7654878852814.162
2022-05-17 00:00:00 UTC,1288.920641029242,171002086567258.84,7952045384032.692
2022-05-18 00:00:00 UTC,1322.890708229403,175613958401234.1,7815811148536.686
2022-05-19 00:00:00 UTC,1237.978559362621,164567469531381.5,6494751546733.825
2022-05-20 00:00:00 UTC,1274.119780833617,169168108355377.56,7289853912145.144
2022-05-21 00:00:00 UTC,1240.106343470678,164614065711513.22,5939112405038.404
2022-05-22 00:00:00 UTC,1240.3260391147012,164555003590407.6,3745552572064.5083
2022-05-23 00:00:00 UTC,1265.0116517717079,167830062688823.84,5290812169053.467
2022-05-24 00:00:00 UTC,1226.777145444241,162757461511729.7,6657261165202.138
2022-05-25 00:00:00 UTC,1225.6862958043114,162689094965235.03,5107121724103.752
2022-05-26 00:00:00 UTC,1222.9789998005542,162840884734819.66,4970853801654.699
2022-05-27 00:00:00 UTC,1152.2883197218946,152874972071344.44,8029172845689.133
2022-05-28 00:00:00 UTC,1184.2079065080584,157318116754505.53,15085295706301.42
2022-05-29 00:00:00 UTC,1195.0045368129188,158542165240810.78,5950043204988.827
2022-05-30 00:00:00 UTC,1217.7123099098428,161554822853128.25,4366777169069.9004
2022-05-31 00:00:00 UTC,1279.1075373361282,169502348781752.88,8413488857607.916
2022-06-01 00:00:00 UTC,1251.6607292641868,166058785595642.38,8988523771560.256
2022-06-02 00:00:00 UTC,1185.7094196108606,156497062154512.3,10504628419897.057
2022-06-03 00:00:00 UTC,1195.3020979356922,158581642902395.0,5481471977252.442
2022-06-04 00:00:00 UTC,1159.7846112862342,153925675218883.3,4924440712172.296
2022-06-05 00:00:00 UTC,1180.2959686893953,156274465811946.38,4093662443052.137
2022-06-06 00:00:00 UTC,1183.4782637378978,157012965782418.47,3621815417256.797
2022-06-07 00:00:00 UTC,1199.6927775770368,159164157726208.22,6679815672228.458
2022-06-08 00:00:00 UTC,1169.1694583557269,155114605636147.38,6430259299923.603
2022-06-09 00:00:00 UTC,1161.6177503070307,154112714757557.22,4376078943546.1353
2022-06-10 00:00:00 UTC,1172.3838252145933,154666661326251.3,3888140025018.216
2022-06-11 00:00:00 UTC,1105.3340825554774,146645517539357.25,5646073824906.154
2022-06-12 00:00:00 UTC,1019.6927260038124,135560356635406.3,6076062095730.449
2022-06-13 00:00:00 UTC,933.637689424319,124819100767651.28,8778255017005.344
2022-06-14 00:00:00 UTC,800.0030314555867,106137013625444.83,18175474157768.99
2022-06-15 00:00:00 UTC,821.2611190797103,108458484220185.61,11100732026757.438
2022-06-16 00:00:00 UTC,932.8782966193007,122379263578730.9,14820593508458.482
2022-06-17 00:00:00 UTC,818.6364104453421,108527927590700.83,9622792897814.676
2022-06-18 00:00:00 UTC,847.8131986636866,112480025050249.17,4977924557742.535
2022-06-19 00:00:00 UTC,788.2039979946182,104571626838178.11,8591769721493.096
2022-06-20 00:00:00 UTC,897.6399519800236,118692000608572.77,16448130451739.574
2022-06-21 00:00:00 UTC,893.3990245878786,118527931416853.64,6471848470361.402
2022-06-22 00:00:00 UTC,974.5111378128549,129287330350318.89,14180682098942.654
2022-06-23 00:00:00 UTC,916.459800497422,121506431982610.5,8261937771286.894
2022-06-24 00:00:00 UTC,952.4719109278366,126385352248516.8,5648654380768.171
2022-06-25 00:00:00 UTC,997.346369553698,133054317700664.38,6780184042849.069
2022-06-26 00:00:00 UTC,1016.8508194761303,134647987080696.69,5590059078798.96
2022-06-27 00:00:00 UTC,1095.2329396584225,145254386987589.94,11959982240045.705
2022-06-28 00:00:00 UTC,1073.8794484704445,142062652501426.0,13016964895295.36
2022-06-29 00:00:00 UTC,980.306872762248,129869379284779.28,7022721388901.894
2022-06-30 00:00:00 UTC,1034.9166732862932,137233635753932.19,7844473736924.709
2022-07-01 00:00:00 UTC,978.3453226957394,129797821711270.17,7361244951925.821
2022-07-02 00:00:00 UTC,995.4120238428173,132874351950764.33,6096539828482.353
2022-07-03 00:00:00 UTC,1000.6324900555873,132765057194681.45,4566358823985.967
2022-07-04 00:00:00 UTC,1005.9628586800641,133293710301554.75,3491771380053.619
2022-07-05 00:00:00 UTC,1044.077089299166,138212314006535.98,4783483527207.155
2022-07-06 00:00:00 UTC,1010.2706501593871,134025575234199.69,5149709799628.905
2022-07-07 00:00:00 UTC,1030.04988432287,136598086099055.86,5087219771804.328
2022-07-08 00:00:00 UTC,1058.5623889969463,140612135038296.97,5413623115711.922
2022-07-09 00:00:00 UTC,1040.7239971774425,138073648130771.95,5921273701412.009
2022-07-10 00:00:00 UTC,1041.1671125424327,138278868733563.16,3180168028322.055
2022-07-11 00:00:00 UTC,1008.7209014881698,133827772965713.6,3822040807913.9194
2022-07-12 00:00:00 UTC,928.0825956320127,123035890323149.67,4169115853593.414
2022-07-13 00:00:00 UTC,900.5394294425643,120003046819110.52,3792492765196.212
2022-07-14 00:00:00 UTC,932.0693307107823,123685332863124.66,5872574628234.961
2022-07-15 00:00:00 UTC,940.2460796600196,125018528058637.02,4556779839994.456
2022-07-16 00:00:00 UTC,945.2917927270519,125246456244453.25,4942655274832.669
2022-07-17 00:00:00 UTC,963.9715122503077,127802475184021.05,3952508301448.6353
2022-07-18 00:00:00 UTC,949.4466473072122,126447295772662.66,3746126128733.63
2022-07-19 00:00:00 UTC,1012.366909133484,133795371447587.77,8590040717686.46
2022-07-20 00:00:00 UTC,1032.1573697556446,136631193918826.14,8242725682666.97
2022-07-21 00:00:00 UTC,1054.4771113030138,140389261732447.39,14901622086933.926
2022-07-22 00:00:00 UTC,1050.7299795810613,139525630416645.2,6400668896454.301
2022-07-23 00:00:00 UTC,1013.8776503155153,134068419137054.84,5552981169284.882
2022-07-24 00:00:00 UTC,1023.3918246280227,135647715450335.7,4521280203208.429
2022-07-25 00:00:00 UTC,1020.6357635690995,135535016086708.17,3716535591294.926
2022-07-26 00:00:00 UTC,930.5149703291202,123452132306057.56,4986452226672.052
2022-07-27 00:00:00 UTC,938.7697441695369,124547299460588.42,4612361984876.772
2022-07-28 00:00:00 UTC,999.0593622687031,132382677888640.31,5795548230475.362
2022-07-29 00:00:00 UTC,1027.4996578623925,136319164926483.14,8133379512034.698
2022-07-30 00:00:00 UTC,1026.476740774236,137449886390563.4,9323934856703.566
2022-07-31 00:00:00 UTC,1032.2209514109668,136681550009007.27,10061275427985.822
2022-08-01 00:00:00 UTC,1013.618321437327,134665945005542.4,6573535982781.265
2022-08-02 00:00:00 UTC,1020.2105637009092,135241516663538.56,6416772568874.731
2022-08-03 00:00:00 UTC,996.4459105972409,132963699780047.33,5488070765090.358
2022-08-04 00:00:00 UTC,987.7444125728038,130873532434095.34,4855442289015.58
2022-08-05 00:00:00 UTC,1006.336426282819,133511422817765.53,4470340178392.868
2022-08-06 00:00:00 UTC,1041.6112742923424,138255840128797.36,5670361481519.412
2022-08-07 00:00:00 UTC,1028.5902191363123,136432540332943.89,4671414611347.721
2022-08-08 00:00:00 UTC,1027.3304510557268,136279454231506.88,2915481730279.139
2022-08-09 00:00:00 UTC,1041.3280616978986,138220379685019.84,5786802150505.124
2022-08-10 00:00:00 UTC,1031.9254029840226,136858006540763.66,9221196773717.436
2022-08-11 00:00:00 UTC,1053.6117080431131,139687282694725.23,6996182986750.568
2022-08-12 00:00:00 UTC,1045.6992582747737,138817098207460.34,8858723660794.682
2022-08-13 00:00:00 UTC,1063.4223772975479,141063243271704.12,5132195618202.07
2022-08-14 00:00:00 UTC,1072.5703003227889,142233886214472.44,6297392200010.56
2022-08-15 00:00:00 UTC,1201.428304308443,159503276847734.1,21593878408770.344
2022-08-16 00:00:00 UTC,1136.884415225706,151022977591889.8,13019338049590.637
2022-08-17 00:00:00 UTC,1286.0257548792952,171299179593203.56,28142129673397.164
2022-08-18 00:00:00 UTC,1190.5046507733261,158067615668811.22,14591924784136.37
2022-08-19 00:00:00 UTC,1115.364748255195,148451385012960.47,8897888411196.262
2022-08-20 00:00:00 UTC,1014.7906589966777,134432194820260.72,15106327140346.744
2022-08-21 00:00:00 UTC,1036.171550291938,137371347600751.56,8889415241399.783
2022-08-22 00:00:00 UTC,1034.8106115744297,137580763653476.6,7157975474794.624
2022-08-23 00:00:00 UTC,1021.2051214314646,135280282330230.52,8695382653890.099
2022-08-24 00:00:00 UTC,1023.8605627941669,135776837694415.84,5368632363615.413
2022-08-25 00:00:00 UTC,1009.9802158713401,133780392144201.0,5935092585071.192
2022-08-26 00:00:00 UTC,1023.1611100403617,135882985727797.89,7107213130994.357
2022-08-27 00:00:00 UTC,944.0629018965683,124513723157997.2,8394663241568.33
2022-08-28 00:00:00 UTC,945.8722608892078,125393655524342.83,4980699332832.63
2022-08-29 00:00:00 UTC,922.8790022012711,122550547203891.28,3612761193741.006
2022-08-30 00:00:00 UTC,953.5052475227624,126537309729463.83,4538579771062.585
2022-08-31 00:00:00 UTC,915.7460878576188,121726833603100.11,4409107961729.03
2022-09-01 00:00:00 UTC,910.4367396149556,120609135552461.34,4063471527301.979
2022-09-02 00:00:00 UTC,932.5970907269814,123390498125029.55,4521009146986.877
2022-09-03 00:00:00 UTC,917.4204336838251,121633568664367.11,3702099399867.483
2022-09-04 00:00:00 UTC,934.1883444753638,123941681712170.34,4113636026491.864
2022-09-05 00:00:00 UTC,942.3821078406279,125006733137251.78,3472281363288.4204
2022-09-06 00:00:00 UTC,935.9200059139574,124054863542967.06,3275912089018.736
2022-09-07 00:00:00 UTC,880.5659133859476,117054296542742.39,6538236428834.182
2022-09-08 00:00:00 UTC,912.0661936802736,121442987910367.92,4795456170090.872
2022-09-09 00:00:00 UTC,909.7981349769617,120536023052455.64,4007240884957.3335
2022-09-10 00:00:00 UTC,948.7836281375347,125885897226949.36,7041957924601.016
2022-09-11 00:00:00 UTC,961.7447232584063,127751212878681.36,6213157507002.981
2022-09-12 00:00:00 UTC,942.9407096611252,125249754431434.78,4933608222869.39
2022-09-13 00:00:00 UTC,947.5891524518709,125648816229066.17,5762484466253.107
2022-09-14 00:00:00 UTC,893.1202801843607,118711357691649.25,6735310646741.982
2022-09-15 00:00:00 UTC,914.1159989259766,121018185975545.14,5340559368375.07
2022-09-16 00:00:00 UTC,877.8861355838618,116984897159983.05,4617481077107.664
2022-09-17 00:00:00 UTC,906.2114446966987,120376222505264.83,3579109354582.049
2022-09-18 00:00:00 UTC,934.3900506587703,123909647702919.27,3087781567463.7524
2022-09-19 00:00:00 UTC,861.3126983212989,114367349081576.7,3746394241344.711
2022-09-20 00:00:00 UTC,879.9194745835174,116824153606760.22,4328903153046.626
2022-09-21 00:00:00 UTC,878.7550930722817,116652450165717.64,4183378093624.9375
2022-09-22 00:00:00 UTC,865.8038835122853,114723044503861.34,5714516875662.905
2022-09-23 00:00:00 UTC,898.5467130949526,119132530906529.27,3542326759696.4106
2022-09-24 00:00:00 UTC,957.7810556666219,127462810434078.19,9833012685885.828
2022-09-25 00:00:00 UTC,957.7566345877799,127215467829521.92,13537966832485.662
2022-09-26 00:00:00 UTC,922.6890550121282,122062646201207.69,5235697746459.619
2022-09-27 00:00:00 UTC,928.5569916655783,122857495447025.06,4593036038229.128
2022-09-28 00:00:00 UTC,920.3223949101621,122262407212757.22,4749282365582.2
2022-09-29 00:00:00 UTC,923.0304166686456,122339656486575.38,3831832161604.5317
2022-09-30 00:00:00 UTC,922.6413146021616,122385884939889.02,3248830189317.9497
2022-10-01 00:00:00 UTC,944.550601983253,125628440988793.22,5023178210977.387
2022-10-02 00:00:00 UTC,928.6319307691574,123302680079234.28,4958868688552.554
2022-10-03 00:00:00 UTC,903.477040259919,120247446532614.86,2905925672299.6597
2022-10-04 00:00:00 UTC,921.5591056074494,122300219695171.77,2865228581515.251
2022-10-05 00:00:00 UTC,1003.686973753326,133116061842474.62,10510476198300.697
2022-10-06 00:00:00 UTC,982.9318986111828,130126422131744.92,8371666629483.813
2022-10-07 00:00:00 UTC,967.1925543184652,131935210713051.16,5626675719876.3955
2022-10-08 00:00:00 UTC,945.5741754293722,128959690247131.03,4851681544856.36
2022-10-09 00:00:00 UTC,942.8683976496321,128489719078614.5,2521300800276.317
2022-10-10 00:00:00 UTC,947.7998387459819,129081217982800.67,2423609266542.691
2022-10-11 00:00:00 UTC,912.1285280421014,124610733700232.89,3738745589480.239
2022-10-12 00:00:00 UTC,925.5832434259388,126326759677487.84,4326276170249.9736
2022-10-13 00:00:00 UTC,918.1677270966323,125261472508817.28,2968206363164.2676
2022-10-14 00:00:00 UTC,917.5516942970764,125019115318648.81,6562709706898.227
2022-10-15 00:00:00 UTC,908.031917575492,123708203016508.94,3580679030950.6875
2022-10-16 00:00:00 UTC,906.7701929638566,123881725073350.78,2748692947534.8394
2022-10-17 00:00:00 UTC,908.5897689512548,123973133732971.94,2456280890915.7773
2022-10-18 00:00:00 UTC,927.742952007708,126725326689264.81,2644597278113.118
2022-10-19 00:00:00 UTC,927.2063326221793,126731495089310.73,3437414771107.5806
2022-10-20 00:00:00 UTC,915.2434881766058,124846498197355.12,4532551130371.939
2022-10-21 00:00:00 UTC,926.3686815501317,126505361931702.77,3948803640833.34
2022-10-22 00:00:00 UTC,922.9595683771205,126098359011892.27,3537974840998.213
2022-10-23 00:00:00 UTC,928.3575766856161,126803298269809.22,2542448989964.398
2022-10-24 00:00:00 UTC,943.6872243105685,128801304058236.25,2951091331657.031
2022-10-25 00:00:00 UTC,927.5539747529401,126293339188926.42,3627006140567.945
2022-10-26 00:00:00 UTC,974.5190081459918,133082130852738.16,7486367265350.431
2022-10-27 00:00:00 UTC,1127.4979394547875,153473646754698.72,22638096877576.79
2022-10-28 00:00:00 UTC,1202.78009186701,164677626801078.9,47324198703186.375
2022-10-29 00:00:00 UTC,1308.6996804718344,178618460361151.34,58909743543526.82
2022-10-30 00:00:00 UTC,1866.1723901132882,251765899682533.9,216793508601216.9
2022-10-31 00:00:00 UTC,1828.7983359317384,248238907789621.88,138481509448876.38
2022-11-01 00:00:00 UTC,1980.5961441498064,271075849699682.28,97171265881906.77
2022-11-02 00:00:00 UTC,2233.501073702259,305276789505390.06,143804405110727.25
2022-11-03 00:00:00 UTC,2008.6028499513905,274707541234820.84,89017295197597.7
2022-11-04 00:00:00 UTC,1930.0018301084815,263247967356133.22,50597102010316.16
2022-11-05 00:00:00 UTC,1967.3893314026968,268601178742732.2,59615798226064.414
2022-11-06 00:00:00 UTC,1941.4331204847435,265903148479858.5,36169388966849.75
2022-11-07 00:00:00 UTC,1797.607727873777,244986686275548.8,24576639791281.508
2022-11-08 00:00:00 UTC,1740.8094197055723,237534215606638.7,25579561562451.633
2022-11-09 00:00:00 UTC,1389.0716782861998,190834314899729.0,66000721004755.4
2022-11-10 00:00:00 UTC,1173.8618870210553,160153602909260.06,51583346468721.664
2022-11-11 00:00:00 UTC,1410.595221759139,191155590826430.72,47423331487448.03
2022-11-12 00:00:00 UTC,1336.5104095810402,181108420790894.9,24867067238027.08
2022-11-13 00:00:00 UTC,1374.5645725239592,187834639170345.62,35762473318969.016
2022-11-14 00:00:00 UTC,1338.322072998256,182376736986524.78,19010511778470.023
2022-11-15 00:00:00 UTC,1348.4401081202195,184825278009901.53,23883720325241.44
2022-11-16 00:00:00 UTC,1360.3256345929528,186367036925935.12,12622169633832.33
2022-11-17 00:00:00 UTC,1347.4300562903386,184084396092373.7,13980360881306.717
2022-11-18 00:00:00 UTC,1336.7775356811533,182930891398183.7,9343541178664.63
2022-11-19 00:00:00 UTC,1329.2922768339433,182098068282971.8,6963357215732.95
2022-11-20 00:00:00 UTC,1328.8178169551663,181912247926638.16,4908734389167.136
2022-11-21 00:00:00 UTC,1217.0683843094341,166868326526276.1,9859592524579.496
2022-11-22 00:00:00 UTC,1182.5171223004215,161677727128305.1,13587220267113.35
2022-11-23 00:00:00 UTC,1232.5364823794353,169312877747048.22,11228783946282.045
2022-11-24 00:00:00 UTC,1286.9401421279038,176455149573449.94,10565030750573.955
2022-11-25 00:00:00 UTC,1280.4331346776873,175408099293026.66,7086531010382.525
2022-11-26 00:00:00 UTC,1410.0209313697164,193805901762310.0,22043248853472.15
2022-11-27 00:00:00 UTC,1404.6059291793538,192174041879686.66,18549180359855.254
2022-11-28 00:00:00 UTC,1556.6868597802732,215984025022889.88,42346803514750.1
2022-11-29 00:00:00 UTC,1502.6652822385531,205642452654202.84,30417671251767.32
2022-11-30 00:00:00 UTC,1612.3988332443744,221101604665133.16,29157115814110.434
2022-12-01 00:00:00 UTC,1682.786478081617,231478791600663.78,29307492443667.355
2022-12-02 00:00:00 UTC,1568.0732824091942,214863992090038.28,19233836224127.848
2022-12-03 00:00:00 UTC,1578.3059618500336,216392207659333.0,16062461183648.041
2022-12-04 00:00:00 UTC,1541.3067370457013,212452892117403.78,13473692880904.906
2022-12-05 00:00:00 UTC,1614.2969539812595,221686123803672.06,16385302999655.223
2022-12-06 00:00:00 UTC,1580.3274410073802,216959316045916.9,21793497579085.71
2022-12-07 00:00:00 UTC,1569.587271237284,215015556139829.72,11653644897987.635
2022-12-08 00:00:00 UTC,1498.7109880861697,205705482532359.9,13428670523529.484
2022-12-09 00:00:00 UTC,1537.9747513443515,211227194497828.03,10280995898507.557
2022-12-10 00:00:00 UTC,1512.8255902448316,207618938092235.66,8891949546442.467
2022-12-11 00:00:00 UTC,1505.5491696763268,206266178292617.56,4849963643936.422
2022-12-12 00:00:00 UTC,1450.6152578057404,198871710040799.6,6160616153091.577
2022-12-13 00:00:00 UTC,1417.7142585133531,194519930611017.78,15755767164521.713
2022-12-14 00:00:00 UTC,1416.744806150326,194487304651369.03,15408345065850.176
2022-12-15 00:00:00 UTC,1376.2554212868313,188918014231679.1,11195069689974.158
2022-12-16 00:00:00 UTC,1321.1893421672858,181618085483612.12,8304694367383.136
2022-12-17 00:00:00 UTC,1187.239818719656,162930822398104.1,13453710941407.363
2022-12-18 00:00:00 UTC,1240.295876746475,170328133313896.62,10594989945014.893
2022-12-19 00:00:00 UTC,1231.5075278602928,169256887095886.78,5354317346617.697
2022-12-20 00:00:00 UTC,1112.875442063981,153034162319394.75,11368909964967.832
2022-12-21 00:00:00 UTC,1167.6380878833384,160364480610891.28,9114974883943.488
2022-12-22 00:00:00 UTC,1145.5953299161808,157370234102567.94,7246707953963.004
2022-12-23 00:00:00 UTC,1200.3641002184581,164995738331504.56,11839964863775.236
2022-12-24 00:00:00 UTC,1205.5290118488952,165409128018878.16,8275258357624.018
2022-12-25 00:00:00 UTC,1211.650116736912,166705342196973.3,3330124756987.381
2022-12-26 00:00:00 UTC,1185.3231389623247,162690352853201.25,8385481985841.507
2022-12-27 00:00:00 UTC,1183.139165078652,162368387440738.22,5182092995460.662
2022-12-28 00:00:00 UTC,1150.8738658174127,158090643825065.53,5796360192451.24
2022-12-29 00:00:00 UTC,1111.3521979501916,152678604745781.75,10143549552288.695
2022-12-30 00:00:00 UTC,1111.0542200943214,152866878789290.75,5757272770872.06
2022-12-31 00:00:00 UTC,1062.6379974821104,146144833487024.66,8465436494636.091
2023-01-01 00:00:00 UTC,1092.9517953257794,150341166624252.84,5900916663736.243
2023-01-02 00:00:00 UTC,1092.939792209533,149983105345457.28,3714451632228.243
2023-01-03 00:00:00 UTC,1111.5117817598377,153081310944953.47,7699066977811.127
2023-01-04 00:00:00 UTC,1100.086350096042,151224371869917.22,5632505306432.378
2023-01-05 00:00:00 UTC,1143.923726394275,156651616835760.25,6518408617645.227
2023-01-06 00:00:00 UTC,1118.4912507849547,153818596132098.47,8661811429328.148
2023-01-07 00:00:00 UTC,1133.0832494769104,155927147600461.56,6510338478397.958
2023-01-08 00:00:00 UTC,1128.8196713281116,155298900920699.94,3632890086505.8853
2023-01-09 00:00:00 UTC,1145.9343299459713,157976730815893.72,5212327682437.88
2023-01-10 00:00:00 UTC,1184.3224826450178,163143362812138.12,17529002541856.064
2023-01-11 00:00:00 UTC,1206.234632705973,165758973042536.1,10481949384230.498
2023-01-12 00:00:00 UTC,1208.3765930757706,166444267302068.6,8397508709543.293
2023-01-13 00:00:00 UTC,1221.1547416840328,168556788190242.75,14958534213470.336
2023-01-14 00:00:00 UTC,1274.4113667643817,175683313315857.97,12019754529407.871
2023-01-15 00:00:00 UTC,1323.3607694578131,182410904844126.78,22613132435712.92
2023-01-16 00:00:00 UTC,1312.151756909485,180619999464396.6,10375291296681.11
2023-01-17 00:00:00 UTC,1265.784233279157,174371168803049.44,10946799509316.707
2023-01-18 00:00:00 UTC,1261.1551332040654,173798210016722.9,6988315897233.353
2023-01-19 00:00:00 UTC,1215.905776903242,167442019620001.78,20741476431450.11
2023-01-20 00:00:00 UTC,1238.4578505296638,170773342400431.3,6620554887399.182
2023-01-21 00:00:00 UTC,1302.4554840766014,179609966329671.97,8629588432986.158
2023-01-22 00:00:00 UTC,1275.9956257480685,175737919609516.7,14003453289186.52
2023-01-23 00:00:00 UTC,1333.611702127006,183509334701715.28,15612445383138.559
2023-01-24 00:00:00 UTC,1335.9612318718728,184062521059698.2,12896874426667.854
2023-01-25 00:00:00 UTC,1257.1568676650415,172950449803911.22,10524156424994.078
2023-01-26 00:00:00 UTC,1300.4145323452062,179029592989466.6,10279855419889.217
2023-01-27 00:00:00 UTC,1296.0642217126635,178421358833656.72,8428139409275.655
2023-01-28 00:00:00 UTC,1308.2818425265177,180583992315373.66,7951435135092.463
2023-01-29 00:00:00 UTC,1317.9866800403684,181614450958617.1,13099556103606.404
2023-01-30 00:00:00 UTC,1353.8795420846816,186591567089936.97,9585959460486.55
2023-01-31 00:00:00 UTC,1324.3867069962696,181915547580103.22,16585983393410.955
2023-02-01 00:00:00 UTC,1446.941811441059,198940830414032.78,32258638446088.055
2023-02-02 00:00:00 UTC,1405.0383621117344,193935675723239.88,23162091199991.51
2023-02-03 00:00:00 UTC,1363.649403385271,187884539807914.88,15660557333012.15
2023-02-04 00:00:00 UTC,1406.8960486022409,194328932992129.3,11267539187340.96
2023-02-05 00:00:00 UTC,1445.3472474913565,199842041990746.5,22343836067892.832
2023-02-06 00:00:00 UTC,1392.7687505985107,192447921265700.16,15702078536854.81
2023-02-07 00:00:00 UTC,1363.3440119246884,188058206871976.06,9514355091584.451
2023-02-08 00:00:00 UTC,1406.241404657597,193892192481526.8,8942193680734.568
2023-02-09 00:00:00 UTC,1367.9848824971484,188845386292734.34,8247026472372.572
2023-02-10 00:00:00 UTC,1236.1450797914629,170766454191588.16,15783715017769.326
2023-02-11 00:00:00 UTC,1234.718739501819,170618100511919.8,10303370727645.41
2023-02-12 00:00:00 UTC,1252.9232920767636,173137248919348.1,4861764920153.407
2023-02-13 00:00:00 UTC,1247.795067104717,172562799667800.28,9128183168822.637
2023-02-14 00:00:00 UTC,1254.550603444793,173232130914706.84,15629010279868.25
2023-02-15 00:00:00 UTC,1272.7965642660663,175823932584868.84,8304228015237.972
2023-02-16 00:00:00 UTC,1356.6166829394342,187228885474489.7,17357267527914.564
2023-02-17 00:00:00 UTC,1291.9104224684882,178294472172645.1,16514535669954.506
2023-02-18 00:00:00 UTC,1331.6074752591205,184003776361876.7,8566309127810.774
2023-02-19 00:00:00 UTC,1348.5905503429838,186534345475061.22,8022052934087.696
2023-02-20 00:00:00 UTC,1318.753624031954,182837411848689.78,9721122995356.158
2023-02-21 00:00:00 UTC,1337.24082947499,184700849829550.75,8521908428026.247
2023-02-22 00:00:00 UTC,1301.628685060954,179603044221255.75,9766359895888.291
2023-02-23 00:00:00 UTC,1299.2825234338393,180121638267370.78,15542653451992.508
2023-02-24 00:00:00 UTC,1283.6198567665876,177179551940783.25,7007867209688.941
2023-02-25 00:00:00 UTC,1236.8504378377334,171082692224754.6,8188325997665.65
2023-02-26 00:00:00 UTC,1234.7517597914787,170523045447792.1,6413316548198.521
2023-02-27 00:00:00 UTC,1256.286636672811,173727944197611.8,5087364271759.736
2023-02-28 00:00:00 UTC,1239.5615566745391,171456410406038.4,5384199944357.58
2023-03-01 00:00:00 UTC,1234.3638849385025,170336820931633.8,6706037690869.384
2023-03-02 00:00:00 UTC,1252.324234591037,173291970623791.66,4843748547711.945
2023-03-03 00:00:00 UTC,1234.70374393231,170969680502366.88,4341044089988.2056
2023-03-04 00:00:00 UTC,1176.8896280133251,162830142105588.5,10278243846373.809
2023-03-05 00:00:00 UTC,1143.4349688249501,158100561849754.9,4932962558129.39
2023-03-06 00:00:00 UTC,1145.1451299162486,158390981342009.94,3894576309534.272
2023-03-07 00:00:00 UTC,1151.6436512881642,159475016152695.2,5026501853502.069
2023-03-08 00:00:00 UTC,1145.9777131732176,158027664340872.8,5762026993229.695
2023-03-09 00:00:00 UTC,1101.768449910111,152976965164974.22,5892865269812.349
2023-03-10 00:00:00 UTC,1026.1268945835732,141920486041252.0,9985267386319.834
2023-03-11 00:00:00 UTC,1024.8005796376335,141972095981656.62,8972064401326.764
2023-03-12 00:00:00 UTC,1030.4618397842435,142278443136538.53,8199316189740.284
