snapped_at,price,market_cap,total_volume
2022-07-22 00:00:00 UTC,0.1120005895815788,14863552480.048962,682267284.697809
2022-07-23 00:00:00 UTC,0.1082459589172081,14313723737.266022,592860264.0874716
2022-07-24 00:00:00 UTC,0.1092434901465276,14479918159.97153,482630813.9684602
2022-07-25 00:00:00 UTC,0.10896749644284716,14470910262.275255,396793443.14562273
2022-07-26 00:00:00 UTC,0.09931773196216324,13176559407.952208,532224780.34456664
2022-07-27 00:00:00 UTC,0.10031137018392784,13308386150.2713,492849661.3368634
2022-07-28 00:00:00 UTC,0.10690772820127087,14159934505.510824,620172252.4215474
2022-07-29 00:00:00 UTC,0.10978757784392675,14565601863.187864,869045580.189668
2022-07-30 00:00:00 UTC,0.1103345752045402,14774299528.088964,1002216953.1802939
2022-07-31 00:00:00 UTC,0.1109520125173533,14691712105.592426,1081472678.597058
2022-08-01 00:00:00 UTC,0.10879920401774562,14460309705.975296,705586577.691741
2022-08-02 00:00:00 UTC,0.10849378012921479,14384189802.650688,682388456.8507252
2022-08-03 00:00:00 UTC,0.10748252466714225,14335436765.835539,591975635.7174417
2022-08-04 00:00:00 UTC,0.10586842178761924,14023919926.936792,520416016.20404685
2022-08-05 00:00:00 UTC,0.10729641523336822,14235097415.649748,476631336.6862566
2022-08-06 00:00:00 UTC,0.11167193502009712,14822513519.260061,607923756.7151904
2022-08-07 00:00:00 UTC,0.1103111738799737,14631709887.53049,500985931.8811368
2022-08-08 00:00:00 UTC,0.11056326887613276,14664303941.488106,313769722.40728396
2022-08-09 00:00:00 UTC,0.11163591494250209,14813785793.166883,620376014.4613241
2022-08-10 00:00:00 UTC,0.11047080877494002,14649432943.428007,987157659.3809319
2022-08-11 00:00:00 UTC,0.11138708914590022,14760896538.198269,739631547.4451127
2022-08-12 00:00:00 UTC,0.11037307224581494,14645065819.271755,935034178.2127179
2022-08-13 00:00:00 UTC,0.11237612804341739,14906721380.459806,542339792.9622178
2022-08-14 00:00:00 UTC,0.11334282593426684,15030427937.739475,665470811.331248
2022-08-15 00:00:00 UTC,0.1269225903760041,16848210496.001652,2281243894.5187054
2022-08-16 00:00:00 UTC,0.12090439092416501,16063435299.852743,1384569192.8225236
2022-08-17 00:00:00 UTC,0.1374085595936374,18307013321.181725,3006914509.796746
2022-08-18 00:00:00 UTC,0.12838335353432148,17046062098.863874,1573584981.033978
2022-08-19 00:00:00 UTC,0.12026134742680264,15996820390.719332,959392029.6098174
2022-08-20 00:00:00 UTC,0.1105214773346109,14641093353.735823,1645239417.459514
2022-08-21 00:00:00 UTC,0.11281260809436094,14956229975.539776,967830199.0954357
2022-08-22 00:00:00 UTC,0.11275587444710788,14991186927.669834,779953138.1915756
2022-08-23 00:00:00 UTC,0.11089100663879997,14691082016.8812,944217489.085659
2022-08-24 00:00:00 UTC,0.11109212847229033,14733187947.001772,582513691.7390574
2022-08-25 00:00:00 UTC,0.10999861160787326,14560829047.806551,646400725.3436937
2022-08-26 00:00:00 UTC,0.11140162764825963,14791552951.095528,773832295.8782333
2022-08-27 00:00:00 UTC,0.10367901804214859,13674364837.193275,921919969.4552557
2022-08-28 00:00:00 UTC,0.10393685092592203,13778839088.73465,547302448.1940074
2022-08-29 00:00:00 UTC,0.1019275470841249,13531893078.028402,399012097.7944041
2022-08-30 00:00:00 UTC,0.10400593289751042,13803762616.305481,495056764.86365086
2022-08-31 00:00:00 UTC,0.10055263372251122,13366181886.869091,484137932.7712501
2022-09-01 00:00:00 UTC,0.10038587768872703,13289081821.39194,448043381.79924273
2022-09-02 00:00:00 UTC,0.10278326013528931,13599096322.637632,498268827.82418126
2022-09-03 00:00:00 UTC,0.10080394420269889,13364803113.861797,406777751.6558997
2022-09-04 00:00:00 UTC,0.10264636179202472,13618413007.801075,451996403.45879555
2022-09-05 00:00:00 UTC,0.10391096456077495,13776972735.211323,382868162.1645568
2022-09-06 00:00:00 UTC,0.10292153758462302,13643294393.844889,360246502.97395104
2022-09-07 00:00:00 UTC,0.09793652788601326,13012720569.11556,727182559.083697
2022-09-08 00:00:00 UTC,0.10092744157528351,13438135862.519922,530655697.7851806
2022-09-09 00:00:00 UTC,0.10057386525625173,13337777943.577675,442981458.5443697
2022-09-10 00:00:00 UTC,0.10457915309859997,13875703720.662563,776195935.5858479
2022-09-11 00:00:00 UTC,0.10614152586833256,14099072590.21177,685705886.7131324
2022-09-12 00:00:00 UTC,0.10400325258231857,13815471241.276356,544160727.0617167
2022-09-13 00:00:00 UTC,0.10373316930563328,13757652094.973919,630822730.7290502
2022-09-14 00:00:00 UTC,0.09944273800738421,13196861440.133389,749930045.1491828
2022-09-15 00:00:00 UTC,0.1018299188338834,13481081252.043018,594923103.4662235
2022-09-16 00:00:00 UTC,0.0985053560813435,13139219189.410477,518115731.94153243
2022-09-17 00:00:00 UTC,0.10085100484995971,13396501523.727186,398314076.6869255
2022-09-18 00:00:00 UTC,0.10398696251544398,13789731474.453375,343634894.105899
2022-09-19 00:00:00 UTC,0.09601575409807257,12749222538.652016,417633304.29525816
2022-09-20 00:00:00 UTC,0.0985016473923365,13077755314.971148,484594447.89399344
2022-09-21 00:00:00 UTC,0.09913027091230853,13158842553.32272,471916927.729881
2022-09-22 00:00:00 UTC,0.09860079804202343,13061602968.244392,650789324.3435396
2022-09-23 00:00:00 UTC,0.10226933973475931,13563872077.73309,403174830.6007535
2022-09-24 00:00:00 UTC,0.11036837922014772,14687974579.60034,1133091604.3615277
2022-09-25 00:00:00 UTC,0.11038178927741074,14661627448.636133,1560255442.9614334
2022-09-26 00:00:00 UTC,0.10683744834496103,14151566887.730473,606237371.624459
2022-09-27 00:00:00 UTC,0.10800081108352089,14294332549.5518,534217739.90932506
2022-09-28 00:00:00 UTC,0.10776636882547827,14317832212.863522,556123503.9984356
2022-09-29 00:00:00 UTC,0.10641696128028102,14112402686.574823,441775186.8304782
2022-09-30 00:00:00 UTC,0.10576583350162307,13992747293.540506,372425586.6719062
2022-10-01 00:00:00 UTC,0.11025443530025998,14664214696.161955,586339869.8820599
2022-10-02 00:00:00 UTC,0.10839629863531564,14392735904.884481,578833220.6199768
2022-10-03 00:00:00 UTC,0.1055934790060321,14039724275.419403,339628776.158814
2022-10-04 00:00:00 UTC,0.10549159610857631,14006066033.864275,327984970.73144495
2022-10-05 00:00:00 UTC,0.11538548933081096,15303239291.874392,1208301463.4588895
2022-10-06 00:00:00 UTC,0.1120371397255994,14826894667.820238,954224382.4102758
2022-10-07 00:00:00 UTC,0.11225092779375007,15312204116.004314,653023606.4479945
2022-10-08 00:00:00 UTC,0.11021418336738562,15024077807.639612,565502033.9172745
2022-10-09 00:00:00 UTC,0.11001426226115553,14992231882.852514,294186387.16952044
2022-10-10 00:00:00 UTC,0.1109146356822843,15109822057.610006,283618679.6470168
2022-10-11 00:00:00 UTC,0.10682128371678162,14596352241.169415,437852332.2979548
2022-10-12 00:00:00 UTC,0.10799206624362265,14709636878.897884,504766595.6403249
2022-10-13 00:00:00 UTC,0.10683079734392378,14584304292.722698,345357218.6215321
2022-10-14 00:00:00 UTC,0.1058170729424313,14421205445.679829,756847528.124132
2022-10-15 00:00:00 UTC,0.10551509058886106,14375135934.345547,416081929.5088118
2022-10-16 00:00:00 UTC,0.10536847571319621,14395299537.840637,319403514.0686442
2022-10-17 00:00:00 UTC,0.10565715787594213,14423468407.760555,285633480.30949634
2022-10-18 00:00:00 UTC,0.10614419499063989,14502901553.42287,302571578.2073891
2022-10-19 00:00:00 UTC,0.10523851494779304,14375515076.04842,390148786.7839833
2022-10-20 00:00:00 UTC,0.10369657164974658,14146127260.26642,513535489.8652503
2022-10-21 00:00:00 UTC,0.1050653600019183,14341704708.302221,447858918.76957697
2022-10-22 00:00:00 UTC,0.10330099568882709,14113387505.760372,395983027.12194407
2022-10-23 00:00:00 UTC,0.10390516043461817,14192286874.41966,284560148.84073573
2022-10-24 00:00:00 UTC,0.10461738889596338,14278852401.416632,327158683.0446111
2022-10-25 00:00:00 UTC,0.10420210808910156,14191580419.500784,407460585.7842
2022-10-26 00:00:00 UTC,0.10926575814571296,14923266111.297369,839392139.2687893
2022-10-27 00:00:00 UTC,0.12451776618210923,16943122692.216291,2500089051.31403
2022-10-28 00:00:00 UTC,0.13245498016170004,18133450764.420372,5211531054.41654
2022-10-29 00:00:00 UTC,0.144517193816046,19724493740.09903,6505289909.0370455
2022-10-30 00:00:00 UTC,0.20607783513702824,27802025066.265793,23940091044.63675
2022-10-31 00:00:00 UTC,0.20264098941885508,27497740834.67587,15344518605.240177
2022-11-01 00:00:00 UTC,0.2176691483838573,29786167442.433884,10679202195.950655
2022-11-02 00:00:00 UTC,0.24385130997286744,33333208853.390476,15700414465.43509
2022-11-03 00:00:00 UTC,0.22007159006844978,30149803313.283604,9753136464.08597
2022-11-04 00:00:00 UTC,0.21230216109014333,28894457008.224804,5565732598.857058
2022-11-05 00:00:00 UTC,0.21247489785180115,29008497253.334873,6438410758.995773
2022-11-06 00:00:00 UTC,0.20968798133378191,28719348530.078083,3906540008.260196
2022-11-07 00:00:00 UTC,0.19456846698506328,26532654362.086056,2660112689.59649
2022-11-08 00:00:00 UTC,0.18701002873113895,25524542582.29971,2747936958.8504906
2022-11-09 00:00:00 UTC,0.148816801810196,20466259662.277336,7070921083.9377775
2022-11-10 00:00:00 UTC,0.12712524383537677,17371720506.45425,5586300714.066323
2022-11-11 00:00:00 UTC,0.1509606089179077,20458798610.637432,5075201509.142328
2022-11-12 00:00:00 UTC,0.14115402075874506,19127559055.76161,2626306910.864915
2022-11-13 00:00:00 UTC,0.14516040402207786,19836210430.800426,3776683307.265899
2022-11-14 00:00:00 UTC,0.14049539692897403,19143486462.75445,1995700027.6887476
2022-11-15 00:00:00 UTC,0.1423526025213989,19500149703.621395,2521365039.2904463
2022-11-16 00:00:00 UTC,0.1418540985626035,19434264379.51576,1316233738.2896717
2022-11-17 00:00:00 UTC,0.14015221524133978,19143084512.235775,1454159745.2434347
2022-11-18 00:00:00 UTC,0.13860677026651003,18980982555.062428,968805976.3563722
2022-11-19 00:00:00 UTC,0.13856643725131226,18982041039.473892,725865648.5919441
2022-11-20 00:00:00 UTC,0.1380823974641005,18903177697.71561,510084832.0379978
2022-11-21 00:00:00 UTC,0.126074264878263,17287480200.042496,1021340210.2634356
2022-11-22 00:00:00 UTC,0.12323516007417494,16848335614.448889,1415982257.6804907
2022-11-23 00:00:00 UTC,0.12788667664038067,17569443135.721397,1165086698.9597104
2022-11-24 00:00:00 UTC,0.13173507929336278,18077972556.27085,1081468452.2641551
2022-11-25 00:00:00 UTC,0.13074712840326574,17911634843.879307,723617309.5297471
2022-11-26 00:00:00 UTC,0.14383111926775002,19769436857.997643,2248551836.6117926
2022-11-27 00:00:00 UTC,0.1432726688531246,19602144126.275528,1892054219.6109989
2022-11-28 00:00:00 UTC,0.15956621556417067,22145214828.361675,4340705476.913941
2022-11-29 00:00:00 UTC,0.15485434117251173,21192500684.49999,3134635834.9861054
2022-11-30 00:00:00 UTC,0.1654791492306875,22698471877.05142,2992370509.9880576
2022-12-01 00:00:00 UTC,0.17048663262474517,23441193178.39412,2969203617.0222154
2022-12-02 00:00:00 UTC,0.16022257459767858,21962777459.361454,1965274706.0935366
2022-12-03 00:00:00 UTC,0.16003440655433515,21941372188.16023,1628674354.3147085
2022-12-04 00:00:00 UTC,0.1562777397400338,21541239639.93078,1366138367.3798664
2022-12-05 00:00:00 UTC,0.16338852626387435,22453864341.09518,1658412662.4894729
2022-12-06 00:00:00 UTC,0.16106126337239657,22116085093.59655,2221114537.6007037
2022-12-07 00:00:00 UTC,0.15894098406684337,21769414250.347366,1180082064.8804104
2022-12-08 00:00:00 UTC,0.1510906728711883,20740391618.778618,1353794615.0354815
2022-12-09 00:00:00 UTC,0.15463115318505713,21236833339.76227,1033672529.5961113
2022-12-10 00:00:00 UTC,0.1513019498738473,20764554993.420593,889308928.426367
2022-12-11 00:00:00 UTC,0.1504616101646412,20613834428.992016,484695786.6301555
2022-12-12 00:00:00 UTC,0.14556268157286636,19950494363.60606,618189973.2266676
2022-12-13 00:00:00 UTC,0.14156872309969418,19428622888.26738,1573323979.45719
2022-12-14 00:00:00 UTC,0.14105507245085488,19366324403.546013,1534097898.34843
2022-12-15 00:00:00 UTC,0.13721620634975532,18833083974.057823,1116177250.9081588
2022-12-16 00:00:00 UTC,0.13330018876696387,18320400532.30136,837894532.9729627
2022-12-17 00:00:00 UTC,0.11937028652000009,16381777839.607182,1352694969.0459101
2022-12-18 00:00:00 UTC,0.12470557333078702,17125645515.319214,1065273472.4821466
2022-12-19 00:00:00 UTC,0.12387439440123757,17017809813.047438,538577965.411797
2022-12-20 00:00:00 UTC,0.1123412606881837,15450360012.968014,1147655550.5135431
2022-12-21 00:00:00 UTC,0.1182674424541133,16238352645.377432,923235357.5512866
2022-12-22 00:00:00 UTC,0.11721034812829223,16101165431.202005,741439092.7468382
2022-12-23 00:00:00 UTC,0.12331828648013746,16959582820.379766,1216367749.3521097
2022-12-24 00:00:00 UTC,0.12287863992756357,16860024506.08101,843490685.0350426
2022-12-25 00:00:00 UTC,0.12341748789564913,16980442017.48908,339203228.8936195
2022-12-26 00:00:00 UTC,0.12109572379344793,16620873570.574957,856682854.7035327
2022-12-27 00:00:00 UTC,0.12007616757176968,16475366354.657719,525927874.98000133
2022-12-28 00:00:00 UTC,0.11744844631478343,16129041060.13331,591527463.6988434
2022-12-29 00:00:00 UTC,0.11142500708289856,15305135939.938433,1016999905.8751628
2022-12-30 00:00:00 UTC,0.11208490448701966,15421011951.02815,580802769.9801471
2022-12-31 00:00:00 UTC,0.1077428724313418,14817900534.520706,858326585.7972076
2023-01-01 00:00:00 UTC,0.1107864923339746,15239254443.727692,598143359.5939841
2023-01-02 00:00:00 UTC,0.11059438430481569,15186088246.306559,375864703.82399994
2023-01-03 00:00:00 UTC,0.11301567950462987,15562457517.498589,782821469.216766
2023-01-04 00:00:00 UTC,0.11297924838773214,15528778198.13639,578460241.7847348
2023-01-05 00:00:00 UTC,0.11651781910415333,15954820885.48921,663952271.1464076
2023-01-06 00:00:00 UTC,0.11481804289790769,15801173387.890593,889173013.7077299
2023-01-07 00:00:00 UTC,0.11429481420866648,15728468648.09747,656701903.5605204
2023-01-08 00:00:00 UTC,0.11386401486030341,15664996643.280125,366449541.3240533
2023-01-09 00:00:00 UTC,0.1153965370409933,15905434937.205973,524885718.8043197
2023-01-10 00:00:00 UTC,0.11920896272396092,16425912512.033907,1764396303.5587032
2023-01-11 00:00:00 UTC,0.12182923981691411,16745797077.471092,1058672907.1237428
2023-01-12 00:00:00 UTC,0.12297271400217243,16938513537.52177,854588249.049828
2023-01-13 00:00:00 UTC,0.125759439237139,17353137283.46011,1540490169.0848382
2023-01-14 00:00:00 UTC,0.1320115558065486,18198384073.549698,1245081876.402713
2023-01-15 00:00:00 UTC,0.13708113629215488,18895145364.145695,2342395181.2343106
2023-01-16 00:00:00 UTC,0.1349105885323676,18565937336.656452,1066749061.3485163
2023-01-17 00:00:00 UTC,0.13096320602514172,18040438472.856518,1132600582.123376
2023-01-18 00:00:00 UTC,0.12916807061867952,17803077636.480824,715746427.6628523
2023-01-19 00:00:00 UTC,0.12469652617695298,17176414649.567078,2127130331.8997133
2023-01-20 00:00:00 UTC,0.12779572538585338,17609614495.083263,683171101.8103558
2023-01-21 00:00:00 UTC,0.13360025842088455,18423614634.033264,885185911.386604
2023-01-22 00:00:00 UTC,0.13088525152288044,18026317133.112736,1436404223.462409
2023-01-23 00:00:00 UTC,0.13643348453529394,18773608730.871468,1597211783.865781
2023-01-24 00:00:00 UTC,0.1368564756581199,18856477242.001255,1321161676.6498916
2023-01-25 00:00:00 UTC,0.1295641012825494,17829920507.662487,1084632239.6455557
2023-01-26 00:00:00 UTC,0.1342410476027222,18482680220.247578,1061183589.1142772
2023-01-27 00:00:00 UTC,0.13347760275312026,18382765432.406902,867987731.7596519
2023-01-28 00:00:00 UTC,0.13463453672242293,18583795444.19386,818277645.4530449
2023-01-29 00:00:00 UTC,0.1356323501402516,18689714528.977123,1348058828.691497
2023-01-30 00:00:00 UTC,0.1392218782234326,19188432181.936596,985741522.179782
2023-01-31 00:00:00 UTC,0.1365186027401031,18734919190.651897,1709693449.7889032
2023-02-01 00:00:00 UTC,0.14980122182320463,20604249272.53741,3339722036.7585187
2023-02-02 00:00:00 UTC,0.14486183335555797,19996607481.7767,2388050807.763339
2023-02-03 00:00:00 UTC,0.14120600061261923,19469743776.904156,1621651916.4453423
2023-02-04 00:00:00 UTC,0.1473785380647794,20356808931.635307,1180324199.977484
2023-02-05 00:00:00 UTC,0.15120319392466539,20906225186.97441,2337472454.358922
2023-02-06 00:00:00 UTC,0.14592698524464892,20161080275.255802,1645181213.3013983
2023-02-07 00:00:00 UTC,0.14222539992700006,19614052502.81951,992546962.5511056
2023-02-08 00:00:00 UTC,0.14677653387619302,20244647429.630272,933342020.3392428
2023-02-09 00:00:00 UTC,0.14322247103246444,19764086994.222504,863430236.0763187
2023-02-10 00:00:00 UTC,0.1289796845189259,17819381708.40945,1646876743.5226583
2023-02-11 00:00:00 UTC,0.12888873969034537,17810333025.491177,1075539250.4890842
2023-02-12 00:00:00 UTC,0.13077944480078235,18071970910.90541,507468351.03982365
2023-02-13 00:00:00 UTC,0.130154237739598,18001857722.865948,952136896.1990244
2023-02-14 00:00:00 UTC,0.12961474796460698,17897473144.32514,1614721815.7633436
2023-02-15 00:00:00 UTC,0.1322786253512963,18267533722.430386,863038051.2480526
2023-02-16 00:00:00 UTC,0.14204012946933256,19603461302.803043,1817336140.6384056
2023-02-17 00:00:00 UTC,0.1365625131698388,18843170104.23199,1745683335.0819607
2023-02-18 00:00:00 UTC,0.1405959217717527,19427782606.918293,904461825.5631
2023-02-19 00:00:00 UTC,0.14239558222890003,19695871903.338436,847036113.3184223
2023-02-20 00:00:00 UTC,0.1393922094846952,19318459851.43765,1027522342.5375323
2023-02-21 00:00:00 UTC,0.1408626282740971,19451162123.58452,897683044.5374967
2023-02-22 00:00:00 UTC,0.13740663658546334,18964715311.77381,1030987316.4129932
2023-02-23 00:00:00 UTC,0.13732882872477892,19046039894.214146,1642794661.9309402
2023-02-24 00:00:00 UTC,0.13543249229781948,18686069409.247795,739387846.7189538
2023-02-25 00:00:00 UTC,0.13173636271332828,18221937679.299107,872134779.3102986
2023-02-26 00:00:00 UTC,0.13148080225349434,18157906348.698853,682912980.8287574
2023-02-27 00:00:00 UTC,0.13349328331077095,18464487928.972427,540584401.8477684
2023-02-28 00:00:00 UTC,0.13216705443345655,18281392842.14269,574085121.7067586
2023-03-01 00:00:00 UTC,0.1309055199274599,18065968548.742447,711181979.0645732
2023-03-02 00:00:00 UTC,0.1313258640870382,18163303883.69086,507943107.6061043
2023-03-03 00:00:00 UTC,0.12954005707671046,17923408542.62772,455444556.60160184
2023-03-04 00:00:00 UTC,0.12376755314722143,17124025726.221155,1080911124.7446296
2023-03-05 00:00:00 UTC,0.12024929518100147,16626639597.78182,518774820.5557464
2023-03-06 00:00:00 UTC,0.1207014396104141,16694750828.656263,410499031.91552687
2023-03-07 00:00:00 UTC,0.12102311011012983,16757783901.4876,528221456.8757589
2023-03-08 00:00:00 UTC,0.12143772421114245,16748994530.177073,610594287.181587
2023-03-09 00:00:00 UTC,0.11665110468661329,16200329810.671463,623914438.2370642
2023-03-10 00:00:00 UTC,0.1084467149778666,15002549272.372435,1055297792.0547228
2023-03-11 00:00:00 UTC,0.10787418360747025,14944491887.853962,944431669.7293452
2023-03-12 00:00:00 UTC,0.10843474585797247,14971856527.757294,862808046.7587267
2023-03-13 00:00:00 UTC,0.11514592014414007,15856947129.695112,732725598.2361838
2023-03-14 00:00:00 UTC,0.11757746511356412,16304917254.15155,1047654647.8081784
2023-03-15 00:00:00 UTC,0.12040376110917615,16672446969.512217,1250815079.1344473
2023-03-16 00:00:00 UTC,0.11374574185289085,15730839271.42421,1072896925.2468338
2023-03-17 00:00:00 UTC,0.11819869631236729,16412818834.890707,689748210.4297187
2023-03-18 00:00:00 UTC,0.1223252470897324,16939753794.775911,1033971430.6794342
2023-03-19 00:00:00 UTC,0.11712504905695027,16228516256.075644,1071209006.3451116
2023-03-20 00:00:00 UTC,0.12000255861004633,16712740122.712095,751458792.0052058
2023-03-21 00:00:00 UTC,0.11562647022521243,15990985528.36154,883061425.3836594
2023-03-22 00:00:00 UTC,0.12488667085910521,17307189275.653606,1112968184.6859918
2023-03-23 00:00:00 UTC,0.1196082965140031,16582158269.880642,1500582048.292772
2023-03-24 00:00:00 UTC,0.12480066903810104,17291579448.248924,1111763115.063611
2023-03-25 00:00:00 UTC,0.12126281779600089,16816808623.986027,872165786.0266951
2023-03-26 00:00:00 UTC,0.12033870289650941,16689387168.933992,704906778.829638
2023-03-27 00:00:00 UTC,0.12022544690625427,16699489361.95229,602032510.4873856
2023-03-28 00:00:00 UTC,0.11806537256410232,16371906822.073708,901045620.6878302
2023-03-29 00:00:00 UTC,0.1185692560157897,16443689246.266338,567009585.0966808
2023-03-30 00:00:00 UTC,0.12188723895827698,16895146076.339893,855689488.6397513
2023-03-31 00:00:00 UTC,0.11884059128955624,16487439217.11564,737154184.9741535
2023-04-01 00:00:00 UTC,0.12340936079450578,17171287896.76848,755055502.6661079
2023-04-02 00:00:00 UTC,0.13081422374841917,18165244431.72039,1533135863.7646515
2023-04-03 00:00:00 UTC,0.12727426000997163,17644630300.444775,1832034199.937645
2023-04-04 00:00:00 UTC,0.15249284503734367,21198008059.541782,7141007369.341396
2023-04-05 00:00:00 UTC,0.15069234752543562,20934404368.75944,6230075209.36726
2023-04-06 00:00:00 UTC,0.147258392793961,20542447970.481197,2975996047.4337053
2023-04-07 00:00:00 UTC,0.13690875315727397,19031379549.936188,2752768112.5903172
2023-04-08 00:00:00 UTC,0.13168754416518683,18296524651.166058,1878086273.6761475
2023-04-09 00:00:00 UTC,0.12997254227586527,18068581380.8377,1273379535.4214828
2023-04-10 00:00:00 UTC,0.13327618318639467,18499514026.550232,1185623803.559824
2023-04-11 00:00:00 UTC,0.13628501784642766,18973596120.47068,1207519663.088738
2023-04-12 00:00:00 UTC,0.13606955667939566,18864833985.16254,1196355718.7512927
2023-04-13 00:00:00 UTC,0.13429175566735707,18679292289.570385,1542749736.2610414
2023-04-14 00:00:00 UTC,0.1390564016371899,19332769474.685955,1688629111.8559635
2023-04-15 00:00:00 UTC,0.142804291278127,19839889794.660275,2022074749.904117
2023-04-16 00:00:00 UTC,0.14328654465709542,19918796998.32279,1178236922.427458
2023-04-17 00:00:00 UTC,0.14573879677044713,20239023309.326344,1099824649.353461
2023-04-18 00:00:00 UTC,0.148125701406653,20555243791.588478,2525420718.983285
2023-04-19 00:00:00 UTC,0.1512405088067835,21032739884.623222,1722963146.790302
2023-04-20 00:00:00 UTC,0.14231330769889597,19808239707.87277,2374100135.636955
2023-04-21 00:00:00 UTC,0.13593375249912143,18881412598.798912,3602891444.150985
2023-04-22 00:00:00 UTC,0.1278429881530144,17770112454.289486,1565835881.1577244
2023-04-23 00:00:00 UTC,0.1311940315670481,18256882779.762047,690255780.7181033
2023-04-24 00:00:00 UTC,0.12854374741513339,17844448800.974586,644941322.5022628
2023-04-25 00:00:00 UTC,0.1277318349889965,17766139295.35318,692010392.0665259
2023-04-26 00:00:00 UTC,0.13016574133290287,18076051703.22086,599115039.3616222
2023-04-27 00:00:00 UTC,0.12847654781347068,17856512849.659245,1379407568.8455977
2023-04-28 00:00:00 UTC,0.13059696262422069,18134623688.50245,828981236.4199541
2023-04-29 00:00:00 UTC,0.1301068697626021,18101657464.38911,485484501.3148366
2023-04-30 00:00:00 UTC,0.1320600409438322,18372618695.092968,520582863.9728396
2023-05-01 00:00:00 UTC,0.12954927784823664,18031739589.83732,509606739.15519834
2023-05-02 00:00:00 UTC,0.12800411837479286,17787467839.787075,627385840.5884497
2023-05-03 00:00:00 UTC,0.12654159630314463,17635067772.08253,437631422.3142514
2023-05-04 00:00:00 UTC,0.12836157055522304,17864343753.726585,589124713.9351691
2023-05-05 00:00:00 UTC,0.12472921060830933,17365951378.78518,483161427.35255885
2023-05-06 00:00:00 UTC,0.12807551279812612,17809807169.741276,705036150.4082315
2023-05-07 00:00:00 UTC,0.12257091421497726,17042911856.337797,731771624.7158264
2023-05-08 00:00:00 UTC,0.12223578256492644,16991836380.08041,432965530.33024585
2023-05-09 00:00:00 UTC,0.11445690307185652,15930097031.020271,1083675666.8954985
2023-05-10 00:00:00 UTC,0.11544395091930919,16081325069.454485,598171860.6189464
2023-05-11 00:00:00 UTC,0.11520653197984314,16038193381.236431,750982691.282522
2023-05-12 00:00:00 UTC,0.11464807741846386,15962491350.451818,720134169.5656265
2023-05-13 00:00:00 UTC,0.11719281263646615,16316957199.19918,820372849.4270877
2023-05-14 00:00:00 UTC,0.11587245497082291,16183976838.418608,329370815.57703173
2023-05-15 00:00:00 UTC,0.11644878631040241,16230689002.263758,288709036.52232057
2023-05-16 00:00:00 UTC,0.11560787248390067,16119261695.074682,482247565.3625576
2023-05-17 00:00:00 UTC,0.11666952897213285,16275022201.46167,393900219.73183084
2023-05-18 00:00:00 UTC,0.11994804950753125,16741817589.931581,653626811.2035427
2023-05-19 00:00:00 UTC,0.1179947025482823,16475162103.892353,619911218.6203948
2023-05-20 00:00:00 UTC,0.11729170056267521,16361486091.93406,343717001.6919255
2023-05-21 00:00:00 UTC,0.1172707711047119,16355169872.818132,226089196.02525896
2023-05-22 00:00:00 UTC,0.1151184442927452,16066166293.137186,295402112.43233794
2023-05-23 00:00:00 UTC,0.11629221996882914,16221848444.938744,435239660.848642
2023-05-24 00:00:00 UTC,0.11673083076144597,16273246940.720474,324562667.0776899
2023-05-25 00:00:00 UTC,0.11599854536403756,16203175288.361277,523057096.34891975
2023-05-26 00:00:00 UTC,0.11721112031032425,16331737919.107487,460000022.3843229
2023-05-27 00:00:00 UTC,0.11758989768428174,16406643579.740776,314469966.3244099
2023-05-28 00:00:00 UTC,0.12036561878373231,16799409587.696152,297983091.9949987
2023-05-29 00:00:00 UTC,0.12167178545368455,16996733636.99972,370405295.3966787
2023-05-30 00:00:00 UTC,0.12122714035027848,16839059269.138628,338752886.0106005
2023-05-31 00:00:00 UTC,0.1196773840589484,16711977564.742437,526819178.3511888
2023-06-01 00:00:00 UTC,0.11908848782883545,16611887228.788324,405626465.3396316
2023-06-02 00:00:00 UTC,0.11795414341466275,16470825899.728535,349627468.7990423
2023-06-03 00:00:00 UTC,0.11976934938630356,16722138016.761967,374807644.3239961
2023-06-04 00:00:00 UTC,0.11959138985843415,16747031623.262465,234538333.8025574
2023-06-05 00:00:00 UTC,0.11994611793242907,16742413893.526545,284492602.25607264
2023-06-06 00:00:00 UTC,0.11003140720828662,15379542520.805553,1084821738.5729482
2023-06-07 00:00:00 UTC,0.11586967389764644,16178336731.995987,978256731.9788339
2023-06-08 00:00:00 UTC,0.11159003601696904,15582491193.018517,615119119.0053904
2023-06-09 00:00:00 UTC,0.11153880616391489,15576304294.980106,361615423.45497173
2023-06-10 00:00:00 UTC,0.11370195465643135,15905504967.84107,601656799.4330847
2023-06-11 00:00:00 UTC,0.10122159025982154,14145950797.56845,2018588391.7548501
2023-06-12 00:00:00 UTC,0.10062651512161633,14055746377.248552,512062191.83282167
2023-06-13 00:00:00 UTC,0.1005003562191469,14042392066.967606,447264491.31810427
2023-06-14 00:00:00 UTC,0.10032802280407012,14015247200.80527,429652010.9500748
2023-06-15 00:00:00 UTC,0.09761742987368327,13650908840.727888,522894507.2999433
2023-06-16 00:00:00 UTC,0.09880147633239857,13806724641.780977,458975722.8586435
2023-06-17 00:00:00 UTC,0.10008561563717958,13992470942.989166,422817673.510374
