snapped_at,price,market_cap,total_volume
2021-11-03 00:00:00 UTC,2.3480828243251493,309085220106.9128,20996186616.878033
2021-11-04 00:00:00 UTC,2.300372014892152,302827683591.53284,19481497519.482937
2021-11-05 00:00:00 UTC,2.26342971240262,296484443683.4133,16234207618.31633
2021-11-06 00:00:00 UTC,2.301030697221085,303291335054.3802,14536088407.235188
2021-11-07 00:00:00 UTC,2.307232341212742,304689342846.23016,13966874229.433184
2021-11-08 00:00:00 UTC,2.2838764632661706,302188429623.51764,11221508605.248785
2021-11-09 00:00:00 UTC,2.421049071684677,320060298630.5493,33653032652.658085
2021-11-10 00:00:00 UTC,2.3506820290960886,311015115578.8756,20083463647.29199
2021-11-11 00:00:00 UTC,2.226442840011804,291764152248.31226,24567005751.19068
2021-11-12 00:00:00 UTC,2.2777190346354517,301732231640.65765,15846044164.876995
2021-11-13 00:00:00 UTC,2.2709834140085627,299954546820.23816,14768540908.288527
2021-11-14 00:00:00 UTC,2.298004330860328,303566246619.3177,11770583966.824753
2021-11-15 00:00:00 UTC,2.3170302257310516,306111160937.9553,14143808033.282257
2021-11-16 00:00:00 UTC,2.272056422735382,300199991333.58887,9030133511.683245
2021-11-17 00:00:00 UTC,2.1247762842794558,280769377948.6419,18169323854.27298
2021-11-18 00:00:00 UTC,2.1175176714330606,279888487473.3293,12522923031.982283
2021-11-19 00:00:00 UTC,1.9653562097059185,259757276674.6016,15352035204.972618
2021-11-20 00:00:00 UTC,2.098222550040573,277346168742.8393,11947149589.11917
2021-11-21 00:00:00 UTC,2.101818306895667,277849963445.7708,8368822317.340394
2021-11-22 00:00:00 UTC,2.0479028942797965,271770606229.63895,8234122555.018967
2021-11-23 00:00:00 UTC,1.9805324259137111,261647239496.00143,9634487822.01388
2021-11-24 00:00:00 UTC,2.0478027661361744,270793551494.30774,15997835567.9879
2021-11-25 00:00:00 UTC,1.9916275518413815,263578441938.31958,11429155100.449097
2021-11-26 00:00:00 UTC,2.020260404118268,267206572470.66138,10933096425.09838
2021-11-27 00:00:00 UTC,1.8538263845565683,245218546702.2821,21698766255.06027
2021-11-28 00:00:00 UTC,1.8717756483274568,247132706065.4685,11234304714.482576
2021-11-29 00:00:00 UTC,1.899262516065136,251280318218.12997,12045124460.24633
2021-11-30 00:00:00 UTC,1.9503537449986488,258449994152.38074,17074503592.393295
2021-12-01 00:00:00 UTC,1.9407334986600966,256820283618.83167,15377571039.362207
2021-12-02 00:00:00 UTC,1.9039094420109826,251973570957.14197,8348152976.804557
2021-12-03 00:00:00 UTC,1.8983398596401357,251264396877.8224,17334147971.83407
2021-12-04 00:00:00 UTC,1.8397749346078092,243376594209.15793,11963691002.608282
2021-12-05 00:00:00 UTC,1.6378433224421804,217434070028.7841,34350758719.281487
2021-12-06 00:00:00 UTC,1.5682322524405259,207633835401.13403,13166333569.358389
2021-12-07 00:00:00 UTC,1.6217295596241543,214738813171.12915,16745258083.082104
2021-12-08 00:00:00 UTC,1.6118152665581622,213526105968.4343,10189745427.304937
2021-12-09 00:00:00 UTC,1.618549149448452,214361032441.0615,9172628388.919
2021-12-10 00:00:00 UTC,1.5476045523069812,204986316922.58615,8491247107.111303
2021-12-11 00:00:00 UTC,1.49636935246725,198219973227.9723,7060739959.840121
2021-12-12 00:00:00 UTC,1.5288187324195457,202539143808.28833,6850596255.569757
2021-12-13 00:00:00 UTC,1.5392476298033508,203941905541.06467,5830258653.924664
2021-12-14 00:00:00 UTC,1.4340095154058352,190387710991.724,8193986107.940022
2021-12-15 00:00:00 UTC,1.7476280791611898,231598483177.73306,54814858963.13288
2021-12-16 00:00:00 UTC,1.6495102914942905,218618226253.81506,20192651662.676815
2021-12-17 00:00:00 UTC,1.5737019352280555,208592343855.78458,10376670396.843765
2021-12-18 00:00:00 UTC,1.55128391238793,205642115129.30405,15584508407.86341
2021-12-19 00:00:00 UTC,1.5821601897179016,209756842492.7344,7185312484.436268
2021-12-20 00:00:00 UTC,1.5538501076989661,206024945887.04138,4551513060.58233
2021-12-21 00:00:00 UTC,1.5419075711939942,204905745867.21518,10273963254.918367
2021-12-22 00:00:00 UTC,1.5719511839570008,208467600108.97284,7632773168.339111
2021-12-23 00:00:00 UTC,1.5807763271761888,209659517616.75873,9074590074.217241
2021-12-24 00:00:00 UTC,1.6728146554922692,221062438114.73914,11863369487.966942
2021-12-25 00:00:00 UTC,1.7165596397724336,227714036759.72217,17311045840.452126
2021-12-26 00:00:00 UTC,1.7560222544793036,232972814629.3922,11019243984.206997
2021-12-27 00:00:00 UTC,1.7384816134157264,230823316582.79227,8546041506.528085
2021-12-28 00:00:00 UTC,1.714624992171848,227480608199.13885,8265038438.159624
2021-12-29 00:00:00 UTC,1.5820547597653236,209892414142.35074,10510408348.688395
2021-12-30 00:00:00 UTC,1.5191850785599013,200327725748.4755,10172614827.50655
2021-12-31 00:00:00 UTC,1.5524384056578884,205963189807.1409,7933654150.657653
2022-01-01 00:00:00 UTC,1.5433253637894535,204754155577.35883,8176466457.2394285
2022-01-02 00:00:00 UTC,1.5712736378276573,208462074454.8701,6337153658.900556
2022-01-03 00:00:00 UTC,1.579426141033417,209777559190.39972,6946627030.497035
2022-01-04 00:00:00 UTC,1.5525669338916732,206075793134.4705,6557360075.401955
2022-01-05 00:00:00 UTC,1.5337910486056219,204107416033.30597,6670912923.788169
2022-01-06 00:00:00 UTC,1.4581255796975185,193531319817.95883,11192547068.16127
2022-01-07 00:00:00 UTC,1.467892000970955,195117355149.94275,9039464133.908386
2022-01-08 00:00:00 UTC,1.405136786622928,186533189983.9752,10468342266.751936
2022-01-09 00:00:00 UTC,1.369661020814107,182265900102.14185,6861449632.388257
2022-01-10 00:00:00 UTC,1.3631670993849718,180814002914.47336,5198416638.863531
2022-01-11 00:00:00 UTC,1.3041071904470252,173016897685.59424,7528035005.116617
2022-01-12 00:00:00 UTC,1.3885705573363274,184222717126.1403,13636709935.79762
2022-01-13 00:00:00 UTC,1.444979618176687,191706550341.27008,7785614355.147735
2022-01-14 00:00:00 UTC,1.5422431628702555,204610579154.28278,19332839906.656227
2022-01-15 00:00:00 UTC,1.6572075837078517,219862996734.1013,46103009545.40699
2022-01-16 00:00:00 UTC,1.6698853288454103,221544962871.10037,15524526434.965816
2022-01-17 00:00:00 UTC,1.6028262113049572,212512341150.3296,9495858450.718605
2022-01-18 00:00:00 UTC,1.5466326186036228,205192931601.28912,9597480692.110014
2022-01-19 00:00:00 UTC,1.5110457674926356,200720819732.71863,8615763227.888372
2022-01-20 00:00:00 UTC,1.4805685965996185,196428167309.29276,7681774605.32585
2022-01-21 00:00:00 UTC,1.4319890117106024,191095657943.8839,6916859046.840203
2022-01-22 00:00:00 UTC,1.3057907380588194,173886518180.46237,12007913345.584543
2022-01-23 00:00:00 UTC,1.2259234474727505,162644200749.37082,17415941471.69896
2022-01-24 00:00:00 UTC,1.3020073266411887,172480643195.38153,11995649913.831583
2022-01-25 00:00:00 UTC,1.2773037581898299,169717171421.04376,13230089945.620686
2022-01-26 00:00:00 UTC,1.3308090132120085,176559448920.02496,14159836806.21896
2022-01-27 00:00:00 UTC,1.3403713221521083,178573199063.51736,11103909067.168919
2022-01-28 00:00:00 UTC,1.3329429325716387,176842557632.42142,6418694437.008103
2022-01-29 00:00:00 UTC,1.3389687117531475,177642002361.93448,4035599594.9273806
2022-01-30 00:00:00 UTC,1.3532494732971907,179204550201.3762,4028444453.5758023
2022-01-31 00:00:00 UTC,1.3169582675239946,174721859903.4727,3057998944.53861
2022-02-01 00:00:00 UTC,1.326704171157186,175403859955.7439,5824174292.88341
2022-02-02 00:00:00 UTC,1.321933894388429,175381980122.44824,4168389284.5107
2022-02-03 00:00:00 UTC,1.265774629220296,167733246362.4435,4795290487.787381
2022-02-04 00:00:00 UTC,1.2544314121860294,166426374216.51584,4499868485.299821
2022-02-05 00:00:00 UTC,1.3554225826602453,178033101653.62277,5448144330.345595
2022-02-06 00:00:00 UTC,1.3484581937141393,178900979186.50934,5650272926.392394
2022-02-07 00:00:00 UTC,1.4083246787166372,186843511507.7389,6152036864.634973
2022-02-08 00:00:00 UTC,1.5127041345950034,201086070892.66022,14161875928.448372
2022-02-09 00:00:00 UTC,1.4503338360625915,192416898520.4211,9661877673.500029
2022-02-10 00:00:00 UTC,1.453407910819323,192801564597.802,7601863196.664905
2022-02-11 00:00:00 UTC,1.416297826634823,188201109105.25528,7909765790.9468975
2022-02-12 00:00:00 UTC,1.3542012925083218,179769246415.8764,6261742059.632502
2022-02-13 00:00:00 UTC,1.3498106976901985,179080416922.73172,5172879975.966713
2022-02-14 00:00:00 UTC,1.3860860540284217,183861237381.7442,11457184343.835619
2022-02-15 00:00:00 UTC,1.3709866433096816,181889845812.84167,6693848431.389505
2022-02-16 00:00:00 UTC,1.4101464442913347,187768013950.99936,5470467955.768622
2022-02-17 00:00:00 UTC,1.3845734604074134,183692419221.6005,4334631363.83139
2022-02-18 00:00:00 UTC,1.2976623928304403,172222043855.8484,5948662431.205396
2022-02-19 00:00:00 UTC,1.3052716010943628,173171380936.1355,4407795704.335458
2022-02-20 00:00:00 UTC,1.328963884273111,175801026889.03918,4988783046.470836
2022-02-21 00:00:00 UTC,1.2905238517806752,171214785762.98526,4049563831.5473366
2022-02-22 00:00:00 UTC,1.214254274269018,162364929296.5874,7029230718.586749
2022-02-23 00:00:00 UTC,1.2293511223395506,163285095914.52356,5398578705.365242
2022-02-24 00:00:00 UTC,1.2044157328963212,159790755818.1719,4930353360.465147
2022-02-25 00:00:00 UTC,1.1777363128604097,156251176770.9297,14776838377.620384
2022-02-26 00:00:00 UTC,1.201728339086823,159434217227.491,5949360991.304879
2022-02-27 00:00:00 UTC,1.1998629209063676,158823983580.80588,3996788636.3072195
2022-02-28 00:00:00 UTC,1.182516053270579,156603820632.00278,7854104778.477296
2022-03-01 00:00:00 UTC,1.26110652056039,167006594453.16953,6128689143.981479
2022-03-02 00:00:00 UTC,1.2941479379618646,171477556809.31256,6390051796.076004
2022-03-03 00:00:00 UTC,1.2893327218145143,171056757639.99417,5336050338.651933
2022-03-04 00:00:00 UTC,1.264925244907782,167945637449.2749,4418595390.744985
2022-03-05 00:00:00 UTC,1.2020814537331186,159481065217.50058,5593262920.700545
2022-03-06 00:00:00 UTC,1.2324313769084714,163464560247.71152,3515242708.0380945
2022-03-07 00:00:00 UTC,1.1973099571705443,159003571523.43677,4457152570.941311
2022-03-08 00:00:00 UTC,1.1701804600882197,155291177143.71988,5072536318.56043
2022-03-09 00:00:00 UTC,1.1625908640841172,154222865493.57144,5492459564.750088
2022-03-10 00:00:00 UTC,1.176589934140965,156121076008.04718,5395414022.669545
2022-03-11 00:00:00 UTC,1.1313859361069067,150231865096.42252,5828823111.309078
2022-03-12 00:00:00 UTC,1.1264772040695437,149898792795.23813,4149989682.4775553
2022-03-13 00:00:00 UTC,1.1217564426358135,149062262442.15787,2558615862.7306957
2022-03-14 00:00:00 UTC,1.0863939846157606,144132720269.7803,3602999249.5550666
2022-03-15 00:00:00 UTC,1.0952840274980886,145216877638.5049,7211241570.104582
2022-03-16 00:00:00 UTC,1.0837934415844492,143924008946.9985,3891599351.9159966
2022-03-17 00:00:00 UTC,1.102114183245005,144439333010.40167,4279959593.161141
2022-03-18 00:00:00 UTC,1.0967564343805005,145507514400.08762,3256476844.426658
2022-03-19 00:00:00 UTC,1.1231633649231454,149010942057.99442,3388582274.450359
2022-03-20 00:00:00 UTC,1.161448920596385,154338456630.1596,5129068437.833493
2022-03-21 00:00:00 UTC,1.1228940965650052,149105485122.3553,3590190957.2226768
2022-03-22 00:00:00 UTC,1.1316775105580474,150023195319.27563,3382261099.3103914
2022-03-23 00:00:00 UTC,1.1563712869679843,153440222137.67743,4425715387.800561
2022-03-24 00:00:00 UTC,1.2238082239338364,162138559310.14008,7210818355.993484
2022-03-25 00:00:00 UTC,1.2808294937973979,170090656507.32156,14125669505.769354
2022-03-26 00:00:00 UTC,1.2383817060759708,164333493942.98276,7979204576.441993
2022-03-27 00:00:00 UTC,1.2860789672587345,170625079536.2346,6431646472.0761595
2022-03-28 00:00:00 UTC,1.3588744463381635,180356385883.81653,12821976935.86377
2022-03-29 00:00:00 UTC,1.3517181526566209,179333480430.9947,12915987056.537573
2022-03-30 00:00:00 UTC,1.3464982626389026,178640953632.78265,8533253730.832511
2022-03-31 00:00:00 UTC,1.3265310820350822,176256797040.4855,13223576329.227901
2022-04-01 00:00:00 UTC,1.2938002812020384,171649472158.49216,10998735989.427298
2022-04-02 00:00:00 UTC,1.323741800282789,175621836379.23526,8102623235.087723
2022-04-03 00:00:00 UTC,1.301953491531739,172731164804.4314,6276326138.177281
2022-04-04 00:00:00 UTC,1.3699893356833175,181341029638.61975,10156870210.90235
2022-04-05 00:00:00 UTC,1.3993567307265902,185529320862.60953,20711671925.27968
2022-04-06 00:00:00 UTC,1.6230894618396363,215336519429.36813,45373597396.60936
2022-04-07 00:00:00 UTC,1.36054749878265,180504876529.80328,33357015981.717854
2022-04-08 00:00:00 UTC,1.382933440712861,183474836555.25742,12194406543.27778
2022-04-09 00:00:00 UTC,1.3468028904592466,178681368838.53473,14318097076.423569
2022-04-10 00:00:00 UTC,1.3650117581798815,181097153236.06702,6252736120.056586
2022-04-11 00:00:00 UTC,1.4177618093065323,188645866914.45706,17521948837.073864
2022-04-12 00:00:00 UTC,1.278156872932347,169574049227.097,13469927406.116692
2022-04-13 00:00:00 UTC,1.3181256122839875,174586893124.79147,10833510697.7239
2022-04-14 00:00:00 UTC,1.328654304561957,176273582076.57898,8528008326.452212
2022-04-15 00:00:00 UTC,1.3728279513057362,182368899105.25803,16163655000.843996
2022-04-16 00:00:00 UTC,1.3984655921131925,185535498952.76114,11401387925.394955
2022-04-17 00:00:00 UTC,1.3774083142937377,182741813810.3788,6307644400.68627
2022-04-18 00:00:00 UTC,1.3335035404800257,176916933912.0997,6546002281.854969
2022-04-19 00:00:00 UTC,1.346223367305354,178206025063.41895,8661035688.256914
2022-04-20 00:00:00 UTC,1.360504641802038,180507234858.74973,6784095174.250399
2022-04-21 00:00:00 UTC,1.3306512233172336,176447250439.6287,9432806811.977512
2022-04-22 00:00:00 UTC,1.2977913943302417,172178976187.61832,7003182069.626868
2022-04-23 00:00:00 UTC,1.3084119316065115,173588010985.33646,4866759037.296468
2022-04-24 00:00:00 UTC,1.2863203466026287,170657103518.27536,3258422086.4088664
2022-04-25 00:00:00 UTC,1.2564093869044546,167048246973.2936,4006397762.480028
2022-04-26 00:00:00 UTC,1.5294111402193673,202908144901.67578,43980656184.400024
2022-04-27 00:00:00 UTC,1.3580842379792195,180491931127.22443,39544661084.83996
2022-04-28 00:00:00 UTC,1.3802541455401283,182265844589.2916,16350103433.186384
2022-04-29 00:00:00 UTC,1.3564496975117866,179865472063.12186,10150436149.008112
2022-04-30 00:00:00 UTC,1.3279229025687822,176300856671.33554,13814539882.97514
2022-05-01 00:00:00 UTC,1.2559106791798311,166622629699.18716,8381573215.654898
2022-05-02 00:00:00 UTC,1.306488582539099,173332838794.54742,9069696894.30264
2022-05-03 00:00:00 UTC,1.300097072682267,172484872296.81122,7117388318.00132
2022-05-04 00:00:00 UTC,1.281630084169815,169891975699.21515,5088410619.945218
2022-05-05 00:00:00 UTC,1.3245624575348813,175434997522.1209,7412204662.458894
2022-05-06 00:00:00 UTC,1.2787845820064758,169855331949.90396,11149984718.772753
2022-05-07 00:00:00 UTC,1.2746121461962436,169621606414.8613,8688054715.509619
2022-05-08 00:00:00 UTC,1.2716531598194822,168783061092.647,7095781899.373093
2022-05-09 00:00:00 UTC,1.2384134409070828,164301257724.40433,6722925456.757511
2022-05-10 00:00:00 UTC,1.0601854826752573,140655618286.17838,12125496409.64047
2022-05-11 00:00:00 UTC,1.090360513442177,144608127154.60205,15316540800.598425
2022-05-12 00:00:00 UTC,0.8493287679471445,113342667407.70895,23226967554.298317
2022-05-13 00:00:00 UTC,0.8430610182600131,112021649027.53506,21081198762.18802
2022-05-14 00:00:00 UTC,0.8875609188485298,117753385466.35065,11684603754.511978
2022-05-15 00:00:00 UTC,0.9032523019609178,119976569269.33325,6719885223.570609
2022-05-16 00:00:00 UTC,0.9380394106488414,124450405554.20392,5273995880.987843
2022-05-17 00:00:00 UTC,0.8852844617828082,117451366167.54547,5461796478.217879
2022-05-18 00:00:00 UTC,0.8975540366945931,119156255049.352,5302866520.092916
2022-05-19 00:00:00 UTC,0.8438586714711316,112155397999.15617,4427098006.11056
2022-05-20 00:00:00 UTC,0.8639208853588063,114704962707.06369,4942908147.769512
2022-05-21 00:00:00 UTC,0.8402311455780151,111533874283.66925,4024031685.7310004
2022-05-22 00:00:00 UTC,0.8403799998465449,111493856881.98592,2537790363.720413
2022-05-23 00:00:00 UTC,0.8576509690868197,113785209571.29314,3587058014.596012
2022-05-24 00:00:00 UTC,0.8242377596696852,109352253540.20949,4472830333.300017
2022-05-25 00:00:00 UTC,0.8170472909362996,108341522085.95584,3404427367.300109
2022-05-26 00:00:00 UTC,0.8249642208029355,109784653014.86528,3353104619.0295515
2022-05-27 00:00:00 UTC,0.777111754936623,103100010473.8737,5414933479.763886
2022-05-28 00:00:00 UTC,0.7992746081984573,106180996968.89764,10181737302.165096
2022-05-29 00:00:00 UTC,0.8065617343942523,107007161757.13356,4015948910.06496
2022-05-30 00:00:00 UTC,0.820708409678717,108884011979.42592,2943101352.169159
2022-05-31 00:00:00 UTC,0.8577384325981369,113725559193.27603,5641881182.590599
2022-06-01 00:00:00 UTC,0.8397792554407251,111414155662.51692,6030688367.789241
2022-06-02 00:00:00 UTC,0.802014242438852,105873305605.69658,7105334127.353343
2022-06-03 00:00:00 UTC,0.8029248698293938,106524656155.65857,3682090227.574983
2022-06-04 00:00:00 UTC,0.7846776363732599,104141781010.4938,3331738032.1180625
2022-06-05 00:00:00 UTC,0.7987022382503326,105750395609.6486,2770167350.090724
2022-06-06 00:00:00 UTC,0.8004179112806785,106192056048.93236,2449530354.844668
2022-06-07 00:00:00 UTC,0.8141178988558453,108009643871.4288,4532958438.578057
2022-06-08 00:00:00 UTC,0.7922845062144893,105112990982.44041,4357447740.241122
2022-06-09 00:00:00 UTC,0.7865433500396851,104351307404.76408,2963088151.317543
2022-06-10 00:00:00 UTC,0.7954144267416864,104936669921.33505,2637943822.301698
2022-06-11 00:00:00 UTC,0.7586816745714805,100654877625.72177,3875364753.369948
2022-06-12 00:00:00 UTC,0.6997425436034634,93025424566.47604,4169568966.7429476
2022-06-13 00:00:00 UTC,0.6448730350078457,86084738291.31862,6063229900.647616
2022-06-14 00:00:00 UTC,0.5516897275042335,73193097804.38692,12533980486.443304
2022-06-15 00:00:00 UTC,0.5662305694324561,74798955647.85153,7653563124.565621
2022-06-16 00:00:00 UTC,0.6453227880184845,84649181396.58586,10252212703.01467
2022-06-17 00:00:00 UTC,0.5598171172831162,74233753347.077,6580460032.722588
2022-06-18 00:00:00 UTC,0.5812422996359581,77113860136.13055,3412756868.986109
2022-06-19 00:00:00 UTC,0.5407370988712202,71740004192.55214,5894271844.839703
2022-06-20 00:00:00 UTC,0.6165782559240683,81521988568.8328,11298026079.136503
2022-06-21 00:00:00 UTC,0.6093657674444976,80845022105.05296,4414290592.879813
2022-06-22 00:00:00 UTC,0.6638778209323016,88067976793.95029,9660474843.118372
2022-06-23 00:00:00 UTC,0.6242633368075663,82722225010.24837,5627769858.318551
2022-06-24 00:00:00 UTC,0.6531240542381888,86662131923.46379,3873365721.162069
2022-06-25 00:00:00 UTC,0.6815760643735315,90927927322.68675,4633506770.292082
2022-06-26 00:00:00 UTC,0.6949052011927199,92017024287.50702,3820187833.2883306
2022-06-27 00:00:00 UTC,0.7459803361086644,98923106541.60228,8146131519.807545
2022-06-28 00:00:00 UTC,0.7314768404909284,96776108233.77957,8866552356.462229
2022-06-29 00:00:00 UTC,0.6701034920495217,88763419094.11009,4800486722.2178
2022-06-30 00:00:00 UTC,0.7125152951211408,94483135719.84523,5400731927.515052
2022-07-01 00:00:00 UTC,0.6705718389113076,88965278386.34857,5045502287.973451
2022-07-02 00:00:00 UTC,0.6848542273989993,91418989791.86197,4194485272.4642286
2022-07-03 00:00:00 UTC,0.6884459645582575,91343793818.79457,3141704208.4287014
2022-07-04 00:00:00 UTC,0.6940689732208967,91916622739.09547,2409164668.0235014
2022-07-05 00:00:00 UTC,0.7192770045160489,95218367765.71965,3295398144.318016
2022-07-06 00:00:00 UTC,0.7058556574326528,93649857302.15134,3597998017.2946343
2022-07-07 00:00:00 UTC,0.7239323475411764,96013354593.49428,3575363686.663759
2022-07-08 00:00:00 UTC,0.7441713436525916,98878181994.18353,3805787197.734731
2022-07-09 00:00:00 UTC,0.7293524716123341,96763749852.8251,4149703111.4212213
2022-07-10 00:00:00 UTC,0.7292180974480168,96848481248.05045,2227342807.1648855
2022-07-11 00:00:00 UTC,0.7095978895967318,94142894358.39021,2688664512.896595
2022-07-12 00:00:00 UTC,0.657581445914151,87206148266.31319,2953975480.299377
2022-07-13 00:00:00 UTC,0.6359440689730465,84726828161.8295,2678187319.507639
2022-07-14 00:00:00 UTC,0.6565532965050974,87106922865.4274,4136664627.94092
2022-07-15 00:00:00 UTC,0.6609996932605624,87882484578.48706,3203448694.6027575
2022-07-16 00:00:00 UTC,0.661291692199786,87617856866.16637,3457701522.2198877
2022-07-17 00:00:00 UTC,0.6746357490569003,89442600202.8053,2766164108.290603
2022-07-18 00:00:00 UTC,0.6628219510925326,88281088995.43015,2615222916.135605
2022-07-19 00:00:00 UTC,0.7025392521294614,92892208654.3647,5961120150.33213
2022-07-20 00:00:00 UTC,0.7054494840700386,93380754486.75258,5633662802.354341
2022-07-21 00:00:00 UTC,0.7216712147487613,96121824244.48233,10198487570.693506
2022-07-22 00:00:00 UTC,0.7131570787912974,94656283167.78925,4344296271.365228
2022-07-23 00:00:00 UTC,0.6919762347189963,91502322632.6343,3789935600.0119534
2022-07-24 00:00:00 UTC,0.6981174809022801,92533513676.20898,3084238773.418465
2022-07-25 00:00:00 UTC,0.6951122255287577,92312848448.79984,2531176564.975376
2022-07-26 00:00:00 UTC,0.633479434832678,84044200787.51628,3394695452.621356
2022-07-27 00:00:00 UTC,0.6457597216044983,85673435819.35556,3172745617.114071
2022-07-28 00:00:00 UTC,0.684308826073769,90692324325.07065,3969678835.744536
2022-07-29 00:00:00 UTC,0.7060371935707713,93670494095.18643,5588778936.3060255
2022-07-30 00:00:00 UTC,0.7028906769411996,94120246326.94814,6384661846.541969
2022-07-31 00:00:00 UTC,0.7068240852129726,93594119959.0548,6889563509.38323
2022-08-01 00:00:00 UTC,0.6962923819226355,92336068568.57672,4515608025.528301
2022-08-02 00:00:00 UTC,0.6954212175508112,92198716760.64867,4373959603.403718
2022-08-03 00:00:00 UTC,0.6863616593563932,91580604959.2049,3780236656.031853
2022-08-04 00:00:00 UTC,0.6782486198698521,89831834246.22406,3334057869.084429
2022-08-05 00:00:00 UTC,0.6830630058953857,90622491057.12383,3034297397.8463445
2022-08-06 00:00:00 UTC,0.7114053075638178,94426722230.07832,3872774184.8790383
2022-08-07 00:00:00 UTC,0.7018652047277981,93095628434.7337,3187570046.4224324
2022-08-08 00:00:00 UTC,0.7042933500989517,93454507551.95863,1998728250.3506753
2022-08-09 00:00:00 UTC,0.7123087659593393,94548871959.74655,3958397022.3141775
2022-08-10 00:00:00 UTC,0.7063082863887193,93635163582.88986,6311510185.584985
2022-08-11 00:00:00 UTC,0.717293627907025,95071723672.79184,4762966696.135437
2022-08-12 00:00:00 UTC,0.7145870689429956,94859126238.78333,6053680659.377348
2022-08-13 00:00:00 UTC,0.7402022494846958,98188012795.69711,3572299043.6242647
2022-08-14 00:00:00 UTC,0.7465697224154458,99002846636.02138,4383341908.020559
2022-08-15 00:00:00 UTC,0.8358855700309196,110940501561.8626,15023794010.981932
2022-08-16 00:00:00 UTC,0.7960081296361138,105742463472.04774,9115701465.48052
2022-08-17 00:00:00 UTC,0.9014632838686188,120063541088.75787,19726740723.647655
2022-08-18 00:00:00 UTC,0.8378388354616766,111253566991.35133,10269326760.163141
2022-08-19 00:00:00 UTC,0.7893509351135479,104985754419.23833,6297093886.91096
2022-08-20 00:00:00 UTC,0.7222478523963577,95678220075.31935,10751490702.032534
2022-08-21 00:00:00 UTC,0.7375653880320833,97783375030.02466,6327644297.948603
2022-08-22 00:00:00 UTC,0.7371370642394613,98004290911.78911,5098912755.987585
2022-08-23 00:00:00 UTC,0.733810481344571,97205308755.005,6248267656.3373995
2022-08-24 00:00:00 UTC,0.7333117334900509,97243368414.05116,3845134042.7544756
2022-08-25 00:00:00 UTC,0.7219439921130596,95603414072.15561,4242463730.569501
2022-08-26 00:00:00 UTC,0.7336389527958117,97414842454.55423,5096097132.262636
2022-08-27 00:00:00 UTC,0.6800633834300384,89694472353.68248,6047163886.376503
2022-08-28 00:00:00 UTC,0.6813667698843764,90328338784.66298,3587887240.7010436
2022-08-29 00:00:00 UTC,0.6668891726754769,88538028492.8653,2610647027.2064548
2022-08-30 00:00:00 UTC,0.6826806663238147,90620388961.40062,3249484646.594801
2022-08-31 00:00:00 UTC,0.6582603826210162,87495045762.04341,3169373183.66833
2022-09-01 00:00:00 UTC,0.6551829899793734,86768407461.32784,2924220112.294366
2022-09-02 00:00:00 UTC,0.6748944195977803,89294250908.56487,3271727817.500995
2022-09-03 00:00:00 UTC,0.6642283986222828,88064825641.8603,2680384549.579329
2022-09-04 00:00:00 UTC,0.6763686585558685,89735939754.09491,2978344246.617573
2022-09-05 00:00:00 UTC,0.6854165674647836,90877148787.40106,2525471518.9261403
2022-09-06 00:00:00 UTC,0.6777042740575133,89832201432.7433,2372104036.815275
2022-09-07 00:00:00 UTC,0.6386401644884211,84908332035.81783,4741928258.747749
2022-09-08 00:00:00 UTC,0.6550443459916245,87232710908.03557,3444088238.8080716
2022-09-09 00:00:00 UTC,0.6530938148293028,86598135965.91858,2876576831.5880404
2022-09-10 00:00:00 UTC,0.6799265128489478,90218381904.17989,5046476091.394904
2022-09-11 00:00:00 UTC,0.689028464190761,91525557540.96277,4451329205.44791
2022-09-12 00:00:00 UTC,0.6726445399709295,89368230479.03413,3519377835.1784215
2022-09-13 00:00:00 UTC,0.6681665637761738,88600412137.83438,4063258253.502937
2022-09-14 00:00:00 UTC,0.6379579153627722,84680029222.20836,4811048225.922305
2022-09-15 00:00:00 UTC,0.6548647994048135,86696382271.31319,3825930564.1620717
2022-09-16 00:00:00 UTC,0.6312767455280294,84122013818.95482,3320371866.8539486
2022-09-17 00:00:00 UTC,0.6305238971087925,83755381128.14091,2490273094.2499976
2022-09-18 00:00:00 UTC,0.6501455846141756,86215933365.67989,2148468459.102545
2022-09-19 00:00:00 UTC,0.6181973691403573,82085860867.47,2688931752.9809995
2022-09-20 00:00:00 UTC,0.6324470141909478,83968009878.34843,3111423207.404259
2022-09-21 00:00:00 UTC,0.6374600868696432,84609118821.69879,3034675513.114054
2022-09-22 00:00:00 UTC,0.6379751721651414,84537874458.0356,4210791793.635928
2022-09-23 00:00:00 UTC,0.6619161271075319,87759995886.98305,2609461673.563371
2022-09-24 00:00:00 UTC,0.7157315389893039,95250530312.88947,7348023079.942899
2022-09-25 00:00:00 UTC,0.7160250980706337,95107112328.11299,10121072179.342972
2022-09-26 00:00:00 UTC,0.693526204364898,91799734401.73232,3935338308.804651
2022-09-27 00:00:00 UTC,0.6932333495816464,91782888304.07007,3429025666.824696
2022-09-28 00:00:00 UTC,0.6895560341323419,91612875818.4109,3558422929.939905
2022-09-29 00:00:00 UTC,0.6829210421582622,90517221546.55,2835051549.680318
2022-09-30 00:00:00 UTC,0.6765640424499911,89564971303.71895,2382336072.8934045
2022-10-01 00:00:00 UTC,0.6851768844722437,91130854839.40303,3643812824.3417997
