snapped_at,price,market_cap,total_volume
2022-08-27 00:00:00 UTC,3.576342844942166,471688657629.2961,31801052408.02179
2022-08-28 00:00:00 UTC,3.5831971425469673,475022058206.8322,18868116082.095257
2022-08-29 00:00:00 UTC,3.495193303585027,464132189502.677,13682507351.122416
2022-08-30 00:00:00 UTC,3.602737134326471,478110283949.14404,17148631243.290316
2022-08-31 00:00:00 UTC,3.467584345331669,460933514437.82776,16695625509.836685
2022-09-01 00:00:00 UTC,3.4469100135568995,456625725844.5453,15384287658.672663
2022-09-02 00:00:00 UTC,3.542687215352538,468727540059.9488,17174106015.10352
2022-09-03 00:00:00 UTC,3.4986266825908507,463855428987.0574,14118133046.122831
2022-09-04 00:00:00 UTC,3.562571912010941,472657528437.8571,15687547645.915518
2022-09-05 00:00:00 UTC,3.593666389746333,476698880029.35474,13241147860.483831
2022-09-06 00:00:00 UTC,3.5869058812078136,475439264918.9829,12554906684.51566
2022-09-07 00:00:00 UTC,3.384632991842396,449921837641.95544,25131032656.494293
2022-09-08 00:00:00 UTC,3.4969583138764526,465625268404.6245,18386286476.821205
2022-09-09 00:00:00 UTC,3.49147672586832,462906043445.38873,15378343554.343285
2022-09-10 00:00:00 UTC,3.632336740559646,481943359955.91003,26959531906.35742
2022-09-11 00:00:00 UTC,3.683734592649357,489320659373.83356,23798023201.606236
2022-09-12 00:00:00 UTC,3.6127807587895164,479881606782.7003,18902614635.64755
2022-09-13 00:00:00 UTC,3.620819470732779,480114909609.8727,22018947664.414284
2022-09-14 00:00:00 UTC,3.411721379777434,452869473341.0428,25728901070.51292
2022-09-15 00:00:00 UTC,3.4975004333275757,463027841529.1789,20433521267.595722
2022-09-16 00:00:00 UTC,3.3751191416360213,449759883067.73346,17752357780.571697
2022-09-17 00:00:00 UTC,3.4646311334026043,460222843855.9653,13683664858.026308
2022-09-18 00:00:00 UTC,3.5723636897319486,473731848866.8645,11805218544.069666
2022-09-19 00:00:00 UTC,3.3032330669412064,438611911795.7604,14367851958.907948
2022-09-20 00:00:00 UTC,3.3680477478305546,447165154099.6929,16569644082.597721
2022-09-21 00:00:00 UTC,3.3771714417255123,448310721882.1456,16077272426.764942
2022-09-22 00:00:00 UTC,3.336239550255249,442128282348.9202,22019995029.182747
2022-09-23 00:00:00 UTC,3.5082825420294843,465140623493.6602,13830647809.507412
2022-09-24 00:00:00 UTC,3.7357761678108936,497162192428.6276,38353164569.69114
2022-09-25 00:00:00 UTC,3.72332303163364,494555990785.25146,52629469625.73755
2022-09-26 00:00:00 UTC,3.6047820157856814,476877046969.5672,20454939802.314194
2022-09-27 00:00:00 UTC,3.6065961773196245,477189205844.5526,17839751750.7837
2022-09-28 00:00:00 UTC,3.5928959735706156,477306771000.22656,18540978230.042854
2022-09-29 00:00:00 UTC,3.5770785388332453,475153786792.3699,14849743131.062065
2022-09-30 00:00:00 UTC,3.5605132130731634,471522536988.7282,12537377887.836506
2022-10-01 00:00:00 UTC,3.629251869316671,482702835973.63214,19300584715.972343
2022-10-02 00:00:00 UTC,3.5680874731059498,473766552294.5181,19053487891.31832
2022-10-03 00:00:00 UTC,3.486282500966683,464003566169.1842,11213210041.877346
2022-10-04 00:00:00 UTC,3.5633772253811924,472896219970.21155,11078931574.500385
2022-10-05 00:00:00 UTC,3.8876441089973954,515606844731.27277,40710890888.89916
2022-10-06 00:00:00 UTC,3.790364641852585,501791212713.56,32282673123.750877
2022-10-07 00:00:00 UTC,3.7344543223145106,509418745742.94586,21725315572.927536
2022-10-08 00:00:00 UTC,3.650536928805927,497765100956.93384,18730675082.430103
2022-10-09 00:00:00 UTC,3.6411922239232,496204737723.0893,9736821056.917994
2022-10-10 00:00:00 UTC,3.669258815722643,499717743837.41284,9382624161.336468
2022-10-11 00:00:00 UTC,3.513178333736317,479953993683.70337,14400251276.548079
2022-10-12 00:00:00 UTC,3.5478882511782244,483362163251.88336,16583213346.612812
2022-10-13 00:00:00 UTC,3.5315410667628053,481546798407.79315,11416588011.961426
2022-10-14 00:00:00 UTC,3.5161176032827455,479081358413.80896,25148729242.265785
2022-10-15 00:00:00 UTC,3.463205809899625,471819282039.0545,13656599711.257635
2022-10-16 00:00:00 UTC,3.4583936310313232,472481089827.7155,10483430374.286806
2022-10-17 00:00:00 UTC,3.4748299716490996,474125480492.51404,9393852704.719374
2022-10-18 00:00:00 UTC,3.537348942336025,483185239361.14276,10083464783.422514
2022-10-19 00:00:00 UTC,3.5241128601375404,481679293934.1185,13064877982.690771
2022-10-20 00:00:00 UTC,3.467116155840991,472942245961.8722,17170164501.903069
2022-10-21 00:00:00 UTC,3.5055691501312918,478722244119.7862,14943083136.260324
2022-10-22 00:00:00 UTC,3.4818303396307435,475701327802.7556,13346877332.772232
2022-10-23 00:00:00 UTC,3.517818257399182,480494767269.00134,9634082491.504961
2022-10-24 00:00:00 UTC,3.5540702147001686,485085382714.9665,11114260670.811384
2022-10-25 00:00:00 UTC,3.4986648498270285,476369115560.3851,13680798357.30512
2022-10-26 00:00:00 UTC,3.6830470655059413,502963767162.383,28293591769.34393
2022-10-27 00:00:00 UTC,4.232457915471874,575550850980.8894,84980015455.32861
2022-10-28 00:00:00 UTC,4.502125019156826,616404668425.8607,177139163205.17392
2022-10-29 00:00:00 UTC,4.887921757946899,667130184104.1748,220024671449.19104
2022-10-30 00:00:00 UTC,6.9700518505711235,940331870887.033,809711902192.4806
2022-10-31 00:00:00 UTC,6.828381351675948,926876351212.0363,517063329561.08923
2022-11-01 00:00:00 UTC,7.37601246587914,1009523749952.5354,361879159760.6931
2022-11-02 00:00:00 UTC,8.281989245565585,1131989197306.944,533237503493.9277
2022-11-03 00:00:00 UTC,7.46200492228499,1021969676017.6782,330701260803.76984
2022-11-04 00:00:00 UTC,7.221781970005847,982970144131.0818,189326887328.4485
2022-11-05 00:00:00 UTC,7.36140918086339,1005028924182.3469,223065296421.50543
2022-11-06 00:00:00 UTC,7.252429282163922,993309406287.1466,135114587720.468
2022-11-07 00:00:00 UTC,6.692017282120418,912020522066.0317,91492318190.15222
2022-11-08 00:00:00 UTC,6.468319963845606,881727487258.9739,95045894655.60669
2022-11-09 00:00:00 UTC,5.155454496902109,709139486776.934,244957635535.8106
2022-11-10 00:00:00 UTC,4.349008561650599,594011143680.7107,191109719049.11664
2022-11-11 00:00:00 UTC,5.20456973214174,705292763507.449,174974388009.8304
2022-11-12 00:00:00 UTC,4.945622888682241,670173569001.4727,92018091310.89288
2022-11-13 00:00:00 UTC,5.082014559572434,694458732704.673,132220350885.08246
2022-11-14 00:00:00 UTC,4.9098602396192925,669079818399.4474,69743268678.82858
2022-11-15 00:00:00 UTC,4.9587303707767445,680086221860.8462,87829580736.07948
2022-11-16 00:00:00 UTC,5.009986475090073,686377078147.8623,46486589345.730316
2022-11-17 00:00:00 UTC,4.948167567173372,676013151194.4744,51340081043.40166
2022-11-18 00:00:00 UTC,4.882542906047227,668728040249.6064,34127025239.0974
2022-11-19 00:00:00 UTC,4.867151324471051,666744906047.3284,25496058230.35521
2022-11-20 00:00:00 UTC,4.8600311663340054,665327619166.9017,17953252744.06123
2022-11-21 00:00:00 UTC,4.448337232218561,609897191755.5887,36036424154.158195
2022-11-22 00:00:00 UTC,4.312887810258436,589672559806.5431,49555440306.29437
2022-11-23 00:00:00 UTC,4.510114616109146,619552033987.8945,41088522182.71941
2022-11-24 00:00:00 UTC,4.675964854219033,641552390036.7313,38386954339.41737
2022-11-25 00:00:00 UTC,4.637974710386057,635361821312.7001,25668776229.22034
2022-11-26 00:00:00 UTC,5.094386740841143,700218127454.0164,79641962885.68805
2022-11-27 00:00:00 UTC,5.074786133397238,694317276233.9982,67017461140.20425
2022-11-28 00:00:00 UTC,5.629230567397685,781033043408.6498,153132866304.57098
2022-11-29 00:00:00 UTC,5.406411399937034,739877145949.9214,109439172222.11084
2022-11-30 00:00:00 UTC,5.793608850681857,794453696738.524,104766215875.43903
2022-12-01 00:00:00 UTC,6.071635530195296,835195001787.4427,105743904375.05667
2022-12-02 00:00:00 UTC,5.727466754183859,784801568378.3477,70252556921.22845
2022-12-03 00:00:00 UTC,5.729855945183438,785586703413.8522,58312894287.951065
2022-12-04 00:00:00 UTC,5.58567939678636,769927045516.232,48828521224.62764
2022-12-05 00:00:00 UTC,5.834300889696674,801205469756.582,59218836802.654236
2022-12-06 00:00:00 UTC,5.705647831234702,783314532761.9282,78683707547.2566
2022-12-07 00:00:00 UTC,5.613363609459778,768966798100.7798,41677291468.07093
2022-12-08 00:00:00 UTC,5.3113485296554135,729008808820.1104,47590462742.55678
2022-12-09 00:00:00 UTC,5.452982698879261,749380429250.3973,36451894098.26539
2022-12-10 00:00:00 UTC,5.366466426388242,736489432713.8168,31542531415.269787
2022-12-11 00:00:00 UTC,5.34318937161299,732038032217.3629,17212506052.234562
2022-12-12 00:00:00 UTC,5.151368699824935,706225511466.4084,21877341391.45649
2022-12-13 00:00:00 UTC,5.028004903520083,689876086857.0132,55878731617.61653
2022-12-14 00:00:00 UTC,5.058242216627752,694383272636.6904,55012830230.33113
2022-12-15 00:00:00 UTC,4.9261076468341605,676204765581.4054,40071136181.28984
2022-12-16 00:00:00 UTC,4.727469215373515,649714739498.534,29715791455.36172
2022-12-17 00:00:00 UTC,4.210787909965518,577867357796.7963,47716326965.29859
2022-12-18 00:00:00 UTC,4.4104672618195595,605683425892.2026,37675571746.93994
2022-12-19 00:00:00 UTC,4.382471722634528,602321548815.5903,19053999942.926517
2022-12-20 00:00:00 UTC,3.9589431426351376,544403735228.1239,40443760769.46269
2022-12-21 00:00:00 UTC,4.121825995668498,566095343945.2144,32176357397.359467
2022-12-22 00:00:00 UTC,4.051267481305331,556521919473.7721,25627157787.519135
2022-12-23 00:00:00 UTC,4.266616904914448,586466728116.8434,42084392753.98425
2022-12-24 00:00:00 UTC,4.271597548389075,586100557333.7263,29322042825.414528
2022-12-25 00:00:00 UTC,4.29118442828521,590404241840.1704,11793981863.275942
2022-12-26 00:00:00 UTC,4.199171023029067,576353057635.9159,29706728749.009182
2022-12-27 00:00:00 UTC,4.178814436785557,573480602740.2894,18303007508.636368
2022-12-28 00:00:00 UTC,4.113158284787653,565007044394.6001,20715864401.231113
2022-12-29 00:00:00 UTC,3.957563753029638,543519969555.08203,36121532048.29214
2022-12-30 00:00:00 UTC,3.961727978415497,545083200909.1076,20528924874.428936
2022-12-31 00:00:00 UTC,3.8088408400338594,523830704025.5243,30342882831.108093
2023-01-01 00:00:00 UTC,3.916436484414643,538726074283.24664,21145091130.44489
2023-01-02 00:00:00 UTC,3.9132323317703173,537009212438.515,13299462903.301367
2023-01-03 00:00:00 UTC,3.9866358281636285,549053504290.4918,27614080894.920433
2023-01-04 00:00:00 UTC,3.9472972316843777,542618808417.37476,20210388576.84858
2023-01-05 00:00:00 UTC,4.100132229449929,561481791280.1655,23363740642.196983
2023-01-06 00:00:00 UTC,4.000835020254627,550479092024.026,30983236105.76069
2023-01-07 00:00:00 UTC,4.010643383728025,551917242758.7079,23043890161.001644
2023-01-08 00:00:00 UTC,4.015705697579981,552466170722.7587,12923780289.813066
2023-01-09 00:00:00 UTC,4.07271247089236,561457829555.5824,18524893966.343693
2023-01-10 00:00:00 UTC,4.159233863330143,572944792595.9758,61560277737.580284
2023-01-11 00:00:00 UTC,4.253216048687641,584470637173.5776,36959637978.99659
2023-01-12 00:00:00 UTC,4.309338816965389,593577156373.461,29947377709.235973
2023-01-13 00:00:00 UTC,4.419835775769761,610072824730.3866,54140775458.642815
2023-01-14 00:00:00 UTC,4.62598295137491,637712463522.3608,43630479908.48022
2023-01-15 00:00:00 UTC,4.808886155614646,662852711961.1183,82172588167.12035
2023-01-16 00:00:00 UTC,4.7309470640101665,651223192491.2557,37407985501.53503
2023-01-17 00:00:00 UTC,4.568388484937683,629329406008.8782,39508497191.286194
2023-01-18 00:00:00 UTC,4.541616050304909,625874422063.2634,25166013924.74405
2023-01-19 00:00:00 UTC,4.395793775921155,605343441617.5537,74985459180.06537
2023-01-20 00:00:00 UTC,4.472807401961196,616764042167.1376,23910758765.657444
2023-01-21 00:00:00 UTC,4.706390968443194,649016211080.4531,31182806290.82849
2023-01-22 00:00:00 UTC,4.6107483095512,635020449453.8035,50600799311.63015
2023-01-23 00:00:00 UTC,4.819250933405925,663144700319.7609,56418440139.23781
2023-01-24 00:00:00 UTC,4.838028149687973,666561002628.5209,46704530064.68239
2023-01-25 00:00:00 UTC,4.598478255513398,632629245413.8617,38495676810.67733
2023-01-26 00:00:00 UTC,4.749971025638499,653934078926.5192,37548807843.731926
2023-01-27 00:00:00 UTC,4.713204953613092,649168451028.4032,30649367329.226696
2023-01-28 00:00:00 UTC,4.770435265551905,658469923936.097,28993604701.36978
2023-01-29 00:00:00 UTC,4.79650446832387,660943345427.8269,47672772673.30416
2023-01-30 00:00:00 UTC,4.923110615019441,678502699877.6556,34857413313.44794
2023-01-31 00:00:00 UTC,4.823318310317737,662050768469.6388,60404923255.00992
2023-02-01 00:00:00 UTC,5.275828807569005,725376622474.3589,117621215076.59337
2023-02-02 00:00:00 UTC,5.106570496960693,704853494866.84,84181937489.6068
2023-02-03 00:00:00 UTC,4.92739517650568,679330114251.6394,56587678968.29647
2023-02-04 00:00:00 UTC,5.055238720344556,698259937200.8003,40486360338.72996
2023-02-05 00:00:00 UTC,5.193401017168886,718069561449.1464,80285551561.29941
2023-02-06 00:00:00 UTC,4.951373654731745,684163517348.7339,55821799533.12547
2023-02-07 00:00:00 UTC,4.918882587802416,678496858208.2012,34327356254.049595
2023-02-08 00:00:00 UTC,5.1108103378230645,704668208664.3292,32499296176.990437
2023-02-09 00:00:00 UTC,4.956155648274499,684108317737.6108,29878653891.194473
2023-02-10 00:00:00 UTC,4.459174727661588,616097105919.5022,56936960124.23001
2023-02-11 00:00:00 UTC,4.432975338252694,612565281170.0518,36991896919.743416
2023-02-12 00:00:00 UTC,4.493950723092726,621003911329.4089,17438044385.155903
2023-02-13 00:00:00 UTC,4.476109709351077,619019936389.1398,32744759446.362804
2023-02-14 00:00:00 UTC,4.507273271135491,622452025317.3662,56150959630.742294
2023-02-15 00:00:00 UTC,4.60467765759078,636068566408.9979,30042737605.404434
2023-02-16 00:00:00 UTC,4.9438577592808235,682309888898.7175,63254317027.75584
2023-02-17 00:00:00 UTC,4.7123671316217814,650346181750.6285,60238352235.282265
2023-02-18 00:00:00 UTC,4.8539665076322,670729313504.7896,31225851741.577408
2023-02-19 00:00:00 UTC,4.919833655926846,680501543349.1588,29265492038.86514
2023-02-20 00:00:00 UTC,4.826467444530183,669161244260.1893,35578050976.581345
2023-02-21 00:00:00 UTC,4.845268774104331,669223966259.9934,30877711697.07943
2023-02-22 00:00:00 UTC,4.710629156499623,649988238900.1891,35344718663.97567
2023-02-23 00:00:00 UTC,4.712555982530456,653516043872.0032,56373901125.06557
2023-02-24 00:00:00 UTC,4.63806106547209,639994431053.0046,25321294218.00236
2023-02-25 00:00:00 UTC,4.474696905591843,618945646198.5442,29623854172.527435
2023-02-26 00:00:00 UTC,4.467629959683287,616993545963.9635,23204927569.006294
2023-02-27 00:00:00 UTC,4.530075474885696,626449948871.7262,18344654353.997303
2023-02-28 00:00:00 UTC,4.508792799005995,623673546466.0123,19584539232.287548
2023-03-01 00:00:00 UTC,4.489544525381276,619625392869.2263,24390745038.318344
2023-03-02 00:00:00 UTC,4.505876674111428,623435441728.3381,17427861725.86024
2023-03-03 00:00:00 UTC,4.437037144765421,613941712278.1385,15599996330.292194
2023-03-04 00:00:00 UTC,4.215626774516319,583258693440.4044,36816740433.785545
2023-03-05 00:00:00 UTC,4.095791954283531,566317304304.0515,17669905947.630127
2023-03-06 00:00:00 UTC,4.162004868674818,575668549145.2434,14154752212.841986
2023-03-07 00:00:00 UTC,4.130602416186529,571988781981.6249,18028563503.839024
2023-03-08 00:00:00 UTC,4.107864214482716,567002743765.5396,20654524268.9148
2023-03-09 00:00:00 UTC,3.9513167512657548,548627477092.37494,21133821045.121983
2023-03-10 00:00:00 UTC,3.6559626475765206,505645060695.233,35576267207.443436
2023-03-11 00:00:00 UTC,3.647739538646164,505344394008.7136,31935729458.28329
2023-03-12 00:00:00 UTC,3.667840398320619,506427896112.7045,29184761626.52516
2023-03-13 00:00:00 UTC,3.918358612650536,539408784318.1254,24934289073.935375
2023-03-14 00:00:00 UTC,4.034003438193407,559332806728.3394,35944323576.08245
2023-03-15 00:00:00 UTC,4.116545849357706,570155331483.1956,42764757304.0185
2023-03-16 00:00:00 UTC,3.859729618903322,533793927377.515,36406567603.74597
2023-03-17 00:00:00 UTC,4.004373006499755,555949358207.1243,23367509129.094223
2023-03-18 00:00:00 UTC,4.190707129583558,580334384684.1595,35422543991.719604
2023-03-19 00:00:00 UTC,4.018220412764446,556753280481.7457,36750071229.76845
2023-03-20 00:00:00 UTC,4.1243916459103405,574469412873.2057,25827035688.993053
2023-03-21 00:00:00 UTC,3.9129960383969196,541222868017.2814,29884297708.44929
2023-03-22 00:00:00 UTC,4.193775805212781,581161865149.0739,37374197044.40303
2023-03-23 00:00:00 UTC,4.055478272020538,562249226207.3312,50879228862.88195
2023-03-24 00:00:00 UTC,4.232457695014018,586345979064.4269,37704047483.48882
2023-03-25 00:00:00 UTC,4.083768824761001,566339790207.9033,29371933719.953957
2023-03-26 00:00:00 UTC,4.0536931557251075,562193649354.3219,23745276590.053894
2023-03-27 00:00:00 UTC,4.050518877380713,562987373380.974,20283094064.33325
2023-03-28 00:00:00 UTC,3.961269382826145,549044769864.5407,30231424779.711575
2023-03-29 00:00:00 UTC,4.025371733816731,558174368563.284,19249714751.92004
2023-03-30 00:00:00 UTC,4.116069994367738,570552904730.0059,28896198312.372883
2023-03-31 00:00:00 UTC,4.044807218246078,561176265185.0531,25089462581.67759
2023-04-01 00:00:00 UTC,4.192985551719718,583415727883.5453,25653943858.41765
2023-04-02 00:00:00 UTC,4.444574922074872,617186629566.0378,52090185737.95813
2023-04-03 00:00:00 UTC,4.305583057927198,597040578155.1886,61976203296.540306
2023-04-04 00:00:00 UTC,5.253267768397963,730336110684.2949,246002517941.52603
2023-04-05 00:00:00 UTC,5.175769043627886,718754932860.7542,213981870596.80536
2023-04-06 00:00:00 UTC,5.073800315782017,707890636104.3942,102538194249.89948
2023-04-07 00:00:00 UTC,4.661537791973685,647902531066.3868,93727627295.23158
2023-04-08 00:00:00 UTC,4.509914197254511,626602590304.2468,64318975670.8974
2023-04-09 00:00:00 UTC,4.4391235513104865,617120075840.3646,43491409696.73841
2023-04-10 00:00:00 UTC,4.551443878228996,631564372106.5205,40489606421.63568
2023-04-11 00:00:00 UTC,4.645867857622303,646676396384.7612,41163562061.62341
2023-04-12 00:00:00 UTC,4.639317878248606,643257921040.9663,40789979847.03719
2023-04-13 00:00:00 UTC,4.608406567170488,640961393428.0155,52941582160.08855
2023-04-14 00:00:00 UTC,4.83750894237673,672873639999.1472,58744209779.524506
2023-04-15 00:00:00 UTC,4.910614137809865,682234703497.1144,69533126530.82997
2023-04-16 00:00:00 UTC,4.927383255469676,684973924338.2258,40517585907.587105
2023-04-17 00:00:00 UTC,5.002841456842884,694754088147.0953,37754177150.987206
2023-04-18 00:00:00 UTC,5.134296258291906,712448587593.6162,87535505485.92616
2023-04-19 00:00:00 UTC,5.290316107305909,735683461146.3306,60268374919.341576
2023-04-20 00:00:00 UTC,4.936526678341164,686645354153.2903,82352162606.05627
2023-04-21 00:00:00 UTC,4.701981438431124,652950460530.12,124624888106.35704
2023-04-22 00:00:00 UTC,4.385625777902817,609599825392.7424,53715657804.80052
2023-04-23 00:00:00 UTC,4.500582590097069,626298375060.2083,23679073752.87967
2023-04-24 00:00:00 UTC,4.413713935806552,612716483895.7566,22144884991.66486
2023-04-25 00:00:00 UTC,4.389216801373976,610431537838.2678,23779378412.94963
2023-04-26 00:00:00 UTC,4.443323559497351,616997016146.3403,20451325686.659546
2023-04-27 00:00:00 UTC,4.369741589493563,607309684328.6486,46916380654.91995
2023-04-28 00:00:00 UTC,4.465550122799155,620237106162.3528,28345661244.39689
2023-04-29 00:00:00 UTC,4.45497029732032,619816205579.791,16623403799.609705
2023-04-30 00:00:00 UTC,4.525696997054165,629629558359.5103,17840372359.128616
2023-05-01 00:00:00 UTC,4.435663369624499,617447173182.3582,17448526022.912666
2023-05-02 00:00:00 UTC,4.384891198120113,609400934253.7712,21491641715.515495
2023-05-03 00:00:00 UTC,4.369683844002757,608393337379.5323,15112113420.26519
2023-05-04 00:00:00 UTC,4.410724365119284,614091707407.7627,20243338552.249016
2023-05-05 00:00:00 UTC,4.349631309977668,605605321471.9562,16849093022.690756
2023-05-06 00:00:00 UTC,4.4480119296501135,618527562568.8252,24485626794.197685
2023-05-07 00:00:00 UTC,4.2568393968930165,591893591497.4921,25414139248.037907
2023-05-08 00:00:00 UTC,4.262719151049227,592577798080.7987,15098774018.17765
2023-05-09 00:00:00 UTC,4.023417685229297,560058285671.041,38093638096.277374
2023-05-10 00:00:00 UTC,4.089639197228963,569687210814.2285,21190431099.993248
2023-05-11 00:00:00 UTC,4.082951798233936,568384673154.6586,26615037160.83572
2023-05-12 00:00:00 UTC,4.022808003178513,560633782988.3983,25268295517.22046
2023-05-13 00:00:00 UTC,4.065598577833172,566060294067.7863,28459993534.500156
2023-05-14 00:00:00 UTC,4.016556400331728,560994895374.737,11417178118.143162
2023-05-15 00:00:00 UTC,4.0275602830258315,561435629440.8794,9985445840.10044
2023-05-16 00:00:00 UTC,4.048299795362979,564390856541.2238,16887108794.80468
2023-05-17 00:00:00 UTC,4.080878181597683,568881565598.0256,13777880365.096115
2023-05-18 00:00:00 UTC,4.199008081464968,586194996293.0107,22881441372.112743
2023-05-19 00:00:00 UTC,4.110065291155455,573861336281.27,21593135354.58933
2023-05-20 00:00:00 UTC,4.101788645468,572174821858.0612,12020070371.823835
2023-05-21 00:00:00 UTC,4.102569130929978,572164866140.6603,7909443655.161022
2023-05-22 00:00:00 UTC,4.021031158792752,560897485127.2515,10318251829.767712
2023-05-23 00:00:00 UTC,4.065670475930767,567100483628.532,15216332094.621206
2023-05-24 00:00:00 UTC,4.0733292505030905,567868337376.7345,11325633483.50211
2023-05-25 00:00:00 UTC,3.9458470058964905,551665807766.8136,17792492751.216503
2023-05-26 00:00:00 UTC,3.9786062083247633,554601663439.1547,15614209130.006857
2023-05-27 00:00:00 UTC,3.9735247581227946,554403105586.7699,10626373706.277254
2023-05-28 00:00:00 UTC,4.067320200822517,567675210482.6335,10069259493.048992
2023-05-29 00:00:00 UTC,4.120597337091618,575510769619.8805,12544330373.430613
2023-05-30 00:00:00 UTC,4.109755722344542,571238926535.6731,11484157819.116581
2023-05-31 00:00:00 UTC,4.082929160399681,570122474665.6432,17973031433.310635
2023-06-01 00:00:00 UTC,4.044227433366725,564315081368.4453,13775014770.394176
2023-06-02 00:00:00 UTC,4.013312762122276,560325816003.5851,11895846486.604036
2023-06-03 00:00:00 UTC,4.068182471497602,567997648098.89,12731019218.482609
2023-06-04 00:00:00 UTC,4.062463778338446,568888859346.2074,7967157893.495665
2023-06-05 00:00:00 UTC,4.069105328580206,567977078056.1906,9651253277.19217
2023-06-06 00:00:00 UTC,3.7567842220578815,525059426473.7516,37038890028.02215
2023-06-07 00:00:00 UTC,3.9539030169920766,552064852370.7628,33381747905.674282
2023-06-08 00:00:00 UTC,3.7853457610574455,528552863369.5927,20866007690.134346
2023-06-09 00:00:00 UTC,3.8132989799238888,532580949769.5829,12362941408.563393
2023-06-10 00:00:00 UTC,3.897732624034358,545244853549.12,20624951811.14975
2023-06-11 00:00:00 UTC,3.4747211968335923,485600304831.2801,69293832022.48433
2023-06-12 00:00:00 UTC,3.459240338445576,483144411851.4562,17603175342.40473
2023-06-13 00:00:00 UTC,3.452825483297687,482445346457.84283,15366375717.413717
2023-06-14 00:00:00 UTC,3.4540185723778607,482496111670.7787,14791739974.57518
2023-06-15 00:00:00 UTC,3.3835759395470175,473047989630.7686,18124358284.281715
2023-06-16 00:00:00 UTC,3.437621511203535,480528148548.233,15969243341.171455
2023-06-17 00:00:00 UTC,3.4688246300092116,484959077612.9313,14654257263.03011
2023-06-18 00:00:00 UTC,3.4727571695594497,485517220843.13873,10973653484.652996
2023-06-19 00:00:00 UTC,3.4735529346785765,484312355320.3632,16979077858.412912
2023-06-20 00:00:00 UTC,3.4768185596126937,486287094528.17834,9912434108.383512
2023-06-21 00:00:00 UTC,3.4977075225812695,489084410115.5288,10596818208.735367
2023-06-22 00:00:00 UTC,3.6599965332643745,511766468962.4618,22816366545.418465
2023-06-23 00:00:00 UTC,3.6491713129112857,511176578847.1956,25976346337.033005
2023-06-24 00:00:00 UTC,3.800828005732742,530797543186.8323,20395997561.868935
2023-06-25 00:00:00 UTC,3.7143325083014322,519529853364.7714,16321696936.888062
2023-06-26 00:00:00 UTC,3.7188622813123673,521039034169.25024,10940645552.262913
2023-06-27 00:00:00 UTC,3.607617485326746,503822578304.39923,16060155611.894608
2023-06-28 00:00:00 UTC,3.615586576898579,505598074800.84705,12221050765.402863
2023-06-29 00:00:00 UTC,3.4590505834460115,484563635500.924,16249515313.699667
2023-06-30 00:00:00 UTC,3.5190848401175425,492921257909.57404,12001317897.494265
2023-07-01 00:00:00 UTC,3.6722676105683254,513432019758.3518,26832070042.14872
2023-07-02 00:00:00 UTC,3.782307175945283,529009409194.3358,31993154095.6137
2023-07-03 00:00:00 UTC,3.7534356701020344,525723770634.6695,23954724116.17611
2023-07-04 00:00:00 UTC,3.776503475832676,528820831339.32074,15120856332.506868
2023-07-05 00:00:00 UTC,3.813322165100121,535320987293.7201,25787546428.212807
2023-07-06 00:00:00 UTC,3.7257110101156163,522272564725.09485,17476074482.780754
2023-07-07 00:00:00 UTC,3.6283666630120566,508959258163.03064,15772170907.748129
2023-07-08 00:00:00 UTC,3.6360652495767627,509362188451.3006,11662884279.456694
2023-07-09 00:00:00 UTC,3.653150166892651,511490998775.6061,8474703368.078573
2023-07-10 00:00:00 UTC,3.6284781916456414,508473831072.14734,8310877995.502066
2023-07-11 00:00:00 UTC,3.624051447110726,507533622037.20233,15362915238.967606
2023-07-12 00:00:00 UTC,3.6113056587925016,506023629821.9148,8814216099.463463
2023-07-13 00:00:00 UTC,3.548739868549139,496760654097.42773,9585323259.290455
2023-07-14 00:00:00 UTC,3.83666057902715,536214365189.3448,42290020149.34913
2023-07-15 00:00:00 UTC,3.7211314111993072,520693872394.61993,37717437013.34648
2023-07-16 00:00:00 UTC,3.915003943862785,548837134583.91754,62330387219.798836
2023-07-17 00:00:00 UTC,3.786119913722611,529731220923.056,26922139847.028973
2023-07-18 00:00:00 UTC,3.80883870515709,533862197684.65845,28352947129.132004
2023-07-19 00:00:00 UTC,3.7314113119277215,522779814387.8789,16845686530.390585
2023-07-20 00:00:00 UTC,3.8337946202128763,537935336562.98126,27288155099.164555
2023-07-21 00:00:00 UTC,3.859226124785883,541499918002.75665,39269245751.712685
2023-07-22 00:00:00 UTC,4.018167094793082,563468191003.736,51946779855.76423
2023-07-23 00:00:00 UTC,3.8539746215721715,540482056292.52704,24403794894.77806
2023-07-24 00:00:00 UTC,3.934720315503577,552373749140.3867,19861569758.06109
2023-07-25 00:00:00 UTC,4.056495041112313,568196834396.6124,101489636352.94759
2023-07-26 00:00:00 UTC,4.458680781912881,625692692026.1766,96926531557.2213
2023-07-27 00:00:00 UTC,4.252490673772527,596823742104.7198,57150556505.74297
2023-07-28 00:00:00 UTC,4.24857012727206,597391390274.2311,35170367069.5501
2023-07-29 00:00:00 UTC,4.244174031393764,596254002561.3436,23424874820.900238
2023-07-30 00:00:00 UTC,4.404293908713873,618743596545.3785,31368749336.23597
2023-07-31 00:00:00 UTC,4.285195684077068,602383218583.2257,28634506703.190342
