snapped_at,price,market_cap,total_volume
2022-01-16 00:00:00 UTC,0.7730560880499912,102561942048.27849,7186918447.2333145
2022-01-17 00:00:00 UTC,0.7423008394500162,98572898510.76031,4397721755.20396
2022-01-18 00:00:00 UTC,0.7172973336032655,95164385479.42128,4451119953.731985
2022-01-19 00:00:00 UTC,0.6918226156571285,91883656605.4809,3944671948.680263
2022-01-20 00:00:00 UTC,0.6811691931393762,90371237471.34315,3534174790.554049
2022-01-21 00:00:00 UTC,0.6499800576030957,86746323520.26492,3139563505.677424
2022-01-22 00:00:00 UTC,0.5949105924283401,79221676591.01605,5470734807.684083
2022-01-23 00:00:00 UTC,0.5585235238320054,74099742786.26222,7934600665.056191
2022-01-24 00:00:00 UTC,0.5930807212019636,78587582399.17593,5464169484.003306
2022-01-25 00:00:00 UTC,0.5775032587945306,76733548838.75723,5981678209.863372
2022-01-26 00:00:00 UTC,0.6024247384024932,79924150477.02248,6409812301.481247
2022-01-27 00:00:00 UTC,0.6034809655410048,80418759683.12637,4999359247.984696
2022-01-28 00:00:00 UTC,0.5957925182324849,79044248758.0623,2868997635.9392033
2022-01-29 00:00:00 UTC,0.5950530220238937,78946139230.87163,1793466653.5230143
2022-01-30 00:00:00 UTC,0.6013995559189702,79640553376.4414,1790286826.8049712
2022-01-31 00:00:00 UTC,0.5854451949970855,77671461475.9638,1359413454.8790245
2022-02-01 00:00:00 UTC,0.5950723177427856,78682167596.5736,2612341900.139738
2022-02-02 00:00:00 UTC,0.5978767059523165,79320759535.79681,1885255280.2598035
2022-02-03 00:00:00 UTC,0.5759737400221875,76345481690.58835,2182032514.307114
2022-02-04 00:00:00 UTC,0.576731851867184,76515455583.31255,2068839682.644109
2022-02-05 00:00:00 UTC,0.619097381997344,81317685386.57503,2488472550.782416
2022-02-06 00:00:00 UTC,0.6159163556378122,81714093647.27386,2580795997.5363894
2022-02-07 00:00:00 UTC,0.6435906009152021,85385656919.64792,2811420663.430375
2022-02-08 00:00:00 UTC,0.6937891834959169,92227941452.64,6495226735.001434
2022-02-09 00:00:00 UTC,0.6639707950065337,88089512846.32507,4423260659.453327
2022-02-10 00:00:00 UTC,0.667096664816343,88507983627.51286,3489163329.258687
2022-02-11 00:00:00 UTC,0.6361752660331965,84519795778.02545,3552923164.665256
2022-02-12 00:00:00 UTC,0.6075496604770735,80651779929.91335,2809271622.5947328
2022-02-13 00:00:00 UTC,0.6052881784806629,80304045260.7202,2319646083.3433228
2022-02-14 00:00:00 UTC,0.6241353284592108,82768583927.89778,5159011226.521542
2022-02-15 00:00:00 UTC,0.6121256020217092,81211171467.7529,2988705995.7161283
2022-02-16 00:00:00 UTC,0.6354616982488417,84599270662.47234,2465185705.6843414
2022-02-17 00:00:00 UTC,0.6243992760063732,82839529176.066,1954783016.3770678
2022-02-18 00:00:00 UTC,0.5820625416388124,77251249117.22714,2668254542.313116
2022-02-19 00:00:00 UTC,0.5815730232721109,77157737493.711,1963924651.0741134
2022-02-20 00:00:00 UTC,0.59212928814827,78329394906.37735,2222787683.6913843
2022-02-21 00:00:00 UTC,0.574567539386625,76228314592.333,1802948409.7258341
2022-02-22 00:00:00 UTC,0.5371746467710365,71784492783.73444,3109665420.4508076
2022-02-23 00:00:00 UTC,0.5513892964321073,73240707515.80888,2421373731.2247877
2022-02-24 00:00:00 UTC,0.5365307587553392,71181945834.4729,2196323210.641764
2022-02-25 00:00:00 UTC,0.5208220326115043,69097857130.79259,6534657134.509281
2022-02-26 00:00:00 UTC,0.5372425050336262,71276373757.20084,2659710600.439662
2022-02-27 00:00:00 UTC,0.5363600268004973,70997140261.33362,1786635475.3810666
2022-02-28 00:00:00 UTC,0.5194078447911875,68746283326.65402,3449833619.1463165
2022-03-01 00:00:00 UTC,0.5594509548163401,74081837823.07596,2718803635.912838
2022-03-02 00:00:00 UTC,0.5631752160970137,74622002074.94221,2780763076.2784247
2022-03-03 00:00:00 UTC,0.5588198218676679,74139052873.11412,2312739488.6293454
2022-03-04 00:00:00 UTC,0.5434571531876514,72145786642.86156,1898386708.4709918
2022-03-05 00:00:00 UTC,0.5123877178765999,67978870148.56697,2384130638.170413
2022-03-06 00:00:00 UTC,0.5239559283757655,69495330146.47252,1494470435.4869947
2022-03-07 00:00:00 UTC,0.5051818302237436,66941107315.048836,1880609511.2544599
2022-03-08 00:00:00 UTC,0.489617952743396,64955152534.344475,2122411826.3971367
2022-03-09 00:00:00 UTC,0.48915234570382443,64867816546.96433,2310915699.3913245
2022-03-10 00:00:00 UTC,0.5086678555569879,67517559081.12979,2332566003.7684884
2022-03-11 00:00:00 UTC,0.48961675510759933,64960889501.26414,2522472099.728896
2022-03-12 00:00:00 UTC,0.4847378273289762,64503404841.4835,1785794665.7548583
2022-03-13 00:00:00 UTC,0.4827064221372354,64143434924.30998,1101005763.6221497
2022-03-14 00:00:00 UTC,0.4688432290098685,62201789529.56949,1554907175.6679387
2022-03-15 00:00:00 UTC,0.4787266138230806,63471375786.09791,3151888616.692556
2022-03-16 00:00:00 UTC,0.47434081349352614,63007712859.09984,1703225293.26256
2022-03-17 00:00:00 UTC,0.49072863025801383,64265559407.336754,1905699736.5986235
2022-03-18 00:00:00 UTC,0.4888905358816151,64861481054.39863,1451608269.3028286
2022-03-19 00:00:00 UTC,0.50071621112563,66430402427.38442,1510660096.7761753
2022-03-20 00:00:00 UTC,0.517784252139287,68805455776.34532,2286584298.421968
2022-03-21 00:00:00 UTC,0.49965456663911684,66371325168.69236,1597528486.764936
2022-03-22 00:00:00 UTC,0.5014289804675618,66446648385.47802,1498628115.2357607
2022-03-23 00:00:00 UTC,0.5160016610276599,68471586739.68674,1974864403.0487673
2022-03-24 00:00:00 UTC,0.5472657902525536,72511267744.83495,3224552776.149461
2022-03-25 00:00:00 UTC,0.5757284306469477,76433400086.29901,6349439621.571085
2022-03-26 00:00:00 UTC,0.5512073091208708,73145317433.48079,3551567228.3644934
2022-03-27 00:00:00 UTC,0.5724374991826187,75945720530.47797,2862744602.6502805
2022-03-28 00:00:00 UTC,0.6076531846796709,80669388196.11903,5733653421.743715
2022-03-29 00:00:00 UTC,0.6010579079182485,79742812032.00934,5743250650.02938
2022-03-30 00:00:00 UTC,0.608399074729835,80716770243.75554,3855648253.1947217
2022-03-31 00:00:00 UTC,0.6027615820829038,80079672446.04285,6008652112.976762
2022-04-01 00:00:00 UTC,0.5795107684247163,76884136566.926,4926483660.222869
2022-04-02 00:00:00 UTC,0.5946257914185851,78889458219.93303,3639704323.5330224
2022-04-03 00:00:00 UTC,0.5850578642120824,77620074004.68057,2820387970.3724046
2022-04-04 00:00:00 UTC,0.6152086981941072,81439948053.00703,4561053679.340571
2022-04-05 00:00:00 UTC,0.6262595823815619,83026467811.92654,9269175418.633017
2022-04-06 00:00:00 UTC,0.7250746506006513,96196208069.667,20269520597.806488
2022-04-07 00:00:00 UTC,0.6044933705115385,80198597479.98482,14820574099.057701
2022-04-08 00:00:00 UTC,0.6162304398976108,81755763446.07591,5433786100.783589
2022-04-09 00:00:00 UTC,0.6016916071635093,79826885395.21436,6396688708.099507
2022-04-10 00:00:00 UTC,0.6098265190805165,80906150376.75601,2793444290.844441
2022-04-11 00:00:00 UTC,0.6341905627146093,84376634205.45901,7837885404.936805
2022-04-12 00:00:00 UTC,0.5682350824955067,75388182696.6922,5988377070.854538
2022-04-13 00:00:00 UTC,0.5859966514869479,77603055981.12823,4816233698.481904
2022-04-14 00:00:00 UTC,0.5935247243837303,78743378814.87343,3809556612.371384
2022-04-15 00:00:00 UTC,0.6098087268690574,80971667205.00243,7179878489.682793
2022-04-16 00:00:00 UTC,0.619329041018354,82166857225.02542,5049255905.855393
2022-04-17 00:00:00 UTC,0.6100035461674785,80929636695.68504,2793424006.849381
2022-04-18 00:00:00 UTC,0.5903582551426041,78323280920.52112,2897994919.371787
2022-04-19 00:00:00 UTC,0.59657116188589,78966610114.84938,3838088276.5546365
2022-04-20 00:00:00 UTC,0.6070929474898018,80533644719.27428,3027241663.7489824
2022-04-21 00:00:00 UTC,0.6030692721734553,79987872496.85484,4275076623.362403
2022-04-22 00:00:00 UTC,0.5854479926685855,77671832645.17998,3159212569.0366354
2022-04-23 00:00:00 UTC,0.590530095510317,78346079113.44316,2196531237.369281
2022-04-24 00:00:00 UTC,0.5805594238226207,77023262480.05318,1470634942.572996
2022-04-25 00:00:00 UTC,0.570473081415553,75856575875.3518,1819106177.3021963
2022-04-26 00:00:00 UTC,0.6861149062292601,91027389006.98604,19730328229.159336
2022-04-27 00:00:00 UTC,0.6011298881378493,79909924212.57759,17503684255.808838
2022-04-28 00:00:00 UTC,0.6113332439590339,80729994789.8433,7241682122.942752
2022-04-29 00:00:00 UTC,0.5990781943202809,79443131218.41692,4482956478.862163
2022-04-30 00:00:00 UTC,0.5880714009512287,78074933093.67339,6117776722.400507
2022-05-01 00:00:00 UTC,0.5561807475013708,73788924859.89322,3711784391.6772003
2022-05-02 00:00:00 UTC,0.5791652803831729,76838300404.39795,4020588939.683275
2022-05-03 00:00:00 UTC,0.5709477198923253,75748070373.39659,3125656319.929466
2022-05-04 00:00:00 UTC,0.5653496032052359,74924540178.81961,2244587545.551227
2022-05-05 00:00:00 UTC,0.5921881551157346,78373833183.21355,3313863970.27351
2022-05-06 00:00:00 UTC,0.5593517096303019,74237470257.8254,4877102134.756342
2022-05-07 00:00:00 UTC,0.5597538995344739,74490389817.29706,3815413591.411541
2022-05-08 00:00:00 UTC,0.55845444215208,74122137392.0821,3116157020.999145
2022-05-09 00:00:00 UTC,0.542858678405884,72021475770.939,2946995169.7257805
2022-05-10 00:00:00 UTC,0.46060395910563134,61108679294.10123,5267994840.212562
2022-05-11 00:00:00 UTC,0.47427213502711185,62910863008.02347,6662207973.57856
2022-05-12 00:00:00 UTC,0.36873880235624923,49216493985.39089,10084062287.258377
2022-05-13 00:00:00 UTC,0.3647955979874504,48458557977.26996,9121912106.215853
2022-05-14 00:00:00 UTC,0.38905703915403494,51616494740.819595,5121876418.709645
2022-05-15 00:00:00 UTC,0.3959352634249465,52591014111.28202,2945621639.0522485
2022-05-16 00:00:00 UTC,0.4097738428372113,54365008919.31747,2303896333.9132504
2022-05-17 00:00:00 UTC,0.3870061771119032,51344405306.21634,2387649469.122769
2022-05-18 00:00:00 UTC,0.3964879042001494,52633834285.51791,2342502341.75059
2022-05-19 00:00:00 UTC,0.3691666417466978,49074210218.09221,1936742441.4210665
2022-05-20 00:00:00 UTC,0.3833435161980776,50897488965.3616,2193293184.2747664
2022-05-21 00:00:00 UTC,0.3709557016744245,49241362704.90579,1776579582.173868
2022-05-22 00:00:00 UTC,0.3710214197091814,49223695324.44885,1120415269.097029
2022-05-23 00:00:00 UTC,0.37893344440136534,50273389687.52052,1584859456.505544
2022-05-24 00:00:00 UTC,0.3681807682265255,48846823921.13527,1997979453.0661502
2022-05-25 00:00:00 UTC,0.36810326104789537,48802287375.94295,1533792266.1340473
2022-05-26 00:00:00 UTC,0.36774969068777263,48966241450.03284,1494735353.8456287
2022-05-27 00:00:00 UTC,0.3466322866030692,45987970394.6491,2415342146.056133
2022-05-28 00:00:00 UTC,0.35666165196629834,47381324763.606316,4543413751.454259
2022-05-29 00:00:00 UTC,0.3599133985380258,47749985665.81223,1792043632.794068
2022-05-30 00:00:00 UTC,0.3658032679276289,48531399139.35743,1311788790.963111
2022-05-31 00:00:00 UTC,0.38391251007188315,50905909150.8964,2525232266.6419206
2022-06-01 00:00:00 UTC,0.3767657211367616,49985796185.21489,2705659418.3774414
2022-06-02 00:00:00 UTC,0.35697140240299163,47120089052.307785,3162538710.3727684
2022-06-03 00:00:00 UTC,0.36360038185213944,48239140560.05664,1667415549.1593707
2022-06-04 00:00:00 UTC,0.3528329392148721,46827702212.63857,1498127215.6544538
2022-06-05 00:00:00 UTC,0.3590729621031028,47542257898.65622,1245385511.9993024
2022-06-06 00:00:00 UTC,0.35993747686749006,47753180156.185326,1101521796.3106573
2022-06-07 00:00:00 UTC,0.36490928837207787,48412794188.453995,2031792496.3526895
2022-06-08 00:00:00 UTC,0.3552673520402211,47133591125.97564,1953917952.6880891
2022-06-09 00:00:00 UTC,0.35168765166082744,46658669540.67686,1324887577.4594126
2022-06-10 00:00:00 UTC,0.35251308602814274,46505266378.787415,1169088322.1438446
2022-06-11 00:00:00 UTC,0.33228203255621735,44084111222.35562,1697304838.519816
2022-06-12 00:00:00 UTC,0.3065367990788706,40751725245.56408,1826566551.2089791
2022-06-13 00:00:00 UTC,0.2824085674206659,37755527474.75678,2655263869.3649325
2022-06-14 00:00:00 UTC,0.23911663517645573,31723786745.6793,5432552193.502062
2022-06-15 00:00:00 UTC,0.24600064338505867,32487665955.29564,3325114457.734861
2022-06-16 00:00:00 UTC,0.28024247813392905,36763496612.36107,4452199035.26277
2022-06-17 00:00:00 UTC,0.2428602962928316,32196374745.152363,2854740278.4790525
2022-06-18 00:00:00 UTC,0.2515069362192862,33367617454.937393,1476719820.1466208
2022-06-19 00:00:00 UTC,0.2338236453075749,31021561734.343285,2548780418.5642815
2022-06-20 00:00:00 UTC,0.2665675516554053,35247357176.4698,4884517287.981083
2022-06-21 00:00:00 UTC,0.2651984155872299,35184076487.07871,1921116895.1658692
2022-06-22 00:00:00 UTC,0.28892993549154494,38315746555.30336,4204388646.875001
2022-06-23 00:00:00 UTC,0.27171480208088666,36024598241.83268,2449524556.463222
2022-06-24 00:00:00 UTC,0.2826042768346088,37499311701.36677,1675990512.739204
2022-06-25 00:00:00 UTC,0.296053050930603,39495944335.16469,2012634961.1667013
2022-06-26 00:00:00 UTC,0.301842766602645,39969010359.70378,1659357366.3894944
2022-06-27 00:00:00 UTC,0.32470674687949036,43063970924.23514,3545809101.681044
2022-06-28 00:00:00 UTC,0.3193855285468935,42251255874.73276,3871412400.2296596
2022-06-29 00:00:00 UTC,0.2902173271930434,38447495562.33013,2079058596.5858319
2022-06-30 00:00:00 UTC,0.3062403407891044,40608559573.7485,2321244185.658652
2022-07-01 00:00:00 UTC,0.2888395668657087,38320566096.12391,2173280491.2359996
2022-07-02 00:00:00 UTC,0.29293735215175126,39103265679.944275,1794135686.395244
2022-07-03 00:00:00 UTC,0.29447367029211596,39071101595.44046,1343822488.4095442
2022-07-04 00:00:00 UTC,0.2967710816507558,39323239662.485214,1030114343.0835506
2022-07-05 00:00:00 UTC,0.30727707516195557,40676570757.626434,1407802970.0970125
2022-07-06 00:00:00 UTC,0.29679869301554923,39374216754.581406,1512888786.4831967
2022-07-07 00:00:00 UTC,0.30392054397381507,40303838935.23557,1501005557.0051296
2022-07-08 00:00:00 UTC,0.31322578600090767,41606755517.14065,1601876633.0233195
2022-07-09 00:00:00 UTC,0.30755557116150894,40803632690.68782,1749859444.1758542
2022-07-10 00:00:00 UTC,0.30768652096139826,40864279644.036316,939805747.7225628
2022-07-11 00:00:00 UTC,0.29816644765666434,39557970499.19399,1129751875.680615
2022-07-12 00:00:00 UTC,0.27371468501345164,36286350076.65145,1229576158.4385724
2022-07-13 00:00:00 UTC,0.26666400483426683,35534805041.136765,1123017245.0063787
2022-07-14 00:00:00 UTC,0.2751475584805336,36512002096.65608,1733588390.5989838
2022-07-15 00:00:00 UTC,0.27771930517952964,36926565819.414474,1345930345.678164
2022-07-16 00:00:00 UTC,0.2804071174223501,37152547005.14712,1466167091.1474736
2022-07-17 00:00:00 UTC,0.2859481856364972,37910752998.7202,1172454334.126584
2022-07-18 00:00:00 UTC,0.2816913182019558,37515647172.27206,1111438131.196348
2022-07-19 00:00:00 UTC,0.3009091109949877,39769495501.405624,2553245757.491429
2022-07-20 00:00:00 UTC,0.3070079771812831,40639991239.72067,2451740996.5254555
2022-07-21 00:00:00 UTC,0.3134651264182295,41733611099.76516,4429815309.642249
2022-07-22 00:00:00 UTC,0.3118752738916142,41413679105.68359,1899831930.1473951
2022-07-23 00:00:00 UTC,0.30136088257475296,39849953398.1952,1650545611.273612
2022-07-24 00:00:00 UTC,0.3041888371774587,40319377031.97323,1343886998.5768466
2022-07-25 00:00:00 UTC,0.3025713866182394,40179875344.82892,1101781230.3007855
2022-07-26 00:00:00 UTC,0.27682724020098687,36726881536.49528,1483464374.372668
2022-07-27 00:00:00 UTC,0.2790511405455709,37021928094.938034,1371033611.2584128
2022-07-28 00:00:00 UTC,0.29853198353126964,39557672854.9265,1731785491.6709282
2022-07-29 00:00:00 UTC,0.30786959802370967,40845294874.5067,2437003517.9902205
2022-07-30 00:00:00 UTC,0.30835041475867964,41289517622.28516,2800880980.585017
2022-07-31 00:00:00 UTC,0.3100759577368477,41058711767.15336,3022375790.883187
2022-08-01 00:00:00 UTC,0.3041326807048888,40406052246.684006,1972366795.1447203
2022-08-02 00:00:00 UTC,0.3059128785136698,40561147098.74601,1924086494.6459239
2022-08-03 00:00:00 UTC,0.29795975118159684,39759138435.22274,1641056661.7240798
2022-08-04 00:00:00 UTC,0.295723516594365,39182586859.416435,1453684222.407937
2022-08-05 00:00:00 UTC,0.30128659519074813,39971922857.26932,1338373069.3992302
2022-08-06 00:00:00 UTC,0.31054595465319673,41219592105.842415,1690561405.1686404
2022-08-07 00:00:00 UTC,0.30666385765230825,40675993558.38327,1392735414.7039611
2022-08-08 00:00:00 UTC,0.30737676016975646,40774744948.264725,872310684.1293331
2022-08-09 00:00:00 UTC,0.3130742066320044,41555814446.89445,1739796091.9748683
2022-08-10 00:00:00 UTC,0.3093692914060458,41009350601.92794,2764497417.6925545
2022-08-11 00:00:00 UTC,0.3180135700909607,42162070834.00868,2111670847.6583748
2022-08-12 00:00:00 UTC,0.3155234160154355,41883616375.729454,2672981479.973697
2022-08-13 00:00:00 UTC,0.32237611370911895,42763271794.8834,1555823267.8867364
2022-08-14 00:00:00 UTC,0.3251493033055981,43118151784.70388,1909052195.328661
2022-08-15 00:00:00 UTC,0.36402255347131013,48328135700.59457,6542761419.487502
2022-08-16 00:00:00 UTC,0.3431092075362523,45578401346.13071,3929207491.1192923
2022-08-17 00:00:00 UTC,0.38939300193164317,51867314100.9414,8521095563.363917
2022-08-18 00:00:00 UTC,0.3601166349364075,47813990319.229645,4413922152.336786
2022-08-19 00:00:00 UTC,0.335583578238813,44629308857.348114,2677137892.7566
2022-08-20 00:00:00 UTC,0.30538408278087525,40455094996.63189,4545993616.559034
2022-08-21 00:00:00 UTC,0.31181830034028374,41339583307.65988,2675119144.905421
2022-08-22 00:00:00 UTC,0.311633393136172,41432470568.08407,2155625541.761569
2022-08-23 00:00:00 UTC,0.3071659207637476,40690642468.47656,2615463987.8140516
2022-08-24 00:00:00 UTC,0.3097330731927168,41074516135.97764,1624091269.1143208
2022-08-25 00:00:00 UTC,0.30506843490174357,40408885452.04135,1792717696.318977
2022-08-26 00:00:00 UTC,0.30968787963969013,41128726762.77935,2151193729.986649
2022-08-27 00:00:00 UTC,0.2843975208428162,37509570713.88327,2528879600.5183125
2022-08-28 00:00:00 UTC,0.2849425875018148,37774649007.91985,1500428138.28973
2022-08-29 00:00:00 UTC,0.27823906065157006,36947800367.1278,1089212430.348172
2022-08-30 00:00:00 UTC,0.2872582510572563,38121327995.636856,1367317579.7474122
2022-08-31 00:00:00 UTC,0.2759675455829381,36683373204.05055,1328720612.124238
2022-09-01 00:00:00 UTC,0.2744406852079996,36356236916.97762,1224886762.311006
2022-09-02 00:00:00 UTC,0.2801761632897053,37069680674.34935,1358227480.6508782
2022-09-03 00:00:00 UTC,0.2760460750412781,36598780657.455826,1113938573.0079446
2022-09-04 00:00:00 UTC,0.28109143460674996,37293277448.89881,1237767372.0452871
2022-09-05 00:00:00 UTC,0.2836622263386993,37627718028.61652,1045175893.9287282
2022-09-06 00:00:00 UTC,0.28232074363885395,37421212396.52923,988180540.241926
2022-09-07 00:00:00 UTC,0.2659248782119831,35349596298.39217,1974502646.1146083
2022-09-08 00:00:00 UTC,0.27539464398031605,36669211786.623665,1447968309.5768147
2022-09-09 00:00:00 UTC,0.27446543535215734,36389103727.96079,1208893568.5481808
2022-09-10 00:00:00 UTC,0.28764778006394026,38165497174.28317,2134947847.1623929
2022-09-11 00:00:00 UTC,0.2915870910376461,38732320166.64475,1883739499.4876852
2022-09-12 00:00:00 UTC,0.2859958942106946,37988513117.81992,1496373717.8044317
2022-09-13 00:00:00 UTC,0.2871646522752614,38077576688.016014,1746307293.315303
2022-09-14 00:00:00 UTC,0.2687822193609068,35677960939.867584,2026974175.6874676
2022-09-15 00:00:00 UTC,0.2773129922692509,36712972217.20845,1620151600.6455986
2022-09-16 00:00:00 UTC,0.26642488003645953,35503109034.97416,1401334173.2761798
2022-09-17 00:00:00 UTC,0.27402274837470486,36399698462.09328,1082261085.771699
2022-09-18 00:00:00 UTC,0.282543473969469,37468145444.863075,933692016.8563572
2022-09-19 00:00:00 UTC,0.26121963171217266,34685424776.87069,1136209562.3111398
2022-09-20 00:00:00 UTC,0.26716092910011785,35470120073.98699,1314340484.2809806
2022-09-21 00:00:00 UTC,0.26670966354524694,35405013274.691895,1269690921.4288766
2022-09-22 00:00:00 UTC,0.26174196026892066,34686814771.28465,1727560799.2864969
2022-09-23 00:00:00 UTC,0.2731760441683926,36218655135.601585,1076937678.6573896
2022-09-24 00:00:00 UTC,0.29017308244998624,38616629951.666794,2979047856.4512954
2022-09-25 00:00:00 UTC,0.29016568374473617,38541694071.947075,4101515208.143131
2022-09-26 00:00:00 UTC,0.2809275461372683,37163938908.84094,1594092519.2940462
2022-09-27 00:00:00 UTC,0.281366087977292,37227583425.560135,1391755803.4829626
2022-09-28 00:00:00 UTC,0.27970113961658927,37157560023.31537,1443385163.0264666
2022-09-29 00:00:00 UTC,0.28046096144465343,37172906941.210144,1164294602.573152
2022-09-30 00:00:00 UTC,0.2816031271251293,37293000469.27567,991588742.3759607
2022-10-01 00:00:00 UTC,0.2861975301003249,38065244409.1974,1522016072.2114344
2022-10-02 00:00:00 UTC,0.2813741946703471,37360542060.2475,1502530375.5835667
2022-10-03 00:00:00 UTC,0.27511728525978824,36616482295.949974,884881791.6831731
2022-10-04 00:00:00 UTC,0.2805314543197891,37229363028.3229,872203134.9267397
2022-10-05 00:00:00 UTC,0.30691060508927615,40704654095.88559,3213926945.5037227
2022-10-06 00:00:00 UTC,0.29930564759196326,39623877401.88039,2549197055.7696314
2022-10-07 00:00:00 UTC,0.29448277367341447,40170539591.615654,1713163594.1073155
2022-10-08 00:00:00 UTC,0.286921364332897,39142764994.473976,1472175450.9917881
2022-10-09 00:00:00 UTC,0.28596154486715236,38969509062.83386,764682615.0065998
2022-10-10 00:00:00 UTC,0.2889424661521227,39351183586.628624,738851822.7545975
2022-10-11 00:00:00 UTC,0.27683917650486756,37820473585.32729,1134742767.4196599
2022-10-12 00:00:00 UTC,0.2817018689937096,38378893344.14074,1316704998.2791553
2022-10-13 00:00:00 UTC,0.28065922141507127,38289068881.56181,907300989.0242733
2022-10-14 00:00:00 UTC,0.2800347237701488,38155554223.09661,2002924316.2836967
2022-10-15 00:00:00 UTC,0.2759508070242083,37594910263.80378,1088167991.8518443
2022-10-16 00:00:00 UTC,0.27556736904357815,37647643599.158264,835327506.0630552
2022-10-17 00:00:00 UTC,0.27692629419445797,37785391909.0165,748642333.2799609
2022-10-18 00:00:00 UTC,0.28340366381527343,38711608430.11911,807862303.1424875
2022-10-19 00:00:00 UTC,0.28266841628669015,38635403739.34993,1047931356.0354916
2022-10-20 00:00:00 UTC,0.27715789615397696,37806543536.85317,1372566264.3139327
2022-10-21 00:00:00 UTC,0.28150516770287826,38442483899.93746,1199963527.7807796
2022-10-22 00:00:00 UTC,0.2814524132386012,38453133447.36148,1078889683.8973253
2022-10-23 00:00:00 UTC,0.28309851185132734,38668101537.108185,775308505.6800002
2022-10-24 00:00:00 UTC,0.2860158464739579,39037525419.58999,894426525.5498093
2022-10-25 00:00:00 UTC,0.2817509124489959,38362472180.86506,1101728112.1945732
2022-10-26 00:00:00 UTC,0.2970654604406897,40567812580.08483,2282091083.0056033
2022-10-27 00:00:00 UTC,0.34364404792206993,46730440837.47598,6899744093.56729
2022-10-28 00:00:00 UTC,0.3640459708019616,49843048553.54266,14323635696.849657
2022-10-29 00:00:00 UTC,0.3972672246962074,54221194584.23101,17882567463.19722
2022-10-30 00:00:00 UTC,0.5664929374458959,76425739023.61165,65809564088.1548
2022-10-31 00:00:00 UTC,0.5552015681453191,75362399544.86899,42041350155.74336
2022-11-01 00:00:00 UTC,0.5993604972903607,82031946068.01166,29405600133.748592
2022-11-02 00:00:00 UTC,0.6749422821117113,92251674024.47891,43456291338.273155
2022-11-03 00:00:00 UTC,0.6059122212504187,82983584558.77612,26852828105.957314
2022-11-04 00:00:00 UTC,0.58113548242038,79099428823.38031,15235100209.301634
2022-11-05 00:00:00 UTC,0.5982365458708244,81675263163.75766,18127753689.02964
2022-11-06 00:00:00 UTC,0.5903399712210631,80854321153.22972,10998182639.658594
2022-11-07 00:00:00 UTC,0.5443420635873709,74185572464.3548,7442168061.801435
2022-11-08 00:00:00 UTC,0.5273732748513056,71960316709.96832,7749255603.598639
2022-11-09 00:00:00 UTC,0.4202170277960388,57801399974.58499,19966303572.78046
2022-11-10 00:00:00 UTC,0.35100277053836765,47941859439.21453,15424214487.540533
2022-11-11 00:00:00 UTC,0.4271336762519985,57882650519.681076,14359967768.138086
2022-11-12 00:00:00 UTC,0.39968684878497684,54160935429.622025,7436559918.756489
2022-11-13 00:00:00 UTC,0.41106489030626553,56172133990.401566,10694802896.708956
2022-11-14 00:00:00 UTC,0.39825922156360055,54271851872.57812,5657167116.326114
2022-11-15 00:00:00 UTC,0.39848786146616616,54619133126.88916,7058061072.900801
2022-11-16 00:00:00 UTC,0.3991724907865205,54687342823.24195,3703835878.513361
2022-11-17 00:00:00 UTC,0.39159710243431956,53499560720.50995,4063044895.3902225
2022-11-18 00:00:00 UTC,0.3868948884078737,52990309657.52358,2704240776.9156766
2022-11-19 00:00:00 UTC,0.38700521731777887,53015355401.63435,2027285962.2374067
2022-11-20 00:00:00 UTC,0.38686894419094536,52961510895.4808,1429117570.6857243
2022-11-21 00:00:00 UTC,0.35397804266763283,48532789421.28594,2867611473.887188
2022-11-22 00:00:00 UTC,0.34399432703634125,47032063968.82689,3952523480.579904
2022-11-23 00:00:00 UTC,0.36036064284798885,49502548881.62111,3282995561.6986685
2022-11-24 00:00:00 UTC,0.37665436213461834,51677784966.06848,3092113446.4811554
2022-11-25 00:00:00 UTC,0.36784649319188817,50391740462.60239,2035838897.375111
2022-11-26 00:00:00 UTC,0.40253366620637976,55327831263.49234,6292920607.5460205
2022-11-27 00:00:00 UTC,0.4009707562190411,54859636640.71097,5295206806.139596
2022-11-28 00:00:00 UTC,0.44655611539221973,61957860436.1134,12147737971.844631
2022-11-29 00:00:00 UTC,0.4276257075977744,58521348944.31865,8656204642.684036
2022-11-30 00:00:00 UTC,0.4620693256645946,63361661683.54817,8355630483.459045
2022-12-01 00:00:00 UTC,0.4820063578245865,66303271809.18836,8394646542.351493
2022-12-02 00:00:00 UTC,0.4514189026928459,61855315453.412994,5537060888.844333
2022-12-03 00:00:00 UTC,0.45035947812964366,61746127853.78199,4583320224.97469
2022-12-04 00:00:00 UTC,0.43978768583558286,60620098211.2619,3844506787.215086
2022-12-05 00:00:00 UTC,0.45915464256127925,63054206157.569466,4660473355.605607
2022-12-06 00:00:00 UTC,0.4448643612909019,61074347666.42575,6134899723.46149
2022-12-07 00:00:00 UTC,0.4414949204373689,60479769166.27252,3277947726.3386874
2022-12-08 00:00:00 UTC,0.4221565601509716,57943072146.9188,3782584768.2969074
2022-12-09 00:00:00 UTC,0.43375323159084933,59576553671.612206,2899537324.0372915
2022-12-10 00:00:00 UTC,0.4269380258687552,58592623058.23438,2509417747.7975736
