snapped_at,price,market_cap,total_volume
2022-08-14 00:00:00 UTC,0.0712860858767312,9453270358.32961,418542673.6450833
2022-08-15 00:00:00 UTC,0.07984169578618694,10599458560.460552,1435035169.8675525
2022-08-16 00:00:00 UTC,0.0757097645109657,10058523082.137999,867010757.3138585
2022-08-17 00:00:00 UTC,0.08569523330687719,11415164284.201725,1875270661.5432565
2022-08-18 00:00:00 UTC,0.0791845541614313,10515514293.960135,970559046.231713
2022-08-19 00:00:00 UTC,0.07440071193639301,9893173073.854202,593536090.825165
2022-08-20 00:00:00 UTC,0.06797468336332847,9004798965.906176,1011881411.2490634
2022-08-21 00:00:00 UTC,0.06939996383005242,9200760773.726751,595388954.7050823
2022-08-22 00:00:00 UTC,0.06934488680228866,9219583153.681799,479671346.12002367
2022-08-23 00:00:00 UTC,0.06890967800026246,9129183793.736876,586753832.5000926
2022-08-24 00:00:00 UTC,0.06918233716415943,9174268544.984232,362758902.71273935
2022-08-25 00:00:00 UTC,0.06823317519009565,9035978124.45015,400968460.3348596
2022-08-26 00:00:00 UTC,0.06946267285124917,9222859462.163895,482510540.869647
2022-08-27 00:00:00 UTC,0.06388921076342954,8426433753.301055,568106646.3379935
2022-08-28 00:00:00 UTC,0.06400521675861691,8485128948.010231,337033607.590689
2022-08-29 00:00:00 UTC,0.06265750575680168,8321025078.898083,245283081.265087
2022-08-30 00:00:00 UTC,0.06399902472969618,8494264851.818882,304628296.2370368
2022-08-31 00:00:00 UTC,0.061512490713336074,8176404634.05219,296168573.52288455
2022-09-01 00:00:00 UTC,0.06109303491969746,8090131819.78044,272671122.672012
2022-09-02 00:00:00 UTC,0.06282805090296588,8312683552.442287,304575465.2721951
2022-09-03 00:00:00 UTC,0.06189456920500407,8206114728.79276,249765362.8542042
2022-09-04 00:00:00 UTC,0.0630258309218842,8361833587.371661,277530040.07500225
2022-09-05 00:00:00 UTC,0.06382045831142705,8463064549.878756,235151523.08979353
2022-09-06 00:00:00 UTC,0.06315694081969782,8372087253.888873,221062253.856458
2022-09-07 00:00:00 UTC,0.05969434390568688,7935701572.21867,443232843.77288055
2022-09-08 00:00:00 UTC,0.06120655903955277,8150560156.664273,321811479.50665754
2022-09-09 00:00:00 UTC,0.06097960912551988,8085203225.859853,268587034.2465457
2022-09-10 00:00:00 UTC,0.06300752596393899,8359923909.723039,467647558.002494
2022-09-11 00:00:00 UTC,0.06385848050044485,8482498670.626436,412544813.5165263
2022-09-12 00:00:00 UTC,0.06311442340198978,8384971907.421397,330224196.58773845
2022-09-13 00:00:00 UTC,0.0629390185474182,8347617731.893266,382745112.4385203
2022-09-14 00:00:00 UTC,0.05979360137631519,7938314626.3562,450923004.31674135
2022-09-15 00:00:00 UTC,0.06136764385163665,8124352866.861663,358529492.61585176
2022-09-16 00:00:00 UTC,0.058811221380061326,7838076573.915556,309333626.3516848
2022-09-17 00:00:00 UTC,0.060319986269887056,8012580431.676939,238235599.85944635
2022-09-18 00:00:00 UTC,0.062195571356946505,8247766904.289724,205531232.57087132
2022-09-19 00:00:00 UTC,0.05744856190199719,7628170054.947152,249880167.68201786
2022-09-20 00:00:00 UTC,0.058575239213607744,7776851110.929398,288170162.2097463
2022-09-21 00:00:00 UTC,0.058684786144545004,7789320415.028903,279373230.06327116
2022-09-22 00:00:00 UTC,0.058475194965172894,7748565833.609883,385950553.9298237
2022-09-23 00:00:00 UTC,0.060771982733702413,8057572548.360785,239580444.2218838
2022-09-24 00:00:00 UTC,0.06539139299708738,8702375851.239687,671337559.9610054
2022-09-25 00:00:00 UTC,0.06540322470221653,8687281849.666203,924479825.8560783
2022-09-26 00:00:00 UTC,0.06333040144925124,8383376159.100156,359361410.3787861
2022-09-27 00:00:00 UTC,0.06358170631516916,8414752145.74695,314502040.3689435
2022-09-28 00:00:00 UTC,0.06322895951780381,8399808866.332106,326290204.49005777
2022-09-29 00:00:00 UTC,0.06264607410559157,8302698963.204136,260066447.67183313
2022-09-30 00:00:00 UTC,0.06178392656376317,8180879953.445474,217555275.98664802
2022-10-01 00:00:00 UTC,0.06296715984652827,8374846311.464974,334863229.8620026
2022-10-02 00:00:00 UTC,0.0618971650085101,8218634403.982257,330529140.0185244
2022-10-03 00:00:00 UTC,0.06059343995905021,8057205422.870294,194891541.1279251
2022-10-04 00:00:00 UTC,0.06137645567887827,8145677299.817244,190826148.831017
2022-10-05 00:00:00 UTC,0.0662593538576962,8787783917.11124,693859121.2674804
2022-10-06 00:00:00 UTC,0.06527009094721078,8641624947.541664,555907731.8155941
2022-10-07 00:00:00 UTC,0.064871681650386,8849177911.511831,377393223.73814654
2022-10-08 00:00:00 UTC,0.06346607774289721,8653931479.386375,325640448.00590336
2022-10-09 00:00:00 UTC,0.063276399053734,8623013305.979744,169205836.11719203
2022-10-10 00:00:00 UTC,0.06385007120314272,8695308329.14548,163270363.5422552
2022-10-11 00:00:00 UTC,0.0613096970583695,8376519156.854175,251303793.73329753
2022-10-12 00:00:00 UTC,0.06214513227705195,8463675256.475663,290473068.49689645
2022-10-13 00:00:00 UTC,0.06173825572850315,8423914059.162248,199584322.22778347
2022-10-14 00:00:00 UTC,0.06109263558524872,8323644523.230648,436959830.238728
2022-10-15 00:00:00 UTC,0.060369256857473096,8224570236.716563,238056535.194049
2022-10-16 00:00:00 UTC,0.06028537282686901,8236106612.71521,182743081.33916378
2022-10-17 00:00:00 UTC,0.060463516966691964,8251800822.451169,163457025.81955346
2022-10-18 00:00:00 UTC,0.06101986695945122,8335355295.684366,173941471.3122483
2022-10-19 00:00:00 UTC,0.06075234833780037,8300751998.687222,225226049.70270747
2022-10-20 00:00:00 UTC,0.060127174214661655,8204732825.11893,297767200.7212881
2022-10-21 00:00:00 UTC,0.06088583540491825,8313746018.550342,259536201.2021017
2022-10-22 00:00:00 UTC,0.06024299409129487,8230634317.20278,230929072.8912159
2022-10-23 00:00:00 UTC,0.060612239846395854,8278956429.141692,165995874.70069778
2022-10-24 00:00:00 UTC,0.061171231691641154,8349795469.748825,191294198.9056494
2022-10-25 00:00:00 UTC,0.0601350879510812,8187294846.416073,235145704.93890664
2022-10-26 00:00:00 UTC,0.06296551818455468,8600564755.23072,483708363.0410419
2022-10-27 00:00:00 UTC,0.07206081136462594,9802889352.976944,1446849321.5500054
2022-10-28 00:00:00 UTC,0.07744018319172445,10601336291.434685,3046936544.5579166
2022-10-29 00:00:00 UTC,0.08441741352835729,11521748386.665358,3799961332.4352818
2022-10-30 00:00:00 UTC,0.1203770801828256,16240109463.59885,13984222307.790403
2022-10-31 00:00:00 UTC,0.11810069058511853,16026362824.885878,8942900689.402407
2022-11-01 00:00:00 UTC,0.1282131997120294,17549162929.289616,6290347961.944374
2022-11-02 00:00:00 UTC,0.1442506908559914,19720044269.97119,9287609050.024826
2022-11-03 00:00:00 UTC,0.13023020483545067,17847898492.617424,5771544428.387862
2022-11-04 00:00:00 UTC,0.1256381964221704,17099664340.873577,3293742286.45544
2022-11-05 00:00:00 UTC,0.12621846135967504,17232190374.912323,3824669680.1277475
2022-11-06 00:00:00 UTC,0.12453962862535989,17057234170.254173,2320204709.608
2022-11-07 00:00:00 UTC,0.11545887260065038,15731153763.38707,1578537452.0891545
2022-11-08 00:00:00 UTC,0.1108521296393117,15127110393.408272,1628868066.9692302
2022-11-09 00:00:00 UTC,0.08803353768738832,12107394988.068201,4182848913.2652273
2022-11-10 00:00:00 UTC,0.07467441806531962,10202307656.045244,3281439172.702656
2022-11-11 00:00:00 UTC,0.08914140338176987,12080868330.653406,2996878379.1554804
2022-11-12 00:00:00 UTC,0.08327832858959425,11284915155.800817,1549473750.1948228
2022-11-13 00:00:00 UTC,0.0857316579899231,11715255409.532242,2230507167.6813936
2022-11-14 00:00:00 UTC,0.08305284645856453,11317717142.877798,1179743761.0057716
2022-11-15 00:00:00 UTC,0.08402164927987585,11508917033.369434,1488200744.3872087
2022-11-16 00:00:00 UTC,0.08446192602420947,11571434431.506245,783704085.8211673
2022-11-17 00:00:00 UTC,0.08290089118539926,11325804034.669851,860144369.4559293
2022-11-18 00:00:00 UTC,0.08199295871819828,11229983641.98143,573098040.3958293
2022-11-19 00:00:00 UTC,0.08215575790621918,11254413400.097475,430364261.9460923
2022-11-20 00:00:00 UTC,0.08211800843531467,11241775448.161947,303348951.852552
2022-11-21 00:00:00 UTC,0.07522783524854829,10316463005.301552,609428206.0228974
2022-11-22 00:00:00 UTC,0.073345690620098,10029199901.580563,842748096.6703851
2022-11-23 00:00:00 UTC,0.0763425536655071,10488249177.523401,695503989.7581894
2022-11-24 00:00:00 UTC,0.07905698817816223,10847409383.426283,649011934.439321
2022-11-25 00:00:00 UTC,0.07862258472393903,10770884191.981524,435135088.0207196
2022-11-26 00:00:00 UTC,0.08628345075639662,11859570031.17893,1348893150.9066036
2022-11-27 00:00:00 UTC,0.0859402053842687,11758085513.93094,1134923565.9051893
2022-11-28 00:00:00 UTC,0.09571928199364649,13284245086.31323,2603867053.731054
2022-11-29 00:00:00 UTC,0.0922858275949425,12629325111.819233,1868093978.1868188
2022-11-30 00:00:00 UTC,0.09927933197988285,13615184846.43713,1795274792.3169966
2022-12-01 00:00:00 UTC,0.10324223544281913,14201231527.37952,1798071873.3592026
2022-12-02 00:00:00 UTC,0.09697839840824211,13289296995.6179,1189527717.3503947
2022-12-03 00:00:00 UTC,0.09741786175967827,13356387596.05185,991424135.0736933
2022-12-04 00:00:00 UTC,0.09512364571087886,13111792191.84084,831545569.23369
2022-12-05 00:00:00 UTC,0.09925881170661696,13636046869.233116,1007488554.8086864
2022-12-06 00:00:00 UTC,0.09699499143975608,13317129406.905073,1337608938.6755714
2022-12-07 00:00:00 UTC,0.09597587255383658,13146609208.873335,712587798.0873631
2022-12-08 00:00:00 UTC,0.09130303203750895,12533228151.319519,818088573.9662503
2022-12-09 00:00:00 UTC,0.09341612571876919,12831378138.15204,624464611.3531008
2022-12-10 00:00:00 UTC,0.0919278478014399,12616102123.544067,540325196.6614056
2022-12-11 00:00:00 UTC,0.09153445618973265,12540581762.871391,294868340.15732306
2022-12-12 00:00:00 UTC,0.088441360607339,12121311596.196827,375601505.517829
2022-12-13 00:00:00 UTC,0.08579123798374022,11772933947.707523,953440908.3571694
2022-12-14 00:00:00 UTC,0.08567107795502843,11761481072.126373,931748276.4460279
2022-12-15 00:00:00 UTC,0.0829391497884827,11386080319.118294,674663690.7276201
2022-12-16 00:00:00 UTC,0.07947652045514264,10925699300.611834,499571250.46158797
2022-12-17 00:00:00 UTC,0.07173821936697693,9844992472.912601,812932022.3233514
2022-12-18 00:00:00 UTC,0.07496808800737215,10295264805.6071,640400531.459202
2022-12-19 00:00:00 UTC,0.07459180997296316,10249159394.307837,324308388.7175035
2022-12-20 00:00:00 UTC,0.06736207875079202,9263611991.718771,688157343.9615881
2022-12-21 00:00:00 UTC,0.07061331380605246,9697911492.027197,551231232.0857553
2022-12-22 00:00:00 UTC,0.0694876404377607,9545505255.966421,439558911.87098783
2022-12-23 00:00:00 UTC,0.07269642697468404,9993008979.28366,717051718.679037
2022-12-24 00:00:00 UTC,0.07252672066174302,9951300636.331203,497853925.87663376
2022-12-25 00:00:00 UTC,0.07284383272169245,10022246433.24618,200205527.478216
2022-12-26 00:00:00 UTC,0.07163013725234864,9831794855.08509,506742175.04836535
2022-12-27 00:00:00 UTC,0.07115745633470191,9763107311.669762,311666257.80860156
2022-12-28 00:00:00 UTC,0.06926514467955777,9513818025.488937,348852936.2510179
2022-12-29 00:00:00 UTC,0.06622691828248023,9095068544.793226,604467268.3715876
2022-12-30 00:00:00 UTC,0.06669716821304943,9178224640.967731,345612107.4043212
2022-12-31 00:00:00 UTC,0.06377510770389175,8771004347.752216,508060247.6902878
2023-01-01 00:00:00 UTC,0.06557436452554373,9020092656.946192,354040189.1442584
2023-01-02 00:00:00 UTC,0.0650852509791604,8933246628.20712,221197927.3302723
2023-01-03 00:00:00 UTC,0.0669254837929356,9218383561.034954,463570238.9302755
2023-01-04 00:00:00 UTC,0.06689911624033013,9197744360.75668,342527318.13861597
2023-01-05 00:00:00 UTC,0.06903444843005337,9454653312.015633,393378276.17166287
2023-01-06 00:00:00 UTC,0.06799016386389622,9355093960.976246,526528909.390117
2023-01-07 00:00:00 UTC,0.06808068181332794,9368796623.502775,391170095.0918601
2023-01-08 00:00:00 UTC,0.06782609764268858,9331267593.216782,218285315.17580333
2023-01-09 00:00:00 UTC,0.06884489379099251,9491163850.426699,313143725.8871586
2023-01-10 00:00:00 UTC,0.07074472948221117,9747521714.497051,1047083510.6896263
2023-01-11 00:00:00 UTC,0.07230497679518373,9935893230.89502,628316487.0626116
2023-01-12 00:00:00 UTC,0.07273671791325276,10018904527.282112,505477535.46384144
2023-01-13 00:00:00 UTC,0.07395303992474729,10208196651.638086,905887714.4258766
2023-01-14 00:00:00 UTC,0.07773540455889937,10716173592.777607,733170234.8311933
2023-01-15 00:00:00 UTC,0.08074296857477663,11129541012.13093,1379708000.851567
2023-01-16 00:00:00 UTC,0.07957898301599188,10950582668.969887,629237529.5287662
2023-01-17 00:00:00 UTC,0.07727589521457619,10646273184.29783,668300101.6891093
2023-01-18 00:00:00 UTC,0.07698015794739471,10610508466.757421,426562638.79969966
2023-01-19 00:00:00 UTC,0.07443314007675113,10250552747.80586,1269714520.604349
2023-01-20 00:00:00 UTC,0.07542593840181452,10398363097.254826,403212402.3512272
2023-01-21 00:00:00 UTC,0.07949689123559595,10962704010.004543,526717006.03374344
2023-01-22 00:00:00 UTC,0.0778761986138231,10725586244.441359,854654739.8928139
2023-01-23 00:00:00 UTC,0.08145862132792704,11208083901.510717,953627112.3293655
2023-01-24 00:00:00 UTC,0.08175802144787954,11264815418.93378,789261627.3817483
2023-01-25 00:00:00 UTC,0.07720189182237074,10623533230.976982,646287513.3102167
2023-01-26 00:00:00 UTC,0.07969201872567667,10971796934.234407,629970221.2198831
2023-01-27 00:00:00 UTC,0.07954089236409786,10955005781.443314,517244221.66128534
2023-01-28 00:00:00 UTC,0.08037326179661813,11094034953.976505,488490137.9793174
2023-01-29 00:00:00 UTC,0.08096153591449068,11156246961.02869,804682018.4203469
2023-01-30 00:00:00 UTC,0.08313493387796896,11456615893.084833,588625561.6783628
2023-01-31 00:00:00 UTC,0.08136470481395718,11168603090.90439,1018972506.8403902
2023-02-01 00:00:00 UTC,0.0888017441595115,12208950074.754644,1979777856.6995146
2023-02-02 00:00:00 UTC,0.08570752883658082,11829151351.23907,1412890674.7109294
2023-02-03 00:00:00 UTC,0.08389049919905998,11565083729.020617,963423567.0403544
2023-02-04 00:00:00 UTC,0.08625394652429855,11913913192.861683,690790000.7899685
2023-02-05 00:00:00 UTC,0.0885634369144377,12245291302.431974,1369115220.8993285
2023-02-06 00:00:00 UTC,0.0855462081793931,11816116001.77144,964448174.7495621
2023-02-07 00:00:00 UTC,0.08363113954574879,11534508451.032675,583635789.2009866
2023-02-08 00:00:00 UTC,0.08649133603498181,11927016421.7076,549992537.5320772
2023-02-09 00:00:00 UTC,0.08436395349489575,11644966775.714043,508596086.61491483
2023-02-10 00:00:00 UTC,0.07599449799813648,10499698518.656118,970335536.604958
2023-02-11 00:00:00 UTC,0.07605976697799954,10510225974.541798,634696754.4599228
2023-02-12 00:00:00 UTC,0.07718169170664774,10665477969.429838,299490993.2558626
2023-02-13 00:00:00 UTC,0.07693852150918654,10641581577.085478,562839953.1213375
2023-02-14 00:00:00 UTC,0.07683179762294826,10613754409.870497,957159441.4546523
2023-02-15 00:00:00 UTC,0.07804867313798534,10779437179.853455,509220401.92522293
2023-02-16 00:00:00 UTC,0.08346830777489994,11519191208.056633,1067937440.5245539
2023-02-17 00:00:00 UTC,0.07997334224861773,11038251375.131413,1022302003.4831337
2023-02-18 00:00:00 UTC,0.0819319658634923,11321497816.540342,527073150.3661313
2023-02-19 00:00:00 UTC,0.08298053620611122,11477701667.448204,493607384.2242966
2023-02-20 00:00:00 UTC,0.08133621469722735,11277533634.649107,599565629.7277285
2023-02-21 00:00:00 UTC,0.08249802432739067,11394646949.423252,525739712.1856678
2023-02-22 00:00:00 UTC,0.0801969614871436,11065724932.57393,601732581.2110994
2023-02-23 00:00:00 UTC,0.08058201381867218,11174075275.619354,963961488.4815078
2023-02-24 00:00:00 UTC,0.0796015212866667,10984224138.586124,434581070.0306301
2023-02-25 00:00:00 UTC,0.07654858175655907,10588295118.198418,506774887.9787353
2023-02-26 00:00:00 UTC,0.07650694241450436,10565845899.764776,397378044.573003
2023-02-27 00:00:00 UTC,0.07798107497287676,10785158467.755655,315786320.6609531
2023-02-28 00:00:00 UTC,0.07678666528750494,10620558920.296286,333533059.92930216
2023-03-01 00:00:00 UTC,0.07653200244892243,10561831192.90291,415782168.64774144
2023-03-02 00:00:00 UTC,0.07697611846333033,10649955837.538881,297728776.3955306
2023-03-03 00:00:00 UTC,0.07600284245125895,10515341908.138582,267215266.5501516
2023-03-04 00:00:00 UTC,0.0723891404537839,10015496565.203468,632203071.3019161
2023-03-05 00:00:00 UTC,0.07033138247446602,9724585471.012804,303420907.937207
2023-03-06 00:00:00 UTC,0.07053361345337304,9756793889.104576,239880983.4710163
2023-03-07 00:00:00 UTC,0.07018797940175847,9719767679.840439,306344769.2017245
2023-03-08 00:00:00 UTC,0.07034305817316319,9707602408.564846,353688030.16052026
2023-03-09 00:00:00 UTC,0.0676030703967689,9387209068.324366,361578502.00402874
2023-03-10 00:00:00 UTC,0.06250749257629035,8645806569.72998,608262029.1089416
2023-03-11 00:00:00 UTC,0.062032808481732,8593796700.324188,543093323.4737898
2023-03-12 00:00:00 UTC,0.06243412051728164,8620435151.347042,496784136.3797886
2023-03-13 00:00:00 UTC,0.0664360003388272,9144837583.342623,422762335.23297626
2023-03-14 00:00:00 UTC,0.0681616767442531,9450296102.483212,607343400.1536175
2023-03-15 00:00:00 UTC,0.06993942441072085,9685638303.493128,726566062.9952399
2023-03-16 00:00:00 UTC,0.06626556805953132,9164413395.995766,625044270.3407366
2023-03-17 00:00:00 UTC,0.06908149637949655,9590061917.87797,403124907.364814
2023-03-18 00:00:00 UTC,0.07136702187884192,9882994790.16904,603239833.7300435
2023-03-19 00:00:00 UTC,0.06814130850394139,9441467403.175095,623210696.2710491
2023-03-20 00:00:00 UTC,0.07048117856678605,9816349631.172382,441354767.08465993
2023-03-21 00:00:00 UTC,0.06729992417191377,9307227419.365692,513982367.97947
2023-03-22 00:00:00 UTC,0.07178061541912449,9947448728.548355,639696299.7660189
2023-03-23 00:00:00 UTC,0.06857455872244944,9505143866.319815,860322860.4335064
2023-03-24 00:00:00 UTC,0.07195949887218808,9968767265.209318,641037562.0673639
2023-03-25 00:00:00 UTC,0.06982225892576528,9682997537.005262,502186791.0128492
2023-03-26 00:00:00 UTC,0.06929016020859692,9609629179.011896,405880256.8217508
2023-03-27 00:00:00 UTC,0.06926455412717591,9623196556.072966,346844320.2501738
2023-03-28 00:00:00 UTC,0.06776128303527398,9391710043.591349,517137294.4084218
2023-03-29 00:00:00 UTC,0.0683910537512726,9484357513.020096,327052596.21996623
2023-03-30 00:00:00 UTC,0.06992836876569711,9692965698.77657,490920711.8147455
2023-03-31 00:00:00 UTC,0.06829782421732028,9474416057.335358,423643356.19769984
2023-04-01 00:00:00 UTC,0.07106470993806738,9888006758.894295,434795220.87029135
2023-04-02 00:00:00 UTC,0.07532876604015844,10460372034.855991,882849200.0335652
2023-04-03 00:00:00 UTC,0.07341298346803773,10176937037.572025,1056734460.073582
2023-04-04 00:00:00 UTC,0.08814096154516843,12253940236.467443,4127506807.16035
2023-04-05 00:00:00 UTC,0.08683947075814934,12059552979.212538,3590205095.674153
2023-04-06 00:00:00 UTC,0.08533407581702755,11903891948.866287,1724546000.567899
2023-04-07 00:00:00 UTC,0.07831810912797796,10883157794.103336,1574710078.603999
2023-04-08 00:00:00 UTC,0.07506343379918394,10429232131.36366,1070531048.072458
2023-04-09 00:00:00 UTC,0.07409775689501226,10300955318.34244,725957695.3605951
2023-04-10 00:00:00 UTC,0.07640322141421127,10602760658.977566,679682414.4539868
2023-04-11 00:00:00 UTC,0.07806553353700861,10867284239.460516,691680334.6768034
2023-04-12 00:00:00 UTC,0.0771821044670227,10701433055.377432,678603313.7591935
2023-04-13 00:00:00 UTC,0.07592699023431607,10563565757.503206,872252682.8023193
2023-04-14 00:00:00 UTC,0.07926593464233238,11018969075.678072,962564565.4541148
2023-04-15 00:00:00 UTC,0.07991944943858587,11103259258.66856,1131640368.014316
2023-04-16 00:00:00 UTC,0.08018364639565766,11146627751.842527,659345460.4151686
2023-04-17 00:00:00 UTC,0.08228309046424381,11426344507.198153,620953192.4439974
2023-04-18 00:00:00 UTC,0.08384316025769573,11635024227.7192,1429456549.7349305
2023-04-19 00:00:00 UTC,0.08564173799215401,11907183524.442026,975648386.4786755
2023-04-20 00:00:00 UTC,0.0800577448535456,11136825862.786669,1335539915.3375576
2023-04-21 00:00:00 UTC,0.07657086833787123,10634782842.11754,2029492464.7762585
2023-04-22 00:00:00 UTC,0.07073903060400645,9832690450.226934,866419925.8663522
2023-04-23 00:00:00 UTC,0.0725932548054695,10102033817.807749,381937449.22770655
2023-04-24 00:00:00 UTC,0.07182821224897139,9972672286.759287,360383006.8157094
2023-04-25 00:00:00 UTC,0.07135195883202282,9923337244.27562,386562183.2671257
2023-04-26 00:00:00 UTC,0.07285074853900549,10116274049.821127,335310801.686628
2023-04-27 00:00:00 UTC,0.07119274540119573,9895422047.01248,764371502.2284434
2023-04-28 00:00:00 UTC,0.07274095824084585,10105373003.745016,461732710.2344504
2023-04-29 00:00:00 UTC,0.07228427538059505,10056849383.807158,269723616.0556651
2023-04-30 00:00:00 UTC,0.0733079655713555,10198840535.93747,288981211.8518879
2023-05-01 00:00:00 UTC,0.07261312316943204,10106880514.814997,285637539.1115523
2023-05-02 00:00:00 UTC,0.07196193576649454,10000152701.971434,352706617.05619717
2023-05-03 00:00:00 UTC,0.07158045028771216,9966215970.505075,247553809.84969896
2023-05-04 00:00:00 UTC,0.07199101171020335,10022367812.260176,330407956.1836681
2023-05-05 00:00:00 UTC,0.07117256963745665,9909938210.05159,275699975.70474535
2023-05-06 00:00:00 UTC,0.07173992298020193,9980492889.540997,394917326.68888927
2023-05-07 00:00:00 UTC,0.0686073653347159,9539532992.666964,409598994.3454517
2023-05-08 00:00:00 UTC,0.0699002675513154,9717086258.548496,247590400.90822983
2023-05-09 00:00:00 UTC,0.06597896731143309,9184319073.013113,624687541.6278359
2023-05-10 00:00:00 UTC,0.06673429191889774,9295717402.867271,345783172.2349533
2023-05-11 00:00:00 UTC,0.06682687982505983,9302480741.436468,435616185.97995603
2023-05-12 00:00:00 UTC,0.06612799067341907,9208755846.193148,415366979.72553056
2023-05-13 00:00:00 UTC,0.06648235884515873,9256453355.57645,465389650.91333634
2023-05-14 00:00:00 UTC,0.06573610103068352,9181401540.136667,186856774.67334515
2023-05-15 00:00:00 UTC,0.06644068360848115,9261436344.46231,164724995.06656855
2023-05-16 00:00:00 UTC,0.0663795504622668,9254268205.426003,276896165.5681973
2023-05-17 00:00:00 UTC,0.0669682332363181,9335235441.102186,226098468.20534363
2023-05-18 00:00:00 UTC,0.0691162188574884,9649912447.095446,376631499.38448817
2023-05-19 00:00:00 UTC,0.06832633523746447,9539832646.119223,358967486.0495576
2023-05-20 00:00:00 UTC,0.06803255428187048,9490131742.840384,199365730.59329462
2023-05-21 00:00:00 UTC,0.06815089880612299,9504666136.834099,131389789.41067125
2023-05-22 00:00:00 UTC,0.06678066345284149,9316689594.884272,171363930.20944962
2023-05-23 00:00:00 UTC,0.06761973656762905,9431599583.488274,253076183.58526468
2023-05-24 00:00:00 UTC,0.06774341793155625,9444374377.563753,188356274.4940764
2023-05-25 00:00:00 UTC,0.06586443519114026,9198790228.625547,296993898.6357328
2023-05-26 00:00:00 UTC,0.06613785440441149,9219172268.867846,259560820.04789606
2023-05-27 00:00:00 UTC,0.06624970217849223,9243440740.333181,177171185.81911528
2023-05-28 00:00:00 UTC,0.06781353291387486,9464723618.924862,167882543.37884155
2023-05-29 00:00:00 UTC,0.06871041474305353,9596823114.858421,209175047.23736534
2023-05-30 00:00:00 UTC,0.06841690470618575,9509664768.824589,191181808.41489607
2023-05-31 00:00:00 UTC,0.06745621427681667,9418635394.124195,296941879.6995933
2023-06-01 00:00:00 UTC,0.06710829677367404,9362166874.412659,228577100.2012613
2023-06-02 00:00:00 UTC,0.0665010753131938,9284366443.457193,197115607.4817137
2023-06-03 00:00:00 UTC,0.06778548963485957,9464176928.538414,212128727.5882604
2023-06-04 00:00:00 UTC,0.06768477042920626,9478265886.30649,132740938.11491135
2023-06-05 00:00:00 UTC,0.06790328627033275,9478130206.00612,161055505.13663715
2023-06-06 00:00:00 UTC,0.06237528344720959,8718046076.708567,614970444.803021
2023-06-07 00:00:00 UTC,0.065826800755279,9191086095.138664,555758110.101914
2023-06-08 00:00:00 UTC,0.06296341108006501,8793406282.008041,347073980.21857715
2023-06-09 00:00:00 UTC,0.06305934934514798,8806481096.843908,204442149.78175014
2023-06-10 00:00:00 UTC,0.06473679946903896,9055882008.961475,342556429.1464913
2023-06-11 00:00:00 UTC,0.05768694122972978,8061883143.7377205,1150408619.5768695
2023-06-12 00:00:00 UTC,0.05737250131743497,8014916218.375566,291953753.34255445
2023-06-13 00:00:00 UTC,0.057205483486321235,7993024678.874919,254585977.94742095
2023-06-14 00:00:00 UTC,0.057259600547816106,7998888545.221642,245212671.7339151
2023-06-15 00:00:00 UTC,0.05578727227292433,7800506050.440403,298828378.1544503
2023-06-16 00:00:00 UTC,0.056290399593240524,7867695900.867532,261493327.8566552
2023-06-17 00:00:00 UTC,0.05676371360433838,7935851802.162613,239801705.50182232
2023-06-18 00:00:00 UTC,0.056828065531166067,7944985236.639403,179572446.01161677
2023-06-19 00:00:00 UTC,0.05698553478632335,7946139133.543429,278551054.2478071
2023-06-20 00:00:00 UTC,0.05710382876627218,7986927465.302143,162803416.47886932
2023-06-21 00:00:00 UTC,0.057643974457091976,8059810702.5125,174640879.54958382
2023-06-22 00:00:00 UTC,0.05988136557421212,8374027970.534505,373299584.7848076
2023-06-23 00:00:00 UTC,0.05993729345090192,8396753724.677836,426659030.140978
2023-06-24 00:00:00 UTC,0.06253252563177254,8732863187.849943,335561945.5548763
2023-06-25 00:00:00 UTC,0.061109472049237896,8547483291.273188,268530154.6190891
2023-06-26 00:00:00 UTC,0.061150925599960444,8566885057.623139,179901956.9893484
2023-06-27 00:00:00 UTC,0.05936813577744624,8291386073.118579,264291184.6535521
2023-06-28 00:00:00 UTC,0.05982120321243018,8365708493.358033,202201757.79436123
2023-06-29 00:00:00 UTC,0.0572998089549935,8027104823.174141,269176209.08528256
2023-06-30 00:00:00 UTC,0.058392820022763255,8179008374.724052,199140068.47329733
2023-07-01 00:00:00 UTC,0.06086009345300174,8509053265.707033,444684991.25801283
2023-07-02 00:00:00 UTC,0.06268376725419621,8767215654.008848,530219078.40044117
2023-07-03 00:00:00 UTC,0.06224480420092215,8718954933.305481,397251276.7903536
2023-07-04 00:00:00 UTC,0.06259798595414676,8763806031.72972,250637966.67318985
2023-07-05 00:00:00 UTC,0.06337639929465903,8897589479.979845,428582157.10737437
2023-07-06 00:00:00 UTC,0.061714939519590506,8652460733.081059,289484309.6569651
2023-07-07 00:00:00 UTC,0.059844787362462404,8394180682.752671,260139699.7278789
2023-07-08 00:00:00 UTC,0.05961647765342225,8351439658.251429,191223213.08772233
2023-07-09 00:00:00 UTC,0.059967727609102545,8396302228.9810915,139115196.4544505
2023-07-10 00:00:00 UTC,0.059576315068668596,8349749606.580087,136457065.41582838
2023-07-11 00:00:00 UTC,0.059251717622904,8298344854.196806,251177205.64635944
