snapped_at,price,market_cap,total_volume
2022-07-28 00:00:00 UTC,0.3140157397415808,41625389723.56846,1821606836.9231288
2022-07-29 00:00:00 UTC,0.3230206543851572,42855397101.93071,2556934741.765269
2022-07-30 00:00:00 UTC,0.3210604380226364,42991447324.39856,2916331652.0253983
2022-07-31 00:00:00 UTC,0.3228571068704198,42751127787.27479,3146956348.5082297
2022-08-01 00:00:00 UTC,0.31701668547335504,42116025846.133385,2055922377.316658
2022-08-02 00:00:00 UTC,0.3158229442484104,41868905893.335075,1986417390.0757341
2022-08-03 00:00:00 UTC,0.31121588284187807,41520823547.13738,1714066734.6736226
2022-08-04 00:00:00 UTC,0.3068661955726689,40649678911.847786,1508458143.7134085
2022-08-05 00:00:00 UTC,0.31066473182041515,41216127411.636086,1380032558.0941932
2022-08-06 00:00:00 UTC,0.3225318716215614,42810514805.19666,1755810777.5357733
2022-08-07 00:00:00 UTC,0.3183236910048408,42222557636.62277,1445689365.534483
2022-08-08 00:00:00 UTC,0.31955980637131265,42398414325.199326,906885195.7514528
2022-08-09 00:00:00 UTC,0.3235387769345532,42938861661.822334,1797949137.2622135
2022-08-10 00:00:00 UTC,0.31983194556759115,42395466652.2729,2857990796.690665
2022-08-11 00:00:00 UTC,0.3239359574273433,42943918524.03141,2150996630.7788973
2022-08-12 00:00:00 UTC,0.3225596236845258,42813197093.37437,2732589267.649928
2022-08-13 00:00:00 UTC,0.32904645956780154,43648094834.775566,1588015104.8450859
2022-08-14 00:00:00 UTC,0.3318770297609007,44010317714.37548,1948552759.6186447
2022-08-15 00:00:00 UTC,0.3720545080234218,49393077156.744194,6687123799.965049
2022-08-16 00:00:00 UTC,0.35451055839109474,47111990116.6176,4059773130.874072
2022-08-17 00:00:00 UTC,0.3999212609964078,53239660981.98468,8751485686.354523
2022-08-18 00:00:00 UTC,0.3723777681256903,49441142787.45706,4564205927.4989195
2022-08-19 00:00:00 UTC,0.35219030865128387,46786358823.27104,2809619069.2651267
2022-08-20 00:00:00 UTC,0.3227996052517525,42762178619.19528,4805243716.501068
2022-08-21 00:00:00 UTC,0.3296068848257979,43697920420.84963,2827729119.5798893
2022-08-22 00:00:00 UTC,0.329347800564033,43787647133.08468,2278159358.578762
2022-08-23 00:00:00 UTC,0.3280788861449768,43474635439.70254,2793534223.2653227
2022-08-24 00:00:00 UTC,0.33029735551150957,43797522147.27391,1731920475.1635332
2022-08-25 00:00:00 UTC,0.32541426531102985,43097222701.93534,1912278837.5192456
2022-08-26 00:00:00 UTC,0.3293435726892274,43729925594.733284,2287728629.8861914
2022-08-27 00:00:00 UTC,0.30254663430610584,39903281646.48241,2690262592.4262204
2022-08-28 00:00:00 UTC,0.3031201706009595,40184439090.20483,1596146217.5251935
2022-08-29 00:00:00 UTC,0.29730193959599804,39476071976.67051,1163837196.0294178
2022-08-30 00:00:00 UTC,0.30301607942946707,40217720544.020294,1442323104.1237054
2022-08-31 00:00:00 UTC,0.29065675140214436,38639030180.112885,1399445778.3987224
2022-09-01 00:00:00 UTC,0.28861221112685786,38225959555.97584,1288137276.6675084
2022-09-02 00:00:00 UTC,0.2963022679097761,39203300971.55164,1436403004.9126744
2022-09-03 00:00:00 UTC,0.2921180430519329,38729636645.41956,1178794358.798563
2022-09-04 00:00:00 UTC,0.2974571537874815,39464568462.84115,1309832724.19771
2022-09-05 00:00:00 UTC,0.30133481321425215,39963347017.60469,1110291937.1329942
2022-09-06 00:00:00 UTC,0.29871574641227,39595904383.77405,1045566414.5106155
2022-09-07 00:00:00 UTC,0.28249832122724927,37552944491.13679,2097561110.252689
2022-09-08 00:00:00 UTC,0.2884934936588637,38424454499.341446,1516839362.957951
2022-09-09 00:00:00 UTC,0.28713973825364125,38073693037.871254,1264718023.2514715
2022-09-10 00:00:00 UTC,0.29890863428712827,39659602569.21986,2218526925.9776745
2022-09-11 00:00:00 UTC,0.30299969828023815,40248288367.03094,1957468343.1703925
2022-09-12 00:00:00 UTC,0.29631571715641836,39376977225.54996,1550368590.251795
2022-09-13 00:00:00 UTC,0.29546931246126756,39182540868.553406,1796809639.3959289
2022-09-14 00:00:00 UTC,0.2823064212278084,37457827355.09683,2128964582.627983
2022-09-15 00:00:00 UTC,0.28949608037207514,38325869511.98977,1691329115.7309084
2022-09-16 00:00:00 UTC,0.2779702127486194,37046856239.762596,1462059993.136468
2022-09-17 00:00:00 UTC,0.28480282927521267,37831666050.56108,1124837339.4925647
2022-09-18 00:00:00 UTC,0.2936251834827489,38937693114.77728,970312589.1184108
2022-09-19 00:00:00 UTC,0.27125403681957083,36017819288.15612,1179855543.1296568
2022-09-20 00:00:00 UTC,0.27561489908053693,36592527198.85129,1355931127.9263203
2022-09-21 00:00:00 UTC,0.2775904581780332,36839910573.33033,1321489742.5872147
2022-09-22 00:00:00 UTC,0.2795622613310517,37046036287.40787,1845179134.209912
2022-09-23 00:00:00 UTC,0.28883385591112376,38307467207.35035,1138665226.8485367
2022-09-24 00:00:00 UTC,0.3102401814830879,41287186886.244995,3185065753.959281
2022-09-25 00:00:00 UTC,0.31030768820953225,41217086158.49335,4386224056.442103
2022-09-26 00:00:00 UTC,0.30085778630517507,39784173147.87278,1707184479.1115785
2022-09-27 00:00:00 UTC,0.30251982985645226,40028208946.16697,1496391167.4578776
2022-09-28 00:00:00 UTC,0.3027528140770611,40222549426.13555,1562342293.2861812
2022-09-29 00:00:00 UTC,0.3014363514850159,39918993970.35444,1251371011.6572022
2022-09-30 00:00:00 UTC,0.29988500504057225,39707950529.00295,1055963397.996847
2022-10-01 00:00:00 UTC,0.305714942556852,40661126613.81452,1625810872.3845897
2022-10-02 00:00:00 UTC,0.30047177789605856,39896297203.64011,1604510938.9770398
2022-10-03 00:00:00 UTC,0.2935712058341883,39037686976.28003,944236616.6118735
2022-10-04 00:00:00 UTC,0.29630344208041565,39326718602.541084,921239978.9490974
2022-10-05 00:00:00 UTC,0.31897205958023067,42304329456.744385,3340232889.1486793
2022-10-06 00:00:00 UTC,0.31453251942319826,41646787372.251755,2678884875.4050403
2022-10-07 00:00:00 UTC,0.31709016064553514,43254424336.71687,1844682839.9885209
2022-10-08 00:00:00 UTC,0.30841073820167836,42054699733.456985,1582436074.9796867
2022-10-09 00:00:00 UTC,0.3077470357138511,41938334410.9523,822938651.207534
2022-10-10 00:00:00 UTC,0.31031507433715955,42256832669.56464,793503500.387267
2022-10-11 00:00:00 UTC,0.2978568067851171,40690551390.90766,1220892438.3221605
2022-10-12 00:00:00 UTC,0.30155543063171286,41058073543.402954,1409502692.294405
2022-10-13 00:00:00 UTC,0.2991185365364991,40805966991.91841,966975332.8136516
2022-10-14 00:00:00 UTC,0.29355583764259585,40007540161.47719,2099632922.251411
2022-10-15 00:00:00 UTC,0.28981577984612716,39483842623.41955,1142842300.636831
2022-10-16 00:00:00 UTC,0.28941307626798823,39539225511.6758,877298005.420752
2022-10-17 00:00:00 UTC,0.29177424341829516,39787543554.68975,788782267.9282407
2022-10-18 00:00:00 UTC,0.29278518425066946,39991693072.839745,834604994.4820653
2022-10-19 00:00:00 UTC,0.2907441345997523,39729971139.40592,1077870316.1568255
2022-10-20 00:00:00 UTC,0.28893299634799324,39425736921.59361,1430879974.69166
2022-10-21 00:00:00 UTC,0.2907070948204537,39696900600.20543,1239188303.000686
2022-10-22 00:00:00 UTC,0.28772634276089054,39310302324.98423,1102939496.656822
2022-10-23 00:00:00 UTC,0.2894275381850843,39532575996.20834,792641510.7782801
2022-10-24 00:00:00 UTC,0.29237622799190555,39913875845.129,914316661.0524487
2022-10-25 00:00:00 UTC,0.28782485080873677,39182302015.85899,1125478979.8829782
2022-10-26 00:00:00 UTC,0.3002654859687229,41012516341.85234,2306674047.6898227
2022-10-27 00:00:00 UTC,0.34191019096916775,46516351133.17783,6864931416.489902
2022-10-28 00:00:00 UTC,0.3657685297857566,50071142606.27644,14391410948.683544
2022-10-29 00:00:00 UTC,0.39823042421399923,54352657300.58664,17925924879.28057
2022-10-30 00:00:00 UTC,0.5678664354096346,76611038062.64185,65969123539.464355
2022-10-31 00:00:00 UTC,0.557424020330437,75641044935.75366,42209640189.2731
2022-11-01 00:00:00 UTC,0.6047050485944557,82770424435.29013,29667812507.19166
2022-11-02 00:00:00 UTC,0.6785584565639752,92767574444.9498,43689119440.30869
2022-11-03 00:00:00 UTC,0.6129155076523469,83972276696.45938,27163199871.589756
2022-11-04 00:00:00 UTC,0.5900370400237988,80313136994.598,15468464246.104422
2022-11-05 00:00:00 UTC,0.592864512726396,80941837190.6637,17964970431.598007
2022-11-06 00:00:00 UTC,0.5850372301226378,80128045527.88469,10899391234.81661
2022-11-07 00:00:00 UTC,0.5415389541824193,73774098780.51974,7403844344.633988
2022-11-08 00:00:00 UTC,0.5177932527460137,70666713316.50876,7608486164.716921
2022-11-09 00:00:00 UTC,0.41326182160769365,56836513815.65104,19635832056.91608
2022-11-10 00:00:00 UTC,0.35196092132375856,48085296741.60323,15466318779.773346
2022-11-11 00:00:00 UTC,0.41775863500555277,56612643227.11714,14044784729.176535
2022-11-12 00:00:00 UTC,0.39071244309374964,52944827847.80045,7269582431.6039295
2022-11-13 00:00:00 UTC,0.401866452836527,54915164898.08259,10455484292.721006
2022-11-14 00:00:00 UTC,0.38831608182047644,52927395667.45735,5515927440.90317
2022-11-15 00:00:00 UTC,0.39587971694507995,54224390800.691605,7011865328.69658
2022-11-16 00:00:00 UTC,0.40051367537878413,54871087503.24694,3716280442.523139
2022-11-17 00:00:00 UTC,0.3896428218012248,53231792182.05665,4042768111.1620054
2022-11-18 00:00:00 UTC,0.3859446837581306,52857676499.32422,2697599225.845244
2022-11-19 00:00:00 UTC,0.38682598174197336,52990802146.7253,2026347055.6012573
2022-11-20 00:00:00 UTC,0.3866862056173984,52936494385.1115,1428442523.2046087
2022-11-21 00:00:00 UTC,0.3538534375461087,48531595764.90767,2866602035.3539534
2022-11-22 00:00:00 UTC,0.344704251996047,47144339026.97128,3960680577.520605
2022-11-23 00:00:00 UTC,0.3593044662897823,49364521139.14498,3273373470.5469856
2022-11-24 00:00:00 UTC,0.371803923437714,51018631966.35265,3052294163.2767043
2022-11-25 00:00:00 UTC,0.36946068052853087,50615134503.13591,2044772584.193958
2022-11-26 00:00:00 UTC,0.40536380134436356,55716830377.13907,6337164896.228268
2022-11-27 00:00:00 UTC,0.40378990284390426,55245343969.931725,5332436365.063655
2022-11-28 00:00:00 UTC,0.44914121563211673,62350356162.27517,12218060870.272839
2022-11-29 00:00:00 UTC,0.43244728290310624,59177741636.97558,8753805282.218836
2022-11-30 00:00:00 UTC,0.4643420665629876,63667045671.27995,8396728608.949855
2022-12-01 00:00:00 UTC,0.48205415156769094,66314406755.010056,8395478920.542745
2022-12-02 00:00:00 UTC,0.4547653439070416,62314572286.73871,5578108015.257086
2022-12-03 00:00:00 UTC,0.4554408674413993,62442807127.46261,4635033657.320474
2022-12-04 00:00:00 UTC,0.4447343575839555,61301944786.01414,3887749273.8131614
2022-12-05 00:00:00 UTC,0.4638527111897475,63726434694.09118,4708159301.986648
2022-12-06 00:00:00 UTC,0.4570467615605121,62749160328.263,6302901052.739151
2022-12-07 00:00:00 UTC,0.45019432922116775,61672961390.36109,3342537840.3429313
2022-12-08 00:00:00 UTC,0.428524956259509,58830500437.78754,3839646532.5628004
2022-12-09 00:00:00 UTC,0.4376593776777954,60114192106.962906,2925648982.8039656
2022-12-10 00:00:00 UTC,0.4316936316752412,59245278482.55734,2537369817.862173
2022-12-11 00:00:00 UTC,0.42963102963803973,58861146712.606125,1384009845.7225616
2022-12-12 00:00:00 UTC,0.4149108172989057,56867891393.90235,1762084239.3527126
2022-12-13 00:00:00 UTC,0.4025125013958994,55235276313.818825,4473322614.003518
2022-12-14 00:00:00 UTC,0.4021559631630324,55210248907.49253,4373799588.892116
2022-12-15 00:00:00 UTC,0.3882326291241742,53294380380.8252,3158055744.4076304
2022-12-16 00:00:00 UTC,0.3729618931354131,51272285365.378525,2344353253.780668
2022-12-17 00:00:00 UTC,0.33648508484776574,46177520947.76044,3813023279.9290314
2022-12-18 00:00:00 UTC,0.35152437550837734,48274360833.752815,3002829642.3178306
2022-12-19 00:00:00 UTC,0.34995482592597016,48084829912.37562,1521524759.3683946
2022-12-20 00:00:00 UTC,0.31577759799042426,43426222469.695015,3225919941.0930514
2022-12-21 00:00:00 UTC,0.32993835450149933,45310211978.18548,2575609553.7980466
2022-12-22 00:00:00 UTC,0.3238053363859217,44481083555.43117,2048299818.8332448
2022-12-23 00:00:00 UTC,0.3374253661496363,46383090026.39942,3328243887.526381
2022-12-24 00:00:00 UTC,0.33818599075892974,46402076839.14823,2321450930.630921
2022-12-25 00:00:00 UTC,0.3396690054965834,46733489324.054375,933553464.6187483
2022-12-26 00:00:00 UTC,0.3324980673682711,45638122544.58964,2352233296.217104
2022-12-27 00:00:00 UTC,0.3304383565611138,45336115980.066185,1447304208.5907512
2022-12-28 00:00:00 UTC,0.3242064729251143,44533031172.1678,1632861384.3910959
2022-12-29 00:00:00 UTC,0.3108721461883986,42670895633.666306,2837396664.2658157
2022-12-30 00:00:00 UTC,0.3120214097213236,42936815352.11368,1616835914.6011693
2022-12-31 00:00:00 UTC,0.29973077523077907,41222038305.45447,2387785726.857486
2023-01-01 00:00:00 UTC,0.3081978462521614,42394206180.72251,1663979888.641758
2023-01-02 00:00:00 UTC,0.3074487598292845,42183914879.55328,1044891544.7260938
2023-01-03 00:00:00 UTC,0.3126886009444393,43095511056.55165,2165888406.560731
2023-01-04 00:00:00 UTC,0.3126355068158129,42981612130.9779,1600711754.0959458
2023-01-05 00:00:00 UTC,0.3222647582889556,44138970212.16114,1836357904.9238586
2023-01-06 00:00:00 UTC,0.3183015838945228,43795842913.84277,2464988702.786835
2023-01-07 00:00:00 UTC,0.30941045458398536,42578945230.472275,1777774747.818979
2023-01-08 00:00:00 UTC,0.30824422649976024,42407118520.74898,992025053.3516427
2023-01-09 00:00:00 UTC,0.3233720292562334,44580315126.132484,1470870481.642562
2023-01-10 00:00:00 UTC,0.33200639825172507,45751338645.99249,4913983382.186068
2023-01-11 00:00:00 UTC,0.33902903782309846,46582262853.309875,2946097813.718069
2023-01-12 00:00:00 UTC,0.34093144071936327,46960595046.22896,2369273585.075538
2023-01-13 00:00:00 UTC,0.34736566426986776,47941112894.225266,4255055478.3908997
2023-01-14 00:00:00 UTC,0.3652030985440766,50344882397.22611,3444454210.278972
2023-01-15 00:00:00 UTC,0.3792343956352893,52273341368.72636,6480226564.515617
2023-01-16 00:00:00 UTC,0.3734834490334165,51392750632.954796,2953164188.369223
2023-01-17 00:00:00 UTC,0.3626393373237927,49960259401.82431,3136190209.5991273
2023-01-18 00:00:00 UTC,0.36171449766361785,49853787872.74031,2004333255.8623636
2023-01-19 00:00:00 UTC,0.3516242947583255,48398845167.857895,5998167918.10131
2023-01-20 00:00:00 UTC,0.3561411443076408,49103535302.348366,1903861316.3471673
2023-01-21 00:00:00 UTC,0.357764025562096,49336031342.9313,2370412144.195518
2023-01-22 00:00:00 UTC,0.35049579447242635,48272423909.25742,3846526889.991081
2023-01-23 00:00:00 UTC,0.38339875707587934,52762635118.12381,4488407041.767485
2023-01-24 00:00:00 UTC,0.3851671105423007,53068504097.01546,3718260484.989102
2023-01-25 00:00:00 UTC,0.3639181038782738,50073922343.204834,3046502110.922445
2023-01-26 00:00:00 UTC,0.37577190843852903,51734552899.65252,2970499631.8654585
2023-01-27 00:00:00 UTC,0.37490636361849666,51641306466.85418,2437967999.6303434
2023-01-28 00:00:00 UTC,0.3783590548408907,52225435247.11074,2299579023.8380957
2023-01-29 00:00:00 UTC,0.3809617752893823,52495343620.07527,3786404084.584458
2023-01-30 00:00:00 UTC,0.39173545614095434,53984003274.41491,2773629473.7272277
2023-01-31 00:00:00 UTC,0.3833817248699164,52618658946.474846,4801288693.429624
2023-02-01 00:00:00 UTC,0.4182212035509508,57497101857.646225,9323973147.476833
2023-02-02 00:00:00 UTC,0.40308897178564923,55634502368.307236,6644931396.874946
2023-02-03 00:00:00 UTC,0.3929434590661738,54178768236.21701,4512680131.756215
2023-02-04 00:00:00 UTC,0.40729738935322307,56258361918.1585,3261960469.6441827
2023-02-05 00:00:00 UTC,0.418381163589368,57847791392.1957,6467816055.52613
2023-02-06 00:00:00 UTC,0.4032846537350922,55704180779.60475,4546632240.948476
2023-02-07 00:00:00 UTC,0.3966706572147655,54707817817.80006,2768241510.6847854
2023-02-08 00:00:00 UTC,0.4108182098240512,56649847844.18691,2612365122.838777
2023-02-09 00:00:00 UTC,0.3998155651486553,55184054391.95885,2410326014.589152
2023-02-10 00:00:00 UTC,0.36134914948157354,49940302427.77831,4613885611.462897
2023-02-11 00:00:00 UTC,0.3631427574783944,50180438275.86474,3030321268.849433
2023-02-12 00:00:00 UTC,0.3684921421218765,50920687753.859886,1429873784.971156
2023-02-13 00:00:00 UTC,0.3671085446799287,50775804781.483696,2685564422.4125423
2023-02-14 00:00:00 UTC,0.3678814463378694,50812541501.18576,4583013942.044127
2023-02-15 00:00:00 UTC,0.3726893688006665,51468250237.58016,2431572793.536306
2023-02-16 00:00:00 UTC,0.39748348715004544,54860362543.113174,5085612841.973096
2023-02-17 00:00:00 UTC,0.3815643903792022,52665700930.64643,4877550815.993577
2023-02-18 00:00:00 UTC,0.39066251615746844,53982408173.263664,2513154920.072851
2023-02-19 00:00:00 UTC,0.39566308710973175,54727326217.64633,2353590738.161094
2023-02-20 00:00:00 UTC,0.3872822810156094,53699176444.64993,2854830969.991408
2023-02-21 00:00:00 UTC,0.3911016600616587,54031208848.97088,2492395131.550865
2023-02-22 00:00:00 UTC,0.38087363343318353,52548926799.76146,2857765061.307718
2023-02-23 00:00:00 UTC,0.38274659672417044,53065343502.198654,4578602117.337135
2023-02-24 00:00:00 UTC,0.3764037067114568,51945280207.90371,2054959792.000354
2023-02-25 00:00:00 UTC,0.36268311763442523,50166780308.40865,2401072522.7474976
2023-02-26 00:00:00 UTC,0.3620272763012725,49997089050.91028,1880374337.2629714
2023-02-27 00:00:00 UTC,0.36815769717327335,50907414284.92613,1490863836.562838
2023-02-28 00:00:00 UTC,0.3620696944036799,50072380217.98135,1572697715.5469422
2023-03-01 00:00:00 UTC,0.3602803690364954,49719497679.54371,1957326979.1180255
2023-03-02 00:00:00 UTC,0.35963783004839633,49755268465.13837,1391009747.2225842
2023-03-03 00:00:00 UTC,0.35714625008816686,49415681620.8272,1255675805.492401
2023-03-04 00:00:00 UTC,0.3409823497517357,47177070087.10588,2977934085.436751
2023-03-05 00:00:00 UTC,0.33127704717974615,45805042451.05332,1429182519.9160314
2023-03-06 00:00:00 UTC,0.33210362519924397,45940154370.34146,1129466368.2550166
2023-03-07 00:00:00 UTC,0.32929005263146977,45599943246.63767,1437230221.3801014
2023-03-08 00:00:00 UTC,0.329995227243872,45538291184.02365,1659230703.3188782
2023-03-09 00:00:00 UTC,0.3164936724304359,43946691401.75853,1692782699.0624433
2023-03-10 00:00:00 UTC,0.29299804529917395,40533668677.799286,2851171567.010343
2023-03-11 00:00:00 UTC,0.29069471209107584,40271774222.597946,2545013859.114426
2023-03-12 00:00:00 UTC,0.2922806427850438,40355919267.335365,2325657597.215713
2023-03-13 00:00:00 UTC,0.3109806112049872,42806269165.90254,1978910360.8689566
2023-03-14 00:00:00 UTC,0.319120235245282,44241280037.32909,2843468323.980645
2023-03-15 00:00:00 UTC,0.32912744446514397,45580843439.52269,3419142115.6744323
2023-03-16 00:00:00 UTC,0.3117266595900215,43111257606.20254,2940334900.8365574
2023-03-17 00:00:00 UTC,0.324575944157227,45062285040.19253,1894062148.0235333
2023-03-18 00:00:00 UTC,0.3382766143214029,46844970253.208725,2859330867.4759636
2023-03-19 00:00:00 UTC,0.32368610245061963,44849032873.67221,2960386962.1882114
2023-03-20 00:00:00 UTC,0.33156533206122,46182937123.65329,2076269762.807128
2023-03-21 00:00:00 UTC,0.316458229261275,43773326594.601425,2416851906.5015583
2023-03-22 00:00:00 UTC,0.3365112680085626,46625996808.86161,2998929609.585036
2023-03-23 00:00:00 UTC,0.32128849425833667,44533418547.85367,4030821948.4643464
2023-03-24 00:00:00 UTC,0.33699032423350095,46685689832.73035,3002014456.3628373
2023-03-25 00:00:00 UTC,0.32788260409862147,45471667391.61565,2358249579.9267564
2023-03-26 00:00:00 UTC,0.3253838892803561,45126443746.06198,1905997852.3528564
2023-03-27 00:00:00 UTC,0.3246219651414242,45097423658.04252,1625554170.6227052
2023-03-28 00:00:00 UTC,0.317655625690105,44038432123.777336,2424268896.1110973
2023-03-29 00:00:00 UTC,0.3200086396241209,44384747323.69477,1530312089.977716
2023-03-30 00:00:00 UTC,0.32779288773934034,45440503944.79082,2301216525.0985565
2023-03-31 00:00:00 UTC,0.3192476374714105,44293138392.824066,1980255478.801568
2023-04-01 00:00:00 UTC,0.33333420889479753,46380417416.67397,2039438718.6881523
2023-04-02 00:00:00 UTC,0.3533350752701363,49065138519.846245,4141068610.890831
2023-04-03 00:00:00 UTC,0.343427206063216,47607001054.3143,4943422076.447749
2023-04-04 00:00:00 UTC,0.41187216936149806,57262069352.80037,19287345553.273827
2023-04-05 00:00:00 UTC,0.40629659852869027,56426659056.560814,16797524278.507772
2023-04-06 00:00:00 UTC,0.3999859098822159,55801797241.66708,8083454289.115837
2023-04-07 00:00:00 UTC,0.36692101681876976,50997644851.34581,7377530301.350649
2023-04-08 00:00:00 UTC,0.3539994509471173,49184300017.23314,5048628660.571776
2023-04-09 00:00:00 UTC,0.34939321387754046,48572103063.579575,3423108916.516262
2023-04-10 00:00:00 UTC,0.3577735844351028,49650561326.4367,3182750795.000864
2023-04-11 00:00:00 UTC,0.36606548346425505,50957596399.103615,3243432596.232073
2023-04-12 00:00:00 UTC,0.36029942464514264,49956831483.18107,3167837741.638561
2023-04-13 00:00:00 UTC,0.35333350097874483,49155979147.89309,4059111169.842649
2023-04-14 00:00:00 UTC,0.367420064240657,51086571587.72767,4461759469.193895
2023-04-15 00:00:00 UTC,0.3745966684245066,52042950197.58593,5304199599.605579
2023-04-16 00:00:00 UTC,0.3758074392691546,52242393807.29007,3090242714.202446
2023-04-17 00:00:00 UTC,0.38194163015483873,53046959049.68263,2882340384.0789514
2023-04-18 00:00:00 UTC,0.38837209819740226,53891785550.711296,6621423116.641379
2023-04-19 00:00:00 UTC,0.3959111705345582,55045622371.39801,4510301913.260018
2023-04-20 00:00:00 UTC,0.3701514481655887,51477252247.495316,6174943281.871008
2023-04-21 00:00:00 UTC,0.35216493620351147,48913845366.69003,9334047006.35929
2023-04-22 00:00:00 UTC,0.32951380760497323,45802257135.70663,4035923680.5949473
2023-04-23 00:00:00 UTC,0.338151082834227,47056901959.743385,1779126206.386335
2023-04-24 00:00:00 UTC,0.33132269935055625,46003790062.16209,1662342231.2722347
2023-04-25 00:00:00 UTC,0.3282500415861226,45660153435.76868,1778354158.8785148
2023-04-26 00:00:00 UTC,0.33484358866417885,46495796184.4562,1541187625.47098
2023-04-27 00:00:00 UTC,0.32641603026451155,45364267046.35154,3504614269.314851
2023-04-28 00:00:00 UTC,0.33282507704738423,46251041140.46135,2112650542.0818815
2023-04-29 00:00:00 UTC,0.3348023928847173,46580770449.055954,1249291240.6949
2023-04-30 00:00:00 UTC,0.3395517314375086,47239531688.56952,1338518537.139151
2023-05-01 00:00:00 UTC,0.33335562467509977,46390506107.12506,1311317791.1244845
2023-05-02 00:00:00 UTC,0.3313938975845859,46041023413.412155,1624258981.9901526
2023-05-03 00:00:00 UTC,0.3277576174430186,45634301272.06299,1133516855.2188876
2023-05-04 00:00:00 UTC,0.3303535491774325,45982921003.159065,1516181512.2298973
2023-05-05 00:00:00 UTC,0.3266784220846037,45485395451.45293,1265448662.1850214
2023-05-06 00:00:00 UTC,0.33378010790669843,46415247999.28837,1837408550.78447
2023-05-07 00:00:00 UTC,0.31942608194752803,44414701433.15489,1907034343.836126
2023-05-08 00:00:00 UTC,0.31973432969193766,44446917440.23175,1132515706.2444072
2023-05-09 00:00:00 UTC,0.3009589550699296,41887600289.10722,2849473361.5046797
2023-05-10 00:00:00 UTC,0.303916023356214,42333671708.07161,1574738318.5972614
2023-05-11 00:00:00 UTC,0.30195862993817235,42031920888.61927,1968340689.28164
2023-05-12 00:00:00 UTC,0.30018439605777103,41772359603.93755,1885535681.3581226
2023-05-13 00:00:00 UTC,0.30294631240422903,42179736981.72759,2120684058.513268
2023-05-14 00:00:00 UTC,0.29949137438259626,41830143907.234566,851312922.1567
2023-05-15 00:00:00 UTC,0.3001119884255122,41832872371.29192,744061366.1371189
2023-05-16 00:00:00 UTC,0.2990911663201849,41695309346.31391,1247631183.5895345
2023-05-17 00:00:00 UTC,0.30081505454849433,41903738827.69472,1015613220.7716106
2023-05-18 00:00:00 UTC,0.3125200302852565,43635491060.78025,1702999520.8030546
2023-05-19 00:00:00 UTC,0.3107354677899402,43407420185.45846,1632517378.7138333
2023-05-20 00:00:00 UTC,0.30911921549678795,43120269557.3308,905857186.8786347
2023-05-21 00:00:00 UTC,0.30949442308267067,43163644414.746605,596681889.527124
2023-05-22 00:00:00 UTC,0.3036088376987007,42352793927.19435,779081862.6878812
2023-05-23 00:00:00 UTC,0.30456295109086495,42485523610.092865,1139868819.90369
2023-05-24 00:00:00 UTC,0.3040606339559588,42391538194.012215,845421296.7245803
2023-05-25 00:00:00 UTC,0.29698077451009425,41463949574.62672,1339136633.991462
2023-05-26 00:00:00 UTC,0.2977261667486828,41476536682.46231,1168438992.8719883
2023-05-27 00:00:00 UTC,0.3002653910669672,41894306803.412865,802997955.4088571
2023-05-28 00:00:00 UTC,0.3073531851533012,42897233426.35413,760898779.6677208
2023-05-29 00:00:00 UTC,0.31110232479566025,43447156209.003105,947088497.837445
2023-05-30 00:00:00 UTC,0.30920999267598254,42975866332.38094,864045601.5018513
2023-05-31 00:00:00 UTC,0.3060211817502058,42727363112.731514,1347103538.3618815
2023-06-01 00:00:00 UTC,0.30379778671995067,42370543122.39458,1034763516.2042841
2023-06-02 00:00:00 UTC,0.3004967036551527,41948058455.97354,890701240.668302
2023-06-03 00:00:00 UTC,0.3044840824200652,42511918752.37592,952856154.3565407
2023-06-04 00:00:00 UTC,0.30403717521636175,42575976364.378136,596266776.1758827
2023-06-05 00:00:00 UTC,0.3050827608448609,42584303201.22493,723606482.9135722
2023-06-06 00:00:00 UTC,0.2792112879003653,39033789523.475,2752800154.5585513
2023-06-07 00:00:00 UTC,0.29467452906889685,41144016352.63235,2487858402.527154
2023-06-08 00:00:00 UTC,0.2825951007349304,39458734429.61238,1557752426.6850884
2023-06-09 00:00:00 UTC,0.2820541647033141,39391386422.553116,914436326.8200806
2023-06-10 00:00:00 UTC,0.28745370156713146,40211237283.61275,1521068609.529756
2023-06-11 00:00:00 UTC,0.2562043849855495,35805153967.882965,5109297296.367458
2023-06-12 00:00:00 UTC,0.25498574200484525,35624130034.612686,1297556193.6067786
2023-06-13 00:00:00 UTC,0.25442016182190164,35548805958.996475,1132265680.8321166
2023-06-14 00:00:00 UTC,0.2567988599764567,35872894453.38656,1099734087.394925
2023-06-15 00:00:00 UTC,0.2483294718125815,34720230899.46078,1330193972.3215487
2023-06-16 00:00:00 UTC,0.25066349997979454,35027980535.75778,1164440708.4611301
2023-06-17 00:00:00 UTC,0.2538895315292256,35495029630.7326,1072571521.5558724
2023-06-18 00:00:00 UTC,0.2541773611921884,35535881140.497,803181492.1630135
2023-06-19 00:00:00 UTC,0.25420105312566377,35435253912.163574,1242560442.83102
2023-06-20 00:00:00 UTC,0.2541312192075141,35544984622.736206,724529889.0599182
2023-06-21 00:00:00 UTC,0.2561735508912161,35813492615.05426,776115364.465086
2023-06-22 00:00:00 UTC,0.26557390964172833,37134624467.29842,1655583990.917355
