snapped_at,price,market_cap,total_volume
2021-06-06 00:00:00 UTC,0.45060110238090756,58171677691.893135,5004270888.437629
2021-06-07 00:00:00 UTC,0.4498264397129011,58437746655.18324,2596793952.787671
2021-06-08 00:00:00 UTC,0.40257060624541985,52818225006.60747,3807208123.8066745
2021-06-09 00:00:00 UTC,0.39661482160325107,51535876583.94868,5270165780.307958
2021-06-10 00:00:00 UTC,0.4173852080487007,54240439813.73799,4623210035.205774
2021-06-11 00:00:00 UTC,0.39842559281416084,51835758281.56393,3509804419.7246413
2021-06-12 00:00:00 UTC,0.3854141149618251,50096319311.22759,3103177373.7956047
2021-06-13 00:00:00 UTC,0.38056615936425825,49471395045.61769,2742368130.91472
2021-06-14 00:00:00 UTC,0.3952069208812752,51380022852.32214,2350491644.127044
2021-06-15 00:00:00 UTC,0.39825691775111044,51782035103.73951,2797415701.0506353
2021-06-16 00:00:00 UTC,0.39188017760320926,50958264885.07327,2226473407.5624676
2021-06-17 00:00:00 UTC,0.37727462290376645,49064482523.162674,2271005248.993292
2021-06-18 00:00:00 UTC,0.3798144872643846,49176188513.094,1696381348.7639172
2021-06-19 00:00:00 UTC,0.36554832849563634,47549546023.887344,2773877721.354495
2021-06-20 00:00:00 UTC,0.3587459241946148,46738755960.751045,1788706413.3871107
2021-06-21 00:00:00 UTC,0.35175213201859273,45748726259.70517,2984406654.7064195
2021-06-22 00:00:00 UTC,0.21915433667058493,28845940830.025497,7444565636.564209
2021-06-23 00:00:00 UTC,0.23320831524167795,30165338321.394566,7574973661.32875
2021-06-24 00:00:00 UTC,0.2913328676791779,37882482435.26921,7887084386.082457
2021-06-25 00:00:00 UTC,0.32532454683283113,42346528687.63549,5360487095.472487
2021-06-26 00:00:00 UTC,0.29917366163114695,38970743568.34818,8165467977.860455
2021-06-27 00:00:00 UTC,0.297178215222943,38688561346.593376,4296788359.583836
2021-06-28 00:00:00 UTC,0.32191681980420556,41913874869.42983,3372108426.5721207
2021-06-29 00:00:00 UTC,0.317695994324081,41245558255.04885,3058077313.2391033
2021-06-30 00:00:00 UTC,0.32666816781518015,42754050254.87853,3425249382.294327
2021-07-01 00:00:00 UTC,0.3143519630534235,40957966984.0035,3187045563.3643665
2021-07-02 00:00:00 UTC,0.3057281461725351,39857063690.421486,4066131441.0462
2021-07-03 00:00:00 UTC,0.3024258236789976,39318484379.40436,2327681923.0106845
2021-07-04 00:00:00 UTC,0.3044467987563415,39666399698.0199,1511919189.6349685
2021-07-05 00:00:00 UTC,0.3043110569706222,39652878691.06988,1223941772.7855752
2021-07-06 00:00:00 UTC,0.2872828699885805,37438024716.806145,1646716080.3155196
2021-07-07 00:00:00 UTC,0.29147921569888174,37993018571.09169,1665710083.3133752
2021-07-08 00:00:00 UTC,0.28087510399610227,36549124677.44237,1433900774.1914704
2021-07-09 00:00:00 UTC,0.25829709204613804,33690117154.287197,2699524404.644654
2021-07-10 00:00:00 UTC,0.2724935319941656,35441862998.30154,4056420293.271044
2021-07-11 00:00:00 UTC,0.2635259935699588,34437441070.054245,2173890284.7074695
2021-07-12 00:00:00 UTC,0.2663983124717823,34743556571.945946,1136804271.401624
2021-07-13 00:00:00 UTC,0.25884504312220846,33750182775.797234,1561902807.6157572
2021-07-14 00:00:00 UTC,0.24762628410087067,32316303608.889038,1670763998.4965606
2021-07-15 00:00:00 UTC,0.24673249668185424,32183691865.07749,1789289437.8110104
2021-07-16 00:00:00 UTC,0.2301711604696888,30490425932.940628,1462562812.3436334
2021-07-17 00:00:00 UTC,0.22057090788263908,28275664568.87668,1779746703.2252858
2021-07-18 00:00:00 UTC,0.23172557869275606,30235722271.84829,3417423706.4656177
2021-07-19 00:00:00 UTC,0.23252736612690217,30300387389.92455,1922922407.9705195
2021-07-20 00:00:00 UTC,0.22040188332809757,28918193757.9506,1475920750.0044124
2021-07-21 00:00:00 UTC,0.219302479562869,28588193449.121223,2280320764.8363705
2021-07-22 00:00:00 UTC,0.2408174218198119,31297953513.83469,4605003259.859304
2021-07-23 00:00:00 UTC,0.24073909028419754,31391458657.97608,1997725801.0892296
2021-07-24 00:00:00 UTC,0.2432153837820577,31753674390.11053,1736998270.8882096
2021-07-25 00:00:00 UTC,0.24903621014848631,32497032190.05556,1947103560.982542
2021-07-26 00:00:00 UTC,0.2542989061464085,32761525971.518314,2076275388.177134
2021-07-27 00:00:00 UTC,0.25836291790509924,33743896625.7815,6231099798.717899
2021-07-28 00:00:00 UTC,0.25750483654898726,33632822781.606968,2447397298.5503526
2021-07-29 00:00:00 UTC,0.26100492545212567,34093945568.243847,2766613052.8602347
2021-07-30 00:00:00 UTC,0.2596716928468464,33923338954.96768,2154553162.3054123
2021-07-31 00:00:00 UTC,0.2573148874508031,33611395339.649567,1981886493.6757925
2021-08-01 00:00:00 UTC,0.26587067724330815,34880213965.33983,2531592244.532731
2021-08-02 00:00:00 UTC,0.2578929894509225,32944155222.51638,2347979901.143221
2021-08-03 00:00:00 UTC,0.25480333853508397,33301267099.501778,1265211763.4720283
2021-08-04 00:00:00 UTC,0.24630188767482666,32323669833.92188,1299580492.7433515
2021-08-05 00:00:00 UTC,0.2530233894135845,33132782482.85459,1207755534.233111
2021-08-06 00:00:00 UTC,0.25074091400288606,32907578524.107506,1387335138.914044
2021-08-07 00:00:00 UTC,0.2574818351905923,33664253599.337177,1523631629.3471859
2021-08-08 00:00:00 UTC,0.32243782197347753,42120180503.99605,6347338405.211658
2021-08-09 00:00:00 UTC,0.30035243441242315,39277640637.048416,7131117605.507899
2021-08-10 00:00:00 UTC,0.3215338692478021,41573688799.38035,4838408585.339103
2021-08-11 00:00:00 UTC,0.32239020964127063,42070933799.71975,3724251844.198834
2021-08-12 00:00:00 UTC,0.3325973641935803,43536580372.29212,5216660533.70769
2021-08-13 00:00:00 UTC,0.3321387843991531,43490330912.01312,5684954589.471474
2021-08-14 00:00:00 UTC,0.35847136766159476,46634507639.83295,3829333329.073306
2021-08-15 00:00:00 UTC,0.3659248274665264,48085492679.90755,4706083800.343502
2021-08-16 00:00:00 UTC,0.42336201245106286,55388056975.66934,8161599892.601908
2021-08-17 00:00:00 UTC,0.40306490500424935,53132270110.938934,6948419682.275662
2021-08-18 00:00:00 UTC,0.3761061863947825,49230715728.00179,5832677986.345805
2021-08-19 00:00:00 UTC,0.38617573937969324,50554053553.42564,6369540107.292804
2021-08-20 00:00:00 UTC,0.4028055395033501,51761440162.244354,4252742912.4410305
2021-08-21 00:00:00 UTC,0.4194520141690854,54819148242.05344,3850974020.564338
2021-08-22 00:00:00 UTC,0.4062343816812126,53196399479.67597,2845185021.5384803
2021-08-23 00:00:00 UTC,0.40286040438690734,52828917155.33651,2461106972.880749
2021-08-24 00:00:00 UTC,0.40242459941026176,52759092961.33414,3154560439.028581
2021-08-25 00:00:00 UTC,0.36471269949332263,47774234914.81451,3477652061.5718813
2021-08-26 00:00:00 UTC,0.3689937182666843,48343296542.22633,2713728874.8760085
2021-08-27 00:00:00 UTC,0.34630610075447177,45373893439.643715,2637114125.0417585
2021-08-28 00:00:00 UTC,0.3707373102417211,48658351279.175186,2511223343.0106654
2021-08-29 00:00:00 UTC,0.3608955870110668,47295420561.36248,1657698604.599807
2021-08-30 00:00:00 UTC,0.3553381947624566,46507309845.8329,1617004342.0827022
2021-08-31 00:00:00 UTC,0.34345659715582777,44711042750.94866,1977822010.8797884
2021-09-01 00:00:00 UTC,0.3520760850240207,46137266015.29191,1968846969.711425
2021-09-02 00:00:00 UTC,0.3704060306958334,48403653044.94645,2194042198.825995
2021-09-03 00:00:00 UTC,0.371797803185676,48734249899.15153,3388013412.9981604
2021-09-04 00:00:00 UTC,0.37079778565675764,48622171913.79481,2607711862.6914883
2021-09-05 00:00:00 UTC,0.3759977248506549,49309153097.35717,2460546181.231444
2021-09-06 00:00:00 UTC,0.39205465229103836,51309510385.58884,2609930397.5100446
2021-09-07 00:00:00 UTC,0.3881462942222688,50913068581.16735,2814451227.6548285
2021-09-08 00:00:00 UTC,0.3228927173619584,42206389415.53271,6087515306.005687
2021-09-09 00:00:00 UTC,0.32565960319596304,42726716743.36319,3504303758.3165135
2021-09-10 00:00:00 UTC,0.32011765202501585,42004022207.28953,1937110103.6365635
2021-09-11 00:00:00 UTC,0.30486562237052156,39965615390.99635,1983268025.203736
2021-09-12 00:00:00 UTC,0.3061501634497648,40164695308.079285,1277790416.247902
2021-09-13 00:00:00 UTC,0.31872872325359,42031167435.05679,1618558819.4473445
2021-09-14 00:00:00 UTC,0.2998178196439229,39322840189.07995,2018626363.301215
2021-09-15 00:00:00 UTC,0.3060046915728126,40173155231.50597,1107155702.8441663
2021-09-16 00:00:00 UTC,0.3121195706131394,40980319340.496216,1133789014.9599168
2021-09-17 00:00:00 UTC,0.3076813047742031,40401819817.66968,1353972866.1343548
2021-09-18 00:00:00 UTC,0.30744163664899476,40374546843.74135,2535112015.1906276
2021-09-19 00:00:00 UTC,0.3086626850948307,40563304114.38172,1164022249.8807397
2021-09-20 00:00:00 UTC,0.29940434354261075,39327321172.7329,1047853970.8062037
2021-09-21 00:00:00 UTC,0.26598290060235297,34816479898.8725,2459295250.268777
2021-09-22 00:00:00 UTC,0.2559847264509368,33609625587.783035,1996466337.9262807
2021-09-23 00:00:00 UTC,0.2872696702626579,37689072400.40273,2242281442.6531844
2021-09-24 00:00:00 UTC,0.28554108711351717,37607077827.737274,1257779783.434036
2021-09-25 00:00:00 UTC,0.264590083010422,35000276351.99271,2088730116.07102
2021-09-26 00:00:00 UTC,0.26615708999740556,34879110821.86515,1191036572.115642
2021-09-27 00:00:00 UTC,0.260258663491504,34736241879.43104,1352679719.1862714
2021-09-28 00:00:00 UTC,0.25296539155152614,33211464620.115303,955925038.4997082
2021-09-29 00:00:00 UTC,0.2493507874174193,32783136515.302464,977209413.4599773
2021-09-30 00:00:00 UTC,0.254588880151059,33475308465.662846,1012303071.4277854
2021-10-01 00:00:00 UTC,0.25964631716069736,34108807941.403477,980609025.5897263
2021-10-02 00:00:00 UTC,0.28164426256732666,37008941170.565796,1584742724.5999846
2021-10-03 00:00:00 UTC,0.2773020666667341,36477037192.519295,1287943945.2963123
2021-10-04 00:00:00 UTC,0.28056633450129176,36911639667.73578,1215348226.7935405
2021-10-05 00:00:00 UTC,0.30621334031154634,40376416928.28262,4029216036.7518115
2021-10-06 00:00:00 UTC,0.3166959075283196,41667562093.2337,5119391431.610666
2021-10-07 00:00:00 UTC,0.31790453243136624,41584940596.792496,5173877877.78868
2021-10-08 00:00:00 UTC,0.30547315472344777,40199342987.91355,3461996721.283478
2021-10-09 00:00:00 UTC,0.3030028790361633,39928154723.07872,2201095785.454971
2021-10-10 00:00:00 UTC,0.3082796948065184,40594788859.801765,1681186043.909781
2021-10-11 00:00:00 UTC,0.2862920456114287,37707314447.83616,1442721629.730923
2021-10-12 00:00:00 UTC,0.2895920821546097,37975068032.56121,1601963450.3436613
2021-10-13 00:00:00 UTC,0.28236221628579267,37194294071.085266,2111104940.6825762
2021-10-14 00:00:00 UTC,0.2896124607031637,38121942479.918945,1565147314.5478282
2021-10-15 00:00:00 UTC,0.2883263517344892,37929588806.01132,1542253031.6110966
2021-10-16 00:00:00 UTC,0.2905682808567219,38269491987.341354,2097933926.1485853
2021-10-17 00:00:00 UTC,0.2950392708114005,38862361538.43821,1746028905.8868003
2021-10-18 00:00:00 UTC,0.29437365315176267,38778717727.74685,1656914973.0168736
2021-10-19 00:00:00 UTC,0.3046634118194181,40337672687.185486,5477644197.034734
2021-10-20 00:00:00 UTC,0.3046841544505009,40179087065.65643,2043270640.9628396
2021-10-21 00:00:00 UTC,0.31361800200524526,41661229130.24477,2136696104.2142737
2021-10-22 00:00:00 UTC,0.3012387972062094,39699367614.40365,2115509711.8171062
2021-10-23 00:00:00 UTC,0.30470264106478484,40193755122.92509,2305718462.9145455
2021-10-24 00:00:00 UTC,0.3109760543442403,40880168819.76554,1951256070.4093974
2021-10-25 00:00:00 UTC,0.3443641518051698,45396822187.26243,6115602421.473688
2021-10-26 00:00:00 UTC,0.32805480836534073,43253392089.76457,4134663721.916981
2021-10-27 00:00:00 UTC,0.3181609674888928,41964186161.59243,3362761280.210483
2021-10-28 00:00:00 UTC,0.29583823074150273,39013781348.25032,5870739651.033996
2021-10-29 00:00:00 UTC,0.3698616919115593,48780733707.726006,22237579426.042164
2021-10-30 00:00:00 UTC,0.35775110481059624,47299115859.392334,7287593375.757477
2021-10-31 00:00:00 UTC,0.33233815036905173,43776791177.621445,4458289641.972076
2021-11-01 00:00:00 UTC,0.3464638176292941,45708875778.967514,5427835138.6987915
2021-11-02 00:00:00 UTC,0.3367142572184517,44448452250.37709,3636191158.1391053
2021-11-03 00:00:00 UTC,0.3398911100391497,44742635650.51056,3039252747.760657
2021-11-04 00:00:00 UTC,0.33389432113526485,43955758931.02442,2827699757.628578
2021-11-05 00:00:00 UTC,0.32825230509687514,43008057842.50659,2354354563.3131094
2021-11-06 00:00:00 UTC,0.3260568764527026,42976491136.09367,2059768949.465719
2021-11-07 00:00:00 UTC,0.3269356516342913,43174589342.43987,1979111095.978213
2021-11-08 00:00:00 UTC,0.33180165465064043,43905311010.10691,1630261173.396934
2021-11-09 00:00:00 UTC,0.3512864699977273,46443185974.19245,4882947307.236661
2021-11-10 00:00:00 UTC,0.34101879360591486,45120392205.007286,2913553794.028601
2021-11-11 00:00:00 UTC,0.31937550836296247,41870036488.41013,3524051823.715693
2021-11-12 00:00:00 UTC,0.32911600127132945,43589829781.92307,2289653206.655442
2021-11-13 00:00:00 UTC,0.3255491878473724,42994521838.21476,2117094501.318933
2021-11-14 00:00:00 UTC,0.32938856381696413,43512211293.26968,1687157720.3111186
2021-11-15 00:00:00 UTC,0.3318009710129689,43835414535.89575,2025407000.3697975
2021-11-16 00:00:00 UTC,0.32287873923322796,42660998093.929825,1283259559.1309316
2021-11-17 00:00:00 UTC,0.30001444518511555,39644112075.920105,2565474612.9552794
2021-11-18 00:00:00 UTC,0.30125816719643667,39822202776.19946,1781629920.4737413
2021-11-19 00:00:00 UTC,0.27935253152087924,36921476352.0539,2182113286.8064055
2021-11-20 00:00:00 UTC,0.29611605902417654,39141059880.419136,1686066548.4859407
2021-11-21 00:00:00 UTC,0.2966537890272262,39216160677.08737,1181188136.9524472
2021-11-22 00:00:00 UTC,0.2892837043817847,38387283901.92113,1163139854.776752
2021-11-23 00:00:00 UTC,0.2797723436234581,36955192039.269424,1360979099.5130756
2021-11-24 00:00:00 UTC,0.28723423665604597,37982749286.74206,2243930012.942653
2021-11-25 00:00:00 UTC,0.27633969225455246,36566916349.3593,1585803128.8368065
2021-11-26 00:00:00 UTC,0.28063284332419164,37117462696.637375,1518708147.6518898
2021-11-27 00:00:00 UTC,0.2589187098432338,34248983761.75326,3030605568.435671
2021-11-28 00:00:00 UTC,0.2614256329601507,34516329008.79435,1569063698.1387908
2021-11-29 00:00:00 UTC,0.26412484456050395,34944813804.87655,1675079984.3961005
2021-11-30 00:00:00 UTC,0.2740683921352252,36321167731.00636,2399350250.2170954
2021-12-01 00:00:00 UTC,0.274755227082001,36358786713.20573,2177046990.6386414
2021-12-02 00:00:00 UTC,0.26837003895695394,35517528072.37818,1176733562.0948753
2021-12-03 00:00:00 UTC,0.26880112294237807,35579087562.35326,2454480643.398397
2021-12-04 00:00:00 UTC,0.25859286362779177,34197317559.496788,1681578033.1206775
2021-12-05 00:00:00 UTC,0.22997266546890782,30530327268.24686,4823254724.861735
2021-12-06 00:00:00 UTC,0.2197314206973077,29092424012.145714,1844788726.9679081
2021-12-07 00:00:00 UTC,0.22753062721599815,30128116342.511253,2349380050.407688
2021-12-08 00:00:00 UTC,0.22398508875226036,29679387858.628212,1416012790.827774
2021-12-09 00:00:00 UTC,0.22667220872964247,30020520974.31809,1284594871.5743403
2021-12-10 00:00:00 UTC,0.2169567967734868,28736782038.81209,1190377587.2362397
2021-12-11 00:00:00 UTC,0.21039218203181043,27870079416.527527,992752547.6651819
2021-12-12 00:00:00 UTC,0.21495640359686588,28477598434.25991,963213952.2917088
2021-12-13 00:00:00 UTC,0.2161589507917716,28639880595.34198,818752336.5801829
2021-12-14 00:00:00 UTC,0.20207241845983576,26829760822.068333,1154649653.206199
2021-12-15 00:00:00 UTC,0.24599586319962524,32599767344.305504,7715731228.851405
2021-12-16 00:00:00 UTC,0.2331526174196768,30900935828.99025,2854161997.093053
2021-12-17 00:00:00 UTC,0.2225846082893016,29503328495.6587,1467677623.0143921
2021-12-18 00:00:00 UTC,0.21876939874225632,29000624272.363037,2197801129.0233274
2021-12-19 00:00:00 UTC,0.2224262703971642,29488437687.37662,1010139344.8891541
2021-12-20 00:00:00 UTC,0.21931048399867376,29078371442.917324,642400787.1137464
2021-12-21 00:00:00 UTC,0.21811076622497313,28984822671.16561,1453305009.6914864
2021-12-22 00:00:00 UTC,0.22243924656095923,29499246779.332363,1080076996.0694277
2021-12-23 00:00:00 UTC,0.22342429900983043,29632927789.31052,1282587480.137267
2021-12-24 00:00:00 UTC,0.23604111609135786,31180749152.196037,1673970852.269843
2021-12-25 00:00:00 UTC,0.2409172697031764,31959416228.913483,2429586367.381413
2021-12-26 00:00:00 UTC,0.24636635389540318,32685612469.08131,1545977538.8085377
2021-12-27 00:00:00 UTC,0.2443790403388921,32450740178.704067,1201320397.0321498
2021-12-28 00:00:00 UTC,0.24082733603127715,31950746735.576946,1160864444.613553
2021-12-29 00:00:00 UTC,0.2240668104074952,29727114991.00183,1488591757.165381
2021-12-30 00:00:00 UTC,0.21505724733045237,28357735617.193695,1440044780.4755363
2021-12-31 00:00:00 UTC,0.21867722574001566,29012074673.908337,1117538366.3040469
2022-01-01 00:00:00 UTC,0.21556128707554778,28598680709.781788,1142033737.4128888
2022-01-02 00:00:00 UTC,0.21946491366302393,29116577832.68363,885130919.9985907
2022-01-03 00:00:00 UTC,0.22080621109270449,29319344839.997444,971149175.4053236
2022-01-04 00:00:00 UTC,0.21728298571718052,28840345389.066643,917707793.7854531
2022-01-05 00:00:00 UTC,0.21419740907179657,28516240313.287556,931608165.0874171
2022-01-06 00:00:00 UTC,0.20415166113428151,27096615009.775223,1567064667.2029192
2022-01-07 00:00:00 UTC,0.20424329384394943,27146386814.722836,1257755971.1971095
2022-01-08 00:00:00 UTC,0.19629838540988964,26058789697.772335,1462433198.2797573
2022-01-09 00:00:00 UTC,0.1913424013265267,25462646943.66151,958548304.5007896
2022-01-10 00:00:00 UTC,0.19038201339093835,25250374989.871006,726018861.9563335
2022-01-11 00:00:00 UTC,0.18158283307900042,24090733248.33106,1048197520.6948994
2022-01-12 00:00:00 UTC,0.19323119917445608,25636130881.06014,1897662167.5913572
2022-01-13 00:00:00 UTC,0.20197460551413632,26796125282.73005,1088248144.3235703
2022-01-14 00:00:00 UTC,0.2159948563228486,28656202673.198116,2707610627.483224
2022-01-15 00:00:00 UTC,0.23036542518513464,30562757027.581856,6408695869.276381
2022-01-16 00:00:00 UTC,0.23212773557866317,30796564094.424946,2158036306.4638443
2022-01-17 00:00:00 UTC,0.22295032804152726,29596167766.813366,1320857334.1834478
2022-01-18 00:00:00 UTC,0.21462938753306243,28475044885.22953,1331862122.9311368
2022-01-19 00:00:00 UTC,0.2068299086271315,27470654595.268375,1179314061.5020032
2022-01-20 00:00:00 UTC,0.20329074625919047,26970738681.30262,1054752677.9226248
2022-01-21 00:00:00 UTC,0.19405066553921488,25899757754.854633,937312430.8243902
2022-01-22 00:00:00 UTC,0.17876448710733314,23806449701.127533,1643899292.503657
2022-01-23 00:00:00 UTC,0.16783054890258223,22266207195.776318,2384265528.876306
2022-01-24 00:00:00 UTC,0.17805001492273556,23593075361.397816,1640409852.1284454
2022-01-25 00:00:00 UTC,0.1741972613261997,23145542047.078506,1804304904.6473584
2022-01-26 00:00:00 UTC,0.18140647928673198,24067336255.923626,1930168879.8238194
2022-01-27 00:00:00 UTC,0.18232799150860154,24291070100.988953,1510442221.9810128
2022-01-28 00:00:00 UTC,0.18083463286625512,23991468954.256794,870796658.7569208
2022-01-29 00:00:00 UTC,0.18132501132689002,24056527839.425434,546506528.3735372
2022-01-30 00:00:00 UTC,0.1832589319823921,24268130248.203568,545537569.1475064
2022-01-31 00:00:00 UTC,0.17842133953267766,23671295483.211243,414297310.2708073
2022-02-01 00:00:00 UTC,0.1807261144571331,23885691589.584564,793379875.3009506
2022-02-02 00:00:00 UTC,0.1812262787197397,24043428908.97348,571451932.2742655
2022-02-03 00:00:00 UTC,0.17452019457065782,23124312000.776146,661156425.1899918
2022-02-04 00:00:00 UTC,0.17479324553413028,23189953479.4721,627014446.0522035
2022-02-05 00:00:00 UTC,0.18895542371031768,24819064244.449505,759509568.119291
2022-02-06 00:00:00 UTC,0.18798453899802953,24940052465.431805,787687713.4435585
2022-02-07 00:00:00 UTC,0.19632693169021234,26046844079.993546,857622208.5233206
2022-02-08 00:00:00 UTC,0.20997199110352044,27914198152.59432,1965749427.4340985
2022-02-09 00:00:00 UTC,0.20159735518764965,26746075193.582687,1343007338.5119221
2022-02-10 00:00:00 UTC,0.2020676630492131,26800854283.00266,1056888929.4843348
2022-02-11 00:00:00 UTC,0.1935460030947636,25714423078.163273,1080919228.613764
2022-02-12 00:00:00 UTC,0.18467218406361804,24510479227.727566,853912626.278376
2022-02-13 00:00:00 UTC,0.18395010424235972,24404800922.879036,704952044.3426559
2022-02-14 00:00:00 UTC,0.18951769807123905,25142920640.095013,1566525539.2411895
2022-02-15 00:00:00 UTC,0.18590767985610568,24664513975.72955,907695080.2262186
2022-02-16 00:00:00 UTC,0.19311239868287078,25702342008.511135,749152822.4837371
2022-02-17 00:00:00 UTC,0.18937308587882343,25124272041.372963,592863102.6008133
2022-02-18 00:00:00 UTC,0.17654057662912429,23432651372.825188,809286222.3481506
2022-02-19 00:00:00 UTC,0.17722972459079483,23513203018.120464,598490320.3876467
2022-02-20 00:00:00 UTC,0.18044666183142422,23870256238.012527,677376757.9314188
2022-02-21 00:00:00 UTC,0.1751010361103253,23230788290.460197,549453481.0189205
2022-02-22 00:00:00 UTC,0.16397932461050205,21923769010.931835,949264524.0710758
2022-02-23 00:00:00 UTC,0.16817722646814376,22336447191.295372,738534318.6659889
2022-02-24 00:00:00 UTC,0.1632254627918236,21655246901.795147,668173942.7746431
2022-02-25 00:00:00 UTC,0.1588224534805639,21071096291.250774,1992715771.9366238
2022-02-26 00:00:00 UTC,0.16262586457132155,21575697747.60829,805107064.0416585
2022-02-27 00:00:00 UTC,0.1623587342078762,21491172438.72593,540823066.1858267
2022-02-28 00:00:00 UTC,0.15773303229498092,20873826842.376698,1047640545.1286112
2022-03-01 00:00:00 UTC,0.16880135037783467,22355564243.394474,820335940.4488219
2022-03-02 00:00:00 UTC,0.17106180311489882,22666079511.53955,844643606.9402214
2022-03-03 00:00:00 UTC,0.16837518944546917,22338465072.869843,696839901.3379984
2022-03-04 00:00:00 UTC,0.1645301116122876,21840312366.49633,574731191.2189817
2022-03-05 00:00:00 UTC,0.15613905815059423,20715088181.904926,726512169.1335216
2022-03-06 00:00:00 UTC,0.1596642197202607,21177196518.102524,455407493.3682262
2022-03-07 00:00:00 UTC,0.15401214138385308,20407344248.580147,573331582.0302987
2022-03-08 00:00:00 UTC,0.15013207915677165,19917066085.39629,650797419.7811338
2022-03-09 00:00:00 UTC,0.15071926978350383,19988918796.901546,712047135.8311474
2022-03-10 00:00:00 UTC,0.15570861247899667,20667919822.95042,714023133.1597848
2022-03-11 00:00:00 UTC,0.14918455912277603,19797612545.31531,768588664.8524903
2022-03-12 00:00:00 UTC,0.14729015149008318,19599700570.264008,542623150.1233871
2022-03-13 00:00:00 UTC,0.14667289828317354,19490321807.883244,334546421.9471846
2022-03-14 00:00:00 UTC,0.1423148500067913,18881019921.62578,471983741.6592155
2022-03-15 00:00:00 UTC,0.14596175223224558,19352158327.57933,960997721.9761031
2022-03-16 00:00:00 UTC,0.14402473147561645,19126847166.782425,517152558.93316936
2022-03-17 00:00:00 UTC,0.14829931453117443,19457703480.821262,575906819.3987858
2022-03-18 00:00:00 UTC,0.14711927413207274,19518426542.34771,436824890.70653635
2022-03-19 00:00:00 UTC,0.15049723108038301,19966582672.452175,454049932.1109368
2022-03-20 00:00:00 UTC,0.15562726852564018,20680438035.519623,687264757.7572542
2022-03-21 00:00:00 UTC,0.15013827287040868,19940871294.33872,480031973.84444296
2022-03-22 00:00:00 UTC,0.15016694940492328,19900226028.699352,448806154.2584942
2022-03-23 00:00:00 UTC,0.15397115092141683,20428128061.407207,589285205.876219
2022-03-24 00:00:00 UTC,0.16278734468754563,21566746208.17546,959161697.2659388
2022-03-25 00:00:00 UTC,0.17061873456952484,22655122674.256912,1881674233.528326
2022-03-26 00:00:00 UTC,0.16331995689199424,21672590135.171345,1052311529.6867641
2022-03-27 00:00:00 UTC,0.16977350127165353,22523980171.579296,849032733.0624744
2022-03-28 00:00:00 UTC,0.18020348098882685,23916782809.623634,1700351995.8944805
2022-03-29 00:00:00 UTC,0.17847820502626038,23678839871.70715,1705401515.4436104
2022-03-30 00:00:00 UTC,0.1804982231793114,23946837223.972088,1143883493.2730632
2022-03-31 00:00:00 UTC,0.17900778914682278,23778301216.226574,1784446060.380169
2022-04-01 00:00:00 UTC,0.1722549023513906,22853189549.3626,1464357537.5384138
2022-04-02 00:00:00 UTC,0.17685262702236426,23463173195.50116,1082514886.6580992
2022-04-03 00:00:00 UTC,0.17400694981486964,23085635025.43205,838835161.5100261
2022-04-04 00:00:00 UTC,0.1830423039114534,24227828460.148746,1357044814.517394
2022-04-05 00:00:00 UTC,0.18546267326635135,24579377984.886543,2745005586.3050113
2022-04-06 00:00:00 UTC,0.21492527987583546,28514301148.495724,6008253610.609204
2022-04-07 00:00:00 UTC,0.1801896498358764,23905898562.65599,4417772282.624052
2022-04-08 00:00:00 UTC,0.18392819722071757,24401894501.57424,1621838872.1046898
2022-04-09 00:00:00 UTC,0.17918836434156737,23773057250.84362,1904982840.3124826
2022-04-10 00:00:00 UTC,0.18158716789761453,24091308352.02969,831799899.7797415
2022-04-11 00:00:00 UTC,0.18895964331629778,25137821051.12561,2335329658.851067
2022-04-12 00:00:00 UTC,0.16980860240223047,22528637065.400738,1789537415.7357008
2022-04-13 00:00:00 UTC,0.17492740675773982,23162633090.773544,1437706630.3653493
2022-04-14 00:00:00 UTC,0.17628519078907848,23387890996.739677,1131491893.5028176
2022-04-15 00:00:00 UTC,0.18184030754392155,24141573891.253498,2140984959.9811516
2022-04-16 00:00:00 UTC,0.18440374145169536,24464985318.156475,1503403875.6777923
2022-04-17 00:00:00 UTC,0.1816544617591874,24100236280.07726,831860630.3480376
2022-04-18 00:00:00 UTC,0.1758602741659626,23331516983.587162,863276115.1602468
2022-04-19 00:00:00 UTC,0.1767558533588572,23401289497.32322,1137172917.3841681
2022-04-20 00:00:00 UTC,0.1798611851117017,23860919774.981174,896869705.8872654
2022-04-21 00:00:00 UTC,0.175904828329183,23329223290.77704,1246965571.328884
2022-04-22 00:00:00 UTC,0.17176438327900878,22788112009.12603,926880278.6297231
2022-04-23 00:00:00 UTC,0.1735591844986147,23026229658.69753,645569418.3614815
2022-04-24 00:00:00 UTC,0.17062876374584146,22637448497.706837,432225560.1682123
2022-04-25 00:00:00 UTC,0.16784122653117658,22317267708.918762,535206694.11995244
2022-04-26 00:00:00 UTC,0.20055811833860196,26608198846.530914,5767368509.147314
2022-04-27 00:00:00 UTC,0.17675634273375057,23499481145.677895,5146786533.95058
2022-04-28 00:00:00 UTC,0.17974655933014347,23739970835.38398,2129227321.14466
2022-04-29 00:00:00 UTC,0.1757236577087191,23305878041.91704,1314956072.9855306
2022-04-30 00:00:00 UTC,0.17373670245054532,23066045037.729538,1807403577.7956815
