snapped_at,price,market_cap,total_volume
2022-10-07 00:00:00 UTC,0.0030837524855400157,420656189.0391202,17939835.412321918
2022-10-08 00:00:00 UTC,0.0030689406104259316,417587593.28877735,15746540.999919523
2022-10-09 00:00:00 UTC,0.0030632391841056506,417443986.05095446,8191331.2882009735
2022-10-10 00:00:00 UTC,0.003086613913582981,420190584.3188003,7892748.845681345
2022-10-11 00:00:00 UTC,0.0030344264740799743,414549153.6221992,12437883.749695553
2022-10-12 00:00:00 UTC,0.0031524585210701314,429567651.9306523,14734932.027211523
2022-10-13 00:00:00 UTC,0.0031438465998234973,429025643.78193283,10163268.87454012
2022-10-14 00:00:00 UTC,0.003163865914515777,430769741.51413107,22629279.28482959
2022-10-15 00:00:00 UTC,0.003211204680690062,437487221.4041362,12662873.453764535
2022-10-16 00:00:00 UTC,0.003206742661348901,438100872.56589353,9720600.661782186
2022-10-17 00:00:00 UTC,0.003203084295833266,437693218.66554886,8659215.651227266
2022-10-18 00:00:00 UTC,0.0032178878850475496,439525955.8177987,9172818.31530338
2022-10-19 00:00:00 UTC,0.0031921110606634245,436072130.5662765,11834053.893818144
2022-10-20 00:00:00 UTC,0.003189773233303379,435192003.7374187,15796681.933288557
2022-10-21 00:00:00 UTC,0.003200657205733034,436746368.3712697,13643344.252429917
2022-10-22 00:00:00 UTC,0.0030647084775037997,418712501.72159135,11747926.843066214
2022-10-23 00:00:00 UTC,0.0030826326882617784,421053268.74312276,8442260.354768995
2022-10-24 00:00:00 UTC,0.003094131862626865,421293748.8169,9675945.041507652
2022-10-25 00:00:00 UTC,0.0030785990962421965,419396634.0540432,12038218.939648803
2022-10-26 00:00:00 UTC,0.0032469336385850156,443677100.525414,24943318.19233895
2022-10-27 00:00:00 UTC,0.00371218337242932,504836023.74613154,74533854.00688311
2022-10-28 00:00:00 UTC,0.003948966084298379,540181729.2224149,155374749.63972348
2022-10-29 00:00:00 UTC,0.004367727898267641,596131292.8446218,196608690.43850258
2022-10-30 00:00:00 UTC,0.006228268664615194,840257669.7194601,723538845.3212382
2022-10-31 00:00:00 UTC,0.006115495014005709,830254749.3643008,463081666.2106798
2022-11-01 00:00:00 UTC,0.006616314922392736,905450680.5480689,324607163.54581755
2022-11-02 00:00:00 UTC,0.007262530003515059,991688453.598097,467599420.05450505
2022-11-03 00:00:00 UTC,0.00667713861099004,915543106.2197177,295917542.29770327
2022-11-04 00:00:00 UTC,0.006296807810090864,857037351.436206,165077681.34531513
2022-11-05 00:00:00 UTC,0.0061164004324091486,835051984.6706358,185339062.39510936
2022-11-06 00:00:00 UTC,0.0059583891212378936,816074687.5533401,111006292.96366896
2022-11-07 00:00:00 UTC,0.005588782208292204,760952259.7155087,76409043.57236102
2022-11-08 00:00:00 UTC,0.005345045877701248,729474370.5277306,78540435.57847469
2022-11-09 00:00:00 UTC,0.004151563248086977,570786902.7136638,197258479.85659477
2022-11-10 00:00:00 UTC,0.0035559730104948355,486268394.8462933,156261132.47383097
2022-11-11 00:00:00 UTC,0.004203657815442924,568097927.2925943,141324353.6958407
2022-11-12 00:00:00 UTC,0.003978539466524937,539125617.4820614,74024570.03999941
2022-11-13 00:00:00 UTC,0.004091798102333989,559145372.6313844,106457581.83090135
2022-11-14 00:00:00 UTC,0.003970965561814182,541512334.6802641,56406517.61473689
2022-11-15 00:00:00 UTC,0.003952653728944068,541521279.2858582,70009839.98927912
2022-11-16 00:00:00 UTC,0.004051896335266066,555117021.0510298,37596676.54703534
2022-11-17 00:00:00 UTC,0.004022126149094845,549376571.6327034,41731869.3552803
2022-11-18 00:00:00 UTC,0.004051138561194498,555132953.4169115,28315840.861067094
2022-11-19 00:00:00 UTC,0.004057873889439948,555883013.4504968,21256743.848588403
2022-11-20 00:00:00 UTC,0.004056399592082632,555312217.2724051,14984588.496476613
2022-11-21 00:00:00 UTC,0.0037024449116442974,507967825.53170186,29993875.976187043
2022-11-22 00:00:00 UTC,0.0036012554998054993,492627026.2973583,41378725.76324492
2022-11-23 00:00:00 UTC,0.0037332481271570507,512809978.07213145,34011031.10293462
2022-11-24 00:00:00 UTC,0.003817680348452388,523903272.34939325,31340937.279779673
2022-11-25 00:00:00 UTC,0.0038089624648150874,521667853.164148,21080624.902049046
2022-11-26 00:00:00 UTC,0.004159789196165264,571758672.7742932,65031139.88526508
2022-11-27 00:00:00 UTC,0.0041436380599356335,566920342.2269291,54720749.87225289
2022-11-28 00:00:00 UTC,0.004663329660026628,646471585.2109474,126857308.26142387
2022-11-29 00:00:00 UTC,0.004562079998988425,623793819.3627394,92347811.10186255
2022-11-30 00:00:00 UTC,0.004827230135825983,661936902.8377985,87291125.01801874
2022-12-01 00:00:00 UTC,0.004829240192209095,662836671.9712989,84106285.78568733
2022-12-02 00:00:00 UTC,0.004496622277770754,615962980.6846253,55155136.8310593
2022-12-03 00:00:00 UTC,0.004433285326770062,607821564.5330328,45117661.08632787
2022-12-04 00:00:00 UTC,0.004335496671341341,597602530.666507,37899756.89576622
2022-12-05 00:00:00 UTC,0.004510425268674411,620423643.3291471,45781344.31974497
2022-12-06 00:00:00 UTC,0.00457578684523063,628337054.5407817,63102365.3366279
2022-12-07 00:00:00 UTC,0.004531922756160556,620825862.5697601,33647965.59784307
2022-12-08 00:00:00 UTC,0.004223003669791935,580010876.8908207,37838732.98594328
2022-12-09 00:00:00 UTC,0.004271341059917164,586250491.9083735,28552900.41644061
2022-12-10 00:00:00 UTC,0.00412922804719792,566691856.5022187,24270403.474267576
2022-12-11 00:00:00 UTC,0.0041094988838346145,563017566.3067685,13238305.717826584
2022-12-12 00:00:00 UTC,0.003982673683102547,545781650.5340407,16914011.96326034
2022-12-13 00:00:00 UTC,0.00387368440008074,532069661.71399534,43050190.90413363
2022-12-14 00:00:00 UTC,0.003841457807829744,527181436.163903,41779230.24809351
2022-12-15 00:00:00 UTC,0.0037047473457979857,508006329.36461985,30136051.83925468
2022-12-16 00:00:00 UTC,0.0036644842477565414,503800065.04156554,23034110.797311217
2022-12-17 00:00:00 UTC,0.0032730012341519107,449170230.29557055,37089399.985452436
2022-12-18 00:00:00 UTC,0.00341928889773504,469566259.25411147,29208620.434694003
2022-12-19 00:00:00 UTC,0.0034058165275776585,468020613.98734987,14807723.136447651
2022-12-20 00:00:00 UTC,0.003107888866823226,427406355.56630427,31749562.774526384
2022-12-21 00:00:00 UTC,0.003110008379720926,426896048.47223336,24277769.425454292
2022-12-22 00:00:00 UTC,0.0030741376124394635,422293756.87879676,19446114.09097823
2022-12-23 00:00:00 UTC,0.0032701514519071846,449460108.8948337,32255611.67878824
2022-12-24 00:00:00 UTC,0.0032583414641270333,447072957.2425767,22366626.74061785
2022-12-25 00:00:00 UTC,0.003272629957866129,450266037.59127957,8994565.256592903
2022-12-26 00:00:00 UTC,0.003203351850985211,439672883.97489387,22661878.738201473
2022-12-27 00:00:00 UTC,0.003171302939393313,434668477.11161965,13890155.30359982
2022-12-28 00:00:00 UTC,0.003065202972209821,420973320.63908577,15437852.068420313
2022-12-29 00:00:00 UTC,0.0029895658844213903,410759484.5906764,27286408.165109187
2022-12-30 00:00:00 UTC,0.0029786662232871497,409832614.5581801,15434884.842426127
2022-12-31 00:00:00 UTC,0.0028544105331720594,392567697.6190213,22739475.866140585
2023-01-01 00:00:00 UTC,0.002935044551116796,403730543.1000526,15846493.298756056
2023-01-02 00:00:00 UTC,0.0029321503916541983,402376255.50363624,9965169.980864406
2023-01-03 00:00:00 UTC,0.002966111339827115,408557583.70394087,20545252.19050557
2023-01-04 00:00:00 UTC,0.002942158697239987,404438087.73726517,15064021.540785067
2023-01-05 00:00:00 UTC,0.0030755497507681828,421234842.8720505,17525373.00943624
2023-01-06 00:00:00 UTC,0.003080028685325185,424049153.12255144,23852334.696838476
2023-01-07 00:00:00 UTC,0.0030451757529759856,419056207.3200148,17496618.08806752
2023-01-08 00:00:00 UTC,0.0030336978942549675,417365112.1342802,9763376.104640167
2023-01-09 00:00:00 UTC,0.003055819544410582,421722975.84603274,13899516.218016578
2023-01-10 00:00:00 UTC,0.0032102478881997796,442154237.28129673,47514460.13805751
2023-01-11 00:00:00 UTC,0.0032880944104853598,451753190.3298402,28572914.627696626
2023-01-12 00:00:00 UTC,0.003341090064383625,460208589.7253744,23218616.67612653
2023-01-13 00:00:00 UTC,0.0033729332207046293,465973786.57652384,41316743.29174871
2023-01-14 00:00:00 UTC,0.0034742883416113094,478946204.64553535,32768142.312302735
2023-01-15 00:00:00 UTC,0.0036077098763428123,497283611.65519947,61647302.16144602
2023-01-16 00:00:00 UTC,0.003546067198221913,487914544.3711151,28039043.46080614
2023-01-17 00:00:00 UTC,0.0034440796051474405,474376271.89424616,29785209.785719402
2023-01-18 00:00:00 UTC,0.0034682275033436063,478354532.0851121,19218150.692739803
2023-01-19 00:00:00 UTC,0.00342215069506759,471153000.993543,58376610.535886474
2023-01-20 00:00:00 UTC,0.0034231663917467193,471445424.7396368,18299581.996728223
2023-01-21 00:00:00 UTC,0.0036126884064730763,498193489.8959381,23936337.52986655
2023-01-22 00:00:00 UTC,0.0035392718273448073,487450156.8181337,38841847.66142945
2023-01-23 00:00:00 UTC,0.003686944670754813,507177097.5684498,43162655.37487866
2023-01-24 00:00:00 UTC,0.0037973864279346025,522661589.2941388,36658560.69938886
2023-01-25 00:00:00 UTC,0.0035583174287144737,489339061.3896692,29788079.906947304
2023-01-26 00:00:00 UTC,0.003632789703968653,500074094.8552487,28717422.021047108
2023-01-27 00:00:00 UTC,0.003621694003975815,499093152.1970495,23551411.61362379
2023-01-28 00:00:00 UTC,0.0037023719936093834,511043640.52890176,22502162.604592808
2023-01-29 00:00:00 UTC,0.003729811286252647,513956354.18051535,37070839.13673121
2023-01-30 00:00:00 UTC,0.0038234748861739544,527118154.6101963,27071592.499740638
2023-01-31 00:00:00 UTC,0.003745661337794942,514142009.1883535,46908864.62225973
2023-02-01 00:00:00 UTC,0.004071718630373035,559880665.7910137,90776351.96718141
2023-02-02 00:00:00 UTC,0.003925326867888485,542222942.4925126,64709107.847533554
2023-02-03 00:00:00 UTC,0.0038951358601989434,537331423.3703879,44732904.445295215
2023-02-04 00:00:00 UTC,0.004169374760104163,575899085.9206178,33391659.279203653
2023-02-05 00:00:00 UTC,0.004283325935319511,592237334.6003078,66216566.77331116
2023-02-06 00:00:00 UTC,0.004145847989779725,572062093.2760664,46740301.079707816
2023-02-07 00:00:00 UTC,0.004026538625740277,555284723.8754735,28099964.455185294
2023-02-08 00:00:00 UTC,0.004174699190390303,576208249.7877315,26546628.904278014
2023-02-09 00:00:00 UTC,0.004056202443380675,559459246.8437487,24453200.73040534
2023-02-10 00:00:00 UTC,0.0037183384233836388,513716797.282764,47477593.83082275
2023-02-11 00:00:00 UTC,0.0036933657367523363,510363231.99787617,30820068.7339503
2023-02-12 00:00:00 UTC,0.0037478449774421383,517902071.7980008,14542902.468753023
2023-02-13 00:00:00 UTC,0.0037450740528230217,517936159.5712364,27396904.21624705
2023-02-14 00:00:00 UTC,0.0037456721416943444,517615146.9047535,46663042.72367531
2023-02-15 00:00:00 UTC,0.003832763979889814,529270584.28605974,25006467.57791106
2023-02-16 00:00:00 UTC,0.004122735716378119,569011722.3119938,52748449.63649785
2023-02-17 00:00:00 UTC,0.003961989119835429,546749585.5604191,50646244.124630705
2023-02-18 00:00:00 UTC,0.004041433955540712,558452189.2173209,25998782.093090903
2023-02-19 00:00:00 UTC,0.00409316524894028,566158424.0214058,24348078.285596896
2023-02-20 00:00:00 UTC,0.004022501110935779,557257619.2664832,29651655.42355773
2023-02-21 00:00:00 UTC,0.004037882451632184,557849049.387587,25732436.325215545
2023-02-22 00:00:00 UTC,0.003907765220000188,539073330.5212327,29320682.591878887
2023-02-23 00:00:00 UTC,0.00397363421994412,551200723.0595372,47534557.35119411
2023-02-24 00:00:00 UTC,0.003955093644362684,546155486.4699137,21592663.05789034
2023-02-25 00:00:00 UTC,0.003902631934434704,539816907.2669919,25836610.11101513
2023-02-26 00:00:00 UTC,0.003896009979416676,538051054.8106563,20235926.02707379
2023-02-27 00:00:00 UTC,0.0039623180591589705,547962957.8347992,16045506.44660215
2023-02-28 00:00:00 UTC,0.0039482986723154674,546284254.6311346,17149958.690893546
2023-03-01 00:00:00 UTC,0.003875378789835912,534868894.0545521,21054112.606616143
2023-03-02 00:00:00 UTC,0.0039142394755982,541356903.5782727,15139523.177491685
2023-03-03 00:00:00 UTC,0.0038497418745038555,532755496.7838258,13535149.054517867
2023-03-04 00:00:00 UTC,0.0036238848746843124,501387449.658497,31648823.752544302
2023-03-05 00:00:00 UTC,0.0035208711081128868,486824100.6878233,15189604.850172585
2023-03-06 00:00:00 UTC,0.0035373757957705035,489338693.05303115,12030422.705579082
2023-03-07 00:00:00 UTC,0.0035643328999781336,493581178.3674443,15557004.90181882
2023-03-08 00:00:00 UTC,0.003694771184088117,509628796.05979055,18577474.109485608
2023-03-09 00:00:00 UTC,0.003557932470350363,493970414.44116217,19029784.968498487
2023-03-10 00:00:00 UTC,0.003294645810273671,455442299.42491263,32060283.706092447
2023-03-11 00:00:00 UTC,0.003219545821188483,446024014.2572299,28186920.4845098
2023-03-12 00:00:00 UTC,0.0032373314146101053,446986444.1405944,25759230.3320278
2023-03-13 00:00:00 UTC,0.0034307847743507923,471987442.09167564,21831636.093219463
2023-03-14 00:00:00 UTC,0.0033560120468927646,465651082.20906085,29903192.891865063
2023-03-15 00:00:00 UTC,0.003462331588205615,479525563.80390674,35968449.15470877
2023-03-16 00:00:00 UTC,0.0032166206864895535,444853074.86716413,30340497.921085842
2023-03-17 00:00:00 UTC,0.0033708002947574907,468212962.27318805,19670297.080778204
2023-03-18 00:00:00 UTC,0.0033967287724286765,470383264.9556353,28711329.7705562
2023-03-19 00:00:00 UTC,0.003249284649793356,450211711.1955148,29717494.32817864
2023-03-20 00:00:00 UTC,0.0033623540202509165,468056477.077005,21055138.48718951
2023-03-21 00:00:00 UTC,0.0032025293373658297,442929703.73527974,24458327.889616765
2023-03-22 00:00:00 UTC,0.0034440775436974202,477718598.4435978,30693017.159943305
2023-03-23 00:00:00 UTC,0.003245339206716323,450422329.6052228,40715384.26808944
2023-03-24 00:00:00 UTC,0.0033813618282995325,468641208.8670205,30122221.205719557
2023-03-25 00:00:00 UTC,0.003238651248477756,449138319.8525684,23293544.246570308
2023-03-26 00:00:00 UTC,0.0032139702627694304,445735185.55313665,18826440.4605674
2023-03-27 00:00:00 UTC,0.0032170188804107693,446934765.1406709,16109317.974664664
2023-03-28 00:00:00 UTC,0.0031679028356464533,439212640.09341055,24176648.197794124
2023-03-29 00:00:00 UTC,0.003175716492703307,440329455.6325298,15186581.677400393
2023-03-30 00:00:00 UTC,0.00325340991718409,451036385.832944,22840033.888401598
2023-03-31 00:00:00 UTC,0.0031192598131248458,432457982.74055547,19348401.083466724
2023-04-01 00:00:00 UTC,0.003203948595733497,445800248.77850187,19602718.96632032
2023-04-02 00:00:00 UTC,0.0033961933339774044,471605306.22209406,39803208.33163314
2023-04-03 00:00:00 UTC,0.0033217165548210963,460187208.7525434,47814053.92146467
2023-04-04 00:00:00 UTC,0.004011601564815121,557934433.8524117,187857183.26778528
2023-04-05 00:00:00 UTC,0.0038062377278056717,528757298.036902,157361323.90503708
2023-04-06 00:00:00 UTC,0.0037320372979890663,520479761.376501,75422039.02245836
2023-04-07 00:00:00 UTC,0.00342491266979146,476025227.395979,68863313.4725732
2023-04-08 00:00:00 UTC,0.003304843074149195,459171314.62757885,47132630.90719952
2023-04-09 00:00:00 UTC,0.0032618032243896026,453450828.73790014,31956853.361333355
2023-04-10 00:00:00 UTC,0.0033425462089056554,463660884.938527,29735262.933173127
2023-04-11 00:00:00 UTC,0.0034092984703542172,474648811.51561093,30207245.120150123
2023-04-12 00:00:00 UTC,0.003362364934821993,466307124.5066448,29562707.606823776
2023-04-13 00:00:00 UTC,0.003271708667561766,455066989.7229206,37585536.49791012
2023-04-14 00:00:00 UTC,0.0033949244474450165,472043489.67336214,41226208.840528324
2023-04-15 00:00:00 UTC,0.0034944017601835995,485479429.2230666,49479896.591665186
2023-04-16 00:00:00 UTC,0.0035056382290501046,487331845.4368283,28826659.251396094
2023-04-17 00:00:00 UTC,0.0035697948545019976,495573978.2442615,26939623.91016935
2023-04-18 00:00:00 UTC,0.0036615542331019037,508044279.3813286,62426471.81511457
2023-04-19 00:00:00 UTC,0.003727884943055797,518275554.4148154,42468836.04818654
2023-04-20 00:00:00 UTC,0.003469987753203042,482711874.4891843,57887055.88213815
2023-04-21 00:00:00 UTC,0.0033256694955866545,461999809.6863559,88146070.79871882
2023-04-22 00:00:00 UTC,0.003129683542865377,435024472.6483711,38332730.31933497
2023-04-23 00:00:00 UTC,0.003211719371156383,446940942.2083854,16897932.287811667
2023-04-24 00:00:00 UTC,0.0031421672439015114,436383941.2736852,15765165.856418395
2023-04-25 00:00:00 UTC,0.003132819028560174,435778191.45411664,16972615.51448123
2023-04-26 00:00:00 UTC,0.0031858440820214397,442397450.9352256,14663513.479470303
2023-04-27 00:00:00 UTC,0.003155747924083555,438605607.0111698,33882157.06238975
2023-04-28 00:00:00 UTC,0.00322181192166589,447389957.3984655,20450870.959534887
2023-04-29 00:00:00 UTC,0.003210860756114572,446724309.63166517,11981097.814573124
2023-04-30 00:00:00 UTC,0.0032564271893508103,453044650.2263485,12836889.799786516
2023-05-01 00:00:00 UTC,0.00319774563167648,445073923.23697627,12578941.010504538
2023-05-02 00:00:00 UTC,0.003160743699773936,439342382.66851556,15491734.704668844
2023-05-03 00:00:00 UTC,0.003106235046873989,432688159.18796384,10742602.443146652
2023-05-04 00:00:00 UTC,0.0031004723941069905,431477124.7861402,14229842.345660258
2023-05-05 00:00:00 UTC,0.0030108432483469403,419157321.58856153,11663052.41820564
2023-05-06 00:00:00 UTC,0.0031317046127161165,435485707.1935077,17239555.916089036
2023-05-07 00:00:00 UTC,0.002997106074733527,416733569.9739456,17893292.187629234
2023-05-08 00:00:00 UTC,0.0030033526777494437,417304822.9122733,10638032.150690919
2023-05-09 00:00:00 UTC,0.002838453180339628,395097010.0936274,26874417.88657424
2023-05-10 00:00:00 UTC,0.00285485207092159,397670417.43057215,14792391.991578927
2023-05-11 00:00:00 UTC,0.0028900703165962403,402552781.10884964,18839146.93945403
2023-05-12 00:00:00 UTC,0.002986589911702617,416024459.01710796,18759542.19491053
2023-05-13 00:00:00 UTC,0.003033570906153193,422369303.3973256,21235595.871735457
2023-05-14 00:00:00 UTC,0.002998909162255518,418859481.6143808,8524486.314389842
2023-05-15 00:00:00 UTC,0.0030057455512053407,419165791.80510765,7452081.980542083
2023-05-16 00:00:00 UTC,0.002996931094438964,417780413.2945932,12501421.337494124
2023-05-17 00:00:00 UTC,0.0030640510797257047,427296059.2781822,10344863.857826926
2023-05-18 00:00:00 UTC,0.0031530199101489007,440190201.39805233,17181591.180459403
2023-05-19 00:00:00 UTC,0.0031312751496002387,437273742.50689703,16450845.265957244
2023-05-20 00:00:00 UTC,0.0030864898237155857,430546748.6732695,9044791.940698965
2023-05-21 00:00:00 UTC,0.0030915979785530803,431169759.02331424,5960367.573436184
2023-05-22 00:00:00 UTC,0.0030318692893997468,422810199.3449314,7779992.148172721
2023-05-23 00:00:00 UTC,0.0030967159015539703,431845121.69845355,11589886.056850694
2023-05-24 00:00:00 UTC,0.003108660037588608,433519194.351428,8643431.955860194
2023-05-25 00:00:00 UTC,0.0030698288562997843,428803832.46316326,13842378.478326125
2023-05-26 00:00:00 UTC,0.00312464139977567,435341837.1946791,12262787.950787857
2023-05-27 00:00:00 UTC,0.0030482711869542593,425307784.798229,8151973.565645085
2023-05-28 00:00:00 UTC,0.0031202259281106386,435489418.8402939,7724585.967126966
2023-05-29 00:00:00 UTC,0.00316261084066808,441671080.64407325,9627933.035537811
2023-05-30 00:00:00 UTC,0.0031648974451979413,439822122.8508894,8843878.85741228
2023-05-31 00:00:00 UTC,0.0031196213314269566,435572754.2372708,13732555.733167417
2023-06-01 00:00:00 UTC,0.0030465326323314583,425071058.4762586,10376773.487716032
2023-06-02 00:00:00 UTC,0.002995988769861487,418523911.3174786,8880399.95741953
2023-06-03 00:00:00 UTC,0.003073823587280112,429165746.7378264,9619260.551378964
2023-06-04 00:00:00 UTC,0.003069256340341327,429804629.35032815,6019315.17752841
2023-06-05 00:00:00 UTC,0.003080727614145604,430016558.25409114,7306982.759410059
2023-06-06 00:00:00 UTC,0.0028343772017973084,396166265.7821962,27944693.990914598
2023-06-07 00:00:00 UTC,0.0029823596388438814,416412827.1885159,25179266.461543497
2023-06-08 00:00:00 UTC,0.0028744000614837786,401434151.13233966,15844590.579933807
2023-06-09 00:00:00 UTC,0.002799992335125816,391058394.592134,9077741.180493005
2023-06-10 00:00:00 UTC,0.0028659640705905663,400913123.2631282,15165322.13726725
2023-06-11 00:00:00 UTC,0.0025549279712103598,357057079.2189915,50951066.182785876
2023-06-12 00:00:00 UTC,0.002542990136993064,355393557.639744,12940616.11677723
2023-06-13 00:00:00 UTC,0.002555559782095695,357075076.75405705,11373204.921578921
2023-06-14 00:00:00 UTC,0.0026077643004723153,364408750.23674417,11167679.223279694
2023-06-15 00:00:00 UTC,0.0025295632109766297,353813701.29383004,13549780.101763092
2023-06-16 00:00:00 UTC,0.002580129404506974,360618253.73139673,11985820.480236148
2023-06-17 00:00:00 UTC,0.0025700727554476693,359309058.7795792,10857426.177504627
2023-06-18 00:00:00 UTC,0.0025729863973396215,359722590.41135585,8130444.994146414
2023-06-19 00:00:00 UTC,0.0025870379785521056,360714360.05115813,12645703.142155217
2023-06-20 00:00:00 UTC,0.002599468335649743,363723827.7000169,7411102.463980116
2023-06-21 00:00:00 UTC,0.002717279544328643,379883326.90969175,8232397.125164962
2023-06-22 00:00:00 UTC,0.0028977741579564423,405169316.44394034,18064683.054441486
2023-06-23 00:00:00 UTC,0.002953469067764901,413814573.7232542,21024043.22003948
2023-06-24 00:00:00 UTC,0.003044340427053351,425151681.9143056,16336535.04815952
2023-06-25 00:00:00 UTC,0.0029750603282982756,416126626.4282217,13073151.88904528
2023-06-26 00:00:00 UTC,0.0029650358728833563,415524254.22280616,8722938.383056654
2023-06-27 00:00:00 UTC,0.002845401664138318,397427540.7254032,12666973.061936576
2023-06-28 00:00:00 UTC,0.0028691018807412857,401289810.9144256,9697856.486050243
2023-06-29 00:00:00 UTC,0.0027513003555819844,385423009.3890238,12924730.697658092
2023-06-30 00:00:00 UTC,0.0028097583642845082,393481642.40862036,9582264.957214145
2023-07-01 00:00:00 UTC,0.002917638394451345,407924784.53274566,21318238.772218764
2023-07-02 00:00:00 UTC,0.00300506548171715,420301112.81910366,25418750.65976324
2023-07-03 00:00:00 UTC,0.002983436126609889,417874030.03137416,19040525.964104284
2023-07-04 00:00:00 UTC,0.0029822241787001305,417680599.3462207,11940617.464282963
2023-07-05 00:00:00 UTC,0.0030018808142153464,421528595.7579269,20300183.807445765
2023-07-06 00:00:00 UTC,0.002895926226975399,405885278.85325235,13583829.315223727
2023-07-07 00:00:00 UTC,0.002867018016501926,402156017.87258667,12462659.469570583
2023-07-08 00:00:00 UTC,0.002832719120935586,396824564.92648435,9086106.281376993
2023-07-09 00:00:00 UTC,0.0028496684526757416,398992567.0858107,6610758.860301738
2023-07-10 00:00:00 UTC,0.00283309836663271,397017407.6452398,6489093.672535458
2023-07-11 00:00:00 UTC,0.0028184042566131505,394692322.98606986,11947652.050583713
2023-07-12 00:00:00 UTC,0.0028239363478808166,395670180.2034123,6892461.500939187
2023-07-13 00:00:00 UTC,0.0026960737580093088,377379018.1871801,7282229.596607417
2023-07-14 00:00:00 UTC,0.0028335517579408083,395998473.6076588,31233141.027014073
2023-07-15 00:00:00 UTC,0.0027444436271936556,384027012.72826856,27817716.765878707
2023-07-16 00:00:00 UTC,0.0028872176442566364,404753681.3540119,45967104.07826321
2023-07-17 00:00:00 UTC,0.0028023397218765885,392178889.86113983,19926728.051533457
2023-07-18 00:00:00 UTC,0.002815865319080359,394683042.25979584,20961265.806961764
2023-07-19 00:00:00 UTC,0.002738849138192707,383704056.2218049,12364703.373370288
2023-07-20 00:00:00 UTC,0.0027937484641822373,392002224.7484745,19885322.233152006
2023-07-21 00:00:00 UTC,0.0028457139436526544,399341615.2821465,28956333.881205674
2023-07-22 00:00:00 UTC,0.002981183119230093,418051768.28514946,38540672.787113376
2023-07-23 00:00:00 UTC,0.002861297601229081,401268862.15621,18118053.8663823
2023-07-24 00:00:00 UTC,0.0029231455827712785,410364334.7854787,14755371.474922586
2023-07-25 00:00:00 UTC,0.0030608485629744697,428782461.8163745,76579511.23799248
2023-07-26 00:00:00 UTC,0.003312969551721043,464931378.43447775,72020102.69621433
2023-07-27 00:00:00 UTC,0.003127174435177521,439126178.7784388,42027078.47501978
2023-07-28 00:00:00 UTC,0.0032087623270217174,451342850.8462096,26562665.90867335
2023-07-29 00:00:00 UTC,0.003174770060083264,446015960.1219077,17522512.19966353
2023-07-30 00:00:00 UTC,0.003294544553018745,462838854.07390416,23464769.70036844
2023-07-31 00:00:00 UTC,0.0032035908996491426,450301719.35644484,21407014.254015375
2023-08-01 00:00:00 UTC,0.0031478268784092614,442039250.3165791,17163672.09822149
2023-08-02 00:00:00 UTC,0.003190160874391807,447769075.0224883,18491557.905969363
2023-08-03 00:00:00 UTC,0.0031254173010128714,439176809.2178459,18452427.417012516
2023-08-04 00:00:00 UTC,0.003118906552973984,439000366.93949467,18402237.92393678
2023-08-05 00:00:00 UTC,0.0031087723441697445,436443946.0605868,15333970.387506591
2023-08-06 00:00:00 UTC,0.003198977324567327,449172511.49822384,22808047.226469412
2023-08-07 00:00:00 UTC,0.003137330110114525,440794163.0692782,15615317.373660274
2023-08-08 00:00:00 UTC,0.0031728128546367564,445820008.2134963,17223289.47246142
2023-08-09 00:00:00 UTC,0.003294614933210123,463044164.3830559,16468666.663897516
2023-08-10 00:00:00 UTC,0.0033214994404288517,467007582.9105488,16291299.652861461
2023-08-11 00:00:00 UTC,0.0033388783320234933,468983835.57336974,17600970.384582683
2023-08-12 00:00:00 UTC,0.0033373921653387976,468838215.5962194,11625462.791421348
2023-08-13 00:00:00 UTC,0.003380705474284187,474928150.8140491,16993190.0829511
2023-08-14 00:00:00 UTC,0.0032968612437927407,463188351.7800138,14352263.694285719
2023-08-15 00:00:00 UTC,0.003307937328245649,465342675.7070415,19200433.16637739
2023-08-16 00:00:00 UTC,0.0031402156586203857,441753074.4907978,21538506.09551818
2023-08-17 00:00:00 UTC,0.003002092396252856,422565766.5776439,24123404.156599216
2023-08-18 00:00:00 UTC,0.002688712846943332,378236881.08601713,38549590.72852201
2023-08-19 00:00:00 UTC,0.002777722443957553,390524416.5446161,25766664.446857806
2023-08-20 00:00:00 UTC,0.002801675250526726,394043620.4182073,12368707.892715987
2023-08-21 00:00:00 UTC,0.0028019640796262506,394055904.5268087,10157521.759126097
2023-08-22 00:00:00 UTC,0.0027473446081675798,386626931.57148916,14377867.550038395
2023-08-23 00:00:00 UTC,0.0026708268297860513,375612395.4712795,13389575.384185547
2023-08-24 00:00:00 UTC,0.0026246449089009608,368946559.4739296,13890475.80413743
2023-08-25 00:00:00 UTC,0.0026090742370868734,367199503.43429285,9558808.845135644
2023-08-26 00:00:00 UTC,0.0026046457726230255,366260443.2076212,9347224.510350395
2023-08-27 00:00:00 UTC,0.002594505624703517,364934157.0087776,5726937.353593293
2023-08-28 00:00:00 UTC,0.0026052943416007704,366749080.2693514,6479701.313923855
2023-08-29 00:00:00 UTC,0.0026202398846708955,368899143.99324095,8084073.395444348
2023-08-30 00:00:00 UTC,0.0026825326810033766,377056999.01316226,21072225.011964362
2023-08-31 00:00:00 UTC,0.0026752476773939846,376687831.9467546,12765957.72013672
