snapped_at,price,market_cap,total_volume
2021-12-09 00:00:00 UTC,0.9911923031222273,131273743226.96223,5617276844.262126
2021-12-10 00:00:00 UTC,0.9512523731820066,125997122554.19257,5219239598.302931
2021-12-11 00:00:00 UTC,0.9279836852052344,122927471706.15584,4378766163.183431
2021-12-12 00:00:00 UTC,0.9480451460576204,125597788738.64558,4248165194.4536214
2021-12-13 00:00:00 UTC,0.9537014289330794,126360231432.48048,3612366133.7115536
2021-12-14 00:00:00 UTC,0.8959799455611879,118956094401.80862,5119664233.778456
2021-12-15 00:00:00 UTC,1.0865544248659302,143991939526.278,34080093050.10747
2021-12-16 00:00:00 UTC,1.031842435184556,136755474710.68658,12631406407.034254
2021-12-17 00:00:00 UTC,0.9909090672591985,131343833454.45393,6533852792.589031
2021-12-18 00:00:00 UTC,0.9664045559552321,128109029797.97838,9708693429.623814
2021-12-19 00:00:00 UTC,0.9825465575186713,130262324160.72173,4462192951.231798
2021-12-20 00:00:00 UTC,0.9682635533081834,128382039674.42157,2836222224.481031
2021-12-21 00:00:00 UTC,0.967952273738001,128637264813.666,6449612336.489215
2021-12-22 00:00:00 UTC,0.9892444291952979,131190722829.1865,4803379655.266287
2021-12-23 00:00:00 UTC,0.9836238473099869,130458748526.26561,5646582029.418079
2021-12-24 00:00:00 UTC,1.0445405768354428,138039141486.4925,7407736874.786276
2021-12-25 00:00:00 UTC,1.0671237410832308,141561673229.3751,10761658127.86765
2021-12-26 00:00:00 UTC,1.091656237399237,144830867368.5033,6850269918.902877
2021-12-27 00:00:00 UTC,1.081997367741285,143681803055.10886,5318891119.30455
2021-12-28 00:00:00 UTC,1.0591626612454128,140519919785.33865,5105501288.866905
2021-12-29 00:00:00 UTC,0.9842096468109948,130575846073.74341,6538613929.0377
2021-12-30 00:00:00 UTC,0.9593667494728279,126502486803.22148,6424015453.04491
2021-12-31 00:00:00 UTC,0.95598429712597,126831167358.3994,4885507057.294728
2022-01-01 00:00:00 UTC,0.9500863088358845,126048676744.12193,5033513358.845322
2022-01-02 00:00:00 UTC,0.967291541862113,128331308159.66945,3901214267.3059945
2022-01-03 00:00:00 UTC,0.9740549529366584,129394350616.9092,4284085396.251617
2022-01-04 00:00:00 UTC,0.9685505947243227,128549122052.24046,4090731846.859769
2022-01-05 00:00:00 UTC,0.9571621927000646,127612286374.33418,4162982726.5252686
2022-01-06 00:00:00 UTC,0.9135024837023936,121265325259.80225,7012029476.804236
2022-01-07 00:00:00 UTC,0.9121906023417509,121252901134.51846,5617384812.848844
2022-01-08 00:00:00 UTC,0.8750353482927627,116161740564.82718,6519058933.365812
2022-01-09 00:00:00 UTC,0.8529431581330549,113504327049.24326,4272901418.587155
2022-01-10 00:00:00 UTC,0.8483701128563459,112512693863.44281,3235246297.080327
2022-01-11 00:00:00 UTC,0.8116184040001239,107678033978.55658,4685114690.622516
2022-01-12 00:00:00 UTC,0.8557507233547215,113533102517.65805,8404055760.855959
2022-01-13 00:00:00 UTC,0.8938352904378724,118585811140.61026,4816024240.640753
2022-01-14 00:00:00 UTC,0.9547910293527825,126672855610.91618,11968814360.269423
2022-01-15 00:00:00 UTC,1.0162267905675526,134823585006.62556,28271119373.596554
2022-01-16 00:00:00 UTC,1.0240009912044732,135854994146.94647,9519893481.773754
2022-01-17 00:00:00 UTC,0.9832694389389269,130572018058.1659,5825327378.11902
2022-01-18 00:00:00 UTC,0.9460060495811335,125507345630.2524,5870350001.8455715
2022-01-19 00:00:00 UTC,0.9206276284510093,122267749003.71704,5249284858.491186
2022-01-20 00:00:00 UTC,0.8835380135290042,117219663542.90308,4584144152.965955
2022-01-21 00:00:00 UTC,0.8409781368433693,112236922777.45572,4062131194.0593634
2022-01-22 00:00:00 UTC,0.7756929298670904,103295680403.05261,7133190038.147629
2022-01-23 00:00:00 UTC,0.7282485034137719,96617285548.15909,10345779207.056507
2022-01-24 00:00:00 UTC,0.7733358942535017,102472726121.8653,7124895892.249753
2022-01-25 00:00:00 UTC,0.7565306476392577,100521132157.45143,7836012734.41062
2022-01-26 00:00:00 UTC,0.7827557673209052,103848805910.61449,8328538366.026979
2022-01-27 00:00:00 UTC,0.7821893670523026,104231192828.89311,6479816049.115341
2022-01-28 00:00:00 UTC,0.7674792697389877,101822061300.59601,3695743305.1455293
2022-01-29 00:00:00 UTC,0.762365599812831,101143626803.11542,2297740252.468598
2022-01-30 00:00:00 UTC,0.7704966048503232,102033291147.31975,2293666345.7519155
2022-01-31 00:00:00 UTC,0.749932938888834,99494176176.04732,1741356724.9237146
2022-02-01 00:00:00 UTC,0.7541800541627971,99719848580.28523,3310818024.9626775
2022-02-02 00:00:00 UTC,0.7522490285237367,99801453558.09691,2372029950.2817373
2022-02-03 00:00:00 UTC,0.7240293838216963,95983046685.67798,2742930010.579697
2022-02-04 00:00:00 UTC,0.7285004895439121,96650716740.63776,2613260767.0526023
2022-02-05 00:00:00 UTC,0.7892954659583308,103672995952.23459,3172586669.899291
2022-02-06 00:00:00 UTC,0.7852399332494534,104178382103.00273,3290291057.03378
2022-02-07 00:00:00 UTC,0.820496479805313,108855895081.14342,3584205167.5650144
2022-02-08 00:00:00 UTC,0.8726115610314561,115995048866.35654,8169354719.431434
2022-02-09 00:00:00 UTC,0.834564706015667,110722337404.81488,5559728318.850238
2022-02-10 00:00:00 UTC,0.8346359671247437,110732265225.21854,4365456107.58489
2022-02-11 00:00:00 UTC,0.7982794452112517,106078576367.13171,4458245524.778367
2022-02-12 00:00:00 UTC,0.7618334852250274,101132846564.93735,3522670376.450446
2022-02-13 00:00:00 UTC,0.7590816539591855,100707943196.7928,2909028869.4618025
2022-02-14 00:00:00 UTC,0.7829815311983468,103833687381.5012,6472010676.888458
2022-02-15 00:00:00 UTC,0.7618374572924532,101073557731.27762,3719674800.1570015
2022-02-16 00:00:00 UTC,0.783054080183473,104250344400.21269,3037749923.5055056
2022-02-17 00:00:00 UTC,0.7664491191837876,101685390439.09364,2399493046.629251
2022-02-18 00:00:00 UTC,0.7189636514322639,95420742909.59882,3295828010.665174
2022-02-19 00:00:00 UTC,0.713976055087285,94723748920.25333,2411038887.212102
2022-02-20 00:00:00 UTC,0.7269355976574199,96162150125.14897,2728835620.279509
2022-02-21 00:00:00 UTC,0.7054106783636923,93587373843.81776,2213524039.518768
2022-02-22 00:00:00 UTC,0.6560355424125875,87668282453.88582,3797742602.1311407
2022-02-23 00:00:00 UTC,0.6664360704314304,88513551744.64592,2926590713.539598
2022-02-24 00:00:00 UTC,0.6422409702492095,85206600387.6681,2629054768.557365
2022-02-25 00:00:00 UTC,0.635214436679734,84274384808.62694,7969917343.509922
2022-02-26 00:00:00 UTC,0.660424536544907,87619028025.81609,3269544245.2547517
2022-02-27 00:00:00 UTC,0.6593457207838623,87276564770.20404,2196305459.8237553
2022-02-28 00:00:00 UTC,0.6387262148966174,84538679532.45287,4242329398.1365967
2022-03-01 00:00:00 UTC,0.6876243199319364,91054404168.67976,3341696863.823884
2022-03-02 00:00:00 UTC,0.6929951533714223,91823440191.83366,3421768713.27945
2022-03-03 00:00:00 UTC,0.6793080618537245,90124319761.2133,2811393794.770244
2022-03-04 00:00:00 UTC,0.6532519842317485,86721424130.6275,2281918412.2867694
2022-03-05 00:00:00 UTC,0.6209010857513483,82375421601.2654,2889041345.3852
2022-03-06 00:00:00 UTC,0.6349875570743533,84222102524.12012,1811164030.325006
2022-03-07 00:00:00 UTC,0.6121756660566973,81118746766.90771,2278908922.030841
2022-03-08 00:00:00 UTC,0.5992164171472911,79496600485.03096,2597502814.589931
2022-03-09 00:00:00 UTC,0.5918246336400781,78486568420.21967,2795973175.1822658
2022-03-10 00:00:00 UTC,0.6090163485166782,80840465055.0562,2792727739.27047
2022-03-11 00:00:00 UTC,0.5859733325127771,77742089945.46501,3018894608.955554
2022-03-12 00:00:00 UTC,0.5864929011072975,78043814416.624,2160664662.940976
2022-03-13 00:00:00 UTC,0.5840350679095175,77608280424.573,1332126415.6353352
2022-03-14 00:00:00 UTC,0.5672710218650837,75260280036.02254,1881340558.7818282
2022-03-15 00:00:00 UTC,0.5832040011014278,77323380913.06662,3839757388.045425
2022-03-16 00:00:00 UTC,0.5823331194512382,77349568298.57571,2090995482.4441297
2022-03-17 00:00:00 UTC,0.593927446424902,78202779367.44131,2306462897.050717
2022-03-18 00:00:00 UTC,0.5872348040902698,77908890282.15462,1743610962.1199121
2022-03-19 00:00:00 UTC,0.5998075887363183,79576931230.52383,1809618642.0857632
2022-03-20 00:00:00 UTC,0.6202533827757023,82422005926.94331,2739097684.4859905
2022-03-21 00:00:00 UTC,0.5981495540122533,79454849809.32756,1912443147.088226
2022-03-22 00:00:00 UTC,0.5886693951022933,78008855060.93623,1759364816.2427974
2022-03-23 00:00:00 UTC,0.6010535178791295,79757665901.09584,2300378635.260053
2022-03-24 00:00:00 UTC,0.625222661936967,82840346769.9458,3683883601.293669
2022-03-25 00:00:00 UTC,0.6576468489376457,87305228636.33592,7252879547.660741
2022-03-26 00:00:00 UTC,0.6209444267004168,82399446538.53131,4000901004.056147
2022-03-27 00:00:00 UTC,0.6448569268045428,85553661343.2395,3224912220.683192
2022-03-28 00:00:00 UTC,0.6845316673964155,90875440468.31311,6459058285.242779
2022-03-29 00:00:00 UTC,0.6793315702538146,90127438638.62071,6491174030.067605
2022-03-30 00:00:00 UTC,0.6869776380306474,91141848294.46191,4353629451.578143
2022-03-31 00:00:00 UTC,0.6840042955009987,90875048434.2503,6818523239.727605
2022-04-01 00:00:00 UTC,0.6531824372366696,86658213175.4565,5552774477.233956
2022-04-02 00:00:00 UTC,0.6579491661632912,87290618745.3618,4027306684.8250914
2022-04-03 00:00:00 UTC,0.6476298062633701,85921541380.35359,3122028480.5499043
2022-04-04 00:00:00 UTC,0.6806965353941051,90109081105.46098,5046569475.345889
2022-04-05 00:00:00 UTC,0.6823593737802016,90467844180.13232,10099500130.704075
2022-04-06 00:00:00 UTC,0.8009651660903251,106264660762.79497,22391046106.416943
2022-04-07 00:00:00 UTC,0.6764445743040978,89744418679.44109,16584626774.146006
2022-04-08 00:00:00 UTC,0.6945384193760693,92144942934.26343,6124288846.057247
2022-04-09 00:00:00 UTC,0.6698353374453669,88867566173.95424,7121136622.665953
2022-04-10 00:00:00 UTC,0.6788915572831432,90069061781.49988,3109811865.273601
2022-04-11 00:00:00 UTC,0.7060149161515049,93932590338.0257,8725554009.011255
2022-04-12 00:00:00 UTC,0.6306395309832568,83667428573.27536,6646029827.530858
2022-04-13 00:00:00 UTC,0.6471158392099541,85698853174.907,5318564711.446644
2022-04-14 00:00:00 UTC,0.6582295117341105,87327812406.51048,4224866270.715724
2022-04-15 00:00:00 UTC,0.6776853451735184,89984465327.07646,7979056740.57269
2022-04-16 00:00:00 UTC,0.6875568607655285,91218694217.39847,5605502584.092219
2022-04-17 00:00:00 UTC,0.6772040312676415,89845176415.24731,3101159018.4409046
2022-04-18 00:00:00 UTC,0.655394534649046,86951693829.86229,3217249890.3029294
2022-04-19 00:00:00 UTC,0.6525194269211395,86372339915.25465,4198035913.7259364
2022-04-20 00:00:00 UTC,0.6659115426138607,88330520558.94243,3320537941.5248413
2022-04-21 00:00:00 UTC,0.6510106033850024,86342817434.6013,4614926245.639976
2022-04-22 00:00:00 UTC,0.6306902565625288,83674158374.64693,3403350273.0432982
2022-04-23 00:00:00 UTC,0.654932420224795,86890384756.00291,2436081632.971564
2022-04-24 00:00:00 UTC,0.6441754475676917,85463248972.03195,1631782869.1901326
2022-04-25 00:00:00 UTC,0.6326909201447383,84129765896.25392,2017504416.3388386
2022-04-26 00:00:00 UTC,0.7680235635374556,101894273174.84244,22085742284.19289
2022-04-27 00:00:00 UTC,0.6900639838731484,91735859035.771,20093264913.90711
2022-04-28 00:00:00 UTC,0.6963645231084641,91945889454.84198,8248938803.635626
2022-04-29 00:00:00 UTC,0.6777569475551052,89874818604.47244,5071716727.368694
2022-04-30 00:00:00 UTC,0.6717197792764964,89180457916.97818,6987980750.273842
2022-05-01 00:00:00 UTC,0.6352929395055563,84284799838.52847,4239755560.7471647
2022-05-02 00:00:00 UTC,0.6615534871458464,87768806764.89954,4592531222.983115
2022-05-03 00:00:00 UTC,0.6670390014738343,88496574143.37172,3651708550.4594483
2022-05-04 00:00:00 UTC,0.6441102634427426,85353912258.37947,2557288210.8496895
2022-05-05 00:00:00 UTC,0.6691746551986407,88560901636.92776,3744677701.717262
2022-05-06 00:00:00 UTC,0.6465777942857548,85860085869.87466,5637644234.39651
2022-05-07 00:00:00 UTC,0.6509412682023424,86625334556.64145,4436968038.946056
2022-05-08 00:00:00 UTC,0.6494301211836752,86197091536.11469,3623798252.8639774
2022-05-09 00:00:00 UTC,0.6312937111649599,83754219157.97176,3427078890.8534355
2022-05-10 00:00:00 UTC,0.54244824420826,71967023152.2454,6204059898.052534
2022-05-11 00:00:00 UTC,0.5555434600366636,73691275384.27289,7803844661.702727
2022-05-12 00:00:00 UTC,0.4329032296625473,57782289362.67257,11838795115.613796
2022-05-13 00:00:00 UTC,0.4263545956767404,56633688218.35237,10661228285.924156
2022-05-14 00:00:00 UTC,0.4476013657825322,59383615300.04497,5892603525.09935
2022-05-15 00:00:00 UTC,0.45551460797579274,60504777899.10514,3388871389.103344
2022-05-16 00:00:00 UTC,0.4714355820799738,62545718992.71554,2650580870.9263945
2022-05-17 00:00:00 UTC,0.4453650894949459,59086926815.785164,2747697019.80996
2022-05-18 00:00:00 UTC,0.4466072303798865,59288383368.27533,2638613869.2380195
2022-05-19 00:00:00 UTC,0.41735021639578934,55479368767.08975,2189525774.0665617
2022-05-20 00:00:00 UTC,0.42940568997860756,57013280370.85312,2456837101.24952
2022-05-21 00:00:00 UTC,0.41259841623696203,54769095538.05822,1976014706.3791559
2022-05-22 00:00:00 UTC,0.4126715116414466,54749444854.26333,1246190753.9646754
2022-05-23 00:00:00 UTC,0.4214717237489506,55916975720.56706,1762772478.6564386
2022-05-24 00:00:00 UTC,0.4038706911973381,53581833279.47732,2191655328.9699254
2022-05-25 00:00:00 UTC,0.40362809402173755,53508757542.854904,1681815171.217448
2022-05-26 00:00:00 UTC,0.4036711792457399,53749223806.0053,1640739878.852671
2022-05-27 00:00:00 UTC,0.3759281531174773,49874675395.94329,2619476451.5788946
2022-05-28 00:00:00 UTC,0.3853314170935261,51190008553.69302,4908629928.780546
2022-05-29 00:00:00 UTC,0.38884455092107906,51588303764.548615,1936094639.5863812
2022-05-30 00:00:00 UTC,0.3952162230857306,52433638380.50129,1417265117.3614082
2022-05-31 00:00:00 UTC,0.4179663577577606,55421370437.14414,2749225683.693075
2022-06-01 00:00:00 UTC,0.4071754518321444,54020278398.72527,2924040151.1522737
2022-06-02 00:00:00 UTC,0.3923907597350531,51797581290.67622,3476331602.198635
2022-06-03 00:00:00 UTC,0.3972443889454043,52702716695.23115,1821701802.3188925
2022-06-04 00:00:00 UTC,0.3836566047768913,50918594166.354576,1629004373.4602053
2022-06-05 00:00:00 UTC,0.39047446915106365,51699904683.69048,1354296474.5608485
2022-06-06 00:00:00 UTC,0.39153754458154505,51945585291.7374,1198227934.4290252
2022-06-07 00:00:00 UTC,0.39849606609267424,52868777659.01616,2218801611.0118685
2022-06-08 00:00:00 UTC,0.39372400227358223,52235664304.84935,2165423847.7828455
2022-06-09 00:00:00 UTC,0.39215494266667983,52027495967.56952,1477337090.2412703
2022-06-10 00:00:00 UTC,0.39354533644234385,51917384894.65742,1305169298.1184351
2022-06-11 00:00:00 UTC,0.3770502958864015,50023550934.75007,1925982234.5797284
2022-06-12 00:00:00 UTC,0.34797246697939727,46260280690.53095,2073470039.60429
2022-06-13 00:00:00 UTC,0.319842714781274,42760141860.488686,3007227479.6581225
2022-06-14 00:00:00 UTC,0.27680381968180484,36723774318.31509,6288777009.062742
2022-06-15 00:00:00 UTC,0.28464318650763637,37591663763.26373,3847433737.2800055
2022-06-16 00:00:00 UTC,0.3208330411691148,42090018853.44514,5097059396.152318
2022-06-17 00:00:00 UTC,0.27880527506952907,36960926283.2482,3277261292.77933
2022-06-18 00:00:00 UTC,0.29444937448880437,39064823561.05539,1728855807.6119134
2022-06-19 00:00:00 UTC,0.2737500154193179,36318623772.78867,2983995386.628352
2022-06-20 00:00:00 UTC,0.312081448026191,41265511118.73113,5718502565.956208
2022-06-21 00:00:00 UTC,0.31262865363113806,41476682419.289925,2264705040.087949
2022-06-22 00:00:00 UTC,0.33674330680822123,44655530267.96709,4900149005.491547
2022-06-23 00:00:00 UTC,0.3209484368644831,42553749505.717415,2893368603.540423
2022-06-24 00:00:00 UTC,0.3360775094529099,44594779045.644905,1993114625.5006628
2022-06-25 00:00:00 UTC,0.35264747218414894,47046111794.96493,2397376514.9653893
2022-06-26 00:00:00 UTC,0.35954396789663084,47609610590.89217,1976565277.2974365
2022-06-27 00:00:00 UTC,0.3867344396216434,51290343743.45139,4223153689.051223
2022-06-28 00:00:00 UTC,0.3798903756101717,50255393653.18158,4604818250.709145
2022-06-29 00:00:00 UTC,0.3477129636992663,46064419234.00313,2490945779.548291
2022-06-30 00:00:00 UTC,0.3607117677769711,47833519897.92937,2734127357.269248
2022-07-01 00:00:00 UTC,0.34426792889747554,45674289250.76964,2590333387.319352
2022-07-02 00:00:00 UTC,0.3544528666851826,47314774012.938194,2170896038.32954
2022-07-03 00:00:00 UTC,0.3563118046628533,47275855616.65678,1626019112.3938003
2022-07-04 00:00:00 UTC,0.3590950290226124,47581387678.73889,1246445367.4819663
2022-07-05 00:00:00 UTC,0.37112079830176975,49127121419.44174,1700305699.1434581
2022-07-06 00:00:00 UTC,0.36177944091957664,47992987353.653465,1844118832.8235428
2022-07-07 00:00:00 UTC,0.3729406281833036,49458626624.22024,1841882578.9689035
2022-07-08 00:00:00 UTC,0.3777384847494663,50173349691.70637,1931802805.3796701
2022-07-09 00:00:00 UTC,0.3651961826116818,48450856666.49548,2077809830.2905931
2022-07-10 00:00:00 UTC,0.3653225463760378,48519001250.80495,1115850729.450435
2022-07-11 00:00:00 UTC,0.35396741939453347,46961128068.333885,1341181608.9088485
2022-07-12 00:00:00 UTC,0.33255685030084725,44085415380.00212,1493905869.3005514
2022-07-13 00:00:00 UTC,0.3268241736057568,43550758695.78508,1376373175.1960077
2022-07-14 00:00:00 UTC,0.3344435006529655,44378910819.7581,2107187042.6365566
2022-07-15 00:00:00 UTC,0.3389562869854286,45068856963.97906,1642707381.170964
2022-07-16 00:00:00 UTC,0.3408795444697788,45164842516.92936,1782359787.2309055
2022-07-17 00:00:00 UTC,0.34804511775145736,46143508349.65373,1427066256.325319
2022-07-18 00:00:00 UTC,0.34263896102083574,45632653683.4046,1351912472.6415222
2022-07-19 00:00:00 UTC,0.36749023541972736,48567368849.35876,3118193667.8566527
2022-07-20 00:00:00 UTC,0.3735631672007854,49449280127.32402,2983245387.390201
2022-07-21 00:00:00 UTC,0.385262088669701,51291470461.247665,5444433063.781292
2022-07-22 00:00:00 UTC,0.38482343925666196,51099490304.571465,2344205900.7955265
2022-07-23 00:00:00 UTC,0.3721522597078801,49210933017.20546,2038268118.0727973
2022-07-24 00:00:00 UTC,0.37556737642341825,49780402171.99291,1659232859.9178772
2022-07-25 00:00:00 UTC,0.3736743032130304,49621965548.27902,1360694869.8202617
2022-07-26 00:00:00 UTC,0.33308156879240747,44190186305.89642,1784920590.5638113
2022-07-27 00:00:00 UTC,0.33513691286886904,44462870375.41983,1646594136.8964405
2022-07-28 00:00:00 UTC,0.3511609257888842,46530505667.90999,2037086242.2492232
2022-07-29 00:00:00 UTC,0.3584563241133547,47556674488.24929,2837432888.851901
2022-07-30 00:00:00 UTC,0.3583945681302534,47990656500.74307,3255453799.880941
2022-07-31 00:00:00 UTC,0.3604001604721209,47722391692.873024,3512896414.1288905
2022-08-01 00:00:00 UTC,0.35348547747043585,46962900001.442986,2292430450.7909384
2022-08-02 00:00:00 UTC,0.3562742799624105,47240413365.518005,2240842339.8060474
2022-08-03 00:00:00 UTC,0.35316325065960535,47124487587.19904,1945097963.3079798
2022-08-04 00:00:00 UTC,0.3505886222420825,46454706188.58641,1723383904.5953062
2022-08-05 00:00:00 UTC,0.3522783038847862,46737031822.6649,1564888058.0117965
2022-08-06 00:00:00 UTC,0.3600305047208602,47787808303.04932,1959947205.379598
2022-08-07 00:00:00 UTC,0.35540682529422873,47141276598.248985,1614105020.4096334
2022-08-08 00:00:00 UTC,0.3563597577901633,47272533634.92598,1011320517.3430244
2022-08-09 00:00:00 UTC,0.3589014178158387,47639608048.8081,1994464158.6337693
2022-08-10 00:00:00 UTC,0.3559030855254396,47176853159.49039,3180319405.368953
2022-08-11 00:00:00 UTC,0.3635500880250069,48200224258.58762,2414042024.453422
2022-08-12 00:00:00 UTC,0.36622011426475265,48607609321.89856,3102462553.763829
2022-08-13 00:00:00 UTC,0.36821017069028467,48843170871.761795,1777023565.5529807
2022-08-14 00:00:00 UTC,0.37137764052211475,49248506180.6438,2180473071.069056
2022-08-15 00:00:00 UTC,0.41579643373349545,55201707371.351814,7473319548.609821
2022-08-16 00:00:00 UTC,0.39218855802114266,52096025864.221596,4491252890.510462
2022-08-17 00:00:00 UTC,0.4486390687040457,59760065257.009834,9817578536.136255
2022-08-18 00:00:00 UTC,0.4164070238888671,55288939342.95,5103869160.21325
2022-08-19 00:00:00 UTC,0.3881894586734692,51626361421.039055,3096804423.0217347
2022-08-20 00:00:00 UTC,0.3526874052426777,46721500195.037865,5250158024.851681
2022-08-21 00:00:00 UTC,0.3599598695664608,47721993863.47114,3088130290.698323
2022-08-22 00:00:00 UTC,0.3598716527003139,47845872705.55542,2489298462.240767
2022-08-23 00:00:00 UTC,0.3532305357705905,46792877947.69573,3007696112.2741804
2022-08-24 00:00:00 UTC,0.3519380650482578,46670516698.39558,1845393947.8339949
2022-08-25 00:00:00 UTC,0.347603224599112,46049282995.575455,2042671023.1003535
2022-08-26 00:00:00 UTC,0.3538904229254719,46999135146.652756,2458239114.1213737
2022-08-27 00:00:00 UTC,0.32237214940652437,42518095440.90124,2866552246.986627
2022-08-28 00:00:00 UTC,0.3229321473889095,42810899655.047844,1700470557.7665195
2022-08-29 00:00:00 UTC,0.3153895026613432,41881065709.93513,1234643927.7634342
2022-08-30 00:00:00 UTC,0.32208150882756387,42741785944.00426,1533072444.4316185
2022-08-31 00:00:00 UTC,0.31592441510315644,41993876499.52695,1521103799.8477266
2022-09-01 00:00:00 UTC,0.3178079543428575,42101269618.35777,1418444047.159666
2022-09-02 00:00:00 UTC,0.3277681581520308,43366504899.10513,1588942165.733373
2022-09-03 00:00:00 UTC,0.31864193725669787,42246231424.15912,1285827175.1740594
2022-09-04 00:00:00 UTC,0.32446583149557884,43047893983.60989,1428763633.906643
2022-09-05 00:00:00 UTC,0.3272174098432043,43405301405.6686,1205658410.202134
2022-09-06 00:00:00 UTC,0.32399364336230635,42941555529.26289,1134044241.3337839
2022-09-07 00:00:00 UTC,0.310168868504719,41230983575.8602,2303016008.591499
2022-09-08 00:00:00 UTC,0.321076567930132,42751152672.21595,1688154455.6972144
2022-09-09 00:00:00 UTC,0.31829200770462085,42200516023.53487,1401929392.4595804
2022-09-10 00:00:00 UTC,0.3292025243586871,43679036947.14932,2443370918.780512
2022-09-11 00:00:00 UTC,0.33371747131007234,44328615159.15294,2155914310.674233
2022-09-12 00:00:00 UTC,0.32731200049397813,43476485068.78612,1712545826.620699
2022-09-13 00:00:00 UTC,0.3247731150069045,43066090121.107735,1975012087.7190776
2022-09-14 00:00:00 UTC,0.3097434027549879,41115515372.248955,2335875788.0888295
2022-09-15 00:00:00 UTC,0.3163524378122584,41881334751.78485,1848232584.761227
2022-09-16 00:00:00 UTC,0.3082891291023886,41081833510.89963,1621530586.0383945
2022-09-17 00:00:00 UTC,0.31732039680673874,42151123686.42811,1253266450.404192
2022-09-18 00:00:00 UTC,0.32726371121520537,43398504868.535835,1081474331.2791574
2022-09-19 00:00:00 UTC,0.3025309260592435,40170846309.389404,1315898536.531544
2022-09-20 00:00:00 UTC,0.3037238105398196,40324459364.11261,1494217367.7011485
2022-09-21 00:00:00 UTC,0.3009406610143798,39949873578.99691,1432650096.3619568
2022-09-22 00:00:00 UTC,0.29735381533549265,39406964524.3458,1962607731.5386777
2022-09-23 00:00:00 UTC,0.3060045285936721,40571172793.74127,1206356903.239936
2022-09-24 00:00:00 UTC,0.3337196424481031,44411865605.21924,3426116499.4932547
2022-09-25 00:00:00 UTC,0.3336558064179039,44318335132.97361,4716251579.605057
2022-09-26 00:00:00 UTC,0.3227614220696457,42698147393.7263,1831474255.5951672
2022-09-27 00:00:00 UTC,0.32953390838270274,43600673962.02375,1630014237.7963607
2022-09-28 00:00:00 UTC,0.3263572230622699,43359727141.734314,1684151785.2244763
2022-09-29 00:00:00 UTC,0.32697137620630107,43340973288.59954,1357376108.788809
2022-09-30 00:00:00 UTC,0.3279183518301666,43429792780.345375,1154675196.3048656
2022-10-01 00:00:00 UTC,0.3340599163121929,44431104479.76986,1776551186.6246085
2022-10-02 00:00:00 UTC,0.3284299479839556,43608550883.19393,1753806789.835051
2022-10-03 00:00:00 UTC,0.32128353206158133,42760936495.15511,1033369994.2571507
2022-10-04 00:00:00 UTC,0.3117411821659097,41371209762.8207,969237610.200112
2022-10-05 00:00:00 UTC,0.342443444971595,45417270514.055664,3586022108.246094
2022-10-06 00:00:00 UTC,0.33590360843130307,44469790753.07019,2860903215.5745573
2022-10-07 00:00:00 UTC,0.3316304658780381,45237874505.059166,1929271562.31276
2022-10-08 00:00:00 UTC,0.32197681339619105,43909952847.60141,1652042752.45421
2022-10-09 00:00:00 UTC,0.32091840905471547,43733267897.60443,858159891.2319555
2022-10-10 00:00:00 UTC,0.32311224295579094,44004778394.002365,826227009.277773
2022-10-11 00:00:00 UTC,0.30889298567265716,42198701742.52767,1266128897.7376704
2022-10-12 00:00:00 UTC,0.3191134204376431,43475820630.54625,1491570635.3286028
2022-10-13 00:00:00 UTC,0.3172513699112013,43280344406.45356,1025594242.8631047
2022-10-14 00:00:00 UTC,0.3140459750979174,42788068736.79792,2246186870.9929404
2022-10-15 00:00:00 UTC,0.3125262026116216,42577858963.24804,1232397230.3771398
2022-10-16 00:00:00 UTC,0.3120919425443426,42637581742.199486,946044464.3092452
2022-10-17 00:00:00 UTC,0.31384783690617835,42823176296.03538,848456003.7889394
2022-10-18 00:00:00 UTC,0.3173075619477648,43342721560.73538,904507776.465217
2022-10-19 00:00:00 UTC,0.3140360720208874,42926042429.13159,1164220082.0311577
2022-10-20 00:00:00 UTC,0.30949500008827524,42218374930.941666,1532708979.2130706
2022-10-21 00:00:00 UTC,0.3106200286721059,42417610697.79526,1324070561.2841797
2022-10-22 00:00:00 UTC,0.3066928375495089,41901579289.86548,1175643636.3430765
2022-10-23 00:00:00 UTC,0.308430271852903,42128137626.48539,844683398.7680295
2022-10-24 00:00:00 UTC,0.3117862485127354,42554857543.19124,975015525.9206828
2022-10-25 00:00:00 UTC,0.3156288134245521,42974397574.84831,1234200570.0918334
2022-10-26 00:00:00 UTC,0.33356028163147033,45552470100.48486,2562448502.8544602
2022-10-27 00:00:00 UTC,0.3916742128422238,53260834506.25607,7864101977.0364275
2022-10-28 00:00:00 UTC,0.41236409774318344,56459541467.57525,16224745181.279827
2022-10-29 00:00:00 UTC,0.4452301022041214,60767429341.364365,20041566090.431633
2022-10-30 00:00:00 UTC,0.6348867783639165,85652773451.24205,73754886191.23824
2022-10-31 00:00:00 UTC,0.6225645359213209,84506168552.98259,47142254544.86729
2022-11-01 00:00:00 UTC,0.6567104738077395,89879478055.85144,32219283192.231728
2022-11-02 00:00:00 UTC,0.7329532613258276,100182610720.93542,47191339623.67588
2022-11-03 00:00:00 UTC,0.6578457275927163,90092727647.84192,29154418121.539783
