snapped_at,price,market_cap,total_volume
2022-08-07 00:00:00 UTC,1.4062110420294467,186520288778.7607,6386406059.636383
2022-08-08 00:00:00 UTC,1.4086216042914075,186873877083.13596,3997555555.729671
2022-08-09 00:00:00 UTC,1.4221742331259926,188762930241.57916,7903216299.796635
2022-08-10 00:00:00 UTC,1.4066823767218146,186507212650.65063,12569992904.877842
2022-08-11 00:00:00 UTC,1.4290647222014259,189478635585.6393,9489262714.25026
2022-08-12 00:00:00 UTC,1.4161287175495876,187992892471.41833,11996846012.480331
2022-08-13 00:00:00 UTC,1.4382174373751735,190779901361.1457,6940998598.201773
2022-08-14 00:00:00 UTC,1.4505894757030693,192363128429.8743,8516859777.826002
2022-08-15 00:00:00 UTC,1.6261028262962596,215822103565.65546,29226768326.730247
2022-08-16 00:00:00 UTC,1.5252919628676704,202646304484.8685,17467291681.49902
2022-08-17 00:00:00 UTC,1.7354829325258239,231210805183.62546,37977610905.38455
2022-08-18 00:00:00 UTC,1.6112076049760065,213939782959.92526,19748448834.841927
2022-08-19 00:00:00 UTC,1.5121963102588598,201115897274.97348,12063635725.940548
2022-08-20 00:00:00 UTC,1.3766706265435493,182371459798.23096,20493327037.158962
2022-08-21 00:00:00 UTC,1.4056516822019063,186355498553.24142,12059220777.046354
2022-08-22 00:00:00 UTC,1.4041124440441837,186680403299.1437,9712504226.285957
2022-08-23 00:00:00 UTC,1.379455097633,182777611922.32016,11745818421.831392
2022-08-24 00:00:00 UTC,1.3780322798125655,182743043734.73325,7225738508.101681
2022-08-25 00:00:00 UTC,1.3546045089246492,179398830206.82767,7960258082.567091
2022-08-26 00:00:00 UTC,1.3804725037292938,183317136253.6722,9589215431.667898
2022-08-27 00:00:00 UTC,1.2748297913307474,168139012127.7269,11335862014.110723
2022-08-28 00:00:00 UTC,1.2770657979885465,169299762109.89935,6724672063.05986
2022-08-29 00:00:00 UTC,1.250916168439559,166074982785.85464,4896916474.621469
2022-08-30 00:00:00 UTC,1.2811269656516537,170035011433.5491,6098023000.47707
2022-08-31 00:00:00 UTC,1.2423195019825999,165141980779.32953,5981484256.206154
2022-09-01 00:00:00 UTC,1.2381799863240117,163938687151.73633,5526258883.435031
2022-09-02 00:00:00 UTC,1.261982842612658,166971024382.92188,6117793022.8635025
2022-09-03 00:00:00 UTC,1.2289009435306695,162930322683.61032,4959027811.570845
2022-09-04 00:00:00 UTC,1.2513618574543082,166022081050.9615,5510288422.5051155
2022-09-05 00:00:00 UTC,1.2634798874999287,167597758171.01996,4655391512.375458
2022-09-06 00:00:00 UTC,1.2555709638576154,166419977628.46194,4394756040.186841
2022-09-07 00:00:00 UTC,1.1898069995377938,158139954000.4871,8834363617.08257
2022-09-08 00:00:00 UTC,1.2233907995889122,162898307741.49344,6432336818.283215
2022-09-09 00:00:00 UTC,1.2176706497838576,161453431682.22452,5363277220.116524
2022-09-10 00:00:00 UTC,1.272013272324993,168772444340.7103,9440997586.38351
2022-09-11 00:00:00 UTC,1.2894333818813948,171279004166.00272,8330123891.164906
2022-09-12 00:00:00 UTC,1.2635194330268846,167837254190.4596,6610924526.50282
2022-09-13 00:00:00 UTC,1.2649464881993187,167730731835.5778,7692399675.565325
2022-09-14 00:00:00 UTC,1.1964663510554834,158830030328.31445,9022942073.456278
2022-09-15 00:00:00 UTC,1.2231207144504694,161926768884.71686,7145864198.730675
2022-09-16 00:00:00 UTC,1.180453151496494,157316663884.4129,6208914651.353981
2022-09-17 00:00:00 UTC,1.2106150417143788,160811548433.27463,4781360515.754537
2022-09-18 00:00:00 UTC,1.2482839828522798,165535183555.70343,4125074181.2736897
2022-09-19 00:00:00 UTC,1.154164526241746,153252979466.72357,5020192252.016981
2022-09-20 00:00:00 UTC,1.1697911377412138,155309506734.11343,5754972688.8029
2022-09-21 00:00:00 UTC,1.1697730194190399,155282605370.34927,5568790283.584267
2022-09-22 00:00:00 UTC,1.1519558903717682,152656782288.1194,7603189938.169581
2022-09-23 00:00:00 UTC,1.1914765951529742,158019382431.65152,4697139686.844909
2022-09-24 00:00:00 UTC,1.280152249666707,170364409027.13168,13142620890.613516
2022-09-25 00:00:00 UTC,1.2801639719056839,170039708108.704,18095220399.346508
2022-09-26 00:00:00 UTC,1.2399735696621226,164196629636.71185,7036093892.177067
2022-09-27 00:00:00 UTC,1.246018381609108,164905327078.98346,6163334488.237551
2022-09-28 00:00:00 UTC,1.2360434819356072,164181704330.39078,6378546848.707985
2022-09-29 00:00:00 UTC,1.227777618623042,162719139818.12744,5096947707.658145
2022-09-30 00:00:00 UTC,1.2230847267065985,161967189710.42227,4306759865.757242
2022-10-01 00:00:00 UTC,1.2435427725817016,165395416078.60895,6613236968.496011
2022-10-02 00:00:00 UTC,1.222472877282296,162318543115.6039,6527971172.3232355
2022-10-03 00:00:00 UTC,1.1937610742847364,158782238745.36856,3839589494.5576634
2022-10-04 00:00:00 UTC,1.2085727196075209,160390447665.44714,3757585463.578642
2022-10-05 00:00:00 UTC,1.3207917071929798,175172733305.73184,13831154697.01866
2022-10-06 00:00:00 UTC,1.2965728032837327,171645425601.34195,11042957589.720465
2022-10-07 00:00:00 UTC,1.277333429507937,174241679612.2937,7430930854.366631
2022-10-08 00:00:00 UTC,1.2386781056678469,168893210838.6449,6355579352.151215
2022-10-09 00:00:00 UTC,1.235717684740322,168397857610.41156,3304401754.49504
2022-10-10 00:00:00 UTC,1.2458080653513797,169667070909.31543,3185643052.5606337
2022-10-11 00:00:00 UTC,1.1880065070190848,162325269292.34515,4869548481.205286
2022-10-12 00:00:00 UTC,1.2097386253809268,164783675595.3006,5654449153.427483
2022-10-13 00:00:00 UTC,1.1979993259747461,163464273440.2029,3872831855.753632
2022-10-14 00:00:00 UTC,1.1929377759938542,162586993490.88626,8532385009.912781
2022-10-15 00:00:00 UTC,1.1785716943130915,160565926822.14108,4647509487.955924
2022-10-16 00:00:00 UTC,1.1769340504323964,160791148183.38922,3567640786.2097507
2022-10-17 00:00:00 UTC,1.1797813994139827,161006279136.96414,3189420138.621338
2022-10-18 00:00:00 UTC,1.2007194998901534,164033099714.84064,3422736345.573942
2022-10-19 00:00:00 UTC,1.1997876058864634,163984459792.89957,4447950249.652207
2022-10-20 00:00:00 UTC,1.182372026562977,161270619838.2282,5855449106.985699
2022-10-21 00:00:00 UTC,1.1934809525564127,162949633320.02148,5087415005.042962
2022-10-22 00:00:00 UTC,1.1832971103017373,161666695860.71732,4535925027.60949
2022-10-23 00:00:00 UTC,1.190289425847342,162580269589.6275,3259789357.5825286
2022-10-24 00:00:00 UTC,1.202911417956499,164209546283.6538,3761735209.3286533
2022-10-25 00:00:00 UTC,1.1847453416465488,161332907144.26248,4632699278.018677
2022-10-26 00:00:00 UTC,1.2472852040430276,170337485149.6207,9581788599.350534
2022-10-27 00:00:00 UTC,1.450810623652706,197275646633.0266,29129624365.56593
2022-10-28 00:00:00 UTC,1.5319270639833986,209703500636.62296,60274709620.61383
2022-10-29 00:00:00 UTC,1.6656285390592669,227334055031.70596,74976521763.4837
2022-10-30 00:00:00 UTC,2.3751438455738443,320431397615.96893,275920794050.1585
2022-10-31 00:00:00 UTC,2.330400064221042,316322585159.5538,176464136133.77985
2022-11-01 00:00:00 UTC,2.5104178933884262,343593616845.13544,123165182015.36603
2022-11-02 00:00:00 UTC,2.8131263722808684,384455662177.5558,181123693751.61374
2022-11-03 00:00:00 UTC,2.5186746690209767,344986125321.0478,111622666732.93724
2022-11-04 00:00:00 UTC,2.409319852794367,327959619369.61273,63162946514.13075
2022-11-05 00:00:00 UTC,2.460203695738111,335883499048.6306,74549050754.26605
2022-11-06 00:00:00 UTC,2.427730125905308,332507505577.34595,45229224897.78254
2022-11-07 00:00:00 UTC,2.243407448291321,305697775920.4147,30671550809.89129
2022-11-08 00:00:00 UTC,2.1611141460537384,294952425348.78577,31755545274.919533
2022-11-09 00:00:00 UTC,1.7337445702924499,238470917976.59753,82377600426.32233
2022-11-10 00:00:00 UTC,1.464588609537313,200044182903.30426,64358833449.84301
2022-11-11 00:00:00 UTC,1.7552690629904217,237888027030.069,59011051037.05685
2022-11-12 00:00:00 UTC,1.6847826344861447,228302241509.1844,31347008413.021263
2022-11-13 00:00:00 UTC,1.732743999309141,236779959552.7112,45081338689.0318
2022-11-14 00:00:00 UTC,1.6743839982731403,228332358426.9353,23784182718.844494
2022-11-15 00:00:00 UTC,1.6782007648421238,230027908880.18542,29724477546.85305
2022-11-16 00:00:00 UTC,1.6928381556990233,231921845071.45178,15707481959.09035
2022-11-17 00:00:00 UTC,1.6663512168317354,227726854030.18765,17289351129.99474
2022-11-18 00:00:00 UTC,1.649240576136558,225905756861.0616,11527533060.169577
2022-11-19 00:00:00 UTC,1.6525537936314978,226381254746.1183,8656728534.283253
2022-11-20 00:00:00 UTC,1.6515710083826833,226096452735.54895,6101004442.863405
2022-11-21 00:00:00 UTC,1.512115486394622,207328233260.50162,12249798563.63338
2022-11-22 00:00:00 UTC,1.4686195104136144,200795780981.37683,16874560545.686937
2022-11-23 00:00:00 UTC,1.529960506829555,210166668170.2821,13938407684.588541
2022-11-24 00:00:00 UTC,1.5936719916075508,218665693118.68384,13083120998.792213
2022-11-25 00:00:00 UTC,1.5863635752001675,217318601543.70132,8779696779.892443
2022-11-26 00:00:00 UTC,1.7369956655658723,238748236875.60458,27154935690.405987
2022-11-27 00:00:00 UTC,1.7310301356540132,236834439377.97675,22859927847.058792
2022-11-28 00:00:00 UTC,1.9203070321287872,266227014068.88315,52238421662.42019
2022-11-29 00:00:00 UTC,1.8430031331511028,252216602897.53366,37306953240.21448
2022-11-30 00:00:00 UTC,1.9714122667610443,270340925700.2445,35649179715.44946
2022-12-01 00:00:00 UTC,2.0741515715339225,285250970105.96893,36123526247.40006
2022-12-02 00:00:00 UTC,1.954239592926269,267778123093.46902,23970515086.705963
2022-12-03 00:00:00 UTC,1.990440056582419,272897478985.99274,20256760678.872192
2022-12-04 00:00:00 UTC,1.9437262521053298,267922181755.8666,16991537074.325409
2022-12-05 00:00:00 UTC,2.028442246348885,278643736225.7243,20588926183.474422
2022-12-06 00:00:00 UTC,2.0094471269818044,275878797451.6928,27711270437.26008
2022-12-07 00:00:00 UTC,1.986054000338614,272036487995.53522,14745766923.765453
2022-12-08 00:00:00 UTC,1.889236189978242,259326258436.26736,16927833677.08738
2022-12-09 00:00:00 UTC,1.935314606255878,265850211047.14255,12937118448.691315
2022-12-10 00:00:00 UTC,1.9174544439204666,263149868731.78043,11270240457.912518
2022-12-11 00:00:00 UTC,1.9083026295384724,261444991866.50653,6147390308.666976
2022-12-12 00:00:00 UTC,1.8412918144060368,252386230929.53748,7819779940.508662
2022-12-13 00:00:00 UTC,1.7962276222596876,246443342617.72147,19962375366.445915
2022-12-14 00:00:00 UTC,1.7795744056643281,244293600771.23553,19354435882.73281
2022-12-15 00:00:00 UTC,1.7378657296992988,238575644139.41733,14136567714.741545
2022-12-16 00:00:00 UTC,1.6712799189383603,229733692150.26474,10505283751.653639
2022-12-17 00:00:00 UTC,1.5043061896636156,206443416701.41214,17046682838.628025
2022-12-18 00:00:00 UTC,1.5715812687145203,215823102269.28702,13424931947.272488
2022-12-19 00:00:00 UTC,1.563141635332436,214794778420.81332,6796187748.703956
2022-12-20 00:00:00 UTC,1.41446782871131,194500954152.65005,14449916661.956413
2022-12-21 00:00:00 UTC,1.4831445751634842,203689216796.49368,11577924437.510206
2022-12-22 00:00:00 UTC,1.4495243812870553,199120915792.50342,9169276086.438627
2022-12-23 00:00:00 UTC,1.5081239361473966,207312168378.0083,14875598504.615295
2022-12-24 00:00:00 UTC,1.498873233615982,205658521816.09024,10288896518.94524
2022-12-25 00:00:00 UTC,1.5054460993054766,207127374212.36246,4137599837.078878
2022-12-26 00:00:00 UTC,1.4724353689782304,202094943995.40628,10416636490.106766
2022-12-27 00:00:00 UTC,1.4668259929852365,201311358589.96313,6424627743.0120535
2022-12-28 00:00:00 UTC,1.4351679299246718,197127363290.8088,7228203285.848004
2022-12-29 00:00:00 UTC,1.368135831927223,187865832028.45523,12487268780.330853
2022-12-30 00:00:00 UTC,1.3846708300318624,190577987848.9003,7175102278.704716
2022-12-31 00:00:00 UTC,1.3326908667108441,183285262965.02377,10616795113.53264
2023-01-01 00:00:00 UTC,1.3703238781965632,188495129778.1016,7398466283.826823
2023-01-02 00:00:00 UTC,1.3699955963304922,188003214186.07,4656050054.365397
2023-01-03 00:00:00 UTC,1.3906298591458055,191498333304.19135,9632423697.710255
2023-01-04 00:00:00 UTC,1.3692027589149982,188186392288.32846,7010396778.850393
2023-01-05 00:00:00 UTC,1.420526988055378,194533330325.56372,8094574093.435932
2023-01-06 00:00:00 UTC,1.382370114477965,190199610051.37286,10705340116.647038
2023-01-07 00:00:00 UTC,1.389219799166606,191174903321.6549,7982018194.728365
2023-01-08 00:00:00 UTC,1.3839835599867532,190403419799.89053,4454086230.662046
2023-01-09 00:00:00 UTC,1.4028247688556155,193417631885.01086,6380804017.504556
2023-01-10 00:00:00 UTC,1.453536513702377,200238850540.52933,21513604289.99516
2023-01-11 00:00:00 UTC,1.4803333411066377,203440713419.3342,12863814992.991423
2023-01-12 00:00:00 UTC,1.483877655176731,204392347962.59924,10312079532.694096
2023-01-13 00:00:00 UTC,1.5136505189280172,208904620413.55804,18541461046.449726
2023-01-14 00:00:00 UTC,1.5823619683556722,218135682649.7316,14924225357.935202
2023-01-15 00:00:00 UTC,1.64312870432004,226487440649.4418,28077216626.97735
2023-01-16 00:00:00 UTC,1.617530888500156,222659839862.17654,12789949075.018625
2023-01-17 00:00:00 UTC,1.5717633342767154,216523212808.96448,13592978679.983105
2023-01-18 00:00:00 UTC,1.5500895431847528,213608468751.10757,8589359953.879998
2023-01-19 00:00:00 UTC,1.5172100252683716,208931969547.21783,25881262001.083473
2023-01-20 00:00:00 UTC,1.5523617736388255,214043510272.9463,8298624230.998825
2023-01-21 00:00:00 UTC,1.6320467936391923,225060950825.35983,10813338578.297703
2023-01-22 00:00:00 UTC,1.5988636113514063,220205272752.03354,17546777939.942623
2023-01-23 00:00:00 UTC,1.6704764975995539,229932604946.31635,19556084459.212315
2023-01-24 00:00:00 UTC,1.6725498818802285,230441687757.4111,16146176464.060915
2023-01-25 00:00:00 UTC,1.580227155774834,217432244577.60605,13228705344.692835
2023-01-26 00:00:00 UTC,1.6362260125596821,225223561178.03574,12934465453.136225
2023-01-27 00:00:00 UTC,1.6290954679896779,224373438117.94727,10593798891.456596
2023-01-28 00:00:00 UTC,1.6408068633924227,226482891054.77148,9972445477.255733
2023-01-29 00:00:00 UTC,1.6529761348892655,227774952305.60065,16429038278.475765
2023-01-30 00:00:00 UTC,1.6968793099248838,233855234465.902,12014522539.598963
2023-01-31 00:00:00 UTC,1.6573261814462874,227477436200.33887,20755557555.600517
2023-02-01 00:00:00 UTC,1.8176241340643875,249911465752.8315,40522762773.2115
2023-02-02 00:00:00 UTC,1.7551843408266024,242262627640.8542,28934256082.461185
2023-02-03 00:00:00 UTC,1.7073471822779072,235399349203.9738,19607685354.492573
2023-02-04 00:00:00 UTC,1.7678214448044618,244182116675.04788,14158115964.108099
2023-02-05 00:00:00 UTC,1.8161369220155619,251109559768.64597,28075928281.45325
2023-02-06 00:00:00 UTC,1.7528799583834256,242189223425.5931,19761973235.246403
2023-02-07 00:00:00 UTC,1.7195010694651087,237193049193.41412,11999864753.250551
2023-02-08 00:00:00 UTC,1.752495240887077,241636914989.37973,11143998332.486563
2023-02-09 00:00:00 UTC,1.7122178891691562,236283098902.84586,10322267767.076258
2023-02-10 00:00:00 UTC,1.5329243151939613,211794690261.78995,19573139860.664585
2023-02-11 00:00:00 UTC,1.5171549045179487,209646196910.91602,12660218827.504778
2023-02-12 00:00:00 UTC,1.5395338003809993,212742989536.49298,5973910351.428142
2023-02-13 00:00:00 UTC,1.5343332334630249,212134927055.42633,11224338969.02641
2023-02-14 00:00:00 UTC,1.530938775740158,211456047238.666,19072214224.115
2023-02-15 00:00:00 UTC,1.5510778683319195,214230840607.72394,10119845268.002287
2023-02-16 00:00:00 UTC,1.6585476635104803,228903811386.24356,21220331332.630573
2023-02-17 00:00:00 UTC,1.582125846933721,218367987016.4104,20224369491.206905
2023-02-18 00:00:00 UTC,1.6121529193411448,222770021003.27686,10371074453.221643
2023-02-19 00:00:00 UTC,1.6327888511893145,225844085573.72375,9712598528.217224
2023-02-20 00:00:00 UTC,1.59676594656577,221387145858.03693,11770476212.155636
2023-02-21 00:00:00 UTC,1.6208701827923304,223884024577.8057,10329408859.657274
2023-02-22 00:00:00 UTC,1.5756940770933952,217400495085.8892,11822723038.708235
2023-02-23 00:00:00 UTC,1.5699135083248354,217682628188.8319,18780073747.93815
2023-02-24 00:00:00 UTC,1.5499748432746887,213916405823.78464,8462020763.20995
2023-02-25 00:00:00 UTC,1.4897966283018762,206070524163.63797,9862906693.945242
2023-02-26 00:00:00 UTC,1.4873011079478307,205400893267.78506,7725061116.225222
2023-02-27 00:00:00 UTC,1.5138194587256777,209371385781.7013,6130249899.50715
2023-02-28 00:00:00 UTC,1.4972281596111225,207090711921.3735,6503408991.882291
2023-03-01 00:00:00 UTC,1.4818006683096308,204453669694.26517,8050309356.332877
2023-03-02 00:00:00 UTC,1.4881998103570442,205917690738.9996,5756069770.9217
2023-03-03 00:00:00 UTC,1.4595903639185543,201993794116.88297,5131713703.979616
2023-03-04 00:00:00 UTC,1.3835419023142057,191421794534.08182,12083020110.956648
2023-03-05 00:00:00 UTC,1.3439285471487674,185822424696.78503,5797924136.165738
2023-03-06 00:00:00 UTC,1.3477886634462832,186441074163.32333,4583755946.550329
2023-03-07 00:00:00 UTC,1.350414968540309,186998865497.1291,5894065698.857696
2023-03-08 00:00:00 UTC,1.343859140270577,185489970628.23544,6756983623.962578
2023-03-09 00:00:00 UTC,1.2823512062517708,178045243352.58377,6858721437.920605
2023-03-10 00:00:00 UTC,1.213274649883512,167867404272.48804,11806407039.98598
2023-03-11 00:00:00 UTC,1.2224653156458045,169355840126.94586,10702606690.797028
2023-03-12 00:00:00 UTC,1.2292650556112326,169727700300.99936,9781180129.936228
2023-03-13 00:00:00 UTC,1.3000958765705313,179003632133.90073,8273098410.53902
2023-03-14 00:00:00 UTC,1.3826502585630451,191686178532.58502,12319877523.109192
2023-03-15 00:00:00 UTC,1.396463000477305,193408539125.9051,14507162918.82703
2023-03-16 00:00:00 UTC,1.3326682397604608,184305711495.70358,12570278531.06195
2023-03-17 00:00:00 UTC,1.3763146463280043,191106884602.25128,8031480836.1691265
2023-03-18 00:00:00 UTC,1.4513813901650197,200989117100.9023,12268006222.375286
2023-03-19 00:00:00 UTC,1.3887733373600113,192424514335.89355,12701523019.458006
2023-03-20 00:00:00 UTC,1.4189001027410957,197657645802.07758,8885185195.481512
2023-03-21 00:00:00 UTC,1.3577338648891824,187792629354.68265,10369272707.931126
2023-03-22 00:00:00 UTC,1.4406080288695335,199641910711.35934,12838446983.216167
2023-03-23 00:00:00 UTC,1.3865398996532663,192281761198.5953,17395255540.804104
2023-03-24 00:00:00 UTC,1.4489833341512164,200737095769.65564,12907993504.10057
2023-03-25 00:00:00 UTC,1.3876040605415147,192433858590.09915,9980147320.936953
2023-03-26 00:00:00 UTC,1.377029462241329,190975781566.6231,8066211278.817098
2023-03-27 00:00:00 UTC,1.3751453870608423,191172299965.62198,6886081532.330899
2023-03-28 00:00:00 UTC,1.3426980465108933,186072263654.12793,10247138245.872047
2023-03-29 00:00:00 UTC,1.3513266464903282,187486076125.08398,6462173980.871856
2023-03-30 00:00:00 UTC,1.372418292158552,190193689024.5641,9634838861.342875
2023-03-31 00:00:00 UTC,1.3475737758179251,186988585223.08044,8358841348.956693
2023-04-01 00:00:00 UTC,1.3914295280921274,193604738417.85184,8513183400.305238
2023-04-02 00:00:00 UTC,1.4749350696829797,204813783195.5881,17286161911.598072
2023-04-03 00:00:00 UTC,1.4310490905985531,198404121378.7658,20599065950.654976
2023-04-04 00:00:00 UTC,1.739096209317636,241795065877.75006,81439223221.84813
2023-04-05 00:00:00 UTC,1.7250258483399477,239588524416.71454,71317760654.34526
2023-04-06 00:00:00 UTC,1.7046870976847928,237788453316.44656,34450614111.47783
2023-04-07 00:00:00 UTC,1.5600897901583866,216839272282.39465,31368085152.249855
2023-04-08 00:00:00 UTC,1.4961180730926873,207866729793.07132,21337164685.443333
2023-04-09 00:00:00 UTC,1.4766500231188011,205281597532.4075,14467178124.65458
2023-04-10 00:00:00 UTC,1.5128285864735243,209958466471.13513,13458110368.603909
2023-04-11 00:00:00 UTC,1.5407174270163648,214454428748.63785,13651145355.406466
2023-04-12 00:00:00 UTC,1.5314421158376743,212321787833.0529,13464801223.2145
2023-04-13 00:00:00 UTC,1.509448277391884,209989253053.5846,17340609781.096638
2023-04-14 00:00:00 UTC,1.5781729697748292,219358296410.64362,19164517339.223534
2023-04-15 00:00:00 UTC,1.5982523314000094,222046199278.96976,22630872324.453396
2023-04-16 00:00:00 UTC,1.6033916123971772,222893448317.73282,13184595967.178272
2023-04-17 00:00:00 UTC,1.6264183728107686,225862551033.69156,12273842355.073961
2023-04-18 00:00:00 UTC,1.65216196886333,229304337789.80902,28167995342.20649
2023-04-19 00:00:00 UTC,1.6958976288223928,235850303287.6013,19320016431.067337
2023-04-20 00:00:00 UTC,1.5830009074908018,220186125089.6943,26407949684.781937
2023-04-21 00:00:00 UTC,1.5112278635302412,209978736750.38327,40054731364.1685
2023-04-22 00:00:00 UTC,1.4118527273044956,196246834461.25034,17292537441.926533
2023-04-23 00:00:00 UTC,1.4488604650910735,201622553704.97403,7622940613.5135765
2023-04-24 00:00:00 UTC,1.4213114061197802,197310357533.4282,7131132212.8338995
2023-04-25 00:00:00 UTC,1.4182889037511521,197260362479.58588,7683837474.291254
2023-04-26 00:00:00 UTC,1.4440416341705309,200525411285.74173,6646503539.539323
2023-04-27 00:00:00 UTC,1.428120065575471,198482603829.51382,15333223543.141682
2023-04-28 00:00:00 UTC,1.4478527778370787,201101079611.8615,9190434155.647415
2023-04-29 00:00:00 UTC,1.447816956702349,201433534364.32724,5402425671.314118
2023-04-30 00:00:00 UTC,1.468363426856886,204283454364.03217,5788312896.489616
2023-05-01 00:00:00 UTC,1.4396878209963602,200415313239.15424,5663286033.279841
2023-05-02 00:00:00 UTC,1.4165376686849191,196851170922.08173,6942867833.2907505
2023-05-03 00:00:00 UTC,1.417630114859163,197277062163.9878,4902731604.51599
2023-05-04 00:00:00 UTC,1.4328764911927778,199464254624.7593,6576290312.80208
2023-05-05 00:00:00 UTC,1.404474321316332,195517453146.0208,5440488354.393614
2023-05-06 00:00:00 UTC,1.4275252136176966,198507491627.60266,7858308424.703295
2023-05-07 00:00:00 UTC,1.366171149155156,189959703122.4393,8156301091.984488
2023-05-08 00:00:00 UTC,1.3687419846012545,190222583295.04507,4848155644.877406
2023-05-09 00:00:00 UTC,1.2908366178036168,179684394041.85602,12221615255.24818
2023-05-10 00:00:00 UTC,1.299486696502218,181014844377.19278,6733279387.151379
2023-05-11 00:00:00 UTC,1.2882949699487098,179344982454.21127,8397850426.285657
2023-05-12 00:00:00 UTC,1.2691630644573484,176759695836.4367,7971940830.114307
2023-05-13 00:00:00 UTC,1.279885411317511,178201663391.4218,8959450824.682997
2023-05-14 00:00:00 UTC,1.2652541820695713,176718827459.74777,3596521726.975069
2023-05-15 00:00:00 UTC,1.2689582916300477,176875221491.072,3146101710.214166
2023-05-16 00:00:00 UTC,1.25941746760264,175543964295.85568,5253543677.235558
2023-05-17 00:00:00 UTC,1.2729410820950253,177476028371.28748,4297709747.869728
2023-05-18 00:00:00 UTC,1.3188748490062834,184112853617.16815,7186877698.068819
2023-05-19 00:00:00 UTC,1.3041700328141275,182183643681.09406,6851745178.976896
2023-05-20 00:00:00 UTC,1.3098594312749747,182717504856.55475,3838472408.4987407
2023-05-21 00:00:00 UTC,1.312001451868732,182978302406.97516,2529439779.773526
2023-05-22 00:00:00 UTC,1.2835087295951904,179040633000.2633,3293574651.5439997
2023-05-23 00:00:00 UTC,1.3081294103218366,182448360762.43796,4895854607.01686
2023-05-24 00:00:00 UTC,1.3111789802893574,182801462377.14032,3645649945.9736056
2023-05-25 00:00:00 UTC,1.2615743760267766,176187778996.2211,5688652628.202213
2023-05-26 00:00:00 UTC,1.2668701301663658,176582014854.43127,4971885659.753628
2023-05-27 00:00:00 UTC,1.2533944566578312,174878935352.25632,3351945365.53353
2023-05-28 00:00:00 UTC,1.28298095607482,179065440713.9383,3176211248.0706496
2023-05-29 00:00:00 UTC,1.2980280497435515,181299521203.99005,3951585500.333225
2023-05-30 00:00:00 UTC,1.2897266941847894,179244550396.2479,3603967218.542122
2023-05-31 00:00:00 UTC,1.2790383464004556,178575689082.45013,5630319680.103074
2023-06-01 00:00:00 UTC,1.269472319305579,177085946579.01285,4323940786.506011
2023-06-02 00:00:00 UTC,1.256241708781773,175387430049.5386,3723621706.9298506
2023-06-03 00:00:00 UTC,1.2749903029509466,178013522868.95703,3989970008.467215
2023-06-04 00:00:00 UTC,1.2730958560535235,178278524783.5222,2496749817.885622
2023-06-05 00:00:00 UTC,1.2759325901927068,178098231885.08627,3026303719.9065037
2023-06-06 00:00:00 UTC,1.1668985517900923,163081397077.83142,11504687141.689564
2023-06-07 00:00:00 UTC,1.2239039271029633,170887939822.58905,10333094205.835384
2023-06-08 00:00:00 UTC,1.1703291144470938,163417905493.61905,6451219477.297991
2023-06-09 00:00:00 UTC,1.1822620699671618,165108164490.08054,3832963734.95021
2023-06-10 00:00:00 UTC,1.202529511559264,168219088034.82013,6363215648.620808
2023-06-11 00:00:00 UTC,1.0720281162748282,149818402847.72925,21378675296.37251
2023-06-12 00:00:00 UTC,1.0662948154921634,148921746476.93036,5426097283.613462
2023-06-13 00:00:00 UTC,1.064292217158533,148708016064.87283,4736501789.9363365
2023-06-14 00:00:00 UTC,1.0652218301674723,148737972349.84143,4561783324.816071
2023-06-15 00:00:00 UTC,1.036821144711515,144943346520.7589,5553804093.425009
2023-06-16 00:00:00 UTC,1.055354339744167,147548735239.33853,4902578776.520254
2023-06-17 00:00:00 UTC,1.0622657003763127,148510071618.4043,4487605029.189961
2023-06-18 00:00:00 UTC,1.0634699705038557,148680993032.02017,3360485740.246537
2023-06-19 00:00:00 UTC,1.065289439566216,148530863881.99268,5207242462.194856
2023-06-20 00:00:00 UTC,1.065507729609566,149023832289.01233,3037770013.199851
2023-06-21 00:00:00 UTC,1.0830591588812002,151430720635.91843,3281286654.722928
2023-06-22 00:00:00 UTC,1.1277463870362845,157677469494.93237,7030355002.533709
2023-06-23 00:00:00 UTC,1.1286206076580585,158098308453.71432,8033999303.871844
2023-06-24 00:00:00 UTC,1.1715948738229915,163616896028.32764,6287010660.295617
2023-06-25 00:00:00 UTC,1.1449328724784298,160143661350.13672,5031118596.923713
2023-06-26 00:00:00 UTC,1.1446810612375538,160382427023.46875,3367575568.560376
2023-06-27 00:00:00 UTC,1.1096158027817837,154938635618.96658,4939715070.839549
2023-06-28 00:00:00 UTC,1.1202805151817414,156650305138.3793,3786662207.1796074
2023-06-29 00:00:00 UTC,1.0695216931409768,149865044618.02917,5024271461.712653
2023-06-30 00:00:00 UTC,1.0866906503217624,152207824073.28693,3705997594.053639
2023-07-01 00:00:00 UTC,1.137696084621185,159065095614.81046,8312776808.907353
2023-07-02 00:00:00 UTC,1.1717871683762147,163891087848.85513,9911719408.605064
2023-07-03 00:00:00 UTC,1.1630585000907778,162884576313.72537,7422731584.977662
2023-07-04 00:00:00 UTC,1.165486221444846,163194472146.79205,4666525484.422625
2023-07-05 00:00:00 UTC,1.1760498479389845,165097240302.96545,7953023306.863167
2023-07-06 00:00:00 UTC,1.1394127341044769,159724173077.49838,5344607178.005676
