snapped_at,price,market_cap,total_volume
2021-07-05 00:00:00 UTC,0.00013813900830962468,18000033.891423944,555596.3178086083
2021-07-06 00:00:00 UTC,0.0001299540920711104,16935310.174260393,744901.6821810763
2021-07-07 00:00:00 UTC,0.00013026665530278965,16980126.846992522,744432.0883638117
2021-07-08 00:00:00 UTC,0.00012475512430086858,16229641.558320621,636889.7306108376
2021-07-09 00:00:00 UTC,0.00011428212232229968,14906351.445012491,1194389.6688102349
2021-07-10 00:00:00 UTC,0.0001210773367664467,15747920.145009153,1802393.481857553
2021-07-11 00:00:00 UTC,0.00011709278101641491,15301624.296546187,965926.9494164282
2021-07-12 00:00:00 UTC,0.00011845441695470456,15444284.966561308,505481.7574145129
2021-07-13 00:00:00 UTC,0.00011497649568237128,14986506.090940928,693782.3079398535
2021-07-14 00:00:00 UTC,0.00010950083057203406,14289124.328255795,738815.1309927232
2021-07-15 00:00:00 UTC,0.00010795735725504998,14081916.11235029,782900.354303662
2021-07-16 00:00:00 UTC,9.987751159085481e-05,13222104.224242132,634645.6869058595
2021-07-17 00:00:00 UTC,9.646791970735988e-05,12366519.979842408,778382.1706783152
2021-07-18 00:00:00 UTC,0.00010134647734853791,13223762.174323775,1494629.3637997124
2021-07-19 00:00:00 UTC,0.00010150300987943358,13234974.866833292,839395.4458981605
2021-07-20 00:00:00 UTC,9.547376391484924e-05,12522266.176091071,639339.8600554726
2021-07-21 00:00:00 UTC,9.5588199532786e-05,12460432.69810607,993932.0189284347
2021-07-22 00:00:00 UTC,0.00010630256969956979,13812556.889570301,2032758.5782569281
2021-07-23 00:00:00 UTC,0.0001060037826564912,13820593.240205739,879651.4574177907
2021-07-24 00:00:00 UTC,0.00010742604109352042,14025311.54426888,767216.4676680963
2021-07-25 00:00:00 UTC,0.00010999704759284008,14353645.979049696,860018.0790491638
2021-07-26 00:00:00 UTC,0.00011235181110540099,14474986.217036868,917319.3221718663
2021-07-27 00:00:00 UTC,0.00011461460778115464,14969421.727124104,2764232.054917461
2021-07-28 00:00:00 UTC,0.00011361752778603695,14839636.52148776,1079852.4575231324
2021-07-29 00:00:00 UTC,0.00011519882481145785,15047924.69277716,1221090.2604441373
2021-07-30 00:00:00 UTC,0.00011397735632452513,14889926.77406867,945695.1999964548
2021-07-31 00:00:00 UTC,0.00011371094456454102,14853332.234554473,875822.5668488318
2021-08-01 00:00:00 UTC,0.00011749186431014848,15414040.423022253,1118745.0062838788
2021-08-02 00:00:00 UTC,0.00011404741255153738,14571460.891704347,1038341.6510023361
2021-08-03 00:00:00 UTC,0.00011246534363024737,14698545.431940781,558440.3899963838
2021-08-04 00:00:00 UTC,0.00010850380465352625,14239707.734540373,572506.4848155847
2021-08-05 00:00:00 UTC,0.00011129651905018228,14570712.048239287,531251.2299170146
2021-08-06 00:00:00 UTC,0.00011122018500576427,14596410.214940859,615374.9236681878
2021-08-07 00:00:00 UTC,0.0001163171267107909,15207788.342194367,688298.8586754516
2021-08-08 00:00:00 UTC,0.00014562379178342062,19022893.648309495,2866672.031966159
2021-08-09 00:00:00 UTC,0.00013869696621349764,18137657.539017025,3293012.6886785696
2021-08-10 00:00:00 UTC,0.00014758367579200166,19110707.24660896,2220823.970048389
2021-08-11 00:00:00 UTC,0.0001489830228926388,19444700.29955299,1721051.9462722489
2021-08-12 00:00:00 UTC,0.0001517970898221955,19868164.994900506,2380878.4219535706
2021-08-13 00:00:00 UTC,0.00015130217184566026,19804987.90647605,2589718.5653491574
2021-08-14 00:00:00 UTC,0.00016101444457369019,20946803.6305866,1720020.1597420808
2021-08-15 00:00:00 UTC,0.00016436231221085212,21598542.015820447,2113829.8273933046
2021-08-16 00:00:00 UTC,0.0001900655671704506,24866102.325544808,3664096.13282198
2021-08-17 00:00:00 UTC,0.00017942126206845703,23636613.537187085,3093035.918773586
2021-08-18 00:00:00 UTC,0.0001667760621415745,21830284.112660676,2586373.4803913776
2021-08-19 00:00:00 UTC,0.00017062554316957333,22336495.9715813,2814278.9142915434
2021-08-20 00:00:00 UTC,0.0001764421178484285,22695553.808839735,1862841.7252185002
2021-08-21 00:00:00 UTC,0.00018361535639361808,23997113.14200921,1685766.055145099
2021-08-22 00:00:00 UTC,0.00017782933029776446,23286753.953648977,1245481.3520694617
2021-08-23 00:00:00 UTC,0.000176623941755435,23158774.08738695,1079010.0240640861
2021-08-24 00:00:00 UTC,0.000176172080376943,23091297.65770565,1380992.8022116243
2021-08-25 00:00:00 UTC,0.0001606907718960336,21049112.618971292,1532237.827024308
2021-08-26 00:00:00 UTC,0.00016361113281497303,21435328.35311671,1203262.3684132064
2021-08-27 00:00:00 UTC,0.0001522319429950751,19945810.78566015,1159243.2425540527
2021-08-28 00:00:00 UTC,0.00016156992863134182,21205651.88966071,1094408.804020969
2021-08-29 00:00:00 UTC,0.00015728083639255568,20611677.09207999,722436.7168840861
2021-08-30 00:00:00 UTC,0.00015492302807378384,20281763.72150821,704993.757429807
2021-08-31 00:00:00 UTC,0.00015044503606533835,19582513.984941114,866349.6529741383
2021-09-01 00:00:00 UTC,0.0001537470989398732,20147550.784042593,859770.1540252009
2021-09-02 00:00:00 UTC,0.00016180303521796526,21143322.128728572,958414.9763961652
2021-09-03 00:00:00 UTC,0.00016370157572905765,21453855.500468425,1491733.2204407952
2021-09-04 00:00:00 UTC,0.00016199293943493996,21241897.48349178,1139248.7392785973
2021-09-05 00:00:00 UTC,0.00016424959188252825,21540045.955147527,1074856.785997582
2021-09-06 00:00:00 UTC,0.00017117846132879815,22399823.126310483,1139544.8747012361
2021-09-07 00:00:00 UTC,0.00016979383367788498,22271821.80374277,1231176.1589801272
2021-09-08 00:00:00 UTC,0.0001421919255501668,18587457.225386765,2680752.6978279306
2021-09-09 00:00:00 UTC,0.00014329397131845507,18800246.832798257,1541933.96204932
2021-09-10 00:00:00 UTC,0.0001409023284155126,18488404.167607382,852634.4057349182
2021-09-11 00:00:00 UTC,0.00013434430573174819,17612232.943179235,873961.3336991788
2021-09-12 00:00:00 UTC,0.00013491567542544064,17699964.405329153,563102.613167568
2021-09-13 00:00:00 UTC,0.00014065565374084602,18545282.59744873,714273.4000984455
2021-09-14 00:00:00 UTC,0.00013221531940692382,17342015.666661035,890185.0120319122
2021-09-15 00:00:00 UTC,0.00013363341921420976,17543770.543570098,483499.1300725619
2021-09-16 00:00:00 UTC,0.00013777033604101343,18088812.423768368,500457.2231205731
2021-09-17 00:00:00 UTC,0.0001382807888050348,18157734.73024697,608514.1769893137
2021-09-18 00:00:00 UTC,0.00013735149433746508,18037583.98709393,1132577.3157942027
2021-09-19 00:00:00 UTC,0.0001378970054481983,18121912.490780417,520034.2972598492
2021-09-20 00:00:00 UTC,0.0001337148298454479,17563693.287371624,467974.5582558247
2021-09-21 00:00:00 UTC,0.00011772056932696597,15402876.243550578,1088452.0634563777
2021-09-22 00:00:00 UTC,0.00011244576024912723,14770944.389130613,876982.6946020515
2021-09-23 00:00:00 UTC,0.00012711999681290083,16678023.224157175,992234.2640038587
2021-09-24 00:00:00 UTC,0.00012911099864934436,17005546.58753366,568720.9695869964
2021-09-25 00:00:00 UTC,0.00011951034738532182,15808964.333875492,943439.9767583073
2021-09-26 00:00:00 UTC,0.00012022298084304246,15754871.201065222,537990.428863712
2021-09-27 00:00:00 UTC,0.00011759040144726975,15685627.633962559,611169.4768381312
2021-09-28 00:00:00 UTC,0.00011435738739830937,15013817.907396147,432142.473248908
2021-09-29 00:00:00 UTC,0.00011335583709799185,14903341.276275633,444243.19742515055
2021-09-30 00:00:00 UTC,0.0001154340699252228,15178161.339571979,458992.0167109338
2021-10-01 00:00:00 UTC,0.00011671137036301229,15335046.82501355,440785.0818699736
2021-10-02 00:00:00 UTC,0.000126463206815211,16617662.787099844,711577.2396822063
2021-10-03 00:00:00 UTC,0.0001245134848034673,16378828.584803764,578309.3894251459
2021-10-04 00:00:00 UTC,0.00012601390043034402,16574873.540087298,545862.9621817698
2021-10-05 00:00:00 UTC,0.00013756969974369898,18138690.95215549,1810169.4714361297
2021-10-06 00:00:00 UTC,0.00014306294647206192,18822738.35456038,2312613.4722298454
2021-10-07 00:00:00 UTC,0.00014318868165685836,18730360.033344932,2330387.511961908
2021-10-08 00:00:00 UTC,0.0001387115671691173,18254022.58365566,1572049.7311075693
2021-10-09 00:00:00 UTC,0.00013829005818426343,18220519.87439345,1004576.8053688231
2021-10-10 00:00:00 UTC,0.0001406780840499859,18524726.783561986,767180.049718288
2021-10-11 00:00:00 UTC,0.00013067722776868097,17218691.093765374,658526.3750954327
2021-10-12 00:00:00 UTC,0.00013229912616194607,17339945.634240124,731851.378832558
2021-10-13 00:00:00 UTC,0.00012858804076299333,16943051.175835636,961399.3392539703
2021-10-14 00:00:00 UTC,0.00012988403279515055,17098285.27781039,701929.8984525746
2021-10-15 00:00:00 UTC,0.00012977306870803418,17072990.436409105,694154.0633814362
2021-10-16 00:00:00 UTC,0.00013296814062500856,17512658.908319127,960044.133143544
2021-10-17 00:00:00 UTC,0.00013495954483985062,17776774.631408397,798684.4116298553
2021-10-18 00:00:00 UTC,0.00013435075574355098,17698425.03806775,756208.2287060459
2021-10-19 00:00:00 UTC,0.000139529164824403,18468325.01591114,2508640.980067896
2021-10-20 00:00:00 UTC,0.00013935661379938836,18377133.950792123,934552.3009354484
2021-10-21 00:00:00 UTC,0.00014281995514161042,18970083.267047152,973039.9396844333
2021-10-22 00:00:00 UTC,0.00013640901051111055,17976938.908339277,957959.5629512352
2021-10-23 00:00:00 UTC,0.00013747886664507302,18135031.193689093,1040317.7339598925
2021-10-24 00:00:00 UTC,0.00014030936967137354,18444734.37434259,880387.7516675894
2021-10-25 00:00:00 UTC,0.00015508353582911662,20444345.50838359,2754146.278802672
2021-10-26 00:00:00 UTC,0.00014659628750814338,19328437.019682754,1847637.4565210298
2021-10-27 00:00:00 UTC,0.00014321974731700853,18883724.6335479,1513742.6336119592
2021-10-28 00:00:00 UTC,0.00013313443862110155,17557155.69710861,2641976.413163437
2021-10-29 00:00:00 UTC,0.00016648202415273826,21957167.949309666,10009571.999659916
2021-10-30 00:00:00 UTC,0.00016193516291909425,21409829.1511215,3298711.3239417877
2021-10-31 00:00:00 UTC,0.0001504320512238117,19815457.4957258,2018033.9062697843
2021-11-01 00:00:00 UTC,0.00015716767075886996,20735087.39915079,2462249.0505637936
2021-11-02 00:00:00 UTC,0.00015181631181906765,20041413.61931036,1639470.6159996006
2021-11-03 00:00:00 UTC,0.00015321942930931267,20170685.99728494,1370063.9933919152
2021-11-04 00:00:00 UTC,0.00015183450340177623,19995008.039639827,1285863.1048562399
2021-11-05 00:00:00 UTC,0.00014713877685838022,19279325.40223085,1055337.1457196646
2021-11-06 00:00:00 UTC,0.00014402280080535546,18983174.621390335,909821.9192349705
2021-11-07 00:00:00 UTC,0.00014441096517811019,19070676.712506745,874194.4848664645
2021-11-08 00:00:00 UTC,0.00014672894537498988,19404695.92298773,720932.2175026229
2021-11-09 00:00:00 UTC,0.00015470743100941457,20455602.607026886,2150462.082020437
2021-11-10 00:00:00 UTC,0.00014985131140893748,19819817.41606454,1280280.9261011314
2021-11-11 00:00:00 UTC,0.00013830108244794248,18126896.390517473,1526041.1930793093
2021-11-12 00:00:00 UTC,0.00014040330932278824,18599724.549034238,976782.9159753557
2021-11-13 00:00:00 UTC,0.00013909463487456907,18371806.641812194,904552.9758592874
2021-11-14 00:00:00 UTC,0.00014074962915602805,18593018.32558349,720932.2045360266
2021-11-15 00:00:00 UTC,0.0001416754850331719,18717255.7001361,864827.2435458212
2021-11-16 00:00:00 UTC,0.00013854411596482853,18305417.944634024,550634.1532286126
2021-11-17 00:00:00 UTC,0.00012903495351837817,17050766.191732414,1103399.8620666657
2021-11-18 00:00:00 UTC,0.00012797855606297602,16915662.283226088,756860.5584463675
2021-11-19 00:00:00 UTC,0.00011922626652796035,15757901.874702537,931315.0624072256
2021-11-20 00:00:00 UTC,0.00012690075822414349,16773930.440956792,722565.0784504104
2021-11-21 00:00:00 UTC,0.0001271182300415595,16804400.006632756,506147.4043795266
2021-11-22 00:00:00 UTC,0.0001239705310376684,16436052.145047186,498455.54133753676
2021-11-23 00:00:00 UTC,0.00012178109209294367,16087635.425348554,592415.6723562452
2021-11-24 00:00:00 UTC,0.00012656549606287595,16736533.782583,988754.3996315055
2021-11-25 00:00:00 UTC,0.00012194233666118152,16140714.820800869,699778.3685625682
2021-11-26 00:00:00 UTC,0.0001236725793611022,16357359.66131989,669282.1541912511
2021-11-27 00:00:00 UTC,0.00011292143091708874,14936905.31740605,1321728.8064669233
2021-11-28 00:00:00 UTC,0.00011401476768573228,15053501.788410556,684310.9874182824
2021-11-29 00:00:00 UTC,0.00011575824914684778,15315297.088186154,734138.9125936745
2021-11-30 00:00:00 UTC,0.00012044440900222272,15955513.227359641,1054438.713728603
2021-12-01 00:00:00 UTC,0.00012127810760563602,16048920.685678182,960957.6567378634
2021-12-02 00:00:00 UTC,0.00011752403279660654,15553759.839421175,515312.6417613552
2021-12-03 00:00:00 UTC,0.00011851745267474139,15689720.952821387,1082208.2523717626
2021-12-04 00:00:00 UTC,0.00011284934122374352,14928395.755993182,733836.8530042924
2021-12-05 00:00:00 UTC,0.00010035955143367457,13323365.81618133,2104857.4605616326
2021-12-06 00:00:00 UTC,9.611707367958648e-05,12725893.517728675,806965.582940035
2021-12-07 00:00:00 UTC,0.00010008673388369164,13252830.178010441,1033451.0952390811
2021-12-08 00:00:00 UTC,9.928637563606587e-05,13153775.287689198,627679.1845331336
2021-12-09 00:00:00 UTC,0.00010041975907564814,13299616.659941379,569098.0303066988
2021-12-10 00:00:00 UTC,9.611361749161018e-05,12730627.101310933,527346.9086550941
2021-12-11 00:00:00 UTC,9.271900987011154e-05,12282234.746303955,437502.15610021685
2021-12-12 00:00:00 UTC,9.473044442178001e-05,12549965.995903743,424484.61291237926
2021-12-13 00:00:00 UTC,9.52926806347291e-05,12625759.816986438,360943.2070376406
2021-12-14 00:00:00 UTC,8.830157576497058e-05,11720975.779326975,504558.6360161736
2021-12-15 00:00:00 UTC,0.00010790010161891445,14299094.966280272,3384317.8207501112
2021-12-16 00:00:00 UTC,0.00010207266532741021,13528224.199597206,1249533.1407542892
2021-12-17 00:00:00 UTC,9.683695747592409e-05,12835625.018684823,638523.1964623729
2021-12-18 00:00:00 UTC,9.434676315880604e-05,12506845.31480437,947826.4500530837
2021-12-19 00:00:00 UTC,9.592383017965679e-05,12717220.335244041,435633.95098932675
2021-12-20 00:00:00 UTC,9.442484908250327e-05,12519788.315633124,276587.7684810711
2021-12-21 00:00:00 UTC,9.410352147406383e-05,12507582.913451334,627025.9903025755
2021-12-22 00:00:00 UTC,9.619552839166636e-05,12757171.56466978,467087.4359939403
2021-12-23 00:00:00 UTC,9.644019116609023e-05,12790932.917669417,553623.6762064525
2021-12-24 00:00:00 UTC,0.00010174801651850578,13446369.10612261,721582.8189116295
2021-12-25 00:00:00 UTC,0.00010398457025813206,13794304.43636862,1048656.6389717038
2021-12-26 00:00:00 UTC,0.00010637510941359095,14112867.068385966,667516.1897778149
2021-12-27 00:00:00 UTC,0.00010550838890043611,14014586.646967081,518658.96301223274
2021-12-28 00:00:00 UTC,0.00010390171825847764,13784720.373424474,500839.36669405614
2021-12-29 00:00:00 UTC,9.678084840638958e-05,12839989.127667883,642965.2518693802
2021-12-30 00:00:00 UTC,9.319144580776769e-05,12285877.139342848,624019.2171447076
2021-12-31 00:00:00 UTC,9.447973746117259e-05,12534698.979827095,482833.68829968263
2022-01-01 00:00:00 UTC,9.323509551268868e-05,12369571.381242024,493955.227448082
2022-01-02 00:00:00 UTC,9.4923501639164e-05,12593573.51249013,382838.9920421108
2022-01-03 00:00:00 UTC,9.546951869253972e-05,12680634.904915838,419893.73349501035
2022-01-04 00:00:00 UTC,9.451658611935382e-05,12541827.984791318,399196.5014537563
2022-01-05 00:00:00 UTC,9.295478543943966e-05,12365966.175201751,404287.97656606784
2022-01-06 00:00:00 UTC,8.838225329673253e-05,11730400.262949476,678420.6681423421
2022-01-07 00:00:00 UTC,8.959974899055192e-05,11913669.785991084,551766.5583513961
2022-01-08 00:00:00 UTC,8.643066243197609e-05,11473749.267224252,643912.938080971
2022-01-09 00:00:00 UTC,8.424853043719219e-05,11211266.14473581,422051.17865873734
2022-01-10 00:00:00 UTC,8.385151289363884e-05,11123964.389261471,319766.4468404772
2022-01-11 00:00:00 UTC,7.954533901445178e-05,10553340.923541494,459180.12030084466
2022-01-12 00:00:00 UTC,8.44073153962153e-05,11198383.046118094,828937.4064833915
2022-01-13 00:00:00 UTC,8.845976843141326e-05,11736025.087587232,476625.16085984133
2022-01-14 00:00:00 UTC,9.478666229582935e-05,12575418.932223625,1188201.3236104192
2022-01-15 00:00:00 UTC,0.0001010241317772652,13402948.775622983,2810460.5345957563
2022-01-16 00:00:00 UTC,0.00010179697291557891,13505482.200125461,946382.2274072479
2022-01-17 00:00:00 UTC,9.776662533993549e-05,12981379.584181193,579213.1604065906
2022-01-18 00:00:00 UTC,9.425768762401331e-05,12505239.458218506,584907.0594871817
2022-01-19 00:00:00 UTC,9.113504087215089e-05,12105317.598823197,519638.75006996334
2022-01-20 00:00:00 UTC,8.835542589187773e-05,11722181.883118061,458422.8440463947
2022-01-21 00:00:00 UTC,8.440041870100792e-05,11265527.67789139,407674.776045801
2022-01-22 00:00:00 UTC,7.745703229925671e-05,10314618.768955221,712286.6664212174
2022-01-23 00:00:00 UTC,7.271945595852108e-05,9647745.801489472,1033080.6474402997
2022-01-24 00:00:00 UTC,7.721878407088627e-05,10224739.103548782,711431.8648848712
2022-01-25 00:00:00 UTC,7.479969995802032e-05,9942755.544089086,774762.269354394
2022-01-26 00:00:00 UTC,7.773004446838641e-05,10312504.408685572,827049.3614677321
2022-01-27 00:00:00 UTC,7.901763652826341e-05,10536075.839195723,654598.1969411848
2022-01-28 00:00:00 UTC,7.898810684245289e-05,10479412.505389912,380361.7616256842
2022-01-29 00:00:00 UTC,7.924572465139238e-05,10513590.856999177,238843.53046917566
2022-01-30 00:00:00 UTC,8.00909193801396e-05,10606068.92220869,238420.05951245173
2022-01-31 00:00:00 UTC,7.8108728617487e-05,10362744.724175002,181369.76361490975
2022-02-01 00:00:00 UTC,7.907331763445373e-05,10456240.654776275,347128.4660376831
2022-02-02 00:00:00 UTC,7.931740497291683e-05,10523100.740041088,250107.68115395127
2022-02-03 00:00:00 UTC,7.61356301545704e-05,10089793.182556193,288434.0186900433
2022-02-04 00:00:00 UTC,7.634890264158819e-05,10129267.266917702,273877.0868989988
2022-02-05 00:00:00 UTC,8.193060245401403e-05,10761484.618774641,329321.4625106508
2022-02-06 00:00:00 UTC,8.150962925393736e-05,10813944.810920868,341539.4363434277
2022-02-07 00:00:00 UTC,8.506729409345284e-05,11285942.924302246,371602.6120585827
2022-02-08 00:00:00 UTC,9.097771218185485e-05,12096865.776660668,851729.7220969532
2022-02-09 00:00:00 UTC,8.689151354552856e-05,11527963.513259867,578856.5045282004
2022-02-10 00:00:00 UTC,8.698162875877741e-05,11539563.36659845,454946.22502403456
2022-02-11 00:00:00 UTC,8.320993039816066e-05,11055152.922131112,464712.32854623726
2022-02-12 00:00:00 UTC,7.802071675218282e-05,10357193.965889141,360762.9133959161
2022-02-13 00:00:00 UTC,7.773030025167243e-05,10312538.343649624,297885.8549467817
2022-02-14 00:00:00 UTC,8.013125921270788e-05,10632587.226197673,662353.2542120542
2022-02-15 00:00:00 UTC,7.806372580274969e-05,10356774.166348157,381146.4911515717
2022-02-16 00:00:00 UTC,8.189028596233681e-05,10901076.326651588,317682.0301602241
2022-02-17 00:00:00 UTC,7.976746030170802e-05,10582809.924489057,249724.94788049572
2022-02-18 00:00:00 UTC,7.31682152342102e-05,9712165.399463965,335413.1363649444
2022-02-19 00:00:00 UTC,7.32245728417498e-05,9714760.044448206,247273.4083489266
2022-02-20 00:00:00 UTC,7.455368880041722e-05,9862280.837411888,279866.28014561563
2022-02-21 00:00:00 UTC,7.201585066650275e-05,9554397.94963195,225980.1581774614
2022-02-22 00:00:00 UTC,6.73155212935354e-05,8989249.391829409,389684.7144302225
2022-02-23 00:00:00 UTC,6.940351762975212e-05,9214977.65736473,304778.95659327594
2022-02-24 00:00:00 UTC,6.708461163049393e-05,8900166.697779188,274615.17759530694
2022-02-25 00:00:00 UTC,6.507238002311985e-05,8633202.392480465,816451.044218337
2022-02-26 00:00:00 UTC,6.77091845689165e-05,8983029.266880741,335205.8600311252
2022-02-27 00:00:00 UTC,6.759796499673966e-05,8947837.203459937,225171.37051987092
2022-02-28 00:00:00 UTC,6.477510498684008e-05,8587720.240514824,430227.10786582343
2022-03-01 00:00:00 UTC,6.988706366132512e-05,9251892.543563556,339635.1389695278
2022-03-02 00:00:00 UTC,6.912361120202678e-05,9159036.319624905,341308.3179720575
2022-03-03 00:00:00 UTC,6.904831263406026e-05,9160692.410778802,285764.30721140647
2022-03-04 00:00:00 UTC,6.704001246679346e-05,8899100.495013405,234181.97341998314
2022-03-05 00:00:00 UTC,6.223217414057012e-05,8256390.107273537,289565.16300459433
2022-03-06 00:00:00 UTC,6.363719394327397e-05,8440572.122911952,181511.2680190333
2022-03-07 00:00:00 UTC,6.083342044132783e-05,8063535.442423285,226460.85476477534
2022-03-08 00:00:00 UTC,5.865100283329792e-05,7781555.740528133,254242.27470818063
2022-03-09 00:00:00 UTC,5.7217667331055274e-05,7579724.878142843,270314.97830728267
2022-03-10 00:00:00 UTC,6.099640719322977e-05,8104364.66276434,279707.36545786605
2022-03-11 00:00:00 UTC,5.8607856357656096e-05,7774984.64695847,301943.6752212807
2022-03-12 00:00:00 UTC,5.813155844630394e-05,7735487.591694594,214159.12093646676
2022-03-13 00:00:00 UTC,5.7887944799969566e-05,7692318.663875637,132036.69548628302
2022-03-14 00:00:00 UTC,5.6617752006286334e-05,7511520.431615864,187771.39866279144
2022-03-15 00:00:00 UTC,5.828283060180455e-05,7727356.9845267525,383728.38488218514
2022-03-16 00:00:00 UTC,5.878804377359724e-05,7809391.898293425,211091.43520491928
2022-03-17 00:00:00 UTC,6.067286002553847e-05,7954566.465693913,235617.50067152435
2022-03-18 00:00:00 UTC,5.9945502884161785e-05,7953015.683983245,177989.51157286688
2022-03-19 00:00:00 UTC,6.213642466405424e-05,8243686.951042861,187465.5048321861
2022-03-20 00:00:00 UTC,6.425448479680684e-05,8538419.416682601,283753.8906070251
2022-03-21 00:00:00 UTC,6.20534507588015e-05,8243309.08850463,198401.3794891428
2022-03-22 00:00:00 UTC,6.157500181784411e-05,8160375.305405132,184030.10698318397
2022-03-23 00:00:00 UTC,6.369833382699091e-05,8452217.759312106,243789.08346517576
2022-03-24 00:00:00 UTC,6.655809227474943e-05,8819114.273492306,392167.9100765861
2022-03-25 00:00:00 UTC,6.95313464591647e-05,9232933.944446746,766828.7036874463
2022-03-26 00:00:00 UTC,6.688453302528058e-05,8875590.578301797,430953.85646448215
2022-03-27 00:00:00 UTC,6.946064427203255e-05,9215396.764333613,347370.82174090046
2022-03-28 00:00:00 UTC,7.373955461633489e-05,9788958.677364465,695786.7749293323
2022-03-29 00:00:00 UTC,7.408699786134273e-05,9829178.630948951,707918.80951969
2022-03-30 00:00:00 UTC,7.532828130907962e-05,9993860.654673014,477382.9683657649
2022-03-31 00:00:00 UTC,7.414920810677096e-05,9855827.82748336,739159.2450645335
2022-04-01 00:00:00 UTC,7.116743297868892e-05,9441837.726544142,605002.0376024537
2022-04-02 00:00:00 UTC,7.337178094611343e-05,9734290.256165268,449108.65318806306
2022-04-03 00:00:00 UTC,7.219117985340117e-05,9577659.006861843,348011.9620299919
2022-04-04 00:00:00 UTC,7.593491520044579e-05,10054028.024689019,562968.6728781122
2022-04-05 00:00:00 UTC,7.688403650733901e-05,10189370.355607608,1137949.2487268837
2022-04-06 00:00:00 UTC,8.963448067012136e-05,11891875.058129076,2505739.168665787
2022-04-07 00:00:00 UTC,7.453840673538955e-05,9889067.391280498,1827484.0290021938
2022-04-08 00:00:00 UTC,7.56137501673476e-05,10031734.026283244,666745.6167139744
2022-04-09 00:00:00 UTC,7.318360123514734e-05,9709324.310085664,778027.6641148318
2022-04-10 00:00:00 UTC,7.417304855787783e-05,9840595.042626802,339765.93759966444
2022-04-11 00:00:00 UTC,7.727465158098804e-05,10279698.38640518,955028.1877511306
2022-04-12 00:00:00 UTC,6.878189836763971e-05,9125347.026432391,724861.8674963244
2022-04-13 00:00:00 UTC,7.039712194995096e-05,9323366.442183455,578585.202067568
2022-04-14 00:00:00 UTC,7.092553815505295e-05,9409745.355412168,455237.7378130795
2022-04-15 00:00:00 UTC,7.303149439098007e-05,9697273.257586941,859871.6819606635
2022-04-16 00:00:00 UTC,7.407821637830428e-05,9828013.584882554,603943.6983745476
2022-04-17 00:00:00 UTC,7.296278987696984e-05,9680029.098430157,334122.66228543565
2022-04-18 00:00:00 UTC,7.0225522296895e-05,9316873.716488307,344728.3154827269
2022-04-19 00:00:00 UTC,7.094772847089027e-05,9389685.836408783,456447.8846605576
2022-04-20 00:00:00 UTC,7.318363144414042e-05,9711549.282694483,364926.88496578793
2022-04-21 00:00:00 UTC,7.199509136906777e-05,9551657.833679803,510363.4794714207
2022-04-22 00:00:00 UTC,6.993449827128042e-05,9278263.336580388,377382.70301486895
2022-04-23 00:00:00 UTC,7.067382259817249e-05,9376350.060094664,262877.8112773911
2022-04-24 00:00:00 UTC,6.948054644273441e-05,9218037.200531855,176003.54973993238
2022-04-25 00:00:00 UTC,6.826287487283046e-05,9077532.81157155,217674.45547727347
2022-04-26 00:00:00 UTC,8.287543769241746e-05,10995147.660341268,2383215.366640444
2022-04-27 00:00:00 UTC,7.242959499485053e-05,9625888.918924998,2109003.040080501
2022-04-28 00:00:00 UTC,7.43711644732818e-05,9818908.313312978,880979.9525063784
2022-04-29 00:00:00 UTC,7.240119313630225e-05,9604321.564593907,541784.6967639981
2022-04-30 00:00:00 UTC,7.120884799022632e-05,9453998.330001352,740794.1143862772
2022-05-01 00:00:00 UTC,6.734724769790333e-05,8935010.825575111,449455.44043104385
2022-05-02 00:00:00 UTC,7.006256917739682e-05,9295254.601579431,486377.20571590454
2022-05-03 00:00:00 UTC,7.039568338270423e-05,9339449.117796717,385381.54194292775
2022-05-04 00:00:00 UTC,6.948469327828809e-05,9214677.225805325,275872.62156841654
2022-05-05 00:00:00 UTC,7.189622504651188e-05,9524909.004222875,402328.73238362605
2022-05-06 00:00:00 UTC,6.854404609071112e-05,9097483.1610193,597649.5785358272
2022-05-07 00:00:00 UTC,6.799408752628915e-05,9048451.630827457,463463.61481212365
2022-05-08 00:00:00 UTC,6.783624062416216e-05,9003719.494699964,378523.9431251662
2022-05-09 00:00:00 UTC,6.600764012763187e-05,8757284.065365274,358333.0328113261
2022-05-10 00:00:00 UTC,5.665633596673089e-05,7516639.395137761,647986.8000214909
2022-05-11 00:00:00 UTC,5.898746150413636e-05,7823228.541837527,828610.2162665543
2022-05-12 00:00:00 UTC,4.541726297501126e-05,6072864.408086556,1242045.875916062
2022-05-13 00:00:00 UTC,4.5563954103014155e-05,6057347.321164643,1139351.4253799925
2022-05-14 00:00:00 UTC,4.884443932899039e-05,6480229.097576956,643029.5735767445
2022-05-15 00:00:00 UTC,4.9707970827667975e-05,6602575.816631302,369810.13824526954
2022-05-16 00:00:00 UTC,5.14183248995324e-05,6821708.463441234,289092.36717448087
2022-05-17 00:00:00 UTC,4.813818308073365e-05,6386529.541329159,296990.36882301274
2022-05-18 00:00:00 UTC,4.9853493924696586e-05,6617579.365630932,294540.95579192846
2022-05-19 00:00:00 UTC,4.624178582934729e-05,6147366.8270239225,242596.21280800967
2022-05-20 00:00:00 UTC,4.724376867316094e-05,6272674.750241036,270304.3913667145
