snapped_at,price,market_cap,total_volume
2022-06-04 00:00:00 UTC,0.058201605298619286,7724469963.847367,247123777.86117077
2022-06-05 00:00:00 UTC,0.05949072752566546,7876737624.683006,206333803.92893043
2022-06-06 00:00:00 UTC,0.05963395917415502,7911682941.863822,182498656.16192704
2022-06-07 00:00:00 UTC,0.060460105336341295,8021288384.6245,336638151.63240194
2022-06-08 00:00:00 UTC,0.058806425585408516,7801893428.16099,323426653.265165
2022-06-09 00:00:00 UTC,0.05808216812582641,7705805637.448332,218808771.52897707
2022-06-10 00:00:00 UTC,0.05840692919880013,7705330407.337943,193703046.96475366
2022-06-11 00:00:00 UTC,0.05526492681406846,7332040079.400168,282294612.6829535
2022-06-12 00:00:00 UTC,0.050926552338603465,6770296012.886308,303456998.7995232
2022-06-13 00:00:00 UTC,0.04682740788024899,6260410230.97161,440280992.0962088
2022-06-14 00:00:00 UTC,0.03956304733778555,5248859728.336896,898843024.6097549
2022-06-15 00:00:00 UTC,0.040648484377920194,5368174505.104283,549432965.8254924
2022-06-16 00:00:00 UTC,0.04643664522147187,6091772598.703369,737736792.9107171
2022-06-17 00:00:00 UTC,0.04044047318346402,5361257683.372624,475364023.8435069
2022-06-18 00:00:00 UTC,0.041506586199066005,5506710514.509519,243705400.0504532
2022-06-19 00:00:00 UTC,0.03892111966025589,5163694692.73378,424257296.68257713
2022-06-20 00:00:00 UTC,0.04437150726084129,5867099559.450389,813052425.0360786
2022-06-21 00:00:00 UTC,0.04415705755389999,5858350574.910319,319876983.87928754
2022-06-22 00:00:00 UTC,0.047981289669364054,6362923008.445899,698203836.8751802
2022-06-23 00:00:00 UTC,0.04520814106845706,5993803454.132174,407553989.8863271
2022-06-24 00:00:00 UTC,0.04671595406859697,6198830897.631042,277049932.4691768
2022-06-25 00:00:00 UTC,0.04912274707222095,6553383854.198474,333947438.93139625
2022-06-26 00:00:00 UTC,0.050126538663750844,6637588721.100719,275566786.3752409
2022-06-27 00:00:00 UTC,0.053923522783179266,7151563802.057326,588846766.2492516
2022-06-28 00:00:00 UTC,0.05295425117211923,7005275492.936369,641881758.279221
2022-06-29 00:00:00 UTC,0.048212576241709,6387119711.390023,345385205.178327
2022-06-30 00:00:00 UTC,0.05093586074605397,6754276494.783368,386084244.4651013
2022-07-01 00:00:00 UTC,0.04802450120695701,6371447280.248168,361344924.82099885
2022-07-02 00:00:00 UTC,0.04842140765792274,6463618088.770646,296563667.37269896
2022-07-03 00:00:00 UTC,0.048934614863110584,6492700372.680919,223311767.90602368
2022-07-04 00:00:00 UTC,0.04931639072750512,6534599803.590773,171180834.5844814
2022-07-05 00:00:00 UTC,0.05103891018533041,6756403289.934654,233836934.6673572
2022-07-06 00:00:00 UTC,0.049191285768115704,6525865490.1451025,250745526.79170257
2022-07-07 00:00:00 UTC,0.0503534760447519,6677529468.069733,248686207.15620038
2022-07-08 00:00:00 UTC,0.051923752620006834,6897193581.587372,265544695.67403778
2022-07-09 00:00:00 UTC,0.05108195067654597,6777081438.186841,290634416.02018344
2022-07-10 00:00:00 UTC,0.050995252120162364,6772751164.546102,155761230.29160076
2022-07-11 00:00:00 UTC,0.04938625097714725,6552111663.044513,187124373.358441
2022-07-12 00:00:00 UTC,0.045336228259226126,6010222833.635717,203658584.77170837
2022-07-13 00:00:00 UTC,0.04437176052313035,5912840994.424419,186865311.23590684
2022-07-14 00:00:00 UTC,0.04574196384088245,6069945482.658629,288200767.31068844
2022-07-15 00:00:00 UTC,0.04606159655957706,6124516896.673787,223231512.62330505
2022-07-16 00:00:00 UTC,0.04654684398505172,6167225086.840993,243379880.92102185
2022-07-17 00:00:00 UTC,0.047418115026040326,6286650997.332522,194425344.4191041
2022-07-18 00:00:00 UTC,0.04670643399549254,6220362450.76487,184284386.34938157
2022-07-19 00:00:00 UTC,0.049851645530029395,6588616695.880626,422996505.5981117
2022-07-20 00:00:00 UTC,0.050783534821411194,6722439036.317088,405553221.8194184
2022-07-21 00:00:00 UTC,0.05169330023657471,6882258684.362311,730517539.2569442
2022-07-22 00:00:00 UTC,0.051470616073611426,6834743744.97913,313540469.75518835
2022-07-23 00:00:00 UTC,0.04984354662024479,6590978208.742202,272991791.1756506
2022-07-24 00:00:00 UTC,0.05018227571091272,6651519869.975912,221702112.78184193
2022-07-25 00:00:00 UTC,0.04991544359877951,6628506165.096497,181761730.59173706
2022-07-26 00:00:00 UTC,0.04574142020908958,6068549179.302532,245119545.54807743
2022-07-27 00:00:00 UTC,0.04600799318428561,6103915619.663486,226046397.51294053
2022-07-28 00:00:00 UTC,0.04924836969183616,6525769446.422055,285690032.64547926
2022-07-29 00:00:00 UTC,0.05086711041754759,6748578416.823139,402648809.2143927
2022-07-30 00:00:00 UTC,0.05100339648860313,6829585878.004075,463286041.8947888
2022-07-31 00:00:00 UTC,0.051288813820512806,6791408914.46608,499922891.0413904
2022-08-01 00:00:00 UTC,0.050305752665430935,6683454293.031178,326243782.58887994
2022-08-02 00:00:00 UTC,0.05041801508420349,6684950748.700793,317111925.40079856
2022-08-03 00:00:00 UTC,0.049038863413542286,6543645413.2917795,270088671.9398674
2022-08-04 00:00:00 UTC,0.04864894026760235,6445856418.881172,239142959.33686075
2022-08-05 00:00:00 UTC,0.04966639910864169,6589279129.767067,220627708.2422325
2022-08-06 00:00:00 UTC,0.051210533261769324,6797310545.970978,278781770.53420186
2022-08-07 00:00:00 UTC,0.05068996656401235,6723533608.4832735,230212037.84601992
2022-08-08 00:00:00 UTC,0.050807805702440256,6739856707.949798,144188492.7374762
2022-08-09 00:00:00 UTC,0.051510993012779734,6837296788.650607,286253617.9568411
2022-08-10 00:00:00 UTC,0.051027322314298976,6764075844.612978,455975769.6975105
2022-08-11 00:00:00 UTC,0.05241922491141213,6949713099.182083,348073665.7577713
2022-08-12 00:00:00 UTC,0.05211999634032582,6918579799.21165,441538655.71477085
2022-08-13 00:00:00 UTC,0.053122607726145285,7046727148.9471245,256375660.71576682
2022-08-14 00:00:00 UTC,0.053579586567999056,7105205893.765414,314582335.93785334
2022-08-15 00:00:00 UTC,0.059987997620342126,7964089207.542261,1078194613.822508
2022-08-16 00:00:00 UTC,0.056422172200249206,7495084226.475501,646133699.7230482
2022-08-17 00:00:00 UTC,0.06404172147286079,8530384641.532434,1401426389.291862
2022-08-18 00:00:00 UTC,0.059335905328400836,7878243123.803142,727275670.0179542
2022-08-19 00:00:00 UTC,0.05522137437937651,7343898606.834124,440531788.28650135
2022-08-20 00:00:00 UTC,0.050185250436130396,6648182365.418778,747065223.7358611
2022-08-21 00:00:00 UTC,0.05127793263310637,6798216671.752577,439918308.6698126
2022-08-22 00:00:00 UTC,0.05124752499139473,6813491806.910829,354488563.3461091
2022-08-23 00:00:00 UTC,0.050522390395159066,6692762397.308343,430189300.71495247
2022-08-24 00:00:00 UTC,0.05092657552043086,6753506903.224727,267034468.79617152
2022-08-25 00:00:00 UTC,0.050304020000374844,6663191433.184636,295608776.69858307
2022-08-26 00:00:00 UTC,0.051207223300440384,6800679115.549474,355702192.2268853
2022-08-27 00:00:00 UTC,0.04705593317161674,6206270179.774317,418424144.93769103
2022-08-28 00:00:00 UTC,0.04725020992620734,6263928853.74375,248806417.93472406
2022-08-29 00:00:00 UTC,0.046138606870669036,6126817823.072071,180617142.70022178
2022-08-30 00:00:00 UTC,0.04731998444556613,6279717435.995655,225237904.803996
2022-08-31 00:00:00 UTC,0.045600900663622095,6061563702.902011,219557906.76470974
2022-09-01 00:00:00 UTC,0.04530895537685098,6002255514.313025,202223440.78897217
2022-09-02 00:00:00 UTC,0.04628759068501037,6124240498.304287,224391243.50665537
2022-09-03 00:00:00 UTC,0.0455907865591382,6044524259.326206,183974127.19743285
2022-09-04 00:00:00 UTC,0.04642406017488937,6159224875.808262,204425250.60479102
2022-09-05 00:00:00 UTC,0.04681729910739858,6210302134.381392,172502039.05358073
2022-09-06 00:00:00 UTC,0.04653274058572676,6167848477.6115885,162874141.4402132
2022-09-07 00:00:00 UTC,0.04374115589524588,5814545118.600724,324779797.36227155
2022-09-08 00:00:00 UTC,0.04539756666775108,6044754402.90742,238691054.10598564
2022-09-09 00:00:00 UTC,0.04535818287261317,6013666600.115149,199781861.3676424
2022-09-10 00:00:00 UTC,0.04742946098389554,6293005142.456738,352025750.37127656
2022-09-11 00:00:00 UTC,0.04786144740389775,6357568498.282554,309199212.68302774
2022-09-12 00:00:00 UTC,0.04694370179346719,6235479136.166804,245616538.5662599
2022-09-13 00:00:00 UTC,0.047180128944229335,6256010145.365443,286912064.6363129
2022-09-14 00:00:00 UTC,0.04409224205101679,5852772900.63247,332513944.5536221
2022-09-15 00:00:00 UTC,0.043601786395277876,5772362699.098776,254735645.2406281
2022-09-16 00:00:00 UTC,0.04181595772052716,5572289292.766428,219942411.2869174
2022-09-17 00:00:00 UTC,0.04300371817719125,5712381120.483243,169844478.25122023
2022-09-18 00:00:00 UTC,0.04434091694742391,5880057684.5890665,146528814.10516715
2022-09-19 00:00:00 UTC,0.04099898280503354,5443951990.481025,178330533.5926571
2022-09-20 00:00:00 UTC,0.04179324654791724,5548758489.235659,205608492.57594427
2022-09-21 00:00:00 UTC,0.041649423189756105,5528852465.694068,198275134.85581413
2022-09-22 00:00:00 UTC,0.042678169317390637,5655836581.833837,281686330.39305025
2022-09-23 00:00:00 UTC,0.04256210015893762,5643035179.736486,167791906.80312613
2022-09-24 00:00:00 UTC,0.04511058562413142,6003378319.042789,463125636.16232044
2022-09-25 00:00:00 UTC,0.045109435414319325,5991728715.330872,637625486.9109324
2022-09-26 00:00:00 UTC,0.04367326568406524,5777541576.642361,247819151.5120844
2022-09-27 00:00:00 UTC,0.04350862293467325,5756631517.59251,215212070.88670352
2022-09-28 00:00:00 UTC,0.043176500718726085,5735884448.8512745,222810391.88556293
2022-09-29 00:00:00 UTC,0.04560273336333143,6044285646.202042,189313393.3650414
2022-09-30 00:00:00 UTC,0.04796286573920533,6351773124.043458,168888173.2408916
2022-10-01 00:00:00 UTC,0.04616482812088635,6140079073.757624,245507396.04998305
2022-10-02 00:00:00 UTC,0.04538680445654429,6026407712.567843,242364273.76194
2022-10-03 00:00:00 UTC,0.04437753946601429,5906387839.865198,142735039.69805664
2022-10-04 00:00:00 UTC,0.04713381097354604,6255133720.734818,146544200.51345822
2022-10-05 00:00:00 UTC,0.05165484073875292,6850830143.316112,540922606.6583458
2022-10-06 00:00:00 UTC,0.050478231967351316,6682611207.07204,429924932.41241354
2022-10-07 00:00:00 UTC,0.047239164418571906,6443917587.70774,274815452.4912816
2022-10-08 00:00:00 UTC,0.04403758811043473,6007753958.433773,225954091.2465843
2022-10-09 00:00:00 UTC,0.04389027201777947,5981162096.329003,117365878.67259696
2022-10-10 00:00:00 UTC,0.04422857863931724,6023506828.155563,113096445.7412088
2022-10-11 00:00:00 UTC,0.04237592158586708,5789200225.294013,173695685.48568428
2022-10-12 00:00:00 UTC,0.042908023305928585,5845763309.802211,200556740.90843976
2022-10-13 00:00:00 UTC,0.04266247929532862,5820249198.159155,137917113.3722836
2022-10-14 00:00:00 UTC,0.044639558453377325,6082271048.860863,319280608.8141552
2022-10-15 00:00:00 UTC,0.04177280168483125,5691031483.996112,164724380.45604432
2022-10-16 00:00:00 UTC,0.04171475772077839,5699014135.627735,126449966.31445116
2022-10-17 00:00:00 UTC,0.04192046870037072,5719866159.552538,113327763.2278487
2022-10-18 00:00:00 UTC,0.042764573462604934,5841439733.977822,121903458.64026983
2022-10-19 00:00:00 UTC,0.04264910651991685,5829322819.880673,158112238.41785485
2022-10-20 00:00:00 UTC,0.043860002186793735,5982853475.263319,217207448.1359299
2022-10-21 00:00:00 UTC,0.0444893648164741,6075489500.359394,189643464.05977726
2022-10-22 00:00:00 UTC,0.042281898647138966,5776718957.132993,162078923.89722833
2022-10-23 00:00:00 UTC,0.042529187962961984,5809013080.599381,116472675.71884735
2022-10-24 00:00:00 UTC,0.044857462496579605,6122473121.879883,140277907.04753733
2022-10-25 00:00:00 UTC,0.04232674144388391,5763099139.711209,165509884.39038226
2022-10-26 00:00:00 UTC,0.04465568306263015,6098263252.930845,343050100.7137416
2022-10-27 00:00:00 UTC,0.05176683029457671,7039513167.91895,1039383291.3081768
2022-10-28 00:00:00 UTC,0.0573925614910394,7857854387.753211,2258149268.060135
2022-10-29 00:00:00 UTC,0.06255816829711627,8538279538.829036,2815990334.472481
2022-10-30 00:00:00 UTC,0.08920635359981811,12034857010.232061,10363114623.752068
2022-10-31 00:00:00 UTC,0.08742828750954192,11867411608.414661,6620304155.451518
2022-11-01 00:00:00 UTC,0.09445771850708323,12928029967.458345,4634249191.467602
2022-11-02 00:00:00 UTC,0.1062170912044956,14517840611.449034,6838808269.7158985
2022-11-03 00:00:00 UTC,0.09102469164566906,12466418288.323452,4034033829.3799205
2022-11-04 00:00:00 UTC,0.09122718574449751,12417101525.964497,2391620127.618715
2022-11-05 00:00:00 UTC,0.08968231089866115,12244030215.706236,2717551867.1588297
2022-11-06 00:00:00 UTC,0.0921660392445102,12623272859.337196,1717076569.7745419
2022-11-07 00:00:00 UTC,0.08498465947466882,11582120941.1362,1161898300.3394792
2022-11-08 00:00:00 UTC,0.0790591185398301,10787651707.495352,1161699590.357675
2022-11-09 00:00:00 UTC,0.0660206064223711,9081220478.853008,3136920645.0337634
2022-11-10 00:00:00 UTC,0.055657055041690315,7601942017.485193,2445753785.3366966
2022-11-11 00:00:00 UTC,0.06760634207603443,9161614943.684278,2272883050.6935005
2022-11-12 00:00:00 UTC,0.0642600579825789,8707779256.88164,1195620453.9201646
2022-11-13 00:00:00 UTC,0.06608937413373256,9031131742.766712,1719467769.1897044
2022-11-14 00:00:00 UTC,0.06382914553980414,8698168791.394285,906676163.8143473
2022-11-15 00:00:00 UTC,0.0645027440876003,8841132458.609262,1142479736.9357972
2022-11-16 00:00:00 UTC,0.06505602203565264,8912790991.107676,603640867.2707634
2022-11-17 00:00:00 UTC,0.06410224858904533,8757577927.395609,665097653.4139183
2022-11-18 00:00:00 UTC,0.06321027428174376,8657472890.14442,441814576.3986192
2022-11-19 00:00:00 UTC,0.06322885503979603,8661640907.080418,331217680.0068006
2022-11-20 00:00:00 UTC,0.06320588287840542,8652746892.681452,233486401.91612285
2022-11-21 00:00:00 UTC,0.057832245145226835,7929192879.426425,468504793.3744995
2022-11-22 00:00:00 UTC,0.0558918286451396,7641719219.094042,642201768.2551036
2022-11-23 00:00:00 UTC,0.058544617323532715,8042242787.419206,533359351.663665
2022-11-24 00:00:00 UTC,0.06125859777875098,8404810780.345414,502897491.5643147
2022-11-25 00:00:00 UTC,0.060884200292842305,8340600974.084991,336962361.9793118
2022-11-26 00:00:00 UTC,0.06684853233360484,9188260828.026121,1045061673.1537402
2022-11-27 00:00:00 UTC,0.06658898077905358,9110508018.740923,879371921.1845083
2022-11-28 00:00:00 UTC,0.07384776964297331,10246080273.783487,2008892778.548234
2022-11-29 00:00:00 UTC,0.07298272679224523,9987817723.845116,1477351354.8652277
2022-11-30 00:00:00 UTC,0.07788633969965754,10680232665.783545,1408423883.804609
2022-12-01 00:00:00 UTC,0.08188133865129911,11263338262.175009,1426049439.4606888
2022-12-02 00:00:00 UTC,0.07761148621795029,10634652058.61351,951975033.1653625
2022-12-03 00:00:00 UTC,0.07776555985557186,10661976564.59847,791422142.9795678
2022-12-04 00:00:00 UTC,0.07588966283127843,10460590330.788736,663407214.9609708
2022-12-05 00:00:00 UTC,0.07922259225410183,10879379627.878925,804118582.5818431
2022-12-06 00:00:00 UTC,0.07663173004779392,10520584093.627113,1056789485.4835638
2022-12-07 00:00:00 UTC,0.0755233566730702,10345838574.370028,560734911.8461164
2022-12-08 00:00:00 UTC,0.07237832224130629,9934282072.985348,648520395.2934957
2022-12-09 00:00:00 UTC,0.07449549021142163,10232049579.425968,497984657.19379926
2022-12-10 00:00:00 UTC,0.07314441679390438,10038279521.480515,429921643.2676145
2022-12-11 00:00:00 UTC,0.07285427984521617,9981323877.428858,234692174.57071292
2022-12-12 00:00:00 UTC,0.07024506016995559,9630227700.106493,298323659.5846357
2022-12-13 00:00:00 UTC,0.068003133297909,9330487219.838112,755752810.0361531
2022-12-14 00:00:00 UTC,0.06852112905066524,9406415074.105133,745227507.5446959
2022-12-15 00:00:00 UTC,0.06678025910126803,9166898632.444542,543220134.133382
2022-12-16 00:00:00 UTC,0.06340278555656874,8713694880.848198,398535425.07714844
2022-12-17 00:00:00 UTC,0.057151014742381136,7843117865.524571,647630933.7243229
2022-12-18 00:00:00 UTC,0.05988624518361624,8224095995.594955,511566778.10580647
2022-12-19 00:00:00 UTC,0.05952959756131817,8181675016.478334,258821281.7614994
2022-12-20 00:00:00 UTC,0.05375012062801167,7391307574.923816,549100338.5722057
2022-12-21 00:00:00 UTC,0.056468713988466604,7755464714.191707,440813737.6423845
2022-12-22 00:00:00 UTC,0.055273833886892346,7592957086.481089,349646442.52126944
2022-12-23 00:00:00 UTC,0.057840846968923915,7950498727.52801,570521557.3161713
2022-12-24 00:00:00 UTC,0.058101123746271174,7971982524.956655,398830559.1511912
2022-12-25 00:00:00 UTC,0.05835590905714878,8028919944.964385,160386612.2598749
2022-12-26 00:00:00 UTC,0.05710461782004041,7837837731.59336,403982448.58150274
2022-12-27 00:00:00 UTC,0.05685058282843976,7801903386.662315,249002835.6415108
2022-12-28 00:00:00 UTC,0.05538525219617639,7608036326.281732,278947051.11821663
2022-12-29 00:00:00 UTC,0.052925421333320254,7268619076.510113,483061656.65616626
2022-12-30 00:00:00 UTC,0.05342680173643331,7350845960.019363,276847578.9109869
2022-12-31 00:00:00 UTC,0.05141032822410334,7070473553.2020645,409557036.1503763
2023-01-01 00:00:00 UTC,0.052862614529941544,7271525764.657083,285408637.69331884
2023-01-02 00:00:00 UTC,0.05280829888821278,7246833459.373863,179473630.11091942
2023-01-03 00:00:00 UTC,0.05347906076861236,7365324295.170488,370431404.7990376
2023-01-04 00:00:00 UTC,0.05282097663438981,7261083652.563966,270446434.6441232
2023-01-05 00:00:00 UTC,0.055106891637932164,7546467893.524297,314015024.82738996
2023-01-06 00:00:00 UTC,0.05363452839065151,7379631087.048338,415356106.4467287
2023-01-07 00:00:00 UTC,0.05449489226484323,7499213419.291315,313110439.2830314
2023-01-08 00:00:00 UTC,0.054289490434153306,7468950453.396429,174720335.41694355
2023-01-09 00:00:00 UTC,0.05506051078287684,7590556686.5618,250444913.8689209
2023-01-10 00:00:00 UTC,0.057246164238544554,7885801273.5805645,847293007.7354034
2023-01-11 00:00:00 UTC,0.058012215603601,7971952571.78379,504115112.54646254
2023-01-12 00:00:00 UTC,0.058406552153645694,8045038140.0626955,405891286.88450164
2023-01-13 00:00:00 UTC,0.05986192803334707,8262781103.614796,733278648.4833658
2023-01-14 00:00:00 UTC,0.06272678084094861,8647167609.430893,591614707.6139208
2023-01-15 00:00:00 UTC,0.06491168691390493,8947370829.025892,1109188519.6287427
2023-01-16 00:00:00 UTC,0.06386041998484143,8790499241.20465,504949565.6140261
2023-01-17 00:00:00 UTC,0.06206882678584407,8550441369.334652,536785800.2488597
2023-01-18 00:00:00 UTC,0.061666775206653576,8498221088.147295,341708085.0417805
2023-01-19 00:00:00 UTC,0.05956411291837389,8202556113.622256,1016071859.9456068
2023-01-20 00:00:00 UTC,0.06054180679508592,8348226543.952428,323644728.56121844
2023-01-21 00:00:00 UTC,0.06407705373112689,8836292375.32957,424550864.4696559
2023-01-22 00:00:00 UTC,0.06277488826423283,8645741446.651524,688924944.4148561
2023-01-23 00:00:00 UTC,0.06558401317738072,9024574848.92665,767784822.3030834
2023-01-24 00:00:00 UTC,0.06598935263895352,9091705896.888014,637036744.9130502
2023-01-25 00:00:00 UTC,0.062258288612038665,8565097398.94273,521188711.5746155
2023-01-26 00:00:00 UTC,0.06450464489178384,8880430073.385643,509913113.7845576
2023-01-27 00:00:00 UTC,0.06427958904180948,8853483279.785107,418001923.4690557
2023-01-28 00:00:00 UTC,0.06461685692284141,8919156113.535572,392726345.16068333
2023-01-29 00:00:00 UTC,0.06511133063860454,8972138143.879421,647145788.0399387
2023-01-30 00:00:00 UTC,0.0668524729387313,9213602319.648046,473339817.54181
2023-01-31 00:00:00 UTC,0.0653234046256472,8966318921.757818,818078963.3409547
2023-02-01 00:00:00 UTC,0.0713483964698485,9809730515.897436,1590666678.6667416
2023-02-02 00:00:00 UTC,0.06998587813092319,9660062623.489794,1153718884.617205
2023-02-03 00:00:00 UTC,0.06768425528300856,9331492853.19767,777306217.9841784
2023-02-04 00:00:00 UTC,0.06866464694467923,9484373481.820312,549920941.9222993
2023-02-05 00:00:00 UTC,0.07119860721716573,9844329850.74791,1100669759.9375036
2023-02-06 00:00:00 UTC,0.06860978437010123,9480260362.56185,773506888.4285717
2023-02-07 00:00:00 UTC,0.06624283578077118,9137350842.142153,462288209.2700963
2023-02-08 00:00:00 UTC,0.0691466887461545,9533805810.24985,439699102.23212135
2023-02-09 00:00:00 UTC,0.06749808841234475,9316899425.939102,406918621.0267289
2023-02-10 00:00:00 UTC,0.06076507622553542,8395541751.547968,775878707.00313
2023-02-11 00:00:00 UTC,0.060523603221279816,8363380166.983109,505051961.8851554
2023-02-12 00:00:00 UTC,0.06137940266665311,8481812881.299736,238172782.4774301
2023-02-13 00:00:00 UTC,0.06112715196545731,8453529555.421107,447172660.3502628
2023-02-14 00:00:00 UTC,0.06153336664046276,8497724984.911561,766573797.1334168
2023-02-15 00:00:00 UTC,0.06265603830007822,8655011147.78354,408792766.403608
2023-02-16 00:00:00 UTC,0.06665125052814792,9198648010.746334,852771163.0233351
2023-02-17 00:00:00 UTC,0.06376740624160987,8800436810.427368,815140962.2854346
2023-02-18 00:00:00 UTC,0.0657032302394273,9078983640.337347,422672740.56653655
2023-02-19 00:00:00 UTC,0.06654424684843442,9204267023.706137,395836579.56180525
2023-02-20 00:00:00 UTC,0.06466067128597545,8964820699.548777,476642738.32397914
2023-02-21 00:00:00 UTC,0.06625026623639414,9150424466.328176,422196727.58613527
2023-02-22 00:00:00 UTC,0.06423047148003387,8862733544.505753,481933064.28801054
2023-02-23 00:00:00 UTC,0.06405018513477491,8882191268.117666,766199662.606684
2023-02-24 00:00:00 UTC,0.06331599394484895,8736815438.4497,345670936.3570202
2023-02-25 00:00:00 UTC,0.06091677699730533,8426084425.02834,403287587.18236893
2023-02-26 00:00:00 UTC,0.060755984141531175,8390589738.249325,315567364.37676454
2023-02-27 00:00:00 UTC,0.06181683006952502,8548455815.174497,250328805.15392232
2023-02-28 00:00:00 UTC,0.061356321479973296,8487042168.795158,266509316.0719862
2023-03-01 00:00:00 UTC,0.061024131014019926,8422257745.8131275,331531185.9216922
2023-03-02 00:00:00 UTC,0.0618031457930687,8551115417.578704,239042645.19560754
2023-03-03 00:00:00 UTC,0.06039139988294676,8356206685.073894,212327637.9749545
2023-03-04 00:00:00 UTC,0.057951400292363384,8017943671.364,506112560.82629466
2023-03-05 00:00:00 UTC,0.05630405435598795,7785053694.176125,242904755.9166357
2023-03-06 00:00:00 UTC,0.05639501604241474,7800288103.5784025,191796382.58659568
2023-03-07 00:00:00 UTC,0.05639235413518608,7808980556.55546,246131928.280766
2023-03-08 00:00:00 UTC,0.05578156660206524,7699451506.552335,280472201.8508899
2023-03-09 00:00:00 UTC,0.0536188104119801,7444797401.169045,286782967.6110157
2023-03-10 00:00:00 UTC,0.04976236910359373,6882481734.982897,484238902.5168026
2023-03-11 00:00:00 UTC,0.049446228856821046,6850098339.790012,432898613.1750708
2023-03-12 00:00:00 UTC,0.049733407724025305,6866815974.796884,395725411.0525195
2023-03-13 00:00:00 UTC,0.05313094800325744,7314108509.511914,338096266.1274421
2023-03-14 00:00:00 UTC,0.0503132950518239,6977831001.53829,448308333.2054811
2023-03-15 00:00:00 UTC,0.05650382317387496,7825967986.43578,586990251.8289598
2023-03-16 00:00:00 UTC,0.052914377697628995,7317966871.985199,499110315.76513416
2023-03-17 00:00:00 UTC,0.05527882245725512,7674666125.676337,322579436.61062557
2023-03-18 00:00:00 UTC,0.05760635815163469,7977400800.887333,486925879.7456962
2023-03-19 00:00:00 UTC,0.05454904007215878,7558161048.316092,498897746.3255065
2023-03-20 00:00:00 UTC,0.05592393538276125,7789413102.111687,350196974.24508715
2023-03-21 00:00:00 UTC,0.05404687731775615,7475449926.925574,412766319.24154913
2023-03-22 00:00:00 UTC,0.057940149675974655,8029185873.706357,516352487.9132661
2023-03-23 00:00:00 UTC,0.05585074603215091,7743116010.835823,700692421.1966562
2023-03-24 00:00:00 UTC,0.058344690492341846,8082815502.265708,519752621.11283314
2023-03-25 00:00:00 UTC,0.05642770184302475,7825431407.852243,405848320.4175114
2023-03-26 00:00:00 UTC,0.055997679838217476,7766137883.219043,328017031.64972556
2023-03-27 00:00:00 UTC,0.055953831417151,7777102522.853603,280190479.35602206
2023-03-28 00:00:00 UTC,0.054564010039469056,7562748563.601398,416418982.34418374
2023-03-29 00:00:00 UTC,0.05518118702489652,7651647167.251752,263881743.13889855
2023-03-30 00:00:00 UTC,0.05651563071077082,7833967184.426302,396758771.1097999
2023-03-31 00:00:00 UTC,0.055517805398831194,7702536364.266138,344370405.3155918
2023-04-01 00:00:00 UTC,0.05744311468775478,7992685916.532505,351454213.4894563
2023-04-02 00:00:00 UTC,0.06088984181744974,8455340927.986302,713625762.9661386
2023-04-03 00:00:00 UTC,0.059003606782686395,8181829738.928717,849320400.9756974
2023-04-04 00:00:00 UTC,0.07151117379725389,9941848549.15215,3348759208.678862
2023-04-05 00:00:00 UTC,0.07084952916657417,9838817796.947613,2929132782.814416
2023-04-06 00:00:00 UTC,0.06919056333273219,9653385794.013052,1398296145.2392461
2023-04-07 00:00:00 UTC,0.06351526306121247,8827923645.618172,1277075327.8049407
2023-04-08 00:00:00 UTC,0.06130818749513858,8518093119.088294,874358058.1482406
2023-04-09 00:00:00 UTC,0.060453787016611804,8404191772.836579,592283676.8268478
2023-04-10 00:00:00 UTC,0.06142657365988048,8523632601.453205,546450282.1214483
2023-04-11 00:00:00 UTC,0.06302720488063707,8773001509.189293,558436946.3755158
2023-04-12 00:00:00 UTC,0.06252351613838115,8669107843.614628,549721538.8511491
2023-04-13 00:00:00 UTC,0.06196521069791162,8618447008.545927,711859130.7895169
2023-04-14 00:00:00 UTC,0.06497869289569248,9032981259.683025,789067681.7619394
2023-04-15 00:00:00 UTC,0.06569599046183583,9127185178.037518,930239576.7932155
2023-04-16 00:00:00 UTC,0.06558639792891763,9117409798.133688,539313135.324768
2023-04-17 00:00:00 UTC,0.06659078659790996,9247588919.402777,502530487.02998954
2023-04-18 00:00:00 UTC,0.06765205750076737,9387579210.370459,1153411636.683145
2023-04-19 00:00:00 UTC,0.06968192988110955,9690128588.629234,793830952.6302831
2023-04-20 00:00:00 UTC,0.06499550649167285,9040539124.22975,1084268528.8725822
2023-04-21 00:00:00 UTC,0.062384296776575025,8663125502.193323,1653480794.6771772
2023-04-22 00:00:00 UTC,0.0581782479253972,8086747837.827848,712573989.5522686
2023-04-23 00:00:00 UTC,0.05970322663065935,8308265224.797683,314118689.8298385
2023-04-24 00:00:00 UTC,0.05852571464348181,8124602231.904225,293640511.9780524
2023-04-25 00:00:00 UTC,0.058332050025320485,8112545953.772191,316024464.9389371
2023-04-26 00:00:00 UTC,0.05924676473285862,8226967171.536182,272695621.91632444
2023-04-27 00:00:00 UTC,0.058303225393439184,8103022268.906097,625981253.112317
2023-04-28 00:00:00 UTC,0.059467503048906516,8259665883.816035,377477723.9355729
2023-04-29 00:00:00 UTC,0.05952936229518846,8282269239.950333,222129567.94827896
2023-04-30 00:00:00 UTC,0.060374164022405974,8399448362.207031,237995952.38742793
2023-05-01 00:00:00 UTC,0.05839797284704253,8129035106.881664,229719540.00946397
