snapped_at,price,market_cap,total_volume
2021-12-04 00:00:00 UTC,1.2833238918140901,169765873086.82736,8345200387.894939
2021-12-05 00:00:00 UTC,1.141289871344693,151513455779.81235,23936461114.524803
2021-12-06 00:00:00 UTC,1.0926935916320768,144672551527.83112,9173876059.58181
2021-12-07 00:00:00 UTC,1.1367706470655197,150523728293.63733,11737788063.008461
2021-12-08 00:00:00 UTC,1.1280376489258626,149448687393.9252,7131348556.782854
2021-12-09 00:00:00 UTC,1.136581061075804,150529064741.83408,6441222814.076571
2021-12-10 00:00:00 UTC,1.0886674485649463,144198290385.08228,5973195355.010616
2021-12-11 00:00:00 UTC,1.0531388901261067,139506440881.01382,4969321132.188734
2021-12-12 00:00:00 UTC,1.0759855529007998,142547437451.73483,4821462769.548634
2021-12-13 00:00:00 UTC,1.08233074610089,143402913547.8986,4099579610.6371984
2021-12-14 00:00:00 UTC,1.004172560004945,133320445882.11842,5737881037.927738
2021-12-15 00:00:00 UTC,1.2175977759909922,161358015130.6814,38190305569.366295
2021-12-16 00:00:00 UTC,1.156549883872765,153283605134.26648,14158025600.674404
2021-12-17 00:00:00 UTC,1.109268619444413,147032253132.5152,7314291599.869279
2021-12-18 00:00:00 UTC,1.0815981332134303,143379381464.4391,10865951143.041859
2021-12-19 00:00:00 UTC,1.0996777438815066,145791135951.44003,4994139198.621434
2021-12-20 00:00:00 UTC,1.0838525633919223,143707983553.8505,3174803717.283453
2021-12-21 00:00:00 UTC,1.0746092238540423,142809090940.70856,7160283719.680706
2021-12-22 00:00:00 UTC,1.0970925087065746,145493221877.20566,5327047270.362592
2021-12-23 00:00:00 UTC,1.108105450481803,146968834377.4278,6361179977.999144
2021-12-24 00:00:00 UTC,1.1724497397533367,154943481932.48038,8314850914.951706
2021-12-25 00:00:00 UTC,1.197388964475539,158842296157.22275,12075348139.74509
2021-12-26 00:00:00 UTC,1.2249161754529685,162510565200.64832,7686491536.817279
2021-12-27 00:00:00 UTC,1.214405885438799,161264742838.36108,5969785945.760341
2021-12-28 00:00:00 UTC,1.199559702714892,159146502582.53836,5782259734.385258
2021-12-29 00:00:00 UTC,1.1135829977340064,147739907420.7377,7398108038.98919
2021-12-30 00:00:00 UTC,1.071228108405276,141230259366.55374,7173050270.830203
2021-12-31 00:00:00 UTC,1.0934873600541177,145073803810.65323,5588209168.987038
2022-01-01 00:00:00 UTC,1.0838859099904845,143799972092.32376,5742377462.618224
2022-01-02 00:00:00 UTC,1.1035141369018753,146404063958.5096,4450617945.824175
2022-01-03 00:00:00 UTC,1.1095167560027697,147389220401.50418,4879873067.692345
2022-01-04 00:00:00 UTC,1.0833427219555394,143784699062.32086,4575563318.949436
2022-01-05 00:00:00 UTC,1.0713452899798583,142634845627.78516,4659598937.71936
2022-01-06 00:00:00 UTC,1.0169583119789112,135003574467.75452,7806154649.274457
2022-01-07 00:00:00 UTC,1.0243868848409325,136166587719.98648,6308303675.366219
2022-01-08 00:00:00 UTC,0.990225512049176,131453339863.07166,7377231654.658982
2022-01-09 00:00:00 UTC,0.9652250930879692,128446102881.9259,4835388654.196966
2022-01-10 00:00:00 UTC,0.960082962610184,127328295538.33885,3661261520.890545
2022-01-11 00:00:00 UTC,0.9137102113647725,121222632090.38206,5274445617.716977
2022-01-12 00:00:00 UTC,0.9793793066870726,129935001157.67421,9618172769.004877
2022-01-13 00:00:00 UTC,1.026892347874001,136238592646.15634,5532941575.250362
2022-01-14 00:00:00 UTC,1.09816595776535,145694516944.8541,13766095492.29909
2022-01-15 00:00:00 UTC,1.166359339782008,154741785057.19876,32447761103.67116
2022-01-16 00:00:00 UTC,1.175282064125015,155925569715.42276,10926317608.685982
2022-01-17 00:00:00 UTC,1.1285482921387624,149864139110.915,6686024199.856914
2022-01-18 00:00:00 UTC,1.0884539101661934,144406012166.957,6754296567.534722
2022-01-19 00:00:00 UTC,1.0506410001325295,139539724037.672,5990602197.095811
2022-01-20 00:00:00 UTC,1.0307699810325157,136753041200.97115,5348041747.213312
2022-01-21 00:00:00 UTC,0.9840094413898149,131325877388.56389,4753007565.835166
2022-01-22 00:00:00 UTC,0.9007570197742137,119949925612.11815,8283266164.802989
2022-01-23 00:00:00 UTC,0.8456631823399751,112194780741.32512,12013817435.962748
2022-01-24 00:00:00 UTC,0.8980052443069209,118992337145.6716,8273499166.306343
2022-01-25 00:00:00 UTC,0.8727895395326513,115968590198.92308,9040202095.684853
2022-01-26 00:00:00 UTC,0.9098195094536925,120706449694.17603,9680499342.189325
2022-01-27 00:00:00 UTC,0.9100950808257814,121277590798.76219,7539413036.487226
2022-01-28 00:00:00 UTC,0.9038729615496045,119917516638.79472,4352537688.066909
2022-01-29 00:00:00 UTC,0.9034154627686415,119856819925.8581,2722859050.848685
2022-01-30 00:00:00 UTC,0.9130508341449496,120911086442.37639,2718031406.0511804
2022-01-31 00:00:00 UTC,0.8887868461519006,117916030178.66495,2063777801.0705206
2022-02-01 00:00:00 UTC,0.904373435231599,119578847946.91281,3970160512.910971
2022-02-02 00:00:00 UTC,0.9086354620864151,120549361224.99205,2865155617.663989
2022-02-03 00:00:00 UTC,0.8751806990137201,116005448494.8121,3315555221.4383965
2022-02-04 00:00:00 UTC,0.876919160924385,116341535309.0599,3145664926.807506
2022-02-05 00:00:00 UTC,0.942236738099081,123761645350.88004,3787336737.7741275
2022-02-06 00:00:00 UTC,0.9373953674391979,124364959849.33835,3927848627.9050107
2022-02-07 00:00:00 UTC,0.9795142510878364,129952904334.46153,4278848388.5825253
2022-02-08 00:00:00 UTC,1.0546763933796406,140202002242.18594,9873838436.823437
2022-02-09 00:00:00 UTC,1.0101723517605619,134020337982.69513,6729596627.463069
2022-02-10 00:00:00 UTC,1.0142676079484407,134569374384.34329,5304996307.668433
2022-02-11 00:00:00 UTC,0.9662534380068213,128372710494.35918,5396349726.449031
2022-02-12 00:00:00 UTC,0.9215264524328948,122331972966.37468,4261080666.6524634
2022-02-13 00:00:00 UTC,0.918096254677939,121804531808.9923,3518420575.5372953
2022-02-14 00:00:00 UTC,0.9466834606103078,125542724293.6431,7825146852.859208
2022-02-15 00:00:00 UTC,0.928654647963923,123205321916.02267,4534160481.366363
2022-02-16 00:00:00 UTC,0.9621759524183204,128094870309.05882,3732628435.028081
2022-02-17 00:00:00 UTC,0.9454324586716176,125431246885.89145,2959829366.176313
2022-02-18 00:00:00 UTC,0.8808847630155595,116910887410.29343,4038096599.6420193
2022-02-19 00:00:00 UTC,0.8787921271149264,116590023165.0669,2967609315.680622
2022-02-20 00:00:00 UTC,0.8947432838806166,118360468609.96417,3358767065.3734226
2022-02-21 00:00:00 UTC,0.8682338677472762,115189250825.08421,2724450589.0398397
2022-02-22 00:00:00 UTC,0.8142511160877012,108811172899.34024,4713641186.309845
2022-02-23 00:00:00 UTC,0.8334271281682203,110703622512.96428,3659916084.8693123
2022-02-24 00:00:00 UTC,0.809353220554167,107377510359.50201,3313139526.3050995
2022-02-25 00:00:00 UTC,0.7845679959958682,104089235674.00801,9843828662.23007
2022-02-26 00:00:00 UTC,0.8080511020352175,107204757300.38394,4000394722.389846
2022-02-27 00:00:00 UTC,0.8067237917384338,106784770177.35002,2687227371.7927947
2022-02-28 00:00:00 UTC,0.7812512328331817,103402594204.636,5188960457.67452
2022-03-01 00:00:00 UTC,0.8407287970270829,111328319057.02411,4085749591.6228213
2022-03-02 00:00:00 UTC,0.8476296587140045,112312865238.80547,4185300045.065113
2022-03-03 00:00:00 UTC,0.8419392148749172,111700719131.50795,3484461347.056359
2022-03-04 00:00:00 UTC,0.8204625799611187,108914029896.46431,2866012982.734988
2022-03-05 00:00:00 UTC,0.774799398092149,102793228323.98325,3605127365.430645
2022-03-06 00:00:00 UTC,0.7922920939922405,105086320552.02756,2259841041.2341332
2022-03-07 00:00:00 UTC,0.7640421751817394,101242416457.0836,2844253090.040752
2022-03-08 00:00:00 UTC,0.7409090628921379,98292680904.73636,3211716703.924116
2022-03-09 00:00:00 UTC,0.7389855174653301,97998869674.90842,3491209331.67816
2022-03-10 00:00:00 UTC,0.7675211156084036,101876208026.47597,3519573021.735895
2022-03-11 00:00:00 UTC,0.7391780690423272,98071939662.81621,3808194953.379385
2022-03-12 00:00:00 UTC,0.7326596442246376,97494024559.31274,2699149129.0863385
2022-03-13 00:00:00 UTC,0.7295892657207421,96949946056.29749,1664121192.0876677
2022-03-14 00:00:00 UTC,0.7086356665339765,94015235489.22748,2350172967.528811
2022-03-15 00:00:00 UTC,0.7247272005410174,96087059210.25989,4771532117.988477
2022-03-16 00:00:00 UTC,0.7182875175759111,95411679472.35158,2579169729.797591
2022-03-17 00:00:00 UTC,0.7427342096707106,97268075535.67456,2884340347.103979
2022-03-18 00:00:00 UTC,0.7393876691783109,98095127183.80368,2195381534.3639226
2022-03-19 00:00:00 UTC,0.7594916214918106,100762333902.68431,2291385141.783728
2022-03-20 00:00:00 UTC,0.7853806058248906,104364839831.29584,3468315141.189802
2022-03-21 00:00:00 UTC,0.7580259072990129,100691932664.69972,2423610352.9714155
2022-03-22 00:00:00 UTC,0.757926896516486,100436360793.84018,2265227182.0305586
2022-03-23 00:00:00 UTC,0.779099484113957,103383732911.07323,2981804040.2157464
2022-03-24 00:00:00 UTC,0.8256147068668027,109391761973.76569,4864616503.488361
2022-03-25 00:00:00 UTC,0.8674628396439494,115163904982.07285,9566841988.481638
2022-03-26 00:00:00 UTC,0.8334285932920539,110596136890.33798,5369989893.346831
2022-03-27 00:00:00 UTC,0.86552876167826,114830362335.39555,4328486156.953455
2022-03-28 00:00:00 UTC,0.9187606470271271,121970658860.97464,8669180480.5854
2022-03-29 00:00:00 UTC,0.9083508124834969,120511596544.61523,8679507124.8944
2022-03-30 00:00:00 UTC,0.9189446757791894,121917092484.94334,5823689714.722164
2022-03-31 00:00:00 UTC,0.9100130085830987,120899449824.17564,9071499825.792007
2022-04-01 00:00:00 UTC,0.8737950018104985,115927050731.6261,7428225726.513065
2022-04-02 00:00:00 UTC,0.8986256675871245,119221354138.28629,5500487491.051635
2022-04-03 00:00:00 UTC,0.8841661787834947,117303002707.32297,4262299179.260577
2022-04-04 00:00:00 UTC,0.9297314968480977,123075770919.38956,6892872738.869952
2022-04-05 00:00:00 UTC,0.9449058035629727,125271043337.14622,13985410992.040174
2022-04-06 00:00:00 UTC,1.0956779256529974,145364427822.90555,30629765175.47194
2022-04-07 00:00:00 UTC,0.9120464032664614,121001893398.33078,22360958714.817932
2022-04-08 00:00:00 UTC,0.929348393664879,123297361688.39827,8194792170.800315
2022-04-09 00:00:00 UTC,0.9072195306778248,120361508522.81815,9644809498.027718
2022-04-10 00:00:00 UTC,0.9194852011368907,121988804397.27306,4211903886.2143545
2022-04-11 00:00:00 UTC,0.9562058348166518,127219537301.37276,11817633685.28316
2022-04-12 00:00:00 UTC,0.8555695556013816,113509066853.35596,9016467421.870304
2022-04-13 00:00:00 UTC,0.8812930033146829,116708909681.42213,7243237738.697284
2022-04-14 00:00:00 UTC,0.8934367450231603,118532935815.8322,5734551097.719773
2022-04-15 00:00:00 UTC,0.9192021702615146,122053570152.51971,10822672092.305983
2022-04-16 00:00:00 UTC,0.9316182708384203,123598508027.87888,7595282546.897844
2022-04-17 00:00:00 UTC,0.9175905072228152,121737433907.5783,4201974508.8983006
2022-04-18 00:00:00 UTC,0.8880393141694172,117816854539.21027,4359274047.999425
2022-04-19 00:00:00 UTC,0.8928165241414584,118179856604.36441,5744006504.75465
2022-04-20 00:00:00 UTC,0.9123160793926566,121022883420.53807,4549223076.07925
2022-04-21 00:00:00 UTC,0.9040687230116383,119910824645.4488,6408821079.09572
2022-04-22 00:00:00 UTC,0.8800548093941237,116757544188.11592,4748978987.195771
2022-04-23 00:00:00 UTC,0.887733993521258,117776347415.46245,3302008588.671422
2022-04-24 00:00:00 UTC,0.8727452499115655,115787779344.86938,2210780856.9079347
2022-04-25 00:00:00 UTC,0.85752985993224,114026903292.12123,2734463581.61729
2022-04-26 00:00:00 UTC,1.0328174677958017,137024682834.75021,29700313249.878986
2022-04-27 00:00:00 UTC,0.9051180288143111,120319941685.22084,26355202932.40309
2022-04-28 00:00:00 UTC,0.9200852826320822,121502438820.54745,10899072165.07593
2022-04-29 00:00:00 UTC,0.9092239667944276,120571236919.97173,6803805431.947848
2022-04-30 00:00:00 UTC,0.8926771225878496,118515721913.29762,9286626270.812872
2022-05-01 00:00:00 UTC,0.8442679384088224,112009672662.5943,5634392363.01798
2022-05-02 00:00:00 UTC,0.8791578627339358,116638545589.17256,6103149651.521044
2022-05-03 00:00:00 UTC,0.8666838192048744,114983604700.26184,4744665163.719723
2022-05-04 00:00:00 UTC,0.8581730372852859,113731786222.05365,3407174075.1167507
2022-05-05 00:00:00 UTC,0.898719812396909,118942123456.48573,5029204282.363654
2022-05-06 00:00:00 UTC,0.8556242791577666,113624216867.42131,7460363357.408494
2022-05-07 00:00:00 UTC,0.8539128995987552,113636197646.91376,5820470184.701366
2022-05-08 00:00:00 UTC,0.8519305580336008,113074423094.80864,4753743885.6958275
2022-05-09 00:00:00 UTC,0.8281514108605668,109871480634.90694,4495752402.4013605
2022-05-10 00:00:00 UTC,0.7072506280251354,93831481371.67474,8088928862.895558
2022-05-11 00:00:00 UTC,0.7289092988970995,96687765654.98277,10239153820.095737
2022-05-12 00:00:00 UTC,0.5663319108415411,75589742401.82849,15487727973.555292
2022-05-13 00:00:00 UTC,0.5635296969479502,74857911230.62059,14091366214.837105
2022-05-14 00:00:00 UTC,0.600570313509945,79678122509.19138,7906416327.107712
2022-05-15 00:00:00 UTC,0.6111879271014002,81182445384.60544,4547027127.67751
2022-05-16 00:00:00 UTC,0.6325499361122868,83920883481.86621,3556423876.975241
2022-05-17 00:00:00 UTC,0.5971580989351511,79225421393.59822,3684189819.772832
2022-05-18 00:00:00 UTC,0.6092170016258516,80873656845.04767,3599333643.7886033
2022-05-19 00:00:00 UTC,0.5672929317888895,75411614814.7201,2976163535.5655923
2022-05-20 00:00:00 UTC,0.5845368219396515,77610433429.49884,3344417143.748993
2022-05-21 00:00:00 UTC,0.5656884281856714,75090553789.91425,2709192787.306823
2022-05-22 00:00:00 UTC,0.5657886448196728,75063611940.42725,1708575847.8164487
2022-05-23 00:00:00 UTC,0.5778540768690651,76664342032.02856,2416829424.103795
2022-05-24 00:00:00 UTC,0.5578532072721205,74010811375.9394,3027260905.9009767
2022-05-25 00:00:00 UTC,0.5572424295330904,73877925196.11491,2321886870.4029036
2022-05-26 00:00:00 UTC,0.5600170943879701,74566839767.18504,2276214966.147449
2022-05-27 00:00:00 UTC,0.5311324047724942,70465742085.60747,3700943426.115897
2022-05-28 00:00:00 UTC,0.5455888882990269,72479685330.32521,6950105356.357935
2022-05-29 00:00:00 UTC,0.5505631174804334,73043629591.46143,2741307028.690189
2022-05-30 00:00:00 UTC,0.5595729094633547,74238965580.01866,2006656404.463473
2022-05-31 00:00:00 UTC,0.5857033193646423,77662902830.05463,3852536403.3121495
2022-06-01 00:00:00 UTC,0.5741794284410813,76176823616.55455,4123342149.3678637
2022-06-02 00:00:00 UTC,0.5446662994333507,71895743917.65167,4825395660.823448
2022-06-03 00:00:00 UTC,0.5515116427350952,73169471161.95517,2529147752.6909933
2022-06-04 00:00:00 UTC,0.5351795092354391,71028591447.69655,2272370005.562141
2022-06-05 00:00:00 UTC,0.5446444202904345,72112434589.48329,1889009593.6162517
2022-06-06 00:00:00 UTC,0.5459557224278149,72432362968.39899,1670796087.4442823
2022-06-07 00:00:00 UTC,0.5529021778205575,73353954514.52927,3078525353.8611436
2022-06-08 00:00:00 UTC,0.5391609430678425,71530894397.4623,2965305536.798187
2022-06-09 00:00:00 UTC,0.5349510144300115,70972359947.43324,2015282453.678987
2022-06-10 00:00:00 UTC,0.5369576250429362,70838100418.06284,1780787476.5638452
2022-06-11 00:00:00 UTC,0.5073965922877891,67316693701.98268,2591794339.6257124
2022-06-12 00:00:00 UTC,0.46808347134180917,62228120974.15853,2789177725.140763
2022-06-13 00:00:00 UTC,0.4304068237093382,57541585251.11207,4046774142.022355
2022-06-14 00:00:00 UTC,0.36553971346902525,48496433167.89984,8304790550.23855
2022-06-15 00:00:00 UTC,0.37496672403814163,49519356971.090515,5068309001.603327
2022-06-16 00:00:00 UTC,0.42617551896171807,55907663791.542244,6770630373.412511
2022-06-17 00:00:00 UTC,0.36984271901548266,49031367286.512985,4347375519.144801
2022-06-18 00:00:00 UTC,0.38375661937848216,50913283998.08675,2253222175.370013
2022-06-19 00:00:00 UTC,0.3567749383092672,47333603748.53801,3889003506.8993125
2022-06-20 00:00:00 UTC,0.40673654570737355,53781445694.50138,7452938952.335868
2022-06-21 00:00:00 UTC,0.40323535074804895,53497542176.479485,2921066641.121797
2022-06-22 00:00:00 UTC,0.43947176068001126,58279487626.58055,6395010880.689021
2022-06-23 00:00:00 UTC,0.41406543315741606,54897785328.919106,3732823676.6421576
2022-06-24 00:00:00 UTC,0.4296575908631552,57012102240.9902,2548093235.1015434
2022-06-25 00:00:00 UTC,0.4499172421889023,60022709771.3276,3058638201.5477047
2022-06-26 00:00:00 UTC,0.45871597910458195,60741636870.59211,2521755772.3017755
2022-06-27 00:00:00 UTC,0.4934627885675651,65445105108.80227,5388631015.089942
2022-06-28 00:00:00 UTC,0.4853006539350823,64200034982.41072,5882542574.899374
2022-06-29 00:00:00 UTC,0.4427711839911526,58657569815.96075,3171923762.446389
2022-06-30 00:00:00 UTC,0.46639739887259324,61845955723.390396,3535204563.675969
2022-07-01 00:00:00 UTC,0.43902303490567296,58245521586.19468,3303287729.2996464
2022-07-02 00:00:00 UTC,0.44542164664599043,59457904089.24601,2728047023.9470153
2022-07-03 00:00:00 UTC,0.4477576729356625,59408997456.55711,2043329815.028894
2022-07-04 00:00:00 UTC,0.4512846389113984,59796843793.54329,1566442312.2701132
2022-07-05 00:00:00 UTC,0.4665277886455059,61757781947.24047,2137416877.3956468
2022-07-06 00:00:00 UTC,0.4512857873504224,59868944262.724464,2300364601.4907675
2022-07-07 00:00:00 UTC,0.46077500485396067,61104791858.41551,2275679800.2916484
2022-07-08 00:00:00 UTC,0.47408293084419273,62973910450.73978,2424520594.968902
2022-07-09 00:00:00 UTC,0.46523860371453696,61723561136.62313,2647008348.5418468
2022-07-10 00:00:00 UTC,0.46543669117504677,61815301643.18833,1421641988.737486
2022-07-11 00:00:00 UTC,0.4509405504846755,59826627486.61684,1708612544.2160373
2022-07-12 00:00:00 UTC,0.4153822833354115,55067220627.95751,1865972781.8472633
2022-07-13 00:00:00 UTC,0.404160942012503,53857213644.49786,1702065893.4457717
2022-07-14 00:00:00 UTC,0.4166405006002167,55288074935.04696,2625075573.567138
2022-07-15 00:00:00 UTC,0.4222158347556107,56139348332.38692,2046213906.7216
2022-07-16 00:00:00 UTC,0.42595129882763383,56436426425.51477,2227175196.241373
2022-07-17 00:00:00 UTC,0.43436843611146875,57588176176.769905,1781012019.3386385
2022-07-18 00:00:00 UTC,0.42785549173965254,56981790462.26772,1688141868.1859546
2022-07-19 00:00:00 UTC,0.4556749176223887,60224037506.09218,3866450059.84548
2022-07-20 00:00:00 UTC,0.46532060757182314,61596527845.9652,3716012921.183223
2022-07-21 00:00:00 UTC,0.47568262524009985,63330661102.62846,6722234782.212978
2022-07-22 00:00:00 UTC,0.47348782327013783,62874085940.43477,2884317419.4604917
2022-07-23 00:00:00 UTC,0.4570030832270759,60431040066.76433,2502993842.1814027
2022-07-24 00:00:00 UTC,0.4612915760189075,61142904347.69987,2037956939.238963
2022-07-25 00:00:00 UTC,0.4588523622536033,60933160015.86104,1670861629.9136899
2022-07-26 00:00:00 UTC,0.41963864344826846,55673779556.05249,2248763442.5485325
2022-07-27 00:00:00 UTC,0.4235427690421597,56191742882.51681,2080949646.1005485
2022-07-28 00:00:00 UTC,0.45253524967950787,59964232811.488434,2625159189.291907
2022-07-29 00:00:00 UTC,0.46654430965645477,61896790141.888275,3693025005.488001
2022-07-30 00:00:00 UTC,0.4672681422796279,62569321367.984604,4244399844.7952914
2022-07-31 00:00:00 UTC,0.4698829961057987,62219562723.298004,4580048715.621722
2022-08-01 00:00:00 UTC,0.4608766712077093,61230535347.059166,2988885774.5904994
2022-08-02 00:00:00 UTC,0.46505628120905895,61662053336.77572,2925043608.0762205
2022-08-03 00:00:00 UTC,0.45174283964505646,60279638532.86338,2488039386.010403
2022-08-04 00:00:00 UTC,0.44839567537462655,59411245680.039635,2204172756.3457026
2022-08-05 00:00:00 UTC,0.4561403357830674,60516486976.34984,2026263202.6236467
2022-08-06 00:00:00 UTC,0.4712688183473637,62552766099.22072,2565510398.1219506
2022-08-07 00:00:00 UTC,0.465377544483043,61727828465.10319,2113544753.4360704
2022-08-08 00:00:00 UTC,0.4664387151238474,61874943416.892166,1323715802.2922134
2022-08-09 00:00:00 UTC,0.47399252333527964,62915260764.64214,2634041138.6663404
2022-08-10 00:00:00 UTC,0.4689288471554643,62160233851.77074,4190307904.02972
2022-08-11 00:00:00 UTC,0.4797531170243636,63605414375.9721,3185652332.3951745
2022-08-12 00:00:00 UTC,0.47875798237518624,63551909788.01918,4055835970.715539
2022-08-13 00:00:00 UTC,0.4890876132589085,64877593741.86473,2360391655.536838
2022-08-14 00:00:00 UTC,0.493294912196946,65415994075.61711,2896287107.1845384
2022-08-15 00:00:00 UTC,0.5522874858912213,73322447494.98692,9926542244.970057
2022-08-16 00:00:00 UTC,0.5211459170864008,69228680685.73085,5968042816.705129
2022-08-17 00:00:00 UTC,0.5918843381801971,78839246538.92358,12952217895.732084
2022-08-18 00:00:00 UTC,0.5465422787609202,72566398467.92694,6698927062.443128
2022-08-19 00:00:00 UTC,0.5096919696254298,67784009139.84979,4066097908.244327
2022-08-20 00:00:00 UTC,0.4650583783593208,61607601497.048836,6922929316.082769
2022-08-21 00:00:00 UTC,0.47485681564833,62954556766.81527,4073842225.5634427
2022-08-22 00:00:00 UTC,0.47456130407013697,63094160307.2874,3282627891.3513727
2022-08-23 00:00:00 UTC,0.4690632496586017,62137378194.503624,3993991372.6063857
2022-08-24 00:00:00 UTC,0.47121094386118545,62488520575.36978,2470803559.811981
2022-08-25 00:00:00 UTC,0.46653604638323504,61796631511.943535,2741573137.8151064
2022-08-26 00:00:00 UTC,0.4743169038497612,62992618116.34732,3294761005.0978465
2022-08-27 00:00:00 UTC,0.4374533595361323,57696310695.39205,3889861183.8481913
2022-08-28 00:00:00 UTC,0.43829176783323437,58104047689.45128,2307922122.1487155
2022-08-29 00:00:00 UTC,0.4279805656374826,56832209191.45561,1675400107.1889305
2022-08-30 00:00:00 UTC,0.4424481601568619,58716194825.83277,2106004423.8339176
2022-08-31 00:00:00 UTC,0.4262004420321099,56653291754.90479,2052057646.9537501
2022-09-01 00:00:00 UTC,0.42247678671966077,55967161495.25067,1885603160.6406977
2022-09-02 00:00:00 UTC,0.4318627002548521,57139094938.123184,2093567777.0264688
2022-09-03 00:00:00 UTC,0.425065368842852,56356078227.28092,1715281444.7120779
2022-09-04 00:00:00 UTC,0.4328343893743741,57425488595.71582,1905957345.9300292
2022-09-05 00:00:00 UTC,0.43650074971833647,57901707046.711555,1608321513.851072
2022-09-06 00:00:00 UTC,0.4357768333517732,57761598486.02569,1525308346.3017867
2022-09-07 00:00:00 UTC,0.4109484879053223,54627695026.366554,3051308633.6323533
2022-09-08 00:00:00 UTC,0.4261872061224218,56747468636.93365,2240804539.5990214
2022-09-09 00:00:00 UTC,0.42469047325835096,56306199955.000465,1870565527.0834754
2022-09-10 00:00:00 UTC,0.4429507222349659,58771301951.46124,3287620334.2308297
2022-09-11 00:00:00 UTC,0.44902337589625585,59645017533.63286,2900824814.8402395
2022-09-12 00:00:00 UTC,0.4404069722655363,58498763030.36447,2304275801.772438
2022-09-13 00:00:00 UTC,0.4416666956777177,58564302193.74782,2685865985.8217983
2022-09-14 00:00:00 UTC,0.4132278987870124,54851577858.2446,3116286045.6560926
2022-09-15 00:00:00 UTC,0.42647516063143864,56460285526.000786,2491604913.5618834
2022-09-16 00:00:00 UTC,0.4109170503671495,54757772027.591194,2161330071.6604795
2022-09-17 00:00:00 UTC,0.4219424694298902,56048553438.3345,1666474472.6738849
2022-09-18 00:00:00 UTC,0.4350689819987593,57694582950.58521,1437727191.384215
2022-09-19 00:00:00 UTC,0.40205358971355215,53385725455.91119,1748785610.789797
2022-09-20 00:00:00 UTC,0.4114102158078677,54621646224.70446,2023997685.980562
2022-09-21 00:00:00 UTC,0.41067319694155474,54515797425.57501,1955039884.5687327
2022-09-22 00:00:00 UTC,0.40527601931589763,53708370636.526306,2674920609.3729887
2022-09-23 00:00:00 UTC,0.42324826158574197,56115765457.3377,1668565051.9448571
2022-09-24 00:00:00 UTC,0.4517789234326705,60123355891.113304,4638166373.250501
2022-09-25 00:00:00 UTC,0.45176740417297895,60006686037.45046,6385768485.252285
2022-09-26 00:00:00 UTC,0.4373842786687582,57861618896.534355,2481889071.646983
2022-09-27 00:00:00 UTC,0.4369946041602578,57818812493.87989,2161560338.713824
2022-09-28 00:00:00 UTC,0.4354118903772565,57843323319.082184,2246923495.690196
2022-09-29 00:00:00 UTC,0.4379655503973589,58048908356.144905,1818152957.2387683
2022-09-30 00:00:00 UTC,0.4328383735878635,57321244384.336044,1524122487.2028265
2022-10-01 00:00:00 UTC,0.43920242057233283,58415414969.99091,2335705492.7445636
2022-10-02 00:00:00 UTC,0.4318004678184569,57333969657.26152,2305802491.4066496
2022-10-03 00:00:00 UTC,0.42219853394622525,56192125947.375374,1357951009.1907349
2022-10-04 00:00:00 UTC,0.42948834529682084,56997449937.50974,1335326486.260476
2022-10-05 00:00:00 UTC,0.47068445383950297,62425499686.707375,4928944858.664772
2022-10-06 00:00:00 UTC,0.45996306840825224,60892670681.73657,3917522135.5915585
2022-10-07 00:00:00 UTC,0.4518683379967697,61639581613.78692,2628759490.170926
2022-10-08 00:00:00 UTC,0.4402657527963103,60062515514.97062,2258975851.052838
2022-10-09 00:00:00 UTC,0.4387929602748581,59796663394.313,1173365280.514708
2022-10-10 00:00:00 UTC,0.442175180459893,60220004817.730835,1130681628.1121955
2022-10-11 00:00:00 UTC,0.4259513058541343,58191475336.25442,1745942065.329182
2022-10-12 00:00:00 UTC,0.4319509035068541,58848731514.68145,2018985233.1841369
2022-10-13 00:00:00 UTC,0.4300604334383935,58671200882.4547,1390277699.1666977
2022-10-14 00:00:00 UTC,0.4280117212546576,58317855080.92001,3061317084.58784
2022-10-15 00:00:00 UTC,0.4220251495770063,57495746428.54371,1664188862.060106
2022-10-16 00:00:00 UTC,0.4214387390030546,57576394113.47229,1277507464.078989
2022-10-17 00:00:00 UTC,0.42351701011321635,57787059382.75999,1144935563.2956588
2022-10-18 00:00:00 UTC,0.43237533742773293,59060438852.523186,1232516655.6211393
2022-10-19 00:00:00 UTC,0.431543444820004,58983792532.31006,1599852977.0648024
2022-10-20 00:00:00 UTC,0.4244743643470066,57901682610.000725,2102120129.5492733
2022-10-21 00:00:00 UTC,0.4295974824018026,58666043097.70978,1831232139.413893
2022-10-22 00:00:00 UTC,0.4303049791088586,58789955269.311165,1649485245.2966268
2022-10-23 00:00:00 UTC,0.4328216547380014,59118614165.1548,1185348196.1681724
2022-10-24 00:00:00 UTC,0.4372818887057952,59683416343.27274,1367464513.6719532
2022-10-25 00:00:00 UTC,0.43190309774526214,58806803598.48525,1688866880.3016388
2022-10-26 00:00:00 UTC,0.4582964059077503,62585810795.40899,3520685776.609854
2022-10-27 00:00:00 UTC,0.5216843927502646,70941259709.46375,10474468652.520214
2022-10-28 00:00:00 UTC,0.5581523484469508,76418960337.97675,21960882810.71599
2022-10-29 00:00:00 UTC,0.610096463125302,83269288241.85004,27462852414.36476
2022-10-30 00:00:00 UTC,0.8699820071628098,117369544154.31328,101065931932.10033
