snapped_at,price,market_cap,total_volume
2021-12-16 00:00:00 UTC,0.1679460240156454,22258764959.52017,2055928707.184559
2021-12-17 00:00:00 UTC,0.1600737864790075,21217592457.67706,1055493981.601221
2021-12-18 00:00:00 UTC,0.15683427409305903,20790347654.427597,1575588481.0808346
2021-12-19 00:00:00 UTC,0.15942498488873116,21135964399.83398,724021715.1818923
2021-12-20 00:00:00 UTC,0.15699899160885208,20816492266.704716,459878953.1019455
2021-12-21 00:00:00 UTC,0.15535036492091403,20646560989.675056,1035122967.5846907
2021-12-22 00:00:00 UTC,0.15895384785324743,21079997603.131493,771817011.419174
2021-12-23 00:00:00 UTC,0.15994998841317498,21214283663.65882,918207435.3417253
2021-12-24 00:00:00 UTC,0.16910567093917134,22344157201.506187,1199273960.3728411
2021-12-25 00:00:00 UTC,0.1730826537934183,22960664386.59235,1745492370.0770366
2021-12-26 00:00:00 UTC,0.17706171395587084,23490912918.774586,1111082858.6395943
2021-12-27 00:00:00 UTC,0.17523111975328473,23263509787.001633,861402508.4249521
2021-12-28 00:00:00 UTC,0.1727239450772434,22915417806.290794,832584414.5347149
2021-12-29 00:00:00 UTC,0.16037469585969374,21277033474.068607,1065452084.9405514
2021-12-30 00:00:00 UTC,0.15380196717904393,20279780823.33217,1029873314.25631
2021-12-31 00:00:00 UTC,0.15678694955848987,20801044430.173782,801251391.7462195
2022-01-01 00:00:00 UTC,0.15547493190295075,20626978045.038456,823699004.4177672
2022-01-02 00:00:00 UTC,0.15829044709167622,21000514597.024616,638406234.1571885
2022-01-03 00:00:00 UTC,0.1592192068811777,21151149681.954464,700277409.3452765
2022-01-04 00:00:00 UTC,0.15658453433088743,20782217515.608917,661344223.8351891
2022-01-05 00:00:00 UTC,0.1544582219514936,20564305023.63204,671784693.1876947
2022-01-06 00:00:00 UTC,0.14677207637707382,19484503458.838516,1126619953.737415
2022-01-07 00:00:00 UTC,0.14789029964541042,19657224490.12357,910727123.326087
2022-01-08 00:00:00 UTC,0.1426702919182256,18939611375.06906,1062901107.7895782
2022-01-09 00:00:00 UTC,0.1390246798941305,18500532637.085907,696457608.3106211
2022-01-10 00:00:00 UTC,0.13832925463380025,18347344075.852875,527516471.9383081
2022-01-11 00:00:00 UTC,0.13288501230469102,17629956146.464172,767086503.0213962
2022-01-12 00:00:00 UTC,0.14193209778959895,18830239892.43338,1393870003.8756669
2022-01-13 00:00:00 UTC,0.14763374150481207,19586681321.896404,795457155.730959
2022-01-14 00:00:00 UTC,0.1573069722210505,20870036234.268963,1971926725.543366
2022-01-15 00:00:00 UTC,0.167852853549644,22269166370.349445,4669615192.146778
2022-01-16 00:00:00 UTC,0.16913693872933674,22439526932.56544,1572425861.2705393
2022-01-17 00:00:00 UTC,0.16248154413892257,21570916039.07005,962613247.2223715
2022-01-18 00:00:00 UTC,0.15672882442231229,20793332923.932064,972565720.0016325
2022-01-19 00:00:00 UTC,0.1516722896785215,20147306432.187557,864813339.3538707
2022-01-20 00:00:00 UTC,0.14877706652472328,19738367126.131214,771914178.1807991
2022-01-21 00:00:00 UTC,0.1423174670712188,18993437350.973587,687428361.2407234
2022-01-22 00:00:00 UTC,0.12955593842657145,17252405294.349766,1191382689.9590707
2022-01-23 00:00:00 UTC,0.12163178834656056,16136982323.101135,1727948112.346436
2022-01-24 00:00:00 UTC,0.12924753939226707,17124359036.363575,1190783034.0505135
2022-01-25 00:00:00 UTC,0.12603329653615614,16746927593.78027,1305430942.8162036
2022-01-26 00:00:00 UTC,0.13198910353217777,17511095244.87187,1404366928.4324555
2022-01-27 00:00:00 UTC,0.13304368865986477,17729463383.739674,1102161017.9393432
2022-01-28 00:00:00 UTC,0.1321877301905432,17537447195.44754,636540865.8402312
2022-01-29 00:00:00 UTC,0.1322554337460662,17546429477.904594,398612730.9530204
2022-01-30 00:00:00 UTC,0.13358289806714443,17689763517.43359,397658595.4251389
2022-01-31 00:00:00 UTC,0.1301419518088283,17266032213.957222,302191771.05727124
2022-02-01 00:00:00 UTC,0.13180308019673856,17426553925.46392,578609857.4900355
2022-02-02 00:00:00 UTC,0.1315678722735426,17455210171.84173,414866515.8666106
2022-02-03 00:00:00 UTC,0.12644097820996847,16760133826.48231,479011986.8734301
2022-02-04 00:00:00 UTC,0.12688721105206993,16834223270.16007,455166983.74587756
2022-02-05 00:00:00 UTC,0.1370639683761476,17997153471.859814,550930972.9350716
2022-02-06 00:00:00 UTC,0.13631402720757121,18084886174.42502,571179337.2674137
2022-02-07 00:00:00 UTC,0.14251585881536621,18907687913.89042,622557305.4831452
2022-02-08 00:00:00 UTC,0.15301767554854648,20345167530.31251,1432545391.011481
2022-02-09 00:00:00 UTC,0.14678771477629982,19474438309.20654,977874823.627858
2022-02-10 00:00:00 UTC,0.14733285481019032,19548079137.41349,770605552.8552784
2022-02-11 00:00:00 UTC,0.14071965741734638,18694784832.086494,785893695.1122524
2022-02-12 00:00:00 UTC,0.13427869867973405,17825400555.222107,620896302.4087818
2022-02-13 00:00:00 UTC,0.13380661276869285,17752225584.402443,512787125.65216714
2022-02-14 00:00:00 UTC,0.13774597425212967,18268613883.250652,1138588051.615678
2022-02-15 00:00:00 UTC,0.13505589872569113,17917969307.14652,659411030.914515
2022-02-16 00:00:00 UTC,0.14047198241293835,18699192019.60986,544941613.3935323
2022-02-17 00:00:00 UTC,0.13752341613727076,18245336728.064095,430539317.62814695
2022-02-18 00:00:00 UTC,0.12783817014511661,16968174606.398167,586027709.6861703
2022-02-19 00:00:00 UTC,0.1280284523159464,16985632620.889143,432341638.07578963
2022-02-20 00:00:00 UTC,0.1303103139777345,17238005699.491962,489170467.9453994
2022-02-21 00:00:00 UTC,0.12638783850861154,16767971133.149063,396595242.2078148
2022-02-22 00:00:00 UTC,0.11772151216418948,15732337186.034405,681481372.6236664
2022-02-23 00:00:00 UTC,0.12139680789410599,16124469782.147245,533102553.11697716
2022-02-24 00:00:00 UTC,0.11764053790328315,15607460076.279219,481569117.3209775
2022-02-25 00:00:00 UTC,0.11476433125171874,15225871541.53173,1439926710.1678774
2022-02-26 00:00:00 UTC,0.1184637631682647,15716678001.37531,586475053.0989468
2022-02-27 00:00:00 UTC,0.11821987973570706,15648581109.486603,393794877.4651334
2022-02-28 00:00:00 UTC,0.11467511131006727,15169898610.27613,761655909.2130371
2022-03-01 00:00:00 UTC,0.12226838260691936,16188641636.587654,594196364.0012096
2022-03-02 00:00:00 UTC,0.12337190935972302,16347059694.908466,609167520.8562245
2022-03-03 00:00:00 UTC,0.1225857955943905,16263551193.818367,507335278.9610403
2022-03-04 00:00:00 UTC,0.11913479095616063,15815548952.94063,416157745.5390542
2022-03-05 00:00:00 UTC,0.11239024689282374,14910899955.124706,522949754.0634848
2022-03-06 00:00:00 UTC,0.11491865933525701,15242331917.592428,327780505.1175497
2022-03-07 00:00:00 UTC,0.1112547507480467,14733612746.21812,414161258.2074753
2022-03-08 00:00:00 UTC,0.10849239904548444,14394727370.327127,470296380.10233164
2022-03-09 00:00:00 UTC,0.108746431481699,14424384564.356613,513753716.95754373
2022-03-10 00:00:00 UTC,0.11257024957227268,14942101852.229261,516206271.5767577
2022-03-11 00:00:00 UTC,0.10868065497857426,14422403382.657375,559915315.609388
2022-03-12 00:00:00 UTC,0.10816986155263815,14415299957.365082,398502346.76454276
2022-03-13 00:00:00 UTC,0.10755727907583541,14292524430.253433,245327550.55896732
2022-03-14 00:00:00 UTC,0.10446781706930583,13859825135.326313,346464976.6414993
2022-03-15 00:00:00 UTC,0.1068393708828608,14165165800.793453,703419837.4956685
2022-03-16 00:00:00 UTC,0.10608862868292694,14089000859.91776,380934616.12441915
2022-03-17 00:00:00 UTC,0.11008842631921838,14395883426.029385,427518331.1167025
2022-03-18 00:00:00 UTC,0.10906754455147193,14470074495.956516,323842124.08196294
2022-03-19 00:00:00 UTC,0.11127903799399307,14763475021.220007,335728699.3509935
2022-03-20 00:00:00 UTC,0.1150808773987259,15292454700.671406,508208054.2645846
2022-03-21 00:00:00 UTC,0.11115258529071562,14764287829.0591,355384365.9908739
2022-03-22 00:00:00 UTC,0.11136517051282302,14758235156.433819,332838711.14293873
2022-03-23 00:00:00 UTC,0.1142128955813695,15155629134.378885,437120650.7427924
2022-03-24 00:00:00 UTC,0.12059126066803726,15976855324.365068,710537532.7535713
2022-03-25 00:00:00 UTC,0.1266256259766897,16815018865.57792,1396494812.283589
2022-03-26 00:00:00 UTC,0.12167222239968715,16145927644.639814,783964708.9698638
2022-03-27 00:00:00 UTC,0.12634343431371683,16762079994.674261,631840131.330228
2022-03-28 00:00:00 UTC,0.13439663418428766,17836508488.342125,1268130803.7047458
2022-03-29 00:00:00 UTC,0.13307520440128112,17655189077.28258,1271565092.3345025
2022-03-30 00:00:00 UTC,0.13446493127986456,17839565204.43236,852153625.7026362
2022-03-31 00:00:00 UTC,0.1323550892293535,17585720814.099266,1319386819.2677891
2022-04-01 00:00:00 UTC,0.12724040185748997,16881081364.25885,1081684404.8904831
2022-04-02 00:00:00 UTC,0.1307244659367326,17343314808.521774,800164423.9587549
2022-04-03 00:00:00 UTC,0.12863491694438597,17066092746.665075,620110239.5374094
2022-04-04 00:00:00 UTC,0.13532048994435253,17913152255.253983,1003243322.7335827
2022-04-05 00:00:00 UTC,0.13754160185301162,18234069108.88334,2035732898.6282666
2022-04-06 00:00:00 UTC,0.160052029742144,21234225113.63961,4474267457.690942
2022-04-07 00:00:00 UTC,0.13383698345321365,17756254886.330128,3281327847.787953
2022-04-08 00:00:00 UTC,0.13656791228149795,18118569301.227207,1204226171.7735589
2022-04-09 00:00:00 UTC,0.1331587782307,17666276881.107056,1415634260.0623574
2022-04-10 00:00:00 UTC,0.13512189745622555,17926725409.16934,618955524.5748916
2022-04-11 00:00:00 UTC,0.14032129084309927,18668952424.493286,1734214070.9147527
2022-04-12 00:00:00 UTC,0.12512306831645978,16600173105.092573,1318616425.5305
2022-04-13 00:00:00 UTC,0.12912594723940574,17099071654.523567,1061270123.0711285
2022-04-14 00:00:00 UTC,0.1310166721402597,17382082028.876884,840934520.8003972
2022-04-15 00:00:00 UTC,0.13591680340674672,18047276711.817444,1600282334.7198353
2022-04-16 00:00:00 UTC,0.13790456676797969,18295904273.55363,1124306147.5895095
2022-04-17 00:00:00 UTC,0.13582808037361888,18020415236.55545,622005270.1394652
2022-04-18 00:00:00 UTC,0.13135349216475944,17426768198.958767,644797882.6742482
2022-04-19 00:00:00 UTC,0.13247693810931793,17537492035.68639,852300975.232999
2022-04-20 00:00:00 UTC,0.13585739877699465,18022462413.70059,677446805.4797937
2022-04-21 00:00:00 UTC,0.13370772489317717,17730371096.41756,947836003.9696829
2022-04-22 00:00:00 UTC,0.1301311313408046,17264596654.194435,702217636.5844203
2022-04-23 00:00:00 UTC,0.13074978046725352,17346673306.633873,486335885.77278644
2022-04-24 00:00:00 UTC,0.12852726549718918,17051810546.887487,325576814.2888222
2022-04-25 00:00:00 UTC,0.12606887923734578,16760181581.671038,402004379.2726588
2022-04-26 00:00:00 UTC,0.1509117412235579,20021576049.95725,4339707767.520549
2022-04-27 00:00:00 UTC,0.13279725307238166,17651744452.92762,3866786918.5780277
2022-04-28 00:00:00 UTC,0.13586744606931522,17943060865.389633,1609447653.9803247
2022-04-29 00:00:00 UTC,0.1333861458311371,17684284833.76343,998140630.5776236
2022-04-30 00:00:00 UTC,0.1315187546721375,17461005508.822517,1368205246.1500928
2022-05-01 00:00:00 UTC,0.12438659517480109,16502464650.502369,830119029.7899683
2022-05-02 00:00:00 UTC,0.1295273516163343,17184492736.680183,899184144.7238642
2022-05-03 00:00:00 UTC,0.1282633036350181,17016790524.887224,702178135.8500445
2022-05-04 00:00:00 UTC,0.12713645768461965,16853039191.691412,504765383.9084802
2022-05-05 00:00:00 UTC,0.13231641618382692,17526797279.55299,740437984.9198511
2022-05-06 00:00:00 UTC,0.1266448890602761,16813929146.804224,1104242729.8561206
2022-05-07 00:00:00 UTC,0.12662324894210628,16850646652.885511,863093701.3644603
2022-05-08 00:00:00 UTC,0.12632929562484077,16767343403.814127,704913224.4381375
2022-05-09 00:00:00 UTC,0.122872397250533,16301574854.588408,667032462.7641122
2022-05-10 00:00:00 UTC,0.10435729526580018,13845162123.183422,1193549647.4373505
2022-05-11 00:00:00 UTC,0.10780513007729313,14296314160.383528,1514363050.556531
2022-05-12 00:00:00 UTC,0.08377780976326386,11186780320.43084,2291108629.0469375
2022-05-13 00:00:00 UTC,0.08328706543722258,11065470628.840832,2082638317.7165666
2022-05-14 00:00:00 UTC,0.08861990422869621,11757270426.204535,1166667485.7862134
2022-05-15 00:00:00 UTC,0.09017304089122138,11977442031.672947,670856286.4814769
2022-05-16 00:00:00 UTC,0.09338557669264495,12389535834.399572,525047392.7103033
2022-05-17 00:00:00 UTC,0.08816261182613773,11696601093.648565,543922618.7397206
2022-05-18 00:00:00 UTC,0.08988430518741314,11933560619.003521,531048219.0191885
2022-05-19 00:00:00 UTC,0.08293957882476743,11026429642.951202,435122202.871549
2022-05-20 00:00:00 UTC,0.08466070807566888,11240616504.530958,484384751.93172294
2022-05-21 00:00:00 UTC,0.08240152510865008,10938134572.396027,394637058.7841758
2022-05-22 00:00:00 UTC,0.08241612325680304,10934210063.114328,248881272.1084518
2022-05-23 00:00:00 UTC,0.08418694142218999,11169145862.552351,352105289.72447526
2022-05-24 00:00:00 UTC,0.08100647921861967,10747191511.177752,439591893.470257
2022-05-25 00:00:00 UTC,0.08043133718466307,10664024248.304007,335136837.90104896
2022-05-26 00:00:00 UTC,0.08046773237591921,10712799766.247374,327064760.27519906
2022-05-27 00:00:00 UTC,0.07554306068710266,10022355598.911186,526385871.63282335
2022-05-28 00:00:00 UTC,0.07795064793504468,10355486621.51351,992991659.7714771
2022-05-29 00:00:00 UTC,0.07866133760630425,10436059781.08038,391662410.3938405
2022-05-30 00:00:00 UTC,0.08002027933321859,10616351618.629122,286956718.7678066
2022-05-31 00:00:00 UTC,0.08425377375608673,11172706243.008928,554189672.1088394
2022-06-01 00:00:00 UTC,0.08256706548611709,10954235684.042553,592937058.3562422
2022-06-02 00:00:00 UTC,0.07845868270505485,10355752758.633087,695093835.3864924
2022-06-03 00:00:00 UTC,0.07929800557415594,10520527006.980524,363648483.6406011
2022-06-04 00:00:00 UTC,0.07730705495890229,10260129784.387644,328245438.91435075
2022-06-05 00:00:00 UTC,0.07864744586959557,10413140362.067404,272775730.7820347
2022-06-06 00:00:00 UTC,0.07889770473353656,10467418788.505661,241451771.5666152
2022-06-07 00:00:00 UTC,0.08072127498489637,10709353247.508116,449451099.3184248
2022-06-08 00:00:00 UTC,0.07868401987259047,10439069054.684626,432750485.33397233
2022-06-09 00:00:00 UTC,0.07835415190484395,10395305219.285643,295177956.9480357
2022-06-10 00:00:00 UTC,0.07866606125361912,10378840742.064737,260891232.71104977
2022-06-11 00:00:00 UTC,0.07472144465436595,9913351171.88696,381678986.9057665
2022-06-12 00:00:00 UTC,0.06892364980349441,9162872608.29259,410696639.67461324
2022-06-13 00:00:00 UTC,0.06348592070023659,8481476482.524412,596907781.4753641
2022-06-14 00:00:00 UTC,0.053948630977597986,7157406104.730863,1225672790.7596483
2022-06-15 00:00:00 UTC,0.055596979776905794,7344974600.277638,751487145.3942318
2022-06-16 00:00:00 UTC,0.06315863676076619,8285257109.458775,1003398283.9689664
2022-06-17 00:00:00 UTC,0.0533309626181552,7070236135.603444,626887347.9942391
2022-06-18 00:00:00 UTC,0.0554883607115236,7361683225.346046,325799213.6594939
2022-06-19 00:00:00 UTC,0.051569109132114696,6841713122.822301,562125936.3476374
2022-06-20 00:00:00 UTC,0.058742356538692975,7763834955.933651,1076380280.6011038
2022-06-21 00:00:00 UTC,0.05827454258386999,7731328103.828752,422145087.36049324
2022-06-22 00:00:00 UTC,0.06346210042856588,8416918840.838956,923474177.553719
2022-06-23 00:00:00 UTC,0.0594150936179137,7876698951.596964,535630483.60654086
2022-06-24 00:00:00 UTC,0.06168145464699487,8183296011.733642,365803143.38560945
2022-06-25 00:00:00 UTC,0.06451037677390639,8606221898.72299,438555992.73535204
2022-06-26 00:00:00 UTC,0.0657719639733735,8709303651.76026,361576307.2593219
2022-06-27 00:00:00 UTC,0.07058749958787985,9362402720.07407,770817979.3273662
2022-06-28 00:00:00 UTC,0.06937105895656269,9176197594.00407,840877102.6144596
2022-06-29 00:00:00 UTC,0.0631560294474887,8365910964.686912,452437100.22072303
2022-06-30 00:00:00 UTC,0.06641534318392257,8806209529.111225,503415809.97120297
2022-07-01 00:00:00 UTC,0.06258555419414355,8303273309.069461,470904888.2716404
2022-07-02 00:00:00 UTC,0.06376701759494503,8512054240.6661005,390549996.5836308
2022-07-03 00:00:00 UTC,0.06408160010254052,8502419606.8906765,292434618.0955211
2022-07-04 00:00:00 UTC,0.06455629621613282,8557957603.877848,224079672.11187813
2022-07-05 00:00:00 UTC,0.0668990863979388,8854947486.843685,306501005.5766619
2022-07-06 00:00:00 UTC,0.06501976590168282,8624490306.54041,331428934.989498
2022-07-07 00:00:00 UTC,0.06665198368886698,8839462185.858204,329181425.4946325
2022-07-08 00:00:00 UTC,0.06888915903629259,9149126336.950708,352307948.64553255
2022-07-09 00:00:00 UTC,0.06787680577386598,9005267700.254257,386189946.6666348
2022-07-10 00:00:00 UTC,0.06788777045749077,9016270286.123741,207358179.60652298
2022-07-11 00:00:00 UTC,0.06584150965313104,8735243408.339745,249473304.63527265
2022-07-12 00:00:00 UTC,0.060759713794512935,8057241823.503096,272943687.5906486
2022-07-13 00:00:00 UTC,0.05900865145514468,7863186828.82897,248506480.0173686
2022-07-14 00:00:00 UTC,0.06082850849208332,8070181086.363478,383254704.2091523
2022-07-15 00:00:00 UTC,0.0614402093442541,8169545675.592221,297761951.21831226
2022-07-16 00:00:00 UTC,0.06162394661515883,8164866121.475533,322213656.2877884
2022-07-17 00:00:00 UTC,0.0627973957323735,8325622186.668768,257483986.59846616
2022-07-18 00:00:00 UTC,0.06177650796758484,8229671505.933409,243744702.5545286
2022-07-19 00:00:00 UTC,0.06606654484238364,8733784890.796438,560581647.9705831
2022-07-20 00:00:00 UTC,0.06684660613087615,8847782722.002258,533831616.47582936
2022-07-21 00:00:00 UTC,0.0684015125083446,9110451052.729284,966634058.3860543
2022-07-22 00:00:00 UTC,0.06760087241457463,8975980553.179945,411800186.3900966
2022-07-23 00:00:00 UTC,0.06509679366334112,8607965876.96676,356533423.2201143
2022-07-24 00:00:00 UTC,0.06570765853634197,8709365810.387625,290292269.8718298
2022-07-25 00:00:00 UTC,0.06546042238292826,8693248155.609491,238367102.43877402
2022-07-26 00:00:00 UTC,0.05995244464138553,7953936652.219703,321273714.67299676
2022-07-27 00:00:00 UTC,0.06026032979185862,7994784010.449555,296070954.6236836
2022-07-28 00:00:00 UTC,0.06417510278428304,8504149944.541221,372280084.0757181
2022-07-29 00:00:00 UTC,0.06602494302169437,8759579653.545145,522633671.6968772
2022-07-30 00:00:00 UTC,0.06597133047417929,8833860055.972391,599246298.8370807
2022-07-31 00:00:00 UTC,0.0663405090470351,8784479323.482754,646634940.5547571
2022-08-01 00:00:00 UTC,0.06512389230907735,8653268632.914232,422342651.448375
2022-08-02 00:00:00 UTC,0.06529201109625658,8655580260.558838,410664230.1852794
2022-08-03 00:00:00 UTC,0.06411573385871557,8554990063.544256,353126728.5360519
2022-08-04 00:00:00 UTC,0.06378637485811287,8450972773.712356,313553848.55315846
2022-08-05 00:00:00 UTC,0.06447512862075613,8553964592.449686,286410936.1966111
2022-08-06 00:00:00 UTC,0.0670603639114251,8906984032.063187,365065657.2610169
2022-08-07 00:00:00 UTC,0.06617821188632486,8777899492.301685,300552990.1093433
2022-08-08 00:00:00 UTC,0.06635668261219456,8802806247.80761,188314962.95955747
2022-08-09 00:00:00 UTC,0.06705819211507713,8900129654.48328,372651525.1185967
2022-08-10 00:00:00 UTC,0.06625586075624908,8783125885.684809,592056681.3053396
2022-08-11 00:00:00 UTC,0.06724056949745782,8913442055.944523,446490224.7634135
2022-08-12 00:00:00 UTC,0.06684773500284168,8873739048.592611,566305854.2445675
2022-08-13 00:00:00 UTC,0.06827417626989558,9056586490.882824,329498829.2226544
2022-08-14 00:00:00 UTC,0.0688845387556575,9134800436.26044,404442447.2043028
2022-08-15 00:00:00 UTC,0.07714136152818427,10239642687.950357,1386500696.8397083
2022-08-16 00:00:00 UTC,0.07278839291994635,9667721124.009958,833555883.7993858
2022-08-17 00:00:00 UTC,0.08279614747744889,11027355651.765888,1811829903.0385895
2022-08-18 00:00:00 UTC,0.07668453227636904,10180805660.295275,939916468.4964421
2022-08-19 00:00:00 UTC,0.07183524007383629,9551351323.986895,573069886.9301585
2022-08-20 00:00:00 UTC,0.06542580243292714,8667141484.75815,973938384.4434137
2022-08-21 00:00:00 UTC,0.06677202481141326,8852359464.791662,572843613.4831791
2022-08-22 00:00:00 UTC,0.06674788384664349,8874304852.655901,461707398.6531588
2022-08-23 00:00:00 UTC,0.06605847968425013,8748896398.038183,562476378.4807651
2022-08-24 00:00:00 UTC,0.06650416087601148,8819117697.331486,348715834.3316505
2022-08-25 00:00:00 UTC,0.06574121053625567,8704896428.039923,386324568.5963414
2022-08-26 00:00:00 UTC,0.06675117264389399,8863957978.892252,463675569.8281378
2022-08-27 00:00:00 UTC,0.06154744306298768,8117574868.4032755,547283509.2401383
2022-08-28 00:00:00 UTC,0.061574578355235395,8162900834.066672,324234544.14981943
2022-08-29 00:00:00 UTC,0.060319487998131346,8011308643.319242,236130527.34560868
2022-08-30 00:00:00 UTC,0.061968297838275656,8224950631.631208,294962260.2986935
2022-08-31 00:00:00 UTC,0.060057826347824556,7983631479.234627,289164697.3167352
2022-09-01 00:00:00 UTC,0.06005652469104655,7951627228.201307,268044958.5261521
2022-09-02 00:00:00 UTC,0.0613565164233804,8117987070.703664,297441815.6946197
2022-09-03 00:00:00 UTC,0.060463022967153376,8016317258.38034,243988593.25823063
2022-09-04 00:00:00 UTC,0.06154478455476414,8165338545.959376,271008351.2434942
2022-09-05 00:00:00 UTC,0.06220730336681591,8251471572.605913,229207726.1907791
2022-09-06 00:00:00 UTC,0.061501653758125004,8153356048.246292,215268409.44503596
2022-09-07 00:00:00 UTC,0.05817626741760061,7732339272.446927,431961066.33376
2022-09-08 00:00:00 UTC,0.0597760241155961,7960114860.127665,314290021.5520134
2022-09-09 00:00:00 UTC,0.059147011379366614,7841991453.517713,260515286.97455108
2022-09-10 00:00:00 UTC,0.06132819499362364,8137108001.3644905,455183411.6115469
2022-09-11 00:00:00 UTC,0.06216606960988904,8257691048.885521,401611334.83419496
2022-09-12 00:00:00 UTC,0.06100982933832298,8106189597.6157055,319212642.5505391
2022-09-13 00:00:00 UTC,0.06077496970342633,8058596791.751905,369585086.4763727
2022-09-14 00:00:00 UTC,0.05732596530948043,7607990125.193708,432313757.7885964
2022-09-15 00:00:00 UTC,0.058931124243174066,7801786383.552747,344294562.2169822
2022-09-16 00:00:00 UTC,0.05649969914634257,7531638162.238391,297175546.0029032
2022-09-17 00:00:00 UTC,0.05829969155422145,7744215418.58604,230256385.12080267
2022-09-18 00:00:00 UTC,0.06013394778125543,7974374597.961347,198718399.6735395
2022-09-19 00:00:00 UTC,0.05546098866895185,7364254891.2535095,241234953.31440818
2022-09-20 00:00:00 UTC,0.05663453525127433,7519189922.207335,278622561.8390969
2022-09-21 00:00:00 UTC,0.056389666984116106,7484563879.087856,268447146.9103086
2022-09-22 00:00:00 UTC,0.055617679936655326,7369254751.839692,367090257.5464426
2022-09-23 00:00:00 UTC,0.058346980261238385,7736183912.97704,230020394.6158356
2022-09-24 00:00:00 UTC,0.06221314690367213,8279410522.241901,638708250.8192958
2022-09-25 00:00:00 UTC,0.06217632372608211,8258663866.252155,878867321.7929497
2022-09-26 00:00:00 UTC,0.0602680242891091,7977417859.078785,341984287.3826161
2022-09-27 00:00:00 UTC,0.060674705001692045,8030482284.504587,300122781.0280279
2022-09-28 00:00:00 UTC,0.06016332108373724,7992079476.586876,310470115.10107285
2022-09-29 00:00:00 UTC,0.05946526604253623,7880495035.765828,246861766.20543468
2022-09-30 00:00:00 UTC,0.059224378606657586,7840613001.693123,208542524.7230247
2022-10-01 00:00:00 UTC,0.06092859650348659,8103710456.905707,324022024.5893964
2022-10-02 00:00:00 UTC,0.059994536612157076,7966005593.048685,320369157.2869255
2022-10-03 00:00:00 UTC,0.05849710201639698,7781653956.465901,188148921.25612476
2022-10-04 00:00:00 UTC,0.05988990453432205,7949574353.3838415,186204297.88152295
2022-10-05 00:00:00 UTC,0.06476719947403047,8589883854.234278,678233479.4649763
2022-10-06 00:00:00 UTC,0.06347483880247076,8402461196.433769,540617504.1885686
2022-10-07 00:00:00 UTC,0.06290513997536887,8580920997.093989,365952800.3751472
2022-10-08 00:00:00 UTC,0.0615450812057172,8390132454.666709,315783935.7519206
2022-10-09 00:00:00 UTC,0.06134067833859228,8359222291.747822,164029573.76672578
2022-10-10 00:00:00 UTC,0.061821260123601667,8419029169.886861,158082511.49646264
2022-10-11 00:00:00 UTC,0.05950345538611549,8129368462.050478,243900146.2449653
2022-10-12 00:00:00 UTC,0.060146212466659806,8190670164.746024,281129901.1444593
2022-10-13 00:00:00 UTC,0.059776967732102934,8157718149.205975,193243969.21916577
2022-10-14 00:00:00 UTC,0.059786085426748355,8144460217.434372,427614842.4183867
2022-10-15 00:00:00 UTC,0.05906016313108371,8046222285.13332,232894332.8915712
2022-10-16 00:00:00 UTC,0.05897809810677436,8057508497.419001,178780338.81465518
2022-10-17 00:00:00 UTC,0.05910703750946391,8066843659.503935,159789920.28571618
2022-10-18 00:00:00 UTC,0.05980892762423876,8169150611.790628,170489602.59911755
2022-10-19 00:00:00 UTC,0.059547614648799825,8136251581.197306,220759762.9312291
2022-10-20 00:00:00 UTC,0.0590223594231072,8051768511.152099,292295837.52996045
2022-10-21 00:00:00 UTC,0.05977380367773339,8161650676.243753,254795977.3360684
2022-10-22 00:00:00 UTC,0.059282147155006425,8099359637.272238,227245864.65207696
2022-10-23 00:00:00 UTC,0.05962886388437626,8144638232.624657,163302749.46083272
2022-10-24 00:00:00 UTC,0.06019112335830407,8212546187.680544,188229211.76575357
2022-10-25 00:00:00 UTC,0.059428332021478736,8092230729.515348,232382083.45021245
2022-10-26 00:00:00 UTC,0.06240300732535483,8522067965.60901,479387089.8308563
2022-10-27 00:00:00 UTC,0.07164131107501438,9744627125.046047,1438426522.8343022
2022-10-28 00:00:00 UTC,0.0764440175257038,10469587847.29412,3007741730.6107755
2022-10-29 00:00:00 UTC,0.08382157578298448,11439437800.328817,3773140321.2459083
2022-10-30 00:00:00 UTC,0.11951711451452471,16124091226.84707,13884319975.350351
2022-10-31 00:00:00 UTC,0.11715781783201579,15904761663.523975,8871503838.52909
2022-11-01 00:00:00 UTC,0.1269584471311965,17377464930.497528,6228787760.987575
2022-11-02 00:00:00 UTC,0.1425116439625276,19476760060.060974,9175640174.379879
2022-11-03 00:00:00 UTC,0.12828739806777675,17582957022.879093,5685443085.081442
2022-11-04 00:00:00 UTC,0.12414509039820444,16898052075.564058,3254598884.2947407
2022-11-05 00:00:00 UTC,0.1257455924134545,17165756114.942154,3810340813.3217273
2022-11-06 00:00:00 UTC,0.1240994845777045,16996951028.475416,2312004714.9272065
2022-11-07 00:00:00 UTC,0.11428523534181638,15571407914.002972,1562491648.7090662
2022-11-08 00:00:00 UTC,0.1098294831057068,14987009052.282183,1613841235.3891263
2022-11-09 00:00:00 UTC,0.08737284810520801,12017565767.0795,4151456732.8141575
2022-11-10 00:00:00 UTC,0.07359552591768477,10053271006.049376,3234029108.4786067
2022-11-11 00:00:00 UTC,0.0876893942310771,11886354056.084944,2948062737.209496
