snapped_at,price,market_cap,total_volume
2022-09-30 00:00:00 UTC,6191.817998371912,747555291056.666,54858028613.96364
2022-10-01 00:00:00 UTC,6163.250150712281,744066724905.4196,54944396259.29187
2022-10-02 00:00:00 UTC,6080.328035318331,734547489867.1265,23428015157.39443
2022-10-03 00:00:00 UTC,5925.628538061844,718432863401.5388,28875842809.21232
2022-10-04 00:00:00 UTC,6151.646675535221,743452559768.808,40668436202.06416
2022-10-05 00:00:00 UTC,6325.420525382488,764586996861.844,39847561812.26014
2022-10-06 00:00:00 UTC,6263.151900782668,756973405922.7911,39371057228.16498
2022-10-07 00:00:00 UTC,6267.244424655522,757338901331.0457,49404951086.97154
2022-10-08 00:00:00 UTC,6144.199347609768,742391741693.3345,42308433549.68544
2022-10-09 00:00:00 UTC,6102.290547062536,737749378474.0531,22921322979.522644
2022-10-10 00:00:00 UTC,6148.554361770068,742076435046.6052,22102218495.90954
2022-10-11 00:00:00 UTC,6003.529717463437,726239021244.0452,34839483452.23872
2022-10-12 00:00:00 UTC,5980.894696168354,722714551160.9142,38854618648.186134
2022-10-13 00:00:00 UTC,6060.424198125322,732757736467.622,35177380142.23052
2022-10-14 00:00:00 UTC,6043.421474974804,730481962205.4867,72131665669.30319
2022-10-15 00:00:00 UTC,6101.445000225848,737282465717.1782,55446098216.2022
2022-10-16 00:00:00 UTC,5998.312141310347,726440851699.657,27007849984.528187
2022-10-17 00:00:00 UTC,6145.24654473319,739247454333.2385,29710196416.640606
2022-10-18 00:00:00 UTC,6289.84061978148,757976305234.2787,40752690199.08317
2022-10-19 00:00:00 UTC,6188.4482276208955,745752653026.8,44988983566.51361
2022-10-20 00:00:00 UTC,6063.57128707465,730695502981.8451,38366649118.800896
2022-10-21 00:00:00 UTC,6062.7796766035135,730691472264.8097,41691006622.325874
2022-10-22 00:00:00 UTC,6158.461427077525,742320105436.2726,41370415984.00787
2022-10-23 00:00:00 UTC,6224.631735590057,750333883496.5614,23674522073.19354
2022-10-24 00:00:00 UTC,6464.938796249605,778065421335.4252,36928085747.92224
2022-10-25 00:00:00 UTC,6364.71882302536,766883482902.6932,51118659026.88819
2022-10-26 00:00:00 UTC,6922.801719360741,833602463705.5498,92922152769.59615
2022-10-27 00:00:00 UTC,7412.332341822225,893844264156.8497,115787991715.41862
2022-10-28 00:00:00 UTC,7142.581521569752,861540311133.4587,83702710658.10327
2022-10-29 00:00:00 UTC,7343.625461138117,884641605391.5216,73867703053.85716
2022-10-30 00:00:00 UTC,7647.756208682037,921135445349.8296,80494668785.83362
2022-10-31 00:00:00 UTC,7513.742000335335,904362622572.6824,48955349266.559235
2022-11-01 00:00:00 UTC,7437.047146380899,895854721500.6329,70447848494.35258
2022-11-02 00:00:00 UTC,7485.463870939777,901965712641.0317,90940328752.11844
2022-11-03 00:00:00 UTC,7204.78457042764,868797613342.9542,130288882380.31612
2022-11-04 00:00:00 UTC,7264.363876553405,874881043796.5488,106928970874.42296
2022-11-05 00:00:00 UTC,7806.627688876837,940360058384.876,175457230082.56363
2022-11-06 00:00:00 UTC,7724.0753051760685,931863578712.9814,100534163948.61003
2022-11-07 00:00:00 UTC,7468.356045063827,900997674397.4668,105384643970.22227
2022-11-08 00:00:00 UTC,7454.306043743852,896780746269.4019,144077570205.1155
2022-11-09 00:00:00 UTC,6319.8547951671635,761691049851.641,153193101403.92612
2022-11-10 00:00:00 UTC,5138.603220615566,618379218130.2557,137256412106.39836
2022-11-11 00:00:00 UTC,6117.954014385138,735068846032.5944,112997310008.75102
2022-11-12 00:00:00 UTC,5987.5759053402835,718291769482.6798,80313098182.57687
2022-11-13 00:00:00 UTC,5810.293862381933,699029418869.9163,39966513329.88835
2022-11-14 00:00:00 UTC,5677.31821057461,684366412168.5366,35832371424.03425
2022-11-15 00:00:00 UTC,5708.541557423421,689380069434.8995,55416391364.97175
2022-11-16 00:00:00 UTC,5718.606226269457,689599917981.5728,40813277634.528366
2022-11-17 00:00:00 UTC,5534.455995488083,665671242374.3666,40316561806.28021
2022-11-18 00:00:00 UTC,5472.698564437816,659821141392.4121,32222081155.53391
2022-11-19 00:00:00 UTC,5525.958821950969,665511516834.9951,25504089776.432438
2022-11-20 00:00:00 UTC,5550.599154646841,669277129089.318,16950832732.382053
2022-11-21 00:00:00 UTC,5210.70000589344,628264155023.7211,31085058737.31299
2022-11-22 00:00:00 UTC,5084.009727384049,612366336614.5378,47497807104.12629
2022-11-23 00:00:00 UTC,5198.537630569708,627622831803.357,42225449003.00691
2022-11-24 00:00:00 UTC,5418.320312442025,653488062295.8264,42037533820.706406
2022-11-25 00:00:00 UTC,5412.91407373489,652187370573.7915,31265079113.403522
2022-11-26 00:00:00 UTC,5371.410636430312,648749905865.2285,26087947350.022507
2022-11-27 00:00:00 UTC,5401.347661766404,650594786837.9216,23614531850.85011
2022-11-28 00:00:00 UTC,5381.567172205141,650126277163.5431,18674591453.96566
2022-11-29 00:00:00 UTC,5242.11852179235,631897288532.9203,28973384490.362717
2022-11-30 00:00:00 UTC,5486.910764259717,661661693487.1567,32161073249.750454
2022-12-01 00:00:00 UTC,5816.396981578566,702019069659.9608,44282791668.62474
2022-12-02 00:00:00 UTC,5645.299300344479,680046712238.6387,28301078913.762527
2022-12-03 00:00:00 UTC,5677.1969516944155,683423487438.1442,24767152124.897938
2022-12-04 00:00:00 UTC,5453.841695718381,659541105212.3218,22743255320.449142
2022-12-05 00:00:00 UTC,5627.243374435711,677879652717.9799,21250158905.9295
2022-12-06 00:00:00 UTC,5503.880844548196,663913845174.5687,25321337911.910038
2022-12-07 00:00:00 UTC,5590.156417575506,672928259730.0994,20942568630.1574
2022-12-08 00:00:00 UTC,5424.866150334769,654252960581.8536,23711662096.186066
2022-12-09 00:00:00 UTC,5634.764381821837,679221977418.0785,26076198131.89595
2022-12-10 00:00:00 UTC,5568.125996288433,671117929814.4554,25293418262.45009
2022-12-11 00:00:00 UTC,5569.512802115568,671446364256.8268,13810792453.036785
2022-12-12 00:00:00 UTC,5567.424249374607,670610119595.2432,13998822278.094439
2022-12-13 00:00:00 UTC,5633.14330424226,679082850732.3735,22558063666.957317
2022-12-14 00:00:00 UTC,5843.680211294281,705122457704.0095,38390218791.5614
2022-12-15 00:00:00 UTC,5745.839269002793,692246526280.99,35410200240.2223
2022-12-16 00:00:00 UTC,5582.599828398543,673424985206.5555,26571089689.537254
2022-12-17 00:00:00 UTC,5158.8509775856755,620710144966.0322,41177408038.92964
2022-12-18 00:00:00 UTC,5262.62206916079,634125869880.2192,21651155224.19591
2022-12-19 00:00:00 UTC,5250.898911624889,633331904032.7426,14050909092.80012
2022-12-20 00:00:00 UTC,5164.512432827064,623324845645.4612,18948313381.382477
2022-12-21 00:00:00 UTC,5399.510401193142,650850361720.6239,28654287535.598553
2022-12-22 00:00:00 UTC,5384.210277938247,648049175363.1613,18133997027.687683
2022-12-23 00:00:00 UTC,5391.433237569802,649622449605.8674,22976860461.799683
2022-12-24 00:00:00 UTC,5401.605221270044,650783965870.7672,21138339925.565517
2022-12-25 00:00:00 UTC,5404.5159217919045,651241041891.0112,10811815007.152351
2022-12-26 00:00:00 UTC,5395.3420687321395,649769961514.0493,16347026216.717302
2022-12-27 00:00:00 UTC,5426.171360627197,653560415979.6635,13590156171.317837
2022-12-28 00:00:00 UTC,5359.87792300846,645892966637.5265,18671476476.005215
2022-12-29 00:00:00 UTC,5257.152516018869,633486980512.215,22897145977.922146
2022-12-30 00:00:00 UTC,5315.025929653887,640661261973.3896,18466854826.528744
2022-12-31 00:00:00 UTC,5282.081740039073,637013736421.7736,18107779361.92934
2023-01-01 00:00:00 UTC,5271.080550481219,635151614241.0087,12736401187.707947
2023-01-02 00:00:00 UTC,5288.9038504492155,637457307507.3588,9602015304.374756
2023-01-03 00:00:00 UTC,5349.339256801183,645081788565.5884,16937646039.12174
2023-01-04 00:00:00 UTC,5352.236831261614,645137200348.8683,14916806842.559155
2023-01-05 00:00:00 UTC,5534.4775960058905,666562251147.9132,29632680653.579166
2023-01-06 00:00:00 UTC,5492.854175692595,662261175890.5841,17795901809.07783
2023-01-07 00:00:00 UTC,5592.570984919076,674243727011.7299,22998189717.71083
2023-01-08 00:00:00 UTC,5569.709480190211,670881053255.9366,10741848682.332502
2023-01-09 00:00:00 UTC,5656.627792105387,681916944655.4999,14980345187.608843
2023-01-10 00:00:00 UTC,5782.995837167693,697443780822.8239,37696193056.00035
2023-01-11 00:00:00 UTC,5841.734646322107,703969091131.7454,27940550642.59611
2023-01-12 00:00:00 UTC,6074.69193501333,733624763583.1567,29632449602.324005
2023-01-13 00:00:00 UTC,6194.296686119654,746962562606.1647,58400767887.708954
2023-01-14 00:00:00 UTC,6300.388905755667,757752627177.5375,36357516797.68573
2023-01-15 00:00:00 UTC,6715.398240142438,811841669731.413,67215806046.8377
2023-01-16 00:00:00 UTC,6724.991781954934,810218873646.3529,30669826106.447823
2023-01-17 00:00:00 UTC,6809.4649433245195,820570701452.8743,40719607290.32547
2023-01-18 00:00:00 UTC,6790.575149957891,817633775656.0724,36699458548.95998
2023-01-19 00:00:00 UTC,6561.377264636998,793990329694.1233,51093705371.397255
2023-01-20 00:00:00 UTC,6680.367542046065,805548745218.5128,29606730860.60885
2023-01-21 00:00:00 UTC,7119.650796833895,857147830510.5812,39550418429.312706
2023-01-22 00:00:00 UTC,6967.834352241891,839566812682.1176,41410865797.63687
2023-01-23 00:00:00 UTC,6988.985625848774,842154629853.3324,35284903531.12093
2023-01-24 00:00:00 UTC,6996.424518104111,842082758107.3867,38722213473.32211
2023-01-25 00:00:00 UTC,6671.2225454568315,802360786183.6754,38897432265.87213
2023-01-26 00:00:00 UTC,6910.656884350834,832022078466.0155,51127915652.15902
2023-01-27 00:00:00 UTC,6804.886723050724,820553814914.49,42779512690.21686
2023-01-28 00:00:00 UTC,6783.90750140499,817723939505.8864,40712959045.76485
2023-01-29 00:00:00 UTC,6676.08123695392,803394697092.7832,27687642632.08876
2023-01-30 00:00:00 UTC,6987.8138619548,841752020724.8772,42598601744.41133
2023-01-31 00:00:00 UTC,6657.340896078345,801214429897.4464,46589705821.28001
2023-02-01 00:00:00 UTC,6761.0384056114,814129114315.6497,32149140438.210014
2023-02-02 00:00:00 UTC,7004.3215364441585,842999829876.503,39629730971.09854
2023-02-03 00:00:00 UTC,7000.2939385904,843313924767.7769,53255710924.858955
2023-02-04 00:00:00 UTC,7094.722731413669,855340493741.6075,40589633952.83681
2023-02-05 00:00:00 UTC,7102.577410321357,856684520854.504,28824049573.520405
2023-02-06 00:00:00 UTC,6946.38420448245,838050425551.9889,34963404363.02426
2023-02-07 00:00:00 UTC,6897.119856428468,830503569906.9994,33374053781.81295
2023-02-08 00:00:00 UTC,7198.15598246934,868255253810.357,39502604157.235794
2023-02-09 00:00:00 UTC,7101.05602799022,856162493178.5865,37697435294.47612
2023-02-10 00:00:00 UTC,6671.872769876651,803820763271.4648,53705851228.36551
2023-02-11 00:00:00 UTC,6566.051171377673,792152098064.8352,42817143916.60919
2023-02-12 00:00:00 UTC,6680.5801593480655,805094032357.2955,26299285884.780437
2023-02-13 00:00:00 UTC,6565.187289590126,791643282192.5435,26553003081.90985
2023-02-14 00:00:00 UTC,6573.92192692143,792185634864.1324,50490759020.42218
2023-02-15 00:00:00 UTC,6770.45571167595,815863692016.5007,50978269860.76213
2023-02-16 00:00:00 UTC,7356.814676327476,885507277447.779,48665523855.29805
2023-02-17 00:00:00 UTC,7249.615982309184,873623245305.7108,58964430287.24678
2023-02-18 00:00:00 UTC,7521.480128655062,906497299262.5952,47898055907.58775
2023-02-19 00:00:00 UTC,7501.244043267973,902413463047.0077,25986795681.418537
2023-02-20 00:00:00 UTC,7447.438335022763,899692006741.333,33237860173.31403
2023-02-21 00:00:00 UTC,7532.730258382484,907810588146.0105,37374859954.37429
2023-02-22 00:00:00 UTC,7342.801353123991,883787097071.8116,43122968917.05206
2023-02-23 00:00:00 UTC,7298.154628319946,880100863423.9315,43688333388.450645
2023-02-24 00:00:00 UTC,7324.302929669772,880677487839.4854,43004253961.23412
2023-02-25 00:00:00 UTC,7132.74304610161,859481132347.8278,42624449023.9818
2023-02-26 00:00:00 UTC,7069.973979749272,851866054511.4326,27134264950.13712
2023-02-27 00:00:00 UTC,7276.804611066869,876883253063.2695,28200886814.543835
2023-02-28 00:00:00 UTC,7270.923124878991,876697667482.7991,35227429113.90182
2023-03-01 00:00:00 UTC,7209.763969553634,867330039314.2571,30890655634.127773
2023-03-02 00:00:00 UTC,7441.908038949462,896629609983.556,38786516768.43394
2023-03-03 00:00:00 UTC,7374.1232167457465,888479633065.9471,35492483074.054115
2023-03-04 00:00:00 UTC,7030.310910644562,846764288480.1294,50038619544.88149
2023-03-05 00:00:00 UTC,7020.586310327662,845974805371.4327,21489250542.172348
2023-03-06 00:00:00 UTC,6996.998063137204,842998453755.2153,278285696322.27454
2023-03-07 00:00:00 UTC,7015.459255846887,845083592319.9172,29665555271.370754
2023-03-08 00:00:00 UTC,7002.755430104313,841619590127.9764,38169614357.89172
2023-03-09 00:00:00 UTC,6946.28501061338,837660857145.3386,53759565239.82239
2023-03-10 00:00:00 UTC,6510.9979993603,783184629151.2401,49103491715.37316
2023-03-11 00:00:00 UTC,6461.091522766382,779498350694.6532,66420296717.31298
2023-03-12 00:00:00 UTC,6663.565463072839,799568149033.7827,82911123542.37897
2023-03-13 00:00:00 UTC,7177.855446878757,860696658969.0889,63127884226.42583
2023-03-14 00:00:00 UTC,7549.731035583466,909674332574.8488,293243387555.3794
2023-03-15 00:00:00 UTC,7665.146126484232,923150146150.7561,88994093672.75766
2023-03-16 00:00:00 UTC,7434.438172088548,894998056639.1749,77379669617.21967
2023-03-17 00:00:00 UTC,7565.785312841245,911660202251.5424,136029494498.00499
2023-03-18 00:00:00 UTC,8043.8417751789275,967345445041.2675,64859108199.32822
2023-03-19 00:00:00 UTC,7936.757303865493,955967375605.0961,53719164788.45036
2023-03-20 00:00:00 UTC,8080.033557975881,977141316305.1532,48200348585.326614
2023-03-21 00:00:00 UTC,7825.56438938066,941000534919.8147,58199551536.49303
2023-03-22 00:00:00 UTC,8101.536787306357,975042957721.4514,48441750167.131744
2023-03-23 00:00:00 UTC,7794.474525388959,937874035621.4326,61640393803.778366
2023-03-24 00:00:00 UTC,8062.658514579835,969832372995.7008,48513912360.355095
2023-03-25 00:00:00 UTC,7757.026366966046,939376083377.4686,51386708707.373764
2023-03-26 00:00:00 UTC,7769.266088409564,936200914362.2522,35541639917.9584
2023-03-27 00:00:00 UTC,7867.970133342374,949933124057.8798,37271621901.995476
2023-03-28 00:00:00 UTC,7599.595284709229,913651441850.3442,43132654060.30908
2023-03-29 00:00:00 UTC,7832.352449444538,943339696602.9958,42106730995.990234
2023-03-30 00:00:00 UTC,7933.580003975045,955580974613.1187,45932025584.100235
2023-03-31 00:00:00 UTC,7929.138187567296,955368244376.5421,48462705463.47973
2023-04-01 00:00:00 UTC,8048.488274501814,970323227891.0016,45578709715.01285
2023-04-02 00:00:00 UTC,8043.9891759791935,968816052254.1366,27354314441.02691
2023-04-03 00:00:00 UTC,7933.4133297821,955388856297.4141,29477889702.809475
2023-04-04 00:00:00 UTC,8001.355616114891,965656735051.9585,49240230471.08316
2023-04-05 00:00:00 UTC,8245.09551510943,992486106292.3073,51023746701.78002
2023-04-06 00:00:00 UTC,8407.023227752785,1013282692927.0471,50963152938.46129
2023-04-07 00:00:00 UTC,8236.013155736397,992192781806.4412,40507790504.95408
2023-04-08 00:00:00 UTC,8218.893169698986,990167314969.2056,40940045230.15938
2023-04-09 00:00:00 UTC,8150.176104723911,982614186207.8071,26287206573.216076
2023-04-10 00:00:00 UTC,8207.916929101148,989480731362.1448,32680793114.984997
2023-04-11 00:00:00 UTC,8423.534829782915,1015304609585.742,42516055830.75423
2023-04-12 00:00:00 UTC,8363.95057856096,1007367013615.924,45269157110.48223
2023-04-13 00:00:00 UTC,8472.984125139645,1021389614862.7986,58033865560.44007
2023-04-14 00:00:00 UTC,8857.262219420438,1066173072004.6548,61415155901.35998
2023-04-15 00:00:00 UTC,9257.169120874152,1112471036402.417,78794503466.14258
2023-04-16 00:00:00 UTC,9214.11819052328,1107485273509.7378,40819009924.342026
2023-04-17 00:00:00 UTC,9326.071869855408,1115941335188.4028,39088037206.17114
2023-04-18 00:00:00 UTC,9186.862709025647,1096213872040.469,47840944005.57324
2023-04-19 00:00:00 UTC,9326.98989887437,1113503781893.9646,44882171375.46712
2023-04-20 00:00:00 UTC,8588.048958740726,1026517659860.829,69610112583.87831
2023-04-21 00:00:00 UTC,8624.967184778683,1038337147274.6838,55130399383.86939
2023-04-22 00:00:00 UTC,8210.964539126699,987615635914.6825,59591156531.87614
2023-04-23 00:00:00 UTC,8332.528413935368,1003565360793.1086,34658547964.8194
2023-04-24 00:00:00 UTC,8269.898693575587,994577332393.7249,32728258558.185127
2023-04-25 00:00:00 UTC,8177.20850281644,984387623710.9347,40729667058.983246
2023-04-26 00:00:00 UTC,8317.46826461657,1000890126938.1831,42996503107.07568
2023-04-27 00:00:00 UTC,8323.84562158067,1001966786506.3173,71922974189.28055
2023-04-28 00:00:00 UTC,8526.368605136238,1026223534715.9755,77242306605.93755
2023-04-29 00:00:00 UTC,8450.096468459464,1017673301914.5527,39490554053.82921
2023-04-30 00:00:00 UTC,8498.474018064639,1023371816974.302,23471194505.063007
2023-05-01 00:00:00 UTC,8409.790727570344,1013365661937.1273,32686916357.97908
2023-05-02 00:00:00 UTC,8307.562776130819,999998486727.5287,43848455877.432076
2023-05-03 00:00:00 UTC,8351.378748923815,1005257975194.3961,37221327003.639656
2023-05-04 00:00:00 UTC,8477.30172240421,1019996176788.4901,39435178195.22713
2023-05-05 00:00:00 UTC,8361.006222166458,1006641680164.8925,31871023750.894012
2023-05-06 00:00:00 UTC,8845.660729021374,1064487345130.5894,47307592414.73285
2023-05-07 00:00:00 UTC,8432.121827877161,1013273265883.6267,49410106871.269264
2023-05-08 00:00:00 UTC,8409.136166919556,1012730245376.873,27659910296.577656
2023-05-09 00:00:00 UTC,8205.29364936893,986819119119.6221,51008514355.72721
2023-05-10 00:00:00 UTC,8207.6017178469,988107616608.219,28334612178.640446
2023-05-11 00:00:00 UTC,8203.147462040755,986550642393.7139,46610144676.64743
2023-05-12 00:00:00 UTC,8023.896056910965,965341489820.3279,41134376252.81791
2023-05-13 00:00:00 UTC,8071.301437060767,971306201253.1211,46994028412.55998
2023-05-14 00:00:00 UTC,8020.002635489255,964043257137.2954,22982822763.713345
2023-05-15 00:00:00 UTC,8057.759781936638,969432587200.5751,22013870497.518612
2023-05-16 00:00:00 UTC,8185.651306034393,982765292369.0208,34429515170.39305
2023-05-17 00:00:00 UTC,8201.194959810588,987392559174.599,28257206337.80282
2023-05-18 00:00:00 UTC,8240.254122061262,991537288768.9653,30081952113.13249
2023-05-19 00:00:00 UTC,8176.546569550703,984778016410.5359,27991169656.364716
2023-05-20 00:00:00 UTC,8224.35973660969,989773439227.18,23113078671.81619
2023-05-21 00:00:00 UTC,8255.393209651998,992888616944.6455,14150667239.91218
2023-05-22 00:00:00 UTC,8191.6705710663855,986226294182.7836,17409083991.655567
2023-05-23 00:00:00 UTC,8270.08986053727,994857658137.4781,23574890694.8089
2023-05-24 00:00:00 UTC,8473.66255050841,1018684841081.8602,34447293931.003296
2023-05-25 00:00:00 UTC,8268.079391319236,995611449399.6509,36732639086.117805
2023-05-26 00:00:00 UTC,8352.754544756544,1004631733293.5203,34502850625.31111
2023-05-27 00:00:00 UTC,8415.02902498739,1012078331680.0651,28736712392.293823
2023-05-28 00:00:00 UTC,8421.240902709033,1012383732052.6147,18717686930.275932
2023-05-29 00:00:00 UTC,8805.468563105562,1058421582683.7815,33252747784.084076
2023-05-30 00:00:00 UTC,8720.55423218308,1049043475055.0941,31139198384.576523
2023-05-31 00:00:00 UTC,8747.811844222098,1051848735775.2535,27698532034.99562
2023-06-01 00:00:00 UTC,8652.65424184251,1040719157802.9794,27372485749.243965
2023-06-02 00:00:00 UTC,8589.070072682862,1032736394839.3126,28778660448.57249
2023-06-03 00:00:00 UTC,8730.264403272984,1049783075464.2947,31632750502.546555
2023-06-04 00:00:00 UTC,8660.987852767406,1041453350426.6954,17385880713.721672
2023-06-05 00:00:00 UTC,8666.023578449036,1041009343692.8275,19565272226.703175
2023-06-06 00:00:00 UTC,8302.127775306604,998924101859.9506,49837353612.9295
2023-06-07 00:00:00 UTC,8677.040208662394,1042336091941.5996,43957299500.068634
2023-06-08 00:00:00 UTC,8438.751613729653,1014522771302.1868,39027507429.48104
2023-06-09 00:00:00 UTC,8525.889563230443,1025365384413.299,22421972838.868137
2023-06-10 00:00:00 UTC,8486.105770404904,1019780752478.0812,23502178600.981873
2023-06-11 00:00:00 UTC,8096.062275886698,973323986107.368,191101963031.5865
2023-06-12 00:00:00 UTC,8082.457288270629,971727058426.552,23216893362.692192
2023-06-13 00:00:00 UTC,8050.793762857788,967717617155.2439,31099514584.047432
2023-06-14 00:00:00 UTC,8018.7568314021955,963586340006.2754,31390347167.91025
2023-06-15 00:00:00 UTC,7628.602219098724,917641686161.8328,37090178028.55634
2023-06-16 00:00:00 UTC,7702.185741034723,925658945153.3732,38318201856.32758
2023-06-17 00:00:00 UTC,7920.222963602991,952070900250.7792,32342105644.164135
2023-06-18 00:00:00 UTC,7966.34733052215,957951616394.3549,22425042668.15487
2023-06-19 00:00:00 UTC,7933.58600377343,953959157538.8003,18849026902.01779
2023-06-20 00:00:00 UTC,8027.621507111939,964853043370.4022,26704783589.408234
2023-06-21 00:00:00 UTC,8307.37874021578,997990417800.3561,36661152480.469185
2023-06-22 00:00:00 UTC,8795.357860911457,1057458029781.8597,57127757670.637115
2023-06-23 00:00:00 UTC,8715.864542601263,1048134735503.606,45771162859.755516
2023-06-24 00:00:00 UTC,8844.874930013404,1063526900989.1298,43507075829.472664
2023-06-25 00:00:00 UTC,8768.717911958574,1054311967392.5712,22864245428.432323
2023-06-26 00:00:00 UTC,8881.36240505717,1067796646373.0773,34437185236.44374
2023-06-27 00:00:00 UTC,8691.786608200588,1042477064693.5745,46236201372.80847
2023-06-28 00:00:00 UTC,8818.800209054794,1059849911306.8463,41090825142.506966
2023-06-29 00:00:00 UTC,8541.643118495991,1027371192272.0708,31867681529.887203
2023-06-30 00:00:00 UTC,8658.36946610502,1041240048248.4797,30875618459.93482
2023-07-01 00:00:00 UTC,9027.15837131686,1084806537445.8893,54587977370.43588
2023-07-02 00:00:00 UTC,8982.917596749776,1078640789306.8579,26901292849.700935
2023-07-03 00:00:00 UTC,9026.757746356148,1084603474655.3792,33529420543.07401
2023-07-04 00:00:00 UTC,9118.296522737484,1096478238938.3153,42727378106.68093
2023-07-05 00:00:00 UTC,9010.925979608062,1084969785047.5046,28224975261.313236
2023-07-06 00:00:00 UTC,8889.580977151812,1070402201188.3225,38066120833.50396
2023-07-07 00:00:00 UTC,8650.223441312495,1041545037701.7338,63142391942.11541
2023-07-08 00:00:00 UTC,8729.71126395267,1049190910196.1558,41458435315.04892
2023-07-09 00:00:00 UTC,8708.936324241331,1046731558510.754,24398113674.183224
2023-07-10 00:00:00 UTC,8718.501187383441,1048022882306.1389,12945769046.60163
2023-07-11 00:00:00 UTC,8758.4684905148,1052241540989.2224,41466106049.09679
2023-07-12 00:00:00 UTC,8737.783231447578,1050226480258.6561,25633041590.99623
2023-07-13 00:00:00 UTC,8713.68019832027,1046852415074.2239,37113660724.19739
2023-07-14 00:00:00 UTC,9193.93247097306,1104492781751.3958,56236235874.90545
2023-07-15 00:00:00 UTC,8762.065529608237,1051378566816.0542,59580027136.85901
2023-07-16 00:00:00 UTC,8741.468352695338,1050399544390.0533,20052020546.55419
2023-07-17 00:00:00 UTC,8703.66088990744,1044813727739.2992,20600913794.3483
2023-07-18 00:00:00 UTC,8681.993734903588,1043282686348.6321,34892482117.290695
2023-07-19 00:00:00 UTC,8618.026969188311,1035023911887.0048,41429758227.63716
2023-07-20 00:00:00 UTC,8581.799136718888,1031725160042.3381,40405342610.176674
2023-07-21 00:00:00 UTC,8590.878898299949,1033461237727.0028,50900528786.84991
2023-07-22 00:00:00 UTC,8627.00562929251,1037479618782.2777,28778851576.38107
2023-07-23 00:00:00 UTC,8475.757364081686,1018511451509.4283,26623007949.606956
2023-07-24 00:00:00 UTC,8610.378859688672,1034713382079.9227,29791652167.13894
2023-07-25 00:00:00 UTC,8462.576780981824,1016728818648.5267,43165617323.80167
2023-07-26 00:00:00 UTC,8475.284454408315,1019613357664.0624,19755500935.87597
2023-07-27 00:00:00 UTC,8514.539864434482,1022978666969.0424,33245315543.257065
2023-07-28 00:00:00 UTC,8405.389690686896,1010274712838.8949,29963768752.669212
2023-07-29 00:00:00 UTC,8536.419106578913,1025996740381.6511,21744164278.95123
2023-07-30 00:00:00 UTC,8564.760461479125,1029429411407.7166,13616906265.293474
2023-07-31 00:00:00 UTC,8479.886504153195,1019359229953.53,26376671532.022823
2023-08-01 00:00:00 UTC,8414.389804903618,1011104306611.3263,27663649757.55874
2023-08-02 00:00:00 UTC,8449.378146070658,1021077173493.0742,40629304620.87318
2023-08-03 00:00:00 UTC,8351.926309324672,1003935275229.4303,37164695433.806595
2023-08-04 00:00:00 UTC,8341.426719356476,1003170756459.053,26848893561.431385
2023-08-05 00:00:00 UTC,8327.726507053274,999604251802.3895,28373030988.824074
2023-08-06 00:00:00 UTC,8357.828946782243,1004208130283.5535,13446477281.994858
2023-08-07 00:00:00 UTC,8300.555605003894,997562436835.9885,13599367153.334044
2023-08-08 00:00:00 UTC,8328.989760727565,1000348656357.5057,34923000207.49589
2023-08-09 00:00:00 UTC,8508.988292226448,1022407677623.5774,34360121293.35583
2023-08-10 00:00:00 UTC,8483.276514610132,1019298432014.231,27472185457.38866
2023-08-11 00:00:00 UTC,8462.209592333395,1016864318991.7405,17069734569.695248
2023-08-12 00:00:00 UTC,8474.674397669405,1018402869587.3457,16948123611.00437
2023-08-13 00:00:00 UTC,8479.093529715557,1018633981196.9962,10164730197.98051
2023-08-14 00:00:00 UTC,8437.845257370098,1013489973762.5267,16707801473.878191
2023-08-15 00:00:00 UTC,8511.501326271662,1022962086865.8959,20754914277.816162
2023-08-16 00:00:00 UTC,8468.655805583216,1017366057090.5474,20473207021.774796
2023-08-17 00:00:00 UTC,8376.897265606565,1006659201088.2358,29963194176.92882
2023-08-18 00:00:00 UTC,7796.948750325237,937399550176.4954,97529310213.42966
2023-08-19 00:00:00 UTC,7726.309557089625,927349694233.1056,55164277216.61677
2023-08-20 00:00:00 UTC,7766.108648495806,933647058284.1858,38275522459.76455
2023-08-21 00:00:00 UTC,7819.241332342446,940037700315.3116,28613805644.832176
2023-08-22 00:00:00 UTC,7749.141324102542,931842738763.0173,31204523652.410374
2023-08-23 00:00:00 UTC,7600.369135150138,913523969186.6514,46984070927.30468
2023-08-24 00:00:00 UTC,7807.422832539351,938141617221.0745,50328162398.08258
2023-08-25 00:00:00 UTC,7703.266392296496,925804373088.4105,31821488746.701202
2023-08-26 00:00:00 UTC,7671.9120432098825,922010758437.8375,32621372230.233067
2023-08-27 00:00:00 UTC,7636.999198512568,917745318943.337,10778442676.124662
2023-08-28 00:00:00 UTC,7688.160111334628,924356176641.2936,11938258755.350117
2023-08-29 00:00:00 UTC,7694.812726198515,924581520112.1804,22245713512.9959
2023-08-30 00:00:00 UTC,8037.59884296413,964983943344.2458,73390574578.14772
2023-08-31 00:00:00 UTC,7911.701598967743,951515259921.8757,34908693924.07634
2023-09-01 00:00:00 UTC,7633.642277933422,917809512006.5278,52336927694.484055
2023-09-02 00:00:00 UTC,7578.240876098457,910930079832.5248,42886102651.01229
2023-09-03 00:00:00 UTC,7604.063819649608,914349672749.3815,15162569154.165785
