snapped_at,price,market_cap,total_volume
2022-09-18 00:00:00 UTC,2189.3044907915705,263840302705.0202,15342000872.071478
2022-09-19 00:00:00 UTC,1984.7643033469305,239770105787.22638,21835707521.419437
2022-09-20 00:00:00 UTC,2051.605386978641,247351937199.8256,26401119979.09305
2022-09-21 00:00:00 UTC,1977.5898874855523,238737308114.96176,20319629180.24479
2022-09-22 00:00:00 UTC,1895.0445191520416,228531754374.63168,28336608581.25969
2022-09-23 00:00:00 UTC,2002.9709094554778,241448462591.20496,26365050675.348724
2022-09-24 00:00:00 UTC,2035.095835315796,246165928488.99878,26939170946.007427
2022-09-25 00:00:00 UTC,2013.0290028580491,242875211792.58636,17183262275.87186
2022-09-26 00:00:00 UTC,1980.6996941593693,239442491506.35464,16151787855.491537
2022-09-27 00:00:00 UTC,2063.775619027468,248570465721.8868,23604045025.491524
2022-09-28 00:00:00 UTC,2069.937193981982,250014924281.99255,25946518715.211407
2022-09-29 00:00:00 UTC,2059.9826087415936,248593690675.4616,25474415687.24666
2022-09-30 00:00:00 UTC,2051.330402154179,247528934004.31546,18174297424.061375
2022-10-01 00:00:00 UTC,2077.1149867424447,250762521014.793,18517150223.81515
2022-10-02 00:00:00 UTC,2049.1688926516067,247554384840.3952,7895620038.629968
2022-10-03 00:00:00 UTC,1990.5013061520142,241122615998.7064,9699798503.869278
2022-10-04 00:00:00 UTC,2033.9543572997293,245855506817.16034,13446439202.485184
2022-10-05 00:00:00 UTC,2094.2254078449305,253505080513.39822,13192763398.582178
2022-10-06 00:00:00 UTC,2078.209969581567,251212835089.41864,13063921319.60174
2022-10-07 00:00:00 UTC,2108.632124159572,254881325330.24728,16622435618.544846
2022-10-08 00:00:00 UTC,2078.3994725988523,251157809741.58652,14311681799.575407
2022-10-09 00:00:00 UTC,2066.034910920888,249777679329.16492,7760406213.857332
2022-10-10 00:00:00 UTC,2069.4262140246046,249761543468.45142,7438969821.577244
2022-10-11 00:00:00 UTC,2050.6211268081793,248052013570.03046,11900096139.514076
2022-10-12 00:00:00 UTC,2043.2748258670595,246912727630.5511,13274044801.919847
2022-10-13 00:00:00 UTC,2062.1387692979215,249358435773.50455,11969564674.377655
2022-10-14 00:00:00 UTC,2044.7362328009904,247167754513.46722,24405087571.180267
2022-10-15 00:00:00 UTC,2093.402924796755,252961269023.41574,19023530355.525524
2022-10-16 00:00:00 UTC,2058.018089157273,249241516326.64343,9266380693.096579
2022-10-17 00:00:00 UTC,2100.8993010292866,252843854053.66772,10157140227.13357
2022-10-18 00:00:00 UTC,2116.589373234643,255081443012.92093,13713656071.79721
2022-10-19 00:00:00 UTC,2075.7911561957103,250130103249.3045,15090654519.300283
2022-10-20 00:00:00 UTC,2051.1288840365037,247218748381.10342,12978315660.115261
2022-10-21 00:00:00 UTC,2044.686227892989,246299268846.39044,14060386755.703623
2022-10-22 00:00:00 UTC,2043.952793827589,246371154774.10284,13730568638.545439
2022-10-23 00:00:00 UTC,2059.843362582164,248299069775.31085,7834328073.731407
2022-10-24 00:00:00 UTC,2138.4415630406775,257402696555.44208,12214895746.994186
2022-10-25 00:00:00 UTC,2121.349499704616,255730715406.98248,17037758425.393377
2022-10-26 00:00:00 UTC,2289.801102004706,275809390611.838,30735135345.19065
2022-10-27 00:00:00 UTC,2415.719113263297,291522813886.76215,37735931387.629295
2022-10-28 00:00:00 UTC,2347.9415128771425,283113657805.7085,27515131399.06211
2022-10-29 00:00:00 UTC,2424.746167532967,292094327749.2346,24389918961.98159
2022-10-30 00:00:00 UTC,2525.16521374366,304144002538.0348,26578035696.15009
2022-10-31 00:00:00 UTC,2486.0756739515014,299121791369.9176,16197881550.359419
2022-11-01 00:00:00 UTC,2455.479222979062,295694207069.1203,23259665412.453197
2022-11-02 00:00:00 UTC,2472.8186042139673,297931281417.1989,30042084323.538387
2022-11-03 00:00:00 UTC,2398.709698952532,289498107553.57056,43377453243.24112
2022-11-04 00:00:00 UTC,2434.262382673959,293154760293.41266,35831516130.10111
2022-11-05 00:00:00 UTC,2543.9773992448813,306438942783.4872,57176958560.49848
2022-11-06 00:00:00 UTC,2516.718352166149,303627046293.8911,32756824012.266655
2022-11-07 00:00:00 UTC,2441.628635126137,294502893174.0633,34453387448.00947
2022-11-08 00:00:00 UTC,2424.3372020004585,291764820441.7484,46857831080.76759
2022-11-09 00:00:00 UTC,2049.955948925706,247067875686.14337,49690874195.00604
2022-11-10 00:00:00 UTC,1702.9760385239008,205095510424.44733,45487921700.8231
2022-11-11 00:00:00 UTC,1969.1716261184667,236585047443.97598,36370181301.42114
2022-11-12 00:00:00 UTC,1930.322012832391,231568574025.44254,25891970939.746544
2022-11-13 00:00:00 UTC,1872.6335415254719,225294273799.81546,12881040988.982273
2022-11-14 00:00:00 UTC,1825.8740164962096,220191992507.92447,11523996631.142439
2022-11-15 00:00:00 UTC,1855.3573569721843,223886761394.24048,18011116916.92006
2022-11-16 00:00:00 UTC,1850.6674982006136,223366020837.84607,13208079630.713266
2022-11-17 00:00:00 UTC,1806.9749196340329,217346567122.93558,13163175583.872173
2022-11-18 00:00:00 UTC,1796.3969984930309,216584323799.92316,10576802137.273584
2022-11-19 00:00:00 UTC,1817.9994969214044,218948356617.37,8390656513.546476
2022-11-20 00:00:00 UTC,1826.0855324012123,220184749167.81882,5576635882.423978
2022-11-21 00:00:00 UTC,1712.5544904739918,206575400904.25455,10216450163.514137
2022-11-22 00:00:00 UTC,1681.0318689115152,202487040146.85004,15705187780.301916
2022-11-23 00:00:00 UTC,1707.6347572502068,206216071967.51166,13870370762.350069
2022-11-24 00:00:00 UTC,1756.9962225789543,211910557459.3268,13631491656.171165
2022-11-25 00:00:00 UTC,1780.0166226670228,214447622765.57312,10281404761.420479
2022-11-26 00:00:00 UTC,1775.9969781562606,214501915861.99567,8625688631.15828
2022-11-27 00:00:00 UTC,1785.8953214650478,215111905165.4267,7807881401.4405985
2022-11-28 00:00:00 UTC,1780.968703462922,215268979373.22766,6180144531.363508
2022-11-29 00:00:00 UTC,1758.3036718156936,212076719154.30933,9718209941.753511
2022-11-30 00:00:00 UTC,1822.7164184872913,219901450522.95822,10683701406.323406
2022-12-01 00:00:00 UTC,1910.7379763971394,230494379872.9301,14547289672.645466
2022-12-02 00:00:00 UTC,1874.580230426533,225826565792.14304,9397667016.209957
2022-12-03 00:00:00 UTC,1904.0419282106964,229209411947.1803,8306510499.711242
2022-12-04 00:00:00 UTC,1828.808922786397,221160555339.11456,7626379822.483635
2022-12-05 00:00:00 UTC,1882.524507462693,226996529277.98282,7108977214.247538
2022-12-06 00:00:00 UTC,1879.0858925953796,226777712713.72556,8644985274.170946
2022-12-07 00:00:00 UTC,1900.4382248802042,228744162598.27524,7119668034.117331
2022-12-08 00:00:00 UTC,1833.6504029399432,221236140747.813,8014741295.389245
2022-12-09 00:00:00 UTC,1890.7491600732917,227914339915.99564,8749886663.379196
2022-12-10 00:00:00 UTC,1860.072731051713,224191794761.80084,8449449171.30638
2022-12-11 00:00:00 UTC,1860.8091986933364,224334446374.50195,4614272477.853638
2022-12-12 00:00:00 UTC,1864.6743237182136,224456488883.43393,4688567512.5601225
2022-12-13 00:00:00 UTC,1887.982986291751,227693235873.17017,7560475227.894173
2022-12-14 00:00:00 UTC,1927.3048433875967,232578489369.76385,12661482480.284168
2022-12-15 00:00:00 UTC,1907.5806937045072,229811186830.73254,11755952642.612272
2022-12-16 00:00:00 UTC,1884.4986675965845,227350409233.1902,8969509664.977472
2022-12-17 00:00:00 UTC,1736.3704810764048,208919152289.23175,13859527270.062193
2022-12-18 00:00:00 UTC,1771.5630863057518,213466589161.79123,7288455615.2781
2022-12-19 00:00:00 UTC,1774.7753494591068,213948091389.7534,4749131056.433851
2022-12-20 00:00:00 UTC,1740.3899258155373,210105614912.93076,6385395359.01589
2022-12-21 00:00:00 UTC,1821.551353373118,219481686500.6306,9666664634.793242
2022-12-22 00:00:00 UTC,1807.0841437691004,217557592681.0158,6086251613.567878
2022-12-23 00:00:00 UTC,1824.5063117084742,219919136972.52502,7775562654.411086
2022-12-24 00:00:00 UTC,1816.5262666151339,218854603302.21222,7108692348.7534685
2022-12-25 00:00:00 UTC,1817.5051171115322,219008315127.23438,3635946194.8346686
2022-12-26 00:00:00 UTC,1817.8449826782746,218711834842.28268,5507780454.17848
2022-12-27 00:00:00 UTC,1817.775989584015,218799325304.84476,4552723815.943611
2022-12-28 00:00:00 UTC,1801.2546561495353,217060487242.78793,6274785437.783527
2022-12-29 00:00:00 UTC,1762.1654276955996,212340968338.36185,7674983541.422699
2022-12-30 00:00:00 UTC,1776.4586529898515,214088760818.69406,6172237818.646104
2022-12-31 00:00:00 UTC,1762.1024684770368,212507782470.3038,6040755195.139635
2023-01-01 00:00:00 UTC,1758.422898736015,211885425000.49042,4248840305.4113092
2023-01-02 00:00:00 UTC,1761.4030909703765,212284426240.51288,3197830763.2183633
2023-01-03 00:00:00 UTC,1785.1576949523512,215196062917.6151,5652355872.3022995
2023-01-04 00:00:00 UTC,1807.5764701056698,217884034524.81464,5037757092.554791
2023-01-05 00:00:00 UTC,1839.655628710728,221576829139.61743,9849877754.945814
2023-01-06 00:00:00 UTC,1851.530259892811,223214363997.36957,5998639258.875682
2023-01-07 00:00:00 UTC,1845.703368513736,222519109994.41974,7590039777.083144
2023-01-08 00:00:00 UTC,1838.187529819557,221412838582.23053,3545163776.5490627
2023-01-09 00:00:00 UTC,1863.971578990434,224624541060.9049,4936322257.607149
2023-01-10 00:00:00 UTC,1912.0232368360637,230643247650.19327,12463435750.739054
2023-01-11 00:00:00 UTC,1938.039724482864,233523734195.17657,9269489346.519472
2023-01-12 00:00:00 UTC,2011.3053448158287,242900121334.4355,9811181357.46404
2023-01-13 00:00:00 UTC,2034.4006123502247,245330121471.58145,19180637281.82609
2023-01-14 00:00:00 UTC,2081.6034397774542,250356049257.88028,12012263553.872143
2023-01-15 00:00:00 UTC,2219.040222162501,268265448263.77365,22210831264.09531
2023-01-16 00:00:00 UTC,2225.271081145321,267957978234.09396,10148514572.399145
2023-01-17 00:00:00 UTC,2264.909135260504,272922081475.37192,13543826321.697996
2023-01-18 00:00:00 UTC,2245.920145806596,270440521178.4206,12138007676.097132
2023-01-19 00:00:00 UTC,2183.7731562412173,264322711605.62628,17005128305.044645
2023-01-20 00:00:00 UTC,2242.3831654004966,270340364008.95636,9938021290.972084
2023-01-21 00:00:00 UTC,2386.3065901074506,287291831441.129,13256187253.080805
2023-01-22 00:00:00 UTC,2335.4561343041087,281403283102.6941,13879959778.724916
2023-01-23 00:00:00 UTC,2336.195039771818,281473604280.16345,11794618135.04887
2023-01-24 00:00:00 UTC,2322.5614639046503,279531970817.2498,12854383060.591908
2023-01-25 00:00:00 UTC,2211.562046055991,266030588705.18625,12894800660.910303
2023-01-26 00:00:00 UTC,2271.5052584659347,273509348990.8177,16805541238.96307
2023-01-27 00:00:00 UTC,2251.18892314319,271482805068.90677,14152295111.608408
2023-01-28 00:00:00 UTC,2234.997009316559,269403814669.304,13413116509.749973
2023-01-29 00:00:00 UTC,2199.7813520838336,264720067102.43454,9123130438.87105
2023-01-30 00:00:00 UTC,2316.7994775319657,279119733914.6524,14123504176.660458
2023-01-31 00:00:00 UTC,2222.825575398821,267504051875.2654,15555879031.349186
2023-02-01 00:00:00 UTC,2249.662350329225,270977473963.32,10697278509.653362
2023-02-02 00:00:00 UTC,2299.9540354213236,276739039027.15063,13012903419.038544
2023-02-03 00:00:00 UTC,2329.6800170222978,280626909348.631,17723365136.1421
2023-02-04 00:00:00 UTC,2405.2975338708125,289982915203.5928,13760953055.31749
2023-02-05 00:00:00 UTC,2408.3089363122526,290480605558.22015,9773524758.454659
2023-02-06 00:00:00 UTC,2358.728119767958,284390975140.72723,11872243545.162144
2023-02-07 00:00:00 UTC,2348.7935485186317,282718409047.42883,11365434245.364574
2023-02-08 00:00:00 UTC,2402.156637059292,289870739308.0668,13182743328.782001
2023-02-09 00:00:00 UTC,2383.246515663808,287299461222.5899,12651960632.459583
2023-02-10 00:00:00 UTC,2228.295711891224,268428999307.8903,17936870519.46696
2023-02-11 00:00:00 UTC,2193.8870572847804,264678448276.66623,14306312183.192938
2023-02-12 00:00:00 UTC,2230.536620908273,268807750167.45026,8780902087.920364
2023-02-13 00:00:00 UTC,2191.833047251768,264217180821.72232,8864903176.637564
2023-02-14 00:00:00 UTC,2162.7562700186063,260621356302.50992,16610967830.668259
2023-02-15 00:00:00 UTC,2228.7418480454476,268571220333.39853,16781352425.6124
2023-02-16 00:00:00 UTC,2425.0104500188418,291891623581.59143,16041508328.935072
2023-02-17 00:00:00 UTC,2397.682086955603,289002663059.4845,19501440988.359993
2023-02-18 00:00:00 UTC,2467.052270538315,297331932296.4874,15710605566.981045
2023-02-19 00:00:00 UTC,2460.414816267744,295992430332.0018,8523692437.291987
2023-02-20 00:00:00 UTC,2445.601294244973,295424182767.7449,10914699820.41037
2023-02-21 00:00:00 UTC,2460.1160837848142,296417727226.7015,12206263990.48902
2023-02-22 00:00:00 UTC,2414.8597570891243,290657786972.68567,14182042688.610882
2023-02-23 00:00:00 UTC,2412.955763033414,290960374493.49304,14444475514.114258
2023-02-24 00:00:00 UTC,2425.62445347589,291662349349.9992,14241924591.800024
2023-02-25 00:00:00 UTC,2390.87681505273,288095827793.60144,14287603838.68499
2023-02-26 00:00:00 UTC,2370.189051555279,285585718077.3077,9096686620.209589
2023-02-27 00:00:00 UTC,2436.368681349287,293684027063.42523,9442023126.02114
2023-02-28 00:00:00 UTC,2423.832761550796,292319506484.8309,11743405249.234375
2023-03-01 00:00:00 UTC,2386.572454278201,287131759720.3741,10225409339.657944
2023-03-02 00:00:00 UTC,2461.851400241356,296532703090.06146,12830935308.135477
2023-03-03 00:00:00 UTC,2447.5399561048202,294871213302.97064,11780284640.19313
2023-03-04 00:00:00 UTC,2320.7282492260147,279519615801.945,16517909293.9195
2023-03-05 00:00:00 UTC,2317.3675517981037,279240860656.1228,7093209842.835168
2023-03-06 00:00:00 UTC,2313.4067146224957,278697435858.4737,92009172025.79518
2023-03-07 00:00:00 UTC,2328.5337451851915,280448240158.26776,9846432571.249311
2023-03-08 00:00:00 UTC,2373.308565532467,285241192756.815,12936089743.934704
2023-03-09 00:00:00 UTC,2328.566070601735,280836794978.9037,18021532286.176205
2023-03-10 00:00:00 UTC,2186.17739106944,262949778497.825,16487325510.04643
2023-03-11 00:00:00 UTC,2173.640138464466,262238802370.54706,22345113429.325943
2023-03-12 00:00:00 UTC,2239.7128900536086,268745478646.7205,27867530251.749187
2023-03-13 00:00:00 UTC,2391.8291484823,286949162662.88324,21035686033.554604
2023-03-14 00:00:00 UTC,2519.886154576551,303629568128.79816,97876328141.90958
2023-03-15 00:00:00 UTC,2554.109712768155,307604244821.2443,29653795932.63478
2023-03-16 00:00:00 UTC,2504.5613249524563,301512698966.51263,26068160548.901627
2023-03-17 00:00:00 UTC,2520.4866157383362,303738299178.2109,45317241509.07949
2023-03-18 00:00:00 UTC,2652.808984417437,319024510844.96625,21390130457.73806
2023-03-19 00:00:00 UTC,2619.430712581197,315505465017.311,17729360331.144882
2023-03-20 00:00:00 UTC,2682.920606527289,324440108170.68054,16004600418.239653
2023-03-21 00:00:00 UTC,2599.608530227463,312544538569.19977,19333564085.804443
2023-03-22 00:00:00 UTC,2714.1950591663763,326661082681.1342,16229063992.773184
2023-03-23 00:00:00 UTC,2609.549875379569,314030508260.8389,20636885969.03465
2023-03-24 00:00:00 UTC,2731.1352364593454,328569900389.9989,16433544254.202011
2023-03-25 00:00:00 UTC,2632.620394320934,318810394350.13635,17439891388.8149
2023-03-26 00:00:00 UTC,2636.7743753400478,317732788794.93604,12062308630.804018
2023-03-27 00:00:00 UTC,2670.9626361468804,322318659042.6288,12652705564.673204
2023-03-28 00:00:00 UTC,2581.905980234231,310428811271.1558,14653998441.964037
2023-03-29 00:00:00 UTC,2647.6370553309525,318934381143.11444,14233698238.610598
2023-03-30 00:00:00 UTC,2686.566771575786,323594299286.75494,15554069363.841349
2023-03-31 00:00:00 UTC,2670.2343258400915,321779906052.18994,16320409178.209118
2023-04-01 00:00:00 UTC,2727.3020726026557,328802684462.5585,15444752509.129261
2023-04-02 00:00:00 UTC,2725.7775129205,328291964548.7058,9269253544.915575
2023-04-03 00:00:00 UTC,2695.519649449795,324610521091.5299,10015642399.46378
2023-04-04 00:00:00 UTC,2665.2127212266837,321719591874.11536,16401681782.941044
2023-04-05 00:00:00 UTC,2768.488244884967,333364730107.72736,17132444699.397917
2023-04-06 00:00:00 UTC,2844.003162455367,342706558802.4388,17240272115.249413
2023-04-07 00:00:00 UTC,2805.6683715892045,337992196576.96405,13799325532.105633
2023-04-08 00:00:00 UTC,2798.586324022528,337158379960.8402,13940350400.026432
2023-04-09 00:00:00 UTC,2774.356596851317,334486287736.191,8948283329.353392
2023-04-10 00:00:00 UTC,2787.118810410406,336086895167.1475,11097243553.594341
2023-04-11 00:00:00 UTC,2872.462619656155,346326951568.1362,14498163013.140049
2023-04-12 00:00:00 UTC,2845.439269975041,342737332859.33075,15400693267.008547
2023-04-13 00:00:00 UTC,2866.412929813533,345603987162.37646,19632873159.28544
2023-04-14 00:00:00 UTC,2967.594458123239,357205896650.423,20576931311.578148
2023-04-15 00:00:00 UTC,3135.9175618777376,376855755207.9415,26692076591.939793
2023-04-16 00:00:00 UTC,3120.8691366893236,375110948000.351,13825608227.395609
2023-04-17 00:00:00 UTC,3160.271441805071,378152514964.52325,13245534606.928988
2023-04-18 00:00:00 UTC,3100.429046942284,369972429713.67365,16145604557.940556
2023-04-19 00:00:00 UTC,3124.126218557237,372951324530.35626,15033528486.698387
2023-04-20 00:00:00 UTC,2888.868628498565,345444370979.6682,23415617614.190445
2023-04-21 00:00:00 UTC,2881.5358483113296,346988737729.38135,18418646558.6439
2023-04-22 00:00:00 UTC,2764.72870817025,332541845509.1207,20065046004.23812
2023-04-23 00:00:00 UTC,2805.6607001376306,337912306196.0075,11669942317.400791
2023-04-24 00:00:00 UTC,2782.9909674599216,334822357730.6318,11013732008.456022
2023-04-25 00:00:00 UTC,2748.8181893276997,330910748416.40533,13691524389.824844
2023-04-26 00:00:00 UTC,2819.7274286401102,339327751639.86304,14576360893.66192
2023-04-27 00:00:00 UTC,2825.4665518647616,340109836101.5681,24413710575.74405
2023-04-28 00:00:00 UTC,2881.5973631674865,346832512794.2321,26105043934.713596
2023-04-29 00:00:00 UTC,2863.9016559115694,344909228599.78107,13384115029.901608
2023-04-30 00:00:00 UTC,2879.796659150876,346780225876.70447,7953459336.144875
2023-05-01 00:00:00 UTC,2851.4102012454996,343590141496.2125,11082773611.101171
2023-05-02 00:00:00 UTC,2765.1433771129236,332801896608.7222,14594806037.996561
2023-05-03 00:00:00 UTC,2803.619957522339,337552747076.5107,12495476300.403303
2023-05-04 00:00:00 UTC,2865.291811336612,344692738992.1201,13328921968.503307
2023-05-05 00:00:00 UTC,2802.4756147051185,337353915157.59265,10682657625.678051
2023-05-06 00:00:00 UTC,2948.653256988741,354841110618.7515,15769730574.940392
2023-05-07 00:00:00 UTC,2810.802296489009,337769173744.68695,16470592420.09261
2023-05-08 00:00:00 UTC,2807.027267514244,338056294603.9969,9233067568.215324
2023-05-09 00:00:00 UTC,2728.3683218000006,328047854971.8848,16961003549.330652
2023-05-10 00:00:00 UTC,2728.039926802849,328467329533.33057,9417848963.811926
2023-05-11 00:00:00 UTC,2717.830483185973,326791104844.45166,15442666685.451254
2023-05-12 00:00:00 UTC,2683.289735388019,322824471515.43164,13755842397.249004
2023-05-13 00:00:00 UTC,2723.5329308517835,327751905399.8767,15857391144.791645
2023-05-14 00:00:00 UTC,2702.150508133943,324811611109.6172,7743519426.603255
2023-05-15 00:00:00 UTC,2707.3119392717945,325622428179.0364,7396399997.071035
2023-05-16 00:00:00 UTC,2715.8362093362293,326013894022.93933,11423027988.098324
2023-05-17 00:00:00 UTC,2739.637889898961,329947331187.81934,9439418709.724907
2023-05-18 00:00:00 UTC,2735.60229501784,329140200415.1363,9986616434.435514
2023-05-19 00:00:00 UTC,2718.908558737738,327451660915.33386,9307771942.642044
2023-05-20 00:00:00 UTC,2726.359396533713,328107986870.3433,7661941018.852536
2023-05-21 00:00:00 UTC,2736.5996398084926,329134974252.20856,4690837842.407985
2023-05-22 00:00:00 UTC,2712.12070988767,326691996132.6649,5763847169.429872
2023-05-23 00:00:00 UTC,2734.435749450711,328919891432.4973,7794839595.744179
2023-05-24 00:00:00 UTC,2804.226046282813,337141884260.35114,11399792980.838436
2023-05-25 00:00:00 UTC,2751.0834434247954,331350722566.0367,12222252646.632261
2023-05-26 00:00:00 UTC,2779.0899201203542,334113734449.6009,11479629130.059052
2023-05-27 00:00:00 UTC,2805.985118481988,337476760804.9468,9582235199.360376
2023-05-28 00:00:00 UTC,2808.0564644503856,337578596330.17163,6241398671.686459
2023-05-29 00:00:00 UTC,2932.0392189704767,352429772578.28656,11072478419.828897
2023-05-30 00:00:00 UTC,2899.804899913811,348616851920.5453,10354571240.637577
2023-05-31 00:00:00 UTC,2915.942350949521,350593538827.67,9232860063.550898
2023-06-01 00:00:00 UTC,2881.46602852294,346417988643.50287,9115455858.765419
2023-06-02 00:00:00 UTC,2830.133496300002,340401421678.281,9482685578.87179
2023-06-03 00:00:00 UTC,2880.558130307671,346376814424.3569,10437252806.449203
2023-06-04 00:00:00 UTC,2858.12409933508,343679378125.0578,5737336837.411144
2023-06-05 00:00:00 UTC,2869.8670620529288,344743860861.73926,6479295817.18996
2023-06-06 00:00:00 UTC,2741.8495649305733,329919043984.4959,16459217446.319706
2023-06-07 00:00:00 UTC,2820.438256864501,338807302896.6543,14288149668.209997
2023-06-08 00:00:00 UTC,2751.2620661261817,330881353569.02734,12724026685.593214
2023-06-09 00:00:00 UTC,2748.7072901434594,330525982184.3401,7228740150.164866
2023-06-10 00:00:00 UTC,2728.391518457917,327872552031.02203,7556250946.55667
2023-06-11 00:00:00 UTC,2602.4067505794396,312866283093.073,61428015459.270294
2023-06-12 00:00:00 UTC,2597.168197138078,312260509808.94324,7460376829.387743
2023-06-13 00:00:00 UTC,2581.4992182327132,310300120179.6419,9972106471.851435
2023-06-14 00:00:00 UTC,2566.3495439361272,308384569408.93414,10046270866.188162
2023-06-15 00:00:00 UTC,2428.558047138155,292151181032.7047,11807621859.680504
2023-06-16 00:00:00 UTC,2419.516943734133,290757358581.5458,12037042699.564173
2023-06-17 00:00:00 UTC,2498.0154949025505,300280417862.17004,10200606903.135029
2023-06-18 00:00:00 UTC,2512.5629872883146,302135178784.34235,7072793823.649922
2023-06-19 00:00:00 UTC,2502.2301592570934,300699420687.27576,5944928757.871213
2023-06-20 00:00:00 UTC,2532.433624474568,304312937155.578,8424424574.105802
2023-06-21 00:00:00 UTC,2637.3586826183787,316892980196.11664,11638882953.668037
2023-06-22 00:00:00 UTC,2783.8400779287645,334689050836.5839,18081645327.07727
2023-06-23 00:00:00 UTC,2770.578517295339,333238780802.49585,14549629576.163368
2023-06-24 00:00:00 UTC,2831.6687883498334,340485982552.6976,13928702177.646338
2023-06-25 00:00:00 UTC,2802.1083577055506,336913150260.0511,7306437936.641406
2023-06-26 00:00:00 UTC,2842.60951210655,341799731428.43384,11022123167.448887
2023-06-27 00:00:00 UTC,2785.171290967525,334124215820.20013,14815796391.669485
2023-06-28 00:00:00 UTC,2827.994177712198,339925166881.3903,13176918799.122519
2023-06-29 00:00:00 UTC,2768.6625837279953,333049043160.1237,10329494718.750797
2023-06-30 00:00:00 UTC,2800.083137979413,336668135681.7103,9985055380.55319
2023-07-01 00:00:00 UTC,2902.7125102497866,348823115527.7267,17552943939.24339
2023-07-02 00:00:00 UTC,2888.4867434562134,346840498903.3106,8650199330.149668
2023-07-03 00:00:00 UTC,2904.608543969801,348961611608.74066,10789016845.287878
2023-07-04 00:00:00 UTC,2926.814927527395,351951424100.4415,13714746800.008326
2023-07-05 00:00:00 UTC,2894.0684617971683,348463281577.79517,9065107284.60394
2023-07-06 00:00:00 UTC,2870.3927765266058,345608554943.2358,12291323803.868053
2023-07-07 00:00:00 UTC,2798.393670134176,336934904640.564,20426902394.68968
2023-07-08 00:00:00 UTC,2800.8951459884374,336628971878.8488,13301783612.671122
2023-07-09 00:00:00 UTC,2792.554932436943,335638620817.5926,7823351801.68319
2023-07-10 00:00:00 UTC,2791.0031916733465,335497483638.12305,4144253920.618529
2023-07-11 00:00:00 UTC,2808.6189061979317,337450178617.64075,13297129462.990826
2023-07-12 00:00:00 UTC,2804.4663751813946,337122023761.25885,8227144268.909239
2023-07-13 00:00:00 UTC,2758.483988716329,331426362048.2512,11749047077.730003
2023-07-14 00:00:00 UTC,2908.648126902485,349415839551.747,17791235976.33713
2023-07-15 00:00:00 UTC,2830.3214006851367,339616183858.213,19245533520.495472
2023-07-16 00:00:00 UTC,2824.0814202933875,339349605525.0159,6478149480.161894
2023-07-17 00:00:00 UTC,2812.2786000828182,337531622432.97614,6656452926.972064
2023-07-18 00:00:00 UTC,2805.7152003162855,337119435026.05255,11276023738.61121
2023-07-19 00:00:00 UTC,2785.2875032691704,334428131269.02844,13389815124.443645
2023-07-20 00:00:00 UTC,2791.008893879597,335556769300.1466,13140795862.110073
2023-07-21 00:00:00 UTC,2790.868885997612,335601238631.738,16535758884.944452
2023-07-22 00:00:00 UTC,2810.5085798017208,337990433210.8507,9375583226.423883
2023-07-23 00:00:00 UTC,2761.645559646705,331860329016.7561,8674541817.353798
2023-07-24 00:00:00 UTC,2806.8343699270185,337252134011.5702,9711562592.341007
2023-07-25 00:00:00 UTC,2747.444304715147,330094162220.23083,14014068355.907198
2023-07-26 00:00:00 UTC,2737.3859182140955,329206950523.1632,6380721539.204979
2023-07-27 00:00:00 UTC,2769.8521526550703,332771283982.74396,10814983579.773716
2023-07-28 00:00:00 UTC,2769.386307825145,332862729728.99854,9872385929.521343
2023-07-29 00:00:00 UTC,2819.5135228784743,338878825865.73846,7181930088.337015
2023-07-30 00:00:00 UTC,2828.874454247964,340012610683.09,4497559324.983772
2023-07-31 00:00:00 UTC,2795.0149042727417,335899960705.39435,8693888770.917263
2023-08-01 00:00:00 UTC,2765.0385092039,332279606652.9838,9090505510.00177
2023-08-02 00:00:00 UTC,2824.646372606038,341442422444.39874,13582469139.723063
2023-08-03 00:00:00 UTC,2808.757964259349,337652994358.03564,12498509975.16978
2023-08-04 00:00:00 UTC,2798.4458650711526,336541932739.0008,9007472905.608608
2023-08-05 00:00:00 UTC,2776.7011688684033,333296523611.1771,9460376519.843754
2023-08-06 00:00:00 UTC,2786.738179511148,334831587802.96387,4483438445.589506
2023-08-07 00:00:00 UTC,2778.8082731072127,333932708526.9252,4552711378.973937
2023-08-08 00:00:00 UTC,2779.6829521663763,333852266142.85187,11655059149.310242
2023-08-09 00:00:00 UTC,2840.514757443872,341441103839.2514,11470274520.239195
2023-08-10 00:00:00 UTC,2839.4070270383163,341157245160.9561,9195116568.635637
2023-08-11 00:00:00 UTC,2840.2947479173927,341308773861.6834,5729363816.582154
2023-08-12 00:00:00 UTC,2841.981227864606,341521302407.39746,5683551590.282851
2023-08-13 00:00:00 UTC,2843.4631833627445,341598805663.0223,3408741274.6988153
2023-08-14 00:00:00 UTC,2832.1948601347926,340133156609.85614,5608037125.015837
2023-08-15 00:00:00 UTC,2841.2025595701375,341393267972.6544,6928145025.105758
2023-08-16 00:00:00 UTC,2829.080939916364,339846352351.38135,6839380545.620853
2023-08-17 00:00:00 UTC,2819.6080691666216,338930921999.23083,10085412462.457527
2023-08-18 00:00:00 UTC,2616.0627454006417,314431513038.52374,32723415685.31315
2023-08-19 00:00:00 UTC,2604.110911654436,312558206453.9357,18592821730.978382
