snapped_at,price,market_cap,total_volume
2021-12-13 00:00:00 UTC,59470606.82810443,7050422229053808,201976941944810.9
2021-12-14 00:00:00 UTC,54189028.9076968,6433779568342118,345070977882000.2
2021-12-15 00:00:00 UTC,55239848.49784731,6552589295174553,297321109798209.06
2021-12-16 00:00:00 UTC,57556347.28268214,6831427523022870,385282812982294.25
2021-12-17 00:00:00 UTC,57076874.026009046,6774184321686363,275450585469767.4
2021-12-18 00:00:00 UTC,55913775.858838856,6650065689134381,333886034387474.1
2021-12-19 00:00:00 UTC,57060003.50279462,6778502084004797,269426402411843.44
2021-12-20 00:00:00 UTC,56531482.56027929,6725289833800011,229645924832461.88
2021-12-21 00:00:00 UTC,56842503.51768996,6781693499594944,308482160821783.8
2021-12-22 00:00:00 UTC,57577143.34740489,6854831418100047,237212082209886.28
2021-12-23 00:00:00 UTC,56784676.36622423,6760448664771687,199432793658209.88
2021-12-24 00:00:00 UTC,58279875.0453097,6918028810409277,263117690408202.28
2021-12-25 00:00:00 UTC,57504605.60111137,6842193305453425,189333870009787.56
2021-12-26 00:00:00 UTC,58290992.057609215,6931449775366820,168316182772404.78
2021-12-27 00:00:00 UTC,57822049.902341895,6878933052880466,167658151303124.88
2021-12-28 00:00:00 UTC,57496562.14316363,6837389889813307,166663017135366.38
2021-12-29 00:00:00 UTC,54170932.94076025,6459150965128743,256239688019836.2
2021-12-30 00:00:00 UTC,51822353.12835332,6144082014212605,220815071892072.22
2021-12-31 00:00:00 UTC,52997969.1187599,6300708444664170,191811884342446.6
2022-01-01 00:00:00 UTC,52501745.00746411,6263501535686499,203637511358947.44
2022-01-02 00:00:00 UTC,53839258.68217718,6406118329619617,141681133462406.88
2022-01-03 00:00:00 UTC,54630771.618384674,6507333062797503,143431073304224.28
2022-01-04 00:00:00 UTC,53840860.87287187,6407782316318105,178015306745707.2
2022-01-05 00:00:00 UTC,54443459.74307952,6522689403265424,198752653858429.16
2022-01-06 00:00:00 UTC,51236700.66987639,6108935478115412,270564481692159.03
2022-01-07 00:00:00 UTC,49102864.88721852,5858332408739055,351615426709257.06
2022-01-08 00:00:00 UTC,45845696.06144487,5459500153230130,348795721291165.3
2022-01-09 00:00:00 UTC,44403029.40998749,5294133202158197,228624174918783.66
2022-01-10 00:00:00 UTC,45286025.9912813,5382443706153871,170795910081836.22
2022-01-11 00:00:00 UTC,44109820.45419977,5253841669457371,280877395568268.84
2022-01-12 00:00:00 UTC,46372098.261112146,5545059181488853,213150130742854.28
2022-01-13 00:00:00 UTC,48302366.363263845,5770189251965932,218573358118595.1
2022-01-14 00:00:00 UTC,46600962.61549749,5552463587715778,200322726847167.84
2022-01-15 00:00:00 UTC,47409590.07341523,5649446302308318,176302103998089.2
2022-01-16 00:00:00 UTC,47685296.80762039,5681433943462263,123959114109652.2
2022-01-17 00:00:00 UTC,48051441.83761389,5730047687825204,128891856674850.33
2022-01-18 00:00:00 UTC,46097798.153504245,5495008547595021,171096241802535.84
2022-01-19 00:00:00 UTC,45466161.77912132,5426415421547484,182357771029762.72
2022-01-20 00:00:00 UTC,44482054.763838366,5332871526852647,183305170206246.1
2022-01-21 00:00:00 UTC,43276714.54653158,5166253097564838,192153904048168.94
2022-01-22 00:00:00 UTC,36746399.01038471,4394139022409546.5,420071577071914.2
2022-01-23 00:00:00 UTC,34497122.76908382,4109771101553879.5,404819239953559.9
2022-01-24 00:00:00 UTC,36372350.00986402,4337249866862586.5,245417969217976.47
2022-01-25 00:00:00 UTC,35128095.680625945,4190724795177740,412374835761117.7
2022-01-26 00:00:00 UTC,35327947.43431865,4208916019041942.5,231289705397363.8
2022-01-27 00:00:00 UTC,35491314.99270306,4248494676622554,307658701999270.5
2022-01-28 00:00:00 UTC,34670784.10668845,4137577506235304.5,236943522407721.47
2022-01-29 00:00:00 UTC,36693651.01486002,4376944889004573,206061107263365.7
2022-01-30 00:00:00 UTC,37448675.93740157,4459712840671002.5,154515424742907.25
2022-01-31 00:00:00 UTC,37546478.62621541,4482289102674372.5,128561004374003.62
2022-02-01 00:00:00 UTC,38607799.38025039,4599170296014692,198386545037305.0
2022-02-02 00:00:00 UTC,40082485.83681788,4786124233172245,188795857848863.94
2022-02-03 00:00:00 UTC,38620481.47209772,4616324154494958,198970772429897.22
2022-02-04 00:00:00 UTC,38383157.94738784,4564750635887314,314354033505360.4
2022-02-05 00:00:00 UTC,43102727.09860347,5105885094102804,270254909704099.1
2022-02-06 00:00:00 UTC,43471010.00484164,5207299495109812,187730579084547.7
2022-02-07 00:00:00 UTC,44088627.26679823,5269066271282246,129924633765916.75
2022-02-08 00:00:00 UTC,45343262.549584724,5417535637632753,207689382964477.1
2022-02-09 00:00:00 UTC,44942692.94100492,5375179441848044,242233554334672.03
2022-02-10 00:00:00 UTC,46456334.52800046,5551978180357467,200757053298480.88
2022-02-11 00:00:00 UTC,44247003.43192899,5288798784476818,272644713004411.3
2022-02-12 00:00:00 UTC,42038196.02147315,5022578827131621,237549523202136.1
2022-02-13 00:00:00 UTC,41859205.07442886,4985055320538201,163062902553043.2
2022-02-14 00:00:00 UTC,41451467.35310106,4953296920074325,129416770645519.42
2022-02-15 00:00:00 UTC,41989858.62498238,5025787649857048,173324127315596.47
2022-02-16 00:00:00 UTC,45358837.599119976,5446985302900939,202440317291503.66
2022-02-17 00:00:00 UTC,44659626.38981429,5369949235865741,187289257715449.4
2022-02-18 00:00:00 UTC,41372472.24014104,4956929288533499,233204898842582.03
2022-02-19 00:00:00 UTC,40116750.149788626,4798509684235594,230790532988997.0
2022-02-20 00:00:00 UTC,39781538.82761966,4752781078441858,143040154531231.66
2022-02-21 00:00:00 UTC,37791207.19006993,4522268848662741,175361291060903.25
2022-02-22 00:00:00 UTC,36956624.721456654,4433291852130607,275702991090053.66
2022-02-23 00:00:00 UTC,38023458.39748288,4558588477054240,242401674896983.2
2022-02-24 00:00:00 UTC,37238499.48990914,4463359618590785,196808690103711.78
2022-02-25 00:00:00 UTC,37494811.97856288,4492765009192109,446955482048927.7
2022-02-26 00:00:00 UTC,39732971.537899345,4782266315872121,254451282983049.72
2022-02-27 00:00:00 UTC,39925744.94296882,4768221598632757,171785857452698.0
2022-02-28 00:00:00 UTC,37716732.94698626,4512068730372007,248288275752932.84
2022-03-01 00:00:00 UTC,41941200.7369145,5014855305640317,284938045082710.44
2022-03-02 00:00:00 UTC,42961628.069195904,5134941343073339,274344400349048.06
2022-03-03 00:00:00 UTC,42424971.78951002,5082511506323764,244553134785449.78
2022-03-04 00:00:00 UTC,40736272.84978202,4900001425175545,197968781970546.47
2022-03-05 00:00:00 UTC,37674723.19882439,4521162978897311,223489201549578.22
2022-03-06 00:00:00 UTC,38384531.83221748,4593049366123139,124452230643644.42
2022-03-07 00:00:00 UTC,36800811.98297861,4411380926418373,134890790795470.45
2022-03-08 00:00:00 UTC,35999177.731099926,4319842167844039,220363921393943.28
2022-03-09 00:00:00 UTC,37009899.45183456,4442571293447916,210877098286684.66
2022-03-10 00:00:00 UTC,38938998.765037544,4663442258487670,216837172933387.47
2022-03-11 00:00:00 UTC,37284273.5629081,4469524196894707.5,197647778757238.3
2022-03-12 00:00:00 UTC,36717699.12910976,4412604324397996,176418720473289.5
2022-03-13 00:00:00 UTC,36955896.71000719,4434768877366111.5,90097211048411.1
2022-03-14 00:00:00 UTC,36064744.04709852,4326114414303490.5,122722689778361.58
2022-03-15 00:00:00 UTC,37173726.92102813,4453416746076624,157086977391738.94
2022-03-16 00:00:00 UTC,37485222.03622979,4505201335107205,177952547004835.2
2022-03-17 00:00:00 UTC,39533466.5513882,4756059051967200,282196209562809.6
2022-03-18 00:00:00 UTC,40349127.755029835,4842027188990913,180352098013507.9
2022-03-19 00:00:00 UTC,42248918.85496007,5070581589115818,208541452040912.6
2022-03-20 00:00:00 UTC,42270149.09040524,5073895013659995,148582756124813.97
2022-03-21 00:00:00 UTC,41043707.771447755,4923716483715309,162200372034929.8
2022-03-22 00:00:00 UTC,41542704.955589496,4986219527637453,199220141624857.7
2022-03-23 00:00:00 UTC,42602308.03682353,5118575578522286,224817725827478.38
2022-03-24 00:00:00 UTC,43557831.282900855,5230615174597653,205032700525511.66
2022-03-25 00:00:00 UTC,44618118.83842926,5359606987540471,232697454353649.6
2022-03-26 00:00:00 UTC,44595118.91037806,5356385866842258,223005786533001.88
2022-03-27 00:00:00 UTC,45094808.92602516,5424590666219051,109344050332516.03
2022-03-28 00:00:00 UTC,47112720.501461655,5657342339231346,171806591036385.44
2022-03-29 00:00:00 UTC,47816476.873587534,5745243700518729,265936481513578.62
2022-03-30 00:00:00 UTC,48766522.49069659,5852152842563942,257173461844794.34
2022-03-31 00:00:00 UTC,48465498.866680995,5839113135020775,203147693776905.84
2022-04-01 00:00:00 UTC,47108993.35036125,5662149647072346,232757741939595.16
2022-04-02 00:00:00 UTC,49598692.06009455,5962066416366885,283133615971474.56
2022-04-03 00:00:00 UTC,49442620.23463518,5943963634625520,317481724940458.94
2022-04-04 00:00:00 UTC,50597810.203131616,6083523930451843,201435622284395.9
2022-04-05 00:00:00 UTC,50451585.730008245,6066396804322864,242529800959052.03
2022-04-06 00:00:00 UTC,49182942.77472955,5929207272932480,217166306480184.88
2022-04-07 00:00:00 UTC,45625723.237650365,5505152803512835,375634637655928.44
2022-04-08 00:00:00 UTC,46470224.907625005,5589753850665046,232144146394628.22
2022-04-09 00:00:00 UTC,45871475.378137395,5499114506586950,251830401971137.12
2022-04-10 00:00:00 UTC,46933652.89301191,5641219660647851,133888038554854.08
2022-04-11 00:00:00 UTC,46234632.99147217,5586689132632596,143700474380134.0
2022-04-12 00:00:00 UTC,42977446.774846315,5172013352881132,303629299334161.56
2022-04-13 00:00:00 UTC,43641599.68991134,5252451598478673,272600135107153.53
2022-04-14 00:00:00 UTC,44824081.81487075,5396117838150854,221907763630719.0
2022-04-15 00:00:00 UTC,43488682.00489779,5235212373819212,228641321505513.7
2022-04-16 00:00:00 UTC,43752955.67251855,5268227367615441,180205857964484.53
2022-04-17 00:00:00 UTC,44053651.235126115,5312656864472104,130219500726606.19
2022-04-18 00:00:00 UTC,42970777.53353809,5174603402629276,136889756935872.23
2022-04-19 00:00:00 UTC,43949917.974657014,5293103968001460,261079556638125.72
2022-04-20 00:00:00 UTC,44598694.31429019,5369373817726740,193533788578720.66
2022-04-21 00:00:00 UTC,44199516.806541756,5323308205691696,217518422286574.34
2022-04-22 00:00:00 UTC,42930513.897498526,5172054394260098,295009808861993.7
2022-04-23 00:00:00 UTC,42933724.07739698,5175952903493801,233771817333468.84
2022-04-24 00:00:00 UTC,42551755.03835271,5127562330582306,124922461269798.39
2022-04-25 00:00:00 UTC,41963334.53048965,5066434609502249,132036780737252.88
2022-04-26 00:00:00 UTC,43399764.31122608,5230908915889915,317924709864135.5
2022-04-27 00:00:00 UTC,40508402.57495004,4879602787373231,256188396304638.66
2022-04-28 00:00:00 UTC,41747528.121737115,5032881320384080,246132778278729.1
2022-04-29 00:00:00 UTC,42567517.99372493,5129782682580270,264908448918375.0
2022-04-30 00:00:00 UTC,40924322.287821494,4942772250265120,260039018673066.3
2022-05-01 00:00:00 UTC,39772253.14212762,4796351452664668,183284423898114.97
2022-05-02 00:00:00 UTC,41062883.56889671,4952547634544196,210049245924346.75
2022-05-03 00:00:00 UTC,41566011.95075239,5012841090050385,257147169374261.03
2022-05-04 00:00:00 UTC,40274541.80476332,4866619267063804,185559339385852.16
2022-05-05 00:00:00 UTC,42453814.8783599,5125965461667921,250171964109353.1
2022-05-06 00:00:00 UTC,39818480.33155689,4801804935398594,301736518123153.1
2022-05-07 00:00:00 UTC,39142110.47801232,4726152493972351,297462161341986.9
2022-05-08 00:00:00 UTC,38294256.39133909,4625517359792029,181640093906497.6
2022-05-09 00:00:00 UTC,36500927.9927951,4413061001062652.5,298390933968208.25
2022-05-10 00:00:00 UTC,32740975.754976857,3952315383868935,500490958467381.25
2022-05-11 00:00:00 UTC,34061469.536530755,4112167322881979.5,535218886227171.0
2022-05-12 00:00:00 UTC,30268712.313221604,3637447007583393.5,677082693007799.8
2022-05-13 00:00:00 UTC,28777037.27690344,3484470117385328.5,609015445302987.4
2022-05-14 00:00:00 UTC,29481698.763100557,3569566698398535,351682575702182.2
2022-05-15 00:00:00 UTC,30273884.545806713,3656501678567729.5,211127681673520.53
2022-05-16 00:00:00 UTC,31374170.7127949,3789808765139923,210356548476462.0
2022-05-17 00:00:00 UTC,29674204.709685337,3584856891394327.5,293956923081392.6
2022-05-18 00:00:00 UTC,30653828.950851195,3710930137541130.5,248794240256839.34
2022-05-19 00:00:00 UTC,28229806.55580366,3420521870457980.5,234250636053755.12
2022-05-20 00:00:00 UTC,29614162.03992307,3576804933383611.5,260874480599613.9
2022-05-21 00:00:00 UTC,28816546.982482165,3482751183493275.5,214776704202059.38
2022-05-22 00:00:00 UTC,29024252.931332454,3508224521482749,110799086268278.27
2022-05-23 00:00:00 UTC,29987480.204873815,3629742918307922,140998837296586.28
2022-05-24 00:00:00 UTC,28879829.63421227,3491512085382304.5,213936127533643.34
2022-05-25 00:00:00 UTC,28975624.73113294,3503462913405637,188516796156166.4
2022-05-26 00:00:00 UTC,28425628.53103343,3439817934468592,183496951403298.2
2022-05-27 00:00:00 UTC,26432513.71409223,3203246814508872.5,331425856750575.56
2022-05-28 00:00:00 UTC,25078658.247389894,3033251931162184.5,353954945975634.3
2022-05-29 00:00:00 UTC,26151943.968664195,3166555655862364.5,174535443863696.53
2022-05-30 00:00:00 UTC,26457247.52281411,3200204104780163.5,142387221018047.4
2022-05-31 00:00:00 UTC,29018022.371715087,3506769087207020.5,273368602079776.84
2022-06-01 00:00:00 UTC,28278375.33452238,3421711018678053,253230678749479.0
2022-06-02 00:00:00 UTC,26620447.03413842,3225118614113446,289724778187934.7
2022-06-03 00:00:00 UTC,26460651.852608416,3211606894773799.5,237383298191360.88
2022-06-04 00:00:00 UTC,25648039.494297765,3101466634438453.5,216681717797198.47
2022-06-05 00:00:00 UTC,26041810.806890614,3144085069848964.5,119739051667351.58
2022-06-06 00:00:00 UTC,26064751.55808915,3155510814059371,121063417458475.25
2022-06-07 00:00:00 UTC,26856739.65378706,3251718148621839,239997982356964.1
2022-06-08 00:00:00 UTC,26303705.608917866,3192918165276640,342071236390306.5
2022-06-09 00:00:00 UTC,26044691.94926295,3154041859933829,257072268397996.22
2022-06-10 00:00:00 UTC,26132099.74195632,3166685329129017,152972626662505.4
2022-06-11 00:00:00 UTC,24317002.237509355,2943222169372794.5,257807573112097.12
2022-06-12 00:00:00 UTC,22361437.891833726,2708191566105663.5,298282779218105.44
2022-06-13 00:00:00 UTC,21169959.721947614,2570769975601748,332443794092558.06
2022-06-14 00:00:00 UTC,17822073.987087764,2159364059814704,703243414991661.6
2022-06-15 00:00:00 UTC,17936649.99505797,2168384964946425.8,483859285305177.1
2022-06-16 00:00:00 UTC,18080326.94448421,2186502615637131.2,583098780996213.5
2022-06-17 00:00:00 UTC,15825057.200527458,1917330370605352.5,266808300628701.12
2022-06-18 00:00:00 UTC,16141907.652950069,1959575683213646.8,208741958243164.7
2022-06-19 00:00:00 UTC,14768403.587523863,1782871670428932.2,313287752479959.1
2022-06-20 00:00:00 UTC,16687391.81206156,2019154847084030.2,321322731755097.4
2022-06-21 00:00:00 UTC,16785819.534447443,2021916567272561.2,293852697815388.2
2022-06-22 00:00:00 UTC,16681406.320756003,2025169341367045,220105376004449.84
2022-06-23 00:00:00 UTC,15591527.619662635,1895218236265340,212587846848092.06
2022-06-24 00:00:00 UTC,16994280.260361128,2061696465380163.8,211566431546113.84
2022-06-25 00:00:00 UTC,18229964.935131155,2229923840522209,241550135219510.7
2022-06-26 00:00:00 UTC,18452142.269564413,2236621526581438.8,173397157750907.3
2022-06-27 00:00:00 UTC,17835866.336052015,2163751300091958,168906023470229.7
2022-06-28 00:00:00 UTC,17683718.254139524,2145686019597302.2,178349259180648.22
2022-06-29 00:00:00 UTC,16984160.309265763,2058222147020173.8,195782140145713.8
2022-06-30 00:00:00 UTC,16339406.360247513,1981642716797382.2,219395700164309.53
2022-07-01 00:00:00 UTC,15789267.421878776,1879369967090722.5,229944928708958.94
2022-07-02 00:00:00 UTC,16005731.438865725,1920926987985986.8,260869086541135.3
2022-07-03 00:00:00 UTC,16001569.282659775,1913416998077051.5,143780358182605.44
2022-07-04 00:00:00 UTC,16052889.30142668,1920363925099588,118602038223032.06
2022-07-05 00:00:00 UTC,17294054.308337208,2064908467607141.2,207336161462776.0
2022-07-06 00:00:00 UTC,17059585.787418373,2040727949355145,231571967081837.62
2022-07-07 00:00:00 UTC,17825594.81476969,2132620847364284.2,216267815937762.28
2022-07-08 00:00:00 UTC,18561828.708285585,2224085269377505.2,197092259726892.03
2022-07-09 00:00:00 UTC,18474287.675547503,2216930713218634.2,229845271388440.44
2022-07-10 00:00:00 UTC,18224697.216984022,2181658626392734.5,117872412893659.03
2022-07-11 00:00:00 UTC,17508179.995305512,2094430961515357,155377291874068.28
2022-07-12 00:00:00 UTC,16473374.534759197,1971844845811495.8,175521380189599.22
2022-07-13 00:00:00 UTC,15595304.42821633,1870472125022326.2,173152082214590.2
2022-07-14 00:00:00 UTC,16727700.178352078,1998845458256071,269599469980860.66
2022-07-15 00:00:00 UTC,17921278.12282692,2148026670799115.2,247864582517927.28
2022-07-16 00:00:00 UTC,18506982.622787546,2214624459930319.8,252196540802347.62
2022-07-17 00:00:00 UTC,20320738.68670551,2427001733030126.5,285318029038514.6
2022-07-18 00:00:00 UTC,20164686.05168043,2422533333974783.5,236892849026425.2
2022-07-19 00:00:00 UTC,23530827.192224115,2809239071661604,396070260948126.3
2022-07-20 00:00:00 UTC,23079053.363989275,2757271436700047,415149911154276.44
2022-07-21 00:00:00 UTC,22874932.88053416,2746394358818079,325405852751810.9
2022-07-22 00:00:00 UTC,23677528.955035184,2835128695620930,291480688155583.94
2022-07-23 00:00:00 UTC,23008079.085294493,2754961642282789,270867674856554.75
2022-07-24 00:00:00 UTC,23253292.415100887,2782413250708028,223187302005180.22
2022-07-25 00:00:00 UTC,24046165.098261368,2895885669061857,241156245722853.7
2022-07-26 00:00:00 UTC,21713429.713195674,2640244687801799.5,297187853143621.2
2022-07-27 00:00:00 UTC,21571366.035188623,2585735162801990,265514181990243.62
2022-07-28 00:00:00 UTC,24424427.651926402,2920891367201739,340080912455536.1
2022-07-29 00:00:00 UTC,25611931.017290857,3064183811819312,408772533672553.2
2022-07-30 00:00:00 UTC,25764605.471134946,3122605634551972.5,322866059851779.4
2022-07-31 00:00:00 UTC,25138549.944074605,3013942489011367.5,210923595479045.22
2022-08-01 00:00:00 UTC,24948767.482523657,2991526071088011.5,191261775437050.2
2022-08-02 00:00:00 UTC,24293171.098878052,2909217670182087.5,230387648486918.22
2022-08-03 00:00:00 UTC,24403978.153915834,2941751229786059,289185632973522.5
2022-08-04 00:00:00 UTC,24136584.016710445,2892207589067643.5,231467955879710.9
2022-08-05 00:00:00 UTC,24038747.270939182,2876197800818156,209830578332898.28
2022-08-06 00:00:00 UTC,25787568.743458122,3087105256489580.5,264805392234329.7
2022-08-07 00:00:00 UTC,25308010.861581303,3040284487360665,167860069090300.9
2022-08-08 00:00:00 UTC,25303426.400107082,3035915398557725.5,140958704473702.56
2022-08-09 00:00:00 UTC,26335870.729161028,3162157283132133,230878053226889.47
2022-08-10 00:00:00 UTC,25246636.677128,3036820306431694.5,360865818482741.94
2022-08-11 00:00:00 UTC,27360531.186330173,3279690110522746,320424811017640.94
2022-08-12 00:00:00 UTC,27716247.82317008,3329108699477265.5,321692768270659.75
2022-08-13 00:00:00 UTC,28725899.91386332,3449085515176729,232367278927323.9
2022-08-14 00:00:00 UTC,29064290.795511533,3488926441944523.5,217229429277145.78
2022-08-15 00:00:00 UTC,28407665.66684093,3411693955740960,178542816658259.0
2022-08-16 00:00:00 UTC,28197569.16174069,3390314832077301,270569674478820.66
2022-08-17 00:00:00 UTC,27738099.253536284,3327238155805452.5,210037707645539.84
2022-08-18 00:00:00 UTC,27101671.08404859,3259389369720402.5,272187859347441.78
2022-08-19 00:00:00 UTC,27474337.683182534,3309059468706783.5,198453480616529.12
2022-08-20 00:00:00 UTC,24076318.413919043,2897991690367783.5,337483593323949.7
2022-08-21 00:00:00 UTC,23494440.647332877,2820689236910584.5,244023691703430.88
2022-08-22 00:00:00 UTC,24142464.745716922,2903435166197049.5,210702375502788.5
2022-08-23 00:00:00 UTC,24189976.84653518,2888353260427924,248245333663251.0
2022-08-24 00:00:00 UTC,24739508.512631334,2968654894696374,255183485250351.47
2022-08-25 00:00:00 UTC,24618235.590625115,2956896867486993.5,227545171702218.22
2022-08-26 00:00:00 UTC,25073972.84536848,3017617126038952.5,190681008169894.53
2022-08-27 00:00:00 UTC,22396029.013852905,2687758202285072,343610475102931.6
2022-08-28 00:00:00 UTC,22186427.757147923,2667722309215296,228975220645762.75
2022-08-29 00:00:00 UTC,21319434.15585148,2573095582907656.5,156708421904589.8
2022-08-30 00:00:00 UTC,23152237.823582456,2790424819581967.5,246065241636466.75
2022-08-31 00:00:00 UTC,22653869.666173797,2739248998570864.5,292636770093604.0
2022-09-01 00:00:00 UTC,23070309.39666693,2771825502397053,276328084482444.47
2022-09-02 00:00:00 UTC,23700436.426636808,2850031173444243.5,224870351542693.34
2022-09-03 00:00:00 UTC,23458002.93778472,2824754749667010.5,236156945982219.66
2022-09-04 00:00:00 UTC,23167565.060001954,2788825119694370.5,126586252688788.52
2022-09-05 00:00:00 UTC,23521191.30370666,2831602120492608,116604279396817.34
2022-09-06 00:00:00 UTC,24094941.97727123,2899760218696305.5,175955578406110.53
2022-09-07 00:00:00 UTC,23313492.974004794,2812322137528126,310837864703393.25
2022-09-08 00:00:00 UTC,24298788.175157033,2933911664324048.5,276698128464991.16
2022-09-09 00:00:00 UTC,24383569.083474487,2932429875143595.5,248558591726168.8
2022-09-10 00:00:00 UTC,25475068.85690236,3069230324058625.5,288101288951130.56
2022-09-11 00:00:00 UTC,26400588.40870698,3179547079993212.5,185771046851418.8
2022-09-12 00:00:00 UTC,26120510.064169887,3142424611832595.5,173404697396831.9
2022-09-13 00:00:00 UTC,25414238.47705716,3058228143150240.5,249222353667927.56
2022-09-14 00:00:00 UTC,23546791.715461124,2844306474539026.5,333573967459841.1
2022-09-15 00:00:00 UTC,24403782.05690198,2930686091347885.5,256637658159543.94
2022-09-16 00:00:00 UTC,21996237.110930264,2658650554717538.5,370407536017086.2
2022-09-17 00:00:00 UTC,21482091.339533158,2586936849995263.5,268377971264043.88
2022-09-18 00:00:00 UTC,22066882.36728136,2659352752450865,154638210421028.44
2022-09-19 00:00:00 UTC,19975186.978362452,2413109046169917.5,219760270682854.5
2022-09-20 00:00:00 UTC,20679284.689924806,2493199306467243.5,266111738468646.72
2022-09-21 00:00:00 UTC,19886296.6422275,2400491490535095,204330622893803.6
2022-09-22 00:00:00 UTC,18865532.13169662,2274868817020349.5,282096380475679.2
2022-09-23 00:00:00 UTC,19997357.521758836,2410501519050709.5,263224663895677.47
2022-09-24 00:00:00 UTC,20092773.523580566,2430429154499188.5,265974039815749.22
2022-09-25 00:00:00 UTC,19919594.024141118,2403331303506683.5,170034116776132.28
2022-09-26 00:00:00 UTC,19460040.55644936,2348097618582484.5,158688592548316.66
2022-09-27 00:00:00 UTC,20281425.691819083,2442170433536134,231964987277275.62
2022-09-28 00:00:00 UTC,20195944.25440516,2439627292854562,253154756140321.38
2022-09-29 00:00:00 UTC,20335318.935704853,2454083668086196.5,251473175308668.84
2022-09-30 00:00:00 UTC,20286802.764291435,2453281170359080.5,179736227198855.44
2022-10-01 00:00:00 UTC,20340852.131001838,2455676932916770,181335466256917.2
2022-10-02 00:00:00 UTC,20067180.53786954,2424260172671886,77320533871946.69
2022-10-03 00:00:00 UTC,19459589.128296506,2359312307253097.5,94827415048250.25
2022-10-04 00:00:00 UTC,20208450.500017144,2442276848075287,133597737849762.72
2022-10-05 00:00:00 UTC,20685965.488196727,2502292207078775.5,130313120705497.4
2022-10-06 00:00:00 UTC,20568445.128436875,2485931398448632,129296150416671.73
2022-10-07 00:00:00 UTC,20583995.68846482,2487386740235801.5,162264502747383.12
2022-10-08 00:00:00 UTC,20248740.43554682,2445882631549313.5,139431102526879.1
2022-10-09 00:00:00 UTC,20120386.861017607,2432496910282093,75575864858865.14
2022-10-10 00:00:00 UTC,20168717.012121163,2434186759879285.5,72500520277702.94
2022-10-11 00:00:00 UTC,19780403.891465314,2392809203586188.5,114788980231195.34
2022-10-12 00:00:00 UTC,19651328.30408065,2378864512878578,127663987743259.1
2022-10-13 00:00:00 UTC,19826485.241348106,2397193657178801.5,115081681647790.66
2022-10-14 00:00:00 UTC,19838369.908419386,2393470899077638,236782205507855.62
2022-10-15 00:00:00 UTC,20077153.83506898,2426070133149580,182448558234947.56
2022-10-16 00:00:00 UTC,19737789.26260783,2390395181979458.5,88870875485031.33
2022-10-17 00:00:00 UTC,20162434.03129816,2425456476367643,97478574854059.89
2022-10-18 00:00:00 UTC,20590260.639882307,2481291757146458,133406959523984.2
2022-10-19 00:00:00 UTC,20299290.812649474,2446210975883968,147572449052104.0
2022-10-20 00:00:00 UTC,20023402.589643594,2412936128554414.5,126696104482013.19
2022-10-21 00:00:00 UTC,19951211.77125982,2404537370682722,137195502137231.19
2022-10-22 00:00:00 UTC,20195282.162260223,2434270988219595.5,135664927654438.02
2022-10-23 00:00:00 UTC,20412272.73157661,2460550361895902,77635243637742.33
2022-10-24 00:00:00 UTC,21330566.901040465,2567166843529815.5,121841370568019.56
2022-10-25 00:00:00 UTC,20953331.405983444,2524662002177335.5,168288063212621.8
2022-10-26 00:00:00 UTC,22710152.352059647,2734620998729602.5,304829797504839.56
2022-10-27 00:00:00 UTC,24319901.632208366,2935592654219254,379901013453165.4
2022-10-28 00:00:00 UTC,23598543.996397346,2846463407600642,276547365139327.97
2022-10-29 00:00:00 UTC,24191777.46627742,2914235341698011,243339076002798.34
2022-10-30 00:00:00 UTC,25193661.808578067,3034455369235263.5,265169993321908.16
2022-10-31 00:00:00 UTC,24749783.961772002,2978912442132895.5,161255778820507.78
2022-11-01 00:00:00 UTC,24575838.69569976,2960365948613685,232796017959737.78
2022-11-02 00:00:00 UTC,24770698.230069235,2984760980336586.5,300937320559026.5
2022-11-03 00:00:00 UTC,23883906.470118523,2876053829936452,431908470052011.9
2022-11-04 00:00:00 UTC,24125588.611331943,2911660171050162,355120476587879.9
2022-11-05 00:00:00 UTC,25673249.378257703,3092513085857335,577017042781001.2
2022-11-06 00:00:00 UTC,25401931.689581737,3064591428130413,330623649329321.3
2022-11-07 00:00:00 UTC,24663121.664057676,2975409196965762.5,348016923681466.06
2022-11-08 00:00:00 UTC,24605960.89548952,2960188627223348,475586464733301.1
2022-11-09 00:00:00 UTC,20890946.168675646,2517850051203871,506395943984222.3
2022-11-10 00:00:00 UTC,17185079.376873206,2065745069261216.2,459027917853271.06
2022-11-11 00:00:00 UTC,20204346.272482514,2427541211397819,373169980341100.7
2022-11-12 00:00:00 UTC,20021818.45605099,2401891455644186.5,268558477900943.88
2022-11-13 00:00:00 UTC,19429107.879374392,2337492442165783.5,133644479511837.19
2022-11-14 00:00:00 UTC,19078228.111871995,2299765142481469.5,120412161246085.77
2022-11-15 00:00:00 UTC,19317091.28247656,2332788085299426.5,187523114227055.4
2022-11-16 00:00:00 UTC,19488233.34095316,2350062861784786.5,139086107082714.88
2022-11-17 00:00:00 UTC,19043277.662626937,2290480276814081.5,138723567683140.58
2022-11-18 00:00:00 UTC,18908961.373463534,2279777029390510.5,111331928986881.25
2022-11-19 00:00:00 UTC,18980659.834593818,2285910576617337.5,87601892818031.81
2022-11-20 00:00:00 UTC,19065203.248339806,2298833718675377.5,58222736369086.06
