snapped_at,price,market_cap,total_volume
2022-07-17 00:00:00 UTC,187716.50510806582,22419868206547.74,2635676984049.383
2022-07-18 00:00:00 UTC,186060.87737563922,22353035106303.164,2185825815532.515
2022-07-19 00:00:00 UTC,217137.3184271414,25940611585089.22,3654849600843.3555
2022-07-20 00:00:00 UTC,213226.92180796427,25468202755983.883,3835561894509.832
2022-07-21 00:00:00 UTC,211438.76487456314,25388869696705.535,3007808239181.6055
2022-07-22 00:00:00 UTC,216331.29980552552,25886913422742.285,2663132468622.6245
2022-07-23 00:00:00 UTC,208989.79210679457,25024203835028.93,2460378323929.846
2022-07-24 00:00:00 UTC,211415.866905035,25297334200488.527,2029189505438.7427
2022-07-25 00:00:00 UTC,218398.76217065612,26299166014314.26,2190296263057.8442
2022-07-26 00:00:00 UTC,197891.4738951662,24051305791208.03,2708505430010.0205
2022-07-27 00:00:00 UTC,197074.9279506652,23626997993770.832,2425724369993.498
2022-07-28 00:00:00 UTC,222910.73631178497,26655570134021.39,3103765119141.6206
2022-07-29 00:00:00 UTC,231795.15716439686,27743313284469.062,3699506047519.437
2022-07-30 00:00:00 UTC,231649.13788235816,28075295156409.53,2902883356779.145
2022-07-31 00:00:00 UTC,226020.28308493007,27098306628008.848,1896410527477.6223
2022-08-01 00:00:00 UTC,224446.33618662096,26912634731667.43,1720646311665.0864
2022-08-02 00:00:00 UTC,215285.87409592982,25779915785142.227,2041693366565.1694
2022-08-03 00:00:00 UTC,218435.2008792134,26335213047297.613,2588443631261.7314
2022-08-04 00:00:00 UTC,217414.09394152625,26052346498269.97,2084984182900.261
2022-08-05 00:00:00 UTC,214070.67985179243,25609899813281.473,1868590490641.7935
2022-08-06 00:00:00 UTC,232792.93749426102,27868323228202.58,2390486118943.9526
2022-08-07 00:00:00 UTC,228578.1069319459,27459387324288.48,1516086626957.028
2022-08-08 00:00:00 UTC,229507.7334508678,27523079264286.527,1278526957668.9927
2022-08-09 00:00:00 UTC,239449.7129798207,28762154686123.086,2099178118963.967
2022-08-10 00:00:00 UTC,229599.98164089877,27601190252320.4,3281814776283.731
2022-08-11 00:00:00 UTC,246096.92096826146,29509770530227.52,2882091683683.254
2022-08-12 00:00:00 UTC,250392.06577055965,30075484760663.836,2906212893774.288
2022-08-13 00:00:00 UTC,261446.26093623234,31391549587523.39,2114870427789.6714
2022-08-14 00:00:00 UTC,264526.0958937833,31754158291407.62,1977094615664.6702
2022-08-15 00:00:00 UTC,258074.14520563692,30994098975151.688,1622001798108.706
2022-08-16 00:00:00 UTC,254118.4637731,30540845316109.57,2438392814208.853
2022-08-17 00:00:00 UTC,252539.20549777648,30284914386565.51,1912270748206.244
2022-08-18 00:00:00 UTC,247652.03079253453,29798001954652.836,2487222131632.3706
2022-08-19 00:00:00 UTC,251314.4924976471,30241868985791.5,1815302568551.578
2022-08-20 00:00:00 UTC,221649.98544371687,26679320523302.31,3106921592484.8926
2022-08-21 00:00:00 UTC,216222.80219961735,25959219037987.363,2245786022967.145
2022-08-22 00:00:00 UTC,222364.95845549216,26742184234696.355,1940681097337.5515
2022-08-23 00:00:00 UTC,223245.67102825778,26643878902641.375,2291018980500.7686
2022-08-24 00:00:00 UTC,227841.15522132034,27345546233484.543,2350139657914.281
2022-08-25 00:00:00 UTC,227260.71371955101,27293850586795.484,2100559885135.5703
2022-08-26 00:00:00 UTC,231823.6842549346,27893167481328.984,1762958510962.7097
2022-08-27 00:00:00 UTC,207761.33736635768,24933537917759.53,3187572752130.187
2022-08-28 00:00:00 UTC,205804.87017232348,24746220956051.91,2124010952709.5032
2022-08-29 00:00:00 UTC,198731.61373635134,23996135662698.086,1460775991684.9585
2022-08-30 00:00:00 UTC,215537.09795953686,25989289360762.723,2290758608095.09
2022-08-31 00:00:00 UTC,211633.24942597622,25591636338669.3,2733823027546.8833
2022-09-01 00:00:00 UTC,216336.06441793585,25993890894990.906,2591197597623.7046
2022-09-02 00:00:00 UTC,222556.56042410978,26761335821317.164,2111622380272.093
2022-09-03 00:00:00 UTC,220857.09057094823,26595065114560.016,2223417575063.153
2022-09-04 00:00:00 UTC,218122.61803938518,26256787659224.39,1191809530814.4302
2022-09-05 00:00:00 UTC,221820.27154851577,26703866448551.918,1099654885058.6907
2022-09-06 00:00:00 UTC,227112.3503767642,27334101241756.94,1658509284289.2363
2022-09-07 00:00:00 UTC,223847.20088746856,27007823576437.117,2984545731575.9644
2022-09-08 00:00:00 UTC,235037.50139433847,28377726398668.426,2676447742418.369
2022-09-09 00:00:00 UTC,235295.836183006,28317473480466.734,2398533269697.4326
2022-09-10 00:00:00 UTC,244692.14406506825,29480452156656.03,2767259334895.2334
2022-09-11 00:00:00 UTC,253590.45487795852,30541091654436.15,1784420996414.948
2022-09-12 00:00:00 UTC,251043.20470970956,30215599658400.074,1666585791750.3713
2022-09-13 00:00:00 UTC,243860.87705397248,29351555060161.242,2391398892466.584
2022-09-14 00:00:00 UTC,227320.5495589975,27400611002962.086,3220320565020.179
2022-09-15 00:00:00 UTC,233681.64698228225,28079422609731.234,2457467883320.847
2022-09-16 00:00:00 UTC,211042.78957845023,25509886489770.465,3553873296041.229
2022-09-17 00:00:00 UTC,204701.59260759116,24650770020457.63,2557357999751.341
2022-09-18 00:00:00 UTC,210318.16824485717,25346135910964.72,1473847760417.4739
2022-09-19 00:00:00 UTC,190616.8082574802,23027526343378.92,2097101840635.673
2022-09-20 00:00:00 UTC,197712.27819254246,23837193706698.64,2544263926694.144
2022-09-21 00:00:00 UTC,190155.30997220447,22947705697656.04,1953835529672.189
2022-09-22 00:00:00 UTC,180779.12764461257,21813304179881.61,2703191047996.6787
2022-09-23 00:00:00 UTC,189442.3464508012,22836893744045.266,2493624366012.473
2022-09-24 00:00:00 UTC,190572.39729264184,23051706121072.117,2522663699255.3594
2022-09-25 00:00:00 UTC,188984.47102827768,22801282724359.996,1613175829625.5378
2022-09-26 00:00:00 UTC,185659.44416119836,22406639433599.18,1513976078404.378
2022-09-27 00:00:00 UTC,192955.05437839753,23244580983750.934,2206887100250.816
2022-09-28 00:00:00 UTC,192638.72900516127,23280641681243.0,2414713065661.481
2022-09-29 00:00:00 UTC,193494.63970844174,23361063143134.562,2392817718105.8853
2022-09-30 00:00:00 UTC,192925.78854974607,23281658465139.652,1709276408223.937
2022-10-01 00:00:00 UTC,192393.85167048065,23227008413385.504,1715160632059.1477
2022-10-02 00:00:00 UTC,189790.9423126895,22928114974310.54,731280458457.2174
2022-10-03 00:00:00 UTC,185101.32627093574,22437818785998.348,902006726686.3292
2022-10-04 00:00:00 UTC,191331.69660615554,23119972751272.22,1264890736947.7842
2022-10-05 00:00:00 UTC,196249.08003476946,23737707354834.375,1236288925914.818
2022-10-06 00:00:00 UTC,195394.7217317458,23619679099028.535,1228278811251.664
2022-10-07 00:00:00 UTC,196063.05558218603,23694133445869.57,1545573303778.1592
2022-10-08 00:00:00 UTC,192533.98724207672,23262691144655.73,1325772642526.0425
2022-10-09 00:00:00 UTC,191279.66908328736,23125161919543.008,718481534214.1903
2022-10-10 00:00:00 UTC,192365.78739394635,23215581994355.36,691497612927.4532
2022-10-11 00:00:00 UTC,188104.46517597104,22750986130300.887,1091601559450.4917
2022-10-12 00:00:00 UTC,186624.86443115905,22556742815438.555,1212400201994.4624
2022-10-13 00:00:00 UTC,189954.3945780475,22964071926466.152,1102579246816.784
2022-10-14 00:00:00 UTC,189749.69926540204,22933536867365.695,2264770366412.325
2022-10-15 00:00:00 UTC,193028.54212236282,23325058159911.215,1754122098068.685
2022-10-16 00:00:00 UTC,189765.77643314743,22982067122873.65,854434631170.1534
2022-10-17 00:00:00 UTC,194196.4997838888,23362939459303.78,938874642376.7677
2022-10-18 00:00:00 UTC,198600.68415291992,23933896451473.715,1286759497395.8328
2022-10-19 00:00:00 UTC,195678.4998361993,23582935751461.047,1422549965621.2205
2022-10-20 00:00:00 UTC,192458.00958273603,23194009118379.664,1217759068736.211
2022-10-21 00:00:00 UTC,192519.64343903403,23205956661484.35,1323870923516.9
2022-10-22 00:00:00 UTC,191948.246357888,23136792226741.57,1289441996715.5684
2022-10-23 00:00:00 UTC,194036.9320785089,23389734681938.5,737992515322.9899
2022-10-24 00:00:00 UTC,201213.71535547645,24209013751602.11,1149343801772.0364
2022-10-25 00:00:00 UTC,199953.99579748855,24091728087207.63,1605943705676.0813
2022-10-26 00:00:00 UTC,216391.78660780046,26059055602339.953,2904545221484.7837
2022-10-27 00:00:00 UTC,229245.2204628521,27653649799120.582,3581037986921.479
2022-10-28 00:00:00 UTC,221602.78463685876,26722702500405.375,2596925734410.4395
2022-10-29 00:00:00 UTC,229296.83268864432,27621985796295.777,2306439841991.8525
2022-10-30 00:00:00 UTC,238792.98925382915,28761466827752.06,2513359742893.6113
2022-10-31 00:00:00 UTC,235186.88658053373,28293480155558.188,1532346489266.045
2022-11-01 00:00:00 UTC,233996.43263443772,28180391139996.41,2216544403980.5166
2022-11-02 00:00:00 UTC,233792.53774211748,28169170915744.645,2840327681575.056
2022-11-03 00:00:00 UTC,224831.70440770825,27117450943070.547,4065780344241.8843
2022-11-04 00:00:00 UTC,227164.9976860129,27348768521150.336,3343791670411.3022
2022-11-05 00:00:00 UTC,241046.89391907983,29035696368895.285,5417629994998.797
2022-11-06 00:00:00 UTC,238497.95085344068,28773354119044.906,3104215216084.146
2022-11-07 00:00:00 UTC,231045.5801161102,27873050001795.047,3260243091586.784
2022-11-08 00:00:00 UTC,230229.41353807345,27701893450603.92,4449897052476.611
2022-11-09 00:00:00 UTC,193846.35163791428,23363041695499.562,4698830078494.334
2022-11-10 00:00:00 UTC,160206.2501320754,19278156637338.875,4279243628293.745
2022-11-11 00:00:00 UTC,184339.35497792435,22150976357494.242,3404708697103.07
2022-11-12 00:00:00 UTC,179594.9293703366,21544872523867.36,2408959055157.577
2022-11-13 00:00:00 UTC,174296.2598609504,20969371967677.434,1198909032498.855
2022-11-14 00:00:00 UTC,170674.4220242873,20558929599304.766,1077210939342.0204
2022-11-15 00:00:00 UTC,174052.23057785252,21006995916672.973,1689634108926.7734
2022-11-16 00:00:00 UTC,173941.7118848465,21000470141932.43,1241409374677.7375
2022-11-17 00:00:00 UTC,169717.22868452163,20415114208911.797,1236330209406.006
2022-11-18 00:00:00 UTC,168689.88668356408,20338257673495.617,993210050733.7166
2022-11-19 00:00:00 UTC,170308.22044255983,20510844501041.85,786027598790.1729
2022-11-20 00:00:00 UTC,171090.08503166476,20629607315415.2,522487632909.4769
2022-11-21 00:00:00 UTC,160467.20147491805,19350599438543.543,957286425550.9539
2022-11-22 00:00:00 UTC,157778.6167983487,19006238260819.312,1474060575745.5732
2022-11-23 00:00:00 UTC,160242.26898885067,19352629071577.344,1301577912512.5444
2022-11-24 00:00:00 UTC,164982.49382440417,19902336430688.848,1280001322188.7358
2022-11-25 00:00:00 UTC,166841.78687472627,20102097825266.363,963680855635.8044
2022-11-26 00:00:00 UTC,166807.47874851944,20146725592299.04,810153052471.402
2022-11-27 00:00:00 UTC,167737.18196867296,20204019993042.61,733341986891.4141
2022-11-28 00:00:00 UTC,166715.36236617746,20142541825835.234,578519450127.4781
2022-11-29 00:00:00 UTC,162374.78837525295,19582873101443.742,897451508503.6526
2022-11-30 00:00:00 UTC,168817.67955610767,20360765766047.9,989510854344.9033
2022-12-01 00:00:00 UTC,178490.86097654846,21523317073051.383,1358929529124.54
2022-12-02 00:00:00 UTC,172618.23932552643,20801763305731.58,865371728441.1063
2022-12-03 00:00:00 UTC,173796.62492897423,20921714804783.87,758199422185.8075
2022-12-04 00:00:00 UTC,166959.02708287613,20190600936191.93,696241657322.1545
2022-12-05 00:00:00 UTC,172451.66944709842,20777328049809.734,651229231703.7292
2022-12-06 00:00:00 UTC,172200.67205865163,20772495054664.2,792232159272.5282
2022-12-07 00:00:00 UTC,174156.58522991632,20961983236998.605,652447975713.931
2022-12-08 00:00:00 UTC,168214.02753707152,20291177621875.25,735250247704.5334
2022-12-09 00:00:00 UTC,174969.81186172838,21090676368517.113,809713977735.449
2022-12-10 00:00:00 UTC,172683.35879382325,20813267936890.67,784420543617.0697
2022-12-11 00:00:00 UTC,172738.9901343414,20824975363561.918,428343093203.1199
2022-12-12 00:00:00 UTC,172892.95588815212,20818534161241.816,434724866330.1592
2022-12-13 00:00:00 UTC,175418.92790102187,21148118979509.08,702469497092.4296
2022-12-14 00:00:00 UTC,178810.80904837055,21587509517357.21,1174702556172.672
2022-12-15 00:00:00 UTC,177030.2204870822,21330777112562.28,1090993893587.6691
2022-12-16 00:00:00 UTC,174082.1441022645,20999587091718.305,828565974003.3939
2022-12-17 00:00:00 UTC,159394.44522338116,19178252993011.98,1272269762902.4473
2022-12-18 00:00:00 UTC,162600.72059358834,19592766122003.19,668961858722.1274
2022-12-19 00:00:00 UTC,162027.94129206843,19538529002307.484,433571453555.92126
2022-12-20 00:00:00 UTC,159809.88850439567,19286379192008.35,586333732024.2405
2022-12-21 00:00:00 UTC,160691.30508840078,19363293720751.17,852761550279.8479
2022-12-22 00:00:00 UTC,160596.76835061706,19333285424788.402,540889224155.91785
2022-12-23 00:00:00 UTC,161177.91354402836,19418164433051.668,686897577293.2783
2022-12-24 00:00:00 UTC,162066.48031123297,19525726607406.918,634221904605.1135
2022-12-25 00:00:00 UTC,162153.81120075446,19539440438537.01,324391126749.79193
2022-12-26 00:00:00 UTC,161951.70853770556,19495303036934.547,490687854742.4809
2022-12-27 00:00:00 UTC,162808.507764337,19615526618269.688,407763208989.5526
2022-12-28 00:00:00 UTC,161779.72926486863,19495292761826.71,563570001528.6931
2022-12-29 00:00:00 UTC,159391.8716253036,19206723633456.387,694219720880.8738
2022-12-30 00:00:00 UTC,159652.0363598813,19254887034153.117,554704909672.8691
2022-12-31 00:00:00 UTC,157221.42300738324,18960745222155.598,538978944079.1951
2023-01-01 00:00:00 UTC,156893.9720586504,18905319063780.523,379099608312.67944
2023-01-02 00:00:00 UTC,157192.10566551334,18945433776219.836,285382575861.9065
2023-01-03 00:00:00 UTC,158859.34612490918,19173207321166.43,502997332100.2328
2023-01-04 00:00:00 UTC,159363.88419763846,19211993081767.176,444150801468.8863
2023-01-05 00:00:00 UTC,166098.26654429876,19995219796002.71,889322759779.9529
2023-01-06 00:00:00 UTC,166735.5288153423,20110279821705.402,540194406036.3413
2023-01-07 00:00:00 UTC,167751.67130336934,20224242549094.312,689841000230.7338
2023-01-08 00:00:00 UTC,167065.93023059328,20123377643829.164,322206561920.86786
2023-01-09 00:00:00 UTC,169481.0982321604,20432214876430.31,448833730555.186
2023-01-10 00:00:00 UTC,174185.68275549047,21009308378348.066,1135421381862.53
2023-01-11 00:00:00 UTC,176523.92764198963,21273068488250.223,844299859292.0045
2023-01-12 00:00:00 UTC,183411.64067571433,22150147360324.48,894685073242.4406
2023-01-13 00:00:00 UTC,183076.2577368455,22066426470710.08,1726070702715.6697
2023-01-14 00:00:00 UTC,185879.63993116948,22355887486244.746,1072651582662.055
2023-01-15 00:00:00 UTC,198123.58575117064,23951667037097.945,1983059833078.826
2023-01-16 00:00:00 UTC,198617.6292584711,23934974476982.65,905810497401.2969
2023-01-17 00:00:00 UTC,202441.953322597,24396293223906.508,1210573357377.1768
2023-01-18 00:00:00 UTC,201234.7798922839,24238357832964.496,1087567297346.1981
2023-01-19 00:00:00 UTC,195054.05731126413,23596987941470.83,1518893691644.5889
2023-01-20 00:00:00 UTC,199074.7977020841,24010344635246.938,882279892475.8794
2023-01-21 00:00:00 UTC,215234.23178576402,25912444316625.88,1195649080320.652
2023-01-22 00:00:00 UTC,210644.667387643,25380952397386.83,1251892282624.5051
2023-01-23 00:00:00 UTC,211052.253399541,25436063362438.098,1065527788995.002
2023-01-24 00:00:00 UTC,213153.76011136992,25649473279039.855,1179714778643.8733
2023-01-25 00:00:00 UTC,202764.99324005685,24375871749816.203,1182247711975.413
2023-01-26 00:00:00 UTC,208773.72333567386,25138851432492.13,1544594891010.3086
2023-01-27 00:00:00 UTC,207982.21444108276,25076263742601.31,1307498294113.0999
2023-01-28 00:00:00 UTC,207617.39445523656,25025947607440.473,1245995538101.5793
2023-01-29 00:00:00 UTC,204317.43671339902,24587409792219.668,847363591070.7013
2023-01-30 00:00:00 UTC,213785.6942986651,25739582791135.945,1303264773502.951
2023-01-31 00:00:00 UTC,204742.82296016318,24633827550930.59,1432840534927.6199
2023-02-01 00:00:00 UTC,206415.4850514107,24858362188049.33,981517929558.1804
2023-02-02 00:00:00 UTC,211312.50325439934,25426523894191.055,1195584413312.4333
2023-02-03 00:00:00 UTC,212230.8262019269,25568092474952.684,1614575563355.5159
2023-02-04 00:00:00 UTC,218495.8095652148,26341877013246.53,1250036860667.2341
2023-02-05 00:00:00 UTC,218721.1182017731,26381267745868.773,887625433643.5989
2023-02-06 00:00:00 UTC,215265.7221047968,25967399848687.727,1083502188461.1099
2023-02-07 00:00:00 UTC,214483.44752121108,25819995746531.85,1037850909058.7665
2023-02-08 00:00:00 UTC,219180.47613488146,26447866182845.938,1202835783058.4937
2023-02-09 00:00:00 UTC,216931.58493879993,26151914754509.453,1151626512215.1243
2023-02-10 00:00:00 UTC,203382.7128296053,24494773491214.215,1637147783597.5144
2023-02-11 00:00:00 UTC,199179.10183945583,24029685315365.754,1298844624576.929
2023-02-12 00:00:00 UTC,202653.32429134194,24422277426912.703,797780669330.255
2023-02-13 00:00:00 UTC,199370.30442248998,24037748062164.316,806356326827.9869
2023-02-14 00:00:00 UTC,199409.79033908958,24029730367040.19,1531559361709.5017
2023-02-15 00:00:00 UTC,207062.13074657845,24951713985274.562,1559078092917.6997
2023-02-16 00:00:00 UTC,224338.91165883155,27002559128827.938,1484007839987.4172
2023-02-17 00:00:00 UTC,220804.6355538256,26605289383053.703,1795904717158.1917
2023-02-18 00:00:00 UTC,227587.52111004113,27429105668462.684,1449315776088.7815
2023-02-19 00:00:00 UTC,226975.21070950414,27305535553933.742,786317361684.6013
2023-02-20 00:00:00 UTC,225636.20877974867,27260818847771.918,1007012669334.8522
2023-02-21 00:00:00 UTC,228276.32587215854,27508986438739.84,1132629925368.2664
2023-02-22 00:00:00 UTC,223518.5176703065,26889299691241.12,1312684577226.2876
2023-02-23 00:00:00 UTC,221671.7589642293,26732060572022.36,1326975132981.3784
2023-02-24 00:00:00 UTC,222304.45969918673,26723020280531.402,1305248777039.5635
2023-02-25 00:00:00 UTC,219465.90456497736,26445198284598.48,1311502910054.3135
2023-02-26 00:00:00 UTC,217550.53514284358,26212814440309.47,834949870751.7703
2023-02-27 00:00:00 UTC,223600.7596118676,26939169102149.95,866553391288.0208
2023-02-28 00:00:00 UTC,222614.60990932473,26837560059539.887,1078561862862.5176
2023-03-01 00:00:00 UTC,218971.5773547394,26340708601681.484,938196537125.4457
2023-03-02 00:00:00 UTC,226605.8158037993,27273188478296.367,1181047955510.5398
2023-03-03 00:00:00 UTC,225146.78607427925,27122054257444.996,1083656762850.4495
2023-03-04 00:00:00 UTC,213365.85240071607,25698804290503.73,1518643036964.9062
2023-03-05 00:00:00 UTC,213072.31209182565,25675036212682.37,652191155517.2493
2023-03-06 00:00:00 UTC,212552.96568215173,25604571333165.312,8453689643255.549
2023-03-07 00:00:00 UTC,213063.54136344758,25663089206006.31,900960013040.277
2023-03-08 00:00:00 UTC,214843.17087063388,25790262988176.42,1171036324402.4612
2023-03-09 00:00:00 UTC,210652.29156011876,25398554796943.082,1630306788987.3833
2023-03-10 00:00:00 UTC,196256.6878712288,23600581355309.98,1480093934588.5647
2023-03-11 00:00:00 UTC,192989.27981321985,23283190585689.77,1983938036365.452
2023-03-12 00:00:00 UTC,199036.9793567974,23882654121957.49,2476508961516.745
2023-03-13 00:00:00 UTC,213810.06803355104,25638076715060.0,1880419203361.8462
2023-03-14 00:00:00 UTC,223569.44262271607,26943558484083.97,8683787594492.311
2023-03-15 00:00:00 UTC,229694.42059426755,27665289470158.31,2666804578173.3726
2023-03-16 00:00:00 UTC,220529.95671975403,26548594275208.43,2295336217300.2505
2023-03-17 00:00:00 UTC,224029.16314545635,26996055692769.44,4027945884713.8677
2023-03-18 00:00:00 UTC,236437.4805146505,28433766626121.035,1906442786877.8113
2023-03-19 00:00:00 UTC,233289.8822267641,28099324186078.137,1578999728354.3125
2023-03-20 00:00:00 UTC,238367.7450881104,28809167113309.363,1421950580069.5452
2023-03-21 00:00:00 UTC,229150.00462449406,27553842346231.555,1704212864420.1655
2023-03-22 00:00:00 UTC,239778.317735613,28858001421251.242,1433713339602.7705
2023-03-23 00:00:00 UTC,229279.88584840263,27587901214857.617,1813195027958.0432
2023-03-24 00:00:00 UTC,238681.30833093455,28703745464395.086,1436171959097.945
2023-03-25 00:00:00 UTC,228971.93757327143,27728507258517.64,1516833088043.5913
2023-03-26 00:00:00 UTC,229333.18678584884,27634777431914.582,1049118083127.6033
2023-03-27 00:00:00 UTC,232594.645982321,28067005545080.43,1101831800904.26
2023-03-28 00:00:00 UTC,225653.43925675566,27130828411186.082,1280730271592.7468
2023-03-29 00:00:00 UTC,232731.00927240113,28029852415421.656,1251162031472.84
2023-03-30 00:00:00 UTC,238065.9983653114,28674813252750.324,1378300026235.45
2023-03-31 00:00:00 UTC,238557.9333838521,28726502747474.008,1458060458535.7935
2023-04-01 00:00:00 UTC,242184.36323428887,29197671048699.832,1371493678426.7283
2023-04-02 00:00:00 UTC,242048.98236850815,29152319131737.625,823109508104.5739
2023-04-03 00:00:00 UTC,239563.1352282125,28849618728108.28,890135857488.5244
2023-04-04 00:00:00 UTC,239345.4494413399,28893154537218.4,1472928545877.9604
2023-04-05 00:00:00 UTC,246046.98654736413,29623585341150.285,1522631132086.0862
2023-04-06 00:00:00 UTC,250108.3696118302,30142078915075.715,1516150336023.7559
2023-04-07 00:00:00 UTC,246509.3594339708,29695477758568.19,1212425150451.1938
2023-04-08 00:00:00 UTC,246688.0679303398,29719629737743.78,1228805442567.716
2023-04-09 00:00:00 UTC,244625.51234426897,29492920846030.453,789003978987.0839
2023-04-10 00:00:00 UTC,245734.85898336952,29628871555368.21,978422437379.0012
2023-04-11 00:00:00 UTC,255054.4358756207,30747350819303.53,1287334694364.7498
2023-04-12 00:00:00 UTC,252888.43578992505,30449872824186.707,1368736725984.8015
2023-04-13 00:00:00 UTC,255407.46885839343,30779595772624.062,1749358017428.836
2023-04-14 00:00:00 UTC,266716.811984157,32104598051613.86,1849381240357.1982
2023-04-15 00:00:00 UTC,281403.6412404944,33817401014346.465,2395231187373.563
2023-04-16 00:00:00 UTC,280097.0526271856,33666093111018.895,1240844119269.8362
2023-04-17 00:00:00 UTC,283757.8244328586,33953961527069.918,1189304195137.5955
2023-04-18 00:00:00 UTC,279300.08594536304,33335755598250.47,1454466034344.5007
2023-04-19 00:00:00 UTC,281891.5981170607,33649424096222.32,1356483404953.7378
2023-04-20 00:00:00 UTC,260908.21929060927,31189945313183.746,2114781902866.7498
2023-04-21 00:00:00 UTC,260473.23160607592,31360193815046.062,1664933092451.9402
2023-04-22 00:00:00 UTC,248225.29802731625,29856563670829.504,1801497560905.3914
2023-04-23 00:00:00 UTC,251900.2900346439,30338739083052.465,1047760997720.2944
2023-04-24 00:00:00 UTC,249676.8608900806,30026485778806.836,988100237014.3352
2023-04-25 00:00:00 UTC,247071.9137031942,29735066616083.38,1230634730824.2087
2023-04-26 00:00:00 UTC,250097.06441227766,30099297323480.68,1292857257155.8499
2023-04-27 00:00:00 UTC,249219.3991694485,29998193181065.7,2153403754565.1204
2023-04-28 00:00:00 UTC,255697.76418774185,30774174295424.67,2316424026981.964
2023-04-29 00:00:00 UTC,258227.69425415437,31099222504535.082,1206797431982.2742
2023-04-30 00:00:00 UTC,259730.74208958814,31276335126907.547,717327693603.6766
2023-05-01 00:00:00 UTC,257197.15490293788,30991825310480.844,999666003847.3234
2023-05-02 00:00:00 UTC,252064.85918430673,30346141015672.664,1330432902409.1816
2023-05-03 00:00:00 UTC,255284.94185544562,30727025134257.39,1137781507171.0334
2023-05-04 00:00:00 UTC,256186.2917524757,30821819796286.613,1191741475914.83
2023-05-05 00:00:00 UTC,251949.11777724585,30327976673466.69,960395926438.4735
2023-05-06 00:00:00 UTC,268808.69530554273,32348454590285.03,1437619255883.1746
2023-05-07 00:00:00 UTC,256241.7592811999,30792122028435.273,1501512071268.734
2023-05-08 00:00:00 UTC,256288.18246116643,30863793034182.535,843000754921.2522
2023-05-09 00:00:00 UTC,249820.8632897592,30047024167480.64,1553020724914.0815
2023-05-10 00:00:00 UTC,249840.24548082208,30072886404186.324,862508526324.1171
2023-05-11 00:00:00 UTC,247149.46439365458,29726506455726.97,1404299062701.2732
2023-05-12 00:00:00 UTC,241864.9506445468,29097934298704.156,1239916844836.6177
2023-05-13 00:00:00 UTC,245521.30276163857,29546209588594.918,1429513588092.5366
2023-05-14 00:00:00 UTC,243942.8700791338,29323117424656.793,699064077945.688
2023-05-15 00:00:00 UTC,244418.26363324604,29396057374308.242,667752843031.1986
2023-05-16 00:00:00 UTC,247607.38263619744,29728349637847.676,1041456790431.5344
2023-05-17 00:00:00 UTC,248834.25969597284,29956682109854.195,857358111177.729
2023-05-18 00:00:00 UTC,250621.1830766005,30163090222582.473,914920136705.8102
2023-05-19 00:00:00 UTC,249920.43108281324,30101558649309.39,855564770227.3447
2023-05-20 00:00:00 UTC,250010.75519327872,30087935466869.96,702610104451.0603
2023-05-21 00:00:00 UTC,250954.13586728234,30182633164763.363,430163455447.00226
2023-05-22 00:00:00 UTC,248624.46667136002,29929909089560.715,528381138512.8515
2023-05-23 00:00:00 UTC,252189.09850721213,30338601361694.605,718895505609.8605
2023-05-24 00:00:00 UTC,256993.0203857811,30899753910117.93,1044732907249.6719
2023-05-25 00:00:00 UTC,250918.1571480365,30215400364936.13,1114755394868.3103
2023-05-26 00:00:00 UTC,252927.92657402306,30405582001454.01,1044773244896.966
2023-05-27 00:00:00 UTC,257251.8816582478,30939769124638.16,878496475013.7092
2023-05-28 00:00:00 UTC,257441.78204097855,30949105375322.844,572209575131.0518
2023-05-29 00:00:00 UTC,269594.51050060336,32402361749838.53,1018089860568.2407
2023-05-30 00:00:00 UTC,265959.4819102625,32000154290163.156,949683339953.2245
2023-05-31 00:00:00 UTC,265817.32417960017,31955560050488.36,841667585032.5408
2023-06-01 00:00:00 UTC,260753.81114534775,31348691064977.01,824889077980.4482
2023-06-02 00:00:00 UTC,258318.7414586795,31073758812489.89,865526452227.422
2023-06-03 00:00:00 UTC,266904.828381439,32094351173315.215,967087988875.7782
2023-06-04 00:00:00 UTC,264805.7597316927,31841961953189.496,531565385988.91974
2023-06-05 00:00:00 UTC,265469.0311882977,31889567276894.145,599349149692.4556
2023-06-06 00:00:00 UTC,252773.31604795877,30412449645955.16,1517388490847.4163
2023-06-07 00:00:00 UTC,262874.16489752894,31577960124946.93,1331702760313.9807
2023-06-08 00:00:00 UTC,256318.3871527062,30833307655895.43,1185420334287.293
2023-06-09 00:00:00 UTC,256264.96183238472,30823569097280.344,673943284292.5748
2023-06-10 00:00:00 UTC,256394.79300461512,30811126094323.17,710082619824.4199
2023-06-11 00:00:00 UTC,244592.67467430054,29405395978204.797,5773441295359.322
2023-06-12 00:00:00 UTC,244171.13978213046,29355149957155.18,701382650397.115
2023-06-13 00:00:00 UTC,243010.68296758586,29210252552933.805,938729087049.3092
2023-06-14 00:00:00 UTC,243477.37967831158,29261865229895.945,953120244986.7577
2023-06-15 00:00:00 UTC,231153.0848776942,27806637891047.33,1123863693993.5483
2023-06-16 00:00:00 UTC,233532.0698438334,28051641442328.168,1161816826167.56
2023-06-17 00:00:00 UTC,243442.40686670403,29263624588588.875,994093231634.3303
2023-06-18 00:00:00 UTC,244860.12287666937,29444379057076.855,689274328047.5382
