snapped_at,price,market_cap,total_volume
2022-09-07 00:00:00 UTC,27084.080053217687,3266223305680.232,361110950666.42755
2022-09-08 00:00:00 UTC,28158.29299075622,3399402177051.011,320647553085.6704
2022-09-09 00:00:00 UTC,28634.939646227533,3445528811250.6826,291895753581.615
2022-09-10 00:00:00 UTC,29722.602125393794,3580972136547.165,336137265473.4719
2022-09-11 00:00:00 UTC,30803.474389970015,3709807354822.9663,216752505493.3374
2022-09-12 00:00:00 UTC,30399.98529902962,3660476541013.3315,201814598516.4895
2022-09-13 00:00:00 UTC,29268.447710499287,3522579484756.233,287018296188.66266
2022-09-14 00:00:00 UTC,27451.17241480983,3311193095919.1313,388885101821.3094
2022-09-15 00:00:00 UTC,28598.419737374432,3435820911862.424,300749754744.98987
2022-09-16 00:00:00 UTC,25860.088841326306,3125492981675.9043,435473201193.0706
2022-09-17 00:00:00 UTC,25173.069019144303,3031415277210.797,314489734126.34784
2022-09-18 00:00:00 UTC,25914.831024572988,3123081732500.651,181603500952.4106
2022-09-19 00:00:00 UTC,23566.830200141056,2846998689279.4917,259274318159.32083
2022-09-20 00:00:00 UTC,24386.23467452893,2940127972971.193,313814689494.79816
2022-09-21 00:00:00 UTC,23445.853298970662,2830775957755.2046,240904875102.91913
2022-09-22 00:00:00 UTC,22232.572980876583,2681387902714.1816,332443756305.6767
2022-09-23 00:00:00 UTC,23444.243934705682,2821614452840.5938,308595934402.1574
2022-09-24 00:00:00 UTC,23872.095418962213,2887577298233.1895,316002051682.7561
2022-09-25 00:00:00 UTC,23628.56523855692,2850824691806.054,201693981120.10358
2022-09-26 00:00:00 UTC,23235.119629823555,2803639262534.9116,189472803052.6373
2022-09-27 00:00:00 UTC,24122.035350695038,2905695208166.0977,275891237048.6366
2022-09-28 00:00:00 UTC,23995.179974392122,2898591041429.553,300777911566.8427
2022-09-29 00:00:00 UTC,23934.419870013608,2888687852781.558,295980829359.6648
2022-09-30 00:00:00 UTC,24047.961864672776,2903253657035.5127,213059198514.33044
2022-10-01 00:00:00 UTC,24045.634032034057,2902941747451.5693,214363008519.02087
2022-10-02 00:00:00 UTC,23722.11725254802,2865802894346.73,91403312342.68456
2022-10-03 00:00:00 UTC,23085.428371625305,2799362729337.7173,112496285678.48398
2022-10-04 00:00:00 UTC,23610.689633737242,2853367085567.0713,156089885473.2807
2022-10-05 00:00:00 UTC,24051.31959478397,2906831232358.049,151513474934.00455
2022-10-06 00:00:00 UTC,24084.633114773183,2915801727573.439,151399404597.3237
2022-10-07 00:00:00 UTC,24292.717817754787,2935261860531.857,191500515096.27295
2022-10-08 00:00:00 UTC,24022.196453100107,2902939809276.2476,165414799366.6343
2022-10-09 00:00:00 UTC,23857.424328607496,2884293993325.9033,89612863281.11142
2022-10-10 00:00:00 UTC,23946.305267022795,2890220148859.901,86079823002.34882
2022-10-11 00:00:00 UTC,23371.805744168127,2825607053334.622,135630483697.66687
2022-10-12 00:00:00 UTC,23263.54296297128,2811015491052.9062,151130580983.31378
2022-10-13 00:00:00 UTC,23680.63029172452,2861668951399.1763,137452842663.60306
2022-10-14 00:00:00 UTC,23503.628065191722,2842084761238.1597,280529142081.90796
2022-10-15 00:00:00 UTC,23825.22141028218,2878976699286.8584,216508641197.02322
2022-10-16 00:00:00 UTC,23422.503169234944,2836641833627.5454,105461576015.72267
2022-10-17 00:00:00 UTC,23904.12164463443,2875660019773.0674,115568373711.22818
2022-10-18 00:00:00 UTC,24093.076481328917,2904437292151.935,156102156022.59976
2022-10-19 00:00:00 UTC,23711.091528446806,2857316314391.3203,172375669615.56262
2022-10-20 00:00:00 UTC,23465.56482847745,2835261874399.1436,148476046462.5483
2022-10-21 00:00:00 UTC,23472.462412638786,2830011799230.403,161409557676.00058
2022-10-22 00:00:00 UTC,23515.483151013403,2834476782674.087,157968890694.8327
2022-10-23 00:00:00 UTC,23765.625573733974,2864772550078.356,90389255321.18777
2022-10-24 00:00:00 UTC,24643.72448529015,2964492643479.749,140766308796.132
2022-10-25 00:00:00 UTC,24731.10368105113,2979895076347.988,198629490411.54132
2022-10-26 00:00:00 UTC,26625.373201959505,3206497209829.123,357382328212.69543
2022-10-27 00:00:00 UTC,28127.487334526635,3392673397299.85,439379283102.2825
2022-10-28 00:00:00 UTC,27247.09279697016,3283750389296.018,319304094433.0804
2022-10-29 00:00:00 UTC,28202.958385332382,3397437752622.531,283686547778.42584
2022-10-30 00:00:00 UTC,29370.962780718823,3537591176174.944,309137197426.75214
2022-10-31 00:00:00 UTC,28869.632839034948,3474782379371.369,188098414713.89462
2022-11-01 00:00:00 UTC,28855.131038926622,3477197194616.483,273331856004.73288
2022-11-02 00:00:00 UTC,28800.521766255893,3470441856819.745,349895338861.21484
2022-11-03 00:00:00 UTC,27786.320704624333,3351453722792.7075,502478406491.9879
2022-11-04 00:00:00 UTC,28182.883971534033,3393806017112.4116,414842487320.33484
2022-11-05 00:00:00 UTC,29437.300087639705,3545917947201.1626,661615660478.5609
2022-11-06 00:00:00 UTC,29125.919361881326,3513868311418.5205,379093915658.63635
2022-11-07 00:00:00 UTC,28320.034435942027,3416253751668.4507,399618969455.6372
2022-11-08 00:00:00 UTC,27840.922479974382,3349914089538.3247,538112124675.9378
2022-11-09 00:00:00 UTC,23637.4444501857,2848867650066.8813,572970984611.2356
2022-11-10 00:00:00 UTC,19456.063823655095,2341391691368.473,519687821669.9693
2022-11-11 00:00:00 UTC,22649.11349578864,2719011920615.5293,418324311214.0697
2022-11-12 00:00:00 UTC,22308.265111869616,2676182060089.121,299227252320.0216
2022-11-13 00:00:00 UTC,21647.742380052965,2604413672387.0566,148905512334.91193
2022-11-14 00:00:00 UTC,21136.707920344397,2548391754616.2515,133404248412.9935
2022-11-15 00:00:00 UTC,21494.622685302507,2595769604740.0938,208661776565.7043
2022-11-16 00:00:00 UTC,21678.88294048944,2614134915897.311,154720614297.97522
2022-11-17 00:00:00 UTC,21015.58973653058,2527881050579.6704,153091166177.6691
2022-11-18 00:00:00 UTC,20883.261725842192,2517810441357.1255,122956188103.42177
2022-11-19 00:00:00 UTC,20931.235016885956,2520825509951.858,96604429059.75067
2022-11-20 00:00:00 UTC,21038.555512393243,2536775515798.642,64249106355.11427
2022-11-21 00:00:00 UTC,19723.66666052221,2377133688580.6836,117663910024.38628
2022-11-22 00:00:00 UTC,19252.89724333191,2319008180839.5737,179871882332.1134
2022-11-23 00:00:00 UTC,19594.945118714677,2365923591843.2407,159161174666.02435
2022-11-24 00:00:00 UTC,20122.4938969661,2426541387028.777,156118495949.42563
2022-11-25 00:00:00 UTC,20488.511978183047,2468618429041.802,118341976094.1844
2022-11-26 00:00:00 UTC,20506.283315775843,2476714269530.5796,99595222874.66167
2022-11-27 00:00:00 UTC,20602.00592283527,2481521000152.999,90071359135.04477
2022-11-28 00:00:00 UTC,20530.708068769967,2480115635337.3716,71243668094.514
2022-11-29 00:00:00 UTC,20061.768950839243,2418343704242.4634,110882144871.98325
2022-11-30 00:00:00 UTC,20687.852220290406,2494840512081.312,121260133292.2423
2022-12-01 00:00:00 UTC,22311.82767625981,2692938754686.498,169869769870.12985
2022-12-02 00:00:00 UTC,22436.82843806283,2702747234025.8857,112480564522.31332
2022-12-03 00:00:00 UTC,22682.908846314076,2730578629012.1167,98955709800.44682
2022-12-04 00:00:00 UTC,21822.57020455485,2639035541237.8184,91003060521.58748
2022-12-05 00:00:00 UTC,22224.27704625588,2677222967548.448,83925536426.5629
2022-12-06 00:00:00 UTC,21988.97776657544,2652436713004.3804,101163225020.84247
2022-12-07 00:00:00 UTC,22044.511546420326,2653343879137.225,82586006811.49353
2022-12-08 00:00:00 UTC,21178.134655885642,2554542772835.8613,92567956309.28133
2022-12-09 00:00:00 UTC,21994.671127597514,2652650622430.9995,101785516359.72533
2022-12-10 00:00:00 UTC,21944.245665944774,2644907233149.078,99682547494.9161
2022-12-11 00:00:00 UTC,21949.698484820346,2646200083886.6895,54428949344.6252
2022-12-12 00:00:00 UTC,21943.95811170102,2643187666225.712,55176245948.592514
2022-12-13 00:00:00 UTC,22411.5314168772,2701739654375.494,89747539743.07695
2022-12-14 00:00:00 UTC,22758.81885316266,2746670084693.682,149514689993.09134
2022-12-15 00:00:00 UTC,22470.71935432345,2707193861402.6465,138481540228.76572
2022-12-16 00:00:00 UTC,22133.25487143681,2669750859858.266,105346024860.79358
2022-12-17 00:00:00 UTC,20564.57683324172,2474318704453.134,164144297846.45795
2022-12-18 00:00:00 UTC,20978.539805863755,2527833963446.961,86308614934.63846
2022-12-19 00:00:00 UTC,20966.62632748136,2520924359382.313,56104709968.409256
2022-12-20 00:00:00 UTC,20248.669782955352,2443879884538.319,74291260906.8
2022-12-21 00:00:00 UTC,21088.962830168075,2542360828769.62,111915555275.0959
2022-12-22 00:00:00 UTC,20866.590349491984,2510586025053.6226,70278586430.05325
2022-12-23 00:00:00 UTC,20898.106182527725,2518334723031.45,89062193393.35666
2022-12-24 00:00:00 UTC,20768.89741789069,2502231258062.9736,81275842182.95564
2022-12-25 00:00:00 UTC,20780.08891339555,2503988692119.653,41570878949.19535
2022-12-26 00:00:00 UTC,20738.841411766058,2497612943591.5146,62835382806.81223
2022-12-27 00:00:00 UTC,20890.643244340295,2516193570281.1406,52321809493.50897
2022-12-28 00:00:00 UTC,20860.625487235935,2513813089665.0195,72669318901.40099
2022-12-29 00:00:00 UTC,20356.265131783734,2452930344620.323,88660234388.76883
2022-12-30 00:00:00 UTC,20362.316717483453,2453841256834.1694,70748092620.88643
2022-12-31 00:00:00 UTC,20412.475980002546,2461724038663.7686,69977071440.36629
2023-01-01 00:00:00 UTC,20369.836507058426,2454512773116.775,49219207977.80836
2023-01-02 00:00:00 UTC,20403.777008083962,2459212177481.557,37043097140.44653
2023-01-03 00:00:00 UTC,20648.87456388364,2490381958018.271,65380659494.463646
2023-01-04 00:00:00 UTC,20686.832666775124,2493757055964.341,57654677250.50004
2023-01-05 00:00:00 UTC,21218.29804854574,2554658956948.342,113606937453.09883
2023-01-06 00:00:00 UTC,21468.473138146463,2587452076723.4185,69554156680.13918
2023-01-07 00:00:00 UTC,21727.293854915355,2619455636078.8237,89348606834.89857
2023-01-08 00:00:00 UTC,21638.463624695127,2606390031474.313,41732356562.10441
2023-01-09 00:00:00 UTC,21992.09149070473,2651942245310.643,58241258579.54172
2023-01-10 00:00:00 UTC,22309.23968311559,2690621108646.1724,145421755385.38663
2023-01-11 00:00:00 UTC,22748.76348617962,2739192435857.793,108805520401.75566
2023-01-12 00:00:00 UTC,23507.834789438963,2838980136647.241,114671614150.96194
2023-01-13 00:00:00 UTC,23708.093083647673,2859340733124.8936,223523494497.91278
2023-01-14 00:00:00 UTC,24430.582773464153,2938285010177.5386,140981030988.74335
2023-01-15 00:00:00 UTC,26038.96829448838,3147917478953.911,260629404236.93527
2023-01-16 00:00:00 UTC,26085.44419007681,3147368573596.8823,118964611877.41966
2023-01-17 00:00:00 UTC,26922.9851287049,3260875150479.503,160995524706.9535
2023-01-18 00:00:00 UTC,26789.9011580934,3225605403793.054,144785212647.0142
2023-01-19 00:00:00 UTC,25953.723785066843,3141353507295.2217,202102677971.5576
2023-01-20 00:00:00 UTC,26788.14205034927,3230879613394.741,118722406656.31633
2023-01-21 00:00:00 UTC,28426.420657519117,3422308971474.9893,157911794206.607
2023-01-22 00:00:00 UTC,27827.763039433077,3353016897075.4854,165384494294.64816
2023-01-23 00:00:00 UTC,27928.870478803092,3365356410708.257,141002937097.62192
2023-01-24 00:00:00 UTC,28056.323667096767,3377018173964.9307,155279736314.2758
2023-01-25 00:00:00 UTC,26637.703485774087,3203912108249.7095,155314600884.04694
2023-01-26 00:00:00 UTC,27647.58944039301,3327322369101.531,204548372831.95865
2023-01-27 00:00:00 UTC,27529.46536407559,3319592350838.0,173066380209.98233
2023-01-28 00:00:00 UTC,27498.802433593373,3314672119723.7686,165031380079.1945
2023-01-29 00:00:00 UTC,27052.12927427429,3255433304753.6025,112193015812.5101
2023-01-30 00:00:00 UTC,28335.60167538655,3412907567085.199,172737430447.29572
2023-01-31 00:00:00 UTC,27283.09751891295,3283959709723.395,190933813836.7265
2023-02-01 00:00:00 UTC,27611.81748294724,3325540239734.09,131295837230.6745
2023-02-02 00:00:00 UTC,28000.15935979859,3369024944827.7197,158422022290.54556
2023-02-03 00:00:00 UTC,28164.922620584148,3393843005917.98,214268570785.88376
2023-02-04 00:00:00 UTC,29090.84468632413,3507195192729.2495,166431696050.43112
2023-02-05 00:00:00 UTC,29123.51845321342,3512762481888.8936,118190579441.04526
2023-02-06 00:00:00 UTC,28494.286610705123,3437161671934.866,143420985001.53705
2023-02-07 00:00:00 UTC,28574.759479462296,3440660623273.462,138268665692.54825
2023-02-08 00:00:00 UTC,29317.212757514462,3537186753264.122,160889296282.8331
2023-02-09 00:00:00 UTC,29297.041537768444,3534098401013.838,155529448484.32425
2023-02-10 00:00:00 UTC,27452.796406615624,3308937813384.7827,220983800271.65356
2023-02-11 00:00:00 UTC,27147.762538705032,3275203998796.886,177030246230.8979
2023-02-12 00:00:00 UTC,27645.34474909817,3331612157787.658,108830791278.28279
2023-02-13 00:00:00 UTC,27162.68693818165,3275277217223.8516,109859913840.7091
2023-02-14 00:00:00 UTC,26906.137953800055,3242304398137.975,206651576136.33923
2023-02-15 00:00:00 UTC,27838.19415043534,3354600166644.3496,209608190980.38083
2023-02-16 00:00:00 UTC,30214.1070911809,3635629799357.2017,199867118325.51022
2023-02-17 00:00:00 UTC,29887.21680590526,3601851042158.2466,243086353281.612
2023-02-18 00:00:00 UTC,30635.529934084374,3692228746430.5005,195092229247.66785
2023-02-19 00:00:00 UTC,30553.25076589143,3675612294701.429,105846587642.87599
2023-02-20 00:00:00 UTC,30345.50498281248,3669194301380.2065,135431756012.55148
2023-02-21 00:00:00 UTC,30747.243055573505,3706645647119.1484,152557421249.26843
2023-02-22 00:00:00 UTC,30241.408131231612,3639886879452.895,177602421764.57056
2023-02-23 00:00:00 UTC,29929.41746303529,3610781479994.876,179163971557.04108
2023-02-24 00:00:00 UTC,30105.29674195263,3619616254090.6743,176761643954.5076
2023-02-25 00:00:00 UTC,29626.574702736256,3569942420260.3774,177044990266.70538
2023-02-26 00:00:00 UTC,29365.855398740925,3538312226824.587,112704926943.04216
2023-02-27 00:00:00 UTC,30223.019760038318,3641922018333.0645,117127778606.33011
2023-02-28 00:00:00 UTC,30115.496453466843,3628088412912.52,145908779163.7353
2023-03-01 00:00:00 UTC,29466.122990761036,3544701043113.9907,126249328275.41757
2023-03-02 00:00:00 UTC,30159.48667635073,3633489001023.357,157188375558.69205
2023-03-03 00:00:00 UTC,29984.41745245904,3611436347267.144,144318368114.60602
2023-03-04 00:00:00 UTC,28496.00507762747,3432195214517.332,202821863037.30356
2023-03-05 00:00:00 UTC,28456.588291722564,3428995197482.527,87102519411.62079
2023-03-06 00:00:00 UTC,28376.45382955716,3418795672875.668,1128592739609.0435
2023-03-07 00:00:00 UTC,28569.031530803088,3441501919954.774,120806942641.74199
2023-03-08 00:00:00 UTC,28992.314492277572,3501009692046.8804,158027147250.58817
2023-03-09 00:00:00 UTC,28523.082841007286,3438558476569.8726,220749440958.5976
2023-03-10 00:00:00 UTC,26740.18344687073,3215510789919.4375,201664380250.15213
2023-03-11 00:00:00 UTC,26192.91049170893,3160043540048.469,269264238189.3454
2023-03-12 00:00:00 UTC,27013.426482627598,3241369133607.1123,336113384465.99225
2023-03-13 00:00:00 UTC,28950.378701958325,3472126308113.133,254613117878.14264
2023-03-14 00:00:00 UTC,30588.41578035683,3684486814543.182,1188102015966.8567
2023-03-15 00:00:00 UTC,30989.859503904303,3731789306140.4814,359799332470.2643
2023-03-16 00:00:00 UTC,30488.576575616262,3670380485147.74,317333459221.9391
2023-03-17 00:00:00 UTC,30880.00472323296,3724348506218.9434,555208912083.1664
2023-03-18 00:00:00 UTC,33095.329386005316,3980015647806.617,266854273061.7769
2023-03-19 00:00:00 UTC,33236.04486369202,4003218615285.397,224954915791.54617
2023-03-20 00:00:00 UTC,33030.14500147442,3994298387350.702,197036867665.40808
2023-03-21 00:00:00 UTC,32305.764951779216,3884872043208.2314,240261396965.607
2023-03-22 00:00:00 UTC,33600.499341326904,4043915508723.855,200908424823.01535
2023-03-23 00:00:00 UTC,31853.006201496144,3834874405966.4375,251900476382.20203
2023-03-24 00:00:00 UTC,33039.106582362794,3974512678250.5586,198799976248.86487
2023-03-25 00:00:00 UTC,31820.173249926804,3853423761353.014,210793917212.3369
2023-03-26 00:00:00 UTC,31870.39070013058,3840399926455.891,145795746653.4101
2023-03-27 00:00:00 UTC,32270.600328906672,3892945220351.465,152870129604.6317
2023-03-28 00:00:00 UTC,31474.23833353676,3784052639481.6416,178636806697.27957
2023-03-29 00:00:00 UTC,32241.994300975108,3883347489032.8643,173332978765.74603
2023-03-30 00:00:00 UTC,32499.152320807432,3914347092432.965,188156153352.32874
2023-03-31 00:00:00 UTC,31957.72584768037,3850518548404.448,195324866133.26816
2023-04-01 00:00:00 UTC,32456.347495906033,3912927098067.8486,183800782267.6554
2023-04-02 00:00:00 UTC,32438.204423556483,3906849259032.8584,110309054909.47035
2023-04-03 00:00:00 UTC,31978.68487064645,3851063583157.794,118822013460.34111
2023-04-04 00:00:00 UTC,32181.128214554326,3891971368201.39,198042212611.16095
2023-04-05 00:00:00 UTC,33531.39621713849,4036463069560.5557,207504869289.26645
2023-04-06 00:00:00 UTC,34559.57044218822,4170320019381.7056,209499203965.39148
2023-04-07 00:00:00 UTC,34148.843363049426,4115411085427.082,167956773110.95972
2023-04-08 00:00:00 UTC,34025.863057620256,4099249955880.322,169490020591.8118
2023-04-09 00:00:00 UTC,33761.86850485837,4070450812287.0947,108893992017.00247
2023-04-10 00:00:00 UTC,33879.744124641176,4088755013993.7617,134896212777.25073
2023-04-11 00:00:00 UTC,35310.281519100354,4255946058623.777,178221367965.11694
2023-04-12 00:00:00 UTC,34779.818435591405,4189144560674.6714,188242750868.30115
2023-04-13 00:00:00 UTC,35404.30415992629,4265917926014.98,242494096239.5853
2023-04-14 00:00:00 UTC,36303.20158348652,4366718303385.311,251721889872.44543
2023-04-15 00:00:00 UTC,38059.014968451775,4573704042085.22,323947974558.1731
2023-04-16 00:00:00 UTC,37715.22564701704,4533158369308.467,167080358440.3509
2023-04-17 00:00:00 UTC,38376.29846673354,4592040287506.286,160845230793.40863
2023-04-18 00:00:00 UTC,38030.01747866631,4538652658269.035,198042791576.75693
2023-04-19 00:00:00 UTC,38213.95746084648,4562112502834.939,183888414835.69232
2023-04-20 00:00:00 UTC,35206.43076566399,4208294207532.944,285364419910.54266
2023-04-21 00:00:00 UTC,35047.50945632932,4219122029956.702,224022092182.2503
2023-04-22 00:00:00 UTC,33461.3363809571,4024732886247.3535,242845980462.05353
2023-04-23 00:00:00 UTC,33956.733686275205,4089731231666.78,141240572456.51016
2023-04-24 00:00:00 UTC,33702.982067373065,4054611285345.224,133380099582.08452
2023-04-25 00:00:00 UTC,33451.027268010635,4027388656164.711,166615441313.22818
2023-04-26 00:00:00 UTC,34273.82973106419,4124972880780.4976,177175888099.52844
2023-04-27 00:00:00 UTC,34278.10798914412,4128466224431.206,296183229271.9067
2023-04-28 00:00:00 UTC,34962.887423006214,4208015002894.1597,316736725237.2702
2023-04-29 00:00:00 UTC,34772.48322869554,4187766134410.3467,162505201408.54865
2023-04-30 00:00:00 UTC,34961.022606041755,4209947003611.876,96555800481.12933
2023-05-01 00:00:00 UTC,34495.69458111301,4156673275896.1167,134076806428.33232
2023-05-02 00:00:00 UTC,33722.15470908416,4059454908353.3677,177990158208.81842
2023-05-03 00:00:00 UTC,34481.980402334375,4159450789579.724,153683015328.9088
2023-05-04 00:00:00 UTC,34850.0293713621,4191900025371.085,162117282523.57162
2023-05-05 00:00:00 UTC,34356.817349700446,4135302556891.763,130963536285.1941
2023-05-06 00:00:00 UTC,36704.80703496914,4417058690256.552,196301452663.08948
2023-05-07 00:00:00 UTC,34988.83962078259,4204547386260.223,205025774087.9682
2023-05-08 00:00:00 UTC,34918.99005196248,4205336666182.918,114857948939.38354
2023-05-09 00:00:00 UTC,33874.307486239,4074092852796.274,210580897349.72873
2023-05-10 00:00:00 UTC,34396.88470262453,4140717639800.068,118746306376.3222
2023-05-11 00:00:00 UTC,34758.19516190257,4180251087767.8496,197495475083.4609
2023-05-12 00:00:00 UTC,34495.66864125167,4147800355556.6265,176841499804.77783
2023-05-13 00:00:00 UTC,34934.582184098865,4204052664641.74,203401738931.74518
2023-05-14 00:00:00 UTC,34748.849957911996,4176980484640.0786,99579351294.91881
2023-05-15 00:00:00 UTC,34549.31364558408,4152808739266.209,94389028334.7766
2023-05-16 00:00:00 UTC,34606.51306238322,4155062605812.158,145557808649.5543
2023-05-17 00:00:00 UTC,34809.806144764625,4190363952570.12,119937140822.98174
2023-05-18 00:00:00 UTC,35086.78352566058,4222046851555.463,128088154344.29153
2023-05-19 00:00:00 UTC,34855.71773171224,4198004594669.2764,119323274223.86696
2023-05-20 00:00:00 UTC,35247.55631015251,4241922307721.767,99056895378.662
2023-05-21 00:00:00 UTC,35381.86770009189,4255430697666.737,60648478326.291985
2023-05-22 00:00:00 UTC,35059.50172750256,4221291700328.082,74509076626.62881
2023-05-23 00:00:00 UTC,35028.77661135882,4213882795696.732,99853761411.48898
2023-05-24 00:00:00 UTC,35603.28916052249,4280422979090.222,144735167268.30673
2023-05-25 00:00:00 UTC,34640.488519851846,4171008079292.597,153897477557.17883
2023-05-26 00:00:00 UTC,35721.90781061737,4297947260680.769,147557029556.74353
2023-05-27 00:00:00 UTC,35957.0843247248,4324570456903.6406,122790829079.35916
2023-05-28 00:00:00 UTC,35983.627431158595,4325875420548.5503,79979931776.49716
2023-05-29 00:00:00 UTC,37617.591347133086,4520318213374.537,142058116311.0518
2023-05-30 00:00:00 UTC,37239.32308569183,4480359891515.451,132973505857.36868
2023-05-31 00:00:00 UTC,37424.24929931515,4501016523260.381,118497835408.68132
2023-06-01 00:00:00 UTC,36987.520115757114,4448490961015.867,117009225027.44608
2023-06-02 00:00:00 UTC,36562.24614862719,4396186579518.769,122505982399.07043
2023-06-03 00:00:00 UTC,37209.84590417571,4474350909256.928,134824069163.78351
2023-06-04 00:00:00 UTC,36915.16421253451,4438918758950.942,74102706577.69135
2023-06-05 00:00:00 UTC,36986.26489933443,4442988990274.155,83503850970.8216
2023-06-06 00:00:00 UTC,34961.271189338615,4207265367953.8926,209871165823.66086
2023-06-07 00:00:00 UTC,36165.97891940819,4344465880250.8213,183214405931.4741
2023-06-08 00:00:00 UTC,34957.008638960884,4202882902800.2017,161669044998.2932
2023-06-09 00:00:00 UTC,34800.86839564493,4185456690346.0684,91521725697.8543
2023-06-10 00:00:00 UTC,34383.258113439755,4131858096072.1216,95224063301.67194
2023-06-11 00:00:00 UTC,32836.40207440973,3947654633497.562,775080610978.489
2023-06-12 00:00:00 UTC,32788.824790481456,3942213066231.0996,94186040395.57983
2023-06-13 00:00:00 UTC,32341.610367039073,3887510603456.9062,124932821894.10846
2023-06-14 00:00:00 UTC,32337.69241292819,3885908917252.1235,126589621408.1117
2023-06-15 00:00:00 UTC,30220.837681747144,3639603609972.7886,146933372273.87024
2023-06-16 00:00:00 UTC,30354.370614651696,3647528458197.7417,151012315145.45975
2023-06-17 00:00:00 UTC,31218.568469976814,3752708822003.967,127480532322.8237
2023-06-18 00:00:00 UTC,31400.373542058307,3775888414349.346,88391164389.57794
2023-06-19 00:00:00 UTC,31312.606308576087,3765022205857.2183,74394121195.8781
2023-06-20 00:00:00 UTC,31547.733024035886,3791773963522.191,104947073351.29448
2023-06-21 00:00:00 UTC,32911.21910050095,3953680819058.672,145239943849.03357
2023-06-22 00:00:00 UTC,34674.32364832944,4169409197163.1562,225217255522.75937
2023-06-23 00:00:00 UTC,34692.4581745191,4171504125357.181,182186648880.30203
2023-06-24 00:00:00 UTC,35449.25252394939,4262494832034.8696,174371410546.92722
2023-06-25 00:00:00 UTC,35148.52400313887,4226103503929.1265,91649028663.46288
2023-06-26 00:00:00 UTC,35604.64406314342,4280502548963.295,138055814745.48825
2023-06-27 00:00:00 UTC,34707.260794889895,4162919747714.754,184626242169.48288
2023-06-28 00:00:00 UTC,35004.92899097809,4207850143913.4644,163103980382.4199
2023-06-29 00:00:00 UTC,34116.289869732944,4107117515847.655,127283128722.1236
2023-06-30 00:00:00 UTC,34781.65525149208,4182481288512.003,124030872227.62688
2023-07-01 00:00:00 UTC,36399.42692863516,4374171213937.321,220110361616.19
2023-07-02 00:00:00 UTC,36221.038694499744,4349309603049.877,108471747485.87746
2023-07-03 00:00:00 UTC,36400.412699430344,4380450271104.679,135207433237.40216
2023-07-04 00:00:00 UTC,36634.27534492459,4405883097238.09,171664359721.53748
2023-07-05 00:00:00 UTC,36119.43869807035,4348916667956.688,113137125531.00989
2023-07-06 00:00:00 UTC,35902.25306560424,4323293068423.04,153737224161.96512
2023-07-07 00:00:00 UTC,35434.74413301612,4267275479072.7783,258656266811.53024
2023-07-08 00:00:00 UTC,35737.40035888818,4295142700241.9497,169721157585.70004
2023-07-09 00:00:00 UTC,35565.97189150147,4274692545898.687,99638186896.1765
2023-07-10 00:00:00 UTC,35207.43607974081,4232115904607.096,52278175619.32379
2023-07-11 00:00:00 UTC,35297.86569779467,4241070964691.8267,167114267056.6931
2023-07-12 00:00:00 UTC,34675.38064261666,4167575096522.672,101723223230.90729
2023-07-13 00:00:00 UTC,33989.03511962009,4083431398672.451,144767479304.04657
2023-07-14 00:00:00 UTC,35957.801432449036,4320415740160.8096,219941946417.64645
2023-07-15 00:00:00 UTC,34920.83853178727,4190224444624.4033,237453657512.0527
2023-07-16 00:00:00 UTC,34968.00759605098,4201854627294.308,80212977785.5772
2023-07-17 00:00:00 UTC,34835.60465191863,4181794228457.2266,82453268513.75137
2023-07-18 00:00:00 UTC,34487.238674616216,4143863914515.054,138602421917.33682
2023-07-19 00:00:00 UTC,33892.89298766279,4071375072572.7573,162934551856.74597
2023-07-20 00:00:00 UTC,33757.291404469055,4059080467843.855,158938108788.06445
2023-07-21 00:00:00 UTC,33884.33251751648,4077042117744.8022,200762979335.25165
2023-07-22 00:00:00 UTC,33965.8886970718,4084721718204.0283,113306900618.43303
2023-07-23 00:00:00 UTC,33332.52606090238,4005489780138.837,104700036608.00084
2023-07-24 00:00:00 UTC,33933.791923561075,4077133703121.5464,117409900559.86378
2023-07-25 00:00:00 UTC,32827.38878388255,3943862252838.9,167444803002.46466
2023-07-26 00:00:00 UTC,32611.31562345936,3926466790755.4556,76015487124.36404
2023-07-27 00:00:00 UTC,32990.6369742401,3962960218924.2417,128813083694.98152
2023-07-28 00:00:00 UTC,33126.34152993404,3981576870093.0293,118089710739.36856
2023-07-29 00:00:00 UTC,33044.44367972797,3971629213588.759,84171571581.4374
2023-07-30 00:00:00 UTC,33154.1529494012,3984917069184.384,52710988830.06393
2023-07-31 00:00:00 UTC,32816.19632245947,3952316813142.5806,102074718913.27231
2023-08-01 00:00:00 UTC,33189.7113459017,3988221207373.524,109116474458.12799
2023-08-02 00:00:00 UTC,34170.87076656191,4128922920107.7656,164312532062.5843
2023-08-03 00:00:00 UTC,33924.094695178246,4078387634212.4736,150956629706.64532
2023-08-04 00:00:00 UTC,34262.63053391316,4120462067056.1475,110282539341.26186
2023-08-05 00:00:00 UTC,33769.77664940327,4053496748790.915,115055521881.95284
2023-08-06 00:00:00 UTC,33891.845099344304,4072165943546.314,54526830840.283714
2023-08-07 00:00:00 UTC,33709.224886601965,4051003143832.76,55228125381.25153
2023-08-08 00:00:00 UTC,34191.24287584829,4106520100591.4453,143362018245.95435
2023-08-09 00:00:00 UTC,35146.68576980232,4223137854061.744,141925731313.22064
