snapped_at,price,market_cap,total_volume
2022-02-07 00:00:00 UTC,2834.635964138622,338720142328.7944,8353379597.684908
2022-02-08 00:00:00 UTC,2908.443217156458,347467606415.2578,13321775787.480818
2022-02-09 00:00:00 UTC,2893.371256517455,346102838640.54346,15594784326.698332
2022-02-10 00:00:00 UTC,2995.50878023598,358000978918.0078,12944833507.848984
2022-02-11 00:00:00 UTC,2852.4970915553154,340956041774.68494,17576743972.49259
2022-02-12 00:00:00 UTC,2713.554966526642,324206198433.7494,15333761899.581232
2022-02-13 00:00:00 UTC,2702.56141836154,321850788941.86975,10527851841.00668
2022-02-14 00:00:00 UTC,2671.439314380888,319256456495.1196,8340574438.477398
2022-02-15 00:00:00 UTC,2714.2038885151937,324865154031.2531,11203586669.224989
2022-02-16 00:00:00 UTC,2942.582230357274,353328593832.91565,13132992640.477728
2022-02-17 00:00:00 UTC,2883.9810715040403,346654789130.7787,12094563206.435371
2022-02-18 00:00:00 UTC,2650.179245869469,317556756650.6907,14938309206.189049
2022-02-19 00:00:00 UTC,2572.731034653266,307783102454.1827,14800849134.28835
2022-02-20 00:00:00 UTC,2550.820989400946,304751753959.3018,9171837974.555613
2022-02-21 00:00:00 UTC,2423.987550341752,290065446528.97943,11247949402.769508
2022-02-22 00:00:00 UTC,2358.086916170718,282889036231.6644,17591747648.456856
2022-02-23 00:00:00 UTC,2436.5928818929665,292109526068.7766,15533415962.289787
2022-02-24 00:00:00 UTC,2381.2063694936123,285334066080.0724,12584881584.00811
2022-02-25 00:00:00 UTC,2406.7585054592732,288352306103.62573,28689673349.95386
2022-02-26 00:00:00 UTC,2567.086607450693,308974922779.8868,16439708773.641033
2022-02-27 00:00:00 UTC,2578.466261894736,307939113944.5105,11094195946.629303
2022-02-28 00:00:00 UTC,2438.261849309111,291537732709.4422,16051014578.861876
2022-03-01 00:00:00 UTC,2678.701268097347,320249414142.1817,18198427543.359524
2022-03-02 00:00:00 UTC,2735.2383841047777,326961589181.88873,17466687554.0727
2022-03-03 00:00:00 UTC,2718.0782680736775,325625769207.6731,15668002429.03122
2022-03-04 00:00:00 UTC,2604.0048370846566,312572204626.0414,12654855974.282373
2022-03-05 00:00:00 UTC,2400.4513065001042,288066657379.7837,14239651954.897188
2022-03-06 00:00:00 UTC,2445.4847357780955,292623918525.99835,7928871757.584369
2022-03-07 00:00:00 UTC,2354.6376772792582,282009403026.6209,8630758975.424683
2022-03-08 00:00:00 UTC,2312.496286230983,277547025843.6304,14155621932.512957
2022-03-09 00:00:00 UTC,2395.843262989029,287655076241.82996,13651171246.934715
2022-03-10 00:00:00 UTC,2530.284567123407,303135851141.4784,14090237798.94025
2022-03-11 00:00:00 UTC,2427.672446799549,291045082403.14215,12869341972.03802
2022-03-12 00:00:00 UTC,2402.3785455457846,288709429249.395,11542786153.549088
2022-03-13 00:00:00 UTC,2410.8234806095993,289302814772.06805,5877505114.742103
2022-03-14 00:00:00 UTC,2353.7632652471575,282344795168.8921,8009488675.017221
2022-03-15 00:00:00 UTC,2431.900459694018,291356856238.9368,10276609965.48656
2022-03-16 00:00:00 UTC,2465.5422745644933,296261152950.33325,11704599937.617846
2022-03-17 00:00:00 UTC,2609.7251711785193,313267959771.4121,18628635825.54646
2022-03-18 00:00:00 UTC,2637.791756437686,316543630908.4826,11790373271.128992
2022-03-19 00:00:00 UTC,2745.5206149249952,329508698917.6821,13551941000.201458
2022-03-20 00:00:00 UTC,2747.106554854517,329748783730.52264,9656286340.884384
2022-03-21 00:00:00 UTC,2668.3210018704854,320086112694.5621,10544921078.331295
2022-03-22 00:00:00 UTC,2705.0501215246964,324706167403.5418,12972204599.786911
2022-03-23 00:00:00 UTC,2771.6676576134264,333009544241.3278,14626438055.788607
2022-03-24 00:00:00 UTC,2819.261059723952,338549217117.0897,13270649422.542173
2022-03-25 00:00:00 UTC,2887.702943219694,346964777652.89465,15060274644.255268
2022-03-26 00:00:00 UTC,2886.8330642879596,346741800522.1744,14436119777.700459
2022-03-27 00:00:00 UTC,2918.831502152186,351115050710.4833,7077463377.370468
2022-03-28 00:00:00 UTC,3059.6689598516687,367254636661.46405,11157735917.110744
2022-03-29 00:00:00 UTC,3107.6931627600375,373395443033.0379,17283769933.805317
2022-03-30 00:00:00 UTC,3167.3325942995375,380107696276.8537,16703136629.1345
2022-03-31 00:00:00 UTC,3124.011914750696,376216457194.6121,13094589566.878027
2022-04-01 00:00:00 UTC,3031.2075670162267,364328541859.0321,14976695073.946016
2022-04-02 00:00:00 UTC,3194.5996615112986,384010435850.9414,18236338826.21417
2022-04-03 00:00:00 UTC,3184.8912727813513,382885814218.78644,20450873562.76716
2022-04-04 00:00:00 UTC,3260.6352966724357,392035797125.3665,12980959005.752121
2022-04-05 00:00:00 UTC,3261.345086128061,392139046043.0037,15677869449.541517
2022-04-06 00:00:00 UTC,3181.688159618722,383893804794.7298,14048680843.699966
2022-04-07 00:00:00 UTC,2959.5742566561007,357302923834.68256,24366048900.183514
2022-04-08 00:00:00 UTC,3021.750261227841,363476617382.9067,15095292445.96749
2022-04-09 00:00:00 UTC,2982.14624951199,357502425336.6658,16371723005.649214
2022-04-10 00:00:00 UTC,3054.8800860402234,367183215880.8504,8714682909.352415
2022-04-11 00:00:00 UTC,3007.68974322783,363324043724.5144,9348110170.352638
2022-04-12 00:00:00 UTC,2787.9025231762434,335511080368.16864,19696118621.438766
2022-04-13 00:00:00 UTC,2833.920220461328,341074316653.9818,17701620482.973217
2022-04-14 00:00:00 UTC,2914.944196338612,350893739165.7148,14430830962.459282
2022-04-15 00:00:00 UTC,2851.5510604756964,343272656428.13416,14992001889.921257
2022-04-16 00:00:00 UTC,2872.1706261977592,345833730883.2427,11829645882.402725
2022-04-17 00:00:00 UTC,2891.9098403622584,348750313176.873,8548282491.9189625
2022-04-18 00:00:00 UTC,2823.136025174873,339966137930.6756,8993516674.941883
2022-04-19 00:00:00 UTC,2892.503722860488,348358396067.0936,17182593832.68935
2022-04-20 00:00:00 UTC,2956.3867944531303,355881017901.2477,12829091650.140163
2022-04-21 00:00:00 UTC,2923.7555372173474,352054198936.0887,14388634481.927776
2022-04-22 00:00:00 UTC,2849.4280526059924,343284893253.22363,19580693284.323284
2022-04-23 00:00:00 UTC,2841.2868033146856,342536479080.26697,15470653754.12332
2022-04-24 00:00:00 UTC,2815.68227252435,339294732790.0193,8266215090.786484
2022-04-25 00:00:00 UTC,2793.6569905244,337223849188.7308,8790185042.25288
2022-04-26 00:00:00 UTC,2883.300863491395,347519956234.62274,21121602963.16172
2022-04-27 00:00:00 UTC,2700.302886353371,325250502785.5913,17077599263.799414
2022-04-28 00:00:00 UTC,2799.3733746358585,337478998155.3311,16504391448.744663
2022-04-29 00:00:00 UTC,2850.639586780102,343452662059.7636,17740252355.57675
2022-04-30 00:00:00 UTC,2743.2067614476337,331319995035.2758,17430729560.949703
2022-05-01 00:00:00 UTC,2665.982174858376,321505232088.9468,12285776350.045164
2022-05-02 00:00:00 UTC,2757.842396371384,332620231447.6614,14107209854.467775
2022-05-03 00:00:00 UTC,2798.2276099722726,337440060875.681,17311170242.21153
2022-05-04 00:00:00 UTC,2727.595976542242,329668865371.24835,12567018390.233456
2022-05-05 00:00:00 UTC,2862.4815662619403,345922741966.19714,16868039720.585701
2022-05-06 00:00:00 UTC,2712.974514055873,327083990925.9129,20558380852.60411
2022-05-07 00:00:00 UTC,2668.7901996957094,322238870212.83966,20281586538.76733
2022-05-08 00:00:00 UTC,2610.9817512075606,315377358235.9524,12384597983.335032
2022-05-09 00:00:00 UTC,2490.478736040655,301098010514.6978,20359380348.407063
2022-05-10 00:00:00 UTC,2234.485958802422,269735187372.0961,34157198843.80459
2022-05-11 00:00:00 UTC,2335.0808739103545,281909248092.8487,36691880931.45209
2022-05-12 00:00:00 UTC,2068.9117151928453,248639942180.1421,46279613788.07208
2022-05-13 00:00:00 UTC,1972.770371474956,238912368599.76636,41750219617.93984
2022-05-14 00:00:00 UTC,2013.7962525643668,243825164156.095,24022260682.198093
2022-05-15 00:00:00 UTC,2067.5961155943505,249725754745.20776,14419252139.979362
2022-05-16 00:00:00 UTC,2151.9513042515337,259942612974.9722,14428335110.293903
2022-05-17 00:00:00 UTC,2029.7257315859704,245205435080.84177,20106753882.48568
2022-05-18 00:00:00 UTC,2082.503052543705,252170215581.92374,16902122264.102114
2022-05-19 00:00:00 UTC,1890.7950033101502,229183470185.08817,15689796927.836418
2022-05-20 00:00:00 UTC,1967.7876625765182,237565824507.9796,17334462603.160355
2022-05-21 00:00:00 UTC,1914.7772545667517,231418870328.99246,14271298648.894915
2022-05-22 00:00:00 UTC,1928.5787217147283,233111500893.29288,7362282869.708512
2022-05-23 00:00:00 UTC,1995.6766689627227,241523177609.58362,9383518989.299232
2022-05-24 00:00:00 UTC,1906.991280192075,230551328932.41232,14126618296.99348
2022-05-25 00:00:00 UTC,1901.3934089002098,229898797823.61966,12370556183.148916
2022-05-26 00:00:00 UTC,1870.1803277066101,226295016907.5636,12072640305.347292
2022-05-27 00:00:00 UTC,1732.8935418683004,210159712891.9725,21728002602.531326
2022-05-28 00:00:00 UTC,1650.8061202615277,199664224571.45526,23299132886.195328
2022-05-29 00:00:00 UTC,1721.4553001335591,208438960540.89728,11488819540.923422
2022-05-30 00:00:00 UTC,1738.6014085054608,210329255974.61768,9356779188.828655
2022-05-31 00:00:00 UTC,1912.5941603228516,231147834558.1863,18017878174.325092
2022-06-01 00:00:00 UTC,1865.411619536152,225716626836.9261,16704617750.285728
2022-06-02 00:00:00 UTC,1761.481500251256,213413149903.40985,19171159533.420776
2022-06-03 00:00:00 UTC,1755.5629722068643,213084722146.6485,15749473249.806303
2022-06-04 00:00:00 UTC,1709.6057142669106,206732568468.7507,14443221011.322105
2022-06-05 00:00:00 UTC,1735.2612904841305,209501910452.9551,7978651824.882188
2022-06-06 00:00:00 UTC,1737.6314676773327,210365131426.0851,8070807937.362365
2022-06-07 00:00:00 UTC,1807.0545287182094,218791710473.08072,16148253529.360569
2022-06-08 00:00:00 UTC,1770.111336617491,214843348057.45844,23019728948.759075
2022-06-09 00:00:00 UTC,1756.7825119476943,212748363170.39008,17340196087.099594
2022-06-10 00:00:00 UTC,1753.4439786476494,212499076591.13947,10264346675.848278
2022-06-11 00:00:00 UTC,1643.848285804534,198964110403.4749,17427992685.464954
2022-06-12 00:00:00 UTC,1511.467008693337,183053622275.56546,20161699003.004223
2022-06-13 00:00:00 UTC,1439.5231053847979,174684202625.6366,22605641631.99062
2022-06-14 00:00:00 UTC,1201.841061821306,145617866718.91962,47423594650.3625
2022-06-15 00:00:00 UTC,1214.2588317807467,146846349602.50702,32755860803.595535
2022-06-16 00:00:00 UTC,1224.091937973966,148029460312.96616,39477522671.55002
2022-06-17 00:00:00 UTC,1032.937861949928,124907742837.11147,17415191118.090767
2022-06-18 00:00:00 UTC,1056.4685662251627,128229569111.58102,13661911719.330484
2022-06-19 00:00:00 UTC,966.2389663714093,116646330105.94421,20497194049.38144
2022-06-20 00:00:00 UTC,1092.0377567450332,132076171122.3663,21027645250.313854
2022-06-21 00:00:00 UTC,1094.9037645485985,131921235207.06607,19167394502.279892
2022-06-22 00:00:00 UTC,1086.326304687994,131843436932.7176,14333699159.366747
2022-06-23 00:00:00 UTC,1011.0260440139301,122858216236.44661,13785169423.2458
2022-06-24 00:00:00 UTC,1100.3930658952183,133492308739.82733,13699093499.861578
2022-06-25 00:00:00 UTC,1179.1509373685997,144235976106.85342,15623950423.33354
2022-06-26 00:00:00 UTC,1193.5218159243896,144669195963.4496,11215678243.29788
2022-06-27 00:00:00 UTC,1149.9113023233606,139501049655.39658,10889683840.381605
2022-06-28 00:00:00 UTC,1142.342618928437,138595461536.37604,11521104152.89366
2022-06-29 00:00:00 UTC,1094.2003554564549,132586321135.48221,12613216281.4428
2022-06-30 00:00:00 UTC,1048.5745459984546,127160960795.6842,14079626984.093138
2022-07-01 00:00:00 UTC,1010.0524109370542,120040068431.84767,14709766034.072065
2022-07-02 00:00:00 UTC,1025.3420029445833,123056364708.78015,16711515666.875824
2022-07-03 00:00:00 UTC,1024.7580145309257,122537319264.30394,9207851541.124678
2022-07-04 00:00:00 UTC,1030.1475890285756,123294587702.89055,7610941646.403372
2022-07-05 00:00:00 UTC,1108.1139938821,132293972336.9036,13285034142.858023
2022-07-06 00:00:00 UTC,1097.9337805197265,131319999087.81917,14903684558.863338
2022-07-07 00:00:00 UTC,1153.5964227256488,138005018045.2694,13995930088.670933
2022-07-08 00:00:00 UTC,1207.9673179217777,144713236223.4865,12826376759.912785
2022-07-09 00:00:00 UTC,1204.9070068188917,144589896882.72098,14990682338.820631
2022-07-10 00:00:00 UTC,1188.3145812228665,142251842438.13522,7685697342.336267
2022-07-11 00:00:00 UTC,1142.7169358148947,136701704279.81842,10141103353.584389
2022-07-12 00:00:00 UTC,1078.3538178256963,129130050747.00627,11489701156.136353
2022-07-13 00:00:00 UTC,1021.6943546943999,122562486262.01595,11343703209.932198
2022-07-14 00:00:00 UTC,1091.6795766426167,130420029912.7869,17594542711.416187
2022-07-15 00:00:00 UTC,1171.0626647666763,140366410259.22992,16196666137.054348
2022-07-16 00:00:00 UTC,1206.4775320477554,144372246264.46793,16440792447.902994
2022-07-17 00:00:00 UTC,1323.7833822539815,158105697456.2065,18586886595.10925
2022-07-18 00:00:00 UTC,1312.031478618104,157667694108.9345,15413623310.85211
2022-07-19 00:00:00 UTC,1535.6097041971527,183379211801.24265,25847341926.71421
2022-07-20 00:00:00 UTC,1494.691057102367,178551748526.75848,26886755265.592945
2022-07-21 00:00:00 UTC,1484.3316934283116,178225108307.70337,21115262850.78657
2022-07-22 00:00:00 UTC,1523.3424810244007,182389858850.04813,18753009045.363327
2022-07-23 00:00:00 UTC,1477.2513984691889,176884429321.71603,17391267215.249207
2022-07-24 00:00:00 UTC,1492.995508746146,178646980936.13214,14329912235.847918
2022-07-25 00:00:00 UTC,1542.2466860433974,185742795318.0939,15467016019.59931
2022-07-26 00:00:00 UTC,1398.76533933464,170105459977.9732,19144652583.186516
2022-07-27 00:00:00 UTC,1384.683507636607,165979405483.89838,17043571011.950523
2022-07-28 00:00:00 UTC,1568.915936536806,187635561952.40765,21845276002.66556
2022-07-29 00:00:00 UTC,1645.9423014384452,197057456344.84338,26269632086.061848
2022-07-30 00:00:00 UTC,1655.8829192671694,200688861300.629,20750497977.491535
2022-07-31 00:00:00 UTC,1615.6465316021781,193705115834.15463,13555991742.837374
2022-08-01 00:00:00 UTC,1602.9686131344672,192206785392.77026,12288648051.76147
2022-08-02 00:00:00 UTC,1554.7280663290705,186192580953.8479,14744478675.931711
2022-08-03 00:00:00 UTC,1570.2598121683825,189274610904.10617,18607481733.134335
2022-08-04 00:00:00 UTC,1558.6878308671262,186760203813.12265,14947694579.133968
2022-08-05 00:00:00 UTC,1538.8990542558583,184095372817.5548,13432816398.915495
2022-08-06 00:00:00 UTC,1660.239080555344,198883441012.22324,17048534714.648125
2022-08-07 00:00:00 UTC,1628.2858557856669,195608112206.43793,10799907497.50547
2022-08-08 00:00:00 UTC,1634.739801125638,196101277253.7266,9106703609.013718
2022-08-09 00:00:00 UTC,1695.945729143581,203614039202.3158,14867807195.361382
2022-08-10 00:00:00 UTC,1620.9869816232274,194893786032.525,23169771140.37825
2022-08-11 00:00:00 UTC,1746.124957304016,209276944884.70917,20449228695.415943
2022-08-12 00:00:00 UTC,1771.798511947986,212809821304.65802,20564643950.46644
2022-08-13 00:00:00 UTC,1844.2692161646326,221439267651.62515,14918516762.038288
2022-08-14 00:00:00 UTC,1866.6191531749348,224072108498.0985,13951299076.067604
2022-08-15 00:00:00 UTC,1824.0277633090343,219061452220.94077,11464055454.02474
2022-08-16 00:00:00 UTC,1805.3336962356627,217030672032.50735,17323073053.364407
2022-08-17 00:00:00 UTC,1785.8178561559707,214190392326.01187,13522523131.488653
2022-08-18 00:00:00 UTC,1745.7126014906926,209930475663.54303,17532563750.848354
2022-08-19 00:00:00 UTC,1769.56669599162,212904645752.0388,12781988561.55099
2022-08-20 00:00:00 UTC,1552.2535982137674,186839945860.09314,21758315082.440414
2022-08-21 00:00:00 UTC,1514.00737975482,181768290838.72775,15725152840.186913
2022-08-22 00:00:00 UTC,1557.2496209398337,187278861524.93515,13590832495.304792
2022-08-23 00:00:00 UTC,1564.7719155965442,186796649157.88528,16058193389.705015
2022-08-24 00:00:00 UTC,1606.9378135118684,192823145417.55814,16575268325.285046
2022-08-25 00:00:00 UTC,1602.4399127443878,192400998138.24414,14811275314.41625
2022-08-26 00:00:00 UTC,1635.8294640454747,196846067653.94995,12440055404.136953
2022-08-27 00:00:00 UTC,1460.0916080887957,175226295398.20944,22401416377.826168
2022-08-28 00:00:00 UTC,1444.2964349868955,173663911239.30786,14905873919.809685
2022-08-29 00:00:00 UTC,1393.4409057129847,168207024397.3593,10242482223.274696
2022-08-30 00:00:00 UTC,1504.3978017469256,181378175586.39005,15988951540.01778
2022-08-31 00:00:00 UTC,1485.7198830085033,179657630837.24277,19192141308.937294
2022-09-01 00:00:00 UTC,1520.6407190795135,182743396971.75125,18213701856.54972
2022-09-02 00:00:00 UTC,1559.099575584715,187511816000.85385,14792776948.941181
2022-09-03 00:00:00 UTC,1546.010660233058,186166783554.06296,15564034029.022623
2022-09-04 00:00:00 UTC,1526.2905052375158,183729161434.67337,8339564173.969286
2022-09-05 00:00:00 UTC,1552.489268951389,186896652012.3498,7696331794.590727
2022-09-06 00:00:00 UTC,1583.3391416407885,190583237467.20935,11562482895.507303
2022-09-07 00:00:00 UTC,1540.2504015614813,185775572132.37476,20536096691.463387
2022-09-08 00:00:00 UTC,1592.521417855686,192306482567.1496,18134554393.60546
2022-09-09 00:00:00 UTC,1585.0890399147368,190781887742.4594,16157909376.310694
2022-09-10 00:00:00 UTC,1646.6768017476998,198391235063.47336,18622509392.782204
2022-09-11 00:00:00 UTC,1706.503583609198,205522255877.94467,12008026195.288311
2022-09-12 00:00:00 UTC,1690.0403651229155,203378360423.64178,11219571799.425503
2022-09-13 00:00:00 UTC,1629.6890898169172,196142138401.89618,15981393700.927664
2022-09-14 00:00:00 UTC,1511.3782487969586,182286311875.27576,21410833580.89386
2022-09-15 00:00:00 UTC,1573.2601924573587,189073732273.21536,16544886793.631132
2022-09-16 00:00:00 UTC,1415.6514481147735,171167342657.77075,23838984918.681694
2022-09-17 00:00:00 UTC,1382.0166434264831,166426523641.45612,17265675727.454727
2022-09-18 00:00:00 UTC,1420.1443508882126,171146278189.79053,9951953216.848639
2022-09-19 00:00:00 UTC,1286.2269659164958,155383072521.06738,14150635310.476988
2022-09-20 00:00:00 UTC,1330.9873364230482,160470574966.42545,17127833930.728619
2022-09-21 00:00:00 UTC,1276.1025842615697,154018470050.0775,13111885063.852306
2022-09-22 00:00:00 UTC,1211.8877587830855,146126594810.46887,18121362700.451237
2022-09-23 00:00:00 UTC,1298.702055513316,156532249688.5255,17094779232.263845
2022-09-24 00:00:00 UTC,1305.1361410094912,157869739783.67676,17276476616.15469
2022-09-25 00:00:00 UTC,1293.15431687946,156021164199.1643,11038395253.40539
2022-09-26 00:00:00 UTC,1271.0871452872277,153460181802.57144,10365190632.91669
2022-09-27 00:00:00 UTC,1325.249319007933,159630524217.45993,15157289536.449791
2022-09-28 00:00:00 UTC,1320.2493881349524,159474164317.85797,16549234226.808207
2022-09-29 00:00:00 UTC,1310.081584240593,158079519912.9027,16200895444.228445
2022-09-30 00:00:00 UTC,1302.2105867316955,157168682079.42398,11537274778.92881
2022-10-01 00:00:00 UTC,1312.0944176253563,158404376297.5214,11697113349.079422
2022-10-02 00:00:00 UTC,1296.4460488503844,156620035201.9903,4995315632.1147
2022-10-03 00:00:00 UTC,1259.9429976744573,152679765597.3104,6139756435.241416
2022-10-04 00:00:00 UTC,1313.298478489708,158749194757.89697,8682194898.990965
2022-10-05 00:00:00 UTC,1334.745525086638,161384046890.85156,8408350812.582745
2022-10-06 00:00:00 UTC,1327.7462727836744,160534107208.72946,8346400553.324649
2022-10-07 00:00:00 UTC,1338.4874521378886,161776897856.36,10551352815.162024
2022-10-08 00:00:00 UTC,1317.9403655491453,159184477697.36603,9075225138.972103
2022-10-09 00:00:00 UTC,1308.982442901162,158252213039.6823,4916778235.46192
2022-10-10 00:00:00 UTC,1315.5261794677488,158764300931.114,4728924125.071047
2022-10-11 00:00:00 UTC,1290.39093098163,156102344458.8011,7488353619.051976
2022-10-12 00:00:00 UTC,1276.6452027791672,154238853599.59814,8293669262.359561
2022-10-13 00:00:00 UTC,1290.7959336152417,156118476117.64587,7492350000.330744
2022-10-14 00:00:00 UTC,1290.079514591943,155924383798.74622,15397831281.286058
2022-10-15 00:00:00 UTC,1305.857159595341,157796323078.42563,11866809309.036469
2022-10-16 00:00:00 UTC,1283.7842273310403,155475954823.72107,5780334702.069359
2022-10-17 00:00:00 UTC,1311.6389654547918,157822728268.95047,6341332444.144123
2022-10-18 00:00:00 UTC,1327.3950566909848,159952604625.17435,8600364108.908295
2022-10-19 00:00:00 UTC,1303.214391463697,157048474070.72815,9474150656.94818
2022-10-20 00:00:00 UTC,1291.3711096956497,155618326663.8654,8171023296.693627
2022-10-21 00:00:00 UTC,1287.3490212909628,155131717405.63126,8852519707.916178
2022-10-22 00:00:00 UTC,1297.1529089677347,156354423187.29263,8713825047.748497
2022-10-23 00:00:00 UTC,1311.0903199900663,158042360287.4626,4986549893.881047
2022-10-24 00:00:00 UTC,1360.5257659189701,163686046722.3083,7771397955.887708
2022-10-25 00:00:00 UTC,1342.4787879136961,161767418352.1036,10782206931.424244
2022-10-26 00:00:00 UTC,1454.2372100895857,175114614276.3747,19519676812.533913
2022-10-27 00:00:00 UTC,1545.2885341762133,186391972897.5559,24138941394.138863
2022-10-28 00:00:00 UTC,1499.831534492303,180967501650.85443,17576273310.762
2022-10-29 00:00:00 UTC,1549.471539172049,186655351253.33035,15585749048.839088
2022-10-30 00:00:00 UTC,1613.5024713516693,194338610824.74326,16982542784.134977
2022-10-31 00:00:00 UTC,1585.5387791009348,190860058282.17172,10330485755.712133
2022-11-01 00:00:00 UTC,1575.46167656047,189775870888.04294,14923649576.835197
2022-11-02 00:00:00 UTC,1580.5288694199312,190428736966.3317,19201724497.69867
2022-11-03 00:00:00 UTC,1525.4405403336925,184084975097.32526,27585549740.581024
2022-11-04 00:00:00 UTC,1551.8500202123375,186901291929.78592,22842705628.82201
2022-11-05 00:00:00 UTC,1640.8156856790008,197636233997.83966,36878020415.327354
2022-11-06 00:00:00 UTC,1623.7317663397314,195893545164.8613,21133988102.934956
2022-11-07 00:00:00 UTC,1567.5966086349035,189117666030.7114,22120076961.12797
2022-11-08 00:00:00 UTC,1552.4157532005559,186770455950.3435,30005246411.501663
2022-11-09 00:00:00 UTC,1313.8413048212874,158348758831.14426,31847476051.517464
2022-11-10 00:00:00 UTC,1077.4222833724702,129672355997.25905,28778854990.37873
2022-11-11 00:00:00 UTC,1255.999494496681,150948314928.5014,23198043646.08969
2022-11-12 00:00:00 UTC,1219.6410693406287,146312657355.8887,16359400615.212765
2022-11-13 00:00:00 UTC,1180.9806803113056,142082355592.9714,8123458334.455544
2022-11-14 00:00:00 UTC,1154.3566456514566,139113863363.0581,7285717401.878526
2022-11-15 00:00:00 UTC,1171.7199292333744,141480655749.87018,11374619859.61985
2022-11-16 00:00:00 UTC,1181.4966167222694,142557297568.31885,8432255611.696283
2022-11-17 00:00:00 UTC,1149.9978530558744,138364271443.8386,8377329146.28186
2022-11-18 00:00:00 UTC,1144.6831922536776,138009824870.21317,6739650335.914774
2022-11-19 00:00:00 UTC,1158.039528693452,139464469243.9965,5344727504.507157
2022-11-20 00:00:00 UTC,1163.7850370859278,140326239888.15732,3554053346.3990974
2022-11-21 00:00:00 UTC,1090.860011906195,131560898093.89636,6507656841.87106
2022-11-22 00:00:00 UTC,1064.179053814266,128194659900.5537,9942186213.780102
2022-11-23 00:00:00 UTC,1079.8950202066185,130410828359.20477,8771515250.018202
2022-11-24 00:00:00 UTC,1114.7182808623504,134457543773.98161,8648438026.948439
2022-11-25 00:00:00 UTC,1136.0496411927668,136880272822.28445,6561841075.769708
2022-11-26 00:00:00 UTC,1134.2309067105048,136990493515.29114,5508749596.678845
2022-11-27 00:00:00 UTC,1140.5439907583425,137379043344.90346,4986424515.442232
2022-11-28 00:00:00 UTC,1133.099261376262,136897614312.2275,3931970949.332477
2022-11-29 00:00:00 UTC,1110.3743121749342,133854323065.02168,6137080216.924705
2022-11-30 00:00:00 UTC,1160.9573453418245,140079526772.85178,6804855378.108517
2022-12-01 00:00:00 UTC,1225.6909024506176,147927574518.2139,9331724614.955462
2022-12-02 00:00:00 UTC,1195.9149106705331,144068095911.0318,5995374285.8180685
2022-12-03 00:00:00 UTC,1211.1353496948072,145828163860.87546,5283659119.97822
2022-12-04 00:00:00 UTC,1163.40543076517,140692331465.95837,4851557531.246626
2022-12-05 00:00:00 UTC,1201.6614019836209,144832510058.45706,4537833899.1486435
2022-12-06 00:00:00 UTC,1187.2560069083875,143214224703.45425,5462129611.44512
2022-12-07 00:00:00 UTC,1198.3171227036746,144256220520.43436,4489290944.348694
2022-12-08 00:00:00 UTC,1159.9776330096117,139918039742.436,5070170749.071901
2022-12-09 00:00:00 UTC,1199.0568485972406,144535440681.25107,5548917725.166565
2022-12-10 00:00:00 UTC,1182.1598714499962,142483967885.43967,5370004935.520517
2022-12-11 00:00:00 UTC,1182.7085252120094,142584345784.69946,2932777525.5199695
2022-12-12 00:00:00 UTC,1182.3851228155156,142386206671.3942,2973008424.931254
2022-12-13 00:00:00 UTC,1193.5185710056203,143882389389.84613,4779475056.522161
2022-12-14 00:00:00 UTC,1225.6198952616824,147922400939.07242,8051743804.092479
2022-12-15 00:00:00 UTC,1209.130524382165,145697440864.74298,7451575301.7867155
2022-12-16 00:00:00 UTC,1172.4862398167652,141474736807.2683,5580596495.4605465
2022-12-17 00:00:00 UTC,1086.4753531996694,130735627549.74474,8672132445.252438
2022-12-18 00:00:00 UTC,1108.3299742889033,133549530979.78242,4559822840.7051
2022-12-19 00:00:00 UTC,1109.151963999187,133712547147.60681,2967985801.7740126
2022-12-20 00:00:00 UTC,1083.6163532004507,130795820757.44043,3975729076.596169
2022-12-21 00:00:00 UTC,1128.223039904299,135987721827.51868,5987288659.090495
2022-12-22 00:00:00 UTC,1124.1927724544767,135306972285.04712,3786276416.017657
2022-12-23 00:00:00 UTC,1134.0021838106813,136647576018.1109,4832816951.015207
2022-12-24 00:00:00 UTC,1139.274835024907,137260265615.18324,4458374454.424998
2022-12-25 00:00:00 UTC,1139.888742876559,137355934054.61456,2280364494.2599435
2022-12-26 00:00:00 UTC,1138.5683680090385,137096028774.70174,3449680617.8857346
2022-12-27 00:00:00 UTC,1142.6965071444226,137634506503.6279,2861948684.701529
2022-12-28 00:00:00 UTC,1126.1814854323736,135710684281.75865,3923125006.7651925
2022-12-29 00:00:00 UTC,1103.0807636494565,132921253491.53392,4804388153.807327
2022-12-30 00:00:00 UTC,1109.1035887378525,133717816366.4802,3853538107.2238197
2022-12-31 00:00:00 UTC,1108.8174767341923,133707809465.51042,3801194909.415667
2023-01-01 00:00:00 UTC,1106.3082666465502,133307293386.85204,2673149420.9478307
2023-01-02 00:00:00 UTC,1108.5206285960792,133553022055.28787,2012521373.4204342
2023-01-03 00:00:00 UTC,1122.4626035082622,135371548264.39597,3554060297.484811
2023-01-04 00:00:00 UTC,1137.2324948290573,137099708307.45692,3169493054.0747433
2023-01-05 00:00:00 UTC,1167.6253824450546,140619984491.46902,6251695752.8164
2023-01-06 00:00:00 UTC,1170.8616241487314,141187326625.48386,3793390071.700007
2023-01-07 00:00:00 UTC,1178.7135531062563,142074568035.5096,4847194249.348801
