snapped_at,price,market_cap,total_volume
2022-01-15 00:00:00 UTC,2901.356093439399,345732908223.39655,10789276661.724886
2022-01-16 00:00:00 UTC,2918.22870111329,347690477091.4895,7586008031.338416
2022-01-17 00:00:00 UTC,2941.547946975049,350683429349.7021,7890326739.101559
2022-01-18 00:00:00 UTC,2818.977055913262,336031299502.31885,10462894092.863989
2022-01-19 00:00:00 UTC,2795.120694848556,333664440520.36005,11210798530.739645
2022-01-20 00:00:00 UTC,2730.458005339505,327331753454.2992,11251887352.484709
2022-01-21 00:00:00 UTC,2665.901102899854,318758566127.1793,11836926857.692383
2022-01-22 00:00:00 UTC,2260.3789042857516,270296394102.35562,25839836192.794346
2022-01-23 00:00:00 UTC,2122.019317967898,252804088280.05988,24901620150.083908
2022-01-24 00:00:00 UTC,2237.836510423865,266847453665.20996,15099527297.00242
2022-01-25 00:00:00 UTC,2161.6726648368203,257884040112.8223,25376252052.9407
2022-01-26 00:00:00 UTC,2180.8315394939914,259816723172.59283,14277758005.291054
2022-01-27 00:00:00 UTC,2198.18403975075,263079038054.60272,19055096960.0386
2022-01-28 00:00:00 UTC,2164.368033947346,258293566852.08875,14791502383.449898
2022-01-29 00:00:00 UTC,2288.1144818392754,272934164623.9555,12849400117.807875
2022-01-30 00:00:00 UTC,2335.195745535748,278095344926.3305,9635154072.801708
2022-01-31 00:00:00 UTC,2341.440635293835,279520589630.1756,8017208824.086797
2022-02-01 00:00:00 UTC,2393.944415999645,285220317775.2151,12301306195.257128
2022-02-02 00:00:00 UTC,2481.4701832402266,296304591143.6739,11688179567.4679
2022-02-03 00:00:00 UTC,2380.5294214760133,284287338639.9549,12264367499.545095
2022-02-04 00:00:00 UTC,2332.3533061641942,277618881616.9677,19101728689.37101
2022-02-05 00:00:00 UTC,2614.253864156043,309680633586.3482,16391420904.40896
2022-02-06 00:00:00 UTC,2636.5908501322033,315831589861.27545,11386179595.302954
2022-02-07 00:00:00 UTC,2674.4450947450355,319528753538.2819,7881313640.342686
2022-02-08 00:00:00 UTC,2753.5757638743717,329021512714.89874,12612423967.499546
2022-02-09 00:00:00 UTC,2738.203414851544,327591405068.38275,14758455763.687819
2022-02-10 00:00:00 UTC,2837.31294221245,339093894869.6663,12261203802.484568
2022-02-11 00:00:00 UTC,2700.4694790810076,322784337711.19977,16639968110.697323
2022-02-12 00:00:00 UTC,2581.7675408074338,308460690853.89545,14589057247.468098
2022-02-13 00:00:00 UTC,2570.9324236075454,306174958035.1736,10015089931.014328
2022-02-14 00:00:00 UTC,2542.0506730004254,303879579747.256,7936606588.967289
2022-02-15 00:00:00 UTC,2596.2848800767897,310814614018.7049,10716845110.64906
2022-02-16 00:00:00 UTC,2799.294349348944,336186554247.3046,12493486744.146812
2022-02-17 00:00:00 UTC,2750.8167339618085,330611562557.4406,11536111379.840103
2022-02-18 00:00:00 UTC,2535.038630347211,303697627873.8711,14289294193.508984
2022-02-19 00:00:00 UTC,2466.2521120282104,294997341488.1969,14188278893.354708
2022-02-20 00:00:00 UTC,2445.644370170058,292186090073.3189,8793660550.774973
2022-02-21 00:00:00 UTC,2326.124682579564,278354727787.0274,10793839568.400177
2022-02-22 00:00:00 UTC,2277.2008546791794,273332387370.49405,16988323248.669508
2022-02-23 00:00:00 UTC,2333.767034536097,279781854082.5947,14877895431.741293
2022-02-24 00:00:00 UTC,2295.2802525317206,275036624978.3838,12130754625.172113
2022-02-25 00:00:00 UTC,2323.2356395330785,278338684332.55066,27694042199.07641
2022-02-26 00:00:00 UTC,2458.658566384856,295924507761.4541,15745331960.312975
2022-02-27 00:00:00 UTC,2471.0245969712064,295107652239.45764,10631913813.599638
2022-02-28 00:00:00 UTC,2351.5520139168993,281360258554.93195,15480205979.1188
2022-03-01 00:00:00 UTC,2602.568974772249,311113911732.3758,17681203752.753456
2022-03-02 00:00:00 UTC,2675.0825217214915,319718503402.7586,17082544197.902834
2022-03-03 00:00:00 UTC,2656.838312136599,318289222651.05475,15314992808.356861
2022-03-04 00:00:00 UTC,2563.629986102162,307770972952.25916,12458643618.264399
2022-03-05 00:00:00 UTC,2396.4279754726977,287583836704.58,14215785262.25715
2022-03-06 00:00:00 UTC,2442.2475954259817,292236565997.9721,7918376140.769551
2022-03-07 00:00:00 UTC,2354.4637088078234,281962788381.44977,8630121306.215204
2022-03-08 00:00:00 UTC,2299.7331367487436,276031959802.97626,14077494101.64271
2022-03-09 00:00:00 UTC,2364.745949867466,283942649552.6578,13473983217.442175
2022-03-10 00:00:00 UTC,2466.2990851946543,295523529997.12573,13733925837.91806
2022-03-11 00:00:00 UTC,2372.998821369195,284583953263.24347,12579511445.913322
2022-03-12 00:00:00 UTC,2348.2053952567458,282199090015.1433,11282498660.468603
2022-03-13 00:00:00 UTC,2363.438834657006,283616578694.92615,5761982970.053106
2022-03-14 00:00:00 UTC,2302.927487165366,276291545785.4166,7836502464.023295
2022-03-15 00:00:00 UTC,2368.2055394113227,283725887021.1795,10007450983.292704
2022-03-16 00:00:00 UTC,2389.2477606374096,287016032041.48376,11342409123.789974
2022-03-17 00:00:00 UTC,2514.969802371517,301932672824.0252,17952256842.228504
2022-03-18 00:00:00 UTC,2538.926335316028,304679457287.96533,11348465673.310915
2022-03-19 00:00:00 UTC,2662.1707343962807,319505309928.84686,13140524434.192596
2022-03-20 00:00:00 UTC,2663.508484876486,319714094013.5337,9362432831.697912
2022-03-21 00:00:00 UTC,2590.554450163362,310667111807.7825,10237595929.029266
2022-03-22 00:00:00 UTC,2628.762711485241,315580609849.5527,12606364468.565292
2022-03-23 00:00:00 UTC,2692.6298000583447,323542574530.1446,14209345362.724867
2022-03-24 00:00:00 UTC,2752.378319563182,330517644715.5288,12955823169.034643
2022-03-25 00:00:00 UTC,2822.1742266212223,339110145818.1524,14718521877.96892
2022-03-26 00:00:00 UTC,2827.923301708787,339666061575.6709,14141531081.461248
2022-03-27 00:00:00 UTC,2859.3715840765894,343962437709.3698,6933287397.259527
2022-03-28 00:00:00 UTC,2991.320933574187,359119923263.5853,10908490251.103512
2022-03-29 00:00:00 UTC,3027.3326929900973,363739974606.59894,16836836533.841656
2022-03-30 00:00:00 UTC,3066.5316913168,367979400218.3254,16171556441.474052
2022-03-31 00:00:00 UTC,3032.060838938045,365159608233.8693,12709167990.118248
2022-04-01 00:00:00 UTC,2965.035881527032,356375198792.40607,14649751724.079596
2022-04-02 00:00:00 UTC,3123.6775818439737,375485167707.75867,17831480874.635586
2022-04-03 00:00:00 UTC,3114.8357059569903,374463773889.39105,20001031663.37892
2022-04-04 00:00:00 UTC,3189.118954081631,383437176358.52106,12696244333.013355
2022-04-05 00:00:00 UTC,3208.565789036667,385764818413.1166,15424149923.52232
2022-04-06 00:00:00 UTC,3138.178789426319,378601916019.0259,13856566084.214325
2022-04-07 00:00:00 UTC,2910.100867425915,351318475395.78784,23958736592.16171
2022-04-08 00:00:00 UTC,2976.028275978418,357976866873.4987,14866886165.20827
2022-04-09 00:00:00 UTC,2934.7893652576236,351825238652.71387,16111737838.406004
2022-04-10 00:00:00 UTC,3002.745916665065,360916916900.43475,8565959312.336897
2022-04-11 00:00:00 UTC,2957.2873620994046,357303379095.4864,9191456043.145033
2022-04-12 00:00:00 UTC,2751.3676158610024,331058915330.24805,19438004909.670815
2022-04-13 00:00:00 UTC,2806.400119516884,337762155797.75745,17529720660.580776
2022-04-14 00:00:00 UTC,2864.979949364458,344894232374.12634,14183476106.35046
2022-04-15 00:00:00 UTC,2794.538482111171,336409423468.26465,14692258815.200489
2022-04-16 00:00:00 UTC,2816.737744380224,339159141233.9695,11601333763.282343
2022-04-17 00:00:00 UTC,2836.095991788792,342019433500.77454,8383300673.361502
2022-04-18 00:00:00 UTC,2770.1836886889305,333589540710.7749,8824829188.077358
2022-04-19 00:00:00 UTC,2840.0474135955974,342040825716.2954,16870983012.99118
2022-04-20 00:00:00 UTC,2877.381787528936,346391041823.4851,12486253400.23588
2022-04-21 00:00:00 UTC,2838.9997608772624,341863431589.97797,13971527144.988737
2022-04-22 00:00:00 UTC,2757.201283513945,332173871673.3322,18946929579.869015
2022-04-23 00:00:00 UTC,2750.6898212152196,331614395738.50616,14977358061.624334
2022-04-24 00:00:00 UTC,2726.217722176609,328514095002.64496,8003567126.777425
2022-04-25 00:00:00 UTC,2704.4500255985035,326470403534.75867,8509497136.967414
2022-04-26 00:00:00 UTC,2808.140588195818,338461000260.92224,20571016822.98598
2022-04-27 00:00:00 UTC,2636.7328319677817,317597311121.29333,16675561433.353989
2022-04-28 00:00:00 UTC,2737.4320757431356,330011652897.225,16139201348.334364
2022-04-29 00:00:00 UTC,2792.4684752864728,336540036057.14874,17378238791.151714
2022-04-30 00:00:00 UTC,2672.2031989265247,322744301685.2175,16979562731.834602
2022-05-01 00:00:00 UTC,2596.977448458229,313183578333.81915,11967778486.577341
2022-05-02 00:00:00 UTC,2687.437450586391,324128771097.03485,13747066959.323317
2022-05-03 00:00:00 UTC,2722.887675323882,328392404814.3844,16845081482.995724
2022-05-04 00:00:00 UTC,2647.6782112390724,320009892959.39105,12198808422.588438
2022-05-05 00:00:00 UTC,2769.6274532074744,334710980226.68475,16320868732.41831
2022-05-06 00:00:00 UTC,2612.2933471194924,315074455518.3654,19795439010.04757
2022-05-07 00:00:00 UTC,2559.3764643856707,309027881032.7628,19450092125.503468
2022-05-08 00:00:00 UTC,2503.9380179614827,302447673916.5403,11876860385.293644
2022-05-09 00:00:00 UTC,2389.7579856513394,288923338857.1663,19535999672.04237
2022-05-10 00:00:00 UTC,2129.803032112216,257098424659.75595,32556975969.98301
2022-05-11 00:00:00 UTC,2226.7957706042002,268836222488.5687,34990362084.053085
2022-05-12 00:00:00 UTC,1979.353500126298,237824552064.85312,44276280550.412605
2022-05-13 00:00:00 UTC,1894.165339003084,229443527670.2052,40086682180.31992
2022-05-14 00:00:00 UTC,1930.6899832627482,233762875218.44028,23030898987.614433
2022-05-15 00:00:00 UTC,1982.5684441290596,239456051068.1946,13826275869.378796
2022-05-16 00:00:00 UTC,2063.774212614526,249291357270.73148,13837128132.38678
2022-05-17 00:00:00 UTC,1940.9391334902741,234479376837.30173,19227221121.88042
2022-05-18 00:00:00 UTC,1986.374150130345,240496396607.35095,16121915743.050468
2022-05-19 00:00:00 UTC,1828.8983938633019,221600101458.06906,15176179517.676935
2022-05-20 00:00:00 UTC,1912.7592284045031,230908507780.04736,16849710944.022348
2022-05-21 00:00:00 UTC,1858.8369006361331,224657951542.45874,13854361641.95863
2022-05-22 00:00:00 UTC,1872.2351569379528,226301131784.21417,7147193251.066684
2022-05-23 00:00:00 UTC,1936.1745196392192,234284009968.2221,9103744436.254316
2022-05-24 00:00:00 UTC,1848.316599998124,223457680611.14825,13691967745.935574
2022-05-25 00:00:00 UTC,1844.5066820599957,223020584166.48364,12000448425.775677
2022-05-26 00:00:00 UTC,1819.659145134844,220127260655.2205,11746509153.204514
2022-05-27 00:00:00 UTC,1684.4923910721368,204275992510.72107,21121121507.382965
2022-05-28 00:00:00 UTC,1607.2047114566567,194390654663.76166,22683751706.47867
2022-05-29 00:00:00 UTC,1675.9878915995089,202933630618.83124,11185374629.167295
2022-05-30 00:00:00 UTC,1691.6768338919226,204628785900.48196,9104241211.440256
2022-05-31 00:00:00 UTC,1852.532439641647,223908070334.62085,17452057788.26284
2022-06-01 00:00:00 UTC,1810.7130193524515,219098042822.082,16214795987.638176
2022-06-02 00:00:00 UTC,1716.8510328008665,208024582544.65005,18685421924.810913
2022-06-03 00:00:00 UTC,1705.345476016895,206974770740.7406,15298963000.138666
2022-06-04 00:00:00 UTC,1657.6077282148729,200444757705.11493,14003927671.094082
2022-06-05 00:00:00 UTC,1683.2372095054432,203220928785.02768,7739447486.65678
2022-06-06 00:00:00 UTC,1683.1772568102656,203772670689.24866,7817883490.801675
2022-06-07 00:00:00 UTC,1740.0768405840743,210682291129.3299,15549725553.800447
2022-06-08 00:00:00 UTC,1699.374236233643,206275571742.7093,22099815695.97524
2022-06-09 00:00:00 UTC,1674.542349982406,202788985884.93146,16528450452.671633
2022-06-10 00:00:00 UTC,1684.0891174909132,204064970509.17776,9858355753.277084
2022-06-11 00:00:00 UTC,1581.713681747895,191443613330.74765,16769244895.681309
2022-06-12 00:00:00 UTC,1454.4088085720732,176143309213.72034,19400590589.865513
2022-06-13 00:00:00 UTC,1386.809621256417,168166715406.9685,21777852118.281303
2022-06-14 00:00:00 UTC,1157.6957792506673,140269121300.03815,45681660502.11241
2022-06-15 00:00:00 UTC,1164.0581279820012,140738014017.54297,31401646016.075546
2022-06-16 00:00:00 UTC,1176.786890008212,142266923154.25305,37951913323.417435
2022-06-17 00:00:00 UTC,1013.1184714469118,122481751437.59265,17081038904.130362
2022-06-18 00:00:00 UTC,1036.1123042567729,125780702018.13976,13398671086.491405
2022-06-19 00:00:00 UTC,948.220913857331,114471154218.22731,20114970260.415504
2022-06-20 00:00:00 UTC,1073.1521061010906,129833664805.2391,20663994122.310867
2022-06-21 00:00:00 UTC,1076.0765679289232,129673199157.89775,18837805440.057526
2022-06-22 00:00:00 UTC,1067.4224276881926,129561300349.45055,14084269052.877104
2022-06-23 00:00:00 UTC,994.9572236599165,120924911956.98058,13566073770.543974
2022-06-24 00:00:00 UTC,1087.8518457985786,131937521717.26534,13542964429.23131
2022-06-25 00:00:00 UTC,1164.5554099620913,142450623548.87646,15430557203.369194
2022-06-26 00:00:00 UTC,1178.7484058184134,142878481011.15146,11076850605.550358
2022-06-27 00:00:00 UTC,1136.6760643460673,137895421824.32733,10764345862.718693
2022-06-28 00:00:00 UTC,1128.8526588807104,136973847629.73878,11385051070.260689
2022-06-29 00:00:00 UTC,1086.6473164530212,131679460892.48338,12526149855.209791
2022-06-30 00:00:00 UTC,1052.0657688279052,127585575673.5306,14126505019.941519
2022-07-01 00:00:00 UTC,1009.3004352967192,119934399025.70897,14698814735.29502
2022-07-02 00:00:00 UTC,1024.8439330854806,122996588881.7335,16703397885.462708
2022-07-03 00:00:00 UTC,1024.5774310169884,122515725659.38683,9206228927.62614
2022-07-04 00:00:00 UTC,1030.0326060455936,123252551074.61499,7610092128.544839
2022-07-05 00:00:00 UTC,1105.480899679439,132004506587.52576,13253466319.8932
2022-07-06 00:00:00 UTC,1104.9329338736673,132173676821.41087,14998693179.25287
2022-07-07 00:00:00 UTC,1167.0765715164225,139624157613.1577,14159477076.459589
2022-07-08 00:00:00 UTC,1219.9332484011961,146179249601.4901,12953432790.597452
2022-07-09 00:00:00 UTC,1210.9018881600962,145309287897.99756,15065266818.233845
2022-07-10 00:00:00 UTC,1194.542418022516,142997369988.79617,7725977306.493832
2022-07-11 00:00:00 UTC,1149.5346179259723,137506227628.71356,10201607242.827105
2022-07-12 00:00:00 UTC,1092.25411240801,130802045284.03273,11637806748.283344
2022-07-13 00:00:00 UTC,1037.2355376710466,124420724920.12305,11516254390.633457
2022-07-14 00:00:00 UTC,1109.2926609496465,132530790077.2155,17878411871.149727
2022-07-15 00:00:00 UTC,1188.3364441664512,142438684354.4242,16435575331.481638
2022-07-16 00:00:00 UTC,1224.2263458645098,146496145012.01114,16682657345.015873
2022-07-17 00:00:00 UTC,1344.2052750977346,160544780507.64902,18873624902.47341
2022-07-18 00:00:00 UTC,1332.0893263742746,160062691004.47168,15649261033.558018
2022-07-19 00:00:00 UTC,1547.9079638450617,184914428860.04987,26054345907.839226
2022-07-20 00:00:00 UTC,1507.851232109012,180135062236.3863,27123482717.04501
2022-07-21 00:00:00 UTC,1500.5543567869113,180144031307.1642,21346037281.10645
2022-07-22 00:00:00 UTC,1542.0026309086145,184583428033.8647,18982723613.115143
2022-07-23 00:00:00 UTC,1504.2349688532338,180115411843.30325,17708937236.38217
2022-07-24 00:00:00 UTC,1520.1176224123121,181892324739.70203,14590232850.484766
2022-07-25 00:00:00 UTC,1569.5536867128292,189043532763.63852,15740874813.152538
2022-07-26 00:00:00 UTC,1419.0648389162063,172569368533.10355,19422488225.930202
2022-07-27 00:00:00 UTC,1420.5344556208925,170276300457.80255,17484847429.591133
2022-07-28 00:00:00 UTC,1604.1447198711717,191874179435.68,22335794632.284485
2022-07-29 00:00:00 UTC,1690.8958939548008,202472626114.74234,26987102154.921104
2022-07-30 00:00:00 UTC,1700.560651839958,206103690556.48944,21310371618.67919
2022-07-31 00:00:00 UTC,1659.2386375603803,198931515154.1313,13921748866.603966
2022-08-01 00:00:00 UTC,1647.7673040593183,197578451626.2298,12632082939.659025
2022-08-02 00:00:00 UTC,1594.1708377042903,190923894252.92297,15118539654.218885
2022-08-03 00:00:00 UTC,1612.9018941419038,194460278907.25415,19112787769.266926
2022-08-04 00:00:00 UTC,1596.3110562821087,191226506864.4882,15308498372.84307
2022-08-05 00:00:00 UTC,1573.6869921684927,188256150761.0264,13736475031.74457
2022-08-06 00:00:00 UTC,1693.6545658928612,202752340286.89877,17391669067.077007
2022-08-07 00:00:00 UTC,1662.156867512166,199677081201.5323,11024563255.702553
2022-08-08 00:00:00 UTC,1670.293209426374,200390839808.0413,9304762255.082106
2022-08-09 00:00:00 UTC,1741.3734969220354,209067501249.54352,15266057729.58501
2022-08-10 00:00:00 UTC,1664.213776843696,200087922436.4862,23787638503.74678
2022-08-11 00:00:00 UTC,1799.041315963845,215588013485.2925,21068943060.895393
2022-08-12 00:00:00 UTC,1823.3420971472924,219126457232.27902,21162892267.307434
2022-08-13 00:00:00 UTC,1909.2053616716591,229236075394.85626,15443793097.35736
2022-08-14 00:00:00 UTC,1931.6957862543816,231884017190.48822,14437688369.46504
2022-08-15 00:00:00 UTC,1887.9640788231345,226740053615.0152,11865896632.828928
2022-08-16 00:00:00 UTC,1877.7909982988265,225803785211.52725,18018336837.28817
2022-08-17 00:00:00 UTC,1848.347809522844,221723012634.26816,13996010804.321398
2022-08-18 00:00:00 UTC,1802.6252483987603,216832242087.39206,18104149594.52798
2022-08-19 00:00:00 UTC,1833.4769404295607,220524032380.9325,13243627004.01383
2022-08-20 00:00:00 UTC,1612.7268281705576,194118920780.24384,22605983010.520496
2022-08-21 00:00:00 UTC,1573.593996740041,188922124876.1933,16344045899.660648
2022-08-22 00:00:00 UTC,1617.8385360513569,194565440947.10144,14119619778.525307
2022-08-23 00:00:00 UTC,1632.3101797530564,194916120231.90872,16751292809.639832
2022-08-24 00:00:00 UTC,1671.6504975302332,200588242323.20837,17242767772.142673
2022-08-25 00:00:00 UTC,1663.181471804351,199718770311.78052,15372706633.686878
2022-08-26 00:00:00 UTC,1702.2785128827131,204816361040.42935,12945383048.158695
2022-08-27 00:00:00 UTC,1515.6454247438435,181893335626.211,23253749321.439293
2022-08-28 00:00:00 UTC,1501.3096127384777,180519243150.87033,15494278916.696972
2022-08-29 00:00:00 UTC,1447.4514699822896,174709892075.428,10639486676.157707
2022-08-30 00:00:00 UTC,1553.7000374583545,187317143989.3437,16512942639.106865
2022-08-31 00:00:00 UTC,1521.705597150532,183995652747.90176,19656995363.06648
2022-09-01 00:00:00 UTC,1546.624412882313,185926493819.09744,18524925438.89766
2022-09-02 00:00:00 UTC,1596.4199570906987,192043433399.49268,15146873690.36346
2022-09-03 00:00:00 UTC,1582.6146147779048,190574541312.95654,15932534200.972866
2022-09-04 00:00:00 UTC,1563.0199702003904,188150517509.6905,8540251873.38322
2022-09-05 00:00:00 UTC,1592.5661601180877,191721314528.16772,7895009529.685765
2022-09-06 00:00:00 UTC,1625.9539436028178,195696040227.17636,11873681492.08263
2022-09-07 00:00:00 UTC,1580.4423565315687,190661512371.03885,21071974411.506763
2022-09-08 00:00:00 UTC,1630.632977449981,196907404255.0839,18568542999.811142
2022-09-09 00:00:00 UTC,1634.4287543432936,196698803276.435,16660863225.788168
2022-09-10 00:00:00 UTC,1691.767242638103,203823720811.92722,19132443800.138287
2022-09-11 00:00:00 UTC,1752.9614868962544,211117399760.80826,12334933050.338257
2022-09-12 00:00:00 UTC,1748.3399696025683,210372804410.00906,11606601962.631102
2022-09-13 00:00:00 UTC,1688.359696143164,203176760769.43732,16556741516.796778
2022-09-14 00:00:00 UTC,1576.4365772041065,190200837794.4874,22332477811.042973
2022-09-15 00:00:00 UTC,1638.3069628586543,196900177182.97012,17228938584.77179
2022-09-16 00:00:00 UTC,1473.568744081922,178131597642.56674,24814288230.05141
2022-09-17 00:00:00 UTC,1429.9085078127578,172193803318.17206,17863993703.15329
2022-09-18 00:00:00 UTC,1468.8323745870039,177013832458.65906,10293144542.764303
2022-09-19 00:00:00 UTC,1332.3218940890965,160951585510.52545,14657756165.129827
2022-09-20 00:00:00 UTC,1376.59647554905,165969443797.84662,17714755939.147602
2022-09-21 00:00:00 UTC,1328.0413107774855,160289795428.7744,13645552670.860266
2022-09-22 00:00:00 UTC,1274.1519072974245,153648038785.39957,19052398772.303375
2022-09-23 00:00:00 UTC,1352.814752059103,163035156895.34027,17807063160.040554
2022-09-24 00:00:00 UTC,1371.8108560494024,165934737436.22894,18159069718.192944
2022-09-25 00:00:00 UTC,1360.2679813317716,164118536589.17355,11611279050.38079
2022-09-26 00:00:00 UTC,1335.6744332926423,161269530093.71582,10891873288.092108
2022-09-27 00:00:00 UTC,1388.7436781635856,167269069104.04193,15883494313.052887
2022-09-28 00:00:00 UTC,1387.5230557768327,167610007296.88965,17392504970.280895
2022-09-29 00:00:00 UTC,1380.158090136186,166548758691.9236,17067484333.629143
2022-09-30 00:00:00 UTC,1358.489276781399,163989489119.70953,12035890531.186842
2022-10-01 00:00:00 UTC,1355.994781918628,163704307256.52515,12088478124.591253
2022-10-02 00:00:00 UTC,1337.5607103874584,161586982914.90417,5153733879.960318
2022-10-03 00:00:00 UTC,1305.0950859072263,158086216916.78354,6359784503.815484
2022-10-04 00:00:00 UTC,1345.8963824523698,162665276733.11658,8897699112.34229
2022-10-05 00:00:00 UTC,1365.6023987056087,165078452164.48114,8602736493.966463
2022-10-06 00:00:00 UTC,1364.9167030580293,165074476364.56552,8580059126.6292925
2022-10-07 00:00:00 UTC,1380.8344287517057,166834370295.24347,10885175810.808434
2022-10-08 00:00:00 UTC,1359.0770222702106,164224417148.30502,9358488654.505087
2022-10-09 00:00:00 UTC,1350.2898509558008,163246159883.68417,5071936439.445354
2022-10-10 00:00:00 UTC,1358.6982869756625,163974315850.46127,4884114971.069212
2022-10-11 00:00:00 UTC,1329.5610574543477,160848199327.3043,7715664390.763277
2022-10-12 00:00:00 UTC,1319.083573490819,159379823938.81073,8569368266.240696
2022-10-13 00:00:00 UTC,1333.1470709587632,161212805077.16855,7738174716.404202
2022-10-14 00:00:00 UTC,1318.3302395983753,159354838576.81512,15735019719.907724
2022-10-15 00:00:00 UTC,1334.8020409596627,161293945936.84485,12129842202.871141
2022-10-16 00:00:00 UTC,1312.2398527296032,158922145729.29572,5908458288.150765
2022-10-17 00:00:00 UTC,1341.7404793676553,161441298964.1723,6486863121.27471
2022-10-18 00:00:00 UTC,1354.2705575796222,163206905268.29584,8774493952.232985
2022-10-19 00:00:00 UTC,1329.450525974009,160223712605.6921,9664882966.71609
2022-10-20 00:00:00 UTC,1315.368463857213,158574702091.92624,8322864187.69773
2022-10-21 00:00:00 UTC,1311.2988599753858,158022653638.67737,9017211967.318104
2022-10-22 00:00:00 UTC,1318.1772047851678,158888620676.831,8855059002.69604
2022-10-23 00:00:00 UTC,1332.7123100922897,160648733241.15286,5068786129.482693
2022-10-24 00:00:00 UTC,1382.6795747615008,166421592055.48788,7897941729.674808
2022-10-25 00:00:00 UTC,1358.4443183509404,163667793821.23874,10910435142.174482
2022-10-26 00:00:00 UTC,1467.3459408637764,176727595432.1237,19695630354.61042
2022-10-27 00:00:00 UTC,1554.3370702497864,187506393333.5657,24280288512.914433
2022-10-28 00:00:00 UTC,1519.376303695124,183244782010.90833,17805315171.40059
2022-10-29 00:00:00 UTC,1560.4858110918515,187982173167.77972,15696538872.180693
2022-10-30 00:00:00 UTC,1625.1121620366964,195736942218.64752,17104737867.35904
2022-10-31 00:00:00 UTC,1598.299014324378,192319294530.76877,10413624326.621174
2022-11-01 00:00:00 UTC,1591.175741914182,191650950905.8032,15072501947.067564
2022-11-02 00:00:00 UTC,1599.815811482836,192807382319.7782,19436040083.48793
2022-11-03 00:00:00 UTC,1548.5420783653447,186858782927.00772,28003310124.946224
2022-11-04 00:00:00 UTC,1570.5142831810826,189131229006.95532,23117437245.422195
2022-11-05 00:00:00 UTC,1647.0751278886767,198401118274.4786,37018704003.13781
2022-11-06 00:00:00 UTC,1629.4906611036781,196588321441.90857,21208944087.630424
2022-11-07 00:00:00 UTC,1583.7350528266338,191057809295.88437,22347803677.036606
2022-11-08 00:00:00 UTC,1566.8706385722387,188516420823.6607,30284631876.724606
2022-11-09 00:00:00 UTC,1323.6216353709735,159527518547.26685,32084550987.290943
2022-11-10 00:00:00 UTC,1093.217026690393,131594708784.05598,29200745863.225666
2022-11-11 00:00:00 UTC,1276.7970239501158,153418509055.06946,23582169593.676117
2022-11-12 00:00:00 UTC,1247.5649754698852,149662512499.53064,16733952094.819033
2022-11-13 00:00:00 UTC,1211.7943856979591,145789515175.57285,8335412565.385628
2022-11-14 00:00:00 UTC,1183.9460635413482,142716071181.7016,7472470895.821619
2022-11-15 00:00:00 UTC,1203.6529164845117,145260782611.70276,11684613384.438894
2022-11-16 00:00:00 UTC,1209.593575988205,145985054794.80746,8632781570.965685
2022-11-17 00:00:00 UTC,1171.641289989606,140921942930.21497,8534993958.062909
2022-11-18 00:00:00 UTC,1159.8053138351074,139833037934.9662,6828686160.399424
2022-11-19 00:00:00 UTC,1173.0832424493099,141278723423.5165,5414159116.027
2022-11-20 00:00:00 UTC,1178.1874845383554,142062850371.8654,3598036612.151343
2022-11-21 00:00:00 UTC,1107.674811982311,133548143227.40248,6607967557.788512
2022-11-22 00:00:00 UTC,1084.0010292811758,130582072838.14766,10127374759.364267
2022-11-23 00:00:00 UTC,1101.3123822496284,132976276942.79037,8945479120.82064
2022-11-24 00:00:00 UTC,1137.2656948895992,137170208505.63208,8823370040.02331
2022-11-25 00:00:00 UTC,1156.9426465719207,139400516343.2784,6682519412.280838
2022-11-26 00:00:00 UTC,1151.3666658211914,139060121563.1992,5591974807.287459
2022-11-27 00:00:00 UTC,1157.6727733991313,139442213018.25278,5061311045.354086
2022-11-28 00:00:00 UTC,1153.5386661799807,139392108476.66696,4002897785.70889
2022-11-29 00:00:00 UTC,1131.2678988546518,136367948417.46465,6252559849.393449
2022-11-30 00:00:00 UTC,1178.9071575470584,142178188249.3362,6910066716.501713
2022-12-01 00:00:00 UTC,1245.8296801544934,150362645354.32895,9485049998.409504
2022-12-02 00:00:00 UTC,1212.9018741464242,146104545156.50064,6080533525.082329
2022-12-03 00:00:00 UTC,1228.0420745656554,147832249693.21262,5357415840.129547
2022-12-04 00:00:00 UTC,1179.6358150434576,142655095730.5185,4919240422.350688
2022-12-05 00:00:00 UTC,1216.4822888747703,146597654295.4569,4593802013.660007
2022-12-06 00:00:00 UTC,1200.0261694447129,144764977917.00604,5520880447.428899
2022-12-07 00:00:00 UTC,1215.2287767942516,146275770860.78473,4552647575.18068
2022-12-08 00:00:00 UTC,1173.2773446564076,141516514741.52414,5128302739.761861
2022-12-09 00:00:00 UTC,1213.5422160599248,146288321409.69467,5615952171.751206
2022-12-10 00:00:00 UTC,1198.9230476354812,144504408533.91306,5446152283.290529
2022-12-11 00:00:00 UTC,1199.8224295438847,144647554767.27222,2975215093.972793
2022-12-12 00:00:00 UTC,1201.8884920606306,144715638348.31683,3022048014.4536595
2022-12-13 00:00:00 UTC,1209.8887379635667,145875974928.77518,4845029800.7442665
2022-12-14 00:00:00 UTC,1241.4766007887408,149811377674.3757,8155914869.668689
2022-12-15 00:00:00 UTC,1225.5875814983071,147669906032.30658,7552996114.406923
