snapped_at,price,market_cap,total_volume
2022-03-21 00:00:00 UTC,12214.47774905352,1464740602106.0522,48270318221.27627
2022-03-22 00:00:00 UTC,12346.267311450476,1481710257812.4111,59207149003.77658
2022-03-23 00:00:00 UTC,12595.092728708367,1513427771506.8904,66465884932.96925
2022-03-24 00:00:00 UTC,13007.508686683665,1561998619223.891,61228131763.91434
2022-03-25 00:00:00 UTC,13469.417910847367,1617925038676.4648,70247230073.26985
2022-03-26 00:00:00 UTC,13233.885897551258,1589541660994.434,66178389150.6704
2022-03-27 00:00:00 UTC,13384.521471000711,1610064483530.756,32454240837.39972
2022-03-28 00:00:00 UTC,14024.203554383788,1683550754022.5364,51142251583.71583
2022-03-29 00:00:00 UTC,14219.375666893062,1708485940766.832,79082587873.84862
2022-03-30 00:00:00 UTC,14284.175332027276,1715002693929.666,75328537531.79309
2022-03-31 00:00:00 UTC,14077.721888555969,1695081443240.4658,59008094462.40744
2022-04-01 00:00:00 UTC,13764.984503254565,1654448473721.4514,68010511007.58628
2022-04-02 00:00:00 UTC,14489.743251623564,1741755841416.4128,82714548124.77228
2022-04-03 00:00:00 UTC,14448.166799936158,1736950380830.8428,92774794218.08496
2022-04-04 00:00:00 UTC,14802.805311370314,1779784935118.9375,58931647189.46846
2022-04-05 00:00:00 UTC,14818.666139703631,1782433620960.93,71235979946.67784
2022-04-06 00:00:00 UTC,14574.023372670912,1758298697815.7515,64351310593.497375
2022-04-07 00:00:00 UTC,13556.568090639676,1636426045749.6233,111610648143.83423
2022-04-08 00:00:00 UTC,13795.486447062858,1659414682036.842,68915987209.40524
2022-04-09 00:00:00 UTC,13600.33791505875,1630420973091.9062,74664669838.04288
2022-04-10 00:00:00 UTC,13915.2607076872,1672553433379.4324,39696184875.67309
2022-04-11 00:00:00 UTC,13718.889461901988,1657625349488.532,42639268359.87987
2022-04-12 00:00:00 UTC,12829.920426690394,1543859716525.2007,90641488548.10564
2022-04-13 00:00:00 UTC,13014.595408440544,1566361749851.695,81293547713.97107
2022-04-14 00:00:00 UTC,13294.101154721491,1600572290623.2126,65814270750.90912
2022-04-15 00:00:00 UTC,12967.521077458077,1561043555995.197,68176615595.448555
2022-04-16 00:00:00 UTC,13042.581725677614,1570437583825.5405,53718648119.21513
2022-04-17 00:00:00 UTC,13132.217874586358,1583681839782.1196,38817914227.68896
2022-04-18 00:00:00 UTC,12828.964711596804,1544882551799.9365,40868561424.99901
2022-04-19 00:00:00 UTC,13128.563120514267,1581137184088.0898,77988756219.65851
2022-04-20 00:00:00 UTC,13363.336622133595,1608718586847.3638,57989526471.53163
2022-04-21 00:00:00 UTC,13171.258909054846,1586136651746.2358,64819519859.582794
2022-04-22 00:00:00 UTC,12788.394257195636,1540682016324.8333,87879258899.03987
2022-04-23 00:00:00 UTC,12788.567806743033,1541748965254.2727,69633063553.6117
2022-04-24 00:00:00 UTC,12672.586067968345,1527069210062.1785,37203885969.852295
2022-04-25 00:00:00 UTC,12562.04179045201,1516609201134.3538,39526209631.71979
2022-04-26 00:00:00 UTC,13037.22421902723,1571357206382.9224,95504106832.1142
2022-04-27 00:00:00 UTC,12454.7009656618,1499554933458.249,78767605336.7717
2022-04-28 00:00:00 UTC,12892.525406976529,1554260891905.698,76011041616.52087
2022-04-29 00:00:00 UTC,13101.08325083036,1578841517312.8684,81531360217.89168
2022-04-30 00:00:00 UTC,12482.500109446226,1507615806585.0889,79315597610.0986
2022-05-01 00:00:00 UTC,12131.102641307956,1462955381686.2039,55904355001.34923
2022-05-02 00:00:00 UTC,12575.723711679411,1516743718605.6494,64328684520.149506
2022-05-03 00:00:00 UTC,12780.760366766905,1541541979367.0322,79067877732.86394
2022-05-04 00:00:00 UTC,12423.973724718098,1501667052096.8386,57241727741.59816
2022-05-05 00:00:00 UTC,12878.363272324304,1556588397490.7737,75889656644.10497
2022-05-06 00:00:00 UTC,12246.70634057489,1477634147221.7883,92803102954.01286
2022-05-07 00:00:00 UTC,12068.960256895625,1457247601654.543,91718585414.1256
2022-05-08 00:00:00 UTC,11807.535485703103,1426218067987.6719,56006358564.84421
2022-05-09 00:00:00 UTC,11237.638937969488,1358714239674.873,91866419915.6829
2022-05-10 00:00:00 UTC,9996.846017015028,1206765754292.2031,152815575264.15912
2022-05-11 00:00:00 UTC,10423.655212234708,1258425280294.1685,163790265335.58463
2022-05-12 00:00:00 UTC,9253.414561510075,1111942636060.626,206990201168.48804
2022-05-13 00:00:00 UTC,8838.528978097618,1070570559693.3004,187051940393.45166
2022-05-14 00:00:00 UTC,9043.098675040841,1094914649937.317,107873710396.49295
2022-05-15 00:00:00 UTC,9286.090581970622,1121580738967.6616,64760462880.64905
2022-05-16 00:00:00 UTC,9661.266929593392,1167022211592.5945,64776557245.86983
2022-05-17 00:00:00 UTC,9040.157578938972,1092115913912.6825,89553096100.61697
2022-05-18 00:00:00 UTC,9243.719721834672,1119212461083.5732,75024370659.48198
2022-05-19 00:00:00 UTC,8495.482491315306,1029734869707.7509,70495423808.17409
2022-05-20 00:00:00 UTC,8891.198506899591,1073528731870.738,78323566585.08777
2022-05-21 00:00:00 UTC,8608.074088410762,1040366850241.8195,64158061108.42913
2022-05-22 00:00:00 UTC,8670.119974664742,1047976241499.7622,33097884493.425266
2022-05-23 00:00:00 UTC,8963.613105081608,1084673655441.775,42146222928.97878
2022-05-24 00:00:00 UTC,8523.619353934442,1030488072900.7236,63141304510.7213
2022-05-25 00:00:00 UTC,8479.303790458005,1025238511232.1935,55166754782.49406
2022-05-26 00:00:00 UTC,8370.48885703133,1012558851797.4199,54034308699.40684
2022-05-27 00:00:00 UTC,7760.209968806849,940987461033.431,97301916317.74191
2022-05-28 00:00:00 UTC,7346.159507457032,888514540642.8833,103682161379.62515
2022-05-29 00:00:00 UTC,7660.551450908719,927562499864.8486,51125749937.63768
2022-05-30 00:00:00 UTC,7732.501619511322,935361607965.6498,41614662151.4716
2022-05-31 00:00:00 UTC,8495.73358385402,1026834706470.9701,80035323693.32576
2022-06-01 00:00:00 UTC,8296.465005884329,1003880364090.6112,74294206785.51416
2022-06-02 00:00:00 UTC,7875.014250332904,954216513579.8278,85708055690.37169
2022-06-03 00:00:00 UTC,7803.490948827954,947169285784.0725,70006530041.5721
2022-06-04 00:00:00 UTC,7608.406020768325,920039811226.8987,64277914366.326355
2022-06-05 00:00:00 UTC,7726.299534264571,932813128510.8094,35525170887.34666
2022-06-06 00:00:00 UTC,7723.511003439142,935041427099.0842,35873529612.22811
2022-06-07 00:00:00 UTC,7976.252823793068,965736213683.2126,71277623760.61313
2022-06-08 00:00:00 UTC,7775.798625919983,943755040823.5315,101121761680.17575
2022-06-09 00:00:00 UTC,7678.686111460809,929897634113.7062,75791921856.27988
2022-06-10 00:00:00 UTC,7755.7441628510205,939869587703.5951,45400735801.144485
2022-06-11 00:00:00 UTC,7290.0509035976775,882355449317.2015,77288734563.7168
2022-06-12 00:00:00 UTC,6703.328688760975,811839484900.3142,89416768320.89067
2022-06-13 00:00:00 UTC,6395.818369078385,776167809013.069,100437136058.36198
2022-06-14 00:00:00 UTC,5388.561239324432,652890650254.1758,212627902374.30927
2022-06-15 00:00:00 UTC,5424.047429213391,655823694938.1692,146319168478.15445
2022-06-16 00:00:00 UTC,5489.376293521902,663734056109.7754,177034886316.51215
2022-06-17 00:00:00 UTC,4788.755640715837,578885320939.2714,80737765332.24243
2022-06-18 00:00:00 UTC,4849.420084539481,588704004487.024,62711140873.45818
2022-06-19 00:00:00 UTC,4436.537378038406,535587801296.66785,94113951837.90628
2022-06-20 00:00:00 UTC,5023.902785450296,607773153051.9102,96737356279.13576
2022-06-21 00:00:00 UTC,5003.680419636002,603065328556.5417,87594471470.31859
2022-06-22 00:00:00 UTC,4949.950391520294,600874430463.5023,65312880172.05801
2022-06-23 00:00:00 UTC,4674.008660807094,568094921073.809,63729318998.6867
2022-06-24 00:00:00 UTC,5113.802092644791,620357800481.3856,63663117460.61067
2022-06-25 00:00:00 UTC,5456.352234540951,667431340289.7378,72297594907.53314
2022-06-26 00:00:00 UTC,5522.851418687114,669436003185.4473,51898946186.8873
2022-06-27 00:00:00 UTC,5328.63798482471,646441678253.5721,50462312038.63036
2022-06-28 00:00:00 UTC,5288.674587433678,641712080051.1663,53338963059.73542
2022-06-29 00:00:00 UTC,5104.192812096131,618517210655.8947,58837750837.960075
2022-06-30 00:00:00 UTC,4912.605467918565,595726943654.6752,65963505191.18139
2022-07-01 00:00:00 UTC,4743.358691377795,563524011621.1266,69079283223.64836
2022-07-02 00:00:00 UTC,4813.620736125573,577706430803.8799,78454699129.79715
2022-07-03 00:00:00 UTC,4812.368994429394,575447849664.2533,43241017521.68345
2022-07-04 00:00:00 UTC,4836.538884592599,578645500819.0188,35733341137.9503
2022-07-05 00:00:00 UTC,5211.766511740818,622305779258.214,62483188945.67411
2022-07-06 00:00:00 UTC,5241.807925700293,627087950579.9781,71153883074.62984
2022-07-07 00:00:00 UTC,5567.634293769605,666211294598.4037,67548944153.945496
2022-07-08 00:00:00 UTC,5833.677015939036,699006592848.1376,61942850764.21507
2022-07-09 00:00:00 UTC,5782.2850862345085,693879278345.6832,71939492782.17651
2022-07-10 00:00:00 UTC,5704.408898249568,682868567481.0444,36894574047.68939
2022-07-11 00:00:00 UTC,5489.171647610195,656617192114.2458,48713951162.61522
2022-07-12 00:00:00 UTC,5247.393030856673,628341143099.3228,55910200137.18828
2022-07-13 00:00:00 UTC,4995.200779329754,599060142028.3564,55460886961.33356
2022-07-14 00:00:00 UTC,5361.106348389349,640661989171.89,86404670972.47935
2022-07-15 00:00:00 UTC,5726.022027119246,686266224749.4819,79195136056.31657
2022-07-16 00:00:00 UTC,5849.56821379082,699984276763.7935,79712662986.39932
2022-07-17 00:00:00 UTC,6422.984086922412,767127305287.5791,90183392861.86423
2022-07-18 00:00:00 UTC,6370.0663890237165,765292380687.4872,74834945186.63957
2022-07-19 00:00:00 UTC,7394.952950240076,884998160168.0146,124471652474.18842
2022-07-20 00:00:00 UTC,7175.399149823225,857161552585.9591,129072292202.13899
2022-07-21 00:00:00 UTC,7162.337184805086,859774330148.2432,101887356412.78432
2022-07-22 00:00:00 UTC,7344.722665910553,879146768673.5216,90416733141.24522
2022-07-23 00:00:00 UTC,7129.333954601779,853658469581.0504,83931653068.47054
2022-07-24 00:00:00 UTC,7207.489791012482,862424758647.6188,69178169352.1088
2022-07-25 00:00:00 UTC,7439.527652710524,895984475749.499,74610173861.30913
2022-07-26 00:00:00 UTC,6702.877356046705,815164656424.4281,91741091004.0585
2022-07-27 00:00:00 UTC,6757.365513512272,810021193011.0745,83173980442.52345
2022-07-28 00:00:00 UTC,7676.875875991847,918422586996.2712,106891305291.62206
2022-07-29 00:00:00 UTC,8052.310105055748,964148042038.3124,128516791699.09428
2022-07-30 00:00:00 UTC,8058.629279611069,976685679253.6997,100985745201.07315
2022-07-31 00:00:00 UTC,7862.812215511892,942698121895.2433,65972485555.525795
2022-08-01 00:00:00 UTC,7802.960092938077,935627724537.2917,59818906969.46062
2022-08-02 00:00:00 UTC,7520.35030273155,900653614815.0232,71320282353.9255
2022-08-03 00:00:00 UTC,7621.994857174591,918626165890.2064,90320168023.06834
2022-08-04 00:00:00 UTC,7498.601477314999,898327627102.2437,71911002597.0957
2022-08-05 00:00:00 UTC,7413.615122565223,886908200751.9374,64712321785.00309
2022-08-06 00:00:00 UTC,7985.044917114452,955913075100.687,81996211908.17542
2022-08-07 00:00:00 UTC,7832.214694996595,940894208126.9675,51948614492.97055
2022-08-08 00:00:00 UTC,7872.368324370734,944515074925.6838,43854884417.48804
2022-08-09 00:00:00 UTC,8182.50820142712,982340190663.2898,71733400557.99751
2022-08-10 00:00:00 UTC,7824.868836579045,940737171938.291,111845697838.64845
2022-08-11 00:00:00 UTC,8412.07419954167,1008271778026.9283,98515532001.11858
2022-08-12 00:00:00 UTC,8549.439427296298,1026745182952.7406,99230345105.73595
2022-08-13 00:00:00 UTC,8888.430285411388,1067223524484.7914,71899587673.47423
2022-08-14 00:00:00 UTC,8993.13592630577,1079551190498.5176,67215601386.182556
2022-08-15 00:00:00 UTC,8798.230032636535,1056646771881.791,55297073334.25191
2022-08-16 00:00:00 UTC,8792.746083000557,1057617068660.0579,84370763728.1143
2022-08-17 00:00:00 UTC,8625.842514451726,1034103209612.9966,65316378447.08854
2022-08-18 00:00:00 UTC,8477.127564515604,1019487353854.3726,85137599008.00949
2022-08-19 00:00:00 UTC,8665.643770572216,1042892551369.2107,62593944497.72929
2022-08-20 00:00:00 UTC,7658.5510627507765,921836011575.5076,107351767320.78156
2022-08-21 00:00:00 UTC,7473.597774721922,897263191773.4164,77624104641.16423
2022-08-22 00:00:00 UTC,7683.790227178852,924072458642.8246,67059965533.093216
2022-08-23 00:00:00 UTC,7771.426614625163,928221784100.4589,79752882990.60205
2022-08-24 00:00:00 UTC,7980.963946962137,957598738532.3008,82322176877.6595
2022-08-25 00:00:00 UTC,7931.962351426536,952561438655.2444,73314747864.31076
2022-08-26 00:00:00 UTC,8071.018060958722,971130945410.7772,61377982273.172554
2022-08-27 00:00:00 UTC,7177.321750860889,861353831716.4684,110117866665.31209
2022-08-28 00:00:00 UTC,7110.002105834323,854915060861.524,73378838576.24377
2022-08-29 00:00:00 UTC,6867.97414450382,828847432763.567,50483018545.373474
2022-08-30 00:00:00 UTC,7356.378161440748,886888822221.5356,78184622309.82956
2022-08-31 00:00:00 UTC,7190.312086685563,869503638546.3656,92882573088.80568
2022-09-01 00:00:00 UTC,7307.007185263542,878504675997.4889,87520772439.014
2022-09-02 00:00:00 UTC,7529.400872409175,905618591189.16,71439149499.44138
2022-09-03 00:00:00 UTC,7469.3190390108275,899436942189.1011,75195300192.3455
2022-09-04 00:00:00 UTC,7376.840016993192,887996502441.0541,40306632657.22533
2022-09-05 00:00:00 UTC,7519.4586788746365,905231153691.717,37277068554.182785
2022-09-06 00:00:00 UTC,7690.335212433325,925547173856.6906,56159395682.17341
2022-09-07 00:00:00 UTC,7479.306803706589,902239219243.2258,99721296972.44392
2022-09-08 00:00:00 UTC,7685.892033824377,928287068612.8944,87521728491.69034
2022-09-09 00:00:00 UTC,7696.174212902004,926266124382.6877,78452429071.78197
2022-09-10 00:00:00 UTC,8025.768799715639,966942743603.0892,90764596123.7649
2022-09-11 00:00:00 UTC,8317.56091695201,1001722996349.5288,58527559116.18332
2022-09-12 00:00:00 UTC,8208.276080197598,987939520798.6478,54491800747.36616
2022-09-13 00:00:00 UTC,7924.815815591423,953683073192.5718,77713965410.74763
2022-09-14 00:00:00 UTC,7442.906233431705,897483972384.5696,105439407275.47969
2022-09-15 00:00:00 UTC,7728.558804383857,928769970474.074,81275895182.17458
2022-09-16 00:00:00 UTC,6964.7969839822945,841943253219.1665,117284300795.89233
2022-09-17 00:00:00 UTC,6751.360764700214,813018791968.0798,84345442753.40016
2022-09-18 00:00:00 UTC,6934.355068760717,835681993117.5581,48593917364.922905
2022-09-19 00:00:00 UTC,6290.8048548069955,759962753753.8494,69209313494.93352
2022-09-20 00:00:00 UTC,6477.318808711455,780938364348.4877,83353490928.1302
2022-09-21 00:00:00 UTC,6281.8938290081105,758097165706.5348,64546119477.487175
2022-09-22 00:00:00 UTC,6091.553669816609,734594109743.9409,91087027375.25516
2022-09-23 00:00:00 UTC,6429.399334767566,775104895293.0656,84630005594.68092
2022-09-24 00:00:00 UTC,6508.361872030975,787253806611.1724,86153128519.33214
2022-09-25 00:00:00 UTC,6453.834876710657,778665637867.1224,55090084253.25129
2022-09-26 00:00:00 UTC,6345.26300211215,765321129215.934,51742998799.68
2022-09-27 00:00:00 UTC,6607.600292287837,795683715023.2063,75573184105.6977
2022-09-28 00:00:00 UTC,6643.735923172313,802601810362.1359,83278767573.56981
2022-09-29 00:00:00 UTC,6640.955959378247,800758756093.353,82124223744.41551
2022-09-30 00:00:00 UTC,6593.795284194375,795964072116.6418,58419451358.23849
2022-10-01 00:00:00 UTC,6583.556696411801,794808802099.6755,58691362362.00956
2022-10-02 00:00:00 UTC,6493.0153850952465,784403098827.3235,25018134215.063385
2022-10-03 00:00:00 UTC,6323.099305089562,765938055115.7938,30812734957.65324
2022-10-04 00:00:00 UTC,6497.50342200772,785335746682.6329,42954889532.504585
2022-10-05 00:00:00 UTC,6573.787344369323,794700848947.2969,41412171174.11657
2022-10-06 00:00:00 UTC,6577.848739286456,795483661657.6024,41349285991.33883
2022-10-07 00:00:00 UTC,6749.222887315758,815479665892.0972,53204407556.07384
2022-10-08 00:00:00 UTC,6604.377686758876,797979634044.2422,45477182410.42491
2022-10-09 00:00:00 UTC,6567.18310776921,793953552148.4211,24667544738.80359
2022-10-10 00:00:00 UTC,6603.353010887033,796870561078.7957,23737083949.312447
2022-10-11 00:00:00 UTC,6459.317693613258,781351035949.9529,37484497035.93266
2022-10-12 00:00:00 UTC,6401.455391845228,773166305926.9124,41586772661.76699
2022-10-13 00:00:00 UTC,6459.026030905556,780924918802.8563,37491041321.49871
2022-10-14 00:00:00 UTC,6335.419917499442,765937935779.7429,75616832824.92213
2022-10-15 00:00:00 UTC,6408.008224355656,774326754369.4996,58231952162.92266
2022-10-16 00:00:00 UTC,6299.693520526095,762940410349.8464,28364842232.71936
2022-10-17 00:00:00 UTC,6474.736053591772,778418293445.2677,31303167171.215263
2022-10-18 00:00:00 UTC,6498.053412500795,783040462142.872,42101727790.03423
2022-10-19 00:00:00 UTC,6363.733154091045,766880335502.0587,46263275664.688736
2022-10-20 00:00:00 UTC,6322.10809248223,761990014830.951,40002515249.131134
2022-10-21 00:00:00 UTC,6260.961675070079,754534665850.7961,43053815012.40812
2022-10-22 00:00:00 UTC,6295.741305102473,758867357495.3174,42292614771.37953
2022-10-23 00:00:00 UTC,6363.791273783527,767108549236.4288,24203796044.506542
2022-10-24 00:00:00 UTC,6608.705226471056,795532152532.0269,37749287499.43307
2022-10-25 00:00:00 UTC,6501.928351371204,783272258795.0167,52220666403.769844
2022-10-26 00:00:00 UTC,6997.374987470076,842740401589.1051,93923121581.458
2022-10-27 00:00:00 UTC,7374.933399382213,889749227799.9814,115203783096.90099
2022-10-28 00:00:00 UTC,7176.378126818161,865482931556.2213,84098767386.58315
2022-10-29 00:00:00 UTC,7361.430545633626,886786474927.0918,74046799972.85487
2022-10-30 00:00:00 UTC,7666.298677414576,923368796509.015,80689833202.47688
2022-10-31 00:00:00 UTC,7543.819243061509,907706418391.1556,49151315793.3004
2022-11-01 00:00:00 UTC,7505.015591219127,903919498258.5073,71091683421.05334
2022-11-02 00:00:00 UTC,7525.569142058292,907009789025.7954,91427564627.28842
2022-11-03 00:00:00 UTC,7288.059289176124,879148737292.5559,131794794171.32353
2022-11-04 00:00:00 UTC,7375.635955879922,888305290816.9708,108566858118.45882
2022-11-05 00:00:00 UTC,7736.525882191313,931915831036.6665,173881662588.5033
2022-11-06 00:00:00 UTC,7654.69363772198,923493094690.4481,99631113725.08578
2022-11-07 00:00:00 UTC,7428.333961826542,896000249427.9514,104819899471.2377
2022-11-08 00:00:00 UTC,7318.894523888562,880659658014.0663,141460322852.5057
2022-11-09 00:00:00 UTC,6214.5888172604555,749004025256.276,150641457078.14545
2022-11-10 00:00:00 UTC,5152.630336994429,620229347598.3107,137631088177.6384
2022-11-11 00:00:00 UTC,5983.672700553821,718940648954.2567,110517162689.6142
2022-11-12 00:00:00 UTC,5853.133314985131,702163538684.9863,78509780591.31541
2022-11-13 00:00:00 UTC,5680.276373575955,683387172230.4832,39072178925.71548
2022-11-14 00:00:00 UTC,5535.575432812186,667412860047.6975,34937762442.98447
2022-11-15 00:00:00 UTC,5671.1785588828725,684397795336.7222,55053685316.69933
2022-11-16 00:00:00 UTC,5734.3940891981965,692954258875.0631,40925954466.517006
2022-11-17 00:00:00 UTC,5506.836076700477,662339517529.145,40115360430.066765
2022-11-18 00:00:00 UTC,5459.257746845289,658200636352.5804,32142944490.109398
2022-11-19 00:00:00 UTC,5523.399558233041,665203295305.7047,25492277945.449493
2022-11-20 00:00:00 UTC,5547.977314390398,668960994259.3877,16942825961.509254
2022-11-21 00:00:00 UTC,5210.528367920564,628248702964.9208,31084034810.30465
2022-11-22 00:00:00 UTC,5094.501950997014,613828179031.1206,47595831624.138054
2022-11-23 00:00:00 UTC,5183.30130082246,625872833781.8926,42101690955.94533
2022-11-24 00:00:00 UTC,5348.544854733936,645152785990.4739,41496187426.59906
2022-11-25 00:00:00 UTC,5436.667072645771,655078613673.5521,31402276818.745422
2022-11-26 00:00:00 UTC,5409.175969516532,653311139020.3494,26271366583.42227
2022-11-27 00:00:00 UTC,5439.323476197277,655168990988.7742,23780560985.724674
2022-11-28 00:00:00 UTC,5412.720906547511,654244750323.4624,18782698115.555603
2022-11-29 00:00:00 UTC,5300.978853935589,638984834705.128,29298707740.36688
2022-11-30 00:00:00 UTC,5513.898763261447,664850702126.0973,32319261171.889175
2022-12-01 00:00:00 UTC,5816.973711280609,702136966470.9806,44287182565.828896
2022-12-02 00:00:00 UTC,5687.7309631318,685095851464.3776,28513797810.15707
2022-12-03 00:00:00 UTC,5741.252554633824,691134529334.9281,25046598985.021206
2022-12-04 00:00:00 UTC,5515.185761287315,666959533370.0939,22999068346.10479
2022-12-05 00:00:00 UTC,5684.821308124281,685106609881.5624,21467590454.370373
2022-12-06 00:00:00 UTC,5654.602020076755,682120037409.982,26014750782.542824
2022-12-07 00:00:00 UTC,5700.5235307744715,686204315144.1332,21356040216.643734
2022-12-08 00:00:00 UTC,5506.702368795462,664273185003.7277,24069361752.840237
2022-12-09 00:00:00 UTC,5685.508010313528,685351500169.7256,26311026213.572163
2022-12-10 00:00:00 UTC,5630.148610145122,678593423048.7908,25575158279.657562
2022-12-11 00:00:00 UTC,5631.550863417667,678925515878.6722,13964629030.71852
2022-12-12 00:00:00 UTC,5638.4991492503505,678932172642.9098,14177534164.817575
2022-12-13 00:00:00 UTC,5676.516084553319,684408815893.1317,22731751053.70159
2022-12-14 00:00:00 UTC,5827.721910965628,703238257142.5,38285380296.125885
2022-12-15 00:00:00 UTC,5736.893737161247,691192747838.9563,35355071118.27256
2022-12-16 00:00:00 UTC,5575.728839090783,672788528089.8068,26538386347.230038
2022-12-17 00:00:00 UTC,5160.447195686772,620902201060.1582,41190148884.585686
2022-12-18 00:00:00 UTC,5264.250395437805,634322076980.6526,21657854383.762375
2022-12-19 00:00:00 UTC,5260.399068882782,634312426926.3181,14076330615.523102
2022-12-20 00:00:00 UTC,5154.92094538262,622208621625.1831,18913122739.041153
2022-12-21 00:00:00 UTC,5355.986705871735,645549605013.506,28423314653.30245
2022-12-22 00:00:00 UTC,5329.614689055742,641397963725.3602,17950119319.46056
2022-12-23 00:00:00 UTC,5331.4539994965435,642428324868.0371,22721244835.474033
2022-12-24 00:00:00 UTC,5336.101144935905,642892052109.7292,20881999934.888508
2022-12-25 00:00:00 UTC,5338.976548033874,643343585269.7878,10680702508.824934
2022-12-26 00:00:00 UTC,5331.716049484084,642127492041.2898,16154249523.14285
2022-12-27 00:00:00 UTC,5350.560575068717,644287538330.7479,13400784639.22214
2022-12-28 00:00:00 UTC,5332.2799443020185,642567267695.1339,18575337157.609432
2022-12-29 00:00:00 UTC,5246.738064194594,632232038864.6699,22851786589.360775
2022-12-30 00:00:00 UTC,5272.908239157187,635682975648.5765,18320518517.670532
2022-12-31 00:00:00 UTC,5254.082509930122,633637057478.4257,18011793743.745205
2023-01-01 00:00:00 UTC,5243.1396354179415,631784806024.7703,12668888141.68457
2023-01-02 00:00:00 UTC,5252.7784159310895,633082801957.1575,9536429507.217417
2023-01-03 00:00:00 UTC,5314.47322288472,641559832376.0311,16827249499.86425
2023-01-04 00:00:00 UTC,5383.54365096549,648984595963.1146,15004059667.331385
2023-01-05 00:00:00 UTC,5527.271932083195,665804123408.7472,29594100112.920307
2023-01-06 00:00:00 UTC,5565.874176585862,671011498666.3729,18032474039.912907
2023-01-07 00:00:00 UTC,5412.671432287353,652554928571.5776,22258393289.071392
2023-01-08 00:00:00 UTC,5390.545327159908,649300423939.7786,10396309255.546446
2023-01-09 00:00:00 UTC,5662.92478073645,682687517771.5682,14997021388.837326
2023-01-10 00:00:00 UTC,5779.033450807319,697132318099.0828,37670364422.294075
2023-01-11 00:00:00 UTC,5833.826761274288,702916478228.8716,27902727859.462074
2023-01-12 00:00:00 UTC,6051.163100774081,730783247397.5103,29517675552.50308
2023-01-13 00:00:00 UTC,6129.583220511858,739066394185.2582,57790639526.78641
2023-01-14 00:00:00 UTC,6295.120414456158,757118981670.3822,36327114029.89065
2023-01-15 00:00:00 UTC,6709.898894409452,811176839759.6602,67160761961.1477
2023-01-16 00:00:00 UTC,6727.022465747915,810121310958.4536,30679087191.193687
2023-01-17 00:00:00 UTC,6836.857420235083,823937588976.514,40883410307.41875
2023-01-18 00:00:00 UTC,6832.767277816708,822891275168.0918,36927484631.177284
2023-01-19 00:00:00 UTC,6636.063072137652,802526299231.8705,51675286720.85414
2023-01-20 00:00:00 UTC,6755.605985814842,814690886797.9366,29940180231.622196
2023-01-21 00:00:00 UTC,6873.979234301496,827570980064.9904,38185686735.07564
2023-01-22 00:00:00 UTC,6727.44366061222,810601708667.405,39982188511.863785
2023-01-23 00:00:00 UTC,7065.164019867916,851426093028.3363,35669501157.73212
2023-01-24 00:00:00 UTC,7074.630321119874,851487276715.262,39155049101.20502
2023-01-25 00:00:00 UTC,6740.961695086532,810884406485.4963,39304055464.321434
2023-01-26 00:00:00 UTC,6970.645371130289,839270365387.5787,51571735442.880516
2023-01-27 00:00:00 UTC,6933.901476842993,836174971664.6576,43590575169.535736
2023-01-28 00:00:00 UTC,6921.615708578889,834323118909.3811,41539401416.5925
2023-01-29 00:00:00 UTC,6808.001483111656,819269882316.0621,28234754103.91068
2023-01-30 00:00:00 UTC,7136.576581659691,859593236445.9506,43505478197.66468
2023-01-31 00:00:00 UTC,6811.138961148091,819816423920.8947,47666022434.674774
2023-02-01 00:00:00 UTC,6879.448200370172,828324553442.5364,32712186067.088547
2023-02-02 00:00:00 UTC,7016.958393781646,844333681606.8506,39701229010.41599
2023-02-03 00:00:00 UTC,7081.338085820545,853147092243.361,53872265560.26464
2023-02-04 00:00:00 UTC,7277.989745218899,877435183556.7087,41638123271.953804
2023-02-05 00:00:00 UTC,7285.213686068156,878713379019.6345,29565233620.089027
2023-02-06 00:00:00 UTC,7130.403025117873,859938342361.5728,35889630763.247185
2023-02-07 00:00:00 UTC,7151.7084791992675,861036308302.7428,34605967184.140015
2023-02-08 00:00:00 UTC,7405.669635647391,893397327046.5334,40641413835.53098
2023-02-09 00:00:00 UTC,7302.717762143229,880423748944.5911,38767998622.61205
2023-02-10 00:00:00 UTC,6847.002278060979,825166121637.1562,55115572252.23003
2023-02-11 00:00:00 UTC,6769.729851383702,816724628720.8828,44145330238.485405
2023-02-12 00:00:00 UTC,6887.67737330342,830051854447.039,27114560712.09198
2023-02-13 00:00:00 UTC,6771.456154921066,816584842035.4246,27387260746.655987
2023-02-14 00:00:00 UTC,6723.760632453005,810241838054.2938,51641589537.88616
2023-02-15 00:00:00 UTC,6925.622692525812,834561858176.4098,52146602475.3013
2023-02-16 00:00:00 UTC,7461.382773652869,898143068146.2764,49357244587.54196
2023-02-17 00:00:00 UTC,7364.253415780555,887549244185.5823,59896828771.62532
2023-02-18 00:00:00 UTC,7550.924551090102,910045974384.9331,48085562963.092316
2023-02-19 00:00:00 UTC,7530.609247273059,905946151130.007,26088526481.299416
2023-02-20 00:00:00 UTC,7486.760876646766,904522776300.0933,33413356375.00953
2023-02-21 00:00:00 UTC,7542.275173780407,909173174854.3215,37422218596.46516
2023-02-22 00:00:00 UTC,7385.933788280499,888889235374.5667,43376278052.233765
