snapped_at,price,market_cap,total_volume
2022-06-10 00:00:00 UTC,103728.26241479133,12569780846105.61,607206650725.1274
2022-06-11 00:00:00 UTC,95878.85364077416,11604751476079.98,1016502541245.3838
2022-06-12 00:00:00 UTC,88168.31161537109,10678055636204.1,1176091142028.2654
2022-06-13 00:00:00 UTC,83826.16890347644,10179414652516.533,1316369516075.373
2022-06-14 00:00:00 UTC,69623.1253287722,8435700282461.474,2747267487166.285
2022-06-15 00:00:00 UTC,70917.81213997655,8573346618994.67,1913079750505.8284
2022-06-16 00:00:00 UTC,70438.35942947285,8518300449246.948,2271669181913.152
2022-06-17 00:00:00 UTC,61311.024316102754,7412846374513.171,1033695486866.1781
2022-06-18 00:00:00 UTC,62549.19405059561,7593271024800.962,808866060528.2811
2022-06-19 00:00:00 UTC,57226.92519831885,6908550617348.387,1213976491803.4736
2022-06-20 00:00:00 UTC,63886.54808658743,7730197426014.808,1230162291673.8845
2022-06-21 00:00:00 UTC,61979.982576875926,7465727446567.338,1085022095786.8344
2022-06-22 00:00:00 UTC,60585.74949313735,7352156763263.241,799407970544.1793
2022-06-23 00:00:00 UTC,57809.06639122249,7026944345591.247,788216860605.1129
2022-06-24 00:00:00 UTC,62374.2033536656,7567056245689.028,776513475233.5935
2022-06-25 00:00:00 UTC,66628.16095940849,8150082849979.235,882834462185.7965
2022-06-26 00:00:00 UTC,67440.19034360208,8174562025139.386,633744155715.1421
2022-06-27 00:00:00 UTC,64146.09802027775,7781859337365.094,607464876311.4104
2022-06-28 00:00:00 UTC,63443.17343004012,7697992487290.306,639856551586.2784
2022-06-29 00:00:00 UTC,61464.81090458292,7448601094350.416,708525591105.3679
2022-06-30 00:00:00 UTC,57692.651762915906,6996963087769.0,774662154107.1019
2022-07-01 00:00:00 UTC,58037.49684293767,6894896836143.97,845221486052.1852
2022-07-02 00:00:00 UTC,60709.050012519765,7285993334916.579,989465210136.5294
2022-07-03 00:00:00 UTC,60693.263133286506,7257508266632.333,545352706251.8546
2022-07-04 00:00:00 UTC,61037.80202459824,7301787913344.113,450959798752.73224
2022-07-05 00:00:00 UTC,65740.85624961776,7849452090140.449,788158551086.5924
2022-07-06 00:00:00 UTC,67502.47947317158,8074885183511.786,916299032654.84
2022-07-07 00:00:00 UTC,71323.54333042538,8533015419397.124,865328035406.3037
2022-07-08 00:00:00 UTC,78236.87289862668,9374371419467.01,830730760201.0614
2022-07-09 00:00:00 UTC,80178.33080045122,9621469969929.781,997527510989.9854
2022-07-10 00:00:00 UTC,79095.10926017934,9468389261476.125,511565776132.4281
2022-07-11 00:00:00 UTC,75868.92472720022,9075884815448.197,673302882690.8746
2022-07-12 00:00:00 UTC,68590.4812304887,8210205298294.442,730821478504.08
2022-07-13 00:00:00 UTC,60808.576348401795,7293268787763.331,675147552245.307
2022-07-14 00:00:00 UTC,65078.03609093094,7776379029134.271,1048859308239.8695
2022-07-15 00:00:00 UTC,69413.145959211,8319791021743.101,960035346057.2179
2022-07-16 00:00:00 UTC,71577.62788481225,8565284181026.495,975395639544.2028
2022-07-17 00:00:00 UTC,78592.51298321188,9386674773699.973,1103496346627.6108
2022-07-18 00:00:00 UTC,77993.64334480224,9369954997398.994,916262040011.3481
2022-07-19 00:00:00 UTC,90705.55173308986,10829214862058.135,1526753447759.8188
2022-07-20 00:00:00 UTC,87158.57719782832,10412899159285.451,1567823212215.022
2022-07-21 00:00:00 UTC,84007.7554998647,10086080995591.916,1195046798998.9902
2022-07-22 00:00:00 UTC,91455.86546769044,10950853404622.559,1125861514223.51
2022-07-23 00:00:00 UTC,89287.25342451224,10691155807376.08,1051153842081.6425
2022-07-24 00:00:00 UTC,90238.85067173734,10797687026661.588,866121031720.833
2022-07-25 00:00:00 UTC,93070.20507657355,11208468044552.51,933390465931.1094
2022-07-26 00:00:00 UTC,84853.2093335688,10317726777623.7,1161370794355.1875
2022-07-27 00:00:00 UTC,86519.1615541138,10370953694897.2,1064933225325.1243
2022-07-28 00:00:00 UTC,97193.86092354845,11623310620103.998,1353308146213.605
2022-07-29 00:00:00 UTC,107721.76530695589,12896698413556.436,1719265091979.083
2022-07-30 00:00:00 UTC,108255.38248286078,13120281142681.48,1356589327135.1125
2022-07-31 00:00:00 UTC,105624.87915094059,12663710193226.494,886239633237.3718
2022-08-01 00:00:00 UTC,104705.21473556318,12554863877733.398,802689162174.8239
2022-08-02 00:00:00 UTC,103069.33428838736,12345643460254.092,977472288865.1752
2022-08-03 00:00:00 UTC,99531.66553253724,11997937288597.885,1179444085566.73
2022-08-04 00:00:00 UTC,100409.67790085095,12031761919566.637,962920970016.2755
2022-08-05 00:00:00 UTC,99163.77082580379,11864787143663.4,865585512736.0991
2022-08-06 00:00:00 UTC,104428.78004968994,12501474606906.26,1072350183016.9962
2022-08-07 00:00:00 UTC,102486.77283428263,12311870233971.277,679762501403.0734
2022-08-08 00:00:00 UTC,102832.36004470021,12337868413284.02,572851914229.8031
2022-08-09 00:00:00 UTC,109649.49655424987,13165653708076.12,961261640524.4713
2022-08-10 00:00:00 UTC,102744.9902437692,12352646214268.746,1468597796747.6704
2022-08-11 00:00:00 UTC,113952.04041322961,13659361270145.277,1334515794515.2134
2022-08-12 00:00:00 UTC,114061.53833594242,13699640805231.902,1323872273570.3447
2022-08-13 00:00:00 UTC,120498.86166685725,14468158686644.494,974729866891.1202
2022-08-14 00:00:00 UTC,121918.33733722116,14635282652740.156,911229901480.1047
2022-08-15 00:00:00 UTC,120559.65518123202,14478931557130.068,757720140184.9406
2022-08-16 00:00:00 UTC,117359.07497721423,14110585571822.355,1126118586023.5386
2022-08-17 00:00:00 UTC,115656.91563045638,13873268645809.076,875774263057.2526
2022-08-18 00:00:00 UTC,111007.00405453263,13350285591533.469,1114867002572.3884
2022-08-19 00:00:00 UTC,111006.68486328745,13359142871662.268,801826898863.0168
2022-08-20 00:00:00 UTC,96302.69371486452,11591656222006.348,1349898209639.848
2022-08-21 00:00:00 UTC,93975.24500066883,11282454691659.691,976068618020.1057
2022-08-22 00:00:00 UTC,96636.93372654819,11621807246705.84,843394894098.44
2022-08-23 00:00:00 UTC,97580.15068974406,11651352466595.693,1001398935623.8467
2022-08-24 00:00:00 UTC,100363.96575194817,12043326488419.82,1035235868208.6443
2022-08-25 00:00:00 UTC,99177.50631834271,11912212663589.617,916692937685.5513
2022-08-26 00:00:00 UTC,102461.03066769028,12331039951314.889,779189350898.994
2022-08-27 00:00:00 UTC,91064.39889192098,10928682263562.277,1397153100170.625
2022-08-28 00:00:00 UTC,90212.14010814161,10847214403454.8,931035176653.5836
2022-08-29 00:00:00 UTC,86756.442818526,10470851063552.264,637702912036.0349
2022-08-30 00:00:00 UTC,96032.20013468077,11574286545291.377,1020643736950.2344
2022-08-31 00:00:00 UTC,92858.73207562574,11228244560201.08,1199524841893.7378
2022-09-01 00:00:00 UTC,93347.85455471824,11223534522582.623,1118087902339.87
2022-09-02 00:00:00 UTC,95672.49899404119,11504834749282.469,907743135800.5981
2022-09-03 00:00:00 UTC,94943.76196604682,11432893212442.08,955820021228.1945
2022-09-04 00:00:00 UTC,93768.24566965643,11287471871814.771,512344340451.05164
2022-09-05 00:00:00 UTC,95068.52953913408,11444839096763.95,471294044467.84314
2022-09-06 00:00:00 UTC,98710.24537503698,11879507449583.84,720840844354.7013
2022-09-07 00:00:00 UTC,95868.34990820379,11564662705659.746,1278208855761.3872
2022-09-08 00:00:00 UTC,99097.0683327227,11965289897828.947,1128450239838.1235
2022-09-09 00:00:00 UTC,100609.83700446383,12108286524608.762,1025585684934.7476
2022-09-10 00:00:00 UTC,104372.69625504737,12574797977943.695,1180366125457.4656
2022-09-11 00:00:00 UTC,108168.24390209345,13027210557680.973,761139395633.4805
2022-09-12 00:00:00 UTC,109589.1570763103,13184109481038.557,727523106329.3324
2022-09-13 00:00:00 UTC,103678.71355320193,12476201477382.572,1016715611617.4086
2022-09-14 00:00:00 UTC,93605.71965409424,11291826675623.727,1326058838896.8289
2022-09-15 00:00:00 UTC,97672.37265629755,11738980224034.998,1027152632610.4479
2022-09-16 00:00:00 UTC,87767.97423178428,10608376887418.445,1477976388072.833
2022-09-17 00:00:00 UTC,86649.05921688743,10434535481798.188,1082515587380.0327
2022-09-18 00:00:00 UTC,89007.84224187229,10726628542987.78,623740735489.1372
2022-09-19 00:00:00 UTC,85988.83414043617,10387909447789.346,946020154248.1125
2022-09-20 00:00:00 UTC,82898.7363244148,9994691548094.975,1066783845327.6881
2022-09-21 00:00:00 UTC,81305.3006673967,9814430806238.94,835407568780.8046
2022-09-22 00:00:00 UTC,77170.90426016241,9306809477243.947,1153936852555.0938
2022-09-23 00:00:00 UTC,79714.49228839582,9608864798384.303,1049279656944.4968
2022-09-24 00:00:00 UTC,76948.22524642872,9307685163843.11,1018586622768.9283
2022-09-25 00:00:00 UTC,76285.00893558489,9203909966286.727,651170606283.519
2022-09-26 00:00:00 UTC,74085.80049884223,8939379710822.66,604139101091.4589
2022-09-27 00:00:00 UTC,77603.77986447565,9344592416504.342,887578619100.3722
2022-09-28 00:00:00 UTC,78404.74409025421,9471127032356.479,982798012332.7598
2022-09-29 00:00:00 UTC,78324.48584907733,9452328177147.396,968586095116.6667
2022-09-30 00:00:00 UTC,77973.6128079696,9413969666538.703,690827586288.6226
2022-10-01 00:00:00 UTC,80014.59378895364,9659870245296.469,713317395880.5585
2022-10-02 00:00:00 UTC,78938.05475238743,9536286469505.27,304154962115.8461
2022-10-03 00:00:00 UTC,76993.55860890311,9334824553980.656,375192923658.98865
2022-10-04 00:00:00 UTC,76796.32593685856,9281161306883.63,507699262757.8576
2022-10-05 00:00:00 UTC,80465.07331579327,9726238518358.51,506897046577.82153
2022-10-06 00:00:00 UTC,82947.2346967839,10025120219813.838,521418029755.4356
2022-10-07 00:00:00 UTC,81795.1388178519,9884190940891.38,644794515521.0917
2022-10-08 00:00:00 UTC,81679.76192438616,9889219415600.67,562439885853.7004
2022-10-09 00:00:00 UTC,82043.86935747166,9918867867610.426,308171827206.36145
2022-10-10 00:00:00 UTC,85114.50943254949,10272572708012.018,305961267309.79895
2022-10-11 00:00:00 UTC,82383.9194124326,9965873380503.973,478087613816.74536
2022-10-12 00:00:00 UTC,82117.31173234875,9922825782103.55,533471494460.30304
2022-10-13 00:00:00 UTC,82477.43051534046,9972235163469.424,478735453417.60236
2022-10-14 00:00:00 UTC,82442.37842984367,9964995923864.59,983996582483.6747
2022-10-15 00:00:00 UTC,81296.37466395787,9823638755064.033,738770368998.1849
2022-10-16 00:00:00 UTC,79922.22025655948,9679183807900.273,359855786806.0601
2022-10-17 00:00:00 UTC,81879.99162239935,9849820495739.523,395862170213.3827
2022-10-18 00:00:00 UTC,82740.00779039242,9970835382184.3,536083202799.6181
2022-10-19 00:00:00 UTC,81725.55768782918,9848519244900.234,594131135390.5286
2022-10-20 00:00:00 UTC,79658.77778730527,9599344667768.47,504033057731.64996
2022-10-21 00:00:00 UTC,79037.93045578021,9525720024490.78,543508268123.7864
2022-10-22 00:00:00 UTC,80132.78875850352,9658935255902.582,538304387248.7324
2022-10-23 00:00:00 UTC,80993.78487204686,9763209089889.6,308048609009.47675
2022-10-24 00:00:00 UTC,84120.61698052484,10124046855929.55,480501587861.4375
2022-10-25 00:00:00 UTC,83286.6001396232,10035182978254.14,668921822381.8485
2022-10-26 00:00:00 UTC,90647.17009945643,10915191187914.055,1216722727238.6848
2022-10-27 00:00:00 UTC,96125.00830585336,11591599425653.121,1501568083039.6362
2022-10-28 00:00:00 UTC,92899.0026564372,11205505377980.654,1088667775970.8917
2022-10-29 00:00:00 UTC,95673.17392062441,11525161600075.162,962352674273.4296
2022-10-30 00:00:00 UTC,99635.40675212638,12000605441245.926,1048689164117.1124
2022-10-31 00:00:00 UTC,97825.81988445956,11774428110798.072,637378443326.5739
2022-11-01 00:00:00 UTC,97249.44906994817,11714512009654.895,921200890540.6611
2022-11-02 00:00:00 UTC,97588.23981471396,11758956797798.441,1185592070725.8013
2022-11-03 00:00:00 UTC,94203.39765071847,11359630013598.518,1703542316409.9
2022-11-04 00:00:00 UTC,95464.88018230018,11497278418193.686,1405210637299.0015
2022-11-05 00:00:00 UTC,101939.96540511878,12279344633880.096,2291143458804.7876
2022-11-06 00:00:00 UTC,100862.00682462104,12168399053900.996,1312788538389.468
2022-11-07 00:00:00 UTC,97522.77003701318,11765345475491.047,1376126464422.2864
2022-11-08 00:00:00 UTC,96868.45427028117,11653635388819.658,1872283139287.089
2022-11-09 00:00:00 UTC,81358.20538698658,9805576058906.92,1972120596413.2305
2022-11-10 00:00:00 UTC,67518.0932842184,8125123490219.422,1803465034871.242
2022-11-11 00:00:00 UTC,79069.39953023072,9500145331677.275,1460394999687.0342
2022-11-12 00:00:00 UTC,78346.34060085882,9398717028788.182,1050882267615.2422
2022-11-13 00:00:00 UTC,76026.63734538243,9146672677995.928,522954550468.32556
2022-11-14 00:00:00 UTC,74053.03402850039,8926645879014.418,467385431283.9915
2022-11-15 00:00:00 UTC,76227.57032420268,9205462935557.785,739988809294.6741
2022-11-16 00:00:00 UTC,76101.81489118874,9177027273907.613,543133130128.41473
2022-11-17 00:00:00 UTC,73716.64509674022,8866463255868.674,536999784733.5399
2022-11-18 00:00:00 UTC,72588.11126179295,8751655122301.738,427383307241.3491
2022-11-19 00:00:00 UTC,73841.24804036188,8892972707853.213,340801276286.0786
2022-11-20 00:00:00 UTC,74169.6765974321,8943190966520.188,226504877543.7893
2022-11-21 00:00:00 UTC,69627.80204163906,8395158455941.221,415373042732.52637
2022-11-22 00:00:00 UTC,67350.07967047111,8112282188674.134,629224030671.0808
2022-11-23 00:00:00 UTC,68865.44062856457,8314169470761.1455,559363874608.0172
2022-11-24 00:00:00 UTC,71980.92313275204,8681412553678.736,558457292325.5188
2022-11-25 00:00:00 UTC,72692.00763064512,8758463310622.737,419870210116.9848
2022-11-26 00:00:00 UTC,72837.65309802054,8797208738855.217,353759000705.10583
2022-11-27 00:00:00 UTC,73243.60654559839,8822225779888.162,320218876463.9769
2022-11-28 00:00:00 UTC,72369.87367613091,8742724014458.403,251130903179.46725
2022-11-29 00:00:00 UTC,71991.48683549285,8678023043486.487,397899631503.26575
2022-11-30 00:00:00 UTC,74044.495300174,8928959893577.777,434005679954.0436
2022-12-01 00:00:00 UTC,79267.86570780737,9567358196899.209,603501169929.2042
2022-12-02 00:00:00 UTC,78149.48039707972,9414079640374.219,391779867482.3727
2022-12-03 00:00:00 UTC,80871.73850915779,9735375756273.342,352808378378.2547
2022-12-04 00:00:00 UTC,77690.04021515262,9395170935694.334,323977944181.315
2022-12-05 00:00:00 UTC,77650.30952275911,9354058701612.459,293230860415.50653
2022-12-06 00:00:00 UTC,78829.3252076174,9508905059771.854,362664824571.3941
2022-12-07 00:00:00 UTC,80640.71045834885,9707315663211.95,302106683070.4316
2022-12-08 00:00:00 UTC,77163.18016160697,9306080126147.812,337274174800.837
2022-12-09 00:00:00 UTC,81068.60306043149,9772117012535.02,375164037470.605
2022-12-10 00:00:00 UTC,79048.80385925362,9527634546289.633,359082114968.5258
2022-12-11 00:00:00 UTC,79068.49187311936,9532297219123.068,196067155177.2866
2022-12-12 00:00:00 UTC,79262.62441449203,9547380558254.818,199299234758.05954
2022-12-13 00:00:00 UTC,80664.77946405961,9724245493790.188,323024132807.1622
2022-12-14 00:00:00 UTC,83406.69328448144,10064194211731.521,547942578665.28705
2022-12-15 00:00:00 UTC,84718.90986403979,10206754543252.695,522101893556.733
2022-12-16 00:00:00 UTC,81701.21642711114,9855558728014.447,388867269042.9647
2022-12-17 00:00:00 UTC,75642.54297132265,9101269646540.973,603770853348.0687
2022-12-18 00:00:00 UTC,77164.1045143399,9297980028895.885,317463800862.0042
2022-12-19 00:00:00 UTC,76992.20575944729,9286337651894.055,206023864139.74777
2022-12-20 00:00:00 UTC,79938.6714183538,9648105347995.547,293290609138.3304
2022-12-21 00:00:00 UTC,85556.69098574214,10312898603433.6,454034873894.8777
2022-12-22 00:00:00 UTC,87876.37845175827,10576892738180.756,295967264164.57007
2022-12-23 00:00:00 UTC,83118.446260584,10015075080772.559,354228802876.14954
2022-12-24 00:00:00 UTC,84381.14117407035,10166217531360.207,330212441001.9818
2022-12-25 00:00:00 UTC,85800.5033429003,10338911014490.523,171645191371.0753
2022-12-26 00:00:00 UTC,85441.48806230996,10289859605323.629,258874085749.69846
2022-12-27 00:00:00 UTC,83832.81960993531,10097324396088.416,209964086104.58047
2022-12-28 00:00:00 UTC,85436.4225854464,10295530091408.803,297623225269.80524
2022-12-29 00:00:00 UTC,86480.01861852786,10420843926890.314,376657440401.09753
2022-12-30 00:00:00 UTC,88914.17903450986,10717515003974.088,308928923016.0357
2022-12-31 00:00:00 UTC,88386.31483543862,10659300524466.611,303001726671.9362
2023-01-01 00:00:00 UTC,88250.21352962297,10633923166918.133,213237136797.60715
2023-01-02 00:00:00 UTC,88488.58428560881,10665290252733.785,160651198168.54
2023-01-03 00:00:00 UTC,86217.89835843034,10397096428069.959,272992265871.9762
2023-01-04 00:00:00 UTC,88733.45285266363,10695575168926.568,247302168869.92892
2023-01-05 00:00:00 UTC,91112.15379393066,10973379381578.111,487832376263.26184
2023-01-06 00:00:00 UTC,90244.75105584032,10880608339590.227,292377455728.0884
2023-01-07 00:00:00 UTC,92077.06280765186,11100866161043.871,378646201328.5639
2023-01-08 00:00:00 UTC,91700.66701178749,11045502514619.246,176855667717.15012
2023-01-09 00:00:00 UTC,93135.20313738332,11227621031023.404,246648275862.03653
2023-01-10 00:00:00 UTC,92405.00425679825,11146678645641.549,602337780950.3676
2023-01-11 00:00:00 UTC,93087.00149985273,11145672543696.754,445227699825.6939
2023-01-12 00:00:00 UTC,96109.03945395681,11606839013715.11,468821513652.7569
2023-01-13 00:00:00 UTC,96060.49120634134,11583815615012.908,905672868833.0188
2023-01-14 00:00:00 UTC,100282.99808415378,12061113432233.996,578700909087.7068
2023-01-15 00:00:00 UTC,106888.68241694088,12922046214629.172,1069870868266.889
2023-01-16 00:00:00 UTC,102391.51983559348,12336006431225.22,466964155489.22375
2023-01-17 00:00:00 UTC,108472.05812545006,13071363692281.783,648647088369.5077
2023-01-18 00:00:00 UTC,107940.07738215858,12996756690798.121,583358892020.0118
2023-01-19 00:00:00 UTC,104266.46014897764,12617253623855.82,811927066544.7902
2023-01-20 00:00:00 UTC,107599.50703976247,12974832198448.744,476870415528.77295
2023-01-21 00:00:00 UTC,113924.3824201933,13715565555146.55,632862077452.3646
2023-01-22 00:00:00 UTC,111495.10671764553,13434244651132.938,662631840536.2308
2023-01-23 00:00:00 UTC,111308.23386141559,13412353309255.03,561955697761.5796
2023-01-24 00:00:00 UTC,112618.04972401142,13554597448864.977,623292676291.7566
2023-01-25 00:00:00 UTC,107555.4491425878,12935901050273.77,627116059963.9053
2023-01-26 00:00:00 UTC,111781.0578554129,13458099518816.902,827002786158.0803
2023-01-27 00:00:00 UTC,111386.16699884793,13431280780913.81,700238834028.0254
2023-01-28 00:00:00 UTC,111487.9778894298,13438624932372.46,669084222767.9896
2023-01-29 00:00:00 UTC,109715.94131839293,13203135539129.209,455023788124.6819
2023-01-30 00:00:00 UTC,116449.91584603254,14027556244782.215,709893492627.7007
2023-01-31 00:00:00 UTC,109695.64441013691,13201927702106.158,767677047446.163
2023-02-01 00:00:00 UTC,111985.91346509523,13484761818465.457,532499690595.2364
2023-02-02 00:00:00 UTC,114885.116769332,13826911484285.654,650008176589.6765
2023-02-03 00:00:00 UTC,115534.66635882808,13918271688091.193,878946062462.7336
2023-02-04 00:00:00 UTC,117660.49391194359,14185161107271.367,673147712658.274
2023-02-05 00:00:00 UTC,117786.78291605247,14206971336742.713,478008457175.57214
2023-02-06 00:00:00 UTC,115254.13591293413,13904899988994.691,580111442127.6255
2023-02-07 00:00:00 UTC,115592.8632142841,13918894778340.97,559335275305.0386
2023-02-08 00:00:00 UTC,120086.36953800851,14485046102963.082,659019383866.1643
2023-02-09 00:00:00 UTC,120976.59440468208,14585946410435.736,642229454568.5093
2023-02-10 00:00:00 UTC,112947.87510196082,13607850495030.717,909184270445.5624
2023-02-11 00:00:00 UTC,111852.47028742207,13494285484425.375,729388667971.6425
2023-02-12 00:00:00 UTC,112717.0228526144,13583820608265.291,443730505042.1727
2023-02-13 00:00:00 UTC,110779.7035047919,13358035988083.05,448050250331.7682
2023-02-14 00:00:00 UTC,111661.73553008429,13455715451788.922,857613741557.1382
2023-02-15 00:00:00 UTC,114588.23391216577,13808284635848.832,862794198796.4827
2023-02-16 00:00:00 UTC,124780.82715239387,15019316836258.47,825428475180.79
2023-02-17 00:00:00 UTC,122991.59363588862,14821242316794.018,1000346675818.0968
2023-02-18 00:00:00 UTC,125584.26485269681,15135557758789.816,799741810938.3988
2023-02-19 00:00:00 UTC,125278.97577694997,15071291338577.322,434007896278.84906
2023-02-20 00:00:00 UTC,124380.36162961183,15025840043214.898,555108600055.1136
2023-02-21 00:00:00 UTC,127514.90621304131,15367519881363.9,632685838777.2631
2023-02-22 00:00:00 UTC,124088.56694082366,14935427105048.023,728750126526.8552
2023-02-23 00:00:00 UTC,123084.14927652462,14842994094934.16,736808360782.0889
2023-02-24 00:00:00 UTC,124557.62091026631,14976864519100.713,731333427066.9939
2023-02-25 00:00:00 UTC,122239.99189440701,14729672157335.97,730492079907.8613
2023-02-26 00:00:00 UTC,121167.0247943856,14599498618259.758,465033982219.44934
2023-02-27 00:00:00 UTC,124711.74112642209,15028249774331.676,483314020909.96747
2023-02-28 00:00:00 UTC,122395.25304005167,14757910516756.592,593001744935.6893
2023-03-01 00:00:00 UTC,120572.82312939358,14504834259022.521,516601316472.12396
2023-03-02 00:00:00 UTC,125235.37861984503,15088838521028.768,652714880030.3495
2023-03-03 00:00:00 UTC,124445.97197514171,14994014646503.865,598972437012.1304
2023-03-04 00:00:00 UTC,118428.37051387699,14264079664273.312,842920355981.9288
2023-03-05 00:00:00 UTC,118264.54479220463,14250779185742.697,361994899137.85236
2023-03-06 00:00:00 UTC,117867.20240941926,14200642687478.865,4687832724846.722
2023-03-07 00:00:00 UTC,118178.1885092004,14235767672085.053,499728022818.7916
2023-03-08 00:00:00 UTC,118202.05479259166,14206003036913.602,644278797507.0555
2023-03-09 00:00:00 UTC,116749.82847890256,14079002120670.682,903565000753.6053
2023-03-10 00:00:00 UTC,109269.16989170469,13143597081078.273,824066875623.3958
2023-03-11 00:00:00 UTC,108935.77149296102,13142555543626.703,1119864382077.9531
2023-03-12 00:00:00 UTC,112349.53754422175,13480937836785.352,1397904235934.7634
2023-03-13 00:00:00 UTC,121032.99695707281,14513066873096.086,1064462369858.1012
2023-03-14 00:00:00 UTC,125960.64547035782,15177118967402.924,4892508912211.237
2023-03-15 00:00:00 UTC,128959.63474220916,15531224544889.86,1497250753589.581
2023-03-16 00:00:00 UTC,126184.94016534665,15190828629003.014,1313367433375.2812
2023-03-17 00:00:00 UTC,128522.76004765004,15486705024539.625,2310782735415.04
2023-03-18 00:00:00 UTC,138012.25246858207,16597233948252.19,1112820448969.3179
2023-03-19 00:00:00 UTC,136214.4207274157,16406768824710.715,921953971057.6191
2023-03-20 00:00:00 UTC,138660.01029107097,16768547308935.156,827157558557.0786
2023-03-21 00:00:00 UTC,134758.10975967735,16204256595309.387,1002210340836.4435
2023-03-22 00:00:00 UTC,139476.85072839103,16786435047849.746,833977914865.3947
2023-03-23 00:00:00 UTC,134433.8484509042,16175819878566.875,1063132008717.1213
2023-03-24 00:00:00 UTC,138674.51817696844,16680730902146.34,834419988058.0592
2023-03-25 00:00:00 UTC,135334.2428416837,16388980128889.268,896526708308.535
2023-03-26 00:00:00 UTC,135547.78516522335,16333584017771.395,620083096292.2205
2023-03-27 00:00:00 UTC,137316.34222596654,16578779500208.943,650485792609.011
2023-03-28 00:00:00 UTC,131535.65189239738,15813702375443.312,746550514484.284
2023-03-29 00:00:00 UTC,135991.08957743333,16378960728686.84,731088170974.0587
2023-03-30 00:00:00 UTC,138865.96568722973,16726077605004.186,803974383003.7368
2023-03-31 00:00:00 UTC,138555.53208322643,16694318134417.79,846848141985.182
2023-04-01 00:00:00 UTC,141408.98042254784,17048222430922.904,800801175320.6154
2023-04-02 00:00:00 UTC,141329.9329153379,17021741909008.963,480605249499.82745
2023-04-03 00:00:00 UTC,140224.60868033863,16886682055117.52,521027378314.11774
2023-04-04 00:00:00 UTC,142388.2447151946,17184359013431.504,876255265048.889
2023-04-05 00:00:00 UTC,148400.75512884132,17863430127492.902,918359590397.8301
2023-04-06 00:00:00 UTC,153274.95526308578,18473941991090.125,929148733754.1769
2023-04-07 00:00:00 UTC,152026.45120298755,18314631688293.656,747722899428.9558
2023-04-08 00:00:00 UTC,151385.9175489718,18238147693201.37,754085274464.1617
2023-04-09 00:00:00 UTC,150308.64638214197,18121744407360.74,484798657896.2027
2023-04-10 00:00:00 UTC,150841.1561093399,18184201759815.684,600591923458.2625
2023-04-11 00:00:00 UTC,155960.9690964904,18798271039286.098,787180845513.9735
2023-04-12 00:00:00 UTC,155164.20254037366,18688214123819.66,839812789033.8857
2023-04-13 00:00:00 UTC,157524.4479221527,18989040085334.844,1078929512693.5088
2023-04-14 00:00:00 UTC,164443.25205707466,19794487604951.95,1140229081156.4917
2023-04-15 00:00:00 UTC,171495.2469348266,20609269702707.83,1459720855543.4875
2023-04-16 00:00:00 UTC,170731.34940989965,20520949621894.3,756348518855.1957
2023-04-17 00:00:00 UTC,172771.71642530814,20673559307820.23,724132021932.5308
2023-04-18 00:00:00 UTC,170451.0479588812,20338913206223.09,887630445710.3376
2023-04-19 00:00:00 UTC,172047.37615670683,20539896160769.48,827904812279.971
2023-04-20 00:00:00 UTC,158204.73130667437,18909993566647.098,1282322586942.3333
2023-04-21 00:00:00 UTC,158972.26427509147,19138253380778.8,1016143509033.9668
2023-04-22 00:00:00 UTC,150694.6850937542,18125571793500.918,1093668170791.8801
2023-04-23 00:00:00 UTC,152925.72990533203,18418294865977.14,636083488910.15
2023-04-24 00:00:00 UTC,151793.3969515136,18255395550649.023,600724836776.256
2023-04-25 00:00:00 UTC,150173.65960437097,18078185467694.023,747996477600.9348
2023-04-26 00:00:00 UTC,152823.95537949566,18390210005331.58,790011511106.4984
2023-04-27 00:00:00 UTC,152768.06908823812,18389160278065.1,1320006928227.134
2023-04-28 00:00:00 UTC,155892.05239291413,18762981105979.2,1412261452209.4016
2023-04-29 00:00:00 UTC,152407.7301396736,18354971277247.49,712259999370.0969
2023-04-30 00:00:00 UTC,153280.27787360462,18457750902150.703,423331436692.5344
2023-05-01 00:00:00 UTC,151679.76988550395,18277157588308.066,589544271915.2384
2023-05-02 00:00:00 UTC,147850.17435114214,17797030801662.27,780373500773.7255
2023-05-03 00:00:00 UTC,149906.13540018143,18044246665381.15,668117858539.3525
2023-05-04 00:00:00 UTC,151329.74655397976,18208124232677.95,703964034431.2616
2023-05-05 00:00:00 UTC,147375.97128280991,17743653264453.484,561777249801.9315
2023-05-06 00:00:00 UTC,155132.9650190547,18668710358015.355,829668614254.2552
2023-05-07 00:00:00 UTC,147880.42415743892,17770530763783.785,866541982070.3912
2023-05-08 00:00:00 UTC,147467.86350584132,17759870054308.176,485061461157.6368
2023-05-09 00:00:00 UTC,143689.87076152154,17281028291071.861,893253446947.0651
2023-05-10 00:00:00 UTC,143439.33730761113,17268564750979.03,495187039221.7985
2023-05-11 00:00:00 UTC,140248.52089963917,16866973198831.88,796889715815.4628
2023-05-12 00:00:00 UTC,138419.7031436543,16653042550083.3,709606419316.7573
2023-05-13 00:00:00 UTC,139883.60311878732,16833693081891.27,814452795584.0319
2023-05-14 00:00:00 UTC,138994.54436469998,16707819107279.594,398314953678.57983
2023-05-15 00:00:00 UTC,139171.30803144828,16743760655593.611,380217235917.429
