snapped_at,price,market_cap,total_volume
2022-01-22 00:00:00 UTC,3058235.870115305,365704230578037.3,34960649195970.95
2022-01-23 00:00:00 UTC,2871038.8258280396,342037580258773.56,33691266460937.24
2022-01-24 00:00:00 UTC,3026226.788383012,360864825381110.6,20419093971013.246
2022-01-25 00:00:00 UTC,2926999.1178242033,349186243685119.9,34360552631704.3
2022-01-26 00:00:00 UTC,2949141.764668866,351356105214375.8,19307833583977.34
2022-01-27 00:00:00 UTC,2966505.1909005186,355106073536729.5,25715337307005.81
2022-01-28 00:00:00 UTC,2902922.2112113927,346431900890929.6,19838853712781.992
2022-01-29 00:00:00 UTC,3086359.6878545927,368151598103829.3,17332118148580.457
2022-01-30 00:00:00 UTC,3149866.0007945127,375113338415964.75,12996531140635.498
2022-01-31 00:00:00 UTC,3157493.5596219753,376940780917239.9,10811414496964.926
2022-02-01 00:00:00 UTC,3243500.770663279,386347131168346.44,16666759619738.549
2022-02-02 00:00:00 UTC,3364064.8160699178,401692454996513.7,15845362121370.93
2022-02-03 00:00:00 UTC,3228652.71934606,385587954858043.3,16633855948696.453
2022-02-04 00:00:00 UTC,3202441.7907321593,381210812476740.4,26227662022043.043
2022-02-05 00:00:00 UTC,3586900.4373187055,424898903381214.6,22489933214378.168
2022-02-06 00:00:00 UTC,3617548.013617542,433338354520588.5,15622466176583.846
2022-02-07 00:00:00 UTC,3670433.9446613174,438656426786699.94,10816389975952.691
2022-02-08 00:00:00 UTC,3770494.08275521,450492199198771.94,17270296522273.816
2022-02-09 00:00:00 UTC,3741995.331905197,447545419807201.56,20168725330745.137
2022-02-10 00:00:00 UTC,3870226.888301132,462529285945485.4,16724852565016.307
2022-02-11 00:00:00 UTC,3696598.750882999,441850644427158.75,22777996866555.76
2022-02-12 00:00:00 UTC,3516075.0375979613,420088531615983.94,19868643942230.207
2022-02-13 00:00:00 UTC,3501104.2334146183,416950065236768.56,13638582419953.527
2022-02-14 00:00:00 UTC,3466468.05103737,414230101300742.4,10822755606926.955
2022-02-15 00:00:00 UTC,3515435.4860831695,420764270906935.8,14510879715063.6
2022-02-16 00:00:00 UTC,3805320.313702825,456967702848977.7,16983465460692.271
2022-02-17 00:00:00 UTC,3744232.1405219943,450065159206636.44,15702201630433.492
2022-02-18 00:00:00 UTC,3454492.2189144483,413890510520037.94,19471993449857.332
2022-02-19 00:00:00 UTC,3338841.4798325864,399370914026758.2,19208260933878.12
2022-02-20 00:00:00 UTC,3310942.4734876445,395565008382134.1,11904962377244.191
2022-02-21 00:00:00 UTC,3147455.0809168094,376638883045138.6,14605031899875.387
2022-02-22 00:00:00 UTC,3075816.7316571088,369047444440957.6,22946139680076.098
2022-02-23 00:00:00 UTC,3154472.600808904,378186073946991.4,20109939339535.203
2022-02-24 00:00:00 UTC,3094191.7888881895,370865928323483.3,16353071182842.957
2022-02-25 00:00:00 UTC,3135662.881388881,375726553374396.4,37378550277712.695
2022-02-26 00:00:00 UTC,3320253.6091697835,399626214217074.94,21263015525443.355
2022-02-27 00:00:00 UTC,3336606.8926789127,398481758437930.56,14356197407466.787
2022-02-28 00:00:00 UTC,3150328.8891857415,376875178750559.1,20738533452778.3
2022-03-01 00:00:00 UTC,3506525.7405923908,419265022652011.2,23822460301600.406
2022-03-02 00:00:00 UTC,3588734.106421863,428938580270727.7,22916941249356.86
2022-03-03 00:00:00 UTC,3553651.687487229,425727462606977.5,20484554814141.043
2022-03-04 00:00:00 UTC,3424117.5792135037,411084052191322.8,16640412562546.473
2022-03-05 00:00:00 UTC,3187559.9677908528,382523795684869.06,18908837852197.047
2022-03-06 00:00:00 UTC,3250003.5149279092,388891719440185.94,10537322398523.492
2022-03-07 00:00:00 UTC,3114532.6333576823,373344747389174.7,11416100548711.66
2022-03-08 00:00:00 UTC,3079227.5369033865,369502956832851.06,18849059830331.598
2022-03-09 00:00:00 UTC,3179554.573874004,381594509543195.44,18116645878903.36
2022-03-10 00:00:00 UTC,3340823.7796664415,400189101786236.4,18603836940510.684
2022-03-11 00:00:00 UTC,3208811.1631304375,384662426443120.75,17010238855105.477
2022-03-12 00:00:00 UTC,3170492.718721113,381018697056911.8,15233369246255.957
2022-03-13 00:00:00 UTC,3191060.5569507554,382932557551057.44,7779696396596.962
2022-03-14 00:00:00 UTC,3115008.503712771,373658084776395.75,10599887295993.607
2022-03-15 00:00:00 UTC,3218949.460694719,385630514354563.6,13602484416790.256
2022-03-16 00:00:00 UTC,3253849.9155629533,391257951094086.9,15446910771563.713
2022-03-17 00:00:00 UTC,3390000.4042414324,407393434977461.44,24198365282483.246
2022-03-18 00:00:00 UTC,3410759.8283602092,409302325549760.94,15245377659701.059
2022-03-19 00:00:00 UTC,3568388.223222338,428266666174456.7,17613630873517.934
2022-03-20 00:00:00 UTC,3570181.3512879116,428546521504307.3,12549456210935.854
2022-03-21 00:00:00 UTC,3465639.3494824963,415747663117557.8,13695838469447.441
2022-03-22 00:00:00 UTC,3533478.8446730487,424110592573053.9,16944976419247.092
2022-03-23 00:00:00 UTC,3608437.2443939606,433545965158049.75,19042176174460.38
2022-03-24 00:00:00 UTC,3692176.7814094424,443372760565300.4,17379583739908.229
2022-03-25 00:00:00 UTC,3792132.10399958,455517584590937.4,19777155786618.016
2022-03-26 00:00:00 UTC,3806335.9987687743,457184661604597.3,19034256975975.258
2022-03-27 00:00:00 UTC,3848986.1394401193,463006159326767.9,9332864340338.908
2022-03-28 00:00:00 UTC,4025582.754851808,483395981312438.6,14680146734988.336
2022-03-29 00:00:00 UTC,4073949.5817916016,489493051378443.0,22657708984072.383
2022-03-30 00:00:00 UTC,4113409.456822097,493623486275101.9,21692335150571.1
2022-03-31 00:00:00 UTC,4096211.647686878,493247270818746.94,17169656124632.709
2022-04-01 00:00:00 UTC,3987899.632587618,479315792831365.3,19703552284793.562
2022-04-02 00:00:00 UTC,4209665.455757179,506027558297307.06,24030831318588.27
2022-04-03 00:00:00 UTC,4196418.933621933,504491093286144.94,26946110770355.35
2022-04-04 00:00:00 UTC,4295559.964357296,516467841848244.5,17101111510685.404
2022-04-05 00:00:00 UTC,4276918.757632551,514265030687002.2,20559913826250.492
2022-04-06 00:00:00 UTC,4172086.8428144236,503317880161282.8,18421766548587.05
2022-04-07 00:00:00 UTC,3861779.6563577005,466180662842946.94,31793867559471.58
2022-04-08 00:00:00 UTC,3953140.7416394423,475510581812875.6,19748096439600.758
2022-04-09 00:00:00 UTC,3923493.601083769,470352008527372.44,21539637924160.215
2022-04-10 00:00:00 UTC,4014344.1056396263,482506591697913.56,11451754237274.707
2022-04-11 00:00:00 UTC,3957122.9054278983,478152720198366.75,12299014870419.045
2022-04-12 00:00:00 UTC,3696555.7148353956,444852753048778.7,26115618908800.926
2022-04-13 00:00:00 UTC,3733047.9168069344,449288147940250.1,23317875002604.324
2022-04-14 00:00:00 UTC,3818236.727050822,459655936695311.0,18902704501833.805
2022-04-15 00:00:00 UTC,3719483.4394916072,447755250997238.56,19555147907850.08
2022-04-16 00:00:00 UTC,3743105.1924575022,450701647732430.9,15416775216440.898
2022-04-17 00:00:00 UTC,3768829.97160545,454502631639144.9,11140396844895.623
2022-04-18 00:00:00 UTC,3682010.1522250343,443393006964992.56,11729587028768.818
2022-04-19 00:00:00 UTC,3782736.1588591617,455573450305541.5,22470919736492.727
2022-04-20 00:00:00 UTC,3848975.409051546,463389973724264.44,16702435004277.6
2022-04-21 00:00:00 UTC,3801115.8441978744,457800054762892.06,18706374664169.39
2022-04-22 00:00:00 UTC,3712074.428027487,447212230050169.4,25508624707091.914
2022-04-23 00:00:00 UTC,3690846.398866375,444956675552386.7,20096460037016.035
2022-04-24 00:00:00 UTC,3659627.3745769965,440991621918663.7,10743849661440.121
2022-04-25 00:00:00 UTC,3636559.081132745,439059216677927.75,11442359369337.45
2022-04-26 00:00:00 UTC,3761052.184489516,453314014884742.4,27551564933923.07
2022-04-27 00:00:00 UTC,3538776.999862997,426277636608213.5,22380383990635.793
2022-04-28 00:00:00 UTC,3659437.383080891,441164180899931.7,21575109486919.8
2022-04-29 00:00:00 UTC,3731286.812182288,449654839535029.44,23220743150458.29
2022-04-30 00:00:00 UTC,3559856.2038008776,429953569794784.2,22619837351077.727
2022-05-01 00:00:00 UTC,3459641.948164285,417216963406104.7,15943237590716.037
2022-05-02 00:00:00 UTC,3578963.062432701,431654660083297.3,18307493948732.4
2022-05-03 00:00:00 UTC,3627683.287183494,437461329941252.6,22442578561320.562
2022-05-04 00:00:00 UTC,3513790.359650326,424589760708107.5,16189299459639.676
2022-05-05 00:00:00 UTC,3681854.344685915,444659625441014.75,21696442018550.934
2022-05-06 00:00:00 UTC,3496583.350777238,421681946274364.4,26496412640709.63
2022-05-07 00:00:00 UTC,3428632.6961163613,413984855946080.4,26056042450942.656
2022-05-08 00:00:00 UTC,3354365.360819342,405169773999424.8,15910669028521.174
2022-05-09 00:00:00 UTC,3200493.389398587,386948314401805.1,26163669367809.703
2022-05-10 00:00:00 UTC,2868607.892230947,346282993750692.0,43850626938982.5
2022-05-11 00:00:00 UTC,2993462.555699731,361394240216711.9,47037245216506.14
2022-05-12 00:00:00 UTC,2661711.5265160385,319872899477123.2,59539989337312.08
2022-05-13 00:00:00 UTC,2538713.625057886,307400634115839.56,53727414465362.92
2022-05-14 00:00:00 UTC,2570189.32827697,311191777262156.3,30659386702031.586
2022-05-15 00:00:00 UTC,2639251.408487645,318770694612892.56,18405931038828.367
2022-05-16 00:00:00 UTC,2745149.1607670523,331597301688956.6,18405589355594.21
2022-05-17 00:00:00 UTC,2594862.9002837418,313478060871821.9,25705083639074.07
2022-05-18 00:00:00 UTC,2654088.8041050984,321302051585651.0,21541257004149.082
2022-05-19 00:00:00 UTC,2443488.308605119,296071487438006.0,20276040126211.496
2022-05-20 00:00:00 UTC,2557435.8529412956,308784256469356.2,22528739759830.938
2022-05-21 00:00:00 UTC,2501623.6392709804,302344784599701.9,18645206891832.19
2022-05-22 00:00:00 UTC,2519655.0193657954,304556177398581.06,9618696285396.334
2022-05-23 00:00:00 UTC,2607858.049525306,315660209612353.94,12261948996896.68
2022-05-24 00:00:00 UTC,2485889.121883478,300538888972338.3,18414980245719.395
2022-05-25 00:00:00 UTC,2496718.330865837,301879947665462.2,16243768512555.412
2022-05-26 00:00:00 UTC,2463532.4311373234,298114887047077.0,15902926836018.139
2022-05-27 00:00:00 UTC,2277843.5034746304,276286761408154.75,28560894466890.047
2022-05-28 00:00:00 UTC,2163895.352502315,261722126122662.34,30540767174878.574
2022-05-29 00:00:00 UTC,2256503.0973530333,273224149377036.16,15059674728128.229
2022-05-30 00:00:00 UTC,2273431.6527945297,274988745557775.38,12235120638938.201
2022-05-31 00:00:00 UTC,2469312.7401023335,298367922565315.1,23262528480146.766
2022-06-01 00:00:00 UTC,2415983.0372408866,292336305805173.56,21634942500421.79
2022-06-02 00:00:00 UTC,2281177.808091848,276397584676631.75,24827296611851.977
2022-06-03 00:00:00 UTC,2275240.27590695,276153695452871.0,20411592423388.152
2022-06-04 00:00:00 UTC,2224476.757553383,268992896871104.28,18792993715319.695
2022-06-05 00:00:00 UTC,2258087.6072434164,272623881073064.22,10382583249609.637
2022-06-06 00:00:00 UTC,2259429.950052653,273536297674323.88,10494414675382.367
2022-06-07 00:00:00 UTC,2334164.804731381,282612340710876.75,20858631793944.34
2022-06-08 00:00:00 UTC,2281903.8317059334,276992919188590.0,29675425836988.723
2022-06-09 00:00:00 UTC,2255934.903991705,273196286380995.2,22267044058617.684
2022-06-10 00:00:00 UTC,2261222.4291063286,274014716109927.9,13236790685181.682
2022-06-11 00:00:00 UTC,2128938.7834347943,257677314145964.5,22570896515152.062
2022-06-12 00:00:00 UTC,1957347.802508055,237054201806208.78,26109373880727.51
2022-06-13 00:00:00 UTC,1860951.8880288007,225984333584915.53,29223575028280.098
2022-06-14 00:00:00 UTC,1556975.9800835473,188646841878394.12,61436907179671.17
2022-06-15 00:00:00 UTC,1566936.587121225,189340632255436.03,42269700159835.17
2022-06-16 00:00:00 UTC,1573003.4558453807,190227542962735.94,50730078080036.55
2022-06-17 00:00:00 UTC,1376847.6190521768,166468359650650.34,23213462599790.188
2022-06-18 00:00:00 UTC,1404976.952273536,170559684167669.2,18168710081208.543
2022-06-19 00:00:00 UTC,1285368.6932132281,155172318768568.03,27267014110114.195
2022-06-20 00:00:00 UTC,1453915.0918939346,175922021734059.6,27995745190668.457
2022-06-21 00:00:00 UTC,1463355.7721367795,176266834837902.9,25617518443091.516
2022-06-22 00:00:00 UTC,1452882.7132227502,176309141268588.78,19170283951800.887
2022-06-23 00:00:00 UTC,1364115.4578786942,165814188013418.34,18599483970827.586
2022-06-24 00:00:00 UTC,1487999.0458918053,180508278829083.1,18524506096185.895
2022-06-25 00:00:00 UTC,1584929.464325518,193871574115572.5,21000584904222.21
2022-06-26 00:00:00 UTC,1604245.7605938641,194453876934905.72,15075304057228.318
2022-06-27 00:00:00 UTC,1548745.0242849847,187885410031019.28,14666647444678.3
2022-06-28 00:00:00 UTC,1536405.6568878412,186422578892548.94,15495429567973.352
2022-06-29 00:00:00 UTC,1477897.0238981366,179098661942260.5,17036217097874.705
2022-06-30 00:00:00 UTC,1430835.423732386,173531677581218.1,19212395645744.133
2022-07-01 00:00:00 UTC,1362265.7438752777,161838314073537.94,19839178790777.887
2022-07-02 00:00:00 UTC,1388278.8825907137,166614214577157.3,22626834977774.223
2022-07-03 00:00:00 UTC,1387917.872312062,165962825389548.44,12470984894295.186
2022-07-04 00:00:00 UTC,1395795.41779795,166975247684556.97,10312422790985.855
2022-07-05 00:00:00 UTC,1494687.5152911944,178465549588541.0,17919613670775.34
2022-07-06 00:00:00 UTC,1484425.8073877278,177572261813904.12,20150043997981.562
2022-07-07 00:00:00 UTC,1551526.2746978793,185653098634198.62,18823786935903.06
2022-07-08 00:00:00 UTC,1610011.1705489082,192912141590481.62,17095338222110.518
2022-07-09 00:00:00 UTC,1597142.4715594426,191658496434077.38,19870625123342.156
2022-07-10 00:00:00 UTC,1575564.83193032,188609147581252.78,10190327235557.387
2022-07-11 00:00:00 UTC,1513627.4063140969,181068969180831.84,13432768418105.957
2022-07-12 00:00:00 UTC,1438986.1091837508,172245125463105.66,15332185122402.14
2022-07-13 00:00:00 UTC,1359442.3955844166,163049020185433.16,15093663771022.291
2022-07-14 00:00:00 UTC,1452528.5595425405,173567201902997.9,23410326919388.29
2022-07-15 00:00:00 UTC,1568580.2157885155,188008473263405.84,21694629014047.785
2022-07-16 00:00:00 UTC,1627776.7643097674,194786708942382.1,22181880078705.594
2022-07-17 00:00:00 UTC,1787616.8599467557,213503518940630.97,25099447762187.457
2022-07-18 00:00:00 UTC,1773686.0545985105,213086064432580.0,20837098166339.434
2022-07-19 00:00:00 UTC,2072068.417668507,247381485202203.06,34877000803419.957
2022-07-20 00:00:00 UTC,2014366.020827505,240657786291749.6,36234756312993.836
2022-07-21 00:00:00 UTC,2004990.4444898276,240721775009747.2,28521859659909.5
2022-07-22 00:00:00 UTC,2060910.5880234698,246771812983964.47,25370706443438.387
2022-07-23 00:00:00 UTC,2012853.6112311548,241016838907533.88,23696762145140.375
2022-07-24 00:00:00 UTC,2034150.7624798962,243399856434366.47,19523971592721.164
2022-07-25 00:00:00 UTC,2098091.803457857,252673719954166.8,21041523271433.07
2022-07-26 00:00:00 UTC,1901350.198749842,231194695089988.62,26023442224664.586
2022-07-27 00:00:00 UTC,1886873.0651199932,226177556060020.9,23224841560219.617
2022-07-28 00:00:00 UTC,2138264.8682922986,255712825028803.4,29772778213826.74
2022-07-29 00:00:00 UTC,2232857.1085397257,267322807487847.56,35636932528451.75
2022-07-30 00:00:00 UTC,2266458.8886173028,274689139098431.2,28401857424276.59
2022-07-31 00:00:00 UTC,2211386.082799889,265130267632242.6,18554511084137.414
2022-08-01 00:00:00 UTC,2192132.1698672357,262851483225464.0,16805282709663.943
2022-08-02 00:00:00 UTC,2139498.7794774347,256271924642996.84,20290232622911.973
2022-08-03 00:00:00 UTC,2154303.4810280227,259689255652951.12,25528363115592.562
2022-08-04 00:00:00 UTC,2120858.2270009764,254135539949053.38,20338864777829.062
2022-08-05 00:00:00 UTC,2100022.446215752,251264338919044.06,18330777366848.33
2022-08-06 00:00:00 UTC,2249450.346152559,269288278274837.3,23098981805940.42
2022-08-07 00:00:00 UTC,2207618.4986403007,265204101268004.66,14642438543810.28
2022-08-08 00:00:00 UTC,2215061.971441735,265764036914428.78,12339525125422.193
2022-08-09 00:00:00 UTC,2307976.715353101,277120227961565.4,20233284724612.938
2022-08-10 00:00:00 UTC,2222009.841490486,267143939489739.25,31760563214053.76
2022-08-11 00:00:00 UTC,2402997.1421832386,287924151607804.56,28141994024761.176
2022-08-12 00:00:00 UTC,2460154.4753471925,295481981475934.6,28554150208106.055
2022-08-13 00:00:00 UTC,2551793.409735193,306390877696872.25,20641765541997.21
2022-08-14 00:00:00 UTC,2581853.516617609,309930046693097.2,19297032562674.78
2022-08-15 00:00:00 UTC,2522313.4903715895,302923928720736.56,15852796929799.553
2022-08-16 00:00:00 UTC,2506522.68264342,301369986155912.5,24051329475478.254
2022-08-17 00:00:00 UTC,2466134.3457870763,295817540259142.8,18673997810755.33
2022-08-18 00:00:00 UTC,2413172.924647863,290221959213170.06,24236010043738.81
2022-08-19 00:00:00 UTC,2455560.2110426165,295515353239206.5,17737078009460.4
2022-08-20 00:00:00 UTC,2162132.831145244,260249215449312.53,30307140176246.176
2022-08-21 00:00:00 UTC,2109878.2878541774,253307200076594.44,21914132648462.867
2022-08-22 00:00:00 UTC,2169558.410015474,260916697988552.62,18934732455741.168
2022-08-23 00:00:00 UTC,2179893.962362259,260285649445672.7,22370773956099.758
2022-08-24 00:00:00 UTC,2231245.255206546,267741662885301.34,23014884890749.047
2022-08-25 00:00:00 UTC,2223097.648952661,266998826840538.06,20547985024335.617
2022-08-26 00:00:00 UTC,2265266.8275619294,272619965086384.75,17226761994085.57
2022-08-27 00:00:00 UTC,2026939.4615902808,243253978643034.7,31098264382990.195
2022-08-28 00:00:00 UTC,2007975.7252781584,241441375660914.4,20723330938157.586
2022-08-29 00:00:00 UTC,1931060.0597137646,233064445972414.25,14194249826169.502
2022-08-30 00:00:00 UTC,2093377.7182539096,252304472089761.4,22248712975549.363
2022-08-31 00:00:00 UTC,2060129.126977194,249105637630874.75,26612209859870.09
2022-09-01 00:00:00 UTC,2084471.0384578924,250623142578410.0,24967063913734.0
2022-09-02 00:00:00 UTC,2154975.1521440684,259140644123568.9,20446459774208.094
2022-09-03 00:00:00 UTC,2146516.8223419744,258478251760472.2,21609463457233.69
2022-09-04 00:00:00 UTC,2119940.400122247,255190522819464.88,11583233303976.037
2022-09-05 00:00:00 UTC,2151334.160467935,258988683524256.94,10665053750214.973
2022-09-06 00:00:00 UTC,2212154.610221563,266226743454171.47,16154466955448.588
2022-09-07 00:00:00 UTC,2156760.1637202366,260171410630420.94,28755996568839.223
2022-09-08 00:00:00 UTC,2240518.98371911,270527267989177.97,25513511419437.496
2022-09-09 00:00:00 UTC,2264293.7248196634,272505333596493.2,23081512700985.625
2022-09-10 00:00:00 UTC,2369680.3570653107,285498533922914.1,26799062609313.203
2022-09-11 00:00:00 UTC,2455843.0310006905,295768731259213.3,17280847067078.84
2022-09-12 00:00:00 UTC,2430726.2421903536,292428208688162.6,16136719667650.637
2022-09-13 00:00:00 UTC,2353510.9954269556,283210278676100.94,23079485548747.09
2022-09-14 00:00:00 UTC,2192654.766587648,264503896506339.72,31062089417477.58
2022-09-15 00:00:00 UTC,2275696.627326653,273509867504670.7,23931923820533.67
2022-09-16 00:00:00 UTC,2059111.375718105,248930772837221.34,34674583985344.176
2022-09-17 00:00:00 UTC,1985752.8949110142,239130225155336.8,24808214663307.62
2022-09-18 00:00:00 UTC,2039809.5720713073,245824177139154.34,14294384524951.453
2022-09-19 00:00:00 UTC,1851800.6630483312,223707389399951.4,20372886391652.305
2022-09-20 00:00:00 UTC,1918710.7436085362,231329485860153.34,24690962925274.863
2022-09-21 00:00:00 UTC,1844394.4475024294,222703117333108.0,18951053235311.223
2022-09-22 00:00:00 UTC,1751078.1720167517,211142036151349.03,26183879193418.24
2022-09-23 00:00:00 UTC,1869432.2325064202,225343107671136.72,24607284764590.652
2022-09-24 00:00:00 UTC,1891948.886389178,228850821759678.28,25044292060888.406
2022-09-25 00:00:00 UTC,1875339.026968804,226262693041819.34,16007937446917.963
2022-09-26 00:00:00 UTC,1841222.8297319359,222166594629240.44,15014411638579.879
2022-09-27 00:00:00 UTC,1910264.7179748733,230022883270344.88,21848293001414.05
2022-09-28 00:00:00 UTC,1899018.8424138476,229397454223382.28,23804069069575.305
2022-09-29 00:00:00 UTC,1906786.8027664537,230114150616779.2,23579946468723.734
2022-09-30 00:00:00 UTC,1910783.0700836123,230597896668614.8,16929081630191.023
2022-10-01 00:00:00 UTC,1914275.989769319,231103562478009.62,17065466427543.627
2022-10-02 00:00:00 UTC,1888520.7777240737,228146933649197.7,7276629344432.654
2022-10-03 00:00:00 UTC,1840469.8801545626,223141568444689.7,8968688910057.076
2022-10-04 00:00:00 UTC,1897293.8667286788,229329349610841.8,12542978920178.25
2022-10-05 00:00:00 UTC,1931502.6015922807,233470923815453.66,12167676283125.172
2022-10-06 00:00:00 UTC,1916750.3635890572,231661162624594.75,12048963437648.775
2022-10-07 00:00:00 UTC,1903688.1636207008,230043222287865.84,15006853767905.65
2022-10-08 00:00:00 UTC,1886334.4945035705,227747221675396.44,12989138714099.64
2022-10-09 00:00:00 UTC,1874847.351883596,226663653249297.2,7042270661876.804
2022-10-10 00:00:00 UTC,1873631.9345386676,226130895941474.97,6735147802477.204
2022-10-11 00:00:00 UTC,1844632.9212528805,223142796043533.53,10704712254276.586
2022-10-12 00:00:00 UTC,1832536.9197461677,221438624941621.53,11904995287924.857
2022-10-13 00:00:00 UTC,1844206.8211230699,222980565657814.47,10704591343227.824
2022-10-14 00:00:00 UTC,1843749.1542430888,222858240311595.28,22006192704353.363
2022-10-15 00:00:00 UTC,1870776.7423172311,226059710335984.34,17000443500067.357
2022-10-16 00:00:00 UTC,1839154.9619323078,222735540511883.8,8280933059165.127
2022-10-17 00:00:00 UTC,1884294.2999942317,226672722460453.53,9109928031702.033
2022-10-18 00:00:00 UTC,1908487.2561081727,229988040463549.12,12365335562314.57
2022-10-19 00:00:00 UTC,1869855.8655838815,225331120378943.75,13593539400238.754
2022-10-20 00:00:00 UTC,1843929.4590895334,222204192840040.7,11667281739972.639
2022-10-21 00:00:00 UTC,1834154.3126100292,221053870753996.75,12612653547098.879
2022-10-22 00:00:00 UTC,1857585.896850841,223907119519235.97,12478620218494.102
2022-10-23 00:00:00 UTC,1877544.945606549,226324327336732.94,7140981369874.023
2022-10-24 00:00:00 UTC,1949997.0146495083,234685168200857.84,11138490128776.342
2022-10-25 00:00:00 UTC,1941066.0274433314,233878591821637.0,15589799826913.22
2022-10-26 00:00:00 UTC,2086738.5871155243,251272605780996.8,28009503903582.16
2022-10-27 00:00:00 UTC,2216670.8160396935,267307674197154.34,34626599327616.87
2022-10-28 00:00:00 UTC,2153151.271618912,259713747874770.53,25232417347591.754
2022-10-29 00:00:00 UTC,2211251.3830997595,266375917974230.1,22242427995358.234
2022-10-30 00:00:00 UTC,2302828.7027368383,277364639350268.06,24237884765060.695
2022-10-31 00:00:00 UTC,2262475.5519051775,272314157650904.75,14741027951934.756
2022-11-01 00:00:00 UTC,2242200.770941702,270266742434758.4,21239373248035.55
2022-11-02 00:00:00 UTC,2239396.665284844,269837520281292.6,27206259018632.293
2022-11-03 00:00:00 UTC,2165236.967039237,261097704018368.78,39155411486140.125
2022-11-04 00:00:00 UTC,2180380.941807543,262593392437238.38,32094467483132.504
2022-11-05 00:00:00 UTC,2308298.7950065513,278049892495179.12,51879983126624.36
2022-11-06 00:00:00 UTC,2284218.0858499394,275577277012646.94,29730672794364.137
2022-11-07 00:00:00 UTC,2208545.7195690726,266443450891367.66,31164395878337.63
2022-11-08 00:00:00 UTC,2187779.164270653,263197971762091.75,42285613749121.43
2022-11-09 00:00:00 UTC,1834045.478453931,221045589058075.66,44457210500320.3
2022-11-10 00:00:00 UTC,1501551.991821178,180756647391674.2,40107716073844.27
2022-11-11 00:00:00 UTC,1757266.9404194918,211134666757576.44,32456346806108.992
2022-11-12 00:00:00 UTC,1700368.0441890487,203982444739119.16,22807531434828.676
2022-11-13 00:00:00 UTC,1650023.0088324058,198512270171696.5,11349798846505.912
2022-11-14 00:00:00 UTC,1607190.3575038514,193737088153361.38,10143775582622.43
2022-11-15 00:00:00 UTC,1644969.2594494715,198651268610435.66,15968747769989.854
2022-11-16 00:00:00 UTC,1649313.6818195768,198888773716218.53,11771032055557.516
2022-11-17 00:00:00 UTC,1628238.1715746804,195795222649796.5,11861141353938.268
2022-11-18 00:00:00 UTC,1614123.9367420203,194608397621354.97,9503617250685.184
2022-11-19 00:00:00 UTC,1626097.1904479873,195836857024224.44,7504965213575.021
2022-11-20 00:00:00 UTC,1633354.0673387798,196945679289358.16,4988058192787.5
2022-11-21 00:00:00 UTC,1533333.5519560326,184876985299406.72,9147286059941.475
2022-11-22 00:00:00 UTC,1509719.949084755,181844985377440.9,14104691133188.73
2022-11-23 00:00:00 UTC,1535955.3081625681,185436884089025.75,12475893634842.97
2022-11-24 00:00:00 UTC,1583802.0531907396,191017820120955.4,12287780813442.33
2022-11-25 00:00:00 UTC,1597550.239550538,192484431597390.56,9227475985540.762
2022-11-26 00:00:00 UTC,1601303.8369622468,193402773276197.22,7777236375624.119
2022-11-27 00:00:00 UTC,1610228.5453457027,193952761944030.2,7039871464000.316
2022-11-28 00:00:00 UTC,1597595.2453208503,192999291102229.56,5543819776004.025
2022-11-29 00:00:00 UTC,1569329.9795680495,189171429784505.12,8673745299969.253
2022-11-30 00:00:00 UTC,1613257.3546147752,194541270880142.8,9455974442016.377
2022-12-01 00:00:00 UTC,1697170.0317546418,204811218058506.6,12921302858187.459
2022-12-02 00:00:00 UTC,1665056.485244686,200576739248567.28,8347280184401.644
2022-12-03 00:00:00 UTC,1679997.415893435,202238834168732.62,7329101301734.757
2022-12-04 00:00:00 UTC,1615107.827254885,195317367253440.88,6735217436573.445
2022-12-05 00:00:00 UTC,1667360.7873640915,200856774140729.25,6296454467558.14
2022-12-06 00:00:00 UTC,1644451.6477244103,198362279311486.78,7565519136024.314
2022-12-07 00:00:00 UTC,1679003.7534849308,202120431992558.06,6290101512562.032
2022-12-08 00:00:00 UTC,1621600.1261205354,195569294233235.75,7087886259337.482
2022-12-09 00:00:00 UTC,1687368.457492227,203295797415191.97,7808694603278.654
2022-12-10 00:00:00 UTC,1649219.8690085392,198778013470898.0,7491642247568.008
2022-12-11 00:00:00 UTC,1649630.6261871897,198875292269615.66,4090610258367.738
2022-12-12 00:00:00 UTC,1649011.5360453622,198627547294520.4,4146301484069.516
2022-12-13 00:00:00 UTC,1666766.3790090224,200930371635321.7,6674607774901.451
2022-12-14 00:00:00 UTC,1701191.7585986303,205272785381114.0,11176026315193.863
2022-12-15 00:00:00 UTC,1695693.1394338964,204293512306226.66,10450141537590.627
2022-12-16 00:00:00 UTC,1665841.1212679904,200937940888906.8,7928781428424.306
2022-12-17 00:00:00 UTC,1527379.0092887636,183773412023890.6,12191379237128.783
2022-12-18 00:00:00 UTC,1558102.476148237,187745400499105.8,6410249134927.722
2022-12-19 00:00:00 UTC,1554629.295970813,187510052784008.88,4160041028847.4087
2022-12-20 00:00:00 UTC,1519047.010182431,183339619270090.47,5573300319122.811
2022-12-21 00:00:00 UTC,1563744.9791189732,188491901983094.1,8298529854507.234
2022-12-22 00:00:00 UTC,1554450.3241408535,187095265359550.66,5235381997088.802
