snapped_at,price,market_cap,total_volume
2022-08-03 00:00:00 UTC,8649.328741484,1042604256214.3221,102494011063.55202
2022-08-04 00:00:00 UTC,8567.005419962443,1026614406195.5052,82156912974.77026
2022-08-05 00:00:00 UTC,8404.572309423736,1005574390260.8864,73362236744.30038
2022-08-06 00:00:00 UTC,8913.412920322633,1067050723289.7122,91529365485.8933
2022-08-07 00:00:00 UTC,8744.62893724487,1050503725916.6758,58000370934.061325
2022-08-08 00:00:00 UTC,8777.237055454765,1053096474449.5575,48895669093.6625
2022-08-09 00:00:00 UTC,9076.852619047777,1089882214912.0852,79573828549.8451
2022-08-10 00:00:00 UTC,8707.369608836645,1046834082196.0892,124459828091.52689
2022-08-11 00:00:00 UTC,9440.786814789502,1131683541810.619,110562997128.43806
2022-08-12 00:00:00 UTC,9706.660270121745,1165706653891.3447,112661801585.85214
2022-08-13 00:00:00 UTC,9946.34750624223,1194246419278.8623,80457208032.52109
2022-08-14 00:00:00 UTC,10063.515403920228,1208041346636.7979,75215725134.87787
2022-08-15 00:00:00 UTC,9831.469786925756,1180736440701.5176,61791008393.10533
2022-08-16 00:00:00 UTC,9727.254451851222,1169503687425.9033,93337835453.5995
2022-08-17 00:00:00 UTC,9676.629701630585,1160752607156.3013,73273121625.52443
2022-08-18 00:00:00 UTC,9479.44738493291,1140070218653.1746,95204110606.30994
2022-08-19 00:00:00 UTC,9561.745174390993,1150778755484.5232,69066691707.28438
2022-08-20 00:00:00 UTC,8367.651193791102,1007188192588.5962,117291395802.8348
2022-08-21 00:00:00 UTC,8161.829755476445,979890761833.5798,84772387556.81425
2022-08-22 00:00:00 UTC,8395.921525274489,1009715207865.7386,73275062365.95718
2022-08-23 00:00:00 UTC,8367.210761538707,999069186262.5558,85867011800.23802
2022-08-24 00:00:00 UTC,8503.867687235797,1020414528629.1274,87715832892.50507
2022-08-25 00:00:00 UTC,8472.817527281215,1017809698844.8859,78313846333.5265
2022-08-26 00:00:00 UTC,8672.572449825822,1043731813574.2488,65952646130.61511
2022-08-27 00:00:00 UTC,7647.6429662285755,917797306741.941,117333757311.08318
2022-08-28 00:00:00 UTC,7574.712838887131,910792428929.3701,78174889738.78116
2022-08-29 00:00:00 UTC,7285.815062860025,879343157941.2616,53554356670.20797
2022-08-30 00:00:00 UTC,7820.519318018898,942549992459.9553,83117579837.17926
2022-08-31 00:00:00 UTC,7815.3874955148685,944998573794.3978,100957133921.02757
2022-09-01 00:00:00 UTC,8047.399622850285,967566613233.0308,96388933698.83615
2022-09-02 00:00:00 UTC,8329.27769134284,1001556806590.0719,79028401369.17958
2022-09-03 00:00:00 UTC,8147.522363607039,981104510714.6049,82022924279.37506
2022-09-04 00:00:00 UTC,8046.6463806535885,968625295646.9581,43966416384.31444
2022-09-05 00:00:00 UTC,8167.11526119827,983199387875.9098,40487770261.564064
2022-09-06 00:00:00 UTC,8341.106065145026,1003751170219.6731,60911710998.25674
2022-09-07 00:00:00 UTC,8211.900582018572,990607019880.8065,109488940371.0286
2022-09-08 00:00:00 UTC,8553.95317379302,1032814719454.0878,97406620326.25845
2022-09-09 00:00:00 UTC,8531.059111472845,1026664484193.5369,86962988536.30495
2022-09-10 00:00:00 UTC,8839.167042085477,1064940773168.4204,99963436110.17148
2022-09-11 00:00:00 UTC,9160.78600878834,1103276561634.496,64461018083.7174
2022-09-12 00:00:00 UTC,9066.907723285254,1090793170304.5128,60191948251.346054
2022-09-13 00:00:00 UTC,8710.721815452176,1048206682534.1797,85420879124.64314
2022-09-14 00:00:00 UTC,8166.272283509635,985121633273.373,115686921508.67398
2022-09-15 00:00:00 UTC,8445.532027238,1015006508412.1095,88815805530.7981
2022-09-16 00:00:00 UTC,7724.465061688544,933643932713.8075,130076797050.36227
2022-09-17 00:00:00 UTC,7522.202227738126,905845796318.7825,93975644242.93623
2022-09-18 00:00:00 UTC,7728.774309373678,931420075142.9781,54160973356.238075
2022-09-19 00:00:00 UTC,7016.164775636743,847590098047.5221,77189478722.75894
2022-09-20 00:00:00 UTC,7137.915828302961,860583287071.6761,91854395284.6697
2022-09-21 00:00:00 UTC,6810.310749627398,822094447549.9602,69975574769.25287
2022-09-22 00:00:00 UTC,6479.224758079679,781409481918.3788,96883874771.37706
2022-09-23 00:00:00 UTC,6810.199038498183,820908217972.0756,89642461561.27551
2022-09-24 00:00:00 UTC,7000.924852719132,846834402952.7668,92673331700.02124
2022-09-25 00:00:00 UTC,6939.4332209482845,837253865128.3264,59235162986.80029
2022-09-26 00:00:00 UTC,6807.22322370022,821376738366.1775,55510093588.84394
2022-09-27 00:00:00 UTC,7197.63841722875,866697440354.5156,82321634053.19003
2022-09-28 00:00:00 UTC,7161.7210669218475,865201137105.2393,89771675312.78682
2022-09-29 00:00:00 UTC,7203.519080117582,869402267106.9348,89081062470.73033
2022-09-30 00:00:00 UTC,7210.185389582954,870570106290.8446,63880520473.587456
2022-10-01 00:00:00 UTC,7193.964353348244,868501093512.0887,64133049679.9494
2022-10-02 00:00:00 UTC,7097.174716766722,857389904470.2661,27346010918.04123
2022-10-03 00:00:00 UTC,6919.982743344154,838989988160.1562,33721373632.479652
2022-10-04 00:00:00 UTC,6836.030603228721,826163256553.759,45192887226.17952
2022-10-05 00:00:00 UTC,7057.887863375572,853124358499.9658,44461806416.08055
2022-10-06 00:00:00 UTC,7028.986390842767,849533246638.3657,44185200971.30025
2022-10-07 00:00:00 UTC,7057.153721951739,852873835515.1223,55631839261.70691
2022-10-08 00:00:00 UTC,6894.884706177064,833159637658.8618,47477589010.44075
2022-10-09 00:00:00 UTC,6848.254281402461,827934248750.0791,25723299639.58957
2022-10-10 00:00:00 UTC,6875.670500165184,829832957978.249,24715984076.748337
2022-10-11 00:00:00 UTC,6698.648083029521,810310949230.2109,38873371170.66564
2022-10-12 00:00:00 UTC,6774.934300170674,818695002787.3744,44013061920.03177
2022-10-13 00:00:00 UTC,6850.577969268849,828278360565.8262,39763781798.22861
2022-10-14 00:00:00 UTC,6777.1596977491345,819170709121.0148,80889247842.43257
2022-10-15 00:00:00 UTC,6910.149881159642,835004223207.4633,62795100010.77996
2022-10-16 00:00:00 UTC,6793.34746587077,822725627266.3412,30587556120.567635
2022-10-17 00:00:00 UTC,6964.569185927004,837808540917.9924,33671345317.8725
2022-10-18 00:00:00 UTC,7042.301307028197,848653860681.3252,45627980230.74378
2022-10-19 00:00:00 UTC,6874.916687083309,828571903672.4257,49979494451.59173
2022-10-20 00:00:00 UTC,6770.902293571131,815963952778.9597,42842216280.83741
2022-10-21 00:00:00 UTC,6689.826735141632,806248277072.9072,46002926973.135666
2022-10-22 00:00:00 UTC,6710.747256618519,808890770864.6958,45080481360.032555
2022-10-23 00:00:00 UTC,6781.614095521948,817474038114.4249,25792927102.5534
2022-10-24 00:00:00 UTC,7047.438241610306,848170133950.0492,40255354596.75894
2022-10-25 00:00:00 UTC,7130.016483109279,859077995090.294,57265197660.83051
2022-10-26 00:00:00 UTC,7773.275586341109,936029055761.2849,104337742266.12683
2022-10-27 00:00:00 UTC,8448.333247333172,1018755453071.7235,131971354620.99739
2022-10-28 00:00:00 UTC,8090.5831156732975,975906818182.9711,94812181777.89955
2022-10-29 00:00:00 UTC,8230.23625246601,991446180045.885,82785900612.3699
2022-10-30 00:00:00 UTC,8571.085321794462,1032345995294.6287,90212953353.52519
2022-10-31 00:00:00 UTC,8425.38920972026,1014089528434.4456,54895133669.767555
2022-11-01 00:00:00 UTC,8148.346910032812,981556072259.822,77185675618.14642
2022-11-02 00:00:00 UTC,8128.836053323335,979508294333.7196,98756608248.57979
2022-11-03 00:00:00 UTC,7822.315810201973,943226870424.748,141456108031.3606
2022-11-04 00:00:00 UTC,7833.786195038849,943477470878.9198,115310674151.30571
2022-11-05 00:00:00 UTC,8314.354443368264,1001479501101.2994,186868601744.21027
2022-11-06 00:00:00 UTC,8205.936996694663,989997315446.7896,106805925988.94408
2022-11-07 00:00:00 UTC,7954.193997885018,959610153902.2706,112240216920.45985
2022-11-08 00:00:00 UTC,8097.216390187219,974106176080.2599,156503805461.85413
2022-11-09 00:00:00 UTC,6864.244271875328,827302777570.3091,166389086914.9157
2022-11-10 00:00:00 UTC,5680.719289286645,683630614314.4612,151736788063.9148
2022-11-11 00:00:00 UTC,6957.461473398961,835903152351.7026,128502834302.95049
2022-11-12 00:00:00 UTC,6890.466122340944,826590455072.7539,92423827431.3514
2022-11-13 00:00:00 UTC,6658.528963832956,801079556793.4563,45801157892.10397
2022-11-14 00:00:00 UTC,6503.4945302297765,783956976362.7162,41046779996.815186
2022-11-15 00:00:00 UTC,6623.197896392261,799791631077.149,64295533810.52965
2022-11-16 00:00:00 UTC,6680.684995552033,805661170333.2146,47679563992.31981
2022-11-17 00:00:00 UTC,6576.200132812629,790940464289.1732,47905300777.737366
2022-11-18 00:00:00 UTC,6518.027386876634,785852211554.7461,38376754166.3436
2022-11-19 00:00:00 UTC,6532.49333633301,786732165232.2034,30149572568.650246
2022-11-20 00:00:00 UTC,6561.060777498408,791116021640.3794,20036655627.21475
2022-11-21 00:00:00 UTC,6156.769656640664,742333598485.8333,36728951233.48523
2022-11-22 00:00:00 UTC,5906.733293226279,711462963701.5381,55184174228.86039
2022-11-23 00:00:00 UTC,6083.8612462660285,734508528172.7072,49416545777.20605
2022-11-24 00:00:00 UTC,6348.833469607718,765614585434.0917,49256833540.79538
2022-11-25 00:00:00 UTC,6407.830560435618,772083929789.2874,37011732809.39774
2022-11-26 00:00:00 UTC,6486.577831283845,783437916455.685,31504108026.418915
2022-11-27 00:00:00 UTC,6522.609564767015,785651293927.0432,28516655650.24532
2022-11-28 00:00:00 UTC,6470.944265560045,781729702609.5671,22454841984.4771
2022-11-29 00:00:00 UTC,6279.075091884396,756894470920.8378,34704682109.86258
2022-11-30 00:00:00 UTC,6412.889856129794,773324689366.6088,37588623046.141
2022-12-01 00:00:00 UTC,6735.657364771909,812970629711.4047,51281525793.39264
2022-12-02 00:00:00 UTC,6619.375140725038,797309402894.8947,33184327039.316757
2022-12-03 00:00:00 UTC,6753.632312176367,813005253637.5276,29463173515.827282
2022-12-04 00:00:00 UTC,6488.05167653609,784609640719.2509,27056050403.438023
2022-12-05 00:00:00 UTC,6694.974332241448,806502682274.822,25282231274.654354
2022-12-06 00:00:00 UTC,6653.283655847301,802577471570.0354,30609318848.240273
2022-12-07 00:00:00 UTC,6659.218185259742,801603779520.1279,24947626408.006622
2022-12-08 00:00:00 UTC,6421.510593311304,774465897966.7628,28067916353.342773
2022-12-09 00:00:00 UTC,6695.73491037724,807097329237.58,30986088917.030796
2022-12-10 00:00:00 UTC,6626.619983229055,798696632902.3809,30101666344.088985
2022-12-11 00:00:00 UTC,6624.981959232739,798691053929.2054,16428052882.708467
2022-12-12 00:00:00 UTC,6623.438260898315,797809637871.8885,16654081121.024998
2022-12-13 00:00:00 UTC,6788.339411324582,818358638479.3645,27184075455.395138
2022-12-14 00:00:00 UTC,6984.972462992078,842819548168.7192,45887969808.65342
2022-12-15 00:00:00 UTC,6907.30608423536,832161820992.8212,42568035775.51674
2022-12-16 00:00:00 UTC,6714.6638750945,809985053513.9764,31959291646.274635
2022-12-17 00:00:00 UTC,6196.334444611499,745553620614.1901,49458492381.3502
2022-12-18 00:00:00 UTC,6314.100976201491,760825064278.9951,25977084909.459526
2022-12-19 00:00:00 UTC,6297.9456002383295,759620389884.6869,16852707048.775667
2022-12-20 00:00:00 UTC,6177.342698435611,745524825931.7925,22664332177.835285
2022-12-21 00:00:00 UTC,6332.778658875399,763374733494.3599,33606984172.235317
2022-12-22 00:00:00 UTC,6310.961784482302,759637766888.7925,21255292110.447773
2022-12-23 00:00:00 UTC,6292.887694865756,758269493131.548,26818620595.936615
2022-12-24 00:00:00 UTC,6305.779003732133,759718583615.5078,24676683062.936466
2022-12-25 00:00:00 UTC,6309.29906187404,760266886824.991,12621847223.490988
2022-12-26 00:00:00 UTC,6298.4589281480485,758533817356.6986,19083326304.748703
2022-12-27 00:00:00 UTC,6399.816572003011,770832047683.1334,16028706227.820961
2022-12-28 00:00:00 UTC,6415.009215697466,773041735810.3265,22347093606.38228
2022-12-29 00:00:00 UTC,6262.341474197626,754612269539.0396,27275173482.485386
2022-12-30 00:00:00 UTC,6351.47701294075,765592742605.9762,22067964575.226307
2022-12-31 00:00:00 UTC,6338.857821196036,764459867161.5032,21730568454.24904
2023-01-01 00:00:00 UTC,6326.134289722823,762282869241.3022,15285705370.954723
2023-01-02 00:00:00 UTC,6347.2501310302105,765016928462.1418,11523445050.654541
2023-01-03 00:00:00 UTC,6513.4429143652305,785462129659.5669,20623554664.11655
2023-01-04 00:00:00 UTC,6657.01158851493,802350957047.5933,18553244025.85303
2023-01-05 00:00:00 UTC,6824.712344431159,821925474661.1743,36540851046.360054
2023-01-06 00:00:00 UTC,6693.364579388318,807004037468.5831,21685348821.796253
2023-01-07 00:00:00 UTC,6636.91551106849,800150532217.077,27292821579.83722
2023-01-08 00:00:00 UTC,6609.911382428981,796175155265.1754,12748002050.414762
2023-01-09 00:00:00 UTC,6711.383664412225,809069716277.6222,17773636108.72369
2023-01-10 00:00:00 UTC,6945.542549171512,837649825757.5178,45274200463.62416
2023-01-11 00:00:00 UTC,6948.090383456316,837260345688.1722,33232161846.05724
2023-01-12 00:00:00 UTC,7171.777685070412,866116959504.5808,34984052374.24679
2023-01-13 00:00:00 UTC,7240.283962263534,873113961305.746,68262494444.08457
2023-01-14 00:00:00 UTC,7406.554072115694,890791963866.081,42740839989.08574
2023-01-15 00:00:00 UTC,7881.414446683443,952804351347.7555,78886702750.74893
2023-01-16 00:00:00 UTC,7903.65557228985,952222861097.3666,36045210145.50906
2023-01-17 00:00:00 UTC,8121.34402126114,978714790632.1565,48564452856.10544
2023-01-18 00:00:00 UTC,8005.7059210424795,963944204204.0736,43266596144.84701
2023-01-19 00:00:00 UTC,7866.069940186996,951889157769.6603,61253399057.058174
2023-01-20 00:00:00 UTC,8023.726891717898,967499847251.3035,35560367163.47535
2023-01-21 00:00:00 UTC,8652.0661264336,1041638125426.682,48063148789.64353
2023-01-22 00:00:00 UTC,8467.41050976674,1020253423657.8992,50323067763.606
2023-01-23 00:00:00 UTC,8493.084480353296,1023394638330.8486,42878563873.785645
2023-01-24 00:00:00 UTC,8503.486528649726,1023588984531.0435,47063156299.02915
2023-01-25 00:00:00 UTC,8003.131464906917,962552037555.2522,46663300759.33174
2023-01-26 00:00:00 UTC,8192.872037009318,986338563871.3536,60614276973.54031
2023-01-27 00:00:00 UTC,8120.503498997009,979214190998.1831,51050252065.11487
2023-01-28 00:00:00 UTC,8167.063759879509,984447908604.4792,49013836393.14963
2023-01-29 00:00:00 UTC,8037.095724751421,967178177753.6411,33332163933.993435
2023-01-30 00:00:00 UTC,8412.091356284987,1013320480132.8698,51281178434.78801
2023-01-31 00:00:00 UTC,8025.670727913475,965969338703.1705,56165613879.29062
2023-02-01 00:00:00 UTC,8049.625849712663,969275014523.4954,38276450508.35291
2023-02-02 00:00:00 UTC,8304.15012789126,999400173592.299,46984027474.98824
2023-02-03 00:00:00 UTC,8327.645952240706,1003178319812.4073,63353726201.73235
2023-02-04 00:00:00 UTC,8581.117106480937,1034540350705.0808,49093448108.44856
2023-02-05 00:00:00 UTC,8589.450305749662,1036025191206.1555,34858154599.26347
2023-02-06 00:00:00 UTC,8401.601122773285,1013615888351.6372,42287983029.04225
2023-02-07 00:00:00 UTC,8323.279294033202,1002231846179.2126,40275009943.63721
2023-02-08 00:00:00 UTC,8716.744409354245,1051430275750.6373,47836432661.520966
2023-02-09 00:00:00 UTC,8589.1401179488,1035618133899.9524,45597239700.02308
2023-02-10 00:00:00 UTC,8182.225796725311,985898415825.6859,65863576316.960884
2023-02-11 00:00:00 UTC,7904.116163693764,953617470401.5817,51542650290.29067
2023-02-12 00:00:00 UTC,8041.586652829258,969112452878.452,31657128768.084366
2023-02-13 00:00:00 UTC,7900.491074578755,952656856435.6768,31953660207.76353
2023-02-14 00:00:00 UTC,7775.5369056096115,936985365578.3248,59719717471.5133
2023-02-15 00:00:00 UTC,8084.6885888119095,974233369475.6555,60873810297.57245
2023-02-16 00:00:00 UTC,8741.503699356232,1052176177078.9603,57825278402.22306
2023-02-17 00:00:00 UTC,8589.741407195153,1035156262710.9021,69864281035.8496
2023-02-18 00:00:00 UTC,8770.534590453311,1057034756901.8708,55852245697.29507
2023-02-19 00:00:00 UTC,8744.229969571188,1051946957465.2625,30292910922.491016
2023-02-20 00:00:00 UTC,8686.326087492738,1049356543459.3276,38767006711.30984
2023-02-21 00:00:00 UTC,8786.6267859882,1058945017627.2249,43596270453.49431
2023-02-22 00:00:00 UTC,8561.217685943495,1030436935739.8962,50278511757.09501
2023-02-23 00:00:00 UTC,8466.942220117668,1021027967795.6782,50684948912.68186
2023-02-24 00:00:00 UTC,8487.04014937986,1020505397500.9648,49831203524.45301
2023-02-25 00:00:00 UTC,8379.023253683345,1009655380475.3397,50072075671.16613
2023-02-26 00:00:00 UTC,8305.127364239795,1000690540057.7992,31874732069.934498
2023-02-27 00:00:00 UTC,8517.918555990544,1026442309766.773,33010760894.64683
2023-02-28 00:00:00 UTC,8498.966037994123,1024750272173.8773,41177264358.69582
2023-03-01 00:00:00 UTC,8414.095796088963,1012249050674.2144,36050685820.94487
2023-03-02 00:00:00 UTC,8618.801077304091,1038426395481.9054,44920371329.37243
2023-03-03 00:00:00 UTC,8569.668699054055,1032526291931.4781,41246777726.838
2023-03-04 00:00:00 UTC,8160.720821813242,982935185452.4215,58084373451.59554
2023-03-05 00:00:00 UTC,8149.746293527978,982037643259.4852,24945486347.648006
2023-03-06 00:00:00 UTC,8122.286055931933,978573171569.2615,323040825566.59656
2023-03-07 00:00:00 UTC,8077.338980117737,973035591988.1919,34155817491.28897
2023-03-08 00:00:00 UTC,8118.223373001484,975681058113.3055,44249646944.19919
2023-03-09 00:00:00 UTC,7902.445095619446,952709488933.505,61159599990.924355
2023-03-10 00:00:00 UTC,7438.754007143513,894798399680.3589,56100277683.75259
2023-03-11 00:00:00 UTC,7458.239733216552,899799290977.7645,76671022895.05957
2023-03-12 00:00:00 UTC,7692.256606691811,923001869042.8274,95710568369.355
2023-03-13 00:00:00 UTC,8286.28817077082,993608828795.6302,72876340876.81259
2023-03-14 00:00:00 UTC,8809.270333661687,1061417201067.1969,342165868208.8955
2023-03-15 00:00:00 UTC,8974.90042449523,1080888875402.5752,104200639609.66472
2023-03-16 00:00:00 UTC,8768.537962142116,1055604237203.4867,91265345790.88354
2023-03-17 00:00:00 UTC,8788.50625627313,1058934616807.0929,158013479632.35202
2023-03-18 00:00:00 UTC,9467.362363995579,1138558364184.7886,76337239976.97334
2023-03-19 00:00:00 UTC,9341.50407090127,1125166461435.6345,63227055753.906136
2023-03-20 00:00:00 UTC,9509.418604961487,1150000893718.6287,56727151974.57131
2023-03-21 00:00:00 UTC,9135.814369956624,1098533379932.1494,67944019472.08367
2023-03-22 00:00:00 UTC,9497.772573925888,1143083899434.5208,56790302661.0
2023-03-23 00:00:00 UTC,9153.08988324486,1101287020617.2668,72384618499.53102
2023-03-24 00:00:00 UTC,9669.350356190507,1163118340497.4468,58181555737.914116
2023-03-25 00:00:00 UTC,9187.772623160006,1112639490109.4658,60864740316.79326
2023-03-26 00:00:00 UTC,9202.445300699803,1108899812008.7983,42097927078.352234
2023-03-27 00:00:00 UTC,9322.515801617934,1125546539885.9954,44161998361.02783
2023-03-28 00:00:00 UTC,8937.626052742035,1074473110644.3134,50726850340.17279
2023-03-29 00:00:00 UTC,9174.508627686137,1104969295562.9783,49322163334.69113
2023-03-30 00:00:00 UTC,9220.800441872434,1110688516763.7415,53384479842.61351
2023-03-31 00:00:00 UTC,9133.434879616847,1100471884794.3455,55823338422.17288
2023-04-01 00:00:00 UTC,9235.56049411557,1113436283236.3713,52301117484.42472
2023-04-02 00:00:00 UTC,9230.39782316951,1111706814136.7344,31388804602.66325
2023-04-03 00:00:00 UTC,9103.380561828832,1096283274534.069,33825093559.276405
2023-04-04 00:00:00 UTC,9169.28739752808,1106610499003.094,56427666307.01369
2023-04-05 00:00:00 UTC,9492.337438787348,1142552888864.2415,58742148007.49714
2023-04-06 00:00:00 UTC,9622.634634562104,1159867159792.9058,58332157205.56632
2023-04-07 00:00:00 UTC,9473.193763445173,1141235971217.15,46592707069.09936
2023-04-08 00:00:00 UTC,9438.75387521756,1137129463579.7776,47016429413.195755
2023-04-09 00:00:00 UTC,9360.35601245647,1128517775274.1104,30190465695.0506
2023-04-10 00:00:00 UTC,9403.6726040885,1133631459255.354,37441835918.88803
2023-04-11 00:00:00 UTC,9676.990426378845,1166385987042.0593,48842614597.72466
2023-04-12 00:00:00 UTC,9475.48430714098,1141196240048.545,51285237014.3578
2023-04-13 00:00:00 UTC,9444.61889914638,1138424082687.0808,64688867035.21578
2023-04-14 00:00:00 UTC,9919.207804459891,1194002389761.6494,68778554663.67262
2023-04-15 00:00:00 UTC,10325.255489909192,1240776703186.0398,87885763872.87955
2023-04-16 00:00:00 UTC,10277.237370206803,1235266229987.6023,45528681696.3942
2023-04-17 00:00:00 UTC,10402.743774503417,1244773999100.8782,43600654313.8895
2023-04-18 00:00:00 UTC,10265.934733238168,1225022720505.4678,53460253439.42533
2023-04-19 00:00:00 UTC,10486.948164570478,1251935315315.5715,50463977106.34342
2023-04-20 00:00:00 UTC,9829.685259156633,1174836152857.1807,79674149605.02437
2023-04-21 00:00:00 UTC,9813.378053073404,1181383414026.3171,62726667798.29816
2023-04-22 00:00:00 UTC,9342.516119146932,1123674265882.7366,67803403340.09939
2023-04-23 00:00:00 UTC,9480.832690177553,1141866526782.535,39434836368.4434
2023-04-24 00:00:00 UTC,9410.28371200532,1131725456156.4434,37241350812.63354
2023-04-25 00:00:00 UTC,9277.461775079648,1116815984501.2527,46209892914.1027
2023-04-26 00:00:00 UTC,9454.771920275329,1137748599259.8806,48875705600.969986
2023-04-27 00:00:00 UTC,9420.682699749828,1134018680245.112,81400298547.44493
2023-04-28 00:00:00 UTC,9509.29861798465,1144596798366.3909,86146892478.38965
2023-04-29 00:00:00 UTC,9447.133969042354,1137749853601.0493,44150094149.901215
2023-04-30 00:00:00 UTC,9501.219646516041,1144120743613.3787,26240590238.280094
2023-05-01 00:00:00 UTC,9403.392277492923,1133092980363.511,36548816351.4003
2023-05-02 00:00:00 UTC,9144.20210356006,1100706490255.3125,48264353009.08053
2023-05-03 00:00:00 UTC,9428.976006849436,1134946162451.2156,42024078875.07689
2023-05-04 00:00:00 UTC,9510.455022370194,1144328740176.007,44241257514.01191
2023-05-05 00:00:00 UTC,9357.530776500369,1126597835921.8276,35669640435.96756
2023-05-06 00:00:00 UTC,9874.564380643587,1188305672563.9692,52810285325.53806
2023-05-07 00:00:00 UTC,9412.923738034333,1131134508282.2144,55157358653.16285
2023-05-08 00:00:00 UTC,9387.453969345477,1130551149740.979,30877860644.806908
2023-05-09 00:00:00 UTC,9264.196318656434,1114147031153.8755,57591222338.61867
2023-05-10 00:00:00 UTC,9206.693543600524,1108387605410.7397,31783717092.20161
2023-05-11 00:00:00 UTC,9111.67833968067,1095837394974.8331,51772401706.15387
2023-05-12 00:00:00 UTC,8866.11295619547,1066689042385.5558,45451987868.91201
2023-05-13 00:00:00 UTC,8900.407225015615,1071081386161.6775,51821381381.59452
2023-05-14 00:00:00 UTC,8845.276632176498,1063245198577.6161,25347800290.45791
2023-05-15 00:00:00 UTC,8854.18091510548,1065250360443.194,24189700028.496777
2023-05-16 00:00:00 UTC,8899.108851774361,1068401023518.4775,37430375636.60632
2023-05-17 00:00:00 UTC,9010.53660735325,1084834203292.2935,31045791909.108208
2023-05-18 00:00:00 UTC,8994.533294957953,1082320470810.291,32835531022.581894
2023-05-19 00:00:00 UTC,8950.673484930834,1077969949055.7596,30641275986.665264
2023-05-20 00:00:00 UTC,9060.567911217755,1090408220219.0049,25463090824.093384
2023-05-21 00:00:00 UTC,9094.847647517889,1093851070777.4003,15589586030.53009
2023-05-22 00:00:00 UTC,9021.576956122337,1086141872031.2457,19172815801.584724
2023-05-23 00:00:00 UTC,9033.091115040703,1086643558171.445,25749917989.34327
2023-05-24 00:00:00 UTC,9219.78986130156,1108404895465.9849,37480464845.190636
2023-05-25 00:00:00 UTC,8931.830684717965,1075581285518.2632,39681490391.16909
2023-05-26 00:00:00 UTC,9095.301873435348,1093920265464.5266,37570102203.97884
2023-05-27 00:00:00 UTC,9134.174735186214,1098570224750.4032,31192542714.538788
2023-05-28 00:00:00 UTC,9140.917478006868,1098901724541.8771,20317294515.79752
2023-05-29 00:00:00 UTC,9558.172493961816,1148896959443.0737,36095239786.579414
2023-05-30 00:00:00 UTC,9504.930684511053,1143445997544.3096,33940035728.961296
2023-05-31 00:00:00 UTC,9574.400693481608,1151238897747.4531,30315791999.96697
2023-06-01 00:00:00 UTC,9479.01974716245,1140112290672.5615,29986675266.79715
2023-06-02 00:00:00 UTC,9335.623814574245,1122545399198.161,31280074043.14017
2023-06-03 00:00:00 UTC,9458.438067755695,1137343354702.362,34271174127.204597
2023-06-04 00:00:00 UTC,9378.46389728289,1127727323224.4656,18826126692.23477
2023-06-05 00:00:00 UTC,9386.567231962426,1127564921237.228,21192042867.769886
2023-06-06 00:00:00 UTC,8936.553618190748,1075237320520.8835,53645787538.39148
2023-06-07 00:00:00 UTC,9253.500763816293,1111583857051.3784,46877609728.38576
2023-06-08 00:00:00 UTC,9020.879805604989,1084661529391.9884,41719731750.47678
2023-06-09 00:00:00 UTC,9089.113316774154,1093123642575.6794,23903177540.208126
2023-06-10 00:00:00 UTC,8974.369517565297,1078455718941.9152,24854419793.893692
2023-06-11 00:00:00 UTC,8562.84922147459,1029441999415.6066,202120146758.3902
2023-06-12 00:00:00 UTC,8547.3649961828,1027621371670.2452,24552342755.509212
2023-06-13 00:00:00 UTC,8472.850526789425,1018449480115.1975,32729883075.877804
2023-06-14 00:00:00 UTC,8445.138638226781,1014760559319.5784,33059467858.77477
2023-06-15 00:00:00 UTC,7950.155684614815,956281320939.9576,38653567354.56319
2023-06-16 00:00:00 UTC,8009.873576085193,962637279149.1232,39848941956.42499
2023-06-17 00:00:00 UTC,8275.770517381376,994810414171.4542,33793978476.364502
2023-06-18 00:00:00 UTC,8323.965458058708,1000955122155.781,23431727593.652256
2023-06-19 00:00:00 UTC,8284.200818145875,996118177782.6418,19682035842.137543
2023-06-20 00:00:00 UTC,8289.53536549044,996290991115.2332,27576069424.30569
2023-06-21 00:00:00 UTC,8576.444363457722,1030271068961.1885,37848561427.309746
2023-06-22 00:00:00 UTC,9017.962850568898,1084221629115.1951,58573625377.95824
2023-06-23 00:00:00 UTC,8946.201012289588,1075834070842.4731,46980769550.53355
2023-06-24 00:00:00 UTC,9046.33532623282,1087750934970.2345,44498039840.191635
2023-06-25 00:00:00 UTC,8975.912037751657,1079224075250.3447,23404499704.03194
2023-06-26 00:00:00 UTC,9091.21818304474,1093027380773.6399,35250893986.283844
2023-06-27 00:00:00 UTC,8868.839798550578,1063757114329.1304,47178040758.855606
2023-06-28 00:00:00 UTC,9094.742093007195,1093012810374.7435,42376564634.74991
2023-06-29 00:00:00 UTC,8872.04553988358,1067067328460.6847,33100366974.05936
2023-06-30 00:00:00 UTC,9002.368903739414,1082564227836.4612,32102315406.560925
2023-07-01 00:00:00 UTC,9263.692162171052,1113231141522.9407,56018316873.89676
2023-07-02 00:00:00 UTC,9218.292170307908,1106903835591.2126,27606173002.99899
2023-07-03 00:00:00 UTC,9255.3518043356,1112070026493.468,34378521241.13305
2023-07-04 00:00:00 UTC,9393.779661735953,1129605179519.0469,44018263110.54667
2023-07-05 00:00:00 UTC,9376.825359992381,1129096243201.199,29371083994.516533
