snapped_at,price,market_cap,total_volume
2022-06-14 00:00:00 UTC,881.3661062330787,106788373492.18814,34777933861.923965
2022-06-15 00:00:00 UTC,887.7781014805014,107324650254.61278,23948712708.911514
2022-06-16 00:00:00 UTC,899.9992076692732,108839327280.00534,29025384469.03523
2022-06-17 00:00:00 UTC,783.3858005082209,94715732707.42534,13207777483.628086
2022-06-18 00:00:00 UTC,790.2630938873954,95935398431.04648,10219428167.476154
2022-06-19 00:00:00 UTC,729.2563913446323,88037312421.90208,15469992709.23305
2022-06-20 00:00:00 UTC,824.879424450877,99809443374.84853,15883399456.202
2022-06-21 00:00:00 UTC,829.6543636969972,99935061235.85016,14523936262.17412
2022-06-22 00:00:00 UTC,821.3301600276446,99669446056.83717,10837166856.354515
2022-06-23 00:00:00 UTC,769.1160918568169,93489418012.76173,10486768066.129875
2022-06-24 00:00:00 UTC,833.5196103563054,101120165618.60114,10376713040.216948
2022-06-25 00:00:00 UTC,897.8886212265795,109831436853.08249,11897176908.518278
2022-06-26 00:00:00 UTC,909.6142769308778,110256188303.1399,8547762528.886258
2022-06-27 00:00:00 UTC,878.1444658063248,106531759868.38992,8316046271.995499
2022-06-28 00:00:00 UTC,872.0048227205361,105806286338.84114,8794610494.190304
2022-06-29 00:00:00 UTC,835.2997888350802,101225641625.84523,9628782191.379623
2022-06-30 00:00:00 UTC,804.1823545039399,97531212006.38094,10798075942.062695
2022-07-01 00:00:00 UTC,775.0552639937332,92077129067.24792,11287415854.239538
2022-07-02 00:00:00 UTC,778.5922093572467,93442701653.62422,12689869202.095219
2022-07-03 00:00:00 UTC,782.5356840140557,93573139793.04053,7031389168.819645
2022-07-04 00:00:00 UTC,786.977922955627,94144050003.4772,5814354285.167246
2022-07-05 00:00:00 UTC,845.4066214362954,100941471563.05524,10135469719.168985
2022-07-06 00:00:00 UTC,830.6516272863981,99365483611.61638,11275515929.13264
2022-07-07 00:00:00 UTC,871.3953325464528,104252108936.34384,10572144567.766912
2022-07-08 00:00:00 UTC,910.4799226214938,109094045408.49612,9667611322.44121
2022-07-09 00:00:00 UTC,906.7751434444349,108813811974.24791,11281516375.27759
2022-07-10 00:00:00 UTC,892.6261867072228,106855307234.35143,5773264772.881543
2022-07-11 00:00:00 UTC,857.1879199941072,102541835870.66115,7607160634.147102
2022-07-12 00:00:00 UTC,804.7135800440005,96323332042.02678,8574104712.340966
2022-07-13 00:00:00 UTC,768.4184509305427,92162695472.48605,8531622797.30829
2022-07-14 00:00:00 UTC,820.9237569439263,98094759330.12138,13230785308.622305
2022-07-15 00:00:00 UTC,877.9432327163862,105229407545.45416,12142606758.304155
2022-07-16 00:00:00 UTC,911.2970612934243,109049692396.53693,12418338050.340153
2022-07-17 00:00:00 UTC,999.5846476945533,119385112405.00021,14034899318.101797
2022-07-18 00:00:00 UTC,991.9678802213903,119172460702.32553,11653546040.146051
2022-07-19 00:00:00 UTC,1158.7206630639316,138338114764.45914,19503555554.450493
2022-07-20 00:00:00 UTC,1135.5205557780662,135661473841.81285,20425935605.34296
2022-07-21 00:00:00 UTC,1121.3906500291469,134635628063.0744,15952268915.777512
2022-07-22 00:00:00 UTC,1159.8574572911143,138880419753.2893,14278350179.852942
2022-07-23 00:00:00 UTC,1131.1071529915594,135437504723.94379,13316207902.825867
2022-07-24 00:00:00 UTC,1140.231046486239,136436334088.83125,10944045530.62525
2022-07-25 00:00:00 UTC,1176.0071913724792,141626839801.39032,11794041921.261288
2022-07-26 00:00:00 UTC,1067.3693001849517,129786779977.16016,14608893897.61402
2022-07-27 00:00:00 UTC,1057.1870979934963,126723817512.67603,13012535556.463575
2022-07-28 00:00:00 UTC,1203.9957663597363,143984575205.80698,16764199540.369865
2022-07-29 00:00:00 UTC,1267.9370869801571,151800355030.8548,20236578617.690617
2022-07-30 00:00:00 UTC,1280.1872034874964,155155481785.6601,16042512225.764296
2022-07-31 00:00:00 UTC,1249.079866124489,149756246444.46106,10480334664.87043
2022-08-01 00:00:00 UTC,1238.2042626296238,148469071090.72714,9492298398.71473
2022-08-02 00:00:00 UTC,1200.5496811003843,143801824485.60614,11385578967.630583
2022-08-03 00:00:00 UTC,1201.01185494319,144774678906.18707,14231916259.305494
2022-08-04 00:00:00 UTC,1188.7885359274246,142448625829.79944,11400389226.323399
2022-08-05 00:00:00 UTC,1184.9521427834989,141777635445.6221,10343267501.200132
2022-08-06 00:00:00 UTC,1267.8387604571747,151776685143.3591,13019084644.725096
2022-08-07 00:00:00 UTC,1247.2043779031937,149828295216.3418,8272314019.051075
2022-08-08 00:00:00 UTC,1251.4099731215929,150144677927.59018,6971274395.310518
2022-08-09 00:00:00 UTC,1302.7468508851532,156421273667.72595,11420759916.123978
2022-08-10 00:00:00 UTC,1248.4122043614025,150091933956.72122,17844329036.463585
2022-08-11 00:00:00 UTC,1361.239465168568,163170940708.82526,15941755494.656261
2022-08-12 00:00:00 UTC,1381.4399538682721,165921233731.31674,16033889067.338705
2022-08-13 00:00:00 UTC,1434.984579300131,172296935581.03107,11607763829.662302
2022-08-14 00:00:00 UTC,1451.8886866874377,174287164458.39484,10851561904.678015
2022-08-15 00:00:00 UTC,1418.410881707037,170347816981.1636,8914744244.343302
2022-08-16 00:00:00 UTC,1399.4106010823577,168257146202.98306,13428039439.329111
2022-08-17 00:00:00 UTC,1381.3064161753668,165690351409.77176,10459492215.298868
2022-08-18 00:00:00 UTC,1350.773546865177,162451124356.79926,13566106645.017263
2022-08-19 00:00:00 UTC,1360.2462238490132,163699363397.95944,9825372343.136225
2022-08-20 00:00:00 UTC,1190.6653440988175,143316690446.0117,16689844845.234278
2022-08-21 00:00:00 UTC,1162.6900433881028,139589928548.48917,12076215005.637764
2022-08-22 00:00:00 UTC,1195.6212582006408,143788500597.41235,10434735722.217453
2022-08-23 00:00:00 UTC,1196.7580540306985,142896376016.91495,12281516610.032927
2022-08-24 00:00:00 UTC,1230.5371399094965,147660172862.07864,12692764528.114136
2022-08-25 00:00:00 UTC,1226.1588851583053,147273973117.17227,11333327810.210562
2022-08-26 00:00:00 UTC,1254.9035669185205,151025867277.35773,9543213545.444187
2022-08-27 00:00:00 UTC,1116.3091383723422,133968796034.78749,17126943046.939564
2022-08-28 00:00:00 UTC,1108.3033221128194,133263702031.7626,11438254075.916069
2022-08-29 00:00:00 UTC,1065.8482735826954,128639881563.30385,7834513792.526346
2022-08-30 00:00:00 UTC,1148.985321830457,138481523203.14206,12211577688.830835
2022-08-31 00:00:00 UTC,1128.082198757316,136404864987.18042,14572271135.529512
2022-09-01 00:00:00 UTC,1147.294350027673,137943156878.35742,13741889830.33235
2022-09-02 00:00:00 UTC,1176.3237428899874,141455595034.15527,11160989984.741173
2022-09-03 00:00:00 UTC,1165.7346683960563,140374888268.90875,11735710829.440544
2022-09-04 00:00:00 UTC,1151.30149162288,138589381830.32434,6290645614.336336
2022-09-05 00:00:00 UTC,1168.5266936479327,140673260161.96616,5792870408.196141
2022-09-06 00:00:00 UTC,1197.9695672405326,144172353582.33224,8748285358.62687
2022-09-07 00:00:00 UTC,1158.0724567426082,139699049412.73004,15440533515.37948
2022-09-08 00:00:00 UTC,1209.4581114514463,146033754239.9191,13772489125.09832
2022-09-09 00:00:00 UTC,1215.6481125378891,146301953148.5331,12391942371.21653
2022-09-10 00:00:00 UTC,1273.4924471476609,153430071502.48315,14402112808.945835
2022-09-11 00:00:00 UTC,1313.8313556577443,158230891895.85645,9244938883.493309
2022-09-12 00:00:00 UTC,1300.3929330682045,156443604963.5992,8632842256.973625
2022-09-13 00:00:00 UTC,1265.3659502796547,152268098216.7835,12408692893.34166
2022-09-14 00:00:00 UTC,1162.475942914069,140231568225.47635,16468133622.630634
2022-09-15 00:00:00 UTC,1164.0191110670187,139900331624.97882,12241182043.85887
2022-09-16 00:00:00 UTC,1047.7369259620662,126638312969.5801,17643456523.15584
2022-09-17 00:00:00 UTC,1019.4197030155061,122761529762.64914,12735714946.822361
2022-09-18 00:00:00 UTC,1047.1706089404001,126197982788.01328,7338263116.503492
2022-09-19 00:00:00 UTC,950.8304580315282,114865386848.95218,10460716040.198044
2022-09-20 00:00:00 UTC,982.197199226288,118418669341.98816,12639421920.260513
2022-09-21 00:00:00 UTC,942.5297117009497,113773549355.09975,9684441832.111788
2022-09-22 00:00:00 UTC,929.9408213705468,112150844059.44003,13905408971.976831
2022-09-23 00:00:00 UTC,947.2290325603142,114179936993.73247,12468349553.515743
2022-09-24 00:00:00 UTC,946.3507083368901,114470924047.57594,12527126764.429098
2022-09-25 00:00:00 UTC,938.1941170245183,113194640788.27092,8008446751.449573
2022-09-26 00:00:00 UTC,921.0941831680499,111141549356.65321,7511142595.380519
2022-09-27 00:00:00 UTC,950.3099011942539,114430749527.11076,10868990547.785429
2022-09-28 00:00:00 UTC,947.4834106376325,114453989325.8171,11876638633.25684
2022-09-29 00:00:00 UTC,1004.6755887310665,121245907627.8339,12424145461.013905
2022-09-30 00:00:00 UTC,1054.595303572557,127324204186.31003,9343462510.485125
2022-10-01 00:00:00 UTC,994.1573701698997,120020995477.10391,8862755065.101116
2022-10-02 00:00:00 UTC,980.781694973677,118485504065.87103,3779034335.395906
2022-10-03 00:00:00 UTC,955.8280355247991,115886149135.18672,4657791140.495592
2022-10-04 00:00:00 UTC,1033.5759042912662,124912026371.19038,6832953506.713386
2022-10-05 00:00:00 UTC,1064.6050818257945,128684440677.21815,6706576524.591528
2022-10-06 00:00:00 UTC,1056.287567702257,127664410894.7066,6639972802.225642
2022-10-07 00:00:00 UTC,1005.353848493745,121487774766.1867,7925246622.667368
2022-10-08 00:00:00 UTC,943.03092684485,113944605739.9456,6493630666.334889
2022-10-09 00:00:00 UTC,936.5986331012582,113232081317.84447,3518036318.6455407
2022-10-10 00:00:00 UTC,941.1625218305352,113590038878.40924,3383198468.082053
2022-10-11 00:00:00 UTC,918.9635215562776,111165797432.91298,5332898462.939263
2022-10-12 00:00:00 UTC,910.9927808793774,110081814208.4767,5918224428.026687
2022-10-13 00:00:00 UTC,921.2336604150009,111385122508.79866,5347247257.421577
2022-10-14 00:00:00 UTC,963.3650518710796,116444103116.92032,11498308719.125921
2022-10-15 00:00:00 UTC,923.6227816611564,111608132471.9782,8393303465.787326
2022-10-16 00:00:00 UTC,908.0107654865152,109966953751.8242,4088386526.220225
2022-10-17 00:00:00 UTC,930.2533592337527,111905587952.02156,4497461545.096478
2022-10-18 00:00:00 UTC,949.1138809978413,114375844517.07562,6149431487.072925
2022-10-19 00:00:00 UTC,933.7151674742031,112519413220.16106,6787953099.100367
2022-10-20 00:00:00 UTC,959.5550175598262,115631944113.39949,6071489708.9408045
2022-10-21 00:00:00 UTC,958.1679051768276,115479228119.13359,6588889356.178338
2022-10-22 00:00:00 UTC,925.1704005154887,111516910090.16888,6214975084.0576515
2022-10-23 00:00:00 UTC,935.1110020039713,112720800111.31573,3556564789.407669
2022-10-24 00:00:00 UTC,1013.9324557384416,122028345239.31569,5791637917.721894
2022-10-25 00:00:00 UTC,956.155938036165,115207005422.86029,7679429481.815211
2022-10-26 00:00:00 UTC,1040.6542686807038,125309375799.66373,13968309198.318348
2022-10-27 00:00:00 UTC,1116.6000189624415,134649456646.14505,17442401093.59094
2022-10-28 00:00:00 UTC,1126.0419893630776,135823520240.62016,13195896545.233746
2022-10-29 00:00:00 UTC,1156.4099149135077,139305623500.74066,11632039876.680828
2022-10-30 00:00:00 UTC,1204.3017653014444,145052354265.31766,12675596484.898996
2022-10-31 00:00:00 UTC,1183.1983797745609,142411116818.87912,7709060269.956767
2022-11-01 00:00:00 UTC,1172.0600691113539,141184468261.26788,11102405101.091475
2022-11-02 00:00:00 UTC,1178.0032452552337,141944247533.54535,14311471438.72645
2022-11-03 00:00:00 UTC,1082.356933720945,130517312712.11925,19572975965.153343
2022-11-04 00:00:00 UTC,1140.3665629257998,137339635766.7818,16785808787.308788
2022-11-05 00:00:00 UTC,1170.3003039455307,140970429999.38318,26302989956.551605
2022-11-06 00:00:00 UTC,1205.910936763971,145485956149.2044,15695762021.223255
2022-11-07 00:00:00 UTC,1165.9868633750405,140667028451.76556,16453033268.539713
2022-11-08 00:00:00 UTC,1117.4833713571863,134437406490.7631,21598829984.300106
2022-11-09 00:00:00 UTC,992.9170368621601,119669841275.69891,24068280877.280403
2022-11-10 00:00:00 UTC,814.807022316496,98053830536.22025,21764180583.855824
2022-11-11 00:00:00 UTC,968.3443729638129,116346049532.73795,17885114704.971916
2022-11-12 00:00:00 UTC,962.6585813916856,115484086843.6924,12912419714.738754
2022-11-13 00:00:00 UTC,934.1558813543832,112387162911.81992,6425656665.330534
2022-11-14 00:00:00 UTC,909.9057867783151,109683645624.97224,5742866773.257508
2022-11-15 00:00:00 UTC,924.0346590160259,111589110981.3063,8970183677.16722
2022-11-16 00:00:00 UTC,932.0025333819132,112389076139.98404,6651634444.817163
2022-11-17 00:00:00 UTC,905.9593950581217,108966647587.53506,6599594969.1564665
2022-11-18 00:00:00 UTC,894.1208263127304,107800533359.17624,5264392600.665993
2022-11-19 00:00:00 UTC,902.8303332203385,108731172972.07419,4166854407.2155294
2022-11-20 00:00:00 UTC,906.8459108478535,109345173526.09201,2769393523.212297
2022-11-21 00:00:00 UTC,851.3140471879864,102644577486.98991,5078616525.765765
2022-11-22 00:00:00 UTC,826.0444378873513,99496624403.62271,7717392663.290232
2022-11-23 00:00:00 UTC,844.5605874670134,101964349439.06815,6859996512.5441885
2022-11-24 00:00:00 UTC,881.2288878727835,106282487038.04433,6836932304.033475
2022-11-25 00:00:00 UTC,895.919767437619,107946948614.14153,5174847046.642985
2022-11-26 00:00:00 UTC,892.0270470554489,107737520360.39694,4332410276.091637
2022-11-27 00:00:00 UTC,896.9986714788483,108043898672.8416,3921651599.608435
2022-11-28 00:00:00 UTC,889.9592215910715,107512525077.94864,3088250010.0974355
2022-11-29 00:00:00 UTC,894.6704959291168,107845684556.31065,4944877183.332902
2022-11-30 00:00:00 UTC,924.872896663665,111529600782.45639,5421065924.756685
2022-12-01 00:00:00 UTC,988.0665747408019,119256230232.99619,7522585962.161006
2022-12-02 00:00:00 UTC,970.5842316997724,116918976408.88914,4865743953.046509
2022-12-03 00:00:00 UTC,980.3066678920248,118009751542.91136,4276653528.020928
2022-12-04 00:00:00 UTC,941.1136799723218,113810262792.67906,3924570954.448769
2022-12-05 00:00:00 UTC,970.9251873850297,116961429432.70241,3666504742.16787
2022-12-06 00:00:00 UTC,948.0910313218817,114364896326.54843,4361819242.350138
2022-12-07 00:00:00 UTC,956.2678015968196,115112991389.8849,3582494400.4763417
2022-12-08 00:00:00 UTC,930.0879043653076,112171019186.31215,4065340876.050747
2022-12-09 00:00:00 UTC,967.7496426023888,116653826380.84804,4478489198.941856
2022-12-10 00:00:00 UTC,953.9495288683798,114978115327.91675,4333351014.509848
2022-12-11 00:00:00 UTC,954.9649682232167,115128159084.67847,2368038901.1839542
2022-12-12 00:00:00 UTC,954.6068588566025,114984774127.13347,2400279045.392432
2022-12-13 00:00:00 UTC,959.0283000575059,115612125728.38634,3840452884.4169235
2022-12-14 00:00:00 UTC,992.9532860632521,119813822135.74701,6523234079.115566
2022-12-15 00:00:00 UTC,986.8084788966379,118888592186.35632,6081458982.848227
2022-12-16 00:00:00 UTC,947.8628954140788,114340016469.56354,4511473288.719835
2022-12-17 00:00:00 UTC,876.4869738324523,105458436181.26572,6996027200.459319
2022-12-18 00:00:00 UTC,896.8259724043636,108064106144.86255,3689666117.467128
2022-12-19 00:00:00 UTC,894.8281789054934,107928803023.36497,2394475614.002291
2022-12-20 00:00:00 UTC,877.4454692336407,105902264499.5311,3219299390.2837896
2022-12-21 00:00:00 UTC,916.6733036444418,110494675799.64131,4864630025.165001
2022-12-22 00:00:00 UTC,909.7695556595421,109500814396.39407,3064099945.317941
2022-12-23 00:00:00 UTC,913.908217469294,110118268888.17072,3894834761.44263
2022-12-24 00:00:00 UTC,916.7543346452293,110450319338.473,3587575167.0371275
2022-12-25 00:00:00 UTC,917.2483354488711,110527893764.15862,1834969026.2737775
2022-12-26 00:00:00 UTC,915.6913594735021,110278223664.81815,2774398818.285195
2022-12-27 00:00:00 UTC,920.5423072465577,110875601463.0182,2305550799.328227
2022-12-28 00:00:00 UTC,910.9308239012187,109771868072.86078,3173285603.5260124
2022-12-29 00:00:00 UTC,893.8169696596337,107704962242.38364,3892954897.0626025
2022-12-30 00:00:00 UTC,902.8695284707071,108829860693.64891,3136985732.570219
2022-12-31 00:00:00 UTC,901.189095928013,108682497067.03981,3089413249.466359
2023-01-01 00:00:00 UTC,899.3121556306564,108364795772.89491,2172989066.928375
2023-01-02 00:00:00 UTC,902.3530331435669,108758175832.58554,1638223699.8801925
2023-01-03 00:00:00 UTC,909.2480200774188,109647063101.3971,2878957640.658752
2023-01-04 00:00:00 UTC,909.5704972672758,109635986341.17564,2534993843.728744
2023-01-05 00:00:00 UTC,945.1569480693393,113832955697.18257,5060556036.917134
2023-01-06 00:00:00 UTC,937.7789895291303,113065921006.85728,3038242466.025845
2023-01-07 00:00:00 UTC,953.3063353146337,114931186075.18831,3920257788.0160503
2023-01-08 00:00:00 UTC,949.4093767687995,114357986699.86705,1831049159.5855668
2023-01-09 00:00:00 UTC,964.2254207004808,116239158206.74936,2553540761.674257
2023-01-10 00:00:00 UTC,996.3247363536676,120159258387.10861,6494497085.173576
2023-01-11 00:00:00 UTC,998.242563652297,120295075488.53853,4774514522.134642
2023-01-12 00:00:00 UTC,1036.6529191025827,125193879925.16406,5056810404.385048
2023-01-13 00:00:00 UTC,1056.318189628627,127380101702.35872,9959127974.335249
2023-01-14 00:00:00 UTC,1081.241205726834,130041712743.10403,6239495035.560565
2023-01-15 00:00:00 UTC,1148.5004031035578,138845151337.29694,11495577414.644323
2023-01-16 00:00:00 UTC,1150.1411377621491,138567612777.22958,5245304356.756098
2023-01-17 00:00:00 UTC,1170.1866711640998,141012679495.36282,6997545637.251184
2023-01-18 00:00:00 UTC,1164.9842609629625,140272430366.5134,6296122294.687532
2023-01-19 00:00:00 UTC,1123.9662760933015,136010827929.39645,8752370034.810797
2023-01-20 00:00:00 UTC,1148.6371405189182,138507829312.18808,5090646654.065259
2023-01-21 00:00:00 UTC,1231.1588233360183,148221471045.42142,6839218383.791166
2023-01-22 00:00:00 UTC,1204.90610945712,145181290306.16846,7160934470.468221
2023-01-23 00:00:00 UTC,1208.5636732715552,145628786122.2469,6101608288.459615
2023-01-24 00:00:00 UTC,1212.0152198395858,145876957087.1066,6707985193.594495
2023-01-25 00:00:00 UTC,1153.2285265911723,138701016333.9968,6724049182.064857
2023-01-26 00:00:00 UTC,1196.5742894399186,144063906514.19492,8852754573.963078
2023-01-27 00:00:00 UTC,1188.852419270788,143355419084.12918,7473824212.931074
2023-01-28 00:00:00 UTC,1182.0862912986556,142487240393.01038,7094175555.34697
2023-01-29 00:00:00 UTC,1163.5761493873622,140023896489.9073,4825687324.044403
2023-01-30 00:00:00 UTC,1217.9081196799298,146709205632.87958,7424522744.373262
2023-01-31 00:00:00 UTC,1160.7616604421496,139698267902.40164,8123295041.189345
2023-02-01 00:00:00 UTC,1173.63154600075,141322612556.8933,5580687925.655943
2023-02-02 00:00:00 UTC,1218.3116616202212,146628980142.99185,6893082097.637699
2023-02-03 00:00:00 UTC,1219.7558801080668,146941989513.034,9279462708.249142
2023-02-04 00:00:00 UTC,1226.9673447110129,147923307810.62653,7019605596.902693
2023-02-05 00:00:00 UTC,1239.7715596885155,149536294111.68106,5031305515.146175
2023-02-06 00:00:00 UTC,1213.0771887655524,146352379071.74286,6105810883.164471
2023-02-07 00:00:00 UTC,1194.3143303464676,143811088626.9931,5779094973.421725
2023-02-08 00:00:00 UTC,1246.4820716498352,150353036267.36847,6840541936.767401
2023-02-09 00:00:00 UTC,1232.8671820875004,148644741882.5443,6544932280.5273695
2023-02-10 00:00:00 UTC,1151.403333700129,138719957416.8827,9268326641.769346
2023-02-11 00:00:00 UTC,1128.284772317885,136120344827.99995,7357531979.927784
2023-02-12 00:00:00 UTC,1147.274187448373,138260986285.71558,4516447841.990772
2023-02-13 00:00:00 UTC,1127.4574563065967,135951052403.06602,4560019385.814099
2023-02-14 00:00:00 UTC,1124.7984184253041,135543007522.7103,8638971761.847452
2023-02-15 00:00:00 UTC,1164.2583695063806,140297222558.9607,8766304644.160398
2023-02-16 00:00:00 UTC,1251.1475535722504,150595102988.5507,8276374190.964849
2023-02-17 00:00:00 UTC,1230.7210816070888,148309448114.6956,10010015371.372976
2023-02-18 00:00:00 UTC,1269.9455765058287,153055278432.12827,8087227936.869757
2023-02-19 00:00:00 UTC,1266.5288650762327,152365753279.0397,4387675784.377782
2023-02-20 00:00:00 UTC,1249.9900144464557,151005751765.0495,5578695848.051369
2023-02-21 00:00:00 UTC,1277.6159994113084,153972502939.37686,6339098496.236237
2023-02-22 00:00:00 UTC,1245.562748109717,149917209036.89328,7314968918.248261
2023-02-23 00:00:00 UTC,1231.4532955149411,148503719617.46667,7371745991.513463
2023-02-24 00:00:00 UTC,1239.5763264713632,149047216597.2137,7278106279.843835
2023-02-25 00:00:00 UTC,1209.023665840749,145684910088.0018,7224985854.717199
2023-02-26 00:00:00 UTC,1197.252394457727,144257769044.46768,4595004702.486067
2023-02-27 00:00:00 UTC,1232.277766446566,148494262835.61862,4775629919.042654
2023-02-28 00:00:00 UTC,1230.6180602824277,148382807035.90402,5962311764.313705
2023-03-01 00:00:00 UTC,1211.1439489266409,145699849991.45615,5189217123.839742
2023-03-02 00:00:00 UTC,1252.162384816287,150865324438.00473,6526151234.507207
2023-03-03 00:00:00 UTC,1235.1092062900714,148813539202.7332,5944719298.873391
2023-03-04 00:00:00 UTC,1181.6042708249454,142318072751.98148,8410132540.638336
2023-03-05 00:00:00 UTC,1179.9698297009845,142185382089.38748,3611759215.230766
2023-03-06 00:00:00 UTC,1176.0052861728645,141685138241.58298,46772265332.67857
2023-03-07 00:00:00 UTC,1178.387130062644,141948743866.90146,4982925174.686279
2023-03-08 00:00:00 UTC,1175.5996873809245,141288345269.7383,6407790069.846769
2023-03-09 00:00:00 UTC,1154.2669974161863,139194444361.68356,8933248759.150742
2023-03-10 00:00:00 UTC,1083.2365085598003,130298639828.00166,8169361275.964429
2023-03-11 00:00:00 UTC,1069.3317336645785,129009521038.3437,10992775878.344124
2023-03-12 00:00:00 UTC,1103.1529306709806,132368467266.62755,13725932374.77126
2023-03-13 00:00:00 UTC,1188.2936118864986,142488289043.1794,10450818090.909286
2023-03-14 00:00:00 UTC,1155.5705256752801,139291269895.8374,44884170563.30024
2023-03-15 00:00:00 UTC,1286.6956524983627,154962900909.5265,14938829806.665512
2023-03-16 00:00:00 UTC,1250.7767928877574,150575305492.04086,13018427587.696333
2023-03-17 00:00:00 UTC,1266.2292483581339,152577791322.69345,22766245333.501446
2023-03-18 00:00:00 UTC,1346.2688630355299,161901127453.40967,10855235631.61655
2023-03-19 00:00:00 UTC,1314.5326167431158,158332962400.54834,8897285321.326874
2023-03-20 00:00:00 UTC,1338.2628760949017,161839915506.15155,7983226389.314033
2023-03-21 00:00:00 UTC,1307.1256859211808,157177924614.40775,9721232225.202393
2023-03-22 00:00:00 UTC,1357.1600232710957,163338062633.36554,8114905666.678553
2023-03-23 00:00:00 UTC,1309.5363829463815,157570618553.75452,10356097525.530418
2023-03-24 00:00:00 UTC,1365.781138158648,164285608750.25504,8218056900.244102
2023-03-25 00:00:00 UTC,1313.2989753887084,159040538144.6204,8699997744.159708
2023-03-26 00:00:00 UTC,1315.3712145265463,158502967944.76544,6017357306.746632
2023-03-27 00:00:00 UTC,1332.5334945749694,160882372957.8184,6312388550.011518
2023-03-28 00:00:00 UTC,1280.8786482172388,153991966668.75876,7269820767.686359
2023-03-29 00:00:00 UTC,1321.8755359240463,159208574314.59695,7106403594.654576
2023-03-30 00:00:00 UTC,1338.0736353337725,161167809225.56076,7746872461.2049885
2023-03-31 00:00:00 UTC,1336.584658591394,161042790342.74768,8169173888.012856
2023-04-01 00:00:00 UTC,1356.7006080701694,163563400778.61548,7683015875.330854
2023-04-02 00:00:00 UTC,1355.9422135129264,163309342372.45764,4611004423.409057
2023-04-03 00:00:00 UTC,1337.1513787563867,161027728336.1546,4968403790.455603
2023-04-04 00:00:00 UTC,1346.4980681916793,162504329349.51834,8286330265.473168
2023-04-05 00:00:00 UTC,1392.9402093373383,167672260694.83072,8620037000.38513
2023-04-06 00:00:00 UTC,1421.1204540916153,171284974679.50653,8614794688.179522
2023-04-07 00:00:00 UTC,1390.6187123154903,167527883032.02158,6839582502.54983
2023-04-08 00:00:00 UTC,1386.4673580210272,167034007236.5741,6906287157.592938
2023-04-09 00:00:00 UTC,1373.6036183293634,165606532209.10086,4430358510.144635
2023-04-10 00:00:00 UTC,1370.4115171152137,165205837478.032,5456455719.531699
2023-04-11 00:00:00 UTC,1418.6642146315369,170994285139.89502,7160415214.419187
2023-04-12 00:00:00 UTC,1404.719678882163,169186588872.27805,7602923432.199871
2023-04-13 00:00:00 UTC,1424.5942646118626,171730026372.93228,9757449183.146706
2023-04-14 00:00:00 UTC,1493.1586940275386,179735628500.5602,10353376890.898096
2023-04-15 00:00:00 UTC,1556.8783574727465,187096298800.97113,13251724747.863813
2023-04-16 00:00:00 UTC,1542.0942449495294,185351070100.4721,6831555552.826128
2023-04-17 00:00:00 UTC,1560.8310487357644,186766294409.5135,6541856309.592924
2023-04-18 00:00:00 UTC,1534.2123050142723,183068460330.80673,7989470105.473452
2023-04-19 00:00:00 UTC,1559.4466304345106,186174718690.3441,7504173551.909107
2023-04-20 00:00:00 UTC,1435.6487498466213,171601117105.2717,11636597740.400063
2023-04-21 00:00:00 UTC,1443.564527981463,173786942231.6728,9227199044.24159
2023-04-22 00:00:00 UTC,1371.2680810289232,164936261921.6626,9951991690.424603
2023-04-23 00:00:00 UTC,1391.5697959537686,167599937854.34546,5788133700.0661
2023-04-24 00:00:00 UTC,1381.2659684783475,166117611975.42105,5466382531.275703
2023-04-25 00:00:00 UTC,1362.6512675795432,164038503210.1487,6787197908.296034
2023-04-26 00:00:00 UTC,1385.6473769415072,166743140445.57285,7162995980.571176
2023-04-27 00:00:00 UTC,1384.7091643159047,166681682324.6165,11964710304.879585
2023-04-28 00:00:00 UTC,1415.5625027601836,170375410971.42633,12823901700.91917
2023-04-29 00:00:00 UTC,1402.1041134931538,168860074927.24963,6552572327.389317
2023-04-30 00:00:00 UTC,1410.1312835444505,169805615778.281,3894518658.690122
2023-05-01 00:00:00 UTC,1377.1374043684687,165942744898.6499,5352615375.132118
2023-05-02 00:00:00 UTC,1353.8070571347725,162960551119.2226,7145579348.72179
2023-05-03 00:00:00 UTC,1386.1399186355043,166850079470.197,6177898133.404516
2023-05-04 00:00:00 UTC,1415.440961963786,170307064317.0913,6584426081.278522
2023-05-05 00:00:00 UTC,1390.6117165885635,167425747290.1352,5300823593.476718
2023-05-06 00:00:00 UTC,1474.2867562350552,177415757079.28732,7884652046.125074
2023-05-07 00:00:00 UTC,1405.3631400325223,168880019492.2858,8235073491.511828
2023-05-08 00:00:00 UTC,1401.5321706373325,168789515462.57047,4610016219.037786
2023-05-09 00:00:00 UTC,1368.4107100628646,164573494770.89722,8506776275.3549795
2023-05-10 00:00:00 UTC,1366.1724743332752,164472579676.21445,4716355466.566397
2023-05-11 00:00:00 UTC,1366.7759846342003,164375165982.17065,7765997951.29354
2023-05-12 00:00:00 UTC,1332.0818220517276,160260531983.64227,6828896396.361058
2023-05-13 00:00:00 UTC,1341.7098465719857,161462324808.46625,7811918702.688973
2023-05-14 00:00:00 UTC,1327.9183388942472,159622231914.8731,3805399226.733459
2023-05-15 00:00:00 UTC,1329.2551156947734,159923261642.316,3631536651.249721
