snapped_at,price,market_cap,total_volume
2022-07-04 00:00:00 UTC,54.088715181130944,6469686483.186749,399618520.06149817
2022-07-05 00:00:00 UTC,57.68184412682225,6886173973.5025425,691540105.8723391
2022-07-06 00:00:00 UTC,58.94672892873806,7050096138.491014,800160692.1274173
2022-07-07 00:00:00 UTC,61.93296261410549,7411880517.517232,751397453.9581575
2022-07-08 00:00:00 UTC,64.47117319864691,7723866262.195079,684564512.0781198
2022-07-09 00:00:00 UTC,63.86143562863648,7663428248.048199,794523137.2978696
2022-07-10 00:00:00 UTC,62.998657843478874,7541500618.583974,407458281.5100277
2022-07-11 00:00:00 UTC,60.42659418255637,7227104703.478683,536259083.68410647
2022-07-12 00:00:00 UTC,57.41901552742077,6875871292.837332,611791156.2828584
2022-07-13 00:00:00 UTC,55.01856666572009,6597988059.354288,610862033.6641452
2022-07-14 00:00:00 UTC,58.179469746388456,6953628867.370379,937675474.8206552
2022-07-15 00:00:00 UTC,64.58269709232796,7738091333.810627,893226651.7465634
2022-07-16 00:00:00 UTC,65.98758948584862,7896356348.617467,899219615.828967
2022-07-17 00:00:00 UTC,72.45462914394587,8653598336.632183,1017315969.6990666
2022-07-18 00:00:00 UTC,71.68994293595475,8616087357.720263,842206756.1634511
2022-07-19 00:00:00 UTC,83.92693635292123,10019443087.84718,1412655972.9639657
2022-07-20 00:00:00 UTC,82.15967754832427,9811025241.156069,1477902160.7476823
2022-07-21 00:00:00 UTC,81.77500778191732,9817988710.79262,1163284993.2296455
2022-07-22 00:00:00 UTC,83.77787605693642,10030165895.929552,1031342122.3837655
2022-07-23 00:00:00 UTC,82.54319649778215,9883629977.964794,971757947.6190238
2022-07-24 00:00:00 UTC,83.42291757275984,9982114666.757114,800701060.567815
2022-07-25 00:00:00 UTC,86.28640731292992,10397319096.788727,865356532.2981046
2022-07-26 00:00:00 UTC,78.83915150994741,9586447360.659958,1079057453.860781
2022-07-27 00:00:00 UTC,77.08211395481058,9243854218.898052,948776002.382239
2022-07-28 00:00:00 UTC,85.4654277847776,10209978348.311007,1190003756.8396192
2022-07-29 00:00:00 UTC,86.52372140272824,10355156999.644836,1380939250.4100418
2022-07-30 00:00:00 UTC,85.45681083119273,10357151376.188667,1070891763.9541348
2022-07-31 00:00:00 UTC,83.38029121183433,9996734218.503454,699597663.8913227
2022-08-01 00:00:00 UTC,83.17526058388437,9973276663.086683,637636629.6594243
2022-08-02 00:00:00 UTC,80.45649684881025,9637150605.114904,763020317.0696231
2022-08-03 00:00:00 UTC,82.49659368879199,9944462923.485498,977579536.9749901
2022-08-04 00:00:00 UTC,81.06724452936602,9712399418.467937,777428544.4461343
2022-08-05 00:00:00 UTC,79.8213468005029,9548463522.598589,696748427.5983233
2022-08-06 00:00:00 UTC,86.74644120099677,10384670120.609808,890775148.8976451
2022-08-07 00:00:00 UTC,85.133263160967,10227170391.316484,564662134.6198437
2022-08-08 00:00:00 UTC,85.64361745331875,10272914217.598032,477097969.72832525
2022-08-09 00:00:00 UTC,85.71477359056655,10291007813.769447,751433672.457278
2022-08-10 00:00:00 UTC,82.79580131348031,9956999550.540504,1183451680.7140281
2022-08-11 00:00:00 UTC,89.99798012879174,10792722437.230026,1053984865.2187458
2022-08-12 00:00:00 UTC,92.83894124983418,11147071572.636887,1077549032.0522175
2022-08-13 00:00:00 UTC,94.12851085405184,11301901222.429026,761416909.5562898
2022-08-14 00:00:00 UTC,95.2373439931924,11432451252.852568,711813476.7873759
2022-08-15 00:00:00 UTC,93.2004511065252,11193155377.198679,585766928.1782222
2022-08-16 00:00:00 UTC,94.21966286421475,11339996186.038687,904084439.4936163
2022-08-17 00:00:00 UTC,93.40188462915162,11203457567.886694,707255301.0199189
2022-08-18 00:00:00 UTC,92.62143383667099,11139140310.54678,930216802.038176
2022-08-19 00:00:00 UTC,94.87772174641071,11415348971.907393,685323676.6128551
2022-08-20 00:00:00 UTC,84.92891620438492,10222629938.718546,1190469212.3191993
2022-08-21 00:00:00 UTC,82.87634956068132,9949946487.736097,860790562.2557268
2022-08-22 00:00:00 UTC,85.24330071221331,10251579512.58716,743957427.0869884
2022-08-23 00:00:00 UTC,85.25019056020216,10179119534.45838,874864913.4612283
2022-08-24 00:00:00 UTC,87.30586963207604,10467679246.710604,900544005.720684
2022-08-25 00:00:00 UTC,86.68407336806695,10407572097.129223,801216735.690668
2022-08-26 00:00:00 UTC,88.3951900278883,10634247125.165483,672222310.1952733
2022-08-27 00:00:00 UTC,79.38544654017343,9527085580.592648,1217969086.6204433
2022-08-28 00:00:00 UTC,78.64248941377306,9456065922.724258,811630496.0292346
2022-08-29 00:00:00 UTC,75.62998314587958,9127970946.387999,555917911.3676697
2022-08-30 00:00:00 UTC,82.74884629108374,9980741456.27124,879466383.0299113
2022-08-31 00:00:00 UTC,82.92630277479742,10027184831.693811,1071220315.002355
2022-09-01 00:00:00 UTC,86.62405522721454,10406400782.616825,1037552589.3248712
2022-09-02 00:00:00 UTC,89.1303570374474,10722728527.801958,845671124.3346804
2022-09-03 00:00:00 UTC,87.21908946825164,10502707237.717815,878054020.8303607
2022-09-04 00:00:00 UTC,86.13921377233339,10369117450.92069,470659745.75911033
2022-09-05 00:00:00 UTC,87.86609703783115,10577773186.706055,435588605.87527084
2022-09-06 00:00:00 UTC,88.78170031980697,10686482104.771328,648336710.9323401
2022-09-07 00:00:00 UTC,86.99969441405169,10499503953.174139,1159963428.5460804
2022-09-08 00:00:00 UTC,88.36930240621219,10668539435.729624,1006289713.4333216
2022-09-09 00:00:00 UTC,88.08264546833888,10604676672.98696,897887353.4950947
2022-09-10 00:00:00 UTC,91.3827154553039,11009768136.279024,1033460527.954339
2022-09-11 00:00:00 UTC,94.70587815083738,11405874508.212841,666409772.9451195
2022-09-12 00:00:00 UTC,92.89672097187666,11183982228.420593,616708010.2843366
2022-09-13 00:00:00 UTC,86.1309537674467,10354104733.420788,844635145.804776
2022-09-14 00:00:00 UTC,81.34674456792534,9803422495.032463,1152392931.2054791
2022-09-15 00:00:00 UTC,83.24074865932342,10002011444.081903,875385247.6458282
2022-09-16 00:00:00 UTC,77.60845531617527,9398237460.3016,1306894291.1818273
2022-09-17 00:00:00 UTC,73.03514331662588,8795107543.499084,912435539.1890215
2022-09-18 00:00:00 UTC,75.02332481380024,9041308238.331587,525741357.385543
2022-09-19 00:00:00 UTC,68.0654546482161,8222669681.199805,748833177.5740794
2022-09-20 00:00:00 UTC,70.73433513701124,8528089726.089072,910246034.8594577
2022-09-21 00:00:00 UTC,68.64950824895124,8286803462.15736,705369985.8864372
2022-09-22 00:00:00 UTC,64.37705303540288,7772241367.002616,962630341.9486301
2022-09-23 00:00:00 UTC,67.69053586926627,8158408654.693363,891008651.2039704
2022-09-24 00:00:00 UTC,70.4290168336525,8519119355.739417,932289915.3526036
2022-09-25 00:00:00 UTC,69.82198954262378,8424136201.648349,596002122.7864494
2022-09-26 00:00:00 UTC,68.89536752360745,8322259441.450179,561813264.1453788
2022-09-27 00:00:00 UTC,72.46109992583516,8733565898.030241,828760185.6892027
2022-09-28 00:00:00 UTC,72.45735279188862,8760562709.495245,908247876.1844879
2022-09-29 00:00:00 UTC,71.10573740688906,8581612127.68307,879316701.3957628
2022-09-30 00:00:00 UTC,70.67289370243545,8538316732.578011,626144958.7147479
2022-10-01 00:00:00 UTC,69.83927380776291,8431440954.235693,622606034.2709663
2022-10-02 00:00:00 UTC,68.89963641189188,8323573117.295331,265476092.2142022
2022-10-03 00:00:00 UTC,66.76616655346385,8091881163.231567,325354402.1512524
2022-10-04 00:00:00 UTC,64.9733401349342,7852303389.294304,429537695.755696
2022-10-05 00:00:00 UTC,64.87975653461731,7846391147.629477,408715926.2381567
2022-10-06 00:00:00 UTC,65.4172521098191,7907606903.433781,411222083.9164277
2022-10-07 00:00:00 UTC,65.64246266156793,7930670070.2493305,517462290.80595875
2022-10-08 00:00:00 UTC,65.71899217150828,7930863319.702066,452535384.3413658
2022-10-09 00:00:00 UTC,65.36814425605188,7902820658.075472,245534743.96368137
2022-10-10 00:00:00 UTC,65.68163445891382,7923866639.614831,236105879.62036833
2022-10-11 00:00:00 UTC,65.80452139250096,7960285608.39947,381874604.1129243
2022-10-12 00:00:00 UTC,66.91676611131417,8089206480.616407,434721820.14685494
2022-10-13 00:00:00 UTC,67.88675573423066,8210485885.583909,394044729.3812348
2022-10-14 00:00:00 UTC,68.2528936983044,8247017569.188253,814637027.9807613
2022-10-15 00:00:00 UTC,71.0017446768305,8579662913.230832,645219240.479515
2022-10-16 00:00:00 UTC,69.80160062632493,8453500420.521572,314286938.3892895
2022-10-17 00:00:00 UTC,71.07935618290033,8563192845.9690895,343644737.1134748
2022-10-18 00:00:00 UTC,71.41757328327103,8605952414.680248,462723686.4524204
2022-10-19 00:00:00 UTC,69.83081710635715,8417200722.808447,507658360.81687504
2022-10-20 00:00:00 UTC,69.77118957493772,8411052963.744653,441470318.7755264
2022-10-21 00:00:00 UTC,68.93258698246758,8301410692.976348,474018370.06719464
2022-10-22 00:00:00 UTC,67.05889896898596,8083052811.572217,450478512.9575811
2022-10-23 00:00:00 UTC,67.7794211458042,8170314076.365072,257789612.3315819
2022-10-24 00:00:00 UTC,69.93798898212354,8396897463.554565,399489637.18996745
2022-10-25 00:00:00 UTC,69.54517891738358,8383931825.995746,558556691.4881921
2022-10-26 00:00:00 UTC,75.66641285897448,9116841667.457403,1015641680.9606702
2022-10-27 00:00:00 UTC,80.07104163920363,9656334844.659761,1250789181.9224377
2022-10-28 00:00:00 UTC,77.47870995764713,9337076053.102186,907959961.2778057
2022-10-29 00:00:00 UTC,80.73899835449411,9726132888.993181,812133514.5530869
2022-10-30 00:00:00 UTC,84.0827434917487,10127361968.54467,884993245.5076137
2022-10-31 00:00:00 UTC,82.76318795906082,9963209333.475178,539238740.5328645
2022-11-01 00:00:00 UTC,82.08636068879343,9888248495.073326,777567680.7522991
2022-11-02 00:00:00 UTC,80.5452664527697,9695964785.74623,978538289.267335
2022-11-03 00:00:00 UTC,79.39655869589284,9585289305.415571,1435780458.9731197
2022-11-04 00:00:00 UTC,78.71194338833108,9479281250.833876,1158613093.3233693
2022-11-05 00:00:00 UTC,79.81535280897742,9614288373.762228,1793883515.3979998
2022-11-06 00:00:00 UTC,77.96024073177496,9405437680.929155,1014706267.5514286
2022-11-07 00:00:00 UTC,76.58160507415532,9241907739.683483,1080629409.834069
2022-11-08 00:00:00 UTC,75.5510559412981,9090823947.077488,1460258339.6194983
2022-11-09 00:00:00 UTC,62.40049699600026,7520726600.315887,1512586281.4559815
2022-11-10 00:00:00 UTC,52.058661349379356,6272144495.933884,1390530610.9666667
2022-11-11 00:00:00 UTC,60.2101558293372,7214443086.127992,1112068777.8831878
2022-11-12 00:00:00 UTC,59.60117807385185,7149977944.118657,799447947.2357473
2022-11-13 00:00:00 UTC,57.83648752483802,6958237779.6276655,397832330.7502644
2022-11-14 00:00:00 UTC,56.60744027254626,6828454177.318932,357277635.31585044
2022-11-15 00:00:00 UTC,56.62377767483807,6834857233.037578,549682505.17708
2022-11-16 00:00:00 UTC,58.034645802163375,6999138553.30995,414189055.48430467
2022-11-17 00:00:00 UTC,56.84485416794154,6835648368.789562,414094732.7612978
2022-11-18 00:00:00 UTC,57.304091763587664,6908922680.229876,337394262.3752313
2022-11-19 00:00:00 UTC,57.94145146963898,6978101809.59087,267418565.29737052
2022-11-20 00:00:00 UTC,58.199161459728835,7017506869.427557,177732930.01042292
2022-11-21 00:00:00 UTC,54.51018341489591,6575718817.986202,325187067.24955827
2022-11-22 00:00:00 UTC,53.22418584499572,6414096723.694165,497251627.76991016
2022-11-23 00:00:00 UTC,53.855578455792866,6501710677.248438,437445324.6697577
2022-11-24 00:00:00 UTC,54.9188249439077,6624984691.252606,426082591.6237629
2022-11-25 00:00:00 UTC,56.04943071013674,6751606162.928515,323742417.0312964
2022-11-26 00:00:00 UTC,55.50824144516205,6704191663.92855,269593255.53931
2022-11-27 00:00:00 UTC,55.81761113275118,6723256692.726625,244032941.123745
2022-11-28 00:00:00 UTC,56.199032879725536,6783451882.083292,195016422.8288948
2022-11-29 00:00:00 UTC,55.90029035204074,6735552583.279549,308962988.67710835
2022-11-30 00:00:00 UTC,57.32166045804235,6912354892.154323,335986167.8080615
2022-12-01 00:00:00 UTC,58.27470451646002,7018114960.192827,443670988.72826594
2022-12-02 00:00:00 UTC,56.23218545776688,6771990358.54531,281903834.22832525
2022-12-03 00:00:00 UTC,55.885653939507755,6727539812.001844,243804910.15131745
2022-12-04 00:00:00 UTC,53.76483534977726,6501860689.500586,224206613.58430353
2022-12-05 00:00:00 UTC,55.27824039293707,6670015999.043667,208747216.75031114
2022-12-06 00:00:00 UTC,56.6118299364781,6830390923.277245,260450274.2920153
2022-12-07 00:00:00 UTC,57.33184289930441,6907620069.546878,214783981.86446944
2022-12-08 00:00:00 UTC,54.267141206572724,6549080318.235687,237197394.28720483
2022-12-09 00:00:00 UTC,55.48777211125711,6683740395.108879,256782722.65269318
2022-12-10 00:00:00 UTC,53.85339473433092,6490869425.669641,244631037.22441334
2022-12-11 00:00:00 UTC,53.86680754174204,6494045953.9452505,133574214.74713024
2022-12-12 00:00:00 UTC,54.123202475431626,6514255075.353156,136088262.47793078
2022-12-13 00:00:00 UTC,54.62943815976993,6592764469.528509,218764955.46813804
2022-12-14 00:00:00 UTC,55.66732782142984,6714951692.88163,365708049.95041573
2022-12-15 00:00:00 UTC,54.74486236208469,6588504983.152915,337379179.5434724
2022-12-16 00:00:00 UTC,54.78353385875708,6610801562.58725,260749155.66506118
2022-12-17 00:00:00 UTC,50.19583571705742,6039535664.045731,400657901.95468485
2022-12-18 00:00:00 UTC,51.20553277702591,6170071228.407568,210666645.62325928
2022-12-19 00:00:00 UTC,51.19504794097357,6173907489.136309,136993108.55663854
2022-12-20 00:00:00 UTC,50.73482576808481,6123855685.498235,186143298.23140162
2022-12-21 00:00:00 UTC,50.485684097267566,6082129467.982964,267918978.0308294
2022-12-22 00:00:00 UTC,50.598205570982834,6093055462.866215,170414538.4496175
2022-12-23 00:00:00 UTC,51.66968398427507,6225240808.406054,220202507.70036608
2022-12-24 00:00:00 UTC,51.41206345745502,6194111783.418212,201193095.22270218
2022-12-25 00:00:00 UTC,51.439767281375026,6198462197.858929,102906024.49974783
2022-12-26 00:00:00 UTC,51.366802253095464,6186188882.540461,155633220.7306378
2022-12-27 00:00:00 UTC,51.35072288733878,6177227075.017988,128610819.1519287
2022-12-28 00:00:00 UTC,50.41392352985085,6075138108.790353,175620116.87057036
2022-12-29 00:00:00 UTC,50.50769011581635,6086177642.102167,219982576.13140008
2022-12-30 00:00:00 UTC,50.33703836059769,6067604544.11194,174894119.4465817
2022-12-31 00:00:00 UTC,50.03593123513054,6034282898.317595,171530780.394116
2023-01-01 00:00:00 UTC,49.93171952631713,6016643448.196646,120648964.81637473
2023-01-02 00:00:00 UTC,50.102632640053336,6038735096.128853,90961427.7367506
2023-01-03 00:00:00 UTC,50.42883443523248,6082167921.691423,159673130.9840697
2023-01-04 00:00:00 UTC,50.66359843762343,6106659940.125705,141200611.19658446
2023-01-05 00:00:00 UTC,52.749794620434706,6354019904.849863,282432766.4922336
2023-01-06 00:00:00 UTC,53.8313217774199,6497006081.256002,174404214.2686313
2023-01-07 00:00:00 UTC,53.27077854104404,6422357152.226605,219064089.59327984
2023-01-08 00:00:00 UTC,53.05301641360562,6390326758.793302,102319066.45816503
2023-01-09 00:00:00 UTC,53.5138313084878,6458119704.91883,141719712.65838614
2023-01-10 00:00:00 UTC,55.87539697439771,6737289389.022982,364221211.7619542
2023-01-11 00:00:00 UTC,56.57973514202326,6816859940.344127,270616358.1181616
2023-01-12 00:00:00 UTC,59.30072295855815,7161594254.686606,289269925.66035306
2023-01-13 00:00:00 UTC,59.5184757739211,7183512134.768265,561149209.4803822
2023-01-14 00:00:00 UTC,59.887398415226606,7202703541.444797,345590903.4221987
2023-01-15 00:00:00 UTC,63.832207176437116,7716838794.010371,638909727.1202123
2023-01-16 00:00:00 UTC,63.84064949437907,7691161991.788074,291150038.84006435
2023-01-17 00:00:00 UTC,64.93140368638021,7823346924.37446,388280324.6547222
2023-01-18 00:00:00 UTC,65.54760989919657,7895764548.418393,354250080.3475948
2023-01-19 00:00:00 UTC,64.53701825878365,7812431741.872341,502552324.53017694
2023-01-20 00:00:00 UTC,64.88082732864373,7821886729.601645,287545435.28370804
2023-01-21 00:00:00 UTC,69.41319783922043,8356782324.653906,385597706.60081744
2023-01-22 00:00:00 UTC,67.93305994981749,8185375790.321527,403736180.65411955
2023-01-23 00:00:00 UTC,67.94197516374648,8184273088.131383,343014876.2218218
2023-01-24 00:00:00 UTC,69.74595085741402,8386136012.014813,386013969.13697547
2023-01-25 00:00:00 UTC,65.91175660210148,7924232730.272189,384307084.71880674
2023-01-26 00:00:00 UTC,67.38898828144131,8112515616.479722,498571780.71452177
2023-01-27 00:00:00 UTC,66.98331060711382,8081306050.307877,421096412.4418392
2023-01-28 00:00:00 UTC,67.73036305618689,8164135388.196044,406477166.24824625
2023-01-29 00:00:00 UTC,66.65382832502335,8021072589.83705,276432732.5001033
2023-01-30 00:00:00 UTC,69.65548026220777,8393360496.210939,424628663.78862435
2023-01-31 00:00:00 UTC,66.50448258025244,8010505622.902005,465414694.48193616
2023-02-01 00:00:00 UTC,66.97694226476719,8065848320.853725,318479350.92407835
2023-02-02 00:00:00 UTC,68.331949623801,8222381291.291041,386615144.1266692
2023-02-03 00:00:00 UTC,70.19527435784866,8461298703.225038,534020324.33019626
2023-02-04 00:00:00 UTC,74.5024828079529,8982026901.174276,426236319.61862004
2023-02-05 00:00:00 UTC,74.58496567619702,8996140681.326458,302684592.3517715
2023-02-06 00:00:00 UTC,73.30198849426705,8831260442.839682,368952679.39325887
2023-02-07 00:00:00 UTC,72.59581697755632,8739524400.241777,351279483.404283
2023-02-08 00:00:00 UTC,75.2557756519037,9087101374.012632,412994539.62417084
2023-02-09 00:00:00 UTC,74.08741482866316,8925788670.570463,393308476.3209513
2023-02-10 00:00:00 UTC,70.45670839971828,8488168405.602057,567147730.4603274
2023-02-11 00:00:00 UTC,68.85195357822235,8306548039.193509,448982794.7350416
2023-02-12 00:00:00 UTC,70.05291049392115,8442257834.298555,275775677.5903061
2023-02-13 00:00:00 UTC,69.0924098693043,8329534487.302595,279445336.63269687
2023-02-14 00:00:00 UTC,68.46833492422182,8250726426.779326,525868459.8962621
2023-02-15 00:00:00 UTC,71.23246510630293,8583762223.396764,536346146.2090479
2023-02-16 00:00:00 UTC,77.3901564441469,9315540590.6563,511937933.77951217
2023-02-17 00:00:00 UTC,76.46702010121282,9214102781.276209,621941118.955005
2023-02-18 00:00:00 UTC,78.1148987024921,9414496016.044447,497448869.27415955
2023-02-19 00:00:00 UTC,77.90473531269303,9372083027.265457,269887824.9405627
2023-02-20 00:00:00 UTC,77.76112004052241,9386591047.869202,347047282.3752856
2023-02-21 00:00:00 UTC,77.86932063849504,9386822951.50681,386361233.4143192
2023-02-22 00:00:00 UTC,75.77971442890677,9118673011.225317,445040811.0891526
2023-02-23 00:00:00 UTC,76.38989869517586,9215671579.151344,457286469.20613134
2023-02-24 00:00:00 UTC,77.43131150716438,9317234141.102833,454633815.20125896
2023-02-25 00:00:00 UTC,77.45607368568001,9333300455.14117,462868554.64637655
2023-02-26 00:00:00 UTC,76.774450164807,9250606598.62541,294657134.26103026
2023-02-27 00:00:00 UTC,78.98619910467401,9518602803.147638,306107004.36758864
2023-02-28 00:00:00 UTC,79.19066098391296,9550935358.813272,383676645.78220284
2023-03-01 00:00:00 UTC,76.91451714453873,9252901060.595661,329544749.64930934
2023-03-02 00:00:00 UTC,79.30443302866271,9551032924.569696,413327160.9079959
2023-03-03 00:00:00 UTC,78.73391973453452,9487705844.77356,378955196.62405616
2023-03-04 00:00:00 UTC,73.88946295175495,8899600503.839579,525912263.6269723
2023-03-05 00:00:00 UTC,73.78725616403582,8891302935.829773,225854759.76498786
2023-03-06 00:00:00 UTC,73.7648985129703,8888392255.71271,2933789028.036398
2023-03-07 00:00:00 UTC,74.48215602753531,8972135064.004898,314955077.8909025
2023-03-08 00:00:00 UTC,77.82876146573913,9351914124.768452,424217844.06875324
2023-03-09 00:00:00 UTC,76.5925987168727,9235702956.597742,592775102.2763833
2023-03-10 00:00:00 UTC,71.71846294199624,8622400235.88687,540873603.5946572
2023-03-11 00:00:00 UTC,69.62639202583199,8400075677.262289,715762282.7994926
2023-03-12 00:00:00 UTC,71.80830353306239,8616353010.916475,893471694.4842453
2023-03-13 00:00:00 UTC,76.7307903271096,9194925531.395689,674832822.1736825
2023-03-14 00:00:00 UTC,77.07920145571663,9293830429.04979,2993877005.4728246
2023-03-15 00:00:00 UTC,78.84363839138784,9495141374.986946,915392612.8375727
2023-03-16 00:00:00 UTC,76.03367328959595,9153346662.940788,791379305.7047807
2023-03-17 00:00:00 UTC,77.2123162879705,9308404884.649366,1388243509.3480551
2023-03-18 00:00:00 UTC,79.38203922665176,9546415283.918343,640073290.2494464
2023-03-19 00:00:00 UTC,78.3018481642561,9431309214.67828,529978393.4085102
2023-03-20 00:00:00 UTC,80.46131823150091,9724766129.262526,479981123.663152
2023-03-21 00:00:00 UTC,77.45328804429822,9312987480.850864,576028309.896985
2023-03-22 00:00:00 UTC,80.68197763366624,9710305115.198032,482424051.8964117
2023-03-23 00:00:00 UTC,76.14341772411187,9165990150.089062,602158649.5397055
2023-03-24 00:00:00 UTC,79.1537356254776,9525270775.089712,476276824.34833354
2023-03-25 00:00:00 UTC,75.37640604431196,9128084621.513285,499333795.9121495
2023-03-26 00:00:00 UTC,75.49534159638497,9097230938.977169,345364441.88787735
2023-03-27 00:00:00 UTC,76.59408511307312,9245593119.273052,362836377.34793824
2023-03-28 00:00:00 UTC,74.39930718963971,8943205987.209755,422264536.3489482
2023-03-29 00:00:00 UTC,76.07812580255016,9162566492.136734,408996045.38024396
2023-03-30 00:00:00 UTC,77.0282836866192,9279148670.704288,445960725.82874435
2023-03-31 00:00:00 UTC,75.09581444066029,9041728198.730843,458983845.4933548
2023-04-01 00:00:00 UTC,75.67136691116461,9122916316.19603,428528084.846553
2023-04-02 00:00:00 UTC,75.629066677448,9108745948.205538,257183497.58028737
2023-04-03 00:00:00 UTC,75.27739596455089,9065352105.837648,279705428.5609362
2023-04-04 00:00:00 UTC,75.53524114556915,9119708527.6381,464842816.7854178
2023-04-05 00:00:00 UTC,74.83270022715483,9011034999.371866,463092845.2440018
2023-04-06 00:00:00 UTC,76.65314869746177,9235139323.22687,464669364.46511656
2023-04-07 00:00:00 UTC,74.98587610458824,9033551015.710077,368808560.96732557
2023-04-08 00:00:00 UTC,74.73809344066892,9004036891.597082,372286251.04381627
2023-04-09 00:00:00 UTC,74.11321825163391,8935352893.46218,239041396.52360865
2023-04-10 00:00:00 UTC,74.58498588612785,8986718267.16408,296968952.5714476
2023-04-11 00:00:00 UTC,76.739080307454,9251364442.670979,387324690.7244674
2023-04-12 00:00:00 UTC,75.54245959350966,9100464913.495075,408867010.83774465
2023-04-13 00:00:00 UTC,75.21732518609016,9067604183.105953,515184741.6678026
2023-04-14 00:00:00 UTC,78.01266428068155,9392583783.46471,540930122.6933774
2023-04-15 00:00:00 UTC,82.81111882931324,9951743344.72897,704865699.7005699
2023-04-16 00:00:00 UTC,82.42600155831508,9907142603.62014,365151358.60674447
2023-04-17 00:00:00 UTC,83.6729363202742,10012156198.173164,350695436.8010006
2023-04-18 00:00:00 UTC,83.0366697988205,9907440664.092543,432416679.7825122
2023-04-19 00:00:00 UTC,83.4373018958698,9957536132.233086,401506522.8331558
2023-04-20 00:00:00 UTC,76.64658449130296,9162495263.177254,621256050.2672858
2023-04-21 00:00:00 UTC,76.95556035219397,9267963879.39652,491896454.3439921
2023-04-22 00:00:00 UTC,73.76700569525629,8872702822.193817,535364775.0306021
2023-04-23 00:00:00 UTC,74.85913110910025,9015994568.289928,311371129.77741355
2023-04-24 00:00:00 UTC,74.16953921884412,8922413203.706675,293527157.5432384
2023-04-25 00:00:00 UTC,73.14494293853598,8811586728.149126,364325939.8251611
2023-04-26 00:00:00 UTC,74.50966336309241,8966456138.207932,385171890.0963012
2023-04-27 00:00:00 UTC,74.94942245924389,9022253429.33691,647607562.9108111
2023-04-28 00:00:00 UTC,76.69190588858642,9228490465.408054,694769365.8554004
2023-04-29 00:00:00 UTC,75.62589116406271,9107878313.393158,353428905.1054932
2023-04-30 00:00:00 UTC,76.05885607930135,9158878355.974218,210060323.89758584
2023-05-01 00:00:00 UTC,75.40904083386478,9086662802.456001,293097544.30525446
2023-05-02 00:00:00 UTC,73.37654959472034,8833900903.097809,387291493.79245526
2023-05-03 00:00:00 UTC,73.72288098669743,8878260985.464329,328576100.2289452
2023-05-04 00:00:00 UTC,74.05630289550311,8906550267.399231,344499181.0832505
2023-05-05 00:00:00 UTC,72.04701684325255,8673293430.586246,274633474.00755566
2023-05-06 00:00:00 UTC,77.68585407307785,9348720360.158073,415472719.72821563
2023-05-07 00:00:00 UTC,74.05400296415746,8898939432.678715,433937776.9196073
2023-05-08 00:00:00 UTC,73.8910055847465,8894517361.227064,243047388.65308452
2023-05-09 00:00:00 UTC,72.34239587140131,8700019316.178179,449719205.188699
2023-05-10 00:00:00 UTC,72.0243818672895,8670731011.843859,248645462.80046713
2023-05-11 00:00:00 UTC,72.56791768805746,8732324032.389755,412329676.8679489
2023-05-12 00:00:00 UTC,74.40811892199865,8954879735.172855,381452045.0281395
2023-05-13 00:00:00 UTC,75.44088548929439,9078610243.363974,439244048.0383824
2023-05-14 00:00:00 UTC,74.96140556337818,9010724916.613438,214815976.5631868
2023-05-15 00:00:00 UTC,75.00245199623133,9021320186.820454,204907357.6185168
2023-05-16 00:00:00 UTC,75.56441812168796,9072039160.92127,317830088.62650526
2023-05-17 00:00:00 UTC,76.80198143087934,9250171723.395468,264621124.97988716
2023-05-18 00:00:00 UTC,76.6548501548102,9224149783.451904,279836944.0358387
2023-05-19 00:00:00 UTC,76.65671469955598,9234057126.473827,262422660.74107665
2023-05-20 00:00:00 UTC,75.99312020890795,9145510940.13568,213564948.7809644
2023-05-21 00:00:00 UTC,76.27986963657538,9174295195.972847,130752227.65513323
2023-05-22 00:00:00 UTC,75.71742413961428,9115564579.682428,160916016.46363026
2023-05-23 00:00:00 UTC,77.03948748580423,9265373178.135798,219610370.29698524
2023-05-24 00:00:00 UTC,79.00774356948688,9501130852.311344,321183779.6632764
2023-05-25 00:00:00 UTC,78.02825029072575,9398112385.877783,346656511.24005157
2023-05-26 00:00:00 UTC,79.54146398621897,9563603242.081303,328563138.75018424
2023-05-27 00:00:00 UTC,78.41859651802224,9431430610.754433,267793806.49243996
2023-05-28 00:00:00 UTC,78.47648422479448,9434276598.393885,174427769.0281857
2023-05-29 00:00:00 UTC,82.19978585584693,9873200827.495295,310417183.06994665
2023-05-30 00:00:00 UTC,81.80544563497978,9838916106.080124,292109415.6109188
2023-05-31 00:00:00 UTC,81.92362387871422,9849757065.557446,259397911.25323227
2023-06-01 00:00:00 UTC,79.58460350001582,9571827020.722069,251764182.9057457
2023-06-02 00:00:00 UTC,77.94146843513181,9376794286.205751,261151793.61403847
2023-06-03 00:00:00 UTC,80.72518368199233,9706914668.166462,292495104.01166934
2023-06-04 00:00:00 UTC,80.08461175815475,9629893108.151758,160760126.98564193
2023-06-05 00:00:00 UTC,80.29938394380005,9645993715.751541,181291833.82376432
2023-06-06 00:00:00 UTC,76.94872697294491,9259172074.081415,461920247.436061
2023-06-07 00:00:00 UTC,79.76799768148791,9582191734.264898,404099287.3474848
2023-06-08 00:00:00 UTC,78.12550619212888,9394218723.055536,361314553.7290792
