snapped_at,price,market_cap,total_volume
2022-09-06 00:00:00 UTC,1.0525970453297226,152553418.5567978,1220653.8021662754
2022-09-07 00:00:00 UTC,0.9845756627062817,142553365.69056287,2819919.563041648
2022-09-08 00:00:00 UTC,1.0088711112397981,146141837.03400162,2322550.8216194836
2022-09-09 00:00:00 UTC,1.0561929850184812,152116727.47776714,101830962.64768822
2022-09-10 00:00:00 UTC,1.0774759842536277,155915680.01644734,16442962.741419043
2022-09-11 00:00:00 UTC,1.0701552183537417,154820676.70255724,4906693.493876553
2022-09-12 00:00:00 UTC,1.0793304189433386,156321445.17874235,6082227.828870453
2022-09-13 00:00:00 UTC,1.0925764527588784,158241228.72452837,8359133.16128379
2022-09-14 00:00:00 UTC,1.004725764786073,145592921.24939623,8228024.321577494
2022-09-15 00:00:00 UTC,1.0222904385822598,147540650.50099894,2868714.385232687
2022-09-16 00:00:00 UTC,0.9897609217061053,143305691.45651838,4381709.171086085
2022-09-17 00:00:00 UTC,1.0055485916231521,145825147.52744576,4046174.5162604726
2022-09-18 00:00:00 UTC,1.0182239856518374,147639103.58707532,2068371.8384278314
2022-09-19 00:00:00 UTC,0.9649806345131661,139524179.81644455,3344485.089828512
2022-09-20 00:00:00 UTC,0.9696844597269755,140466433.5831886,4186842.4225922185
2022-09-21 00:00:00 UTC,0.9526153080853288,137883358.06599548,2355993.642468015
2022-09-22 00:00:00 UTC,0.9382371692540993,135876392.2647192,19609874.95833783
2022-09-23 00:00:00 UTC,0.964457071836529,139413688.3172029,3092298.1033960716
2022-09-24 00:00:00 UTC,0.9629629133025757,139082868.4351257,3298633.7459273785
2022-09-25 00:00:00 UTC,0.9592092990367518,139106082.91371346,1956752.2803448339
2022-09-26 00:00:00 UTC,0.9648755109820468,139097777.71807578,5534405.776058571
2022-09-27 00:00:00 UTC,1.0088642801867171,146066469.02106845,23669221.447606772
2022-09-28 00:00:00 UTC,0.9897815396532462,143305534.28665584,6391083.918676388
2022-09-29 00:00:00 UTC,0.9725990202941992,141102307.24706924,2930306.4867529036
2022-09-30 00:00:00 UTC,0.9635964287264065,139190187.0732894,1964330.3899542568
2022-10-01 00:00:00 UTC,0.9542092216912577,138543612.2488634,2820806.904208205
2022-10-02 00:00:00 UTC,0.9532765995420557,137844344.9539686,1001732.8151779787
2022-10-03 00:00:00 UTC,0.9479887442879897,137885478.31645492,4046036.9699632023
2022-10-04 00:00:00 UTC,0.9600140430049399,139089692.82150108,2003854.8016180901
2022-10-05 00:00:00 UTC,0.9791178543518614,141825998.16253108,2209219.646417986
2022-10-06 00:00:00 UTC,0.9695961266727624,140705602.9854736,2068767.542969938
2022-10-07 00:00:00 UTC,0.9598134922181197,139086459.63348472,1856057.4313193355
2022-10-08 00:00:00 UTC,0.9627452127221486,139535625.12792546,3321926.696159315
2022-10-09 00:00:00 UTC,0.9802491215319756,141985064.87855384,38793808.65240326
2022-10-10 00:00:00 UTC,1.005235105058317,145885918.43729043,33736939.907749005
2022-10-11 00:00:00 UTC,0.9565643967435559,139412109.16697848,12481159.546890091
2022-10-12 00:00:00 UTC,0.9223795240545207,134084202.88312848,4138639.9622164406
2022-10-13 00:00:00 UTC,0.9261684793428215,134433514.18196997,3184726.707729104
2022-10-14 00:00:00 UTC,0.9014902467386665,130303029.4749592,4041538.6742876153
2022-10-15 00:00:00 UTC,0.9090066785617744,131529326.12588406,3549339.8034808193
2022-10-16 00:00:00 UTC,0.903142472472557,130739636.73510627,1214625.473268951
2022-10-17 00:00:00 UTC,0.9264432392980821,134169513.78111722,4707364.181677871
2022-10-18 00:00:00 UTC,0.9673747744510713,140317807.69331047,11233199.816393659
2022-10-19 00:00:00 UTC,0.9493895350209683,137315606.95131904,2403471.640444425
2022-10-20 00:00:00 UTC,0.9091650990796497,131908684.5096312,1658930.2470295962
2022-10-21 00:00:00 UTC,0.8962689360811592,129778385.91698031,1764210.7156781503
2022-10-22 00:00:00 UTC,0.9103176515933833,131776186.7893945,1399734.426564162
2022-10-23 00:00:00 UTC,0.9290619399887207,134537628.59308228,3392046.381642225
2022-10-24 00:00:00 UTC,0.9472185170812275,136889581.12943113,2200874.6154862717
2022-10-25 00:00:00 UTC,0.9525958916882407,137815560.03761438,4473291.194158555
2022-10-26 00:00:00 UTC,0.9713836147518368,140701205.29919958,8689481.754043099
2022-10-27 00:00:00 UTC,0.9844182255504152,142502444.13449422,2623951.1673974176
2022-10-28 00:00:00 UTC,0.9663542482356127,139964446.3845291,1793654.44648659
2022-10-29 00:00:00 UTC,0.9744130552251807,140884831.89950553,1593067.9125872634
2022-10-30 00:00:00 UTC,0.9740469260096117,141089407.5002609,1501655.425069067
2022-10-31 00:00:00 UTC,0.9764945753229305,141714813.6322225,2797369.9971651263
2022-11-01 00:00:00 UTC,0.980018711425256,141808069.80223775,3267505.729047092
2022-11-02 00:00:00 UTC,0.9904104021954154,143369713.08816776,6223923.274073938
2022-11-03 00:00:00 UTC,0.9540602784646435,138100177.2260758,3918634.771626388
2022-11-04 00:00:00 UTC,0.9741467906484786,140963359.08873087,2596656.7720939997
2022-11-05 00:00:00 UTC,1.023557000614758,148017403.73506486,4374261.748440928
2022-11-06 00:00:00 UTC,1.0111594034466347,146548080.79045174,5660922.981653332
2022-11-07 00:00:00 UTC,0.9862832112311753,142795934.04680926,3996250.3957178937
2022-11-08 00:00:00 UTC,0.989043331752154,143293392.1180347,2807927.6793131954
2022-11-09 00:00:00 UTC,0.8738432550346592,126706012.0863079,6770502.386515466
2022-11-10 00:00:00 UTC,0.6874236936025768,99707972.69849627,5313135.04225224
2022-11-11 00:00:00 UTC,0.8047994421687694,115891331.38742106,4723638.418254327
2022-11-12 00:00:00 UTC,0.7858216119638665,113357679.75302137,2535391.000985228
2022-11-13 00:00:00 UTC,0.7730167070019927,111741210.63931666,4104613.6515669823
2022-11-14 00:00:00 UTC,0.728104125411665,105305688.82481882,3104673.1262625046
2022-11-15 00:00:00 UTC,0.7412752890587795,107642684.44483307,5255285.750862113
2022-11-16 00:00:00 UTC,0.7701269077303314,111088667.23214358,2225129.601492488
2022-11-17 00:00:00 UTC,0.7553949989181721,109183008.25129361,2690051.281564905
2022-11-18 00:00:00 UTC,0.7400606303315189,107180503.09230813,968958.4574679837
2022-11-19 00:00:00 UTC,0.7727922995738098,112657313.40167525,5969038.712022825
2022-11-20 00:00:00 UTC,0.8131876916918278,117721305.81104438,7532916.752541506
2022-11-21 00:00:00 UTC,0.7724352373506439,111829320.75621115,3294750.05027048
2022-11-22 00:00:00 UTC,0.7607597610592552,110196299.82343173,3155821.9636872183
2022-11-23 00:00:00 UTC,0.7823243080450455,112982167.14118671,2202991.1643497357
2022-11-24 00:00:00 UTC,0.8188321056925008,118653463.9768263,2692746.1866949876
2022-11-25 00:00:00 UTC,0.8115293471560802,117427606.46405774,3177540.419000356
2022-11-26 00:00:00 UTC,0.8285741515317955,119994752.37468374,5856744.772316124
2022-11-27 00:00:00 UTC,0.8215373943813132,118883485.97250527,1757328.9879327489
2022-11-28 00:00:00 UTC,0.811650475280586,117545361.56750025,1282534.406087817
2022-11-29 00:00:00 UTC,0.8092960715382288,116678235.51541293,2905555.975928274
2022-11-30 00:00:00 UTC,0.8110866067463205,117460567.18573566,1164589.6751519805
2022-12-01 00:00:00 UTC,0.8571325769231382,124525288.1642307,3288809.5809718333
2022-12-02 00:00:00 UTC,0.8723312835707419,125797195.57717906,4423934.350244061
2022-12-03 00:00:00 UTC,0.8701356694881495,125497748.43460713,1660672.5950014782
2022-12-04 00:00:00 UTC,0.8744839918693134,127558689.87211615,3027064.798893911
2022-12-05 00:00:00 UTC,0.865641333851541,125417639.36956678,2221261.294528704
2022-12-06 00:00:00 UTC,0.8544530126251626,123531164.4812239,1495944.91520055
2022-12-07 00:00:00 UTC,0.8363450416083432,121071610.71146585,1635651.721453843
2022-12-08 00:00:00 UTC,0.800550861077202,115911413.81033944,2801996.7900683093
2022-12-09 00:00:00 UTC,0.8138831778247821,117877775.79325007,7075935.554135941
2022-12-10 00:00:00 UTC,0.8131157818192104,117771096.16186734,2426536.0924744173
2022-12-11 00:00:00 UTC,0.8515372401618564,123248742.6357104,9430149.845687613
2022-12-12 00:00:00 UTC,0.8354863309836088,120949284.98067874,8881287.804222288
2022-12-13 00:00:00 UTC,0.8083397201662522,117052581.25754143,2579390.111713466
2022-12-14 00:00:00 UTC,0.8348478837139437,121031994.09602076,7615838.809834022
2022-12-15 00:00:00 UTC,0.8194986591141062,118660779.7263106,1899993.100448719
2022-12-16 00:00:00 UTC,0.792890645494756,115129805.30395995,1590624.4660054483
2022-12-17 00:00:00 UTC,0.7212545073491515,104046821.25411858,1571180.987664628
2022-12-18 00:00:00 UTC,0.7302822245649285,106225056.45633759,2227896.436974406
2022-12-19 00:00:00 UTC,0.730568192621139,105801099.45902535,1512781.1671390291
2022-12-20 00:00:00 UTC,0.6836680704203421,99026716.09763828,1370999.8830945366
2022-12-21 00:00:00 UTC,0.8978756449106826,130816705.7177197,121327975.96129057
2022-12-22 00:00:00 UTC,0.7810534709470007,113121803.6185372,29147549.48784057
2022-12-23 00:00:00 UTC,0.7513218141854594,109132356.52868138,8926047.019861793
2022-12-24 00:00:00 UTC,0.7894020006989064,114717323.71511976,52587482.126846574
2022-12-25 00:00:00 UTC,0.7704069792327123,111700100.93373372,6533669.713304861
2022-12-26 00:00:00 UTC,0.7603764398614018,110006974.0517262,5025060.753877352
2022-12-27 00:00:00 UTC,0.7517349211859998,108715208.43287982,4851008.319373618
2022-12-28 00:00:00 UTC,0.7564080981793238,109642110.04201333,14187337.117766464
2022-12-29 00:00:00 UTC,0.716484721784137,103819188.85092422,3560403.1439502323
2022-12-30 00:00:00 UTC,0.7185778450592857,104279765.07870288,2339803.348124943
2022-12-31 00:00:00 UTC,0.6949486458812366,100621876.04509963,2139020.575943313
2023-01-01 00:00:00 UTC,0.7239291456503401,105123356.65950336,32860870.62561745
2023-01-02 00:00:00 UTC,0.7222099225087656,104657719.61610991,2688251.6067412645
2023-01-03 00:00:00 UTC,0.7272550845554666,105449020.3433394,2946205.1501461756
2023-01-04 00:00:00 UTC,0.7159129143415308,103568251.26307231,2132680.7101463475
2023-01-05 00:00:00 UTC,0.7252811139060958,104965241.16659299,3206222.7116879425
2023-01-06 00:00:00 UTC,0.728952184284857,105628123.83139423,14027329.08429712
2023-01-07 00:00:00 UTC,0.7301078168153587,105738777.60993548,3629676.593133942
2023-01-08 00:00:00 UTC,0.7245824970947617,104151457.34450601,1220629.8499594093
2023-01-09 00:00:00 UTC,0.7351414109145358,106417810.81770873,1324182.9648777023
2023-01-10 00:00:00 UTC,0.7595763233540612,108913265.77448502,4169086.640122591
2023-01-11 00:00:00 UTC,0.7600487054305214,110090405.22664593,1042034.4241688208
2023-01-12 00:00:00 UTC,0.7910426131376023,115023888.31537391,1657587.6599678632
2023-01-13 00:00:00 UTC,0.8036104793007423,116375444.04382667,5897356.503480847
2023-01-14 00:00:00 UTC,0.8272512599295907,120196745.30407295,3412327.184264929
2023-01-15 00:00:00 UTC,0.8522280946136358,123186334.55572355,6908816.032503882
2023-01-16 00:00:00 UTC,0.8783526197366718,127150766.51184785,8506191.694479663
2023-01-17 00:00:00 UTC,0.8820687924989881,127185096.3387255,3946677.8288958333
2023-01-18 00:00:00 UTC,0.8872447365750089,128555874.75509398,6433938.27051862
2023-01-19 00:00:00 UTC,0.8508464764048523,123586703.86439618,10917230.370791117
2023-01-20 00:00:00 UTC,0.8829395717713668,128336764.74433418,37025969.965823196
2023-01-21 00:00:00 UTC,0.9187917400813171,132651451.1403915,5721148.152266835
2023-01-22 00:00:00 UTC,0.9229604770244209,133665013.7983925,6484854.703263168
2023-01-23 00:00:00 UTC,0.9274993637054748,134249837.0393692,3375527.3032019273
2023-01-24 00:00:00 UTC,0.9416611952459251,134365690.05345914,3630665.0821324014
2023-01-25 00:00:00 UTC,0.9200586074317049,132408278.95138408,12354520.661100369
2023-01-26 00:00:00 UTC,0.9441123850106974,136738816.27968147,5369466.690699497
2023-01-27 00:00:00 UTC,0.9500173411655117,137523235.6876484,1780383.4354998434
2023-01-28 00:00:00 UTC,0.9789434084760344,141553770.3034175,5534503.423810767
2023-01-29 00:00:00 UTC,0.9680081634581069,140158700.21665314,1268790.104650924
2023-01-30 00:00:00 UTC,0.979897515140449,141778437.6007684,1441585.9270103464
2023-01-31 00:00:00 UTC,0.9040679784800579,130856945.67035499,2020837.0940839148
2023-02-01 00:00:00 UTC,0.9167340457608596,132722989.70201504,1257405.430073152
2023-02-02 00:00:00 UTC,0.953153724144403,138063704.81492203,1922706.1009738788
2023-02-03 00:00:00 UTC,0.9556105531674259,138377597.13852474,2337836.0807997957
2023-02-04 00:00:00 UTC,1.008736197467559,146081687.18057442,8036195.319228762
2023-02-05 00:00:00 UTC,1.05077109958219,152510193.96420285,9727553.339020668
2023-02-06 00:00:00 UTC,1.1926419892614724,172391105.6984147,186911941.29371202
2023-02-07 00:00:00 UTC,1.2276059654746292,177588344.79483396,116999925.758644
2023-02-08 00:00:00 UTC,1.176222171353208,170248430.89310104,19063008.696856048
2023-02-09 00:00:00 UTC,1.1130990282305262,161100510.13723597,10343109.650823781
2023-02-10 00:00:00 UTC,1.0187129570535958,146448975.78845733,6532328.431771226
2023-02-11 00:00:00 UTC,1.0504143379706385,154826930.86297116,4686116.549398461
2023-02-12 00:00:00 UTC,1.0653155043815365,154053122.4086495,1911974.4529824168
2023-02-13 00:00:00 UTC,1.0426998978592785,151158739.96929225,1687240.4101295855
2023-02-14 00:00:00 UTC,1.0168032333775967,148562337.77889094,2291368.02231674
2023-02-15 00:00:00 UTC,1.0795592309688433,154803942.1693782,8244637.4217290785
2023-02-16 00:00:00 UTC,1.145050709281932,165654842.09449,10538475.878262144
2023-02-17 00:00:00 UTC,1.1204500644498112,161102368.44432795,16415130.08272439
2023-02-18 00:00:00 UTC,1.1765910466409524,168944259.09526232,8465544.792747745
2023-02-19 00:00:00 UTC,1.219949839144815,177141406.9341564,11210681.051466202
2023-02-20 00:00:00 UTC,1.29547687835927,187210866.93681327,42425438.1572833
2023-02-21 00:00:00 UTC,1.2788982443812287,185249654.8170015,23026431.607679866
2023-02-22 00:00:00 UTC,1.2159869973824586,174863623.7838642,11906791.620589754
2023-02-23 00:00:00 UTC,1.1991122618716554,173710982.05828512,4619495.534261817
2023-02-24 00:00:00 UTC,1.1952727002884265,172648292.17142692,4616927.74204089
2023-02-25 00:00:00 UTC,1.1959163309082947,172627023.91898033,6846882.199048538
2023-02-26 00:00:00 UTC,1.236053374145558,179354215.63921493,21464306.133502938
2023-02-27 00:00:00 UTC,1.2004651311842789,173954299.60158622,1253449.5847682185
2023-02-28 00:00:00 UTC,1.1773059621526387,171241018.00084013,4287831.795324039
2023-03-01 00:00:00 UTC,1.1727195132718007,169515247.04981267,3957893.253272657
2023-03-02 00:00:00 UTC,1.1819475891509583,171289545.81155568,1037433.4974990047
2023-03-03 00:00:00 UTC,1.1700026732931745,167952925.66119376,3555673.6542515913
2023-03-04 00:00:00 UTC,1.0743463228959915,155561088.99297133,2230397.6677123047
2023-03-05 00:00:00 UTC,1.0672253690220308,154570521.10685596,607303.7652943182
2023-03-06 00:00:00 UTC,1.0571981629754874,153111156.33809158,885071.8700491453
2023-03-07 00:00:00 UTC,1.0415774671381046,150852301.2795141,1043858.6200398821
2023-03-08 00:00:00 UTC,1.0142400746152742,146158137.88660267,2988889.7197190668
2023-03-09 00:00:00 UTC,0.9652629986370592,139984018.61019853,1881550.9131153044
2023-03-10 00:00:00 UTC,0.8952128267562802,129394967.83129704,2004003.9411439213
2023-03-11 00:00:00 UTC,0.9079167267271754,131509644.70152865,2290256.9619471943
2023-03-12 00:00:00 UTC,0.9021973408587628,130649647.76828557,1103785.2280627438
2023-03-13 00:00:00 UTC,0.9654180303673775,138935721.29935923,2318908.5344654415
2023-03-14 00:00:00 UTC,1.0420694620365583,151049628.82882145,4240480.77652975
2023-03-15 00:00:00 UTC,1.0785360409310638,156134577.70275304,6730233.389962339
2023-03-16 00:00:00 UTC,1.0429233524191883,151005768.53737596,3582591.5753238923
2023-03-17 00:00:00 UTC,1.0970782271679531,158806973.3548058,4101250.343632414
2023-03-18 00:00:00 UTC,1.146565549059042,165541420.39170873,7668641.259443434
2023-03-19 00:00:00 UTC,1.1144211994349154,161420053.86433125,2782217.320641203
2023-03-20 00:00:00 UTC,1.153279990476373,167096079.46358654,3777503.637696996
2023-03-21 00:00:00 UTC,1.0975325622225123,158796051.28101146,1781402.7069449553
2023-03-22 00:00:00 UTC,1.104086317428552,159779406.26632726,3917369.9843811095
2023-03-23 00:00:00 UTC,1.0664534502715257,154082359.468598,3004811.3611280033
2023-03-24 00:00:00 UTC,1.0769800283845175,155742649.25291377,1866159.5689285996
2023-03-25 00:00:00 UTC,1.0528758674278773,153297445.03597173,1694589.052979027
2023-03-26 00:00:00 UTC,1.079128239741777,156045895.64215413,2256495.5847273287
2023-03-27 00:00:00 UTC,1.0770280131055219,156397034.41109353,1344322.6875556882
2023-03-28 00:00:00 UTC,1.0063583044539066,145616058.70680395,1553229.586158822
2023-03-29 00:00:00 UTC,1.0267049604379912,147020661.2440146,3053589.2245936734
2023-03-30 00:00:00 UTC,1.0572666155077162,152863065.6175613,2960943.8687147917
2023-03-31 00:00:00 UTC,1.0378306991650919,150194030.27158046,1455567.6976760374
2023-04-01 00:00:00 UTC,1.0896125787996385,157119636.11484796,4327384.000050305
2023-04-02 00:00:00 UTC,1.129814196052793,163241762.96802098,8338300.015120369
2023-04-03 00:00:00 UTC,1.0889558389282714,159072805.6232207,3190937.7675369866
2023-04-04 00:00:00 UTC,1.0728096790115385,155230635.1133576,4557041.426347182
2023-04-05 00:00:00 UTC,1.0809986911103784,156510297.37133706,2233371.4091069717
2023-04-06 00:00:00 UTC,1.1134358355495628,161336651.80885705,3900586.846063606
2023-04-07 00:00:00 UTC,1.187772237030081,171632402.87886024,20476501.321544018
2023-04-08 00:00:00 UTC,1.1357693734734433,164468549.55231833,10386309.882269224
2023-04-09 00:00:00 UTC,1.1579902462523948,167433200.95078918,3693773.299772444
2023-04-10 00:00:00 UTC,1.1372099450997668,164657493.67647392,14244669.403589884
2023-04-11 00:00:00 UTC,1.1323920529337916,163867981.63357416,3505234.7739475765
2023-04-12 00:00:00 UTC,1.1216972763326845,162479042.51652744,4020983.65691637
2023-04-13 00:00:00 UTC,1.0729157539438434,155230281.7894404,10619390.807314605
2023-04-14 00:00:00 UTC,1.0971231221147957,158848846.1830326,3737676.127285557
2023-04-15 00:00:00 UTC,1.119533883163357,161902080.44098404,3872819.769189584
2023-04-16 00:00:00 UTC,1.1152139679287791,161451809.08725053,2079294.6368136867
2023-04-17 00:00:00 UTC,1.1152432414417242,161702441.2279656,2340086.416989088
2023-04-18 00:00:00 UTC,1.0965889704149852,158644444.36310577,3277265.196311681
2023-04-19 00:00:00 UTC,1.1086798566155238,160496148.2263573,3724902.592433935
2023-04-20 00:00:00 UTC,1.0419162633624035,150971099.60258916,3361245.5129319523
2023-04-21 00:00:00 UTC,1.0550433339140544,152669412.0881206,4832468.7517163865
2023-04-22 00:00:00 UTC,1.0578228652361614,153013273.7530527,4428918.223375201
2023-04-23 00:00:00 UTC,1.0807066276117816,155714914.9873513,99946561.95288275
2023-04-24 00:00:00 UTC,1.0248498793267418,148261738.49252188,9329893.188578272
2023-04-25 00:00:00 UTC,0.9861251399534974,142825264.41361302,6511945.14470947
2023-04-26 00:00:00 UTC,0.9844631348138393,142570713.41107225,4607496.77662458
2023-04-27 00:00:00 UTC,0.9687096712318681,140615132.40951893,3354429.640501994
2023-04-28 00:00:00 UTC,0.9815453883028276,142266880.80277142,1819620.3544657296
2023-04-29 00:00:00 UTC,0.9763755449379149,141791662.23382744,1517824.0587997572
2023-04-30 00:00:00 UTC,0.9751878613528568,140840404.9009791,859696.0455713784
2023-05-01 00:00:00 UTC,0.9660890254842668,139902122.55887848,862676.8481212392
2023-05-02 00:00:00 UTC,0.9335491080120312,135159093.59775567,1161577.7175350136
2023-05-03 00:00:00 UTC,0.935151047552751,135422097.05662876,1017237.2718152647
2023-05-04 00:00:00 UTC,0.946772417297926,136294433.11260316,2604393.0280689294
2023-05-05 00:00:00 UTC,0.9555561569315985,138395280.32404137,2174873.236965834
2023-05-06 00:00:00 UTC,0.9759291192897084,140973805.92509538,2536261.8128392566
2023-05-07 00:00:00 UTC,0.9429626793659194,136970831.97956014,16394474.784647116
2023-05-08 00:00:00 UTC,0.9351339176487279,135373284.1803873,2324324.9099956034
2023-05-09 00:00:00 UTC,0.8654544190094661,125275481.8880947,857133.9092773959
2023-05-10 00:00:00 UTC,0.8870350761130498,128496154.83376943,2084686.6901066103
2023-05-11 00:00:00 UTC,0.8870401889096392,127873191.45406988,876021.7869432329
2023-05-12 00:00:00 UTC,0.8682379005300107,125738722.33126506,1426301.3792708896
2023-05-13 00:00:00 UTC,0.8588738847163687,124375096.79425621,2321849.1521218284
2023-05-14 00:00:00 UTC,0.8488698182326775,123318255.81603365,1019297.3084817105
2023-05-15 00:00:00 UTC,0.8517762363298024,123337900.93728232,529305.970405112
2023-05-16 00:00:00 UTC,0.8612279274203346,124975329.23285986,1050337.0711281523
2023-05-17 00:00:00 UTC,0.853461739759312,123647513.79018809,860963.385263081
2023-05-18 00:00:00 UTC,0.8693948267629635,125920805.08677669,1056207.203996954
2023-05-19 00:00:00 UTC,0.8639165231608495,125144149.75291818,978973.6029503208
2023-05-20 00:00:00 UTC,0.8588780735407662,124506899.47520272,158402.8127214599
2023-05-21 00:00:00 UTC,0.8612457484138377,124808115.64732516,125335.74990909021
2023-05-22 00:00:00 UTC,0.8318886848732242,121897065.38716929,230831.30029793445
2023-05-23 00:00:00 UTC,0.8328058777594163,120616424.18309832,450846.4043985916
2023-05-24 00:00:00 UTC,0.8446435063722566,122944138.79359716,554229.4992978296
2023-05-25 00:00:00 UTC,0.8043758923903409,116555629.53874555,411402.21633142227
2023-05-26 00:00:00 UTC,0.8061003665921137,116768769.41284865,858294.6503987272
2023-05-27 00:00:00 UTC,0.8172208340369949,118345269.83367904,603102.0380137402
2023-05-28 00:00:00 UTC,0.818595693833512,118543995.69832079,529158.4887921975
2023-05-29 00:00:00 UTC,0.8415603815029162,122038939.4477247,1599377.1627535555
2023-05-30 00:00:00 UTC,0.8324740198413175,120586229.74241854,919713.5495420198
2023-05-31 00:00:00 UTC,0.8408013293037597,121917848.29107405,742862.9398255728
2023-06-01 00:00:00 UTC,0.8104854592423086,117108004.53412743,941978.6686655539
2023-06-02 00:00:00 UTC,0.8078673039083898,116971378.29157397,1661339.1119156962
2023-06-03 00:00:00 UTC,0.8210221995101064,118898584.429506,732211.7816560244
2023-06-04 00:00:00 UTC,0.8397489101112924,121670346.80289283,1146400.1690578565
2023-06-05 00:00:00 UTC,0.8535134901240519,123922793.18462946,2047001.1285875472
2023-06-06 00:00:00 UTC,0.7850724203058921,113687935.79739618,5558481.685360905
2023-06-07 00:00:00 UTC,0.8049495631173501,116472398.34078862,1944104.3774415199
2023-06-08 00:00:00 UTC,0.7818391235991473,113663128.61402354,40491588.740526944
2023-06-09 00:00:00 UTC,0.7994810029794266,115757244.7287559,8851811.08474714
2023-06-10 00:00:00 UTC,0.7749989499088914,112171527.54595111,612649.0284321052
2023-06-11 00:00:00 UTC,0.7127013726017307,103214638.97794554,3944806.6795500084
2023-06-12 00:00:00 UTC,0.6986798069040987,101190887.87106666,786164.7999940275
2023-06-13 00:00:00 UTC,0.6932957123087207,100401733.48196149,674280.2727330737
2023-06-14 00:00:00 UTC,0.693950070685836,100543212.36311102,557597.7921000215
2023-06-15 00:00:00 UTC,0.754367086771782,109053034.94500788,6550602.386498468
2023-06-16 00:00:00 UTC,0.7125224087966108,103188181.33124526,1681530.82610715
2023-06-17 00:00:00 UTC,0.7083198917839737,102562813.0007207,726421.1147644656
2023-06-18 00:00:00 UTC,0.7086619160833022,102710845.24626723,308192.18157344405
2023-06-19 00:00:00 UTC,0.7017672677348317,101642085.63765034,336882.25416306197
2023-06-20 00:00:00 UTC,0.7120074966162818,103043315.23405065,616739.8477247971
2023-06-21 00:00:00 UTC,0.7335222095596621,105966652.86855304,2011494.026479326
2023-06-22 00:00:00 UTC,0.768600277915908,111231316.53152809,4827850.4728238005
2023-06-23 00:00:00 UTC,0.7792410560498206,112407844.71929502,4442602.327678092
2023-06-24 00:00:00 UTC,0.8070939884491664,117934715.11666167,5215575.960520325
2023-06-25 00:00:00 UTC,0.8272154719564182,119803979.39004081,2607697.0814074674
2023-06-26 00:00:00 UTC,0.8222604502818468,118748413.3932052,4200334.874065408
2023-06-27 00:00:00 UTC,0.8434205564660431,123904753.30277632,1607128.689969504
2023-06-28 00:00:00 UTC,0.8321849441318736,120588822.95596033,782819.2983425886
2023-06-29 00:00:00 UTC,0.7931776183506806,114239434.15238523,1981960.2255542367
2023-06-30 00:00:00 UTC,0.7851626945624769,113706857.10941112,1728566.6199850314
2023-07-01 00:00:00 UTC,0.8078222971882985,116995187.8893076,2946451.4737167177
2023-07-02 00:00:00 UTC,0.8372949359601761,121240336.88968003,5097112.702694722
2023-07-03 00:00:00 UTC,0.8186626235266499,118958864.66545744,2448307.318562024
2023-07-04 00:00:00 UTC,0.8243875117780806,119394033.08599204,677462.8697096792
2023-07-05 00:00:00 UTC,0.8303704167688039,120464534.09720895,509422.6478719405
2023-07-06 00:00:00 UTC,0.8176733141815629,118497596.0174499,1870763.7657999038
2023-07-07 00:00:00 UTC,0.786770216601298,115527487.95683786,523936.46377136244
2023-07-08 00:00:00 UTC,0.7866204679755594,113924814.17686065,715492.3702514315
2023-07-09 00:00:00 UTC,0.7789924148134673,112783025.86097917,912140.2554019499
2023-07-10 00:00:00 UTC,0.8005328563690826,115939073.11856014,934130.2386928204
2023-07-11 00:00:00 UTC,0.8193716202832048,118655050.84863752,3205109.0019412907
2023-07-12 00:00:00 UTC,0.8728716272454967,126578835.8745661,12185387.800949693
2023-07-13 00:00:00 UTC,0.8622314280370669,124642806.27953848,1706161.0176261351
2023-07-14 00:00:00 UTC,0.8736891047549369,126556360.55665056,6211774.562142938
2023-07-15 00:00:00 UTC,0.8749998233300357,127022152.64493123,5166963.380645885
2023-07-16 00:00:00 UTC,0.9231155422338357,134097106.7643741,27345351.43252378
2023-07-17 00:00:00 UTC,0.8752214911813557,126405600.51090485,2829295.2774304003
2023-07-18 00:00:00 UTC,0.8775913359916017,126115770.67999518,2784486.591961092
2023-07-19 00:00:00 UTC,0.8497271015779543,123065988.36445299,2000410.1448218422
2023-07-20 00:00:00 UTC,0.8443383825067723,122066294.52887164,484888.4556909898
2023-07-21 00:00:00 UTC,0.8530088193757454,123621143.57639349,1288254.078758897
2023-07-22 00:00:00 UTC,0.8551098434470995,123251456.65053341,955310.025640392
2023-07-23 00:00:00 UTC,0.8737023168721345,126901878.14091551,2320772.900912061
2023-07-24 00:00:00 UTC,0.8840317040686342,127907393.18002898,2499545.7954158904
2023-07-25 00:00:00 UTC,0.829649304808982,120145305.41179654,1016479.7589805374
2023-07-26 00:00:00 UTC,0.8583335377096385,124310976.8224645,1439154.3471222557
2023-07-27 00:00:00 UTC,0.8538807349241431,122430718.09282723,2362264.940055513
2023-07-28 00:00:00 UTC,0.8414236489661489,121839752.8793593,839396.9465999088
2023-07-29 00:00:00 UTC,0.8690630429978188,125770580.76761274,820373.4323361233
2023-07-30 00:00:00 UTC,0.8894391994836377,129106012.96433447,1193581.1893925546
2023-07-31 00:00:00 UTC,0.8597420503870665,124516834.48693766,1174050.0955402704
2023-08-01 00:00:00 UTC,0.8980285041250612,130091277.88168931,11837784.478492081
2023-08-02 00:00:00 UTC,0.8801246047346967,128721374.35439947,953846.5665712078
