snapped_at,price,market_cap,total_volume
2022-10-11 00:00:00 UTC,139.34608364902252,20308324590.27923,1818174195.2538955
2022-10-12 00:00:00 UTC,134.54058332740232,19551349750.29737,603672371.4887947
2022-10-13 00:00:00 UTC,135.9152536753148,19727580472.147346,467358745.2195409
2022-10-14 00:00:00 UTC,132.79897899219634,19195004423.470974,595361082.8786459
2022-10-15 00:00:00 UTC,135.21925182739744,19565639605.908783,527981899.39290136
2022-10-16 00:00:00 UTC,134.34692208698232,19448169392.41602,180681563.31457022
2022-10-17 00:00:00 UTC,137.67965623532746,19936024436.43263,699566098.4033309
2022-10-18 00:00:00 UTC,144.1219526451639,20899526418.990154,1673550659.733308
2022-10-19 00:00:00 UTC,141.6177523407956,20482980800.213364,358519068.284302
2022-10-20 00:00:00 UTC,136.20475098841942,19761635752.441376,248529317.09824467
2022-10-21 00:00:00 UTC,134.58941980888775,19491188668.695904,264925054.39488283
2022-10-22 00:00:00 UTC,134.43115919905256,19460048384.12385,206705781.44286215
2022-10-23 00:00:00 UTC,137.2178032266341,19870535055.055252,500988290.33664846
2022-10-24 00:00:00 UTC,139.68134181675381,20180244938.903126,324551424.95402884
2022-10-25 00:00:00 UTC,141.7929458819029,20515430990.53935,665844920.9593066
2022-10-26 00:00:00 UTC,143.77045150627026,20829677012.167408,1286094078.7573762
2022-10-27 00:00:00 UTC,143.85563058051568,20831221037.246574,383444901.7716853
2022-10-28 00:00:00 UTC,141.36375243363838,20467105968.144497,262385893.77298784
2022-10-29 00:00:00 UTC,143.6820770582289,20774172887.74161,234905829.0505547
2022-10-30 00:00:00 UTC,143.62808947474738,20804338582.951,221426600.70355937
2022-10-31 00:00:00 UTC,144.3439633823726,20934572842.896145,413503036.9259532
2022-11-01 00:00:00 UTC,145.78758351162114,21090546989.407597,486074152.25304556
2022-11-02 00:00:00 UTC,146.51586764357734,21207964808.56723,920732977.5884887
2022-11-03 00:00:00 UTC,141.0611513819722,20426197736.08894,579383866.2066624
2022-11-04 00:00:00 UTC,144.53022527566682,20906698676.526882,385255478.7810794
2022-11-05 00:00:00 UTC,150.05857407512653,21700091474.579163,641288643.6301819
2022-11-06 00:00:00 UTC,148.24102068189703,21484680853.78011,829919593.2327465
2022-11-07 00:00:00 UTC,144.87218204811413,20974295180.597473,586997231.8758161
2022-11-08 00:00:00 UTC,145.0372703414627,21016483588.471886,411765746.60520375
2022-11-09 00:00:00 UTC,126.95260347387686,18403921549.524155,983623664.589759
2022-11-10 00:00:00 UTC,100.52540383397255,14584733852.486198,776966302.9037541
2022-11-11 00:00:00 UTC,113.98391745483524,16422543362.11841,669009921.4058367
2022-11-12 00:00:00 UTC,109.07203974058454,15734045949.71941,351912270.9367493
2022-11-13 00:00:00 UTC,107.30631418248181,15511356154.896704,569781944.0422716
2022-11-14 00:00:00 UTC,101.60923636668844,14685141570.843044,433266966.24518025
2022-11-15 00:00:00 UTC,103.88157773340815,15081992932.08472,736470489.8400646
2022-11-16 00:00:00 UTC,106.99822369536933,15443379885.611822,309150235.4506088
2022-11-17 00:00:00 UTC,105.330066422018,15218819351.663248,375092872.69792897
2022-11-18 00:00:00 UTC,103.91043298358781,15044449778.157232,136049519.09616452
2022-11-19 00:00:00 UTC,108.45758674392557,15810898151.208616,837725135.5171313
2022-11-20 00:00:00 UTC,114.14314161580783,16523958512.495577,1057358334.920894
2022-11-21 00:00:00 UTC,108.32438659796078,15677660007.445347,462047510.1748059
2022-11-22 00:00:00 UTC,108.11828968615085,15659555382.708582,448501735.6764168
2022-11-23 00:00:00 UTC,110.43720210733315,15953985857.67273,310986349.21101344
2022-11-24 00:00:00 UTC,114.0543051698029,16530670082.441113,375069923.5985586
2022-11-25 00:00:00 UTC,112.48245479432035,16269301306.578993,440424671.9972183
2022-11-26 00:00:00 UTC,115.27537883186136,16694269924.127882,814819616.448483
2022-11-27 00:00:00 UTC,114.2964024313765,16539666785.820755,244488422.05210486
2022-11-28 00:00:00 UTC,113.12013256509262,16384318821.881458,178747461.44366163
2022-11-29 00:00:00 UTC,112.30451287125348,16199357305.779762,403198606.7553406
2022-11-30 00:00:00 UTC,112.533129806913,16296909780.486868,161579441.69661018
2022-12-01 00:00:00 UTC,117.78083736802337,17095528900.799337,451923957.64649177
2022-12-02 00:00:00 UTC,117.95052984545042,17015750257.910755,598173435.2995486
2022-12-03 00:00:00 UTC,116.87226988910162,16856229712.030859,223053234.71524552
2022-12-04 00:00:00 UTC,117.45631479694335,17133045055.150764,406580199.5638632
2022-12-05 00:00:00 UTC,116.40625272835204,16867951343.780338,298701891.3204528
2022-12-06 00:00:00 UTC,116.79817288127761,16886339591.08992,204485946.26596633
2022-12-07 00:00:00 UTC,114.51988827879558,16575429936.063868,223968150.80495498
2022-12-08 00:00:00 UTC,109.16111403933455,15808607150.376575,382073277.30173945
2022-12-09 00:00:00 UTC,111.14877006281885,16097778058.986307,966332214.886126
2022-12-10 00:00:00 UTC,111.04316313523071,16083410673.026175,331379920.5413431
2022-12-11 00:00:00 UTC,116.29868819486644,16832695523.069988,1287922600.2212574
2022-12-12 00:00:00 UTC,114.21411451920012,16534130104.713678,1214105347.6664484
2022-12-13 00:00:00 UTC,111.1851974741936,16101167814.881111,354788947.9869423
2022-12-14 00:00:00 UTC,113.1410897445647,16411333239.449942,1032121323.0251353
2022-12-15 00:00:00 UTC,110.8804734181171,16057058051.78463,257074410.22130617
2022-12-16 00:00:00 UTC,109.22136037395173,15859367336.843096,219109872.22304747
2022-12-17 00:00:00 UTC,98.59909742716569,14223720699.544317,214788296.91869283
2022-12-18 00:00:00 UTC,99.83325070096498,14521499134.458153,304564640.9657032
2022-12-19 00:00:00 UTC,99.74272197490168,14441585573.408316,206536382.07469025
2022-12-20 00:00:00 UTC,93.62287289950244,13559728235.249601,187747465.99073195
2022-12-21 00:00:00 UTC,118.46795727862808,17254723484.167286,16008316468.272627
2022-12-22 00:00:00 UTC,103.37937967724442,14975536407.865,3857937640.9546857
2022-12-23 00:00:00 UTC,99.43443682018876,14441430173.262108,1181326618.890628
2022-12-24 00:00:00 UTC,104.80496512464987,15230446718.543407,6981777630.937967
2022-12-25 00:00:00 UTC,102.28309089511447,14829865103.477205,867442729.8545449
2022-12-26 00:00:00 UTC,100.9970006245907,14611676328.420494,667453694.6337593
2022-12-27 00:00:00 UTC,99.80713551733592,14438358116.762371,644063793.0769361
2022-12-28 00:00:00 UTC,100.98161571908705,14637386153.773796,1894030786.2275007
2022-12-29 00:00:00 UTC,96.0705704051479,13920699756.26499,477400215.9597114
2022-12-30 00:00:00 UTC,95.47923471763995,13863681927.91829,310895520.37373155
2022-12-31 00:00:00 UTC,91.1182207813697,13193041487.672522,280457772.3114285
2023-01-01 00:00:00 UTC,94.91800022113969,13783253306.772001,4308554426.976654
2023-01-02 00:00:00 UTC,94.55280636973127,13701579336.70189,351949932.7319762
2023-01-03 00:00:00 UTC,95.13332849332737,13806018437.472069,385397514.9983462
2023-01-04 00:00:00 UTC,93.92025727600839,13589124341.535341,279785316.02374464
2023-01-05 00:00:00 UTC,95.88063211017378,13869698769.476917,423855873.7963184
2023-01-06 00:00:00 UTC,97.16669810301926,14085791988.26539,1869792394.7683468
2023-01-07 00:00:00 UTC,96.4362578298606,13966501639.010439,479425667.98048216
2023-01-08 00:00:00 UTC,95.70644622547044,13756840513.831425,161226838.30308715
2023-01-09 00:00:00 UTC,96.92403669176689,14040943322.661217,174585673.40772468
2023-01-10 00:00:00 UTC,100.10567136777141,14355258538.773148,549450008.2058764
2023-01-11 00:00:00 UTC,100.42295530241853,14546410378.204514,137680882.36215383
2023-01-12 00:00:00 UTC,104.39587126230236,15179990100.70071,218755987.45510915
2023-01-13 00:00:00 UTC,103.81650915571282,15027105285.168865,761865333.0290841
2023-01-14 00:00:00 UTC,105.801299888695,15372562740.664366,436419585.2315631
2023-01-15 00:00:00 UTC,108.99569773238937,15754914172.459614,883602909.5108292
2023-01-16 00:00:00 UTC,112.4373918409191,16283160268.822042,1088872495.095321
2023-01-17 00:00:00 UTC,113.19765227898017,16320200784.54072,506485059.13786024
2023-01-18 00:00:00 UTC,113.79357368942803,16482577221.504568,825184752.8853675
2023-01-19 00:00:00 UTC,109.43289583252495,15894565432.948425,1404135959.984859
2023-01-20 00:00:00 UTC,113.36149455929798,16477567903.172295,4753801309.882024
2023-01-21 00:00:00 UTC,119.03405631539124,17185657659.445427,741203301.7246698
2023-01-22 00:00:00 UTC,119.57413699570478,17316969761.251,840145297.6460588
2023-01-23 00:00:00 UTC,120.00388683703225,17373651785.355587,436740349.76199484
2023-01-24 00:00:00 UTC,122.91691913784102,17535260014.73662,473917974.50090635
2023-01-25 00:00:00 UTC,119.81279203557885,17234780187.84607,1608842744.0504725
2023-01-26 00:00:00 UTC,122.05579324656783,17682188592.864258,694170023.2403208
2023-01-27 00:00:00 UTC,123.28702264077903,17842704672.4697,231046490.84873518
2023-01-28 00:00:00 UTC,127.15012178999454,18385719724.01515,718849300.4720083
2023-01-29 00:00:00 UTC,125.72979685211268,18204520964.30965,164796876.8526148
2023-01-30 00:00:00 UTC,127.1993532233477,18408689561.130753,187130587.3301596
2023-01-31 00:00:00 UTC,118.00063740846495,17074786770.205189,263763423.6326754
2023-02-01 00:00:00 UTC,119.28919264399079,17267820293.40047,163618749.923382
2023-02-02 00:00:00 UTC,122.59939776807397,17754371152.527332,247308072.23776543
2023-02-03 00:00:00 UTC,123.03724774668909,17813036730.04875,301002239.9931759
2023-02-04 00:00:00 UTC,132.34114542675627,19165186949.65542,1054308644.9062164
2023-02-05 00:00:00 UTC,137.84545788174964,20007057223.965527,1276109558.6085477
2023-02-06 00:00:00 UTC,157.3735828905111,22744627399.647213,24663731573.485165
2023-02-07 00:00:00 UTC,162.81860680686586,23547681754.760605,15517817153.29474
2023-02-08 00:00:00 UTC,154.11372584951914,22315040681.82373,2497718005.769557
2023-02-09 00:00:00 UTC,146.2184275655934,21159853904.852364,1358687044.84104
2023-02-10 00:00:00 UTC,133.98265618112438,19254445660.16933,859141633.8391985
2023-02-11 00:00:00 UTC,138.05073372687218,20348133716.078648,615872998.4816515
2023-02-12 00:00:00 UTC,140.00913482136943,20246438070.463593,251281322.63318324
2023-02-13 00:00:00 UTC,137.18437611170248,19885480193.392784,221984315.4193137
2023-02-14 00:00:00 UTC,134.511975377871,19652987173.42563,303122992.61252654
2023-02-15 00:00:00 UTC,143.56626388962258,20584125386.320034,1096421352.166063
2023-02-16 00:00:00 UTC,153.37383712139825,22188538431.441193,1411576334.35638
2023-02-17 00:00:00 UTC,150.21761969072202,21606928828.976902,2200760075.0607805
2023-02-18 00:00:00 UTC,157.78671116542014,22656265394.01563,1135271660.3484674
2023-02-19 00:00:00 UTC,163.60134088644287,23755543687.971943,1503408085.6601448
2023-02-20 00:00:00 UTC,173.95274879544766,25138113579.674515,5696760559.445528
2023-02-21 00:00:00 UTC,171.71695676835864,24873368234.98055,3091746179.3988266
2023-02-22 00:00:00 UTC,164.07008558932165,23581968412.592857,1606553626.3871236
2023-02-23 00:00:00 UTC,161.7776312542831,23434566890.06395,623236930.2571646
2023-02-24 00:00:00 UTC,160.85870433419018,23228791821.912495,621341903.3247094
2023-02-25 00:00:00 UTC,163.2126665868167,23559270971.20926,934428164.1039077
2023-02-26 00:00:00 UTC,168.7027447702569,24479160121.51828,2929555822.6311564
2023-02-27 00:00:00 UTC,163.716553474597,23703919944.928352,170942446.09168604
2023-02-28 00:00:00 UTC,160.44384517514234,23326237420.801914,584347860.9826564
2023-03-01 00:00:00 UTC,159.87216036629138,23103614429.724827,539563755.6456479
2023-03-02 00:00:00 UTC,160.96643331795013,23302581956.10384,141285427.06105822
2023-03-03 00:00:00 UTC,159.939365439177,22945854668.526512,486060588.5361927
2023-03-04 00:00:00 UTC,145.94350188748314,21132040573.161236,302986140.77271044
2023-03-05 00:00:00 UTC,144.977248739141,20997635116.922306,82499190.51490778
2023-03-06 00:00:00 UTC,143.74802711839902,20815538259.74168,120343885.97448464
2023-03-07 00:00:00 UTC,141.59068683204654,20506665727.945442,141900783.79201537
2023-03-08 00:00:00 UTC,139.34052745433817,20056124894.069466,410626123.4121342
2023-03-09 00:00:00 UTC,132.4398749909962,19207137201.496025,258160074.5848982
2023-03-10 00:00:00 UTC,122.06987823724609,17628300282.717487,273262971.4084731
2023-03-11 00:00:00 UTC,122.5642185245353,17753144486.482876,309173238.5780622
2023-03-12 00:00:00 UTC,121.79207702513456,17637041524.81295,149005422.01494753
2023-03-13 00:00:00 UTC,130.02876077617978,18704140434.551964,312325638.8479788
2023-03-14 00:00:00 UTC,138.7650957731742,20114221723.732338,564675141.6450311
2023-03-15 00:00:00 UTC,145.01760866225393,20993515495.687847,904932533.4632704
2023-03-16 00:00:00 UTC,138.55393175391788,20084371238.545124,475952664.6691423
2023-03-17 00:00:00 UTC,146.3142147727366,21180454227.122055,546972138.1346191
2023-03-18 00:00:00 UTC,151.16893481568954,21825808571.5448,1011072006.8513204
2023-03-19 00:00:00 UTC,146.93086303949687,21282427001.742786,366821442.6399405
2023-03-20 00:00:00 UTC,152.6089280197766,22097871672.781185,499861946.36189294
2023-03-21 00:00:00 UTC,144.17198712680548,20858893510.094185,234005237.72456005
2023-03-22 00:00:00 UTC,146.14900992433485,21150159786.880035,518546182.2025118
2023-03-23 00:00:00 UTC,139.92989043685236,20214449944.583996,394262801.09928685
2023-03-24 00:00:00 UTC,140.85540120038453,20364566182.4826,244070129.30375838
2023-03-25 00:00:00 UTC,137.66351966619456,20043640938.45331,221567518.67700714
2023-03-26 00:00:00 UTC,141.09599092917804,20402997035.208122,295036742.46408635
2023-03-27 00:00:00 UTC,140.97488920541477,20461580409.037796,175961757.38088325
2023-03-28 00:00:00 UTC,132.09169776249442,19113145219.68627,203872449.9441467
2023-03-29 00:00:00 UTC,134.53551653694475,19265028770.903,400130728.3517016
2023-03-30 00:00:00 UTC,140.18048064325552,20267982845.184376,392584546.40111613
2023-03-31 00:00:00 UTC,138.09000067855382,19984274659.4433,193672575.4224305
2023-04-01 00:00:00 UTC,144.67337406679587,20861568901.78684,574568664.4510248
2023-04-02 00:00:00 UTC,150.01114615581065,21674434653.84085,1107118273.6322885
2023-04-03 00:00:00 UTC,145.11225868017345,21197750444.403675,425218516.860042
2023-04-04 00:00:00 UTC,141.82651237500423,20521645192.62093,602445433.6045231
2023-04-05 00:00:00 UTC,142.1320500746266,20582617037.727146,293648511.8482156
2023-04-06 00:00:00 UTC,145.69873092649888,21109610195.97449,510411588.3422765
2023-04-07 00:00:00 UTC,156.3880315885656,22596828958.24798,2696038546.5010934
2023-04-08 00:00:00 UTC,150.09756510454343,21735335888.2909,1372602449.1946027
2023-04-09 00:00:00 UTC,153.03414525941452,22127126613.09161,488150432.65011793
2023-04-10 00:00:00 UTC,150.2811570349888,21758211693.77002,1882418817.014996
2023-04-11 00:00:00 UTC,151.22484375222217,21887354702.85161,468105175.79291993
2023-04-12 00:00:00 UTC,149.85389543358843,21706496004.898758,537185992.3149179
2023-04-13 00:00:00 UTC,142.7077441326303,20641090520.63754,1412477448.1165636
2023-04-14 00:00:00 UTC,145.38121117149024,21049267111.213726,495284322.60557437
2023-04-15 00:00:00 UTC,149.80930704162125,21664764992.129864,518237504.5943343
2023-04-16 00:00:00 UTC,149.2323571183896,21604673833.010433,278240811.8252235
2023-04-17 00:00:00 UTC,149.37183837027425,21657868003.71706,313423114.40426093
2023-04-18 00:00:00 UTC,147.42341077313355,21333328264.4593,440589524.6835403
2023-04-19 00:00:00 UTC,148.59063599265934,21507761540.06871,499229459.1786795
2023-04-20 00:00:00 UTC,140.38467157666028,20343966428.051796,452884136.6759128
2023-04-21 00:00:00 UTC,141.34890313946872,20461853827.81694,647427584.776828
2023-04-22 00:00:00 UTC,141.92278091339543,20529022430.279655,594205713.7884752
2023-04-23 00:00:00 UTC,144.99298037763566,20891488065.69237,13409328235.61088
2023-04-24 00:00:00 UTC,137.2929892341276,19862476844.1047,1249869811.1146991
2023-04-25 00:00:00 UTC,132.21407071921814,19145845715.22241,873084703.9584527
2023-04-26 00:00:00 UTC,131.6240337388418,19064199370.545074,616028462.3483833
2023-04-27 00:00:00 UTC,129.26891313882763,18763612961.160038,447629962.52214557
2023-04-28 00:00:00 UTC,131.3479499992137,19040359125.679317,243497046.78371796
2023-04-29 00:00:00 UTC,133.0888239208036,19327486914.551815,206893156.99442813
2023-04-30 00:00:00 UTC,132.93955963534424,19199645676.911285,117195484.32438153
2023-05-01 00:00:00 UTC,131.7897589782055,19084852975.461323,117682709.24409506
2023-05-02 00:00:00 UTC,128.39614334498862,18591975469.596935,159758172.17003673
2023-05-03 00:00:00 UTC,127.60655052688652,18479096736.015686,138807671.40605113
2023-05-04 00:00:00 UTC,127.37426385428091,18339628995.75546,350382667.1295107
2023-05-05 00:00:00 UTC,128.23659181637765,18569117539.83805,291870163.2740524
2023-05-06 00:00:00 UTC,131.58934947466082,19008195419.10145,341976722.95283586
2023-05-07 00:00:00 UTC,127.14432134882298,18468454645.87773,2210548111.7937927
2023-05-08 00:00:00 UTC,126.45628941580199,18305344703.47723,314313808.928885
2023-05-09 00:00:00 UTC,116.91445382759346,16923496167.1332,115790434.08776067
2023-05-10 00:00:00 UTC,120.0483999853892,17387232323.06052,282134617.1729518
2023-05-11 00:00:00 UTC,118.96229029495485,17151055740.372858,117484595.87963717
2023-05-12 00:00:00 UTC,116.78971883294354,16913304148.861937,191856790.58055472
2023-05-13 00:00:00 UTC,116.5878354808235,16883297514.336313,315179413.15477765
2023-05-14 00:00:00 UTC,115.22134477781245,16738603453.189358,138354320.16676494
2023-05-15 00:00:00 UTC,115.72466185241697,16758228945.100845,71912964.7306572
2023-05-16 00:00:00 UTC,117.1654663127944,17000912683.162212,142892756.7327736
2023-05-17 00:00:00 UTC,116.4404877870505,16870260701.931454,117463961.03836547
2023-05-18 00:00:00 UTC,119.6500283358397,17333363990.529556,145359988.3464791
2023-05-19 00:00:00 UTC,119.79109705974518,17353301241.713066,135744969.27189317
2023-05-20 00:00:00 UTC,118.49511564913486,17177594709.8143,21854044.46896354
2023-05-21 00:00:00 UTC,118.82177191915383,17219151999.78432,17291947.062080547
2023-05-22 00:00:00 UTC,114.5652140146857,16789370404.036407,31789394.1831306
2023-05-23 00:00:00 UTC,115.49955697028962,16728673822.365864,62526647.99842858
2023-05-24 00:00:00 UTC,117.0580173596046,17040180580.931364,76809927.33686784
2023-05-25 00:00:00 UTC,112.08334559745514,16241506638.092802,57325607.62805317
2023-05-26 00:00:00 UTC,112.9054402212662,16346764926.2062,120215967.33978476
2023-05-27 00:00:00 UTC,114.94619641147351,16645853928.45612,84829317.15682262
2023-05-28 00:00:00 UTC,115.13957731615277,16673805714.947277,74428787.24106663
2023-05-29 00:00:00 UTC,118.50642902228685,17189713456.20951,225220293.6160487
2023-05-30 00:00:00 UTC,116.91539851078008,16935528039.583384,129167605.95239472
2023-05-31 00:00:00 UTC,117.56462546923365,17043542177.205193,103870439.12964089
2023-06-01 00:00:00 UTC,112.73150317059026,16288708494.267513,131021068.99311039
2023-06-02 00:00:00 UTC,112.09347343830542,16237323391.855698,230514678.23069307
2023-06-03 00:00:00 UTC,114.89795171044173,16639262397.987202,102469377.78385225
2023-06-04 00:00:00 UTC,117.52704031572749,17028370721.001598,160444410.54286486
2023-06-05 00:00:00 UTC,119.68307563915506,17376949751.521473,287038686.2550602
2023-06-06 00:00:00 UTC,109.4157612954489,15843883675.803268,774687136.5237905
2023-06-07 00:00:00 UTC,112.35963221975102,16257907875.173885,271369614.76217604
2023-06-08 00:00:00 UTC,109.36937824848621,15909433278.094038,5664259757.759796
2023-06-09 00:00:00 UTC,110.98355309310269,16071388586.406263,1228803988.8790576
2023-06-10 00:00:00 UTC,108.0387286120489,15637271797.543318,85406337.80857754
2023-06-11 00:00:00 UTC,99.3470078338182,14387604600.330723,549886327.0958731
2023-06-12 00:00:00 UTC,97.38827960455527,14104896669.460085,109582725.30636732
2023-06-13 00:00:00 UTC,96.68234029251627,14001348039.69334,94030575.44351369
2023-06-14 00:00:00 UTC,97.28360918277232,14096912447.400848,78168629.0978029
2023-06-15 00:00:00 UTC,105.63805902456672,15271279917.086393,917315897.9041469
2023-06-16 00:00:00 UTC,99.93939058918514,14465813556.929451,235853867.81294584
2023-06-17 00:00:00 UTC,100.46456637882069,14546998685.520493,103031953.71151483
2023-06-18 00:00:00 UTC,100.51307740233091,14567994842.103725,43712444.39449101
2023-06-19 00:00:00 UTC,99.57445938616276,14421588962.783676,47800559.92545091
2023-06-20 00:00:00 UTC,101.06341208095985,14626122729.293974,87540979.09582917
2023-06-21 00:00:00 UTC,103.70842633253012,14976505474.881557,284393406.69546294
2023-06-22 00:00:00 UTC,108.89455370773045,15759809082.769575,684005246.5650065
2023-06-23 00:00:00 UTC,111.42458772172674,16072194075.101904,635252889.8855481
2023-06-24 00:00:00 UTC,115.97537067020302,16946628888.688698,749452187.6469685
2023-06-25 00:00:00 UTC,118.86671686122318,17215231314.91199,374712999.38624716
2023-06-26 00:00:00 UTC,117.99259304839488,17042554585.164091,602738953.6888227
2023-06-27 00:00:00 UTC,120.97265383448095,17769647136.61494,230512075.13101578
2023-06-28 00:00:00 UTC,119.69531032281924,17344585177.898132,112594921.96119264
2023-06-29 00:00:00 UTC,114.49518920892078,16489776883.29193,286095958.55875415
2023-06-30 00:00:00 UTC,113.68763235917366,16464184375.157175,250287803.74073225
2023-07-01 00:00:00 UTC,116.5969729964508,16886492005.140335,425275860.9313578
2023-07-02 00:00:00 UTC,120.85090418772826,17499215279.90648,735691394.2887034
2023-07-03 00:00:00 UTC,118.19441627166027,17172881876.231428,353474369.1173928
2023-07-04 00:00:00 UTC,119.2369365410461,17269133046.154438,97986197.08619875
2023-07-05 00:00:00 UTC,119.94119410933628,17402406982.392994,73582535.52656667
2023-07-06 00:00:00 UTC,118.14643483940806,17122803876.919813,270308527.2841936
2023-07-07 00:00:00 UTC,113.2450824128248,16625190578.257002,75413668.14211719
2023-07-08 00:00:00 UTC,111.77484036056205,16188147189.326584,101667892.86563382
2023-07-09 00:00:00 UTC,110.70650703121579,16028159720.23305,129628812.39644797
2023-07-10 00:00:00 UTC,113.86128916048051,16489202796.141006,132863095.34347765
2023-07-11 00:00:00 UTC,115.79175379227677,16757652831.353102,452938792.6590884
2023-07-12 00:00:00 UTC,122.31026389614797,17738030231.15545,1707465280.2202747
2023-07-13 00:00:00 UTC,119.34914018771764,17249816532.250465,236164959.72439396
2023-07-14 00:00:00 UTC,120.57379253511951,17456214109.331596,857258277.863998
2023-07-15 00:00:00 UTC,121.35802072302536,17617325880.479095,716631515.0066293
2023-07-16 00:00:00 UTC,128.03142596967785,18598585997.051647,3792661023.8581953
2023-07-17 00:00:00 UTC,121.36258807466282,17529865476.052055,392324229.64488685
2023-07-18 00:00:00 UTC,121.78385117757158,17494527477.187607,386404795.5056136
2023-07-19 00:00:00 UTC,118.19190878637974,17119623495.18721,278244971.74807537
2023-07-20 00:00:00 UTC,117.90171534767124,17047569436.874168,67708849.74874683
2023-07-21 00:00:00 UTC,119.30735803521789,17279408038.320503,180183589.1067316
2023-07-22 00:00:00 UTC,121.23749068047316,17474593985.244232,135443874.51283577
2023-07-23 00:00:00 UTC,123.87353193396655,17992150817.04954,329039228.2371469
2023-07-24 00:00:00 UTC,125.26375633970893,18120000854.84879,354175641.0272493
2023-07-25 00:00:00 UTC,117.44114561988508,17007188732.184933,143887961.6991714
2023-07-26 00:00:00 UTC,120.95507463373549,17519767518.474007,202803471.8649473
2023-07-27 00:00:00 UTC,119.88535327759898,17191821604.95976,331663375.563802
2023-07-28 00:00:00 UTC,116.73465751222388,16924520453.884996,116453483.56745426
2023-07-29 00:00:00 UTC,122.66390320392712,17751888622.444653,115791608.10708211
2023-07-30 00:00:00 UTC,125.53989581111796,18222668199.85099,168468016.97681203
2023-07-31 00:00:00 UTC,121.03849798592555,17536203868.133373,165288251.35451868
2023-08-01 00:00:00 UTC,127.80382459306237,18519729273.598362,1684706135.8410814
2023-08-02 00:00:00 UTC,125.75748427212169,18392353574.628372,136291320.5110934
2023-08-03 00:00:00 UTC,129.28855811271504,18711632921.473152,458108711.5556676
2023-08-04 00:00:00 UTC,125.60761696368151,18201710639.28304,115977263.42683111
2023-08-05 00:00:00 UTC,122.08909949543194,17862247961.754036,98488422.70290886
2023-08-06 00:00:00 UTC,121.45524091501426,17579607894.450832,76033980.99055827
2023-08-07 00:00:00 UTC,120.39048364086486,17493249125.05347,55076037.83749054
2023-08-08 00:00:00 UTC,120.313822146514,17355476654.365433,320257780.21837467
2023-08-09 00:00:00 UTC,121.60658738237171,17622613859.533566,142343435.82870203
2023-08-10 00:00:00 UTC,120.7314134445696,17480873868.05365,188912718.64290705
2023-08-11 00:00:00 UTC,121.72755350205415,17493764430.9275,154758600.35524216
2023-08-12 00:00:00 UTC,121.1814515747471,17549099532.25937,104801088.21492623
2023-08-13 00:00:00 UTC,123.64608806960202,17905608463.10923,217788685.38995704
2023-08-14 00:00:00 UTC,122.77508035173405,17779118175.292988,277179469.4503817
2023-08-15 00:00:00 UTC,123.15982504993055,17841263028.512173,219672162.68099475
2023-08-16 00:00:00 UTC,118.50745479774163,17121631004.289457,221572193.36768225
2023-08-17 00:00:00 UTC,111.05903078907137,16101514337.633865,361668231.929962
2023-08-18 00:00:00 UTC,102.32227734916731,14820650129.349194,400297104.4363065
2023-08-19 00:00:00 UTC,102.89807797568466,14904676836.630579,117365637.01258168
2023-08-20 00:00:00 UTC,104.59906141639503,15131675575.07876,69717913.3469793
2023-08-21 00:00:00 UTC,105.16073421473,15231648873.837057,54800557.764855005
2023-08-22 00:00:00 UTC,104.52530211898636,15128433573.431774,105681181.27161714
2023-08-23 00:00:00 UTC,103.07739144733398,14799956163.6026,120874504.560806
2023-08-24 00:00:00 UTC,103.5380201889172,15022330789.930626,77627277.8569852
2023-08-25 00:00:00 UTC,105.38027716241176,15237314679.96803,104251049.30068511
2023-08-26 00:00:00 UTC,104.9466545339282,15220917946.340097,151556610.7976922
2023-08-27 00:00:00 UTC,107.40652466591283,15528199995.20743,100301723.80839527
2023-08-28 00:00:00 UTC,105.70530346983607,15306144962.17584,103472972.4744316
2023-08-29 00:00:00 UTC,104.05466296550578,15091104005.841932,75337415.9902355
2023-08-30 00:00:00 UTC,106.85047124214887,15771893044.698711,394442651.9759312
2023-08-31 00:00:00 UTC,106.30288068049734,15621723799.142195,99001820.70215349
2023-09-01 00:00:00 UTC,101.68928461257941,14713694395.006157,80097759.24750428
2023-09-02 00:00:00 UTC,100.33344125170021,14537354449.62862,71684846.69266523
2023-09-03 00:00:00 UTC,103.66057247916665,15043333821.677925,362302519.3991547
2023-09-04 00:00:00 UTC,102.7116535928031,14855034103.999937,68556998.03151023
2023-09-05 00:00:00 UTC,101.29851399768859,14674290425.240665,63496644.53025052
2023-09-06 00:00:00 UTC,102.70375198626226,14871069048.41961,58842247.87409819
2023-09-07 00:00:00 UTC,102.65835184794153,14879902499.201244,55226970.7657685
2023-09-08 00:00:00 UTC,104.60923557659162,15143412227.967394,187894713.08480796
2023-09-09 00:00:00 UTC,103.19974664190994,14941316730.1504,49948706.535202414
2023-09-10 00:00:00 UTC,104.1488778153074,15066096871.181501,47659984.22648735
2023-09-11 00:00:00 UTC,101.80593922687957,14749936163.72511,60342210.730772555
2023-09-12 00:00:00 UTC,97.36220525570646,14076731327.682035,112349224.5754222
2023-09-13 00:00:00 UTC,100.1163014080223,14486772679.335346,64525485.59328531
2023-09-14 00:00:00 UTC,104.09032474253974,15080584722.775787,139375233.99952167
2023-09-15 00:00:00 UTC,108.65387500877289,15691569338.88797,284042178.99185824
