snapped_at,price,market_cap,total_volume
2021-01-21 00:00:00 UTC,0.00016944942089239836,31184051.719064698,50109.466642475476
2021-01-22 00:00:00 UTC,0.00014094138464562338,25942633.504993103,59223.5626786804
2021-01-23 00:00:00 UTC,0.00016220444258615012,29689091.844670214,40550.20547448897
2021-01-24 00:00:00 UTC,0.00016856260823727335,30971793.17646653,45789.824236406275
2021-01-25 00:00:00 UTC,0.00017819817354798305,32800372.43310873,51793.80007407198
2021-01-26 00:00:00 UTC,0.00018535721978599174,34118115.36053162,79411.74523947369
2021-01-27 00:00:00 UTC,0.00017074865017499235,30969685.611457024,86182.95118378829
2021-01-28 00:00:00 UTC,0.0001543007818586387,28251482.79811256,84999.65415213403
2021-01-29 00:00:00 UTC,0.0001626383777471789,30116982.86432049,67996.71767709925
2021-01-30 00:00:00 UTC,0.00018264400317725504,33606173.821547635,120088.44579247055
2021-01-31 00:00:00 UTC,0.00019297628826171049,35528913.345781386,107681.7885236741
2021-02-01 00:00:00 UTC,0.0002247573398424093,41994608.27987854,157653.3028959131
2021-02-02 00:00:00 UTC,0.00021263309203610215,39138698.62706334,116779.89340937552
2021-02-03 00:00:00 UTC,0.00021880135426872806,40344427.59820794,73289.96398750081
2021-02-04 00:00:00 UTC,0.0002254226019915199,41746725.134691,98180.71023094836
2021-02-05 00:00:00 UTC,0.0002242617738899183,41933481.74093381,88604.12684278801
2021-02-06 00:00:00 UTC,0.00025254518403963245,46654035.47558259,157463.70660341554
2021-02-07 00:00:00 UTC,0.00028179194012069406,51374565.84883278,157886.23398558257
2021-02-08 00:00:00 UTC,0.0004186970288397204,76020639.561565,503401.5557788235
2021-02-09 00:00:00 UTC,0.0004587999868161284,84233264.02307837,337929.74932165135
2021-02-10 00:00:00 UTC,0.0005263962393780541,96892085.67751597,281367.82192968694
2021-02-11 00:00:00 UTC,0.0005826189781970913,107240826.83325659,320913.42828082637
2021-02-12 00:00:00 UTC,0.0007979371649761529,146873762.33061835,695803.5967994744
2021-02-13 00:00:00 UTC,0.0008243772814712554,151096235.42130676,700416.1465257829
2021-02-14 00:00:00 UTC,0.0007625360975300925,140357600.16329,451814.0856641674
2021-02-15 00:00:00 UTC,0.0005928601204017433,109125881.38665,467912.2179508074
2021-02-16 00:00:00 UTC,0.0006869453812737114,126443856.84971374,325092.17023619765
2021-02-17 00:00:00 UTC,0.0006328972932766474,116495396.77122828,201807.90326507902
2021-02-18 00:00:00 UTC,0.0005204395059477986,95795648.65402134,187077.8331950968
2021-02-19 00:00:00 UTC,0.0005064582224170054,92807187.8141511,160433.49570000023
2021-02-20 00:00:00 UTC,0.0004632249931504799,85264354.8087138,211048.892216533
2021-02-21 00:00:00 UTC,0.0005218359188455798,96052681.94569695,195468.76697212135
2021-02-22 00:00:00 UTC,0.0006106973598943702,112564048.43066682,337672.51647030364
2021-02-23 00:00:00 UTC,0.0005495216139235518,101226937.74420977,221728.45074399852
2021-02-24 00:00:00 UTC,0.00042342161378661983,77189143.08473572,159256.02728363077
2021-02-25 00:00:00 UTC,0.0004342092306010024,79309106.87466227,59999.54949778592
2021-02-26 00:00:00 UTC,0.00042391628805759415,78028926.17755157,50671.011288659174
2021-02-27 00:00:00 UTC,0.0004125454334851812,76058926.77909829,59405.407393395035
2021-02-28 00:00:00 UTC,0.00045949628735247633,84246393.47707161,78449.76920074801
2021-03-01 00:00:00 UTC,0.00038629221468646906,71632525.8441586,37160.88481372101
2021-03-02 00:00:00 UTC,0.00040566439052748803,75484415.00650872,63035.61208947086
2021-03-03 00:00:00 UTC,0.00038148992019252444,69929793.2479449,89501.70572466525
2021-03-04 00:00:00 UTC,0.00039679393036190285,73201123.62110034,127146.60314799382
2021-03-05 00:00:00 UTC,0.00038449860510104,70773438.33677953,83967.22986649025
2021-03-06 00:00:00 UTC,0.0003731037291590018,68552098.10408723,49427.89803378061
2021-03-07 00:00:00 UTC,0.00043198429354419357,79513978.34999469,89311.9404923135
2021-03-08 00:00:00 UTC,0.00044012770901537507,80934099.78893007,102087.43925982335
2021-03-09 00:00:00 UTC,0.00045882879556534705,84633090.41667147,99120.48380601742
2021-03-10 00:00:00 UTC,0.0004627547070737908,85177790.74266094,137554.72224502682
2021-03-11 00:00:00 UTC,0.000476799728938864,87763013.35652521,119897.84175807096
2021-03-12 00:00:00 UTC,0.0004757373521731615,87567465.03588016,134692.0924234895
2021-03-13 00:00:00 UTC,0.0004516760149656264,83192142.10396409,111243.83368356519
2021-03-14 00:00:00 UTC,0.0004603914610459951,84760654.12931144,94885.39886672645
2021-03-15 00:00:00 UTC,0.0004438472385167896,81847274.39321104,71992.7301354912
2021-03-16 00:00:00 UTC,0.00041770320106071317,76885302.9663848,75577.56533138867
2021-03-17 00:00:00 UTC,0.0004179092830136458,76923235.81762198,73022.43673160776
2021-03-18 00:00:00 UTC,0.0004643824224145321,85167396.91628285,128463.22811272289
2021-03-19 00:00:00 UTC,0.0004234647887909372,77964979.55604948,113533.93548590227
2021-03-20 00:00:00 UTC,0.00043936037959999447,80871671.1080733,149287.11551080254
2021-03-21 00:00:00 UTC,0.0004715704983093579,86800485.46540609,612099.0818143963
2021-03-22 00:00:00 UTC,0.0004849622012181203,88503731.4278153,253728.77197349252
2021-03-23 00:00:00 UTC,0.0005038114089715568,93112722.92365056,445078.3825170056
2021-03-24 00:00:00 UTC,0.0005915135257838612,105282358.82848087,846712.9313138982
2021-03-25 00:00:00 UTC,0.0005888366974562972,108385302.69025268,305223.02654833155
2021-03-26 00:00:00 UTC,0.0005362472803386893,98705335.53260295,213267.25021469934
2021-03-27 00:00:00 UTC,0.0005615102525826955,103823264.0432813,192760.1466085053
2021-03-28 00:00:00 UTC,0.0005805591106113102,106861673.54211292,156902.97634297254
2021-03-29 00:00:00 UTC,0.0005691901426132435,104805255.62118027,134120.69510139336
2021-03-30 00:00:00 UTC,0.0005635568422932451,105891704.43494187,172038.99281343154
2021-03-31 00:00:00 UTC,0.0005775379308383885,106236607.80545399,188000.2766863482
2021-04-01 00:00:00 UTC,0.0006053754521160946,111429538.78774048,195903.96085540808
2021-04-02 00:00:00 UTC,0.0005959636491165041,109697138.0705665,163176.25800105545
2021-04-03 00:00:00 UTC,0.0005997221289428516,110465738.99000728,197089.00860627723
2021-04-04 00:00:00 UTC,0.0007025988347862867,129376272.97997901,616015.5803019848
2021-04-05 00:00:00 UTC,0.0008524562916612254,160654760.86029872,1535926.811131322
2021-04-06 00:00:00 UTC,0.0010019462336375226,182686335.6044416,1546989.125392497
2021-04-07 00:00:00 UTC,0.0010017796754685916,184596504.63396692,1048248.1357193718
2021-04-08 00:00:00 UTC,0.0008815966224721317,164744082.7529872,454842.4313818742
2021-04-09 00:00:00 UTC,0.0009800713937374184,180254197.2821387,454580.76364401897
2021-04-10 00:00:00 UTC,0.0009571740142798868,175901269.24685824,342352.6052322072
2021-04-11 00:00:00 UTC,0.0009993521279697615,181621263.73411527,413684.6773879653
2021-04-12 00:00:00 UTC,0.0009172844052083961,168841630.1854883,291990.3439968498
2021-04-13 00:00:00 UTC,0.0008638773181879017,159160885.03566164,357004.0772868851
2021-04-14 00:00:00 UTC,0.0008676851761190048,159814675.73456982,384951.42943954444
2021-04-15 00:00:00 UTC,0.0008549496971009639,157509365.73573822,394374.35048603814
2021-04-16 00:00:00 UTC,0.0008474937817549039,156036410.58726776,343057.29998832574
2021-04-17 00:00:00 UTC,0.0008705841072674288,160762907.09231755,556689.845596997
2021-04-18 00:00:00 UTC,0.0009100018542256451,164070423.59634408,440721.1243508347
2021-04-19 00:00:00 UTC,0.0008341352151258367,153536622.57560438,742821.7805621698
2021-04-20 00:00:00 UTC,0.0008103793496725595,149548458.76807564,352887.51377714326
2021-04-21 00:00:00 UTC,0.0008237657292764927,151463859.62853935,295351.4817370135
2021-04-22 00:00:00 UTC,0.0007978893458740476,146864960.42021018,260245.39035200188
2021-04-23 00:00:00 UTC,0.0007698727971064637,141708043.177062,309987.3909912378
2021-04-24 00:00:00 UTC,0.0008883561171719764,163516891.98781362,1078334.5666168702
2021-04-25 00:00:00 UTC,0.0008493035215667384,156328604.61748052,422090.41561236494
2021-04-26 00:00:00 UTC,0.0008724018334869645,160580237.60829523,327944.3350169531
2021-04-27 00:00:00 UTC,0.0009052885146438548,166542587.31743094,252978.7003800123
2021-04-28 00:00:00 UTC,0.0008784153530818896,161687127.08095434,191105.41892346737
2021-04-29 00:00:00 UTC,0.0008923608365254178,163744119.89823356,196778.35930136402
2021-04-30 00:00:00 UTC,0.0009020979906626012,166046315.04219633,133984.934605199
2021-05-01 00:00:00 UTC,0.0008926321784279289,163607458.87440017,164788.2064049998
2021-05-02 00:00:00 UTC,0.0008548923161930681,157710555.7470386,165162.5779613324
2021-05-03 00:00:00 UTC,0.0008190015102420183,150705312.06909597,164179.86855549138
2021-05-04 00:00:00 UTC,0.0008229346136869796,151474963.40506074,142064.3074013095
2021-05-05 00:00:00 UTC,0.0007639361184658581,141282063.25920618,157634.32599918672
2021-05-06 00:00:00 UTC,0.0008091795693433368,148497057.7807759,261049.06876323526
2021-05-07 00:00:00 UTC,0.0008467886371648246,155990691.36582634,254222.7245302214
2021-05-08 00:00:00 UTC,0.0008465010270361431,156351113.492895,254487.1859560113
2021-05-09 00:00:00 UTC,0.0008015551547145647,147539714.22292054,260945.35866702392
2021-05-10 00:00:00 UTC,0.000797504211861488,146794070.02443847,197622.10990909697
2021-05-11 00:00:00 UTC,0.0007275602897923956,133919714.20125258,233067.72587024578
2021-05-12 00:00:00 UTC,0.0007315099311577561,134646712.1562914,169165.96132386508
2021-05-13 00:00:00 UTC,0.0009404466533495451,179532087.38124305,1586191.057079483
2021-05-14 00:00:00 UTC,0.0008306464495078492,152179127.017102,1045126.084317532
2021-05-15 00:00:00 UTC,0.0008764071861568088,161385507.73912427,607206.3123931189
2021-05-16 00:00:00 UTC,0.0007885552085008451,144842114.08513045,292498.08106307854
2021-05-17 00:00:00 UTC,0.0007520213891168192,138422191.14582303,200231.17325854025
2021-05-18 00:00:00 UTC,0.0007022509133329097,129261097.57577208,184054.51408241564
2021-05-19 00:00:00 UTC,0.0007017767554928872,129173820.84652643,195902.26526263915
2021-05-20 00:00:00 UTC,0.0005576729368927159,103194006.8689866,371814.1789652997
2021-05-21 00:00:00 UTC,0.0005662728270469192,104232042.65270962,177628.72684006018
2021-05-22 00:00:00 UTC,0.0004927177994089732,90693002.08447063,178465.52015352022
2021-05-23 00:00:00 UTC,0.0004895248527475675,90116044.33185409,155097.87783347597
2021-05-24 00:00:00 UTC,0.00045928092339286625,84538382.40183581,212518.76199996198
2021-05-25 00:00:00 UTC,0.0005081454307631794,93598489.73782,114400.19786394923
2021-05-26 00:00:00 UTC,0.0005112636332474949,93988472.16951257,116681.19302859333
2021-05-27 00:00:00 UTC,0.0005091106457560789,93710381.30176665,83943.16663464071
2021-05-28 00:00:00 UTC,0.0005117194736374584,94190579.97282702,163182.11073774027
2021-05-29 00:00:00 UTC,0.00046754924201807566,86060305.57816654,88733.10165080368
2021-05-30 00:00:00 UTC,0.0004583528423261645,84570335.91397427,78399.43795097094
2021-05-31 00:00:00 UTC,0.00047643978198498165,87696759.06273288,94524.16002998088
2021-06-01 00:00:00 UTC,0.0004928742132550337,90769109.99577972,107270.84090024563
2021-06-02 00:00:00 UTC,0.000492554644415441,90662970.66245532,73190.07741095933
2021-06-03 00:00:00 UTC,0.0005049867097065033,92951301.47719157,61412.0552175444
2021-06-04 00:00:00 UTC,0.0005045674696838076,92874133.29634273,60487.42954034941
2021-06-05 00:00:00 UTC,0.0004926863503248247,90687213.35133037,137056.59581383786
2021-06-06 00:00:00 UTC,0.00046602838115706425,85545053.3294913,74314.2395585745
2021-06-07 00:00:00 UTC,0.00047812324987145063,88006629.65543282,43299.82828466554
2021-06-08 00:00:00 UTC,0.00044824946612791677,82507857.06273726,53635.18064906241
2021-06-09 00:00:00 UTC,0.00044245846228300453,81441925.35820414,78812.6077517353
2021-06-10 00:00:00 UTC,0.00047572509746299175,87773664.99892202,65810.14526410137
2021-06-11 00:00:00 UTC,0.0004706266614457236,86626756.4084415,79796.2247858116
2021-06-12 00:00:00 UTC,0.0004666723099897421,85542286.75686547,57340.43939912744
2021-06-13 00:00:00 UTC,0.0004493441048104684,82709343.73205887,55071.46466748105
2021-06-14 00:00:00 UTC,0.0004724580960502961,86963862.76548666,59048.19902957701
2021-06-15 00:00:00 UTC,0.00048445233244961077,89171603.80522485,49311.37256844789
2021-06-16 00:00:00 UTC,0.0004930816162827769,90759968.70214473,73803.88048631992
2021-06-17 00:00:00 UTC,0.0004488544205564121,83174643.42663191,91155.78054299511
2021-06-18 00:00:00 UTC,0.00044750467511710403,82370765.74438593,34813.86474402501
2021-06-19 00:00:00 UTC,0.00043493903615082286,80208695.66512574,49587.743837113405
2021-06-20 00:00:00 UTC,0.000443677986300384,81741210.9812675,38315.73222677933
2021-06-21 00:00:00 UTC,0.00043345996251630063,79622931.58351631,39755.61570467876
2021-06-22 00:00:00 UTC,0.00041273677647130194,75971148.94925748,96439.09381219913
2021-06-23 00:00:00 UTC,0.0004102867038223304,75329223.10989913,103310.09613032988
2021-06-24 00:00:00 UTC,0.00041738895697831374,76827461.05514418,63813.79379321628
2021-06-25 00:00:00 UTC,0.0004289947726184802,78963706.71809399,45469.63731409607
2021-06-26 00:00:00 UTC,0.00041066178916371207,75528464.83069113,42691.25760293903
2021-06-27 00:00:00 UTC,0.0003883291083264624,71630835.70448616,88630.30443979836
2021-06-28 00:00:00 UTC,0.0003969202145203546,73293518.79537141,53929.950235012555
2021-06-29 00:00:00 UTC,0.00039520187627189405,72814366.98673607,35606.52792918143
2021-06-30 00:00:00 UTC,0.0004224807781430562,77942771.52240898,48200.0137244683
2021-07-01 00:00:00 UTC,0.00041007122458214625,75480509.27005483,35282.1589800213
2021-07-02 00:00:00 UTC,0.0004070612465725409,74906824.04279314,61230.906912558494
2021-07-03 00:00:00 UTC,0.0004063692974937908,74799107.29605773,32421.559692109284
2021-07-04 00:00:00 UTC,0.0004180802719978579,76995673.82578547,54434.82329992828
2021-07-05 00:00:00 UTC,0.00041405536944532777,76213858.17446783,41457.6085847334
2021-07-06 00:00:00 UTC,0.0003911518364541649,72021791.27830046,37288.19829574353
2021-07-07 00:00:00 UTC,0.00038699645174058875,71233209.04276785,22899.33237813205
2021-07-08 00:00:00 UTC,0.00038339889168333206,70571017.57705837,30839.24281340427
2021-07-09 00:00:00 UTC,0.0003749457330965445,69010317.88877226,25133.951139564502
2021-07-10 00:00:00 UTC,0.00037854927772536993,69868700.24152341,20282.41708656168
2021-07-11 00:00:00 UTC,0.0003724926739761663,68578237.81583008,32795.59816351271
2021-07-12 00:00:00 UTC,0.0003739812240880964,68865852.66305515,18211.764529023327
2021-07-13 00:00:00 UTC,0.0003707533339107322,68292585.94267888,29936.505392764644
2021-07-14 00:00:00 UTC,0.00036876573758071163,67877539.32820424,19809.007291976057
2021-07-15 00:00:00 UTC,0.0003588860179644633,66059010.68396774,31605.778155410742
2021-07-16 00:00:00 UTC,0.00034192711718121423,62878829.90546901,70199.71664394389
2021-07-17 00:00:00 UTC,0.0003300736324854002,61385438.757472426,22838.126920950566
2021-07-18 00:00:00 UTC,0.0003275741359304616,60274899.00370581,28419.803022675504
2021-07-19 00:00:00 UTC,0.0003118467706786723,57321904.537957646,236672.49211371905
2021-07-20 00:00:00 UTC,0.00030509995861845667,56169071.64006916,21437.08081585416
2021-07-21 00:00:00 UTC,0.0003066328529293074,56440936.380303204,26376.610972626466
2021-07-22 00:00:00 UTC,0.000317521617611256,58262202.71923537,26243.665497914953
2021-07-23 00:00:00 UTC,0.0003137091518017507,57780045.780109376,31957.13154970225
2021-07-24 00:00:00 UTC,0.00032995786762305643,60734297.83137718,87435.8723511491
2021-07-25 00:00:00 UTC,0.0003397559072133486,62497723.551527776,41365.921488005995
2021-07-26 00:00:00 UTC,0.00033577337948584806,61365651.61078976,44965.433560616
2021-07-27 00:00:00 UTC,0.00035229980555093307,64846707.461178616,144824.43764429688
2021-07-28 00:00:00 UTC,0.00035778924727255986,65657561.71548601,34270.42814414112
2021-07-29 00:00:00 UTC,0.0003563011403773266,65526933.9778614,71850.36618487713
2021-07-30 00:00:00 UTC,0.0004045342973803377,74461344.64710526,157242.39934435475
2021-07-31 00:00:00 UTC,0.0003969480603132025,72638479.99921449,124538.22421468273
2021-08-01 00:00:00 UTC,0.000398205664592294,73231813.31852955,19623.073243797284
2021-08-02 00:00:00 UTC,0.000387020054798331,71159397.30090097,16611.338284572557
2021-08-03 00:00:00 UTC,0.0003748597516126188,69003884.39969641,30204.436311862544
2021-08-04 00:00:00 UTC,0.0003783445925497512,69915313.47383994,21782.194515004303
2021-08-05 00:00:00 UTC,0.00037861348058047833,69691518.69286495,13507.16802898198
2021-08-06 00:00:00 UTC,0.000378388465789981,70108561.8507146,13786.82807875946
2021-08-07 00:00:00 UTC,0.00039193151796403677,72141591.02496345,17898.875112338326
2021-08-08 00:00:00 UTC,0.00039350763099822294,72706315.73286413,26119.61147950706
2021-08-09 00:00:00 UTC,0.0003724122076441245,68548733.50356945,64613.41933281318
2021-08-10 00:00:00 UTC,0.0003798796367197729,70683494.48939228,39019.993751669834
2021-08-11 00:00:00 UTC,0.0003703634912875341,68171632.78380324,43391.17831750295
2021-08-12 00:00:00 UTC,0.00039676901616818365,73462563.99637093,91800.53152685442
2021-08-13 00:00:00 UTC,0.0003758743655330844,69192917.49173872,29276.35150198813
2021-08-14 00:00:00 UTC,0.00039010692836581373,71687794.89376347,34963.68621654015
2021-08-15 00:00:00 UTC,0.00039215929957813476,71721945.9927762,34616.896418070835
2021-08-16 00:00:00 UTC,0.0003987864022295701,73259864.87074028,36288.04885869785
2021-08-17 00:00:00 UTC,0.0003843850638594433,71040363.22427803,32508.13536047016
2021-08-18 00:00:00 UTC,0.0003670722666788127,67565827.51219082,29469.82319236801
2021-08-19 00:00:00 UTC,0.0003668858656964829,67647997.96072209,23137.40264234352
2021-08-20 00:00:00 UTC,0.0003619312206169696,66513737.860805884,29981.44945027722
2021-08-21 00:00:00 UTC,0.0003711380870906177,68301022.57909408,45122.40315795281
2021-08-22 00:00:00 UTC,0.00035679982444258683,65675011.66129166,32571.7569273665
2021-08-23 00:00:00 UTC,0.00035721642337083285,65751693.70426458,29458.162818750665
2021-08-24 00:00:00 UTC,0.0003670592119842039,67590177.60531457,29572.496942623584
2021-08-25 00:00:00 UTC,0.00037302904161422653,69576872.95609744,41538.66596285923
2021-08-26 00:00:00 UTC,0.0003818452551966799,70527881.35067697,37889.21374179326
2021-08-27 00:00:00 UTC,0.0003718986565480117,68355133.27583854,28733.416292332993
2021-08-28 00:00:00 UTC,0.00038781662998606253,71201538.19985752,51838.97705531829
2021-08-29 00:00:00 UTC,0.00038653277218553424,71163525.84465088,24969.713831709483
2021-08-30 00:00:00 UTC,0.0003827890409865925,70323486.46166793,22989.176807910982
2021-08-31 00:00:00 UTC,0.00035659480689962145,63774853.34409451,32605.97450406353
2021-09-01 00:00:00 UTC,0.0003723017336310112,68545848.52307425,30583.537563332557
2021-09-02 00:00:00 UTC,0.000377028595748,69398457.4153699,29139.085276336464
2021-09-03 00:00:00 UTC,0.00038309425735261784,70455071.71369432,20475.858610369713
2021-09-04 00:00:00 UTC,0.0003795974317874185,69871294.91496319,41726.52016312331
2021-09-05 00:00:00 UTC,0.0003647596219371226,67140146.33194864,21684.979228448556
2021-09-06 00:00:00 UTC,0.00037524869200996594,69070836.18143576,33798.621637042575
2021-09-07 00:00:00 UTC,0.00037471055470151806,68971782.95442563,44957.34405141495
2021-09-08 00:00:00 UTC,0.00033337061036414924,61267442.53927406,53430.251467975606
2021-09-09 00:00:00 UTC,0.0003414775656901562,62854692.10587906,25254.376782663927
2021-09-10 00:00:00 UTC,0.00034257205318809366,63056150.94712844,16391.473860695573
2021-09-11 00:00:00 UTC,0.00031941161905405733,58793083.31751369,38484.997358600114
2021-09-12 00:00:00 UTC,0.0003132511357678053,57659142.70446584,26064.03863569142
2021-09-13 00:00:00 UTC,0.00030517909272146434,56175328.03615561,44635.17752025348
2021-09-14 00:00:00 UTC,0.0003542587314939735,65207280.744401984,311090.8681299688
2021-09-15 00:00:00 UTC,0.00032685965124445906,60164018.97232375,144479.5580789136
2021-09-16 00:00:00 UTC,0.0003214475833791533,59167836.81130126,50297.890092732174
2021-09-17 00:00:00 UTC,0.0003112727629469437,57281294.151932254,21236.687093803826
2021-09-18 00:00:00 UTC,0.0003179303819443163,58520436.70226561,48651.645555859744
2021-09-19 00:00:00 UTC,0.00032123842357430156,59129337.42962649,12879.532194664767
2021-09-20 00:00:00 UTC,0.00032684634600287153,60161569.91871845,17121.61024551448
2021-09-21 00:00:00 UTC,0.00029028620071519864,53423119.77469504,20488.537200792314
2021-09-22 00:00:00 UTC,0.00028040433350858023,51613136.02612491,60686.06432976305
2021-09-23 00:00:00 UTC,0.00028106822132813896,52244966.63974642,37888.2690149903
2021-09-24 00:00:00 UTC,0.0003121662441406968,57459450.144715,51238.60339289498
2021-09-25 00:00:00 UTC,0.00026801789411325366,49387427.49896647,83098.86554655168
2021-09-26 00:00:00 UTC,0.0002709718571667286,49904702.84405814,24011.76067948836
2021-09-27 00:00:00 UTC,0.00027049320500497595,48881441.09602326,25496.668332593905
2021-09-28 00:00:00 UTC,0.00026847702728925786,49348529.131513864,8914.582091681421
2021-09-29 00:00:00 UTC,0.0002697995765437939,49661152.05747928,20111.01316062654
2021-09-30 00:00:00 UTC,0.0002821685580553578,51877174.313111685,27214.295634184284
2021-10-01 00:00:00 UTC,0.0002988785133919495,55099575.80320797,57865.934601961395
2021-10-02 00:00:00 UTC,0.00031711802195607137,58370908.17661541,23186.865825620327
2021-10-03 00:00:00 UTC,0.0003286339332790538,58425442.54259543,30843.726439796337
2021-10-04 00:00:00 UTC,0.00031943064602359285,58425442.54259543,20049.91688589014
2021-10-05 00:00:00 UTC,0.0003087423149345522,58425442.54259543,22245.45239955576
2021-10-06 00:00:00 UTC,0.00033090519956931,58425442.54259543,27656.743614684972
2021-10-07 00:00:00 UTC,0.0003475973304804531,58425442.54259543,45282.23143839092
2021-10-08 00:00:00 UTC,0.000359834651823143,58425442.54259543,38062.6677501103
2021-10-09 00:00:00 UTC,0.0003353962912984404,58425442.54259543,38657.8441911987
2021-10-10 00:00:00 UTC,0.0003413449710458699,58425442.54259543,40811.83779654455
2021-10-11 00:00:00 UTC,0.0003457121593151373,58425442.54259543,37037.37647517079
2021-10-12 00:00:00 UTC,0.00034101322204261653,58425442.54259543,37330.154274282795
2021-10-13 00:00:00 UTC,0.00033122821068342007,58425442.54259543,23946.110486654008
2021-10-14 00:00:00 UTC,0.0003326069535606166,58425442.54259543,34102.24336422033
2021-10-15 00:00:00 UTC,0.00033284381518776574,58425442.54259543,31375.893759162056
2021-10-16 00:00:00 UTC,0.0003557662353617356,58425442.54259543,49802.474277795205
2021-10-17 00:00:00 UTC,0.0003530492826138125,58425442.54259543,15666.639749430762
2021-10-18 00:00:00 UTC,0.00035138616397058323,58425442.54259543,22275.78948811552
2021-10-19 00:00:00 UTC,0.00034844421364166995,58425442.54259543,30868.24726529667
2021-10-20 00:00:00 UTC,0.00036424802222615105,58425442.54259543,42610.59336084764
2021-10-21 00:00:00 UTC,0.00037968103577978857,58425442.54259543,54980.50524415305
2021-10-22 00:00:00 UTC,0.0003536218713631573,58425442.54259543,38452.096772854624
2021-10-23 00:00:00 UTC,0.0003438674353014431,58425442.54259543,36270.0740398115
2021-10-24 00:00:00 UTC,0.000347366210273757,58425442.54259543,22833.03097687727
2021-10-25 00:00:00 UTC,0.00033429705145456137,58425442.54259543,63147.03505238607
2021-10-26 00:00:00 UTC,0.00034964528329939023,58425442.54259543,52341.89700727315
2021-10-27 00:00:00 UTC,0.0003417366010846579,58425442.54259543,47125.92119464771
2021-10-28 00:00:00 UTC,0.0003242779450246003,58425442.54259543,57285.86720529211
2021-10-29 00:00:00 UTC,0.0003254349687484791,58425442.54259543,36095.34124833884
2021-10-30 00:00:00 UTC,0.0003319910727187228,58425442.54259543,32009.47513348801
2021-10-31 00:00:00 UTC,0.00038207220637547076,58425442.54259543,450947.50040093064
2021-11-01 00:00:00 UTC,0.0003791775781727329,58425442.54259543,90936.65677225002
2021-11-02 00:00:00 UTC,0.00037030490723904415,58425442.54259543,31680.007325784987
2021-11-03 00:00:00 UTC,0.0003977997334458752,58425442.54259543,110792.37703420724
2021-11-04 00:00:00 UTC,0.000395086629256272,58425442.54259543,43463.353380151726
2021-11-05 00:00:00 UTC,0.00039850334517607384,58425442.54259543,35987.41883259574
2021-11-06 00:00:00 UTC,0.0003981430245965985,58425442.54259543,40621.040772692606
2021-11-07 00:00:00 UTC,0.0004088289612552124,58425442.54259543,46962.14825253538
2021-11-08 00:00:00 UTC,0.0004169710252237535,58425442.54259543,48550.1990219029
2021-11-09 00:00:00 UTC,0.000435127195811401,58425442.54259543,57738.90328267374
2021-11-10 00:00:00 UTC,0.0004286021977968583,58425442.54259543,82118.42586315564
2021-11-11 00:00:00 UTC,0.00041079254592947225,58425442.54259543,48818.57084469377
2021-11-12 00:00:00 UTC,0.0004015952969667316,58425442.54259543,49129.92162453473
2021-11-13 00:00:00 UTC,0.00040071843466964803,58425442.54259543,47688.97495748397
2021-11-14 00:00:00 UTC,0.00040682336198170617,58425442.54259543,23459.07320353274
2021-11-15 00:00:00 UTC,0.00040853943092261283,58425442.54259543,27909.442024262462
2021-11-16 00:00:00 UTC,0.00041090061852825597,58425442.54259543,40120.69242773553
2021-11-17 00:00:00 UTC,0.00039095398301183614,58425442.54259543,33404.4955642896
2021-11-18 00:00:00 UTC,0.0003958180427652882,58425442.54259543,22172.428495216656
2021-11-19 00:00:00 UTC,0.0003817719382051657,58425442.54259543,40860.93526510653
2021-11-20 00:00:00 UTC,0.00037561087264339154,58425442.54259543,76764.57086256584
2021-11-21 00:00:00 UTC,0.00037990300923562557,58425442.54259543,22935.043269472753
2021-11-22 00:00:00 UTC,0.0003763454957151638,58425442.54259543,32670.048172292933
2021-11-23 00:00:00 UTC,0.0003592841841198104,58425442.54259543,23021.281536128656
2021-11-24 00:00:00 UTC,0.0003657870369502092,58425442.54259543,26474.424073784372
2021-11-25 00:00:00 UTC,0.0003620005535586518,58425442.54259543,29744.2199875006
2021-11-26 00:00:00 UTC,0.0003686301735571053,58425442.54259543,27464.056973684008
2021-11-27 00:00:00 UTC,0.00035467202568214336,58425442.54259543,40852.477402770564
2021-11-28 00:00:00 UTC,0.00035424261272900946,58425442.54259543,15290.413607630551
2021-11-29 00:00:00 UTC,0.0003746943180035703,58425442.54259543,32056.635956512466
2021-11-30 00:00:00 UTC,0.00038858748645454063,58425442.54259543,34041.72465901942
2021-12-01 00:00:00 UTC,0.00039449087268865853,58425442.54259543,34003.66825945302
2021-12-02 00:00:00 UTC,0.00039858206680320064,58425442.54259543,32197.95659010785
2021-12-03 00:00:00 UTC,0.0003992601391548843,58425442.54259543,27265.281503704537
2021-12-04 00:00:00 UTC,0.00038418724006740847,58425442.54259543,50072.03628188372
2021-12-05 00:00:00 UTC,0.00034112360585821574,58425442.54259543,58275.78049071602
2021-12-06 00:00:00 UTC,0.0003348511063230821,58425442.54259543,31578.89710422529
2021-12-07 00:00:00 UTC,0.00034518420293940926,58425442.54259543,31731.86447909539
2021-12-08 00:00:00 UTC,0.0003396430195475244,58425442.54259543,31866.446543200273
2021-12-09 00:00:00 UTC,0.00034603421010949133,58425442.54259543,23475.186155659056
2021-12-10 00:00:00 UTC,0.0003203861633330979,58425442.54259543,20045.748927309647
2021-12-11 00:00:00 UTC,0.0003116573770831753,58425442.54259543,17353.88402045479
