snapped_at,price,market_cap,total_volume
2022-07-11 00:00:00 UTC,4.307654068007471,207197485.52714565,33350.16532843509
2022-07-12 00:00:00 UTC,4.320089444523597,207551706.8003119,10984.35607116429
2022-07-13 00:00:00 UTC,4.770457691057043,229349346.472308,455243.3534383313
2022-07-14 00:00:00 UTC,4.651138928779127,223149336.56625187,219133.69039735253
2022-07-15 00:00:00 UTC,4.972878757280736,238744632.4077774,630178.725714371
2022-07-16 00:00:00 UTC,4.912866013314562,236750241.86005738,65689.81961117219
2022-07-17 00:00:00 UTC,4.917590557980366,236055361.93522987,118545.41478817516
2022-07-18 00:00:00 UTC,5.162396348239467,247729768.6881649,223898.40642435904
2022-07-19 00:00:00 UTC,5.725718632100755,274443764.78083193,1638812.4459540572
2022-07-20 00:00:00 UTC,6.540806008491629,313694416.81323206,233952.63818219904
2022-07-21 00:00:00 UTC,5.870210415007459,282319950.8570074,83852.03752255907
2022-07-22 00:00:00 UTC,5.445144195496896,261676610.1269004,368692.7127355769
2022-07-23 00:00:00 UTC,5.327676014405882,255706882.78526178,113582.79100662256
2022-07-24 00:00:00 UTC,5.144547635564602,246950056.35374033,100238.80444080083
2022-07-25 00:00:00 UTC,5.784124488442937,278941227.20775604,131533.1221654084
2022-07-26 00:00:00 UTC,4.967231284067827,240598225.24280515,66627.16490784456
2022-07-27 00:00:00 UTC,4.9972504950410706,239970709.216429,50649.119925074585
2022-07-28 00:00:00 UTC,5.340760811780803,255720359.93126115,48975.12512513311
2022-07-29 00:00:00 UTC,5.556437057671389,266366290.79097915,375081.51162030845
2022-07-30 00:00:00 UTC,5.396653219880817,260297301.4686738,194069.57725916762
2022-07-31 00:00:00 UTC,5.385849493839449,257402149.8818011,61201.57175245261
2022-08-01 00:00:00 UTC,5.27158570133107,253252275.46972936,47958.96738426623
2022-08-02 00:00:00 UTC,5.330727608639165,255845699.19672525,129056.10646286861
2022-08-03 00:00:00 UTC,4.942705155048782,237139422.75078243,483344.66520019155
2022-08-04 00:00:00 UTC,4.714365348055227,225919426.38034815,81944.0207591527
2022-08-05 00:00:00 UTC,4.695187525210546,224721127.74461502,71215.61649192544
2022-08-06 00:00:00 UTC,5.038838329482608,242106697.95834088,108801.54218823557
2022-08-07 00:00:00 UTC,4.969759032600461,238616586.49254867,236822.31361557313
2022-08-08 00:00:00 UTC,5.0269231643238275,241044212.3938423,21353.00521763655
2022-08-09 00:00:00 UTC,5.1687858760482985,248161564.80593118,292889.59163146326
2022-08-10 00:00:00 UTC,5.322084735003136,255999359.8823451,52861.38425137596
2022-08-11 00:00:00 UTC,5.330848776093875,255866285.04737955,128036.7187610706
2022-08-12 00:00:00 UTC,5.084048061230584,244226005.80887762,138430.3036280064
2022-08-13 00:00:00 UTC,5.284284697810613,253818479.23525777,166152.2320514028
2022-08-14 00:00:00 UTC,5.367146412277581,257750097.18629545,10270.901235776133
2022-08-15 00:00:00 UTC,6.269267382152179,301569557.42213607,415394.5713242218
2022-08-16 00:00:00 UTC,5.365863362383588,257630061.9955321,353190.98540913383
2022-08-17 00:00:00 UTC,5.233368496253,251260172.7550061,294801.8015966157
2022-08-18 00:00:00 UTC,6.0265152334948136,289261659.8756766,604855.7399126866
2022-08-19 00:00:00 UTC,5.396972605939256,259316923.80867726,318287.25927149446
2022-08-20 00:00:00 UTC,5.442037831733748,261345247.4830539,99951.88376768246
2022-08-21 00:00:00 UTC,4.949245003426422,237675744.76381773,4151.1101069025435
2022-08-22 00:00:00 UTC,5.201391010291619,249717019.95959616,88173.81442882512
2022-08-23 00:00:00 UTC,4.989524064592653,239602056.24320585,150573.90025668466
2022-08-24 00:00:00 UTC,5.720944038599043,275036320.4091545,75789.17805249064
2022-08-25 00:00:00 UTC,5.136196763633068,246623901.432843,16549.866703344578
2022-08-26 00:00:00 UTC,4.734719226945746,227389190.3773164,445331.37231513864
2022-08-27 00:00:00 UTC,4.618289437072355,222129842.01309428,117749.72638014551
2022-08-28 00:00:00 UTC,4.439854934747518,213139283.7699256,99502.68002491971
2022-08-29 00:00:00 UTC,4.403408077249866,211624131.10164195,207002.79281852712
2022-08-30 00:00:00 UTC,4.66961650078544,224371302.4705801,202175.19716872132
2022-08-31 00:00:00 UTC,4.857793583792188,233280605.9656199,39556.20531932147
2022-09-01 00:00:00 UTC,4.877270925909962,234164161.5579181,18828.341551382382
2022-09-02 00:00:00 UTC,5.011946218653255,240277622.1171119,132656.16225302624
2022-09-03 00:00:00 UTC,4.765338996412488,228788875.19328365,9146.541748271387
2022-09-04 00:00:00 UTC,4.967348252702305,238556385.89084062,99075.48917278362
2022-09-05 00:00:00 UTC,5.404800608837275,259487444.88904622,376560.9577037673
2022-09-06 00:00:00 UTC,5.179333770624084,248436845.71066037,161587.71099211575
2022-09-07 00:00:00 UTC,4.91504297547244,235992032.02215773,403152.6449349799
2022-09-08 00:00:00 UTC,4.977355670264345,238978835.66298074,35265.69080188694
2022-09-09 00:00:00 UTC,5.193337360118598,249293155.33917537,31058.399557181667
2022-09-10 00:00:00 UTC,5.355946763554971,257173894.43840945,88427.91951316182
2022-09-11 00:00:00 UTC,5.07340906474821,243659697.25094765,248903.94488277985
2022-09-12 00:00:00 UTC,5.1581738163135515,247366151.36898145,167540.34502672564
2022-09-13 00:00:00 UTC,5.029418629647917,241386610.56287494,133472.70003702145
2022-09-14 00:00:00 UTC,5.183149401421041,249151956.49614224,204586.9288851223
2022-09-15 00:00:00 UTC,5.281984990045601,253528249.04249033,551153.1948421514
2022-09-16 00:00:00 UTC,4.94880834130372,237549216.76139748,79008.48158358269
2022-09-17 00:00:00 UTC,4.690274218607328,225260650.51570845,32158.093438486107
2022-09-18 00:00:00 UTC,4.779300844712311,229456592.30617106,88280.15565770125
2022-09-19 00:00:00 UTC,4.627569194148844,222113108.60357288,707798.2295733751
2022-09-20 00:00:00 UTC,4.785018508473965,229928349.18937263,117488.73975195472
2022-09-21 00:00:00 UTC,4.902971848068092,235628097.88890293,30700.320141918943
2022-09-22 00:00:00 UTC,5.023424894054427,241336009.94161946,141742.86617395992
2022-09-23 00:00:00 UTC,4.602734264429186,221024031.91100815,205633.44953600524
2022-09-24 00:00:00 UTC,4.59049612895318,220514931.6725296,78854.77957330318
2022-09-25 00:00:00 UTC,4.534593285630488,217635702.67343917,45682.135113307995
2022-09-26 00:00:00 UTC,4.509526247057544,216498564.38794652,104722.16397788712
2022-09-27 00:00:00 UTC,4.904025828161751,223957150.98640797,364504.1305249284
2022-09-28 00:00:00 UTC,5.027325812779502,241555906.13640568,108745.82872300294
2022-09-29 00:00:00 UTC,4.8332573294362895,232238441.1986005,2791.963238670095
2022-09-30 00:00:00 UTC,5.017086824667156,241030119.28251013,4788.091005623694
2022-10-01 00:00:00 UTC,5.013544820832578,240739346.15489727,316880.22905660927
2022-10-02 00:00:00 UTC,5.185707062322093,248950903.03556934,31035.894594465117
2022-10-03 00:00:00 UTC,5.1703038889904915,248447061.96183896,38036.98521026509
2022-10-04 00:00:00 UTC,5.284314997558169,253859116.52531946,3933.2283845068396
2022-10-05 00:00:00 UTC,5.124269583576187,246173742.77283138,33705.26311001912
2022-10-06 00:00:00 UTC,5.260442353471992,252312789.76335508,253159.70733381304
2022-10-07 00:00:00 UTC,4.591892712306743,221372115.3550396,111276.0140819027
2022-10-08 00:00:00 UTC,5.229098475324339,251047522.2803282,1039042.29796497
2022-10-09 00:00:00 UTC,6.794208946409806,326223484.58350575,803152.4449640184
2022-10-10 00:00:00 UTC,6.622164353881466,317324789.6102541,2391427.0528417723
2022-10-11 00:00:00 UTC,7.7925779902750305,375200496.65323967,1056736.629325401
2022-10-12 00:00:00 UTC,5.941023458606744,283808412.84316033,473981.2640216132
2022-10-13 00:00:00 UTC,7.137643240023702,342211444.7970886,867056.5405172594
2022-10-14 00:00:00 UTC,8.838074146911696,424596776.9383197,1628675.7869451859
2022-10-15 00:00:00 UTC,8.481162345621422,406549072.89534736,845003.8627702448
2022-10-16 00:00:00 UTC,8.966965257184143,430426678.19565076,107372.73894010209
2022-10-17 00:00:00 UTC,7.914608253835198,377860712.4398993,516731.22504780185
2022-10-18 00:00:00 UTC,7.4478882010800325,356963550.25844634,696557.3353145248
2022-10-19 00:00:00 UTC,7.086638613552806,340937088.4896483,387420.6021847323
2022-10-20 00:00:00 UTC,6.234281906052397,299235615.2869953,1013700.7270567559
2022-10-21 00:00:00 UTC,6.229621271081979,299184168.7301837,1715003.9961926457
2022-10-22 00:00:00 UTC,5.933955837334909,285089858.0221291,591411.2426499209
2022-10-23 00:00:00 UTC,5.940948728491201,285241431.5379725,556287.300531463
2022-10-24 00:00:00 UTC,6.029623300076547,287069368.3170541,78822.55046324493
2022-10-25 00:00:00 UTC,5.813030086296455,281034710.3577638,36768.365337488314
2022-10-26 00:00:00 UTC,6.322698621051123,303578067.32272506,219020.4102757257
2022-10-27 00:00:00 UTC,6.146590533608714,296473177.5749714,90400.88932068578
2022-10-28 00:00:00 UTC,5.836658589668706,280174573.994385,111737.44628771393
2022-10-29 00:00:00 UTC,6.264483788047419,302129788.79745966,29922.01736407697
2022-10-30 00:00:00 UTC,6.380827485902078,306136445.5292932,355815.72195828956
2022-10-31 00:00:00 UTC,6.132293334104344,294043753.6652556,151612.0590324682
2022-11-01 00:00:00 UTC,6.164700328931886,295728394.5215973,10853.408733211805
2022-11-02 00:00:00 UTC,6.06181751363338,291006183.5087464,4169.389669880057
2022-11-03 00:00:00 UTC,5.945217264367658,284805033.03834164,32982.339601134925
2022-11-04 00:00:00 UTC,5.422236529398941,260100993.37374926,120970.0222960117
2022-11-05 00:00:00 UTC,5.80984289537223,278933067.0153444,61075.45002205844
2022-11-06 00:00:00 UTC,5.540214224060362,266092228.31188306,9467.484547522083
2022-11-07 00:00:00 UTC,5.56886277763764,267888925.827932,9449.43488812987
2022-11-08 00:00:00 UTC,5.519334176021338,264817068.0738526,54013.457350881734
2022-11-09 00:00:00 UTC,4.5206423046086055,217320377.35720468,584855.3906905275
2022-11-10 00:00:00 UTC,3.8874324974919845,186342725.50647777,276183.0844639888
2022-11-11 00:00:00 UTC,4.260577428732537,204743709.10752043,129032.30262311889
2022-11-12 00:00:00 UTC,3.913989687336156,186971638.672111,58330.57138199375
2022-11-13 00:00:00 UTC,3.8433891876336777,184431658.5403156,47834.24015592701
2022-11-14 00:00:00 UTC,3.809072687067612,182879589.3562759,139772.77404985775
2022-11-15 00:00:00 UTC,3.8608983721139705,185695261.8562959,145393.63652777657
2022-11-16 00:00:00 UTC,3.4270695577857397,164795063.3495087,787973.2383420141
2022-11-17 00:00:00 UTC,3.3491043403326874,160656140.04120076,165420.00614558748
2022-11-18 00:00:00 UTC,3.083483194510847,148030562.4826332,75398.87641842436
2022-11-19 00:00:00 UTC,3.2282855551172873,154985449.04292557,232958.33678103323
2022-11-20 00:00:00 UTC,3.3933392091938175,163097335.29439926,60739.19774971984
2022-11-21 00:00:00 UTC,3.0535567972926994,146566764.65771994,128053.76728612377
2022-11-22 00:00:00 UTC,2.8354774336737147,136102925.73472112,58962.337991938984
2022-11-23 00:00:00 UTC,2.91098219131771,139835053.12483728,5698.645506565035
2022-11-24 00:00:00 UTC,3.831311313463666,184066793.39391443,536556.4551853273
2022-11-25 00:00:00 UTC,5.474095177122373,262812655.82391402,3111878.3750924077
2022-11-26 00:00:00 UTC,4.481598580952522,215153980.01001546,554340.8846930877
2022-11-27 00:00:00 UTC,4.46889209447696,214582986.69964808,150561.81758948715
2022-11-28 00:00:00 UTC,4.581678526267184,220095545.397942,71470.35467218528
2022-11-29 00:00:00 UTC,4.144096893497132,198998112.1010752,173082.33529387292
2022-11-30 00:00:00 UTC,4.540864661038667,218155926.78012654,109827.84040630126
2022-12-01 00:00:00 UTC,4.308819201871476,207851283.33561733,67567.91231450287
2022-12-02 00:00:00 UTC,4.266022338256074,204907408.482901,185929.45380583304
2022-12-03 00:00:00 UTC,4.603403724176349,220228659.53112352,81255.62517298211
2022-12-04 00:00:00 UTC,4.045690477588368,194932700.27462852,35135.70501291391
2022-12-05 00:00:00 UTC,4.50035038563202,216130764.01737636,53157.1409622036
2022-12-06 00:00:00 UTC,5.2175478565220565,250729511.05752063,623051.5459323487
2022-12-07 00:00:00 UTC,4.672105261386444,224597095.052228,1585805.2271475513
2022-12-08 00:00:00 UTC,4.599166065108901,220851930.4356409,409011.99457660277
2022-12-09 00:00:00 UTC,4.587894425096028,220006289.11060652,156288.80751232692
2022-12-10 00:00:00 UTC,4.69287293911474,225313365.10963207,26697.192627639666
2022-12-11 00:00:00 UTC,4.696116635988092,225355096.8154574,94781.74314275355
2022-12-12 00:00:00 UTC,4.741532657656213,228185589.60494798,23951.48476832078
2022-12-13 00:00:00 UTC,4.64890206917803,223203381.22158447,564867.9583212025
2022-12-14 00:00:00 UTC,4.659094264727187,223714413.17271596,221165.35778904788
2022-12-15 00:00:00 UTC,4.642700760261155,222953577.89070156,106823.7762250049
2022-12-16 00:00:00 UTC,4.5663023846994735,219354880.50647977,14035.953408717356
2022-12-17 00:00:00 UTC,3.8371352147474367,183859785.7929016,362787.3624639525
2022-12-18 00:00:00 UTC,4.110413654171346,204903279.07951632,13460.773140260932
2022-12-19 00:00:00 UTC,4.187226799521155,200715639.88315266,15112.843358634038
2022-12-20 00:00:00 UTC,3.927572759562654,188420576.26734278,141839.44845243383
2022-12-21 00:00:00 UTC,3.9477028636718887,189453823.92718038,19657.21840771452
2022-12-22 00:00:00 UTC,3.944321685398532,189315141.35405686,3439.1902846692515
2022-12-23 00:00:00 UTC,4.340275277678268,208238163.05899763,13910.53933217108
2022-12-24 00:00:00 UTC,3.9654831125564867,190388235.3779523,596.0531058316674
2022-12-25 00:00:00 UTC,3.9274194865708383,188625661.98304552,2894.9281977421997
2022-12-26 00:00:00 UTC,4.183949161669328,200900132.89402467,2683.4442681770975
2022-12-27 00:00:00 UTC,4.168982014043013,200188076.05329266,14583.278012667988
2022-12-28 00:00:00 UTC,3.6356182059799815,174697106.99030456,15392.737133872155
2022-12-29 00:00:00 UTC,4.33659200341729,208271976.5428728,158619.57008523316
2022-12-30 00:00:00 UTC,3.9483321061360743,189633234.05620393,5156.7580978309015
2022-12-31 00:00:00 UTC,3.8517852210454646,185107580.22622082,5161.39219620092
2023-01-01 00:00:00 UTC,4.2165877168237795,202445028.87948227,110021.01983180949
2023-01-02 00:00:00 UTC,4.248465119750198,203971158.52462414,57315.732834302
2023-01-03 00:00:00 UTC,3.869591392664375,185870330.79241088,16413.29994991513
2023-01-04 00:00:00 UTC,3.8210094340020877,182558919.47187945,10018.687542338277
2023-01-05 00:00:00 UTC,3.933998430794754,188665941.59298387,9351.99857835695
2023-01-06 00:00:00 UTC,3.891490204202638,186910791.72207907,1200.2046545040885
2023-01-07 00:00:00 UTC,4.0002536393694355,192117880.01242733,50336.86060073739
2023-01-08 00:00:00 UTC,4.162864441911538,199853116.79544026,11979.420581139078
2023-01-09 00:00:00 UTC,3.928581032442632,188788022.18987218,7165.797296885822
2023-01-10 00:00:00 UTC,4.413893031436731,211942403.02840546,308434.1047654162
2023-01-11 00:00:00 UTC,4.331363180289645,207894996.8786231,20542.644586871607
2023-01-12 00:00:00 UTC,4.138659247472406,198639426.07925546,217447.05794281416
2023-01-13 00:00:00 UTC,4.205194087279263,200831569.1186947,41021.61907441275
2023-01-14 00:00:00 UTC,5.311887846630026,255344590.17904982,72511.72601306299
2023-01-15 00:00:00 UTC,4.907148202417334,235225968.19387174,136692.1104191271
2023-01-16 00:00:00 UTC,5.038539533410123,241978660.0185902,90364.82357219317
2023-01-17 00:00:00 UTC,4.622637243472963,221944464.02214357,33461.817514373455
2023-01-18 00:00:00 UTC,4.810652199079469,231214493.2483224,95008.06501717301
2023-01-19 00:00:00 UTC,4.621361015125361,221878833.54986936,94805.64068520926
2023-01-20 00:00:00 UTC,4.811445241604318,231178197.64313897,89782.03175457608
2023-01-21 00:00:00 UTC,5.03169777451399,240785068.91314197,31496.47862896102
2023-01-22 00:00:00 UTC,5.544572746260605,266332409.5541038,1069256.3216586316
2023-01-23 00:00:00 UTC,5.298938638812781,254531107.6654589,156835.53825858075
2023-01-24 00:00:00 UTC,5.775182054290607,277452067.15295714,183102.75313132958
2023-01-25 00:00:00 UTC,5.758008024566178,276117107.6616337,277819.0620541636
2023-01-26 00:00:00 UTC,5.350854513574246,256700840.7069273,191438.22540699493
2023-01-27 00:00:00 UTC,6.090590986510954,292035756.3858194,269650.95529209456
2023-01-28 00:00:00 UTC,5.82940493593645,279610002.2405468,149527.5949566583
2023-01-29 00:00:00 UTC,5.67446804247728,272386370.85905826,91961.5309419713
2023-01-30 00:00:00 UTC,6.177240592412665,282997697.38223386,94992.5009281859
2023-01-31 00:00:00 UTC,5.8079427679343,278455592.3742377,384949.2139898427
2023-02-01 00:00:00 UTC,5.813645470141019,279107992.55458146,54016.3105862795
2023-02-02 00:00:00 UTC,5.714450044539367,274273952.8428816,117137.87857003225
2023-02-03 00:00:00 UTC,5.954284202057678,271196451.48716205,127457.63600603827
2023-02-04 00:00:00 UTC,4.8740820777921785,234136664.44222102,1583312.4895557244
2023-02-05 00:00:00 UTC,5.005076859224377,239769331.87198153,225617.7175198433
2023-02-06 00:00:00 UTC,5.0163703594533935,241077977.65114912,127302.72863748815
2023-02-07 00:00:00 UTC,4.663882448583482,223184326.02147415,459935.45161418756
2023-02-08 00:00:00 UTC,4.713503946702555,226441884.28896976,311757.3870086534
2023-02-09 00:00:00 UTC,4.617290787128761,221553298.28197277,4572.548268466474
2023-02-10 00:00:00 UTC,3.9318419635696378,188717747.35996827,292896.06691708247
2023-02-11 00:00:00 UTC,4.154789305496382,199477989.65106437,233406.45636952744
2023-02-12 00:00:00 UTC,3.895573248699756,187075000.75417662,23992.89273579205
2023-02-13 00:00:00 UTC,4.557970506586054,218997363.58309945,935043.9178589511
2023-02-14 00:00:00 UTC,4.333376453458001,207503626.07204717,99646.19177572426
2023-02-15 00:00:00 UTC,4.347619083227967,208736051.51135468,48658.767819660054
2023-02-16 00:00:00 UTC,4.7850305081428175,229649688.06279406,158672.9811566624
2023-02-17 00:00:00 UTC,5.312878895454881,255269120.82442015,379452.7621841519
2023-02-18 00:00:00 UTC,5.151816547056545,247346840.54818735,17865.648720487327
2023-02-19 00:00:00 UTC,5.004966115246283,239641698.1986791,75898.11642443923
2023-02-20 00:00:00 UTC,5.549518645147531,267029193.73801962,149840.14691142633
2023-02-21 00:00:00 UTC,5.442432008899958,261348585.99846786,346906.5261017492
2023-02-22 00:00:00 UTC,4.972466638515657,238420914.7975098,104095.56425386603
2023-02-23 00:00:00 UTC,4.923236958506284,236754212.6739677,12648.983575334016
2023-02-24 00:00:00 UTC,4.158349869450229,199320075.7652856,2024488.016617129
2023-02-25 00:00:00 UTC,4.337733828315045,208246537.31097484,145997.59956358705
2023-02-26 00:00:00 UTC,4.2800734559151445,205506513.66182896,14814.632157840479
2023-02-27 00:00:00 UTC,4.420834923508911,212052773.70691773,96601.74424963241
2023-02-28 00:00:00 UTC,4.706153082264482,226068999.14120644,69359.30330297508
2023-03-01 00:00:00 UTC,4.292053717629552,205744248.69876978,103195.63331580485
2023-03-02 00:00:00 UTC,5.014647533120121,240518959.39156982,315929.48511751945
2023-03-03 00:00:00 UTC,4.770342966421757,229094359.02540073,356625.17072279775
2023-03-04 00:00:00 UTC,4.410078793648393,211711688.06999063,21580.19947573783
2023-03-05 00:00:00 UTC,4.420333876403747,212590461.45791104,25129.734418997297
2023-03-06 00:00:00 UTC,4.2325849209535455,203143059.76930246,48504.14898327995
2023-03-07 00:00:00 UTC,4.279161636297209,205425404.99625865,30787.91997282264
2023-03-08 00:00:00 UTC,4.167203709264749,199388144.86928615,262683.4189377947
2023-03-09 00:00:00 UTC,4.223926463740023,202935593.03772727,453477.52832703333
2023-03-10 00:00:00 UTC,3.864716815588641,185278597.0289851,172575.26344177107
2023-03-11 00:00:00 UTC,3.680474561305979,176615216.88731387,295261.280780117
2023-03-12 00:00:00 UTC,3.7576307156237196,180316119.8393254,13876.075840353073
2023-03-13 00:00:00 UTC,3.854862730897305,184813784.4497111,4998.86589974906
2023-03-14 00:00:00 UTC,3.9324821630637494,188884752.1954283,160226.34534565726
2023-03-15 00:00:00 UTC,4.3202525009668,207292418.53697383,457982.1341619116
2023-03-16 00:00:00 UTC,3.914058826377343,188111710.32050195,11481.0465286717
2023-03-17 00:00:00 UTC,3.727074481158721,179064690.86125118,19019.75908326459
2023-03-18 00:00:00 UTC,3.766613665325509,180669849.60902348,213254.63075563443
2023-03-19 00:00:00 UTC,3.856637904990078,185121285.18154636,67752.74059110192
2023-03-20 00:00:00 UTC,3.880631236740987,186521976.84773102,54046.2411613925
2023-03-21 00:00:00 UTC,3.7558762734775684,180247586.34967518,59844.75700897196
2023-03-22 00:00:00 UTC,3.866700804365968,185528560.71530187,7874.207315215503
2023-03-23 00:00:00 UTC,3.4967339973643066,167804638.43775588,72723.32840684422
2023-03-24 00:00:00 UTC,3.821684807433022,183373794.36456499,11884.962999491223
2023-03-25 00:00:00 UTC,3.4861638429748596,167424916.64828932,21137.59645239392
2023-03-26 00:00:00 UTC,3.4808630717148747,167124850.98644516,72842.10310626593
2023-03-27 00:00:00 UTC,3.506289709020966,168240648.5798106,58580.974984648514
2023-03-28 00:00:00 UTC,3.419888580250327,163656554.4660206,57238.08995335563
2023-03-29 00:00:00 UTC,3.5109087774156316,168592518.31100118,123456.28399561848
2023-03-30 00:00:00 UTC,3.578736172467871,171762693.7850458,22608.32146032468
2023-03-31 00:00:00 UTC,3.532861053112096,169657013.0956045,10467.649254825732
2023-04-01 00:00:00 UTC,3.24417983817137,155860080.76915106,542936.8001335163
2023-04-02 00:00:00 UTC,3.270469206547695,157031656.06152484,1541427.3257711492
2023-04-03 00:00:00 UTC,3.1710129325329692,152144087.77356535,325972.3230565647
2023-04-04 00:00:00 UTC,3.123248951484165,150209425.3335378,595148.2367347691
2023-04-05 00:00:00 UTC,3.1490388364422612,151121177.1298432,68430.81688123006
2023-04-06 00:00:00 UTC,3.134352532103353,150496983.2612486,774983.6713046196
2023-04-07 00:00:00 UTC,3.1278916751220716,150136116.8371909,218884.2608658126
2023-04-08 00:00:00 UTC,3.1358471267990784,150529802.52578506,202848.0150532816
2023-04-09 00:00:00 UTC,3.3167599387447804,159282698.82982254,326979.61985621054
2023-04-10 00:00:00 UTC,3.310728444876498,159010029.37050045,154247.45143901464
2023-04-11 00:00:00 UTC,3.3677296396839633,161774294.15270188,173243.56699301046
2023-04-12 00:00:00 UTC,3.4338254476429575,164814349.34938797,392685.8319935065
2023-04-13 00:00:00 UTC,3.387091261012472,162666441.35506454,454132.7403080904
2023-04-14 00:00:00 UTC,3.4306374689485692,167166583.00615284,250349.04532388886
2023-04-15 00:00:00 UTC,3.85890090943223,169107687.89989147,1625394.4360836106
2023-04-16 00:00:00 UTC,3.5232231759274497,169071343.3383801,56111.576312180136
2023-04-17 00:00:00 UTC,3.4419739480213374,165196674.45241678,37663.66827691946
2023-04-18 00:00:00 UTC,3.481908020694131,167218038.16297585,13104.163172025721
2023-04-19 00:00:00 UTC,3.5598488712215075,170915155.41436902,66571.9483036738
2023-04-20 00:00:00 UTC,3.335505281258863,160064848.8460911,28377.829503629306
2023-04-21 00:00:00 UTC,3.4540383932277754,165815131.81413743,640440.3436294317
2023-04-22 00:00:00 UTC,3.1610414637203474,151789559.87136874,46341.053457941845
2023-04-23 00:00:00 UTC,3.2284972789613136,155047264.10229963,61240.97864492939
2023-04-24 00:00:00 UTC,3.144798781424489,150937077.79911104,52959.815827832404
2023-04-25 00:00:00 UTC,3.1515819797057665,151312423.15959483,15983.20187557412
2023-04-26 00:00:00 UTC,3.247056940657721,156140249.17969632,9550.27736859862
2023-04-27 00:00:00 UTC,3.254838920800136,156255587.92550698,60151.00899603228
2023-04-28 00:00:00 UTC,3.3607594772015554,161356619.19585186,106546.93921933408
2023-04-29 00:00:00 UTC,3.402568760019085,163412346.5473366,76412.10765476823
2023-04-30 00:00:00 UTC,3.3845747694484483,162454650.9756445,92603.97191849905
2023-05-01 00:00:00 UTC,3.5027757275900577,168240718.1231563,105998.4314430699
2023-05-02 00:00:00 UTC,3.290703869804866,157972098.6268099,62688.37700788086
2023-05-03 00:00:00 UTC,3.3826896955672185,162392489.96391928,35958.53622927028
2023-05-04 00:00:00 UTC,3.3386197827473834,160056379.5131132,64620.206732381565
2023-05-05 00:00:00 UTC,3.2841551146305727,157659628.5325739,6801.248792294482
2023-05-06 00:00:00 UTC,3.369042538495072,161749990.7101047,53952.149517984064
2023-05-07 00:00:00 UTC,3.411929169681257,163846917.26806867,137905.84010562234
2023-05-08 00:00:00 UTC,3.474116086753597,166888504.94198033,165802.0125862236
2023-05-09 00:00:00 UTC,3.2921064021222635,157977231.52008814,241101.63573233024
2023-05-10 00:00:00 UTC,3.1782315481597525,152377207.21329942,1224448.1150532481
2023-05-11 00:00:00 UTC,3.136449153134527,150746773.34011063,17233.870725930214
2023-05-12 00:00:00 UTC,3.1186623754139893,149884182.97256562,58888.798868515565
2023-05-13 00:00:00 UTC,3.109357169209923,149285143.3887614,324146.53491190367
2023-05-14 00:00:00 UTC,3.1085763281299705,149683586.1342227,79018.44210811488
2023-05-15 00:00:00 UTC,3.065033048414547,147067981.7797125,205750.52084304014
2023-05-16 00:00:00 UTC,3.040386479001808,146123031.2395536,82334.91722276303
2023-05-17 00:00:00 UTC,3.135253461091705,150474383.2538282,8635.710134834168
2023-05-18 00:00:00 UTC,3.2042680720097567,153862624.29259202,59874.82713116369
2023-05-19 00:00:00 UTC,3.2078421998030677,154642907.00910226,76824.07552598916
2023-05-20 00:00:00 UTC,3.2207621857362647,154701855.7869972,32909.256933812576
2023-05-21 00:00:00 UTC,3.1949980841764765,153423266.04817382,75440.00056821066
2023-05-22 00:00:00 UTC,3.2820374438867974,157546568.73802605,1634.3564776653202
2023-05-23 00:00:00 UTC,3.151968846906017,151409177.1324879,46496.78961342503
2023-05-24 00:00:00 UTC,3.2068538685845636,153979498.91261122,213940.49997734823
2023-05-25 00:00:00 UTC,3.1164213144352138,149760183.28015837,116536.13244759593
2023-05-26 00:00:00 UTC,3.120565560506143,149747325.89593318,67904.23681296136
2023-05-27 00:00:00 UTC,3.1895241335680273,153150702.39567953,184339.59905557477
2023-05-28 00:00:00 UTC,3.160520285510955,151741108.22288954,9238.73057999729
2023-05-29 00:00:00 UTC,3.2058393298399794,153901189.72554073,15770.639878229651
2023-05-30 00:00:00 UTC,3.3262691300656964,159824253.37298262,15532.980766041075
2023-05-31 00:00:00 UTC,3.2245167826835925,154769734.21176803,182836.80618269462
2023-06-01 00:00:00 UTC,3.2724487208679753,157052078.18741992,69300.72548514232
2023-06-02 00:00:00 UTC,3.137308066264452,150848083.8483216,73784.53904644234
2023-06-03 00:00:00 UTC,3.2295029889047697,155074413.95259607,79879.67890141725
2023-06-04 00:00:00 UTC,3.1470728276211,151095931.65383062,5997.266509004489
2023-06-05 00:00:00 UTC,3.219105717675074,154624408.3828249,77014.37962255754
2023-06-06 00:00:00 UTC,3.044674879687244,146398289.06039464,35729.901356108705
2023-06-07 00:00:00 UTC,3.1949671473248666,153544813.07550377,86981.46220631075
2023-06-08 00:00:00 UTC,3.113678475023748,149566635.56250316,80230.12675420914
2023-06-09 00:00:00 UTC,3.1130155046081236,149486623.95893177,48305.54874503218
2023-06-10 00:00:00 UTC,3.1225985416729496,149882993.6294908,325568.9559151631
2023-06-11 00:00:00 UTC,3.0790004151184265,147855304.18025324,84947.31635284447
2023-06-12 00:00:00 UTC,3.0820802611926377,147975535.99952823,22623.915652150725
2023-06-13 00:00:00 UTC,3.06829817608904,147339975.047463,427820.59162826155
