snapped_at,price,market_cap,total_volume
2018-09-25 00:00:00 UTC,15.906254753659057,249324180.7617043,59455.39683015352
2018-09-26 00:00:00 UTC,13.668875195392705,214254151.1377024,2989.9078900398877
2018-09-27 00:00:00 UTC,13.23206069687982,207407258.59931242,54747.46435167419
2018-09-28 00:00:00 UTC,11.715360551425256,183620363.14093477,997013.0742260161
2018-09-29 00:00:00 UTC,13.027309460969969,204197864.8769199,13.944432047022254
2018-09-30 00:00:00 UTC,11.603143906952333,181874639.483915,26987.90208832091
2018-10-01 00:00:00 UTC,12.580183424579685,197188117.16686046,154.80041505779548
2018-10-02 00:00:00 UTC,11.587016376471862,181614817.84887433,412290.51815921476
2018-10-03 00:00:00 UTC,9.745386231503073,152755031.02431807,271646.1408809698
2018-10-04 00:00:00 UTC,12.96658709473184,203361139.20679206,89027.94843190524
2018-10-05 00:00:00 UTC,10.276520580522345,161080349.49145547,340914.2767915011
2018-10-06 00:00:00 UTC,11.842616865535263,185628282.320519,1195374.07150749
2018-10-07 00:00:00 UTC,10.114804097303635,158545508.30359548,339777.2952732949
2018-10-08 00:00:00 UTC,11.36475339301752,178137963.5341924,6126.795381263522
2018-10-09 00:00:00 UTC,11.225479973065505,175954908.38581264,23757.291587212403
2018-10-10 00:00:00 UTC,8.799285339909764,137925277.9889496,665100.6930179556
2018-10-11 00:00:00 UTC,6.396362973772973,100260431.06870185,1572616.0678734868
2018-10-12 00:00:00 UTC,8.532179702945662,133738503.97179207,19050.586338642992
2018-10-13 00:00:00 UTC,8.319364065003123,130410273.27570035,5884.752088927928
2018-10-14 00:00:00 UTC,7.430796290849676,116474759.54055233,4900.867263290333
2018-10-15 00:00:00 UTC,7.660489758623566,119995785.72226231,1514.0942636376458
2018-10-16 00:00:00 UTC,7.931013898076423,121378504.96613643,7130.330153995154
2018-10-17 00:00:00 UTC,11.051723518949954,169216044.0523988,3636.591797072857
2018-10-18 00:00:00 UTC,10.823775254408892,165651095.00339898,30060.82183991663
2018-10-19 00:00:00 UTC,10.124655066386483,154950616.78732768,21013.74603928793
2018-10-20 00:00:00 UTC,8.14186924061178,124605495.43292548,2865.649752435532
2018-10-21 00:00:00 UTC,10.659870217859055,163141702.5369972,7183.367708849085
2018-10-22 00:00:00 UTC,8.599220028071862,131604922.6865398,219.49938789566212
2018-10-23 00:00:00 UTC,6.742506684026213,103194639.60084476,6546.437464250459
2018-10-24 00:00:00 UTC,9.446748793738655,144578729.24897066,34005.02112840904
2018-10-25 00:00:00 UTC,13.224728738293285,202395030.8832595,435001.64651664085
2018-10-26 00:00:00 UTC,6.907065466672759,105707705.32268338,4433.968790267985
2018-10-27 00:00:00 UTC,8.494561319331996,130003463.7655869,306.8521912718872
2018-10-28 00:00:00 UTC,11.467389977550946,175706977.75421706,10578.438882077391
2018-10-29 00:00:00 UTC,6.933883372091243,106118134.2171288,3788.9977544215667
2018-10-30 00:00:00 UTC,6.600951554481202,101022850.4619249,0.0
2018-10-31 00:00:00 UTC,8.282408156614993,126756343.19756864,4.143693313932759
2018-11-01 00:00:00 UTC,8.337609788841107,127601164.76482391,5915.193992959103
2018-11-02 00:00:00 UTC,8.312774530047681,127221078.8613653,4562.320827262394
2018-11-03 00:00:00 UTC,9.745997513660082,149155533.3043428,5580.045238388831
2018-11-04 00:00:00 UTC,8.815762922706275,134918957.07729274,18114.505545185883
2018-11-05 00:00:00 UTC,9.251776645086553,141591835.7845251,139.49552763500253
2018-11-06 00:00:00 UTC,10.996282633649512,168290254.36220533,253644.21938379537
2018-11-07 00:00:00 UTC,9.949781682780264,152152945.4788714,9064960.855217252
2018-11-08 00:00:00 UTC,10.10396374074198,154633950.8219451,10286207.997738004
2018-11-09 00:00:00 UTC,9.465620336454347,144697727.55612814,17305343.657541443
2018-11-10 00:00:00 UTC,9.334140024803073,143204313.19444123,11246992.939880457
2018-11-11 00:00:00 UTC,9.58161119682921,146252709.4306749,11388707.443238817
2018-11-12 00:00:00 UTC,9.49973900443702,145501698.5623183,11277463.034672612
2018-11-13 00:00:00 UTC,9.193508754180645,140714921.27878556,10950448.771997768
2018-11-14 00:00:00 UTC,9.448969822530934,144609736.56938267,6303171.415991489
2018-11-15 00:00:00 UTC,8.02928201586723,122683674.67884643,10073394.988488737
2018-11-16 00:00:00 UTC,7.8066974543239915,119475930.55644631,7666359.390230876
2018-11-17 00:00:00 UTC,7.882715033192926,120461403.3659321,9100641.77786563
2018-11-18 00:00:00 UTC,7.514089976453423,114889258.98975803,8182953.591778522
2018-11-19 00:00:00 UTC,7.485012754974041,114610139.83063422,5774239.474786654
2018-11-20 00:00:00 UTC,5.652215981971593,86503129.9218641,3128338.912163716
2018-11-21 00:00:00 UTC,5.701074837315381,87264084.61614743,2158086.729795916
2018-11-22 00:00:00 UTC,4.880239863072323,74791107.08083338,3314479.3964459356
2018-11-23 00:00:00 UTC,4.975531335126681,76529055.27676268,5232256.999910965
2018-11-24 00:00:00 UTC,5.122321328723488,78393470.59868428,7662074.317646558
2018-11-25 00:00:00 UTC,4.6030876472102165,70446969.83597225,6575298.58692121
2018-11-26 00:00:00 UTC,4.952419589839003,75793245.7948988,1285416.1617025868
2018-11-27 00:00:00 UTC,4.516961513097625,69134547.06640418,1344808.294896329
2018-11-28 00:00:00 UTC,4.430789947282081,67810076.5591299,24131.21294069268
2018-11-29 00:00:00 UTC,5.029974640925848,76975145.9489632,123666.93461037871
2018-11-30 00:00:00 UTC,4.749884933742727,72693597.49308975,0.0
2018-12-01 00:00:00 UTC,4.680040117821909,71624672.4546202,9253.62149014075
2018-12-02 00:00:00 UTC,5.046902630705304,77239241.27446635,101258.53597979537
2018-12-03 00:00:00 UTC,4.904053496854368,75053037.27515934,38.98036212493431
2018-12-04 00:00:00 UTC,4.408878004802509,67474729.92460696,8245.088304868978
2018-12-05 00:00:00 UTC,5.16346289832365,79023112.94633406,167447.54107112868
2018-12-06 00:00:00 UTC,4.823197267429325,73815590.41515687,6435.506743393704
2018-12-07 00:00:00 UTC,3.9494797472748604,60443967.60350218,107404.2981746108
2018-12-08 00:00:00 UTC,3.716516529996657,56878631.89879642,123157.2334095543
2018-12-09 00:00:00 UTC,3.170065797770287,48515593.60789464,9814.172481505724
2018-12-10 00:00:00 UTC,3.8843342559188776,59446962.3721797,15203.785231930176
2018-12-11 00:00:00 UTC,3.795147861309742,58082028.28177263,14192.884746410535
2018-12-12 00:00:00 UTC,3.7397429853010924,57234096.21354171,39235.22373197818
2018-12-13 00:00:00 UTC,3.959784675060582,60504211.86486876,21588.697996705258
2018-12-14 00:00:00 UTC,4.095304972307648,62675718.55341832,15939.272361976264
2018-12-15 00:00:00 UTC,4.060547747711058,62143784.04762588,39901.888649489556
2018-12-16 00:00:00 UTC,4.182454618712606,64009481.66679867,2259.7438430359502
2018-12-17 00:00:00 UTC,4.192517437762016,64163485.9274971,40.72695289390777
2018-12-18 00:00:00 UTC,4.339489948657422,66412795.2683785,11949.272897869878
2018-12-19 00:00:00 UTC,4.760682600786245,72858848.07765652,38162.6314712487
2018-12-20 00:00:00 UTC,4.300421391170773,65898132.76362837,7207.585821497632
2018-12-21 00:00:00 UTC,4.264989290208577,65272615.88428906,31310.05353401196
2018-12-22 00:00:00 UTC,5.358848998342829,78950086.12259161,27977.51042437312
2018-12-23 00:00:00 UTC,3.4353076065930916,52574930.10927617,41935.826174633105
2018-12-24 00:00:00 UTC,3.740789527234663,57250112.79060407,690.7522600545757
2018-12-25 00:00:00 UTC,3.8168950980051686,58494672.71598767,394.50297027428275
2018-12-26 00:00:00 UTC,5.097251144069872,78009789.32267253,25266.266006848018
2018-12-27 00:00:00 UTC,4.414401348833009,67559260.76132613,162236.66885355086
2018-12-28 00:00:00 UTC,4.107068645325722,62855753.16969741,11187.430334098259
2018-12-29 00:00:00 UTC,4.452541950882883,68142975.44330959,0.0
2018-12-30 00:00:00 UTC,4.419845258905511,67642575.91803399,5087.468631605677
2018-12-31 00:00:00 UTC,4.454195144269009,68168276.38770418,381681.26071163063
2019-01-01 00:00:00 UTC,17.26275539661117,264194145.73778078,71.59210470902929
2019-01-02 00:00:00 UTC,4.386540837950294,67132875.53467095,2570.841045152815
2019-01-03 00:00:00 UTC,4.456063514012359,68196870.45261015,79315.38024663286
2019-01-04 00:00:00 UTC,4.951468020593754,75778682.7070207,0.0
2019-01-05 00:00:00 UTC,4.372748639395071,66939506.00056516,7057.217071188707
2019-01-06 00:00:00 UTC,4.408074566162111,67462433.86987087,0.0
2019-01-07 00:00:00 UTC,3.061110359541701,46848108.41998902,0.0
2019-01-08 00:00:00 UTC,5.076779516809726,77696485.68419786,1286.275195134804
2019-01-09 00:00:00 UTC,4.854864632914088,74319115.73498432,257.40104117665186
2019-01-10 00:00:00 UTC,5.273237005497206,80703127.27791281,1410384.2236556534
2019-01-11 00:00:00 UTC,4.2319571081531295,64767081.92290843,10455.574373200536
2019-01-12 00:00:00 UTC,3.4566077266576722,52900913.23857883,10104.608764817376
2019-01-13 00:00:00 UTC,3.0699787581993476,46983832.92940766,1540.3254125047163
2019-01-14 00:00:00 UTC,15.972912389937234,244454019.4685429,183.6881215932525
2019-01-15 00:00:00 UTC,15.374475283122914,235295366.832844,88.40305438029871
2019-01-16 00:00:00 UTC,4.792932791548883,73352414.22064249,113424.67613119353
2019-01-17 00:00:00 UTC,4.610895422401449,70635119.12738729,8.460070944541625
2019-01-18 00:00:00 UTC,4.15083568069525,63525576.396364786,145.1279419394757
2019-01-19 00:00:00 UTC,4.165106268513656,63743977.55372579,164.19631900478038
2019-01-20 00:00:00 UTC,4.254355093339699,65109867.09402745,42.52236424503216
2019-01-21 00:00:00 UTC,4.731456698510809,72411566.5106252,0.0
2019-01-22 00:00:00 UTC,4.628213705898621,70831506.22419238,1248.021892064744
2019-01-23 00:00:00 UTC,4.684456619847877,69733542.64937495,12.935188476010808
2019-01-24 00:00:00 UTC,4.681206511326958,69685161.03341584,0.0
2019-01-25 00:00:00 UTC,4.57941737243819,68169912.23639025,17209.393419155367
2019-01-26 00:00:00 UTC,4.563865231187062,67938400.6666962,14099.852707899076
2019-01-27 00:00:00 UTC,4.604290185613864,68540172.76373656,16764.710939811655
2019-01-28 00:00:00 UTC,4.549804925544558,67729096.79161483,0.0
2019-01-29 00:00:00 UTC,4.358229922974213,64877281.800802276,2779.1665319958147
2019-01-30 00:00:00 UTC,4.454502379260446,66354417.94957948,52894.0437016932
2019-01-31 00:00:00 UTC,4.300525749810569,64018288.5926456,271429.90398379025
2019-02-01 00:00:00 UTC,4.219449064756609,62811368.57312285,18080.196794418876
2019-02-02 00:00:00 UTC,4.44170012503891,66119832.08314847,282.66535425735117
2019-02-03 00:00:00 UTC,3.990816632476144,59407910.97680128,0.0
2019-02-04 00:00:00 UTC,4.277393922173786,63673944.64414299,4.677332307046117
2019-02-05 00:00:00 UTC,4.495209059223831,66982941.65578382,55225.086253835405
2019-02-06 00:00:00 UTC,4.484135525562321,66655799.24611427,3406.9233062585836
2019-02-07 00:00:00 UTC,4.465124043928256,66468524.14701878,48020.73824489536
2019-02-08 00:00:00 UTC,4.454959009828244,66317205.88399076,890177.2283019555
2019-02-09 00:00:00 UTC,4.765891021356252,70764588.44677311,145.0203447106451
2019-02-10 00:00:00 UTC,4.0739028767887895,60645291.6846821,28.15027932060064
2019-02-11 00:00:00 UTC,3.5921061361529083,53472645.12711716,23958.111165997223
2019-02-12 00:00:00 UTC,4.092289479063585,60901910.147496305,10.614171554959585
2019-02-13 00:00:00 UTC,3.7845136628563276,56321030.89148438,55033.76501648114
2019-02-14 00:00:00 UTC,4.567975113110937,67980728.13786998,6.90635938291477
2019-02-15 00:00:00 UTC,4.631544857517595,68945890.00691497,4.374030739934513
2019-02-16 00:00:00 UTC,4.567591202261033,67993866.04590288,15.164896563713967
2019-02-17 00:00:00 UTC,3.6463993329061055,54280862.01513756,0.0
2019-02-19 00:00:00 UTC,4.904498927648613,73009126.32981211,73.45124729014393
2019-02-20 00:00:00 UTC,3.9877535937727924,59362314.11095522,3954.5045684541187
2019-02-21 00:00:00 UTC,3.9325137512621664,58540005.3084063,12675.326600966533
2019-02-22 00:00:00 UTC,4.3896360218823585,63337332.27666035,48095.45957206508
2019-02-23 00:00:00 UTC,4.813214874656303,71650257.85922442,174680.66723734228
2019-02-24 00:00:00 UTC,5.262189990706409,78333770.57891418,84451.23290800046
2019-02-25 00:00:00 UTC,4.743145689369363,70607197.1763885,43404.10720622527
2019-02-26 00:00:00 UTC,4.233892478503045,60826764.11927879,17149.684456340023
2019-02-27 00:00:00 UTC,4.014096771392898,59769525.13502032,11534.353709213427
2019-02-28 00:00:00 UTC,4.136471138872097,75090618.5704152,11618.522959825546
2019-03-01 00:00:00 UTC,4.3912134374845,65368279.47726364,8292.300271692293
2019-03-02 00:00:00 UTC,5.508993189816688,82426590.62313294,75580.66336475697
2019-03-03 00:00:00 UTC,5.419759327602477,80643416.178818,587179.2409931585
2019-03-04 00:00:00 UTC,4.69950632559532,69957574.88678607,14134.265346560718
2019-03-05 00:00:00 UTC,4.808488946297734,71579906.9618858,11566.700659214783
2019-03-06 00:00:00 UTC,4.654168456078268,69282668.37912333,53803.5235023721
2019-03-07 00:00:00 UTC,4.742447882527237,70596809.51627436,44485.62385394788
2019-03-08 00:00:00 UTC,4.2592657610324265,63404086.04565589,16578.279062563022
2019-03-09 00:00:00 UTC,4.243606141447077,63170974.53692697,11842.343927460039
2019-03-10 00:00:00 UTC,4.327916217830769,64426027.31772637,13462.171600928585
2019-03-11 00:00:00 UTC,4.465011676089943,66490481.53010863,25832.283768951198
2019-03-12 00:00:00 UTC,5.096005247055655,65330327.816942066,128846.96824446785
2019-03-13 00:00:00 UTC,5.344667357596598,79850912.0768651,171012.5715677001
2019-03-14 00:00:00 UTC,4.717058223559143,70218855.14286783,30139.404157165023
2019-03-15 00:00:00 UTC,4.519077300984692,67385773.04428495,12276.411848072643
2019-03-16 00:00:00 UTC,4.314398062848013,64244060.97502881,12416.06148533104
2019-03-17 00:00:00 UTC,4.7392815483141515,70549674.97756289,37893.99902474415
2019-03-18 00:00:00 UTC,4.671028705413842,69533652.64721109,18075.853215534495
2019-03-19 00:00:00 UTC,4.558147544811281,67853286.30678263,12448.432113138453
2019-03-20 00:00:00 UTC,4.787317703663442,71260765.27002457,12704.697609024146
2019-03-21 00:00:00 UTC,4.644412895276162,69137445.59866682,8730.023142820517
2019-03-22 00:00:00 UTC,4.473644210492302,66595356.65859682,45059.151866720866
2019-03-23 00:00:00 UTC,3.8277448213309744,57297173.42605481,100932.39066840768
2019-03-24 00:00:00 UTC,4.696542873740647,69884525.07296655,10181.094347845392
2019-03-25 00:00:00 UTC,4.506291880104774,66352712.10387781,9651.651317043536
2019-03-26 00:00:00 UTC,4.544947240481007,68591961.34624127,13077.181800911785
2019-03-27 00:00:00 UTC,5.087972902523457,70643255.70460214,20544.019066858767
2019-03-28 00:00:00 UTC,5.5778860048498125,82904182.55814585,63095.58607711635
2019-03-29 00:00:00 UTC,5.032015723223553,74907360.98632719,11951.925159053642
2019-03-30 00:00:00 UTC,5.240347863644586,78008625.31178431,11376.302060704535
2019-03-31 00:00:00 UTC,5.085647630858535,75705733.8226953,13836.70121628092
2019-04-01 00:00:00 UTC,5.158253145301072,76795278.05847324,11970.99718497
2019-04-02 00:00:00 UTC,5.592542464543792,83251448.37873843,13445.615388128754
2019-04-03 00:00:00 UTC,6.55577865971691,97170466.87853087,201499.2541395276
2019-04-04 00:00:00 UTC,6.230963032317529,92285433.68749979,35613.39151877072
2019-04-05 00:00:00 UTC,5.971777249414183,86688000.37991738,15296.985315689952
2019-04-06 00:00:00 UTC,6.035743393452306,89849005.65941362,12690.088589280898
2019-04-07 00:00:00 UTC,6.091217145808722,91854985.22879842,19938.043239107286
2019-04-08 00:00:00 UTC,6.764800805387426,100701866.56832126,17653.63343941943
2019-04-09 00:00:00 UTC,6.762405095600061,100666203.66348723,55046.2706034245
2019-04-10 00:00:00 UTC,5.251363929659538,78172612.16695705,20685.69377211724
2019-04-11 00:00:00 UTC,5.434340898986488,80896435.5108113,20392.63740521976
2019-04-12 00:00:00 UTC,5.823928715563023,86861283.01455577,55857.40438547298
2019-04-13 00:00:00 UTC,5.637437770564215,83335661.9808283,12730.063513410803
2019-04-14 00:00:00 UTC,5.555888124045212,83121526.73615862,12653.94498393086
2019-04-15 00:00:00 UTC,5.996800392356249,89140292.27211516,18897.743801652938
2019-04-16 00:00:00 UTC,5.613510733573825,83563585.26063293,124876.60389000319
2019-04-17 00:00:00 UTC,5.87549190705174,87463477.35412589,37930.75366120035
2019-04-18 00:00:00 UTC,5.940089460504273,86498963.58467542,23078.837915951088
2019-04-19 00:00:00 UTC,5.2597945125038486,78298111.12148722,136777.9449064402
2019-04-20 00:00:00 UTC,7.138826663553434,106143455.20584941,85324.65270977002
2019-04-21 00:00:00 UTC,7.2678728330906575,108190674.24580382,183929.57369189878
2019-04-22 00:00:00 UTC,5.466630469977998,81377103.03718485,20210.5484078078
2019-04-23 00:00:00 UTC,5.7326002552862105,84523188.54036972,73072.88439009042
2019-04-24 00:00:00 UTC,6.139246845357341,91389773.98400356,19143.715456087208
2019-04-25 00:00:00 UTC,5.6163490780329335,83605837.29335625,14833.848904048084
2019-04-26 00:00:00 UTC,4.537105287159274,75251622.76653707,32388.34590048515
2019-04-27 00:00:00 UTC,5.121433982572163,75813821.78121716,15784.459696418462
2019-04-28 00:00:00 UTC,4.273175879496998,63682154.27219416,148587.46847694216
2019-04-29 00:00:00 UTC,4.940694688322037,73373599.06828792,18914.866890692047
2019-04-30 00:00:00 UTC,4.830310503923165,69613049.70440573,16464.513749135553
2019-05-01 00:00:00 UTC,4.617697320322653,70733514.74990077,12533.549926359232
2019-05-02 00:00:00 UTC,4.602162088416355,68491113.15617311,15869.384879124977
2019-05-03 00:00:00 UTC,4.757156003379497,70815756.86833172,264774.4772670295
2019-05-04 00:00:00 UTC,3.7227976809614494,55333469.66772355,73429.07862473428
2019-05-05 00:00:00 UTC,4.5222199910575265,67318463.20876096,17214.174004603286
2019-05-06 00:00:00 UTC,3.2614664730519713,48668486.234702446,72721.65638855073
2019-05-07 00:00:00 UTC,4.6839786169103155,69726427.02403395,16907.543619621523
2019-05-08 00:00:00 UTC,2.903988509712404,43229220.16980934,219071.5860828581
2019-05-09 00:00:00 UTC,3.884130918545151,59258886.054170884,28121.462674692557
2019-05-10 00:00:00 UTC,4.948729833263393,73667554.4023532,18654.053326397312
2019-05-11 00:00:00 UTC,5.184321185749702,77174603.55653267,19987.77166660931
2019-05-12 00:00:00 UTC,3.2945068716865666,51361134.90924288,252666.5433515149
2019-05-13 00:00:00 UTC,3.1591437751329794,47027500.7447709,43266.91658438269
2019-05-14 00:00:00 UTC,4.320198130771378,64311134.685174875,31980.167243360964
2019-05-15 00:00:00 UTC,3.6882253782095598,54903490.96673576,21897.26324464224
2019-05-16 00:00:00 UTC,3.605504945744787,53672101.87011854,21138.63128944773
2019-05-17 00:00:00 UTC,4.452548165938985,66281317.690585285,42486.6716531428
2019-05-18 00:00:00 UTC,3.4335482058147027,51613234.803095736,42098.900153726296
2019-05-19 00:00:00 UTC,3.9462678052832096,53094397.5392591,176414.84161636408
2019-05-20 00:00:00 UTC,4.224769888408599,62972033.96685058,61617.53485970278
2019-05-21 00:00:00 UTC,3.787661479819513,56383712.08846116,33129.25170888232
2019-05-22 00:00:00 UTC,3.7579058050465397,55940764.531416774,22956.632115210003
2019-05-23 00:00:00 UTC,3.702725983305884,55119349.20729282,36137.17780163479
2019-05-24 00:00:00 UTC,3.3900497754543655,50464803.025079094,59516.91288755043
2019-05-25 00:00:00 UTC,3.5137156975023305,56007697.93826236,44187.27823317012
2019-05-26 00:00:00 UTC,3.4669801221569,51565464.289138414,19657.721361538133
2019-05-27 00:00:00 UTC,4.018274319014494,59816650.32709488,23140.13459102186
2019-05-28 00:00:00 UTC,4.5763400149231055,68124102.21850763,178778.87265449387
2019-05-29 00:00:00 UTC,3.8807410190209732,57721411.42385082,25197.262814324222
2019-05-30 00:00:00 UTC,3.578243198875971,53266279.30792033,22354.109700057772
2019-05-31 00:00:00 UTC,3.4292163423633006,51047842.57173682,17231.691648679138
2019-06-01 00:00:00 UTC,3.5659061773378395,53295077.45493796,21389.487315194816
2019-06-02 00:00:00 UTC,3.5792949535363405,53634140.53022941,26545.169132507664
2019-06-03 00:00:00 UTC,3.6322544292495285,54070298.80099058,22967.14424866746
2019-06-04 00:00:00 UTC,3.910343780473266,50899256.007899456,83369.12782981448
2019-06-05 00:00:00 UTC,4.007253663631524,59611337.372303665,141757.0436666201
2019-06-06 00:00:00 UTC,3.479047430948254,51789635.83040007,22245.106411896908
2019-06-07 00:00:00 UTC,3.9816360787389105,59271247.84006354,56223.26194530531
2019-06-08 00:00:00 UTC,3.8364118375740066,57109417.421549655,32676.23439332163
2019-06-09 00:00:00 UTC,3.6363308454519574,54130980.96034803,25684.163526074382
2019-06-10 00:00:00 UTC,3.531907341359649,53646557.377193645,23559.791253664785
2019-06-11 00:00:00 UTC,3.6833346360902506,54830686.62637343,28562.081991967516
2019-06-12 00:00:00 UTC,3.82878680806951,56995910.05809117,34575.56158060665
2019-06-13 00:00:00 UTC,3.8383515478944537,57138292.248095214,25435.25313386436
2019-06-14 00:00:00 UTC,3.628926785024945,54494966.65082008,21151.824629989853
2019-06-15 00:00:00 UTC,3.8527667638320846,55914911.0399622,29272.73331782196
2019-06-16 00:00:00 UTC,4.152503206270747,60665453.93871118,28689.078852690916
2019-06-17 00:00:00 UTC,4.1122038926777,61660946.45903893,23368.86457559742
2019-06-18 00:00:00 UTC,4.264577988311868,63483164.679020666,31684.708087836847
2019-06-19 00:00:00 UTC,4.213493582679447,62722714.34977798,29053.601715421733
2019-06-20 00:00:00 UTC,4.277490840972108,63675387.39230031,24540.530960072872
2019-06-21 00:00:00 UTC,4.411735962086987,65673780.93896505,25910.583769452784
2019-06-22 00:00:00 UTC,4.215911045916771,62758701.07981812,30726.1416341181
2019-06-23 00:00:00 UTC,5.18729744650486,77321713.24132007,400867.11027442274
2019-06-24 00:00:00 UTC,5.329622691739101,79337584.15112278,61073.59608698693
2019-06-25 00:00:00 UTC,5.717299592135438,84897248.8789071,172970.97796047715
2019-06-26 00:00:00 UTC,5.880970352877141,87545030.34236346,30685.671780484703
2019-06-27 00:00:00 UTC,5.81336408804184,86538633.07266039,88731.28176499289
2019-06-28 00:00:00 UTC,5.3774328223880925,80049293.1187238,45757.39274632125
2019-06-29 00:00:00 UTC,5.480865283902037,81760256.66375373,25803.098427530655
2019-06-30 00:00:00 UTC,5.500708222560414,81868846.42572193,38587.12965189025
2019-07-01 00:00:00 UTC,5.99568774007439,89252731.03465934,39352.431403270006
2019-07-02 00:00:00 UTC,6.599426552145799,97616551.98616138,33354.90251999281
2019-07-03 00:00:00 UTC,6.518527747124147,97697974.79156765,25326.527830111663
2019-07-04 00:00:00 UTC,6.912300116184998,101161403.62593335,55680.78011840353
2019-07-05 00:00:00 UTC,6.316879592176817,94034042.4086013,37126.83492783737
2019-07-06 00:00:00 UTC,6.567186593198423,97760150.97308707,33829.3251009545
2019-07-07 00:00:00 UTC,6.897595583757807,102490934.13420701,40112.587404913575
2019-07-08 00:00:00 UTC,6.968205722872699,103729783.49436432,390389.32916123816
2019-07-09 00:00:00 UTC,8.504396468389446,126597755.50550142,211435.1223297197
2019-07-10 00:00:00 UTC,7.983080850821455,118837370.9397792,38226.93879011548
2019-07-11 00:00:00 UTC,7.276436369734267,108771662.19854094,48568.53832217832
2019-07-12 00:00:00 UTC,5.358632249032244,79472973.51197867,21861.50011110324
2019-07-13 00:00:00 UTC,6.062840981086974,88218132.7524331,33220.09187718768
2019-07-14 00:00:00 UTC,6.464644554372483,95863368.90724415,85109.20168635376
2019-07-15 00:00:00 UTC,6.549853822548021,98083717.78352395,231843.27947382035
2019-07-16 00:00:00 UTC,6.818987414712996,101508496.77947952,223725.5975065022
2019-07-17 00:00:00 UTC,6.256089256783625,93129108.11422658,76838.92880183875
2019-07-18 00:00:00 UTC,5.302098132085042,75385708.63002233,27688.518261195124
2019-07-19 00:00:00 UTC,6.1679470785234916,91667657.17363727,25086.234652845014
2019-07-20 00:00:00 UTC,6.031900226844139,87106962.49952698,25758.84980050972
2019-07-21 00:00:00 UTC,5.892252330815097,89680872.5190948,28429.96885109592
2019-07-22 00:00:00 UTC,6.134588183342851,91320424.42382191,28629.660130667755
2019-07-23 00:00:00 UTC,5.803451861259988,86399286.76236728,35632.16253249447
2019-07-24 00:00:00 UTC,5.229895808596316,77853034.41071929,29604.277571688763
2019-07-25 00:00:00 UTC,6.041212058162275,89500257.966357,32609.12634183427
2019-07-26 00:00:00 UTC,5.953582053648372,87406713.87257631,29320.867728824956
2019-07-27 00:00:00 UTC,5.706676060383828,84950458.66298696,21695.243154370935
2019-07-28 00:00:00 UTC,5.336611163014716,79441615.61075617,22353.606762604657
2019-07-29 00:00:00 UTC,5.3659932346364485,79879001.65375632,32138.315199470544
2019-07-30 00:00:00 UTC,5.020930660092468,73642703.2283591,24932.038997282834
2019-07-31 00:00:00 UTC,5.12431731284072,76281376.66381313,32669.282889059723
2019-08-01 00:00:00 UTC,5.275648291089163,78328476.05089241,27409.92990121189
2019-08-02 00:00:00 UTC,7.089010803028176,105710152.88962142,160516.23662440802
2019-08-03 00:00:00 UTC,6.09188178896574,90637657.89212073,27284.696906133253
2019-08-04 00:00:00 UTC,5.903583876382054,87881658.73574021,30838.77580210738
2019-08-05 00:00:00 UTC,5.940313728652204,86402063.60461006,31877.88584485298
2019-08-06 00:00:00 UTC,6.2741898664309526,93074022.31446272,37968.545699925366
2019-08-07 00:00:00 UTC,6.092674226115243,91530971.40184711,27109.16460311864
2019-08-08 00:00:00 UTC,4.78850195107693,88056902.85851997,155142.16971675624
2019-08-09 00:00:00 UTC,5.822925264069551,86680962.21143,41895.67093801358
2019-08-10 00:00:00 UTC,6.013819125649785,89522637.63256805,25701.21521309758
2019-08-11 00:00:00 UTC,5.506379590623494,82026571.4620524,30008.700210565916
2019-08-12 00:00:00 UTC,5.596731439251962,77761691.38913232,27900.341809193767
2019-08-13 00:00:00 UTC,4.951847145426691,73662374.12328193,34470.58243275898
2019-08-14 00:00:00 UTC,3.607019493184573,53694647.6565475,33689.29177906339
2019-08-15 00:00:00 UTC,3.55489454085817,52918707.588974014,31490.160722358745
2019-08-16 00:00:00 UTC,3.558213826890562,53123305.13752164,30453.2874161908
2019-08-17 00:00:00 UTC,3.583338268821742,53342125.30377385,33161.282043050036
2019-08-18 00:00:00 UTC,3.78989024398638,56416889.815078825,43286.97200974024
2019-08-19 00:00:00 UTC,3.6290419688268654,54022477.62041991,20869.878882850808
2019-08-20 00:00:00 UTC,3.86536796066244,57540462.729087025,31540.80549080752
2019-08-21 00:00:00 UTC,3.979480308424555,59239156.71117542,45659.63341228156
2019-08-22 00:00:00 UTC,4.1929698752581634,62417195.2804538,60055.735918644175
2019-08-23 00:00:00 UTC,4.777238178261907,71114703.2162862,33315.89543714059
2019-08-24 00:00:00 UTC,3.8685704334001607,57588135.23144154,35737.3622852755
2019-08-25 00:00:00 UTC,3.0276406352309233,45069924.75270534,79112.89480328918
2019-08-26 00:00:00 UTC,3.9741493244102495,59026253.48827938,21997.065579135487
2019-08-27 00:00:00 UTC,3.990764688605098,59313060.27856393,12392.039607873106
2019-08-28 00:00:00 UTC,3.881951648103651,57787330.05422476,4438.857597060135
2019-08-29 00:00:00 UTC,3.3883112962189954,50438923.755455576,44282.08733420296
2019-08-30 00:00:00 UTC,3.2008214021722154,47647920.319231525,4667.20299272577
2019-08-31 00:00:00 UTC,3.3984887659681746,50579756.83280856,40519.39752474236
