snapped_at,price,market_cap,total_volume
2022-10-18 00:00:00 UTC,1.633379290982134,65492539.04768683,5165862.304107748
2022-10-19 00:00:00 UTC,1.6084538701463822,64488798.53038839,5691824.962699695
2022-10-20 00:00:00 UTC,1.5822330875577777,63261243.174728505,5313077.516463604
2022-10-21 00:00:00 UTC,1.5452939088194326,61844943.43491582,3702877.8638979467
2022-10-22 00:00:00 UTC,1.5601647752261159,62398535.294708356,6248058.058416875
2022-10-23 00:00:00 UTC,1.5633782096446474,62591928.04636395,2651298.211224421
2022-10-24 00:00:00 UTC,1.5848778390332032,63408689.92643657,4212572.24399761
2022-10-25 00:00:00 UTC,1.6237649088320096,64929655.26762344,6815041.978329223
2022-10-26 00:00:00 UTC,1.6572515857433738,66331430.072855994,8189187.085108648
2022-10-27 00:00:00 UTC,1.7340270578740227,69397646.4116699,7125252.475773173
2022-10-28 00:00:00 UTC,1.753608654736147,70375113.7813666,9988413.723689111
2022-10-29 00:00:00 UTC,1.8120673176077504,72718494.97240749,9289787.604826277
2022-10-30 00:00:00 UTC,1.8131713696061733,72415594.19791561,10827104.226746082
2022-10-31 00:00:00 UTC,1.8139086660480874,72314671.74301332,9707553.812967371
2022-11-01 00:00:00 UTC,1.8476692015526102,73978244.13823892,11545585.15217249
2022-11-02 00:00:00 UTC,1.8103283975913371,72439863.10271406,6311383.666318747
2022-11-03 00:00:00 UTC,1.8550885569716007,74323400.56153242,19976343.39563847
2022-11-04 00:00:00 UTC,1.9163013550106909,76527456.26106338,26165786.68719211
2022-11-05 00:00:00 UTC,2.0656721672302996,82720166.59594847,40684198.4918977
2022-11-06 00:00:00 UTC,2.0131359020158164,80621899.934579,22938485.43342524
2022-11-07 00:00:00 UTC,1.85597853811838,74474969.43472922,10511143.146199215
2022-11-08 00:00:00 UTC,1.9126759816010048,76437839.8630413,10942342.330475137
2022-11-09 00:00:00 UTC,1.7235761540296946,69335076.43936162,43414986.37829677
2022-11-10 00:00:00 UTC,1.6392483773261837,65617170.43729685,28002203.875652533
2022-11-11 00:00:00 UTC,1.8235122533002046,72960617.20902376,20417300.444969926
2022-11-12 00:00:00 UTC,1.9742153910622573,78868216.74613689,28973507.21304565
2022-11-13 00:00:00 UTC,1.7601300674168914,70392880.30801843,10199472.282958256
2022-11-14 00:00:00 UTC,1.8148028268549605,72046000.00745225,9724653.844676886
2022-11-15 00:00:00 UTC,1.8975533385459045,76100697.67286396,18320447.541582547
2022-11-16 00:00:00 UTC,1.868840601506057,74704668.20496103,10426038.833705235
2022-11-17 00:00:00 UTC,1.9775698324357502,79161564.19320591,12460416.606802205
2022-11-18 00:00:00 UTC,2.0199396784969874,80943599.56932466,9926658.883897476
2022-11-19 00:00:00 UTC,2.193491504810324,87508729.56890245,14615964.248021204
2022-11-20 00:00:00 UTC,2.1019869799092437,84181228.84762743,22929053.196180373
2022-11-21 00:00:00 UTC,1.7791660133296645,71230444.0630873,10652470.829496743
2022-11-22 00:00:00 UTC,1.8468054640058091,73976987.6415118,9280447.378679797
2022-11-23 00:00:00 UTC,1.8654612073962797,74802557.57433443,5557230.09586012
2022-11-24 00:00:00 UTC,1.903374276173335,76095999.78168929,5334654.871075073
2022-11-25 00:00:00 UTC,1.8771067900139173,75202934.69239584,4305101.530122289
2022-11-26 00:00:00 UTC,1.811071279573886,72355860.2781544,4177607.5476449
2022-11-27 00:00:00 UTC,1.79315520451416,71741627.59002067,3504280.1122497343
2022-11-28 00:00:00 UTC,1.7921921439768151,71694576.65502456,3160064.8854002994
2022-11-29 00:00:00 UTC,1.8564277997425958,74313971.63449164,5775189.443465528
2022-11-30 00:00:00 UTC,1.8832443924665048,75376968.23549569,4814821.895917026
2022-12-01 00:00:00 UTC,1.9551741606683746,78142587.3877485,5231344.949925324
2022-12-02 00:00:00 UTC,1.9630174696620861,78570208.97816929,5369192.560202195
2022-12-03 00:00:00 UTC,1.9541193122416858,78243921.87079899,9200016.484420085
2022-12-04 00:00:00 UTC,1.9911277949902908,79977789.09035084,11232257.362168487
2022-12-05 00:00:00 UTC,2.1614811480722107,86404210.42171666,126783111.28024256
2022-12-06 00:00:00 UTC,2.149674591622652,86138255.65166739,19998034.12542502
2022-12-07 00:00:00 UTC,2.1655188607868285,86484663.40047577,12653459.446588889
2022-12-08 00:00:00 UTC,2.2531735329241007,89987107.82237506,47620225.18931628
2022-12-09 00:00:00 UTC,2.1508505886435665,85836717.99431407,19137469.52227825
2022-12-10 00:00:00 UTC,2.255718287266162,90278447.36846566,16332005.787091978
2022-12-11 00:00:00 UTC,2.3482052626056387,93753895.03146467,17190596.556577716
2022-12-12 00:00:00 UTC,2.3606380080859113,94559125.76420051,12233445.978628436
2022-12-13 00:00:00 UTC,2.177501277975113,87061242.23054768,19306149.96175599
2022-12-14 00:00:00 UTC,2.2031313204679552,88284237.32575518,12511043.10893595
2022-12-15 00:00:00 UTC,2.1067828528562234,84451770.68163246,7063573.160797139
2022-12-16 00:00:00 UTC,2.1384224285694664,85661825.34206802,5689459.59163053
2022-12-17 00:00:00 UTC,1.8240615989211255,72356902.07830703,10231155.243059026
2022-12-18 00:00:00 UTC,1.8732115788288148,75024011.90095216,5816679.714144613
2022-12-19 00:00:00 UTC,1.857238693679298,74437713.32364775,3715725.2228487534
2022-12-20 00:00:00 UTC,1.7961669056765475,71842071.46092711,6253501.236693958
2022-12-21 00:00:00 UTC,1.9418747581484852,77779721.74092643,5963706.680911499
2022-12-22 00:00:00 UTC,1.9711366588892199,78928915.18611903,5220638.735872122
2022-12-23 00:00:00 UTC,2.0087641749517275,80442571.68355359,3948202.812477338
2022-12-24 00:00:00 UTC,2.104351031166945,84333692.4445907,11362327.274155
2022-12-25 00:00:00 UTC,2.105185535296349,84370296.25394249,3978077.4815342166
2022-12-26 00:00:00 UTC,2.115939815994145,84770836.84184228,4107986.70566188
2022-12-27 00:00:00 UTC,2.1730030103025104,86730547.47142082,3897492.0119069763
2022-12-28 00:00:00 UTC,2.1382665271141175,85567925.17265621,5889485.025968605
2022-12-29 00:00:00 UTC,2.204856703435771,88465126.91904227,9087317.696552621
2022-12-30 00:00:00 UTC,2.207782075666977,88356866.0440542,6834677.670358259
2022-12-31 00:00:00 UTC,2.184925958756933,87438959.48604348,5610716.302130478
2023-01-01 00:00:00 UTC,2.232652810272947,89384193.1112852,5667235.377893148
2023-01-02 00:00:00 UTC,2.198965137571743,88026045.27036723,5840084.557271239
2023-01-03 00:00:00 UTC,2.075801598749441,83062998.11265707,12043823.65509578
2023-01-04 00:00:00 UTC,2.081525664346857,83358776.7119699,7632656.584732001
2023-01-05 00:00:00 UTC,2.1825471720053473,87250554.58003248,9018220.017386734
2023-01-06 00:00:00 UTC,2.1472584790796105,85980643.4692218,5685212.13192709
2023-01-07 00:00:00 UTC,2.0945903570022844,83816719.86020024,6894226.515567465
2023-01-08 00:00:00 UTC,2.100667368467584,84074759.20798926,4768965.788484033
2023-01-09 00:00:00 UTC,2.1938460783507847,87728567.95475973,6155081.126288773
2023-01-10 00:00:00 UTC,2.3220414982236357,93010559.1529812,14095164.595613126
2023-01-11 00:00:00 UTC,2.3592255379985216,94302552.69484015,10762448.11310512
2023-01-12 00:00:00 UTC,2.412674840279949,95807344.71692678,7894110.810983188
2023-01-13 00:00:00 UTC,2.3816211281374184,95313751.47581561,9289663.81381382
2023-01-14 00:00:00 UTC,2.5705839832858297,102930235.61333127,12334360.177009277
2023-01-15 00:00:00 UTC,2.6694726047028747,106914514.53852467,25545996.543773107
2023-01-16 00:00:00 UTC,2.6956638747049926,107977955.16867243,13073567.753926562
2023-01-17 00:00:00 UTC,2.6762709814310717,107118395.10128866,14309193.8592926
2023-01-18 00:00:00 UTC,2.5861058107604036,103230221.70818399,9853852.05904527
2023-01-19 00:00:00 UTC,2.4829885475403657,99354665.93970774,14795190.116187787
2023-01-20 00:00:00 UTC,2.69559649083368,108081345.29268965,13665609.450875578
2023-01-21 00:00:00 UTC,2.957726984273596,118482790.36744006,12945966.13032615
2023-01-22 00:00:00 UTC,2.993560977890409,119694941.64189546,13022296.324669901
2023-01-23 00:00:00 UTC,3.010737299736749,120241973.50545433,11116189.345535887
2023-01-24 00:00:00 UTC,3.0634575965742243,122245752.54699023,11966781.105161207
2023-01-25 00:00:00 UTC,2.872124927085309,114539374.92531344,8170949.463552315
2023-01-26 00:00:00 UTC,2.927682928412584,116943464.3496438,8152076.154384567
2023-01-27 00:00:00 UTC,2.9950846228322074,119875170.65456939,8648767.357712274
2023-01-28 00:00:00 UTC,3.0320080137759584,121394863.7313889,7299028.62762851
2023-01-29 00:00:00 UTC,2.9366271895509524,117417968.53839724,5882323.436632571
2023-01-30 00:00:00 UTC,3.039306642320008,121550301.97687198,5270160.535407614
2023-01-31 00:00:00 UTC,3.0785416260738376,123360799.28142273,18641884.712812662
2023-02-01 00:00:00 UTC,3.20576908452237,128372950.26822327,16883599.288768634
2023-02-02 00:00:00 UTC,3.082856964651165,123442087.87276728,12810280.921671126
2023-02-03 00:00:00 UTC,3.1073364772224332,124438030.61145449,13293721.487728393
2023-02-04 00:00:00 UTC,3.1409383947702723,125869161.66404758,9417263.596475214
2023-02-05 00:00:00 UTC,3.0998597252671343,124098012.8427865,4780502.063135238
2023-02-06 00:00:00 UTC,2.9148535909571796,116669748.70338675,7681866.671335939
2023-02-07 00:00:00 UTC,2.879360395536561,114982018.69040447,5356503.770171462
2023-02-08 00:00:00 UTC,3.0678440530669957,122793650.16912934,6644415.536870579
2023-02-09 00:00:00 UTC,2.969575121073417,118935055.42880744,7757902.542064555
2023-02-10 00:00:00 UTC,2.699796774593514,107997618.59297924,9966090.194396049
2023-02-11 00:00:00 UTC,2.842546286559286,113835246.55556005,11670394.390765902
2023-02-12 00:00:00 UTC,2.846461581147083,114077146.843457,5988128.397970129
2023-02-13 00:00:00 UTC,2.74537898853708,110225835.68435588,5979279.872521456
2023-02-14 00:00:00 UTC,2.7189903783126543,108823667.75628449,6725322.568018805
2023-02-15 00:00:00 UTC,2.8102769739797306,112512774.53465565,5331515.528773564
2023-02-16 00:00:00 UTC,2.96578215521451,118644815.18845606,7171340.494836159
2023-02-17 00:00:00 UTC,2.8011590422273165,112235161.91977215,8129130.544710366
2023-02-18 00:00:00 UTC,3.053163466811713,122061080.45566127,6528285.848929239
2023-02-19 00:00:00 UTC,3.0126548076889477,120643258.7427483,5776639.850830865
2023-02-20 00:00:00 UTC,3.0465973198353353,122323518.42306231,7724417.979426079
2023-02-21 00:00:00 UTC,3.089663080513795,123781019.21996804,8523607.610137971
2023-02-22 00:00:00 UTC,2.92769946150874,116867988.49554704,9202443.150705561
2023-02-23 00:00:00 UTC,2.950962938087746,118309437.93980823,9424113.833537769
2023-02-24 00:00:00 UTC,2.9825916731449817,119356990.92235465,6614931.837436646
2023-02-25 00:00:00 UTC,2.8614110236623853,114361687.65743038,8700848.983260483
2023-02-26 00:00:00 UTC,2.845646205367247,113708262.21928671,4120749.0943375994
2023-02-27 00:00:00 UTC,2.8068553522172786,112381688.83687426,5096515.69427497
2023-02-28 00:00:00 UTC,2.6773568804447363,107186261.66393986,7029677.140621133
2023-03-01 00:00:00 UTC,2.668017988884278,106606284.27779032,5073004.086358071
2023-03-02 00:00:00 UTC,2.7395464828655287,109678508.94893245,4596912.19390699
2023-03-03 00:00:00 UTC,2.662435105142163,106540859.50980657,4137025.849541782
2023-03-04 00:00:00 UTC,2.4724267299672786,98908872.4745575,5961976.692422917
2023-03-05 00:00:00 UTC,2.4050821272060703,96181813.47717544,4309531.951857629
2023-03-06 00:00:00 UTC,2.356209239008996,94047997.99705948,3777822.7571771005
2023-03-07 00:00:00 UTC,2.3959181472038895,95992394.34880437,3495105.6110192626
2023-03-08 00:00:00 UTC,2.370978771160512,94620793.07411483,3864413.6168771517
2023-03-09 00:00:00 UTC,2.179641993374649,87357391.62490067,5006365.399636365
2023-03-10 00:00:00 UTC,2.0467884976510526,81587033.68325835,5706233.9531457145
2023-03-11 00:00:00 UTC,2.0778797444837327,83335476.54394938,6115891.407150501
2023-03-12 00:00:00 UTC,2.1211186151811106,84748269.8322689,6130459.036467586
2023-03-13 00:00:00 UTC,2.344024298821491,93772240.36772566,6923264.757266038
2023-03-14 00:00:00 UTC,2.383998906889587,95626350.44429131,8890456.87400566
2023-03-15 00:00:00 UTC,2.411337634081899,96854794.56320482,14831549.361044057
2023-03-16 00:00:00 UTC,2.3040249155474934,92239032.21078715,9013253.664856724
2023-03-17 00:00:00 UTC,2.362492860854897,94769288.3264029,6129095.30170918
2023-03-18 00:00:00 UTC,2.4864486545811904,99486099.43343878,7381412.864425047
2023-03-19 00:00:00 UTC,2.3830048024421244,95299423.62937763,6664167.555370333
2023-03-20 00:00:00 UTC,2.4673949990547035,99346308.75176479,7320377.038590084
2023-03-21 00:00:00 UTC,2.372026502823807,94825419.00332566,8197986.538897086
2023-03-22 00:00:00 UTC,2.400319566724099,96016788.57023953,5707485.479594748
2023-03-23 00:00:00 UTC,2.330060216401351,93158356.49838836,6495528.660478848
2023-03-24 00:00:00 UTC,2.4568787004597454,98259011.45248584,5470338.554736655
2023-03-25 00:00:00 UTC,2.4071310542160247,96901462.89230952,6712096.125968322
2023-03-26 00:00:00 UTC,2.3391788954476445,93472906.14487559,5352946.386956942
2023-03-27 00:00:00 UTC,2.393456889307946,96043032.36955974,5273965.509250579
2023-03-28 00:00:00 UTC,2.220921257929128,88770153.46410109,6392085.786977814
2023-03-29 00:00:00 UTC,2.2906559885113165,91598564.16705321,7091935.700320889
2023-03-30 00:00:00 UTC,2.4815020580806366,99405207.65049948,7707206.032478578
2023-03-31 00:00:00 UTC,2.4825881274744983,99380797.06599408,8726205.026970379
2023-04-01 00:00:00 UTC,2.562124340112801,102832974.20939001,6456365.964160068
2023-04-02 00:00:00 UTC,2.549456727213201,102124835.37233979,5438285.253098646
2023-04-03 00:00:00 UTC,2.568029578285771,102724556.52843277,5719361.993856302
2023-04-04 00:00:00 UTC,2.5986076769220734,104203786.21808848,10528060.61109285
2023-04-05 00:00:00 UTC,2.7074657730735106,108276412.09804492,7938592.834367692
2023-04-06 00:00:00 UTC,2.798930751101383,112164044.81561665,7381936.80329815
2023-04-07 00:00:00 UTC,2.9473658707782855,118522931.85386541,16098246.999423387
2023-04-08 00:00:00 UTC,3.0003230699851673,119812367.17789377,47738110.397555456
2023-04-09 00:00:00 UTC,3.1914581608164787,127788165.96628466,25477689.179920834
2023-04-10 00:00:00 UTC,3.146447308596706,125904071.09345053,13492317.577591136
2023-04-11 00:00:00 UTC,3.116250638630915,124852009.10327463,8960467.001430135
2023-04-12 00:00:00 UTC,3.303511823977286,132307751.04502644,15208137.71058106
2023-04-13 00:00:00 UTC,3.2922209138686926,131931296.7924561,22264970.23287751
2023-04-14 00:00:00 UTC,3.6137729792674924,144616139.8823655,35242120.53989651
2023-04-15 00:00:00 UTC,3.649631605115798,146094290.98923182,27730375.237811256
2023-04-16 00:00:00 UTC,3.5656534539776015,142942201.83053344,12016928.587299714
2023-04-17 00:00:00 UTC,3.5244069213558893,140910635.87837687,10975340.753023814
2023-04-18 00:00:00 UTC,3.633980509090713,145170449.4968107,13181229.19970684
2023-04-19 00:00:00 UTC,3.836535411922257,153695239.12193996,13893482.216983112
2023-04-20 00:00:00 UTC,3.595516752319686,144291897.50146648,22051769.205846015
2023-04-21 00:00:00 UTC,3.45328191715091,138471004.87275648,15357404.224571787
2023-04-22 00:00:00 UTC,3.2711980198479997,130763520.06563272,15483569.773583928
2023-04-23 00:00:00 UTC,3.309669206726581,132457185.18985863,9905213.019581476
2023-04-24 00:00:00 UTC,3.2874781241215305,131357108.02563663,13614874.007605253
2023-04-25 00:00:00 UTC,3.1567239899572077,125601757.49740174,12446812.014402453
2023-04-26 00:00:00 UTC,3.283043899305778,131823629.74072093,13121995.549131488
2023-04-27 00:00:00 UTC,3.2481613870496577,130034583.13038084,17503656.497028217
2023-04-28 00:00:00 UTC,3.329179338505996,133111025.99579266,12891146.916642329
2023-04-29 00:00:00 UTC,3.269647596212507,130851876.26001082,8918059.701249521
2023-04-30 00:00:00 UTC,3.327464161718618,132880756.83519614,7146512.491132767
2023-05-01 00:00:00 UTC,3.258502186812991,130499439.80079836,7512760.700215278
2023-05-02 00:00:00 UTC,3.0842999560581936,123329549.72663781,9730503.66652948
2023-05-03 00:00:00 UTC,3.070310540078585,122875231.04173814,10297645.216594264
2023-05-04 00:00:00 UTC,2.910911046261202,116398602.52672926,14060646.505882747
2023-05-05 00:00:00 UTC,2.8745789302385987,114991010.14581496,8752626.9859974
2023-05-06 00:00:00 UTC,3.0414719431101047,121983693.21721345,18416057.042443078
2023-05-07 00:00:00 UTC,2.9695697940013046,119002525.77258816,18465882.255776584
2023-05-08 00:00:00 UTC,3.01346187488329,119896537.13124892,11935284.901813688
2023-05-09 00:00:00 UTC,2.766048902007861,110480230.58216138,16505034.559852893
2023-05-10 00:00:00 UTC,2.864859432425099,114133293.20132801,17934923.72422214
2023-05-11 00:00:00 UTC,3.3044522912908545,133218129.81853093,34715228.06580113
2023-05-12 00:00:00 UTC,3.02570039290212,121133398.35609713,30372684.931340832
2023-05-13 00:00:00 UTC,3.199676988039585,128232901.41571102,18539624.496995915
2023-05-14 00:00:00 UTC,3.1014289376642634,124681509.81767215,8559840.845605567
2023-05-15 00:00:00 UTC,3.104370442191748,124569986.29029013,9124465.028244827
2023-05-16 00:00:00 UTC,3.2317901080526252,129260360.4766462,10719962.75490222
2023-05-17 00:00:00 UTC,3.2588495486692985,130782298.34819232,9620126.78808382
2023-05-18 00:00:00 UTC,3.2490480833550097,130006405.88737026,8648645.202615337
2023-05-19 00:00:00 UTC,3.1888360103913342,127888718.87716193,10182467.930547332
2023-05-20 00:00:00 UTC,3.367111516718738,134561579.13922518,8635700.115858937
2023-05-21 00:00:00 UTC,3.4271950948652012,137393395.95187694,12428820.281238126
2023-05-22 00:00:00 UTC,3.4413254148368733,137835127.64792278,10788976.270195931
2023-05-23 00:00:00 UTC,3.5258165916849293,141196455.59504715,10363921.207115911
2023-05-24 00:00:00 UTC,3.662604594850416,146589570.91845265,13567421.606878182
2023-05-25 00:00:00 UTC,3.5682025033953817,143028729.6329387,10126162.456312794
2023-05-26 00:00:00 UTC,3.507450188058712,140330185.1871546,9668068.484751655
2023-05-27 00:00:00 UTC,3.3561963182008583,134178693.10185474,8178386.164830112
2023-05-28 00:00:00 UTC,3.482143479113332,139711502.20313543,6699845.243565088
2023-05-29 00:00:00 UTC,3.5409071562539087,142588897.7001868,6042917.533498042
2023-05-30 00:00:00 UTC,3.5911672390849265,143798556.60355154,9806186.5938421
2023-05-31 00:00:00 UTC,3.5713447602843673,143052132.059723,6271148.784514498
2023-06-01 00:00:00 UTC,3.5141809790191183,140679631.7048505,7426243.336316276
2023-06-02 00:00:00 UTC,3.5791964900369324,143381667.40077627,6482036.601554512
2023-06-03 00:00:00 UTC,3.5711831152462974,142528852.81793857,5524313.881725884
2023-06-04 00:00:00 UTC,3.571064801668405,142911939.12700388,5344734.894226309
2023-06-05 00:00:00 UTC,3.5672297826159984,142912721.66981322,9364793.672779987
2023-06-06 00:00:00 UTC,3.3414230590185023,133832409.99018277,10938470.744071722
2023-06-07 00:00:00 UTC,3.577309504863187,143246095.28334582,7415778.153164069
2023-06-08 00:00:00 UTC,3.3529367277659308,134294687.73280394,7290798.376306543
2023-06-09 00:00:00 UTC,3.384590426415616,135500668.08732557,4091141.0036204373
2023-06-10 00:00:00 UTC,3.3761254403570162,134945078.52108136,5326548.985214847
2023-06-11 00:00:00 UTC,3.0983766243598008,123847151.67402174,17281626.270379823
2023-06-12 00:00:00 UTC,3.142847035606125,125678213.8444953,6097209.711746662
2023-06-13 00:00:00 UTC,3.061260784952012,122355939.57407166,6999070.410479711
2023-06-14 00:00:00 UTC,3.0096967926694775,120373357.4321943,8331490.388506789
2023-06-15 00:00:00 UTC,2.990964199386132,119640188.36738582,5546738.669085414
2023-06-16 00:00:00 UTC,3.286363507918455,131623486.03566927,9586134.772294996
2023-06-17 00:00:00 UTC,3.433490892616493,137504849.38495287,10109063.103821864
2023-06-18 00:00:00 UTC,3.775114532016784,151282705.78164902,17201378.453916963
2023-06-19 00:00:00 UTC,3.7779993608795994,151686784.88404605,13558975.209908947
2023-06-20 00:00:00 UTC,3.957950616853665,158490463.0541071,20455086.444383234
2023-06-21 00:00:00 UTC,4.347230277694203,174293259.3696093,27805873.816518255
2023-06-22 00:00:00 UTC,4.513989913901257,181017103.52687827,27755394.6694727
2023-06-23 00:00:00 UTC,4.292593267233741,171928184.52571648,19841150.463499155
2023-06-24 00:00:00 UTC,4.306918018590295,172301102.85686707,14386193.428975929
2023-06-25 00:00:00 UTC,4.107442947633129,164150399.50424075,12306998.19317316
2023-06-26 00:00:00 UTC,4.050620623580538,161927259.06810224,8504983.11438446
2023-06-27 00:00:00 UTC,3.987696301449712,159449526.2340114,10313317.721137447
2023-06-28 00:00:00 UTC,3.979997154479297,159226384.20244986,9243645.460896011
2023-06-29 00:00:00 UTC,3.8838304038680165,155694977.42196193,11316216.28761528
2023-06-30 00:00:00 UTC,3.9311929166946604,157265204.93109858,6853204.407971849
2023-07-01 00:00:00 UTC,4.007035064961386,160287700.0817472,11466800.111892063
2023-07-02 00:00:00 UTC,4.096038277777431,163711927.40003997,6601716.384191169
2023-07-03 00:00:00 UTC,3.970798150165222,158971240.87672725,6151506.480525454
2023-07-04 00:00:00 UTC,4.13233891774202,165506212.02450433,8963113.619106894
2023-07-05 00:00:00 UTC,4.18337348253902,168095263.08846048,7533603.791506512
2023-07-06 00:00:00 UTC,4.1626015823920355,166373822.4743434,10616793.03534369
2023-07-07 00:00:00 UTC,4.112640262170239,165408783.14343902,18012186.236679066
2023-07-08 00:00:00 UTC,4.0219239003720695,160739217.74297032,8248673.698866173
2023-07-09 00:00:00 UTC,4.040270659902897,161688807.2638915,5514464.63627648
2023-07-10 00:00:00 UTC,4.003933361925843,158862907.07555747,4741373.90497541
2023-07-11 00:00:00 UTC,4.041419804731555,161726135.67044574,7411376.54819565
2023-07-12 00:00:00 UTC,4.0973979294886504,163922388.367236,5467333.218881818
2023-07-13 00:00:00 UTC,4.080621585987747,163631364.48185706,7435338.559243358
2023-07-14 00:00:00 UTC,4.27582610405668,170780995.0945436,12347617.275990492
2023-07-15 00:00:00 UTC,4.20473797615,167634438.46452743,13453981.351989845
2023-07-16 00:00:00 UTC,4.276837160371419,171269871.7811206,16219195.263676254
2023-07-17 00:00:00 UTC,4.205685192264807,167961668.16344646,9796578.63364031
2023-07-18 00:00:00 UTC,4.353635459611499,174136121.61599007,15845636.367836459
2023-07-19 00:00:00 UTC,4.02594963510163,160993689.91359052,10652652.75066795
2023-07-20 00:00:00 UTC,4.07433656565684,163245665.34932694,9421715.284723653
2023-07-21 00:00:00 UTC,4.181767321394632,167470013.17271948,9854733.582716335
2023-07-22 00:00:00 UTC,4.218491893813083,168977176.79113033,6651293.539459133
2023-07-23 00:00:00 UTC,4.177836031341895,167614993.6877909,5695960.9940937
2023-07-24 00:00:00 UTC,4.06168175857385,162982547.52371454,6648270.865473367
2023-07-25 00:00:00 UTC,4.056380120410711,162273368.42374995,9987414.348471858
2023-07-26 00:00:00 UTC,4.078043169637688,163282876.95260054,10349743.802087678
2023-07-27 00:00:00 UTC,4.0152150929887425,160619656.2428814,8390682.608469235
2023-07-28 00:00:00 UTC,4.181769792919281,168006355.32349426,8573498.89275192
2023-07-29 00:00:00 UTC,4.242883571085668,169527116.54341698,14214791.932738526
2023-07-30 00:00:00 UTC,4.3436035855586885,173811741.266483,8255774.69309363
2023-07-31 00:00:00 UTC,4.343874984509109,173628026.57985336,10117707.826923922
2023-08-01 00:00:00 UTC,4.408622140577084,176720440.21053818,9279967.710095335
2023-08-02 00:00:00 UTC,4.473346755036882,178714407.4892897,13763951.22483516
2023-08-03 00:00:00 UTC,4.434013141043123,177618970.94082478,12591388.027374769
2023-08-04 00:00:00 UTC,4.190047428856544,167792625.1918378,10240128.289250353
2023-08-05 00:00:00 UTC,3.9829359864993887,159436090.90043068,14458500.517754141
2023-08-06 00:00:00 UTC,4.121914491935841,164923067.0250026,9733386.78618563
2023-08-07 00:00:00 UTC,4.184728647335729,167522518.7022133,7355678.993109454
2023-08-08 00:00:00 UTC,4.302524268641067,172370864.39652207,15457697.700355766
2023-08-09 00:00:00 UTC,4.350713798448868,174102245.7368923,10782613.031389691
2023-08-10 00:00:00 UTC,4.417235427463012,177098276.27885655,9754300.604797926
2023-08-11 00:00:00 UTC,4.473287458636454,178711978.70478064,9212288.736780176
2023-08-12 00:00:00 UTC,4.173344372058287,166700325.41374305,13618873.274268188
2023-08-13 00:00:00 UTC,4.232026345860891,169671887.1598429,17064346.629985213
2023-08-14 00:00:00 UTC,4.38906586066565,175748929.27023572,25760120.83559511
2023-08-15 00:00:00 UTC,4.3645534147508505,174760144.09703267,21969066.082463212
2023-08-16 00:00:00 UTC,4.198468264652295,168180321.5541348,15994843.393733684
2023-08-17 00:00:00 UTC,4.213972761377976,168517653.0669171,16622947.217825556
2023-08-18 00:00:00 UTC,4.217338255756697,169848393.76777625,20270081.89898162
2023-08-19 00:00:00 UTC,4.135856891107959,165386114.70693362,34638719.218750596
2023-08-20 00:00:00 UTC,4.4419710261905525,177470113.03263685,31033248.464663308
2023-08-21 00:00:00 UTC,4.358354684504115,174603115.0823453,18531942.38252317
2023-08-22 00:00:00 UTC,4.259878295096691,170859191.25963715,22008548.86338657
2023-08-23 00:00:00 UTC,4.236723903516014,169758297.18229115,16554765.085900404
2023-08-24 00:00:00 UTC,4.172609496807242,166889387.4101804,21398269.038912322
2023-08-25 00:00:00 UTC,4.210936642284038,168463473.60874927,14007749.718802784
2023-08-26 00:00:00 UTC,4.260934586766368,170108488.9833662,12605039.715650763
2023-08-27 00:00:00 UTC,4.177399555990475,167107651.21220183,7397419.463505312
2023-08-28 00:00:00 UTC,4.304753026128256,172381661.29712576,7743185.957571846
2023-08-29 00:00:00 UTC,4.108422026539121,164463629.3668607,13744245.215651754
2023-08-30 00:00:00 UTC,4.2158316293298475,168698267.82892928,15063285.279241603
2023-08-31 00:00:00 UTC,4.246444760050505,170131178.13423502,10890759.425366547
2023-09-01 00:00:00 UTC,4.27028406327758,170810561.6252698,13129688.512605593
2023-09-02 00:00:00 UTC,4.2919910488488355,171749976.98454604,10431731.322764708
2023-09-03 00:00:00 UTC,4.246645375569833,169920303.93618548,12006828.260738462
2023-09-04 00:00:00 UTC,4.302891601937223,172560423.99635503,9312198.783167772
2023-09-05 00:00:00 UTC,4.291903666450063,171722126.34452444,12157135.104256693
2023-09-06 00:00:00 UTC,4.302574169859455,172043767.72191164,11862668.983100267
2023-09-07 00:00:00 UTC,4.311657753415976,172559809.90467897,11222565.643470135
2023-09-08 00:00:00 UTC,4.417001571088691,176869682.29829648,10269890.16075384
2023-09-09 00:00:00 UTC,4.345945609524735,173938434.2096089,9048240.755971361
2023-09-10 00:00:00 UTC,4.303824736556437,172178060.1903902,9485374.728215989
2023-09-11 00:00:00 UTC,4.296259877459092,171805373.9191673,8954104.33391697
2023-09-12 00:00:00 UTC,4.1361581417293865,165214095.1866752,11610493.628065845
2023-09-13 00:00:00 UTC,4.179523150212516,167252352.8459701,10693539.239822533
2023-09-14 00:00:00 UTC,4.14118610194301,165820388.70427942,9199330.853716511
2023-09-15 00:00:00 UTC,4.084544527030634,163738920.9780223,10451105.906120695
2023-09-16 00:00:00 UTC,4.234987607397635,169360549.88968107,9888197.625740925
2023-09-17 00:00:00 UTC,4.307516514392446,172529418.97641167,28420077.2408831
2023-09-18 00:00:00 UTC,4.295410562249714,171655933.7554837,30228429.923667632
2023-09-19 00:00:00 UTC,4.308222376824245,172403758.9928511,33751964.54076899
