snapped_at,price,market_cap,total_volume
2022-05-11 00:00:00 UTC,1.9609538307744444e-09,0.0,0.00042983995594042426
2022-05-12 00:00:00 UTC,2.0194620723077598e-09,0.0,0.002700897968478595
2022-05-13 00:00:00 UTC,1.512025331702097e-09,0.0,0.004954821185738502
2022-05-14 00:00:00 UTC,1.6362527613376738e-09,0.0,0.006241427933770764
2022-05-15 00:00:00 UTC,1.7130708444965114e-09,0.0,0.011364554277056503
2022-05-16 00:00:00 UTC,1.6591529612806714e-09,0.0,0.009371582976320465
2022-05-17 00:00:00 UTC,1.4905492041666532e-09,0.0,0.006303383825299482
2022-05-18 00:00:00 UTC,1.5238320485133152e-09,0.0,0.005201081883123585
2022-05-19 00:00:00 UTC,1.2729538147058541e-09,0.0,0.0011901694026116114
2022-05-20 00:00:00 UTC,1.651831058564681e-09,0.0,0.008329003937210266
2022-05-21 00:00:00 UTC,1.336444707089285e-09,0.0,0.006105830774259753
2022-05-22 00:00:00 UTC,1.587642306349903e-09,0.0,0.0007093692468529779
2022-05-23 00:00:00 UTC,1.513062515917664e-09,0.0,0.0012042195716498178
2022-05-24 00:00:00 UTC,1.3676582838029389e-09,0.0,0.001028092818740256
2022-05-25 00:00:00 UTC,1.1622234642008041e-09,0.0,0.002278358804054385
2022-05-26 00:00:00 UTC,1.4616255208108355e-09,0.0,0.003418833860902272
2022-05-27 00:00:00 UTC,1.4809068484981424e-09,0.0,0.0010608637290461219
2022-05-28 00:00:00 UTC,1.396015364912206e-09,0.0,0.00041261165419537936
2022-05-29 00:00:00 UTC,1.3155763179975643e-09,0.0,0.00035486215379324106
2022-05-30 00:00:00 UTC,1.1018506712781909e-09,0.0,0.0019499239314546603
2022-05-31 00:00:00 UTC,1.1440920134487947e-09,0.0,0.00213989583721084
2022-06-01 00:00:00 UTC,1.2678444239755093e-09,0.0,0.00017052906208466195
2022-06-02 00:00:00 UTC,1.3094406267249824e-09,0.0,0.0007304078628651359
2022-06-03 00:00:00 UTC,1.471736872433654e-09,0.0,0.0011629614325400098
2022-06-04 00:00:00 UTC,1.655685490631667e-09,0.0,0.0010034821219064131
2022-06-05 00:00:00 UTC,1.3174159635327924e-09,0.0,0.00042020344701537173
2022-06-06 00:00:00 UTC,1.2560734352701033e-09,0.0,0.00017962232597030565
2022-06-07 00:00:00 UTC,1.3210363992416608e-09,0.0,0.00028646899718664864
2022-06-08 00:00:00 UTC,1.3054408560948854e-09,0.0,0.0006963522858763957
2022-06-09 00:00:00 UTC,1.439351700661931e-09,0.0,0.0016845208733411701
2022-06-10 00:00:00 UTC,1.6122362683929642e-09,0.0,0.002580508013678987
2022-06-11 00:00:00 UTC,1.6512926652474016e-09,0.0,0.012667474414345943
2022-06-12 00:00:00 UTC,1.6345230660027286e-09,0.0,0.009267385914785238
2022-06-13 00:00:00 UTC,1.9460908708936435e-09,0.0,0.02749933314362643
2022-06-14 00:00:00 UTC,4.681425798309951e-09,0.0,0.14628149267752166
2022-06-15 00:00:00 UTC,8.175061314849593e-09,0.0,0.18317714598904294
2022-06-16 00:00:00 UTC,8.428569435242141e-09,0.0,0.08704976459620684
2022-06-17 00:00:00 UTC,7.940159674396427e-09,0.0,0.06347392799830474
2022-06-18 00:00:00 UTC,6.852368428631561e-09,0.0,0.05707981306023739
2022-06-19 00:00:00 UTC,7.3867799376753765e-09,0.0,0.08279679097363726
2022-06-20 00:00:00 UTC,7.700582074186892e-09,0.0,0.0509681558125105
2022-06-21 00:00:00 UTC,8.171915900241437e-09,0.0,0.018581916846127693
2022-06-22 00:00:00 UTC,6.1132e-09,0.0,0.0139861278586636
2022-06-23 00:00:00 UTC,6.647560441741978e-09,0.0,0.01427386443753158
2022-06-24 00:00:00 UTC,8.913049847841954e-09,0.0,0.0356767047005602
2022-06-25 00:00:00 UTC,8.932827922804826e-09,0.0,0.032750755779297834
2022-06-26 00:00:00 UTC,9.084158220343015e-09,0.0,0.004300636051783741
2022-06-27 00:00:00 UTC,1.060348389158339e-08,0.0,0.006060804484933105
2022-06-28 00:00:00 UTC,8.672560035381853e-09,0.0,0.002471708197157473
2022-06-29 00:00:00 UTC,1.0341801928815573e-08,0.0,0.004157551751179955
2022-06-30 00:00:00 UTC,9.434051775392163e-09,0.0,0.004968761080993092
2022-07-01 00:00:00 UTC,9.751295338483108e-09,0.0,0.013699186394546651
2022-07-02 00:00:00 UTC,7.37193244257332e-09,0.0,0.0318881060471929
2022-07-03 00:00:00 UTC,9.06592226801141e-09,0.0,0.050969749825659535
2022-07-04 00:00:00 UTC,7.779941000409036e-09,0.0,0.019542844800812267
2022-07-05 00:00:00 UTC,8.995295451656669e-09,0.0,0.007691273501660011
2022-07-06 00:00:00 UTC,8.554511490620507e-09,0.0,0.021134985764548343
2022-07-07 00:00:00 UTC,9.113651290305046e-09,0.0,0.03022066792265163
2022-07-08 00:00:00 UTC,7.787496908062766e-09,0.0,0.0099362572642022
2022-07-09 00:00:00 UTC,9.308522246046487e-09,0.0,0.00712021888906012
2022-07-10 00:00:00 UTC,7.346980720252839e-09,0.0,0.024944378251172246
2022-07-11 00:00:00 UTC,8.104254672457845e-09,0.0,0.02767034177841617
2022-07-12 00:00:00 UTC,9.736342871726635e-09,0.0,0.02705620026132972
2022-07-13 00:00:00 UTC,9.008050184523705e-09,0.0,0.0622756511569873
2022-07-14 00:00:00 UTC,8.712376874737489e-09,0.0,0.04068777635151585
2022-07-15 00:00:00 UTC,8.566700632437875e-09,0.0,0.01263905998918258
2022-07-16 00:00:00 UTC,8.201368614186146e-09,0.0,0.023677915078961928
2022-07-17 00:00:00 UTC,8.189431712691948e-09,0.0,0.01413710311873204
2022-07-18 00:00:00 UTC,7.445548125753044e-09,0.0,0.00768868046803122
2022-07-19 00:00:00 UTC,7.555981758548046e-09,0.0,0.018065545358768427
2022-07-20 00:00:00 UTC,7.991650466194107e-09,0.0,0.012759904905215254
2022-07-21 00:00:00 UTC,7.442849551898717e-09,0.0,0.0022170477387772
2022-07-22 00:00:00 UTC,7.658208827468288e-09,0.0,0.00492479828834369
2022-07-23 00:00:00 UTC,5.4523904871403675e-09,0.0,0.037472768537147295
2022-07-24 00:00:00 UTC,8.652843744003068e-09,0.0,0.06067301917522726
2022-07-25 00:00:00 UTC,8.27398718018767e-09,0.0,0.0069198386723337574
2022-07-26 00:00:00 UTC,6.521289215861092e-09,0.0,0.022817323982155715
2022-07-27 00:00:00 UTC,3.288859902724526e-09,0.0,0.059757088159013316
2022-07-28 00:00:00 UTC,3.913e-09,0.0,0.047209069581128
2022-07-29 00:00:00 UTC,2.9067338643543943e-09,0.0,0.019688529162214096
2022-07-30 00:00:00 UTC,3.3078159568426273e-09,0.0,0.02774657709741651
2022-07-31 00:00:00 UTC,4.976366708587522e-09,0.0,0.03714217847558573
2022-08-01 00:00:00 UTC,4.551588953678508e-09,0.0,0.012174059450016287
2022-08-02 00:00:00 UTC,6.410903063987945e-09,0.0,0.007406244232738948
2022-08-03 00:00:00 UTC,5.616882e-09,0.0,0.003549175632352242
2022-08-04 00:00:00 UTC,3.52316975064832e-09,0.0,0.005470759946225573
2022-08-05 00:00:00 UTC,3.706577924176033e-09,0.0,0.003340533847026998
2022-08-06 00:00:00 UTC,4.514087590154635e-09,0.0,0.002244541586570976
2022-08-07 00:00:00 UTC,4.6390836662230454e-09,0.0,0.0025824348602414664
2022-08-08 00:00:00 UTC,4.453464997373899e-09,0.0,0.000917002977224578
2022-08-09 00:00:00 UTC,4.426451177896237e-09,0.0,0.0053730477894380745
2022-08-10 00:00:00 UTC,4.326912102216935e-09,0.0,0.0087632519884536
2022-08-11 00:00:00 UTC,4.8743996850800775e-09,0.0,0.005933212160624103
2022-08-12 00:00:00 UTC,4.6200808530224455e-09,0.0,0.00269330848116118
2022-08-13 00:00:00 UTC,6.200609013022855e-09,0.0,0.011792576168487421
2022-08-14 00:00:00 UTC,5.489018018164284e-09,0.0,0.01484439890229467
2022-08-15 00:00:00 UTC,5.050301326542895e-09,0.0,0.007283245570396964
2022-08-16 00:00:00 UTC,3.969888369483684e-09,0.0,0.010818376324316871
2022-08-17 00:00:00 UTC,3.645853079372724e-09,0.0,0.013752798211674296
2022-08-18 00:00:00 UTC,4.4590569072193614e-09,0.0,0.007559491740336752
2022-08-19 00:00:00 UTC,4.845942408996397e-09,0.0,0.010240236623070399
2022-08-20 00:00:00 UTC,5.201314593953665e-09,0.0,0.03881971983125525
2022-08-21 00:00:00 UTC,5.07794e-09,0.0,0.071781321105984
2022-08-22 00:00:00 UTC,3.0119311552967496e-09,0.0,0.059769511150329725
2022-08-23 00:00:00 UTC,2.7448993996180817e-09,0.0,0.059834557772411805
2022-08-24 00:00:00 UTC,2.8896561877561844e-09,0.0,0.044385112077692725
2022-08-25 00:00:00 UTC,2.577484017665419e-09,0.0,0.01957998783985978
2022-08-26 00:00:00 UTC,3.0164255409203113e-09,0.0,0.02114078769590286
2022-08-27 00:00:00 UTC,1.00538179497864e-08,0.0,0.14786645365544784
2022-08-28 00:00:00 UTC,5.234081211115203e-09,0.0,0.11239385543163558
2022-08-29 00:00:00 UTC,7.349154585887092e-09,0.0,0.013944963958184
2022-08-30 00:00:00 UTC,5.556839285204968e-09,0.0,0.020697964382254463
2022-08-31 00:00:00 UTC,6.39708520665858e-09,0.0,0.024731449004357725
2022-09-01 00:00:00 UTC,6.615120779828688e-09,0.0,0.015539626040674088
2022-09-02 00:00:00 UTC,5.5292246604105725e-09,0.0,0.011330707736707036
2022-09-03 00:00:00 UTC,5.4874935015816396e-09,0.0,0.00898173143876184
2022-09-04 00:00:00 UTC,9.236860991278021e-09,0.0,0.02735843171431397
2022-09-05 00:00:00 UTC,9.125497061694566e-09,0.0,0.024137839377248005
2022-09-06 00:00:00 UTC,6.4841103659053075e-09,0.0,0.009894563321687857
2022-09-07 00:00:00 UTC,9.38687348016481e-09,0.0,0.051789531509771905
2022-09-08 00:00:00 UTC,8.663175706743482e-09,0.0,0.048932270040007796
2022-09-09 00:00:00 UTC,9.664692681558303e-09,0.0,0.015009946987038886
2022-09-10 00:00:00 UTC,7.232267408527028e-09,0.0,0.023947746145725347
2022-09-11 00:00:00 UTC,7.785244455624187e-09,0.0,0.01960458815487863
2022-09-12 00:00:00 UTC,7.105435589078193e-09,0.0,0.011745291473661804
2022-09-13 00:00:00 UTC,7.37064860299885e-09,0.0,0.017253042635824195
2022-09-14 00:00:00 UTC,7.37894862306026e-09,0.0,0.00728611195026997
2022-09-15 00:00:00 UTC,6.730063776547461e-09,0.0,0.023075205086994503
2022-09-16 00:00:00 UTC,5.988302222089117e-09,0.0,0.045893279799232384
2022-09-17 00:00:00 UTC,5.823090700462368e-09,0.0,0.044509375085744256
2022-09-18 00:00:00 UTC,6.264216891569536e-09,0.0,0.028996794514163315
2022-09-19 00:00:00 UTC,5.180513421735278e-09,0.0,0.028739067490862826
2022-09-20 00:00:00 UTC,5.125855861469093e-09,0.0,0.02388505622930325
2022-09-21 00:00:00 UTC,5.675823495789378e-09,0.0,0.0022889164813743542
2022-09-22 00:00:00 UTC,5.234163348906255e-09,0.0,0.02291051256858949
2022-09-23 00:00:00 UTC,5.4054864110296e-09,0.0,0.040814319073519886
2022-09-24 00:00:00 UTC,6.091813720502525e-09,0.0,0.05350100811073532
2022-09-25 00:00:00 UTC,6.012521616964908e-09,0.0,0.03405525512799396
2022-09-26 00:00:00 UTC,6.3168047799085855e-09,0.0,0.002575646357451859
2022-09-27 00:00:00 UTC,4.521371494302199e-09,0.0,0.0257432434743577
2022-09-28 00:00:00 UTC,4.912411190865933e-09,0.0,0.027051812880286238
2022-09-29 00:00:00 UTC,5.153118955913808e-09,0.0,0.0012781019731293675
2022-09-30 00:00:00 UTC,5.387325758948345e-09,0.0,0.001465794227119309
2022-10-01 00:00:00 UTC,5.20448302347069e-09,0.0,0.0006058534788423684
2022-10-02 00:00:00 UTC,5.2020008745542405e-09,0.0,0.014017567410196568
2022-10-03 00:00:00 UTC,4.9355007137878385e-09,0.0,0.02004639397344307
2022-10-04 00:00:00 UTC,4.6150307651172065e-09,0.0,0.027203355899949367
2022-10-05 00:00:00 UTC,4.465342785752236e-09,0.0,0.02299368788042544
2022-10-06 00:00:00 UTC,3.238021630688292e-09,0.0,0.0022585021044085633
2022-10-07 00:00:00 UTC,3.5359425437246527e-09,0.0,0.00964160015028061
2022-10-08 00:00:00 UTC,3.4104896766224277e-09,0.0,0.00970842128948586
2022-10-09 00:00:00 UTC,4.0806966852570975e-09,0.0,0.0007907112876974116
2022-10-10 00:00:00 UTC,4.006574817033774e-09,0.0,0.000197439399804437
2022-10-11 00:00:00 UTC,3.6195093130255017e-09,0.0,0.031432662902045556
2022-10-12 00:00:00 UTC,2.4402623806480173e-09,0.0,0.04372823067924688
2022-10-13 00:00:00 UTC,2.6071215443982056e-09,0.0,0.028379872521548544
2022-10-14 00:00:00 UTC,2.3824522439071386e-09,0.0,0.007685309157460313
2022-10-15 00:00:00 UTC,2.1875188810626457e-09,0.0,0.006291232147755261
2022-10-16 00:00:00 UTC,2.4636459238033002e-09,0.0,0.01199029554535402
2022-10-17 00:00:00 UTC,2.45403718814798e-09,0.0,0.01130982089572295
2022-10-18 00:00:00 UTC,2.050784875876557e-09,0.0,0.02076015732589487
2022-10-19 00:00:00 UTC,1.875164294325732e-09,0.0,0.019098454149451466
2022-10-20 00:00:00 UTC,1.894797670088358e-09,0.0,0.005112712374857477
2022-10-21 00:00:00 UTC,1.9715415220712997e-09,0.0,0.005075358143426299
2022-10-22 00:00:00 UTC,3.919565803803419e-09,0.0,0.011039555273044756
2022-10-23 00:00:00 UTC,3.0068412691606925e-09,0.0,0.00891296604494838
2022-10-24 00:00:00 UTC,2.788566096637743e-09,0.0,0.0007734587350095579
2022-10-25 00:00:00 UTC,3.2112151951229776e-09,0.0,0.0034287232583718533
2022-10-26 00:00:00 UTC,3.4313715656731324e-09,0.0,0.0035729692929171836
2022-10-27 00:00:00 UTC,2.6997069006672285e-09,0.0,0.007704754478641175
2022-10-28 00:00:00 UTC,2.565902413213435e-09,0.0,0.00925039477954319
2022-10-29 00:00:00 UTC,3.1861035806556633e-09,0.0,0.014356682035394535
2022-10-30 00:00:00 UTC,5.197982316424321e-09,0.0,0.03540179690537587
2022-10-31 00:00:00 UTC,5.732401438534487e-09,0.0,0.06152453255655657
2022-11-01 00:00:00 UTC,8.769288671484097e-09,0.0,0.10331374093638332
2022-11-02 00:00:00 UTC,6.194583002064183e-09,0.0,0.04139662917825229
2022-11-03 00:00:00 UTC,5.958937571489586e-09,0.0,0.026573994532596776
2022-11-04 00:00:00 UTC,6.687659853608548e-09,0.0,0.08196491955957838
2022-11-05 00:00:00 UTC,6.6057950713583185e-09,0.0,0.07729423839031221
2022-11-06 00:00:00 UTC,5.76251797511331e-09,0.0,0.016416169588037918
2022-11-07 00:00:00 UTC,5.194329560284453e-09,0.0,0.014754164098342756
2022-11-08 00:00:00 UTC,4.0871909486790415e-09,0.0,0.011110213885005644
2022-11-09 00:00:00 UTC,3.6909174108639882e-09,0.0,0.008570040670255876
2022-11-10 00:00:00 UTC,4.159195812099302e-09,0.0,0.010005131872039965
2022-11-11 00:00:00 UTC,4.372480799418933e-09,0.0,0.008745147353110053
2022-11-12 00:00:00 UTC,4.132148015442584e-09,0.0,0.01570146070514013
2022-11-13 00:00:00 UTC,4.026472624384067e-09,0.0,0.0137781064790481
2022-11-14 00:00:00 UTC,3.977488863657056e-09,0.0,0.0010131634204945733
2022-11-15 00:00:00 UTC,3.995007807146428e-09,0.0,0.003983677690181466
2022-11-16 00:00:00 UTC,3.8777023708140044e-09,0.0,0.02309346884933116
2022-11-17 00:00:00 UTC,3.0359435526740707e-09,0.0,0.0178303333934257
2022-11-18 00:00:00 UTC,2.6896419981701735e-09,0.0,0.006173664658896813
2022-11-19 00:00:00 UTC,2.1183781487425417e-09,0.0,0.04149646965289698
2022-11-20 00:00:00 UTC,2.783922983678542e-09,0.0,0.051768199471708784
2022-11-21 00:00:00 UTC,2.0515620543499705e-09,0.0,0.0043254345266352
2022-11-22 00:00:00 UTC,1.9940913685172963e-09,0.0,0.0034088977029438096
2022-11-23 00:00:00 UTC,1.9789172313294847e-09,0.0,0.0002020807389176471
2022-11-24 00:00:00 UTC,2.0273593828521176e-09,0.0,0.0004671699907903
2022-11-25 00:00:00 UTC,2.050552899568595e-09,0.0,0.0004113339333153312
2022-11-26 00:00:00 UTC,2.4029754207990116e-09,0.0,0.015670495868567513
2022-11-27 00:00:00 UTC,2.5106421959620283e-09,0.0,0.01644764548051343
2022-11-28 00:00:00 UTC,2.4421983454627257e-09,0.0,0.004195664718629945
2022-11-29 00:00:00 UTC,2.376628672676207e-09,0.0,0.003977998416108491
2022-11-30 00:00:00 UTC,2.64945789176728e-09,0.0,0.002891222084299896
2022-12-01 00:00:00 UTC,2.6002676012504984e-09,0.0,0.004304725556158368
2022-12-02 00:00:00 UTC,2.471827038796874e-09,0.0,0.002662176270123
2022-12-03 00:00:00 UTC,2.4772050258305386e-09,0.0,0.0015298275928345019
2022-12-04 00:00:00 UTC,2.2074841610460863e-09,0.0,0.00283754471759346
2022-12-05 00:00:00 UTC,2.1137005216660064e-09,0.0,0.012033464267595703
2022-12-06 00:00:00 UTC,1.5980676335452966e-09,0.0,0.016788137967328698
2022-12-07 00:00:00 UTC,1.5887660544386339e-09,0.0,0.00957526010472508
2022-12-08 00:00:00 UTC,2.8791e-09,0.0,0.00030773738445595463
2022-12-09 00:00:00 UTC,1.9773675e-09,0.0,0.03464707630943367
2022-12-10 00:00:00 UTC,1.973699e-09,0.0,0.03477148460960911
2022-12-11 00:00:00 UTC,1.2828535752754601e-09,0.0,0.00254324920361958
2022-12-12 00:00:00 UTC,1.2626709436076018e-09,0.0,0.0012462033199438405
2022-12-13 00:00:00 UTC,1.6079605016186651e-09,0.0,0.002122860644655691
2022-12-14 00:00:00 UTC,1.3378885633444116e-09,0.0,0.0013056792078553752
2022-12-15 00:00:00 UTC,1.4298359587562588e-09,0.0,0.0002716481554725264
2022-12-16 00:00:00 UTC,1.1206300556375203e-09,0.0,0.0006121951967222598
2022-12-17 00:00:00 UTC,1.3975135587406446e-09,0.0,0.00254521531979726
2022-12-18 00:00:00 UTC,1.5687453392911127e-09,0.0,0.03595265622497107
2022-12-19 00:00:00 UTC,1.58516652816139e-09,0.0,0.03761322833069473
2022-12-20 00:00:00 UTC,2.219533458648187e-09,0.0,0.017173216216166444
2022-12-21 00:00:00 UTC,2.1335711192684495e-09,0.0,0.0116972259272657
2022-12-22 00:00:00 UTC,2.4803842855601337e-09,0.0,0.0004713265177983
2022-12-23 00:00:00 UTC,2.4702237822159326e-09,0.0,0.0008985529063910551
2022-12-24 00:00:00 UTC,2.3122650736909085e-09,0.0,0.001625926018704
2022-12-25 00:00:00 UTC,2.1523871756561132e-09,0.0,0.0023092384437503745
2022-12-26 00:00:00 UTC,1.539491533260867e-09,0.0,0.001433209963855744
2022-12-27 00:00:00 UTC,2.0187623780921447e-09,0.0,0.001031342528762057
2022-12-28 00:00:00 UTC,1.8155536228037978e-09,0.0,0.0021598144646719536
2022-12-29 00:00:00 UTC,1.6974930143929927e-09,0.0,0.001849166488437255
2022-12-30 00:00:00 UTC,2.105125781002286e-09,0.0,0.0008940726547444773
2022-12-31 00:00:00 UTC,1.9734457738221696e-09,0.0,0.0009190698872548818
2023-01-01 00:00:00 UTC,2.0253611661004536e-09,0.0,0.00021423099277212952
2023-01-02 00:00:00 UTC,1.9167038468200545e-09,0.0,0.0007157392233200111
2023-01-03 00:00:00 UTC,2.007019211052432e-09,0.0,0.0008179121909898323
2023-01-04 00:00:00 UTC,2.029141919868533e-09,0.0,0.00027754666710729875
2023-01-05 00:00:00 UTC,2.023470786031989e-09,0.0,0.00040494003875789876
2023-01-06 00:00:00 UTC,2.009114486160702e-09,0.0,0.00040373566923731634
2023-01-07 00:00:00 UTC,2.20498246337507e-09,0.0,0.00289633240777288
2023-01-08 00:00:00 UTC,1.8009209574029498e-09,0.0,0.0025467078433461183
2023-01-09 00:00:00 UTC,2.2184928096359832e-09,0.0,0.0009591817540707349
2023-01-10 00:00:00 UTC,1.9037950655230075e-09,0.0,0.000619769888318538
2023-01-11 00:00:00 UTC,1.879018274492713e-09,0.0,0.001297847661270692
2023-01-12 00:00:00 UTC,2.8922652845350773e-09,0.0,0.006698965472202315
2023-01-13 00:00:00 UTC,2.889958885597726e-09,0.0,0.00639974656948449
2023-01-14 00:00:00 UTC,2.9980241188170078e-09,0.0,0.0018375176502515554
2023-01-15 00:00:00 UTC,2.9569326322191597e-09,0.0,0.0004962965392708104
2023-01-16 00:00:00 UTC,2.987206582074237e-09,0.0,0.00041144252374696066
2023-01-17 00:00:00 UTC,2.27205e-09,0.0,0.0001505035613229916
2023-01-18 00:00:00 UTC,1.5719304911584612e-09,0.0,0.0021236932171510765
2023-01-19 00:00:00 UTC,1.44036e-09,0.0,0.0015955453757912925
2023-01-20 00:00:00 UTC,2.443859849305027e-09,0.0,3.752674427902161e-06
2023-01-21 00:00:00 UTC,3.9358109628446355e-10,0.0,4.6464726324169626e-05
2023-01-22 00:00:00 UTC,9.613649099255982e-10,0.0,0.00028090281079988305
2023-01-23 00:00:00 UTC,1.0e-08,0.0,0.01465921152
2023-01-24 00:00:00 UTC,7.86995e-10,0.0,0.0022458475465045873
2023-01-25 00:00:00 UTC,1.7162795e-09,0.0,0.0031337822458615463
2023-01-26 00:00:00 UTC,1.5806056322244336e-09,0.0,0.00134093505784614
2023-01-27 00:00:00 UTC,7.817863834314819e-10,0.0,0.0028683790880172123
2023-01-28 00:00:00 UTC,1.6462538579471441e-09,0.0,0.0013542937149843047
2023-01-29 00:00:00 UTC,1.079121714543648e-09,0.0,0.000423910482220756
2023-01-30 00:00:00 UTC,1.3273193e-09,0.0,0.0004272782504762082
2023-01-31 00:00:00 UTC,1.1532879958260336e-09,0.0,0.0002985482375960832
2023-02-01 00:00:00 UTC,1.110627e-09,0.0,0.000759045640769577
2023-02-02 00:00:00 UTC,9.437732244978089e-10,0.0,0.0008342080622505468
2023-02-03 00:00:00 UTC,7.064227e-10,0.0,0.000594846017840438
2023-02-04 00:00:00 UTC,8.505e-10,0.0,0.00230961812319
2023-02-05 00:00:00 UTC,1.1554511579557565e-09,0.0,0.002860735946457691
2023-02-06 00:00:00 UTC,1.0994809366843448e-09,0.0,0.000178341967393971
2023-02-07 00:00:00 UTC,1.0815340730972748e-09,0.0,9.19937295031889e-05
2023-02-08 00:00:00 UTC,8.313208469701332e-10,0.0,0.000325775801765565
2023-02-09 00:00:00 UTC,1.1775074203432565e-09,0.0,0.0016797248086304472
2023-02-10 00:00:00 UTC,1.2310801351391789e-09,0.0,0.0014486644579841616
2023-02-11 00:00:00 UTC,1.3262406744799313e-09,0.0,0.0005885069096466224
2023-02-12 00:00:00 UTC,1.0772131432790357e-09,0.0,0.0004789512052504832
2023-02-13 00:00:00 UTC,1.0167344892739069e-09,0.0,0.001106645176366176
2023-02-14 00:00:00 UTC,1.367963086280417e-09,0.0,0.0014517596953157067
2023-02-15 00:00:00 UTC,1.2928311772656586e-09,0.0,6.35272418639334e-05
2023-02-16 00:00:00 UTC,8.903454861681167e-10,0.0,0.0015936726560301427
2023-02-17 00:00:00 UTC,8.865481107088517e-10,0.0,0.002155123579352198
2023-02-18 00:00:00 UTC,9.577689720303444e-10,0.0,2.84632445548848e-05
2023-02-19 00:00:00 UTC,8.761492605731345e-10,0.0,8.62648903512757e-05
2023-02-20 00:00:00 UTC,1.1977626248755846e-09,0.0,0.0001710853184954738
2023-02-21 00:00:00 UTC,1.4613679882848003e-09,0.0,0.0003000147881418114
2023-02-22 00:00:00 UTC,1.4373684515041056e-09,0.0,0.0005162335961223632
2023-02-23 00:00:00 UTC,1.0333489880391522e-09,0.0,0.0003916259303578839
2023-02-24 00:00:00 UTC,1.119697155928821e-09,0.0,0.000229593808489644
2023-02-25 00:00:00 UTC,9.860716673335766e-10,0.0,0.0002454106986972425
2023-02-26 00:00:00 UTC,3.7098484729478715e-09,0.0,1.1444491166387146e-05
2023-02-27 00:00:00 UTC,4.182659182908732e-09,0.0,0.00046179849081055737
2023-02-28 00:00:00 UTC,8.498587045059727e-10,0.0,6.48577006013925e-05
2023-03-01 00:00:00 UTC,8.657093e-10,0.0,4.69330549531316e-05
2023-03-02 00:00:00 UTC,7.71027727733948e-10,0.0,7.98161280016458e-05
2023-03-03 00:00:00 UTC,1.1340624069111933e-09,0.0,0.0001682827362839315
2023-03-04 00:00:00 UTC,1.0666030527194811e-09,0.0,0.0003481395126450391
2023-03-05 00:00:00 UTC,8.319824015015621e-10,0.0,0.0002272155375526447
2023-03-06 00:00:00 UTC,8.293880243232105e-10,0.0,5.81038632556767e-05
2023-03-07 00:00:00 UTC,8.135279424784527e-10,0.0,0.0001900500690578064
2023-03-08 00:00:00 UTC,7.942525353011517e-10,0.0,0.000185290159684168
2023-03-09 00:00:00 UTC,9.889052602377752e-10,0.0,0.00017430933620016164
2023-03-10 00:00:00 UTC,8.622849390856606e-10,0.0,0.0001564142732597562
2023-03-11 00:00:00 UTC,8.208260664793854e-10,0.0,0.0005057918422135028
2023-03-12 00:00:00 UTC,7.884396074476823e-10,0.0,0.001227460873306415
2023-03-13 00:00:00 UTC,7.063544167889184e-10,0.0,0.0009549239265544
2023-03-14 00:00:00 UTC,7.157752724788345e-10,0.0,0.0002889216677006
2023-03-15 00:00:00 UTC,6.777506761926083e-10,0.0,9.28389275814e-05
2023-03-16 00:00:00 UTC,6.918374533796696e-10,0.0,0.0001082244826453165
2023-03-17 00:00:00 UTC,6.309317885834489e-10,0.0,1.79180936787522e-05
2023-03-18 00:00:00 UTC,6.10504e-10,0.0,3.255846220436e-05
2023-03-19 00:00:00 UTC,6.198467070712925e-10,0.0,0.000166300120872792
2023-03-20 00:00:00 UTC,6.2e-10,0.0,0.00010205037126
2023-03-21 00:00:00 UTC,6.380855083859965e-10,0.0,0.0032349578952932593
2023-03-22 00:00:00 UTC,7.197160091461349e-10,0.0,0.001290468011132658
2023-03-23 00:00:00 UTC,6.146801662123804e-10,0.0,0.000541546603641408
2023-03-24 00:00:00 UTC,5.779313561754934e-10,0.0,1.98428199367434e-05
2023-03-25 00:00:00 UTC,7.26006606744606e-10,0.0,0.0007297170344777962
2023-03-26 00:00:00 UTC,7.15e-10,0.0,0.00114656137167
2023-03-27 00:00:00 UTC,5.998443558728504e-10,0.0,0.0004988121383596208
2023-03-28 00:00:00 UTC,7.692222540615923e-10,0.0,0.0002264383686010667
2023-03-29 00:00:00 UTC,6.817452307009387e-10,0.0,0.0002968380362921933
2023-03-30 00:00:00 UTC,6.724631205509234e-10,0.0,0.0003523094805789372
2023-03-31 00:00:00 UTC,2.00609431208028e-09,0.0,0.0088192502809416
2023-04-01 00:00:00 UTC,6.687337630682077e-10,0.0,0.003172943229867995
2023-04-02 00:00:00 UTC,6.955781487157223e-10,0.0,0.000286048151684201
2023-04-03 00:00:00 UTC,7.329548728141098e-10,0.0,0.000389112557969445
2023-04-04 00:00:00 UTC,7.621081646842743e-10,0.0,0.0016798568495513615
2023-04-05 00:00:00 UTC,7.599913442025479e-10,0.0,0.002747095339821054
2023-04-06 00:00:00 UTC,8.932683161802758e-10,0.0,0.00344197702194672
2023-04-07 00:00:00 UTC,8.557624995063254e-10,0.0,0.0018972474752247744
2023-04-08 00:00:00 UTC,7.234224659871646e-10,0.0,0.000988242773720967
2023-04-09 00:00:00 UTC,8.231445245677031e-10,0.0,0.0011277218028428928
2023-04-10 00:00:00 UTC,1.037595481408309e-09,0.0,0.00100361731509375
2023-04-11 00:00:00 UTC,1.013334706539339e-09,0.0,0.001079438370873218
