snapped_at,price,market_cap,total_volume
2021-06-28 00:00:00 UTC,7.104804103957452e-07,389.2986910317625,0.5879411729718235
2021-06-29 00:00:00 UTC,7.100678216065455e-07,389.1216649155832,1.0332820557720377
2021-06-30 00:00:00 UTC,6.608265386203338e-07,372.94393392950076,1.0552393605685861
2021-07-01 00:00:00 UTC,7.001937393809551e-07,383.855809134381,1.250084170954582
2021-07-02 00:00:00 UTC,8.901576820435595e-07,488.16021437652023,12.42937063289849
2021-07-03 00:00:00 UTC,8.501208585542653e-07,466.191390548627,2.223417136215615
2021-07-04 00:00:00 UTC,7.600928782972981e-07,386.6505737102909,16.532274707135727
2021-07-05 00:00:00 UTC,7.401730552466172e-07,405.97521935453443,1.2694520047268663
2021-07-06 00:00:00 UTC,7.502257176573621e-07,406.0381490210502,0.7142162483382146
2021-07-07 00:00:00 UTC,7.400340793540232e-07,405.9760154083408,0.5147413093463377
2021-07-08 00:00:00 UTC,7.203836850296428e-07,384.30190695197575,3.096297918065184
2021-07-09 00:00:00 UTC,7.100346234244232e-07,389.5924278188944,1.055852397378179
2021-07-10 00:00:00 UTC,6.90026000942204e-07,378.65433752194696,0.2749622012194209
2021-07-11 00:00:00 UTC,7.000985327556683e-07,384.2126812814235,0.213935009286071
2021-07-12 00:00:00 UTC,6.700652445345983e-07,367.7669558131201,0.2225549056911988
2021-07-13 00:00:00 UTC,6.500117607055431e-07,356.79460930833557,0.8404352725010701
2021-07-14 00:00:00 UTC,6.500310348265746e-07,356.83888657573317,0.3144054960514417
2021-07-15 00:00:00 UTC,6.202990264178982e-07,340.54956954854424,0.9080934329239891
2021-07-16 00:00:00 UTC,6.500190711951995e-07,351.41482619324927,0.2535434502186783
2021-07-17 00:00:00 UTC,6.600810534806391e-07,362.4579338368108,0.434259469260828
2021-07-18 00:00:00 UTC,6.596226357016903e-07,367.7017423388687,0.3770702832320124
2021-07-19 00:00:00 UTC,5.600730683772492e-07,307.60201303306945,4.977932971028934
2021-07-20 00:00:00 UTC,5.203304023893715e-07,285.8020580734077,2.4149062332772937
2021-07-21 00:00:00 UTC,5.197462314278398e-07,285.5084145971829,1.9940635258379538
2021-07-22 00:00:00 UTC,4.902414650843636e-07,269.32588130283756,0.4485930168607289
2021-07-23 00:00:00 UTC,4.7010276436290664e-07,258.28708194040956,0.4005730377605303
2021-07-24 00:00:00 UTC,4.900403440999545e-07,269.2665344990145,0.4559875626100584
2021-07-25 00:00:00 UTC,5.098338224333976e-07,280.1696267446818,0.640240180512032
2021-07-26 00:00:00 UTC,5.00392419206241e-07,291.4317376106309,0.319064646043731
2021-07-27 00:00:00 UTC,5.100275461818216e-07,280.32903930828996,0.6956422030852333
2021-07-28 00:00:00 UTC,4.900742559034566e-07,269.3881291980933,0.2831738050721823
2021-07-29 00:00:00 UTC,4.700293308227389e-07,258.39454088945945,0.8070356629982067
2021-07-30 00:00:00 UTC,4.801100913891507e-07,263.9512260557283,0.4349927692529072
2021-07-31 00:00:00 UTC,4.997375896561947e-07,274.7804315572605,0.5223360278062008
2021-08-01 00:00:00 UTC,4.78045928717782e-07,236.9474595338744,0.395650467977761
2021-08-02 00:00:00 UTC,4.900267075591706e-07,269.4890221309694,0.2403068949665838
2021-08-03 00:00:00 UTC,4.503244527948437e-07,247.67839170200023,0.7684562327880906
2021-08-04 00:00:00 UTC,4.503387268389267e-07,247.71060454249718,0.4545742042969281
2021-08-05 00:00:00 UTC,4.3981503639703173e-07,241.94417351371618,0.4223225602315947
2021-08-06 00:00:00 UTC,4.412626804322564e-07,242.76356083362788,0.5761663806013481
2021-08-07 00:00:00 UTC,4.300215135185384e-07,236.60095092351702,0.3706723129786988
2021-08-08 00:00:00 UTC,4.4014993745728796e-07,242.19817853963022,0.5318492440982482
2021-08-09 00:00:00 UTC,4.406902832025328e-07,242.51810302076396,0.9117598469457204
2021-08-10 00:00:00 UTC,4.2003595836087087e-07,231.1739369697242,0.3137498636591616
2021-08-11 00:00:00 UTC,4.400167279909662e-07,242.19353220272137,0.4658516415238312
2021-08-12 00:00:00 UTC,4.401341126562038e-07,242.28131600441736,1.2121969808532234
2021-08-13 00:00:00 UTC,4.5001469837116215e-07,247.78940802072051,0.4057720015284978
2021-08-14 00:00:00 UTC,4.598889994244899e-07,253.2031692003006,0.3566171119766183
2021-08-15 00:00:00 UTC,4.3001896058092465e-07,247.78578356317507,0.6220909597684223
2021-08-16 00:00:00 UTC,4.4000664488071366e-07,236.7995935161036,0.5344710569376055
2021-08-17 00:00:00 UTC,4.300062981329553e-07,231.31422104905488,0.7367901706879273
2021-08-18 00:00:00 UTC,4.2001152964599095e-07,236.84030467223465,0.3867064321574776
2021-08-19 00:00:00 UTC,4.200251659680879e-07,231.3653128810033,0.4271845425340059
2021-08-20 00:00:00 UTC,4.1002037771408674e-07,225.871182256812,0.542120356969178
2021-08-21 00:00:00 UTC,4.000505279582156e-07,231.41261345365035,0.3984394118618466
2021-08-22 00:00:00 UTC,3.911648829389623e-07,215.5290172921211,0.3951081969601542
2021-08-23 00:00:00 UTC,4.2995861959676916e-07,236.9266838325841,1.5121714190331517
2021-08-24 00:00:00 UTC,4.800007718712129e-07,264.52675901586605,3.6782745395926018
2021-08-25 00:00:00 UTC,4.6000856956277213e-07,253.53338546823178,0.6333190473768979
2021-08-26 00:00:00 UTC,4.502072845533018e-07,248.0406192,0.3967023564517577
2021-08-27 00:00:00 UTC,4.5995418593184887e-07,259.05109610932743,0.19726767589139524
2021-08-28 00:00:00 UTC,4.700259278912271e-07,259.12777879974453,0.35630505539374857
2021-08-29 00:00:00 UTC,4.5012455123023637e-07,248.19712438536342,0.20559043906631072
2021-08-30 00:00:00 UTC,4.5981185997110327e-07,253.54506278275562,0.22412882766402079
2021-08-31 00:00:00 UTC,4.5001301732908223e-07,248.1650857625386,0.832754756180497
2021-09-01 00:00:00 UTC,4.200296998379778e-07,231.65155674672496,1.460744486693003
2021-09-02 00:00:00 UTC,4.1005335613639136e-07,231.68251799879616,0.7655793913104121
2021-09-03 00:00:00 UTC,4.100377763205022e-07,226.1794479277401,0.3502239204339173
2021-09-04 00:00:00 UTC,3.900266447028628e-07,215.16628185254572,3.503888499181645
2021-09-05 00:00:00 UTC,3.9000768600041913e-07,215.1759355877906,0.4650148530078035
2021-09-06 00:00:00 UTC,3.700137553843443e-07,204.16448603262995,0.6427035196398888
2021-09-07 00:00:00 UTC,3.800675317767461e-07,209.73165032336942,0.6321114471290102
2021-09-08 00:00:00 UTC,3.800030609121748e-07,209.7158724052062,0.696789488977838
2021-09-09 00:00:00 UTC,3.700042995926798e-07,204.21681675473477,0.4442893987605337
2021-09-10 00:00:00 UTC,3.9e-07,215.2733739,0.2371685743105887
2021-09-11 00:00:00 UTC,3.7000304483143985e-07,204.2551470077714,0.5406888395131493
2021-09-12 00:00:00 UTC,3.7000125706097145e-07,204.27287475698915,1.0268496840320704
2021-09-13 00:00:00 UTC,3.800008526005675e-07,198.7718216309975,0.6636036571259304
2021-09-14 00:00:00 UTC,3.8003446104993305e-07,209.85172983533056,1.1825126031092152
2021-09-15 00:00:00 UTC,3.8000130579995113e-07,209.85349771436023,1.0627245723675496
2021-09-16 00:00:00 UTC,3.895333832686393e-07,215.13763556819103,3.1381223706844623
2021-09-17 00:00:00 UTC,3.6542774246888533e-07,201.88217698309114,1.2453791375707532
2021-09-18 00:00:00 UTC,3.778814854432856e-07,208.76399048051368,2.405018659887955
2021-09-19 00:00:00 UTC,3.7e-07,204.40767808,0.3775258543295013
2021-09-20 00:00:00 UTC,3.549266629175278e-07,196.09806165869603,0.5182817868905485
2021-09-21 00:00:00 UTC,3.699886385656451e-07,204.43992624081557,0.6367749839391331
2021-09-22 00:00:00 UTC,3.8e-07,209.99130752,0.4743738348552576
2021-09-23 00:00:00 UTC,3.604888366118542e-07,199.22854053974976,0.159413577071179
2021-09-24 00:00:00 UTC,3.700068388909898e-07,204.50799473143738,0.2046744174506904
2021-09-25 00:00:00 UTC,3.6999954609252543e-07,204.5907027547902,0.1563642629621817
2021-09-26 00:00:00 UTC,3.7012836002726067e-07,204.61303684073735,0.293989797010108
2021-09-27 00:00:00 UTC,3.7999998873711e-07,204.56181066809586,0.5655238880261574
2021-09-28 00:00:00 UTC,3.7e-07,204.58007218,2.5300432141969167
2021-09-29 00:00:00 UTC,3.7e-07,204.60071781,2.571413574678585
2021-09-30 00:00:00 UTC,3.7e-07,204.61993191,3.358795327904011
2021-10-01 00:00:00 UTC,3.610674433576136e-07,199.69890102282545,2.2311025373344817
2021-10-02 00:00:00 UTC,3.7e-07,207.6551609680094,1.2307110861449073
2021-10-03 00:00:00 UTC,3.6318372399744043e-07,180.01363877286366,0.7516490734857172
2021-10-04 00:00:00 UTC,3.5198291181152493e-07,194.7455873116869,2.310414510164346
2021-10-05 00:00:00 UTC,3.5e-07,193.6507762,2.4343389810954936
2021-10-06 00:00:00 UTC,3.329172183660607e-07,184.22221482896117,3.1049891760175954
2021-10-07 00:00:00 UTC,3.2e-07,177.08554592,1.8255148257319456
2021-10-08 00:00:00 UTC,3.128060027640507e-07,173.120912256436,1.2164446705223293
2021-10-09 00:00:00 UTC,3.062393891311726e-07,169.46424268360082,0.7444296898161383
2021-10-10 00:00:00 UTC,2.9592979406910076e-07,163.67817859576715,0.5113854292153499
2021-10-11 00:00:00 UTC,3.0e-07,166.0802583,2.153867490297495
2021-10-12 00:00:00 UTC,2.9e-07,160.55928329,3.8075425176966573
2021-10-13 00:00:00 UTC,2.819930019746012e-07,156.08996757355035,0.7917210191648782
2021-10-14 00:00:00 UTC,2.829828689742442e-07,156.7037476873821,1.1675304333641612
2021-10-15 00:00:00 UTC,2.8e-07,155.06660428,0.8544042213888832
2021-10-16 00:00:00 UTC,2.7e-07,149.5421433,0.8879924530763649
2021-10-17 00:00:00 UTC,2.723981204102959e-07,150.9103436179284,1.0543974594484344
2021-10-18 00:00:00 UTC,2.7373172699928264e-07,151.6380425057119,0.843728305757523
2021-10-19 00:00:00 UTC,2.4e-07,133.680597384311,1.6733089214944776
2021-10-20 00:00:00 UTC,2.4000387176814204e-07,132.97897699485847,0.79474043372435
2021-10-21 00:00:00 UTC,2.477674028575642e-07,137.2910005991186,1.308149807573142
2021-10-22 00:00:00 UTC,2.413269183035222e-07,133.7371639556657,1.126872094915657
2021-10-23 00:00:00 UTC,2.4681931386685694e-07,136.76725733031748,0.860731389902078
2021-10-24 00:00:00 UTC,2.782681426427077e-07,154.23814053027314,1.5807893421684092
2021-10-25 00:00:00 UTC,2.6e-07,147.654783841188,0.596341996630081
2021-10-26 00:00:00 UTC,2.5e-07,138.595785,1.06148010159248
2021-10-27 00:00:00 UTC,2.881384650628087e-07,156.60796882231057,1.8500564951864233
2021-10-28 00:00:00 UTC,2.7389657330258806e-07,151.87226179567335,1.793300473391577
2021-10-29 00:00:00 UTC,2.886093007628162e-07,160.04507225076802,0.9854256487907361
2021-10-30 00:00:00 UTC,2.609947495874615e-07,138.647805,1.4946011800296628
2021-10-31 00:00:00 UTC,2.5801061005357257e-07,143.09658545962955,1.3104061515817629
2021-11-01 00:00:00 UTC,2.5348612340492743e-07,140.60806966706784,1.25089526101378
2021-11-02 00:00:00 UTC,2.6000000318472e-07,143.2379239439502,1.033643072586021
2021-11-03 00:00:00 UTC,2.5437842521144625e-07,141.13597843323862,1.2546423183804896
2021-11-04 00:00:00 UTC,2.5e-07,138.71282975,1.14341516588002
2021-11-05 00:00:00 UTC,2.5628247112071626e-07,144.27451714,0.9576818665485742
2021-11-06 00:00:00 UTC,2.660650363183999e-07,147.65452904351815,0.6451863132250781
2021-11-07 00:00:00 UTC,2.689544639533534e-07,148.26008943709917,1.2780597190430973
2021-11-08 00:00:00 UTC,2.5877303377063526e-07,143.62811811019338,2.93867617959409
2021-11-09 00:00:00 UTC,2.3873208075140647e-07,132.51708728434255,3.621263309302912
2021-11-10 00:00:00 UTC,2.3e-07,127.68798427,3.9817521172492656
2021-11-11 00:00:00 UTC,2.3909315681182366e-07,132.73789209296493,5.327190837021937
2021-11-12 00:00:00 UTC,2.2893811840485376e-07,127.12543148164086,1.7926228783567002
2021-11-13 00:00:00 UTC,3.3e-07,186.70645664051753,16.95351758755501
2021-11-14 00:00:00 UTC,3.4e-07,188.82695906,9.575691790690227
2021-11-15 00:00:00 UTC,3.1778423451355024e-07,176.50558778703075,3.489244281314504
2021-11-16 00:00:00 UTC,3.093086799984202e-07,171.8042713480053,7.361684667734264
2021-11-17 00:00:00 UTC,3.0e-07,166.6587867,5.110112999130192
2021-11-18 00:00:00 UTC,3.1e-07,172.23020579,9.653752470887273
2021-11-19 00:00:00 UTC,3.484144597489343e-07,193.59090529473204,7.744041755437879
2021-11-20 00:00:00 UTC,3.232033672856015e-07,179.59981194941713,1.2329334524539837
2021-11-21 00:00:00 UTC,3.086584185906469e-07,171.51276976955938,2.0924954680555463
2021-11-22 00:00:00 UTC,3.097412098908913e-07,172.15520187060972,3.0733605239008654
2021-11-23 00:00:00 UTC,3.0269339950655346e-07,168.24985228290066,1.4695871164046503
2021-11-24 00:00:00 UTC,3.19509219542679e-07,177.6135066666308,1.0060761376869014
2021-11-25 00:00:00 UTC,3.1858845341546463e-07,177.20033190308436,1.7029983917380387
2021-11-26 00:00:00 UTC,3.102290742386479e-07,170.67872730519696,0.7053865748231352
2021-11-27 00:00:00 UTC,3.0904757273193145e-07,171.84590749772738,1.367129736132964
2021-11-28 00:00:00 UTC,3.0124074638875347e-07,167.52089423617335,1.4824170666321563
2021-11-29 00:00:00 UTC,3.1355167174971847e-07,174.74679261776637,1.806948023708483
2021-11-30 00:00:00 UTC,3.061357009653226e-07,170.2353897615299,0.3146220311545164
2021-12-01 00:00:00 UTC,3.5779730921026187e-07,199.51780044894988,1.3371457002584937
2021-12-02 00:00:00 UTC,3.0488574142702566e-07,169.61052706321732,1.0813551090701523
2021-12-03 00:00:00 UTC,3.5538968371631445e-07,197.72619942130925,1.1131017335993632
2021-12-04 00:00:00 UTC,3.141367377780209e-07,174.7865962794838,0.818408248214994
2021-12-05 00:00:00 UTC,3.0981098470119406e-07,172.47133928959894,1.1827551938390384
2021-12-06 00:00:00 UTC,3.5275424414266377e-07,197.17266726053708,0.7820065039015478
2021-12-07 00:00:00 UTC,3.728742766333867e-07,207.5318957151505,1.2477719079268708
2021-12-08 00:00:00 UTC,3.1695627199913404e-07,176.37492145002648,1.8196380181488938
2021-12-09 00:00:00 UTC,3.402533420189782e-07,189.4113519009957,1.3521102334572175
2021-12-10 00:00:00 UTC,3.718730666008995e-07,207.03291728421425,1.8983407720964143
2021-12-11 00:00:00 UTC,4.166889987903044e-07,232.00463285831714,2.25235138273325
2021-12-12 00:00:00 UTC,3.991589047677965e-07,222.265292287474,2.3291409892694666
2021-12-13 00:00:00 UTC,3.028022926412441e-07,168.62642324790937,1.3641272656954064
2021-12-14 00:00:00 UTC,2.9230495428020444e-07,163.06183396491537,0.7233958825837621
2021-12-15 00:00:00 UTC,3.251301468921753e-07,181.15719962976755,1.843435422790704
2021-12-16 00:00:00 UTC,3.186163608287e-07,177.52045632872455,1.0428204006761985
2021-12-17 00:00:00 UTC,3.0017764307437437e-07,167.22746917153853,0.1947014262870096
2021-12-18 00:00:00 UTC,3.100504898180757e-07,172.74512700060154,1.2323195986396789
2021-12-19 00:00:00 UTC,3.1781135947069183e-07,177.08433281606926,1.6614865798298186
2021-12-20 00:00:00 UTC,3.1e-07,172.74802917,0.3767337669142626
2021-12-21 00:00:00 UTC,3.4205062431556367e-07,190.62614932285285,2.66094624628524
2021-12-22 00:00:00 UTC,3.213795450633163e-07,178.97260068683792,0.4007958647490223
2021-12-23 00:00:00 UTC,3.287401435530304e-07,183.2424276876058,0.7170532758163222
2021-12-24 00:00:00 UTC,3.306776734185477e-07,184.38664689514778,0.6364054104678291
2021-12-25 00:00:00 UTC,3.105764191166153e-07,173.15046755276066,0.1076075614390581
2021-12-26 00:00:00 UTC,3.0566956019414996e-07,170.43067461723342,0.3075608088955987
2021-12-27 00:00:00 UTC,2.9e-07,161.70890854,0.6835575526259559
2021-12-28 00:00:00 UTC,2.812199256180307e-07,156.82774606257212,0.5385495526778074
2021-12-29 00:00:00 UTC,2.901833230292429e-07,161.8417087428907,0.4258784357077769
2021-12-30 00:00:00 UTC,2.900152659796875e-07,161.76299410756178,0.0635746798691423
2021-12-31 00:00:00 UTC,3.000174645672639e-07,167.3575679912005,0.15789483510421376
2022-01-01 00:00:00 UTC,2.8046260844338183e-07,156.4639740438482,0.1925988249190608
2022-01-02 00:00:00 UTC,2.9050076864223504e-07,162.07923503193572,0.3569000411955885
2022-01-03 00:00:00 UTC,3.100787878168289e-07,173.01845536220375,0.1122500802243441
2022-01-04 00:00:00 UTC,3.0004001690270587e-07,167.43279662773955,0.059149485868987
2022-01-05 00:00:00 UTC,3.100117933770884e-07,173.0117927235235,0.145691266565466
2022-01-06 00:00:00 UTC,3.100084141339279e-07,173.02787491870282,0.1561749107926365
2022-01-07 00:00:00 UTC,3.00011648085203e-07,167.46388915971713,0.2169650296055496
2022-01-08 00:00:00 UTC,2.2027529351931387e-07,128.49330006629242,3.448714242573523
2022-01-09 00:00:00 UTC,2.1035807588575711e-07,112.0788862486575,2.2809313744733455
2022-01-10 00:00:00 UTC,2.201160412876946e-07,122.90127129866268,0.672810291427249
2022-01-11 00:00:00 UTC,2.2203296318207038e-07,123.98323017636221,0.6560723582814424
2022-01-12 00:00:00 UTC,2.5094782861207836e-07,140.0823777172919,0.9627972947103429
2022-01-13 00:00:00 UTC,2.493229651753289e-07,134.0411028,1.0009254103229217
2022-01-14 00:00:00 UTC,2.4123704912751964e-07,129.87258584824667,1.0066830715920212
2022-01-15 00:00:00 UTC,2.3830932881940304e-07,122.8938205,2.6000312128000163
2022-01-16 00:00:00 UTC,2.1428092283783088e-07,124.36109921566086,0.7796271542502321
2022-01-17 00:00:00 UTC,2.2168575783071365e-07,123.85876247730943,1.2777766906389902
2022-01-18 00:00:00 UTC,2.2153055580357415e-07,123.78359301101472,0.5433988484421873
2022-01-19 00:00:00 UTC,2.2623435085856862e-07,126.3685787287288,1.1595454697450391
2022-01-20 00:00:00 UTC,2.3447931586262714e-07,131.04341187747298,0.7718508250792566
2022-01-21 00:00:00 UTC,2.1786462092119372e-07,121.76935253030062,0.2428831350369053
2022-01-22 00:00:00 UTC,2.1984251551259314e-07,122.88629753227706,1.0732835163768433
2022-01-23 00:00:00 UTC,2.2e-07,122.9858509,0.4705963506940696
2022-01-24 00:00:00 UTC,2.1999998231485178e-07,122.99730521261024,0.1972639702307634
2022-01-25 00:00:00 UTC,2.1e-07,117.41749005,0.3139232356220478
2022-01-26 00:00:00 UTC,2.117592691834722e-07,118.41212920944862,0.1242994344558018
2022-01-27 00:00:00 UTC,2.0143387819237448e-07,112.64889984871346,0.1676548261360208
2022-01-28 00:00:00 UTC,2.0249890208382908e-07,113.25503260960042,0.0815683538191536
2022-01-29 00:00:00 UTC,1.8998772486185226e-07,106.26769488675714,0.923609628438584
2022-01-30 00:00:00 UTC,1.9001156811125665e-07,106.29093286778156,0.7146309959007457
2022-01-31 00:00:00 UTC,2.0018942999766634e-07,111.99472422712034,0.2531079422958313
2022-02-01 00:00:00 UTC,1.90444908224835e-07,112.08834578282216,0.0508126619256455
2022-02-02 00:00:00 UTC,1.9e-07,106.31418156,0.3136766298382079
2022-02-03 00:00:00 UTC,1.8e-07,100.72798092,0.1438837793372268
2022-02-04 00:00:00 UTC,1.898537130709933e-07,106.2521476816958,0.03730952515798147
2022-02-05 00:00:00 UTC,1.8948772026116164e-07,106.0611905226902,0.125842466481264
2022-02-06 00:00:00 UTC,1.8999908997306233e-07,106.3533441659386,0.2650492379755189
2022-02-07 00:00:00 UTC,1.7997197965910293e-07,100.7499112845133,0.5803606818729626
2022-02-08 00:00:00 UTC,1.998574186749628e-07,111.89229913039392,0.7472796171361402
2022-02-09 00:00:00 UTC,1.9999998624736183e-07,111.98262909971656,0.10870430111273681
2022-02-10 00:00:00 UTC,1.8999494950965951e-07,106.12917882159906,0.7726409300146041
2022-02-11 00:00:00 UTC,1.8990857008242712e-07,106.35217278199812,0.7234095287991043
2022-02-12 00:00:00 UTC,1.7190118829650425e-07,96.2765840430317,0.3269805549707206
2022-02-13 00:00:00 UTC,1.791286835032589e-07,100.33381686566436,0.060621234250493
2022-02-14 00:00:00 UTC,1.764008205225957e-07,98.81513806495396,0.0574255593253467
2022-02-15 00:00:00 UTC,1.596276694924953e-07,89.42761769963751,0.5909142138549518
2022-02-16 00:00:00 UTC,1.5010494251833076e-07,84.10070955586896,0.2704123990516894
2022-02-17 00:00:00 UTC,1.4035689124432027e-07,78.64633729885668,0.7640055488896464
2022-02-18 00:00:00 UTC,1.3928806862951198e-07,78.02127566550622,0.2105243429814326
2022-02-19 00:00:00 UTC,1.5e-07,84.06534495,0.99753401836383
2022-02-20 00:00:00 UTC,1.5236377271738796e-07,85.39804079807332,0.0549636480761614
2022-02-21 00:00:00 UTC,1.4e-07,78.47552902,0.1542129797483604
2022-02-22 00:00:00 UTC,2.0099437535782511e-07,107.68362860410919,1.6002983756568294
2022-02-23 00:00:00 UTC,2.426249105118363e-07,136.02632722182614,1.74704039194172
2022-02-24 00:00:00 UTC,2.2119347113685819e-07,118.79471032029515,0.1408501107896446
2022-02-25 00:00:00 UTC,2.0e-07,112.1497666,0.828706363305274
2022-02-26 00:00:00 UTC,1.9113325359971877e-07,107.18772605937328,0.1958023044799193
2022-02-27 00:00:00 UTC,1.872652230991141e-07,105.02822153425403,0.0269133838124898
2022-02-28 00:00:00 UTC,2.0e-07,112.1810146,0.139024961353052
2022-03-01 00:00:00 UTC,1.8555985724658872e-07,106.58186477,0.0574169814204634
2022-03-02 00:00:00 UTC,1.9e-07,106.59185117,0.1565311773960037
2022-03-03 00:00:00 UTC,1.9000789809321597e-07,106.60611498597162,0.1650619714978614
2022-03-04 00:00:00 UTC,2.1e-07,117.83398893,0.2069919009198075
2022-03-05 00:00:00 UTC,1.9937587682833363e-07,111.88238248458362,0.6248881141912308
2022-03-06 00:00:00 UTC,2.0870009702123802e-07,117.12463341640373,0.0748242479196405
2022-03-07 00:00:00 UTC,2.0002496663557004e-07,106.66346532370589,0.1539067782479578
2022-03-08 00:00:00 UTC,1.8414549022321842e-07,103.3632668551967,0.1569401869857404
2022-03-09 00:00:00 UTC,1.867571262300296e-07,104.84075801922783,0.118471080463206
2022-03-10 00:00:00 UTC,1.923147085016032e-07,107.97066658057953,0.1721764913237511
2022-03-11 00:00:00 UTC,1.5977193223229251e-07,89.70861381634703,2.14959641834742
2022-03-12 00:00:00 UTC,1.501305957493424e-07,84.30304091161156,0.2772165768803232
2022-03-13 00:00:00 UTC,1.3987436949542477e-07,78.55123757208497,0.6640385247193736
2022-03-14 00:00:00 UTC,1.5e-07,84.2455293,0.2012084430038985
2022-03-15 00:00:00 UTC,1.3750270663783392e-07,77.2337395008383,0.0928774459716066
2022-03-16 00:00:00 UTC,1.526211213153434e-07,85.733430200626,0.4033807164849311
2022-03-17 00:00:00 UTC,1.5008459073411314e-07,84.31352834141268,0.4060105878847405
2022-03-18 00:00:00 UTC,1.5023590569162625e-07,84.40939188948128,0.0608816384795103
2022-03-19 00:00:00 UTC,1.7e-07,95.52260339,0.3682247103274297
2022-03-20 00:00:00 UTC,1.7012189673506495e-07,95.50240936915068,0.08056968943707182
2022-03-21 00:00:00 UTC,1.5e-07,84.3002718,0.0730299837824265
2022-03-22 00:00:00 UTC,1.6e-07,89.92854112,0.0394010978417392
2022-03-23 00:00:00 UTC,1.4653034699048008e-07,82.36560290417793,0.1395759616118042
2022-03-24 00:00:00 UTC,1.4e-07,78.70221548,0.1092121779756084
2022-03-25 00:00:00 UTC,1.4e-07,78.70947308,0.165592843439527
2022-03-26 00:00:00 UTC,1.4695140606260346e-07,82.62533725136639,0.083322504948733
2022-03-27 00:00:00 UTC,1.3990527322708852e-07,78.67086057650273,0.0230544735455933
2022-03-28 00:00:00 UTC,1.4854729002550565e-07,83.53812534179905,0.1591726020887616
2022-03-29 00:00:00 UTC,1.4e-07,78.73874274,0.1087584096560766
2022-03-30 00:00:00 UTC,1.3970465040145436e-07,78.5799123489164,0.2153242976904538
2022-03-31 00:00:00 UTC,1.4994694625239147e-07,84.34872765370743,0.049987043697048
2022-04-01 00:00:00 UTC,1.4e-07,78.76065414,0.068717341573286
2022-04-02 00:00:00 UTC,1.4e-07,78.76797474,0.025554004451941
2022-04-03 00:00:00 UTC,1.3928388772477505e-07,69.03668252475008,0.1424544066556638
2022-04-04 00:00:00 UTC,1.2999976107525203e-07,73.15514007918821,0.0687472124112406
2022-04-05 00:00:00 UTC,1.2950830614326342e-07,72.88531925151419,0.2167684000545724
2022-04-06 00:00:00 UTC,1.2998211508508073e-07,73.15879193150626,0.3474212773192735
2022-04-07 00:00:00 UTC,1.3e-07,73.17580803,0.1435786211530775
2022-04-08 00:00:00 UTC,1.2285495484698227e-07,69.16030564126622,0.0108731140469199
2022-04-09 00:00:00 UTC,1.2006922176363561e-07,59.51284731705182,0.0142840752899601
2022-04-10 00:00:00 UTC,1.3e-07,73.19610753,0.0148109443410201
2022-04-11 00:00:00 UTC,1.1002474453924917e-07,61.95487324646647,0.0107175161893069
2022-04-12 00:00:00 UTC,1.2e-07,67.57820892,0.0586099816287
2022-04-13 00:00:00 UTC,1.3022576479924534e-07,73.34372255626819,0.3161141849504851
2022-04-14 00:00:00 UTC,1.2e-07,67.59069372,0.124872585703146
2022-04-15 00:00:00 UTC,1.2626809078406098e-07,71.12785548265725,0.0635289330896032
2022-04-16 00:00:00 UTC,1.3e-07,73.23687033,0.0477327552615719
2022-04-17 00:00:00 UTC,1.3e-07,73.24367973,0.0137236163625288
2022-04-18 00:00:00 UTC,1.3e-07,73.25048913,0.0389990485496846
2022-04-19 00:00:00 UTC,1.226543568975738e-07,69.1178766856829,0.1036921838058881
2022-04-20 00:00:00 UTC,1.277515790411621e-07,71.9968387190108,0.0852211892057062
2022-04-21 00:00:00 UTC,1.3e-07,73.27077693,0.0348815890837869
2022-04-22 00:00:00 UTC,1.289551663209953e-07,72.68405666526992,0.0562044904754036
2022-04-23 00:00:00 UTC,1.200347710661344e-07,67.65618122081513,0.024517511073868
2022-04-24 00:00:00 UTC,1.2452308782163965e-07,70.18596795752308,0.0204936090368355
2022-04-25 00:00:00 UTC,1.2e-07,67.63658292,0.0294929721540468
2022-04-26 00:00:00 UTC,1.3e-07,73.27296483,0.0174957703584469
2022-04-27 00:00:00 UTC,1.1e-07,62.00020101,0.1390822634571117
2022-04-28 00:00:00 UTC,1.1e-07,62.00020101,0.0215754164762059
2022-04-29 00:00:00 UTC,1.2e-07,67.63658292,0.036015964500288
2022-04-30 00:00:00 UTC,1.2e-07,67.63658292,0.0013562417265564
2022-05-01 00:00:00 UTC,1.2e-07,67.63658292,0.016013480644926
2022-05-02 00:00:00 UTC,1.2e-07,67.63658292,0.0137825583467232
2022-05-03 00:00:00 UTC,1.2e-07,67.63658292,0.0822123195645432
2022-05-04 00:00:00 UTC,1.200555450661732e-07,67.66789024061684,0.0253197062337548
2022-05-05 00:00:00 UTC,1.1038176810586191e-07,62.2153800945695,0.0287337289439257
2022-05-06 00:00:00 UTC,1.201403046066013e-07,67.71566395465372,0.0531280006323342
2022-05-07 00:00:00 UTC,1.2803034103986363e-07,72.16278981682179,0.001799798034129
2022-05-08 00:00:00 UTC,1.1e-07,62.00020101,0.0009306729001922
2022-05-09 00:00:00 UTC,1.2202170041498442e-07,68.77609048464576,0.0211538560050786
2022-05-10 00:00:00 UTC,1.2001936426861337e-07,67.64749736133129,0.0351022790064995
2022-05-11 00:00:00 UTC,1.200020517362816e-07,67.63773935692618,0.1318758222660301
