snapped_at,price,market_cap,total_volume
2020-05-24 00:00:00 UTC,3.8113329760644296e-06,124.56017155014331,0.3849840541277327
2020-05-25 00:00:00 UTC,4.053874500807605e-06,132.83445242117375,0.3551054672274457
2020-05-26 00:00:00 UTC,4.01e-06,130.8470230902945,0.3084551466204775
2020-05-27 00:00:00 UTC,4.383816916733482e-06,143.84132864149734,0.917585510461597
2020-05-28 00:00:00 UTC,4.461596895520124e-06,146.40369493019102,0.2790126180883224
2020-05-29 00:00:00 UTC,4.261425615955608e-06,139.99368791536477,0.179383942764972
2020-05-30 00:00:00 UTC,4.230725438493276e-06,138.84097680216252,0.2331168126579497
2020-05-31 00:00:00 UTC,4.14e-06,136.14274927478294,0.1429760090535462
2020-06-01 00:00:00 UTC,3.989594512352614e-06,130.9403851000253,0.507266137875293
2020-06-02 00:00:00 UTC,4.0608245383558945e-06,136.08750575456136,0.3289463433851571
2020-06-03 00:00:00 UTC,4.03308849912843e-06,132.3733106879005,0.437698092369197
2020-06-04 00:00:00 UTC,4.172170999755881e-06,139.16818207839097,0.2417590450557238
2020-06-05 00:00:00 UTC,4.085685609978328e-06,133.89245479780362,0.3699978437383726
2020-06-06 00:00:00 UTC,4.123025805519668e-06,135.33681258255186,0.1880722816584987
2020-06-07 00:00:00 UTC,4.0371931371016355e-06,135.26426084571702,0.1275102272001194
2020-06-08 00:00:00 UTC,4.03e-06,132.2926023768309,0.1824782568005189
2020-06-09 00:00:00 UTC,4.165961402142689e-06,136.76958035691345,0.2899110668680444
2020-06-10 00:00:00 UTC,4.330595030238334e-06,144.1309805000952,0.530322557267439
2020-06-11 00:00:00 UTC,4.303926846932034e-06,141.25999931759188,0.6346913126155056
2020-06-12 00:00:00 UTC,4.267096247206075e-06,140.70677611297256,0.2660516803270624
2020-06-13 00:00:00 UTC,4.470138622049125e-06,146.7739201627651,0.4243840737092506
2020-06-14 00:00:00 UTC,4.4402801857273295e-06,145.8033963728801,0.2526559326312044
2020-06-15 00:00:00 UTC,4.301980414082938e-06,141.26596724588794,0.1147728484109684
2020-06-16 00:00:00 UTC,4.3e-06,141.2048127688601,0.349440057348413
2020-06-17 00:00:00 UTC,4.23e-06,138.9127990780307,0.3286432556353242
2020-06-18 00:00:00 UTC,4.649130993922316e-06,152.23694992491411,0.62972955360718
2020-06-19 00:00:00 UTC,4.612591076889343e-06,151.48976419708637,0.6144915748470307
2020-06-20 00:00:00 UTC,4.7541820154216875e-06,156.1286165858579,0.6826396982385013
2020-06-21 00:00:00 UTC,4.913848504012182e-06,162.22547243940102,0.1988783146433163
2020-06-22 00:00:00 UTC,5.617754031081819e-06,184.51502667524895,1.03211774088137
2020-06-23 00:00:00 UTC,5.162969112088789e-06,169.5924835125609,0.2661670005159936
2020-06-24 00:00:00 UTC,5.311742704019118e-06,174.56962567181412,0.2388218667242643
2020-06-25 00:00:00 UTC,5.728348510423192e-06,188.23878059918246,0.344709567845029
2020-06-26 00:00:00 UTC,5.703412750824712e-06,187.456139673695,0.2392322672822597
2020-06-27 00:00:00 UTC,5.52e-06,180.06548753091147,0.2115420378529776
2020-06-28 00:00:00 UTC,5.808169099105039e-06,190.90383391290592,0.4740167506078443
2020-06-29 00:00:00 UTC,5.688826886087067e-06,187.42416065638736,0.3479176326296772
2020-06-30 00:00:00 UTC,5.8402043288695835e-06,191.98998897619916,0.3218460212555915
2020-07-01 00:00:00 UTC,5.433356714788214e-06,178.6162387665382,0.9436182964740025
2020-07-02 00:00:00 UTC,5.546116713652299e-06,182.33376486556642,0.4812883943666529
2020-07-03 00:00:00 UTC,5.418044637221908e-06,178.1352850229956,0.2931090211723883
2020-07-04 00:00:00 UTC,5.831854705476177e-06,184.15799463494716,0.3914534542209824
2020-07-05 00:00:00 UTC,5.476027394251296e-06,180.05246807890023,0.2418427189298721
2020-07-06 00:00:00 UTC,5.07665413107265e-06,172.95352911155481,0.1891406990648722
2020-07-07 00:00:00 UTC,5.380570237041321e-06,177.14355974879328,0.769851979027666
2020-07-08 00:00:00 UTC,5.524277487025869e-06,181.66097249282996,0.3690732990532626
2020-07-09 00:00:00 UTC,5.441618563674225e-06,178.9545924193147,0.1989975634902332
2020-07-10 00:00:00 UTC,5.137322572635997e-06,168.69258526326192,0.6530559874607395
2020-07-11 00:00:00 UTC,4.995184004894803e-06,169.33626814356495,0.2442217843951746
2020-07-12 00:00:00 UTC,5.0169019710244986e-06,164.49235758608242,0.5664089382952716
2020-07-13 00:00:00 UTC,4.959318448159733e-06,163.1266594332764,0.3630572617889838
2020-07-14 00:00:00 UTC,4.90591556814263e-06,159.48833155847106,0.3821037767622547
2020-07-15 00:00:00 UTC,4.658274445813872e-06,153.24173834429226,0.3068825289414152
2020-07-16 00:00:00 UTC,4.494521929002658e-06,147.8553144467076,0.2198213587271794
2020-07-17 00:00:00 UTC,4.430747788918348e-06,149.0274564591468,0.5106505235090514
2020-07-18 00:00:00 UTC,4.221815502549853e-06,138.91124835825255,0.4388551152247196
2020-07-19 00:00:00 UTC,3.927403540473181e-06,129.25068332978603,0.8478076910892344
2020-07-20 00:00:00 UTC,3.8013408511030085e-06,124.4038100375666,0.346323994490292
2020-07-21 00:00:00 UTC,3.7433403098836826e-06,123.2010972417944,0.2566634654712785
2020-07-22 00:00:00 UTC,3.6807151245396527e-06,121.14346070226287,0.385268290554819
2020-07-23 00:00:00 UTC,3.743246948633713e-06,123.21221603118015,0.3122137349905344
2020-07-24 00:00:00 UTC,3.6271768378060098e-06,119.3951708777806,0.6306365651436115
2020-07-25 00:00:00 UTC,3.681758864358974e-06,121.54043733992884,0.1728300265144186
2020-07-26 00:00:00 UTC,3.7548271602477303e-06,123.6067381548448,2.3246394488104207
2020-07-27 00:00:00 UTC,3.516587314160235e-06,115.7883066810709,0.2537614902072037
2020-07-28 00:00:00 UTC,3.2978670210115077e-06,108.59473982484057,0.3495385845937394
2020-07-29 00:00:00 UTC,4.127854909685595e-06,134.85599375152287,4.1668215736862075
2020-07-30 00:00:00 UTC,3.92847913732144e-06,129.37772291957086,0.7998530744649008
2020-07-31 00:00:00 UTC,4.5119741930061326e-06,148.23056793957994,0.8515789783449864
2020-08-01 00:00:00 UTC,4.772201392883937e-06,157.15467289463984,0.739475072492697
2020-08-02 00:00:00 UTC,4.5218316139583685e-06,148.93226963685723,0.397790460347286
2020-08-03 00:00:00 UTC,4.9378792990862645e-06,162.64150909487617,0.341695002630135
2020-08-04 00:00:00 UTC,4.8675895379129485e-06,160.3351444540539,0.3336359687604835
2020-08-05 00:00:00 UTC,4.452829287799192e-06,146.67850297732215,1.307605368436373
2020-08-06 00:00:00 UTC,4.292000821846045e-06,142.31234114007492,0.2278118536767332
2020-08-07 00:00:00 UTC,4.112393066455544e-06,135.50258387695774,0.7989566719308666
2020-08-08 00:00:00 UTC,3.98367318764254e-06,131.26681298145797,0.4598124480357042
2020-08-09 00:00:00 UTC,4.001403538234901e-06,131.85637950599724,0.1937438870960064
2020-08-10 00:00:00 UTC,3.8074102508998627e-06,125.49076803113896,0.6768519141841078
2020-08-11 00:00:00 UTC,3.848351212948317e-06,126.84414025761703,0.6317384249728434
2020-08-12 00:00:00 UTC,3.827107485309354e-06,126.1476801309073,0.2436934903189524
2020-08-13 00:00:00 UTC,4.196242234587857e-06,137.66133358768067,0.3934936141220513
2020-08-14 00:00:00 UTC,3.9948733665640585e-06,131.69056869832278,0.6481833555972601
2020-08-15 00:00:00 UTC,4.082055814984747e-06,134.44743492407954,0.3955439231673342
2020-08-16 00:00:00 UTC,4.08777516232326e-06,134.41555911790903,0.2950124367410784
2020-08-17 00:00:00 UTC,4.053492538671553e-06,136.3360388237163,0.4915710000065838
2020-08-18 00:00:00 UTC,3.995962874911768e-06,131.90743173554145,0.538388725994167
2020-08-19 00:00:00 UTC,4.033227248283664e-06,132.39934416812622,0.3215015207648924
2020-08-20 00:00:00 UTC,3.8264903440472655e-06,126.32140671932596,0.3146473205304163
2020-08-21 00:00:00 UTC,3.924257001679027e-06,129.5522350573022,0.1563935225365871
2020-08-22 00:00:00 UTC,3.837653814857403e-06,130.5242385114774,0.1729057422090009
2020-08-23 00:00:00 UTC,3.973260072634289e-06,131.18068336593672,0.0932586751209776
2020-08-24 00:00:00 UTC,3.82e-06,126.14007447700145,0.0341334897591206
2020-08-25 00:00:00 UTC,4.18199557757288e-06,138.10667883466672,0.4528064738979225
2020-08-26 00:00:00 UTC,4.036611931766912e-06,133.3149792076464,0.2692914827419942
2020-08-27 00:00:00 UTC,4.045888920679794e-06,133.6279845618409,0.1035546438045334
2020-08-28 00:00:00 UTC,3.87e-06,127.17464739426485,0.1018858995156987
2020-08-29 00:00:00 UTC,4.06e-06,134.1176603729005,0.0382737907478066
2020-08-30 00:00:00 UTC,4.3005436968969815e-06,142.06925093667053,0.3677835477562584
2020-08-31 00:00:00 UTC,4.134195188361929e-06,136.58387316540208,0.5778153540135312
2020-09-01 00:00:00 UTC,3.8889099395030206e-06,128.4841223207696,0.4139047063571598
2020-09-02 00:00:00 UTC,3.7765754565890977e-06,126.64503438305452,0.1524424251828159
2020-09-03 00:00:00 UTC,4.060733678553282e-06,134.17167903738306,0.2666836852790408
2020-09-04 00:00:00 UTC,3.977963234138025e-06,130.32436996897243,0.4084470679095963
2020-09-05 00:00:00 UTC,3.816773823182434e-06,126.11858815483001,0.1411301832036712
2020-09-06 00:00:00 UTC,3.621208735322826e-06,124.31059268281349,0.4014596917730861
2020-09-07 00:00:00 UTC,3.7647571660723097e-06,124.40657637842033,0.04948532114973
2020-09-08 00:00:00 UTC,3.7545948475819528e-06,122.53348769476163,0.2238286206683898
2020-09-09 00:00:00 UTC,3.833229743418281e-06,126.07059978967008,0.1763960947354106
2020-09-10 00:00:00 UTC,3.89e-06,128.56665846038166,0.1019168171309784
2020-09-11 00:00:00 UTC,3.7434330593184494e-06,123.72630012340893,0.2273740400926456
2020-09-12 00:00:00 UTC,3.61e-06,118.35776965256746,0.3961395553165154
2020-09-13 00:00:00 UTC,3.604382372387451e-06,119.1382144350019,0.07336238236823
2020-09-14 00:00:00 UTC,3.72e-06,122.97112749646348,0.12127990735011
2020-09-15 00:00:00 UTC,3.586487942425839e-06,118.57064550903371,0.1308214417272569
2020-09-16 00:00:00 UTC,3.639897447504345e-06,120.34192401354242,0.100414514076033
2020-09-17 00:00:00 UTC,3.5399895373447217e-06,117.04212697151297,0.0568351829326379
2020-09-18 00:00:00 UTC,3.6474737545161693e-06,120.59986090041973,0.3001631554503291
2020-09-19 00:00:00 UTC,3.7805076635957047e-06,125.01087333088613,0.1936616360416683
2020-09-20 00:00:00 UTC,3.5449411471370737e-06,115.47151295183198,0.1358627199589842
2020-09-21 00:00:00 UTC,3.5676699867980053e-06,117.97675660741506,0.2141255334082982
2020-09-22 00:00:00 UTC,3.4531946588006364e-06,114.22082951168935,0.2160980934313
2020-09-23 00:00:00 UTC,3.476573067658923e-06,114.99691969310592,0.2669124673942262
2020-09-24 00:00:00 UTC,3.2485287698794476e-06,107.46008947408409,0.1581807186626251
2020-09-25 00:00:00 UTC,3.1371177410372016e-06,103.77876189249291,0.2173845079577437
2020-09-26 00:00:00 UTC,3.205576894785978e-06,105.13494512966167,0.1215251994263286
2020-09-27 00:00:00 UTC,3.308835155505108e-06,109.48874676477423,0.1412677141133364
2020-09-28 00:00:00 UTC,3.2313198802061e-06,106.92672875139417,0.1316775959299562
2020-09-29 00:00:00 UTC,4.341424281625792e-06,145.38685913644423,0.9274775836343375
2020-09-30 00:00:00 UTC,3.9455577500299894e-06,126.69120123983281,0.731008506930188
2020-10-01 00:00:00 UTC,4.287481339046382e-06,141.8986004587722,0.6833731972278837
2020-10-02 00:00:00 UTC,4.129443714671027e-06,137.03860511507523,0.3346940407099868
2020-10-03 00:00:00 UTC,3.61e-06,122.45963451384794,0.0875822739895965
2020-10-04 00:00:00 UTC,3.5559595215051886e-06,117.67737521357918,0.1446372563828209
2020-10-05 00:00:00 UTC,3.653710009782553e-06,120.93305111884337,0.1173921410800044
2020-10-06 00:00:00 UTC,3.5963748281384727e-06,119.80687460277838,0.4799023420615504
2020-10-07 00:00:00 UTC,3.5476908289506222e-06,116.92708112648877,0.2179416161196018
2020-10-08 00:00:00 UTC,3.47e-06,114.59503536255367,0.0951414478651045
2020-10-09 00:00:00 UTC,3.485602531280508e-06,114.45500494345492,0.1654084014600274
2020-10-10 00:00:00 UTC,3.3712890824736322e-06,111.27869354232604,0.1035193814991252
2020-10-11 00:00:00 UTC,3.3710498832178935e-06,111.92442569896536,0.1532121404162345
2020-10-12 00:00:00 UTC,3.374511481529987e-06,111.72012265858571,0.1750186653543405
2020-10-13 00:00:00 UTC,3.3805892474667282e-06,110.85950763522793,0.164110047578856
2020-10-14 00:00:00 UTC,3.3847928521657877e-06,112.07559620647068,0.1496597166211124
2020-10-15 00:00:00 UTC,3.331147770629321e-06,111.27107109611316,0.115160719025327
2020-10-16 00:00:00 UTC,3.386110717663525e-06,112.13858797357436,0.1031185964172328
2020-10-17 00:00:00 UTC,3.2972866556402317e-06,108.94876382675959,0.1063250618809824
2020-10-18 00:00:00 UTC,3.27e-06,108.2891428521027,0.1552960340096973
2020-10-19 00:00:00 UTC,3.29e-06,108.95406004173356,0.0781561021388266
2020-10-20 00:00:00 UTC,3.31e-06,109.4343364061876,0.0827087968348766
2020-10-21 00:00:00 UTC,3.21e-06,107.04749989221308,0.091440290980686
2020-10-22 00:00:00 UTC,3.15e-06,104.3295782180422,0.031176854981307
2020-10-23 00:00:00 UTC,3.14e-06,104.00045929188937,0.0302049927154752
2020-10-24 00:00:00 UTC,3.1016805888473885e-06,102.73658279484225,0.0402500738360926
2020-10-25 00:00:00 UTC,3.107969847829094e-06,102.11753878919781,0.0325669928779564
2020-10-26 00:00:00 UTC,3.01e-06,99.70159941971366,0.0378828798717901
2020-10-27 00:00:00 UTC,2.9264274104718716e-06,96.93689299530007,0.1704459766333428
2020-10-28 00:00:00 UTC,2.9055088715572626e-06,96.25451186847748,0.1737272678972096
2020-10-29 00:00:00 UTC,2.8271435298206058e-06,93.66768615017715,0.1192778014565336
2020-10-30 00:00:00 UTC,2.74e-06,93.76742991716709,0.1029863211877558
2020-10-31 00:00:00 UTC,2.729566257153245e-06,91.40901065421473,0.115466124469272
2020-11-01 00:00:00 UTC,2.7272482414099456e-06,90.3759895885215,0.0978595490453619
2020-11-02 00:00:00 UTC,2.544221319384435e-06,84.61731573475781,0.0803172806414205
2020-11-03 00:00:00 UTC,2.52e-06,82.54099597559018,0.068525448019308
2020-11-04 00:00:00 UTC,2.45e-06,81.3088008771163,0.080287740103809
2020-11-05 00:00:00 UTC,2.2296141317981193e-06,74.50736093073144,0.1613724389995673
2020-11-06 00:00:00 UTC,2.168367123170747e-06,71.97129676660813,0.0490122942523976
2020-11-07 00:00:00 UTC,2.217418204537497e-06,73.0242512149071,0.0771215626763195
2020-11-08 00:00:00 UTC,2.1784024969173277e-06,72.03154522079817,0.0355696096690555
2020-11-09 00:00:00 UTC,2.1557838926081114e-06,71.55941302179684,0.0404374524099241
2020-11-10 00:00:00 UTC,2.17145456342022e-06,74.76856314747668,0.3128126712657823
2020-11-11 00:00:00 UTC,2.300563298054062e-06,75.85016077331201,0.1604063633757437
2020-11-12 00:00:00 UTC,2.063177530984637e-06,67.52857511209808,0.2273182440984228
2020-11-13 00:00:00 UTC,2.0477213009932987e-06,68.53961467462385,0.2383672856826476
2020-11-14 00:00:00 UTC,1.9941093756208247e-06,66.21569624672682,0.125634726047633
2020-11-15 00:00:00 UTC,2.03868699650862e-06,67.69854580548464,0.0571302332886226
2020-11-16 00:00:00 UTC,2.385007734511591e-06,79.20670865111401,1.4197284212588106
2020-11-17 00:00:00 UTC,1.9020875986727198e-06,68.81970788898047,0.2800376617267661
2020-11-18 00:00:00 UTC,2.1698374866141237e-06,71.29045593814894,0.3030147644556774
2020-11-19 00:00:00 UTC,2.7091986989114472e-06,91.90020345176332,0.6219373750748333
2020-11-20 00:00:00 UTC,2.7576598825183615e-06,90.09444373846124,0.330783405227402
2020-11-21 00:00:00 UTC,2.3349423747605865e-06,77.56971916480917,0.1525149404650322
2020-11-22 00:00:00 UTC,2.0779494243328596e-06,68.36023682659149,0.1965927275555584
2020-11-23 00:00:00 UTC,2.5287209548350585e-06,84.01126438999947,0.2367547848449935
2020-11-24 00:00:00 UTC,2.7606961092430433e-06,89.57305504828025,0.1887011082870934
2020-11-25 00:00:00 UTC,2.6446994925078205e-06,87.17044139893281,0.3409538537553542
2020-11-26 00:00:00 UTC,2.4217079720324784e-06,80.47354719231156,0.1292184758615054
2020-11-27 00:00:00 UTC,2.27e-06,75.43316261235135,0.1597985574877873
2020-11-28 00:00:00 UTC,2.142671839772288e-06,71.71073790007115,0.033619151849335
2020-11-29 00:00:00 UTC,2.07e-06,68.70372225077757,0.1368767465174214
2020-11-30 00:00:00 UTC,2.2699437732951367e-06,75.58015065593007,0.1355855964414861
2020-12-01 00:00:00 UTC,2.291138988975558e-06,76.2744184420665,0.091723132671294
2020-12-02 00:00:00 UTC,2.119326180063042e-06,73.58960747943836,0.1848334498349535
2020-12-03 00:00:00 UTC,2.3739997060578295e-06,79.07792214622191,0.2052940892730942
2020-12-04 00:00:00 UTC,2.4340696904554645e-06,81.0672220326832,0.1228004841139922
2020-12-05 00:00:00 UTC,2.283883974080352e-06,76.06858576460309,0.1149021510351492
2020-12-06 00:00:00 UTC,2.286480762343438e-06,76.15795465918329,0.0924513944668459
2020-12-07 00:00:00 UTC,2.0645933676848396e-06,68.76858704770049,0.1452577369889401
2020-12-08 00:00:00 UTC,2.0135783512027416e-06,68.15972256385402,0.0436128895774642
2020-12-09 00:00:00 UTC,2.0340293207606754e-06,67.18298029889456,0.0362322150481848
2020-12-10 00:00:00 UTC,2.07e-06,68.95534682342115,0.0248616733466025
2020-12-11 00:00:00 UTC,1.9792924427747833e-06,66.36838200742426,0.039585150329086
2020-12-12 00:00:00 UTC,1.8840864393364353e-06,62.76590375187136,0.1829737139074061
2020-12-13 00:00:00 UTC,2.036190199977528e-06,67.83591494326241,0.1881621552246204
2020-12-14 00:00:00 UTC,2.0051596668784205e-06,66.80529052489528,0.0611247515384906
2020-12-15 00:00:00 UTC,2.0061731141308874e-06,66.84624916327373,0.3667331974985415
2020-12-16 00:00:00 UTC,1.994656314775248e-06,66.4659517074703,0.1101198885824658
2020-12-17 00:00:00 UTC,1.95e-06,64.98126077332168,0.09013760811315
2020-12-18 00:00:00 UTC,1.85653762276664e-06,61.86823873196995,0.1033850852042264
2020-12-19 00:00:00 UTC,1.7408232734452464e-06,58.50798641565057,0.233790586050144
2020-12-20 00:00:00 UTC,1.997040534260507e-06,66.55478538765422,0.8917173657286763
2020-12-21 00:00:00 UTC,1.8000276707843482e-06,59.99669420849221,0.1626812301367154
2020-12-22 00:00:00 UTC,1.8151619984696582e-06,60.50277009896704,0.1859283591302735
2020-12-23 00:00:00 UTC,1.6225617278435933e-06,54.0841446431232,0.5846335957641704
2020-12-24 00:00:00 UTC,1.4711847382727744e-06,49.03957493673653,0.20727895551646
2020-12-25 00:00:00 UTC,1.46e-06,48.66773745287132,0.0728946598195316
2020-12-26 00:00:00 UTC,1.39e-06,46.335228752649975,0.0476654504611853
2020-12-27 00:00:00 UTC,1.42e-06,47.66998989231722,0.0591241522551692
2020-12-28 00:00:00 UTC,1.3e-06,44.338373715280284,0.126847828404765
2020-12-29 00:00:00 UTC,1.65e-06,55.00879335322668,2.0501063548195395
2020-12-30 00:00:00 UTC,1.51e-06,50.34337169073004,0.1620590478301822
2020-12-31 00:00:00 UTC,1.41e-06,47.01044893068566,0.0144895493667342
2021-01-01 00:00:00 UTC,1.32e-06,44.01336055905782,0.0353919211657968
2021-01-02 00:00:00 UTC,1.41e-06,42.6841710311168,0.0379578040581423
2021-01-03 00:00:00 UTC,1.18e-06,41.35105957022262,0.1438922302512572
2021-01-04 00:00:00 UTC,1.35e-06,45.02048489465544,0.2522374402263165
2021-01-05 00:00:00 UTC,1.53e-06,51.026836319575416,0.2345002268154633
2021-01-06 00:00:00 UTC,1.73e-06,58.69875813584358,0.2569686663350675
2021-01-07 00:00:00 UTC,1.5e-06,51.70150516662088,0.15864524473881
2021-01-08 00:00:00 UTC,1.49e-06,49.70342448111659,0.0466679717037564
2021-01-09 00:00:00 UTC,1.32e-06,44.03408308086559,0.1676211046496052
2021-01-10 00:00:00 UTC,1.37e-06,46.03897734758421,0.0317351203276585
2021-01-11 00:00:00 UTC,1.4e-06,56.71616258423319,0.11553648958579
2021-01-12 00:00:00 UTC,1.5e-06,50.06532632015985,0.075951742164225
2021-01-13 00:00:00 UTC,1.71e-06,57.0762617987649,0.0789799229601327
2021-01-14 00:00:00 UTC,1.72e-06,58.08292865523323,0.1719976840930312
2021-01-15 00:00:00 UTC,1.48e-06,49.40513253159699,0.0429507856091004
2021-01-16 00:00:00 UTC,1.75e-06,58.41971944567342,0.051030765048655
2021-01-17 00:00:00 UTC,1.8e-06,60.09061453464456,0.082879169854446
2021-01-18 00:00:00 UTC,1.78e-06,59.42435086597084,0.016876435873487
2021-01-19 00:00:00 UTC,1.7e-06,56.75499634100354,0.014025645140616
2021-01-20 00:00:00 UTC,1.7e-06,56.75648607611118,0.148413258454515
2021-01-21 00:00:00 UTC,1.7e-06,55.088516107009276,0.009225019880471
2021-01-22 00:00:00 UTC,1.58e-06,52.752741567754875,0.0811369574641728
2021-01-23 00:00:00 UTC,1.68e-06,53.42202745510432,0.0750014421033528
2021-01-24 00:00:00 UTC,1.73e-06,57.76386069336367,0.1368628392758869
2021-01-25 00:00:00 UTC,1.6e-06,53.42486580654992,0.013707282799488
2021-01-26 00:00:00 UTC,1.73e-06,52.42449819068089,0.0115082650751027
2021-01-27 00:00:00 UTC,1.53e-06,51.09094903279799,0.0603470468200032
2021-01-28 00:00:00 UTC,1.52e-06,50.75848036756311,0.0362729917924048
2021-01-29 00:00:00 UTC,1.6e-06,53.43304787921168,0.046283215045744
2021-01-30 00:00:00 UTC,1.46e-06,48.76159600094968,0.0965469384730438
2021-01-31 00:00:00 UTC,1.61e-06,53.772908026621295,1.7670814595342712
2021-02-01 00:00:00 UTC,1.57e-06,52.773007008620084,0.2603528106578705
2021-02-02 00:00:00 UTC,1.56e-06,52.1066500362135,0.1450220187605436
2021-02-03 00:00:00 UTC,1.65e-06,55.11403413481152,0.1676602391310825
2021-02-04 00:00:00 UTC,1.69e-06,56.51754579687957,0.0300309120151573
2021-02-05 00:00:00 UTC,1.66e-06,55.85162970022334,0.065999025271525
2021-02-06 00:00:00 UTC,1.64e-06,54.88373421591234,0.0357120913191892
2021-02-07 00:00:00 UTC,1.65e-06,55.22210287994895,0.123098024495556
2021-02-08 00:00:00 UTC,1.76e-06,58.90610568194493,0.1464070016891856
2021-02-09 00:00:00 UTC,1.67e-06,55.226943693316066,0.231366947640899
2021-02-10 00:00:00 UTC,1.52e-06,50.87742798119462,0.0878669581551064
2021-02-11 00:00:00 UTC,1.48e-06,49.540357181499374,0.1117601995192388
2021-02-12 00:00:00 UTC,1.45e-06,48.5377450369783,0.0857058438311915
2021-02-13 00:00:00 UTC,1.7e-06,52.89114423756373,0.132724279176005
2021-02-14 00:00:00 UTC,1.7e-06,56.91103791953443,0.113216622684443
2021-02-15 00:00:00 UTC,1.66e-06,55.57352552150438,0.160731169365969
2021-02-16 00:00:00 UTC,1.68e-06,56.24488303609241,0.2414878487401968
2021-02-17 00:00:00 UTC,1.55e-06,51.895819886577065,0.1178318703452895
2021-02-18 00:00:00 UTC,1.65e-06,55.2453670838789,0.1838496541349655
2021-02-19 00:00:00 UTC,1.74e-06,55.91729852519813,0.3615103852158648
2021-02-20 00:00:00 UTC,1.81e-06,60.60701787619471,0.2684864988016023
2021-02-21 00:00:00 UTC,1.74e-06,58.26634001479126,0.7225931083685514
2021-02-22 00:00:00 UTC,1.89e-06,63.29191614499826,0.3384092819647701
2021-02-23 00:00:00 UTC,1.85e-06,61.95424762256633,0.2186274831524255
2021-02-24 00:00:00 UTC,1.66e-06,58.60680930248515,0.1157751698304758
2021-02-25 00:00:00 UTC,1.69e-06,56.59878847313305,0.0521044255295122
2021-02-26 00:00:00 UTC,1.69e-06,56.93615593508221,0.0489717713479358
2021-02-27 00:00:00 UTC,1.84e-06,61.62633833504763,0.149122089802872
2021-02-28 00:00:00 UTC,1.8e-06,60.2879257486224,0.152269887901356
2021-03-01 00:00:00 UTC,1.73e-06,57.945186081082404,0.0230093288926355
2021-03-02 00:00:00 UTC,1.66e-06,55.61055527985476,0.0758867338600454
2021-03-03 00:00:00 UTC,1.5e-06,53.60217886015264,0.10221535084413
2021-03-04 00:00:00 UTC,1.42e-06,47.573322736216866,0.07860276342855
2021-03-05 00:00:00 UTC,1.5e-06,50.2561086373473,0.01392429695646
2021-03-06 00:00:00 UTC,1.43e-06,47.91234536606318,0.0332117470980438
2021-03-07 00:00:00 UTC,1.73e-06,57.9663423417825,0.1063068644312196
2021-03-08 00:00:00 UTC,1.66e-06,55.62331666404999,0.0710775259429658
2021-03-09 00:00:00 UTC,1.62e-06,54.28452367321916,0.0555062059863
2021-03-10 00:00:00 UTC,1.61e-06,53.95163162267572,0.0227975095685862
2021-03-11 00:00:00 UTC,1.72e-06,57.64025070300794,0.6669092854187876
2021-03-12 00:00:00 UTC,1.56e-06,52.2803298109585,0.1195231848827952
2021-03-13 00:00:00 UTC,1.53e-06,51.276190294661916,0.0509759139992607
2021-03-14 00:00:00 UTC,1.43e-06,47.926103485743056,0.1481272320120593
2021-03-15 00:00:00 UTC,1.43e-06,47.929664948689094,0.1289909637768466
2021-03-16 00:00:00 UTC,1.45e-06,48.28125240610963,0.254885354070614
2021-03-17 00:00:00 UTC,1.4e-06,46.94836846347956,0.05492514579398
2021-03-18 00:00:00 UTC,1.45e-06,48.62672948238267,0.0795261695529235
2021-03-19 00:00:00 UTC,1.35e-06,41.585169947448506,0.0995554800921105
2021-03-20 00:00:00 UTC,1.4e-06,46.95218049073314,0.025293588864194
2021-03-21 00:00:00 UTC,1.4e-06,46.95392446231522,0.096672235529072
2021-03-22 00:00:00 UTC,1.56e-06,52.32179914084126,0.0746849724858588
2021-03-23 00:00:00 UTC,1.8e-06,60.37288753740606,0.193656010571262
2021-03-24 00:00:00 UTC,1.69e-06,57.0208355952043,0.2287596136726043
2021-03-25 00:00:00 UTC,1.54e-06,51.65565262077897,0.1034753018470248
2021-03-26 00:00:00 UTC,1.59e-06,53.33415282376696,0.0346176609829902
2021-03-27 00:00:00 UTC,1.54e-06,51.658866969380746,0.0228894930713834
2021-03-28 00:00:00 UTC,1.48e-06,46.65635057306207,0.1798024223260396
2021-03-29 00:00:00 UTC,1.61e-06,54.04204815239086,0.102796188885572
2021-03-30 00:00:00 UTC,1.65e-06,55.721953578789446,0.10103788452153
2021-03-31 00:00:00 UTC,1.72e-06,57.73904098693672,0.198126707245732
2021-04-01 00:00:00 UTC,1.63e-06,54.71948601685493,0.0993260045961136
2021-04-02 00:00:00 UTC,1.66e-06,56.06405387099554,0.0650971325937552
2021-04-03 00:00:00 UTC,1.62e-06,54.386681317109854,0.027111753543348
2021-04-04 00:00:00 UTC,1.59e-06,53.71649338705552,0.0415373370419367
2021-04-05 00:00:00 UTC,1.61e-06,54.05412217642352,0.0435689721815509
2021-04-06 00:00:00 UTC,1.61e-06,54.05596681222748,0.091958867977669
2021-04-07 00:00:00 UTC,1.66e-06,55.73650677474019,0.1702159200970876
2021-04-08 00:00:00 UTC,1.76e-06,60.43874245370928,0.3153107591017296
2021-04-09 00:00:00 UTC,1.81e-06,60.77613408990567,0.182248108066899
2021-04-10 00:00:00 UTC,1.79e-06,60.10579349264528,0.0314494081813312
