snapped_at,price,market_cap,total_volume
2021-11-14 00:00:00 UTC,0.05106214263672541,0.0,11509.276993824938
2021-11-15 00:00:00 UTC,0.0530585165896662,0.0,7946.39526068519
2021-11-16 00:00:00 UTC,0.05114518931357828,0.0,5524.347564351068
2021-11-17 00:00:00 UTC,0.04939958444845031,0.0,6980.567566011275
2021-11-18 00:00:00 UTC,0.04845099530108387,0.0,7768.756231964103
2021-11-19 00:00:00 UTC,0.045742335164331696,0.0,6379.673973751264
2021-11-20 00:00:00 UTC,0.04838743519270868,0.0,13455.683782414219
2021-11-21 00:00:00 UTC,0.04916073815235944,0.0,4328.05721086512
2021-11-22 00:00:00 UTC,0.05125364698863729,0.0,11131.682354723149
2021-11-23 00:00:00 UTC,0.045901813595443666,0.0,6694.232861639581
2021-11-24 00:00:00 UTC,0.048379908967722624,0.0,11456.52515476508
2021-11-25 00:00:00 UTC,0.045876303885718346,0.0,5797.0069931718335
2021-11-26 00:00:00 UTC,0.048809845999999976,0.0,12998.099759028328
2021-11-27 00:00:00 UTC,0.041872531508041544,0.0,13192.012877045752
2021-11-28 00:00:00 UTC,0.0430520619137369,0.0,9206.472908061516
2021-11-29 00:00:00 UTC,0.0446737209114726,0.0,6661.864789012334
2021-11-30 00:00:00 UTC,0.04438280440705742,0.0,8413.146461676632
2021-12-01 00:00:00 UTC,0.04441461050941818,0.0,6008.31815595207
2021-12-02 00:00:00 UTC,0.04559302566915643,0.0,7937.77325820052
2021-12-03 00:00:00 UTC,0.04377807427075329,0.0,14649.694500963175
2021-12-04 00:00:00 UTC,0.04124976994940696,0.0,6834.3818492193805
2021-12-05 00:00:00 UTC,0.03874324744785149,0.0,6383.686210510364
2021-12-06 00:00:00 UTC,0.03657021537067957,0.0,3841.195549078215
2021-12-07 00:00:00 UTC,0.03850503536033401,0.0,6628.741679716931
2021-12-08 00:00:00 UTC,0.03683352167286049,0.0,7074.732082052586
2021-12-09 00:00:00 UTC,0.03612101802309135,0.0,4475.586072608813
2021-12-10 00:00:00 UTC,0.033819841426806996,0.0,2583.9400353923834
2021-12-11 00:00:00 UTC,0.03582542898008595,0.0,2364.105942165197
2021-12-12 00:00:00 UTC,0.03372336483623999,0.0,6210.406319764394
2021-12-13 00:00:00 UTC,0.03603983107816809,0.0,5961.150750457326
2021-12-14 00:00:00 UTC,0.035244804709370095,0.0,7062.049881211992
2021-12-15 00:00:00 UTC,0.03446598043212336,0.0,3050.5776802424707
2021-12-16 00:00:00 UTC,0.034058411739952485,0.0,1921.794882523654
2021-12-17 00:00:00 UTC,0.037705173803598925,0.0,10849.057893667647
2021-12-18 00:00:00 UTC,0.037573144661529,0.0,9980.262142790982
2021-12-19 00:00:00 UTC,0.03513997568943606,0.0,8159.794576748618
2021-12-20 00:00:00 UTC,0.033781037420490496,0.0,4995.719204011908
2021-12-21 00:00:00 UTC,0.03178365281770143,0.0,6457.398576908284
2021-12-22 00:00:00 UTC,0.03397793561276316,0.0,2857.4586529802277
2021-12-23 00:00:00 UTC,0.031198546883319366,0.0,7861.189080876039
2021-12-24 00:00:00 UTC,0.030458292963698546,0.0,16430.061144020427
2021-12-25 00:00:00 UTC,0.026318603694936302,0.0,11613.16035579618
2021-12-26 00:00:00 UTC,0.027765569976674433,0.0,26121.41173239266
2021-12-27 00:00:00 UTC,0.026553957002814467,0.0,4611.769439113627
2021-12-28 00:00:00 UTC,0.025115346262290696,0.0,12742.01829987384
2021-12-29 00:00:00 UTC,0.022420609342167958,0.0,6407.651630462936
2021-12-30 00:00:00 UTC,0.020583691352900047,0.0,5576.032182945657
2021-12-31 00:00:00 UTC,0.015175032294810625,0.0,9743.491275663495
2022-01-01 00:00:00 UTC,0.016743579733345546,0.0,2709.719263674159
2022-01-02 00:00:00 UTC,0.017467060707158977,0.0,962.6936585779898
2022-01-03 00:00:00 UTC,0.018365393430784492,0.0,2056.960215868172
2022-01-04 00:00:00 UTC,0.02033242607148564,0.0,7854.111331580527
2022-01-05 00:00:00 UTC,0.020035003362532555,0.0,2968.1733529924077
2022-01-06 00:00:00 UTC,0.01830187401390823,0.0,2415.578770925102
2022-01-07 00:00:00 UTC,0.017663607379710757,0.0,3644.3012036837263
2022-01-08 00:00:00 UTC,0.015738960930008084,0.0,2668.448681453899
2022-01-09 00:00:00 UTC,0.01628219090163031,0.0,6031.965303269665
2022-01-10 00:00:00 UTC,0.017817696407802893,0.0,3636.984767884623
2022-01-11 00:00:00 UTC,0.01827457419682409,0.0,3946.0255604925674
2022-01-12 00:00:00 UTC,0.01889768180308299,0.0,1460.5624341169348
2022-01-13 00:00:00 UTC,0.017395642953902356,0.0,6021.0237154024735
2022-01-14 00:00:00 UTC,0.01870148357528466,0.0,1291.8577854211096
2022-01-15 00:00:00 UTC,0.016972911076859772,0.0,1619.9006293307993
2022-01-16 00:00:00 UTC,0.022439186188956114,0.0,8138.615169803247
2022-01-17 00:00:00 UTC,0.02510197760078335,0.0,12261.798825821243
2022-01-18 00:00:00 UTC,0.021037193996984723,0.0,4443.0163382357305
2022-01-19 00:00:00 UTC,0.02050824428849836,0.0,2109.9811393703008
2022-01-20 00:00:00 UTC,0.02090151923590396,0.0,1719.9345009289236
2022-01-21 00:00:00 UTC,0.017963038241893565,0.0,3048.5369825424004
2022-01-22 00:00:00 UTC,0.017471587300461625,0.0,2338.299167539844
2022-01-23 00:00:00 UTC,0.014277908866703543,0.0,1745.1964377810252
2022-01-24 00:00:00 UTC,0.01485646349485774,0.0,2064.4263921226807
2022-01-25 00:00:00 UTC,0.014618804438454858,0.0,488.6210897834914
2022-01-26 00:00:00 UTC,0.015636950055769153,0.0,1024.417041273936
2022-01-27 00:00:00 UTC,0.014820345525000892,0.0,896.3801918785155
2022-01-28 00:00:00 UTC,0.014380761708326011,0.0,4829.881666342486
2022-01-29 00:00:00 UTC,0.013283102957058694,0.0,860.8695271344591
2022-01-30 00:00:00 UTC,0.014498478328666376,0.0,756.7921570188707
2022-01-31 00:00:00 UTC,0.014821216358118118,0.0,5288.638051802206
2022-02-01 00:00:00 UTC,0.01592083688525289,0.0,1340.6302056888915
2022-02-02 00:00:00 UTC,0.014517543396030645,0.0,1949.322271292678
2022-02-03 00:00:00 UTC,0.013678136761963066,0.0,5194.339965079121
2022-02-04 00:00:00 UTC,0.014204291044142892,0.0,1184.3003324129104
2022-02-05 00:00:00 UTC,0.014551465288015047,0.0,1596.2326277591244
2022-02-06 00:00:00 UTC,0.01462287056577032,0.0,6853.427727986363
2022-02-07 00:00:00 UTC,0.014854107816462073,0.0,2049.4523410465476
2022-02-08 00:00:00 UTC,0.016811988220225494,0.0,1848.9310146546864
2022-02-09 00:00:00 UTC,0.016346392701068635,0.0,804.6256788722145
2022-02-10 00:00:00 UTC,0.017963673429406437,0.0,2496.9844237254124
2022-02-11 00:00:00 UTC,0.016743033239682653,0.0,2020.2902418885712
2022-02-12 00:00:00 UTC,0.015115264018737435,0.0,594.9874652147611
2022-02-13 00:00:00 UTC,0.014546335796439379,0.0,533.572195954619
2022-02-14 00:00:00 UTC,0.015298449532436179,0.0,743.7924271744579
2022-02-15 00:00:00 UTC,0.015029958973216294,0.0,2496.186736486741
2022-02-16 00:00:00 UTC,0.016046273671114986,0.0,4741.500982021653
2022-02-17 00:00:00 UTC,0.016406476111548073,0.0,676.5134995430165
2022-02-18 00:00:00 UTC,0.015402339322560549,0.0,489.93041266198594
2022-02-19 00:00:00 UTC,0.014841268099396801,0.0,2519.0602062810776
2022-02-20 00:00:00 UTC,0.014442812214144311,0.0,624.4436640660176
2022-02-21 00:00:00 UTC,0.012745084416159971,0.0,1977.3733031463596
2022-02-22 00:00:00 UTC,0.01304876619013794,0.0,1938.4311504915222
2022-02-23 00:00:00 UTC,0.012991483563804938,0.0,553.166661667384
2022-02-24 00:00:00 UTC,0.013426761060381643,0.0,188.086078712157
2022-02-25 00:00:00 UTC,0.012111100955541798,0.0,2365.77253615776
2022-02-26 00:00:00 UTC,0.012957461680745557,0.0,1124.9485214688914
2022-02-27 00:00:00 UTC,0.012476316059672294,0.0,2492.241211203687
2022-02-28 00:00:00 UTC,0.012565383920834452,0.0,1978.7219091129782
2022-03-01 00:00:00 UTC,0.014541407335798895,0.0,973.0252621176455
2022-03-02 00:00:00 UTC,0.014990227307454272,0.0,2448.37041860281
2022-03-03 00:00:00 UTC,0.01450828929880114,0.0,1656.9867319473892
2022-03-04 00:00:00 UTC,0.014370778605895519,0.0,5195.555363469021
2022-03-05 00:00:00 UTC,0.013685664392069773,0.0,3907.4785124395044
2022-03-06 00:00:00 UTC,0.013387234301227386,0.0,7374.625197211508
2022-03-07 00:00:00 UTC,0.012684738281023131,0.0,1472.0203235372448
2022-03-08 00:00:00 UTC,0.012743879191653583,0.0,1092.6264607118542
2022-03-09 00:00:00 UTC,0.013137898870128988,0.0,1247.4277767454162
2022-03-10 00:00:00 UTC,0.0139911823361918,0.0,2192.427037488955
2022-03-11 00:00:00 UTC,0.013619976101393648,0.0,1007.4973859614831
2022-03-12 00:00:00 UTC,0.013563350699011833,0.0,1159.4623633727538
2022-03-13 00:00:00 UTC,0.014737760440855188,0.0,4043.5285212516346
2022-03-14 00:00:00 UTC,0.015132846499420814,0.0,1881.3186624697516
2022-03-15 00:00:00 UTC,0.014617066218089024,0.0,3462.153511461455
2022-03-16 00:00:00 UTC,0.01388148457888247,0.0,8866.846640846015
2022-03-17 00:00:00 UTC,0.014713633505746676,0.0,723.4517022249115
2022-03-18 00:00:00 UTC,0.015319550041925522,0.0,2005.871691542366
2022-03-19 00:00:00 UTC,0.01462880325256016,0.0,585.082224753855
2022-03-20 00:00:00 UTC,0.016374665211002226,0.0,1820.92268517505
2022-03-21 00:00:00 UTC,0.014567036235973684,0.0,8218.73015602512
2022-03-22 00:00:00 UTC,0.01559120234790492,0.0,1689.2477276454995
2022-03-23 00:00:00 UTC,0.016467771773303105,0.0,1214.5273806975279
2022-03-24 00:00:00 UTC,0.016700265866128532,0.0,432.0550035788426
2022-03-25 00:00:00 UTC,0.017329475504410167,0.0,1638.4615803697118
2022-03-26 00:00:00 UTC,0.0189993688366819,0.0,1242.4723623425098
2022-03-27 00:00:00 UTC,0.01825161207202946,0.0,567.3087449956305
2022-03-28 00:00:00 UTC,0.018698627796419294,0.0,5842.13847547792
2022-03-29 00:00:00 UTC,0.019250979989396077,0.0,1459.182684028354
2022-03-30 00:00:00 UTC,0.019285090602980153,0.0,914.2815820445577
2022-03-31 00:00:00 UTC,0.019301578326171836,0.0,2356.4661169027986
2022-04-01 00:00:00 UTC,0.016846145006887324,0.0,9264.977039924117
2022-04-02 00:00:00 UTC,0.016192857814429626,0.0,4294.758593086971
2022-04-03 00:00:00 UTC,0.016966504831066577,0.0,419.18520368304524
2022-04-04 00:00:00 UTC,0.016247933558363604,0.0,998.1271314020033
2022-04-05 00:00:00 UTC,0.015844147121305278,0.0,4668.152574928277
2022-04-06 00:00:00 UTC,0.015070073087899895,0.0,1187.159842267377
2022-04-07 00:00:00 UTC,0.015126134437070265,0.0,554.0387032997696
2022-04-08 00:00:00 UTC,0.013946427306258544,0.0,1169.3000180234271
2022-04-09 00:00:00 UTC,0.017322229525404152,0.0,13838.58784714903
2022-04-10 00:00:00 UTC,0.014966853830416361,0.0,2876.0253810493573
2022-04-11 00:00:00 UTC,0.014799490511982918,0.0,713.3972716688331
2022-04-12 00:00:00 UTC,0.014623538055804445,0.0,1269.0944581268457
2022-04-13 00:00:00 UTC,0.014069606460359452,0.0,2416.4135687388743
2022-04-14 00:00:00 UTC,0.01441464845319193,0.0,3472.9657966409804
2022-04-15 00:00:00 UTC,0.013186470057301497,0.0,1975.6784161132048
2022-04-16 00:00:00 UTC,0.013018408320774607,0.0,814.4465718735833
2022-04-17 00:00:00 UTC,0.012962609284293079,0.0,330.22928877316565
2022-04-18 00:00:00 UTC,0.012703862915948416,0.0,229.8171211524761
2022-04-19 00:00:00 UTC,0.013065434023500768,0.0,224.98051402410516
2022-04-20 00:00:00 UTC,0.013692139397336368,0.0,1299.5727655706564
2022-04-21 00:00:00 UTC,0.013247844122587232,0.0,319.05034736967684
2022-04-22 00:00:00 UTC,0.013771136202871,0.0,826.3151099821196
2022-04-23 00:00:00 UTC,0.012729802750078432,0.0,674.5618127931302
2022-04-24 00:00:00 UTC,0.012645809715535711,0.0,601.9694365006084
2022-04-25 00:00:00 UTC,0.01224280618354385,0.0,98.61970422827451
2022-04-26 00:00:00 UTC,0.01214437693624704,0.0,1851.7669543784352
2022-04-27 00:00:00 UTC,0.010678887193173428,0.0,3915.375026119409
2022-04-28 00:00:00 UTC,0.010591580677125092,0.0,1100.018839768468
2022-04-29 00:00:00 UTC,0.011111715426098902,0.0,1798.2451750518364
2022-04-30 00:00:00 UTC,0.011187022821761157,0.0,444.1380981070046
2022-05-01 00:00:00 UTC,0.010573985661998611,0.0,102.31918566434581
2022-05-02 00:00:00 UTC,0.010391342653474295,0.0,1681.6020881951404
2022-05-03 00:00:00 UTC,0.010412424266363497,0.0,330.9282145658336
2022-05-04 00:00:00 UTC,0.010580439083020044,0.0,596.3322394701127
2022-05-05 00:00:00 UTC,0.011115406129268073,0.0,806.2838317115487
2022-05-06 00:00:00 UTC,0.009824142290813393,0.0,20.426269225276226
2022-05-07 00:00:00 UTC,0.009743661192811982,0.0,1443.3909141155953
2022-05-08 00:00:00 UTC,0.00925269698323204,0.0,202.8566167205294
2022-05-09 00:00:00 UTC,0.009194878412151677,0.0,230.50344641072394
2022-05-10 00:00:00 UTC,0.007602412785019014,0.0,170.2162460886096
2022-05-11 00:00:00 UTC,0.0080646775558531,0.0,435.3062877069019
2022-05-12 00:00:00 UTC,0.006932687629799864,0.0,2855.197108832535
2022-05-13 00:00:00 UTC,0.005393381974811896,0.0,1237.526765888889
2022-05-14 00:00:00 UTC,0.0053701763798643595,0.0,736.9504042019859
2022-05-15 00:00:00 UTC,0.006610934048160931,0.0,1135.204991682932
2022-05-16 00:00:00 UTC,0.007197442802044219,0.0,284.9230239979292
2022-05-17 00:00:00 UTC,0.006284528228453244,0.0,157.9552155916007
2022-05-18 00:00:00 UTC,0.00610168693840376,0.0,626.1525703117696
2022-05-19 00:00:00 UTC,0.006331642603127754,0.0,552.1918334088372
2022-05-20 00:00:00 UTC,0.005948730427975679,0.0,358.615805265371
2022-05-21 00:00:00 UTC,0.00760333826089665,0.0,2914.245971888921
2022-05-22 00:00:00 UTC,0.00995268258659984,0.0,3458.889353956489
2022-05-23 00:00:00 UTC,0.0069861839390725775,0.0,1671.8448781685443
2022-05-24 00:00:00 UTC,0.006361633724051405,0.0,1019.1813374317279
2022-05-25 00:00:00 UTC,0.006526735766430572,0.0,773.4828454410537
2022-05-26 00:00:00 UTC,0.006216277796669891,0.0,2033.5923011079535
2022-05-27 00:00:00 UTC,0.006753396685992888,0.0,373.0075128319108
2022-05-28 00:00:00 UTC,0.007447541020814986,0.0,437.21325917945995
2022-05-29 00:00:00 UTC,0.008339756033810515,0.0,544.8932721629768
2022-05-30 00:00:00 UTC,0.006781996273709978,0.0,58.102064750261896
2022-05-31 00:00:00 UTC,0.009207427242777191,0.0,1760.7075999007336
2022-06-01 00:00:00 UTC,0.00955757641034838,0.0,609.7262768966593
2022-06-02 00:00:00 UTC,0.008654601842542008,0.0,2885.9805725830324
2022-06-03 00:00:00 UTC,0.00883487154924207,0.0,3450.542152161326
2022-06-04 00:00:00 UTC,0.006794906848587256,0.0,1.2040574935696617
2022-06-05 00:00:00 UTC,0.007974674232546518,0.0,1.8683845039553129
2022-06-06 00:00:00 UTC,0.02000257365784917,0.0,878.8970262480808
2022-06-07 00:00:00 UTC,0.06902584066199843,0.0,587.9699347962502
2022-06-08 00:00:00 UTC,0.012355003992151286,0.0,396.2303610172794
2022-06-09 00:00:00 UTC,0.010298205707033334,0.0,2028.2903793356454
2022-06-10 00:00:00 UTC,0.00963005319362442,0.0,1589.608140699747
2022-06-11 00:00:00 UTC,0.011516999186620157,0.0,7534.4787563034315
2022-06-12 00:00:00 UTC,0.01707484236752662,0.0,32289.27765579834
2022-06-13 00:00:00 UTC,0.023831860849065408,0.0,13621.24259329718
2022-06-14 00:00:00 UTC,0.018876194297755024,0.0,5829.002127587619
2022-06-15 00:00:00 UTC,0.01711978513420425,0.0,6341.74422241534
2022-06-16 00:00:00 UTC,0.0300337036286053,0.0,239.02728788161554
2022-06-17 00:00:00 UTC,0.014811979793653115,0.0,1442.2313249610975
2022-06-18 00:00:00 UTC,0.015402112131693929,0.0,3946.092260592498
2022-06-19 00:00:00 UTC,0.014727929975694675,0.0,933.8842010190458
2022-06-20 00:00:00 UTC,0.018440140297304328,0.0,1036.8237728734885
2022-06-21 00:00:00 UTC,0.019832503145302854,0.0,1542.141266500704
2022-06-22 00:00:00 UTC,0.01628861562634684,0.0,1669.4474266923735
2022-06-23 00:00:00 UTC,0.01621200839963047,0.0,1035.7892012540585
2022-06-24 00:00:00 UTC,0.020381038798829947,0.0,644.5327825538862
2022-06-25 00:00:00 UTC,0.017850056480516033,0.0,856.9085768379244
2022-06-26 00:00:00 UTC,0.01699092946035699,0.0,943.203675907429
2022-06-27 00:00:00 UTC,0.017156068103698675,0.0,483.2409923796008
2022-06-28 00:00:00 UTC,0.01708088061592769,0.0,990.5328932969757
2022-06-29 00:00:00 UTC,0.016276191680331294,0.0,821.5812226554808
2022-06-30 00:00:00 UTC,0.016962807985030484,0.0,1792.3682492098847
2022-07-01 00:00:00 UTC,0.007995627542103286,0.0,11234.00705494441
2022-07-02 00:00:00 UTC,0.008618311820151922,0.0,7643.1524021160985
2022-07-03 00:00:00 UTC,0.008452287278177961,0.0,1219.1877626892797
2022-07-04 00:00:00 UTC,0.008059213215670673,0.0,2661.9899684681277
2022-07-05 00:00:00 UTC,0.009665852138303467,0.0,1327.0652918319224
2022-07-06 00:00:00 UTC,0.009894896667128079,0.0,3203.633675301945
2022-07-07 00:00:00 UTC,0.011260651282405816,0.0,3998.457934279319
2022-07-08 00:00:00 UTC,0.010394172753958432,0.0,2064.7777655345812
2022-07-09 00:00:00 UTC,0.010061647492106321,0.0,904.2997510215517
2022-07-10 00:00:00 UTC,0.009972717360629737,0.0,170.27647065232443
2022-07-11 00:00:00 UTC,0.009409961416032904,0.0,481.0118739450327
2022-07-12 00:00:00 UTC,0.008795400180321511,0.0,345.6921394917563
2022-07-13 00:00:00 UTC,0.008729090765482415,0.0,1011.6583840959582
2022-07-14 00:00:00 UTC,0.00790970143238953,0.0,658.0126673150263
2022-07-15 00:00:00 UTC,0.008442000596464282,0.0,2215.253199685885
2022-07-16 00:00:00 UTC,0.008087293829743348,0.0,1822.255902010153
2022-07-17 00:00:00 UTC,0.008456565759379087,0.0,1532.4967073219539
2022-07-18 00:00:00 UTC,0.008933580904312568,0.0,2304.2422625180225
2022-07-19 00:00:00 UTC,0.009694000441567426,0.0,691.9191581386368
2022-07-20 00:00:00 UTC,0.009315099071365778,0.0,1117.483609134546
2022-07-21 00:00:00 UTC,0.009487076193222376,0.0,668.1372055034192
2022-07-22 00:00:00 UTC,0.009417957827300002,0.0,869.407962561015
2022-07-23 00:00:00 UTC,0.01019170381544052,0.0,3287.133244457823
2022-07-24 00:00:00 UTC,0.010526759807227526,0.0,365.0387340007404
2022-07-25 00:00:00 UTC,0.01251270419668276,0.0,2863.6120141103015
2022-07-26 00:00:00 UTC,0.010941246990565917,0.0,3461.430724241029
2022-07-27 00:00:00 UTC,0.01332262820552316,0.0,3019.0906710491963
2022-07-28 00:00:00 UTC,0.013033488236790743,0.0,1364.037594635527
2022-07-29 00:00:00 UTC,0.014349014801600946,0.0,1690.9137266392556
2022-07-30 00:00:00 UTC,0.012424963119778561,0.0,2595.4821525584366
2022-07-31 00:00:00 UTC,0.010859585211622043,0.0,2138.9560080994524
2022-08-01 00:00:00 UTC,0.010503140203083464,0.0,790.4786195414476
2022-08-02 00:00:00 UTC,0.010483134141834369,0.0,531.6685386417798
2022-08-03 00:00:00 UTC,0.010380022674347629,0.0,485.23323067270496
2022-08-04 00:00:00 UTC,0.012293839618953325,0.0,1471.9064473038127
2022-08-05 00:00:00 UTC,0.012674371866135162,0.0,1340.0534418389784
2022-08-06 00:00:00 UTC,0.013463961271446978,0.0,1978.15821272192
2022-08-07 00:00:00 UTC,0.013046536468026834,0.0,1106.373087143872
2022-08-08 00:00:00 UTC,0.01411953191042484,0.0,288.1975286796454
2022-08-09 00:00:00 UTC,0.013320827704753053,0.0,2393.3277433347516
2022-08-10 00:00:00 UTC,0.012322816861100828,0.0,1132.44922827
2022-08-11 00:00:00 UTC,0.011815492969433761,0.0,7052.488935180826
2022-08-12 00:00:00 UTC,0.011628102399850288,0.0,1878.249479403333
2022-08-13 00:00:00 UTC,0.011134840226767598,0.0,2048.926202026702
2022-08-14 00:00:00 UTC,0.01158376036315507,0.0,1387.6915874070696
2022-08-15 00:00:00 UTC,0.012947398726005824,0.0,2486.097858140552
2022-08-16 00:00:00 UTC,0.011696197107825677,0.0,277.5635545875505
2022-08-17 00:00:00 UTC,0.012410028553144643,0.0,1651.047217948742
2022-08-18 00:00:00 UTC,0.013491484241887798,0.0,1374.297072683942
2022-08-19 00:00:00 UTC,0.011542445289796014,0.0,381.1131321241931
2022-08-20 00:00:00 UTC,0.011088659427155081,0.0,2373.18125846982
2022-08-21 00:00:00 UTC,0.010757986778129195,0.0,185.69199579447903
2022-08-22 00:00:00 UTC,0.009547216844001208,0.0,437.7673216510122
2022-08-23 00:00:00 UTC,0.010366655739537326,0.0,518.9948548253597
2022-08-24 00:00:00 UTC,0.010755678597009726,0.0,1561.719467488259
2022-08-25 00:00:00 UTC,0.0110766416679435,0.0,1038.589153544296
2022-08-26 00:00:00 UTC,0.010144595757319887,0.0,458.8520952043798
2022-08-27 00:00:00 UTC,0.009694339468561247,0.0,1177.5283371321225
2022-08-28 00:00:00 UTC,0.00933126194385493,0.0,413.6282116206023
2022-08-29 00:00:00 UTC,0.009483065761465908,0.0,406.1362018529304
2022-08-30 00:00:00 UTC,0.009668490396604059,0.0,77.56160001971624
2022-08-31 00:00:00 UTC,0.009515082958292344,0.0,281.1667499463215
2022-09-01 00:00:00 UTC,0.009439728028896479,0.0,800.3443382594867
2022-09-02 00:00:00 UTC,0.010340903232564216,0.0,321.97852665501273
2022-09-03 00:00:00 UTC,0.01016371900099304,0.0,506.5940121916285
2022-09-04 00:00:00 UTC,0.010078172685442956,0.0,105.22575995235573
2022-09-05 00:00:00 UTC,0.011372017026539193,0.0,886.5288438409877
2022-09-06 00:00:00 UTC,0.011041193163551455,0.0,1321.2920650119752
2022-09-07 00:00:00 UTC,0.0091526243639946,0.0,1715.9078163362399
2022-09-08 00:00:00 UTC,0.009876708093834487,0.0,655.5174642305947
2022-09-09 00:00:00 UTC,0.009752020703836269,0.0,568.5655410069351
2022-09-10 00:00:00 UTC,0.010069852008437172,0.0,892.3667814321152
2022-09-11 00:00:00 UTC,0.012714856795893997,0.0,11034.59458141904
2022-09-12 00:00:00 UTC,0.012617507755101344,0.0,1558.939245092337
2022-09-13 00:00:00 UTC,0.0120596432171591,0.0,673.2968374431531
2022-09-14 00:00:00 UTC,0.010891942912771782,0.0,295.68644620714326
2022-09-15 00:00:00 UTC,0.0102897788379885,0.0,7454.408174623825
2022-09-16 00:00:00 UTC,0.010437602066955409,0.0,3482.4525945011874
2022-09-17 00:00:00 UTC,0.010642840253443826,0.0,1084.0564388884166
2022-09-18 00:00:00 UTC,0.012624081488896011,0.0,3870.5317422613753
2022-09-19 00:00:00 UTC,0.014756314183137248,0.0,5905.228030281102
2022-09-20 00:00:00 UTC,0.01269354063098915,0.0,2500.7945383331953
2022-09-21 00:00:00 UTC,0.011776816004365975,0.0,3135.13292078899
2022-09-22 00:00:00 UTC,0.011318000206727522,0.0,406.4613159486773
2022-09-23 00:00:00 UTC,0.010320561901783733,0.0,1290.3790665982176
2022-09-24 00:00:00 UTC,0.008105552556294028,0.0,14625.285407267202
2022-09-25 00:00:00 UTC,0.007592890530585879,0.0,1238.7193172149236
2022-09-26 00:00:00 UTC,0.007698737787613583,0.0,2745.179811514282
2022-09-27 00:00:00 UTC,0.008356319254841054,0.0,358.03383537634636
2022-09-28 00:00:00 UTC,0.007608486845725361,0.0,748.2900811466075
2022-09-29 00:00:00 UTC,0.00778173806949602,0.0,517.0272039637582
2022-09-30 00:00:00 UTC,0.008054488571441507,0.0,27.980589257807353
2022-10-01 00:00:00 UTC,0.007446716052706967,0.0,649.185769619928
2022-10-02 00:00:00 UTC,0.007376513751115009,0.0,555.8553298775646
2022-10-03 00:00:00 UTC,0.007219220974689914,0.0,204.1687474328867
2022-10-04 00:00:00 UTC,0.007354354944134445,0.0,484.69360191501585
2022-10-05 00:00:00 UTC,0.0069184923363196605,0.0,1537.1780956303262
2022-10-06 00:00:00 UTC,0.006970714605516793,0.0,489.7297171595458
2022-10-07 00:00:00 UTC,0.007580447087705651,0.0,1434.454554926868
2022-10-08 00:00:00 UTC,0.007394145981032558,0.0,873.4275951705404
2022-10-09 00:00:00 UTC,0.007187312948979842,0.0,171.06583919405716
2022-10-10 00:00:00 UTC,0.00758068938830548,0.0,154.42237746795666
2022-10-11 00:00:00 UTC,0.00689183989710927,0.0,606.537473196158
2022-10-12 00:00:00 UTC,0.006280074467168473,0.0,400.35108087400545
2022-10-13 00:00:00 UTC,0.006702573046735737,0.0,471.19563853654245
2022-10-14 00:00:00 UTC,0.006590669167057676,0.0,160.3538614378604
2022-10-15 00:00:00 UTC,0.0065423423880041805,0.0,293.8428562296595
2022-10-16 00:00:00 UTC,0.00667517821857817,0.0,83.28894888092061
2022-10-17 00:00:00 UTC,0.0074937693746513125,0.0,1269.2713630753376
2022-10-18 00:00:00 UTC,0.007237137154090078,0.0,115.35955152478859
2022-10-19 00:00:00 UTC,0.006954843148348299,0.0,258.5460952347377
2022-10-20 00:00:00 UTC,0.007000373928252447,0.0,182.75017079779337
2022-10-21 00:00:00 UTC,0.006625274091261077,0.0,249.2422550648311
2022-10-22 00:00:00 UTC,0.006707124750290889,0.0,267.0081767350885
2022-10-23 00:00:00 UTC,0.006719930884713381,0.0,467.32926421039383
2022-10-24 00:00:00 UTC,0.00665632847469537,0.0,41.88536829524458
2022-10-25 00:00:00 UTC,0.006856174420560324,0.0,44.35892045383461
2022-10-26 00:00:00 UTC,0.006796853578406908,0.0,57.78005500662468
2022-10-27 00:00:00 UTC,0.00685799062506465,0.0,552.5741747613829
2022-10-28 00:00:00 UTC,0.006906751349390781,0.0,52.72659568636877
2022-10-29 00:00:00 UTC,0.007001498328518782,0.0,47.84928803025751
2022-10-30 00:00:00 UTC,0.007019712234535143,0.0,43.93479527954226
2022-10-31 00:00:00 UTC,0.006804560262763163,0.0,427.358811777892
2022-11-01 00:00:00 UTC,0.006569333144777139,0.0,124.98966237376575
2022-11-02 00:00:00 UTC,0.007290425857424089,0.0,75.73980816023555
2022-11-03 00:00:00 UTC,0.006451544800956848,0.0,426.3669800984143
2022-11-04 00:00:00 UTC,0.0064745441547699074,0.0,226.223657189022
2022-11-05 00:00:00 UTC,0.006765374127071429,0.0,97.80602047610054
2022-11-06 00:00:00 UTC,0.006807277404257376,0.0,73.26923376572165
2022-11-07 00:00:00 UTC,0.006714055384155008,0.0,135.74151414719327
2022-11-08 00:00:00 UTC,0.006591588240355832,0.0,66.31454749278313
2022-11-09 00:00:00 UTC,0.00593354541336141,0.0,207.03609453636872
2022-11-10 00:00:00 UTC,0.004180386201795064,0.0,1187.1843410357108
2022-11-11 00:00:00 UTC,0.004934110872667993,0.0,296.7530284722505
2022-11-12 00:00:00 UTC,0.00510447347387829,0.0,260.444371356158
2022-11-13 00:00:00 UTC,0.004367411511366067,0.0,819.725263776705
