snapped_at,price,market_cap,total_volume
2017-03-25 00:00:00 UTC,0.0017354858817675604,11529.219725933537,288.4367081860954
2017-03-26 00:00:00 UTC,0.0017006373701783186,11298.296610846091,344.1750589367594
2017-03-27 00:00:00 UTC,0.001362239655966276,9050.609932827805,402.43015261316333
2017-03-28 00:00:00 UTC,0.001536999748021384,10212.239778786294,273.21766467037065
2017-03-29 00:00:00 UTC,0.001392293678051153,9251.24988840915,160.95580107094253
2017-03-30 00:00:00 UTC,0.0013827759174365958,9188.49619143315,168.48995515814977
2017-03-31 00:00:00 UTC,0.0015315272653777037,10177.470388832578,300.8149263937837
2017-04-01 00:00:00 UTC,0.0016805803306497095,11168.565480185547,306.044248035648
2017-04-02 00:00:00 UTC,0.0015623217243520122,,205.5152980896802
2017-04-03 00:00:00 UTC,0.0014333592129638095,9526.605571722801,106.3959451596831
2017-04-04 00:00:00 UTC,0.0014159830135396629,9411.621376009145,103.18529191117209
2017-04-05 00:00:00 UTC,0.0014319287096130973,9518.09743344761,153.18318773333493
2017-04-06 00:00:00 UTC,0.00136,9040.46536,147.0261708187656
2017-04-07 00:00:00 UTC,0.0014107140112182056,9378.071246647805,54.575158684876754
2017-04-08 00:00:00 UTC,0.0013112469524284125,8717.289063216758,166.42434930886463
2017-04-09 00:00:00 UTC,0.0013416401510793138,8919.494735685796,119.46954214819084
2017-04-10 00:00:00 UTC,0.0013479361937875432,8962.141990020293,96.31933617784756
2017-04-11 00:00:00 UTC,0.0013114569503608227,8720.060866922162,64.22117216455516
2017-04-12 00:00:00 UTC,0.0013483372615143386,8965.745698706149,99.60790706364841
2017-04-13 00:00:00 UTC,0.0011568612422772704,7692.932908455146,380.88912915293986
2017-04-14 00:00:00 UTC,0.0012640322861230241,8406.04981272333,229.1176150425939
2017-04-15 00:00:00 UTC,0.0011103846592648342,7384.652039903854,214.58719696132545
2017-04-16 00:00:00 UTC,0.0010014454989978661,6660.4978461569235,196.1001924692165
2017-04-17 00:00:00 UTC,0.0008871545813935983,5900.670940711706,100.51499631552615
2017-04-18 00:00:00 UTC,0.0008078632999464629,5373.564137204694,98.85910913990105
2017-04-19 00:00:00 UTC,0.0003395792198880054,2258.786907251103,202.01520976957906
2017-04-20 00:00:00 UTC,0.00020471399952828003,1361.7008190842494,54.55339332938193
2017-04-21 00:00:00 UTC,0.0002465489716692128,1639.975465478451,40.84218691712821
2017-04-22 00:00:00 UTC,0.00042205556565016143,2807.3967133131887,172.5136229315912
2017-04-23 00:00:00 UTC,0.00055883016326736,3717.1834500992536,247.66246560253322
2017-04-24 00:00:00 UTC,0.0004475732790949036,2978.0062426352247,92.01699419237131
2017-04-25 00:00:00 UTC,0.0003808395529122482,2534.1151443878166,24.721266545846284
2017-04-26 00:00:00 UTC,0.00035131201734356766,2337.759094914464,18.37205942373568
2017-04-27 00:00:00 UTC,0.00038117588638586383,2536.6195570015084,25.33666058340757
2017-04-28 00:00:00 UTC,0.00036618258898634917,2436.9707624853827,34.719910486130686
2017-04-29 00:00:00 UTC,0.0003504440712813906,2332.3514295553787,15.512708720588556
2017-04-30 00:00:00 UTC,0.00042798733362127585,2848.5831155598107,52.391668272506834
2017-05-01 00:00:00 UTC,0.00034381546703650504,2288.467379617945,24.7618815747455
2017-05-02 00:00:00 UTC,0.0003315659388197733,2207.0550775503293,11.657601338640239
2017-05-03 00:00:00 UTC,0.0003162486287158759,2105.2051366303576,13.833907660591718
2017-05-04 00:00:00 UTC,0.0002976525804522456,1981.5202571783104,19.138075509779288
2017-05-05 00:00:00 UTC,0.00028659182833093964,1907.9865300723723,13.285093630671675
2017-05-06 00:00:00 UTC,0.000310807826599823,2069.3125099432846,8.585118376684807
2017-05-07 00:00:00 UTC,0.00029977671190302977,1995.973303192753,13.686734953685274
2017-05-08 00:00:00 UTC,0.00028576859707881536,1902.804777847743,13.092128827360638
2017-05-09 00:00:00 UTC,0.00027990122893617773,1863.8326139557403,10.774406162253538
2017-05-10 00:00:00 UTC,0.00030476802598243313,2029.5243436473359,7.520510799278743
2017-05-11 00:00:00 UTC,0.0003048852480747375,2030.411663881785,6.969077219084723
2017-05-12 00:00:00 UTC,0.00029514453056219987,1965.6463405950701,7.646980059973504
2017-05-13 00:00:00 UTC,0.00029517726556435993,1965.9661900656508,7.7924880729965444
2017-05-14 00:00:00 UTC,0.0003095668159939428,2061.914355549159,6.6210164538225555
2017-05-15 00:00:00 UTC,0.0003057825072844603,2036.8151405442393,8.179789400082491
2017-05-16 00:00:00 UTC,0.00028738772007651464,1914.3881774176502,9.56502728476191
2017-05-17 00:00:00 UTC,0.00014104838558908023,939.620901891691,22.041822122883683
2017-05-18 00:00:00 UTC,0.000168749843730864,1124.2075776886102,14.753722976010689
2017-05-19 00:00:00 UTC,0.00021386007687970645,1424.8031980968215,9.562229873530534
2017-05-20 00:00:00 UTC,0.00019303895857270947,1286.1662674121899,12.77772633214065
2017-05-21 00:00:00 UTC,0.00023319461752987933,1553.791127446343,8.859434342646441
2017-05-22 00:00:00 UTC,0.00028994994811981737,1932.062052649879,6.411880612449201
2017-05-23 00:00:00 UTC,0.0002598963034413285,1731.8681383826429,7.387489676884947
2017-05-24 00:00:00 UTC,0.0002610420530875956,1739.5983380466034,7.3312717176433955
2017-05-25 00:00:00 UTC,0.00024209371038170162,1613.429417245774,8.11271836285852
2017-05-26 00:00:00 UTC,0.0003036892490325729,2024.0378250082608,6.018083523428227
2017-05-27 00:00:00 UTC,0.000272879946881223,1818.79396435379,6.813373137190272
2017-05-28 00:00:00 UTC,0.0003201325232563633,2133.852617608464,5.632057343145903
2017-05-29 00:00:00 UTC,0.0003213535238410408,2142.1027420874216,5.606606158338958
2017-05-30 00:00:00 UTC,0.0003213535238410408,2142.215215820766,5.606606158338958
2017-05-31 00:00:00 UTC,0.0003213535238410408,2142.328010907634,5.606606158338958
2017-06-01 00:00:00 UTC,0.0003209200754567921,2139.549753144698,5.615778355690707
2017-06-02 00:00:00 UTC,0.00031893082410341256,2126.399191343256,5.654958299238958
2017-06-03 00:00:00 UTC,0.00032016368236092063,2134.7307322743686,5.628618669514927
2017-06-04 00:00:00 UTC,0.0003203514968609169,2136.0935298206946,5.627040975920451
2017-06-05 00:00:00 UTC,0.0003210310975525623,2140.7384094628,5.612818008092444
2017-06-06 00:00:00 UTC,0.00031845733873180114,2123.6869010806004,5.66051510138636
2017-06-07 00:00:00 UTC,0.00032135272126299075,2143.108046510032,5.606621342066708
2017-06-08 00:00:00 UTC,0.0003213527043833313,2143.220086033058,5.6066222533927785
2017-06-09 00:00:00 UTC,3.87e-05,258.1183188,1.328332608e-06
2017-06-10 00:00:00 UTC,2.104e-05,140.33831488,0.0668390220957224
2017-06-11 00:00:00 UTC,3.099e-05,206.71033473,0.099298403865363
2017-06-27 00:00:00 UTC,2.592e-05,173.04225696,0.3246767216521056
2017-06-28 00:00:00 UTC,2.968e-05,198.15442416,0.0446329079979944
2017-06-29 00:00:00 UTC,3.379e-05,225.60559163,0.0049285326605447
2017-06-30 00:00:00 UTC,3.602e-05,240.50780926,0.0338250659419426
2017-07-01 00:00:00 UTC,3.049e-05,203.59429188,0.0083816289192008
2017-07-02 00:00:00 UTC,2.651e-05,177.02747062,0.0050052946115172
2017-07-03 00:00:00 UTC,3.053e-05,203.88275936,0.0174340892121853
2017-07-04 00:00:00 UTC,3.729e-05,249.0397734,0.0463740257794275
2017-07-05 00:00:00 UTC,2.65e-05,176.9884385,0.02915
2017-07-06 00:00:00 UTC,2.656e-05,177.3984896,0.0244149538997728
2017-07-07 00:00:00 UTC,3.149e-05,210.33780139,0.0001000999997959
2017-07-08 00:00:00 UTC,3.747e-05,250.29446661,0.0430084857108375
2017-07-09 00:00:00 UTC,4.36e-05,291.2571996,0.035600506619884
2017-07-10 00:00:00 UTC,4.303e-05,287.4644968,0.0676780951099097
2017-07-11 00:00:00 UTC,3.519e-05,235.10125809,0.2918851061045949
2017-07-12 00:00:00 UTC,3.519e-05,235.11357459,0.0223721798785929
2017-07-13 00:00:00 UTC,3.678e-05,245.74965258,0.0293542757906136
2017-07-14 00:00:00 UTC,3.678e-05,245.76252558,0.0047814
2017-07-15 00:00:00 UTC,4.262e-05,284.80000958,0.1023745798436614
2017-07-16 00:00:00 UTC,3.223e-05,215.3821318,0.0170227276218923
2017-07-17 00:00:00 UTC,3.323e-05,222.07645553,0.03538995
2017-07-18 00:00:00 UTC,3.994e-05,266.93331852,0.0310838861222072
2017-07-19 00:00:00 UTC,3.224e-05,215.48277816,0.0879830153418944
2017-07-20 00:00:00 UTC,3.982e-05,266.15922938,0.00103532
2017-07-21 00:00:00 UTC,3.351e-05,223.99451208,0.2009389285837938
2017-07-22 00:00:00 UTC,5.229e-05,349.54599582,0.0092700491356305
2017-07-23 00:00:00 UTC,3.376e-05,225.68927984,0.0033753248
2017-07-24 00:00:00 UTC,3.362e-05,224.76509796,0.008882104477739
2017-07-25 00:00:00 UTC,3.345e-05,223.6402776,0.004815352640577
2017-07-26 00:00:00 UTC,3.34e-05,223.3177106,0.017966966599114
2017-07-27 00:00:00 UTC,3.955e-05,264.4514705,0.0001000999999475
2017-07-28 00:00:00 UTC,3.35e-05,224.0098435,0.00050023859925
2017-07-29 00:00:00 UTC,3.35e-05,224.0215685,0.00554387426869
2017-07-30 00:00:00 UTC,3.35e-05,224.021937,0.0022729380361
2017-07-31 00:00:00 UTC,3.34e-05,223.376361,0.00315449799986
2017-08-01 00:00:00 UTC,3.334e-05,222.9867551,0.100189885350276
2017-08-02 00:00:00 UTC,3.334e-05,222.9984241,0.0120305882958652
2017-08-03 00:00:00 UTC,3.334e-05,223.01022646,0.0065262824131502
2017-08-04 00:00:00 UTC,3.685e-05,246.5013683,0.001697731612533
2017-08-05 00:00:00 UTC,3.268e-05,218.61838292,0.0021099389306836
2017-08-06 00:00:00 UTC,3.268e-05,218.6280562,0.001219375401984
2017-08-07 00:00:00 UTC,4.998e-05,334.3846926,0.4190593046423238
2017-08-08 00:00:00 UTC,2.722e-05,182.12137118,0.038953985546984
2017-08-09 00:00:00 UTC,3.984e-05,266.57218896,0.0406445287675728
2017-08-10 00:00:00 UTC,2.774e-05,185.61993532,0.0001099999998782
2017-08-11 00:00:00 UTC,2.774e-05,185.62828506,0.0001099999998782
2017-08-12 00:00:00 UTC,3.982e-05,266.48005912,0.0848086419917154
2017-08-13 00:00:00 UTC,3.023e-05,202.31339833,0.3495701216512367
2017-08-14 00:00:00 UTC,5.352e-05,358.19988696,0.2488416772493016
2017-08-15 00:00:00 UTC,3.049e-05,204.07466183,0.0039637
2017-08-16 00:00:00 UTC,3.106e-05,207.9007312,0.0003072205735398
2017-08-17 00:00:00 UTC,3.106e-05,207.9007312,0.0003072205735398
2017-08-18 00:00:00 UTC,0.00010463596604381153,700.456176609804,0.0621574148945908
2017-08-19 00:00:00 UTC,5.298e-05,354.67847754,0.0046461213181776
2017-08-20 00:00:00 UTC,3.025e-05,202.521451,0.0303487053570525
2017-08-21 00:00:00 UTC,3.041e-05,203.59899453,0.0037536304302749
2017-08-22 00:00:00 UTC,4.24e-05,283.8736392,0.02311225214124
2017-08-23 00:00:00 UTC,3.106e-05,207.95083098,0.0042942860479632
2017-08-24 00:00:00 UTC,4.4949411530525063e-05,300.94228846859886,0.00396971450186405
2017-08-25 00:00:00 UTC,4.998e-05,334.62274734,0.00034986
2017-08-26 00:00:00 UTC,3.106e-05,207.95083098,0.0005101360862188
2017-08-27 00:00:00 UTC,4.898e-05,327.92761434,0.000299999999571
2017-08-28 00:00:00 UTC,3.123e-05,209.08900359,0.000170060644611
2017-08-29 00:00:00 UTC,2.081e-05,139.32571773,0.0787902510628749
2017-08-30 00:00:00 UTC,2.081e-05,139.32571773,0.0161771627134165
2017-08-31 00:00:00 UTC,2.621e-05,175.47943593,0.0002452940657006
2017-09-01 00:00:00 UTC,2.621e-05,175.47943593,0.0002452940657006
2017-09-16 00:00:00 UTC,2.996e-05,200.58618468,0.0005809171655588
2017-09-17 00:00:00 UTC,2.505e-05,167.71308165,0.0005213756256615
2017-09-18 00:00:00 UTC,2.513e-05,168.24869229,0.0029025980554039
2017-09-19 00:00:00 UTC,2.9960476745631648e-05,200.58937655541106,0.0115818575639936
2017-09-20 00:00:00 UTC,2.52e-05,168.7173516,0.00021420268002
2017-09-21 00:00:00 UTC,2.52e-05,168.7173516,0.00021420268002
2017-09-22 00:00:00 UTC,2.55e-05,170.7258915,0.024434570867445
2017-09-23 00:00:00 UTC,2.547e-05,170.52503751,0.000115298237844
2017-09-24 00:00:00 UTC,2.502e-05,167.51222766,0.0508268371763178
2017-09-25 00:00:00 UTC,2.502e-05,167.51222766,0.0052431912
2017-09-26 00:00:00 UTC,2.587e-05,173.20309071,0.0050895848866694
2017-09-27 00:00:00 UTC,2.587e-05,173.20309071,0.0025025848866694
2017-09-28 00:00:00 UTC,2.647e-05,177.22017051,0.0008152441444138
2017-09-29 00:00:00 UTC,2.528e-05,169.25296224,0.0953448811272768
2017-09-30 00:00:00 UTC,2.528e-05,169.25296224,0.0952357979272768
2017-10-01 00:00:00 UTC,2.586e-05,173.13613938,0.1211035443790836
2017-10-02 00:00:00 UTC,2.59e-05,173.4039447,0.01442256026792
2017-10-03 00:00:00 UTC,2.589e-05,173.33699337,0.0116068557937296
2017-10-04 00:00:00 UTC,2.833e-05,189.67311789,0.00804572
2017-10-05 00:00:00 UTC,2.835326884049088e-05,189.8289058718422,0.0016602094143902
2017-10-06 00:00:00 UTC,2.104e-05,140.86559832,0.1640054967680928
2017-10-07 00:00:00 UTC,2.141e-05,143.34279753,0.0193339674586719
2017-10-08 00:00:00 UTC,2.903e-05,194.35971099,0.0410153630364907
2017-10-09 00:00:00 UTC,2.100000042e-07,1.4059779581195586,9.09108918182178e-10
2017-10-10 00:00:00 UTC,1.5783108806169442e-05,105.67001261077563,0.00610764999999232
2017-10-11 00:00:00 UTC,2.198e-05,147.15902334,0.0066525035958388
2017-10-12 00:00:00 UTC,2.00000006e-07,1.339026640170798,1.104313633129408e-08
2017-10-13 00:00:00 UTC,1.659925389308619e-05,111.13421251497982,0.00800658964460445
2017-10-14 00:00:00 UTC,2.728e-05,182.64322824,0.0055945419159344
2017-10-15 00:00:00 UTC,2.1310088336420814e-05,142.6738756540861,0.00037144704100954923
2017-10-16 00:00:00 UTC,2.162e-05,144.74877546,0.0003600935810098
2017-10-17 00:00:00 UTC,2.850000646e-07,1.9081133375055919,3.626555484019057e-07
2017-10-18 00:00:00 UTC,2.850000646e-07,1.9081133375055919,3.626555484019057e-07
2017-10-19 00:00:00 UTC,2.18e-05,145.9538994,0.000517609724412
2017-10-20 00:00:00 UTC,2.186e-05,146.35560738,0.0009094899999
2017-10-21 00:00:00 UTC,2.306e-05,154.38976698,0.017536592250024
2017-10-22 00:00:00 UTC,2.224e-05,148.89975792,0.00015568
2017-10-23 00:00:00 UTC,2.086e-05,139.66047438,0.0341599158209834
2017-10-24 00:00:00 UTC,2.087e-05,139.72742571,0.0001059886285026
2017-10-25 00:00:00 UTC,2.086e-05,139.66047438,0.0002086
2017-10-26 00:00:00 UTC,2.086e-05,139.66047438,0.0002086
2017-10-27 00:00:00 UTC,2.086e-05,139.66047438,0.0016258696191514
2017-10-28 00:00:00 UTC,2.086e-05,139.66047438,0.0085888639203542
2017-10-29 00:00:00 UTC,2.086e-05,139.66047438,0.0081349828
2017-10-30 00:00:00 UTC,2.2001234241767552e-05,147.30118941278792,0.02287369976145691
2017-10-31 00:00:00 UTC,1.559e-05,104.37712347,0.00399999999999451
2017-11-01 00:00:00 UTC,2.084e-05,139.52657172,0.0783271161023552
2017-11-02 00:00:00 UTC,1.728e-05,115.69189824,0.00343872
2017-11-03 00:00:00 UTC,1.728e-05,115.69189824,0.00343872
2017-11-04 00:00:00 UTC,1.728e-05,115.69189824,0.00343872
2017-11-05 00:00:00 UTC,1.715e-05,114.82153095,0.00731717632051
2017-11-06 00:00:00 UTC,1.903e-05,127.40838099,0.00104665
2017-11-07 00:00:00 UTC,1.903e-05,127.40838099,0.00104665
2017-11-08 00:00:00 UTC,1.669e-05,111.74176977,0.006354044811219
2017-11-09 00:00:00 UTC,1.618e-05,108.32725194,0.0018482626893204
2017-11-10 00:00:00 UTC,1.618e-05,108.32725194,0.009929350993198
2017-11-11 00:00:00 UTC,1.5e-05,100.426995,0.0885751897473
2017-11-12 00:00:00 UTC,1.411e-05,94.46832663,0.001411
2017-11-14 00:00:00 UTC,1.411e-05,94.46832663,0.0018343
2017-11-15 00:00:00 UTC,1.499e-05,100.36004367,0.0007282299999097
2017-11-16 00:00:00 UTC,1.412e-05,94.53527796,0.0011293176
2017-11-17 00:00:00 UTC,1.412e-05,94.53527796,0.00039536
2017-11-18 00:00:00 UTC,1.412e-05,94.53527796,0.00039536
2017-11-19 00:00:00 UTC,1.41e-05,94.4013753,0.003397885488099
2017-11-20 00:00:00 UTC,1.001e-05,67.01828133,0.0202199118547426
2017-11-21 00:00:00 UTC,1.001e-05,67.01828133,0.0020581575937923
2017-11-22 00:00:00 UTC,1.001e-05,67.01828133,0.000394018917292
2017-11-23 00:00:00 UTC,1.101e-05,73.71341433,0.0020936500192416
2017-11-24 00:00:00 UTC,2.77015670834855e-05,185.465675932357,0.00617716334463678
2017-11-25 00:00:00 UTC,1.046e-05,70.03109118,0.0004022379095522
2017-11-26 00:00:00 UTC,1.046e-05,70.03109118,0.0004022379095522
2017-11-27 00:00:00 UTC,1.3185357818098e-05,88.277724244756,0.000637207090946185
2017-11-28 00:00:00 UTC,1.054e-05,70.56670182,0.0060696047596626
2017-11-29 00:00:00 UTC,1.054e-05,70.56670182,0.0060696047596626
2017-11-30 00:00:00 UTC,3.78829255522834e-05,253.631225001636,0.000283386762295689
2017-12-01 00:00:00 UTC,1.16e-06,7.76635428,0.00099999999999972
2017-12-02 00:00:00 UTC,1.0e-05,66.95133,0.0383969095164
2017-12-03 00:00:00 UTC,1.0e-05,66.95133,0.0386475786424
2017-12-04 00:00:00 UTC,1.392e-05,93.19625136,0.108723528195269
2017-12-05 00:00:00 UTC,1.249e-05,83.62221117,0.00345388686575
2017-12-06 00:00:00 UTC,1.149e-05,76.92707817,0.0015624807496341
2017-12-07 00:00:00 UTC,1.149e-05,76.92707817,0.0001798857962406
2017-12-08 00:00:00 UTC,1.149e-05,76.92707817,0.009298745603301
2017-12-09 00:00:00 UTC,1.149e-05,76.92707817,0.0016657840119003
2017-12-10 00:00:00 UTC,1.237e-05,82.81879521,0.0002415059879216
2017-12-11 00:00:00 UTC,5.84015798740706e-06,39.1006344667026,0.00175026555950376
2017-12-12 00:00:00 UTC,1.005e-05,67.28608665,0.0264088857636615
2017-12-13 00:00:00 UTC,1.005e-05,67.28608665,0.001357595988297
2017-12-14 00:00:00 UTC,1.42494232457539e-05,95.4017838036142,0.0104167651178856
2017-12-15 00:00:00 UTC,1.419e-05,95.00393727,0.0076811145282234
2017-12-16 00:00:00 UTC,1.41e-05,94.4013753,0.00178224
2017-12-17 00:00:00 UTC,1.50346413027643e-05,100.6589231293,0.00744866701649966
2017-12-18 00:00:00 UTC,1.25082015336852e-05,83.7440728588262,0.00387898771073156
2017-12-19 00:00:00 UTC,1.06e-05,70.9684098,0.000317909086026
2017-12-20 00:00:00 UTC,1.41e-05,94.4013753,0.010773728816289
2017-12-21 00:00:00 UTC,1.418e-05,94.93698594,0.0001139999999632
2017-12-22 00:00:00 UTC,1.418e-05,94.93698594,0.001796007742964
2017-12-23 00:00:00 UTC,1.418e-05,94.93698594,0.001689999999952
2017-12-24 00:00:00 UTC,1.007e-05,67.41998931,0.026408598857844
2017-12-25 00:00:00 UTC,1.417e-05,94.87003461,0.021325504684185
2017-12-26 00:00:00 UTC,9.70704386198453e-05,649.899496928201,0.0168182712751708
2017-12-27 00:00:00 UTC,1.0272681606358e-05,68.7769696212207,0.082909468077681
2017-12-28 00:00:00 UTC,9.37e-06,62.73339621,0.0003188782766155
2017-12-29 00:00:00 UTC,1.00857413743606e-05,67.5253799049472,0.0304685236896994
2017-12-30 00:00:00 UTC,0.000278653226301988,1865.62041097091,0.120157496891456
2017-12-31 00:00:00 UTC,5.36892650633139e-05,359.45677027114,0.785294654047921
2018-01-01 00:00:00 UTC,4.90572528269672e-05,328.444832291171,0.0304635750294369
2018-01-02 00:00:00 UTC,2.98282139291156e-05,199.703859407882,0.119225816794323
2018-01-03 00:00:00 UTC,2.9740493670733856e-05,199.11656061122136,0.07977531200742666
2018-01-04 00:00:00 UTC,1.984906489521991e-05,132.89212939912838,0.12000589157505075
2018-01-05 00:00:00 UTC,1.362e-05,91.18771146,0.002043
2018-01-06 00:00:00 UTC,1.32e-05,88.3757556,0.06630515875896
2018-01-07 00:00:00 UTC,1.3238655141580738e-05,88.63455691401688,0.04290791663511754
2018-01-08 00:00:00 UTC,1.313164342090496e-05,87.91809921153369,0.03151601666909474
2018-01-09 00:00:00 UTC,1.523e-05,101.96687559,0.0078068494586394
2018-01-10 00:00:00 UTC,1.5213253018372458e-05,101.85475232065505,0.07092969528993955
2018-01-11 00:00:00 UTC,1.922176161074711e-05,128.69225047824614,0.029925168681974593
2018-01-12 00:00:00 UTC,1.9093570928458473e-05,127.83399681096296,0.011631906811295471
2018-01-13 00:00:00 UTC,4.1738426496714856e-05,279.44431660623,1.0414351549523964
2018-01-14 00:00:00 UTC,2.2094229700100394e-05,147.92380637472223,0.08025200547669736
2018-01-15 00:00:00 UTC,4.2477186577435054e-05,284.39041360174247,0.05586343850332638
2018-01-16 00:00:00 UTC,2.3734160224126688e-05,158.903359343838,0.02321183071891761
2018-01-17 00:00:00 UTC,2.395037739373284e-05,160.35096205123472,0.13909310874515024
2018-01-18 00:00:00 UTC,2.405e-05,161.01794865,0.036378495015408
2018-01-19 00:00:00 UTC,1.786539742145453e-05,119.61121183449514,0.0004499906930016066
2018-01-20 00:00:00 UTC,4.554726715602625e-05,304.9450113961275,0.0004554726715602625
2018-01-21 00:00:00 UTC,4.867787951768369e-05,325.90487752886816,0.0004867787951768369
2018-01-23 00:00:00 UTC,2.899e-05,194.09190567,0.0945109231106352
2018-01-24 00:00:00 UTC,2.899e-05,194.09190567,0.0379712757570731
2018-01-25 00:00:00 UTC,2.552e-05,170.85979416,0.00425331286842
2018-01-26 00:00:00 UTC,2.403e-05,160.88404599,0.0584286028084746
2018-01-27 00:00:00 UTC,2.037877394825429e-05,136.43860196049758,0.0002705681506645706
2018-01-28 00:00:00 UTC,2.901e-05,194.22580833,0.0004127175797391
2018-01-29 00:00:00 UTC,2.904385931662825e-05,194.45250095811525,0.0029122171157139505
2018-01-30 00:05:20 UTC,2.9045072574621877e-05,194.46062388174587,0.0029122925958897272
2018-01-31 00:00:00 UTC,2.9059496817442306e-05,194.55719610585297,0.010197252786306557
2018-02-01 00:00:00 UTC,2.521566605764003e-05,168.82223793948566,0.00568801310546315
2018-02-02 00:00:00 UTC,2.499823177075057e-05,167.36648647000058,8.953464359103553e-05
2018-02-04 00:00:00 UTC,2.8468078056068027e-05,190.5975688397569,0.03201941944764752
2018-02-05 00:00:00 UTC,2.863037038121572e-05,191.68413754149995,0.05075481453877706
2018-02-09 00:00:00 UTC,8.80200000432e-05,589.3056069492297,9.201229677915942e-06
2018-02-10 00:00:00 UTC,2.316e-05,155.05928028,0.0052303629219372
2018-02-11 00:00:00 UTC,2.899e-05,194.09190567,0.0003014650001233
2018-02-12 00:00:00 UTC,0.0001899070329664,1271.4528433454325,0.004633288042321401
2018-02-13 00:00:00 UTC,2.355e-05,157.67038215,0.000856208231712
2018-02-14 00:00:00 UTC,3.219647173512891e-05,215.55966039742881,3.219647173512891e-05
2018-02-15 00:00:00 UTC,2.992e-05,200.31837936,0.0009509919997424
2018-02-16 00:00:00 UTC,2.989e-05,200.11752537,0.0007780607572654
2018-02-17 00:00:00 UTC,2.734798125506789e-05,183.09837178418644,1.0044167462057797e-05
2018-02-18 00:00:00 UTC,2.3714323746624548e-05,158.77055148870966,0.0005849123280864254
2018-02-21 00:00:00 UTC,2.499410956452993e-05,167.33888775109995,0.01003852948328133
2018-02-22 00:00:00 UTC,2.502e-05,167.51222766,0.0027309432176676
2018-02-23 00:00:00 UTC,2.502e-05,167.51222766,0.0027309432176676
2018-02-24 00:00:00 UTC,2.7234369922134625e-05,182.33772879989095,0.006511765361259903
2018-02-25 00:00:00 UTC,2.365e-05,158.33989545,0.0002050083924405
2018-02-26 00:00:00 UTC,2.7078341481907554e-05,181.29309764078815,0.007374040652919329
2018-02-27 00:00:00 UTC,1.1780000093e-05,78.86866736264737,9.318393410206263e-05
2018-02-28 00:00:00 UTC,2.484217388464151e-05,166.32165816680157,0.0003970981226311214
2018-03-02 00:00:00 UTC,2.6512508156875505e-05,177.50476827386638,0.0273127127118078
2018-03-03 00:00:00 UTC,2.3888018525101272e-05,159.93346113201687,0.0011889025269819751
2018-03-04 00:00:00 UTC,2.373505429416911e-05,158.90934526168334,0.00541945057002068
2018-03-06 00:00:00 UTC,1.7103098805324713e-05,114.50752121379006,0.009050745077469587
2018-03-07 00:00:00 UTC,2.077999948020888e-05,139.12486025992933,0.0006233792044068697
2018-03-09 00:00:00 UTC,2.222e-05,148.76585526,0.000102184630515
2018-03-10 00:00:00 UTC,2.555118446230263e-05,171.0685782826496,0.00024052790776137186
2018-03-11 00:00:00 UTC,1.0144527703723414e-05,67.91896219861285,0.00021026451104830588
2018-03-13 00:00:00 UTC,2.172346742655453e-05,145.4415036419503,0.003701591243196724
2018-03-14 00:00:00 UTC,2.438e-05,163.22734254,0.0088107869897104
2018-03-15 00:00:00 UTC,2.439e-05,163.29429387,0.0020143959880338
2018-03-16 00:00:00 UTC,2.519791385804232e-05,168.70338460213645,0.5666041667190488
2018-03-17 00:00:00 UTC,3.5079608666165586e-05,234.86264560793123,0.10689754105116925
2018-03-18 00:00:00 UTC,2.304e-05,154.25586432,0.0066051050001408
2018-03-19 00:00:00 UTC,1.8520536860284065e-05,123.99745751100424,0.0005226850446372698
2018-03-20 00:00:00 UTC,1.7089431853385692e-05,114.41601915285372,0.005808751725405922
2018-03-21 00:00:00 UTC,1.8147950217126606e-05,121.50294038104151,0.006208610380697007
2018-03-22 00:00:00 UTC,1.726e-05,115.55799558,0.0055800742453322
2018-03-23 00:00:00 UTC,1.726e-05,115.55799558,0.0001701699157542
2018-03-24 00:00:00 UTC,6.017825872e-06,40.29014458388097,1.74516950288e-10
2018-03-25 00:00:00 UTC,3.04783327559e-05,204.05649141900705,5.8376810577377156e-05
2018-03-26 00:00:00 UTC,6.1682715188e-06,41.297398198478,1.8443131841212e-11
2018-03-27 00:00:00 UTC,1.5199999996e-05,101.76602157321946,0.00039999999999073687
2018-03-28 00:00:00 UTC,1.7692611611527275e-05,118.45438785651945,0.0006776486802091999
2018-03-29 00:00:00 UTC,1.744822125835889e-05,116.81816193814012,0.018727349074756643
2018-03-30 00:00:00 UTC,3.2126716661450586e-05,215.09264090172766,0.0002454091613282633
2018-04-01 00:00:00 UTC,1.705e-05,114.15201765,0.003052039328701
2018-04-02 00:00:00 UTC,7.378559994611082e-06,49.40044051240048,1.989709837192579e-05
2018-04-03 00:00:00 UTC,1.436e-05,96.14210988,0.0271097320957252
2018-04-04 00:00:00 UTC,0.000985467873658329,6597.838481369709,0.0126894
2018-04-05 00:00:00 UTC,2.2179227742476355e-05,148.49287957316895,0.0165264947936309
2018-04-06 00:00:00 UTC,4.0678477436816616e-05,272.3478166769863,0.0020982880783370827
2018-04-07 00:00:00 UTC,1.63002576e-05,109.1323925662608,0.002702350348277886
2018-04-08 00:00:00 UTC,1.647e-05,110.26884051,0.0001647
2018-04-09 00:00:00 UTC,1.647e-05,110.26884051,0.0001647
