snapped_at,price,market_cap,total_volume
2022-11-15 00:00:00 UTC,0.0009653568790765367,791.9961706639675,0.30558544327836
2022-11-16 00:00:00 UTC,0.0009912477160218744,820.1532424557381,0.7347720486946163
2022-11-17 00:00:00 UTC,0.0010602356294599814,877.2308355864033,1.5857105116189067
2022-11-18 00:00:00 UTC,0.0010865301510367322,899.2118831746843,0.7394965008114971
2022-11-19 00:00:00 UTC,0.001034809378596858,856.192991714424,0.5400340284541276
2022-11-20 00:00:00 UTC,0.0010505493337355052,871.2481073925511,0.4327244401829324
2022-11-21 00:00:00 UTC,0.0010719731738765197,888.0203015430786,0.33465581175381465
2022-11-22 00:00:00 UTC,0.0011073402909666703,917.0979045580539,0.8808327990111122
2022-11-23 00:00:00 UTC,0.0010715729637895217,887.9005200775639,1.5426122807361975
2022-11-24 00:00:00 UTC,0.001095121427424616,906.1986144310104,1.0715762881729307
2022-11-25 00:00:00 UTC,0.0010604048048577952,882.7311952071401,1.0568207083088712
2022-11-26 00:00:00 UTC,0.0010664419651762913,883.5679087943314,0.6250870581635166
2022-11-27 00:00:00 UTC,0.0010913512034138421,886.0758994082167,0.6113510772869002
2022-11-28 00:00:00 UTC,0.0010552925361257024,874.4067987593367,0.24391787860948674
2022-11-29 00:00:00 UTC,0.0010729378953055716,888.8313389578543,0.9074039463282888
2022-11-30 00:00:00 UTC,0.0011271499951092802,935.0150911830742,0.999648807552067
2022-12-01 00:00:00 UTC,0.0010951933411342605,908.0149706230634,1.3021437773337978
2022-12-02 00:00:00 UTC,0.001093601766947682,906.1858614953719,0.7965668629201945
2022-12-03 00:00:00 UTC,0.001049048282209985,867.3477203702707,0.5606791135890079
2022-12-04 00:00:00 UTC,0.0010398270776665899,861.6157386490569,0.6170895236994768
2022-12-05 00:00:00 UTC,0.0010586358296350794,877.3931370294177,0.4522991757377539
2022-12-06 00:00:00 UTC,0.0010617540514222326,878.5510727196112,0.3889641959994322
2022-12-07 00:00:00 UTC,0.0010088798359471653,836.9992563318472,0.6962134117084776
2022-12-08 00:00:00 UTC,0.001005943571527745,834.602619700469,1.1100918383944622
2022-12-09 00:00:00 UTC,0.0009959989916895095,823.2461229005823,0.3686364282293069
2022-12-10 00:00:00 UTC,0.0009800163951534922,813.0394479687565,0.3723667823852277
2022-12-11 00:00:00 UTC,0.0009866783174728008,821.6007066813104,0.33202603519069795
2022-12-12 00:00:00 UTC,0.0009903766143857197,821.6288260572213,0.3529719258581938
2022-12-13 00:00:00 UTC,0.001002504330762442,832.551567362725,0.28800133882830165
2022-12-14 00:00:00 UTC,0.0009826351591441821,822.7512727830606,0.2532404536287672
2022-12-15 00:00:00 UTC,0.0010054401592183768,835.1252289214287,0.841618276257762
2022-12-16 00:00:00 UTC,0.0007957932016063778,660.1707984027884,2.041612143049892
2022-12-17 00:00:00 UTC,0.0009615971650559335,797.4139183778436,1.6051022277647933
2022-12-18 00:00:00 UTC,0.000952527872562421,790.2377651128212,1.768874244962808
2022-12-19 00:00:00 UTC,0.00094772463842755,786.2107174848853,0.4234888448614103
2022-12-20 00:00:00 UTC,0.0009466241273880625,785.2418320433286,0.3971935931269777
2022-12-21 00:00:00 UTC,0.0009325727866860064,773.5913402489696,0.45771066755551904
2022-12-22 00:00:00 UTC,0.0009478112406024435,786.541443324998,1.167493520025179
2022-12-23 00:00:00 UTC,0.0009514053603484161,789.3019144331232,1.2125669582449754
2022-12-24 00:00:00 UTC,0.0009115588746331038,756.1660360440255,0.15231130257149073
2022-12-25 00:00:00 UTC,0.0009243662471314783,766.9782137511125,1.1821950322016412
2022-12-26 00:00:00 UTC,0.0008995392039690901,746.2828598700238,0.9940096651370348
2022-12-27 00:00:00 UTC,0.0009097229096246687,746.7058882822151,0.4454331387418487
2022-12-28 00:00:00 UTC,0.0008961229777564745,748.248442792991,0.3948834076926691
2022-12-29 00:00:00 UTC,0.0009309918083262003,770.9897005749148,0.8534378460597632
2022-12-30 00:00:00 UTC,0.0009091785818106297,748.3781956541031,0.38231098698944666
2022-12-31 00:00:00 UTC,0.0009218285096208453,762.7726671240674,0.36081421133049457
2023-01-01 00:00:00 UTC,0.0008728704429922778,724.2000615017408,0.3182685512358997
2023-01-02 00:00:00 UTC,0.0009115374223772792,744.6408081625889,0.790703256247746
2023-01-03 00:00:00 UTC,0.0009159930910808178,755.5269099718282,0.4159600522501259
2023-01-04 00:00:00 UTC,0.0009105589517068165,753.9826628982388,0.9060217263569276
2023-01-05 00:00:00 UTC,0.0009158642120901046,759.3298581054189,1.4452563214226082
2023-01-06 00:00:00 UTC,0.0009006009069389002,747.167820255779,0.5595855867612557
2023-01-07 00:00:00 UTC,0.0008893861799065155,739.6843284695684,1.1319855602796678
2023-01-08 00:00:00 UTC,0.0009049484005767054,748.2993493580215,0.35567188734796384
2023-01-09 00:00:00 UTC,0.0009070580914664251,754.3567437991434,0.48861289098297866
2023-01-10 00:00:00 UTC,0.0008855898237199178,736.4801183569929,0.647569013578613
2023-01-11 00:00:00 UTC,0.0008665956328218382,734.3268523548019,0.2965204644501308
2023-01-12 00:00:00 UTC,0.0008706364566406673,724.0643595503892,0.8639519378065389
2023-01-13 00:00:00 UTC,0.0008462599264021735,693.6281107590007,0.5821666241006902
2023-01-14 00:00:00 UTC,0.0008566147610835945,712.8161891667402,1.1564892149541977
2023-01-15 00:00:00 UTC,0.0008575060425226011,712.4993100920739,0.9940381087460447
2023-01-16 00:00:00 UTC,0.0008207843219588444,682.5854273657353,0.7359087801161451
2023-01-17 00:00:00 UTC,0.0008229344925413359,684.5140949533373,0.6227341233502204
2023-01-18 00:00:00 UTC,0.0008251515466932308,686.7465943267435,0.6344722480079091
2023-01-19 00:00:00 UTC,0.0008277379619860375,687.9183625160407,0.6287465977820826
2023-01-20 00:00:00 UTC,0.0008167151969949307,681.0901251131336,1.1644193857256055
2023-01-21 00:00:00 UTC,0.000799061411639421,660.3322132220463,0.26844830627239374
2023-01-22 00:00:00 UTC,0.0007972777804906677,664.1461194369282,0.39236048301815823
2023-01-23 00:00:00 UTC,0.0008178699406267525,678.7193192104755,0.33198430001451884
2023-01-24 00:00:00 UTC,0.0008230090970463278,685.292396581424,0.2696407790677204
2023-01-25 00:00:00 UTC,0.0008369935774524365,697.2215964370771,0.4311741346096525
2023-01-26 00:00:00 UTC,0.0008349110153030543,693.345587432494,0.702435048900497
2023-01-27 00:00:00 UTC,0.0007871470893265048,660.7324980111187,0.2817232364977927
2023-01-28 00:00:00 UTC,0.0008033090947074654,668.8580740462374,0.24400072323878497
2023-01-29 00:00:00 UTC,0.0008089748055628959,673.5969984176937,0.14697070211158395
2023-01-30 00:00:00 UTC,0.0007889326716701606,656.2661893956896,0.2661663786837328
2023-01-31 00:00:00 UTC,0.0007985813323896501,665.1094061019691,0.30066328018185734
2023-02-01 00:00:00 UTC,0.0007860250434222737,654.4350483108112,0.15614147559267447
2023-02-02 00:00:00 UTC,0.0007952769349367577,657.035117966217,0.4027352014798675
2023-02-03 00:00:00 UTC,0.0007868413336271088,649.5519992208019,0.35896631899462966
2023-02-04 00:00:00 UTC,0.0007676383399951203,634.1434586104925,0.5516148893373076
2023-02-05 00:00:00 UTC,0.0007702869508311841,636.810169132793,0.45848128730151233
2023-02-06 00:00:00 UTC,0.0007444111103830525,615.0771360062216,0.9304748491194209
2023-02-07 00:00:00 UTC,0.0007651600530150871,633.1021923012527,0.28422379004033843
2023-02-08 00:00:00 UTC,0.0007412748064836281,612.5766597621391,0.19392790113100639
2023-02-09 00:00:00 UTC,0.0007592250093161455,628.1210033530936,0.49589304019454655
2023-02-10 00:00:00 UTC,0.0007563113860551737,625.3757083487009,0.3290098771211177
2023-02-11 00:00:00 UTC,0.0007564736836260978,625.9870730079739,0.4357663087967585
2023-02-12 00:00:00 UTC,0.0007545735926294039,624.3639535729603,0.31986351810599545
2023-02-13 00:00:00 UTC,0.0007562729263261718,625.7426542925534,0.11820409221510633
2023-02-14 00:00:00 UTC,0.0007408858311011042,612.5138057344418,0.6010292423248514
2023-02-15 00:00:00 UTC,0.0007088683463628492,587.6939488849717,0.5226767270157965
2023-02-16 00:00:00 UTC,0.0007243726084410313,592.4352488883228,0.9655134829029215
2023-02-17 00:00:00 UTC,0.000707086301921018,578.8485622936229,1.1612167766023778
2023-02-18 00:00:00 UTC,0.0006866872433486995,568.7780051868605,0.42548145299188733
2023-02-19 00:00:00 UTC,0.0006847636456785439,565.9318884615966,0.45953861116744893
2023-02-20 00:00:00 UTC,0.0006779367634367699,567.6678922632425,0.5794677342922686
2023-02-21 00:00:00 UTC,0.0006722921634337989,556.4204121549828,0.48088334370265995
2023-02-22 00:00:00 UTC,0.0006819643662355518,563.8791344358062,0.8185317324257698
2023-02-23 00:00:00 UTC,0.0006779550386886967,561.3870386161901,0.6072509995872059
2023-02-24 00:00:00 UTC,0.0006477657499450733,534.6202137755528,0.7900349986653674
2023-02-25 00:00:00 UTC,0.000682929873143262,565.0759028702246,0.24173182676026375
2023-02-26 00:00:00 UTC,0.0006693682841259988,552.4503129880534,0.6793040367011678
2023-02-27 00:00:00 UTC,0.00068005739335702,558.6765050443845,0.28908029179453193
2023-02-28 00:00:00 UTC,0.0006856720900024591,564.744742166368,0.42856221655025517
2023-03-01 00:00:00 UTC,0.0006874715198567189,564.80689319559,0.32287974788870083
2023-03-02 00:00:00 UTC,0.0006942144336461147,567.2094850267171,0.8818842501071067
2023-03-03 00:00:00 UTC,0.0006858874487995028,562.370234036343,0.7661888810850683
2023-03-04 00:00:00 UTC,0.0006950661457912454,577.719398982594,0.599162768691559
2023-03-05 00:00:00 UTC,0.0006871561637492592,569.1447977782423,0.548324747357237
2023-03-06 00:00:00 UTC,0.0006910327923480887,569.8480231695215,0.709141235765687
2023-03-07 00:00:00 UTC,0.0006771169647841602,560.4437148026097,0.7177320177335004
2023-03-08 00:00:00 UTC,0.0006634872293653931,550.2031704045764,0.9838242695790101
2023-03-09 00:00:00 UTC,0.0006741686437494345,559.703797265919,0.6788035868930816
2023-03-10 00:00:00 UTC,0.0006857360880030716,567.4395365176618,0.5476926256466277
2023-03-11 00:00:00 UTC,0.0007019138933976666,581.2297974325031,1.3180752020809752
2023-03-12 00:00:00 UTC,0.000693161830218163,570.3304553343844,0.7510926332491372
2023-03-13 00:00:00 UTC,0.000650267250551742,540.5012676783475,0.6701379126657332
2023-03-14 00:00:00 UTC,0.0005909622459548882,491.4894205716665,0.6089485228700486
2023-03-15 00:00:00 UTC,0.0005594138518157289,464.4376995105386,0.3933450528459359
2023-03-16 00:00:00 UTC,0.0005524007964972724,459.4037688398838,1.0288412195822163
2023-03-17 00:00:00 UTC,0.0005312619318852536,441.31408244009975,1.6630945969868967
2023-03-18 00:00:00 UTC,0.0005333091071392648,443.5676759384444,0.8157398671440341
2023-03-19 00:00:00 UTC,0.0005570543735857976,456.42560136719294,0.6036466330749891
2023-03-20 00:00:00 UTC,0.0005086052572356358,422.36944270025276,0.7274367996540879
2023-03-21 00:00:00 UTC,0.00048158561808487677,400.5065628490795,0.34821141214020823
2023-03-22 00:00:00 UTC,0.0005047178670691117,419.87077257420646,0.5079326067348859
2023-03-23 00:00:00 UTC,0.0006166915349846955,505.0136616905744,2.353656623998691
2023-03-24 00:00:00 UTC,0.000536606924895273,446.2731996427555,0.8303479774345992
2023-03-25 00:00:00 UTC,0.000544379461214076,452.62437277369656,0.7653945205433866
2023-03-26 00:00:00 UTC,0.000549952724120491,458.21350343225976,0.824510893606449
2023-03-27 00:00:00 UTC,0.000511991484169723,425.9495856610095,0.34569052868467154
2023-03-28 00:00:00 UTC,0.0005997805091876827,501.4518938863696,1.5454972927421806
2023-03-29 00:00:00 UTC,0.0005687390870846347,472.8204186048494,0.7844062209649627
2023-03-30 00:00:00 UTC,0.0005318379148621103,442.66715994891166,0.6686114703063458
2023-03-31 00:00:00 UTC,0.000528466300411394,440.86793203618777,0.32271262276780904
2023-04-01 00:00:00 UTC,0.0005029722983823515,418.98146976965705,0.8816030270389853
2023-04-02 00:00:00 UTC,0.0005133673028832054,427.83495312805246,0.4449852688988108
2023-04-03 00:00:00 UTC,0.0005137116797071957,428.8566487228556,0.3597415993529552
2023-04-04 00:00:00 UTC,0.0005014826478315132,403.81118752112155,0.4072803236974558
2023-04-05 00:00:00 UTC,0.00043136652027871375,359.5377317558823,3.1658069091703864
2023-04-06 00:00:00 UTC,0.00041902817385959344,349.24846721615717,1.4214340364948503
2023-04-07 00:00:00 UTC,0.00041066236638872796,355.99174574199725,1.7043507034424141
2023-04-08 00:00:00 UTC,0.00040551834343133806,338.2707213741523,0.8338332456892856
2023-04-09 00:00:00 UTC,0.0004199897547222761,350.054225781222,0.8087270877072745
2023-04-10 00:00:00 UTC,0.0004227637658920092,352.74331662088485,0.1775422620890153
2023-04-11 00:00:00 UTC,0.0004025419397083184,328.6704163389235,0.4164621257110406
2023-04-12 00:00:00 UTC,0.000384943368505938,315.99839542596004,0.40038351101082986
2023-04-13 00:00:00 UTC,0.00044159040695280653,370.82841712212183,0.5807520636609729
2023-04-14 00:00:00 UTC,0.0004083718119429956,340.8171796987375,0.667003131846008
2023-04-15 00:00:00 UTC,0.00042020366020130347,350.6821980762698,0.10962438243710838
2023-04-16 00:00:00 UTC,0.00039528814502819306,329.8366270281037,0.2671575370075291
2023-04-17 00:00:00 UTC,0.00047650857967563583,354.25536683924696,0.32913771497176136
2023-04-18 00:00:00 UTC,0.0003953131629410838,356.1019962870362,0.38188342922338303
2023-04-19 00:00:00 UTC,0.0003965871996707801,331.1967841334678,0.3087335699217196
2023-04-20 00:00:00 UTC,0.00043394062662386115,337.73593799320844,0.5601054075328527
2023-04-21 00:00:00 UTC,0.0004318201822149972,360.33045833213544,0.30342087816183483
2023-04-22 00:00:00 UTC,0.00042631880553669314,356.10691998184944,0.6678413306290657
2023-04-23 00:00:00 UTC,0.00044352377981582273,367.69562076068235,0.2268397735196978
2023-04-24 00:00:00 UTC,0.00044185663751673316,369.1658187773667,0.08086807717095444
2023-04-25 00:00:00 UTC,0.00043207465470984017,360.9628514440784,0.10967523712703375
2023-04-26 00:00:00 UTC,0.00042593420185929473,355.9263574600765,0.11864605793023006
2023-04-27 00:00:00 UTC,0.00043085094437936457,360.01369735755793,0.3719033138498291
2023-04-28 00:00:00 UTC,0.0004263321073625754,356.3710096535234,0.12891772851262093
2023-04-29 00:00:00 UTC,0.00042609192332147415,355.95428379999777,0.11562349593872084
2023-04-30 00:00:00 UTC,0.00042109677711548804,351.9212140454673,0.11210544982582682
2023-05-01 00:00:00 UTC,0.00041673905741404976,348.8263794328684,0.09404145268561728
2023-05-02 00:00:00 UTC,0.00041688220643795547,348.71352434821443,0.3119388347646936
2023-05-03 00:00:00 UTC,0.0004268046265207388,356.74084051818255,0.0826101808807826
2023-05-04 00:00:00 UTC,0.00042939087405594143,358.789053212601,0.16347781853866197
2023-05-05 00:00:00 UTC,0.0004196715561202432,349.0121469836274,0.07140287688564186
2023-05-06 00:00:00 UTC,0.0004190098506908884,350.0686239022682,0.2903797356742588
2023-05-07 00:00:00 UTC,0.0003912968482867711,327.3066610839099,0.14668115305874685
2023-05-08 00:00:00 UTC,0.00041019764496022726,342.90640641384005,0.09191545584460095
2023-05-09 00:00:00 UTC,0.0003930796788425551,328.70517789189967,0.1388216013479184
2023-05-10 00:00:00 UTC,0.0004338563189808257,362.96256437539114,0.555012701909812
2023-05-11 00:00:00 UTC,0.00045685095673535307,382.0270611220157,0.24777722260327134
2023-05-12 00:00:00 UTC,0.0004332080168145194,362.68668649641216,0.2620167638418726
2023-05-13 00:00:00 UTC,0.00041778519183894154,349.7177806510543,0.11536015093211756
2023-05-14 00:00:00 UTC,0.000432217168263145,361.5356612344945,0.17352025649233524
2023-05-15 00:00:00 UTC,0.000424199993887263,354.93754761238256,0.11350166994348038
2023-05-16 00:00:00 UTC,0.00041937042738111993,351.0139560053113,0.11398550517808491
2023-05-17 00:00:00 UTC,0.00041998183616617947,351.30236064754695,0.2250039430207748
2023-05-18 00:00:00 UTC,0.00041924394976260745,350.6996202030806,0.1763788189866417
2023-05-19 00:00:00 UTC,0.0004274203028715927,357.5250672928684,0.17256686381789385
2023-05-20 00:00:00 UTC,0.00043246179878312263,360.40160903758783,0.14420043088485848
2023-05-21 00:00:00 UTC,0.00042937913591038274,359.1596081074613,0.0740378800932704
2023-05-22 00:00:00 UTC,0.00041756655132385914,349.0114884215892,0.04569348163255436
2023-05-23 00:00:00 UTC,0.0004335194227394201,343.3887062206786,0.12794879859194289
2023-05-24 00:00:00 UTC,0.0004275618642228955,349.61147993565504,0.05491758447696547
2023-05-25 00:00:00 UTC,0.00042914030583625866,353.6300775062181,0.05971829776857768
2023-05-26 00:00:00 UTC,0.00041610039261330415,348.0518382387286,0.15759713501198883
2023-05-27 00:00:00 UTC,0.00043192211508986277,361.5243301013409,0.16723512367717913
2023-05-28 00:00:00 UTC,0.00042461937819440753,355.56889749585804,0.16066467316467165
2023-05-29 00:00:00 UTC,0.0004207334778789636,351.7923695981336,0.23334854189019621
2023-05-30 00:00:00 UTC,0.0004070529023676518,339.1425277222751,0.4843496980219496
2023-05-31 00:00:00 UTC,0.00040811616990698576,341.40946227126744,0.28709007734867514
2023-06-01 00:00:00 UTC,0.0004126789609596546,345.7377740414705,0.12024689530077283
2023-06-02 00:00:00 UTC,0.00041128097504383103,344.02109411378785,0.6183147998957071
2023-06-03 00:00:00 UTC,0.0004176565932013784,349.45001614527183,0.126573509908516
2023-06-04 00:00:00 UTC,0.0004178839925617417,349.54536871227003,0.055387101557559
2023-06-05 00:00:00 UTC,0.00041650488369576863,348.39305959193547,0.0704384769975178
2023-06-06 00:00:00 UTC,0.0004118188719799603,344.846099799756,0.5762586736353913
2023-06-07 00:00:00 UTC,0.00041277489040749944,346.0875076354578,0.5187091214331604
2023-06-08 00:00:00 UTC,0.0004105770311696333,344.2556316302258,0.3831808005057831
2023-06-09 00:00:00 UTC,0.00041232357667510006,346.13024063359336,0.05912581554420473
2023-06-10 00:00:00 UTC,0.0004140581736753679,347.57862181567924,0.21196913863882988
2023-06-11 00:00:00 UTC,0.000401964541283089,337.3366885158892,0.8254170739478754
2023-06-12 00:00:00 UTC,0.00040811067228539114,342.59366476777683,0.16058659275466897
2023-06-13 00:00:00 UTC,0.0004101593236939134,344.2670508874353,0.045701148666248734
2023-06-14 00:00:00 UTC,0.0004099302264957811,344.12111255954943,0.11284520818608584
2023-06-15 00:00:00 UTC,0.0003971162239020324,332.8225728197296,0.7661259458465205
2023-06-16 00:00:00 UTC,0.00039947852242563675,335.4706619750568,0.27639454849055184
2023-06-17 00:00:00 UTC,0.0004097642841621264,343.9667731559991,0.25870843126221793
2023-06-18 00:00:00 UTC,0.00040339861270094886,338.6352619031011,0.07379584208265667
2023-06-19 00:00:00 UTC,0.0004043887839034654,339.4692784990226,0.09064893084831153
2023-06-20 00:00:00 UTC,0.00040766946564029465,342.8339855530948,0.04935844853624014
2023-06-21 00:00:00 UTC,0.00039750648756643704,333.685722234089,0.07586671374702429
2023-06-22 00:00:00 UTC,0.00039316027858423086,330.0943769714768,0.08145126422100347
2023-06-23 00:00:00 UTC,0.0003794804100935978,318.9126313810636,0.15203243036434402
2023-06-24 00:00:00 UTC,0.0003656335491762198,305.3097306360665,0.0945055136101038
2023-06-25 00:00:00 UTC,0.0003472879747104772,291.86823235533615,0.625654159885662
2023-06-26 00:00:00 UTC,0.0003758138393025242,315.8490603792912,0.33111992573513066
2023-06-27 00:00:00 UTC,0.0003736709208360577,314.08573376455007,0.12375133890057
2023-06-28 00:00:00 UTC,0.00039643818908277314,332.47903718546803,0.0426282421464197
2023-06-29 00:00:00 UTC,0.0003819201042886498,321.0711202293899,0.06605900466491654
2023-06-30 00:00:00 UTC,0.0003462917532778129,308.59679627064537,0.13125552222389528
2023-07-01 00:00:00 UTC,0.0003650341175330604,306.73321612409603,0.12470723240951034
2023-07-02 00:00:00 UTC,0.00035484542991830854,298.3335747263783,0.19034892512224683
2023-07-03 00:00:00 UTC,0.00032938359814308984,269.96179626591305,0.32868848256846095
2023-07-04 00:00:00 UTC,0.00036637973210427435,283.7452549727739,1.8665632605493998
2023-07-05 00:00:00 UTC,0.0003784657453104594,317.5851220120655,0.2815872641325179
2023-07-06 00:00:00 UTC,0.0003552327471424386,298.55873342291693,0.3290534415305396
2023-07-07 00:00:00 UTC,0.0003470063101099597,291.765241370368,0.25486331598395556
2023-07-08 00:00:00 UTC,0.0003612017510139492,302.7943549557976,0.09309731021524396
2023-07-09 00:00:00 UTC,0.00035716273822995287,300.60019179688436,0.15020335444804706
2023-07-10 00:00:00 UTC,0.00034691482915561123,291.9152104767476,0.045925788965256044
2023-07-11 00:00:00 UTC,0.000360471885422281,303.32032612955146,0.16970844072536018
2023-07-12 00:00:00 UTC,0.0003585720429717731,298.0077310983467,0.14636576047084898
2023-07-13 00:00:00 UTC,0.0003633354484950869,288.1255899233471,0.10329199972470281
2023-07-14 00:00:00 UTC,0.0003336689250896426,280.7699365537344,0.04862345980529433
2023-07-15 00:00:00 UTC,0.00035616666768885304,299.4865105046294,0.20172059290571964
2023-07-16 00:00:00 UTC,0.0003495222208233058,294.13620709238654,0.025826530341346805
2023-07-17 00:00:00 UTC,0.000383467121336055,322.6598948359181,0.056984593210829326
2023-07-18 00:00:00 UTC,0.00036084910764508566,303.690360639004,0.27997747206674606
2023-07-19 00:00:00 UTC,0.0003564797161329804,290.803312861502,0.2964074833816127
2023-07-20 00:00:00 UTC,0.00036842355347319885,308.6285816113734,0.13300511778996374
2023-07-21 00:00:00 UTC,0.0003591797041133522,302.2579487559451,0.30050135783192167
2023-07-22 00:00:00 UTC,0.00035953426668464486,302.5598249762083,0.14458195884401107
2023-07-23 00:00:00 UTC,0.00035412845374014387,297.98309426564487,0.37151081553064713
2023-07-24 00:00:00 UTC,0.00037493511946660085,315.4938976595518,0.23230089340366664
2023-07-25 00:00:00 UTC,0.00038437473570116914,323.42496221041307,0.1379842850113712
2023-07-26 00:00:00 UTC,0.00038802929791786786,321.6326608302371,0.06670083208504662
2023-07-27 00:00:00 UTC,0.0003698563270136715,300.6537216950025,0.11385117063984543
2023-07-28 00:00:00 UTC,0.000355282681300132,298.99256600308684,0.18759612545535861
2023-07-29 00:00:00 UTC,0.0003730720285060316,314.00939549285783,0.16621599626703226
2023-07-30 00:00:00 UTC,0.0003761926645485136,316.48281968579255,0.1581910042423774
2023-07-31 00:00:00 UTC,0.0003955651140832991,332.8733204253335,0.7800188606344776
2023-08-01 00:00:00 UTC,0.0003743917671098544,315.90738263395997,0.3267188016099132
2023-08-02 00:00:00 UTC,0.00038564443546507474,324.64049682193377,0.10969811079493348
2023-08-03 00:00:00 UTC,0.00036001552437007973,303.0889132014499,0.13753868090303814
2023-08-04 00:00:00 UTC,0.0003750373911544578,315.57995546461444,0.18450762145449612
2023-08-05 00:00:00 UTC,0.0003856434410034428,324.5045502328723,0.07055107256817489
2023-08-06 00:00:00 UTC,0.00037314155392527697,313.9233607669779,0.1319258081644449
2023-08-07 00:00:00 UTC,0.0003656723279597251,308.242923218523,0.28823497429700584
2023-08-08 00:00:00 UTC,0.0003670680403760865,309.39136886517565,0.1374843569617334
2023-08-09 00:00:00 UTC,0.0003493855845444953,294.5189967800864,0.05322218655896669
2023-08-10 00:00:00 UTC,0.000356625135061869,300.62166743919636,0.16382625724509256
2023-08-11 00:00:00 UTC,0.0003452953315007585,291.0508437763612,0.1552716170301594
2023-08-12 00:00:00 UTC,0.00035590371965884843,298.3510697296105,0.13393849372662703
2023-08-13 00:00:00 UTC,0.0003412248852585552,287.63060361684893,0.3507034759366048
2023-08-14 00:00:00 UTC,0.0003475127863579158,292.9402978655274,0.1897125595153783
2023-08-15 00:00:00 UTC,0.0003598489097314088,303.3382332480313,0.1085843638574788
2023-08-16 00:00:00 UTC,0.00035496465840767385,299.24592968238375,0.14178856987540447
2023-08-17 00:00:00 UTC,0.0003672902628034526,309.5190882804551,0.08187348150769322
2023-08-18 00:00:00 UTC,0.00034234912961676853,288.80457560111114,0.05420411252568913
2023-08-19 00:00:00 UTC,0.0003629524285040923,306.3787122171508,0.11957171821032644
2023-08-20 00:00:00 UTC,0.00036878216207878925,311.3469117806512,0.09653425537016393
2023-08-21 00:00:00 UTC,0.0003702079665420718,312.40175090486986,0.08722967301601882
2023-08-22 00:00:00 UTC,0.00036069071279818207,301.61673104232085,0.19757772407654117
2023-08-23 00:00:00 UTC,0.0003595045951953661,303.95809347892214,0.20565627180685236
2023-08-24 00:00:00 UTC,0.00036921489414219836,308.2392848747767,0.09101910065980372
2023-08-25 00:00:00 UTC,0.0003335234465754978,281.9418934028115,0.031121767709971958
2023-08-26 00:00:00 UTC,0.0003456421155128453,292.9426701430765,0.08164717276050316
2023-08-27 00:00:00 UTC,0.000370552203701703,292.3673006495885,0.10376679900950861
2023-08-28 00:00:00 UTC,0.0003703051224891608,313.0689671087192,0.5648839139579434
2023-08-29 00:00:00 UTC,0.0003856478307867336,326.41724683974553,0.30805151040118806
2023-08-30 00:00:00 UTC,0.00037997006637830534,321.4650618186111,0.5616249980682815
2023-08-31 00:00:00 UTC,0.00039428728919536823,333.46045993433944,0.5113575493340438
2023-09-01 00:00:00 UTC,0.00040489691251865604,342.05442565354497,0.20806299939133832
2023-09-02 00:00:00 UTC,0.0003987024755869668,336.05993654025224,0.158125196199812
2023-09-03 00:00:00 UTC,0.0003998642534938175,338.03501342968116,0.08429807428262048
2023-09-04 00:00:00 UTC,0.00040087542268862447,339.5433978732092,0.13203208801906594
2023-09-05 00:00:00 UTC,0.00039283664917560783,333.30538762073803,0.6925305589838309
2023-09-06 00:00:00 UTC,0.0003868692586935811,328.1928492458686,0.3432336643047901
2023-09-07 00:00:00 UTC,0.0003890045043863088,332.40220152801794,0.10191877089693982
2023-09-08 00:00:00 UTC,0.00036962608934206534,313.05932136146833,0.18765977611715456
2023-09-09 00:00:00 UTC,0.0003933678019813377,331.0282822011776,0.1029330328319447
2023-09-10 00:00:00 UTC,0.00040120453043816204,339.5716120960457,0.0529232928661421
2023-09-11 00:00:00 UTC,0.00037972598774303805,321.65842306383263,0.02950423210713674
2023-09-12 00:00:00 UTC,0.00038089921408619357,322.2385276444732,0.034218806872772796
2023-09-13 00:00:00 UTC,0.0004066360998950893,344.29441460890513,0.04557269173386518
2023-09-14 00:00:00 UTC,0.0004042237257263619,342.53669158932405,0.0467487987415971
2023-09-15 00:00:00 UTC,0.0003675984352635095,311.710750236065,0.037279268305286564
2023-09-16 00:00:00 UTC,0.0003911066997182902,330.2649729628774,0.09419216717352236
2023-09-17 00:00:00 UTC,0.00039276513115394984,332.65739469259654,0.07638015795860625
2023-09-18 00:00:00 UTC,0.00038035955314473985,322.1469012942659,0.2777571833291887
2023-09-19 00:00:00 UTC,0.00037996539386409315,321.7885082836657,0.1747539649092027
2023-09-20 00:00:00 UTC,0.00038105863601946,322.7373227642021,0.2330266308985902
2023-09-21 00:00:00 UTC,0.00038012112729149893,323.84678529850447,0.5016405782531548
2023-09-22 00:00:00 UTC,0.0003769689296921897,321.1652345464026,0.3151891772777566
2023-09-23 00:00:00 UTC,0.0003952621160268895,336.66800133590567,0.0494990843423842
2023-09-24 00:00:00 UTC,0.0003929637119944167,334.6606066800932,0.063589920840575
2023-09-25 00:00:00 UTC,0.0003728493925075132,317.5861625947893,0.047007697270256124
2023-09-26 00:00:00 UTC,0.0004015581607022441,342.2340677245748,0.04153953971351964
2023-09-27 00:00:00 UTC,0.00039499548217349615,336.51991427315994,0.050184234502141455
2023-09-28 00:00:00 UTC,0.0003845234241812258,327.5995938696586,0.10355106578639281
2023-09-29 00:00:00 UTC,0.00038708602337046667,330.30805787577714,0.1203864227769045
