snapped_at,price,market_cap,total_volume
2022-03-11 00:00:00 UTC,0.0037238193951693982,33491437.40480325,623714.9356451845
2022-03-12 00:00:00 UTC,0.003605495227907366,32529175.46161191,567633.0935030179
2022-03-13 00:00:00 UTC,0.0036966832997369194,32704415.19378636,314287.54513028485
2022-03-14 00:00:00 UTC,0.0035517843785099856,31966059.40303809,333533.77169769735
2022-03-15 00:00:00 UTC,0.003764126293849721,33871902.34079095,675227.5112744537
2022-03-16 00:00:00 UTC,0.0037846441532381203,33906417.35886517,521896.82704725023
2022-03-17 00:00:00 UTC,0.003916443942403901,35451792.774283566,836065.06617592
2022-03-18 00:00:00 UTC,0.003923400745042808,35306276.36994465,485982.74749232555
2022-03-19 00:00:00 UTC,0.004015933247703618,36143399.22531663,573640.0021036903
2022-03-20 00:00:00 UTC,0.004055612179459213,36877597.1932339,616018.3425847609
2022-03-21 00:00:00 UTC,0.004010780702461283,36105688.1583358,598847.4190187068
2022-03-22 00:00:00 UTC,0.004235165956703349,38191060.57048793,2240699.9069072134
2022-03-23 00:00:00 UTC,0.0043632148752912785,39238709.561382495,1628586.1738189464
2022-03-24 00:00:00 UTC,0.0043081381387842805,38789254.00245959,827355.4702469894
2022-03-25 00:00:00 UTC,0.004242442781867995,38189940.88357029,2729991.010007465
2022-03-26 00:00:00 UTC,0.0042308299914188465,38041861.217225924,953172.2791991181
2022-03-27 00:00:00 UTC,0.004248429193197327,38599454.897288576,581589.8828342828
2022-03-28 00:00:00 UTC,0.00458008398345055,41229051.3945794,1828145.790072119
2022-03-29 00:00:00 UTC,0.004549528590069572,41084332.82270417,1714430.3966261242
2022-03-30 00:00:00 UTC,0.004882877961915894,43854114.43406177,3001380.6956757037
2022-03-31 00:00:00 UTC,0.004928040818928824,44311477.74428882,2023138.9791386335
2022-04-01 00:00:00 UTC,0.00478654735718109,42906778.83724019,2099553.577417541
2022-04-02 00:00:00 UTC,0.004989097163958758,45001819.24982433,1838543.7839403593
2022-04-03 00:00:00 UTC,0.0049890491710876915,45099862.29668844,1313748.2730264668
2022-04-04 00:00:00 UTC,0.004982105023311109,44829938.43484916,993354.6096900973
2022-04-05 00:00:00 UTC,0.004827947288617216,43428787.22917722,1040783.8532529952
2022-04-06 00:00:00 UTC,0.0047602951831162395,42924387.07504894,826084.2572363064
2022-04-07 00:00:00 UTC,0.004275852619871316,38449168.975004055,1285191.024085101
2022-04-08 00:00:00 UTC,0.004369728665670549,39334990.355613135,927448.9653784726
2022-04-09 00:00:00 UTC,0.004115134655528492,36907585.31000964,781325.268724782
2022-04-10 00:00:00 UTC,0.0043015861091353705,38696720.47578704,1100154.7976326046
2022-04-11 00:00:00 UTC,0.004187755349522068,37765539.46845183,603821.0348356104
2022-04-12 00:00:00 UTC,0.0038207161274725456,34505680.42772526,1040648.4116945558
2022-04-13 00:00:00 UTC,0.003943739161351425,35425474.11186389,918137.3149305105
2022-04-14 00:00:00 UTC,0.004009547901126383,36089816.42768775,645482.3404362805
2022-04-15 00:00:00 UTC,0.003886890195025174,34945084.729788534,612546.7735934713
2022-04-16 00:00:00 UTC,0.003976468249405781,35760585.24926424,523931.07940732926
2022-04-17 00:00:00 UTC,0.003956328314263558,35723822.097463794,418275.06248763186
2022-04-18 00:00:00 UTC,0.003776498852380527,34121267.2694848,482136.36995265895
2022-04-19 00:00:00 UTC,0.003800806938712859,34186014.69870698,796981.3283199801
2022-04-20 00:00:00 UTC,0.004034204624275547,36307841.614445716,723153.424517097
2022-04-21 00:00:00 UTC,0.0040264830730575565,36244964.0596602,1012494.7225469806
2022-04-22 00:00:00 UTC,0.004006295844321229,35992992.88131483,939358.0184028212
2022-04-23 00:00:00 UTC,0.00400267702081112,36024093.1832974,1460123.7931283608
2022-04-24 00:00:00 UTC,0.00391690373858918,35235520.94452278,807579.995119171
2022-04-25 00:00:00 UTC,0.00391671559393827,35340336.4216263,926167.3916852997
2022-04-26 00:00:00 UTC,0.0040356056712993645,36319792.3316641,2279881.9375847215
2022-04-27 00:00:00 UTC,0.0037644329170797458,33874242.64786624,888365.4221839578
2022-04-28 00:00:00 UTC,0.0039149136929193355,35296200.64473409,702094.9915207311
2022-04-29 00:00:00 UTC,0.004007889226892559,36038306.25999145,750756.8706459221
2022-04-30 00:00:00 UTC,0.0037967445777105503,34249229.823417716,768164.8436711632
2022-05-01 00:00:00 UTC,0.0038013414612285564,34124878.015485704,1162405.286999783
2022-05-02 00:00:00 UTC,0.003939233493328222,35440015.51346026,900727.8116593242
2022-05-03 00:00:00 UTC,0.004083832778478185,36767575.87191055,1206146.604973091
2022-05-04 00:00:00 UTC,0.003908025576674805,35187228.94697087,719128.0474767952
2022-05-05 00:00:00 UTC,0.004003360674075492,36043346.16219314,713399.0133121744
2022-05-06 00:00:00 UTC,0.0037307172071516554,33558685.655650266,1293230.2633287928
2022-05-07 00:00:00 UTC,0.003737903085556439,33645603.997099146,834968.5807209775
2022-05-08 00:00:00 UTC,0.003625620670805111,32651892.768016245,639276.8451684384
2022-05-09 00:00:00 UTC,0.0034177858121199308,30819553.408012398,928049.5069398512
2022-05-10 00:00:00 UTC,0.0027620978651880044,24867790.028210063,2881975.277927329
2022-05-11 00:00:00 UTC,0.002890995802987219,26018962.223993976,1930821.6671067902
2022-05-12 00:00:00 UTC,0.00229355896848815,20125533.406309035,1844940.2716943878
2022-05-13 00:00:00 UTC,0.0020021337245212777,18019203.518689368,2143328.665496362
2022-05-14 00:00:00 UTC,0.002761197382901821,25161592.132771336,2341405.5505839908
2022-05-15 00:00:00 UTC,0.002730561646707129,24575054.8176336,2524584.7814276936
2022-05-16 00:00:00 UTC,0.0031754945897616055,28579451.30467895,1174904.9152860404
2022-05-17 00:00:00 UTC,0.0027220590531940323,24498531.47602423,1175138.7524981808
2022-05-18 00:00:00 UTC,0.002849535142716294,25623878.48268801,760147.3444004646
2022-05-19 00:00:00 UTC,0.002512143183123418,22594953.09099962,654933.7994728867
2022-05-20 00:00:00 UTC,0.002541310060982641,22899238.154205024,497644.614207604
2022-05-21 00:00:00 UTC,0.0024574835463581765,22153959.78783052,430061.20351179823
2022-05-22 00:00:00 UTC,0.0024393750204061877,21954375.18121632,312798.8965750972
2022-05-23 00:00:00 UTC,0.002751639896401626,24851128.91743078,3123024.922951345
2022-05-24 00:00:00 UTC,0.0025539247176668053,22970842.840405487,894940.8925122642
2022-05-25 00:00:00 UTC,0.0024127053882244715,21714348.491607532,697823.3629749509
2022-05-26 00:00:00 UTC,0.002364135410391919,21287226.10549247,993596.4170162188
2022-05-27 00:00:00 UTC,0.0022020429314364887,19840937.2262083,681912.7869281934
2022-05-28 00:00:00 UTC,0.0021223582645773908,19091147.66775106,609091.2948712346
2022-05-29 00:00:00 UTC,0.002171800745755081,19603199.767026972,472035.92767496116
2022-05-30 00:00:00 UTC,0.0022159057930289995,19955561.66269246,379738.01160149934
2022-05-31 00:00:00 UTC,0.0024277314852748037,21797794.58436498,578505.8921660098
2022-06-01 00:00:00 UTC,0.002467346458098467,22206118.120418858,533782.651492785
2022-06-02 00:00:00 UTC,0.002319519583754944,20875676.251474977,926856.8844001959
2022-06-03 00:00:00 UTC,0.002308783716839371,20808209.300390825,587450.1191764545
2022-06-04 00:00:00 UTC,0.0022631058016587967,20367952.21266607,535639.0929159111
2022-06-05 00:00:00 UTC,0.002316369880326762,20775995.151304673,689989.7454337478
2022-06-06 00:00:00 UTC,0.0023264835039544067,20990702.122579005,485963.2412862673
2022-06-07 00:00:00 UTC,0.0024088734808556684,21710814.509972584,517180.9775403877
2022-06-08 00:00:00 UTC,0.0023498931656712814,21215272.10608919,466598.20154885296
2022-06-09 00:00:00 UTC,0.0022657733789447714,20391960.408237167,369448.2680722603
2022-06-10 00:00:00 UTC,0.0022994786066321965,20730038.09930638,335941.76385587046
2022-06-11 00:00:00 UTC,0.0021177418271117565,19075733.794984546,378553.32911536144
2022-06-12 00:00:00 UTC,0.002023505768305153,18206200.173739016,477958.16940337885
2022-06-13 00:00:00 UTC,0.0019229201610474632,17498784.389660258,439748.55504238576
2022-06-14 00:00:00 UTC,0.0018323754430379544,16418986.432020104,798904.6940223
2022-06-15 00:00:00 UTC,0.0019004234188560256,17088388.575369366,526268.9539341134
2022-06-16 00:00:00 UTC,0.0019283520404660755,17313344.42966622,550579.2420460955
2022-06-17 00:00:00 UTC,0.001746924073390691,15717805.177909194,380321.5055184944
2022-06-18 00:00:00 UTC,0.0018422491422156833,16580242.278098898,359881.6767343556
2022-06-19 00:00:00 UTC,0.0017438477117732074,15671385.159649597,411277.39538492175
2022-06-20 00:00:00 UTC,0.0018365622974054363,16458228.775320515,409229.846257662
2022-06-21 00:00:00 UTC,0.0019216499714746265,17328309.697514504,875750.5915037356
2022-06-22 00:00:00 UTC,0.0019288118465913024,17346186.788262594,523756.45690098265
2022-06-23 00:00:00 UTC,0.0019029227830926166,17101753.280669108,341579.93233657297
2022-06-24 00:00:00 UTC,0.0019933713182660614,17922537.862644628,360754.39100547694
2022-06-25 00:00:00 UTC,0.0020375146550004894,18402352.16766224,521019.2648067238
2022-06-26 00:00:00 UTC,0.0020392303110006397,18371514.663307227,657773.6233886955
2022-06-27 00:00:00 UTC,0.0019502552706334936,17530503.09216771,433433.1020135683
2022-06-28 00:00:00 UTC,0.0019945604374018854,17954390.669550065,366077.02693504206
2022-06-29 00:00:00 UTC,0.0019280626387712426,17358683.93434325,393469.6617071135
2022-06-30 00:00:00 UTC,0.001895967528513552,17108462.47828468,357338.4326036737
2022-07-01 00:00:00 UTC,0.00187739366354774,16752237.670801694,420949.4117845777
2022-07-02 00:00:00 UTC,0.0019329010674580514,17461112.121469285,390397.8921787086
2022-07-03 00:00:00 UTC,0.0024372580402450736,21947582.68565574,7971035.770896797
2022-07-04 00:00:00 UTC,0.002186921959078127,19690391.00737132,3729752.1720857536
2022-07-05 00:00:00 UTC,0.0021010412046263125,18864233.751824606,1225236.3710799322
2022-07-06 00:00:00 UTC,0.00208746390456622,18761008.951925527,765486.854762304
2022-07-07 00:00:00 UTC,0.0021167552512124837,19096919.746952727,462238.87182253646
2022-07-08 00:00:00 UTC,0.002157251964806637,19398534.95558077,488975.12780252687
2022-07-09 00:00:00 UTC,0.002178674884813003,19606408.075400557,770804.2905720152
2022-07-10 00:00:00 UTC,0.0021705966566590335,19574356.9348677,413601.1359769701
2022-07-11 00:00:00 UTC,0.0020917967683790326,18805481.00506715,372902.64128037915
2022-07-12 00:00:00 UTC,0.001975891058476012,17826970.481474966,411680.15100501623
2022-07-13 00:00:00 UTC,0.0020041452605762877,18120369.055382844,458823.0250458302
2022-07-14 00:00:00 UTC,0.002026567641031461,18223621.835134167,578038.0649300842
2022-07-15 00:00:00 UTC,0.0021392505891658516,19247292.357922297,498161.1354563188
2022-07-16 00:00:00 UTC,0.0021652367960311395,19482407.9245226,1060154.046829217
2022-07-17 00:00:00 UTC,0.002219774327943401,19990614.2928255,586001.7754821123
2022-07-18 00:00:00 UTC,0.002158169041855745,19466204.59919075,428815.4936290528
2022-07-19 00:00:00 UTC,0.002382548420351217,21393894.120006472,1066165.3871984691
2022-07-20 00:00:00 UTC,0.002790145260285031,25130271.352668405,10884229.353586825
2022-07-21 00:00:00 UTC,0.0025705316953469367,23341094.132478967,3508566.877012295
2022-07-22 00:00:00 UTC,0.002608629378786173,23497005.64770319,1659663.9537177803
2022-07-23 00:00:00 UTC,0.0025561999655615212,22996112.660284594,943746.431030177
2022-07-24 00:00:00 UTC,0.00273549680938108,24584178.28885772,4634155.4326327415
2022-07-25 00:00:00 UTC,0.002630702614535499,23750618.71304804,852629.0505174074
2022-07-26 00:00:00 UTC,0.0024453077851195612,22323133.23400647,1039439.6758641576
2022-07-27 00:00:00 UTC,0.0023795586041018744,21410771.264256604,655670.118227715
2022-07-28 00:00:00 UTC,0.002532822806176917,22747351.05111603,1448295.6346862065
2022-07-29 00:00:00 UTC,0.002483996231203386,22364771.779999446,1054419.271373004
2022-07-30 00:00:00 UTC,0.002464823993785339,22398550.41452262,960248.745345243
2022-07-31 00:00:00 UTC,0.00242797400724268,21838581.829996783,729875.6090768565
2022-08-01 00:00:00 UTC,0.002462535129938604,22234742.186801407,1808151.4196955252
2022-08-02 00:00:00 UTC,0.0025529243133195086,22921976.65831879,726100.452267205
2022-08-03 00:00:00 UTC,0.002475015181768366,22350285.78901061,735218.2080074325
2022-08-04 00:00:00 UTC,0.0024867777374448607,22367241.36210549,550688.4666430214
2022-08-05 00:00:00 UTC,0.002510467424609495,22594206.818974987,476858.37250506604
2022-08-06 00:00:00 UTC,0.0026607533680911882,23872734.536401033,610040.2079468194
2022-08-07 00:00:00 UTC,0.0026296320583796945,23675419.284317072,1385610.1037292017
2022-08-08 00:00:00 UTC,0.002606390963661922,23440012.742120177,453958.59873228817
2022-08-09 00:00:00 UTC,0.0025428961254516922,22889481.50979844,458237.1060636993
2022-08-10 00:00:00 UTC,0.0024322747413357384,21903084.73675367,557873.9738432884
2022-08-11 00:00:00 UTC,0.0025446685522074997,22875986.868073087,640103.3014725778
2022-08-12 00:00:00 UTC,0.0026430094940802567,23784783.744154714,2771079.4988666237
2022-08-13 00:00:00 UTC,0.0027054818692474284,24313310.57112458,2818759.7213931303
2022-08-14 00:00:00 UTC,0.0026400999287660367,23760744.27567157,620417.2021775125
2022-08-15 00:00:00 UTC,0.002623997218494009,23599027.368755143,675209.1941230798
2022-08-16 00:00:00 UTC,0.002639832840312799,23787403.296916015,698879.9537683898
2022-08-17 00:00:00 UTC,0.0025941512668315853,23305868.02707425,559169.7563120889
2022-08-18 00:00:00 UTC,0.0025594070101267355,23021961.77695483,592947.9085125357
2022-08-19 00:00:00 UTC,0.0024928935630660104,22448817.601656355,477738.589680798
2022-08-20 00:00:00 UTC,0.0023858661981076904,21492374.942847177,915703.8470254918
2022-08-21 00:00:00 UTC,0.002386325950016536,21449902.27306856,416163.95652417315
2022-08-22 00:00:00 UTC,0.0024376485737741356,21931106.35241273,322683.7706947966
2022-08-23 00:00:00 UTC,0.0023973189984939284,21555396.41530294,392597.0509502832
2022-08-24 00:00:00 UTC,0.0024573553024140643,22089613.417798974,819277.4975583322
2022-08-25 00:00:00 UTC,0.0024286790940237116,21808254.78963596,683499.5428655951
2022-08-26 00:00:00 UTC,0.0025037183637487055,22544425.420567676,998757.1230095046
2022-08-27 00:00:00 UTC,0.002319891890228333,20832006.04065582,932391.0293851775
2022-08-28 00:00:00 UTC,0.002367318533537557,21362149.540960412,626876.4427058555
2022-08-29 00:00:00 UTC,0.0022939067729348095,20706922.40207029,503143.4801617939
2022-08-30 00:00:00 UTC,0.002380893702148914,21450994.153313246,584355.5020819969
2022-08-31 00:00:00 UTC,0.002370287616659621,21449853.395755876,1063548.5034038855
2022-09-01 00:00:00 UTC,0.002475764415940748,22269722.009580676,1000455.0315117047
2022-09-02 00:00:00 UTC,0.0024767196141495906,22256274.50866965,821270.0944309621
2022-09-03 00:00:00 UTC,0.0024424662560368674,21945068.61924252,855939.3299825692
2022-09-04 00:00:00 UTC,0.002418701711904902,21788001.401428264,467113.4022113833
2022-09-05 00:00:00 UTC,0.002461687502489147,22125549.15979731,432942.5078119066
2022-09-06 00:00:00 UTC,0.0024045497166038585,21653281.278907754,621417.922982224
2022-09-07 00:00:00 UTC,0.002291154365042284,20689376.664732244,678414.6001040802
2022-09-08 00:00:00 UTC,0.0023107008145382066,20842978.0132919,680950.4752838883
2022-09-09 00:00:00 UTC,0.0023907454264428868,21546795.08315457,687113.8699280731
2022-09-10 00:00:00 UTC,0.0024488993125504487,22043399.500553258,693098.4685780937
2022-09-11 00:00:00 UTC,0.0024309687526297688,21910724.764468733,542374.8169616157
2022-09-12 00:00:00 UTC,0.0024514187002148973,22109220.129150186,917614.1054289036
2022-09-13 00:00:00 UTC,0.002350377176149216,21147321.04777376,946125.8604883476
2022-09-14 00:00:00 UTC,0.0021949539270535285,19682440.843927544,932864.521930947
2022-09-15 00:00:00 UTC,0.002180947303284756,19580931.581461426,663945.6024378908
2022-09-16 00:00:00 UTC,0.0021654703845409183,19553347.144255973,539142.7350444194
2022-09-17 00:00:00 UTC,0.002150360602428608,19373504.912219014,519480.4889376122
2022-09-18 00:00:00 UTC,0.0021760518545604827,19582494.393216606,418470.72824070556
2022-09-19 00:00:00 UTC,0.0020350195909651717,18333525.732464045,471828.5369337194
2022-09-20 00:00:00 UTC,0.002094657797911683,18876413.37873609,520279.71054962743
2022-09-21 00:00:00 UTC,0.002077943765273608,18732926.433251623,433027.23561739095
2022-09-22 00:00:00 UTC,0.0020054441928480256,18024413.74780916,501422.4819024069
2022-09-23 00:00:00 UTC,0.0021043794982911813,18957328.36120224,499270.9055465171
2022-09-24 00:00:00 UTC,0.0022034205845770046,19848769.456970904,548738.5019280189
2022-09-25 00:00:00 UTC,0.0021533530885910613,19435222.64709537,423756.6831200333
2022-09-26 00:00:00 UTC,0.0021257795433296694,19086001.54994747,376178.13363010704
2022-09-27 00:00:00 UTC,0.0021744452647630536,19609700.58857178,449745.2447225709
2022-09-28 00:00:00 UTC,0.0021890954499089506,19728289.700595412,488537.960113017
2022-09-29 00:00:00 UTC,0.002148338084743874,19300098.76214617,537719.9641468865
2022-09-30 00:00:00 UTC,0.0021987184434151762,19816450.867491942,789776.1394522468
2022-10-01 00:00:00 UTC,0.00214324274333162,19298073.744387828,426051.35426893656
2022-10-02 00:00:00 UTC,0.0021250225889570423,19117537.933161538,382702.43630793784
2022-10-03 00:00:00 UTC,0.002070563019760258,18691255.199513968,406257.90155212337
2022-10-04 00:00:00 UTC,0.0020055445043802023,18055058.463836443,699415.4001298384
2022-10-05 00:00:00 UTC,0.001977599765075569,17801540.75799152,484056.85110284237
2022-10-06 00:00:00 UTC,0.0020150951980569404,18135856.780497365,441138.24926828005
2022-10-07 00:00:00 UTC,0.0019831901637690054,17844439.24621929,313059.12827248464
2022-10-08 00:00:00 UTC,0.002006750058164703,18040872.388128653,323911.87130255986
2022-10-09 00:00:00 UTC,0.00204494642845943,18413399.410340104,310234.9062325197
2022-10-10 00:00:00 UTC,0.002056598397873608,18443720.575019374,275053.3306797266
2022-10-11 00:00:00 UTC,0.002049683549446791,18448039.88170043,391223.76885954745
2022-10-12 00:00:00 UTC,0.0020682983122702232,18609383.74808382,324628.04501091246
2022-10-13 00:00:00 UTC,0.002070689307295253,18631212.51673503,272027.9452440476
2022-10-14 00:00:00 UTC,0.002034648121193912,18314820.043742448,506900.29351720936
2022-10-15 00:00:00 UTC,0.0020719879643282075,18660511.773511473,328931.89203752595
2022-10-16 00:00:00 UTC,0.0020916651597163967,18868702.993605506,260754.13751282747
2022-10-17 00:00:00 UTC,0.0021061202361236622,18989102.352985043,298455.8065920648
2022-10-18 00:00:00 UTC,0.0020954246466689513,18870370.043077048,295230.4335236767
2022-10-19 00:00:00 UTC,0.0020659704277376807,18570765.662954085,400909.77308315074
2022-10-20 00:00:00 UTC,0.002014617115622133,18131251.92739024,292694.99598704994
2022-10-21 00:00:00 UTC,0.001980571340242696,17812901.775693517,275805.23201397713
2022-10-22 00:00:00 UTC,0.001923511586157186,17288054.015108977,244640.4225001926
2022-10-23 00:00:00 UTC,0.0019301686450192152,17379488.201537173,269017.0619428637
2022-10-24 00:00:00 UTC,0.001951240971545236,17475583.97872006,233013.13085826157
2022-10-25 00:00:00 UTC,0.0019409029799435987,17465504.477370348,237994.06386201893
2022-10-26 00:00:00 UTC,0.0019875442156490368,17889990.394593257,254776.01838577195
2022-10-27 00:00:00 UTC,0.0019991131147134933,17989487.603766393,283780.62708435993
2022-10-28 00:00:00 UTC,0.0019963204849282033,17930395.466758136,250557.4404395454
2022-10-29 00:00:00 UTC,0.002067445504454259,18635277.868211284,250846.72437793363
2022-10-30 00:00:00 UTC,0.0020607430551855704,18545023.897791293,314219.219551526
2022-10-31 00:00:00 UTC,0.0020307513881765915,18262614.495312337,263219.9665379765
2022-11-01 00:00:00 UTC,0.0020286019052943734,18249405.830746837,293337.4908834626
2022-11-02 00:00:00 UTC,0.001981308156098041,17829882.274820365,298687.82970117545
2022-11-03 00:00:00 UTC,0.001968377639518626,17700462.022458013,298211.1499761553
2022-11-04 00:00:00 UTC,0.0019920943558821495,17917750.944403272,286036.260102959
2022-11-05 00:00:00 UTC,0.001991874607102922,17916879.34500796,572398.7059529179
2022-11-06 00:00:00 UTC,0.0019358016497388487,17426267.201612547,311360.10512692836
2022-11-07 00:00:00 UTC,0.001922393969806907,17315432.809966613,279710.8250752382
2022-11-08 00:00:00 UTC,0.0018859642914567226,16952272.085177295,256248.82091196883
2022-11-09 00:00:00 UTC,0.0016321462776112327,14720972.185013972,623230.6624411355
2022-11-10 00:00:00 UTC,0.0013938962001974258,12466474.369697493,639046.6220744135
2022-11-11 00:00:00 UTC,0.0015993566897503108,14380236.4328147,512196.0598569502
2022-11-12 00:00:00 UTC,0.0015663866875441335,13983636.522223696,310002.17982424377
2022-11-13 00:00:00 UTC,0.0014739940747556899,13269835.949197039,247316.81229833962
2022-11-14 00:00:00 UTC,0.0014718074363818038,13164023.238826573,340384.64442733803
2022-11-15 00:00:00 UTC,0.001426135875773559,12859499.200918218,299631.7430120512
2022-11-16 00:00:00 UTC,0.001518632857296308,13652995.410045203,306568.15668634884
2022-11-17 00:00:00 UTC,0.0014900293342266409,13401750.882987227,232527.27613586138
2022-11-18 00:00:00 UTC,0.0015165542610908645,13653397.934526317,202163.74989867953
2022-11-19 00:00:00 UTC,0.0015206616272355694,13689112.903499454,213651.62487245956
2022-11-20 00:00:00 UTC,0.0015977947543018972,14355810.314610487,666048.0937771897
2022-11-21 00:00:00 UTC,0.0014764672095839702,13305755.598767132,555453.5413877864
2022-11-22 00:00:00 UTC,0.001596339740347374,14349309.536813913,3493039.4289758564
2022-11-23 00:00:00 UTC,0.0015391206709865258,13882349.170684243,547321.2313399571
2022-11-24 00:00:00 UTC,0.0015408676481690183,13875789.123109296,531996.7523074441
2022-11-25 00:00:00 UTC,0.001617970569697862,14505350.062510446,1006988.3021339049
2022-11-26 00:00:00 UTC,0.0015176882430939652,13644073.205520557,352270.11841946153
2022-11-27 00:00:00 UTC,0.0015205008280140546,13663373.601073576,341507.0457954724
2022-11-28 00:00:00 UTC,0.001518886147321706,13648098.799226835,294915.93341660907
2022-11-29 00:00:00 UTC,0.0015637730578313997,14056900.819248915,1183222.3921752418
2022-11-30 00:00:00 UTC,0.0015279818944169503,13750858.292195072,412534.96561744367
2022-12-01 00:00:00 UTC,0.0014959193602820523,13468647.978585066,410797.027992659
2022-12-02 00:00:00 UTC,0.0014562153537903168,13095243.675804747,280767.2685919166
2022-12-03 00:00:00 UTC,0.00144099400011247,12937400.87366313,333841.13392464805
2022-12-04 00:00:00 UTC,0.001421094256576854,12880192.07910882,243617.94591031194
2022-12-05 00:00:00 UTC,0.001427881339068718,12837414.31999429,243958.0969949641
2022-12-06 00:00:00 UTC,0.0014723358137951942,13253046.928733999,312935.8217078994
2022-12-07 00:00:00 UTC,0.0014780266323910348,13287163.375681154,256996.56619098908
2022-12-08 00:00:00 UTC,0.0014282802014633769,12833781.132301733,598302.2999419566
2022-12-09 00:00:00 UTC,0.0014196713887091694,12774487.491227036,264031.5382093567
2022-12-10 00:00:00 UTC,0.001431228465016777,12910107.769572474,578723.3968511032
2022-12-11 00:00:00 UTC,0.0014230818537147875,12781698.498796836,286933.90867282846
2022-12-12 00:00:00 UTC,0.0014034934178642066,12611785.89337334,298296.89589230466
2022-12-13 00:00:00 UTC,0.0014588544810213288,13174799.22397585,770643.848618646
2022-12-14 00:00:00 UTC,0.0014354975790546762,12932927.089177169,378741.2832893396
2022-12-15 00:00:00 UTC,0.001401779669048313,12606549.64269646,300887.08373565273
2022-12-16 00:00:00 UTC,0.0014429546571469011,12991281.9941959,624126.390961154
2022-12-17 00:00:00 UTC,0.001299707650447807,11650125.17595008,344481.08931720234
2022-12-18 00:00:00 UTC,0.0013199104023766128,11883456.366900135,313728.4745270526
2022-12-19 00:00:00 UTC,0.0013203398225513435,11879415.62420332,271102.4409975256
2022-12-20 00:00:00 UTC,0.0012641258715993123,11350383.334946638,395644.80755603133
2022-12-21 00:00:00 UTC,0.0012616874944353467,11352286.598303694,287661.62506203563
2022-12-22 00:00:00 UTC,0.0012456414457799798,11205568.833731141,316718.7375250735
2022-12-23 00:00:00 UTC,0.0012919052600930641,11636633.07123236,544470.984034339
2022-12-24 00:00:00 UTC,0.0012846642579849269,11564086.267764833,290127.1946576616
2022-12-25 00:00:00 UTC,0.0012728560470579276,11476438.033720253,269979.7326222458
2022-12-26 00:00:00 UTC,0.0012600926523296597,11345733.729111305,287562.08961943444
2022-12-27 00:00:00 UTC,0.0012351146270908918,11093444.629919963,335980.9218573265
2022-12-28 00:00:00 UTC,0.0012123334175662018,10920512.032581238,227903.37222717935
2022-12-29 00:00:00 UTC,0.0011978802305940826,10814475.036990384,370986.4012711639
2022-12-30 00:00:00 UTC,0.0011813781492561333,10630339.042081332,220209.84096691123
2022-12-31 00:00:00 UTC,0.0011752965588861088,10544695.423769426,217622.15018755206
2023-01-01 00:00:00 UTC,0.0011909378898717054,10710927.90547608,199148.10425023967
2023-01-02 00:00:00 UTC,0.001205941280000505,10852512.627698058,191694.2977647213
2023-01-03 00:00:00 UTC,0.001217717194797227,10972817.450033762,173051.0756683962
2023-01-04 00:00:00 UTC,0.0012106740099596602,10896612.095392335,179954.45244253098
2023-01-05 00:00:00 UTC,0.0012258682677536129,11019595.162976384,221995.00511336603
2023-01-06 00:00:00 UTC,0.001248919808391054,11258041.39591661,215937.30684726953
2023-01-07 00:00:00 UTC,0.001223992852179724,11010135.552452292,227194.54176980339
2023-01-08 00:00:00 UTC,0.0012205121873844818,11005355.609668335,200856.26267712505
2023-01-09 00:00:00 UTC,0.0012524769903723455,11282431.577875756,215910.0042815586
2023-01-10 00:00:00 UTC,0.0013134567688643864,11833135.920583136,340869.47568099364
2023-01-11 00:00:00 UTC,0.0013456385480038623,12114977.410656283,314901.61943697894
2023-01-12 00:00:00 UTC,0.001374033175895846,12246481.805456528,234898.6149846924
2023-01-13 00:00:00 UTC,0.0013936452670009756,12555115.772579052,377856.80099151365
2023-01-14 00:00:00 UTC,0.0014074598584983091,12682773.814662537,290413.2993125951
2023-01-15 00:00:00 UTC,0.0014714311319401255,13227363.424574956,523264.90781137196
2023-01-16 00:00:00 UTC,0.001479568128682854,13320314.703746745,574754.3373419844
2023-01-17 00:00:00 UTC,0.0015149418694760006,13632725.820999932,555808.2055917098
2023-01-18 00:00:00 UTC,0.0015499973573333218,13957215.538576344,550963.2105750846
2023-01-19 00:00:00 UTC,0.0014494648415895443,13073452.751150895,439798.98524217226
2023-01-20 00:00:00 UTC,0.001470187578342188,13206609.27942071,366209.9614296946
2023-01-21 00:00:00 UTC,0.0015490399977729163,13924682.150891278,400600.5763078265
2023-01-22 00:00:00 UTC,0.0015307865705688694,13775628.138762226,420335.92997735424
2023-01-23 00:00:00 UTC,0.0015388525037592395,13846389.271557849,384618.67038880294
2023-01-24 00:00:00 UTC,0.001642995098506313,14752820.941555701,501899.2720974384
2023-01-25 00:00:00 UTC,0.0015546220325414685,13965218.949007276,463286.4105135089
2023-01-26 00:00:00 UTC,0.0016066968142076706,14484212.54924432,854525.1449499785
2023-01-27 00:00:00 UTC,0.0016110291411432873,14491143.987242904,352594.8767748255
2023-01-28 00:00:00 UTC,0.0016951058362805402,15243656.70078033,844528.39504397
2023-01-29 00:00:00 UTC,0.001635597281716182,14731629.865850827,328256.3206593901
2023-01-30 00:00:00 UTC,0.0016858895041946844,15158238.587890284,954759.7533531449
2023-01-31 00:00:00 UTC,0.0015603631655261641,14028732.978843957,822109.8902079216
2023-02-01 00:00:00 UTC,0.0015637911166780964,14088176.670153284,391672.1896278932
