snapped_at,price,market_cap,total_volume
2022-10-18 00:00:00 UTC,603.5519315870816,5440756744403.893,85036175698.21288
2022-10-19 00:00:00 UTC,600.0984386835228,5398381236635.32,116451487228.50531
2022-10-20 00:00:00 UTC,578.0552601642996,5203427933623.694,83983145354.06601
2022-10-21 00:00:00 UTC,573.2382892770353,5158484887218.551,79826520843.21007
2022-10-22 00:00:00 UTC,579.2797051855403,5206425012032.984,73675268109.76892
2022-10-23 00:00:00 UTC,581.2845275753562,5233961091846.158,81016472920.48466
2022-10-24 00:00:00 UTC,595.1139958318702,5342775704504.051,71067273293.5383
2022-10-25 00:00:00 UTC,584.7764575303084,5259405302671.102,71705452058.46286
2022-10-26 00:00:00 UTC,596.5319385229844,5366150382402.062,76467245830.40382
2022-10-27 00:00:00 UTC,607.1887327326282,5468928792583.278,86192421061.73555
2022-10-28 00:00:00 UTC,608.041316385363,5466188161012.0,76315039125.83832
2022-10-29 00:00:00 UTC,619.4674517488471,5583677087875.554,75161052997.60362
2022-10-30 00:00:00 UTC,617.4592009098279,5556634345057.954,94149315571.67067
2022-10-31 00:00:00 UTC,607.1769020041099,5460361990305.265,78700467599.65883
2022-11-01 00:00:00 UTC,607.262676999045,5462965902525.477,87810678632.0036
2022-11-02 00:00:00 UTC,609.8436825273096,5488011055745.502,91935666559.70567
2022-11-03 00:00:00 UTC,591.2206261229046,5316499247645.186,89570506830.61555
2022-11-04 00:00:00 UTC,610.5832789883316,5491847859227.209,87671026770.15771
2022-11-05 00:00:00 UTC,640.7024678668188,5763108165485.766,184116641780.58292
2022-11-06 00:00:00 UTC,630.7458880280735,5678033378356.93,101451047957.9831
2022-11-07 00:00:00 UTC,618.3297411403022,5576438697576.279,89967782244.07585
2022-11-08 00:00:00 UTC,614.1932080596034,5520063233461.925,83451360182.35394
2022-11-09 00:00:00 UTC,546.4232124171407,4925490548280.681,208650232714.65884
2022-11-10 00:00:00 UTC,460.1389321702247,4115306579921.5225,210955615092.90408
2022-11-11 00:00:00 UTC,537.6184302804426,4833868634568.572,172173001470.42926
2022-11-12 00:00:00 UTC,526.1961408065307,4697521774761.667,104139004731.25235
2022-11-13 00:00:00 UTC,495.1612920768768,4457758159809.205,83081549937.89777
2022-11-14 00:00:00 UTC,496.32109057182856,4439155699789.8,114784090472.72641
2022-11-15 00:00:00 UTC,486.5234716717666,4388145222773.562,102218784556.00418
2022-11-16 00:00:00 UTC,509.9621281935307,4583661107915.491,102946639715.45712
2022-11-17 00:00:00 UTC,499.16641976609395,4490641474832.5625,77897666348.25528
2022-11-18 00:00:00 UTC,500.30086960212327,4505290394019.186,66692437238.33733
2022-11-19 00:00:00 UTC,498.1435628205218,4484326658520.463,69988733660.5183
2022-11-20 00:00:00 UTC,523.4144440547534,4702755754170.913,218187718904.13013
2022-11-21 00:00:00 UTC,485.26714765192276,4373870470746.8086,182559662641.17752
2022-11-22 00:00:00 UTC,524.1780473702385,4711774607879.854,1146983026852.0315
2022-11-23 00:00:00 UTC,508.14259142743674,4583492109132.25,180698780855.2252
2022-11-24 00:00:00 UTC,519.4265232129231,4673485687898.16,179336118673.12778
2022-11-25 00:00:00 UTC,543.8175093999292,4877348428913.707,338459722764.6639
2022-11-26 00:00:00 UTC,514.4424606970417,4624856669818.709,119407070176.87952
2022-11-27 00:00:00 UTC,515.4177192744095,4631595543593.107,115763687475.22752
2022-11-28 00:00:00 UTC,507.0261550036924,4559784807255.24,98447202269.38591
2022-11-29 00:00:00 UTC,515.0780967945124,4634056111906.215,389731703583.2846
2022-11-30 00:00:00 UTC,510.3788620914497,4593082832718.58,137795563608.49936
2022-12-01 00:00:00 UTC,521.2647894060573,4693255624967.456,143145434152.84973
2022-12-02 00:00:00 UTC,507.815032852769,4567963370863.444,97909858835.69827
2022-12-03 00:00:00 UTC,513.0121915759111,4605879257634.679,118851689694.40794
2022-12-04 00:00:00 UTC,505.2113558563045,4579020197893.735,86608296525.48831
2022-12-05 00:00:00 UTC,511.8496433080566,4586989311030.322,87451149834.63986
2022-12-06 00:00:00 UTC,508.4967389474636,4576161753318.884,108077819847.4541
2022-12-07 00:00:00 UTC,511.90011691992925,4601848916082.865,89008255601.16316
2022-12-08 00:00:00 UTC,506.88547758343674,4551602815944.725,212332808880.6555
2022-12-09 00:00:00 UTC,511.17874232291325,4602672733179.066,95069401770.61795
2022-12-10 00:00:00 UTC,524.3592803825661,4729877154612.794,212026934434.84686
2022-12-11 00:00:00 UTC,521.3578988108983,4682681783322.567,105120629099.9799
2022-12-12 00:00:00 UTC,511.19652981404556,4595477742480.749,108649129446.22131
2022-12-13 00:00:00 UTC,533.9203159650608,4816589283828.476,282044859513.97797
2022-12-14 00:00:00 UTC,529.468501461155,4769714571527.25,139694822638.94745
2022-12-15 00:00:00 UTC,520.7391190024211,4683135088594.15,111774823364.42087
2022-12-16 00:00:00 UTC,520.3203505024927,4683863308275.766,225056041015.77985
2022-12-17 00:00:00 UTC,471.4525186257809,4225935620687.381,124956160042.2921
2022-12-18 00:00:00 UTC,478.777745520978,4310545956829.2324,113800309073.50874
2022-12-19 00:00:00 UTC,477.4004445345127,4296120403630.862,98023572141.08594
2022-12-20 00:00:00 UTC,452.23047409988396,4064354747789.274,141538625951.74713
2022-12-21 00:00:00 UTC,473.79089983897904,4264512521486.515,108023152158.03934
2022-12-22 00:00:00 UTC,463.93489548220964,4175820650653.9307,117960810383.07564
2022-12-23 00:00:00 UTC,474.56294454553677,4271421917775.6514,200003639109.2089
2022-12-24 00:00:00 UTC,475.30317203911846,4278508451246.3457,107341957292.32729
2022-12-25 00:00:00 UTC,471.2589562104447,4249006964523.383,99956603331.23613
2022-12-26 00:00:00 UTC,466.37761613902256,4198215289239.8745,106430683172.956
2022-12-27 00:00:00 UTC,460.3685492225277,4138705468421.964,125231331707.41922
2022-12-28 00:00:00 UTC,454.9756934714343,4100260900693.786,85529684590.97774
2022-12-29 00:00:00 UTC,445.3043948919275,4018684572752.1616,137911846870.7497
2022-12-30 00:00:00 UTC,440.6251988522918,3965098657623.361,82132892864.46744
2022-12-31 00:00:00 UTC,437.53859764329457,3925571987264.558,81016224959.78651
2023-01-01 00:00:00 UTC,443.48141303732444,3988534988145.486,74158764640.62694
2023-01-02 00:00:00 UTC,449.50668824223635,4045202773373.477,71452789926.14375
2023-01-03 00:00:00 UTC,456.33120865009715,4111374618927.743,64849709649.62716
2023-01-04 00:00:00 UTC,452.76145083070486,4074292199016.1924,67298412538.021034
2023-01-05 00:00:00 UTC,455.9509390368191,4098040388553.789,82569093030.20367
2023-01-06 00:00:00 UTC,453.5366457049515,4083715555060.847,78416149037.01369
2023-01-07 00:00:00 UTC,455.43702918589815,4096775089832.4946,84537100822.62584
2023-01-08 00:00:00 UTC,454.14481409779864,4095022752819.535,74737336518.82529
2023-01-09 00:00:00 UTC,469.67969144654387,4226380250568.8965,80966392972.24689
2023-01-10 00:00:00 UTC,484.5288664844014,4366118028331.512,125745364892.09482
2023-01-11 00:00:00 UTC,493.64635471851966,4444369139944.203,115521390763.23265
2023-01-12 00:00:00 UTC,496.9484497175356,4429201750349.117,84956101937.88194
2023-01-13 00:00:00 UTC,504.56276915800225,4541564463380.054,136801292529.57802
2023-01-14 00:00:00 UTC,516.2734538904054,4652196226180.672,106527142629.69632
2023-01-15 00:00:00 UTC,539.7424686883098,4851990442532.006,191941224423.92575
2023-01-16 00:00:00 UTC,547.4848080972524,4931017659572.688,212676430360.0306
2023-01-17 00:00:00 UTC,556.7785163418371,5011115597934.489,204273229432.23557
2023-01-18 00:00:00 UTC,562.9531701496151,5071006784128.377,200107751514.28436
2023-01-19 00:00:00 UTC,515.0014804570319,4646145365609.958,156262588787.48154
2023-01-20 00:00:00 UTC,532.1432802396953,4783876754491.298,132551909023.33438
2023-01-21 00:00:00 UTC,558.4637846259757,5020161328875.2,144425524382.75543
2023-01-22 00:00:00 UTC,551.8866770584077,4966456973207.261,151541569611.0074
2023-01-23 00:00:00 UTC,556.6212379424232,5009969289675.226,139121143790.3208
2023-01-24 00:00:00 UTC,578.0232792778455,5195410320686.265,176573541447.97546
2023-01-25 00:00:00 UTC,549.249414642293,4935822805524.151,163679521105.38885
2023-01-26 00:00:00 UTC,575.2253709962695,5185436926531.324,305934846688.47955
2023-01-27 00:00:00 UTC,576.5250260458611,5180454970933.457,126180070443.65651
2023-01-28 00:00:00 UTC,598.9879435654929,5386546600331.353,298425216764.0661
2023-01-29 00:00:00 UTC,577.9636731642786,5205649950720.069,115994463275.59604
2023-01-30 00:00:00 UTC,596.9677787601466,5365778939124.572,338077203630.8935
2023-01-31 00:00:00 UTC,551.7114464293846,4963696014123.06,290680686824.3197
2023-02-01 00:00:00 UTC,555.7149097196678,5005912397100.106,139186156755.47018
2023-02-02 00:00:00 UTC,585.2611813564293,5271944284126.294,390096263953.6396
2023-02-03 00:00:00 UTC,577.4838098978086,5190604852885.318,160038806518.217
2023-02-04 00:00:00 UTC,619.2414505438371,5567628393609.708,208676417248.97955
2023-02-05 00:00:00 UTC,619.5660353738618,5577844571165.318,108597032934.84958
2023-02-06 00:00:00 UTC,621.7363615065278,5568282882990.446,353627126629.84186
2023-02-07 00:00:00 UTC,608.742672861929,5472196027338.706,132342223701.25108
2023-02-08 00:00:00 UTC,647.8199401832755,5821592360275.953,311586961129.16003
2023-02-09 00:00:00 UTC,628.6466925481773,5645022357051.507,226951609328.40515
2023-02-10 00:00:00 UTC,576.2257353739918,5190649145164.333,327661987613.7884
2023-02-11 00:00:00 UTC,579.8902386591953,5221863593118.732,220647471767.3562
2023-02-12 00:00:00 UTC,584.6862885728549,5260675473510.299,126814931018.98065
2023-02-13 00:00:00 UTC,582.0140895467877,5240796283296.166,147091502644.94556
2023-02-14 00:00:00 UTC,560.5958063173834,5034099328428.248,172162725067.7845
2023-02-15 00:00:00 UTC,571.2239198111591,5135587638453.089,111347333090.60094
2023-02-16 00:00:00 UTC,618.1080057449467,5538928387601.255,153304490884.5436
2023-02-17 00:00:00 UTC,590.5189406052349,5306565167649.828,218626095718.91632
2023-02-18 00:00:00 UTC,619.7223839707246,5574285281105.77,128968294900.07304
2023-02-19 00:00:00 UTC,629.7211640098731,5663289380133.983,185096070136.60693
2023-02-20 00:00:00 UTC,626.4803411201724,5650858469190.249,147890146966.05856
2023-02-21 00:00:00 UTC,660.8725599173324,5973070456356.56,254652015139.91992
2023-02-22 00:00:00 UTC,679.58565371096,6097014331832.04,748638582599.1384
2023-02-23 00:00:00 UTC,659.4892525231583,5950181642742.84,256449607575.21573
2023-02-24 00:00:00 UTC,647.4868095549406,5821511480872.383,179112223369.00555
2023-02-25 00:00:00 UTC,630.8593226665166,5684497881460.968,181354079282.42484
2023-02-26 00:00:00 UTC,620.3406145300831,5577055402247.1045,139590989871.89575
2023-02-27 00:00:00 UTC,631.636334117365,5683009986401.291,132560777147.34369
2023-02-28 00:00:00 UTC,929.340271703865,8302651388131.799,8026825656657.261
2023-03-01 00:00:00 UTC,799.5584658368462,7169819003532.623,2535728172009.8506
2023-03-02 00:00:00 UTC,775.0284946131496,6967988551346.584,911137317489.8721
2023-03-03 00:00:00 UTC,743.5859416120628,6685016996477.393,432561432909.0003
2023-03-04 00:00:00 UTC,666.5711792713186,5992364204166.798,536071293375.64056
2023-03-05 00:00:00 UTC,637.308826467819,5729715053566.861,297856927227.9066
2023-03-06 00:00:00 UTC,621.7296127999415,5604645968397.394,313691918127.9071
2023-03-07 00:00:00 UTC,640.414146063457,5762062699216.854,536426467653.10016
2023-03-08 00:00:00 UTC,611.4503727428146,5494062224313.122,334427337157.2426
2023-03-09 00:00:00 UTC,572.7357466801643,5160874438382.619,241975058770.5576
2023-03-10 00:00:00 UTC,536.505570571825,4816982005848.971,247605732802.9903
2023-03-11 00:00:00 UTC,533.2529261959191,4811955743948.469,281564404640.22876
2023-03-12 00:00:00 UTC,524.31439130837,4696883694114.371,205365016656.85944
2023-03-13 00:00:00 UTC,567.0756034811474,5083214932864.55,187477785470.0193
2023-03-14 00:00:00 UTC,592.0372935415464,5336538690914.779,299907881228.76337
2023-03-15 00:00:00 UTC,614.3652062911323,5535542884493.057,461915824211.9506
2023-03-16 00:00:00 UTC,577.7325267475977,5205280072813.92,252566991175.89536
2023-03-17 00:00:00 UTC,587.9277518348204,5302087159742.321,177033018075.48737
2023-03-18 00:00:00 UTC,618.6771873724985,5551966410441.413,184887026509.6484
2023-03-19 00:00:00 UTC,625.0960191413935,5628455146131.613,421561314828.9347
2023-03-20 00:00:00 UTC,643.5154133535989,5806971950732.194,206853844110.50693
2023-03-21 00:00:00 UTC,601.8847650747979,5413328251483.553,229561401554.41907
2023-03-22 00:00:00 UTC,614.526618105362,5526852146008.255,199144044247.837
2023-03-23 00:00:00 UTC,591.1975018851947,5304568577881.834,259498397415.79782
2023-03-24 00:00:00 UTC,605.9384231129936,5436255542953.297,151361069134.34183
2023-03-25 00:00:00 UTC,600.157663359286,5418838301482.969,179148782756.42517
2023-03-26 00:00:00 UTC,592.0614390780956,5324070177088.565,125140676819.11172
2023-03-27 00:00:00 UTC,600.6722844307823,5429303861196.4795,113480229953.1733
2023-03-28 00:00:00 UTC,568.1975716117561,5101790423908.487,150341567600.76706
2023-03-29 00:00:00 UTC,580.9618350043373,5227902330626.174,140123840132.8514
2023-03-30 00:00:00 UTC,603.8050698181482,5451729906947.451,136046121965.36458
2023-03-31 00:00:00 UTC,593.7069653519624,5345244185720.252,139205416553.00842
2023-04-01 00:00:00 UTC,599.1404276872544,5400304599639.582,140715299546.06107
2023-04-02 00:00:00 UTC,609.8920754370325,5489919876918.183,197717009342.4197
2023-04-03 00:00:00 UTC,600.8846441240124,5402671283442.228,316759333385.1583
2023-04-04 00:00:00 UTC,595.5405218586354,5368955975577.888,174913065159.5981
2023-04-05 00:00:00 UTC,603.4235688824275,5428597799087.275,156515938134.69025
2023-04-06 00:00:00 UTC,620.1212950544702,5578887411084.92,179636210980.7027
2023-04-07 00:00:00 UTC,624.5051708207624,5619352281205.034,189168016477.4929
2023-04-08 00:00:00 UTC,616.2095536953998,5549660245756.599,138936822666.78317
2023-04-09 00:00:00 UTC,624.677736713617,5634086106290.218,406489642356.99365
2023-04-10 00:00:00 UTC,605.3088864189316,5443809763270.322,168734257241.53494
2023-04-11 00:00:00 UTC,622.4410227028293,5602912685577.4,146540295158.70682
2023-04-12 00:00:00 UTC,619.6091951135866,5558865384161.317,161972914298.11182
2023-04-13 00:00:00 UTC,599.7098163912559,5409619069117.951,180034019192.02005
2023-04-14 00:00:00 UTC,612.1187951907835,5497586026331.275,143401787416.2127
2023-04-15 00:00:00 UTC,632.1181670973806,5685484708109.237,186080878637.60358
2023-04-16 00:00:00 UTC,631.0542788496015,5670611021373.782,139606083687.45267
2023-04-17 00:00:00 UTC,628.6919501219525,5686500563241.821,162587831705.66324
2023-04-18 00:00:00 UTC,611.7152450101554,5519786948216.984,170362122444.09323
2023-04-19 00:00:00 UTC,630.9394284152914,5683178553670.668,148010058701.92752
2023-04-20 00:00:00 UTC,576.4443886775729,5202373865516.178,175895482016.65594
2023-04-21 00:00:00 UTC,571.5731184032711,5169361626280.593,173153942122.8926
2023-04-22 00:00:00 UTC,551.0355448493974,4971400070769.752,162748695499.93875
2023-04-23 00:00:00 UTC,565.3331635574859,5105024411858.892,172692744084.7662
2023-04-24 00:00:00 UTC,552.2912420022375,4946586390964.189,125882752747.86104
2023-04-25 00:00:00 UTC,548.6213023175793,4934502354146.784,150158423965.856
2023-04-26 00:00:00 UTC,555.7544567602547,5007834107378.319,168570355135.6411
2023-04-27 00:00:00 UTC,541.539815033318,4883388731784.889,173972283889.23032
2023-04-28 00:00:00 UTC,544.8429248778629,4895369161512.247,154744746264.7293
2023-04-29 00:00:00 UTC,539.9986432811113,4850521580425.757,133671164675.86136
2023-04-30 00:00:00 UTC,550.7054043733616,4965404145400.36,133706758398.51363
2023-05-01 00:00:00 UTC,533.1046195887217,4795712948342.732,125466726875.75589
2023-05-02 00:00:00 UTC,520.8686866247152,4721077903670.235,191498451607.98917
2023-05-03 00:00:00 UTC,531.9941288795799,4775768982122.826,121402847818.32854
2023-05-04 00:00:00 UTC,530.4792265264398,4766291831159.764,134140396895.9928
2023-05-05 00:00:00 UTC,527.0320464718346,4773629686109.332,122684933288.27087
2023-05-06 00:00:00 UTC,528.7676284570235,4797210193537.451,124640189282.78809
2023-05-07 00:00:00 UTC,532.0246745609999,4782645194429.611,108063261935.52374
2023-05-08 00:00:00 UTC,517.2108709986295,4665370318879.252,104501469047.33401
2023-05-09 00:00:00 UTC,484.5464609054014,4364362123659.644,146045241469.00632
2023-05-10 00:00:00 UTC,491.36800668984046,4424480654725.113,115422388828.81618
2023-05-11 00:00:00 UTC,498.26279625556816,4511620520421.958,122858009467.2633
2023-05-12 00:00:00 UTC,480.1921407335199,4321909903171.992,123702283955.61674
2023-05-13 00:00:00 UTC,483.4819730259022,4345804863940.308,138156597942.2924
2023-05-14 00:00:00 UTC,481.4356614600478,4332174257643.0493,106884469571.65677
2023-05-15 00:00:00 UTC,484.7363590815801,4355881274431.7,103710731926.90463
2023-05-16 00:00:00 UTC,495.1875608766053,4455872561590.869,106379362774.3007
2023-05-17 00:00:00 UTC,496.3453933504382,4472809858947.791,117106290027.8419
2023-05-18 00:00:00 UTC,500.380769976488,4501699317306.494,116237491041.23962
2023-05-19 00:00:00 UTC,488.36847838764936,4402920636911.245,102609340099.29262
2023-05-20 00:00:00 UTC,492.8554413859993,4472250002915.029,97243476040.79878
2023-05-21 00:00:00 UTC,490.76964341903096,4414753971232.461,98949611550.87566
2023-05-22 00:00:00 UTC,481.37802915119875,4341123695563.567,79309225425.93976
2023-05-23 00:00:00 UTC,483.2789266014296,4349026250291.092,100327954834.43016
2023-05-24 00:00:00 UTC,489.12480584501895,4402272430096.425,90540495909.69185
2023-05-25 00:00:00 UTC,469.2945452242984,4232540391087.6416,92139673189.52788
2023-05-26 00:00:00 UTC,468.11265851899327,4218645876935.031,97659690479.13148
2023-05-27 00:00:00 UTC,473.4282208129398,4267498258580.2935,92951262627.47964
2023-05-28 00:00:00 UTC,475.1151745137366,4295772040584.14,94529539405.88957
2023-05-29 00:00:00 UTC,494.09979231950405,4420656419061.153,108698456720.01935
2023-05-30 00:00:00 UTC,493.85309004809193,4450940664878.807,104563443003.18903
2023-05-31 00:00:00 UTC,505.80936181034775,4552756576655.631,109018911988.58368
2023-06-01 00:00:00 UTC,492.95338245901144,4439158153473.935,98689874087.22292
2023-06-02 00:00:00 UTC,490.06492856041,4395064496375.2515,99098414898.4997
2023-06-03 00:00:00 UTC,494.62864193086375,4456118813390.159,95639667868.70116
2023-06-04 00:00:00 UTC,495.8870476227448,4459706681724.493,88318308935.88918
2023-06-05 00:00:00 UTC,498.04683836192686,4487919255123.886,93638375858.06816
2023-06-06 00:00:00 UTC,453.660475928228,4100438107001.5435,107794579917.76022
2023-06-07 00:00:00 UTC,453.7853609045798,4074544302297.97,163030660540.20078
2023-06-08 00:00:00 UTC,429.281969893877,3857146738814.818,154925011185.61105
2023-06-09 00:00:00 UTC,430.02420283032404,3881164963676.8833,117667819511.59088
2023-06-10 00:00:00 UTC,428.6803755440537,3849594727913.8467,96766740962.31416
2023-06-11 00:00:00 UTC,397.0603424451938,3566280264908.394,185436366162.54025
2023-06-12 00:00:00 UTC,389.4818143726896,3504166409400.488,109834646245.32788
2023-06-13 00:00:00 UTC,395.54677297018503,3566995605786.5273,111115974241.83234
2023-06-14 00:00:00 UTC,397.69636845035774,3569941811480.421,95672789466.17049
2023-06-15 00:00:00 UTC,382.12132654620154,3427658226304.4604,100380856133.38867
2023-06-16 00:00:00 UTC,387.53909096069214,3498293222466.339,95729382323.29733
2023-06-17 00:00:00 UTC,392.66874663073753,3545926308844.168,93031023640.2187
2023-06-18 00:00:00 UTC,391.3237472786182,3509192918453.0635,97957992555.39417
2023-06-19 00:00:00 UTC,384.0386086047041,3431247772419.1587,94254216316.3865
2023-06-20 00:00:00 UTC,384.66317168501325,3449742419246.6167,102359790451.6566
2023-06-21 00:00:00 UTC,393.9046597771372,3529432554462.7773,113938902268.32503
2023-06-22 00:00:00 UTC,414.0672720906054,3716104111657.702,136886415392.01352
2023-06-23 00:00:00 UTC,412.18566481524084,3705102561359.5947,124089642349.76414
2023-06-24 00:00:00 UTC,437.12444332343836,3920225868007.9727,148821039283.218
2023-06-25 00:00:00 UTC,448.02447455072786,4036095485737.1787,112393310216.14214
2023-06-26 00:00:00 UTC,446.233151361876,4011414029827.638,91309546721.52515
2023-06-27 00:00:00 UTC,436.2751763674047,3928171735156.4683,110873546334.06314
2023-06-28 00:00:00 UTC,436.0274099740841,3927698675303.065,90625710323.77496
2023-06-29 00:00:00 UTC,407.5939565591039,3676374840207.9883,100545012634.01028
2023-06-30 00:00:00 UTC,414.6261867924845,3729399205911.6304,93787115159.31245
2023-07-01 00:00:00 UTC,435.0335560715492,3929791067947.34,103054150638.58853
2023-07-02 00:00:00 UTC,453.6839109432626,4080342151924.19,144229747054.01447
2023-07-03 00:00:00 UTC,441.7255831774087,3983570069097.8296,89051648355.93803
2023-07-04 00:00:00 UTC,466.5740847286056,4192648655142.6377,79637647086.67249
2023-07-05 00:00:00 UTC,450.29087479990835,4056704166773.5986,92085484598.804
2023-07-06 00:00:00 UTC,436.3222178987759,3929468075418.5835,101143341651.73615
2023-07-07 00:00:00 UTC,421.32496573522343,3791341023098.0645,107000845865.1267
2023-07-08 00:00:00 UTC,419.1123257173909,3772143465413.6343,90899484873.55252
2023-07-09 00:00:00 UTC,416.68480090826426,3755123342831.794,88367629002.81523
2023-07-10 00:00:00 UTC,416.44090205115543,3745682314232.3647,98760937099.76236
2023-07-11 00:00:00 UTC,416.5435493578093,3756917008625.7026,89458833176.20297
2023-07-12 00:00:00 UTC,436.1915518398044,3925958489780.2783,96927027369.69821
2023-07-13 00:00:00 UTC,446.5857347223588,4012384991475.229,776308411301.6721
2023-07-14 00:00:00 UTC,453.0696551112326,4082296171472.946,613888513974.0841
2023-07-15 00:00:00 UTC,443.9470751770042,3992825543532.367,245841693380.5662
2023-07-16 00:00:00 UTC,453.28789610379755,4074750901380.0234,118194847220.42073
2023-07-17 00:00:00 UTC,448.9469923666285,4042671411515.94,160121314574.626
2023-07-18 00:00:00 UTC,454.0430619845925,4092330013951.7314,121715458344.3053
2023-07-19 00:00:00 UTC,437.35276967735035,3933648991198.0586,111308557129.27847
2023-07-20 00:00:00 UTC,441.1608098039021,3977015453852.223,102152067496.6584
2023-07-21 00:00:00 UTC,444.723526824287,4018540189143.9976,99094310237.98938
2023-07-22 00:00:00 UTC,446.3356882050981,4008825264135.807,117212846657.02019
2023-07-23 00:00:00 UTC,450.3582212671208,4059852568841.319,106705702127.68846
2023-07-24 00:00:00 UTC,458.0107813238093,4121005435267.3647,120618476535.65404
2023-07-25 00:00:00 UTC,434.7272508823043,3910752458472.98,124383078856.74815
2023-07-26 00:00:00 UTC,433.99686174852263,3915767503919.8096,106950966011.94095
2023-07-27 00:00:00 UTC,442.3851970539051,3974922369643.857,126116069040.38766
2023-07-28 00:00:00 UTC,440.53821835908957,3967879230793.6743,114420031904.21297
2023-07-29 00:00:00 UTC,445.6991422695444,4017492255409.86,99947598594.23299
2023-07-30 00:00:00 UTC,466.997480527807,4169880522441.2305,157897605857.33353
2023-07-31 00:00:00 UTC,450.1474842615445,4052702009425.123,102402245950.56813
2023-08-01 00:00:00 UTC,450.5172587734661,4048319097963.195,87788656608.5758
2023-08-02 00:00:00 UTC,469.0885394271847,4201164092512.328,150473477565.13876
2023-08-03 00:00:00 UTC,461.9305151276262,4157169175841.7227,111600698390.81247
2023-08-04 00:00:00 UTC,454.5816283541639,4105220797538.563,107496749002.66628
2023-08-05 00:00:00 UTC,450.0621853014853,4037920215792.852,108117074959.78967
2023-08-06 00:00:00 UTC,449.02188973308705,4041580346386.47,103749255208.1785
2023-08-07 00:00:00 UTC,454.89274612576446,4093488101927.7993,97049927369.77464
2023-08-08 00:00:00 UTC,457.1814679940393,4117218187282.5874,340985986758.9827
2023-08-09 00:00:00 UTC,448.12499572578105,4035576726722.547,159661151678.62344
2023-08-10 00:00:00 UTC,460.5493222005875,4145936935207.9897,226572289921.72464
2023-08-11 00:00:00 UTC,456.4817847584451,4106289895580.754,94246583920.80153
2023-08-12 00:00:00 UTC,454.7182509062965,4093016555414.066,75098444904.30382
2023-08-13 00:00:00 UTC,452.69846865079006,4077533742829.6147,63441265532.76923
2023-08-14 00:00:00 UTC,454.1841964664032,4083692975199.2686,66616243957.24593
2023-08-15 00:00:00 UTC,451.46074685275386,4063071713901.925,77960807395.95563
2023-08-16 00:00:00 UTC,428.9473556443582,3868416827938.7837,102480577243.22083
2023-08-17 00:00:00 UTC,404.79831072365363,3643132655234.4033,116693008959.39267
2023-08-18 00:00:00 UTC,369.0475059748639,3328345274103.588,101711951009.84636
2023-08-19 00:00:00 UTC,381.30412808687436,3428761578491.6846,78454302939.97939
2023-08-20 00:00:00 UTC,387.15442089823966,3484141775743.359,53991959097.04475
2023-08-21 00:00:00 UTC,388.0590619297014,3491870274437.7383,55820443997.35021
2023-08-22 00:00:00 UTC,380.5225529244976,3423631275295.2544,53591522429.19251
2023-08-23 00:00:00 UTC,377.7776396878276,3404022129008.3525,55510505958.21792
2023-08-24 00:00:00 UTC,389.4497761136456,3506933977263.7905,50236690218.148346
2023-08-25 00:00:00 UTC,381.06542769928217,3429786750475.934,43695850288.24769
2023-08-26 00:00:00 UTC,385.45158832824956,3465707071627.36,51875161420.42114
2023-08-27 00:00:00 UTC,382.37171540496,3443181163141.31,40891525441.16235
2023-08-28 00:00:00 UTC,383.07777100175275,3448222693736.458,46233077041.33373
2023-08-29 00:00:00 UTC,380.2437028545731,3423228891892.975,44150503786.13334
2023-08-30 00:00:00 UTC,389.8338300673456,3508964466136.6836,45577825330.04731
2023-08-31 00:00:00 UTC,384.3024088049261,3453511284957.9526,35024285115.4725
2023-09-01 00:00:00 UTC,367.9273482155879,3309164479234.0396,39526260596.10768
2023-09-02 00:00:00 UTC,367.3210664963811,3304891553806.472,38747441105.619705
2023-09-03 00:00:00 UTC,367.68132124553154,3309789419640.72,33967800905.02894
2023-09-04 00:00:00 UTC,370.6645107937371,3333714227029.102,31776603887.732082
2023-09-05 00:00:00 UTC,370.388619669681,3333409708868.3276,28267000613.841587
2023-09-06 00:00:00 UTC,374.1510237206771,3368519717435.157,27049117660.110397
2023-09-07 00:00:00 UTC,380.8720650445089,3423246351962.5415,48233634560.92649
2023-09-08 00:00:00 UTC,385.246121195728,3450057760520.908,34449871648.07895
2023-09-09 00:00:00 UTC,380.63065391500214,3423600232396.6367,30168670774.71769
2023-09-10 00:00:00 UTC,380.0722611725041,3421220899088.2363,24925234189.713615
2023-09-11 00:00:00 UTC,374.2467972994615,3368368122609.853,32949038205.833397
2023-09-12 00:00:00 UTC,361.4094067387057,3250921006395.531,40919488010.04445
2023-09-13 00:00:00 UTC,368.8950764225424,3316722512360.279,33195863632.464497
2023-09-14 00:00:00 UTC,375.8065873182793,3379071848985.3086,29085954625.298504
2023-09-15 00:00:00 UTC,388.9110961952641,3503544202407.0317,32852854694.506145
2023-09-16 00:00:00 UTC,398.51629458686614,3576409911204.3853,72243660911.49904
2023-09-17 00:00:00 UTC,399.0372278912996,3592836455931.493,33173074366.84479
2023-09-18 00:00:00 UTC,386.2535866171989,3475465199431.8823,27746074632.516754
2023-09-19 00:00:00 UTC,395.0073635983707,3567787081402.918,35296353757.07757
2023-09-20 00:00:00 UTC,399.10606982721606,3589435170916.2646,43245286152.81118
2023-09-21 00:00:00 UTC,400.32717401218406,3600385523805.2065,47451040884.45812
