snapped_at,price,market_cap,total_volume
2022-10-27 00:00:00 UTC,0.185061796272382,1665207407.201703,26270125.591698293
2022-10-28 00:00:00 UTC,0.18403612830639293,1654453535.7023742,23098305.910792656
2022-10-29 00:00:00 UTC,0.18804475848666127,1694973975.6185937,22815794.467709623
2022-10-30 00:00:00 UTC,0.18743513639443055,1686764914.7105596,28579847.509949863
2022-10-31 00:00:00 UTC,0.1843317338554716,1657701387.8974426,23892532.143430054
2022-11-01 00:00:00 UTC,0.183767529360844,1653182032.9396207,26572934.703391526
2022-11-02 00:00:00 UTC,0.18428882424224993,1658423517.1551805,27782063.472399708
2022-11-03 00:00:00 UTC,0.1785957771680709,1606006747.7234285,27057436.043217987
2022-11-04 00:00:00 UTC,0.18385039996193056,1653629341.3110118,26398288.147479128
2022-11-05 00:00:00 UTC,0.1948224610094252,1752424833.9508994,55985514.436851114
2022-11-06 00:00:00 UTC,0.19179363196056223,1726544183.162251,30848659.219797768
2022-11-07 00:00:00 UTC,0.18723934151522006,1688627669.4513004,27243567.92849649
2022-11-08 00:00:00 UTC,0.18606808985477913,1672287495.611938,25281352.80748158
2022-11-09 00:00:00 UTC,0.16530200840606687,1490041897.0384753,63120126.92425002
2022-11-10 00:00:00 UTC,0.13758862248623102,1230540004.0143878,63078975.624759
2022-11-11 00:00:00 UTC,0.16279293521222807,1463714075.1317928,52134649.21403395
2022-11-12 00:00:00 UTC,0.15736029877066673,1404805874.9066255,31143035.129584827
2022-11-13 00:00:00 UTC,0.148078472470555,1333096971.6534598,24845619.401485816
2022-11-14 00:00:00 UTC,0.14769572673482428,1321008394.8157456,34157564.49203655
2022-11-15 00:00:00 UTC,0.14377627646350935,1296295157.8909454,30207455.721690346
2022-11-16 00:00:00 UTC,0.14964273828355668,1345024584.4374042,30208551.20885657
2022-11-17 00:00:00 UTC,0.1450703305157652,1305093486.2305691,22639023.291758284
2022-11-18 00:00:00 UTC,0.1447988494334214,1303937100.7614486,19302361.368473884
2022-11-19 00:00:00 UTC,0.1450276670861084,1305550211.378696,20376260.023564838
2022-11-20 00:00:00 UTC,0.15238567000083003,1369149427.551196,63522667.570252515
2022-11-21 00:00:00 UTC,0.1411374392033011,1272117596.7406225,53096533.34594998
2022-11-22 00:00:00 UTC,0.15248343660476765,1370655616.5812306,333657455.7808665
2022-11-23 00:00:00 UTC,0.14856727855367644,1340090282.558555,52831481.87640476
2022-11-24 00:00:00 UTC,0.1520228170465459,1368706943.4075556,52487080.92579792
2022-11-25 00:00:00 UTC,0.1562294495131646,1401178606.7239592,97233677.20956396
2022-11-26 00:00:00 UTC,0.14686335865627884,1320307003.650438,34088405.82428105
2022-11-27 00:00:00 UTC,0.1471355263229588,1322174660.5471756,33046886.92063715
2022-11-28 00:00:00 UTC,0.14544712622078748,1308034289.4651084,28240875.76794631
2022-11-29 00:00:00 UTC,0.14657997240858656,1318751119.9763596,110909127.59347978
2022-11-30 00:00:00 UTC,0.14626059742646622,1316251688.7744746,39488432.913361005
2022-12-01 00:00:00 UTC,0.14930767858929012,1344305459.7807376,41001642.36753975
2022-12-02 00:00:00 UTC,0.14619042838937177,1315031022.8155444,28186412.927408475
2022-12-03 00:00:00 UTC,0.14638473683610462,1314258089.9618979,33913566.97585979
2022-12-04 00:00:00 UTC,0.14415413084859144,1306551543.4559298,24712318.053000964
2022-12-05 00:00:00 UTC,0.14558544475885654,1304677824.2034585,24873739.211901583
2022-12-06 00:00:00 UTC,0.1431425356039954,1288195865.4444134,30424055.830798104
2022-12-07 00:00:00 UTC,0.14398772564795984,1294412205.234843,25036322.25172639
2022-12-08 00:00:00 UTC,0.14277938262156972,1282094415.2857733,59809855.88069725
2022-12-09 00:00:00 UTC,0.14416714657330906,1298182176.6511614,26812312.88574093
2022-12-10 00:00:00 UTC,0.14798065121060222,1334829624.7853017,59836613.95096286
2022-12-11 00:00:00 UTC,0.14713833925615546,1321552857.3262122,29667287.71657772
2022-12-12 00:00:00 UTC,0.14437141431166822,1297848444.6306345,30684536.31245974
2022-12-13 00:00:00 UTC,0.15043054859167387,1357060495.061796,79465346.56105079
2022-12-14 00:00:00 UTC,0.15070603160444299,1357634595.782455,39762237.597710684
2022-12-15 00:00:00 UTC,0.14712614702792412,1323141658.5642176,31580110.839065984
2022-12-16 00:00:00 UTC,0.14706355639658333,1323849038.626448,63609931.35931044
2022-12-17 00:00:00 UTC,0.13357677957356484,1197335571.654246,35403865.2608772
2022-12-18 00:00:00 UTC,0.13565310692321433,1221316063.7675564,32243281.228214733
2022-12-19 00:00:00 UTC,0.13541684783876437,1218614455.968388,27804840.37082198
2022-12-20 00:00:00 UTC,0.12855882673439528,1155403511.557143,40236208.5973359
2022-12-21 00:00:00 UTC,0.13496655343824432,1214811338.3243155,30772040.035510506
2022-12-22 00:00:00 UTC,0.1324756342350088,1192396809.410169,33683461.45665776
2022-12-23 00:00:00 UTC,0.13486003963867002,1214215483.352668,56836504.00470324
2022-12-24 00:00:00 UTC,0.13497316965798917,1214979998.125674,30482195.50246448
2022-12-25 00:00:00 UTC,0.13373254071785912,1205771241.9153316,28365403.667880807
2022-12-26 00:00:00 UTC,0.13238599180121324,1191705767.2325428,30211423.238057822
2022-12-27 00:00:00 UTC,0.13039306345194154,1172231434.2806883,35470053.3063643
2022-12-28 00:00:00 UTC,0.12883210577619425,1161040586.668926,24218808.895383775
2022-12-29 00:00:00 UTC,0.12473018702380753,1125637393.4299912,38629240.24624117
2022-12-30 00:00:00 UTC,0.12470963341724345,1122427537.3242214,23245976.37017824
2022-12-31 00:00:00 UTC,0.1240710893068059,1113158919.5458038,22973450.42569411
2023-01-01 00:00:00 UTC,0.12572227849724343,1130707379.9131744,21023223.492741395
2023-01-02 00:00:00 UTC,0.12730084514783566,1145606384.3199255,20235517.699053857
2023-01-03 00:00:00 UTC,0.12917178171501784,1163789753.490237,18356738.220740452
2023-01-04 00:00:00 UTC,0.12792282772295568,1151146985.0435965,19014435.12325151
2023-01-05 00:00:00 UTC,0.12861738159087852,1155999866.0006952,23291586.08229312
2023-01-06 00:00:00 UTC,0.12738603788971642,1147569147.9795022,22024951.29554119
2023-01-07 00:00:00 UTC,0.12849947191168853,1155886328.622519,23851755.822468698
2023-01-08 00:00:00 UTC,0.12813405834959637,1155384511.8656542,21086662.097905915
2023-01-09 00:00:00 UTC,0.13239186915755358,1191319086.8868341,22822558.22372678
2023-01-10 00:00:00 UTC,0.13594024271761093,1224965498.571033,35279333.40292787
2023-01-11 00:00:00 UTC,0.13893425459784922,1250845079.1010485,32512907.59545533
2023-01-12 00:00:00 UTC,0.14075424102145184,1254514288.2639656,24062720.499891948
2023-01-13 00:00:00 UTC,0.14504155468969523,1305517590.192706,39324883.57228824
2023-01-14 00:00:00 UTC,0.1480702904523664,1334277486.5937717,30552616.70221029
2023-01-15 00:00:00 UTC,0.1548003190083807,1391570446.8371348,55049518.04865534
2023-01-16 00:00:00 UTC,0.1557974687324316,1403217145.5246625,60521221.81124741
2023-01-17 00:00:00 UTC,0.15887448854790695,1429901485.6160285,58288536.460251085
2023-01-18 00:00:00 UTC,0.1605760080862547,1445318026.958859,57078466.965094395
2023-01-19 00:00:00 UTC,0.1472770113819388,1328676576.3970828,44687030.893584505
2023-01-20 00:00:00 UTC,0.15137589613843416,1360102479.2863894,37706318.50171896
2023-01-21 00:00:00 UTC,0.15888367339042317,1428242430.220316,41089249.61112508
2023-01-22 00:00:00 UTC,0.1570114353782908,1412954090.9813738,43113487.520528205
2023-01-23 00:00:00 UTC,0.1582971057752461,1424781493.2647028,39564560.08677778
2023-01-24 00:00:00 UTC,0.16481374257574577,1481385006.22111,50347014.12415902
2023-01-25 00:00:00 UTC,0.15735022229439247,1414035205.2441232,46891281.70986942
2023-01-26 00:00:00 UTC,0.1647884888236075,1485505261.2392004,87643111.04178251
2023-01-27 00:00:00 UTC,0.16366570588479512,1471391308.1851819,35820388.300214835
2023-01-28 00:00:00 UTC,0.16978265994055527,1526812383.3247328,84588392.2035903
2023-01-29 00:00:00 UTC,0.16382225294595498,1475527515.9526584,32878319.495460358
2023-01-30 00:00:00 UTC,0.16912785616851814,1520187053.5343382,95781170.6157662
2023-01-31 00:00:00 UTC,0.15607154665197837,1403160277.88468,82229550.73370515
2023-02-01 00:00:00 UTC,0.1578580843003986,1421994852.6852906,39537647.24008787
2023-02-02 00:00:00 UTC,0.16760216595332708,1508903912.0965424,111712481.28468165
2023-02-03 00:00:00 UTC,0.16450634948257192,1479521929.3379524,45589849.247060984
2023-02-04 00:00:00 UTC,0.17475661501525303,1571244771.931112,58890735.23730566
2023-02-05 00:00:00 UTC,0.17484821635448936,1574127887.4048061,30647253.764629543
2023-02-06 00:00:00 UTC,0.17538145632638447,1570719716.1346788,99752313.52815975
2023-02-07 00:00:00 UTC,0.1707364102991237,1535480258.3331702,37118534.99529547
2023-02-08 00:00:00 UTC,0.1839505266558957,1653038578.7521067,88476105.84910922
2023-02-09 00:00:00 UTC,0.17865840710233805,1604121803.2687395,64498570.48888812
2023-02-10 00:00:00 UTC,0.16413361188994102,1478727374.1951969,93332078.39317136
2023-02-11 00:00:00 UTC,0.16542002054214158,1489593590.7443736,62942099.86483084
2023-02-12 00:00:00 UTC,0.16678924430820213,1500674984.0485482,36175581.546952926
2023-02-13 00:00:00 UTC,0.16602418324917925,1494979139.0567932,41959029.90688408
2023-02-14 00:00:00 UTC,0.1607023334712239,1443264234.5207298,49352762.44199014
2023-02-15 00:00:00 UTC,0.1635230033196509,1470104881.947347,31875153.835693613
2023-02-16 00:00:00 UTC,0.17843863497794998,1600140744.5356474,44256738.03797223
2023-02-17 00:00:00 UTC,0.17169983624552723,1542890889.9072573,63567926.87371444
2023-02-18 00:00:00 UTC,0.18110309941700178,1628988023.5962555,37688743.43908236
2023-02-19 00:00:00 UTC,0.18403350357662723,1655073778.6192877,54093589.72246775
2023-02-20 00:00:00 UTC,0.18301402082622145,1650788159.9560678,43203223.88479762
2023-02-21 00:00:00 UTC,0.19304021548328373,1744727921.7284184,74383599.5884164
2023-02-22 00:00:00 UTC,0.1976944009212905,1773647794.296604,217782196.085688
2023-02-23 00:00:00 UTC,0.1926724546452556,1738919876.8319492,74922790.92538247
2023-02-24 00:00:00 UTC,0.18871262356298402,1696165968.9206681,52202974.77163693
2023-02-25 00:00:00 UTC,0.183304882407794,1651709308.6684406,52694930.52195334
2023-02-26 00:00:00 UTC,0.18024852659477125,1620490413.5673132,40560088.54002686
2023-02-27 00:00:00 UTC,0.18353428161931679,1651309620.664982,38518124.576594405
2023-02-28 00:00:00 UTC,0.27178922869815736,2428206987.4272804,2347476829.0388126
2023-03-01 00:00:00 UTC,0.23530649052606253,2110045755.8942132,746253491.8684231
2023-03-02 00:00:00 UTC,0.22731867296102098,2043503575.9840887,267239885.1611824
2023-03-03 00:00:00 UTC,0.21710646181562665,1950732054.2219434,126295935.6294091
2023-03-04 00:00:00 UTC,0.19528874333055835,1755613370.9381676,157055529.0634668
2023-03-05 00:00:00 UTC,0.18671560323149466,1678663715.5186574,87264656.52809574
2023-03-06 00:00:00 UTC,0.18217309092217526,1642218190.2987587,91914917.90991004
2023-03-07 00:00:00 UTC,0.18669433480340894,1679762116.4236226,156379716.41481277
2023-03-08 00:00:00 UTC,0.17745873358060602,1594519143.3381345,97059474.27988714
2023-03-09 00:00:00 UTC,0.16770721241403147,1511459295.4443097,70854600.59959114
2023-03-10 00:00:00 UTC,0.15638622145141307,1404103994.4678793,72174693.21240516
2023-03-11 00:00:00 UTC,0.15546065646893295,1402842370.1116974,82085226.41575186
2023-03-12 00:00:00 UTC,0.15285478140810269,1369295106.646963,59870614.36864761
2023-03-13 00:00:00 UTC,0.16531554735352813,1481873763.892342,54654075.27910683
2023-03-14 00:00:00 UTC,0.17275280251787167,1557168821.385893,87511255.70070206
2023-03-15 00:00:00 UTC,0.17924294435469304,1614166843.8052487,134765366.8012903
2023-03-16 00:00:00 UTC,0.1675238283355953,1509363598.178951,73236294.15705983
2023-03-17 00:00:00 UTC,0.17162257627210684,1547768693.9558487,51677884.82942328
2023-03-18 00:00:00 UTC,0.1804921950796482,1619724510.4266279,53938735.64047133
2023-03-19 00:00:00 UTC,0.18237727291913153,1642151395.7313185,122994229.06629321
2023-03-20 00:00:00 UTC,0.18783633844564704,1695002677.5547724,60378769.280191936
2023-03-21 00:00:00 UTC,0.17593494565248202,1582349364.4898152,67102334.28381463
2023-03-22 00:00:00 UTC,0.17962684134868578,1615505275.669688,58210034.50091198
2023-03-23 00:00:00 UTC,0.17281117245398392,1550613378.9699903,75853199.92786816
2023-03-24 00:00:00 UTC,0.17748466182129027,1592236737.395661,44334980.492247194
2023-03-25 00:00:00 UTC,0.17529478850219135,1582740956.2166603,52325996.81879356
2023-03-26 00:00:00 UTC,0.17292150193335995,1554984247.6725252,36549439.56865877
2023-03-27 00:00:00 UTC,0.17550511770183674,1586340235.5933497,33156783.87531498
2023-03-28 00:00:00 UTC,0.16621231282862545,1492487639.492114,43978751.25428927
2023-03-29 00:00:00 UTC,0.17006706018262763,1530382766.511447,41018958.76295664
2023-03-30 00:00:00 UTC,0.1774422062118494,1602088348.8615997,39980326.821984336
2023-03-31 00:00:00 UTC,0.17476473819737698,1573436485.0590243,40976777.43282166
2023-04-01 00:00:00 UTC,0.17661627048331122,1591916708.9824228,41480444.745985515
2023-04-02 00:00:00 UTC,0.179785670909929,1618333747.9934082,58283566.23499299
2023-04-03 00:00:00 UTC,0.1768406541391934,1590008886.407445,93222431.74010201
2023-04-04 00:00:00 UTC,0.17638682833418712,1590174104.4295516,51805644.89788993
2023-04-05 00:00:00 UTC,0.17773221072869655,1598937691.1074967,46100161.03692249
2023-04-06 00:00:00 UTC,0.1822817034982863,1639887404.3317268,52803209.32159545
2023-04-07 00:00:00 UTC,0.18396717751100305,1655352792.7633488,55725248.87341142
2023-04-08 00:00:00 UTC,0.1815929151038487,1635448486.3456724,40943770.657277286
2023-04-09 00:00:00 UTC,0.1840884331150333,1660328233.880429,119789832.32644804
2023-04-10 00:00:00 UTC,0.17911996369219912,1610904827.3072164,49930993.429718554
2023-04-11 00:00:00 UTC,0.183470357355675,1651497915.295902,43194133.00079044
2023-04-12 00:00:00 UTC,0.18349602216080546,1646363486.6021037,47967954.16512186
2023-04-13 00:00:00 UTC,0.1783160697670534,1608481277.0726616,53530820.82242093
2023-04-14 00:00:00 UTC,0.18291031529807167,1642761505.3726754,42850613.895022325
2023-04-15 00:00:00 UTC,0.1882393402465394,1693088327.6945953,55413281.330107205
2023-04-16 00:00:00 UTC,0.18792252349884594,1688659072.020815,41573488.08435822
2023-04-17 00:00:00 UTC,0.18826235546952566,1702827577.4916954,48687068.701378286
2023-04-18 00:00:00 UTC,0.1821421953290876,1643552487.3675442,50726430.6979546
2023-04-19 00:00:00 UTC,0.1878925295142075,1692319705.853911,44077106.407664
2023-04-20 00:00:00 UTC,0.17044531609747754,1538258113.674067,52009459.40548718
2023-04-21 00:00:00 UTC,0.1696874767989008,1534669673.540738,51405593.77371936
2023-04-22 00:00:00 UTC,0.16373163819239608,1477174177.4287777,48358242.543433905
2023-04-23 00:00:00 UTC,0.1679799531245397,1516878571.2258825,51312961.853789054
2023-04-24 00:00:00 UTC,0.16508872658055782,1478614155.1773634,37628377.510131516
2023-04-25 00:00:00 UTC,0.16290049207135898,1466115557.5075636,44586094.359380275
2023-04-26 00:00:00 UTC,0.16539469861351191,1490351004.514936,50167196.58059239
2023-04-27 00:00:00 UTC,0.16258081428866306,1466014904.30876,52229872.65789373
2023-04-28 00:00:00 UTC,0.16549666231578025,1486973988.3572748,47003893.87171711
2023-04-29 00:00:00 UTC,0.16415004878542694,1474472878.7164068,40633672.83559062
2023-04-30 00:00:00 UTC,0.16740471502856416,1509395149.1328442,40644492.69853389
2023-05-01 00:00:00 UTC,0.1620920052384015,1458150426.35411,38148522.07748598
2023-05-02 00:00:00 UTC,0.16086704841596833,1458075494.2799518,59143103.58341981
2023-05-03 00:00:00 UTC,0.1609177414552711,1444576014.2764668,36721969.31629198
2023-05-04 00:00:00 UTC,0.1608426754903117,1445058434.8039544,40671715.779257625
2023-05-05 00:00:00 UTC,0.15955950547924372,1445425958.5490901,37142992.378313854
2023-05-06 00:00:00 UTC,0.15987556678549647,1450460764.6254573,37685591.61608529
2023-05-07 00:00:00 UTC,0.16086035114803274,1446056963.4805322,32673473.792345908
2023-05-08 00:00:00 UTC,0.156381338500128,1410598454.082067,31596550.88706574
2023-05-09 00:00:00 UTC,0.1457308257052958,1313029382.3079414,43924154.53791285
2023-05-10 00:00:00 UTC,0.14784936097340437,1331296764.409029,34729828.149222724
2023-05-11 00:00:00 UTC,0.15089760314584433,1366332642.0343304,37207231.395158194
2023-05-12 00:00:00 UTC,0.14501951646703484,1305230201.008034,37358473.584570125
2023-05-13 00:00:00 UTC,0.14534309486899682,1306424569.811185,41532277.606612384
2023-05-14 00:00:00 UTC,0.14472793800143927,1302326972.3521016,32131331.60632551
2023-05-15 00:00:00 UTC,0.1471937681683402,1322695453.8593001,31492528.146106154
2023-05-16 00:00:00 UTC,0.15058380943773458,1355006300.0484576,32349378.210864782
2023-05-17 00:00:00 UTC,0.14988684316654943,1350510396.2875605,35363866.296280384
2023-05-18 00:00:00 UTC,0.15220377198697468,1369308449.7980077,35356643.66880077
2023-05-19 00:00:00 UTC,0.14846026653514965,1338454057.163991,31192451.303224914
2023-05-20 00:00:00 UTC,0.14976060663700888,1358951970.958074,29548708.892017044
2023-05-21 00:00:00 UTC,0.14912680949767482,1341481045.6908486,30067140.601476233
2023-05-22 00:00:00 UTC,0.1463790054825999,1320063091.2757235,24116608.653524537
2023-05-23 00:00:00 UTC,0.14760310724439735,1328104843.8899314,30642175.89866175
2023-05-24 00:00:00 UTC,0.14999990718445944,1350140558.1021352,27766054.43149804
2023-05-25 00:00:00 UTC,0.14412166820341155,1299618093.9237149,28296351.498066284
2023-05-26 00:00:00 UTC,0.1445730355879777,1303494021.9689984,30161452.91139889
2023-05-27 00:00:00 UTC,0.14513784182943415,1308277496.000684,28495862.857325897
2023-05-28 00:00:00 UTC,0.14565500749180105,1316945326.7720513,28979711.67612805
2023-05-29 00:00:00 UTC,0.15201600454044925,1360070448.75911,33442444.92133947
2023-05-30 00:00:00 UTC,0.15192716728279243,1369309770.2694595,32167517.05504816
2023-05-31 00:00:00 UTC,0.15531680006761037,1397850527.2104197,33475988.85144411
2023-06-01 00:00:00 UTC,0.15177656876358872,1366718194.1969912,30385855.93215759
2023-06-02 00:00:00 UTC,0.15159554076651074,1359570206.1168826,30654872.283500377
2023-06-03 00:00:00 UTC,0.15193784741801586,1368810948.1538205,29378171.888751093
2023-06-04 00:00:00 UTC,0.15232439893524446,1369913053.7444184,27129229.101928856
2023-06-05 00:00:00 UTC,0.15208737022063862,1370465154.480814,28594126.57416839
2023-06-06 00:00:00 UTC,0.13979339135385152,1263531163.567792,33216404.54887564
2023-06-07 00:00:00 UTC,0.14059923341915226,1262442235.4513333,50512836.840036824
2023-06-08 00:00:00 UTC,0.13270876384106348,1192353122.2861087,47893711.276967905
2023-06-09 00:00:00 UTC,0.13381364292742476,1207719746.1239047,36615519.49992326
2023-06-10 00:00:00 UTC,0.1328455836550105,1192967272.6817167,29987456.657461993
2023-06-11 00:00:00 UTC,0.12304671719913905,1105169749.5315144,57465663.69515375
2023-06-12 00:00:00 UTC,0.12109588401441998,1089499210.0297244,34149280.124699205
2023-06-13 00:00:00 UTC,0.12283565847430587,1107717933.6380842,34506674.79984295
2023-06-14 00:00:00 UTC,0.1234424477776376,1108434522.0985274,29696231.231472395
2023-06-15 00:00:00 UTC,0.11840332222363373,1062115743.9313391,31103804.02285345
2023-06-16 00:00:00 UTC,0.12028590587352683,1085085888.012691,29712861.850726057
2023-06-17 00:00:00 UTC,0.12110924618452973,1093655825.6159275,28693185.392310757
2023-06-18 00:00:00 UTC,0.12069441343032829,1082326293.3874521,30212790.64842423
2023-06-19 00:00:00 UTC,0.11866007081324972,1060185342.1257206,29122623.95487906
2023-06-20 00:00:00 UTC,0.11854799449225668,1063164023.5406699,31545905.009664085
2023-06-21 00:00:00 UTC,0.1217219127824412,1090797330.5357199,35208674.94250729
2023-06-22 00:00:00 UTC,0.12869355700281568,1155180401.55847,42544776.87458576
2023-06-23 00:00:00 UTC,0.1282775027978385,1153047735.1693137,38618299.47637731
2023-06-24 00:00:00 UTC,0.1358705016983418,1218515833.6317225,46257740.96947018
2023-06-25 00:00:00 UTC,0.1392585362363318,1254531351.2558684,34934984.029948875
2023-06-26 00:00:00 UTC,0.1391727893506001,1251094137.8232572,28477947.6217537
2023-06-27 00:00:00 UTC,0.1355103119884163,1220119333.4155068,34438147.45567437
2023-06-28 00:00:00 UTC,0.135742186745335,1222754338.0680604,28213208.191268675
2023-06-29 00:00:00 UTC,0.12703992302621417,1145861717.614441,31338125.750258006
2023-06-30 00:00:00 UTC,0.12851755806080883,1156210503.5400956,29070259.915530212
2023-07-01 00:00:00 UTC,0.1350052274864166,1219543480.4920254,31981094.00115762
2023-07-02 00:00:00 UTC,0.14079304630410822,1266264435.8228328,44759236.476307824
2023-07-03 00:00:00 UTC,0.13751671262185902,1240153346.927956,27723297.90676403
2023-07-04 00:00:00 UTC,0.14456193926335462,1299016880.6712234,24674693.854710322
2023-07-05 00:00:00 UTC,0.13946425762777412,1256443927.0193622,28520750.62274533
2023-07-06 00:00:00 UTC,0.13457899907437665,1211659629.5611382,31196599.953308377
2023-07-07 00:00:00 UTC,0.12925572272319916,1163122444.3951418,32826138.46572334
2023-07-08 00:00:00 UTC,0.12909202537315878,1161869050.5340261,27998218.82503226
2023-07-09 00:00:00 UTC,0.1283443162865371,1156626632.305383,27218374.41996255
2023-07-10 00:00:00 UTC,0.12847974152323163,1155612460.7126122,30469580.69841785
2023-07-11 00:00:00 UTC,0.12809092488267512,1155286104.1402078,27509403.75413583
2023-07-12 00:00:00 UTC,0.1341802512147522,1207694404.4319234,29816471.289067365
2023-07-13 00:00:00 UTC,0.13907400416429164,1249521432.5645325,241754966.2513616
2023-07-14 00:00:00 UTC,0.13894572242865164,1252298179.6368806,188265053.95475957
2023-07-15 00:00:00 UTC,0.13392684544765207,1204527655.1374686,74163800.85585845
2023-07-16 00:00:00 UTC,0.1367447189072711,1229242323.511699,35656193.995842464
2023-07-17 00:00:00 UTC,0.13584377401442363,1223244059.9403062,48450004.213871166
2023-07-18 00:00:00 UTC,0.13758283823342046,1240046210.2565906,36881872.26712748
2023-07-19 00:00:00 UTC,0.1325249538060871,1192108805.16911,33728290.786090724
2023-07-20 00:00:00 UTC,0.13360152491736874,1204402833.2679358,30935821.332547627
2023-07-21 00:00:00 UTC,0.13419095260113828,1212554999.952259,29900734.020402916
2023-07-22 00:00:00 UTC,0.1353247164962232,1215437520.8795536,35537815.28733101
2023-07-23 00:00:00 UTC,0.1365443100904608,1230908512.165522,32352149.44838656
2023-07-24 00:00:00 UTC,0.13886449318920935,1249449477.028352,36570369.730087884
2023-07-25 00:00:00 UTC,0.13226999470995376,1190281062.587561,37844761.62697242
2023-07-26 00:00:00 UTC,0.1317545974503137,1188804762.538714,32468625.273126025
2023-07-27 00:00:00 UTC,0.13398170499375214,1203836969.343035,38195776.14637488
2023-07-28 00:00:00 UTC,0.13200587256196109,1188888910.6099973,34285597.75436205
2023-07-29 00:00:00 UTC,0.13434026354633166,1210931135.3816886,30125673.268296357
2023-07-30 00:00:00 UTC,0.1407598953188864,1256863195.852169,47592656.05985993
2023-07-31 00:00:00 UTC,0.13582254746121414,1222817699.2353911,30897726.627468683
2023-08-01 00:00:00 UTC,0.1350984061954114,1214329744.0620809,26325534.39161026
2023-08-02 00:00:00 UTC,0.14009775612453298,1254759097.6584535,44940335.97340432
2023-08-03 00:00:00 UTC,0.13784507824761524,1240571139.0966585,33302859.409319896
2023-08-04 00:00:00 UTC,0.13618655227492327,1229869030.9334538,32204582.663050815
2023-08-05 00:00:00 UTC,0.13527497858202842,1213675773.1410208,32496698.18347399
2023-08-06 00:00:00 UTC,0.1349622974341109,1214775896.8657622,31183864.66258258
2023-08-07 00:00:00 UTC,0.1362583413881704,1226161340.252902,29070285.793460168
2023-08-08 00:00:00 UTC,0.13689767932380095,1232853154.747912,102104292.35913312
2023-08-09 00:00:00 UTC,0.13499674240926854,1215709270.9543345,48097596.81228662
2023-08-10 00:00:00 UTC,0.13837175005387659,1245644107.3381326,68073499.96821547
2023-08-11 00:00:00 UTC,0.1367395655463932,1230043158.5159032,28231656.486318685
2023-08-12 00:00:00 UTC,0.13611680171417098,1225216541.8381732,22480206.399694726
2023-08-13 00:00:00 UTC,0.13551219369540152,1220581867.6716156,18990709.398201585
2023-08-14 00:00:00 UTC,0.13595593654498334,1222416603.9349546,19940970.880932912
2023-08-15 00:00:00 UTC,0.135947371838462,1223503759.6221404,23476164.75135428
2023-08-16 00:00:00 UTC,0.1298044479805052,1170627827.1719103,31011812.015479352
2023-08-17 00:00:00 UTC,0.12193835491403038,1097396227.9528694,35151711.767370984
2023-08-18 00:00:00 UTC,0.11170550556271401,1007443447.0133942,30786781.445147466
2023-08-19 00:00:00 UTC,0.1157899259789951,1041205746.6178795,23824074.435627848
2023-08-20 00:00:00 UTC,0.1175664736785493,1058022949.6538018,16395639.298936091
2023-08-21 00:00:00 UTC,0.11798851373198983,1061695561.951499,16972084.585155852
2023-08-22 00:00:00 UTC,0.11543778009004947,1038614902.6635197,16257870.481857058
2023-08-23 00:00:00 UTC,0.11458564795543054,1032491180.8686275,16837172.519824855
2023-08-24 00:00:00 UTC,0.1183464287742093,1065690976.3763546,15265980.995246993
2023-08-25 00:00:00 UTC,0.11609923335059494,1044953394.7239058,13312818.089263484
2023-08-26 00:00:00 UTC,0.11691040461779778,1051175370.1366856,15734131.846695848
2023-08-27 00:00:00 UTC,0.11597625568564632,1044343090.4023861,12402711.337886892
2023-08-28 00:00:00 UTC,0.11621243579761176,1046070507.7295743,14025503.18527214
2023-08-29 00:00:00 UTC,0.11601462248033989,1044447559.7499827,13470582.130913187
2023-08-30 00:00:00 UTC,0.11912572243345369,1072272067.690066,13927707.014164679
2023-08-31 00:00:00 UTC,0.1171326589475351,1052605839.1629264,10675154.64206813
2023-09-01 00:00:00 UTC,0.1120384837572244,1007682012.6439859,12036241.196144955
2023-09-02 00:00:00 UTC,0.11188583988400297,1006668554.9788043,11802454.002460307
2023-09-03 00:00:00 UTC,0.11199557332664313,1008160442.8188612,10346577.639889332
2023-09-04 00:00:00 UTC,0.11307956248912444,1017024655.1226844,9694169.148592975
2023-09-05 00:00:00 UTC,0.11317606365098076,1018702180.2931851,8637273.63855699
2023-09-06 00:00:00 UTC,0.11386576290248727,1025177753.4295994,8231885.583472214
2023-09-07 00:00:00 UTC,0.11597054468201995,1042866823.2064353,14686508.634783883
2023-09-08 00:00:00 UTC,0.11733446897228593,1051564639.3432994,10492402.580056334
2023-09-09 00:00:00 UTC,0.11572318098997528,1040877567.941315,9172184.406012788
2023-09-10 00:00:00 UTC,0.11555341278098132,1040154178.9650092,7578021.784860974
2023-09-11 00:00:00 UTC,0.11420076194939308,1027851698.1410251,10054341.936278345
2023-09-12 00:00:00 UTC,0.11005001635342955,989913110.3031739,12460080.56435317
2023-09-13 00:00:00 UTC,0.11233800281773128,1010137435.0125612,10108991.040068377
2023-09-14 00:00:00 UTC,0.11442277123283794,1029527897.6298256,8855873.325500263
2023-09-15 00:00:00 UTC,0.11822677394093384,1065057624.8975947,9987082.043376839
2023-09-16 00:00:00 UTC,0.12147135575225354,1090121951.1994102,22020518.494791526
2023-09-17 00:00:00 UTC,0.12163014091513294,1095128909.9748187,10111451.83407959
2023-09-18 00:00:00 UTC,0.11783743469663746,1060287639.1782744,8464714.298789216
