snapped_at,price,market_cap,total_volume
2022-08-17 00:00:00 UTC,0.2395748263024961,2151181702.932139,51640395.436807334
2022-08-18 00:00:00 UTC,0.23424836796004878,2107038625.7996697,54269242.56470954
2022-08-19 00:00:00 UTC,0.22768809345171473,2050896974.0152886,43634188.905742556
2022-08-20 00:00:00 UTC,0.2151479016066314,1938096685.0379086,82574522.13242757
2022-08-21 00:00:00 UTC,0.21519336221181581,1934302641.7763603,37528704.33948396
2022-08-22 00:00:00 UTC,0.21972847287667918,1976859404.2457805,29086560.26946475
2022-08-23 00:00:00 UTC,0.21854014103916483,1965610920.4605927,35789235.78386365
2022-08-24 00:00:00 UTC,0.22463626049533614,2020790420.2068334,74893294.0949497
2022-08-25 00:00:00 UTC,0.22220718564569952,1996018126.3318734,62535437.548754744
2022-08-26 00:00:00 UTC,0.2286047026653195,2058781304.8474698,91192595.1601855
2022-08-27 00:00:00 UTC,0.2097438667798585,1883443585.5191772,84298454.0261709
2022-08-28 00:00:00 UTC,0.21402730106970463,1931334185.293169,56675378.169755295
2022-08-29 00:00:00 UTC,0.2083101403848031,1880251325.7540383,45690561.718909174
2022-08-30 00:00:00 UTC,0.2116616148772495,1906135633.6566756,51949244.57208944
2022-08-31 00:00:00 UTC,0.20552163947058896,1860016134.8322697,92217598.63222824
2022-09-01 00:00:00 UTC,0.2087419047793075,1880002060.9682229,84352488.29781768
2022-09-02 00:00:00 UTC,0.20922405612776632,1879717080.7225802,69377841.2992781
2022-09-03 00:00:00 UTC,0.2091693437707631,1879344531.678161,73301429.45374562
2022-09-04 00:00:00 UTC,0.20713418193840893,1865893518.0574288,40002928.82883859
2022-09-05 00:00:00 UTC,0.21066780111217934,1894200588.9868932,37050619.15312258
2022-09-06 00:00:00 UTC,0.20813683683405254,1875372371.930426,53789680.43305188
2022-09-07 00:00:00 UTC,0.1969690416295882,1777871329.1473012,58322859.27515621
2022-09-08 00:00:00 UTC,0.20100964777735486,1813581613.2734315,59236407.55629012
2022-09-09 00:00:00 UTC,0.2088901077252141,1882006117.6763875,60036208.25589931
2022-09-10 00:00:00 UTC,0.21507677462184344,1935981296.5695713,60871993.533235386
2022-09-11 00:00:00 UTC,0.21350027138760103,1924313374.432572,47634166.62177929
2022-09-12 00:00:00 UTC,0.21660529315792182,1953022804.7142618,81079610.06206244
2022-09-13 00:00:00 UTC,0.2164592886665094,1947811292.8038526,87133985.48475994
2022-09-14 00:00:00 UTC,0.20082962572793173,1801888595.9248757,85353423.81684951
2022-09-15 00:00:00 UTC,0.20241708156919322,1818252393.3752737,61621814.96259219
2022-09-16 00:00:00 UTC,0.19433528913453507,1751691077.768348,48384157.10859679
2022-09-17 00:00:00 UTC,0.1987791019763601,1790884702.8894277,48020720.32413332
2022-09-18 00:00:00 UTC,0.20113099819300342,1809996685.5854588,38678965.81104509
2022-09-19 00:00:00 UTC,0.18795841830252544,1694437116.1492944,43579013.14846575
2022-09-20 00:00:00 UTC,0.19191979971766915,1728560071.7426255,47669828.429923534
2022-09-21 00:00:00 UTC,0.19014589396272275,1714649775.2217395,39624917.76856804
2022-09-22 00:00:00 UTC,0.1897612636266171,1704212008.503052,47446128.950348645
2022-09-23 00:00:00 UTC,0.19983711869266382,1800609683.3076406,47412008.761970736
2022-09-24 00:00:00 UTC,0.20361861013310217,1834229414.9242673,50709052.94758036
2022-09-25 00:00:00 UTC,0.19904023583483907,1796450066.4921443,39168973.53791025
2022-09-26 00:00:00 UTC,0.195538844530906,1755162808.9928436,34602571.004427284
2022-09-27 00:00:00 UTC,0.19828384031870816,1786492864.0976493,41011478.06927487
2022-09-28 00:00:00 UTC,0.20072182490002935,1809132571.909678,44794863.05218033
2022-09-29 00:00:00 UTC,0.20064511144858554,1801355085.3765686,50220625.37575144
2022-09-30 00:00:00 UTC,0.2051408757154463,1848055381.315469,73686273.63435708
2022-10-01 00:00:00 UTC,0.2020376121569653,1819176456.1788974,40162692.04249371
2022-10-02 00:00:00 UTC,0.20025946554039553,1801612815.2417192,36065397.96532214
2022-10-03 00:00:00 UTC,0.1960929654528893,1769223171.521633,38474712.38197223
2022-10-04 00:00:00 UTC,0.20057193545842114,1805552922.316998,69947637.75477579
2022-10-05 00:00:00 UTC,0.20057539818014689,1805497345.221327,49094815.52657376
2022-10-06 00:00:00 UTC,0.20275529774408216,1824797679.4939845,44386546.68173443
2022-10-07 00:00:00 UTC,0.20390753028596909,1834873626.7730343,32188095.143737324
2022-10-08 00:00:00 UTC,0.20181723768301263,1815218364.7339163,32575556.11026315
2022-10-09 00:00:00 UTC,0.20544468248428852,1849894423.9647381,31167619.31729377
2022-10-10 00:00:00 UTC,0.20676168208449788,1854808849.1946945,27652695.525331717
2022-10-11 00:00:00 UTC,0.20123140429686062,1810844420.6985786,38409103.89467946
2022-10-12 00:00:00 UTC,0.19785952239535978,1778684784.788173,31054877.123357024
2022-10-13 00:00:00 UTC,0.1969578478636488,1772072728.0435922,25874494.28809872
2022-10-14 00:00:00 UTC,0.18886159302041458,1700980426.0502284,47051869.03767915
2022-10-15 00:00:00 UTC,0.18699985439250455,1684137670.977077,29686570.083920155
2022-10-16 00:00:00 UTC,0.1887757492026058,1702927224.0602362,23533430.978664607
2022-10-17 00:00:00 UTC,0.19174879017315583,1726162765.869055,27172494.16847709
2022-10-18 00:00:00 UTC,0.19050492538770325,1716981754.876118,26840789.43140012
2022-10-19 00:00:00 UTC,0.18817289646445817,1692367382.2433028,36515698.48682458
2022-10-20 00:00:00 UTC,0.1824861258578675,1642909275.810348,26512618.929660212
2022-10-21 00:00:00 UTC,0.17988997365144122,1618636995.6743379,25050648.220449504
2022-10-22 00:00:00 UTC,0.18058649232242371,1623067444.0107057,22967761.721595008
2022-10-23 00:00:00 UTC,0.1812230050427958,1631755383.715202,25257938.21118898
2022-10-24 00:00:00 UTC,0.18438014295852131,1655657818.8177896,22018292.463813655
2022-10-25 00:00:00 UTC,0.18145919399456373,1631721896.9465525,22250576.896505997
2022-10-26 00:00:00 UTC,0.18380139424600567,1653710598.41708,23560827.996200837
2022-10-27 00:00:00 UTC,0.18412806648970823,1657578466.5152063,26137579.603527695
2022-10-28 00:00:00 UTC,0.18490693340130626,1662024722.1159165,23207600.333882768
2022-10-29 00:00:00 UTC,0.18850068489950866,1699083547.2482018,22871112.804746196
2022-10-30 00:00:00 UTC,0.18788958473995013,1690854582.9526834,28649141.15822703
2022-10-31 00:00:00 UTC,0.1850132831206596,1663830583.0131805,23980872.53596715
2022-11-01 00:00:00 UTC,0.1854062009001531,1667923605.3822467,26809887.94516289
2022-11-02 00:00:00 UTC,0.1853052238950907,1667570143.8919375,27935288.6057449
2022-11-03 00:00:00 UTC,0.1806733006502613,1624688694.0933678,27372182.895797543
2022-11-04 00:00:00 UTC,0.18667687946949135,1679051910.1348212,26804130.182628278
2022-11-05 00:00:00 UTC,0.19307299798339286,1736688442.7924523,55482776.78025242
2022-11-06 00:00:00 UTC,0.19007084166311736,1711035464.0433822,30571560.495247938
2022-11-07 00:00:00 UTC,0.1862751456643256,1679578502.9766755,27103276.177053414
2022-11-08 00:00:00 UTC,0.1826993874386025,1642225415.870369,24823642.11483543
2022-11-09 00:00:00 UTC,0.16254867338037704,1465379525.1266792,62068773.35654499
2022-11-10 00:00:00 UTC,0.1379642054096758,1233899073.9997702,63251165.63324186
2022-11-11 00:00:00 UTC,0.1592606003880389,1431953924.1553185,51003414.392783634
2022-11-12 00:00:00 UTC,0.15382699472237563,1373262936.0354643,30443762.1048189
2022-11-13 00:00:00 UTC,0.144764906652224,1303266136.123538,24289646.65399279
2022-11-14 00:00:00 UTC,0.1440129262640712,1288068983.1899037,33305843.881210037
2022-11-15 00:00:00 UTC,0.14283524577228388,1287511252.5651994,30009744.780517377
2022-11-16 00:00:00 UTC,0.15005587025082684,1349543749.185727,30291950.632927842
2022-11-17 00:00:00 UTC,0.1443463513657633,1298561414.365932,22526042.361878484
2022-11-18 00:00:00 UTC,0.14443168443143234,1300734662.2355363,19253416.562779773
2022-11-19 00:00:00 UTC,0.14496049972955952,1304945565.6700392,20366823.0688814
2022-11-20 00:00:00 UTC,0.1523136902247767,1368502706.1818025,63492662.46947111
2022-11-21 00:00:00 UTC,0.14113279020337113,1271669793.9149418,53094784.37146667
2022-11-22 00:00:00 UTC,0.15279812725248867,1373484333.6759448,334346047.8221699
2022-11-23 00:00:00 UTC,0.14813184455154782,1336353714.6323643,52676638.73856323
2022-11-24 00:00:00 UTC,0.150065114099908,1351249010.7954795,51811168.48722367
2022-11-25 00:00:00 UTC,0.15692957988713419,1407390238.7809525,97669422.52518344
2022-11-26 00:00:00 UTC,0.14789592608283142,1329589822.847085,34328074.70969472
2022-11-27 00:00:00 UTC,0.1481700073069142,1331470610.8726032,33279233.091223348
2022-11-28 00:00:00 UTC,0.14628911536375447,1316320532.1577117,28404361.36853766
2022-11-29 00:00:00 UTC,0.1482326943162372,1333542621.0986137,112159652.76359797
2022-11-30 00:00:00 UTC,0.14697999692591668,1322725823.454057,39682661.29319679
2022-12-01 00:00:00 UTC,0.1493224833169006,1344438755.5117075,41005707.91964376
2022-12-02 00:00:00 UTC,0.14727416163971815,1324794726.6918626,28395363.35756979
2022-12-03 00:00:00 UTC,0.14803639040016947,1329086815.3147116,34296212.49599038
2022-12-04 00:00:00 UTC,0.14577555679899096,1321247456.5430052,24990278.826998822
2022-12-05 00:00:00 UTC,0.14709435096719473,1318587152.666098,25131540.667147268
2022-12-06 00:00:00 UTC,0.14706242628544852,1323521445.3123548,31257204.21984918
2022-12-07 00:00:00 UTC,0.14682492269661485,1319949382.3660154,25529648.88274385
2022-12-08 00:00:00 UTC,0.1449332652103927,1301730358.178211,60712110.84815909
2022-12-09 00:00:00 UTC,0.14546543761632477,1309897400.027492,27053770.017199036
2022-12-10 00:00:00 UTC,0.14962898797496682,1349698114.1904829,60503126.0241534
2022-12-11 00:00:00 UTC,0.14877729361984662,1336273458.5869937,29997747.683081195
2022-12-12 00:00:00 UTC,0.14621448991674238,1314089013.0068097,31076261.50681448
2022-12-13 00:00:00 UTC,0.15158879910719428,1367703757.3823583,80077195.54705815
2022-12-14 00:00:00 UTC,0.15030614511010665,1353927079.3146315,39656731.655907035
2022-12-15 00:00:00 UTC,0.1468970905626547,1321081697.3847556,31530944.673107468
2022-12-16 00:00:00 UTC,0.14688961025460878,1322219662.9109955,63534693.80608971
2022-12-17 00:00:00 UTC,0.13361811003152307,1197706043.435824,35414819.69449504
2022-12-18 00:00:00 UTC,0.13569507982487053,1221693955.4369643,32253257.73448694
2022-12-19 00:00:00 UTC,0.13566178874355667,1220501111.8669956,27855133.542363994
2022-12-20 00:00:00 UTC,0.12834339519918744,1153257706.2331157,40168783.058310285
2022-12-21 00:00:00 UTC,0.13386420227853935,1204917482.9495077,30520706.70028421
2022-12-22 00:00:00 UTC,0.13114236959840364,1180305972.9400358,33344463.509918764
2022-12-23 00:00:00 UTC,0.1333666787027841,1200707438.9535005,56207129.91405075
2022-12-24 00:00:00 UTC,0.1333363797693978,1200246203.3958616,30112544.634022076
2022-12-25 00:00:00 UTC,0.1321107956630656,1191149119.743035,28021422.6676046
2022-12-26 00:00:00 UTC,0.1307727675187488,1177652257.1644084,29843274.003291138
2022-12-27 00:00:00 UTC,0.1286058386629192,1155897018.4077501,34983885.124876305
2022-12-28 00:00:00 UTC,0.1281750416473,1155062395.7756872,24095289.13706091
2022-12-29 00:00:00 UTC,0.12456243232569167,1123407498.7541652,38577286.21097049
2022-12-30 00:00:00 UTC,0.12372557333938015,1113705665.1098113,23062546.777050413
2022-12-31 00:00:00 UTC,0.12341341395259155,1107258292.809959,22851672.88484507
2023-01-01 00:00:00 UTC,0.1250558505283647,1124713732.3942235,20911783.704193033
2023-01-02 00:00:00 UTC,0.1264482040274629,1137744741.779267,20099983.371200755
2023-01-03 00:00:00 UTC,0.1283298632076808,1157435804.8928607,18237092.29314553
2023-01-04 00:00:00 UTC,0.12865944371527505,1157880384.9751768,19123925.643794406
2023-01-05 00:00:00 UTC,0.12844992700997465,1154685066.7251918,23261261.38793413
2023-01-06 00:00:00 UTC,0.12906800350989117,1162731746.691188,22315761.90146642
2023-01-07 00:00:00 UTC,0.12436595307524233,1118704246.5402265,23084502.225953944
2023-01-08 00:00:00 UTC,0.12401229398824277,1118218572.0210388,20408354.913582444
2023-01-09 00:00:00 UTC,0.13253924850185025,1192665289.6292772,22847964.418892607
2023-01-10 00:00:00 UTC,0.13584709934024433,1224418456.4994507,35255160.75030714
2023-01-11 00:00:00 UTC,0.13874618098939528,1249151825.3507476,32468895.268398143
2023-01-12 00:00:00 UTC,0.14020906387652093,1249655233.836992,23969519.434217468
2023-01-13 00:00:00 UTC,0.14352626697637907,1291716916.2571192,38914046.050364524
2023-01-14 00:00:00 UTC,0.1479464715820343,1333161741.29068,30527068.089627713
2023-01-15 00:00:00 UTC,0.15467355058104965,1390430867.8091598,55004437.128453985
2023-01-16 00:00:00 UTC,0.15583297689831563,1403048176.816482,60535015.3446152
2023-01-17 00:00:00 UTC,0.15951359393951228,1435768521.1602297,58523014.11780966
2023-01-18 00:00:00 UTC,0.16157372084469102,1454611623.9795434,57433114.682407625
2023-01-19 00:00:00 UTC,0.14893179702328838,1342960809.2869377,45189128.65061651
2023-01-20 00:00:00 UTC,0.1530807853945831,1375538229.7632768,38130990.45374309
2023-01-21 00:00:00 UTC,0.1534012134472935,1378959317.9554095,39671418.815303184
2023-01-22 00:00:00 UTC,0.15159453169828144,1364207092.4160733,41626069.6859908
2023-01-23 00:00:00 UTC,0.16002250913725002,1440467222.0833302,39995805.02114099
2023-01-24 00:00:00 UTC,0.1666560251663485,1497929357.3817325,50909791.39115264
2023-01-25 00:00:00 UTC,0.15899511880655107,1429056750.900954,47381470.44052722
2023-01-26 00:00:00 UTC,0.16618895418587776,1498446466.3293405,88387951.5469164
2023-01-27 00:00:00 UTC,0.16676866580291386,1499402675.4449747,36499511.81326927
2023-01-28 00:00:00 UTC,0.17322911992026294,1557805523.4810543,86305472.78519718
2023-01-29 00:00:00 UTC,0.16705940228067545,1504684134.3651998,33527999.42701745
2023-01-30 00:00:00 UTC,0.17272839853534874,1552407926.7733936,97820244.3116042
2023-01-31 00:00:00 UTC,0.15970870505208848,1435737797.870798,84145863.52488479
2023-02-01 00:00:00 UTC,0.1606227399999594,1446789250.791307,40230091.86383944
2023-02-02 00:00:00 UTC,0.16790454565557034,1511291402.606914,111914027.52744992
2023-02-03 00:00:00 UTC,0.16639794003857447,1496773378.042525,46114068.09062882
2023-02-04 00:00:00 UTC,0.17927083272171102,1611832311.1782606,60411968.63800625
2023-02-05 00:00:00 UTC,0.1793442781657348,1614605144.9264326,31435319.837842084
2023-02-06 00:00:00 UTC,0.17998186267644384,1611743241.0082414,102368902.45495056
2023-02-07 00:00:00 UTC,0.1769753949521404,1592158380.85361,38474906.315111734
2023-02-08 00:00:00 UTC,0.1892535856453593,1700905628.0176647,91026759.09814037
2023-02-09 00:00:00 UTC,0.18373978458806353,1649578138.5543933,66333029.83093285
2023-02-10 00:00:00 UTC,0.1684590623026188,1517994791.9698915,95791679.88705987
2023-02-11 00:00:00 UTC,0.17055134385217982,1535800732.3564901,64894561.62345383
2023-02-12 00:00:00 UTC,0.17195969163314187,1547195735.3659427,37297020.40000002
2023-02-13 00:00:00 UTC,0.17124042741491757,1542080039.802611,43277323.06555804
2023-02-14 00:00:00 UTC,0.1643652047208233,1476604713.5493355,50477654.72408911
2023-02-15 00:00:00 UTC,0.16727066400973623,1503320428.6074178,32605676.505870726
2023-02-16 00:00:00 UTC,0.18100989813126434,1622974033.488806,44894468.31324017
2023-02-17 00:00:00 UTC,0.1744114772560976,1567485355.4506893,64571849.773333356
2023-02-18 00:00:00 UTC,0.18181206574707534,1635365041.242778,37836283.98481077
2023-02-19 00:00:00 UTC,0.1847539415926588,1661552914.4629452,54305350.50353364
2023-02-20 00:00:00 UTC,0.1841756973681635,1659504336.3394442,43477455.1786442
2023-02-21 00:00:00 UTC,0.19328482168342473,1747386854.7895784,74477852.9521654
2023-02-22 00:00:00 UTC,0.1988556799098479,1783887134.0390155,219061473.026348
2023-02-23 00:00:00 UTC,0.19427434944041191,1752973356.2823339,75545705.23372473
2023-02-24 00:00:00 UTC,0.1898665199657888,1706743480.2437718,52522173.47529226
2023-02-25 00:00:00 UTC,0.18498762577424205,1666872041.0842588,53178671.29097438
2023-02-26 00:00:00 UTC,0.18188289368813057,1635183882.9513419,40927858.94717472
2023-02-27 00:00:00 UTC,0.18506747871926915,1665289629.134286,38839894.85501537
2023-02-28 00:00:00 UTC,0.27145561780373884,2424718423.4136095,2344595390.9173913
2023-03-01 00:00:00 UTC,0.23337139287115874,2092693303.8439586,740116502.7065437
2023-03-02 00:00:00 UTC,0.22256980926299103,2000635919.7502337,261657036.32269192
2023-03-03 00:00:00 UTC,0.21503576436750554,1932182773.911028,125091362.21676707
2023-03-04 00:00:00 UTC,0.1931268672733572,1736178464.2067127,155316900.49664432
2023-03-05 00:00:00 UTC,0.1846417084749573,1660018397.0913346,86295387.16617598
2023-03-06 00:00:00 UTC,0.18030785173900532,1625586878.733463,90973816.75421491
2023-03-07 00:00:00 UTC,0.18311394121549052,1647615087.233511,153380691.64782304
2023-03-08 00:00:00 UTC,0.17622012868599643,1583205107.773055,96382030.36103547
2023-03-09 00:00:00 UTC,0.16451030410233178,1482511233.7255058,69503939.1800943
2023-03-10 00:00:00 UTC,0.15319263562763968,1375770039.254586,70700803.28182746
2023-03-11 00:00:00 UTC,0.15126241039701516,1364958331.7729144,79868498.48477672
2023-03-12 00:00:00 UTC,0.14871676116133176,1332226126.3840458,58249822.31908373
2023-03-13 00:00:00 UTC,0.16018745505101056,1435906003.6691134,52958704.53372471
2023-03-14 00:00:00 UTC,0.16771104333035358,1511723131.9538665,84957255.58603176
2023-03-15 00:00:00 UTC,0.17524998519580873,1578301905.614913,131763225.72618736
2023-03-16 00:00:00 UTC,0.16603517266345055,1495979992.3596768,72585499.42662087
2023-03-17 00:00:00 UTC,0.16866258218964897,1520961092.753465,50786590.47519738
2023-03-18 00:00:00 UTC,0.1773896447023819,1591882437.3182948,53011561.783802554
2023-03-19 00:00:00 UTC,0.17924040822049978,1613906611.3860652,120878744.77859603
2023-03-20 00:00:00 UTC,0.18448405340156104,1664468066.8408835,59301199.05648958
2023-03-21 00:00:00 UTC,0.172057670455862,1547662545.0949955,65623525.08312375
2023-03-22 00:00:00 UTC,0.17476516909708956,1571787842.6859913,56634556.65265323
2023-03-23 00:00:00 UTC,0.1670200995786926,1498319811.9421365,73311284.36553209
2023-03-24 00:00:00 UTC,0.17364327186021894,1557871381.6107843,43375416.17136692
2023-03-25 00:00:00 UTC,0.17245006217147593,1557079435.2204719,51476837.855180144
2023-03-26 00:00:00 UTC,0.17011528987252228,1529749586.2715812,35956306.401367895
2023-03-27 00:00:00 UTC,0.1724460650857051,1557921888.8931572,32578861.431887385
2023-03-28 00:00:00 UTC,0.16309137162249168,1464794996.4248617,43152969.48970161
2023-03-29 00:00:00 UTC,0.1664591318494068,1497852589.5198882,40148752.24935451
2023-03-30 00:00:00 UTC,0.1736026114770038,1567323557.441704,39115209.91637157
2023-03-31 00:00:00 UTC,0.16940371871109666,1525158935.29303,39719788.72578496
2023-04-01 00:00:00 UTC,0.1727596515839101,1557155381.221762,40574671.64407842
2023-04-02 00:00:00 UTC,0.17585984451593104,1582995573.8774438,57010877.69700435
2023-04-03 00:00:00 UTC,0.1734837272328039,1559826100.451583,91452810.9992678
2023-04-04 00:00:00 UTC,0.17096092284441844,1541258125.3601544,50212030.818499014
2023-04-05 00:00:00 UTC,0.1721904832865937,1549208043.4535728,44662748.38979322
2023-04-06 00:00:00 UTC,0.17812691562379993,1602400961.463486,51599653.89275675
2023-04-07 00:00:00 UTC,0.1794427308184446,1614641424.738007,54354754.84633301
2023-04-08 00:00:00 UTC,0.1768802428264791,1593005570.8923912,39881204.021364294
2023-04-09 00:00:00 UTC,0.1793130462049495,1617258120.346677,116682397.55950971
2023-04-10 00:00:00 UTC,0.17419503735760655,1566705512.0341616,48558134.372662485
2023-04-11 00:00:00 UTC,0.17946587397491426,1615563372.6278996,42251363.87862258
2023-04-12 00:00:00 UTC,0.17760512915559767,1593398536.8386042,46428007.50939648
2023-04-13 00:00:00 UTC,0.1709551419954953,1542475037.9149578,51321056.40724055
2023-04-14 00:00:00 UTC,0.1743558652492311,1565931933.3664927,40846552.858170636
2023-04-15 00:00:00 UTC,0.1805144287661094,1623607859.6751912,53139247.15343295
2023-04-16 00:00:00 UTC,0.18021360177045576,1619387223.3367178,39868068.42708948
2023-04-17 00:00:00 UTC,0.18071885994314305,1634596877.9396043,46736223.647806324
2023-04-18 00:00:00 UTC,0.1746207359360809,1575689974.7248416,48631711.30601202
2023-04-19 00:00:00 UTC,0.1784729467413092,1607328582.378582,41867396.66949453
2023-04-20 00:00:00 UTC,0.16226874490777862,1464465079.8578978,49514471.23506707
2023-04-21 00:00:00 UTC,0.1603243068871338,1449988274.636885,48569089.17126703
2023-04-22 00:00:00 UTC,0.15487231035613364,1397246006.8346152,45741634.48278316
2023-04-23 00:00:00 UTC,0.1588907539259004,1434802042.2260284,48536477.37998112
2023-04-24 00:00:00 UTC,0.15609908272146011,1398374471.5505319,35579384.100235045
2023-04-25 00:00:00 UTC,0.15275646491314593,1375080273.6277473,41809659.823737
2023-04-26 00:00:00 UTC,0.15572577623584477,1403214489.9421782,47234437.95102838
2023-04-27 00:00:00 UTC,0.1514198255997972,1365336815.9184682,48644351.07894132
2023-04-28 00:00:00 UTC,0.15378622528628055,1382379711.594785,43677928.673242256
2023-04-29 00:00:00 UTC,0.1531852450558855,1375981858.8277035,37919447.34038501
2023-04-30 00:00:00 UTC,0.15622160718058192,1408563289.438255,37929325.773894556
2023-05-01 00:00:00 UTC,0.15151781399251166,1363026910.2321033,35659875.16610938
2023-05-02 00:00:00 UTC,0.14902533287399772,1349817514.1839025,54789472.33450681
2023-05-03 00:00:00 UTC,0.1498852874291984,1345559777.7853577,34204326.236262456
2023-05-04 00:00:00 UTC,0.14973286409859665,1344730231.1219094,37862417.25256028
2023-05-05 00:00:00 UTC,0.14917102980590088,1351449740.675982,34724715.43769331
2023-05-06 00:00:00 UTC,0.1496508450796402,1357701886.3554606,35275437.93005014
2023-05-07 00:00:00 UTC,0.15056670259245333,1353522028.2576232,30582658.66041303
2023-05-08 00:00:00 UTC,0.14631061996560688,1319532990.1241972,29561781.433771584
2023-05-09 00:00:00 UTC,0.13620465420276312,1227435669.0987082,41052908.683051124
2023-05-10 00:00:00 UTC,0.13810344102967154,1243623715.929136,32440510.68059457
2023-05-11 00:00:00 UTC,0.1394748718845914,1262767249.132838,34390697.55802779
2023-05-12 00:00:00 UTC,0.13518782694929748,1215726946.578982,34825732.32264777
2023-05-13 00:00:00 UTC,0.13566541064782264,1219436161.7494602,38766846.83038446
2023-05-14 00:00:00 UTC,0.1350941653754138,1215637960.4748228,29992518.968342047
2023-05-15 00:00:00 UTC,0.13678796733186027,1229217001.738064,29266177.26316093
2023-05-16 00:00:00 UTC,0.13872098601266164,1248270066.1505265,29800930.518783577
2023-05-17 00:00:00 UTC,0.13787176503468845,1240742799.607418,32529063.670393072
2023-05-18 00:00:00 UTC,0.1403262268916159,1262558373.4901588,32597512.77398528
2023-05-19 00:00:00 UTC,0.13808670154283306,1245857170.772155,29012898.96632362
2023-05-20 00:00:00 UTC,0.13860123883805733,1257585262.6870022,27346895.4918523
2023-05-21 00:00:00 UTC,0.13794238093077726,1240870706.209197,27812121.618633185
2023-05-22 00:00:00 UTC,0.13550254707059706,1222188782.5223105,22324662.532604977
2023-05-23 00:00:00 UTC,0.13515926955924407,1216878691.389966,28058854.515247338
2023-05-24 00:00:00 UTC,0.1367963048511789,1231301599.7877815,25321973.311988495
2023-05-25 00:00:00 UTC,0.13157085713270839,1186256241.485357,25832168.519409705
2023-05-26 00:00:00 UTC,0.13120149099799536,1182213139.4190557,27371823.35936533
2023-05-27 00:00:00 UTC,0.13322808478037956,1200922536.510352,26157542.270109452
2023-05-28 00:00:00 UTC,0.13370281273445994,1208879100.2728553,26601687.302443735
2023-05-29 00:00:00 UTC,0.13949888580101222,1248024410.280827,30688767.40374556
2023-05-30 00:00:00 UTC,0.13924274994087146,1254971066.3642306,29481847.214182213
2023-05-31 00:00:00 UTC,0.14270257139129397,1284039399.4654775,30757198.750475537
2023-06-01 00:00:00 UTC,0.13921152083787436,1253453070.9918911,27870317.86747704
2023-06-02 00:00:00 UTC,0.13797753935042548,1237251912.872552,27901109.923104864
2023-06-03 00:00:00 UTC,0.13916603992370724,1253749492.2821598,26908659.767353565
2023-06-04 00:00:00 UTC,0.13952262717843716,1254781700.1116917,24849212.234449398
2023-06-05 00:00:00 UTC,0.13956882703350587,1257548406.2835374,26240500.44533359
2023-06-06 00:00:00 UTC,0.12762664799280296,1153954925.548636,30325456.231440738
2023-06-07 00:00:00 UTC,0.1276869293871501,1146703613.6840954,45873856.30695642
2023-06-08 00:00:00 UTC,0.12079018846380962,1085257003.021934,43592376.599217355
2023-06-09 00:00:00 UTC,0.12018189052118601,1084551421.2346978,32885453.677565586
2023-06-10 00:00:00 UTC,0.11893730750045038,1068069494.2587792,26847918.12791635
2023-06-11 00:00:00 UTC,0.11014169270558267,989260580.9499643,51438718.69080851
2023-06-12 00:00:00 UTC,0.10852322327280721,976095896.0702835,30603764.7913538
2023-06-13 00:00:00 UTC,0.10987011543209944,990786077.6874676,30864428.05392456
2023-06-14 00:00:00 UTC,0.11113584800019195,997993678.6592054,26735664.268943172
2023-06-15 00:00:00 UTC,0.10517174135760274,943648528.2363299,27627951.39945959
2023-06-16 00:00:00 UTC,0.10578066332710752,953935220.5940486,26129796.44698547
2023-06-17 00:00:00 UTC,0.10714075322341743,967515797.6388762,25383772.02536025
2023-06-18 00:00:00 UTC,0.10677376643135052,957492990.5050772,26728109.11663557
2023-06-19 00:00:00 UTC,0.10484232478410331,936567892.0594623,25731348.19755901
2023-06-20 00:00:00 UTC,0.1043688035785209,936027249.2370172,27772788.377920326
2023-06-21 00:00:00 UTC,0.10675094376604706,956623734.9627366,30878246.92323444
2023-06-22 00:00:00 UTC,0.11173240260592189,1003011332.6372008,36937592.286973044
2023-06-23 00:00:00 UTC,0.11137653839416459,1001133293.1572919,33530217.07264291
2023-06-24 00:00:00 UTC,0.11835737074907836,1061454314.8222716,40295314.50537974
2023-06-25 00:00:00 UTC,0.12130849356749243,1092825707.256975,30431960.58218983
2023-06-26 00:00:00 UTC,0.1211484176880926,1089148007.453888,24789747.403054148
2023-06-27 00:00:00 UTC,0.11800023981409659,1062554634.3042994,29988194.986003507
2023-06-28 00:00:00 UTC,0.11809235691518839,1063886683.5162666,24544795.773008414
2023-06-29 00:00:00 UTC,0.11149634437175177,1005770771.0406574,27503845.857140817
2023-06-30 00:00:00 UTC,0.11250302958108913,1012230058.576935,25447824.87743342
2023-07-01 00:00:00 UTC,0.11755147400151816,1061878391.0067734,27846512.390754934
2023-07-02 00:00:00 UTC,0.12259103169821448,1102559165.1378958,38972670.324946456
2023-07-03 00:00:00 UTC,0.11976696575114906,1079893650.5409346,24144958.148021676
2023-07-04 00:00:00 UTC,0.1258939965811637,1131288110.5134742,21488338.075813368
2023-07-05 00:00:00 UTC,0.12220894342069501,1101354938.341562,24992000.520115376
2023-07-06 00:00:00 UTC,0.11896667825934143,1070963629.9496534,27577526.17389805
2023-07-07 00:00:00 UTC,0.11414159211012442,1027103233.2545764,28987712.32999008
2023-07-08 00:00:00 UTC,0.11224103792318005,1010204834.774196,24343480.02394382
2023-07-09 00:00:00 UTC,0.11152335079423084,1005037709.3798304,23651100.46407731
